timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-10-21T00:00:00Z,45.26683333,-66.06116667,271.7,2.4,3.4
2019-10-21T00:01:00Z,45.26683333,-66.06116667,271.9,2.4,3.4
2019-10-21T00:02:00Z,45.26683333,-66.06116667,273.1,2.3,3.4
2019-10-21T00:03:00Z,45.26683333,-66.06116667,274.4,2.3,3.4
2019-10-21T00:04:00Z,45.26683333,-66.06116667,275.3,2.3,3.4
2019-10-21T00:05:00Z,45.26683333,-66.06116667,276.3,2.3,3.4
2019-10-21T00:06:00Z,45.26683333,-66.06116667,277.1,2.3,3.4
2019-10-21T00:07:00Z,45.26683333,-66.06116667,280.4,2.3,3.4
2019-10-21T00:08:00Z,45.26683333,-66.06116667,282.4,2.3,3.8
2019-10-21T00:09:00Z,45.26683333,-66.06116667,283.4,2.4,3.8
2019-10-21T00:10:00Z,45.26683333,-66.06116667,283.3,2.4,3.8
2019-10-21T00:11:00Z,45.26683333,-66.06116667,284.3,2.4,3.8
2019-10-21T00:12:00Z,45.26683333,-66.06116667,283.9,2.6,3.9
2019-10-21T00:13:00Z,45.26683333,-66.06116667,284.1,2.6,3.9
2019-10-21T00:14:00Z,45.26683333,-66.06116667,284.8,2.7,3.9
2019-10-21T00:15:00Z,45.26683333,-66.06116667,285.3,2.8,3.9
2019-10-21T00:16:00Z,45.26683333,-66.06116667,285.9,2.9,3.9
2019-10-21T00:17:00Z,45.26683333,-66.06116667,285.0,2.9,3.9
2019-10-21T00:18:00Z,45.26683333,-66.06116667,284.5,3.0,3.9
2019-10-21T00:19:00Z,45.26683333,-66.06116667,284.7,3.0,3.9
2019-10-21T00:20:00Z,45.26683333,-66.06116667,285.0,3.0,3.9
2019-10-21T00:21:00Z,45.26683333,-66.06116667,284.6,3.0,3.9
2019-10-21T00:22:00Z,45.26683333,-66.06116667,285.1,3.0,3.9
2019-10-21T00:23:00Z,45.26683333,-66.06116667,285.9,3.0,3.9
2019-10-21T00:24:00Z,45.26683333,-66.06116667,285.8,3.0,3.9
2019-10-21T00:25:00Z,45.26683333,-66.06116667,285.8,3.0,3.9
2019-10-21T00:26:00Z,45.26683333,-66.06116667,286.0,3.0,3.9
2019-10-21T00:27:00Z,45.26683333,-66.06116667,285.2,3.0,3.9
2019-10-21T00:28:00Z,45.26683333,-66.06116667,284.8,3.1,3.9
2019-10-21T00:29:00Z,45.26683333,-66.06116667,283.5,3.1,3.9
2019-10-21T00:30:00Z,45.26683333,-66.06116667,282.5,3.0,3.8
2019-10-21T00:31:00Z,45.26683333,-66.06116667,282.1,3.0,3.8
2019-10-21T00:32:00Z,45.26683333,-66.06116667,281.9,3.0,3.8
2019-10-21T00:33:00Z,45.26683333,-66.06116667,281.6,3.0,3.8
2019-10-21T00:34:00Z,45.26683333,-66.06116667,282.1,2.9,3.8
2019-10-21T00:35:00Z,45.26683333,-66.06116667,282.0,2.9,3.8
2019-10-21T00:36:00Z,45.26683333,-66.06116667,283.0,2.9,3.8
2019-10-21T00:37:00Z,45.26683333,-66.06116667,284.3,2.8,3.3
2019-10-21T00:38:00Z,45.26683333,-66.06116667,285.3,2.8,3.3
2019-10-21T00:39:00Z,45.26683333,-66.06116667,286.3,2.8,3.3
2019-10-21T00:40:00Z,45.26683333,-66.06116667,286.7,2.7,3.2
2019-10-21T00:41:00Z,45.26683333,-66.06116667,287.4,2.7,3.2
2019-10-21T00:42:00Z,45.26683333,-66.06116667,287.5,2.7,3.2
2019-10-21T00:43:00Z,45.26683333,-66.06116667,287.7,2.7,3.2
2019-10-21T00:44:00Z,45.26683333,-66.06116667,286.9,2.7,3.2
2019-10-21T00:45:00Z,45.26683333,-66.06116667,287.0,2.7,3.1
2019-10-21T00:46:00Z,45.26683333,-66.06116667,285.8,2.6,3.1
2019-10-21T00:47:00Z,45.26683333,-66.06116667,285.5,2.6,3.1
2019-10-21T00:48:00Z,45.26683333,-66.06116667,285.2,2.6,3.1
2019-10-21T00:49:00Z,45.26683333,-66.06116667,285.0,2.5,3.1
2019-10-21T00:50:00Z,45.26683333,-66.06116667,284.9,2.5,3.1
2019-10-21T00:51:00Z,45.26683333,-66.06116667,284.6,2.5,3.1
2019-10-21T00:52:00Z,45.26683333,-66.06116667,284.3,2.5,3.0
2019-10-21T00:53:00Z,45.26683333,-66.06116667,283.6,2.5,3.2
2019-10-21T00:54:00Z,45.26683333,-66.06116667,283.5,2.5,3.2
2019-10-21T00:55:00Z,45.26683333,-66.06116667,282.9,2.6,3.3
2019-10-21T00:56:00Z,45.26683333,-66.06116667,282.1,2.6,3.3
2019-10-21T00:57:00Z,45.26683333,-66.06116667,280.6,2.7,3.3
2019-10-21T00:58:00Z,45.26683333,-66.06116667,279.6,2.8,3.5
2019-10-21T00:59:00Z,45.26683333,-66.06116667,278.7,2.8,3.5
2019-10-21T01:00:00Z,45.26683333,-66.06116667,278.2,2.9,3.6
2019-10-21T01:01:00Z,45.26683333,-66.06116667,277.7,3.0,3.8
2019-10-21T01:02:00Z,45.26683333,-66.06116667,277.7,3.0,3.8
2019-10-21T01:03:00Z,45.26683333,-66.06116667,277.9,3.1,3.8
2019-10-21T01:04:00Z,45.26683333,-66.06116667,278.4,3.1,3.8
2019-10-21T01:05:00Z,45.26683333,-66.06116667,278.7,3.1,3.8
2019-10-21T01:06:00Z,45.26683333,-66.06116667,279.4,3.1,3.8
2019-10-21T01:07:00Z,45.26683333,-66.06116667,280.1,3.1,3.8
2019-10-21T01:08:00Z,45.26683333,-66.06116667,280.7,3.1,3.8
2019-10-21T01:09:00Z,45.26683333,-66.06116667,281.4,3.0,3.8
2019-10-21T01:10:00Z,45.26683333,-66.06116667,282.1,3.0,3.8
2019-10-21T01:11:00Z,45.26683333,-66.06116667,282.7,2.9,3.6
2019-10-21T01:12:00Z,45.26683333,-66.06116667,283.3,2.9,3.4
2019-10-21T01:13:00Z,45.26683333,-66.06116667,283.6,2.9,3.8
2019-10-21T01:14:00Z,45.26683333,-66.06116667,284.0,2.9,3.8
2019-10-21T01:15:00Z,45.26683333,-66.06116667,284.3,2.9,3.8
2019-10-21T01:16:00Z,45.26683333,-66.06116667,284.6,2.9,3.8
2019-10-21T01:17:00Z,45.26683333,-66.06116667,285.2,2.8,3.8
2019-10-21T01:18:00Z,45.26683333,-66.06116667,284.5,2.8,3.8
2019-10-21T01:19:00Z,45.26683333,-66.06116667,284.0,2.7,3.8
2019-10-21T01:20:00Z,45.26683333,-66.06116667,282.8,2.7,3.8
2019-10-21T01:21:00Z,45.26683333,-66.06116667,280.8,2.6,3.8
2019-10-21T01:22:00Z,45.26683333,-66.06116667,278.6,2.6,3.8
2019-10-21T01:23:00Z,45.26683333,-66.06116667,277.0,2.5,3.4
2019-10-21T01:24:00Z,45.26683333,-66.06116667,275.4,2.4,3.3
2019-10-21T01:25:00Z,45.26683333,-66.06116667,274.8,2.3,3.3
2019-10-21T01:26:00Z,45.26683333,-66.06116667,275.3,2.2,3.3
2019-10-21T01:27:00Z,45.26683333,-66.06116667,275.7,2.1,3.3
2019-10-21T01:28:00Z,45.26683333,-66.06116667,276.0,2.1,2.8
2019-10-21T01:29:00Z,45.26683333,-66.06116667,277.6,2.1,2.8
2019-10-21T01:30:00Z,45.26683333,-66.06116667,279.5,2.0,3.1
2019-10-21T01:31:00Z,45.26683333,-66.06116667,282.0,2.1,3.1
2019-10-21T01:32:00Z,45.26683333,-66.06116667,284.0,2.1,3.1
2019-10-21T01:33:00Z,45.26683333,-66.06116667,286.4,2.2,3.4
2019-10-21T01:34:00Z,45.26683333,-66.06116667,288.5,2.3,3.5
2019-10-21T01:35:00Z,45.26683333,-66.06116667,290.1,2.4,3.8
2019-10-21T01:36:00Z,45.26683333,-66.06116667,291.0,2.6,3.8
2019-10-21T01:37:00Z,45.26683333,-66.06116667,292.3,2.7,4.1
2019-10-21T01:38:00Z,45.26683333,-66.06116667,295.3,2.8,4.1
2019-10-21T01:39:00Z,45.26683333,-66.06116667,297.0,2.9,4.1
2019-10-21T01:40:00Z,45.26683333,-66.06116667,300.7,2.9,4.1
2019-10-21T01:41:00Z,45.26683333,-66.06116667,305.7,2.9,4.1
2019-10-21T01:42:00Z,45.26683333,-66.06116667,311.4,2.8,4.1
2019-10-21T01:43:00Z,45.26683333,-66.06116667,315.4,2.7,4.1
2019-10-21T01:44:00Z,45.26683333,-66.06116667,319.8,2.6,4.1
2019-10-21T01:45:00Z,45.26683333,-66.06116667,323.9,2.5,4.1
2019-10-21T01:46:00Z,45.26683333,-66.06116667,328.3,2.3,4.1
2019-10-21T01:47:00Z,45.26683333,-66.06116667,331.5,2.2,4.0
2019-10-21T01:48:00Z,45.26683333,-66.06116667,333.7,2.1,3.5
2019-10-21T01:49:00Z,45.26683333,-66.06116667,335.5,2.0,3.2
2019-10-21T01:50:00Z,45.26683333,-66.06116667,335.3,2.0,2.9
2019-10-21T01:51:00Z,45.26683333,-66.06116667,332.9,2.0,2.9
2019-10-21T01:52:00Z,45.26683333,-66.06116667,329.4,2.0,2.9
2019-10-21T01:53:00Z,45.26683333,-66.06116667,326.0,2.0,2.9
2019-10-21T01:54:00Z,45.26683333,-66.06116667,321.6,2.0,2.9
2019-10-21T01:55:00Z,45.26683333,-66.06116667,316.4,2.0,2.9
2019-10-21T01:56:00Z,45.26683333,-66.06116667,311.0,2.0,2.9
2019-10-21T01:57:00Z,45.26683333,-66.06116667,307.1,1.9,2.9
2019-10-21T01:58:00Z,45.26683333,-66.06116667,303.5,1.9,2.9
2019-10-21T01:59:00Z,45.26683333,-66.06116667,301.4,1.9,2.7
2019-10-21T02:00:00Z,45.26683333,-66.06116667,299.8,1.8,2.7
2019-10-21T02:01:00Z,45.26683333,-66.06116667,300.0,1.9,2.7
2019-10-21T02:02:00Z,45.26683333,-66.06116667,300.9,1.8,2.6
2019-10-21T02:03:00Z,45.26683333,-66.06116667,303.3,1.8,2.6
2019-10-21T02:04:00Z,45.26683333,-66.06116667,305.6,1.8,2.6
2019-10-21T02:05:00Z,45.26683333,-66.06116667,307.7,1.8,2.6
2019-10-21T02:06:00Z,45.26683333,-66.06116667,309.3,1.7,2.5
2019-10-21T02:07:00Z,45.26683333,-66.06116667,310.5,1.7,2.5
2019-10-21T02:08:00Z,45.26683333,-66.06116667,312.3,1.6,2.5
2019-10-21T02:09:00Z,45.26683333,-66.06116667,311.7,1.5,2.4
2019-10-21T02:10:00Z,45.26683333,-66.06116667,309.8,1.5,2.4
2019-10-21T02:11:00Z,45.26683333,-66.06116667,306.4,1.4,2.2
2019-10-21T02:12:00Z,45.26683333,-66.06116667,304.2,1.3,2.2
2019-10-21T02:13:00Z,45.26683333,-66.06116667,302.7,1.3,2.0
2019-10-21T02:14:00Z,45.26683333,-66.06116667,302.4,1.2,1.8
2019-10-21T02:15:00Z,45.26683333,-66.06116667,303.7,1.2,1.8
2019-10-21T02:16:00Z,45.26683333,-66.06116667,305.3,1.2,1.8
2019-10-21T02:17:00Z,45.26683333,-66.06116667,307.0,1.2,1.8
2019-10-21T02:18:00Z,45.26683333,-66.06116667,307.5,1.2,2.3
2019-10-21T02:19:00Z,45.26683333,-66.06116667,308.6,1.2,2.3
2019-10-21T02:20:00Z,45.26683333,-66.06116667,312.1,1.2,2.3
2019-10-21T02:21:00Z,45.26683333,-66.06116667,317.5,1.1,2.3
2019-10-21T02:22:00Z,45.26683333,-66.06116667,319.4,1.1,2.3
2019-10-21T02:23:00Z,45.26683333,-66.06116667,319.6,1.1,2.3
2019-10-21T02:24:00Z,45.26683333,-66.06116667,319.0,1.1,2.3
2019-10-21T02:25:00Z,45.26683333,-66.06116667,318.4,1.1,2.3
2019-10-21T02:26:00Z,45.26683333,-66.06116667,316.2,1.1,2.3
2019-10-21T02:27:00Z,45.26683333,-66.06116667,314.6,1.1,2.3
2019-10-21T02:28:00Z,45.26683333,-66.06116667,313.2,1.1,2.5
2019-10-21T02:29:00Z,45.26683333,-66.06116667,311.0,1.2,2.8
2019-10-21T02:30:00Z,45.26683333,-66.06116667,307.1,1.2,2.8
2019-10-21T02:31:00Z,45.26683333,-66.06116667,300.5,1.3,2.8
2019-10-21T02:32:00Z,45.26683333,-66.06116667,295.0,1.3,2.8
2019-10-21T02:33:00Z,45.26683333,-66.06116667,291.9,1.3,2.8
2019-10-21T02:34:00Z,45.26683333,-66.06116667,293.1,1.2,2.8
2019-10-21T02:35:00Z,45.26683333,-66.06116667,294.7,1.2,2.8
2019-10-21T02:36:00Z,45.26683333,-66.06116667,294.2,1.1,2.8
2019-10-21T02:37:00Z,45.26683333,-66.06116667,290.4,1.1,2.8
2019-10-21T02:38:00Z,45.26683333,-66.06116667,289.4,1.0,2.8
2019-10-21T02:39:00Z,45.26683333,-66.06116667,305.8,0.8,2.4
2019-10-21T02:40:00Z,45.26683333,-66.06116667,351.6,0.7,2.4
2019-10-21T02:41:00Z,45.26683333,-66.06116667,51.9,0.6,2.4
2019-10-21T02:42:00Z,45.26683333,-66.06116667,61.1,0.6,1.6
2019-10-21T02:43:00Z,45.26683333,-66.06116667,63.2,0.6,1.6
2019-10-21T02:44:00Z,45.26683333,-66.06116667,71.5,0.6,1.6
2019-10-21T02:45:00Z,45.26683333,-66.06116667,75.8,0.6,1.6
2019-10-21T02:46:00Z,45.26683333,-66.06116667,75.6,0.6,1.6
2019-10-21T02:47:00Z,45.26683333,-66.06116667,69.9,0.6,1.6
2019-10-21T02:48:00Z,45.26683333,-66.06116667,65.0,0.7,1.2
2019-10-21T02:49:00Z,45.26683333,-66.06116667,65.3,0.7,1.2
2019-10-21T02:50:00Z,45.26683333,-66.06116667,62.9,0.7,1.2
2019-10-21T02:51:00Z,45.26683333,-66.06116667,59.9,0.6,1.2
2019-10-21T02:52:00Z,45.26683333,-66.06116667,59.3,0.6,1.2
2019-10-21T02:53:00Z,45.26683333,-66.06116667,54.0,0.5,1.2
2019-10-21T02:54:00Z,45.26683333,-66.06116667,46.4,0.5,1.2
2019-10-21T02:55:00Z,45.26683333,-66.06116667,37.6,0.6,1.2
2019-10-21T02:56:00Z,45.26683333,-66.06116667,24.5,0.6,1.2
2019-10-21T02:57:00Z,45.26683333,-66.06116667,10.4,0.6,1.2
2019-10-21T02:58:00Z,45.26683333,-66.06116667,353.4,0.6,1.2
2019-10-21T02:59:00Z,45.26683333,-66.06116667,336.5,0.6,1.7
2019-10-21T03:00:00Z,45.26683333,-66.06116667,322.3,0.7,1.9
2019-10-21T03:01:00Z,45.26683333,-66.06116667,311.4,0.7,1.9
2019-10-21T03:02:00Z,45.26683333,-66.06116667,306.6,0.8,1.9
2019-10-21T03:03:00Z,45.26683333,-66.06116667,303.8,0.9,1.9
2019-10-21T03:04:00Z,45.26683333,-66.06116667,303.3,1.0,1.9
2019-10-21T03:05:00Z,45.26683333,-66.06116667,303.5,1.0,1.9
2019-10-21T03:06:00Z,45.26683333,-66.06116667,303.4,1.1,1.9
2019-10-21T03:07:00Z,45.26683333,-66.06116667,307.0,1.0,1.9
2019-10-21T03:08:00Z,45.26683333,-66.06116667,314.2,1.0,1.9
2019-10-21T03:09:00Z,45.26683333,-66.06116667,322.7,0.9,1.9
2019-10-21T03:10:00Z,45.26683333,-66.06116667,335.3,0.9,1.8
2019-10-21T03:11:00Z,45.26683333,-66.06116667,353.7,0.9,1.8
2019-10-21T03:12:00Z,45.26683333,-66.06116667,15.9,0.9,1.7
2019-10-21T03:13:00Z,45.26683333,-66.06116667,39.4,0.8,1.7
2019-10-21T03:14:00Z,45.26683333,-66.06116667,59.3,0.8,1.7
2019-10-21T03:15:00Z,45.26683333,-66.06116667,72.5,0.8,1.4
2019-10-21T03:16:00Z,45.26683333,-66.06116667,80.4,0.8,1.2
2019-10-21T03:17:00Z,45.26683333,-66.06116667,86.8,0.7,1.2
2019-10-21T03:18:00Z,45.26683333,-66.06116667,92.6,0.7,1.2
2019-10-21T03:19:00Z,45.26683333,-66.06116667,93.4,0.7,1.2
2019-10-21T03:20:00Z,45.26683333,-66.06116667,91.4,0.6,1.2
2019-10-21T03:21:00Z,45.26683333,-66.06116667,86.8,0.6,1.2
2019-10-21T03:22:00Z,45.26683333,-66.06116667,78.1,0.5,1.2
2019-10-21T03:23:00Z,45.26683333,-66.06116667,61.6,0.5,1.1
2019-10-21T03:24:00Z,45.26683333,-66.06116667,35.3,0.4,0.9
2019-10-21T03:25:00Z,45.26683333,-66.06116667,4.1,0.4,0.9
2019-10-21T03:26:00Z,45.26683333,-66.06116667,339.9,0.5,0.9
2019-10-21T03:27:00Z,45.26683333,-66.06116667,324.9,0.5,0.9
2019-10-21T03:28:00Z,45.26683333,-66.06116667,314.8,0.5,0.9
2019-10-21T03:29:00Z,45.26683333,-66.06116667,307.0,0.6,0.9
2019-10-21T03:30:00Z,45.26683333,-66.06116667,302.4,0.6,0.9
2019-10-21T03:31:00Z,45.26683333,-66.06116667,296.4,0.6,0.9
2019-10-21T03:32:00Z,45.26683333,-66.06116667,287.6,0.6,0.9
2019-10-21T03:33:00Z,45.26683333,-66.06116667,277.9,0.6,0.9
2019-10-21T03:34:00Z,45.26683333,-66.06116667,265.9,0.6,0.9
2019-10-21T03:35:00Z,45.26683333,-66.06116667,256.4,0.5,0.8
2019-10-21T03:36:00Z,45.26683333,-66.06116667,245.2,0.5,1.0
2019-10-21T03:37:00Z,45.26683333,-66.06116667,238.5,0.5,1.0
2019-10-21T03:38:00Z,45.26683333,-66.06116667,234.3,0.5,1.0
2019-10-21T03:39:00Z,45.26683333,-66.06116667,234.4,0.5,1.0
2019-10-21T03:40:00Z,45.26683333,-66.06116667,235.9,0.5,1.0
2019-10-21T03:41:00Z,45.26683333,-66.06116667,242.9,0.5,1.0
2019-10-21T03:42:00Z,45.26683333,-66.06116667,254.3,0.5,1.0
2019-10-21T03:43:00Z,45.26683333,-66.06116667,265.0,0.6,1.0
2019-10-21T03:44:00Z,45.26683333,-66.06116667,278.8,0.6,1.3
2019-10-21T03:45:00Z,45.26683333,-66.06116667,290.1,0.7,1.3
2019-10-21T03:46:00Z,45.26683333,-66.06116667,300.9,0.7,1.3
2019-10-21T03:47:00Z,45.26683333,-66.06116667,308.9,0.7,1.3
2019-10-21T03:48:00Z,45.26683333,-66.06116667,313.4,0.7,1.3
2019-10-21T03:49:00Z,45.26683333,-66.06116667,316.4,0.8,1.3
2019-10-21T03:50:00Z,45.26683333,-66.06116667,319.6,0.8,1.3
2019-10-21T03:51:00Z,45.26683333,-66.06116667,322.1,0.8,1.3
2019-10-21T03:52:00Z,45.26683333,-66.06116667,323.8,0.8,1.3
2019-10-21T03:53:00Z,45.26683333,-66.06116667,324.0,0.8,1.3
2019-10-21T03:54:00Z,45.26683333,-66.06116667,324.6,0.8,1.2
2019-10-21T03:55:00Z,45.26683333,-66.06116667,325.4,0.8,1.2
2019-10-21T03:56:00Z,45.26683333,-66.06116667,325.1,0.8,1.2
2019-10-21T03:57:00Z,45.26683333,-66.06116667,325.2,0.8,1.2
2019-10-21T03:58:00Z,45.26683333,-66.06116667,325.8,0.8,1.1
2019-10-21T03:59:00Z,45.26683333,-66.06116667,326.1,0.8,1.1
2019-10-21T04:00:00Z,45.26683333,-66.06116667,325.0,0.9,1.1
2019-10-21T04:01:00Z,45.26683333,-66.06116667,323.3,0.9,1.1
2019-10-21T04:02:00Z,45.26683333,-66.06116667,320.6,0.9,1.1
2019-10-21T04:03:00Z,45.26683333,-66.06116667,317.5,0.9,1.1
2019-10-21T04:04:00Z,45.26683333,-66.06116667,313.6,0.8,1.1
2019-10-21T04:05:00Z,45.26683333,-66.06116667,310.0,0.9,1.5
2019-10-21T04:06:00Z,45.26683333,-66.06116667,305.8,0.9,1.5
2019-10-21T04:07:00Z,45.26683333,-66.06116667,301.2,0.9,1.5
2019-10-21T04:08:00Z,45.26683333,-66.06116667,296.4,0.9,1.5
2019-10-21T04:09:00Z,45.26683333,-66.06116667,291.5,0.9,1.5
2019-10-21T04:10:00Z,45.26683333,-66.06116667,287.4,1.0,1.5
2019-10-21T04:11:00Z,45.26683333,-66.06116667,283.9,1.0,1.5
2019-10-21T04:12:00Z,45.26683333,-66.06116667,283.1,1.0,1.5
2019-10-21T04:13:00Z,45.26683333,-66.06116667,283.7,1.1,1.5
2019-10-21T04:14:00Z,45.26683333,-66.06116667,285.3,1.1,1.6
2019-10-21T04:15:00Z,45.26683333,-66.06116667,287.5,1.2,1.7
2019-10-21T04:16:00Z,45.26683333,-66.06116667,291.5,1.2,1.8
2019-10-21T04:17:00Z,45.26683333,-66.06116667,296.7,1.3,1.8
2019-10-21T04:18:00Z,45.26683333,-66.06116667,302.7,1.3,1.9
2019-10-21T04:19:00Z,45.26683333,-66.06116667,308.9,1.4,1.9
2019-10-21T04:20:00Z,45.26683333,-66.06116667,314.8,1.4,1.9
2019-10-21T04:21:00Z,45.26683333,-66.06116667,320.7,1.5,2.1
2019-10-21T04:22:00Z,45.26683333,-66.06116667,324.9,1.5,2.1
2019-10-21T04:23:00Z,45.26683333,-66.06116667,327.3,1.5,2.1
2019-10-21T04:24:00Z,45.26683333,-66.06116667,329.1,1.5,2.1
2019-10-21T04:25:00Z,45.26683333,-66.06116667,329.6,1.5,2.1
2019-10-21T04:26:00Z,45.26683333,-66.06116667,329.3,1.5,2.1
2019-10-21T04:27:00Z,45.26683333,-66.06116667,329.2,1.4,2.1
2019-10-21T04:28:00Z,45.26683333,-66.06116667,328.9,1.4,2.1
2019-10-21T04:29:00Z,45.26683333,-66.06116667,328.4,1.3,2.1
2019-10-21T04:30:00Z,45.26683333,-66.06116667,328.5,1.3,2.1
2019-10-21T04:31:00Z,45.26683333,-66.06116667,328.3,1.1,1.9
2019-10-21T04:32:00Z,45.26683333,-66.06116667,326.2,1.0,1.9
2019-10-21T04:33:00Z,45.26683333,-66.06116667,329.2,0.9,1.7
2019-10-21T04:34:00Z,45.26683333,-66.06116667,336.5,0.8,1.4
2019-10-21T04:35:00Z,45.26683333,-66.06116667,342.7,0.7,1.4
2019-10-21T04:36:00Z,45.26683333,-66.06116667,340.3,0.6,1.4
2019-10-21T04:37:00Z,45.26683333,-66.06116667,336.5,0.5,1.4
2019-10-21T04:38:00Z,45.26683333,-66.06116667,334.2,0.5,1.1
2019-10-21T04:39:00Z,45.26683333,-66.06116667,328.2,0.5,1.4
2019-10-21T04:40:00Z,45.26683333,-66.06116667,319.7,0.5,1.4
2019-10-21T04:41:00Z,45.26683333,-66.06116667,310.1,0.6,1.6
2019-10-21T04:42:00Z,45.26683333,-66.06116667,306.7,0.6,1.6
2019-10-21T04:43:00Z,45.26683333,-66.06116667,306.1,0.6,1.6
2019-10-21T04:44:00Z,45.26683333,-66.06116667,304.6,0.6,1.6
2019-10-21T04:45:00Z,45.26683333,-66.06116667,299.2,0.6,1.6
2019-10-21T04:46:00Z,45.26683333,-66.06116667,295.0,0.6,1.6
2019-10-21T04:47:00Z,45.26683333,-66.06116667,282.6,0.6,1.6
2019-10-21T04:48:00Z,45.26683333,-66.06116667,273.5,0.7,1.6
2019-10-21T04:49:00Z,45.26683333,-66.06116667,275.2,0.7,1.6
2019-10-21T04:50:00Z,45.26683333,-66.06116667,279.4,0.7,1.6
2019-10-21T04:51:00Z,45.26683333,-66.06116667,286.9,0.7,1.7
2019-10-21T04:52:00Z,45.26683333,-66.06116667,292.5,0.8,1.7
2019-10-21T04:53:00Z,45.26683333,-66.06116667,290.3,0.9,1.7
2019-10-21T04:54:00Z,45.26683333,-66.06116667,291.1,1.0,1.7
2019-10-21T04:55:00Z,45.26683333,-66.06116667,294.9,1.1,1.7
2019-10-21T04:56:00Z,45.26683333,-66.06116667,298.9,1.1,1.7
2019-10-21T04:57:00Z,45.26683333,-66.06116667,309.1,1.1,1.7
2019-10-21T04:58:00Z,45.26683333,-66.06116667,318.6,1.1,1.7
2019-10-21T04:59:00Z,45.26683333,-66.06116667,325.2,1.0,1.7
2019-10-21T05:00:00Z,45.26683333,-66.06116667,330.5,0.9,1.7
2019-10-21T05:01:00Z,45.26683333,-66.06116667,333.8,0.9,1.7
2019-10-21T05:02:00Z,45.26683333,-66.06116667,334.2,0.8,1.6
2019-10-21T05:03:00Z,45.26683333,-66.06116667,333.4,0.7,1.5
2019-10-21T05:04:00Z,45.26683333,-66.06116667,332.1,0.7,1.4
2019-10-21T05:05:00Z,45.26683333,-66.06116667,331.5,0.6,1.3
2019-10-21T05:06:00Z,45.26683333,-66.06116667,333.5,0.6,1.0
2019-10-21T05:07:00Z,45.26683333,-66.06116667,335.4,0.5,0.9
2019-10-21T05:08:00Z,45.26683333,-66.06116667,336.3,0.5,0.9
2019-10-21T05:09:00Z,45.26683333,-66.06116667,341.1,0.5,0.9
2019-10-21T05:10:00Z,45.26683333,-66.06116667,349.1,0.5,1.0
2019-10-21T05:11:00Z,45.26683333,-66.06116667,3.1,0.6,1.2
2019-10-21T05:12:00Z,45.26683333,-66.06116667,27.1,0.6,1.5
2019-10-21T05:13:00Z,45.26683333,-66.06116667,49.0,0.7,1.6
2019-10-21T05:14:00Z,45.26683333,-66.06116667,64.6,0.8,1.6
2019-10-21T05:15:00Z,45.26683333,-66.06116667,74.1,0.9,1.7
2019-10-21T05:16:00Z,45.26683333,-66.06116667,81.0,1.0,1.7
2019-10-21T05:17:00Z,45.26683333,-66.06116667,85.2,1.1,1.9
2019-10-21T05:18:00Z,45.26683333,-66.06116667,88.0,1.3,2.0
2019-10-21T05:19:00Z,45.26683333,-66.06116667,86.9,1.4,2.0
2019-10-21T05:20:00Z,45.26683333,-66.06116667,84.7,1.5,2.0
2019-10-21T05:21:00Z,45.26683333,-66.06116667,82.8,1.6,2.0
2019-10-21T05:22:00Z,45.26683333,-66.06116667,80.8,1.6,2.0
2019-10-21T05:23:00Z,45.26683333,-66.06116667,79.3,1.6,2.1
2019-10-21T05:24:00Z,45.26683333,-66.06116667,77.2,1.7,2.2
2019-10-21T05:25:00Z,45.26683333,-66.06116667,76.0,1.7,2.2
2019-10-21T05:26:00Z,45.26683333,-66.06116667,74.4,1.7,2.2
2019-10-21T05:27:00Z,45.26683333,-66.06116667,73.0,1.8,2.6
2019-10-21T05:28:00Z,45.26683333,-66.06116667,72.4,1.8,2.6
2019-10-21T05:29:00Z,45.26683333,-66.06116667,70.7,1.7,2.6
2019-10-21T05:30:00Z,45.26683333,-66.06116667,68.8,1.7,2.6
2019-10-21T05:31:00Z,45.26683333,-66.06116667,66.5,1.7,2.6
2019-10-21T05:32:00Z,45.26683333,-66.06116667,63.9,1.6,2.6
2019-10-21T05:33:00Z,45.26683333,-66.06116667,61.6,1.5,2.6
2019-10-21T05:34:00Z,45.26683333,-66.06116667,60.7,1.5,2.6
2019-10-21T05:35:00Z,45.26683333,-66.06116667,60.9,1.4,2.6
2019-10-21T05:36:00Z,45.26683333,-66.06116667,62.4,1.4,2.6
2019-10-21T05:37:00Z,45.26683333,-66.06116667,65.2,1.3,2.3
2019-10-21T05:38:00Z,45.26683333,-66.06116667,67.9,1.2,1.9
2019-10-21T05:39:00Z,45.26683333,-66.06116667,66.1,1.0,1.9
2019-10-21T05:40:00Z,45.26683333,-66.06116667,64.0,0.9,1.7
2019-10-21T05:41:00Z,45.26683333,-66.06116667,63.9,0.9,1.7
2019-10-21T05:42:00Z,45.26683333,-66.06116667,64.9,0.8,1.7
2019-10-21T05:43:00Z,45.26683333,-66.06116667,79.6,0.8,1.7
2019-10-21T05:44:00Z,45.26683333,-66.06116667,138.4,0.7,1.7
2019-10-21T05:45:00Z,45.26683333,-66.06116667,166.2,0.7,1.7
2019-10-21T05:46:00Z,45.26683333,-66.06116667,180.3,0.5,1.4
2019-10-21T05:47:00Z,45.26683333,-66.06116667,184.7,0.5,1.2
2019-10-21T05:48:00Z,45.26683333,-66.06116667,189.8,0.4,0.9
