timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-02-07T00:00:00Z,45.26683333,-66.06116667,84.5,3.2,5.2
2019-02-07T00:01:00Z,45.26683333,-66.06116667,84.0,3.2,5.2
2019-02-07T00:02:00Z,45.26683333,-66.06116667,87.1,3.1,5.2
2019-02-07T00:03:00Z,45.26683333,-66.06116667,89.5,3.1,5.2
2019-02-07T00:04:00Z,45.26683333,-66.06116667,93.3,2.9,5.2
2019-02-07T00:05:00Z,45.26683333,-66.06116667,94.6,2.9,5.2
2019-02-07T00:06:00Z,45.26683333,-66.06116667,93.7,2.7,5.2
2019-02-07T00:07:00Z,45.26683333,-66.06116667,93.9,2.7,5.2
2019-02-07T00:08:00Z,45.26683333,-66.06116667,93.6,2.6,5.2
2019-02-07T00:09:00Z,45.26683333,-66.06116667,93.4,2.5,4.6
2019-02-07T00:10:00Z,45.26683333,-66.06116667,91.7,2.4,4.1
2019-02-07T00:11:00Z,45.26683333,-66.06116667,90.8,2.3,4.1
2019-02-07T00:12:00Z,45.26683333,-66.06116667,89.3,2.3,4.1
2019-02-07T00:13:00Z,45.26683333,-66.06116667,87.6,2.2,4.1
2019-02-07T00:14:00Z,45.26683333,-66.06116667,86.2,2.2,4.1
2019-02-07T00:15:00Z,45.26683333,-66.06116667,87.3,2.2,4.1
2019-02-07T00:16:00Z,45.26683333,-66.06116667,87.1,2.2,4.1
2019-02-07T00:17:00Z,45.26683333,-66.06116667,87.9,2.2,4.1
2019-02-07T00:18:00Z,45.26683333,-66.06116667,89.0,2.3,5.0
2019-02-07T00:19:00Z,45.26683333,-66.06116667,89.2,2.3,5.0
2019-02-07T00:20:00Z,45.26683333,-66.06116667,92.1,2.4,5.0
2019-02-07T00:21:00Z,45.26683333,-66.06116667,93.7,2.4,5.0
2019-02-07T00:22:00Z,45.26683333,-66.06116667,93.7,2.5,5.0
2019-02-07T00:23:00Z,45.26683333,-66.06116667,94.6,2.5,5.0
2019-02-07T00:24:00Z,45.26683333,-66.06116667,93.9,2.5,5.0
2019-02-07T00:25:00Z,45.26683333,-66.06116667,93.7,2.6,5.0
2019-02-07T00:26:00Z,45.26683333,-66.06116667,95.6,2.7,5.0
2019-02-07T00:27:00Z,45.26683333,-66.06116667,96.4,2.7,5.0
2019-02-07T00:28:00Z,45.26683333,-66.06116667,96.9,2.6,4.5
2019-02-07T00:29:00Z,45.26683333,-66.06116667,98.4,2.7,4.5
2019-02-07T00:30:00Z,45.26683333,-66.06116667,97.7,2.8,4.5
2019-02-07T00:31:00Z,45.26683333,-66.06116667,99.0,2.7,4.5
2019-02-07T00:32:00Z,45.26683333,-66.06116667,101.2,2.7,4.5
2019-02-07T00:33:00Z,45.26683333,-66.06116667,102.6,2.6,4.5
2019-02-07T00:34:00Z,45.26683333,-66.06116667,101.8,2.6,4.5
2019-02-07T00:35:00Z,45.26683333,-66.06116667,102.8,2.5,4.3
2019-02-07T00:36:00Z,45.26683333,-66.06116667,102.3,2.3,4.3
2019-02-07T00:37:00Z,45.26683333,-66.06116667,101.6,2.2,4.3
2019-02-07T00:38:00Z,45.26683333,-66.06116667,103.3,2.0,4.3
2019-02-07T00:39:00Z,45.26683333,-66.06116667,102.5,1.8,4.3
2019-02-07T00:40:00Z,45.26683333,-66.06116667,104.4,1.7,3.2
2019-02-07T00:41:00Z,45.26683333,-66.06116667,105.4,1.6,3.2
2019-02-07T00:42:00Z,45.26683333,-66.06116667,104.1,1.5,3.2
2019-02-07T00:43:00Z,45.26683333,-66.06116667,104.4,1.5,3.2
2019-02-07T00:44:00Z,45.26683333,-66.06116667,107.8,1.5,3.2
2019-02-07T00:45:00Z,45.26683333,-66.06116667,107.8,1.4,2.5
2019-02-07T00:46:00Z,45.26683333,-66.06116667,110.1,1.5,3.2
2019-02-07T00:47:00Z,45.26683333,-66.06116667,112.2,1.5,3.2
2019-02-07T00:48:00Z,45.26683333,-66.06116667,111.3,1.6,3.4
2019-02-07T00:49:00Z,45.26683333,-66.06116667,112.0,1.7,3.4
2019-02-07T00:50:00Z,45.26683333,-66.06116667,109.7,1.7,3.4
2019-02-07T00:51:00Z,45.26683333,-66.06116667,107.9,1.8,3.4
2019-02-07T00:52:00Z,45.26683333,-66.06116667,107.6,1.8,3.4
2019-02-07T00:53:00Z,45.26683333,-66.06116667,107.9,1.9,3.4
2019-02-07T00:54:00Z,45.26683333,-66.06116667,106.6,2.0,3.4
2019-02-07T00:55:00Z,45.26683333,-66.06116667,106.1,2.0,3.4
2019-02-07T00:56:00Z,45.26683333,-66.06116667,104.8,2.0,3.4
2019-02-07T00:57:00Z,45.26683333,-66.06116667,104.2,2.1,3.4
2019-02-07T00:58:00Z,45.26683333,-66.06116667,103.6,2.1,3.3
2019-02-07T00:59:00Z,45.26683333,-66.06116667,104.2,2.2,3.9
2019-02-07T01:00:00Z,45.26683333,-66.06116667,105.8,2.3,4.3
2019-02-07T01:01:00Z,45.26683333,-66.06116667,107.4,2.5,5.6
2019-02-07T01:02:00Z,45.26683333,-66.06116667,108.7,2.8,5.8
2019-02-07T01:03:00Z,45.26683333,-66.06116667,108.0,3.1,6.5
2019-02-07T01:04:00Z,45.26683333,-66.06116667,107.8,3.3,6.5
2019-02-07T01:05:00Z,45.26683333,-66.06116667,108.0,3.6,6.5
2019-02-07T01:06:00Z,45.26683333,-66.06116667,107.1,3.8,6.8
2019-02-07T01:07:00Z,45.26683333,-66.06116667,106.8,4.0,6.8
2019-02-07T01:08:00Z,45.26683333,-66.06116667,107.2,4.2,6.8
2019-02-07T01:09:00Z,45.26683333,-66.06116667,107.0,4.4,7.2
2019-02-07T01:10:00Z,45.26683333,-66.06116667,105.8,4.6,7.2
2019-02-07T01:11:00Z,45.26683333,-66.06116667,105.2,4.7,7.2
2019-02-07T01:12:00Z,45.26683333,-66.06116667,104.5,4.8,9.1
2019-02-07T01:13:00Z,45.26683333,-66.06116667,104.1,4.8,9.1
2019-02-07T01:14:00Z,45.26683333,-66.06116667,104.0,4.8,9.1
2019-02-07T01:15:00Z,45.26683333,-66.06116667,103.4,4.8,9.1
2019-02-07T01:16:00Z,45.26683333,-66.06116667,103.6,4.9,9.1
2019-02-07T01:17:00Z,45.26683333,-66.06116667,104.6,5.0,9.1
2019-02-07T01:18:00Z,45.26683333,-66.06116667,104.1,5.0,9.1
2019-02-07T01:19:00Z,45.26683333,-66.06116667,103.9,5.0,9.1
2019-02-07T01:20:00Z,45.26683333,-66.06116667,105.4,5.1,9.1
2019-02-07T01:21:00Z,45.26683333,-66.06116667,105.7,5.2,9.1
2019-02-07T01:22:00Z,45.26683333,-66.06116667,105.9,5.2,8.4
2019-02-07T01:23:00Z,45.26683333,-66.06116667,107.2,5.3,8.4
2019-02-07T01:24:00Z,45.26683333,-66.06116667,108.1,5.4,8.4
2019-02-07T01:25:00Z,45.26683333,-66.06116667,108.0,5.5,8.4
2019-02-07T01:26:00Z,45.26683333,-66.06116667,108.4,5.6,8.4
2019-02-07T01:27:00Z,45.26683333,-66.06116667,107.7,5.7,8.4
2019-02-07T01:28:00Z,45.26683333,-66.06116667,108.9,5.7,8.4
2019-02-07T01:29:00Z,45.26683333,-66.06116667,109.2,5.7,8.4
2019-02-07T01:30:00Z,45.26683333,-66.06116667,109.0,5.6,8.4
2019-02-07T01:31:00Z,45.26683333,-66.06116667,109.1,5.5,8.4
2019-02-07T01:32:00Z,45.26683333,-66.06116667,110.0,5.4,7.8
2019-02-07T01:33:00Z,45.26683333,-66.06116667,109.1,5.4,8.6
2019-02-07T01:34:00Z,45.26683333,-66.06116667,108.1,5.4,8.6
2019-02-07T01:35:00Z,45.26683333,-66.06116667,108.9,5.6,10.8
2019-02-07T01:36:00Z,45.26683333,-66.06116667,109.4,5.7,10.8
2019-02-07T01:37:00Z,45.26683333,-66.06116667,110.0,5.8,10.8
2019-02-07T01:38:00Z,45.26683333,-66.06116667,109.5,6.0,10.8
2019-02-07T01:39:00Z,45.26683333,-66.06116667,110.0,6.2,10.8
2019-02-07T01:40:00Z,45.26683333,-66.06116667,109.8,6.4,10.8
2019-02-07T01:41:00Z,45.26683333,-66.06116667,110.1,6.6,10.8
2019-02-07T01:42:00Z,45.26683333,-66.06116667,109.8,6.7,10.8
2019-02-07T01:43:00Z,45.26683333,-66.06116667,109.9,7.0,10.8
2019-02-07T01:44:00Z,45.26683333,-66.06116667,110.6,7.0,10.8
2019-02-07T01:45:00Z,45.26683333,-66.06116667,109.2,6.8,9.3
2019-02-07T01:46:00Z,45.26683333,-66.06116667,108.7,6.8,9.3
2019-02-07T01:47:00Z,45.26683333,-66.06116667,108.6,6.6,9.3
2019-02-07T01:48:00Z,45.26683333,-66.06116667,108.9,6.3,9.3
2019-02-07T01:49:00Z,45.26683333,-66.06116667,108.5,6.2,9.3
2019-02-07T01:50:00Z,45.26683333,-66.06116667,107.9,6.0,9.3
2019-02-07T01:51:00Z,45.26683333,-66.06116667,107.6,5.8,9.3
2019-02-07T01:52:00Z,45.26683333,-66.06116667,106.3,5.6,9.2
2019-02-07T01:53:00Z,45.26683333,-66.06116667,106.4,5.4,9.2
2019-02-07T01:54:00Z,45.26683333,-66.06116667,106.1,5.2,9.2
2019-02-07T01:55:00Z,45.26683333,-66.06116667,106.3,5.2,9.2
2019-02-07T01:56:00Z,45.26683333,-66.06116667,106.2,5.0,7.8
2019-02-07T01:57:00Z,45.26683333,-66.06116667,106.3,5.0,7.8
2019-02-07T01:58:00Z,45.26683333,-66.06116667,106.4,5.2,7.8
2019-02-07T01:59:00Z,45.26683333,-66.06116667,106.2,5.2,7.8
2019-02-07T02:00:00Z,45.26683333,-66.06116667,107.0,5.2,7.8
2019-02-07T02:01:00Z,45.26683333,-66.06116667,107.1,5.3,8.4
2019-02-07T02:02:00Z,45.26683333,-66.06116667,107.9,5.4,8.4
2019-02-07T02:03:00Z,45.26683333,-66.06116667,108.0,5.5,8.4
2019-02-07T02:04:00Z,45.26683333,-66.06116667,108.3,5.6,8.4
2019-02-07T02:05:00Z,45.26683333,-66.06116667,108.2,5.6,8.4
2019-02-07T02:06:00Z,45.26683333,-66.06116667,108.3,5.7,8.4
2019-02-07T02:07:00Z,45.26683333,-66.06116667,108.3,5.6,8.4
2019-02-07T02:08:00Z,45.26683333,-66.06116667,108.0,5.5,8.4
2019-02-07T02:09:00Z,45.26683333,-66.06116667,107.1,5.3,8.4
2019-02-07T02:10:00Z,45.26683333,-66.06116667,106.7,5.3,8.4
2019-02-07T02:11:00Z,45.26683333,-66.06116667,107.3,5.0,7.9
2019-02-07T02:12:00Z,45.26683333,-66.06116667,106.3,4.8,7.9
2019-02-07T02:13:00Z,45.26683333,-66.06116667,105.6,4.5,7.6
2019-02-07T02:14:00Z,45.26683333,-66.06116667,104.5,4.3,6.9
2019-02-07T02:15:00Z,45.26683333,-66.06116667,105.0,4.3,6.9
2019-02-07T02:16:00Z,45.26683333,-66.06116667,104.2,4.2,6.8
2019-02-07T02:17:00Z,45.26683333,-66.06116667,101.9,4.1,6.7
2019-02-07T02:18:00Z,45.26683333,-66.06116667,99.6,4.2,6.7
2019-02-07T02:19:00Z,45.26683333,-66.06116667,98.6,4.2,6.7
2019-02-07T02:20:00Z,45.26683333,-66.06116667,97.6,4.2,6.7
2019-02-07T02:21:00Z,45.26683333,-66.06116667,96.4,4.2,6.7
2019-02-07T02:22:00Z,45.26683333,-66.06116667,96.4,4.2,6.7
2019-02-07T02:23:00Z,45.26683333,-66.06116667,95.3,4.3,6.7
2019-02-07T02:24:00Z,45.26683333,-66.06116667,94.2,4.4,6.7
2019-02-07T02:25:00Z,45.26683333,-66.06116667,93.2,4.4,6.7
2019-02-07T02:26:00Z,45.26683333,-66.06116667,93.0,4.4,6.7
2019-02-07T02:27:00Z,45.26683333,-66.06116667,94.3,4.5,6.7
2019-02-07T02:28:00Z,45.26683333,-66.06116667,95.8,4.5,6.7
2019-02-07T02:29:00Z,45.26683333,-66.06116667,95.9,4.5,6.8
2019-02-07T02:30:00Z,45.26683333,-66.06116667,95.2,4.7,7.0
2019-02-07T02:31:00Z,45.26683333,-66.06116667,94.8,4.8,7.0
2019-02-07T02:32:00Z,45.26683333,-66.06116667,94.3,4.8,7.0
2019-02-07T02:33:00Z,45.26683333,-66.06116667,94.6,4.9,7.0
2019-02-07T02:34:00Z,45.26683333,-66.06116667,95.4,5.0,7.0
2019-02-07T02:35:00Z,45.26683333,-66.06116667,95.6,5.1,7.2
2019-02-07T02:36:00Z,45.26683333,-66.06116667,95.0,5.1,7.2
2019-02-07T02:37:00Z,45.26683333,-66.06116667,94.4,5.2,7.2
2019-02-07T02:38:01Z,45.26683333,-66.06116667,94.2,5.2,7.2
2019-02-07T02:39:00Z,45.26683333,-66.06116667,95.3,5.1,7.2
2019-02-07T02:40:00Z,45.26683333,-66.06116667,96.9,4.9,7.2
2019-02-07T02:41:00Z,45.26683333,-66.06116667,96.7,4.8,7.2
2019-02-07T02:42:00Z,45.26683333,-66.06116667,97.0,4.7,7.2
2019-02-07T02:43:00Z,45.26683333,-66.06116667,98.4,4.6,7.2
2019-02-07T02:44:00Z,45.26683333,-66.06116667,98.0,4.3,7.2
2019-02-07T02:45:00Z,45.26683333,-66.06116667,97.0,4.1,7.1
2019-02-07T02:46:00Z,45.26683333,-66.06116667,96.7,4.0,7.1
2019-02-07T02:47:00Z,45.26683333,-66.06116667,96.9,3.9,6.2
2019-02-07T02:48:00Z,45.26683333,-66.06116667,96.4,4.0,7.4
2019-02-07T02:49:00Z,45.26683333,-66.06116667,95.2,4.0,7.4
2019-02-07T02:50:00Z,45.26683333,-66.06116667,95.6,4.1,7.4
2019-02-07T02:51:00Z,45.26683333,-66.06116667,95.8,4.1,7.4
2019-02-07T02:52:00Z,45.26683333,-66.06116667,95.2,4.2,7.4
2019-02-07T02:53:00Z,45.26683333,-66.06116667,93.4,4.2,7.4
2019-02-07T02:54:00Z,45.26683333,-66.06116667,92.5,4.3,7.4
2019-02-07T02:55:00Z,45.26683333,-66.06116667,92.8,4.2,7.4
2019-02-07T02:56:00Z,45.26683333,-66.06116667,93.8,4.1,7.4
2019-02-07T02:57:00Z,45.26683333,-66.06116667,93.0,4.1,7.4
2019-02-07T02:58:00Z,45.26683333,-66.06116667,93.1,4.1,6.5
2019-02-07T02:59:00Z,45.26683333,-66.06116667,93.8,4.1,6.5
2019-02-07T03:00:00Z,45.26683333,-66.06116667,93.2,4.0,6.5
2019-02-07T03:01:00Z,45.26683333,-66.06116667,92.1,3.9,6.5
2019-02-07T03:02:00Z,45.26683333,-66.06116667,92.4,3.8,6.5
2019-02-07T03:03:00Z,45.26683333,-66.06116667,93.1,4.0,6.7
2019-02-07T03:04:00Z,45.26683333,-66.06116667,94.5,4.0,6.7
2019-02-07T03:05:00Z,45.26683333,-66.06116667,94.7,4.1,6.7
2019-02-07T03:06:00Z,45.26683333,-66.06116667,94.6,4.2,6.7
2019-02-07T03:07:00Z,45.26683333,-66.06116667,95.9,4.2,6.7
2019-02-07T03:08:00Z,45.26683333,-66.06116667,96.2,4.2,6.7
2019-02-07T03:09:00Z,45.26683333,-66.06116667,95.6,4.2,6.7
2019-02-07T03:10:00Z,45.26683333,-66.06116667,94.8,4.2,6.7
2019-02-07T03:11:00Z,45.26683333,-66.06116667,96.8,4.4,6.7
2019-02-07T03:12:00Z,45.26683333,-66.06116667,97.6,4.4,6.7
2019-02-07T03:13:00Z,45.26683333,-66.06116667,97.5,4.4,6.4
2019-02-07T03:14:00Z,45.26683333,-66.06116667,97.4,4.4,6.4
2019-02-07T03:15:00Z,45.26683333,-66.06116667,98.4,4.4,6.4
2019-02-07T03:16:00Z,45.26683333,-66.06116667,98.1,4.3,6.4
2019-02-07T03:17:00Z,45.26683333,-66.06116667,97.0,4.2,6.4
2019-02-07T03:18:00Z,45.26683333,-66.06116667,96.2,4.1,6.4
2019-02-07T03:19:00Z,45.26683333,-66.06116667,96.7,4.2,6.4
2019-02-07T03:20:00Z,45.26683333,-66.06116667,96.4,4.2,6.4
2019-02-07T03:21:00Z,45.26683333,-66.06116667,95.5,4.1,6.4
2019-02-07T03:22:00Z,45.26683333,-66.06116667,94.5,4.1,6.4
2019-02-07T03:23:00Z,45.26683333,-66.06116667,95.3,3.9,6.4
2019-02-07T03:24:00Z,45.26683333,-66.06116667,95.4,3.8,6.0
2019-02-07T03:25:00Z,45.26683333,-66.06116667,94.8,3.7,6.0
2019-02-07T03:26:00Z,45.26683333,-66.06116667,95.4,3.9,6.5
2019-02-07T03:27:00Z,45.26683333,-66.06116667,96.7,4.1,7.2
2019-02-07T03:28:00Z,45.26683333,-66.06116667,98.1,4.0,7.2
2019-02-07T03:29:00Z,45.26683333,-66.06116667,97.9,4.0,7.2
2019-02-07T03:30:00Z,45.26683333,-66.06116667,98.3,3.8,7.2
2019-02-07T03:31:00Z,45.26683333,-66.06116667,98.6,3.8,7.2
2019-02-07T03:32:00Z,45.26683333,-66.06116667,98.9,3.8,7.2
2019-02-07T03:33:00Z,45.26683333,-66.06116667,98.9,3.8,7.2
2019-02-07T03:34:00Z,45.26683333,-66.06116667,97.7,3.8,7.2
2019-02-07T03:35:00Z,45.26683333,-66.06116667,98.6,3.8,7.2
2019-02-07T03:36:00Z,45.26683333,-66.06116667,99.0,3.7,7.2
2019-02-07T03:37:00Z,45.26683333,-66.06116667,99.0,3.6,5.9
2019-02-07T03:38:00Z,45.26683333,-66.06116667,98.1,3.6,5.9
2019-02-07T03:39:00Z,45.26683333,-66.06116667,98.5,3.7,5.9
2019-02-07T03:40:00Z,45.26683333,-66.06116667,97.6,3.9,6.0
2019-02-07T03:41:00Z,45.26683333,-66.06116667,96.2,3.8,6.0
2019-02-07T03:42:00Z,45.26683333,-66.06116667,95.4,3.8,6.0
2019-02-07T03:43:00Z,45.26683333,-66.06116667,94.0,3.7,6.0
2019-02-07T03:44:00Z,45.26683333,-66.06116667,94.5,3.6,6.0
2019-02-07T03:45:00Z,45.26683333,-66.06116667,92.8,3.7,6.3
2019-02-07T03:46:00Z,45.26683333,-66.06116667,90.9,3.7,6.8
2019-02-07T03:47:00Z,45.26683333,-66.06116667,90.0,3.6,6.8
2019-02-07T03:48:00Z,45.26683333,-66.06116667,90.9,3.6,6.8
2019-02-07T03:49:00Z,45.26683333,-66.06116667,91.1,3.5,6.8
2019-02-07T03:50:00Z,45.26683333,-66.06116667,93.8,3.4,6.8
2019-02-07T03:51:00Z,45.26683333,-66.06116667,96.5,3.4,6.8
2019-02-07T03:52:00Z,45.26683333,-66.06116667,97.8,3.4,6.8
2019-02-07T03:53:00Z,45.26683333,-66.06116667,99.5,3.6,6.8
2019-02-07T03:54:00Z,45.26683333,-66.06116667,100.2,3.7,6.8
2019-02-07T03:55:00Z,45.26683333,-66.06116667,102.8,3.6,6.8
2019-02-07T03:56:00Z,45.26683333,-66.06116667,104.4,3.4,5.9
2019-02-07T03:57:00Z,45.26683333,-66.06116667,105.7,3.6,5.9
2019-02-07T03:58:00Z,45.26683333,-66.06116667,105.5,3.6,5.9
2019-02-07T03:59:00Z,45.26683333,-66.06116667,105.2,3.6,5.9
2019-02-07T04:00:00Z,45.26683333,-66.06116667,102.2,3.7,5.9
2019-02-07T04:01:00Z,45.26683333,-66.06116667,100.4,3.6,5.9
2019-02-07T04:02:00Z,45.26683333,-66.06116667,99.2,3.5,5.9
2019-02-07T04:03:00Z,45.26683333,-66.06116667,96.6,3.5,5.4
2019-02-07T04:04:00Z,45.26683333,-66.06116667,95.9,3.4,5.4
2019-02-07T04:05:00Z,45.26683333,-66.06116667,94.2,3.5,5.6
2019-02-07T04:06:00Z,45.26683333,-66.06116667,94.1,3.7,6.2
2019-02-07T04:07:00Z,45.26683333,-66.06116667,94.1,3.7,6.2
2019-02-07T04:08:00Z,45.26683333,-66.06116667,93.6,3.6,6.2
2019-02-07T04:09:00Z,45.26683333,-66.06116667,93.6,3.6,6.2
2019-02-07T04:10:00Z,45.26683333,-66.06116667,96.0,3.6,6.2
2019-02-07T04:11:00Z,45.26683333,-66.06116667,96.8,3.7,6.2
2019-02-07T04:12:00Z,45.26683333,-66.06116667,96.9,3.8,6.2
2019-02-07T04:13:00Z,45.26683333,-66.06116667,98.6,4.0,6.7
2019-02-07T04:14:00Z,45.26683333,-66.06116667,99.0,4.2,7.0
2019-02-07T04:15:00Z,45.26683333,-66.06116667,98.6,4.4,7.0
2019-02-07T04:16:00Z,45.26683333,-66.06116667,98.0,4.3,7.0
2019-02-07T04:17:00Z,45.26683333,-66.06116667,96.8,4.1,7.0
2019-02-07T04:18:00Z,45.26683333,-66.06116667,97.0,4.1,7.0
2019-02-07T04:19:00Z,45.26683333,-66.06116667,97.6,4.0,7.0
2019-02-07T04:20:00Z,45.26683333,-66.06116667,96.7,3.8,7.0
2019-02-07T04:21:00Z,45.26683333,-66.06116667,97.2,3.8,7.0
2019-02-07T04:22:00Z,45.26683333,-66.06116667,98.3,3.8,7.0
2019-02-07T04:23:00Z,45.26683333,-66.06116667,98.5,3.6,7.0
2019-02-07T04:24:00Z,45.26683333,-66.06116667,98.4,3.4,6.8
2019-02-07T04:25:00Z,45.26683333,-66.06116667,97.7,3.2,5.1
2019-02-07T04:26:00Z,45.26683333,-66.06116667,98.3,3.3,6.0
2019-02-07T04:27:00Z,45.26683333,-66.06116667,99.5,3.4,6.0
2019-02-07T04:28:00Z,45.26683333,-66.06116667,99.2,3.3,6.0
2019-02-07T04:29:00Z,45.26683333,-66.06116667,98.2,3.3,6.0
2019-02-07T04:30:00Z,45.26683333,-66.06116667,96.7,3.4,6.4
2019-02-07T04:31:00Z,45.26683333,-66.06116667,94.2,3.3,6.4
2019-02-07T04:32:00Z,45.26683333,-66.06116667,93.3,3.3,6.4
2019-02-07T04:33:00Z,45.26683333,-66.06116667,93.5,3.4,6.4
2019-02-07T04:34:00Z,45.26683333,-66.06116667,91.1,3.4,6.4
2019-02-07T04:35:00Z,45.26683333,-66.06116667,91.5,3.5,6.4
2019-02-07T04:36:00Z,45.26683333,-66.06116667,91.6,3.6,6.4
2019-02-07T04:37:00Z,45.26683333,-66.06116667,90.9,3.7,7.0
2019-02-07T04:38:00Z,45.26683333,-66.06116667,90.4,4.0,7.0
2019-02-07T04:39:00Z,45.26683333,-66.06116667,90.4,4.3,7.0
2019-02-07T04:40:00Z,45.26683333,-66.06116667,92.0,4.3,7.0
2019-02-07T04:41:00Z,45.26683333,-66.06116667,93.1,4.4,7.0
2019-02-07T04:42:00Z,45.26683333,-66.06116667,93.4,4.4,7.0
2019-02-07T04:43:00Z,45.26683333,-66.06116667,94.4,4.5,7.0
2019-02-07T04:44:00Z,45.26683333,-66.06116667,97.3,4.5,7.0
2019-02-07T04:45:00Z,45.26683333,-66.06116667,98.0,4.5,7.0
2019-02-07T04:46:00Z,45.26683333,-66.06116667,96.8,4.4,7.0
2019-02-07T04:47:00Z,45.26683333,-66.06116667,96.6,4.2,6.4
2019-02-07T04:48:00Z,45.26683333,-66.06116667,96.5,4.1,6.4
2019-02-07T04:49:00Z,45.26683333,-66.06116667,97.2,4.0,6.2
2019-02-07T04:50:00Z,45.26683333,-66.06116667,98.1,3.9,6.2
2019-02-07T04:51:00Z,45.26683333,-66.06116667,98.5,3.8,6.2
2019-02-07T04:52:00Z,45.26683333,-66.06116667,97.8,3.8,6.2
2019-02-07T04:53:00Z,45.26683333,-66.06116667,97.2,3.6,6.2
2019-02-07T04:54:00Z,45.26683333,-66.06116667,94.9,3.6,6.2
2019-02-07T04:55:00Z,45.26683333,-66.06116667,94.2,3.5,6.2
2019-02-07T04:56:00Z,45.26683333,-66.06116667,94.4,3.3,5.4
2019-02-07T04:57:00Z,45.26683333,-66.06116667,94.7,3.2,5.4
2019-02-07T04:58:00Z,45.26683333,-66.06116667,94.5,3.2,5.3
2019-02-07T04:59:00Z,45.26683333,-66.06116667,93.4,3.1,5.3
2019-02-07T05:00:00Z,45.26683333,-66.06116667,91.1,3.1,5.3
2019-02-07T05:01:00Z,45.26683333,-66.06116667,90.1,3.3,5.7
2019-02-07T05:02:00Z,45.26683333,-66.06116667,90.4,3.3,5.7
2019-02-07T05:03:00Z,45.26683333,-66.06116667,89.3,3.1,5.7
2019-02-07T05:04:00Z,45.26683333,-66.06116667,91.5,3.0,5.7
2019-02-07T05:05:00Z,45.26683333,-66.06116667,91.1,2.9,5.7
2019-02-07T05:06:00Z,45.26683333,-66.06116667,91.2,3.0,5.7
2019-02-07T05:07:00Z,45.26683333,-66.06116667,89.6,3.0,5.7
2019-02-07T05:08:00Z,45.26683333,-66.06116667,89.3,3.1,5.7
2019-02-07T05:09:00Z,45.26683333,-66.06116667,89.3,3.1,5.7
2019-02-07T05:10:00Z,45.26683333,-66.06116667,89.4,3.2,5.7
2019-02-07T05:11:00Z,45.26683333,-66.06116667,90.1,3.0,4.7
2019-02-07T05:12:00Z,45.26683333,-66.06116667,90.4,3.1,4.7
2019-02-07T05:13:00Z,45.26683333,-66.06116667,90.0,3.3,5.2
2019-02-07T05:14:00Z,45.26683333,-66.06116667,89.3,3.5,5.2
2019-02-07T05:15:00Z,45.26683333,-66.06116667,90.8,3.6,5.2
2019-02-07T05:16:00Z,45.26683333,-66.06116667,91.7,3.7,5.6
2019-02-07T05:17:00Z,45.26683333,-66.06116667,93.4,3.7,5.6
2019-02-07T05:18:00Z,45.26683333,-66.06116667,94.5,3.7,5.6
2019-02-07T05:19:00Z,45.26683333,-66.06116667,95.8,3.7,5.6
2019-02-07T05:20:00Z,45.26683333,-66.06116667,96.2,3.7,5.6
2019-02-07T05:21:00Z,45.26683333,-66.06116667,97.4,3.6,5.6
2019-02-07T05:22:00Z,45.26683333,-66.06116667,97.4,3.5,5.6
2019-02-07T05:23:00Z,45.26683333,-66.06116667,97.1,3.5,5.6
2019-02-07T05:24:00Z,45.26683333,-66.06116667,96.3,3.5,5.6
2019-02-07T05:25:00Z,45.26683333,-66.06116667,96.1,3.5,5.6
2019-02-07T05:26:00Z,45.26683333,-66.06116667,95.1,3.5,5.6
2019-02-07T05:27:00Z,45.26683333,-66.06116667,94.0,3.5,5.6
2019-02-07T05:28:00Z,45.26683333,-66.06116667,93.6,3.5,5.6
2019-02-07T05:29:00Z,45.26683333,-66.06116667,92.6,3.5,5.6
2019-02-07T05:30:00Z,45.26683333,-66.06116667,93.1,3.5,5.6
2019-02-07T05:31:00Z,45.26683333,-66.06116667,92.0,3.6,5.6
2019-02-07T05:32:00Z,45.26683333,-66.06116667,92.0,3.7,5.6
2019-02-07T05:33:00Z,45.26683333,-66.06116667,91.8,3.7,5.6
2019-02-07T05:34:00Z,45.26683333,-66.06116667,92.1,3.6,5.4
2019-02-07T05:35:00Z,45.26683333,-66.06116667,92.4,3.5,5.4
2019-02-07T05:36:00Z,45.26683333,-66.06116667,93.0,3.6,6.1
2019-02-07T05:37:00Z,45.26683333,-66.06116667,93.2,3.6,6.1
2019-02-07T05:38:00Z,45.26683333,-66.06116667,92.3,3.5,6.1
2019-02-07T05:39:00Z,45.26683333,-66.06116667,92.1,3.6,6.1
2019-02-07T05:40:00Z,45.26683333,-66.06116667,91.9,3.6,6.1
2019-02-07T05:41:00Z,45.26683333,-66.06116667,91.0,3.8,7.2
2019-02-07T05:42:00Z,45.26683333,-66.06116667,90.9,3.9,7.2
2019-02-07T05:43:00Z,45.26683333,-66.06116667,91.4,4.0,7.2
2019-02-07T05:44:00Z,45.26683333,-66.06116667,90.9,4.2,7.2
2019-02-07T05:45:00Z,45.26683333,-66.06116667,90.2,4.4,7.2
2019-02-07T05:46:00Z,45.26683333,-66.06116667,89.4,4.5,7.2
2019-02-07T05:47:00Z,45.26683333,-66.06116667,88.9,4.5,7.2
2019-02-07T05:48:00Z,45.26683333,-66.06116667,88.7,4.7,7.4
