timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-18T00:00:00Z,45.26683333,-66.06116667,333.2,2.8,4.5
2019-01-18T00:01:00Z,45.26683333,-66.06116667,332.1,2.9,4.5
2019-01-18T00:02:00Z,45.26683333,-66.06116667,331.2,3.0,4.5
2019-01-18T00:03:00Z,45.26683333,-66.06116667,333.7,3.0,4.5
2019-01-18T00:04:00Z,45.26683333,-66.06116667,332.4,3.1,4.5
2019-01-18T00:05:00Z,45.26683333,-66.06116667,331.1,3.0,4.5
2019-01-18T00:06:00Z,45.26683333,-66.06116667,331.7,3.0,4.5
2019-01-18T00:07:00Z,45.26683333,-66.06116667,333.0,2.9,4.4
2019-01-18T00:08:00Z,45.26683333,-66.06116667,335.4,2.8,4.2
2019-01-18T00:09:00Z,45.26683333,-66.06116667,336.3,2.7,4.2
2019-01-18T00:10:00Z,45.26683333,-66.06116667,336.9,2.5,4.2
2019-01-18T00:11:00Z,45.26683333,-66.06116667,337.3,2.5,3.9
2019-01-18T00:12:00Z,45.26683333,-66.06116667,338.6,2.3,3.9
2019-01-18T00:13:00Z,45.26683333,-66.06116667,337.8,2.2,3.8
2019-01-18T00:14:00Z,45.26683333,-66.06116667,339.3,2.1,3.3
2019-01-18T00:15:00Z,45.26683333,-66.06116667,340.4,2.2,3.5
2019-01-18T00:16:00Z,45.26683333,-66.06116667,339.6,2.2,3.6
2019-01-18T00:17:00Z,45.26683333,-66.06116667,338.9,2.4,4.2
2019-01-18T00:18:00Z,45.26683333,-66.06116667,337.4,2.4,4.2
2019-01-18T00:19:00Z,45.26683333,-66.06116667,337.2,2.5,4.2
2019-01-18T00:20:00Z,45.26683333,-66.06116667,336.6,2.6,4.2
2019-01-18T00:21:00Z,45.26683333,-66.06116667,337.2,2.6,4.2
2019-01-18T00:22:00Z,45.26683333,-66.06116667,336.3,2.6,4.2
2019-01-18T00:23:00Z,45.26683333,-66.06116667,337.3,2.6,4.2
2019-01-18T00:24:00Z,45.26683333,-66.06116667,335.7,2.7,4.2
2019-01-18T00:25:00Z,45.26683333,-66.06116667,334.6,2.7,4.2
2019-01-18T00:26:00Z,45.26683333,-66.06116667,334.0,2.8,4.2
2019-01-18T00:27:00Z,45.26683333,-66.06116667,334.3,2.7,4.2
2019-01-18T00:28:00Z,45.26683333,-66.06116667,333.6,2.7,4.2
2019-01-18T00:29:00Z,45.26683333,-66.06116667,334.1,2.6,4.2
2019-01-18T00:30:00Z,45.26683333,-66.06116667,334.8,2.6,4.2
2019-01-18T00:31:00Z,45.26683333,-66.06116667,335.6,2.5,4.2
2019-01-18T00:32:00Z,45.26683333,-66.06116667,336.2,2.5,4.2
2019-01-18T00:33:00Z,45.26683333,-66.06116667,336.0,2.6,4.2
2019-01-18T00:34:00Z,45.26683333,-66.06116667,336.2,2.6,4.0
2019-01-18T00:35:00Z,45.26683333,-66.06116667,338.6,2.7,4.0
2019-01-18T00:36:00Z,45.26683333,-66.06116667,340.5,2.7,4.1
2019-01-18T00:37:00Z,45.26683333,-66.06116667,341.9,2.7,4.1
2019-01-18T00:38:00Z,45.26683333,-66.06116667,342.4,2.7,4.1
2019-01-18T00:39:00Z,45.26683333,-66.06116667,341.2,2.8,4.1
2019-01-18T00:40:00Z,45.26683333,-66.06116667,340.7,2.8,4.1
2019-01-18T00:41:00Z,45.26683333,-66.06116667,339.1,2.8,4.1
2019-01-18T00:42:00Z,45.26683333,-66.06116667,337.0,2.9,4.8
2019-01-18T00:43:00Z,45.26683333,-66.06116667,336.2,2.9,4.8
2019-01-18T00:44:00Z,45.26683333,-66.06116667,335.9,2.9,4.8
2019-01-18T00:45:00Z,45.26683333,-66.06116667,334.8,2.7,4.8
2019-01-18T00:46:00Z,45.26683333,-66.06116667,332.6,2.7,4.8
2019-01-18T00:47:00Z,45.26683333,-66.06116667,330.7,2.6,4.8
2019-01-18T00:48:00Z,45.26683333,-66.06116667,330.6,2.5,4.8
2019-01-18T00:49:00Z,45.26683333,-66.06116667,331.3,2.4,4.8
2019-01-18T00:50:00Z,45.26683333,-66.06116667,329.8,2.4,4.8
2019-01-18T00:51:00Z,45.26683333,-66.06116667,328.5,2.5,4.8
2019-01-18T00:52:00Z,45.26683333,-66.06116667,328.9,2.3,3.8
2019-01-18T00:53:00Z,45.26683333,-66.06116667,327.7,2.3,3.8
2019-01-18T00:54:00Z,45.26683333,-66.06116667,326.0,2.3,3.7
2019-01-18T00:55:00Z,45.26683333,-66.06116667,324.4,2.4,3.7
2019-01-18T00:56:00Z,45.26683333,-66.06116667,324.2,2.3,3.7
2019-01-18T00:57:00Z,45.26683333,-66.06116667,323.9,2.4,3.7
2019-01-18T00:58:00Z,45.26683333,-66.06116667,323.3,2.5,3.7
2019-01-18T00:59:00Z,45.26683333,-66.06116667,322.0,2.5,3.7
2019-01-18T01:00:00Z,45.26683333,-66.06116667,321.1,2.5,3.7
2019-01-18T01:01:00Z,45.26683333,-66.06116667,321.8,2.5,3.7
2019-01-18T01:02:00Z,45.26683333,-66.06116667,321.4,2.6,3.7
2019-01-18T01:03:00Z,45.26683333,-66.06116667,322.4,2.5,3.6
2019-01-18T01:04:00Z,45.26683333,-66.06116667,323.8,2.5,3.6
2019-01-18T01:05:00Z,45.26683333,-66.06116667,324.7,2.5,3.6
2019-01-18T01:06:00Z,45.26683333,-66.06116667,326.7,2.5,3.6
2019-01-18T01:07:00Z,45.26683333,-66.06116667,328.9,2.5,3.6
2019-01-18T01:08:00Z,45.26683333,-66.06116667,330.6,2.4,3.6
2019-01-18T01:09:00Z,45.26683333,-66.06116667,332.7,2.5,3.6
2019-01-18T01:10:00Z,45.26683333,-66.06116667,335.5,2.5,3.6
2019-01-18T01:11:00Z,45.26683333,-66.06116667,337.0,2.4,3.6
2019-01-18T01:12:00Z,45.26683333,-66.06116667,338.9,2.4,3.6
2019-01-18T01:13:00Z,45.26683333,-66.06116667,340.6,2.4,3.4
2019-01-18T01:14:00Z,45.26683333,-66.06116667,342.3,2.4,3.4
2019-01-18T01:15:00Z,45.26683333,-66.06116667,343.6,2.5,3.4
2019-01-18T01:16:00Z,45.26683333,-66.06116667,343.1,2.5,3.4
2019-01-18T01:17:00Z,45.26683333,-66.06116667,342.3,2.5,3.4
2019-01-18T01:18:00Z,45.26683333,-66.06116667,342.9,2.4,3.4
2019-01-18T01:19:00Z,45.26683333,-66.06116667,342.5,2.4,3.4
2019-01-18T01:20:00Z,45.26683333,-66.06116667,341.6,2.3,3.4
2019-01-18T01:21:00Z,45.26683333,-66.06116667,340.9,2.2,3.4
2019-01-18T01:22:00Z,45.26683333,-66.06116667,341.1,2.2,3.4
2019-01-18T01:23:00Z,45.26683333,-66.06116667,341.2,2.1,3.1
2019-01-18T01:24:00Z,45.26683333,-66.06116667,343.2,2.0,3.1
2019-01-18T01:25:00Z,45.26683333,-66.06116667,343.5,2.0,3.1
2019-01-18T01:26:00Z,45.26683333,-66.06116667,343.4,1.8,3.1
2019-01-18T01:27:00Z,45.26683333,-66.06116667,343.6,1.8,2.8
2019-01-18T01:28:00Z,45.26683333,-66.06116667,343.7,1.7,2.6
2019-01-18T01:29:00Z,45.26683333,-66.06116667,342.9,1.6,2.6
2019-01-18T01:30:00Z,45.26683333,-66.06116667,343.4,1.5,2.6
2019-01-18T01:31:00Z,45.26683333,-66.06116667,348.9,1.4,2.6
2019-01-18T01:32:00Z,45.26683333,-66.06116667,356.7,1.2,2.6
2019-01-18T01:33:00Z,45.26683333,-66.06116667,4.5,1.1,2.6
2019-01-18T01:34:00Z,45.26683333,-66.06116667,12.3,1.1,2.6
2019-01-18T01:35:00Z,45.26683333,-66.06116667,20.4,1.1,2.7
2019-01-18T01:36:00Z,45.26683333,-66.06116667,29.2,1.1,2.7
2019-01-18T01:37:00Z,45.26683333,-66.06116667,36.6,1.1,2.7
2019-01-18T01:38:00Z,45.26683333,-66.06116667,43.2,1.2,2.7
2019-01-18T01:39:00Z,45.26683333,-66.06116667,49.2,1.3,2.7
2019-01-18T01:40:00Z,45.26683333,-66.06116667,53.1,1.4,2.7
2019-01-18T01:41:00Z,45.26683333,-66.06116667,50.5,1.5,2.7
2019-01-18T01:42:00Z,45.26683333,-66.06116667,49.2,1.6,2.7
2019-01-18T01:43:00Z,45.26683333,-66.06116667,50.1,1.6,2.7
2019-01-18T01:44:00Z,45.26683333,-66.06116667,48.0,1.6,2.7
2019-01-18T01:45:00Z,45.26683333,-66.06116667,49.2,1.6,2.6
2019-01-18T01:46:00Z,45.26683333,-66.06116667,50.8,1.6,2.6
2019-01-18T01:47:00Z,45.26683333,-66.06116667,52.5,1.5,2.2
2019-01-18T01:48:00Z,45.26683333,-66.06116667,55.1,1.4,2.2
2019-01-18T01:49:00Z,45.26683333,-66.06116667,56.9,1.4,2.2
2019-01-18T01:50:00Z,45.26683333,-66.06116667,59.9,1.3,2.1
2019-01-18T01:51:00Z,45.26683333,-66.06116667,62.7,1.3,2.1
2019-01-18T01:52:00Z,45.26683333,-66.06116667,64.8,1.3,2.1
2019-01-18T01:53:00Z,45.26683333,-66.06116667,65.1,1.3,2.1
2019-01-18T01:54:00Z,45.26683333,-66.06116667,66.0,1.4,2.1
2019-01-18T01:55:00Z,45.26683333,-66.06116667,68.3,1.3,2.1
2019-01-18T01:56:00Z,45.26683333,-66.06116667,73.1,1.3,2.1
2019-01-18T01:57:00Z,45.26683333,-66.06116667,75.4,1.2,2.0
2019-01-18T01:58:00Z,45.26683333,-66.06116667,74.2,1.1,2.0
2019-01-18T01:59:00Z,45.26683333,-66.06116667,74.8,1.1,2.0
2019-01-18T02:00:00Z,45.26683333,-66.06116667,73.6,1.1,2.0
2019-01-18T02:01:00Z,45.26683333,-66.06116667,71.9,1.0,2.0
2019-01-18T02:02:00Z,45.26683333,-66.06116667,69.9,1.0,1.9
2019-01-18T02:03:00Z,45.26683333,-66.06116667,68.2,0.9,1.8
2019-01-18T02:04:00Z,45.26683333,-66.06116667,66.2,0.9,1.5
2019-01-18T02:05:00Z,45.26683333,-66.06116667,63.2,0.9,1.4
2019-01-18T02:06:00Z,45.26683333,-66.06116667,57.1,1.0,1.8
2019-01-18T02:07:00Z,45.26683333,-66.06116667,53.7,1.1,1.9
2019-01-18T02:08:00Z,45.26683333,-66.06116667,53.8,1.1,1.9
2019-01-18T02:09:00Z,45.26683333,-66.06116667,53.2,1.1,1.9
2019-01-18T02:10:00Z,45.26683333,-66.06116667,52.6,1.2,1.9
2019-01-18T02:11:00Z,45.26683333,-66.06116667,51.5,1.2,1.9
2019-01-18T02:12:00Z,45.26683333,-66.06116667,51.7,1.2,1.9
2019-01-18T02:13:00Z,45.26683333,-66.06116667,50.4,1.2,1.9
2019-01-18T02:14:00Z,45.26683333,-66.06116667,49.8,1.2,1.9
2019-01-18T02:15:00Z,45.26683333,-66.06116667,47.7,1.2,2.1
2019-01-18T02:16:00Z,45.26683333,-66.06116667,45.7,1.2,2.1
2019-01-18T02:17:00Z,45.26683333,-66.06116667,44.1,1.2,2.1
2019-01-18T02:18:00Z,45.26683333,-66.06116667,40.6,1.2,2.1
2019-01-18T02:19:00Z,45.26683333,-66.06116667,38.3,1.2,2.1
2019-01-18T02:20:00Z,45.26683333,-66.06116667,38.6,1.1,2.1
2019-01-18T02:21:00Z,45.26683333,-66.06116667,38.4,1.1,2.1
2019-01-18T02:22:00Z,45.26683333,-66.06116667,37.7,1.0,2.1
2019-01-18T02:23:00Z,45.26683333,-66.06116667,36.9,0.9,2.1
2019-01-18T02:24:00Z,45.26683333,-66.06116667,33.7,0.9,2.1
2019-01-18T02:25:00Z,45.26683333,-66.06116667,31.0,0.9,2.1
2019-01-18T02:26:00Z,45.26683333,-66.06116667,28.9,0.9,2.1
2019-01-18T02:27:00Z,45.26683333,-66.06116667,27.5,0.9,2.1
2019-01-18T02:28:00Z,45.26683333,-66.06116667,27.1,0.9,1.8
2019-01-18T02:29:00Z,45.26683333,-66.06116667,24.6,0.9,1.8
2019-01-18T02:30:00Z,45.26683333,-66.06116667,21.0,0.9,1.8
2019-01-18T02:31:00Z,45.26683333,-66.06116667,18.7,0.9,1.8
2019-01-18T02:32:00Z,45.26683333,-66.06116667,17.1,0.9,1.8
2019-01-18T02:33:00Z,45.26683333,-66.06116667,15.3,1.0,1.8
2019-01-18T02:34:00Z,45.26683333,-66.06116667,15.3,1.0,1.8
2019-01-18T02:35:00Z,45.26683333,-66.06116667,15.8,1.0,2.0
2019-01-18T02:36:00Z,45.26683333,-66.06116667,16.2,1.0,2.0
2019-01-18T02:37:00Z,45.26683333,-66.06116667,16.1,1.0,2.1
2019-01-18T02:38:00Z,45.26683333,-66.06116667,13.9,1.0,2.1
2019-01-18T02:39:00Z,45.26683333,-66.06116667,13.3,1.0,2.2
2019-01-18T02:40:00Z,45.26683333,-66.06116667,13.1,1.1,2.2
2019-01-18T02:41:00Z,45.26683333,-66.06116667,10.3,1.1,2.2
2019-01-18T02:42:00Z,45.26683333,-66.06116667,6.4,1.1,2.2
2019-01-18T02:43:00Z,45.26683333,-66.06116667,3.6,1.2,2.2
2019-01-18T02:44:00Z,45.26683333,-66.06116667,359.9,1.2,2.2
2019-01-18T02:45:00Z,45.26683333,-66.06116667,356.9,1.2,2.4
2019-01-18T02:46:00Z,45.26683333,-66.06116667,351.7,1.3,2.9
2019-01-18T02:47:00Z,45.26683333,-66.06116667,345.5,1.5,3.3
2019-01-18T02:48:00Z,45.26683333,-66.06116667,339.9,1.6,3.3
2019-01-18T02:49:00Z,45.26683333,-66.06116667,334.3,1.8,3.5
2019-01-18T02:50:00Z,45.26683333,-66.06116667,327.4,1.9,3.5
2019-01-18T02:51:00Z,45.26683333,-66.06116667,323.3,2.0,3.5
2019-01-18T02:52:00Z,45.26683333,-66.06116667,319.5,2.1,3.5
2019-01-18T02:53:00Z,45.26683333,-66.06116667,317.7,2.2,3.5
2019-01-18T02:54:00Z,45.26683333,-66.06116667,317.2,2.2,3.5
2019-01-18T02:55:00Z,45.26683333,-66.06116667,317.5,2.3,3.5
2019-01-18T02:56:00Z,45.26683333,-66.06116667,319.8,2.2,3.5
2019-01-18T02:57:00Z,45.26683333,-66.06116667,322.5,2.1,3.5
2019-01-18T02:58:00Z,45.26683333,-66.06116667,325.4,2.0,3.5
2019-01-18T02:59:00Z,45.26683333,-66.06116667,328.8,1.9,3.1
2019-01-18T03:00:00Z,45.26683333,-66.06116667,332.0,1.8,2.6
2019-01-18T03:01:00Z,45.26683333,-66.06116667,334.4,1.7,2.6
2019-01-18T03:02:00Z,45.26683333,-66.06116667,335.1,1.7,2.6
2019-01-18T03:03:00Z,45.26683333,-66.06116667,335.8,1.6,2.6
2019-01-18T03:04:00Z,45.26683333,-66.06116667,335.1,1.5,2.6
2019-01-18T03:05:00Z,45.26683333,-66.06116667,332.4,1.6,2.6
2019-01-18T03:06:00Z,45.26683333,-66.06116667,330.1,1.6,2.6
2019-01-18T03:07:00Z,45.26683333,-66.06116667,328.0,1.6,2.6
2019-01-18T03:08:00Z,45.26683333,-66.06116667,326.7,1.6,2.6
2019-01-18T03:09:00Z,45.26683333,-66.06116667,325.1,1.6,2.6
2019-01-18T03:10:00Z,45.26683333,-66.06116667,325.6,1.7,2.6
2019-01-18T03:11:00Z,45.26683333,-66.06116667,325.5,1.7,2.6
2019-01-18T03:12:00Z,45.26683333,-66.06116667,328.6,1.7,2.6
2019-01-18T03:13:00Z,45.26683333,-66.06116667,332.9,1.7,2.6
2019-01-18T03:14:00Z,45.26683333,-66.06116667,338.7,1.8,2.6
2019-01-18T03:15:00Z,45.26683333,-66.06116667,345.0,1.7,2.6
2019-01-18T03:16:00Z,45.26683333,-66.06116667,351.2,1.6,2.6
2019-01-18T03:17:00Z,45.26683333,-66.06116667,358.1,1.6,2.4
2019-01-18T03:18:00Z,45.26683333,-66.06116667,5.1,1.6,2.4
2019-01-18T03:19:00Z,45.26683333,-66.06116667,10.7,1.6,2.4
2019-01-18T03:20:00Z,45.26683333,-66.06116667,16.5,1.5,2.4
2019-01-18T03:21:00Z,45.26683333,-66.06116667,23.2,1.5,2.4
2019-01-18T03:22:00Z,45.26683333,-66.06116667,30.0,1.5,2.4
2019-01-18T03:23:00Z,45.26683333,-66.06116667,30.3,1.3,2.2
2019-01-18T03:24:00Z,45.26683333,-66.06116667,29.4,1.3,2.2
2019-01-18T03:25:00Z,45.26683333,-66.06116667,31.0,1.3,2.2
2019-01-18T03:26:00Z,45.26683333,-66.06116667,30.3,1.2,2.2
2019-01-18T03:27:00Z,45.26683333,-66.06116667,29.7,1.2,2.1
2019-01-18T03:28:00Z,45.26683333,-66.06116667,27.5,1.2,2.1
2019-01-18T03:29:00Z,45.26683333,-66.06116667,24.3,1.1,2.0
2019-01-18T03:30:00Z,45.26683333,-66.06116667,20.0,1.1,2.0
2019-01-18T03:31:00Z,45.26683333,-66.06116667,15.1,1.0,2.0
2019-01-18T03:32:00Z,45.26683333,-66.06116667,8.1,1.1,2.3
2019-01-18T03:33:00Z,45.26683333,-66.06116667,6.3,1.2,2.3
2019-01-18T03:34:00Z,45.26683333,-66.06116667,7.4,1.2,3.2
2019-01-18T03:35:00Z,45.26683333,-66.06116667,6.4,1.3,3.3
2019-01-18T03:36:00Z,45.26683333,-66.06116667,8.1,1.5,3.3
2019-01-18T03:37:00Z,45.26683333,-66.06116667,7.9,1.5,3.3
2019-01-18T03:38:00Z,45.26683333,-66.06116667,8.3,1.6,3.3
2019-01-18T03:39:00Z,45.26683333,-66.06116667,11.3,1.7,3.3
2019-01-18T03:40:00Z,45.26683333,-66.06116667,13.0,1.9,3.3
2019-01-18T03:41:00Z,45.26683333,-66.06116667,14.7,2.0,3.3
2019-01-18T03:42:00Z,45.26683333,-66.06116667,17.1,2.1,3.5
2019-01-18T03:43:00Z,45.26683333,-66.06116667,19.1,2.2,3.5
2019-01-18T03:44:00Z,45.26683333,-66.06116667,19.0,2.2,3.7
2019-01-18T03:45:00Z,45.26683333,-66.06116667,18.8,2.2,3.7
2019-01-18T03:46:00Z,45.26683333,-66.06116667,18.6,2.2,3.7
2019-01-18T03:47:00Z,45.26683333,-66.06116667,19.3,2.3,3.7
2019-01-18T03:48:00Z,45.26683333,-66.06116667,20.7,2.4,3.7
2019-01-18T03:49:00Z,45.26683333,-66.06116667,21.2,2.4,3.7
2019-01-18T03:50:00Z,45.26683333,-66.06116667,22.5,2.4,3.7
2019-01-18T03:51:00Z,45.26683333,-66.06116667,23.8,2.4,3.7
2019-01-18T03:52:00Z,45.26683333,-66.06116667,25.4,2.3,3.7
2019-01-18T03:53:00Z,45.26683333,-66.06116667,26.2,2.3,3.7
2019-01-18T03:54:00Z,45.26683333,-66.06116667,27.4,2.3,3.6
2019-01-18T03:55:00Z,45.26683333,-66.06116667,27.8,2.2,3.6
2019-01-18T03:56:00Z,45.26683333,-66.06116667,27.8,2.2,3.6
2019-01-18T03:57:00Z,45.26683333,-66.06116667,29.5,2.0,3.6
2019-01-18T03:58:00Z,45.26683333,-66.06116667,29.3,1.9,3.6
2019-01-18T03:59:00Z,45.26683333,-66.06116667,29.4,1.8,3.6
2019-01-18T04:00:00Z,45.26683333,-66.06116667,26.7,1.6,3.6
2019-01-18T04:01:00Z,45.26683333,-66.06116667,23.7,1.5,3.6
2019-01-18T04:02:00Z,45.26683333,-66.06116667,18.9,1.4,3.6
2019-01-18T04:03:00Z,45.26683333,-66.06116667,14.9,1.3,2.8
2019-01-18T04:04:00Z,45.26683333,-66.06116667,11.2,1.3,2.7
2019-01-18T04:05:00Z,45.26683333,-66.06116667,9.2,1.3,2.5
2019-01-18T04:06:00Z,45.26683333,-66.06116667,6.2,1.3,3.0
2019-01-18T04:07:00Z,45.26683333,-66.06116667,1.1,1.4,3.0
2019-01-18T04:08:00Z,45.26683333,-66.06116667,358.8,1.5,3.0
2019-01-18T04:09:00Z,45.26683333,-66.06116667,357.3,1.5,3.0
2019-01-18T04:10:00Z,45.26683333,-66.06116667,357.8,1.5,3.0
2019-01-18T04:11:00Z,45.26683333,-66.06116667,357.9,1.5,3.0
2019-01-18T04:12:00Z,45.26683333,-66.06116667,1.3,1.5,3.0
2019-01-18T04:13:00Z,45.26683333,-66.06116667,4.3,1.5,3.0
2019-01-18T04:14:00Z,45.26683333,-66.06116667,8.9,1.5,3.0
2019-01-18T04:15:00Z,45.26683333,-66.06116667,9.9,1.4,3.0
2019-01-18T04:16:00Z,45.26683333,-66.06116667,13.6,1.4,2.8
2019-01-18T04:17:00Z,45.26683333,-66.06116667,17.1,1.5,2.8
2019-01-18T04:18:00Z,45.26683333,-66.06116667,19.2,1.5,2.8
2019-01-18T04:19:00Z,45.26683333,-66.06116667,21.2,1.5,2.8
2019-01-18T04:20:00Z,45.26683333,-66.06116667,24.0,1.6,2.8
2019-01-18T04:21:00Z,45.26683333,-66.06116667,27.5,1.6,2.8
2019-01-18T04:22:00Z,45.26683333,-66.06116667,27.4,1.5,2.8
2019-01-18T04:23:00Z,45.26683333,-66.06116667,30.3,1.5,2.8
2019-01-18T04:24:00Z,45.26683333,-66.06116667,29.7,1.5,2.8
2019-01-18T04:25:00Z,45.26683333,-66.06116667,31.3,1.5,2.8
2019-01-18T04:26:00Z,45.26683333,-66.06116667,30.9,1.4,2.5
2019-01-18T04:27:00Z,45.26683333,-66.06116667,30.1,1.4,2.4
2019-01-18T04:28:00Z,45.26683333,-66.06116667,29.9,1.3,2.4
2019-01-18T04:29:00Z,45.26683333,-66.06116667,29.0,1.3,2.4
2019-01-18T04:30:00Z,45.26683333,-66.06116667,28.1,1.3,2.4
2019-01-18T04:31:00Z,45.26683333,-66.06116667,26.4,1.3,2.4
2019-01-18T04:32:00Z,45.26683333,-66.06116667,26.4,1.3,2.4
2019-01-18T04:33:00Z,45.26683333,-66.06116667,24.0,1.3,2.4
2019-01-18T04:34:00Z,45.26683333,-66.06116667,23.4,1.3,2.4
2019-01-18T04:35:00Z,45.26683333,-66.06116667,24.3,1.3,2.4
2019-01-18T04:36:00Z,45.26683333,-66.06116667,23.0,1.2,2.4
2019-01-18T04:37:00Z,45.26683333,-66.06116667,23.6,1.2,2.2
2019-01-18T04:38:00Z,45.26683333,-66.06116667,23.7,1.2,2.2
2019-01-18T04:39:00Z,45.26683333,-66.06116667,24.9,1.2,2.2
2019-01-18T04:40:00Z,45.26683333,-66.06116667,26.6,1.2,2.7
2019-01-18T04:41:00Z,45.26683333,-66.06116667,29.2,1.2,2.7
2019-01-18T04:42:00Z,45.26683333,-66.06116667,31.5,1.2,2.7
2019-01-18T04:43:00Z,45.26683333,-66.06116667,33.1,1.3,3.0
2019-01-18T04:44:00Z,45.26683333,-66.06116667,34.4,1.3,3.0
2019-01-18T04:45:00Z,45.26683333,-66.06116667,32.7,1.5,3.1
2019-01-18T04:46:00Z,45.26683333,-66.06116667,33.6,1.6,3.1
2019-01-18T04:47:00Z,45.26683333,-66.06116667,34.3,1.8,3.1
2019-01-18T04:48:00Z,45.26683333,-66.06116667,34.8,1.8,3.1
2019-01-18T04:49:00Z,45.26683333,-66.06116667,33.9,1.9,3.1
2019-01-18T04:50:00Z,45.26683333,-66.06116667,32.4,2.0,3.5
2019-01-18T04:51:00Z,45.26683333,-66.06116667,30.9,2.1,3.5
2019-01-18T04:52:00Z,45.26683333,-66.06116667,29.7,2.2,3.5
2019-01-18T04:53:00Z,45.26683333,-66.06116667,28.7,2.2,3.5
2019-01-18T04:54:00Z,45.26683333,-66.06116667,27.5,2.2,3.5
2019-01-18T04:55:00Z,45.26683333,-66.06116667,26.6,2.1,3.5
2019-01-18T04:56:00Z,45.26683333,-66.06116667,25.9,2.0,3.5
2019-01-18T04:57:00Z,45.26683333,-66.06116667,25.0,1.9,3.5
2019-01-18T04:58:00Z,45.26683333,-66.06116667,24.3,1.9,3.5
2019-01-18T04:59:00Z,45.26683333,-66.06116667,24.0,1.8,3.5
2019-01-18T05:00:00Z,45.26683333,-66.06116667,23.4,1.7,3.0
2019-01-18T05:01:00Z,45.26683333,-66.06116667,22.3,1.5,2.9
2019-01-18T05:02:00Z,45.26683333,-66.06116667,18.5,1.4,2.9
2019-01-18T05:03:00Z,45.26683333,-66.06116667,14.8,1.3,2.1
2019-01-18T05:04:00Z,45.26683333,-66.06116667,10.6,1.4,2.7
2019-01-18T05:05:00Z,45.26683333,-66.06116667,7.1,1.4,2.7
2019-01-18T05:06:00Z,45.26683333,-66.06116667,2.5,1.4,2.7
2019-01-18T05:07:00Z,45.26683333,-66.06116667,358.0,1.4,2.7
2019-01-18T05:08:00Z,45.26683333,-66.06116667,354.7,1.4,2.7
2019-01-18T05:09:00Z,45.26683333,-66.06116667,352.4,1.4,2.7
2019-01-18T05:10:00Z,45.26683333,-66.06116667,348.9,1.5,2.7
2019-01-18T05:11:00Z,45.26683333,-66.06116667,345.1,1.5,2.7
2019-01-18T05:12:00Z,45.26683333,-66.06116667,345.0,1.5,2.7
2019-01-18T05:13:00Z,45.26683333,-66.06116667,346.0,1.5,2.7
2019-01-18T05:14:00Z,45.26683333,-66.06116667,346.4,1.5,2.6
2019-01-18T05:15:00Z,45.26683333,-66.06116667,347.1,1.4,2.5
2019-01-18T05:16:00Z,45.26683333,-66.06116667,348.7,1.3,2.5
2019-01-18T05:17:00Z,45.26683333,-66.06116667,351.5,1.3,2.5
2019-01-18T05:18:00Z,45.26683333,-66.06116667,356.4,1.2,2.5
2019-01-18T05:19:00Z,45.26683333,-66.06116667,1.0,1.2,2.5
2019-01-18T05:20:00Z,45.26683333,-66.06116667,4.5,1.0,2.4
2019-01-18T05:21:00Z,45.26683333,-66.06116667,11.9,0.9,1.7
2019-01-18T05:22:00Z,45.26683333,-66.06116667,20.3,0.9,1.7
2019-01-18T05:23:00Z,45.26683333,-66.06116667,28.7,0.8,1.7
2019-01-18T05:24:00Z,45.26683333,-66.06116667,38.5,0.8,1.7
2019-01-18T05:25:00Z,45.26683333,-66.06116667,43.3,0.7,1.7
2019-01-18T05:26:00Z,45.26683333,-66.06116667,45.9,0.7,1.7
2019-01-18T05:27:00Z,45.26683333,-66.06116667,51.2,0.7,1.6
2019-01-18T05:28:00Z,45.26683333,-66.06116667,47.4,0.7,1.6
2019-01-18T05:29:00Z,45.26683333,-66.06116667,46.1,0.7,1.6
2019-01-18T05:30:00Z,45.26683333,-66.06116667,51.2,0.8,1.6
2019-01-18T05:31:00Z,45.26683333,-66.06116667,55.8,0.9,1.9
2019-01-18T05:32:00Z,45.26683333,-66.06116667,58.2,1.0,2.1
2019-01-18T05:33:00Z,45.26683333,-66.06116667,57.7,1.0,2.1
2019-01-18T05:34:00Z,45.26683333,-66.06116667,55.4,1.1,2.1
2019-01-18T05:35:00Z,45.26683333,-66.06116667,55.0,1.3,2.3
2019-01-18T05:36:00Z,45.26683333,-66.06116667,56.7,1.4,2.4
2019-01-18T05:37:00Z,45.26683333,-66.06116667,53.9,1.5,2.4
2019-01-18T05:38:00Z,45.26683333,-66.06116667,53.7,1.6,2.6
2019-01-18T05:39:00Z,45.26683333,-66.06116667,50.9,1.7,2.6
2019-01-18T05:40:00Z,45.26683333,-66.06116667,44.2,1.7,2.6
2019-01-18T05:41:00Z,45.26683333,-66.06116667,35.4,1.7,2.6
2019-01-18T05:42:00Z,45.26683333,-66.06116667,26.1,1.7,2.6
2019-01-18T05:43:00Z,45.26683333,-66.06116667,18.8,1.6,2.6
2019-01-18T05:44:00Z,45.26683333,-66.06116667,11.9,1.6,2.6
2019-01-18T05:45:00Z,45.26683333,-66.06116667,7.2,1.6,2.6
2019-01-18T05:46:00Z,45.26683333,-66.06116667,3.5,1.5,2.6
2019-01-18T05:47:00Z,45.26683333,-66.06116667,2.4,1.5,2.6
2019-01-18T05:48:00Z,45.26683333,-66.06116667,2.2,1.5,2.6
