timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-29T00:00:00Z,45.26683333,-66.06116667,335.9,4.2,6.8
2019-01-29T00:01:00Z,45.26683333,-66.06116667,336.0,4.0,6.8
2019-01-29T00:02:00Z,45.26683333,-66.06116667,334.8,4.0,6.8
2019-01-29T00:03:00Z,45.26683333,-66.06116667,333.8,4.1,6.8
2019-01-29T00:04:00Z,45.26683333,-66.06116667,333.5,4.0,6.6
2019-01-29T00:05:00Z,45.26683333,-66.06116667,335.0,4.0,6.6
2019-01-29T00:06:00Z,45.26683333,-66.06116667,334.1,4.1,6.9
2019-01-29T00:07:00Z,45.26683333,-66.06116667,335.3,4.2,6.9
2019-01-29T00:08:00Z,45.26683333,-66.06116667,334.6,4.1,6.9
2019-01-29T00:09:00Z,45.26683333,-66.06116667,336.0,4.2,6.9
2019-01-29T00:10:00Z,45.26683333,-66.06116667,338.2,4.2,6.9
2019-01-29T00:11:00Z,45.26683333,-66.06116667,339.6,4.3,6.9
2019-01-29T00:12:00Z,45.26683333,-66.06116667,341.7,4.4,6.9
2019-01-29T00:13:00Z,45.26683333,-66.06116667,342.7,4.3,6.9
2019-01-29T00:14:00Z,45.26683333,-66.06116667,342.7,4.5,7.5
2019-01-29T00:15:00Z,45.26683333,-66.06116667,342.0,4.5,7.5
2019-01-29T00:16:00Z,45.26683333,-66.06116667,341.6,4.5,8.0
2019-01-29T00:17:00Z,45.26683333,-66.06116667,342.5,4.5,8.0
2019-01-29T00:18:00Z,45.26683333,-66.06116667,343.4,4.6,8.0
2019-01-29T00:19:00Z,45.26683333,-66.06116667,343.8,4.7,8.0
2019-01-29T00:20:00Z,45.26683333,-66.06116667,344.1,4.8,8.7
2019-01-29T00:21:00Z,45.26683333,-66.06116667,344.0,5.0,8.7
2019-01-29T00:22:00Z,45.26683333,-66.06116667,342.8,5.1,8.7
2019-01-29T00:23:00Z,45.26683333,-66.06116667,342.5,5.0,8.7
2019-01-29T00:24:00Z,45.26683333,-66.06116667,342.4,4.9,8.7
2019-01-29T00:25:00Z,45.26683333,-66.06116667,341.5,5.0,8.7
2019-01-29T00:26:00Z,45.26683333,-66.06116667,342.1,4.8,8.7
2019-01-29T00:27:00Z,45.26683333,-66.06116667,339.6,4.8,8.7
2019-01-29T00:28:00Z,45.26683333,-66.06116667,338.1,5.0,8.7
2019-01-29T00:29:00Z,45.26683333,-66.06116667,336.8,5.0,8.7
2019-01-29T00:30:00Z,45.26683333,-66.06116667,336.5,5.0,8.3
2019-01-29T00:31:00Z,45.26683333,-66.06116667,335.8,4.8,7.8
2019-01-29T00:32:00Z,45.26683333,-66.06116667,335.8,4.7,7.8
2019-01-29T00:33:00Z,45.26683333,-66.06116667,336.4,4.6,7.8
2019-01-29T00:34:00Z,45.26683333,-66.06116667,335.8,4.7,7.8
2019-01-29T00:35:00Z,45.26683333,-66.06116667,336.0,4.5,7.8
2019-01-29T00:36:00Z,45.26683333,-66.06116667,335.8,4.6,7.8
2019-01-29T00:37:00Z,45.26683333,-66.06116667,335.8,4.7,7.8
2019-01-29T00:38:00Z,45.26683333,-66.06116667,336.3,4.8,8.0
2019-01-29T00:39:00Z,45.26683333,-66.06116667,338.1,4.7,8.0
2019-01-29T00:40:00Z,45.26683333,-66.06116667,338.2,4.6,8.0
2019-01-29T00:41:00Z,45.26683333,-66.06116667,339.6,4.6,8.0
2019-01-29T00:42:00Z,45.26683333,-66.06116667,339.6,4.7,8.0
2019-01-29T00:43:00Z,45.26683333,-66.06116667,338.9,4.9,8.0
2019-01-29T00:44:00Z,45.26683333,-66.06116667,338.9,4.9,8.0
2019-01-29T00:45:00Z,45.26683333,-66.06116667,339.8,4.9,8.0
2019-01-29T00:46:00Z,45.26683333,-66.06116667,338.6,4.9,8.0
2019-01-29T00:47:00Z,45.26683333,-66.06116667,339.6,4.7,8.0
2019-01-29T00:48:00Z,45.26683333,-66.06116667,338.5,4.5,7.5
2019-01-29T00:49:00Z,45.26683333,-66.06116667,337.7,4.5,7.5
2019-01-29T00:50:00Z,45.26683333,-66.06116667,336.1,4.5,7.2
2019-01-29T00:51:00Z,45.26683333,-66.06116667,335.6,4.5,7.2
2019-01-29T00:52:00Z,45.26683333,-66.06116667,335.0,4.3,7.2
2019-01-29T00:53:00Z,45.26683333,-66.06116667,335.0,4.3,7.2
2019-01-29T00:54:00Z,45.26683333,-66.06116667,337.4,4.2,7.2
2019-01-29T00:55:00Z,45.26683333,-66.06116667,337.8,4.1,7.2
2019-01-29T00:56:00Z,45.26683333,-66.06116667,337.5,4.0,7.2
2019-01-29T00:57:00Z,45.26683333,-66.06116667,337.1,4.0,7.2
2019-01-29T00:58:00Z,45.26683333,-66.06116667,338.2,4.0,7.2
2019-01-29T00:59:00Z,45.26683333,-66.06116667,338.5,3.9,7.2
2019-01-29T01:00:00Z,45.26683333,-66.06116667,339.0,3.8,7.1
2019-01-29T01:01:00Z,45.26683333,-66.06116667,338.3,3.7,6.4
2019-01-29T01:02:00Z,45.26683333,-66.06116667,339.5,3.8,6.4
2019-01-29T01:03:00Z,45.26683333,-66.06116667,340.8,3.5,5.5
2019-01-29T01:04:00Z,45.26683333,-66.06116667,339.8,3.5,5.5
2019-01-29T01:05:00Z,45.26683333,-66.06116667,339.9,3.6,5.5
2019-01-29T01:06:00Z,45.26683333,-66.06116667,341.4,3.5,5.5
2019-01-29T01:07:00Z,45.26683333,-66.06116667,341.3,3.5,5.5
2019-01-29T01:08:00Z,45.26683333,-66.06116667,341.4,3.5,5.5
2019-01-29T01:09:00Z,45.26683333,-66.06116667,339.3,3.6,6.3
2019-01-29T01:10:00Z,45.26683333,-66.06116667,339.1,3.6,6.3
2019-01-29T01:11:00Z,45.26683333,-66.06116667,338.3,3.7,6.3
2019-01-29T01:12:00Z,45.26683333,-66.06116667,337.6,3.8,6.3
2019-01-29T01:13:00Z,45.26683333,-66.06116667,337.0,3.9,6.3
2019-01-29T01:14:00Z,45.26683333,-66.06116667,337.0,3.8,6.3
2019-01-29T01:15:00Z,45.26683333,-66.06116667,337.4,3.9,6.3
2019-01-29T01:16:00Z,45.26683333,-66.06116667,336.9,4.0,6.7
2019-01-29T01:17:00Z,45.26683333,-66.06116667,336.5,4.2,7.1
2019-01-29T01:18:00Z,45.26683333,-66.06116667,336.6,4.2,7.1
2019-01-29T01:19:00Z,45.26683333,-66.06116667,337.0,4.0,7.1
2019-01-29T01:20:00Z,45.26683333,-66.06116667,337.6,3.9,7.1
2019-01-29T01:21:00Z,45.26683333,-66.06116667,339.6,3.7,7.1
2019-01-29T01:22:00Z,45.26683333,-66.06116667,339.6,3.6,7.1
2019-01-29T01:23:00Z,45.26683333,-66.06116667,338.0,3.6,7.1
2019-01-29T01:24:00Z,45.26683333,-66.06116667,335.9,3.6,7.1
2019-01-29T01:25:00Z,45.26683333,-66.06116667,334.4,3.5,7.1
2019-01-29T01:26:00Z,45.26683333,-66.06116667,334.1,3.5,7.1
2019-01-29T01:27:00Z,45.26683333,-66.06116667,335.2,3.2,5.3
2019-01-29T01:28:00Z,45.26683333,-66.06116667,335.5,3.2,5.3
2019-01-29T01:29:00Z,45.26683333,-66.06116667,335.7,3.2,5.3
2019-01-29T01:30:00Z,45.26683333,-66.06116667,335.0,3.2,7.0
2019-01-29T01:31:00Z,45.26683333,-66.06116667,333.5,3.5,7.0
2019-01-29T01:32:00Z,45.26683333,-66.06116667,332.6,3.5,7.0
2019-01-29T01:33:00Z,45.26683333,-66.06116667,333.7,3.6,7.0
2019-01-29T01:34:00Z,45.26683333,-66.06116667,334.3,3.6,7.0
2019-01-29T01:35:00Z,45.26683333,-66.06116667,334.2,3.7,7.0
2019-01-29T01:36:00Z,45.26683333,-66.06116667,335.8,3.4,7.0
2019-01-29T01:37:00Z,45.26683333,-66.06116667,335.1,3.5,7.0
2019-01-29T01:38:00Z,45.26683333,-66.06116667,335.0,3.6,7.0
2019-01-29T01:39:00Z,45.26683333,-66.06116667,336.7,3.6,7.0
2019-01-29T01:40:00Z,45.26683333,-66.06116667,338.8,3.5,5.9
2019-01-29T01:41:00Z,45.26683333,-66.06116667,339.1,3.4,5.8
2019-01-29T01:42:00Z,45.26683333,-66.06116667,339.7,3.4,5.4
2019-01-29T01:43:00Z,45.26683333,-66.06116667,340.0,3.3,5.4
2019-01-29T01:44:00Z,45.26683333,-66.06116667,341.8,3.2,5.4
2019-01-29T01:45:00Z,45.26683333,-66.06116667,342.7,3.2,5.4
2019-01-29T01:46:00Z,45.26683333,-66.06116667,342.2,3.4,5.4
2019-01-29T01:47:00Z,45.26683333,-66.06116667,342.7,3.4,5.4
2019-01-29T01:48:00Z,45.26683333,-66.06116667,342.2,3.3,5.4
2019-01-29T01:49:00Z,45.26683333,-66.06116667,344.2,3.2,5.4
2019-01-29T01:50:00Z,45.26683333,-66.06116667,345.5,3.1,5.4
2019-01-29T01:51:00Z,45.26683333,-66.06116667,345.6,2.9,5.4
2019-01-29T01:52:00Z,45.26683333,-66.06116667,346.9,2.8,5.4
2019-01-29T01:53:00Z,45.26683333,-66.06116667,347.5,2.7,5.4
2019-01-29T01:54:00Z,45.26683333,-66.06116667,346.8,2.7,5.4
2019-01-29T01:55:00Z,45.26683333,-66.06116667,346.7,2.7,5.4
2019-01-29T01:56:00Z,45.26683333,-66.06116667,346.8,2.7,5.4
2019-01-29T01:57:00Z,45.26683333,-66.06116667,346.6,2.8,5.8
2019-01-29T01:58:00Z,45.26683333,-66.06116667,348.4,2.8,5.8
2019-01-29T01:59:00Z,45.26683333,-66.06116667,345.4,3.1,5.8
2019-01-29T02:00:00Z,45.26683333,-66.06116667,342.8,3.3,5.8
2019-01-29T02:01:00Z,45.26683333,-66.06116667,343.4,3.4,5.8
2019-01-29T02:02:00Z,45.26683333,-66.06116667,342.9,3.4,5.8
2019-01-29T02:03:00Z,45.26683333,-66.06116667,343.5,3.5,5.8
2019-01-29T02:04:00Z,45.26683333,-66.06116667,344.7,3.4,5.8
2019-01-29T02:05:00Z,45.26683333,-66.06116667,346.0,3.3,5.8
2019-01-29T02:06:00Z,45.26683333,-66.06116667,347.4,3.3,5.8
2019-01-29T02:07:00Z,45.26683333,-66.06116667,347.7,3.1,5.1
2019-01-29T02:08:00Z,45.26683333,-66.06116667,346.7,3.0,5.1
2019-01-29T02:09:00Z,45.26683333,-66.06116667,347.7,2.9,4.8
2019-01-29T02:10:00Z,45.26683333,-66.06116667,347.9,2.9,4.6
2019-01-29T02:11:00Z,45.26683333,-66.06116667,348.0,2.9,4.6
2019-01-29T02:12:00Z,45.26683333,-66.06116667,348.1,2.9,4.7
2019-01-29T02:13:00Z,45.26683333,-66.06116667,347.2,3.1,6.1
2019-01-29T02:14:00Z,45.26683333,-66.06116667,346.7,3.1,6.1
2019-01-29T02:15:00Z,45.26683333,-66.06116667,344.8,3.2,6.1
2019-01-29T02:16:00Z,45.26683333,-66.06116667,343.9,3.4,6.1
2019-01-29T02:17:00Z,45.26683333,-66.06116667,343.9,3.5,6.7
2019-01-29T02:18:00Z,45.26683333,-66.06116667,343.1,3.7,8.8
2019-01-29T02:19:00Z,45.26683333,-66.06116667,342.0,3.8,8.8
2019-01-29T02:20:00Z,45.26683333,-66.06116667,341.5,4.1,8.8
2019-01-29T02:21:00Z,45.26683333,-66.06116667,341.8,4.2,8.8
2019-01-29T02:22:00Z,45.26683333,-66.06116667,342.1,4.4,8.8
2019-01-29T02:23:00Z,45.26683333,-66.06116667,342.3,4.3,8.8
2019-01-29T02:24:00Z,45.26683333,-66.06116667,343.7,4.3,8.8
2019-01-29T02:25:00Z,45.26683333,-66.06116667,346.6,4.2,8.8
2019-01-29T02:26:00Z,45.26683333,-66.06116667,348.3,4.1,8.8
2019-01-29T02:27:00Z,45.26683333,-66.06116667,350.2,4.1,8.8
2019-01-29T02:28:00Z,45.26683333,-66.06116667,352.1,3.9,7.2
2019-01-29T02:29:00Z,45.26683333,-66.06116667,351.8,3.6,7.2
2019-01-29T02:30:00Z,45.26683333,-66.06116667,353.7,3.4,6.8
2019-01-29T02:31:00Z,45.26683333,-66.06116667,353.5,3.2,6.8
2019-01-29T02:32:00Z,45.26683333,-66.06116667,353.9,3.1,5.8
2019-01-29T02:33:00Z,45.26683333,-66.06116667,354.8,3.2,7.0
2019-01-29T02:34:00Z,45.26683333,-66.06116667,353.0,3.3,7.0
2019-01-29T02:35:00Z,45.26683333,-66.06116667,350.8,3.4,7.0
2019-01-29T02:36:00Z,45.26683333,-66.06116667,348.5,3.4,7.0
2019-01-29T02:37:00Z,45.26683333,-66.06116667,346.9,3.5,7.0
2019-01-29T02:38:00Z,45.26683333,-66.06116667,346.6,3.7,7.0
2019-01-29T02:39:00Z,45.26683333,-66.06116667,347.2,3.8,7.0
2019-01-29T02:40:00Z,45.26683333,-66.06116667,345.8,3.8,7.0
2019-01-29T02:41:00Z,45.26683333,-66.06116667,346.3,3.9,7.0
2019-01-29T02:42:00Z,45.26683333,-66.06116667,346.3,4.2,7.9
2019-01-29T02:43:00Z,45.26683333,-66.06116667,346.4,4.2,9.6
2019-01-29T02:44:00Z,45.26683333,-66.06116667,347.0,4.1,9.6
2019-01-29T02:45:00Z,45.26683333,-66.06116667,347.9,4.0,9.6
2019-01-29T02:46:00Z,45.26683333,-66.06116667,349.1,3.9,9.6
2019-01-29T02:47:00Z,45.26683333,-66.06116667,348.6,3.7,9.6
2019-01-29T02:48:00Z,45.26683333,-66.06116667,350.4,3.7,9.6
2019-01-29T02:49:00Z,45.26683333,-66.06116667,352.5,3.7,9.6
2019-01-29T02:50:00Z,45.26683333,-66.06116667,354.6,3.6,9.6
2019-01-29T02:51:00Z,45.26683333,-66.06116667,355.3,3.6,9.6
2019-01-29T02:52:00Z,45.26683333,-66.06116667,357.0,3.4,9.6
2019-01-29T02:53:00Z,45.26683333,-66.06116667,354.8,3.2,6.0
2019-01-29T02:54:00Z,45.26683333,-66.06116667,354.5,3.3,6.1
2019-01-29T02:55:00Z,45.26683333,-66.06116667,355.3,3.3,6.1
2019-01-29T02:56:00Z,45.26683333,-66.06116667,357.5,3.4,6.1
2019-01-29T02:57:00Z,45.26683333,-66.06116667,1.0,3.6,6.8
2019-01-29T02:58:00Z,45.26683333,-66.06116667,0.4,3.6,6.8
2019-01-29T02:59:00Z,45.26683333,-66.06116667,0.6,3.6,6.8
2019-01-29T03:00:00Z,45.26683333,-66.06116667,359.7,3.5,6.8
2019-01-29T03:01:00Z,45.26683333,-66.06116667,0.1,3.4,6.8
2019-01-29T03:02:00Z,45.26683333,-66.06116667,359.2,3.4,6.8
2019-01-29T03:03:00Z,45.26683333,-66.06116667,0.1,3.4,6.8
2019-01-29T03:04:00Z,45.26683333,-66.06116667,0.6,3.2,6.8
2019-01-29T03:05:00Z,45.26683333,-66.06116667,359.3,3.3,6.8
2019-01-29T03:06:00Z,45.26683333,-66.06116667,359.5,3.3,6.8
2019-01-29T03:07:00Z,45.26683333,-66.06116667,357.5,3.2,6.6
2019-01-29T03:08:00Z,45.26683333,-66.06116667,357.2,3.2,6.0
2019-01-29T03:09:00Z,45.26683333,-66.06116667,358.6,3.1,6.0
2019-01-29T03:10:00Z,45.26683333,-66.06116667,359.6,3.1,6.0
2019-01-29T03:11:00Z,45.26683333,-66.06116667,359.0,3.2,6.1
2019-01-29T03:12:00Z,45.26683333,-66.06116667,1.4,3.2,6.1
2019-01-29T03:13:00Z,45.26683333,-66.06116667,5.2,3.1,6.1
2019-01-29T03:14:00Z,45.26683333,-66.06116667,5.5,3.2,6.1
2019-01-29T03:15:00Z,45.26683333,-66.06116667,6.9,3.1,6.1
2019-01-29T03:16:00Z,45.26683333,-66.06116667,4.9,3.1,6.1
2019-01-29T03:17:00Z,45.26683333,-66.06116667,4.9,3.2,6.1
2019-01-29T03:18:00Z,45.26683333,-66.06116667,4.9,3.3,6.1
2019-01-29T03:19:00Z,45.26683333,-66.06116667,3.0,3.4,6.1
2019-01-29T03:20:00Z,45.26683333,-66.06116667,2.9,3.4,6.1
2019-01-29T03:21:00Z,45.26683333,-66.06116667,6.0,3.4,6.3
2019-01-29T03:22:00Z,45.26683333,-66.06116667,4.9,3.4,6.4
2019-01-29T03:23:00Z,45.26683333,-66.06116667,2.6,3.5,6.4
2019-01-29T03:24:00Z,45.26683333,-66.06116667,4.2,3.4,6.4
2019-01-29T03:25:00Z,45.26683333,-66.06116667,2.6,3.4,6.4
2019-01-29T03:26:00Z,45.26683333,-66.06116667,4.2,3.3,6.4
2019-01-29T03:27:00Z,45.26683333,-66.06116667,3.0,3.3,6.4
2019-01-29T03:28:00Z,45.26683333,-66.06116667,0.8,3.3,6.4
2019-01-29T03:29:00Z,45.26683333,-66.06116667,1.5,3.2,6.4
2019-01-29T03:30:00Z,45.26683333,-66.06116667,0.3,3.1,6.4
2019-01-29T03:31:00Z,45.26683333,-66.06116667,359.5,3.1,6.4
2019-01-29T03:32:00Z,45.26683333,-66.06116667,357.6,3.2,6.2
2019-01-29T03:33:00Z,45.26683333,-66.06116667,356.8,3.2,6.2
2019-01-29T03:34:00Z,45.26683333,-66.06116667,357.0,3.3,6.2
2019-01-29T03:35:00Z,45.26683333,-66.06116667,0.9,3.4,7.2
2019-01-29T03:36:00Z,45.26683333,-66.06116667,0.4,3.5,7.2
2019-01-29T03:37:00Z,45.26683333,-66.06116667,3.4,3.6,7.6
2019-01-29T03:38:00Z,45.26683333,-66.06116667,6.5,3.7,7.6
2019-01-29T03:39:00Z,45.26683333,-66.06116667,6.1,3.7,7.6
2019-01-29T03:40:00Z,45.26683333,-66.06116667,7.7,3.9,7.6
2019-01-29T03:41:00Z,45.26683333,-66.06116667,5.9,3.9,7.6
2019-01-29T03:42:00Z,45.26683333,-66.06116667,8.5,4.0,7.6
2019-01-29T03:43:00Z,45.26683333,-66.06116667,10.3,4.0,7.6
2019-01-29T03:44:00Z,45.26683333,-66.06116667,11.0,4.0,7.6
2019-01-29T03:45:00Z,45.26683333,-66.06116667,10.5,4.0,7.6
2019-01-29T03:46:00Z,45.26683333,-66.06116667,8.5,3.9,7.6
2019-01-29T03:47:00Z,45.26683333,-66.06116667,7.2,3.7,7.5
2019-01-29T03:48:00Z,45.26683333,-66.06116667,5.0,3.6,7.5
2019-01-29T03:49:00Z,45.26683333,-66.06116667,3.9,3.6,7.5
2019-01-29T03:50:00Z,45.26683333,-66.06116667,3.5,3.5,7.0
2019-01-29T03:51:00Z,45.26683333,-66.06116667,3.3,3.5,7.0
2019-01-29T03:52:00Z,45.26683333,-66.06116667,3.0,3.4,7.3
2019-01-29T03:53:00Z,45.26683333,-66.06116667,3.4,3.3,7.3
2019-01-29T03:54:00Z,45.26683333,-66.06116667,3.4,3.4,7.5
2019-01-29T03:55:00Z,45.26683333,-66.06116667,4.0,3.4,7.5
2019-01-29T03:56:00Z,45.26683333,-66.06116667,6.7,3.3,7.5
2019-01-29T03:57:00Z,45.26683333,-66.06116667,7.5,3.4,7.5
2019-01-29T03:58:00Z,45.26683333,-66.06116667,8.6,3.4,7.5
2019-01-29T03:59:00Z,45.26683333,-66.06116667,12.0,3.3,7.5
2019-01-29T04:00:00Z,45.26683333,-66.06116667,12.3,3.3,7.5
2019-01-29T04:01:00Z,45.26683333,-66.06116667,14.7,3.3,7.5
2019-01-29T04:02:00Z,45.26683333,-66.06116667,16.3,3.3,7.5
2019-01-29T04:03:00Z,45.26683333,-66.06116667,16.0,3.5,7.5
2019-01-29T04:04:00Z,45.26683333,-66.06116667,14.3,3.5,7.5
2019-01-29T04:05:00Z,45.26683333,-66.06116667,12.7,3.5,7.5
2019-01-29T04:06:00Z,45.26683333,-66.06116667,12.1,3.7,7.5
2019-01-29T04:07:00Z,45.26683333,-66.06116667,12.6,3.7,7.5
2019-01-29T04:08:00Z,45.26683333,-66.06116667,14.2,3.7,7.5
2019-01-29T04:09:00Z,45.26683333,-66.06116667,13.0,3.9,7.5
2019-01-29T04:10:00Z,45.26683333,-66.06116667,13.5,4.1,7.5
2019-01-29T04:11:00Z,45.26683333,-66.06116667,11.1,4.0,7.5
2019-01-29T04:12:00Z,45.26683333,-66.06116667,8.1,3.9,6.9
2019-01-29T04:13:00Z,45.26683333,-66.06116667,8.3,3.7,6.9
2019-01-29T04:14:00Z,45.26683333,-66.06116667,9.1,3.7,6.9
2019-01-29T04:15:00Z,45.26683333,-66.06116667,10.5,3.7,6.9
2019-01-29T04:16:00Z,45.26683333,-66.06116667,9.3,3.7,6.9
2019-01-29T04:17:00Z,45.26683333,-66.06116667,8.6,3.7,6.5
2019-01-29T04:18:00Z,45.26683333,-66.06116667,7.1,3.6,6.5
2019-01-29T04:19:00Z,45.26683333,-66.06116667,5.6,3.5,6.5
2019-01-29T04:20:00Z,45.26683333,-66.06116667,4.1,3.4,6.5
2019-01-29T04:21:00Z,45.26683333,-66.06116667,5.8,3.4,6.5
2019-01-29T04:22:00Z,45.26683333,-66.06116667,5.0,3.4,6.5
2019-01-29T04:23:00Z,45.26683333,-66.06116667,3.0,3.6,6.8
2019-01-29T04:24:00Z,45.26683333,-66.06116667,1.4,3.6,6.8
2019-01-29T04:25:00Z,45.26683333,-66.06116667,357.0,3.5,6.8
2019-01-29T04:26:00Z,45.26683333,-66.06116667,358.3,3.4,6.8
2019-01-29T04:27:00Z,45.26683333,-66.06116667,359.0,3.2,6.8
2019-01-29T04:28:00Z,45.26683333,-66.06116667,1.2,3.3,6.8
2019-01-29T04:29:00Z,45.26683333,-66.06116667,1.0,3.1,6.8
2019-01-29T04:30:00Z,45.26683333,-66.06116667,0.5,3.0,6.8
2019-01-29T04:31:00Z,45.26683333,-66.06116667,359.2,2.9,6.8
2019-01-29T04:32:00Z,45.26683333,-66.06116667,0.0,2.8,6.8
2019-01-29T04:33:00Z,45.26683333,-66.06116667,1.3,2.8,7.2
2019-01-29T04:34:00Z,45.26683333,-66.06116667,360.0,2.9,7.2
2019-01-29T04:35:00Z,45.26683333,-66.06116667,2.0,2.9,7.2
2019-01-29T04:36:00Z,45.26683333,-66.06116667,2.5,3.0,7.2
2019-01-29T04:37:00Z,45.26683333,-66.06116667,1.2,3.0,7.2
2019-01-29T04:38:00Z,45.26683333,-66.06116667,358.2,3.1,7.2
2019-01-29T04:39:00Z,45.26683333,-66.06116667,358.3,3.3,7.2
2019-01-29T04:40:00Z,45.26683333,-66.06116667,357.9,3.5,7.2
2019-01-29T04:41:00Z,45.26683333,-66.06116667,356.7,3.7,7.2
2019-01-29T04:42:00Z,45.26683333,-66.06116667,356.5,3.8,7.2
2019-01-29T04:43:00Z,45.26683333,-66.06116667,356.5,3.7,7.1
2019-01-29T04:44:00Z,45.26683333,-66.06116667,359.8,3.7,7.1
2019-01-29T04:45:00Z,45.26683333,-66.06116667,0.5,3.7,7.1
2019-01-29T04:46:00Z,45.26683333,-66.06116667,359.2,3.8,7.1
2019-01-29T04:47:00Z,45.26683333,-66.06116667,359.5,3.8,7.1
2019-01-29T04:48:00Z,45.26683333,-66.06116667,359.3,3.8,7.1
2019-01-29T04:49:00Z,45.26683333,-66.06116667,357.9,3.7,7.1
2019-01-29T04:50:00Z,45.26683333,-66.06116667,356.8,3.7,7.1
2019-01-29T04:51:00Z,45.26683333,-66.06116667,357.7,3.8,8.9
2019-01-29T04:52:00Z,45.26683333,-66.06116667,357.8,4.0,8.9
2019-01-29T04:53:00Z,45.26683333,-66.06116667,357.1,4.2,9.3
2019-01-29T04:54:00Z,45.26683333,-66.06116667,354.8,4.3,9.3
2019-01-29T04:55:00Z,45.26683333,-66.06116667,352.8,4.4,9.3
2019-01-29T04:56:00Z,45.26683333,-66.06116667,351.2,4.5,9.3
2019-01-29T04:57:00Z,45.26683333,-66.06116667,350.0,4.6,9.3
2019-01-29T04:58:00Z,45.26683333,-66.06116667,350.7,4.7,9.3
2019-01-29T04:59:00Z,45.26683333,-66.06116667,351.8,5.0,9.3
2019-01-29T05:00:00Z,45.26683333,-66.06116667,352.9,5.2,9.3
2019-01-29T05:01:00Z,45.26683333,-66.06116667,352.2,5.2,9.3
2019-01-29T05:02:00Z,45.26683333,-66.06116667,351.0,5.1,9.3
2019-01-29T05:03:00Z,45.26683333,-66.06116667,350.6,4.9,9.1
2019-01-29T05:04:00Z,45.26683333,-66.06116667,349.6,4.9,9.1
2019-01-29T05:05:00Z,45.26683333,-66.06116667,349.6,4.9,9.1
2019-01-29T05:06:00Z,45.26683333,-66.06116667,349.4,4.9,9.1
2019-01-29T05:07:00Z,45.26683333,-66.06116667,348.9,4.9,9.1
2019-01-29T05:08:00Z,45.26683333,-66.06116667,348.8,4.9,9.1
2019-01-29T05:09:00Z,45.26683333,-66.06116667,348.2,4.9,9.1
2019-01-29T05:10:00Z,45.26683333,-66.06116667,348.6,4.8,9.1
2019-01-29T05:11:00Z,45.26683333,-66.06116667,348.9,4.7,9.1
2019-01-29T05:12:00Z,45.26683333,-66.06116667,348.7,4.6,9.1
2019-01-29T05:13:00Z,45.26683333,-66.06116667,348.4,4.7,9.1
2019-01-29T05:14:00Z,45.26683333,-66.06116667,351.2,4.7,9.1
2019-01-29T05:15:00Z,45.26683333,-66.06116667,351.7,4.5,9.1
2019-01-29T05:16:00Z,45.26683333,-66.06116667,353.4,4.3,9.1
2019-01-29T05:17:00Z,45.26683333,-66.06116667,354.1,4.2,9.1
2019-01-29T05:18:00Z,45.26683333,-66.06116667,353.5,4.1,8.7
2019-01-29T05:19:00Z,45.26683333,-66.06116667,353.1,4.0,8.7
2019-01-29T05:20:00Z,45.26683333,-66.06116667,351.3,4.0,8.7
2019-01-29T05:21:00Z,45.26683333,-66.06116667,351.7,3.9,8.7
2019-01-29T05:22:00Z,45.26683333,-66.06116667,353.0,4.0,8.7
2019-01-29T05:23:00Z,45.26683333,-66.06116667,353.2,3.9,7.6
2019-01-29T05:24:00Z,45.26683333,-66.06116667,351.2,3.8,7.7
2019-01-29T05:25:00Z,45.26683333,-66.06116667,350.9,4.0,7.7
2019-01-29T05:26:00Z,45.26683333,-66.06116667,350.6,4.0,7.7
2019-01-29T05:27:00Z,45.26683333,-66.06116667,350.8,4.0,7.7
2019-01-29T05:28:00Z,45.26683333,-66.06116667,352.0,4.0,7.7
2019-01-29T05:29:00Z,45.26683333,-66.06116667,352.4,4.0,7.7
2019-01-29T05:30:00Z,45.26683333,-66.06116667,352.9,4.0,7.7
2019-01-29T05:31:00Z,45.26683333,-66.06116667,352.2,4.0,7.7
2019-01-29T05:32:00Z,45.26683333,-66.06116667,352.0,3.8,7.7
2019-01-29T05:33:00Z,45.26683333,-66.06116667,351.6,3.8,7.7
2019-01-29T05:34:00Z,45.26683333,-66.06116667,351.0,3.8,6.8
2019-01-29T05:35:00Z,45.26683333,-66.06116667,349.9,3.9,6.8
2019-01-29T05:36:00Z,45.26683333,-66.06116667,348.3,3.9,6.8
2019-01-29T05:37:00Z,45.26683333,-66.06116667,347.7,4.0,6.8
2019-01-29T05:38:00Z,45.26683333,-66.06116667,347.3,4.0,6.7
2019-01-29T05:39:00Z,45.26683333,-66.06116667,348.8,3.9,6.7
2019-01-29T05:40:00Z,45.26683333,-66.06116667,349.8,4.0,6.9
2019-01-29T05:41:00Z,45.26683333,-66.06116667,349.7,4.0,6.9
2019-01-29T05:42:00Z,45.26683333,-66.06116667,350.7,4.1,6.9
2019-01-29T05:43:00Z,45.26683333,-66.06116667,350.9,4.2,6.9
2019-01-29T05:44:00Z,45.26683333,-66.06116667,351.9,4.2,7.7
2019-01-29T05:45:00Z,45.26683333,-66.06116667,353.7,4.2,7.7
2019-01-29T05:46:00Z,45.26683333,-66.06116667,354.3,4.1,7.7
2019-01-29T05:47:00Z,45.26683333,-66.06116667,355.0,4.0,7.7
2019-01-29T05:48:00Z,45.26683333,-66.06116667,354.3,3.9,7.7
