timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-14T00:00:00Z,45.26683333,-66.06116667,258.0,3.5,6.2
2019-03-14T00:01:00Z,45.26683333,-66.06116667,256.9,3.4,5.7
2019-03-14T00:02:00Z,45.26683333,-66.06116667,256.6,3.2,5.7
2019-03-14T00:03:00Z,45.26683333,-66.06116667,256.9,3.1,5.7
2019-03-14T00:04:00Z,45.26683333,-66.06116667,256.5,3.1,5.7
2019-03-14T00:05:00Z,45.26683333,-66.06116667,257.7,2.9,5.7
2019-03-14T00:06:00Z,45.26683333,-66.06116667,258.4,2.8,5.3
2019-03-14T00:07:00Z,45.26683333,-66.06116667,259.9,2.7,4.9
2019-03-14T00:08:00Z,45.26683333,-66.06116667,261.4,2.6,4.9
2019-03-14T00:09:00Z,45.26683333,-66.06116667,260.8,2.6,4.9
2019-03-14T00:10:00Z,45.26683333,-66.06116667,260.8,2.6,4.9
2019-03-14T00:11:00Z,45.26683333,-66.06116667,262.7,2.5,4.9
2019-03-14T00:12:00Z,45.26683333,-66.06116667,264.7,2.5,4.9
2019-03-14T00:13:00Z,45.26683333,-66.06116667,265.8,2.4,4.4
2019-03-14T00:14:00Z,45.26683333,-66.06116667,267.2,2.4,4.4
2019-03-14T00:15:00Z,45.26683333,-66.06116667,268.6,2.4,4.4
2019-03-14T00:16:00Z,45.26683333,-66.06116667,269.7,2.4,4.4
2019-03-14T00:17:00Z,45.26683333,-66.06116667,268.9,2.4,4.4
2019-03-14T00:18:00Z,45.26683333,-66.06116667,267.5,2.4,4.4
2019-03-14T00:19:00Z,45.26683333,-66.06116667,268.9,2.4,4.1
2019-03-14T00:20:00Z,45.26683333,-66.06116667,269.0,2.4,4.1
2019-03-14T00:21:00Z,45.26683333,-66.06116667,269.6,2.4,4.1
2019-03-14T00:22:00Z,45.26683333,-66.06116667,268.3,2.4,4.1
2019-03-14T00:23:00Z,45.26683333,-66.06116667,267.3,2.5,4.1
2019-03-14T00:24:00Z,45.26683333,-66.06116667,267.3,2.4,4.1
2019-03-14T00:25:00Z,45.26683333,-66.06116667,266.2,2.4,4.1
2019-03-14T00:26:00Z,45.26683333,-66.06116667,266.7,2.4,4.1
2019-03-14T00:27:00Z,45.26683333,-66.06116667,265.9,2.4,4.1
2019-03-14T00:28:00Z,45.26683333,-66.06116667,266.5,2.5,4.1
2019-03-14T00:29:00Z,45.26683333,-66.06116667,264.3,2.4,3.6
2019-03-14T00:30:00Z,45.26683333,-66.06116667,262.6,2.3,3.6
2019-03-14T00:31:00Z,45.26683333,-66.06116667,259.0,2.3,3.6
2019-03-14T00:32:00Z,45.26683333,-66.06116667,256.2,2.4,3.6
2019-03-14T00:33:00Z,45.26683333,-66.06116667,256.5,2.4,3.7
2019-03-14T00:34:00Z,45.26683333,-66.06116667,256.9,2.5,3.7
2019-03-14T00:35:00Z,45.26683333,-66.06116667,256.7,2.6,3.7
2019-03-14T00:36:00Z,45.26683333,-66.06116667,255.6,2.6,3.7
2019-03-14T00:37:00Z,45.26683333,-66.06116667,252.2,2.5,3.7
2019-03-14T00:38:00Z,45.26683333,-66.06116667,250.0,2.5,4.7
2019-03-14T00:39:00Z,45.26683333,-66.06116667,251.6,2.6,4.7
2019-03-14T00:40:00Z,45.26683333,-66.06116667,252.6,2.6,4.7
2019-03-14T00:41:00Z,45.26683333,-66.06116667,254.8,2.7,4.7
2019-03-14T00:42:00Z,45.26683333,-66.06116667,256.2,2.7,4.7
2019-03-14T00:43:00Z,45.26683333,-66.06116667,255.8,2.7,4.7
2019-03-14T00:44:00Z,45.26683333,-66.06116667,255.9,2.7,4.7
2019-03-14T00:45:00Z,45.26683333,-66.06116667,256.1,2.7,4.7
2019-03-14T00:46:00Z,45.26683333,-66.06116667,257.3,2.7,4.7
2019-03-14T00:47:00Z,45.26683333,-66.06116667,262.5,2.8,4.7
2019-03-14T00:48:00Z,45.26683333,-66.06116667,267.1,2.8,4.1
2019-03-14T00:49:00Z,45.26683333,-66.06116667,271.2,2.8,3.7
2019-03-14T00:50:00Z,45.26683333,-66.06116667,273.8,2.9,3.9
2019-03-14T00:51:00Z,45.26683333,-66.06116667,274.8,2.8,3.9
2019-03-14T00:52:00Z,45.26683333,-66.06116667,275.8,2.8,3.9
2019-03-14T00:53:00Z,45.26683333,-66.06116667,275.0,2.7,3.9
2019-03-14T00:54:00Z,45.26683333,-66.06116667,274.6,2.6,3.9
2019-03-14T00:55:00Z,45.26683333,-66.06116667,276.0,2.5,3.9
2019-03-14T00:56:00Z,45.26683333,-66.06116667,276.3,2.5,3.9
2019-03-14T00:57:00Z,45.26683333,-66.06116667,277.2,2.5,3.9
2019-03-14T00:58:00Z,45.26683333,-66.06116667,276.5,2.4,3.9
2019-03-14T00:59:00Z,45.26683333,-66.06116667,276.7,2.3,3.9
2019-03-14T01:00:00Z,45.26683333,-66.06116667,278.2,2.3,3.6
2019-03-14T01:01:00Z,45.26683333,-66.06116667,279.9,2.3,3.5
2019-03-14T01:02:00Z,45.26683333,-66.06116667,281.7,2.3,3.5
2019-03-14T01:03:00Z,45.26683333,-66.06116667,283.1,2.5,3.5
2019-03-14T01:04:00Z,45.26683333,-66.06116667,284.4,2.5,3.5
2019-03-14T01:05:00Z,45.26683333,-66.06116667,283.1,2.6,3.5
2019-03-14T01:06:00Z,45.26683333,-66.06116667,283.2,2.7,3.5
2019-03-14T01:07:00Z,45.26683333,-66.06116667,282.4,2.7,3.5
2019-03-14T01:08:00Z,45.26683333,-66.06116667,283.0,2.7,3.5
2019-03-14T01:09:00Z,45.26683333,-66.06116667,283.4,2.7,3.5
2019-03-14T01:10:00Z,45.26683333,-66.06116667,284.0,2.7,3.5
2019-03-14T01:11:00Z,45.26683333,-66.06116667,285.6,2.6,3.5
2019-03-14T01:12:00Z,45.26683333,-66.06116667,286.9,2.6,3.5
2019-03-14T01:13:00Z,45.26683333,-66.06116667,288.4,2.5,3.5
2019-03-14T01:14:00Z,45.26683333,-66.06116667,290.5,2.4,3.5
2019-03-14T01:15:00Z,45.26683333,-66.06116667,291.7,2.2,3.5
2019-03-14T01:16:00Z,45.26683333,-66.06116667,291.9,2.1,3.2
2019-03-14T01:17:00Z,45.26683333,-66.06116667,292.8,1.9,3.1
2019-03-14T01:18:00Z,45.26683333,-66.06116667,293.2,1.8,3.1
2019-03-14T01:19:00Z,45.26683333,-66.06116667,295.3,1.6,3.1
2019-03-14T01:20:00Z,45.26683333,-66.06116667,301.1,1.4,3.1
2019-03-14T01:21:00Z,45.26683333,-66.06116667,305.7,1.1,2.9
2019-03-14T01:22:00Z,45.26683333,-66.06116667,311.8,0.9,2.2
2019-03-14T01:23:00Z,45.26683333,-66.06116667,319.4,0.8,1.9
2019-03-14T01:24:00Z,45.26683333,-66.06116667,320.7,0.7,1.9
2019-03-14T01:25:00Z,45.26683333,-66.06116667,313.7,0.5,1.8
2019-03-14T01:26:00Z,45.26683333,-66.06116667,316.7,0.4,1.2
2019-03-14T01:27:00Z,45.26683333,-66.06116667,347.5,0.4,1.2
2019-03-14T01:28:00Z,45.26683333,-66.06116667,113.2,0.3,1.0
2019-03-14T01:29:00Z,45.26683333,-66.06116667,144.6,0.4,1.2
2019-03-14T01:30:00Z,45.26683333,-66.06116667,168.1,0.5,1.6
2019-03-14T01:31:00Z,45.26683333,-66.06116667,180.7,0.6,1.6
2019-03-14T01:32:00Z,45.26683333,-66.06116667,181.5,0.8,2.7
2019-03-14T01:33:00Z,45.26683333,-66.06116667,191.4,1.0,2.9
2019-03-14T01:34:00Z,45.26683333,-66.06116667,200.8,1.1,2.9
2019-03-14T01:35:00Z,45.26683333,-66.06116667,199.0,1.3,2.9
2019-03-14T01:36:00Z,45.26683333,-66.06116667,193.2,1.5,2.9
2019-03-14T01:37:00Z,45.26683333,-66.06116667,198.7,1.8,3.2
2019-03-14T01:38:00Z,45.26683333,-66.06116667,204.2,1.9,3.2
2019-03-14T01:39:00Z,45.26683333,-66.06116667,210.1,2.0,3.2
2019-03-14T01:40:00Z,45.26683333,-66.06116667,214.6,2.1,3.2
2019-03-14T01:41:00Z,45.26683333,-66.06116667,216.3,2.2,3.2
2019-03-14T01:42:00Z,45.26683333,-66.06116667,216.6,2.1,3.2
2019-03-14T01:43:00Z,45.26683333,-66.06116667,214.0,2.0,3.2
2019-03-14T01:44:00Z,45.26683333,-66.06116667,207.8,1.9,3.2
2019-03-14T01:45:00Z,45.26683333,-66.06116667,204.1,1.8,3.2
2019-03-14T01:46:00Z,45.26683333,-66.06116667,201.9,1.7,3.2
2019-03-14T01:47:00Z,45.26683333,-66.06116667,194.5,1.5,3.1
2019-03-14T01:48:00Z,45.26683333,-66.06116667,186.4,1.4,3.1
2019-03-14T01:49:00Z,45.26683333,-66.06116667,181.8,1.2,3.1
2019-03-14T01:50:00Z,45.26683333,-66.06116667,178.5,1.0,2.6
2019-03-14T01:51:00Z,45.26683333,-66.06116667,178.9,0.9,2.2
2019-03-14T01:52:00Z,45.26683333,-66.06116667,183.1,0.8,2.0
2019-03-14T01:53:00Z,45.26683333,-66.06116667,188.4,0.7,2.0
2019-03-14T01:54:00Z,45.26683333,-66.06116667,184.4,0.7,2.0
2019-03-14T01:55:00Z,45.26683333,-66.06116667,192.4,0.6,2.0
2019-03-14T01:56:00Z,45.26683333,-66.06116667,198.2,0.6,1.2
2019-03-14T01:57:00Z,45.26683333,-66.06116667,208.2,0.6,1.9
2019-03-14T01:58:00Z,45.26683333,-66.06116667,215.2,0.7,1.9
2019-03-14T01:59:00Z,45.26683333,-66.06116667,217.6,0.7,1.9
2019-03-14T02:00:00Z,45.26683333,-66.06116667,211.9,0.8,1.9
2019-03-14T02:01:00Z,45.26683333,-66.06116667,202.3,0.9,1.9
2019-03-14T02:02:00Z,45.26683333,-66.06116667,191.7,1.0,1.9
2019-03-14T02:03:00Z,45.26683333,-66.06116667,183.1,1.1,2.6
2019-03-14T02:04:00Z,45.26683333,-66.06116667,184.9,1.2,2.6
2019-03-14T02:05:00Z,45.26683333,-66.06116667,176.9,1.3,2.6
2019-03-14T02:06:00Z,45.26683333,-66.06116667,171.6,1.4,2.6
2019-03-14T02:07:00Z,45.26683333,-66.06116667,168.2,1.4,2.6
2019-03-14T02:08:00Z,45.26683333,-66.06116667,165.8,1.5,2.7
2019-03-14T02:09:00Z,45.26683333,-66.06116667,165.8,1.6,3.0
2019-03-14T02:10:00Z,45.26683333,-66.06116667,170.4,1.7,3.0
2019-03-14T02:11:00Z,45.26683333,-66.06116667,177.4,1.7,3.0
2019-03-14T02:12:00Z,45.26683333,-66.06116667,183.0,1.7,3.0
2019-03-14T02:13:00Z,45.26683333,-66.06116667,191.7,1.6,3.0
2019-03-14T02:14:00Z,45.26683333,-66.06116667,201.1,1.6,3.0
2019-03-14T02:15:00Z,45.26683333,-66.06116667,210.8,1.5,3.0
2019-03-14T02:16:00Z,45.26683333,-66.06116667,219.5,1.5,3.0
2019-03-14T02:17:00Z,45.26683333,-66.06116667,223.5,1.4,3.0
2019-03-14T02:18:00Z,45.26683333,-66.06116667,226.0,1.3,3.0
2019-03-14T02:19:00Z,45.26683333,-66.06116667,227.2,1.1,2.3
2019-03-14T02:20:00Z,45.26683333,-66.06116667,227.9,1.1,1.9
2019-03-14T02:21:00Z,45.26683333,-66.06116667,229.5,1.0,1.8
2019-03-14T02:22:00Z,45.26683333,-66.06116667,230.6,1.0,1.8
2019-03-14T02:23:00Z,45.26683333,-66.06116667,228.5,1.1,1.8
2019-03-14T02:24:00Z,45.26683333,-66.06116667,225.2,1.1,1.9
2019-03-14T02:25:00Z,45.26683333,-66.06116667,222.1,1.1,1.9
2019-03-14T02:26:00Z,45.26683333,-66.06116667,218.9,1.1,1.9
2019-03-14T02:27:00Z,45.26683333,-66.06116667,218.2,1.2,1.9
2019-03-14T02:28:00Z,45.26683333,-66.06116667,218.6,1.2,1.9
2019-03-14T02:29:00Z,45.26683333,-66.06116667,218.4,1.3,1.9
2019-03-14T02:30:00Z,45.26683333,-66.06116667,218.0,1.4,2.0
2019-03-14T02:31:00Z,45.26683333,-66.06116667,217.0,1.4,2.2
2019-03-14T02:32:00Z,45.26683333,-66.06116667,218.3,1.5,2.2
2019-03-14T02:33:00Z,45.26683333,-66.06116667,219.1,1.5,2.2
2019-03-14T02:34:00Z,45.26683333,-66.06116667,220.3,1.6,2.2
2019-03-14T02:35:00Z,45.26683333,-66.06116667,220.7,1.6,2.2
2019-03-14T02:36:00Z,45.26683333,-66.06116667,219.5,1.6,2.5
2019-03-14T02:37:00Z,45.26683333,-66.06116667,219.0,1.7,2.7
2019-03-14T02:38:00Z,45.26683333,-66.06116667,218.3,1.8,2.9
2019-03-14T02:39:00Z,45.26683333,-66.06116667,217.4,1.9,2.9
2019-03-14T02:40:00Z,45.26683333,-66.06116667,216.0,1.9,2.9
2019-03-14T02:41:00Z,45.26683333,-66.06116667,211.9,1.9,2.9
2019-03-14T02:42:00Z,45.26683333,-66.06116667,207.7,1.9,2.9
2019-03-14T02:43:00Z,45.26683333,-66.06116667,205.6,1.9,2.9
2019-03-14T02:44:00Z,45.26683333,-66.06116667,204.0,1.9,2.9
2019-03-14T02:45:00Z,45.26683333,-66.06116667,203.9,2.0,2.9
2019-03-14T02:46:00Z,45.26683333,-66.06116667,204.6,2.0,2.9
2019-03-14T02:47:00Z,45.26683333,-66.06116667,206.9,1.9,2.9
2019-03-14T02:48:00Z,45.26683333,-66.06116667,209.9,1.9,2.9
2019-03-14T02:49:00Z,45.26683333,-66.06116667,212.6,1.8,2.6
2019-03-14T02:50:00Z,45.26683333,-66.06116667,214.3,1.8,2.6
2019-03-14T02:51:00Z,45.26683333,-66.06116667,218.9,1.8,2.6
2019-03-14T02:52:00Z,45.26683333,-66.06116667,222.6,1.8,2.6
2019-03-14T02:53:00Z,45.26683333,-66.06116667,223.9,1.8,2.6
2019-03-14T02:54:00Z,45.26683333,-66.06116667,225.3,1.8,2.6
2019-03-14T02:55:00Z,45.26683333,-66.06116667,226.0,1.8,2.4
2019-03-14T02:56:00Z,45.26683333,-66.06116667,226.6,1.7,2.4
2019-03-14T02:57:00Z,45.26683333,-66.06116667,225.9,1.6,2.3
2019-03-14T02:58:00Z,45.26683333,-66.06116667,224.2,1.6,2.3
2019-03-14T02:59:00Z,45.26683333,-66.06116667,222.3,1.7,2.5
2019-03-14T03:00:00Z,45.26683333,-66.06116667,221.7,1.7,2.5
2019-03-14T03:01:00Z,45.26683333,-66.06116667,220.4,1.7,2.5
2019-03-14T03:02:00Z,45.26683333,-66.06116667,217.5,1.7,2.5
2019-03-14T03:03:00Z,45.26683333,-66.06116667,214.8,1.7,2.5
2019-03-14T03:04:00Z,45.26683333,-66.06116667,212.0,1.7,2.7
2019-03-14T03:05:00Z,45.26683333,-66.06116667,209.6,1.7,2.7
2019-03-14T03:06:00Z,45.26683333,-66.06116667,210.4,1.7,2.7
2019-03-14T03:07:00Z,45.26683333,-66.06116667,209.4,1.7,2.7
2019-03-14T03:08:00Z,45.26683333,-66.06116667,207.7,1.7,2.7
2019-03-14T03:09:00Z,45.26683333,-66.06116667,207.8,1.6,2.7
2019-03-14T03:10:00Z,45.26683333,-66.06116667,206.0,1.6,2.7
2019-03-14T03:11:00Z,45.26683333,-66.06116667,201.7,1.5,2.7
2019-03-14T03:12:00Z,45.26683333,-66.06116667,202.4,1.4,2.7
2019-03-14T03:13:00Z,45.26683333,-66.06116667,204.6,1.3,2.7
2019-03-14T03:14:00Z,45.26683333,-66.06116667,207.1,1.1,2.2
2019-03-14T03:15:00Z,45.26683333,-66.06116667,211.8,1.0,2.0
2019-03-14T03:16:00Z,45.26683333,-66.06116667,215.4,0.9,1.8
2019-03-14T03:17:00Z,45.26683333,-66.06116667,218.7,0.9,1.8
2019-03-14T03:18:00Z,45.26683333,-66.06116667,223.8,0.8,1.8
2019-03-14T03:19:00Z,45.26683333,-66.06116667,222.3,0.6,1.6
2019-03-14T03:20:00Z,45.26683333,-66.06116667,226.9,0.6,1.2
2019-03-14T03:21:00Z,45.26683333,-66.06116667,227.7,0.5,1.2
2019-03-14T03:22:00Z,45.26683333,-66.06116667,233.8,0.5,1.2
2019-03-14T03:23:00Z,45.26683333,-66.06116667,246.0,0.4,1.1
2019-03-14T03:24:00Z,45.26683333,-66.06116667,259.2,0.4,1.1
2019-03-14T03:25:00Z,45.26683333,-66.06116667,264.7,0.5,1.6
2019-03-14T03:26:00Z,45.26683333,-66.06116667,259.6,0.5,1.6
2019-03-14T03:27:00Z,45.26683333,-66.06116667,256.5,0.6,1.6
2019-03-14T03:28:00Z,45.26683333,-66.06116667,256.8,0.6,1.6
2019-03-14T03:29:00Z,45.26683333,-66.06116667,262.9,0.6,1.6
2019-03-14T03:30:00Z,45.26683333,-66.06116667,269.2,0.6,1.6
2019-03-14T03:31:00Z,45.26683333,-66.06116667,267.3,0.6,1.6
2019-03-14T03:32:00Z,45.26683333,-66.06116667,255.0,0.6,1.6
2019-03-14T03:33:00Z,45.26683333,-66.06116667,243.9,0.6,1.6
2019-03-14T03:34:00Z,45.26683333,-66.06116667,227.2,0.6,1.6
2019-03-14T03:35:00Z,45.26683333,-66.06116667,212.6,0.6,1.6
2019-03-14T03:36:00Z,45.26683333,-66.06116667,206.0,0.7,2.2
2019-03-14T03:37:00Z,45.26683333,-66.06116667,205.0,0.7,2.2
2019-03-14T03:38:00Z,45.26683333,-66.06116667,198.4,0.7,2.2
2019-03-14T03:39:00Z,45.26683333,-66.06116667,200.6,0.8,2.2
2019-03-14T03:40:00Z,45.26683333,-66.06116667,203.0,0.9,2.2
2019-03-14T03:41:00Z,45.26683333,-66.06116667,208.3,0.9,2.2
2019-03-14T03:42:00Z,45.26683333,-66.06116667,208.4,1.0,2.2
2019-03-14T03:43:00Z,45.26683333,-66.06116667,213.7,1.1,2.2
2019-03-14T03:44:00Z,45.26683333,-66.06116667,215.9,1.2,2.2
2019-03-14T03:45:00Z,45.26683333,-66.06116667,217.5,1.1,2.2
2019-03-14T03:46:00Z,45.26683333,-66.06116667,216.1,1.0,1.9
2019-03-14T03:47:00Z,45.26683333,-66.06116667,209.6,1.0,1.6
2019-03-14T03:48:00Z,45.26683333,-66.06116667,203.0,1.0,1.6
2019-03-14T03:49:00Z,45.26683333,-66.06116667,192.1,0.9,1.6
2019-03-14T03:50:00Z,45.26683333,-66.06116667,183.1,0.8,1.5
2019-03-14T03:51:00Z,45.26683333,-66.06116667,176.2,0.8,1.5
2019-03-14T03:52:00Z,45.26683333,-66.06116667,169.9,0.7,1.4
2019-03-14T03:53:00Z,45.26683333,-66.06116667,163.7,0.6,1.4
2019-03-14T03:54:00Z,45.26683333,-66.06116667,158.1,0.6,1.4
2019-03-14T03:55:00Z,45.26683333,-66.06116667,153.6,0.6,1.4
2019-03-14T03:56:00Z,45.26683333,-66.06116667,150.0,0.6,1.0
2019-03-14T03:57:00Z,45.26683333,-66.06116667,151.0,0.6,1.1
2019-03-14T03:58:00Z,45.26683333,-66.06116667,154.8,0.6,1.1
2019-03-14T03:59:00Z,45.26683333,-66.06116667,158.5,0.7,1.1
2019-03-14T04:00:00Z,45.26683333,-66.06116667,161.2,0.7,1.1
2019-03-14T04:01:00Z,45.26683333,-66.06116667,164.5,0.8,1.3
2019-03-14T04:02:00Z,45.26683333,-66.06116667,170.3,0.8,1.6
2019-03-14T04:03:00Z,45.26683333,-66.06116667,174.7,0.9,1.6
2019-03-14T04:04:00Z,45.26683333,-66.06116667,180.3,0.9,1.6
2019-03-14T04:05:00Z,45.26683333,-66.06116667,186.8,1.0,1.6
2019-03-14T04:06:00Z,45.26683333,-66.06116667,192.4,1.0,1.6
2019-03-14T04:07:00Z,45.26683333,-66.06116667,198.1,1.1,1.6
2019-03-14T04:08:00Z,45.26683333,-66.06116667,203.9,1.1,1.6
2019-03-14T04:09:00Z,45.26683333,-66.06116667,207.8,1.2,1.6
2019-03-14T04:10:00Z,45.26683333,-66.06116667,211.9,1.2,1.6
2019-03-14T04:11:00Z,45.26683333,-66.06116667,216.1,1.2,1.6
2019-03-14T04:12:00Z,45.26683333,-66.06116667,215.8,1.2,1.6
2019-03-14T04:13:00Z,45.26683333,-66.06116667,217.5,1.2,1.6
2019-03-14T04:14:00Z,45.26683333,-66.06116667,217.9,1.1,1.6
2019-03-14T04:15:00Z,45.26683333,-66.06116667,217.3,1.1,1.6
2019-03-14T04:16:00Z,45.26683333,-66.06116667,217.4,1.1,1.6
2019-03-14T04:17:00Z,45.26683333,-66.06116667,216.0,1.2,1.8
2019-03-14T04:18:00Z,45.26683333,-66.06116667,213.2,1.2,2.2
2019-03-14T04:19:00Z,45.26683333,-66.06116667,213.5,1.3,2.2
2019-03-14T04:20:00Z,45.26683333,-66.06116667,214.1,1.4,2.2
2019-03-14T04:21:00Z,45.26683333,-66.06116667,213.7,1.5,2.2
2019-03-14T04:22:00Z,45.26683333,-66.06116667,215.5,1.6,2.4
2019-03-14T04:23:00Z,45.26683333,-66.06116667,217.5,1.7,2.6
2019-03-14T04:24:00Z,45.26683333,-66.06116667,219.1,1.8,2.8
2019-03-14T04:25:00Z,45.26683333,-66.06116667,221.7,2.0,3.0
2019-03-14T04:26:00Z,45.26683333,-66.06116667,224.7,2.1,3.0
2019-03-14T04:27:00Z,45.26683333,-66.06116667,228.0,2.2,3.0
2019-03-14T04:28:00Z,45.26683333,-66.06116667,231.9,2.2,3.0
2019-03-14T04:29:00Z,45.26683333,-66.06116667,235.0,2.2,3.0
2019-03-14T04:30:00Z,45.26683333,-66.06116667,237.6,2.3,3.0
2019-03-14T04:31:00Z,45.26683333,-66.06116667,240.3,2.3,3.0
2019-03-14T04:32:00Z,45.26683333,-66.06116667,242.6,2.2,3.0
2019-03-14T04:33:00Z,45.26683333,-66.06116667,244.3,2.1,3.0
2019-03-14T04:34:00Z,45.26683333,-66.06116667,245.6,2.1,3.0
2019-03-14T04:35:00Z,45.26683333,-66.06116667,247.1,1.9,2.8
2019-03-14T04:36:00Z,45.26683333,-66.06116667,248.7,1.8,2.7
2019-03-14T04:37:00Z,45.26683333,-66.06116667,251.1,1.7,2.7
2019-03-14T04:38:00Z,45.26683333,-66.06116667,255.4,1.5,2.2
2019-03-14T04:39:00Z,45.26683333,-66.06116667,260.7,1.4,2.2
2019-03-14T04:40:00Z,45.26683333,-66.06116667,265.0,1.3,2.2
2019-03-14T04:41:00Z,45.26683333,-66.06116667,269.3,1.2,2.2
2019-03-14T04:42:00Z,45.26683333,-66.06116667,273.1,1.1,2.2
2019-03-14T04:43:00Z,45.26683333,-66.06116667,272.9,1.0,2.0
2019-03-14T04:44:00Z,45.26683333,-66.06116667,275.1,0.9,1.5
2019-03-14T04:45:00Z,45.26683333,-66.06116667,277.6,0.8,1.4
2019-03-14T04:46:00Z,45.26683333,-66.06116667,279.8,0.7,1.4
2019-03-14T04:47:00Z,45.26683333,-66.06116667,284.4,0.7,1.2
2019-03-14T04:48:00Z,45.26683333,-66.06116667,287.7,0.6,1.0
2019-03-14T04:49:00Z,45.26683333,-66.06116667,286.6,0.6,1.0
2019-03-14T04:50:00Z,45.26683333,-66.06116667,289.4,0.6,0.9
2019-03-14T04:51:00Z,45.26683333,-66.06116667,292.5,0.6,0.9
2019-03-14T04:52:00Z,45.26683333,-66.06116667,296.8,0.6,1.1
2019-03-14T04:53:00Z,45.26683333,-66.06116667,305.2,0.6,1.6
2019-03-14T04:54:00Z,45.26683333,-66.06116667,311.9,0.6,1.6
2019-03-14T04:55:00Z,45.26683333,-66.06116667,316.5,0.7,1.6
2019-03-14T04:56:00Z,45.26683333,-66.06116667,319.5,0.8,2.0
2019-03-14T04:57:00Z,45.26683333,-66.06116667,320.1,0.9,2.0
2019-03-14T04:58:00Z,45.26683333,-66.06116667,319.0,0.9,2.0
2019-03-14T04:59:00Z,45.26683333,-66.06116667,321.2,1.0,2.0
2019-03-14T05:00:00Z,45.26683333,-66.06116667,321.4,1.1,2.0
2019-03-14T05:01:00Z,45.26683333,-66.06116667,321.1,1.2,2.0
2019-03-14T05:02:00Z,45.26683333,-66.06116667,319.7,1.3,2.0
2019-03-14T05:03:00Z,45.26683333,-66.06116667,318.0,1.3,2.0
2019-03-14T05:04:00Z,45.26683333,-66.06116667,317.2,1.4,2.0
2019-03-14T05:05:00Z,45.26683333,-66.06116667,317.6,1.4,2.0
2019-03-14T05:06:00Z,45.26683333,-66.06116667,318.1,1.4,2.1
2019-03-14T05:07:00Z,45.26683333,-66.06116667,317.8,1.4,2.1
2019-03-14T05:08:00Z,45.26683333,-66.06116667,318.3,1.5,2.1
2019-03-14T05:09:00Z,45.26683333,-66.06116667,319.0,1.5,2.1
2019-03-14T05:10:00Z,45.26683333,-66.06116667,320.6,1.5,2.1
2019-03-14T05:11:00Z,45.26683333,-66.06116667,323.6,1.4,2.1
2019-03-14T05:12:00Z,45.26683333,-66.06116667,327.0,1.4,2.1
2019-03-14T05:13:00Z,45.26683333,-66.06116667,328.9,1.2,2.1
2019-03-14T05:14:00Z,45.26683333,-66.06116667,326.4,1.2,2.1
2019-03-14T05:15:00Z,45.26683333,-66.06116667,319.4,1.2,2.1
2019-03-14T05:16:00Z,45.26683333,-66.06116667,310.3,1.1,2.0
2019-03-14T05:17:00Z,45.26683333,-66.06116667,292.5,1.0,2.0
2019-03-14T05:18:00Z,45.26683333,-66.06116667,230.5,0.8,1.9
2019-03-14T05:19:00Z,45.26683333,-66.06116667,140.1,0.7,1.6
2019-03-14T05:20:00Z,45.26683333,-66.06116667,126.8,0.6,1.2
2019-03-14T05:21:00Z,45.26683333,-66.06116667,122.4,0.5,1.2
2019-03-14T05:22:00Z,45.26683333,-66.06116667,120.6,0.5,1.2
2019-03-14T05:23:00Z,45.26683333,-66.06116667,113.3,0.6,1.2
2019-03-14T05:24:00Z,45.26683333,-66.06116667,94.7,0.5,1.2
2019-03-14T05:25:00Z,45.26683333,-66.06116667,88.8,0.5,1.1
2019-03-14T05:26:00Z,45.26683333,-66.06116667,85.6,0.5,0.8
2019-03-14T05:27:00Z,45.26683333,-66.06116667,82.8,0.5,1.2
2019-03-14T05:28:00Z,45.26683333,-66.06116667,81.7,0.6,1.6
2019-03-14T05:29:00Z,45.26683333,-66.06116667,85.8,0.7,1.8
2019-03-14T05:30:00Z,45.26683333,-66.06116667,92.7,0.9,1.8
2019-03-14T05:31:00Z,45.26683333,-66.06116667,102.0,1.0,1.8
2019-03-14T05:32:00Z,45.26683333,-66.06116667,109.7,1.1,1.8
2019-03-14T05:33:00Z,45.26683333,-66.06116667,115.8,1.2,1.8
2019-03-14T05:34:00Z,45.26683333,-66.06116667,121.4,1.3,1.8
2019-03-14T05:35:00Z,45.26683333,-66.06116667,122.2,1.4,1.8
2019-03-14T05:36:00Z,45.26683333,-66.06116667,121.8,1.5,1.8
2019-03-14T05:37:00Z,45.26683333,-66.06116667,120.2,1.5,1.8
2019-03-14T05:38:00Z,45.26683333,-66.06116667,118.0,1.4,1.8
2019-03-14T05:39:00Z,45.26683333,-66.06116667,114.2,1.3,1.8
2019-03-14T05:40:00Z,45.26683333,-66.06116667,109.5,1.2,1.8
2019-03-14T05:41:00Z,45.26683333,-66.06116667,102.7,1.1,1.8
2019-03-14T05:42:00Z,45.26683333,-66.06116667,96.4,1.0,1.8
2019-03-14T05:43:00Z,45.26683333,-66.06116667,92.9,0.8,1.6
2019-03-14T05:44:00Z,45.26683333,-66.06116667,84.9,0.7,1.5
2019-03-14T05:45:00Z,45.26683333,-66.06116667,72.7,0.6,1.4
2019-03-14T05:46:00Z,45.26683333,-66.06116667,57.1,0.6,1.0
2019-03-14T05:47:00Z,45.26683333,-66.06116667,41.7,0.5,1.0
2019-03-14T05:48:00Z,45.26683333,-66.06116667,29.6,0.5,1.0
