timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-09-17T00:00:00Z,45.26683333,-66.06116667,302.7,4.0,5.3
2019-09-17T00:01:00Z,45.26683333,-66.06116667,302.1,4.0,5.3
2019-09-17T00:02:00Z,45.26683333,-66.06116667,301.5,4.0,5.3
2019-09-17T00:03:00Z,45.26683333,-66.06116667,301.5,4.0,5.3
2019-09-17T00:04:00Z,45.26683333,-66.06116667,302.1,3.9,5.3
2019-09-17T00:05:00Z,45.26683333,-66.06116667,303.7,3.9,5.3
2019-09-17T00:06:00Z,45.26683333,-66.06116667,304.8,3.8,5.2
2019-09-17T00:07:00Z,45.26683333,-66.06116667,305.6,3.8,5.2
2019-09-17T00:08:00Z,45.26683333,-66.06116667,306.3,3.7,5.2
2019-09-17T00:09:00Z,45.26683333,-66.06116667,307.8,3.7,5.2
2019-09-17T00:10:00Z,45.26683333,-66.06116667,308.1,3.7,5.2
2019-09-17T00:11:00Z,45.26683333,-66.06116667,309.0,3.7,5.2
2019-09-17T00:12:00Z,45.26683333,-66.06116667,309.4,3.6,5.2
2019-09-17T00:13:00Z,45.26683333,-66.06116667,309.5,3.7,5.2
2019-09-17T00:14:00Z,45.26683333,-66.06116667,309.1,3.8,5.7
2019-09-17T00:15:00Z,45.26683333,-66.06116667,309.3,3.8,5.7
2019-09-17T00:16:00Z,45.26683333,-66.06116667,308.9,3.8,5.7
2019-09-17T00:17:00Z,45.26683333,-66.06116667,308.7,3.9,5.7
2019-09-17T00:18:00Z,45.26683333,-66.06116667,309.2,3.9,5.7
2019-09-17T00:19:00Z,45.26683333,-66.06116667,309.6,3.9,5.7
2019-09-17T00:20:00Z,45.26683333,-66.06116667,310.8,4.1,5.7
2019-09-17T00:21:00Z,45.26683333,-66.06116667,311.3,4.2,5.7
2019-09-17T00:22:00Z,45.26683333,-66.06116667,312.0,4.3,5.7
2019-09-17T00:23:00Z,45.26683333,-66.06116667,313.3,4.3,5.7
2019-09-17T00:24:00Z,45.26683333,-66.06116667,314.0,4.4,6.4
2019-09-17T00:25:00Z,45.26683333,-66.06116667,314.0,4.5,6.4
2019-09-17T00:26:00Z,45.26683333,-66.06116667,314.8,4.5,6.4
2019-09-17T00:27:00Z,45.26683333,-66.06116667,315.6,4.6,6.4
2019-09-17T00:28:00Z,45.26683333,-66.06116667,315.4,4.7,6.4
2019-09-17T00:29:00Z,45.26683333,-66.06116667,315.4,4.7,6.4
2019-09-17T00:30:00Z,45.26683333,-66.06116667,315.2,4.8,6.4
2019-09-17T00:31:00Z,45.26683333,-66.06116667,315.0,4.9,6.4
2019-09-17T00:32:00Z,45.26683333,-66.06116667,315.4,4.9,6.4
2019-09-17T00:33:00Z,45.26683333,-66.06116667,315.0,4.9,6.4
2019-09-17T00:34:00Z,45.26683333,-66.06116667,315.2,4.9,6.2
2019-09-17T00:35:00Z,45.26683333,-66.06116667,314.8,4.9,6.2
2019-09-17T00:36:00Z,45.26683333,-66.06116667,314.8,4.9,6.2
2019-09-17T00:37:00Z,45.26683333,-66.06116667,314.4,4.8,6.2
2019-09-17T00:38:00Z,45.26683333,-66.06116667,314.6,4.6,6.2
2019-09-17T00:39:00Z,45.26683333,-66.06116667,314.9,4.6,6.7
2019-09-17T00:40:00Z,45.26683333,-66.06116667,314.8,4.5,6.7
2019-09-17T00:41:00Z,45.26683333,-66.06116667,314.8,4.5,6.7
2019-09-17T00:42:00Z,45.26683333,-66.06116667,315.0,4.5,6.7
2019-09-17T00:43:00Z,45.26683333,-66.06116667,315.3,4.5,6.7
2019-09-17T00:44:00Z,45.26683333,-66.06116667,315.1,4.5,6.7
2019-09-17T00:45:00Z,45.26683333,-66.06116667,315.5,4.6,6.7
2019-09-17T00:46:00Z,45.26683333,-66.06116667,315.8,4.7,6.7
2019-09-17T00:47:00Z,45.26683333,-66.06116667,316.0,4.9,6.7
2019-09-17T00:48:00Z,45.26683333,-66.06116667,316.1,5.0,6.7
2019-09-17T00:49:00Z,45.26683333,-66.06116667,315.4,5.1,6.5
2019-09-17T00:50:00Z,45.26683333,-66.06116667,316.1,5.1,6.5
2019-09-17T00:51:00Z,45.26683333,-66.06116667,316.1,5.1,6.5
2019-09-17T00:52:00Z,45.26683333,-66.06116667,315.5,5.2,6.5
2019-09-17T00:53:00Z,45.26683333,-66.06116667,315.5,5.2,6.5
2019-09-17T00:54:00Z,45.26683333,-66.06116667,315.7,5.3,7.1
2019-09-17T00:55:00Z,45.26683333,-66.06116667,315.4,5.3,7.2
2019-09-17T00:56:00Z,45.26683333,-66.06116667,314.4,5.4,7.3
2019-09-17T00:57:00Z,45.26683333,-66.06116667,314.7,5.3,7.3
2019-09-17T00:58:00Z,45.26683333,-66.06116667,315.2,5.3,7.3
2019-09-17T00:59:00Z,45.26683333,-66.06116667,315.6,5.2,7.3
2019-09-17T01:00:00Z,45.26683333,-66.06116667,314.7,5.3,7.3
2019-09-17T01:01:00Z,45.26683333,-66.06116667,314.1,5.4,7.3
2019-09-17T01:02:00Z,45.26683333,-66.06116667,314.2,5.4,7.3
2019-09-17T01:03:00Z,45.26683333,-66.06116667,314.3,5.4,7.3
2019-09-17T01:04:00Z,45.26683333,-66.06116667,314.5,5.4,7.5
2019-09-17T01:05:00Z,45.26683333,-66.06116667,315.1,5.5,7.5
2019-09-17T01:06:00Z,45.26683333,-66.06116667,315.8,5.5,7.5
2019-09-17T01:07:00Z,45.26683333,-66.06116667,315.8,5.5,7.5
2019-09-17T01:08:00Z,45.26683333,-66.06116667,316.0,5.5,7.5
2019-09-17T01:09:00Z,45.26683333,-66.06116667,316.9,5.6,7.5
2019-09-17T01:10:00Z,45.26683333,-66.06116667,317.4,5.6,7.5
2019-09-17T01:11:00Z,45.26683333,-66.06116667,318.3,5.6,7.5
2019-09-17T01:12:00Z,45.26683333,-66.06116667,319.4,5.5,7.5
2019-09-17T01:13:00Z,45.26683333,-66.06116667,320.2,5.5,7.5
2019-09-17T01:14:00Z,45.26683333,-66.06116667,320.7,5.4,7.5
2019-09-17T01:15:00Z,45.26683333,-66.06116667,320.8,5.2,7.1
2019-09-17T01:16:00Z,45.26683333,-66.06116667,321.2,5.1,7.1
2019-09-17T01:17:00Z,45.26683333,-66.06116667,321.9,5.1,7.1
2019-09-17T01:18:00Z,45.26683333,-66.06116667,322.1,5.2,7.1
2019-09-17T01:19:00Z,45.26683333,-66.06116667,321.1,5.2,7.1
2019-09-17T01:20:00Z,45.26683333,-66.06116667,321.3,5.2,7.0
2019-09-17T01:21:00Z,45.26683333,-66.06116667,320.7,5.3,7.0
2019-09-17T01:22:00Z,45.26683333,-66.06116667,320.7,5.3,7.0
2019-09-17T01:23:00Z,45.26683333,-66.06116667,320.2,5.3,7.0
2019-09-17T01:24:00Z,45.26683333,-66.06116667,320.4,5.4,7.0
2019-09-17T01:25:00Z,45.26683333,-66.06116667,320.8,5.6,7.3
2019-09-17T01:26:00Z,45.26683333,-66.06116667,321.3,5.8,7.8
2019-09-17T01:27:00Z,45.26683333,-66.06116667,321.2,5.8,7.8
2019-09-17T01:28:00Z,45.26683333,-66.06116667,320.9,5.8,7.8
2019-09-17T01:29:00Z,45.26683333,-66.06116667,322.0,5.8,7.8
2019-09-17T01:30:00Z,45.26683333,-66.06116667,322.6,5.8,7.8
2019-09-17T01:31:00Z,45.26683333,-66.06116667,323.8,5.8,7.8
2019-09-17T01:32:00Z,45.26683333,-66.06116667,324.0,5.8,7.8
2019-09-17T01:33:00Z,45.26683333,-66.06116667,324.5,5.8,7.8
2019-09-17T01:34:00Z,45.26683333,-66.06116667,325.4,5.7,7.8
2019-09-17T01:35:00Z,45.26683333,-66.06116667,325.7,5.7,7.8
2019-09-17T01:36:00Z,45.26683333,-66.06116667,326.3,5.5,7.5
2019-09-17T01:37:00Z,45.26683333,-66.06116667,327.0,5.4,7.5
2019-09-17T01:38:00Z,45.26683333,-66.06116667,328.3,5.3,7.5
2019-09-17T01:39:00Z,45.26683333,-66.06116667,328.6,5.3,7.5
2019-09-17T01:40:00Z,45.26683333,-66.06116667,328.6,5.2,7.5
2019-09-17T01:41:00Z,45.26683333,-66.06116667,328.7,5.1,7.5
2019-09-17T01:42:00Z,45.26683333,-66.06116667,328.4,5.1,7.5
2019-09-17T01:43:00Z,45.26683333,-66.06116667,328.7,5.1,7.4
2019-09-17T01:44:00Z,45.26683333,-66.06116667,328.5,5.0,7.4
2019-09-17T01:45:00Z,45.26683333,-66.06116667,328.3,5.0,7.4
2019-09-17T01:46:00Z,45.26683333,-66.06116667,328.1,5.0,7.4
2019-09-17T01:47:00Z,45.26683333,-66.06116667,328.2,4.9,7.4
2019-09-17T01:48:00Z,45.26683333,-66.06116667,327.6,5.0,7.4
2019-09-17T01:49:00Z,45.26683333,-66.06116667,327.9,5.1,7.4
2019-09-17T01:50:00Z,45.26683333,-66.06116667,328.0,5.0,7.4
2019-09-17T01:51:00Z,45.26683333,-66.06116667,327.8,5.2,7.8
2019-09-17T01:52:00Z,45.26683333,-66.06116667,327.8,5.3,7.8
2019-09-17T01:53:00Z,45.26683333,-66.06116667,327.5,5.2,7.8
2019-09-17T01:54:00Z,45.26683333,-66.06116667,326.6,5.5,8.1
2019-09-17T01:55:00Z,45.26683333,-66.06116667,326.7,5.6,8.1
2019-09-17T01:56:00Z,45.26683333,-66.06116667,326.4,5.7,8.1
2019-09-17T01:57:00Z,45.26683333,-66.06116667,326.0,5.8,8.1
2019-09-17T01:58:00Z,45.26683333,-66.06116667,325.7,5.9,8.1
2019-09-17T01:59:00Z,45.26683333,-66.06116667,325.6,5.8,8.1
2019-09-17T02:00:00Z,45.26683333,-66.06116667,325.4,5.9,8.1
2019-09-17T02:01:00Z,45.26683333,-66.06116667,325.4,5.8,8.1
2019-09-17T02:02:00Z,45.26683333,-66.06116667,325.5,5.8,8.1
2019-09-17T02:03:00Z,45.26683333,-66.06116667,325.5,5.8,8.1
2019-09-17T02:04:00Z,45.26683333,-66.06116667,325.5,5.7,7.6
2019-09-17T02:05:00Z,45.26683333,-66.06116667,325.6,5.7,7.3
2019-09-17T02:06:00Z,45.26683333,-66.06116667,325.4,5.6,7.3
2019-09-17T02:07:00Z,45.26683333,-66.06116667,325.4,5.6,7.3
2019-09-17T02:08:00Z,45.26683333,-66.06116667,325.3,5.5,7.3
2019-09-17T02:09:00Z,45.26683333,-66.06116667,324.3,5.7,7.3
2019-09-17T02:10:00Z,45.26683333,-66.06116667,324.6,5.7,8.1
2019-09-17T02:11:00Z,45.26683333,-66.06116667,324.5,5.7,8.1
2019-09-17T02:12:00Z,45.26683333,-66.06116667,324.5,5.8,8.1
2019-09-17T02:13:00Z,45.26683333,-66.06116667,325.3,5.8,8.1
2019-09-17T02:14:00Z,45.26683333,-66.06116667,325.3,5.7,8.1
2019-09-17T02:15:00Z,45.26683333,-66.06116667,324.6,5.8,8.1
2019-09-17T02:16:00Z,45.26683333,-66.06116667,324.6,5.8,8.1
2019-09-17T02:17:00Z,45.26683333,-66.06116667,324.8,5.9,8.1
2019-09-17T02:18:00Z,45.26683333,-66.06116667,325.1,5.9,8.1
2019-09-17T02:19:00Z,45.26683333,-66.06116667,325.2,5.9,8.1
2019-09-17T02:20:00Z,45.26683333,-66.06116667,326.5,5.8,8.1
2019-09-17T02:21:00Z,45.26683333,-66.06116667,326.9,5.7,8.1
2019-09-17T02:22:00Z,45.26683333,-66.06116667,326.9,5.7,8.1
2019-09-17T02:23:00Z,45.26683333,-66.06116667,326.5,5.7,8.1
2019-09-17T02:24:00Z,45.26683333,-66.06116667,327.0,5.7,8.1
2019-09-17T02:25:00Z,45.26683333,-66.06116667,328.9,5.7,8.6
2019-09-17T02:26:00Z,45.26683333,-66.06116667,329.7,5.6,8.6
2019-09-17T02:27:00Z,45.26683333,-66.06116667,330.0,5.7,8.6
2019-09-17T02:28:00Z,45.26683333,-66.06116667,329.9,5.8,9.3
2019-09-17T02:29:00Z,45.26683333,-66.06116667,330.8,5.8,9.3
2019-09-17T02:30:00Z,45.26683333,-66.06116667,330.5,5.8,9.3
2019-09-17T02:31:00Z,45.26683333,-66.06116667,330.0,5.9,9.3
2019-09-17T02:32:00Z,45.26683333,-66.06116667,330.0,6.0,9.3
2019-09-17T02:33:00Z,45.26683333,-66.06116667,330.1,6.0,9.3
2019-09-17T02:34:00Z,45.26683333,-66.06116667,330.6,6.1,9.3
2019-09-17T02:35:00Z,45.26683333,-66.06116667,329.7,6.0,9.3
2019-09-17T02:36:00Z,45.26683333,-66.06116667,330.4,6.0,9.3
2019-09-17T02:37:00Z,45.26683333,-66.06116667,330.5,5.9,9.3
2019-09-17T02:38:00Z,45.26683333,-66.06116667,331.0,5.8,8.8
2019-09-17T02:39:00Z,45.26683333,-66.06116667,330.7,5.8,8.7
2019-09-17T02:40:00Z,45.26683333,-66.06116667,330.1,6.0,8.7
2019-09-17T02:41:00Z,45.26683333,-66.06116667,330.7,5.8,8.7
2019-09-17T02:42:00Z,45.26683333,-66.06116667,331.5,5.8,8.7
2019-09-17T02:43:00Z,45.26683333,-66.06116667,331.2,5.7,8.7
2019-09-17T02:44:00Z,45.26683333,-66.06116667,331.1,5.7,8.7
2019-09-17T02:45:00Z,45.26683333,-66.06116667,330.8,5.6,8.7
2019-09-17T02:46:00Z,45.26683333,-66.06116667,330.1,5.7,8.7
2019-09-17T02:47:00Z,45.26683333,-66.06116667,330.5,5.5,8.7
2019-09-17T02:48:00Z,45.26683333,-66.06116667,330.4,5.3,8.7
2019-09-17T02:49:00Z,45.26683333,-66.06116667,330.2,5.2,8.7
2019-09-17T02:50:00Z,45.26683333,-66.06116667,330.7,5.0,8.4
2019-09-17T02:51:00Z,45.26683333,-66.06116667,331.9,5.0,8.4
2019-09-17T02:52:00Z,45.26683333,-66.06116667,331.0,5.0,8.4
2019-09-17T02:53:00Z,45.26683333,-66.06116667,331.5,5.1,8.4
2019-09-17T02:54:00Z,45.26683333,-66.06116667,331.1,5.1,8.4
2019-09-17T02:55:00Z,45.26683333,-66.06116667,332.0,5.1,8.4
2019-09-17T02:56:00Z,45.26683333,-66.06116667,331.5,5.0,8.4
2019-09-17T02:57:00Z,45.26683333,-66.06116667,331.4,5.1,8.4
2019-09-17T02:58:00Z,45.26683333,-66.06116667,331.2,5.1,8.4
2019-09-17T02:59:00Z,45.26683333,-66.06116667,331.2,5.1,8.4
2019-09-17T03:00:00Z,45.26683333,-66.06116667,330.8,5.1,8.3
2019-09-17T03:01:00Z,45.26683333,-66.06116667,329.8,5.2,8.5
2019-09-17T03:02:00Z,45.26683333,-66.06116667,330.3,5.2,8.5
2019-09-17T03:03:00Z,45.26683333,-66.06116667,330.5,5.1,8.5
2019-09-17T03:04:00Z,45.26683333,-66.06116667,330.5,5.0,8.5
2019-09-17T03:05:00Z,45.26683333,-66.06116667,331.3,5.0,8.5
2019-09-17T03:06:00Z,45.26683333,-66.06116667,333.5,4.9,8.5
2019-09-17T03:07:00Z,45.26683333,-66.06116667,334.8,4.8,8.5
2019-09-17T03:08:00Z,45.26683333,-66.06116667,335.8,4.7,8.5
2019-09-17T03:09:00Z,45.26683333,-66.06116667,335.9,4.7,8.5
2019-09-17T03:10:00Z,45.26683333,-66.06116667,335.9,4.4,8.5
2019-09-17T03:11:00Z,45.26683333,-66.06116667,339.0,4.2,8.0
2019-09-17T03:12:00Z,45.26683333,-66.06116667,341.1,4.1,7.8
2019-09-17T03:13:00Z,45.26683333,-66.06116667,341.9,4.1,7.8
2019-09-17T03:14:00Z,45.26683333,-66.06116667,342.3,4.2,7.8
2019-09-17T03:15:00Z,45.26683333,-66.06116667,342.1,4.3,7.8
2019-09-17T03:16:00Z,45.26683333,-66.06116667,341.2,4.3,7.8
2019-09-17T03:17:00Z,45.26683333,-66.06116667,340.4,4.3,7.8
2019-09-17T03:18:00Z,45.26683333,-66.06116667,339.6,4.2,7.3
2019-09-17T03:19:00Z,45.26683333,-66.06116667,340.4,4.2,7.3
2019-09-17T03:20:00Z,45.26683333,-66.06116667,340.0,4.4,7.7
2019-09-17T03:21:00Z,45.26683333,-66.06116667,336.9,4.4,7.7
2019-09-17T03:22:00Z,45.26683333,-66.06116667,336.2,4.4,7.7
2019-09-17T03:23:00Z,45.26683333,-66.06116667,335.4,4.1,7.7
2019-09-17T03:24:00Z,45.26683333,-66.06116667,334.4,4.1,7.7
2019-09-17T03:25:00Z,45.26683333,-66.06116667,333.4,4.0,7.7
2019-09-17T03:26:00Z,45.26683333,-66.06116667,333.1,4.0,7.7
2019-09-17T03:27:00Z,45.26683333,-66.06116667,331.7,4.1,7.7
2019-09-17T03:28:00Z,45.26683333,-66.06116667,330.4,4.2,7.7
2019-09-17T03:29:00Z,45.26683333,-66.06116667,329.6,4.1,7.7
2019-09-17T03:30:00Z,45.26683333,-66.06116667,330.3,3.8,6.9
2019-09-17T03:31:00Z,45.26683333,-66.06116667,330.5,3.8,6.4
2019-09-17T03:32:00Z,45.26683333,-66.06116667,329.2,3.7,6.4
2019-09-17T03:33:00Z,45.26683333,-66.06116667,328.4,3.8,6.7
2019-09-17T03:34:00Z,45.26683333,-66.06116667,327.9,3.7,6.7
2019-09-17T03:35:00Z,45.26683333,-66.06116667,328.0,3.8,6.7
2019-09-17T03:36:00Z,45.26683333,-66.06116667,326.5,4.0,6.9
2019-09-17T03:37:00Z,45.26683333,-66.06116667,327.1,4.0,7.6
2019-09-17T03:38:00Z,45.26683333,-66.06116667,328.6,4.0,7.6
2019-09-17T03:39:00Z,45.26683333,-66.06116667,329.3,3.9,7.6
2019-09-17T03:40:00Z,45.26683333,-66.06116667,327.9,4.0,7.6
2019-09-17T03:41:00Z,45.26683333,-66.06116667,327.9,4.2,7.6
2019-09-17T03:42:00Z,45.26683333,-66.06116667,328.3,4.4,7.6
2019-09-17T03:43:00Z,45.26683333,-66.06116667,328.4,4.3,7.6
2019-09-17T03:44:00Z,45.26683333,-66.06116667,329.6,4.4,7.6
2019-09-17T03:45:00Z,45.26683333,-66.06116667,329.3,4.6,7.6
2019-09-17T03:46:00Z,45.26683333,-66.06116667,328.7,4.5,7.6
2019-09-17T03:47:00Z,45.26683333,-66.06116667,328.2,4.5,7.4
2019-09-17T03:48:00Z,45.26683333,-66.06116667,328.5,4.6,7.4
2019-09-17T03:49:00Z,45.26683333,-66.06116667,328.9,4.7,7.4
2019-09-17T03:50:00Z,45.26683333,-66.06116667,330.7,4.7,7.4
2019-09-17T03:51:00Z,45.26683333,-66.06116667,330.4,4.5,7.3
2019-09-17T03:52:00Z,45.26683333,-66.06116667,329.2,4.4,7.3
2019-09-17T03:53:00Z,45.26683333,-66.06116667,328.5,4.5,7.3
2019-09-17T03:54:00Z,45.26683333,-66.06116667,327.0,4.4,7.3
2019-09-17T03:55:00Z,45.26683333,-66.06116667,325.8,4.2,7.1
2019-09-17T03:56:00Z,45.26683333,-66.06116667,325.9,4.1,7.1
2019-09-17T03:57:00Z,45.26683333,-66.06116667,327.7,3.9,7.1
2019-09-17T03:58:00Z,45.26683333,-66.06116667,329.0,3.8,6.4
2019-09-17T03:59:00Z,45.26683333,-66.06116667,327.0,3.8,6.4
2019-09-17T04:00:00Z,45.26683333,-66.06116667,325.2,3.7,6.4
2019-09-17T04:01:00Z,45.26683333,-66.06116667,325.4,3.7,6.4
2019-09-17T04:02:00Z,45.26683333,-66.06116667,325.6,3.6,6.4
2019-09-17T04:03:00Z,45.26683333,-66.06116667,326.3,3.6,6.4
2019-09-17T04:04:00Z,45.26683333,-66.06116667,327.5,3.6,6.4
2019-09-17T04:05:00Z,45.26683333,-66.06116667,329.3,3.5,6.4
2019-09-17T04:06:00Z,45.26683333,-66.06116667,332.4,3.3,6.3
2019-09-17T04:07:00Z,45.26683333,-66.06116667,330.4,3.4,6.3
2019-09-17T04:08:00Z,45.26683333,-66.06116667,329.5,3.2,6.3
2019-09-17T04:09:00Z,45.26683333,-66.06116667,331.6,3.1,6.3
2019-09-17T04:10:00Z,45.26683333,-66.06116667,332.1,3.0,6.3
2019-09-17T04:11:00Z,45.26683333,-66.06116667,334.5,3.0,6.3
2019-09-17T04:12:00Z,45.26683333,-66.06116667,336.3,3.1,6.3
2019-09-17T04:13:00Z,45.26683333,-66.06116667,337.3,3.0,5.5
2019-09-17T04:14:00Z,45.26683333,-66.06116667,338.8,3.1,8.5
2019-09-17T04:15:00Z,45.26683333,-66.06116667,339.7,3.2,8.5
2019-09-17T04:16:00Z,45.26683333,-66.06116667,338.7,3.4,8.5
2019-09-17T04:17:00Z,45.26683333,-66.06116667,341.0,3.4,8.5
2019-09-17T04:18:00Z,45.26683333,-66.06116667,340.5,3.5,8.5
2019-09-17T04:19:00Z,45.26683333,-66.06116667,340.3,3.7,8.5
2019-09-17T04:20:00Z,45.26683333,-66.06116667,341.8,3.8,8.5
2019-09-17T04:21:00Z,45.26683333,-66.06116667,341.3,3.7,8.5
2019-09-17T04:22:00Z,45.26683333,-66.06116667,341.3,3.6,8.5
2019-09-17T04:23:00Z,45.26683333,-66.06116667,343.2,3.6,8.5
2019-09-17T04:24:00Z,45.26683333,-66.06116667,341.8,3.5,7.2
2019-09-17T04:25:00Z,45.26683333,-66.06116667,342.1,3.4,7.2
2019-09-17T04:26:00Z,45.26683333,-66.06116667,341.4,3.3,7.2
2019-09-17T04:27:00Z,45.26683333,-66.06116667,340.0,3.4,7.2
2019-09-17T04:28:00Z,45.26683333,-66.06116667,339.6,3.3,5.9
2019-09-17T04:29:00Z,45.26683333,-66.06116667,339.3,3.3,6.5
2019-09-17T04:30:00Z,45.26683333,-66.06116667,339.4,3.4,7.0
2019-09-17T04:31:00Z,45.26683333,-66.06116667,337.9,3.6,7.0
2019-09-17T04:32:00Z,45.26683333,-66.06116667,337.3,3.7,7.0
2019-09-17T04:33:00Z,45.26683333,-66.06116667,335.4,4.0,7.0
2019-09-17T04:34:00Z,45.26683333,-66.06116667,337.0,4.1,7.0
2019-09-17T04:35:00Z,45.26683333,-66.06116667,336.9,4.1,7.0
2019-09-17T04:36:00Z,45.26683333,-66.06116667,337.9,4.2,7.0
2019-09-17T04:37:00Z,45.26683333,-66.06116667,338.8,4.2,7.0
2019-09-17T04:38:00Z,45.26683333,-66.06116667,339.8,4.3,7.6
2019-09-17T04:39:00Z,45.26683333,-66.06116667,340.3,4.4,7.6
2019-09-17T04:40:00Z,45.26683333,-66.06116667,340.3,4.3,7.6
2019-09-17T04:41:00Z,45.26683333,-66.06116667,341.2,4.3,7.6
2019-09-17T04:42:00Z,45.26683333,-66.06116667,342.6,4.3,7.6
2019-09-17T04:43:00Z,45.26683333,-66.06116667,344.3,4.1,7.6
2019-09-17T04:44:00Z,45.26683333,-66.06116667,344.1,3.8,7.6
2019-09-17T04:45:00Z,45.26683333,-66.06116667,344.6,3.7,7.6
2019-09-17T04:46:00Z,45.26683333,-66.06116667,345.8,3.5,7.6
2019-09-17T04:47:00Z,45.26683333,-66.06116667,347.0,3.4,7.6
2019-09-17T04:48:00Z,45.26683333,-66.06116667,347.7,3.2,6.9
2019-09-17T04:49:00Z,45.26683333,-66.06116667,348.7,3.0,6.9
2019-09-17T04:50:00Z,45.26683333,-66.06116667,348.0,2.9,6.9
2019-09-17T04:51:00Z,45.26683333,-66.06116667,349.4,2.8,5.5
2019-09-17T04:52:00Z,45.26683333,-66.06116667,346.4,2.7,5.8
2019-09-17T04:53:00Z,45.26683333,-66.06116667,345.3,2.7,5.8
2019-09-17T04:54:00Z,45.26683333,-66.06116667,347.2,2.7,5.8
2019-09-17T04:55:00Z,45.26683333,-66.06116667,349.5,2.8,5.8
2019-09-17T04:56:00Z,45.26683333,-66.06116667,351.1,2.7,5.8
2019-09-17T04:57:00Z,45.26683333,-66.06116667,351.2,2.6,5.8
2019-09-17T04:58:00Z,45.26683333,-66.06116667,350.4,2.5,5.8
2019-09-17T04:59:00Z,45.26683333,-66.06116667,350.2,2.5,5.8
2019-09-17T05:00:00Z,45.26683333,-66.06116667,351.5,2.6,5.8
2019-09-17T05:01:00Z,45.26683333,-66.06116667,349.7,2.5,5.8
2019-09-17T05:02:00Z,45.26683333,-66.06116667,354.2,2.4,5.7
2019-09-17T05:03:00Z,45.26683333,-66.06116667,355.8,2.4,5.1
2019-09-17T05:04:00Z,45.26683333,-66.06116667,353.8,2.6,5.4
2019-09-17T05:05:00Z,45.26683333,-66.06116667,352.9,2.5,5.4
2019-09-17T05:06:00Z,45.26683333,-66.06116667,351.4,2.6,5.4
2019-09-17T05:07:00Z,45.26683333,-66.06116667,352.1,2.6,5.4
2019-09-17T05:08:00Z,45.26683333,-66.06116667,355.8,2.8,5.8
2019-09-17T05:09:00Z,45.26683333,-66.06116667,356.6,2.8,5.8
2019-09-17T05:10:00Z,45.26683333,-66.06116667,358.7,2.7,5.8
2019-09-17T05:11:00Z,45.26683333,-66.06116667,3.5,2.8,5.8
2019-09-17T05:12:00Z,45.26683333,-66.06116667,5.9,2.8,5.8
2019-09-17T05:13:00Z,45.26683333,-66.06116667,5.5,2.9,6.2
2019-09-17T05:14:00Z,45.26683333,-66.06116667,9.9,3.0,6.2
2019-09-17T05:15:00Z,45.26683333,-66.06116667,11.7,3.1,6.2
2019-09-17T05:16:00Z,45.26683333,-66.06116667,12.2,3.2,6.2
2019-09-17T05:17:00Z,45.26683333,-66.06116667,13.5,3.1,6.2
2019-09-17T05:18:00Z,45.26683333,-66.06116667,14.2,3.0,6.2
2019-09-17T05:19:00Z,45.26683333,-66.06116667,15.8,3.1,6.2
2019-09-17T05:20:00Z,45.26683333,-66.06116667,18.3,3.2,6.2
2019-09-17T05:21:00Z,45.26683333,-66.06116667,17.5,3.1,6.2
2019-09-17T05:22:00Z,45.26683333,-66.06116667,16.1,3.1,6.2
2019-09-17T05:23:00Z,45.26683333,-66.06116667,16.5,3.0,5.9
2019-09-17T05:24:00Z,45.26683333,-66.06116667,15.5,2.9,5.9
2019-09-17T05:25:00Z,45.26683333,-66.06116667,16.7,2.8,5.2
2019-09-17T05:26:00Z,45.26683333,-66.06116667,16.8,2.8,5.2
2019-09-17T05:27:00Z,45.26683333,-66.06116667,16.6,2.8,5.2
2019-09-17T05:28:00Z,45.26683333,-66.06116667,16.0,2.7,5.2
2019-09-17T05:29:00Z,45.26683333,-66.06116667,16.2,2.8,5.1
2019-09-17T05:30:00Z,45.26683333,-66.06116667,15.0,2.8,5.0
2019-09-17T05:31:00Z,45.26683333,-66.06116667,13.0,2.8,5.0
2019-09-17T05:32:00Z,45.26683333,-66.06116667,12.5,2.7,5.0
2019-09-17T05:33:00Z,45.26683333,-66.06116667,14.5,2.7,5.0
2019-09-17T05:34:00Z,45.26683333,-66.06116667,12.0,2.8,5.0
2019-09-17T05:35:00Z,45.26683333,-66.06116667,9.3,2.6,5.0
2019-09-17T05:36:00Z,45.26683333,-66.06116667,7.8,2.6,5.0
2019-09-17T05:37:00Z,45.26683333,-66.06116667,7.3,2.6,5.0
2019-09-17T05:38:00Z,45.26683333,-66.06116667,9.6,2.8,6.0
2019-09-17T05:39:00Z,45.26683333,-66.06116667,11.9,2.9,6.2
2019-09-17T05:40:00Z,45.26683333,-66.06116667,12.3,3.0,6.6
2019-09-17T05:41:00Z,45.26683333,-66.06116667,11.9,3.1,6.6
2019-09-17T05:42:00Z,45.26683333,-66.06116667,13.3,3.1,6.6
2019-09-17T05:43:00Z,45.26683333,-66.06116667,12.2,3.1,6.6
2019-09-17T05:44:00Z,45.26683333,-66.06116667,15.6,3.2,6.6
2019-09-17T05:45:00Z,45.26683333,-66.06116667,17.2,3.4,6.6
2019-09-17T05:46:00Z,45.26683333,-66.06116667,20.6,3.6,8.2
2019-09-17T05:47:00Z,45.26683333,-66.06116667,21.6,3.8,8.2
2019-09-17T05:48:00Z,45.26683333,-66.06116667,20.6,3.7,8.2
