timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-05-25T00:00:00Z,45.26683333,-66.06116667,19.5,2.3,4.5
2019-05-25T00:01:00Z,45.26683333,-66.06116667,18.5,2.2,4.5
2019-05-25T00:02:00Z,45.26683333,-66.06116667,17.9,2.3,4.5
2019-05-25T00:03:00Z,45.26683333,-66.06116667,21.1,2.4,4.5
2019-05-25T00:04:00Z,45.26683333,-66.06116667,23.2,2.3,4.5
2019-05-25T00:05:00Z,45.26683333,-66.06116667,26.0,2.2,4.4
2019-05-25T00:06:00Z,45.26683333,-66.06116667,25.1,2.1,4.4
2019-05-25T00:07:00Z,45.26683333,-66.06116667,25.5,2.1,4.4
2019-05-25T00:08:00Z,45.26683333,-66.06116667,26.5,2.0,4.4
2019-05-25T00:09:00Z,45.26683333,-66.06116667,28.0,2.0,4.4
2019-05-25T00:10:00Z,45.26683333,-66.06116667,28.0,1.9,4.4
2019-05-25T00:11:00Z,45.26683333,-66.06116667,26.5,1.8,4.4
2019-05-25T00:12:00Z,45.26683333,-66.06116667,23.8,1.7,4.3
2019-05-25T00:13:00Z,45.26683333,-66.06116667,20.9,1.5,3.0
2019-05-25T00:14:00Z,45.26683333,-66.06116667,19.6,1.5,3.0
2019-05-25T00:15:00Z,45.26683333,-66.06116667,17.4,1.4,3.0
2019-05-25T00:16:00Z,45.26683333,-66.06116667,18.8,1.3,2.5
2019-05-25T00:17:00Z,45.26683333,-66.06116667,17.1,1.2,2.5
2019-05-25T00:18:00Z,45.26683333,-66.06116667,15.6,1.2,2.5
2019-05-25T00:19:00Z,45.26683333,-66.06116667,15.3,1.1,2.5
2019-05-25T00:20:00Z,45.26683333,-66.06116667,13.6,1.1,2.5
2019-05-25T00:21:00Z,45.26683333,-66.06116667,10.8,1.1,2.5
2019-05-25T00:22:00Z,45.26683333,-66.06116667,11.5,1.1,2.4
2019-05-25T00:23:00Z,45.26683333,-66.06116667,10.2,1.1,2.4
2019-05-25T00:24:00Z,45.26683333,-66.06116667,8.1,1.1,2.3
2019-05-25T00:25:00Z,45.26683333,-66.06116667,5.2,1.1,2.3
2019-05-25T00:26:00Z,45.26683333,-66.06116667,360.0,1.1,2.3
2019-05-25T00:27:00Z,45.26683333,-66.06116667,358.3,1.2,2.3
2019-05-25T00:28:00Z,45.26683333,-66.06116667,354.7,1.3,2.3
2019-05-25T00:29:00Z,45.26683333,-66.06116667,351.9,1.3,2.1
2019-05-25T00:30:00Z,45.26683333,-66.06116667,348.9,1.3,2.1
2019-05-25T00:31:00Z,45.26683333,-66.06116667,350.7,1.4,2.3
2019-05-25T00:32:00Z,45.26683333,-66.06116667,350.4,1.4,2.3
2019-05-25T00:33:00Z,45.26683333,-66.06116667,349.6,1.4,2.3
2019-05-25T00:34:00Z,45.26683333,-66.06116667,349.6,1.4,2.3
2019-05-25T00:35:00Z,45.26683333,-66.06116667,352.5,1.4,2.3
2019-05-25T00:36:00Z,45.26683333,-66.06116667,356.7,1.3,2.3
2019-05-25T00:37:00Z,45.26683333,-66.06116667,358.5,1.3,2.3
2019-05-25T00:38:00Z,45.26683333,-66.06116667,2.5,1.3,2.3
2019-05-25T00:39:00Z,45.26683333,-66.06116667,4.6,1.3,2.5
2019-05-25T00:40:00Z,45.26683333,-66.06116667,8.6,1.4,2.5
2019-05-25T00:41:00Z,45.26683333,-66.06116667,8.9,1.3,2.5
2019-05-25T00:42:00Z,45.26683333,-66.06116667,11.1,1.3,2.5
2019-05-25T00:43:00Z,45.26683333,-66.06116667,13.0,1.4,2.7
2019-05-25T00:44:00Z,45.26683333,-66.06116667,13.7,1.4,2.7
2019-05-25T00:45:00Z,45.26683333,-66.06116667,13.1,1.5,2.9
2019-05-25T00:46:00Z,45.26683333,-66.06116667,14.2,1.6,2.9
2019-05-25T00:47:00Z,45.26683333,-66.06116667,14.4,1.6,2.9
2019-05-25T00:48:00Z,45.26683333,-66.06116667,11.9,1.6,2.9
2019-05-25T00:49:00Z,45.26683333,-66.06116667,10.7,1.5,2.9
2019-05-25T00:50:00Z,45.26683333,-66.06116667,9.9,1.5,2.9
2019-05-25T00:51:00Z,45.26683333,-66.06116667,7.9,1.5,2.9
2019-05-25T00:52:00Z,45.26683333,-66.06116667,5.9,1.6,2.9
2019-05-25T00:53:00Z,45.26683333,-66.06116667,6.2,1.5,2.9
2019-05-25T00:54:00Z,45.26683333,-66.06116667,5.9,1.5,2.9
2019-05-25T00:55:00Z,45.26683333,-66.06116667,6.1,1.5,2.7
2019-05-25T00:56:00Z,45.26683333,-66.06116667,4.5,1.4,2.7
2019-05-25T00:57:00Z,45.26683333,-66.06116667,5.7,1.4,2.7
2019-05-25T00:58:00Z,45.26683333,-66.06116667,6.8,1.4,2.7
2019-05-25T00:59:00Z,45.26683333,-66.06116667,8.4,1.4,2.7
2019-05-25T01:00:00Z,45.26683333,-66.06116667,9.9,1.3,2.7
2019-05-25T01:01:00Z,45.26683333,-66.06116667,13.2,1.3,2.3
2019-05-25T01:02:00Z,45.26683333,-66.06116667,15.9,1.2,2.3
2019-05-25T01:03:00Z,45.26683333,-66.06116667,18.6,1.2,2.2
2019-05-25T01:04:00Z,45.26683333,-66.06116667,22.0,1.2,2.5
2019-05-25T01:05:00Z,45.26683333,-66.06116667,22.9,1.2,2.5
2019-05-25T01:06:00Z,45.26683333,-66.06116667,25.1,1.1,2.5
2019-05-25T01:07:00Z,45.26683333,-66.06116667,25.7,1.1,2.5
2019-05-25T01:08:00Z,45.26683333,-66.06116667,29.6,1.2,2.5
2019-05-25T01:09:00Z,45.26683333,-66.06116667,30.3,1.2,2.5
2019-05-25T01:10:00Z,45.26683333,-66.06116667,32.8,1.3,2.6
2019-05-25T01:11:00Z,45.26683333,-66.06116667,35.3,1.3,2.6
2019-05-25T01:12:00Z,45.26683333,-66.06116667,38.2,1.3,2.6
2019-05-25T01:13:00Z,45.26683333,-66.06116667,38.0,1.3,2.6
2019-05-25T01:14:00Z,45.26683333,-66.06116667,36.9,1.2,2.6
2019-05-25T01:15:00Z,45.26683333,-66.06116667,37.5,1.3,2.7
2019-05-25T01:16:00Z,45.26683333,-66.06116667,36.7,1.3,2.7
2019-05-25T01:17:00Z,45.26683333,-66.06116667,36.7,1.4,3.3
2019-05-25T01:18:00Z,45.26683333,-66.06116667,34.2,1.4,3.3
2019-05-25T01:19:00Z,45.26683333,-66.06116667,33.5,1.5,3.3
2019-05-25T01:20:00Z,45.26683333,-66.06116667,31.1,1.4,3.3
2019-05-25T01:21:00Z,45.26683333,-66.06116667,28.5,1.4,3.3
2019-05-25T01:22:00Z,45.26683333,-66.06116667,27.8,1.4,3.3
2019-05-25T01:23:00Z,45.26683333,-66.06116667,26.9,1.4,3.3
2019-05-25T01:24:00Z,45.26683333,-66.06116667,24.9,1.6,3.7
2019-05-25T01:25:00Z,45.26683333,-66.06116667,23.2,1.5,3.7
2019-05-25T01:26:00Z,45.26683333,-66.06116667,22.1,1.5,3.7
2019-05-25T01:27:00Z,45.26683333,-66.06116667,18.9,1.4,3.7
2019-05-25T01:28:00Z,45.26683333,-66.06116667,19.0,1.5,3.7
2019-05-25T01:29:00Z,45.26683333,-66.06116667,19.0,1.5,3.7
2019-05-25T01:30:00Z,45.26683333,-66.06116667,16.9,1.5,3.7
2019-05-25T01:31:00Z,45.26683333,-66.06116667,15.6,1.6,3.7
2019-05-25T01:32:00Z,45.26683333,-66.06116667,11.7,1.6,3.7
2019-05-25T01:33:00Z,45.26683333,-66.06116667,8.8,1.6,3.7
2019-05-25T01:34:00Z,45.26683333,-66.06116667,7.6,1.6,3.1
2019-05-25T01:35:00Z,45.26683333,-66.06116667,4.6,1.7,3.2
2019-05-25T01:36:00Z,45.26683333,-66.06116667,0.9,1.7,3.2
2019-05-25T01:37:00Z,45.26683333,-66.06116667,3.3,1.7,3.2
2019-05-25T01:38:00Z,45.26683333,-66.06116667,0.3,1.7,3.2
2019-05-25T01:39:00Z,45.26683333,-66.06116667,359.6,1.6,3.2
2019-05-25T01:40:00Z,45.26683333,-66.06116667,359.1,1.6,3.2
2019-05-25T01:41:00Z,45.26683333,-66.06116667,358.5,1.6,3.2
2019-05-25T01:42:00Z,45.26683333,-66.06116667,359.0,1.6,3.2
2019-05-25T01:43:00Z,45.26683333,-66.06116667,1.4,1.6,3.2
2019-05-25T01:44:00Z,45.26683333,-66.06116667,3.1,1.5,3.2
2019-05-25T01:45:00Z,45.26683333,-66.06116667,5.9,1.5,2.8
2019-05-25T01:46:00Z,45.26683333,-66.06116667,8.0,1.5,2.8
2019-05-25T01:47:00Z,45.26683333,-66.06116667,6.4,1.4,2.8
2019-05-25T01:48:00Z,45.26683333,-66.06116667,7.6,1.3,2.8
2019-05-25T01:49:00Z,45.26683333,-66.06116667,8.1,1.3,2.8
2019-05-25T01:50:00Z,45.26683333,-66.06116667,8.9,1.3,2.8
2019-05-25T01:51:00Z,45.26683333,-66.06116667,10.7,1.3,3.5
2019-05-25T01:52:00Z,45.26683333,-66.06116667,10.3,1.3,3.5
2019-05-25T01:53:00Z,45.26683333,-66.06116667,9.2,1.4,3.5
2019-05-25T01:54:00Z,45.26683333,-66.06116667,8.8,1.4,3.5
2019-05-25T01:55:00Z,45.26683333,-66.06116667,7.9,1.4,3.5
2019-05-25T01:56:00Z,45.26683333,-66.06116667,7.6,1.5,3.5
2019-05-25T01:57:00Z,45.26683333,-66.06116667,8.9,1.6,3.5
2019-05-25T01:58:00Z,45.26683333,-66.06116667,11.9,1.7,3.5
2019-05-25T01:59:00Z,45.26683333,-66.06116667,11.9,1.8,3.5
2019-05-25T02:00:00Z,45.26683333,-66.06116667,11.8,1.8,3.5
2019-05-25T02:01:00Z,45.26683333,-66.06116667,11.9,1.9,3.5
2019-05-25T02:02:00Z,45.26683333,-66.06116667,12.7,2.0,3.5
2019-05-25T02:03:00Z,45.26683333,-66.06116667,12.6,2.0,3.9
2019-05-25T02:04:00Z,45.26683333,-66.06116667,14.2,2.1,3.9
2019-05-25T02:05:00Z,45.26683333,-66.06116667,13.8,2.1,3.9
2019-05-25T02:06:00Z,45.26683333,-66.06116667,15.6,2.1,3.9
2019-05-25T02:07:00Z,45.26683333,-66.06116667,15.8,2.1,3.9
2019-05-25T02:08:00Z,45.26683333,-66.06116667,14.8,2.1,4.0
2019-05-25T02:09:00Z,45.26683333,-66.06116667,15.0,2.2,4.0
2019-05-25T02:10:00Z,45.26683333,-66.06116667,15.8,2.2,4.0
2019-05-25T02:11:00Z,45.26683333,-66.06116667,15.7,2.1,4.0
2019-05-25T02:12:00Z,45.26683333,-66.06116667,15.3,2.0,4.0
2019-05-25T02:13:00Z,45.26683333,-66.06116667,16.1,2.0,4.0
2019-05-25T02:14:00Z,45.26683333,-66.06116667,13.9,1.9,4.0
2019-05-25T02:15:00Z,45.26683333,-66.06116667,14.7,2.0,4.0
2019-05-25T02:16:00Z,45.26683333,-66.06116667,13.1,2.0,4.0
2019-05-25T02:17:00Z,45.26683333,-66.06116667,12.1,1.9,4.0
2019-05-25T02:18:00Z,45.26683333,-66.06116667,11.7,1.9,3.5
2019-05-25T02:19:00Z,45.26683333,-66.06116667,9.8,1.8,3.5
2019-05-25T02:20:00Z,45.26683333,-66.06116667,7.8,1.8,3.5
2019-05-25T02:21:00Z,45.26683333,-66.06116667,6.2,1.8,3.5
2019-05-25T02:22:00Z,45.26683333,-66.06116667,4.8,1.8,3.5
2019-05-25T02:23:00Z,45.26683333,-66.06116667,3.1,1.9,3.6
2019-05-25T02:24:00Z,45.26683333,-66.06116667,2.7,1.9,3.6
2019-05-25T02:25:00Z,45.26683333,-66.06116667,1.3,1.9,3.6
2019-05-25T02:26:00Z,45.26683333,-66.06116667,359.4,1.9,3.6
2019-05-25T02:27:00Z,45.26683333,-66.06116667,358.3,1.9,3.6
2019-05-25T02:28:00Z,45.26683333,-66.06116667,355.7,1.8,3.6
2019-05-25T02:29:00Z,45.26683333,-66.06116667,355.5,1.8,3.6
2019-05-25T02:30:00Z,45.26683333,-66.06116667,354.3,1.8,3.6
2019-05-25T02:31:00Z,45.26683333,-66.06116667,354.1,1.8,3.6
2019-05-25T02:32:00Z,45.26683333,-66.06116667,354.6,1.7,3.6
2019-05-25T02:33:00Z,45.26683333,-66.06116667,353.1,1.6,3.4
2019-05-25T02:34:00Z,45.26683333,-66.06116667,351.7,1.5,3.4
2019-05-25T02:35:00Z,45.26683333,-66.06116667,350.2,1.5,3.1
2019-05-25T02:36:00Z,45.26683333,-66.06116667,349.6,1.4,3.1
2019-05-25T02:37:00Z,45.26683333,-66.06116667,349.5,1.5,3.1
2019-05-25T02:38:00Z,45.26683333,-66.06116667,351.2,1.5,3.1
2019-05-25T02:39:00Z,45.26683333,-66.06116667,349.2,1.4,3.1
2019-05-25T02:40:00Z,45.26683333,-66.06116667,348.3,1.4,3.1
2019-05-25T02:41:00Z,45.26683333,-66.06116667,347.1,1.4,2.5
2019-05-25T02:42:00Z,45.26683333,-66.06116667,344.1,1.4,2.6
2019-05-25T02:43:00Z,45.26683333,-66.06116667,344.4,1.4,2.6
2019-05-25T02:44:00Z,45.26683333,-66.06116667,344.3,1.4,2.6
2019-05-25T02:45:00Z,45.26683333,-66.06116667,344.5,1.4,3.2
2019-05-25T02:46:00Z,45.26683333,-66.06116667,343.7,1.5,3.2
2019-05-25T02:47:00Z,45.26683333,-66.06116667,345.0,1.4,3.2
2019-05-25T02:48:00Z,45.26683333,-66.06116667,342.2,1.4,3.2
2019-05-25T02:49:00Z,45.26683333,-66.06116667,342.9,1.4,3.2
2019-05-25T02:50:00Z,45.26683333,-66.06116667,343.6,1.4,3.2
2019-05-25T02:51:00Z,45.26683333,-66.06116667,344.9,1.5,3.2
2019-05-25T02:52:00Z,45.26683333,-66.06116667,348.2,1.5,3.2
2019-05-25T02:53:00Z,45.26683333,-66.06116667,348.2,1.5,3.2
2019-05-25T02:54:00Z,45.26683333,-66.06116667,348.6,1.5,3.2
2019-05-25T02:55:00Z,45.26683333,-66.06116667,347.5,1.4,3.2
2019-05-25T02:56:00Z,45.26683333,-66.06116667,348.6,1.4,3.2
2019-05-25T02:57:00Z,45.26683333,-66.06116667,347.0,1.4,3.2
2019-05-25T02:58:00Z,45.26683333,-66.06116667,348.0,1.4,3.2
2019-05-25T02:59:00Z,45.26683333,-66.06116667,348.9,1.4,3.2
2019-05-25T03:00:00Z,45.26683333,-66.06116667,349.4,1.3,3.2
2019-05-25T03:01:00Z,45.26683333,-66.06116667,349.7,1.3,2.6
2019-05-25T03:02:00Z,45.26683333,-66.06116667,350.6,1.2,2.4
2019-05-25T03:03:00Z,45.26683333,-66.06116667,353.6,1.3,2.8
2019-05-25T03:04:00Z,45.26683333,-66.06116667,355.9,1.3,2.8
2019-05-25T03:05:00Z,45.26683333,-66.06116667,359.8,1.4,2.9
2019-05-25T03:06:00Z,45.26683333,-66.06116667,2.6,1.5,2.9
2019-05-25T03:07:00Z,45.26683333,-66.06116667,4.6,1.5,2.9
2019-05-25T03:08:00Z,45.26683333,-66.06116667,5.7,1.5,2.9
2019-05-25T03:09:00Z,45.26683333,-66.06116667,5.7,1.5,2.9
2019-05-25T03:10:00Z,45.26683333,-66.06116667,6.5,1.5,2.9
2019-05-25T03:11:00Z,45.26683333,-66.06116667,4.9,1.5,2.9
2019-05-25T03:12:00Z,45.26683333,-66.06116667,2.9,1.5,2.9
2019-05-25T03:13:00Z,45.26683333,-66.06116667,358.8,1.5,2.9
2019-05-25T03:14:00Z,45.26683333,-66.06116667,356.1,1.4,2.9
2019-05-25T03:15:00Z,45.26683333,-66.06116667,352.6,1.3,2.6
2019-05-25T03:16:00Z,45.26683333,-66.06116667,350.7,1.2,2.6
2019-05-25T03:17:00Z,45.26683333,-66.06116667,347.6,1.2,2.6
2019-05-25T03:18:00Z,45.26683333,-66.06116667,347.7,1.2,2.6
2019-05-25T03:19:00Z,45.26683333,-66.06116667,349.8,1.2,2.6
2019-05-25T03:20:00Z,45.26683333,-66.06116667,350.7,1.2,2.6
2019-05-25T03:21:00Z,45.26683333,-66.06116667,353.0,1.2,2.6
2019-05-25T03:22:00Z,45.26683333,-66.06116667,355.0,1.2,2.6
2019-05-25T03:23:00Z,45.26683333,-66.06116667,359.9,1.2,2.6
2019-05-25T03:24:00Z,45.26683333,-66.06116667,4.1,1.2,2.6
2019-05-25T03:25:00Z,45.26683333,-66.06116667,8.4,1.2,2.6
2019-05-25T03:26:00Z,45.26683333,-66.06116667,12.1,1.3,2.6
2019-05-25T03:27:00Z,45.26683333,-66.06116667,15.6,1.3,2.6
2019-05-25T03:28:00Z,45.26683333,-66.06116667,17.1,1.3,2.6
2019-05-25T03:29:00Z,45.26683333,-66.06116667,16.5,1.2,2.4
2019-05-25T03:30:00Z,45.26683333,-66.06116667,17.0,1.2,2.2
2019-05-25T03:31:00Z,45.26683333,-66.06116667,18.0,1.2,2.1
2019-05-25T03:32:00Z,45.26683333,-66.06116667,17.0,1.3,2.1
2019-05-25T03:33:00Z,45.26683333,-66.06116667,16.0,1.3,2.1
2019-05-25T03:34:00Z,45.26683333,-66.06116667,12.9,1.2,2.1
2019-05-25T03:35:00Z,45.26683333,-66.06116667,9.3,1.2,2.1
2019-05-25T03:36:00Z,45.26683333,-66.06116667,4.2,1.1,2.0
2019-05-25T03:37:00Z,45.26683333,-66.06116667,356.8,1.1,2.0
2019-05-25T03:38:00Z,45.26683333,-66.06116667,349.5,1.1,2.0
2019-05-25T03:39:00Z,45.26683333,-66.06116667,342.5,1.1,2.0
2019-05-25T03:40:00Z,45.26683333,-66.06116667,334.7,1.2,1.9
2019-05-25T03:41:00Z,45.26683333,-66.06116667,326.2,1.2,1.9
2019-05-25T03:42:00Z,45.26683333,-66.06116667,320.1,1.3,2.4
2019-05-25T03:43:00Z,45.26683333,-66.06116667,310.3,1.3,2.4
2019-05-25T03:44:00Z,45.26683333,-66.06116667,302.7,1.4,2.4
2019-05-25T03:45:00Z,45.26683333,-66.06116667,297.1,1.4,2.4
2019-05-25T03:46:00Z,45.26683333,-66.06116667,293.9,1.5,2.4
2019-05-25T03:47:00Z,45.26683333,-66.06116667,294.4,1.5,2.4
2019-05-25T03:48:00Z,45.26683333,-66.06116667,294.9,1.5,2.4
2019-05-25T03:49:00Z,45.26683333,-66.06116667,296.8,1.5,2.4
2019-05-25T03:50:00Z,45.26683333,-66.06116667,297.9,1.5,2.4
2019-05-25T03:51:00Z,45.26683333,-66.06116667,299.6,1.5,2.4
2019-05-25T03:52:00Z,45.26683333,-66.06116667,300.9,1.4,2.1
2019-05-25T03:53:00Z,45.26683333,-66.06116667,305.7,1.4,1.9
2019-05-25T03:54:00Z,45.26683333,-66.06116667,310.0,1.5,2.0
2019-05-25T03:55:00Z,45.26683333,-66.06116667,313.4,1.5,2.0
2019-05-25T03:56:00Z,45.26683333,-66.06116667,316.0,1.5,2.0
2019-05-25T03:57:00Z,45.26683333,-66.06116667,317.7,1.5,2.0
2019-05-25T03:58:00Z,45.26683333,-66.06116667,318.4,1.6,2.0
2019-05-25T03:59:00Z,45.26683333,-66.06116667,318.0,1.6,2.0
2019-05-25T04:00:00Z,45.26683333,-66.06116667,317.7,1.6,2.0
2019-05-25T04:01:00Z,45.26683333,-66.06116667,317.3,1.6,2.0
2019-05-25T04:02:00Z,45.26683333,-66.06116667,316.8,1.7,2.0
2019-05-25T04:03:00Z,45.26683333,-66.06116667,315.4,1.7,2.0
2019-05-25T04:04:00Z,45.26683333,-66.06116667,315.5,1.7,2.3
2019-05-25T04:05:00Z,45.26683333,-66.06116667,314.7,1.7,2.4
2019-05-25T04:06:00Z,45.26683333,-66.06116667,314.5,1.8,2.4
2019-05-25T04:07:00Z,45.26683333,-66.06116667,313.9,1.8,2.4
2019-05-25T04:08:00Z,45.26683333,-66.06116667,313.9,1.9,2.4
2019-05-25T04:09:00Z,45.26683333,-66.06116667,313.6,1.9,2.4
2019-05-25T04:10:00Z,45.26683333,-66.06116667,313.8,2.0,2.4
2019-05-25T04:11:00Z,45.26683333,-66.06116667,314.2,2.0,2.4
2019-05-25T04:12:00Z,45.26683333,-66.06116667,313.8,2.1,2.4
2019-05-25T04:13:00Z,45.26683333,-66.06116667,314.6,2.1,2.4
2019-05-25T04:14:00Z,45.26683333,-66.06116667,314.4,2.1,2.4
2019-05-25T04:15:00Z,45.26683333,-66.06116667,313.8,2.1,2.4
2019-05-25T04:16:00Z,45.26683333,-66.06116667,313.9,2.1,2.4
2019-05-25T04:17:00Z,45.26683333,-66.06116667,313.7,2.0,2.4
2019-05-25T04:18:00Z,45.26683333,-66.06116667,313.3,2.0,2.4
2019-05-25T04:19:00Z,45.26683333,-66.06116667,313.3,2.0,2.4
2019-05-25T04:20:00Z,45.26683333,-66.06116667,312.3,1.9,2.3
2019-05-25T04:21:00Z,45.26683333,-66.06116667,312.1,2.0,2.3
2019-05-25T04:22:00Z,45.26683333,-66.06116667,312.4,2.0,2.3
2019-05-25T04:23:00Z,45.26683333,-66.06116667,312.6,2.0,2.3
2019-05-25T04:24:00Z,45.26683333,-66.06116667,312.6,2.0,2.3
2019-05-25T04:25:00Z,45.26683333,-66.06116667,313.2,2.0,2.3
2019-05-25T04:26:00Z,45.26683333,-66.06116667,313.3,2.0,2.3
2019-05-25T04:27:00Z,45.26683333,-66.06116667,313.9,2.0,2.3
2019-05-25T04:28:00Z,45.26683333,-66.06116667,314.1,2.0,2.3
2019-05-25T04:29:00Z,45.26683333,-66.06116667,314.5,2.0,2.3
2019-05-25T04:30:00Z,45.26683333,-66.06116667,315.9,2.0,2.3
2019-05-25T04:31:00Z,45.26683333,-66.06116667,316.8,2.0,2.3
2019-05-25T04:32:00Z,45.26683333,-66.06116667,317.7,2.0,2.3
2019-05-25T04:33:00Z,45.26683333,-66.06116667,317.9,2.0,2.3
2019-05-25T04:34:00Z,45.26683333,-66.06116667,318.3,2.0,2.3
2019-05-25T04:35:00Z,45.26683333,-66.06116667,318.8,2.0,2.3
2019-05-25T04:36:00Z,45.26683333,-66.06116667,319.5,2.0,2.3
2019-05-25T04:37:00Z,45.26683333,-66.06116667,320.1,1.9,2.2
2019-05-25T04:38:00Z,45.26683333,-66.06116667,320.8,1.9,2.2
2019-05-25T04:39:00Z,45.26683333,-66.06116667,321.2,1.9,2.2
2019-05-25T04:40:00Z,45.26683333,-66.06116667,321.5,1.9,2.2
2019-05-25T04:41:00Z,45.26683333,-66.06116667,321.5,1.9,2.2
2019-05-25T04:42:00Z,45.26683333,-66.06116667,321.3,1.9,2.4
2019-05-25T04:43:00Z,45.26683333,-66.06116667,321.6,2.0,2.4
2019-05-25T04:44:00Z,45.26683333,-66.06116667,321.7,2.0,2.6
2019-05-25T04:45:00Z,45.26683333,-66.06116667,321.8,2.0,2.7
2019-05-25T04:46:00Z,45.26683333,-66.06116667,321.6,2.1,2.7
2019-05-25T04:47:00Z,45.26683333,-66.06116667,321.4,2.2,2.8
2019-05-25T04:48:00Z,45.26683333,-66.06116667,321.2,2.2,2.8
2019-05-25T04:49:00Z,45.26683333,-66.06116667,321.0,2.3,2.8
2019-05-25T04:50:00Z,45.26683333,-66.06116667,320.7,2.3,2.8
2019-05-25T04:51:00Z,45.26683333,-66.06116667,320.8,2.4,2.8
2019-05-25T04:52:00Z,45.26683333,-66.06116667,320.8,2.3,2.8
2019-05-25T04:53:00Z,45.26683333,-66.06116667,320.7,2.3,2.8
2019-05-25T04:54:00Z,45.26683333,-66.06116667,320.4,2.3,2.8
2019-05-25T04:55:00Z,45.26683333,-66.06116667,319.7,2.3,2.8
2019-05-25T04:56:00Z,45.26683333,-66.06116667,319.2,2.3,2.8
2019-05-25T04:57:00Z,45.26683333,-66.06116667,318.9,2.2,2.8
2019-05-25T04:58:00Z,45.26683333,-66.06116667,318.7,2.2,2.8
2019-05-25T04:59:00Z,45.26683333,-66.06116667,318.6,2.2,2.6
2019-05-25T05:00:00Z,45.26683333,-66.06116667,317.9,2.1,2.6
2019-05-25T05:01:00Z,45.26683333,-66.06116667,317.2,2.1,2.6
2019-05-25T05:02:00Z,45.26683333,-66.06116667,316.4,2.1,2.6
2019-05-25T05:03:00Z,45.26683333,-66.06116667,315.4,2.1,2.6
2019-05-25T05:04:00Z,45.26683333,-66.06116667,314.2,2.1,2.6
2019-05-25T05:05:00Z,45.26683333,-66.06116667,313.6,2.1,2.6
2019-05-25T05:06:00Z,45.26683333,-66.06116667,312.7,2.1,2.6
2019-05-25T05:07:00Z,45.26683333,-66.06116667,311.7,2.1,2.6
2019-05-25T05:08:00Z,45.26683333,-66.06116667,311.0,2.0,2.6
2019-05-25T05:09:00Z,45.26683333,-66.06116667,310.7,2.0,2.4
2019-05-25T05:10:00Z,45.26683333,-66.06116667,310.8,2.0,2.4
2019-05-25T05:11:00Z,45.26683333,-66.06116667,310.9,2.0,2.4
2019-05-25T05:12:00Z,45.26683333,-66.06116667,311.0,2.0,2.4
2019-05-25T05:13:00Z,45.26683333,-66.06116667,311.5,2.1,2.5
2019-05-25T05:14:00Z,45.26683333,-66.06116667,312.1,2.1,2.5
2019-05-25T05:15:00Z,45.26683333,-66.06116667,313.3,2.1,2.5
2019-05-25T05:16:00Z,45.26683333,-66.06116667,314.8,2.1,2.6
2019-05-25T05:17:00Z,45.26683333,-66.06116667,316.5,2.1,2.6
2019-05-25T05:18:00Z,45.26683333,-66.06116667,318.0,2.1,2.6
2019-05-25T05:19:00Z,45.26683333,-66.06116667,319.5,2.1,2.6
2019-05-25T05:20:00Z,45.26683333,-66.06116667,320.3,2.1,2.6
2019-05-25T05:21:00Z,45.26683333,-66.06116667,321.0,2.0,2.6
2019-05-25T05:22:00Z,45.26683333,-66.06116667,322.1,2.0,2.6
2019-05-25T05:23:00Z,45.26683333,-66.06116667,323.1,1.9,2.6
2019-05-25T05:24:00Z,45.26683333,-66.06116667,324.4,1.8,2.6
2019-05-25T05:25:00Z,45.26683333,-66.06116667,324.5,1.8,2.6
2019-05-25T05:26:00Z,45.26683333,-66.06116667,324.6,1.7,2.3
2019-05-25T05:27:00Z,45.26683333,-66.06116667,324.5,1.6,2.3
2019-05-25T05:28:00Z,45.26683333,-66.06116667,324.8,1.6,2.3
2019-05-25T05:29:00Z,45.26683333,-66.06116667,324.7,1.5,2.3
2019-05-25T05:30:00Z,45.26683333,-66.06116667,325.4,1.5,2.0
2019-05-25T05:31:00Z,45.26683333,-66.06116667,326.0,1.4,2.0
2019-05-25T05:32:00Z,45.26683333,-66.06116667,325.6,1.4,2.0
2019-05-25T05:33:00Z,45.26683333,-66.06116667,324.2,1.5,2.1
2019-05-25T05:34:00Z,45.26683333,-66.06116667,322.5,1.5,2.1
2019-05-25T05:35:00Z,45.26683333,-66.06116667,321.6,1.5,2.2
2019-05-25T05:36:00Z,45.26683333,-66.06116667,320.6,1.5,2.2
2019-05-25T05:37:00Z,45.26683333,-66.06116667,320.2,1.5,2.2
2019-05-25T05:38:00Z,45.26683333,-66.06116667,318.5,1.5,2.2
2019-05-25T05:39:00Z,45.26683333,-66.06116667,317.3,1.5,2.2
2019-05-25T05:40:00Z,45.26683333,-66.06116667,318.9,1.5,2.2
2019-05-25T05:41:00Z,45.26683333,-66.06116667,321.2,1.4,2.2
2019-05-25T05:42:00Z,45.26683333,-66.06116667,324.7,1.3,2.2
2019-05-25T05:43:00Z,45.26683333,-66.06116667,328.8,1.2,2.2
2019-05-25T05:44:00Z,45.26683333,-66.06116667,332.2,1.1,2.2
2019-05-25T05:45:00Z,45.26683333,-66.06116667,335.6,1.0,2.0
2019-05-25T05:46:00Z,45.26683333,-66.06116667,340.9,0.9,1.8
2019-05-25T05:47:00Z,45.26683333,-66.06116667,344.6,0.8,1.5
2019-05-25T05:48:00Z,45.26683333,-66.06116667,348.8,0.7,1.5
