timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-08T00:00:00Z,45.26683333,-66.06116667,340.8,5.0,8.7
2019-04-08T00:01:00Z,45.26683333,-66.06116667,341.2,4.9,8.7
2019-04-08T00:02:00Z,45.26683333,-66.06116667,341.4,4.9,8.7
2019-04-08T00:03:00Z,45.26683333,-66.06116667,341.5,4.8,8.7
2019-04-08T00:04:00Z,45.26683333,-66.06116667,341.8,4.6,8.1
2019-04-08T00:05:00Z,45.26683333,-66.06116667,341.4,4.6,8.1
2019-04-08T00:06:00Z,45.26683333,-66.06116667,341.7,4.5,8.1
2019-04-08T00:07:00Z,45.26683333,-66.06116667,342.7,4.4,7.6
2019-04-08T00:08:00Z,45.26683333,-66.06116667,344.4,4.2,7.6
2019-04-08T00:09:00Z,45.26683333,-66.06116667,346.7,4.0,7.0
2019-04-08T00:10:00Z,45.26683333,-66.06116667,350.6,3.8,7.0
2019-04-08T00:11:00Z,45.26683333,-66.06116667,352.0,3.7,7.0
2019-04-08T00:12:00Z,45.26683333,-66.06116667,354.4,3.4,6.8
2019-04-08T00:13:00Z,45.26683333,-66.06116667,357.7,3.2,6.8
2019-04-08T00:14:00Z,45.26683333,-66.06116667,359.0,3.1,6.8
2019-04-08T00:15:00Z,45.26683333,-66.06116667,0.6,3.1,5.2
2019-04-08T00:16:00Z,45.26683333,-66.06116667,2.9,3.0,5.2
2019-04-08T00:17:00Z,45.26683333,-66.06116667,3.7,3.0,5.2
2019-04-08T00:18:00Z,45.26683333,-66.06116667,4.1,2.9,5.2
2019-04-08T00:19:00Z,45.26683333,-66.06116667,3.3,2.8,5.0
2019-04-08T00:20:00Z,45.26683333,-66.06116667,2.1,2.8,5.0
2019-04-08T00:21:00Z,45.26683333,-66.06116667,0.4,2.8,5.0
2019-04-08T00:22:00Z,45.26683333,-66.06116667,359.7,3.0,5.8
2019-04-08T00:23:00Z,45.26683333,-66.06116667,356.5,3.0,5.8
2019-04-08T00:24:00Z,45.26683333,-66.06116667,356.3,3.1,5.8
2019-04-08T00:25:00Z,45.26683333,-66.06116667,355.6,3.0,5.8
2019-04-08T00:26:00Z,45.26683333,-66.06116667,354.2,3.0,5.8
2019-04-08T00:27:00Z,45.26683333,-66.06116667,353.0,3.0,5.8
2019-04-08T00:28:00Z,45.26683333,-66.06116667,352.1,3.2,7.1
2019-04-08T00:29:00Z,45.26683333,-66.06116667,352.1,3.3,7.1
2019-04-08T00:30:00Z,45.26683333,-66.06116667,351.0,3.3,7.1
2019-04-08T00:31:00Z,45.26683333,-66.06116667,353.5,3.4,7.1
2019-04-08T00:32:00Z,45.26683333,-66.06116667,354.5,3.4,8.0
2019-04-08T00:33:00Z,45.26683333,-66.06116667,356.4,3.6,8.2
2019-04-08T00:34:00Z,45.26683333,-66.06116667,357.2,3.8,9.0
2019-04-08T00:35:00Z,45.26683333,-66.06116667,357.5,4.0,9.0
2019-04-08T00:36:00Z,45.26683333,-66.06116667,357.8,4.2,9.0
2019-04-08T00:37:00Z,45.26683333,-66.06116667,359.5,4.3,9.0
2019-04-08T00:38:00Z,45.26683333,-66.06116667,359.7,4.4,9.0
2019-04-08T00:39:00Z,45.26683333,-66.06116667,0.6,4.6,9.0
2019-04-08T00:40:00Z,45.26683333,-66.06116667,1.4,4.7,9.0
2019-04-08T00:41:00Z,45.26683333,-66.06116667,0.2,4.8,9.0
2019-04-08T00:42:00Z,45.26683333,-66.06116667,359.2,4.8,9.0
2019-04-08T00:43:00Z,45.26683333,-66.06116667,359.2,4.7,9.0
2019-04-08T00:44:00Z,45.26683333,-66.06116667,359.1,4.5,8.4
2019-04-08T00:45:00Z,45.26683333,-66.06116667,358.5,4.3,8.4
2019-04-08T00:46:00Z,45.26683333,-66.06116667,358.1,4.3,8.4
2019-04-08T00:47:00Z,45.26683333,-66.06116667,357.4,4.4,8.7
2019-04-08T00:48:00Z,45.26683333,-66.06116667,357.8,4.3,8.7
2019-04-08T00:49:00Z,45.26683333,-66.06116667,356.3,4.3,8.7
2019-04-08T00:50:00Z,45.26683333,-66.06116667,355.3,4.4,8.7
2019-04-08T00:51:00Z,45.26683333,-66.06116667,354.9,4.4,8.7
2019-04-08T00:52:00Z,45.26683333,-66.06116667,355.4,4.4,8.7
2019-04-08T00:53:00Z,45.26683333,-66.06116667,354.4,4.4,8.7
2019-04-08T00:54:00Z,45.26683333,-66.06116667,353.6,4.5,8.7
2019-04-08T00:55:00Z,45.26683333,-66.06116667,354.0,4.6,8.7
2019-04-08T00:56:00Z,45.26683333,-66.06116667,353.9,4.4,8.7
2019-04-08T00:57:00Z,45.26683333,-66.06116667,354.5,4.4,8.3
2019-04-08T00:58:00Z,45.26683333,-66.06116667,354.2,4.5,8.3
2019-04-08T00:59:00Z,45.26683333,-66.06116667,355.5,4.5,9.4
2019-04-08T01:00:00Z,45.26683333,-66.06116667,353.9,4.4,9.4
2019-04-08T01:01:00Z,45.26683333,-66.06116667,355.5,4.4,9.6
2019-04-08T01:02:00Z,45.26683333,-66.06116667,354.7,4.3,9.6
2019-04-08T01:03:00Z,45.26683333,-66.06116667,354.6,4.4,9.6
2019-04-08T01:04:00Z,45.26683333,-66.06116667,354.7,4.7,9.8
2019-04-08T01:05:00Z,45.26683333,-66.06116667,353.6,4.8,10.6
2019-04-08T01:06:00Z,45.26683333,-66.06116667,354.2,5.1,10.6
2019-04-08T01:07:00Z,45.26683333,-66.06116667,352.6,5.1,10.6
2019-04-08T01:08:00Z,45.26683333,-66.06116667,353.0,5.0,10.6
2019-04-08T01:09:00Z,45.26683333,-66.06116667,352.1,4.8,10.6
2019-04-08T01:10:00Z,45.26683333,-66.06116667,352.8,4.9,10.6
2019-04-08T01:11:00Z,45.26683333,-66.06116667,351.4,4.9,10.6
2019-04-08T01:12:00Z,45.26683333,-66.06116667,351.3,5.0,10.6
2019-04-08T01:13:00Z,45.26683333,-66.06116667,350.7,5.0,10.6
2019-04-08T01:14:00Z,45.26683333,-66.06116667,350.8,4.8,10.6
2019-04-08T01:15:00Z,45.26683333,-66.06116667,349.9,4.6,8.8
2019-04-08T01:16:00Z,45.26683333,-66.06116667,349.2,4.4,8.3
2019-04-08T01:17:00Z,45.26683333,-66.06116667,349.5,4.5,8.3
2019-04-08T01:18:00Z,45.26683333,-66.06116667,348.9,4.7,10.3
2019-04-08T01:19:00Z,45.26683333,-66.06116667,348.7,4.8,10.3
2019-04-08T01:20:00Z,45.26683333,-66.06116667,349.1,4.8,10.3
2019-04-08T01:21:00Z,45.26683333,-66.06116667,348.0,4.7,10.3
2019-04-08T01:22:00Z,45.26683333,-66.06116667,348.9,4.8,10.3
2019-04-08T01:23:00Z,45.26683333,-66.06116667,350.7,4.7,10.3
2019-04-08T01:24:00Z,45.26683333,-66.06116667,351.7,4.7,10.3
2019-04-08T01:25:00Z,45.26683333,-66.06116667,352.6,4.7,10.3
2019-04-08T01:26:00Z,45.26683333,-66.06116667,352.1,4.7,10.3
2019-04-08T01:27:00Z,45.26683333,-66.06116667,351.9,4.9,10.3
2019-04-08T01:28:00Z,45.26683333,-66.06116667,351.8,4.8,10.0
2019-04-08T01:29:00Z,45.26683333,-66.06116667,351.8,4.7,10.0
2019-04-08T01:30:00Z,45.26683333,-66.06116667,352.2,4.6,10.0
2019-04-08T01:31:00Z,45.26683333,-66.06116667,354.1,4.6,10.0
2019-04-08T01:32:00Z,45.26683333,-66.06116667,352.8,4.4,10.0
2019-04-08T01:33:00Z,45.26683333,-66.06116667,352.8,4.4,10.0
2019-04-08T01:34:00Z,45.26683333,-66.06116667,351.8,4.4,10.0
2019-04-08T01:35:00Z,45.26683333,-66.06116667,354.4,4.4,10.0
2019-04-08T01:36:00Z,45.26683333,-66.06116667,354.5,4.4,10.0
2019-04-08T01:37:00Z,45.26683333,-66.06116667,356.6,4.2,7.9
2019-04-08T01:38:00Z,45.26683333,-66.06116667,356.6,4.2,7.9
2019-04-08T01:39:00Z,45.26683333,-66.06116667,356.2,4.2,7.6
2019-04-08T01:40:00Z,45.26683333,-66.06116667,355.9,4.2,7.6
2019-04-08T01:41:00Z,45.26683333,-66.06116667,355.2,4.3,7.6
2019-04-08T01:42:00Z,45.26683333,-66.06116667,355.8,4.4,7.6
2019-04-08T01:43:00Z,45.26683333,-66.06116667,354.2,4.4,7.6
2019-04-08T01:44:00Z,45.26683333,-66.06116667,353.7,4.4,7.6
2019-04-08T01:45:00Z,45.26683333,-66.06116667,351.0,4.3,7.5
2019-04-08T01:46:00Z,45.26683333,-66.06116667,350.3,4.3,7.5
2019-04-08T01:47:00Z,45.26683333,-66.06116667,349.5,4.3,7.5
2019-04-08T01:48:00Z,45.26683333,-66.06116667,351.3,4.4,7.8
2019-04-08T01:49:00Z,45.26683333,-66.06116667,351.3,4.4,7.8
2019-04-08T01:50:00Z,45.26683333,-66.06116667,353.2,4.3,7.8
2019-04-08T01:51:00Z,45.26683333,-66.06116667,354.4,4.2,7.8
2019-04-08T01:52:00Z,45.26683333,-66.06116667,354.8,4.1,7.8
2019-04-08T01:53:00Z,45.26683333,-66.06116667,355.0,4.0,7.8
2019-04-08T01:54:00Z,45.26683333,-66.06116667,356.6,4.2,8.6
2019-04-08T01:55:00Z,45.26683333,-66.06116667,359.3,4.4,9.5
2019-04-08T01:56:00Z,45.26683333,-66.06116667,1.6,4.4,9.5
2019-04-08T01:57:00Z,45.26683333,-66.06116667,3.3,4.3,9.5
2019-04-08T01:58:00Z,45.26683333,-66.06116667,2.5,4.2,9.7
2019-04-08T01:59:00Z,45.26683333,-66.06116667,2.2,4.1,9.7
2019-04-08T02:00:00Z,45.26683333,-66.06116667,1.8,3.9,9.7
2019-04-08T02:01:00Z,45.26683333,-66.06116667,359.9,3.9,9.7
2019-04-08T02:02:00Z,45.26683333,-66.06116667,0.4,4.1,9.7
2019-04-08T02:03:00Z,45.26683333,-66.06116667,1.9,4.0,9.7
2019-04-08T02:04:00Z,45.26683333,-66.06116667,1.1,3.9,9.7
2019-04-08T02:05:00Z,45.26683333,-66.06116667,358.7,3.8,9.7
2019-04-08T02:06:00Z,45.26683333,-66.06116667,358.8,3.8,9.7
2019-04-08T02:07:00Z,45.26683333,-66.06116667,358.0,3.9,9.7
2019-04-08T02:08:00Z,45.26683333,-66.06116667,358.0,4.0,8.7
2019-04-08T02:09:00Z,45.26683333,-66.06116667,358.7,4.2,8.7
2019-04-08T02:10:00Z,45.26683333,-66.06116667,356.8,4.4,8.7
2019-04-08T02:11:00Z,45.26683333,-66.06116667,357.1,4.5,8.7
2019-04-08T02:12:00Z,45.26683333,-66.06116667,356.7,4.3,8.7
2019-04-08T02:13:00Z,45.26683333,-66.06116667,356.5,4.3,8.7
2019-04-08T02:14:00Z,45.26683333,-66.06116667,356.9,4.2,8.7
2019-04-08T02:15:00Z,45.26683333,-66.06116667,357.6,4.1,8.7
2019-04-08T02:16:00Z,45.26683333,-66.06116667,356.0,4.1,8.7
2019-04-08T02:17:00Z,45.26683333,-66.06116667,354.9,4.1,8.7
2019-04-08T02:18:00Z,45.26683333,-66.06116667,353.8,4.0,8.0
2019-04-08T02:19:00Z,45.26683333,-66.06116667,355.0,3.9,8.0
2019-04-08T02:20:00Z,45.26683333,-66.06116667,355.5,3.7,8.0
2019-04-08T02:21:00Z,45.26683333,-66.06116667,355.2,3.5,8.0
2019-04-08T02:22:00Z,45.26683333,-66.06116667,356.6,3.6,8.0
2019-04-08T02:23:00Z,45.26683333,-66.06116667,354.4,3.8,8.0
2019-04-08T02:24:00Z,45.26683333,-66.06116667,353.3,3.9,8.0
2019-04-08T02:25:00Z,45.26683333,-66.06116667,352.5,3.8,8.0
2019-04-08T02:26:00Z,45.26683333,-66.06116667,351.4,3.7,8.0
2019-04-08T02:27:00Z,45.26683333,-66.06116667,350.0,3.5,7.4
2019-04-08T02:28:00Z,45.26683333,-66.06116667,349.6,3.4,7.4
2019-04-08T02:29:00Z,45.26683333,-66.06116667,348.9,3.3,6.7
2019-04-08T02:30:00Z,45.26683333,-66.06116667,349.1,3.2,6.7
2019-04-08T02:31:00Z,45.26683333,-66.06116667,349.3,3.4,6.7
2019-04-08T02:32:00Z,45.26683333,-66.06116667,347.2,3.3,6.7
2019-04-08T02:33:00Z,45.26683333,-66.06116667,349.3,3.2,5.9
2019-04-08T02:34:00Z,45.26683333,-66.06116667,350.4,3.1,5.8
2019-04-08T02:35:00Z,45.26683333,-66.06116667,350.9,3.1,5.8
2019-04-08T02:36:00Z,45.26683333,-66.06116667,351.2,3.1,5.8
2019-04-08T02:37:00Z,45.26683333,-66.06116667,353.7,3.2,5.8
2019-04-08T02:38:00Z,45.26683333,-66.06116667,354.1,3.2,5.8
2019-04-08T02:39:00Z,45.26683333,-66.06116667,354.5,3.2,5.8
2019-04-08T02:40:00Z,45.26683333,-66.06116667,355.6,3.3,5.8
2019-04-08T02:41:00Z,45.26683333,-66.06116667,356.4,3.4,6.2
2019-04-08T02:42:00Z,45.26683333,-66.06116667,357.5,3.4,6.2
2019-04-08T02:43:00Z,45.26683333,-66.06116667,357.8,3.4,6.2
2019-04-08T02:44:00Z,45.26683333,-66.06116667,357.8,3.4,6.2
2019-04-08T02:45:00Z,45.26683333,-66.06116667,358.3,3.4,6.7
2019-04-08T02:46:00Z,45.26683333,-66.06116667,359.5,3.5,7.9
2019-04-08T02:47:00Z,45.26683333,-66.06116667,359.1,3.5,7.9
2019-04-08T02:48:00Z,45.26683333,-66.06116667,359.2,3.6,7.9
2019-04-08T02:49:00Z,45.26683333,-66.06116667,358.3,3.5,7.9
2019-04-08T02:50:00Z,45.26683333,-66.06116667,357.6,3.6,7.9
2019-04-08T02:51:00Z,45.26683333,-66.06116667,359.2,3.5,7.9
2019-04-08T02:52:00Z,45.26683333,-66.06116667,357.8,3.4,7.9
2019-04-08T02:53:00Z,45.26683333,-66.06116667,356.9,3.4,7.9
2019-04-08T02:54:00Z,45.26683333,-66.06116667,357.2,3.4,7.9
2019-04-08T02:55:00Z,45.26683333,-66.06116667,357.0,3.4,7.9
2019-04-08T02:56:00Z,45.26683333,-66.06116667,358.9,3.5,7.1
2019-04-08T02:57:00Z,45.26683333,-66.06116667,358.3,3.4,7.1
2019-04-08T02:58:00Z,45.26683333,-66.06116667,0.1,3.5,7.6
2019-04-08T02:59:00Z,45.26683333,-66.06116667,2.5,3.6,7.6
2019-04-08T03:00:00Z,45.26683333,-66.06116667,3.5,3.6,7.6
2019-04-08T03:01:00Z,45.26683333,-66.06116667,3.0,3.7,7.6
2019-04-08T03:02:00Z,45.26683333,-66.06116667,4.8,3.7,7.6
2019-04-08T03:03:00Z,45.26683333,-66.06116667,4.5,3.7,7.6
2019-04-08T03:04:00Z,45.26683333,-66.06116667,3.7,3.7,7.6
2019-04-08T03:05:00Z,45.26683333,-66.06116667,4.5,3.7,7.6
2019-04-08T03:06:00Z,45.26683333,-66.06116667,2.3,3.6,7.6
2019-04-08T03:07:00Z,45.26683333,-66.06116667,3.1,3.5,7.6
2019-04-08T03:08:00Z,45.26683333,-66.06116667,2.0,3.5,7.2
2019-04-08T03:09:00Z,45.26683333,-66.06116667,0.9,3.4,7.2
2019-04-08T03:10:00Z,45.26683333,-66.06116667,0.2,3.4,7.2
2019-04-08T03:11:00Z,45.26683333,-66.06116667,359.1,3.3,6.0
2019-04-08T03:12:00Z,45.26683333,-66.06116667,357.6,3.3,6.0
2019-04-08T03:13:00Z,45.26683333,-66.06116667,357.5,3.4,6.8
2019-04-08T03:14:00Z,45.26683333,-66.06116667,358.1,3.4,6.8
2019-04-08T03:15:00Z,45.26683333,-66.06116667,357.1,3.4,7.3
2019-04-08T03:16:00Z,45.26683333,-66.06116667,357.7,3.5,7.3
2019-04-08T03:17:00Z,45.26683333,-66.06116667,357.0,3.7,7.8
2019-04-08T03:18:00Z,45.26683333,-66.06116667,357.4,3.9,9.0
2019-04-08T03:19:00Z,45.26683333,-66.06116667,356.5,4.1,9.0
2019-04-08T03:20:00Z,45.26683333,-66.06116667,356.2,4.0,9.0
2019-04-08T03:21:00Z,45.26683333,-66.06116667,356.9,4.2,9.0
2019-04-08T03:22:00Z,45.26683333,-66.06116667,356.3,4.3,9.0
2019-04-08T03:23:00Z,45.26683333,-66.06116667,357.1,4.2,9.0
2019-04-08T03:24:00Z,45.26683333,-66.06116667,355.9,4.3,9.0
2019-04-08T03:25:00Z,45.26683333,-66.06116667,356.0,4.3,9.0
2019-04-08T03:26:00Z,45.26683333,-66.06116667,355.9,4.3,9.0
2019-04-08T03:27:00Z,45.26683333,-66.06116667,355.3,4.1,9.0
2019-04-08T03:28:00Z,45.26683333,-66.06116667,354.1,3.8,8.1
2019-04-08T03:29:00Z,45.26683333,-66.06116667,355.1,3.7,8.1
2019-04-08T03:30:00Z,45.26683333,-66.06116667,354.0,3.7,8.1
2019-04-08T03:31:00Z,45.26683333,-66.06116667,353.5,3.7,7.5
2019-04-08T03:32:00Z,45.26683333,-66.06116667,353.3,3.6,7.8
2019-04-08T03:33:00Z,45.26683333,-66.06116667,353.8,3.6,7.8
2019-04-08T03:34:00Z,45.26683333,-66.06116667,357.3,3.5,7.8
2019-04-08T03:35:00Z,45.26683333,-66.06116667,357.1,3.4,7.8
2019-04-08T03:36:00Z,45.26683333,-66.06116667,0.0,3.6,8.5
2019-04-08T03:37:00Z,45.26683333,-66.06116667,1.8,3.5,8.5
2019-04-08T03:38:00Z,45.26683333,-66.06116667,4.3,3.5,8.5
2019-04-08T03:39:00Z,45.26683333,-66.06116667,5.6,3.4,8.5
2019-04-08T03:40:00Z,45.26683333,-66.06116667,7.7,3.4,8.5
2019-04-08T03:41:00Z,45.26683333,-66.06116667,11.3,3.2,8.5
2019-04-08T03:42:00Z,45.26683333,-66.06116667,13.5,3.2,8.5
2019-04-08T03:43:00Z,45.26683333,-66.06116667,14.6,3.2,8.5
2019-04-08T03:44:00Z,45.26683333,-66.06116667,15.7,3.5,9.7
2019-04-08T03:45:00Z,45.26683333,-66.06116667,18.3,3.9,9.7
2019-04-08T03:46:00Z,45.26683333,-66.06116667,19.2,3.8,9.7
2019-04-08T03:47:00Z,45.26683333,-66.06116667,21.2,3.8,9.7
2019-04-08T03:48:00Z,45.26683333,-66.06116667,23.5,4.0,9.7
2019-04-08T03:49:00Z,45.26683333,-66.06116667,26.7,4.1,9.7
2019-04-08T03:50:00Z,45.26683333,-66.06116667,28.8,4.2,9.7
2019-04-08T03:51:00Z,45.26683333,-66.06116667,30.4,4.1,9.7
2019-04-08T03:52:00Z,45.26683333,-66.06116667,31.0,3.8,9.7
2019-04-08T03:53:00Z,45.26683333,-66.06116667,37.7,3.5,9.7
2019-04-08T03:54:00Z,45.26683333,-66.06116667,37.9,3.2,8.1
2019-04-08T03:55:00Z,45.26683333,-66.06116667,42.5,2.8,6.8
2019-04-08T03:56:00Z,45.26683333,-66.06116667,43.8,2.6,6.8
2019-04-08T03:57:00Z,45.26683333,-66.06116667,45.5,2.6,6.8
2019-04-08T03:58:00Z,45.26683333,-66.06116667,44.5,2.3,5.4
2019-04-08T03:59:00Z,45.26683333,-66.06116667,44.7,2.1,5.0
2019-04-08T04:00:00Z,45.26683333,-66.06116667,47.0,2.2,6.4
2019-04-08T04:01:00Z,45.26683333,-66.06116667,48.4,2.3,6.4
2019-04-08T04:02:00Z,45.26683333,-66.06116667,50.5,2.5,6.7
2019-04-08T04:03:00Z,45.26683333,-66.06116667,45.8,2.6,6.7
2019-04-08T04:04:00Z,45.26683333,-66.06116667,46.6,2.8,6.8
2019-04-08T04:05:00Z,45.26683333,-66.06116667,44.1,2.9,6.8
2019-04-08T04:06:00Z,45.26683333,-66.06116667,44.1,3.0,8.5
2019-04-08T04:07:00Z,45.26683333,-66.06116667,45.7,3.1,8.5
2019-04-08T04:08:00Z,45.26683333,-66.06116667,45.8,3.3,8.5
2019-04-08T04:09:00Z,45.26683333,-66.06116667,44.7,3.4,8.5
2019-04-08T04:10:00Z,45.26683333,-66.06116667,43.7,3.4,8.5
2019-04-08T04:11:00Z,45.26683333,-66.06116667,41.2,3.4,8.5
2019-04-08T04:12:00Z,45.26683333,-66.06116667,41.1,3.6,8.5
2019-04-08T04:13:00Z,45.26683333,-66.06116667,41.3,3.8,8.5
2019-04-08T04:14:00Z,45.26683333,-66.06116667,39.7,3.7,8.5
2019-04-08T04:15:00Z,45.26683333,-66.06116667,39.0,3.7,8.5
2019-04-08T04:16:00Z,45.26683333,-66.06116667,38.0,3.6,8.2
2019-04-08T04:17:00Z,45.26683333,-66.06116667,37.3,3.7,8.2
2019-04-08T04:18:00Z,45.26683333,-66.06116667,42.1,3.6,8.2
2019-04-08T04:19:00Z,45.26683333,-66.06116667,43.0,3.4,8.2
2019-04-08T04:20:00Z,45.26683333,-66.06116667,40.5,3.3,8.2
2019-04-08T04:21:00Z,45.26683333,-66.06116667,42.0,3.3,8.2
2019-04-08T04:22:00Z,45.26683333,-66.06116667,43.4,3.0,7.2
2019-04-08T04:23:00Z,45.26683333,-66.06116667,45.0,2.7,6.9
2019-04-08T04:24:00Z,45.26683333,-66.06116667,47.1,2.5,6.0
2019-04-08T04:25:00Z,45.26683333,-66.06116667,50.1,2.5,6.0
2019-04-08T04:26:00Z,45.26683333,-66.06116667,53.1,2.4,5.0
2019-04-08T04:27:00Z,45.26683333,-66.06116667,53.5,2.2,5.0
2019-04-08T04:28:00Z,45.26683333,-66.06116667,50.8,2.1,5.0
2019-04-08T04:29:00Z,45.26683333,-66.06116667,52.6,2.1,5.0
2019-04-08T04:30:00Z,45.26683333,-66.06116667,55.4,2.2,5.0
2019-04-08T04:31:00Z,45.26683333,-66.06116667,55.3,2.2,5.0
2019-04-08T04:32:00Z,45.26683333,-66.06116667,56.8,2.1,5.0
2019-04-08T04:33:00Z,45.26683333,-66.06116667,56.7,2.1,5.0
2019-04-08T04:34:00Z,45.26683333,-66.06116667,57.2,2.2,5.0
2019-04-08T04:35:00Z,45.26683333,-66.06116667,55.7,2.1,4.8
2019-04-08T04:36:00Z,45.26683333,-66.06116667,57.3,1.9,4.8
2019-04-08T04:37:00Z,45.26683333,-66.06116667,56.8,1.8,4.8
2019-04-08T04:38:00Z,45.26683333,-66.06116667,55.5,1.8,4.8
2019-04-08T04:39:00Z,45.26683333,-66.06116667,53.6,1.8,4.8
2019-04-08T04:40:00Z,45.26683333,-66.06116667,53.6,1.9,4.5
2019-04-08T04:41:00Z,45.26683333,-66.06116667,53.8,1.8,4.5
2019-04-08T04:42:00Z,45.26683333,-66.06116667,51.6,1.9,4.5
2019-04-08T04:43:00Z,45.26683333,-66.06116667,51.1,1.8,4.5
2019-04-08T04:44:00Z,45.26683333,-66.06116667,49.5,1.9,4.5
2019-04-08T04:45:00Z,45.26683333,-66.06116667,48.3,1.9,4.5
2019-04-08T04:46:00Z,45.26683333,-66.06116667,42.7,2.0,4.5
2019-04-08T04:47:00Z,45.26683333,-66.06116667,42.1,2.1,4.5
2019-04-08T04:48:00Z,45.26683333,-66.06116667,41.6,2.1,4.5
2019-04-08T04:49:00Z,45.26683333,-66.06116667,40.0,2.1,4.6
2019-04-08T04:50:00Z,45.26683333,-66.06116667,36.6,2.1,4.6
2019-04-08T04:51:00Z,45.26683333,-66.06116667,34.6,2.2,5.4
2019-04-08T04:52:00Z,45.26683333,-66.06116667,32.3,2.4,5.4
2019-04-08T04:53:00Z,45.26683333,-66.06116667,28.2,2.6,5.6
2019-04-08T04:54:00Z,45.26683333,-66.06116667,26.7,2.7,5.6
2019-04-08T04:55:00Z,45.26683333,-66.06116667,26.3,2.9,5.8
2019-04-08T04:56:00Z,45.26683333,-66.06116667,25.6,3.1,5.8
2019-04-08T04:57:00Z,45.26683333,-66.06116667,24.5,3.2,5.8
2019-04-08T04:58:00Z,45.26683333,-66.06116667,23.6,3.5,5.8
2019-04-08T04:59:00Z,45.26683333,-66.06116667,22.7,3.6,5.8
2019-04-08T05:00:00Z,45.26683333,-66.06116667,23.4,3.6,5.8
2019-04-08T05:01:00Z,45.26683333,-66.06116667,22.7,3.6,5.8
2019-04-08T05:02:00Z,45.26683333,-66.06116667,23.3,3.4,5.8
2019-04-08T05:03:00Z,45.26683333,-66.06116667,27.7,3.2,5.8
2019-04-08T05:04:00Z,45.26683333,-66.06116667,30.6,3.0,5.8
2019-04-08T05:05:00Z,45.26683333,-66.06116667,33.7,2.8,5.8
2019-04-08T05:06:00Z,45.26683333,-66.06116667,36.2,2.7,5.8
2019-04-08T05:07:00Z,45.26683333,-66.06116667,40.4,2.5,5.8
2019-04-08T05:08:00Z,45.26683333,-66.06116667,43.7,2.3,5.3
2019-04-08T05:09:00Z,45.26683333,-66.06116667,45.5,2.3,5.0
2019-04-08T05:10:00Z,45.26683333,-66.06116667,44.8,2.2,5.0
2019-04-08T05:11:00Z,45.26683333,-66.06116667,47.0,2.0,4.8
2019-04-08T05:12:00Z,45.26683333,-66.06116667,47.1,2.2,5.0
2019-04-08T05:13:00Z,45.26683333,-66.06116667,44.1,2.3,5.0
2019-04-08T05:14:00Z,45.26683333,-66.06116667,42.0,2.4,5.0
2019-04-08T05:15:00Z,45.26683333,-66.06116667,38.7,2.6,5.0
2019-04-08T05:16:00Z,45.26683333,-66.06116667,36.5,2.7,5.0
2019-04-08T05:17:00Z,45.26683333,-66.06116667,32.9,2.9,5.0
2019-04-08T05:18:00Z,45.26683333,-66.06116667,31.6,3.0,5.0
2019-04-08T05:19:00Z,45.26683333,-66.06116667,27.9,2.9,5.0
2019-04-08T05:20:00Z,45.26683333,-66.06116667,30.3,2.8,5.0
2019-04-08T05:21:00Z,45.26683333,-66.06116667,26.8,2.8,5.0
2019-04-08T05:22:00Z,45.26683333,-66.06116667,26.4,2.7,4.8
2019-04-08T05:23:00Z,45.26683333,-66.06116667,25.8,2.6,4.8
2019-04-08T05:24:00Z,45.26683333,-66.06116667,23.5,2.6,4.8
2019-04-08T05:25:00Z,45.26683333,-66.06116667,23.3,2.6,4.8
2019-04-08T05:26:00Z,45.26683333,-66.06116667,23.2,2.5,5.1
2019-04-08T05:27:00Z,45.26683333,-66.06116667,23.1,2.3,5.1
2019-04-08T05:28:00Z,45.26683333,-66.06116667,22.1,2.1,5.1
2019-04-08T05:29:00Z,45.26683333,-66.06116667,24.7,2.2,5.1
2019-04-08T05:30:00Z,45.26683333,-66.06116667,25.5,2.3,5.1
2019-04-08T05:31:00Z,45.26683333,-66.06116667,28.2,2.3,5.1
2019-04-08T05:32:00Z,45.26683333,-66.06116667,28.4,2.2,5.1
2019-04-08T05:33:00Z,45.26683333,-66.06116667,29.3,2.2,5.1
2019-04-08T05:34:00Z,45.26683333,-66.06116667,32.2,2.3,5.1
2019-04-08T05:35:00Z,45.26683333,-66.06116667,32.6,2.2,5.1
2019-04-08T05:36:00Z,45.26683333,-66.06116667,35.1,2.1,4.1
2019-04-08T05:37:00Z,45.26683333,-66.06116667,35.3,2.1,4.1
2019-04-08T05:38:00Z,45.26683333,-66.06116667,35.7,2.1,4.1
2019-04-08T05:39:00Z,45.26683333,-66.06116667,38.0,1.9,4.0
2019-04-08T05:40:00Z,45.26683333,-66.06116667,36.2,1.9,4.5
2019-04-08T05:41:00Z,45.26683333,-66.06116667,36.4,1.8,4.5
2019-04-08T05:42:00Z,45.26683333,-66.06116667,38.2,1.8,4.5
2019-04-08T05:43:00Z,45.26683333,-66.06116667,38.0,1.7,4.5
2019-04-08T05:44:00Z,45.26683333,-66.06116667,36.2,1.5,4.5
2019-04-08T05:45:00Z,45.26683333,-66.06116667,36.4,1.5,4.5
2019-04-08T05:46:00Z,45.26683333,-66.06116667,34.9,1.5,4.5
2019-04-08T05:47:00Z,45.26683333,-66.06116667,35.5,1.5,4.5
2019-04-08T05:48:00Z,45.26683333,-66.06116667,37.6,1.7,4.5
