timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-10-06T00:00:00Z,45.26683333,-66.06116667,275.9,2.9,3.7
2019-10-06T00:01:00Z,45.26683333,-66.06116667,275.8,2.9,3.7
2019-10-06T00:02:00Z,45.26683333,-66.06116667,276.7,3.0,3.7
2019-10-06T00:03:00Z,45.26683333,-66.06116667,277.5,3.0,3.7
2019-10-06T00:04:00Z,45.26683333,-66.06116667,278.8,2.9,3.7
2019-10-06T00:05:00Z,45.26683333,-66.06116667,279.4,2.9,3.6
2019-10-06T00:06:00Z,45.26683333,-66.06116667,279.7,2.8,3.6
2019-10-06T00:07:00Z,45.26683333,-66.06116667,280.2,2.7,3.6
2019-10-06T00:08:00Z,45.26683333,-66.06116667,281.5,2.7,3.6
2019-10-06T00:09:00Z,45.26683333,-66.06116667,282.4,2.6,3.3
2019-10-06T00:10:00Z,45.26683333,-66.06116667,283.5,2.5,3.2
2019-10-06T00:11:00Z,45.26683333,-66.06116667,285.8,2.4,3.2
2019-10-06T00:12:00Z,45.26683333,-66.06116667,287.8,2.3,3.2
2019-10-06T00:13:00Z,45.26683333,-66.06116667,289.4,2.3,3.2
2019-10-06T00:14:00Z,45.26683333,-66.06116667,291.4,2.3,3.2
2019-10-06T00:15:00Z,45.26683333,-66.06116667,294.1,2.3,3.2
2019-10-06T00:16:00Z,45.26683333,-66.06116667,296.7,2.3,3.2
2019-10-06T00:17:00Z,45.26683333,-66.06116667,299.0,2.2,3.2
2019-10-06T00:18:00Z,45.26683333,-66.06116667,300.9,2.1,3.2
2019-10-06T00:19:00Z,45.26683333,-66.06116667,302.7,2.1,3.2
2019-10-06T00:20:00Z,45.26683333,-66.06116667,303.3,2.1,3.2
2019-10-06T00:21:00Z,45.26683333,-66.06116667,303.9,2.2,3.2
2019-10-06T00:22:00Z,45.26683333,-66.06116667,304.1,2.2,3.2
2019-10-06T00:23:00Z,45.26683333,-66.06116667,304.1,2.2,3.2
2019-10-06T00:24:00Z,45.26683333,-66.06116667,304.0,2.1,3.0
2019-10-06T00:25:00Z,45.26683333,-66.06116667,303.5,2.1,3.0
2019-10-06T00:26:00Z,45.26683333,-66.06116667,303.2,2.1,3.0
2019-10-06T00:27:00Z,45.26683333,-66.06116667,303.4,2.1,2.9
2019-10-06T00:28:00Z,45.26683333,-66.06116667,302.3,2.1,2.9
2019-10-06T00:29:00Z,45.26683333,-66.06116667,300.8,2.1,2.9
2019-10-06T00:30:00Z,45.26683333,-66.06116667,300.3,2.1,2.9
2019-10-06T00:31:00Z,45.26683333,-66.06116667,299.3,2.1,2.8
2019-10-06T00:32:00Z,45.26683333,-66.06116667,298.9,2.2,3.2
2019-10-06T00:33:00Z,45.26683333,-66.06116667,298.4,2.2,3.2
2019-10-06T00:34:00Z,45.26683333,-66.06116667,297.2,2.2,3.2
2019-10-06T00:35:00Z,45.26683333,-66.06116667,295.8,2.3,3.2
2019-10-06T00:36:00Z,45.26683333,-66.06116667,294.4,2.4,3.2
2019-10-06T00:37:00Z,45.26683333,-66.06116667,292.2,2.5,3.6
2019-10-06T00:38:00Z,45.26683333,-66.06116667,291.0,2.6,3.6
2019-10-06T00:39:00Z,45.26683333,-66.06116667,290.5,2.7,3.6
2019-10-06T00:40:00Z,45.26683333,-66.06116667,290.2,2.7,3.6
2019-10-06T00:41:00Z,45.26683333,-66.06116667,290.5,2.7,3.6
2019-10-06T00:42:00Z,45.26683333,-66.06116667,291.0,2.8,3.6
2019-10-06T00:43:00Z,45.26683333,-66.06116667,291.7,2.8,3.6
2019-10-06T00:44:00Z,45.26683333,-66.06116667,292.1,2.9,3.6
2019-10-06T00:45:00Z,45.26683333,-66.06116667,293.1,2.9,3.6
2019-10-06T00:46:00Z,45.26683333,-66.06116667,294.0,3.0,3.9
2019-10-06T00:47:00Z,45.26683333,-66.06116667,295.4,3.0,3.9
2019-10-06T00:48:00Z,45.26683333,-66.06116667,296.9,3.1,4.1
2019-10-06T00:49:00Z,45.26683333,-66.06116667,298.4,3.2,4.1
2019-10-06T00:50:00Z,45.26683333,-66.06116667,299.6,3.3,4.2
2019-10-06T00:51:00Z,45.26683333,-66.06116667,300.5,3.4,4.3
2019-10-06T00:52:00Z,45.26683333,-66.06116667,301.3,3.5,4.3
2019-10-06T00:53:00Z,45.26683333,-66.06116667,302.2,3.6,4.3
2019-10-06T00:54:00Z,45.26683333,-66.06116667,303.6,3.7,4.3
2019-10-06T00:55:00Z,45.26683333,-66.06116667,304.9,3.7,4.3
2019-10-06T00:56:00Z,45.26683333,-66.06116667,306.4,3.7,4.3
2019-10-06T00:57:00Z,45.26683333,-66.06116667,308.2,3.7,4.3
2019-10-06T00:58:00Z,45.26683333,-66.06116667,310.1,3.6,4.3
2019-10-06T00:59:00Z,45.26683333,-66.06116667,311.8,3.5,4.3
2019-10-06T01:00:00Z,45.26683333,-66.06116667,312.9,3.4,4.3
2019-10-06T01:01:00Z,45.26683333,-66.06116667,314.3,3.2,4.3
2019-10-06T01:02:00Z,45.26683333,-66.06116667,315.4,3.1,4.2
2019-10-06T01:03:00Z,45.26683333,-66.06116667,316.7,3.1,4.2
2019-10-06T01:04:00Z,45.26683333,-66.06116667,317.4,3.0,4.2
2019-10-06T01:05:00Z,45.26683333,-66.06116667,317.6,3.0,3.8
2019-10-06T01:06:00Z,45.26683333,-66.06116667,317.3,3.0,4.0
2019-10-06T01:07:00Z,45.26683333,-66.06116667,316.2,3.1,4.1
2019-10-06T01:08:00Z,45.26683333,-66.06116667,314.6,3.2,4.2
2019-10-06T01:09:00Z,45.26683333,-66.06116667,313.0,3.3,4.2
2019-10-06T01:10:00Z,45.26683333,-66.06116667,311.6,3.4,4.3
2019-10-06T01:11:00Z,45.26683333,-66.06116667,310.2,3.5,4.3
2019-10-06T01:12:00Z,45.26683333,-66.06116667,308.9,3.6,4.3
2019-10-06T01:13:00Z,45.26683333,-66.06116667,307.2,3.7,4.3
2019-10-06T01:14:00Z,45.26683333,-66.06116667,306.1,3.8,4.3
2019-10-06T01:15:00Z,45.26683333,-66.06116667,305.4,3.8,4.3
2019-10-06T01:16:00Z,45.26683333,-66.06116667,305.1,3.8,4.3
2019-10-06T01:17:00Z,45.26683333,-66.06116667,305.2,3.8,4.3
2019-10-06T01:18:00Z,45.26683333,-66.06116667,305.4,3.8,4.3
2019-10-06T01:19:00Z,45.26683333,-66.06116667,305.5,3.7,4.3
2019-10-06T01:20:00Z,45.26683333,-66.06116667,305.3,3.7,4.4
2019-10-06T01:21:00Z,45.26683333,-66.06116667,305.1,3.8,4.5
2019-10-06T01:22:00Z,45.26683333,-66.06116667,305.1,3.8,4.6
2019-10-06T01:23:00Z,45.26683333,-66.06116667,305.4,3.9,4.7
2019-10-06T01:24:00Z,45.26683333,-66.06116667,305.5,4.0,5.0
2019-10-06T01:25:00Z,45.26683333,-66.06116667,305.6,4.1,5.0
2019-10-06T01:26:00Z,45.26683333,-66.06116667,305.5,4.2,5.0
2019-10-06T01:27:00Z,45.26683333,-66.06116667,305.4,4.3,5.3
2019-10-06T01:28:00Z,45.26683333,-66.06116667,305.4,4.4,5.3
2019-10-06T01:29:00Z,45.26683333,-66.06116667,305.5,4.4,5.3
2019-10-06T01:30:00Z,45.26683333,-66.06116667,306.0,4.5,5.3
2019-10-06T01:31:00Z,45.26683333,-66.06116667,306.7,4.6,5.3
2019-10-06T01:32:00Z,45.26683333,-66.06116667,307.5,4.6,5.3
2019-10-06T01:33:00Z,45.26683333,-66.06116667,308.3,4.6,5.3
2019-10-06T01:34:00Z,45.26683333,-66.06116667,309.1,4.6,5.3
2019-10-06T01:35:00Z,45.26683333,-66.06116667,309.9,4.6,5.3
2019-10-06T01:36:00Z,45.26683333,-66.06116667,311.0,4.7,5.5
2019-10-06T01:37:00Z,45.26683333,-66.06116667,311.9,4.7,5.9
2019-10-06T01:38:00Z,45.26683333,-66.06116667,312.6,4.8,6.8
2019-10-06T01:39:00Z,45.26683333,-66.06116667,313.3,4.9,6.8
2019-10-06T01:40:00Z,45.26683333,-66.06116667,313.7,5.1,6.8
2019-10-06T01:41:00Z,45.26683333,-66.06116667,313.8,5.1,6.8
2019-10-06T01:42:00Z,45.26683333,-66.06116667,313.8,5.3,6.8
2019-10-06T01:43:00Z,45.26683333,-66.06116667,313.7,5.4,6.8
2019-10-06T01:44:00Z,45.26683333,-66.06116667,313.7,5.5,6.8
2019-10-06T01:45:00Z,45.26683333,-66.06116667,314.0,5.5,6.8
2019-10-06T01:46:00Z,45.26683333,-66.06116667,314.2,5.6,6.8
2019-10-06T01:47:00Z,45.26683333,-66.06116667,314.4,5.6,6.8
2019-10-06T01:48:00Z,45.26683333,-66.06116667,314.8,5.5,6.5
2019-10-06T01:49:00Z,45.26683333,-66.06116667,315.4,5.5,6.5
2019-10-06T01:50:00Z,45.26683333,-66.06116667,316.1,5.4,6.2
2019-10-06T01:51:00Z,45.26683333,-66.06116667,317.0,5.3,6.2
2019-10-06T01:52:00Z,45.26683333,-66.06116667,317.5,5.2,6.1
2019-10-06T01:53:00Z,45.26683333,-66.06116667,317.8,5.1,6.0
2019-10-06T01:54:00Z,45.26683333,-66.06116667,317.8,5.0,6.0
2019-10-06T01:55:00Z,45.26683333,-66.06116667,317.5,4.9,5.9
2019-10-06T01:56:00Z,45.26683333,-66.06116667,316.7,4.9,5.9
2019-10-06T01:57:00Z,45.26683333,-66.06116667,316.0,4.9,5.9
2019-10-06T01:58:00Z,45.26683333,-66.06116667,315.3,5.0,6.1
2019-10-06T01:59:00Z,45.26683333,-66.06116667,314.7,5.0,6.1
2019-10-06T02:00:00Z,45.26683333,-66.06116667,314.2,5.1,6.7
2019-10-06T02:01:00Z,45.26683333,-66.06116667,313.7,5.2,6.7
2019-10-06T02:02:00Z,45.26683333,-66.06116667,313.4,5.3,6.7
2019-10-06T02:03:00Z,45.26683333,-66.06116667,313.3,5.4,6.7
2019-10-06T02:04:00Z,45.26683333,-66.06116667,313.7,5.5,6.7
2019-10-06T02:05:00Z,45.26683333,-66.06116667,314.5,5.6,6.7
2019-10-06T02:06:00Z,45.26683333,-66.06116667,316.0,5.6,6.7
2019-10-06T02:07:00Z,45.26683333,-66.06116667,317.4,5.6,6.7
2019-10-06T02:08:00Z,45.26683333,-66.06116667,318.7,5.5,6.7
2019-10-06T02:09:00Z,45.26683333,-66.06116667,319.6,5.5,6.8
2019-10-06T02:10:00Z,45.26683333,-66.06116667,320.4,5.5,7.1
2019-10-06T02:11:00Z,45.26683333,-66.06116667,321.0,5.5,7.1
2019-10-06T02:12:00Z,45.26683333,-66.06116667,321.3,5.6,7.7
2019-10-06T02:13:00Z,45.26683333,-66.06116667,321.3,5.6,7.7
2019-10-06T02:14:01Z,45.26683333,-66.06116667,321.1,5.7,7.7
2019-10-06T02:15:00Z,45.26683333,-66.06116667,320.4,5.8,7.7
2019-10-06T02:16:00Z,45.26683333,-66.06116667,319.0,5.8,7.7
2019-10-06T02:17:00Z,45.26683333,-66.06116667,317.7,5.8,7.7
2019-10-06T02:18:00Z,45.26683333,-66.06116667,316.4,5.8,7.7
2019-10-06T02:19:00Z,45.26683333,-66.06116667,315.5,5.8,7.7
2019-10-06T02:20:00Z,45.26683333,-66.06116667,314.7,5.7,7.7
2019-10-06T02:21:00Z,45.26683333,-66.06116667,314.1,5.7,7.7
2019-10-06T02:22:00Z,45.26683333,-66.06116667,313.8,5.6,7.4
2019-10-06T02:23:00Z,45.26683333,-66.06116667,313.9,5.4,7.4
2019-10-06T02:24:00Z,45.26683333,-66.06116667,314.0,5.3,7.4
2019-10-06T02:25:00Z,45.26683333,-66.06116667,314.1,5.2,6.2
2019-10-06T02:26:00Z,45.26683333,-66.06116667,315.0,5.2,6.1
2019-10-06T02:27:00Z,45.26683333,-66.06116667,315.8,5.1,6.0
2019-10-06T02:28:00Z,45.26683333,-66.06116667,316.3,5.1,6.0
2019-10-06T02:29:00Z,45.26683333,-66.06116667,316.9,5.0,6.0
2019-10-06T02:30:00Z,45.26683333,-66.06116667,317.9,4.8,6.0
2019-10-06T02:31:00Z,45.26683333,-66.06116667,318.6,4.7,6.0
2019-10-06T02:32:00Z,45.26683333,-66.06116667,320.0,4.5,6.0
2019-10-06T02:33:00Z,45.26683333,-66.06116667,321.4,4.3,6.0
2019-10-06T02:34:00Z,45.26683333,-66.06116667,322.4,4.2,6.0
2019-10-06T02:35:00Z,45.26683333,-66.06116667,323.2,4.1,6.0
2019-10-06T02:36:00Z,45.26683333,-66.06116667,323.4,3.9,5.8
2019-10-06T02:37:00Z,45.26683333,-66.06116667,324.1,3.7,5.8
2019-10-06T02:38:00Z,45.26683333,-66.06116667,324.8,3.5,5.2
2019-10-06T02:39:00Z,45.26683333,-66.06116667,324.6,3.3,5.2
2019-10-06T02:40:00Z,45.26683333,-66.06116667,323.9,3.3,5.2
2019-10-06T02:41:00Z,45.26683333,-66.06116667,323.2,3.2,5.2
2019-10-06T02:42:00Z,45.26683333,-66.06116667,320.4,3.0,5.2
2019-10-06T02:43:00Z,45.26683333,-66.06116667,317.5,2.9,5.2
2019-10-06T02:44:00Z,45.26683333,-66.06116667,316.7,2.7,4.8
2019-10-06T02:45:00Z,45.26683333,-66.06116667,314.8,2.5,4.0
2019-10-06T02:46:00Z,45.26683333,-66.06116667,313.9,2.4,4.0
2019-10-06T02:47:00Z,45.26683333,-66.06116667,312.6,2.2,3.7
2019-10-06T02:48:01Z,45.26683333,-66.06116667,309.8,2.1,3.7
2019-10-06T02:49:00Z,45.26683333,-66.06116667,307.2,1.9,3.6
2019-10-06T02:50:00Z,45.26683333,-66.06116667,302.0,1.7,3.6
2019-10-06T02:51:00Z,45.26683333,-66.06116667,296.8,1.6,3.2
2019-10-06T02:52:00Z,45.26683333,-66.06116667,294.1,1.6,3.1
2019-10-06T02:53:00Z,45.26683333,-66.06116667,291.1,1.6,2.8
2019-10-06T02:54:00Z,45.26683333,-66.06116667,286.8,1.5,2.5
2019-10-06T02:55:00Z,45.26683333,-66.06116667,285.0,1.5,2.3
2019-10-06T02:56:00Z,45.26683333,-66.06116667,281.0,1.5,2.3
2019-10-06T02:57:00Z,45.26683333,-66.06116667,278.9,1.5,2.4
2019-10-06T02:58:00Z,45.26683333,-66.06116667,278.0,1.6,2.4
2019-10-06T02:59:00Z,45.26683333,-66.06116667,278.9,1.6,2.4
2019-10-06T03:00:00Z,45.26683333,-66.06116667,283.2,1.6,2.4
2019-10-06T03:01:00Z,45.26683333,-66.06116667,285.8,1.5,2.4
2019-10-06T03:02:00Z,45.26683333,-66.06116667,288.6,1.4,2.4
2019-10-06T03:03:00Z,45.26683333,-66.06116667,294.4,1.3,2.4
2019-10-06T03:04:00Z,45.26683333,-66.06116667,301.5,1.2,2.4
2019-10-06T03:05:00Z,45.26683333,-66.06116667,311.2,1.2,2.4
2019-10-06T03:06:00Z,45.26683333,-66.06116667,325.9,1.1,2.4
2019-10-06T03:07:00Z,45.26683333,-66.06116667,347.4,1.1,1.9
2019-10-06T03:08:00Z,45.26683333,-66.06116667,21.4,1.1,1.9
2019-10-06T03:09:00Z,45.26683333,-66.06116667,54.0,1.0,1.6
2019-10-06T03:10:00Z,45.26683333,-66.06116667,77.9,1.0,1.6
2019-10-06T03:11:00Z,45.26683333,-66.06116667,89.1,1.0,1.6
2019-10-06T03:12:00Z,45.26683333,-66.06116667,96.6,1.0,1.6
2019-10-06T03:13:00Z,45.26683333,-66.06116667,104.3,1.1,1.6
2019-10-06T03:14:00Z,45.26683333,-66.06116667,107.2,1.1,1.6
2019-10-06T03:15:00Z,45.26683333,-66.06116667,108.3,1.0,1.6
2019-10-06T03:16:00Z,45.26683333,-66.06116667,106.8,1.0,1.6
2019-10-06T03:17:00Z,45.26683333,-66.06116667,104.2,0.9,1.5
2019-10-06T03:18:00Z,45.26683333,-66.06116667,102.0,0.9,1.2
2019-10-06T03:19:00Z,45.26683333,-66.06116667,99.4,0.8,1.2
2019-10-06T03:20:00Z,45.26683333,-66.06116667,95.5,0.8,1.2
2019-10-06T03:21:00Z,45.26683333,-66.06116667,92.1,0.8,1.2
2019-10-06T03:22:00Z,45.26683333,-66.06116667,84.0,0.8,1.2
2019-10-06T03:23:00Z,45.26683333,-66.06116667,76.4,0.7,1.2
2019-10-06T03:24:00Z,45.26683333,-66.06116667,69.2,0.7,1.2
2019-10-06T03:25:00Z,45.26683333,-66.06116667,62.3,0.7,1.2
2019-10-06T03:26:00Z,45.26683333,-66.06116667,54.9,0.8,1.6
2019-10-06T03:27:00Z,45.26683333,-66.06116667,46.7,0.8,1.6
2019-10-06T03:28:00Z,45.26683333,-66.06116667,37.5,0.8,1.6
2019-10-06T03:29:00Z,45.26683333,-66.06116667,26.8,0.8,1.6
2019-10-06T03:30:00Z,45.26683333,-66.06116667,19.2,0.8,1.6
2019-10-06T03:31:00Z,45.26683333,-66.06116667,10.6,0.7,1.6
2019-10-06T03:32:00Z,45.26683333,-66.06116667,4.8,0.7,1.6
2019-10-06T03:33:00Z,45.26683333,-66.06116667,359.7,0.7,1.6
2019-10-06T03:34:00Z,45.26683333,-66.06116667,358.0,0.7,1.6
2019-10-06T03:35:00Z,45.26683333,-66.06116667,0.4,0.6,1.6
2019-10-06T03:36:00Z,45.26683333,-66.06116667,7.2,0.6,1.6
2019-10-06T03:37:00Z,45.26683333,-66.06116667,13.2,0.5,1.6
2019-10-06T03:38:00Z,45.26683333,-66.06116667,43.5,0.5,1.1
2019-10-06T03:39:00Z,45.26683333,-66.06116667,151.8,0.5,1.2
2019-10-06T03:40:00Z,45.26683333,-66.06116667,168.9,0.6,1.2
2019-10-06T03:41:00Z,45.26683333,-66.06116667,168.8,0.6,1.2
2019-10-06T03:42:00Z,45.26683333,-66.06116667,167.6,0.7,1.2
2019-10-06T03:43:00Z,45.26683333,-66.06116667,169.7,0.7,1.3
2019-10-06T03:44:00Z,45.26683333,-66.06116667,172.5,0.8,1.3
2019-10-06T03:45:00Z,45.26683333,-66.06116667,176.4,0.9,1.3
2019-10-06T03:46:00Z,45.26683333,-66.06116667,180.5,0.9,1.3
2019-10-06T03:47:00Z,45.26683333,-66.06116667,184.6,0.9,1.3
2019-10-06T03:48:00Z,45.26683333,-66.06116667,189.0,0.9,1.3
2019-10-06T03:49:00Z,45.26683333,-66.06116667,188.7,1.0,1.6
2019-10-06T03:50:00Z,45.26683333,-66.06116667,190.2,1.0,1.6
2019-10-06T03:51:00Z,45.26683333,-66.06116667,190.4,1.0,1.6
2019-10-06T03:52:00Z,45.26683333,-66.06116667,187.8,1.0,1.7
2019-10-06T03:53:00Z,45.26683333,-66.06116667,188.2,0.9,1.7
2019-10-06T03:54:00Z,45.26683333,-66.06116667,186.0,0.9,1.7
2019-10-06T03:55:00Z,45.26683333,-66.06116667,181.5,0.8,1.7
2019-10-06T03:56:00Z,45.26683333,-66.06116667,172.5,0.8,2.0
2019-10-06T03:57:00Z,45.26683333,-66.06116667,147.7,0.8,2.0
2019-10-06T03:58:00Z,45.26683333,-66.06116667,114.3,0.9,2.6
2019-10-06T03:59:00Z,45.26683333,-66.06116667,78.7,1.0,2.9
2019-10-06T04:00:00Z,45.26683333,-66.06116667,49.3,1.0,2.9
2019-10-06T04:01:00Z,45.26683333,-66.06116667,30.1,1.0,2.9
2019-10-06T04:02:00Z,45.26683333,-66.06116667,15.9,1.1,2.9
2019-10-06T04:03:00Z,45.26683333,-66.06116667,11.8,1.3,2.9
2019-10-06T04:04:00Z,45.26683333,-66.06116667,7.9,1.4,2.9
2019-10-06T04:05:00Z,45.26683333,-66.06116667,7.5,1.5,2.9
2019-10-06T04:06:00Z,45.26683333,-66.06116667,5.6,1.4,2.9
2019-10-06T04:07:00Z,45.26683333,-66.06116667,359.1,1.5,2.9
2019-10-06T04:08:00Z,45.26683333,-66.06116667,357.8,1.4,2.9
2019-10-06T04:09:00Z,45.26683333,-66.06116667,1.1,1.4,2.8
2019-10-06T04:10:00Z,45.26683333,-66.06116667,10.7,1.4,2.8
2019-10-06T04:11:00Z,45.26683333,-66.06116667,13.9,1.4,2.8
2019-10-06T04:12:00Z,45.26683333,-66.06116667,18.3,1.3,2.8
2019-10-06T04:13:00Z,45.26683333,-66.06116667,22.2,1.3,2.3
2019-10-06T04:14:00Z,45.26683333,-66.06116667,19.6,1.2,2.1
2019-10-06T04:15:00Z,45.26683333,-66.06116667,15.0,1.2,2.1
2019-10-06T04:16:00Z,45.26683333,-66.06116667,10.6,1.2,2.1
2019-10-06T04:17:00Z,45.26683333,-66.06116667,5.5,1.3,2.5
2019-10-06T04:18:00Z,45.26683333,-66.06116667,355.6,1.4,2.8
2019-10-06T04:19:00Z,45.26683333,-66.06116667,339.7,1.5,2.8
2019-10-06T04:20:00Z,45.26683333,-66.06116667,323.6,1.5,2.8
2019-10-06T04:21:00Z,45.26683333,-66.06116667,311.1,1.6,2.8
2019-10-06T04:22:00Z,45.26683333,-66.06116667,302.0,1.7,2.8
2019-10-06T04:23:00Z,45.26683333,-66.06116667,295.6,1.8,2.8
2019-10-06T04:24:00Z,45.26683333,-66.06116667,292.7,1.9,2.8
2019-10-06T04:25:00Z,45.26683333,-66.06116667,289.9,1.9,2.8
2019-10-06T04:26:00Z,45.26683333,-66.06116667,289.0,2.0,2.8
2019-10-06T04:27:00Z,45.26683333,-66.06116667,290.7,2.0,2.8
2019-10-06T04:28:00Z,45.26683333,-66.06116667,295.1,2.0,2.7
2019-10-06T04:29:00Z,45.26683333,-66.06116667,300.9,1.9,2.7
2019-10-06T04:30:00Z,45.26683333,-66.06116667,306.5,1.9,2.7
2019-10-06T04:31:00Z,45.26683333,-66.06116667,310.8,1.9,2.7
2019-10-06T04:32:00Z,45.26683333,-66.06116667,313.8,1.9,2.7
2019-10-06T04:33:00Z,45.26683333,-66.06116667,317.8,1.9,2.7
2019-10-06T04:34:00Z,45.26683333,-66.06116667,321.8,2.0,2.7
2019-10-06T04:35:00Z,45.26683333,-66.06116667,325.5,2.0,2.7
2019-10-06T04:36:00Z,45.26683333,-66.06116667,328.2,2.0,2.8
2019-10-06T04:37:00Z,45.26683333,-66.06116667,329.5,2.1,3.1
2019-10-06T04:38:00Z,45.26683333,-66.06116667,329.4,2.2,3.3
2019-10-06T04:39:00Z,45.26683333,-66.06116667,329.0,2.3,3.3
2019-10-06T04:40:00Z,45.26683333,-66.06116667,329.4,2.3,3.3
2019-10-06T04:41:00Z,45.26683333,-66.06116667,330.0,2.4,3.3
2019-10-06T04:42:00Z,45.26683333,-66.06116667,331.0,2.3,3.3
2019-10-06T04:43:00Z,45.26683333,-66.06116667,331.1,2.3,3.3
2019-10-06T04:44:00Z,45.26683333,-66.06116667,331.0,2.4,3.3
2019-10-06T04:45:00Z,45.26683333,-66.06116667,330.3,2.4,3.3
2019-10-06T04:46:00Z,45.26683333,-66.06116667,330.2,2.3,3.3
2019-10-06T04:47:00Z,45.26683333,-66.06116667,330.5,2.2,3.3
2019-10-06T04:48:00Z,45.26683333,-66.06116667,330.6,2.1,3.1
2019-10-06T04:49:00Z,45.26683333,-66.06116667,330.7,2.0,3.1
2019-10-06T04:50:00Z,45.26683333,-66.06116667,330.7,1.9,3.1
2019-10-06T04:51:00Z,45.26683333,-66.06116667,328.3,1.8,2.5
2019-10-06T04:52:00Z,45.26683333,-66.06116667,329.3,1.7,2.5
2019-10-06T04:53:00Z,45.26683333,-66.06116667,327.9,1.7,2.5
2019-10-06T04:54:00Z,45.26683333,-66.06116667,326.6,1.6,2.5
2019-10-06T04:55:00Z,45.26683333,-66.06116667,324.3,1.6,2.3
2019-10-06T04:56:00Z,45.26683333,-66.06116667,323.9,1.5,2.3
2019-10-06T04:57:00Z,45.26683333,-66.06116667,323.7,1.5,2.3
2019-10-06T04:58:00Z,45.26683333,-66.06116667,322.6,1.5,2.3
2019-10-06T04:59:00Z,45.26683333,-66.06116667,322.1,1.5,2.3
2019-10-06T05:00:00Z,45.26683333,-66.06116667,321.3,1.6,2.3
2019-10-06T05:01:00Z,45.26683333,-66.06116667,323.5,1.6,2.3
2019-10-06T05:02:00Z,45.26683333,-66.06116667,322.0,1.7,2.3
2019-10-06T05:03:00Z,45.26683333,-66.06116667,322.0,1.7,2.4
2019-10-06T05:04:00Z,45.26683333,-66.06116667,322.4,1.8,2.4
2019-10-06T05:05:00Z,45.26683333,-66.06116667,324.2,1.8,2.6
2019-10-06T05:06:00Z,45.26683333,-66.06116667,324.5,1.9,2.6
2019-10-06T05:07:00Z,45.26683333,-66.06116667,324.6,1.9,2.6
2019-10-06T05:08:00Z,45.26683333,-66.06116667,324.6,2.0,2.6
2019-10-06T05:09:00Z,45.26683333,-66.06116667,324.6,2.0,2.8
2019-10-06T05:10:00Z,45.26683333,-66.06116667,324.5,2.1,3.1
2019-10-06T05:11:00Z,45.26683333,-66.06116667,324.2,2.2,3.1
2019-10-06T05:12:00Z,45.26683333,-66.06116667,323.5,2.3,3.1
2019-10-06T05:13:00Z,45.26683333,-66.06116667,322.6,2.3,3.1
2019-10-06T05:14:00Z,45.26683333,-66.06116667,321.4,2.4,3.1
2019-10-06T05:15:00Z,45.26683333,-66.06116667,320.0,2.4,3.1
2019-10-06T05:16:00Z,45.26683333,-66.06116667,318.2,2.4,3.1
2019-10-06T05:17:00Z,45.26683333,-66.06116667,316.5,2.4,3.1
2019-10-06T05:18:00Z,45.26683333,-66.06116667,315.8,2.3,3.1
2019-10-06T05:19:00Z,45.26683333,-66.06116667,314.8,2.2,3.1
2019-10-06T05:20:00Z,45.26683333,-66.06116667,314.7,2.1,3.0
2019-10-06T05:21:00Z,45.26683333,-66.06116667,314.6,1.9,2.9
2019-10-06T05:22:00Z,45.26683333,-66.06116667,314.7,1.8,2.8
2019-10-06T05:23:00Z,45.26683333,-66.06116667,314.6,1.6,2.7
2019-10-06T05:24:00Z,45.26683333,-66.06116667,314.1,1.5,2.7
2019-10-06T05:25:00Z,45.26683333,-66.06116667,311.9,1.3,2.4
2019-10-06T05:26:00Z,45.26683333,-66.06116667,315.7,1.1,2.3
2019-10-06T05:27:00Z,45.26683333,-66.06116667,320.7,1.0,2.0
2019-10-06T05:28:00Z,45.26683333,-66.06116667,327.3,0.8,1.8
2019-10-06T05:29:00Z,45.26683333,-66.06116667,335.1,0.7,1.7
2019-10-06T05:30:00Z,45.26683333,-66.06116667,341.9,0.6,1.7
2019-10-06T05:31:00Z,45.26683333,-66.06116667,348.0,0.5,1.4
2019-10-06T05:32:00Z,45.26683333,-66.06116667,355.6,0.5,1.1
2019-10-06T05:33:00Z,45.26683333,-66.06116667,4.7,0.4,1.0
2019-10-06T05:34:00Z,45.26683333,-66.06116667,15.0,0.4,0.9
2019-10-06T05:35:00Z,45.26683333,-66.06116667,22.0,0.4,0.9
2019-10-06T05:36:00Z,45.26683333,-66.06116667,22.4,0.4,0.9
2019-10-06T05:37:00Z,45.26683333,-66.06116667,22.4,0.4,1.2
2019-10-06T05:38:00Z,45.26683333,-66.06116667,16.3,0.5,1.2
2019-10-06T05:39:00Z,45.26683333,-66.06116667,15.5,0.5,1.2
2019-10-06T05:40:00Z,45.26683333,-66.06116667,21.8,0.5,1.2
2019-10-06T05:41:00Z,45.26683333,-66.06116667,30.0,0.6,1.4
2019-10-06T05:42:00Z,45.26683333,-66.06116667,37.9,0.7,1.5
2019-10-06T05:43:00Z,45.26683333,-66.06116667,45.1,0.7,1.6
2019-10-06T05:44:00Z,45.26683333,-66.06116667,51.1,0.8,1.6
2019-10-06T05:45:00Z,45.26683333,-66.06116667,58.7,0.8,1.6
2019-10-06T05:46:00Z,45.26683333,-66.06116667,68.0,0.9,1.6
2019-10-06T05:47:00Z,45.26683333,-66.06116667,75.2,0.9,1.6
2019-10-06T05:48:00Z,45.26683333,-66.06116667,81.7,0.9,1.6
