timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-06-03T00:00:00Z,45.26683333,-66.06116667,102.9,5.6,8.0
2019-06-03T00:01:00Z,45.26683333,-66.06116667,103.3,5.5,8.0
2019-06-03T00:02:00Z,45.26683333,-66.06116667,103.3,5.3,8.0
2019-06-03T00:03:00Z,45.26683333,-66.06116667,103.0,5.0,7.8
2019-06-03T00:04:00Z,45.26683333,-66.06116667,103.0,4.7,7.3
2019-06-03T00:05:00Z,45.26683333,-66.06116667,102.2,4.4,7.3
2019-06-03T00:06:00Z,45.26683333,-66.06116667,101.4,4.0,7.3
2019-06-03T00:07:00Z,45.26683333,-66.06116667,103.0,3.8,7.0
2019-06-03T00:08:00Z,45.26683333,-66.06116667,103.1,3.7,7.0
2019-06-03T00:09:00Z,45.26683333,-66.06116667,103.4,3.4,5.9
2019-06-03T00:10:00Z,45.26683333,-66.06116667,103.3,3.4,5.7
2019-06-03T00:11:00Z,45.26683333,-66.06116667,101.7,3.3,5.0
2019-06-03T00:12:00Z,45.26683333,-66.06116667,100.4,3.2,5.0
2019-06-03T00:13:00Z,45.26683333,-66.06116667,99.9,3.3,5.2
2019-06-03T00:14:00Z,45.26683333,-66.06116667,99.9,3.4,5.2
2019-06-03T00:15:00Z,45.26683333,-66.06116667,100.0,3.4,5.2
2019-06-03T00:16:00Z,45.26683333,-66.06116667,100.2,3.4,5.2
2019-06-03T00:17:00Z,45.26683333,-66.06116667,97.4,3.3,5.2
2019-06-03T00:18:00Z,45.26683333,-66.06116667,97.2,3.2,5.2
2019-06-03T00:19:00Z,45.26683333,-66.06116667,97.5,3.1,5.2
2019-06-03T00:20:00Z,45.26683333,-66.06116667,98.3,2.9,5.2
2019-06-03T00:21:00Z,45.26683333,-66.06116667,100.1,2.8,5.2
2019-06-03T00:22:00Z,45.26683333,-66.06116667,102.3,2.7,5.2
2019-06-03T00:23:00Z,45.26683333,-66.06116667,104.1,2.5,4.9
2019-06-03T00:24:00Z,45.26683333,-66.06116667,103.7,2.4,4.4
2019-06-03T00:25:00Z,45.26683333,-66.06116667,103.1,2.3,4.4
2019-06-03T00:26:00Z,45.26683333,-66.06116667,104.5,2.3,4.4
2019-06-03T00:27:00Z,45.26683333,-66.06116667,107.0,2.4,4.4
2019-06-03T00:28:00Z,45.26683333,-66.06116667,107.6,2.6,4.3
2019-06-03T00:29:00Z,45.26683333,-66.06116667,107.9,2.7,4.3
2019-06-03T00:30:00Z,45.26683333,-66.06116667,106.9,2.8,4.5
2019-06-03T00:31:00Z,45.26683333,-66.06116667,106.1,3.0,4.5
2019-06-03T00:32:00Z,45.26683333,-66.06116667,105.1,3.1,4.5
2019-06-03T00:33:00Z,45.26683333,-66.06116667,104.1,3.2,4.5
2019-06-03T00:34:00Z,45.26683333,-66.06116667,104.6,3.3,4.8
2019-06-03T00:35:00Z,45.26683333,-66.06116667,105.6,3.4,4.8
2019-06-03T00:36:00Z,45.26683333,-66.06116667,104.1,3.5,4.8
2019-06-03T00:37:00Z,45.26683333,-66.06116667,103.3,3.6,4.8
2019-06-03T00:38:00Z,45.26683333,-66.06116667,102.1,3.6,4.8
2019-06-03T00:39:00Z,45.26683333,-66.06116667,102.0,3.6,4.8
2019-06-03T00:40:00Z,45.26683333,-66.06116667,101.7,3.6,4.8
2019-06-03T00:41:00Z,45.26683333,-66.06116667,101.3,3.5,4.8
2019-06-03T00:42:00Z,45.26683333,-66.06116667,101.8,3.4,4.8
2019-06-03T00:43:00Z,45.26683333,-66.06116667,101.9,3.4,4.8
2019-06-03T00:44:00Z,45.26683333,-66.06116667,100.7,3.3,4.8
2019-06-03T00:45:00Z,45.26683333,-66.06116667,100.4,3.3,4.8
2019-06-03T00:46:00Z,45.26683333,-66.06116667,101.6,3.2,4.8
2019-06-03T00:47:00Z,45.26683333,-66.06116667,101.2,3.0,4.8
2019-06-03T00:48:00Z,45.26683333,-66.06116667,102.3,2.9,4.8
2019-06-03T00:49:00Z,45.26683333,-66.06116667,101.4,2.8,4.8
2019-06-03T00:50:00Z,45.26683333,-66.06116667,100.8,2.8,4.8
2019-06-03T00:51:00Z,45.26683333,-66.06116667,100.9,2.7,4.8
2019-06-03T00:52:00Z,45.26683333,-66.06116667,101.2,2.6,4.8
2019-06-03T00:53:00Z,45.26683333,-66.06116667,102.2,2.6,4.8
2019-06-03T00:54:00Z,45.26683333,-66.06116667,102.7,2.5,4.8
2019-06-03T00:55:00Z,45.26683333,-66.06116667,103.0,2.4,3.6
2019-06-03T00:56:00Z,45.26683333,-66.06116667,102.2,2.4,3.4
2019-06-03T00:57:00Z,45.26683333,-66.06116667,102.9,2.4,3.5
2019-06-03T00:58:00Z,45.26683333,-66.06116667,103.0,2.5,3.5
2019-06-03T00:59:00Z,45.26683333,-66.06116667,102.1,2.5,3.5
2019-06-03T01:00:00Z,45.26683333,-66.06116667,102.7,2.5,3.5
2019-06-03T01:01:00Z,45.26683333,-66.06116667,102.6,2.6,3.7
2019-06-03T01:02:00Z,45.26683333,-66.06116667,102.4,2.7,3.7
2019-06-03T01:03:00Z,45.26683333,-66.06116667,101.7,2.8,3.9
2019-06-03T01:04:00Z,45.26683333,-66.06116667,102.5,2.9,4.2
2019-06-03T01:05:00Z,45.26683333,-66.06116667,103.4,3.0,4.2
2019-06-03T01:06:00Z,45.26683333,-66.06116667,103.7,3.0,4.2
2019-06-03T01:07:00Z,45.26683333,-66.06116667,103.9,3.1,4.6
2019-06-03T01:08:00Z,45.26683333,-66.06116667,103.4,3.1,4.6
2019-06-03T01:09:00Z,45.26683333,-66.06116667,105.1,3.2,4.6
2019-06-03T01:10:00Z,45.26683333,-66.06116667,106.0,3.2,4.6
2019-06-03T01:11:00Z,45.26683333,-66.06116667,106.8,3.2,4.6
2019-06-03T01:12:00Z,45.26683333,-66.06116667,106.9,3.2,4.6
2019-06-03T01:13:00Z,45.26683333,-66.06116667,107.8,3.2,4.6
2019-06-03T01:14:00Z,45.26683333,-66.06116667,108.7,3.1,4.6
2019-06-03T01:15:00Z,45.26683333,-66.06116667,108.5,3.1,4.6
2019-06-03T01:16:00Z,45.26683333,-66.06116667,109.7,3.0,4.6
2019-06-03T01:17:00Z,45.26683333,-66.06116667,109.4,2.9,4.4
2019-06-03T01:18:00Z,45.26683333,-66.06116667,110.6,3.0,4.4
2019-06-03T01:19:00Z,45.26683333,-66.06116667,110.7,3.0,4.4
2019-06-03T01:20:00Z,45.26683333,-66.06116667,110.7,2.9,3.9
2019-06-03T01:21:00Z,45.26683333,-66.06116667,110.2,3.0,4.0
2019-06-03T01:22:00Z,45.26683333,-66.06116667,109.7,3.0,4.0
2019-06-03T01:23:00Z,45.26683333,-66.06116667,109.2,3.0,4.0
2019-06-03T01:24:00Z,45.26683333,-66.06116667,109.5,3.0,4.2
2019-06-03T01:25:00Z,45.26683333,-66.06116667,110.0,3.0,4.2
2019-06-03T01:26:00Z,45.26683333,-66.06116667,110.6,3.1,4.2
2019-06-03T01:27:00Z,45.26683333,-66.06116667,110.8,3.2,4.2
2019-06-03T01:28:00Z,45.26683333,-66.06116667,110.5,3.1,4.2
2019-06-03T01:29:00Z,45.26683333,-66.06116667,111.0,3.2,4.2
2019-06-03T01:30:00Z,45.26683333,-66.06116667,111.2,3.2,4.2
2019-06-03T01:31:00Z,45.26683333,-66.06116667,112.3,3.2,4.3
2019-06-03T01:32:00Z,45.26683333,-66.06116667,114.0,3.3,4.3
2019-06-03T01:33:00Z,45.26683333,-66.06116667,115.1,3.3,4.3
2019-06-03T01:34:00Z,45.26683333,-66.06116667,115.3,3.3,4.3
2019-06-03T01:35:00Z,45.26683333,-66.06116667,115.7,3.3,4.3
2019-06-03T01:36:00Z,45.26683333,-66.06116667,115.8,3.2,4.3
2019-06-03T01:37:00Z,45.26683333,-66.06116667,116.6,3.1,4.3
2019-06-03T01:38:00Z,45.26683333,-66.06116667,118.0,3.1,4.3
2019-06-03T01:39:00Z,45.26683333,-66.06116667,120.2,3.0,4.3
2019-06-03T01:40:00Z,45.26683333,-66.06116667,120.9,2.9,4.3
2019-06-03T01:41:00Z,45.26683333,-66.06116667,121.6,2.8,4.2
2019-06-03T01:42:00Z,45.26683333,-66.06116667,121.9,2.8,4.2
2019-06-03T01:43:00Z,45.26683333,-66.06116667,122.1,2.7,4.0
2019-06-03T01:44:00Z,45.26683333,-66.06116667,119.4,2.7,3.9
2019-06-03T01:45:00Z,45.26683333,-66.06116667,115.0,2.7,3.9
2019-06-03T01:46:00Z,45.26683333,-66.06116667,113.0,2.6,3.9
2019-06-03T01:47:00Z,45.26683333,-66.06116667,112.9,2.5,3.9
2019-06-03T01:48:00Z,45.26683333,-66.06116667,112.3,2.4,3.9
2019-06-03T01:49:00Z,45.26683333,-66.06116667,110.3,2.3,3.9
2019-06-03T01:50:00Z,45.26683333,-66.06116667,108.9,2.3,3.9
2019-06-03T01:51:00Z,45.26683333,-66.06116667,107.8,2.3,4.1
2019-06-03T01:52:00Z,45.26683333,-66.06116667,107.3,2.3,4.1
2019-06-03T01:53:01Z,45.26683333,-66.06116667,106.0,2.2,4.1
2019-06-03T01:54:00Z,45.26683333,-66.06116667,108.3,2.1,4.2
2019-06-03T01:55:00Z,45.26683333,-66.06116667,111.1,2.2,4.5
2019-06-03T01:56:00Z,45.26683333,-66.06116667,111.3,2.3,4.5
2019-06-03T01:57:00Z,45.26683333,-66.06116667,109.8,2.5,4.5
2019-06-03T01:58:00Z,45.26683333,-66.06116667,107.2,2.6,4.5
2019-06-03T01:59:00Z,45.26683333,-66.06116667,106.4,2.8,4.5
2019-06-03T02:00:00Z,45.26683333,-66.06116667,106.2,3.0,4.5
2019-06-03T02:01:00Z,45.26683333,-66.06116667,105.4,3.0,4.5
2019-06-03T02:02:00Z,45.26683333,-66.06116667,103.1,3.1,4.5
2019-06-03T02:03:00Z,45.26683333,-66.06116667,102.0,3.3,4.5
2019-06-03T02:04:00Z,45.26683333,-66.06116667,100.0,3.3,4.5
2019-06-03T02:05:00Z,45.26683333,-66.06116667,99.7,3.4,4.6
2019-06-03T02:06:00Z,45.26683333,-66.06116667,99.4,3.5,4.6
2019-06-03T02:07:00Z,45.26683333,-66.06116667,99.6,3.6,4.6
2019-06-03T02:08:00Z,45.26683333,-66.06116667,100.2,3.6,4.6
2019-06-03T02:09:00Z,45.26683333,-66.06116667,99.0,3.6,4.6
2019-06-03T02:10:00Z,45.26683333,-66.06116667,99.2,3.6,4.6
2019-06-03T02:11:00Z,45.26683333,-66.06116667,99.6,3.6,4.6
2019-06-03T02:12:00Z,45.26683333,-66.06116667,100.2,3.5,4.6
2019-06-03T02:13:00Z,45.26683333,-66.06116667,99.3,3.4,4.6
2019-06-03T02:14:00Z,45.26683333,-66.06116667,99.0,3.3,4.6
2019-06-03T02:15:00Z,45.26683333,-66.06116667,98.0,3.1,4.5
2019-06-03T02:16:00Z,45.26683333,-66.06116667,95.9,2.9,4.5
2019-06-03T02:17:00Z,45.26683333,-66.06116667,94.3,2.8,4.5
2019-06-03T02:18:00Z,45.26683333,-66.06116667,93.7,2.6,4.2
2019-06-03T02:19:00Z,45.26683333,-66.06116667,92.2,2.5,4.1
2019-06-03T02:20:00Z,45.26683333,-66.06116667,91.0,2.4,4.1
2019-06-03T02:21:00Z,45.26683333,-66.06116667,90.2,2.3,3.5
2019-06-03T02:22:00Z,45.26683333,-66.06116667,90.0,2.2,3.3
2019-06-03T02:23:00Z,45.26683333,-66.06116667,90.7,2.2,3.3
2019-06-03T02:24:00Z,45.26683333,-66.06116667,91.0,2.2,3.3
2019-06-03T02:25:00Z,45.26683333,-66.06116667,91.6,2.3,3.3
2019-06-03T02:26:00Z,45.26683333,-66.06116667,93.7,2.3,3.3
2019-06-03T02:27:00Z,45.26683333,-66.06116667,94.5,2.3,4.1
2019-06-03T02:28:00Z,45.26683333,-66.06116667,94.5,2.4,4.4
2019-06-03T02:29:00Z,45.26683333,-66.06116667,95.3,2.5,4.8
2019-06-03T02:30:00Z,45.26683333,-66.06116667,95.1,2.6,4.8
2019-06-03T02:31:00Z,45.26683333,-66.06116667,96.3,2.5,4.8
2019-06-03T02:32:00Z,45.26683333,-66.06116667,98.6,2.5,4.8
2019-06-03T02:33:00Z,45.26683333,-66.06116667,100.7,2.4,4.8
2019-06-03T02:34:00Z,45.26683333,-66.06116667,101.1,2.5,4.8
2019-06-03T02:35:00Z,45.26683333,-66.06116667,102.3,2.4,4.8
2019-06-03T02:36:00Z,45.26683333,-66.06116667,104.8,2.4,4.8
2019-06-03T02:37:00Z,45.26683333,-66.06116667,108.9,2.2,4.8
2019-06-03T02:38:00Z,45.26683333,-66.06116667,112.3,2.1,4.8
2019-06-03T02:39:00Z,45.26683333,-66.06116667,115.8,2.0,3.7
2019-06-03T02:40:00Z,45.26683333,-66.06116667,119.3,2.0,3.3
2019-06-03T02:41:00Z,45.26683333,-66.06116667,121.1,2.0,3.3
2019-06-03T02:42:00Z,45.26683333,-66.06116667,122.8,2.0,3.3
2019-06-03T02:43:00Z,45.26683333,-66.06116667,126.1,1.9,3.3
2019-06-03T02:44:00Z,45.26683333,-66.06116667,133.4,1.8,3.3
2019-06-03T02:45:00Z,45.26683333,-66.06116667,139.8,1.8,3.3
2019-06-03T02:46:00Z,45.26683333,-66.06116667,144.7,1.9,3.3
2019-06-03T02:47:00Z,45.26683333,-66.06116667,148.3,2.0,3.3
2019-06-03T02:48:00Z,45.26683333,-66.06116667,152.1,2.0,3.3
2019-06-03T02:49:00Z,45.26683333,-66.06116667,155.9,2.0,2.9
2019-06-03T02:50:00Z,45.26683333,-66.06116667,159.6,2.0,2.9
2019-06-03T02:51:00Z,45.26683333,-66.06116667,163.9,2.0,2.9
2019-06-03T02:52:00Z,45.26683333,-66.06116667,166.3,2.1,2.9
2019-06-03T02:53:00Z,45.26683333,-66.06116667,166.2,2.1,2.9
2019-06-03T02:54:00Z,45.26683333,-66.06116667,164.3,2.2,2.9
2019-06-03T02:55:00Z,45.26683333,-66.06116667,162.3,2.2,2.9
2019-06-03T02:56:00Z,45.26683333,-66.06116667,160.5,2.2,2.9
2019-06-03T02:57:00Z,45.26683333,-66.06116667,159.2,2.2,2.9
2019-06-03T02:58:00Z,45.26683333,-66.06116667,158.6,2.2,2.8
2019-06-03T02:59:00Z,45.26683333,-66.06116667,158.9,2.2,2.9
2019-06-03T03:00:00Z,45.26683333,-66.06116667,158.3,2.3,2.9
2019-06-03T03:01:00Z,45.26683333,-66.06116667,156.8,2.3,2.9
2019-06-03T03:02:00Z,45.26683333,-66.06116667,156.6,2.3,2.9
2019-06-03T03:03:00Z,45.26683333,-66.06116667,157.6,2.3,2.9
2019-06-03T03:04:00Z,45.26683333,-66.06116667,159.0,2.3,2.9
2019-06-03T03:05:00Z,45.26683333,-66.06116667,161.5,2.2,2.9
2019-06-03T03:06:00Z,45.26683333,-66.06116667,163.7,2.2,2.9
2019-06-03T03:07:00Z,45.26683333,-66.06116667,166.0,2.0,2.9
2019-06-03T03:08:00Z,45.26683333,-66.06116667,168.8,1.9,2.9
2019-06-03T03:09:00Z,45.26683333,-66.06116667,171.6,1.9,2.9
2019-06-03T03:10:00Z,45.26683333,-66.06116667,175.4,1.8,2.6
2019-06-03T03:11:00Z,45.26683333,-66.06116667,181.5,1.8,2.6
2019-06-03T03:12:00Z,45.26683333,-66.06116667,187.7,1.8,2.4
2019-06-03T03:13:00Z,45.26683333,-66.06116667,194.5,1.7,2.6
2019-06-03T03:14:00Z,45.26683333,-66.06116667,201.1,1.7,2.6
2019-06-03T03:15:00Z,45.26683333,-66.06116667,206.6,1.7,2.6
2019-06-03T03:16:00Z,45.26683333,-66.06116667,212.4,1.7,3.0
2019-06-03T03:17:00Z,45.26683333,-66.06116667,218.1,1.9,3.0
2019-06-03T03:18:00Z,45.26683333,-66.06116667,224.3,2.0,3.3
2019-06-03T03:19:00Z,45.26683333,-66.06116667,230.4,2.1,3.6
2019-06-03T03:20:00Z,45.26683333,-66.06116667,235.3,2.2,3.6
2019-06-03T03:21:00Z,45.26683333,-66.06116667,239.0,2.3,3.6
2019-06-03T03:22:00Z,45.26683333,-66.06116667,241.2,2.3,3.6
2019-06-03T03:23:00Z,45.26683333,-66.06116667,242.6,2.2,3.6
2019-06-03T03:24:00Z,45.26683333,-66.06116667,242.6,2.2,3.6
2019-06-03T03:25:00Z,45.26683333,-66.06116667,241.3,2.1,3.6
2019-06-03T03:26:00Z,45.26683333,-66.06116667,239.8,2.0,3.6
2019-06-03T03:27:00Z,45.26683333,-66.06116667,236.6,1.9,3.6
2019-06-03T03:28:00Z,45.26683333,-66.06116667,230.7,1.8,3.6
2019-06-03T03:29:00Z,45.26683333,-66.06116667,225.5,1.6,3.4
2019-06-03T03:30:00Z,45.26683333,-66.06116667,222.6,1.5,3.4
2019-06-03T03:31:00Z,45.26683333,-66.06116667,218.7,1.5,2.8
2019-06-03T03:32:00Z,45.26683333,-66.06116667,215.1,1.5,3.2
2019-06-03T03:33:00Z,45.26683333,-66.06116667,212.4,1.6,3.5
2019-06-03T03:34:00Z,45.26683333,-66.06116667,212.2,1.8,3.9
2019-06-03T03:35:00Z,45.26683333,-66.06116667,213.9,2.1,3.9
2019-06-03T03:36:00Z,45.26683333,-66.06116667,214.4,2.3,3.9
2019-06-03T03:37:00Z,45.26683333,-66.06116667,216.4,2.5,3.9
2019-06-03T03:38:01Z,45.26683333,-66.06116667,219.4,2.7,3.9
2019-06-03T03:39:00Z,45.26683333,-66.06116667,221.2,2.8,3.9
2019-06-03T03:40:00Z,45.26683333,-66.06116667,221.6,2.9,3.9
2019-06-03T03:41:00Z,45.26683333,-66.06116667,222.4,3.0,3.9
2019-06-03T03:42:00Z,45.26683333,-66.06116667,222.4,3.0,3.9
2019-06-03T03:43:00Z,45.26683333,-66.06116667,220.7,3.0,3.9
2019-06-03T03:44:00Z,45.26683333,-66.06116667,217.3,2.9,3.9
2019-06-03T03:45:00Z,45.26683333,-66.06116667,213.4,2.8,3.8
2019-06-03T03:46:00Z,45.26683333,-66.06116667,210.7,2.6,3.8
2019-06-03T03:47:00Z,45.26683333,-66.06116667,207.7,2.5,3.7
2019-06-03T03:48:00Z,45.26683333,-66.06116667,205.4,2.5,3.6
2019-06-03T03:49:00Z,45.26683333,-66.06116667,203.0,2.5,3.3
2019-06-03T03:50:00Z,45.26683333,-66.06116667,200.8,2.5,3.3
2019-06-03T03:51:00Z,45.26683333,-66.06116667,197.7,2.5,3.3
2019-06-03T03:52:00Z,45.26683333,-66.06116667,197.3,2.5,3.3
2019-06-03T03:53:00Z,45.26683333,-66.06116667,198.4,2.5,3.3
2019-06-03T03:54:00Z,45.26683333,-66.06116667,200.3,2.5,3.3
2019-06-03T03:55:00Z,45.26683333,-66.06116667,202.9,2.5,3.3
2019-06-03T03:56:00Z,45.26683333,-66.06116667,203.9,2.6,3.3
2019-06-03T03:57:00Z,45.26683333,-66.06116667,204.9,2.6,3.3
2019-06-03T03:58:00Z,45.26683333,-66.06116667,206.4,2.5,3.3
2019-06-03T03:59:00Z,45.26683333,-66.06116667,207.5,2.5,3.2
2019-06-03T04:00:00Z,45.26683333,-66.06116667,208.8,2.5,3.2
2019-06-03T04:01:00Z,45.26683333,-66.06116667,209.9,2.4,3.2
2019-06-03T04:02:00Z,45.26683333,-66.06116667,209.2,2.4,3.2
2019-06-03T04:03:00Z,45.26683333,-66.06116667,207.3,2.3,3.1
2019-06-03T04:04:00Z,45.26683333,-66.06116667,204.6,2.3,3.1
2019-06-03T04:05:00Z,45.26683333,-66.06116667,201.0,2.2,3.1
2019-06-03T04:06:00Z,45.26683333,-66.06116667,197.8,2.2,3.1
2019-06-03T04:07:00Z,45.26683333,-66.06116667,194.4,2.2,3.1
2019-06-03T04:08:00Z,45.26683333,-66.06116667,189.5,2.1,3.1
2019-06-03T04:09:00Z,45.26683333,-66.06116667,184.5,2.0,3.1
2019-06-03T04:10:00Z,45.26683333,-66.06116667,180.1,1.9,3.0
2019-06-03T04:11:00Z,45.26683333,-66.06116667,176.6,1.9,3.0
2019-06-03T04:12:00Z,45.26683333,-66.06116667,174.3,1.8,3.0
2019-06-03T04:13:00Z,45.26683333,-66.06116667,172.5,1.7,3.0
2019-06-03T04:14:00Z,45.26683333,-66.06116667,171.0,1.6,3.0
2019-06-03T04:15:00Z,45.26683333,-66.06116667,169.4,1.5,3.0
2019-06-03T04:16:00Z,45.26683333,-66.06116667,168.3,1.4,2.6
2019-06-03T04:17:00Z,45.26683333,-66.06116667,169.6,1.2,2.1
2019-06-03T04:18:00Z,45.26683333,-66.06116667,172.5,1.2,2.0
2019-06-03T04:19:00Z,45.26683333,-66.06116667,175.6,1.1,1.9
2019-06-03T04:20:00Z,45.26683333,-66.06116667,178.1,1.1,1.9
2019-06-03T04:21:00Z,45.26683333,-66.06116667,177.8,1.0,1.9
2019-06-03T04:22:00Z,45.26683333,-66.06116667,174.7,0.9,1.7
2019-06-03T04:23:00Z,45.26683333,-66.06116667,170.8,0.9,1.6
2019-06-03T04:24:00Z,45.26683333,-66.06116667,167.0,0.9,1.5
2019-06-03T04:25:00Z,45.26683333,-66.06116667,163.6,0.9,1.6
2019-06-03T04:26:00Z,45.26683333,-66.06116667,160.0,1.0,1.6
2019-06-03T04:27:00Z,45.26683333,-66.06116667,152.8,1.0,1.6
2019-06-03T04:28:00Z,45.26683333,-66.06116667,145.4,1.1,2.5
2019-06-03T04:29:00Z,45.26683333,-66.06116667,137.7,1.2,2.7
2019-06-03T04:30:00Z,45.26683333,-66.06116667,129.7,1.3,3.5
2019-06-03T04:31:00Z,45.26683333,-66.06116667,123.7,1.6,3.8
2019-06-03T04:32:00Z,45.26683333,-66.06116667,119.9,1.8,3.9
2019-06-03T04:33:00Z,45.26683333,-66.06116667,117.1,2.0,4.4
2019-06-03T04:34:00Z,45.26683333,-66.06116667,114.0,2.2,4.4
2019-06-03T04:35:00Z,45.26683333,-66.06116667,112.2,2.4,4.4
2019-06-03T04:36:00Z,45.26683333,-66.06116667,110.3,2.6,4.4
2019-06-03T04:37:00Z,45.26683333,-66.06116667,112.0,2.7,4.4
2019-06-03T04:38:00Z,45.26683333,-66.06116667,112.7,2.7,4.4
2019-06-03T04:39:00Z,45.26683333,-66.06116667,114.5,2.8,4.4
2019-06-03T04:40:00Z,45.26683333,-66.06116667,117.5,2.8,4.4
2019-06-03T04:41:00Z,45.26683333,-66.06116667,120.3,2.7,4.4
2019-06-03T04:42:00Z,45.26683333,-66.06116667,122.5,2.6,4.4
2019-06-03T04:43:00Z,45.26683333,-66.06116667,125.5,2.5,4.0
2019-06-03T04:44:00Z,45.26683333,-66.06116667,128.8,2.4,4.0
2019-06-03T04:45:00Z,45.26683333,-66.06116667,132.8,2.3,3.4
2019-06-03T04:46:00Z,45.26683333,-66.06116667,137.5,2.2,3.1
2019-06-03T04:47:00Z,45.26683333,-66.06116667,142.5,2.1,3.1
2019-06-03T04:48:00Z,45.26683333,-66.06116667,148.8,2.2,3.1
2019-06-03T04:49:00Z,45.26683333,-66.06116667,155.6,2.2,3.4
2019-06-03T04:50:00Z,45.26683333,-66.06116667,161.8,2.2,3.4
2019-06-03T04:51:00Z,45.26683333,-66.06116667,167.4,2.1,3.4
2019-06-03T04:52:00Z,45.26683333,-66.06116667,171.8,2.1,3.4
2019-06-03T04:53:00Z,45.26683333,-66.06116667,176.8,2.0,3.4
2019-06-03T04:54:00Z,45.26683333,-66.06116667,182.0,2.0,3.4
2019-06-03T04:55:00Z,45.26683333,-66.06116667,186.8,2.1,3.4
2019-06-03T04:56:00Z,45.26683333,-66.06116667,189.0,2.1,3.4
2019-06-03T04:57:00Z,45.26683333,-66.06116667,187.7,2.1,3.4
2019-06-03T04:58:00Z,45.26683333,-66.06116667,184.0,2.0,3.4
2019-06-03T04:59:00Z,45.26683333,-66.06116667,181.8,1.9,2.9
2019-06-03T05:00:00Z,45.26683333,-66.06116667,180.2,1.9,2.8
2019-06-03T05:01:00Z,45.26683333,-66.06116667,179.5,1.9,2.9
2019-06-03T05:02:00Z,45.26683333,-66.06116667,181.1,2.0,3.0
2019-06-03T05:03:00Z,45.26683333,-66.06116667,182.4,2.1,3.0
2019-06-03T05:04:00Z,45.26683333,-66.06116667,184.0,2.2,3.4
2019-06-03T05:05:00Z,45.26683333,-66.06116667,184.1,2.3,3.4
2019-06-03T05:06:00Z,45.26683333,-66.06116667,186.3,2.4,3.4
2019-06-03T05:07:00Z,45.26683333,-66.06116667,189.3,2.5,3.4
2019-06-03T05:08:00Z,45.26683333,-66.06116667,192.1,2.5,3.4
2019-06-03T05:09:00Z,45.26683333,-66.06116667,193.4,2.6,3.4
2019-06-03T05:10:00Z,45.26683333,-66.06116667,195.4,2.6,3.4
2019-06-03T05:11:00Z,45.26683333,-66.06116667,197.4,2.5,3.4
2019-06-03T05:12:00Z,45.26683333,-66.06116667,198.0,2.5,3.4
2019-06-03T05:13:00Z,45.26683333,-66.06116667,197.3,2.5,3.4
2019-06-03T05:14:00Z,45.26683333,-66.06116667,195.9,2.4,3.1
2019-06-03T05:15:00Z,45.26683333,-66.06116667,195.7,2.4,3.1
2019-06-03T05:16:00Z,45.26683333,-66.06116667,195.3,2.4,3.1
2019-06-03T05:17:00Z,45.26683333,-66.06116667,195.2,2.5,3.4
2019-06-03T05:18:00Z,45.26683333,-66.06116667,196.7,2.5,3.4
2019-06-03T05:19:00Z,45.26683333,-66.06116667,198.3,2.6,3.4
2019-06-03T05:20:00Z,45.26683333,-66.06116667,198.2,2.6,3.4
2019-06-03T05:21:00Z,45.26683333,-66.06116667,196.3,2.6,3.4
2019-06-03T05:22:00Z,45.26683333,-66.06116667,192.4,2.5,3.4
2019-06-03T05:23:00Z,45.26683333,-66.06116667,187.8,2.4,3.4
2019-06-03T05:24:00Z,45.26683333,-66.06116667,182.7,2.3,3.4
2019-06-03T05:25:00Z,45.26683333,-66.06116667,175.4,2.2,3.4
2019-06-03T05:26:00Z,45.26683333,-66.06116667,170.3,2.1,3.4
2019-06-03T05:27:00Z,45.26683333,-66.06116667,169.8,2.0,3.3
2019-06-03T05:28:00Z,45.26683333,-66.06116667,170.1,1.9,3.3
2019-06-03T05:29:00Z,45.26683333,-66.06116667,170.7,1.9,3.3
2019-06-03T05:30:00Z,45.26683333,-66.06116667,172.7,1.9,3.1
2019-06-03T05:31:00Z,45.26683333,-66.06116667,178.1,2.0,3.4
2019-06-03T05:32:00Z,45.26683333,-66.06116667,187.4,2.1,3.7
2019-06-03T05:33:00Z,45.26683333,-66.06116667,198.0,2.2,3.8
2019-06-03T05:34:00Z,45.26683333,-66.06116667,208.3,2.3,3.8
2019-06-03T05:35:00Z,45.26683333,-66.06116667,217.2,2.4,3.8
2019-06-03T05:36:00Z,45.26683333,-66.06116667,224.4,2.6,3.8
2019-06-03T05:37:00Z,45.26683333,-66.06116667,228.0,2.7,3.8
2019-06-03T05:38:00Z,45.26683333,-66.06116667,230.5,2.8,4.0
2019-06-03T05:39:00Z,45.26683333,-66.06116667,232.7,2.8,4.0
2019-06-03T05:40:00Z,45.26683333,-66.06116667,232.9,2.8,4.0
2019-06-03T05:41:00Z,45.26683333,-66.06116667,230.5,2.6,4.0
2019-06-03T05:42:00Z,45.26683333,-66.06116667,225.0,2.4,4.0
2019-06-03T05:43:00Z,45.26683333,-66.06116667,221.2,2.2,4.0
2019-06-03T05:44:00Z,45.26683333,-66.06116667,216.3,2.1,4.0
2019-06-03T05:45:00Z,45.26683333,-66.06116667,211.8,2.1,4.0
2019-06-03T05:46:00Z,45.26683333,-66.06116667,206.7,2.0,4.0
2019-06-03T05:47:00Z,45.26683333,-66.06116667,202.5,2.0,4.0
2019-06-03T05:48:00Z,45.26683333,-66.06116667,198.7,2.0,4.3
