timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-09-14T00:00:00Z,45.26683333,-66.06116667,279.0,2.8,4.2
2019-09-14T00:01:00Z,45.26683333,-66.06116667,279.5,2.7,4.2
2019-09-14T00:02:00Z,45.26683333,-66.06116667,279.9,2.7,4.2
2019-09-14T00:03:00Z,45.26683333,-66.06116667,279.9,2.7,4.2
2019-09-14T00:04:00Z,45.26683333,-66.06116667,278.9,2.7,3.8
2019-09-14T00:05:00Z,45.26683333,-66.06116667,279.2,2.7,3.7
2019-09-14T00:06:00Z,45.26683333,-66.06116667,279.4,2.7,3.8
2019-09-14T00:07:00Z,45.26683333,-66.06116667,279.4,2.8,3.8
2019-09-14T00:08:00Z,45.26683333,-66.06116667,279.6,2.8,3.8
2019-09-14T00:09:00Z,45.26683333,-66.06116667,279.3,2.8,3.8
2019-09-14T00:10:00Z,45.26683333,-66.06116667,279.1,2.8,3.8
2019-09-14T00:11:00Z,45.26683333,-66.06116667,279.1,2.9,4.1
2019-09-14T00:12:00Z,45.26683333,-66.06116667,279.1,3.0,4.1
2019-09-14T00:13:00Z,45.26683333,-66.06116667,278.9,3.0,4.1
2019-09-14T00:14:00Z,45.26683333,-66.06116667,280.0,2.9,4.1
2019-09-14T00:15:00Z,45.26683333,-66.06116667,280.9,2.9,4.1
2019-09-14T00:16:00Z,45.26683333,-66.06116667,281.7,2.8,4.1
2019-09-14T00:17:00Z,45.26683333,-66.06116667,282.2,2.9,4.1
2019-09-14T00:18:00Z,45.26683333,-66.06116667,282.6,2.9,4.1
2019-09-14T00:19:00Z,45.26683333,-66.06116667,282.8,2.9,4.1
2019-09-14T00:20:00Z,45.26683333,-66.06116667,282.7,3.0,4.1
2019-09-14T00:21:00Z,45.26683333,-66.06116667,282.8,3.0,4.6
2019-09-14T00:22:00Z,45.26683333,-66.06116667,282.8,3.1,4.7
2019-09-14T00:23:00Z,45.26683333,-66.06116667,282.8,3.2,4.7
2019-09-14T00:24:00Z,45.26683333,-66.06116667,283.0,3.2,4.7
2019-09-14T00:25:00Z,45.26683333,-66.06116667,283.2,3.3,4.7
2019-09-14T00:26:00Z,45.26683333,-66.06116667,282.8,3.3,4.7
2019-09-14T00:27:00Z,45.26683333,-66.06116667,283.5,3.3,4.7
2019-09-14T00:28:00Z,45.26683333,-66.06116667,283.9,3.3,4.7
2019-09-14T00:29:00Z,45.26683333,-66.06116667,283.8,3.3,4.7
2019-09-14T00:30:00Z,45.26683333,-66.06116667,284.1,3.2,4.7
2019-09-14T00:31:00Z,45.26683333,-66.06116667,285.8,3.1,4.7
2019-09-14T00:32:00Z,45.26683333,-66.06116667,287.4,2.9,4.2
2019-09-14T00:33:00Z,45.26683333,-66.06116667,288.4,2.7,4.2
2019-09-14T00:34:00Z,45.26683333,-66.06116667,288.4,2.7,4.2
2019-09-14T00:35:00Z,45.26683333,-66.06116667,288.3,2.6,4.2
2019-09-14T00:36:00Z,45.26683333,-66.06116667,288.5,2.6,4.0
2019-09-14T00:37:00Z,45.26683333,-66.06116667,288.6,2.5,4.0
2019-09-14T00:38:00Z,45.26683333,-66.06116667,289.3,2.4,3.8
2019-09-14T00:39:00Z,45.26683333,-66.06116667,289.6,2.4,3.8
2019-09-14T00:40:00Z,45.26683333,-66.06116667,289.7,2.4,3.8
2019-09-14T00:41:00Z,45.26683333,-66.06116667,288.4,2.4,3.4
2019-09-14T00:42:00Z,45.26683333,-66.06116667,286.5,2.4,3.4
2019-09-14T00:43:00Z,45.26683333,-66.06116667,284.8,2.4,3.4
2019-09-14T00:44:00Z,45.26683333,-66.06116667,284.2,2.4,3.3
2019-09-14T00:45:00Z,45.26683333,-66.06116667,283.8,2.3,3.3
2019-09-14T00:46:00Z,45.26683333,-66.06116667,284.1,2.3,3.6
2019-09-14T00:47:00Z,45.26683333,-66.06116667,283.3,2.4,3.6
2019-09-14T00:48:00Z,45.26683333,-66.06116667,282.5,2.4,3.6
2019-09-14T00:49:00Z,45.26683333,-66.06116667,282.4,2.4,3.6
2019-09-14T00:50:00Z,45.26683333,-66.06116667,282.4,2.4,3.6
2019-09-14T00:51:00Z,45.26683333,-66.06116667,282.4,2.4,3.6
2019-09-14T00:52:00Z,45.26683333,-66.06116667,282.1,2.5,3.6
2019-09-14T00:53:00Z,45.26683333,-66.06116667,283.5,2.5,3.6
2019-09-14T00:54:00Z,45.26683333,-66.06116667,283.5,2.5,3.6
2019-09-14T00:55:00Z,45.26683333,-66.06116667,284.4,2.5,3.6
2019-09-14T00:56:00Z,45.26683333,-66.06116667,284.7,2.4,3.5
2019-09-14T00:57:00Z,45.26683333,-66.06116667,286.1,2.3,3.3
2019-09-14T00:58:00Z,45.26683333,-66.06116667,286.8,2.2,3.2
2019-09-14T00:59:00Z,45.26683333,-66.06116667,287.2,2.0,3.2
2019-09-14T01:00:00Z,45.26683333,-66.06116667,287.3,1.9,3.1
2019-09-14T01:01:00Z,45.26683333,-66.06116667,287.1,1.8,3.1
2019-09-14T01:02:00Z,45.26683333,-66.06116667,287.8,1.7,3.1
2019-09-14T01:03:00Z,45.26683333,-66.06116667,286.5,1.7,3.0
2019-09-14T01:04:00Z,45.26683333,-66.06116667,285.3,1.6,3.0
2019-09-14T01:05:00Z,45.26683333,-66.06116667,283.9,1.6,2.5
2019-09-14T01:06:00Z,45.26683333,-66.06116667,284.0,1.5,2.2
2019-09-14T01:07:00Z,45.26683333,-66.06116667,284.2,1.6,2.5
2019-09-14T01:08:00Z,45.26683333,-66.06116667,284.8,1.6,2.5
2019-09-14T01:09:00Z,45.26683333,-66.06116667,285.3,1.6,2.5
2019-09-14T01:10:00Z,45.26683333,-66.06116667,285.4,1.5,2.5
2019-09-14T01:11:00Z,45.26683333,-66.06116667,284.4,1.5,2.5
2019-09-14T01:12:00Z,45.26683333,-66.06116667,283.2,1.5,2.5
2019-09-14T01:13:00Z,45.26683333,-66.06116667,283.0,1.4,2.5
2019-09-14T01:14:00Z,45.26683333,-66.06116667,284.1,1.4,2.5
2019-09-14T01:15:00Z,45.26683333,-66.06116667,284.3,1.4,2.5
2019-09-14T01:16:00Z,45.26683333,-66.06116667,284.0,1.3,2.5
2019-09-14T01:17:00Z,45.26683333,-66.06116667,283.0,1.3,2.2
2019-09-14T01:18:00Z,45.26683333,-66.06116667,281.7,1.2,2.1
2019-09-14T01:19:00Z,45.26683333,-66.06116667,278.7,1.3,2.1
2019-09-14T01:20:00Z,45.26683333,-66.06116667,276.0,1.3,2.1
2019-09-14T01:21:00Z,45.26683333,-66.06116667,275.7,1.3,2.1
2019-09-14T01:22:01Z,45.26683333,-66.06116667,273.5,1.3,1.9
2019-09-14T01:23:00Z,45.26683333,-66.06116667,269.8,1.2,1.9
2019-09-14T01:24:00Z,45.26683333,-66.06116667,265.5,1.1,1.9
2019-09-14T01:25:00Z,45.26683333,-66.06116667,256.5,1.0,1.9
2019-09-14T01:26:00Z,45.26683333,-66.06116667,246.2,1.0,1.9
2019-09-14T01:27:00Z,45.26683333,-66.06116667,234.4,0.9,1.9
2019-09-14T01:28:00Z,45.26683333,-66.06116667,220.8,0.9,1.9
2019-09-14T01:29:00Z,45.26683333,-66.06116667,206.9,0.8,1.9
2019-09-14T01:30:00Z,45.26683333,-66.06116667,196.0,0.7,1.9
2019-09-14T01:31:00Z,45.26683333,-66.06116667,182.4,0.6,1.1
2019-09-14T01:32:00Z,45.26683333,-66.06116667,169.9,0.6,1.1
2019-09-14T01:33:00Z,45.26683333,-66.06116667,157.2,0.6,1.0
2019-09-14T01:34:00Z,45.26683333,-66.06116667,152.2,0.6,1.0
2019-09-14T01:35:00Z,45.26683333,-66.06116667,143.1,0.6,1.0
2019-09-14T01:36:00Z,45.26683333,-66.06116667,132.4,0.6,1.0
2019-09-14T01:37:00Z,45.26683333,-66.06116667,123.2,0.6,1.0
2019-09-14T01:38:00Z,45.26683333,-66.06116667,117.1,0.6,0.9
2019-09-14T01:39:00Z,45.26683333,-66.06116667,113.0,0.6,0.9
2019-09-14T01:40:00Z,45.26683333,-66.06116667,108.4,0.6,1.4
2019-09-14T01:41:00Z,45.26683333,-66.06116667,106.2,0.7,1.4
2019-09-14T01:42:00Z,45.26683333,-66.06116667,104.7,0.7,1.4
2019-09-14T01:43:00Z,45.26683333,-66.06116667,105.6,0.8,1.4
2019-09-14T01:44:00Z,45.26683333,-66.06116667,106.1,0.9,1.4
2019-09-14T01:45:00Z,45.26683333,-66.06116667,104.9,0.9,1.4
2019-09-14T01:46:00Z,45.26683333,-66.06116667,103.4,1.0,1.4
2019-09-14T01:47:00Z,45.26683333,-66.06116667,101.9,1.0,1.4
2019-09-14T01:48:00Z,45.26683333,-66.06116667,100.7,1.0,1.4
2019-09-14T01:49:00Z,45.26683333,-66.06116667,99.5,0.9,1.4
2019-09-14T01:50:00Z,45.26683333,-66.06116667,99.0,0.8,1.3
2019-09-14T01:51:00Z,45.26683333,-66.06116667,100.7,0.7,1.3
2019-09-14T01:52:00Z,45.26683333,-66.06116667,101.6,0.6,1.3
2019-09-14T01:53:00Z,45.26683333,-66.06116667,99.7,0.6,1.3
2019-09-14T01:54:00Z,45.26683333,-66.06116667,99.5,0.5,1.3
2019-09-14T01:55:00Z,45.26683333,-66.06116667,101.9,0.4,1.1
2019-09-14T01:56:00Z,45.26683333,-66.06116667,105.6,0.4,0.9
2019-09-14T01:57:00Z,45.26683333,-66.06116667,111.4,0.3,0.6
2019-09-14T01:58:00Z,45.26683333,-66.06116667,111.6,0.3,0.6
2019-09-14T01:59:00Z,45.26683333,-66.06116667,116.9,0.3,0.6
2019-09-14T02:00:00Z,45.26683333,-66.06116667,121.8,0.3,1.5
2019-09-14T02:01:00Z,45.26683333,-66.06116667,122.8,0.5,1.9
2019-09-14T02:02:00Z,45.26683333,-66.06116667,131.6,0.6,1.9
2019-09-14T02:03:00Z,45.26683333,-66.06116667,206.1,0.7,2.0
2019-09-14T02:04:00Z,45.26683333,-66.06116667,251.3,0.8,2.0
2019-09-14T02:05:00Z,45.26683333,-66.06116667,268.5,0.9,2.0
2019-09-14T02:06:00Z,45.26683333,-66.06116667,276.7,1.0,2.0
2019-09-14T02:07:00Z,45.26683333,-66.06116667,285.1,1.1,2.0
2019-09-14T02:08:00Z,45.26683333,-66.06116667,285.9,1.2,2.0
2019-09-14T02:09:00Z,45.26683333,-66.06116667,291.3,1.2,2.0
2019-09-14T02:10:00Z,45.26683333,-66.06116667,292.6,1.2,2.0
2019-09-14T02:11:00Z,45.26683333,-66.06116667,292.5,1.2,2.0
2019-09-14T02:12:00Z,45.26683333,-66.06116667,292.2,1.1,2.0
2019-09-14T02:13:00Z,45.26683333,-66.06116667,294.1,0.9,1.7
2019-09-14T02:14:00Z,45.26683333,-66.06116667,298.4,0.9,1.7
2019-09-14T02:15:00Z,45.26683333,-66.06116667,304.3,0.8,1.6
2019-09-14T02:16:00Z,45.26683333,-66.06116667,308.8,0.7,1.5
2019-09-14T02:17:00Z,45.26683333,-66.06116667,306.7,0.7,1.5
2019-09-14T02:18:00Z,45.26683333,-66.06116667,303.6,0.7,1.6
2019-09-14T02:19:00Z,45.26683333,-66.06116667,300.7,0.7,1.6
2019-09-14T02:20:00Z,45.26683333,-66.06116667,301.5,0.8,1.6
2019-09-14T02:21:00Z,45.26683333,-66.06116667,301.7,0.8,1.6
2019-09-14T02:22:00Z,45.26683333,-66.06116667,302.1,0.8,1.6
2019-09-14T02:23:00Z,45.26683333,-66.06116667,301.5,0.9,1.6
2019-09-14T02:24:00Z,45.26683333,-66.06116667,299.2,0.9,1.6
2019-09-14T02:25:00Z,45.26683333,-66.06116667,294.7,0.9,1.6
2019-09-14T02:26:00Z,45.26683333,-66.06116667,291.8,1.0,1.6
2019-09-14T02:27:00Z,45.26683333,-66.06116667,293.5,1.0,1.6
2019-09-14T02:28:00Z,45.26683333,-66.06116667,295.6,0.9,1.6
2019-09-14T02:29:00Z,45.26683333,-66.06116667,299.0,0.9,1.5
2019-09-14T02:30:00Z,45.26683333,-66.06116667,303.6,0.8,1.5
2019-09-14T02:31:00Z,45.26683333,-66.06116667,310.4,0.8,1.3
2019-09-14T02:32:00Z,45.26683333,-66.06116667,316.1,0.8,1.2
2019-09-14T02:33:00Z,45.26683333,-66.06116667,320.6,0.7,1.2
2019-09-14T02:34:00Z,45.26683333,-66.06116667,322.8,0.7,1.2
2019-09-14T02:35:00Z,45.26683333,-66.06116667,323.0,0.6,1.2
2019-09-14T02:36:00Z,45.26683333,-66.06116667,330.8,0.6,1.2
2019-09-14T02:37:00Z,45.26683333,-66.06116667,338.8,0.5,1.2
2019-09-14T02:38:00Z,45.26683333,-66.06116667,349.1,0.5,1.0
2019-09-14T02:39:00Z,45.26683333,-66.06116667,359.3,0.4,0.9
2019-09-14T02:40:00Z,45.26683333,-66.06116667,10.2,0.4,0.9
2019-09-14T02:41:00Z,45.26683333,-66.06116667,20.4,0.3,0.9
2019-09-14T02:42:00Z,45.26683333,-66.06116667,30.0,0.3,0.9
2019-09-14T02:43:00Z,45.26683333,-66.06116667,42.2,0.3,0.9
2019-09-14T02:44:00Z,45.26683333,-66.06116667,54.7,0.3,0.9
2019-09-14T02:45:00Z,45.26683333,-66.06116667,64.6,0.3,0.9
2019-09-14T02:46:00Z,45.26683333,-66.06116667,67.0,0.3,0.9
2019-09-14T02:47:00Z,45.26683333,-66.06116667,75.7,0.3,0.9
2019-09-14T02:48:00Z,45.26683333,-66.06116667,75.7,0.3,0.9
2019-09-14T02:49:00Z,45.26683333,-66.06116667,68.9,0.3,0.9
2019-09-14T02:50:00Z,45.26683333,-66.06116667,56.3,0.3,0.9
2019-09-14T02:51:00Z,45.26683333,-66.06116667,51.5,0.3,0.9
2019-09-14T02:52:00Z,45.26683333,-66.06116667,65.8,0.3,0.9
2019-09-14T02:53:00Z,45.26683333,-66.06116667,247.3,0.3,1.1
2019-09-14T02:54:00Z,45.26683333,-66.06116667,248.3,0.3,1.1
2019-09-14T02:55:00Z,45.26683333,-66.06116667,253.1,0.4,1.1
2019-09-14T02:56:00Z,45.26683333,-66.06116667,249.7,0.4,1.1
2019-09-14T02:57:00Z,45.26683333,-66.06116667,248.7,0.4,1.1
2019-09-14T02:58:00Z,45.26683333,-66.06116667,245.3,0.5,1.1
2019-09-14T02:59:00Z,45.26683333,-66.06116667,242.5,0.5,1.1
2019-09-14T03:00:00Z,45.26683333,-66.06116667,244.2,0.6,1.3
2019-09-14T03:01:00Z,45.26683333,-66.06116667,252.6,0.7,1.4
2019-09-14T03:02:00Z,45.26683333,-66.06116667,261.0,0.8,1.6
2019-09-14T03:03:00Z,45.26683333,-66.06116667,268.7,0.8,1.6
2019-09-14T03:04:00Z,45.26683333,-66.06116667,277.0,0.9,1.6
2019-09-14T03:05:00Z,45.26683333,-66.06116667,284.2,0.9,1.6
2019-09-14T03:06:00Z,45.26683333,-66.06116667,291.3,1.0,2.1
2019-09-14T03:07:00Z,45.26683333,-66.06116667,299.2,1.1,2.1
2019-09-14T03:08:00Z,45.26683333,-66.06116667,303.8,1.2,2.1
2019-09-14T03:09:00Z,45.26683333,-66.06116667,307.5,1.3,2.1
2019-09-14T03:10:00Z,45.26683333,-66.06116667,309.3,1.3,2.1
2019-09-14T03:11:00Z,45.26683333,-66.06116667,310.8,1.3,2.1
2019-09-14T03:12:00Z,45.26683333,-66.06116667,312.1,1.3,2.1
2019-09-14T03:13:00Z,45.26683333,-66.06116667,313.8,1.2,2.1
2019-09-14T03:14:00Z,45.26683333,-66.06116667,315.8,1.2,2.1
2019-09-14T03:15:00Z,45.26683333,-66.06116667,316.8,1.1,2.1
2019-09-14T03:16:00Z,45.26683333,-66.06116667,317.7,1.0,1.8
2019-09-14T03:17:00Z,45.26683333,-66.06116667,316.9,1.0,1.8
2019-09-14T03:18:00Z,45.26683333,-66.06116667,316.6,1.0,1.8
2019-09-14T03:19:00Z,45.26683333,-66.06116667,316.9,0.9,1.7
2019-09-14T03:20:00Z,45.26683333,-66.06116667,317.7,0.9,1.5
2019-09-14T03:21:00Z,45.26683333,-66.06116667,319.1,0.9,1.5
2019-09-14T03:22:00Z,45.26683333,-66.06116667,318.8,0.9,1.5
2019-09-14T03:23:00Z,45.26683333,-66.06116667,316.5,0.9,1.5
2019-09-14T03:24:00Z,45.26683333,-66.06116667,315.5,1.0,1.6
2019-09-14T03:25:00Z,45.26683333,-66.06116667,315.0,1.0,1.6
2019-09-14T03:26:00Z,45.26683333,-66.06116667,315.7,1.0,1.6
2019-09-14T03:27:00Z,45.26683333,-66.06116667,317.8,1.0,1.6
2019-09-14T03:28:00Z,45.26683333,-66.06116667,322.0,1.0,1.6
2019-09-14T03:29:00Z,45.26683333,-66.06116667,322.8,0.9,1.6
2019-09-14T03:30:00Z,45.26683333,-66.06116667,321.7,0.9,1.6
2019-09-14T03:31:00Z,45.26683333,-66.06116667,317.7,0.8,1.6
2019-09-14T03:32:00Z,45.26683333,-66.06116667,313.4,0.8,1.6
2019-09-14T03:33:00Z,45.26683333,-66.06116667,309.9,0.8,1.6
2019-09-14T03:34:00Z,45.26683333,-66.06116667,306.8,0.8,1.5
2019-09-14T03:35:00Z,45.26683333,-66.06116667,304.4,0.8,1.6
2019-09-14T03:36:00Z,45.26683333,-66.06116667,302.3,0.9,1.7
2019-09-14T03:37:00Z,45.26683333,-66.06116667,298.5,0.9,1.8
2019-09-14T03:38:00Z,45.26683333,-66.06116667,292.9,1.0,2.1
2019-09-14T03:39:00Z,45.26683333,-66.06116667,289.0,1.1,2.1
2019-09-14T03:40:00Z,45.26683333,-66.06116667,286.5,1.3,2.4
2019-09-14T03:41:00Z,45.26683333,-66.06116667,285.9,1.4,2.4
2019-09-14T03:42:00Z,45.26683333,-66.06116667,287.7,1.5,2.4
2019-09-14T03:43:00Z,45.26683333,-66.06116667,289.2,1.6,2.4
2019-09-14T03:44:00Z,45.26683333,-66.06116667,290.1,1.7,2.4
2019-09-14T03:45:00Z,45.26683333,-66.06116667,290.9,1.7,2.4
2019-09-14T03:46:00Z,45.26683333,-66.06116667,290.6,1.8,2.8
2019-09-14T03:47:00Z,45.26683333,-66.06116667,290.9,1.8,2.8
2019-09-14T03:48:00Z,45.26683333,-66.06116667,291.3,1.9,2.8
2019-09-14T03:49:00Z,45.26683333,-66.06116667,291.9,1.8,2.8
2019-09-14T03:50:00Z,45.26683333,-66.06116667,292.6,1.8,2.8
2019-09-14T03:51:00Z,45.26683333,-66.06116667,293.5,1.7,2.8
2019-09-14T03:52:00Z,45.26683333,-66.06116667,294.3,1.6,2.8
2019-09-14T03:53:00Z,45.26683333,-66.06116667,295.1,1.6,2.8
2019-09-14T03:54:00Z,45.26683333,-66.06116667,296.2,1.5,2.8
2019-09-14T03:55:00Z,45.26683333,-66.06116667,298.7,1.4,2.8
2019-09-14T03:56:00Z,45.26683333,-66.06116667,300.8,1.2,2.6
2019-09-14T03:57:00Z,45.26683333,-66.06116667,299.2,1.0,2.4
2019-09-14T03:58:00Z,45.26683333,-66.06116667,298.3,0.9,2.1
2019-09-14T03:59:00Z,45.26683333,-66.06116667,297.2,0.8,2.1
2019-09-14T04:00:00Z,45.26683333,-66.06116667,297.7,0.7,1.8
2019-09-14T04:01:00Z,45.26683333,-66.06116667,298.1,0.7,1.4
2019-09-14T04:02:00Z,45.26683333,-66.06116667,296.9,0.7,1.3
2019-09-14T04:03:00Z,45.26683333,-66.06116667,295.2,0.7,1.3
2019-09-14T04:04:00Z,45.26683333,-66.06116667,293.6,0.7,1.3
2019-09-14T04:05:00Z,45.26683333,-66.06116667,290.8,0.8,1.4
2019-09-14T04:06:00Z,45.26683333,-66.06116667,289.2,0.8,1.4
2019-09-14T04:07:00Z,45.26683333,-66.06116667,290.8,0.8,1.4
2019-09-14T04:08:00Z,45.26683333,-66.06116667,292.2,0.9,1.6
2019-09-14T04:09:00Z,45.26683333,-66.06116667,293.0,0.9,1.6
2019-09-14T04:10:00Z,45.26683333,-66.06116667,292.8,0.9,1.6
2019-09-14T04:11:00Z,45.26683333,-66.06116667,291.9,0.9,1.6
2019-09-14T04:12:00Z,45.26683333,-66.06116667,292.4,0.9,1.6
2019-09-14T04:13:00Z,45.26683333,-66.06116667,294.6,0.9,1.6
2019-09-14T04:14:00Z,45.26683333,-66.06116667,294.4,0.9,1.6
2019-09-14T04:15:00Z,45.26683333,-66.06116667,293.6,0.8,1.6
2019-09-14T04:16:00Z,45.26683333,-66.06116667,293.6,0.8,1.6
2019-09-14T04:17:00Z,45.26683333,-66.06116667,293.4,0.8,1.6
2019-09-14T04:18:00Z,45.26683333,-66.06116667,291.4,0.8,1.4
2019-09-14T04:19:00Z,45.26683333,-66.06116667,288.4,0.8,1.5
2019-09-14T04:20:00Z,45.26683333,-66.06116667,284.4,0.8,1.5
2019-09-14T04:21:00Z,45.26683333,-66.06116667,280.6,0.8,1.5
2019-09-14T04:22:00Z,45.26683333,-66.06116667,277.0,0.8,1.5
2019-09-14T04:23:00Z,45.26683333,-66.06116667,271.6,0.7,1.5
2019-09-14T04:24:00Z,45.26683333,-66.06116667,263.6,0.7,1.5
2019-09-14T04:25:00Z,45.26683333,-66.06116667,251.4,0.7,1.5
2019-09-14T04:26:00Z,45.26683333,-66.06116667,235.2,0.6,1.5
2019-09-14T04:27:00Z,45.26683333,-66.06116667,217.6,0.6,1.5
2019-09-14T04:28:00Z,45.26683333,-66.06116667,201.4,0.6,1.5
2019-09-14T04:29:00Z,45.26683333,-66.06116667,189.2,0.5,1.3
2019-09-14T04:30:00Z,45.26683333,-66.06116667,180.4,0.5,1.3
2019-09-14T04:31:00Z,45.26683333,-66.06116667,166.2,0.4,1.2
2019-09-14T04:32:00Z,45.26683333,-66.06116667,151.1,0.4,1.1
2019-09-14T04:33:00Z,45.26683333,-66.06116667,138.0,0.3,0.7
2019-09-14T04:34:00Z,45.26683333,-66.06116667,125.7,0.3,0.7
2019-09-14T04:35:00Z,45.26683333,-66.06116667,107.1,0.3,0.7
2019-09-14T04:36:00Z,45.26683333,-66.06116667,81.6,0.3,0.7
2019-09-14T04:37:00Z,45.26683333,-66.06116667,56.5,0.2,0.5
2019-09-14T04:38:00Z,45.26683333,-66.06116667,40.0,0.2,0.5
2019-09-14T04:39:00Z,45.26683333,-66.06116667,29.4,0.3,0.5
2019-09-14T04:40:00Z,45.26683333,-66.06116667,21.9,0.3,0.5
2019-09-14T04:41:00Z,45.26683333,-66.06116667,16.4,0.3,0.5
2019-09-14T04:42:00Z,45.26683333,-66.06116667,15.3,0.2,0.5
2019-09-14T04:43:00Z,45.26683333,-66.06116667,17.6,0.2,0.5
2019-09-14T04:44:00Z,45.26683333,-66.06116667,25.2,0.2,0.5
2019-09-14T04:45:00Z,45.26683333,-66.06116667,32.7,0.3,0.5
2019-09-14T04:46:00Z,45.26683333,-66.06116667,41.5,0.3,0.5
2019-09-14T04:47:00Z,45.26683333,-66.06116667,52.9,0.3,0.6
2019-09-14T04:48:00Z,45.26683333,-66.06116667,64.5,0.3,0.8
2019-09-14T04:49:00Z,45.26683333,-66.06116667,75.5,0.4,0.9
2019-09-14T04:50:00Z,45.26683333,-66.06116667,85.1,0.4,0.9
2019-09-14T04:51:00Z,45.26683333,-66.06116667,92.9,0.5,1.1
2019-09-14T04:52:00Z,45.26683333,-66.06116667,97.8,0.6,1.1
2019-09-14T04:53:00Z,45.26683333,-66.06116667,101.8,0.6,1.1
2019-09-14T04:54:00Z,45.26683333,-66.06116667,105.2,0.7,1.1
2019-09-14T04:55:00Z,45.26683333,-66.06116667,109.1,0.7,1.3
2019-09-14T04:56:00Z,45.26683333,-66.06116667,112.5,0.8,1.8
2019-09-14T04:57:00Z,45.26683333,-66.06116667,115.2,1.0,2.4
2019-09-14T04:58:00Z,45.26683333,-66.06116667,116.3,1.2,2.7
2019-09-14T04:59:00Z,45.26683333,-66.06116667,117.7,1.3,2.7
2019-09-14T05:00:00Z,45.26683333,-66.06116667,118.7,1.5,3.1
2019-09-14T05:01:00Z,45.26683333,-66.06116667,118.2,1.7,3.1
2019-09-14T05:02:00Z,45.26683333,-66.06116667,117.5,1.8,3.1
2019-09-14T05:03:00Z,45.26683333,-66.06116667,116.8,2.0,3.1
2019-09-14T05:04:00Z,45.26683333,-66.06116667,115.8,2.1,3.1
2019-09-14T05:05:00Z,45.26683333,-66.06116667,113.6,2.3,3.1
2019-09-14T05:06:00Z,45.26683333,-66.06116667,111.9,2.3,3.1
2019-09-14T05:07:00Z,45.26683333,-66.06116667,110.2,2.3,3.1
2019-09-14T05:08:00Z,45.26683333,-66.06116667,108.5,2.2,3.1
2019-09-14T05:09:00Z,45.26683333,-66.06116667,108.8,2.1,3.1
2019-09-14T05:10:00Z,45.26683333,-66.06116667,109.4,2.1,3.1
2019-09-14T05:11:00Z,45.26683333,-66.06116667,109.4,2.0,3.0
2019-09-14T05:12:00Z,45.26683333,-66.06116667,109.3,1.9,2.8
2019-09-14T05:13:00Z,45.26683333,-66.06116667,110.1,1.9,2.6
2019-09-14T05:14:00Z,45.26683333,-66.06116667,110.1,1.9,3.0
2019-09-14T05:15:00Z,45.26683333,-66.06116667,110.1,2.0,3.0
2019-09-14T05:16:00Z,45.26683333,-66.06116667,111.3,2.1,3.3
2019-09-14T05:17:00Z,45.26683333,-66.06116667,112.4,2.2,3.3
2019-09-14T05:18:00Z,45.26683333,-66.06116667,113.6,2.3,3.4
2019-09-14T05:19:00Z,45.26683333,-66.06116667,113.1,2.4,3.4
2019-09-14T05:20:00Z,45.26683333,-66.06116667,113.0,2.5,3.4
2019-09-14T05:21:00Z,45.26683333,-66.06116667,114.4,2.6,3.6
2019-09-14T05:22:00Z,45.26683333,-66.06116667,116.0,2.7,3.6
2019-09-14T05:23:00Z,45.26683333,-66.06116667,115.4,2.8,3.6
2019-09-14T05:24:00Z,45.26683333,-66.06116667,114.8,2.8,3.6
2019-09-14T05:25:00Z,45.26683333,-66.06116667,114.5,2.8,3.6
2019-09-14T05:26:00Z,45.26683333,-66.06116667,112.6,2.8,3.6
2019-09-14T05:27:00Z,45.26683333,-66.06116667,110.8,2.7,3.6
2019-09-14T05:28:00Z,45.26683333,-66.06116667,109.9,2.7,3.6
2019-09-14T05:29:00Z,45.26683333,-66.06116667,109.2,2.6,3.6
2019-09-14T05:30:00Z,45.26683333,-66.06116667,108.4,2.5,3.6
2019-09-14T05:31:00Z,45.26683333,-66.06116667,106.5,2.4,3.5
2019-09-14T05:32:00Z,45.26683333,-66.06116667,104.5,2.3,3.5
2019-09-14T05:33:00Z,45.26683333,-66.06116667,104.4,2.2,3.5
2019-09-14T05:34:00Z,45.26683333,-66.06116667,104.5,2.1,3.5
2019-09-14T05:35:00Z,45.26683333,-66.06116667,103.6,2.0,3.5
2019-09-14T05:36:00Z,45.26683333,-66.06116667,102.9,2.0,3.1
2019-09-14T05:37:00Z,45.26683333,-66.06116667,102.6,1.9,2.8
2019-09-14T05:38:00Z,45.26683333,-66.06116667,101.7,1.9,2.6
2019-09-14T05:39:00Z,45.26683333,-66.06116667,101.1,1.8,2.6
2019-09-14T05:40:00Z,45.26683333,-66.06116667,100.6,1.9,2.6
2019-09-14T05:41:00Z,45.26683333,-66.06116667,101.8,1.9,2.6
2019-09-14T05:42:00Z,45.26683333,-66.06116667,102.5,1.9,2.6
2019-09-14T05:43:00Z,45.26683333,-66.06116667,102.9,1.9,2.6
2019-09-14T05:44:00Z,45.26683333,-66.06116667,103.2,1.9,2.6
2019-09-14T05:45:00Z,45.26683333,-66.06116667,104.0,1.8,2.6
2019-09-14T05:46:00Z,45.26683333,-66.06116667,105.2,1.8,2.6
2019-09-14T05:47:00Z,45.26683333,-66.06116667,105.9,1.9,2.6
2019-09-14T05:48:00Z,45.26683333,-66.06116667,106.7,1.9,2.6
