timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-09-21T00:00:00Z,45.26683333,-66.06116667,149.6,1.7,2.7
2019-09-21T00:01:00Z,45.26683333,-66.06116667,149.4,1.6,2.5
2019-09-21T00:02:00Z,45.26683333,-66.06116667,150.2,1.6,2.5
2019-09-21T00:03:00Z,45.26683333,-66.06116667,152.5,1.5,2.2
2019-09-21T00:04:00Z,45.26683333,-66.06116667,157.1,1.4,2.1
2019-09-21T00:05:00Z,45.26683333,-66.06116667,162.5,1.3,2.1
2019-09-21T00:06:00Z,45.26683333,-66.06116667,169.2,1.3,2.1
2019-09-21T00:07:00Z,45.26683333,-66.06116667,178.0,1.2,2.1
2019-09-21T00:08:00Z,45.26683333,-66.06116667,188.5,1.3,2.2
2019-09-21T00:09:00Z,45.26683333,-66.06116667,199.3,1.3,2.2
2019-09-21T00:10:00Z,45.26683333,-66.06116667,212.4,1.3,2.5
2019-09-21T00:11:00Z,45.26683333,-66.06116667,225.7,1.4,2.5
2019-09-21T00:12:00Z,45.26683333,-66.06116667,237.2,1.5,3.0
2019-09-21T00:13:00Z,45.26683333,-66.06116667,246.3,1.6,3.0
2019-09-21T00:14:00Z,45.26683333,-66.06116667,253.4,1.7,3.0
2019-09-21T00:15:00Z,45.26683333,-66.06116667,260.7,1.8,3.0
2019-09-21T00:16:00Z,45.26683333,-66.06116667,267.6,2.0,4.5
2019-09-21T00:17:00Z,45.26683333,-66.06116667,272.4,2.1,5.2
2019-09-21T00:18:00Z,45.26683333,-66.06116667,274.8,2.3,5.2
2019-09-21T00:19:00Z,45.26683333,-66.06116667,277.7,2.4,5.2
2019-09-21T00:20:00Z,45.26683333,-66.06116667,279.1,2.6,5.2
2019-09-21T00:21:00Z,45.26683333,-66.06116667,282.1,2.7,5.2
2019-09-21T00:22:00Z,45.26683333,-66.06116667,283.8,2.8,5.3
2019-09-21T00:23:00Z,45.26683333,-66.06116667,286.5,2.9,5.3
2019-09-21T00:24:00Z,45.26683333,-66.06116667,288.6,3.1,5.3
2019-09-21T00:25:00Z,45.26683333,-66.06116667,289.8,3.2,5.3
2019-09-21T00:26:00Z,45.26683333,-66.06116667,290.1,3.2,5.3
2019-09-21T00:27:00Z,45.26683333,-66.06116667,291.0,3.3,5.3
2019-09-21T00:28:00Z,45.26683333,-66.06116667,291.0,3.3,5.3
2019-09-21T00:29:00Z,45.26683333,-66.06116667,290.3,3.5,6.3
2019-09-21T00:30:00Z,45.26683333,-66.06116667,289.5,3.6,6.3
2019-09-21T00:31:00Z,45.26683333,-66.06116667,287.6,3.7,6.3
2019-09-21T00:32:00Z,45.26683333,-66.06116667,287.0,3.8,6.3
2019-09-21T00:33:00Z,45.26683333,-66.06116667,285.6,3.9,6.3
2019-09-21T00:34:00Z,45.26683333,-66.06116667,284.2,4.0,6.3
2019-09-21T00:35:00Z,45.26683333,-66.06116667,283.8,4.1,6.3
2019-09-21T00:36:00Z,45.26683333,-66.06116667,283.6,4.2,6.3
2019-09-21T00:37:00Z,45.26683333,-66.06116667,282.4,4.2,6.3
2019-09-21T00:38:00Z,45.26683333,-66.06116667,282.7,4.3,6.3
2019-09-21T00:39:00Z,45.26683333,-66.06116667,282.3,4.3,5.7
2019-09-21T00:40:00Z,45.26683333,-66.06116667,282.7,4.2,5.6
2019-09-21T00:41:00Z,45.26683333,-66.06116667,284.3,4.3,5.6
2019-09-21T00:42:00Z,45.26683333,-66.06116667,284.4,4.3,5.6
2019-09-21T00:43:00Z,45.26683333,-66.06116667,284.1,4.2,5.6
2019-09-21T00:44:00Z,45.26683333,-66.06116667,285.0,4.2,5.6
2019-09-21T00:45:00Z,45.26683333,-66.06116667,285.0,4.1,5.6
2019-09-21T00:46:00Z,45.26683333,-66.06116667,285.1,4.1,5.6
2019-09-21T00:47:00Z,45.26683333,-66.06116667,285.3,4.1,5.6
2019-09-21T00:48:00Z,45.26683333,-66.06116667,285.6,4.0,5.2
2019-09-21T00:49:00Z,45.26683333,-66.06116667,286.6,4.0,5.2
2019-09-21T00:50:00Z,45.26683333,-66.06116667,286.8,3.9,5.2
2019-09-21T00:51:00Z,45.26683333,-66.06116667,287.2,4.0,5.2
2019-09-21T00:52:00Z,45.26683333,-66.06116667,288.5,4.0,5.6
2019-09-21T00:53:00Z,45.26683333,-66.06116667,289.5,4.1,5.7
2019-09-21T00:54:00Z,45.26683333,-66.06116667,288.8,4.1,5.7
2019-09-21T00:55:00Z,45.26683333,-66.06116667,289.8,4.2,5.7
2019-09-21T00:56:00Z,45.26683333,-66.06116667,290.6,4.3,5.7
2019-09-21T00:57:00Z,45.26683333,-66.06116667,291.6,4.3,5.7
2019-09-21T00:58:00Z,45.26683333,-66.06116667,292.8,4.3,5.7
2019-09-21T00:59:00Z,45.26683333,-66.06116667,293.7,4.4,5.7
2019-09-21T01:00:00Z,45.26683333,-66.06116667,294.6,4.4,5.7
2019-09-21T01:01:00Z,45.26683333,-66.06116667,294.7,4.4,5.7
2019-09-21T01:02:00Z,45.26683333,-66.06116667,295.1,4.4,5.7
2019-09-21T01:03:00Z,45.26683333,-66.06116667,296.4,4.3,5.7
2019-09-21T01:04:00Z,45.26683333,-66.06116667,298.3,4.4,5.7
2019-09-21T01:05:00Z,45.26683333,-66.06116667,298.6,4.3,5.5
2019-09-21T01:06:00Z,45.26683333,-66.06116667,298.9,4.2,5.5
2019-09-21T01:07:00Z,45.26683333,-66.06116667,299.7,4.1,5.5
2019-09-21T01:08:00Z,45.26683333,-66.06116667,300.1,4.1,5.4
2019-09-21T01:09:00Z,45.26683333,-66.06116667,300.1,4.0,5.4
2019-09-21T01:10:00Z,45.26683333,-66.06116667,300.2,4.0,5.4
2019-09-21T01:11:00Z,45.26683333,-66.06116667,300.2,4.0,5.4
2019-09-21T01:12:00Z,45.26683333,-66.06116667,300.4,3.9,5.4
2019-09-21T01:13:00Z,45.26683333,-66.06116667,299.4,3.8,5.4
2019-09-21T01:14:00Z,45.26683333,-66.06116667,298.5,3.7,5.4
2019-09-21T01:15:00Z,45.26683333,-66.06116667,297.1,3.7,5.4
2019-09-21T01:16:00Z,45.26683333,-66.06116667,295.9,3.6,5.4
2019-09-21T01:17:00Z,45.26683333,-66.06116667,294.4,3.6,5.4
2019-09-21T01:18:00Z,45.26683333,-66.06116667,292.5,3.5,5.4
2019-09-21T01:19:00Z,45.26683333,-66.06116667,290.7,3.5,5.4
2019-09-21T01:20:00Z,45.26683333,-66.06116667,288.9,3.4,5.4
2019-09-21T01:21:00Z,45.26683333,-66.06116667,287.0,3.3,4.6
2019-09-21T01:22:00Z,45.26683333,-66.06116667,284.8,3.4,4.6
2019-09-21T01:23:00Z,45.26683333,-66.06116667,282.7,3.4,4.8
2019-09-21T01:24:00Z,45.26683333,-66.06116667,280.7,3.5,4.8
2019-09-21T01:25:00Z,45.26683333,-66.06116667,279.9,3.5,4.8
2019-09-21T01:26:00Z,45.26683333,-66.06116667,278.3,3.6,4.8
2019-09-21T01:27:00Z,45.26683333,-66.06116667,277.1,3.6,4.8
2019-09-21T01:28:00Z,45.26683333,-66.06116667,276.7,3.7,4.8
2019-09-21T01:29:00Z,45.26683333,-66.06116667,276.6,3.6,4.8
2019-09-21T01:30:00Z,45.26683333,-66.06116667,276.5,3.7,4.8
2019-09-21T01:31:00Z,45.26683333,-66.06116667,276.5,3.6,4.8
2019-09-21T01:32:00Z,45.26683333,-66.06116667,276.5,3.5,4.8
2019-09-21T01:33:00Z,45.26683333,-66.06116667,276.4,3.3,4.6
2019-09-21T01:34:00Z,45.26683333,-66.06116667,276.3,3.1,4.5
2019-09-21T01:35:00Z,45.26683333,-66.06116667,275.7,2.9,4.5
2019-09-21T01:36:00Z,45.26683333,-66.06116667,275.6,2.7,4.5
2019-09-21T01:37:00Z,45.26683333,-66.06116667,275.2,2.5,4.0
2019-09-21T01:38:00Z,45.26683333,-66.06116667,274.5,2.4,4.0
2019-09-21T01:39:00Z,45.26683333,-66.06116667,274.4,2.3,4.0
2019-09-21T01:40:00Z,45.26683333,-66.06116667,274.2,2.2,3.2
2019-09-21T01:41:00Z,45.26683333,-66.06116667,273.8,2.2,2.9
2019-09-21T01:42:00Z,45.26683333,-66.06116667,273.0,2.2,2.9
2019-09-21T01:43:00Z,45.26683333,-66.06116667,273.1,2.2,2.8
2019-09-21T01:44:00Z,45.26683333,-66.06116667,272.3,2.2,2.8
2019-09-21T01:45:00Z,45.26683333,-66.06116667,272.0,2.3,2.9
2019-09-21T01:46:00Z,45.26683333,-66.06116667,271.8,2.3,3.0
2019-09-21T01:47:00Z,45.26683333,-66.06116667,271.3,2.4,3.0
2019-09-21T01:48:00Z,45.26683333,-66.06116667,271.5,2.4,3.0
2019-09-21T01:49:00Z,45.26683333,-66.06116667,270.9,2.5,3.2
2019-09-21T01:50:00Z,45.26683333,-66.06116667,270.7,2.5,3.5
2019-09-21T01:51:00Z,45.26683333,-66.06116667,270.8,2.6,3.5
2019-09-21T01:52:00Z,45.26683333,-66.06116667,271.1,2.7,3.5
2019-09-21T01:53:00Z,45.26683333,-66.06116667,271.3,2.8,3.5
2019-09-21T01:54:00Z,45.26683333,-66.06116667,272.0,2.8,3.5
2019-09-21T01:55:00Z,45.26683333,-66.06116667,272.4,2.9,3.5
2019-09-21T01:56:00Z,45.26683333,-66.06116667,273.1,2.9,3.8
2019-09-21T01:57:00Z,45.26683333,-66.06116667,274.0,3.0,4.1
2019-09-21T01:58:00Z,45.26683333,-66.06116667,274.3,3.1,4.1
2019-09-21T01:59:00Z,45.26683333,-66.06116667,275.0,3.1,4.1
2019-09-21T02:00:00Z,45.26683333,-66.06116667,275.9,3.1,4.1
2019-09-21T02:01:00Z,45.26683333,-66.06116667,276.6,3.1,4.1
2019-09-21T02:02:00Z,45.26683333,-66.06116667,277.0,3.1,4.1
2019-09-21T02:03:00Z,45.26683333,-66.06116667,277.3,3.1,4.1
2019-09-21T02:04:00Z,45.26683333,-66.06116667,278.2,3.1,4.1
2019-09-21T02:05:00Z,45.26683333,-66.06116667,278.8,3.1,4.1
2019-09-21T02:06:00Z,45.26683333,-66.06116667,279.2,3.1,4.1
2019-09-21T02:07:00Z,45.26683333,-66.06116667,280.0,3.1,4.0
2019-09-21T02:08:00Z,45.26683333,-66.06116667,281.1,3.1,4.0
2019-09-21T02:09:00Z,45.26683333,-66.06116667,281.4,3.1,4.0
2019-09-21T02:10:00Z,45.26683333,-66.06116667,281.4,3.0,4.0
2019-09-21T02:11:00Z,45.26683333,-66.06116667,281.3,3.0,3.9
2019-09-21T02:12:00Z,45.26683333,-66.06116667,281.1,2.9,3.9
2019-09-21T02:13:00Z,45.26683333,-66.06116667,281.5,2.9,3.9
2019-09-21T02:14:00Z,45.26683333,-66.06116667,281.7,2.9,3.9
2019-09-21T02:15:00Z,45.26683333,-66.06116667,282.3,2.8,3.7
2019-09-21T02:16:00Z,45.26683333,-66.06116667,282.6,2.7,3.7
2019-09-21T02:17:00Z,45.26683333,-66.06116667,283.2,2.6,3.7
2019-09-21T02:18:00Z,45.26683333,-66.06116667,283.7,2.5,3.3
2019-09-21T02:19:00Z,45.26683333,-66.06116667,284.5,2.4,3.2
2019-09-21T02:20:00Z,45.26683333,-66.06116667,284.9,2.3,3.1
2019-09-21T02:21:00Z,45.26683333,-66.06116667,285.3,2.3,3.0
2019-09-21T02:22:00Z,45.26683333,-66.06116667,286.4,2.2,3.0
2019-09-21T02:23:00Z,45.26683333,-66.06116667,287.6,2.1,3.0
2019-09-21T02:24:00Z,45.26683333,-66.06116667,288.7,2.0,2.6
2019-09-21T02:25:00Z,45.26683333,-66.06116667,289.6,2.0,2.6
2019-09-21T02:26:00Z,45.26683333,-66.06116667,290.5,1.9,2.5
2019-09-21T02:27:00Z,45.26683333,-66.06116667,290.8,1.9,2.4
2019-09-21T02:28:00Z,45.26683333,-66.06116667,290.5,1.9,2.7
2019-09-21T02:29:00Z,45.26683333,-66.06116667,290.4,1.9,2.7
2019-09-21T02:30:00Z,45.26683333,-66.06116667,290.9,1.9,2.7
2019-09-21T02:31:00Z,45.26683333,-66.06116667,291.3,1.9,2.7
2019-09-21T02:32:00Z,45.26683333,-66.06116667,291.2,1.9,2.7
2019-09-21T02:33:00Z,45.26683333,-66.06116667,290.5,2.0,2.8
2019-09-21T02:34:00Z,45.26683333,-66.06116667,290.2,2.1,3.0
2019-09-21T02:35:00Z,45.26683333,-66.06116667,290.0,2.2,3.1
2019-09-21T02:36:00Z,45.26683333,-66.06116667,289.6,2.3,3.1
2019-09-21T02:37:00Z,45.26683333,-66.06116667,289.4,2.4,3.1
2019-09-21T02:38:00Z,45.26683333,-66.06116667,289.6,2.4,3.1
2019-09-21T02:39:00Z,45.26683333,-66.06116667,289.6,2.5,3.3
2019-09-21T02:40:00Z,45.26683333,-66.06116667,288.9,2.6,3.3
2019-09-21T02:41:00Z,45.26683333,-66.06116667,288.4,2.7,3.3
2019-09-21T02:42:00Z,45.26683333,-66.06116667,288.0,2.8,3.3
2019-09-21T02:43:00Z,45.26683333,-66.06116667,287.1,2.8,3.3
2019-09-21T02:44:00Z,45.26683333,-66.06116667,285.8,2.8,3.3
2019-09-21T02:45:00Z,45.26683333,-66.06116667,285.0,2.9,3.3
2019-09-21T02:46:00Z,45.26683333,-66.06116667,284.8,2.8,3.3
2019-09-21T02:47:00Z,45.26683333,-66.06116667,284.8,2.8,3.3
2019-09-21T02:48:00Z,45.26683333,-66.06116667,284.6,2.8,3.3
2019-09-21T02:49:00Z,45.26683333,-66.06116667,285.2,2.7,3.1
2019-09-21T02:50:00Z,45.26683333,-66.06116667,286.2,2.7,3.1
2019-09-21T02:51:00Z,45.26683333,-66.06116667,287.3,2.6,3.1
2019-09-21T02:52:00Z,45.26683333,-66.06116667,288.9,2.6,3.1
2019-09-21T02:53:00Z,45.26683333,-66.06116667,290.7,2.6,3.1
2019-09-21T02:54:00Z,45.26683333,-66.06116667,292.8,2.6,3.1
2019-09-21T02:55:00Z,45.26683333,-66.06116667,293.8,2.6,3.1
2019-09-21T02:56:00Z,45.26683333,-66.06116667,295.2,2.6,3.1
2019-09-21T02:57:00Z,45.26683333,-66.06116667,296.7,2.6,3.1
2019-09-21T02:58:00Z,45.26683333,-66.06116667,299.1,2.6,3.1
2019-09-21T02:59:00Z,45.26683333,-66.06116667,301.9,2.6,3.1
2019-09-21T03:00:00Z,45.26683333,-66.06116667,304.5,2.6,3.1
2019-09-21T03:01:00Z,45.26683333,-66.06116667,306.9,2.6,3.1
2019-09-21T03:02:00Z,45.26683333,-66.06116667,309.5,2.6,3.1
2019-09-21T03:03:00Z,45.26683333,-66.06116667,311.7,2.6,3.3
2019-09-21T03:04:00Z,45.26683333,-66.06116667,313.4,2.6,3.3
2019-09-21T03:05:00Z,45.26683333,-66.06116667,315.7,2.6,3.3
2019-09-21T03:06:00Z,45.26683333,-66.06116667,317.7,2.6,3.3
2019-09-21T03:07:00Z,45.26683333,-66.06116667,319.1,2.7,3.3
2019-09-21T03:08:00Z,45.26683333,-66.06116667,320.0,2.7,3.3
2019-09-21T03:09:00Z,45.26683333,-66.06116667,320.2,2.7,3.3
2019-09-21T03:10:00Z,45.26683333,-66.06116667,320.2,2.8,3.5
2019-09-21T03:11:00Z,45.26683333,-66.06116667,320.4,2.8,3.5
2019-09-21T03:12:00Z,45.26683333,-66.06116667,320.7,2.7,3.5
2019-09-21T03:13:00Z,45.26683333,-66.06116667,322.1,2.6,3.5
2019-09-21T03:14:00Z,45.26683333,-66.06116667,323.9,2.4,3.5
2019-09-21T03:15:00Z,45.26683333,-66.06116667,325.3,2.3,3.5
2019-09-21T03:16:00Z,45.26683333,-66.06116667,325.9,2.2,3.5
2019-09-21T03:17:00Z,45.26683333,-66.06116667,324.8,2.0,3.5
2019-09-21T03:18:00Z,45.26683333,-66.06116667,323.0,2.0,3.5
2019-09-21T03:19:00Z,45.26683333,-66.06116667,320.5,1.9,3.5
2019-09-21T03:20:00Z,45.26683333,-66.06116667,318.6,1.8,3.4
2019-09-21T03:21:00Z,45.26683333,-66.06116667,315.9,1.7,2.9
2019-09-21T03:22:00Z,45.26683333,-66.06116667,312.9,1.7,2.7
2019-09-21T03:23:00Z,45.26683333,-66.06116667,309.2,1.8,2.7
2019-09-21T03:24:00Z,45.26683333,-66.06116667,305.1,1.9,2.7
2019-09-21T03:25:00Z,45.26683333,-66.06116667,300.9,1.9,2.7
2019-09-21T03:26:00Z,45.26683333,-66.06116667,297.1,2.0,2.7
2019-09-21T03:27:00Z,45.26683333,-66.06116667,295.2,2.1,2.7
2019-09-21T03:28:00Z,45.26683333,-66.06116667,294.7,2.2,2.9
2019-09-21T03:29:00Z,45.26683333,-66.06116667,294.1,2.2,2.9
2019-09-21T03:30:00Z,45.26683333,-66.06116667,293.4,2.3,2.9
2019-09-21T03:31:00Z,45.26683333,-66.06116667,293.3,2.4,3.5
2019-09-21T03:32:00Z,45.26683333,-66.06116667,293.7,2.5,3.5
2019-09-21T03:33:00Z,45.26683333,-66.06116667,294.4,2.6,3.9
2019-09-21T03:34:00Z,45.26683333,-66.06116667,295.6,2.7,4.0
2019-09-21T03:35:00Z,45.26683333,-66.06116667,297.3,2.9,4.0
2019-09-21T03:36:00Z,45.26683333,-66.06116667,299.1,3.0,4.0
2019-09-21T03:37:00Z,45.26683333,-66.06116667,301.0,3.2,4.2
2019-09-21T03:38:00Z,45.26683333,-66.06116667,303.0,3.3,4.9
2019-09-21T03:39:00Z,45.26683333,-66.06116667,305.2,3.5,4.9
2019-09-21T03:40:00Z,45.26683333,-66.06116667,307.3,3.7,5.1
2019-09-21T03:41:00Z,45.26683333,-66.06116667,309.5,3.9,6.4
2019-09-21T03:42:00Z,45.26683333,-66.06116667,311.4,4.0,6.4
2019-09-21T03:43:00Z,45.26683333,-66.06116667,312.8,4.2,6.4
2019-09-21T03:44:00Z,45.26683333,-66.06116667,314.1,4.3,6.4
2019-09-21T03:45:00Z,45.26683333,-66.06116667,315.1,4.5,6.4
2019-09-21T03:46:00Z,45.26683333,-66.06116667,316.1,4.6,6.4
2019-09-21T03:47:00Z,45.26683333,-66.06116667,316.6,4.9,7.3
2019-09-21T03:48:00Z,45.26683333,-66.06116667,316.7,5.0,7.3
2019-09-21T03:49:00Z,45.26683333,-66.06116667,316.6,5.1,7.3
2019-09-21T03:50:00Z,45.26683333,-66.06116667,316.1,5.1,7.3
2019-09-21T03:51:00Z,45.26683333,-66.06116667,315.6,5.1,7.3
2019-09-21T03:52:00Z,45.26683333,-66.06116667,315.4,5.1,7.3
2019-09-21T03:53:00Z,45.26683333,-66.06116667,314.7,5.1,7.3
2019-09-21T03:54:00Z,45.26683333,-66.06116667,314.0,5.0,7.3
2019-09-21T03:55:00Z,45.26683333,-66.06116667,313.9,5.0,7.3
2019-09-21T03:56:00Z,45.26683333,-66.06116667,313.7,4.9,7.3
2019-09-21T03:57:00Z,45.26683333,-66.06116667,313.5,4.7,6.7
2019-09-21T03:58:00Z,45.26683333,-66.06116667,313.4,4.6,6.0
2019-09-21T03:59:00Z,45.26683333,-66.06116667,313.3,4.6,6.0
2019-09-21T04:00:00Z,45.26683333,-66.06116667,313.5,4.5,6.0
2019-09-21T04:01:00Z,45.26683333,-66.06116667,313.7,4.5,6.0
2019-09-21T04:02:00Z,45.26683333,-66.06116667,313.6,4.4,6.0
2019-09-21T04:03:00Z,45.26683333,-66.06116667,314.1,4.3,6.0
2019-09-21T04:04:00Z,45.26683333,-66.06116667,315.0,4.2,6.0
2019-09-21T04:05:00Z,45.26683333,-66.06116667,315.2,4.2,6.0
2019-09-21T04:06:00Z,45.26683333,-66.06116667,314.9,4.1,6.0
2019-09-21T04:07:00Z,45.26683333,-66.06116667,314.3,4.0,6.0
2019-09-21T04:08:00Z,45.26683333,-66.06116667,312.6,3.8,4.9
2019-09-21T04:09:00Z,45.26683333,-66.06116667,311.7,3.7,4.9
2019-09-21T04:10:00Z,45.26683333,-66.06116667,310.5,3.6,4.8
2019-09-21T04:11:00Z,45.26683333,-66.06116667,309.5,3.5,4.3
2019-09-21T04:12:00Z,45.26683333,-66.06116667,309.0,3.5,4.3
2019-09-21T04:13:00Z,45.26683333,-66.06116667,308.7,3.4,4.2
2019-09-21T04:14:00Z,45.26683333,-66.06116667,308.2,3.4,4.2
2019-09-21T04:15:00Z,45.26683333,-66.06116667,308.9,3.3,4.0
2019-09-21T04:16:00Z,45.26683333,-66.06116667,310.3,3.2,4.0
2019-09-21T04:17:00Z,45.26683333,-66.06116667,311.8,3.3,4.5
2019-09-21T04:18:00Z,45.26683333,-66.06116667,314.4,3.3,4.5
2019-09-21T04:19:00Z,45.26683333,-66.06116667,315.9,3.3,5.3
2019-09-21T04:20:00Z,45.26683333,-66.06116667,317.9,3.5,6.2
2019-09-21T04:21:00Z,45.26683333,-66.06116667,320.0,3.6,6.2
2019-09-21T04:22:00Z,45.26683333,-66.06116667,321.9,3.8,6.2
2019-09-21T04:23:00Z,45.26683333,-66.06116667,323.5,3.9,6.2
2019-09-21T04:24:00Z,45.26683333,-66.06116667,324.7,4.0,6.2
2019-09-21T04:25:00Z,45.26683333,-66.06116667,324.6,4.2,6.4
2019-09-21T04:26:00Z,45.26683333,-66.06116667,325.1,4.3,6.4
2019-09-21T04:27:00Z,45.26683333,-66.06116667,325.6,4.4,6.4
2019-09-21T04:28:00Z,45.26683333,-66.06116667,326.3,4.4,6.4
2019-09-21T04:29:00Z,45.26683333,-66.06116667,326.6,4.4,6.4
2019-09-21T04:30:00Z,45.26683333,-66.06116667,327.0,4.2,6.4
2019-09-21T04:31:00Z,45.26683333,-66.06116667,327.0,4.2,6.4
2019-09-21T04:32:00Z,45.26683333,-66.06116667,326.1,4.1,6.4
2019-09-21T04:33:00Z,45.26683333,-66.06116667,323.9,3.9,6.4
2019-09-21T04:34:00Z,45.26683333,-66.06116667,322.0,3.8,6.4
2019-09-21T04:35:00Z,45.26683333,-66.06116667,321.2,3.5,6.1
2019-09-21T04:36:00Z,45.26683333,-66.06116667,320.4,3.4,6.1
2019-09-21T04:37:00Z,45.26683333,-66.06116667,320.4,3.3,6.1
2019-09-21T04:38:00Z,45.26683333,-66.06116667,318.4,3.2,6.1
2019-09-21T04:39:00Z,45.26683333,-66.06116667,318.7,3.2,6.1
2019-09-21T04:40:00Z,45.26683333,-66.06116667,319.1,3.1,6.1
2019-09-21T04:41:00Z,45.26683333,-66.06116667,316.4,3.0,4.5
2019-09-21T04:42:00Z,45.26683333,-66.06116667,313.2,2.9,4.5
2019-09-21T04:43:00Z,45.26683333,-66.06116667,312.2,2.8,4.5
2019-09-21T04:44:00Z,45.26683333,-66.06116667,310.8,2.7,4.5
2019-09-21T04:45:00Z,45.26683333,-66.06116667,308.4,2.8,4.5
2019-09-21T04:46:00Z,45.26683333,-66.06116667,304.7,2.7,4.4
2019-09-21T04:47:00Z,45.26683333,-66.06116667,302.6,2.6,4.4
2019-09-21T04:48:00Z,45.26683333,-66.06116667,300.5,2.5,4.4
2019-09-21T04:49:00Z,45.26683333,-66.06116667,299.4,2.4,3.5
2019-09-21T04:50:00Z,45.26683333,-66.06116667,298.5,2.3,3.5
2019-09-21T04:51:00Z,45.26683333,-66.06116667,301.7,2.3,3.5
2019-09-21T04:52:00Z,45.26683333,-66.06116667,305.2,2.4,3.5
2019-09-21T04:53:00Z,45.26683333,-66.06116667,307.6,2.5,4.4
2019-09-21T04:54:00Z,45.26683333,-66.06116667,310.6,2.6,4.4
2019-09-21T04:55:00Z,45.26683333,-66.06116667,313.5,2.6,4.4
2019-09-21T04:56:00Z,45.26683333,-66.06116667,316.3,2.7,4.4
2019-09-21T04:57:00Z,45.26683333,-66.06116667,316.7,2.7,4.4
2019-09-21T04:58:00Z,45.26683333,-66.06116667,317.8,2.7,4.4
2019-09-21T04:59:00Z,45.26683333,-66.06116667,316.8,2.7,4.4
2019-09-21T05:00:00Z,45.26683333,-66.06116667,316.4,2.8,4.4
2019-09-21T05:01:00Z,45.26683333,-66.06116667,314.3,2.7,4.4
2019-09-21T05:02:00Z,45.26683333,-66.06116667,314.1,2.8,4.4
2019-09-21T05:03:00Z,45.26683333,-66.06116667,315.1,2.7,4.4
2019-09-21T05:04:00Z,45.26683333,-66.06116667,315.3,2.6,4.4
2019-09-21T05:05:00Z,45.26683333,-66.06116667,315.3,2.6,3.9
2019-09-21T05:06:00Z,45.26683333,-66.06116667,315.3,2.5,3.5
2019-09-21T05:07:00Z,45.26683333,-66.06116667,315.1,2.4,3.5
2019-09-21T05:08:00Z,45.26683333,-66.06116667,317.4,2.3,3.5
2019-09-21T05:09:00Z,45.26683333,-66.06116667,318.9,2.3,3.5
2019-09-21T05:10:00Z,45.26683333,-66.06116667,319.9,2.2,3.5
2019-09-21T05:11:00Z,45.26683333,-66.06116667,320.7,2.2,3.5
2019-09-21T05:12:00Z,45.26683333,-66.06116667,321.5,2.1,3.3
2019-09-21T05:13:00Z,45.26683333,-66.06116667,320.9,2.1,3.3
2019-09-21T05:14:00Z,45.26683333,-66.06116667,321.3,2.1,3.4
2019-09-21T05:15:00Z,45.26683333,-66.06116667,321.4,2.1,3.4
2019-09-21T05:16:00Z,45.26683333,-66.06116667,322.6,2.1,3.4
2019-09-21T05:17:00Z,45.26683333,-66.06116667,324.1,2.1,3.4
2019-09-21T05:18:00Z,45.26683333,-66.06116667,323.9,2.2,3.4
2019-09-21T05:19:00Z,45.26683333,-66.06116667,323.6,2.2,3.4
2019-09-21T05:20:00Z,45.26683333,-66.06116667,322.1,2.1,3.4
2019-09-21T05:21:00Z,45.26683333,-66.06116667,321.1,2.1,3.4
2019-09-21T05:22:00Z,45.26683333,-66.06116667,318.3,2.0,3.4
2019-09-21T05:23:00Z,45.26683333,-66.06116667,315.8,1.9,3.4
2019-09-21T05:24:00Z,45.26683333,-66.06116667,316.2,1.8,3.4
2019-09-21T05:25:00Z,45.26683333,-66.06116667,311.9,1.7,3.2
2019-09-21T05:26:00Z,45.26683333,-66.06116667,307.9,1.6,3.2
2019-09-21T05:27:00Z,45.26683333,-66.06116667,304.4,1.5,3.2
2019-09-21T05:28:00Z,45.26683333,-66.06116667,300.8,1.3,3.0
2019-09-21T05:29:00Z,45.26683333,-66.06116667,299.8,1.3,3.0
2019-09-21T05:30:00Z,45.26683333,-66.06116667,299.5,1.3,3.0
2019-09-21T05:31:00Z,45.26683333,-66.06116667,299.5,1.4,3.1
2019-09-21T05:32:00Z,45.26683333,-66.06116667,301.0,1.5,3.5
2019-09-21T05:33:00Z,45.26683333,-66.06116667,301.5,1.5,3.5
2019-09-21T05:34:00Z,45.26683333,-66.06116667,300.3,1.6,3.5
2019-09-21T05:35:00Z,45.26683333,-66.06116667,304.5,1.7,3.7
2019-09-21T05:36:00Z,45.26683333,-66.06116667,307.2,1.8,3.7
2019-09-21T05:37:00Z,45.26683333,-66.06116667,310.6,2.0,3.7
2019-09-21T05:38:00Z,45.26683333,-66.06116667,314.3,2.3,4.2
2019-09-21T05:39:00Z,45.26683333,-66.06116667,316.1,2.5,5.1
2019-09-21T05:40:00Z,45.26683333,-66.06116667,317.1,2.7,5.1
2019-09-21T05:41:00Z,45.26683333,-66.06116667,317.7,2.8,5.1
2019-09-21T05:42:00Z,45.26683333,-66.06116667,318.6,3.0,5.1
2019-09-21T05:43:00Z,45.26683333,-66.06116667,320.4,3.3,5.3
2019-09-21T05:44:00Z,45.26683333,-66.06116667,320.7,3.4,5.3
2019-09-21T05:45:00Z,45.26683333,-66.06116667,321.2,3.5,5.3
2019-09-21T05:46:00Z,45.26683333,-66.06116667,321.7,3.7,5.3
2019-09-21T05:47:00Z,45.26683333,-66.06116667,321.6,3.7,5.3
2019-09-21T05:48:00Z,45.26683333,-66.06116667,320.1,3.8,5.3
