timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-02-09T00:00:00Z,45.26683333,-66.06116667,241.5,3.5,5.5
2019-02-09T00:01:00Z,45.26683333,-66.06116667,241.0,3.6,5.5
2019-02-09T00:02:00Z,45.26683333,-66.06116667,242.3,3.7,5.5
2019-02-09T00:03:00Z,45.26683333,-66.06116667,244.0,3.7,5.5
2019-02-09T00:04:00Z,45.26683333,-66.06116667,243.6,3.8,5.5
2019-02-09T00:05:00Z,45.26683333,-66.06116667,245.0,3.8,5.5
2019-02-09T00:06:00Z,45.26683333,-66.06116667,246.7,4.0,5.5
2019-02-09T00:07:00Z,45.26683333,-66.06116667,245.9,4.0,5.5
2019-02-09T00:08:00Z,45.26683333,-66.06116667,246.2,4.1,5.5
2019-02-09T00:09:00Z,45.26683333,-66.06116667,245.5,4.2,5.9
2019-02-09T00:10:00Z,45.26683333,-66.06116667,245.7,4.2,5.9
2019-02-09T00:11:00Z,45.26683333,-66.06116667,245.5,4.2,5.9
2019-02-09T00:12:00Z,45.26683333,-66.06116667,245.3,4.2,5.9
2019-02-09T00:13:00Z,45.26683333,-66.06116667,244.8,4.2,5.9
2019-02-09T00:14:00Z,45.26683333,-66.06116667,244.4,4.2,5.9
2019-02-09T00:15:00Z,45.26683333,-66.06116667,242.7,4.2,5.9
2019-02-09T00:16:00Z,45.26683333,-66.06116667,240.8,4.2,5.9
2019-02-09T00:17:00Z,45.26683333,-66.06116667,240.9,4.1,5.9
2019-02-09T00:18:00Z,45.26683333,-66.06116667,241.5,4.2,6.7
2019-02-09T00:19:00Z,45.26683333,-66.06116667,242.4,4.3,6.7
2019-02-09T00:20:00Z,45.26683333,-66.06116667,242.6,4.3,6.7
2019-02-09T00:21:00Z,45.26683333,-66.06116667,243.4,4.3,6.7
2019-02-09T00:22:00Z,45.26683333,-66.06116667,243.4,4.3,6.7
2019-02-09T00:23:00Z,45.26683333,-66.06116667,244.3,4.3,6.7
2019-02-09T00:24:00Z,45.26683333,-66.06116667,244.8,4.5,7.7
2019-02-09T00:25:00Z,45.26683333,-66.06116667,245.9,4.7,8.0
2019-02-09T00:26:00Z,45.26683333,-66.06116667,246.4,4.8,8.0
2019-02-09T00:27:00Z,45.26683333,-66.06116667,246.4,5.1,8.3
2019-02-09T00:28:00Z,45.26683333,-66.06116667,246.0,5.1,8.3
2019-02-09T00:29:00Z,45.26683333,-66.06116667,245.4,5.1,8.3
2019-02-09T00:30:00Z,45.26683333,-66.06116667,246.0,5.1,8.3
2019-02-09T00:31:00Z,45.26683333,-66.06116667,245.9,5.2,8.3
2019-02-09T00:32:00Z,45.26683333,-66.06116667,247.2,5.4,8.3
2019-02-09T00:33:00Z,45.26683333,-66.06116667,248.0,5.5,8.3
2019-02-09T00:34:00Z,45.26683333,-66.06116667,249.1,5.5,8.3
2019-02-09T00:35:00Z,45.26683333,-66.06116667,251.9,5.5,8.3
2019-02-09T00:36:00Z,45.26683333,-66.06116667,256.1,5.7,8.5
2019-02-09T00:37:00Z,45.26683333,-66.06116667,259.1,5.6,8.5
2019-02-09T00:38:00Z,45.26683333,-66.06116667,261.3,5.5,8.5
2019-02-09T00:39:00Z,45.26683333,-66.06116667,264.9,5.4,8.5
2019-02-09T00:40:00Z,45.26683333,-66.06116667,267.3,5.6,8.5
2019-02-09T00:41:00Z,45.26683333,-66.06116667,269.5,5.5,8.5
2019-02-09T00:42:00Z,45.26683333,-66.06116667,271.4,5.5,8.5
2019-02-09T00:43:00Z,45.26683333,-66.06116667,273.1,5.5,8.5
2019-02-09T00:44:00Z,45.26683333,-66.06116667,274.5,5.4,8.5
2019-02-09T00:45:00Z,45.26683333,-66.06116667,274.2,5.3,8.5
2019-02-09T00:46:00Z,45.26683333,-66.06116667,272.1,5.1,7.6
2019-02-09T00:47:00Z,45.26683333,-66.06116667,271.3,5.1,7.6
2019-02-09T00:48:00Z,45.26683333,-66.06116667,271.4,5.1,7.6
2019-02-09T00:49:00Z,45.26683333,-66.06116667,269.3,5.0,7.6
2019-02-09T00:50:00Z,45.26683333,-66.06116667,266.8,4.8,7.6
2019-02-09T00:51:00Z,45.26683333,-66.06116667,267.5,4.9,7.6
2019-02-09T00:52:00Z,45.26683333,-66.06116667,266.3,4.8,7.6
2019-02-09T00:53:00Z,45.26683333,-66.06116667,265.1,4.8,6.9
2019-02-09T00:54:00Z,45.26683333,-66.06116667,264.2,4.9,7.2
2019-02-09T00:55:00Z,45.26683333,-66.06116667,263.6,4.9,7.5
2019-02-09T00:56:00Z,45.26683333,-66.06116667,264.8,5.1,7.5
2019-02-09T00:57:00Z,45.26683333,-66.06116667,265.9,5.1,7.5
2019-02-09T00:58:00Z,45.26683333,-66.06116667,266.2,5.1,7.5
2019-02-09T00:59:00Z,45.26683333,-66.06116667,267.6,5.2,7.5
2019-02-09T01:00:00Z,45.26683333,-66.06116667,269.4,5.5,8.5
2019-02-09T01:01:00Z,45.26683333,-66.06116667,268.8,5.7,8.5
2019-02-09T01:02:00Z,45.26683333,-66.06116667,269.8,5.8,8.5
2019-02-09T01:03:00Z,45.26683333,-66.06116667,270.3,6.0,8.5
2019-02-09T01:04:00Z,45.26683333,-66.06116667,270.7,5.9,8.5
2019-02-09T01:05:00Z,45.26683333,-66.06116667,270.4,5.9,8.5
2019-02-09T01:06:00Z,45.26683333,-66.06116667,269.9,5.7,8.5
2019-02-09T01:07:00Z,45.26683333,-66.06116667,269.7,5.8,8.5
2019-02-09T01:08:00Z,45.26683333,-66.06116667,269.2,5.9,8.5
2019-02-09T01:09:00Z,45.26683333,-66.06116667,266.5,5.9,8.5
2019-02-09T01:10:00Z,45.26683333,-66.06116667,264.6,5.6,8.2
2019-02-09T01:11:00Z,45.26683333,-66.06116667,263.6,5.3,8.2
2019-02-09T01:12:00Z,45.26683333,-66.06116667,262.3,5.2,7.8
2019-02-09T01:13:00Z,45.26683333,-66.06116667,260.9,5.0,7.5
2019-02-09T01:14:00Z,45.26683333,-66.06116667,260.8,5.0,7.5
2019-02-09T01:15:00Z,45.26683333,-66.06116667,260.6,5.0,9.3
2019-02-09T01:16:00Z,45.26683333,-66.06116667,260.5,5.4,10.1
2019-02-09T01:17:00Z,45.26683333,-66.06116667,260.0,5.6,11.5
2019-02-09T01:18:00Z,45.26683333,-66.06116667,260.2,5.7,11.5
2019-02-09T01:19:00Z,45.26683333,-66.06116667,263.4,6.0,11.5
2019-02-09T01:20:00Z,45.26683333,-66.06116667,265.6,6.4,11.5
2019-02-09T01:21:00Z,45.26683333,-66.06116667,266.9,6.8,11.5
2019-02-09T01:22:00Z,45.26683333,-66.06116667,267.9,7.0,11.5
2019-02-09T01:23:00Z,45.26683333,-66.06116667,270.8,7.3,11.5
2019-02-09T01:24:00Z,45.26683333,-66.06116667,272.3,7.5,11.5
2019-02-09T01:25:00Z,45.26683333,-66.06116667,273.5,7.7,11.5
2019-02-09T01:26:00Z,45.26683333,-66.06116667,275.4,7.7,11.5
2019-02-09T01:27:00Z,45.26683333,-66.06116667,276.4,7.6,10.4
2019-02-09T01:28:00Z,45.26683333,-66.06116667,276.8,7.6,10.4
2019-02-09T01:29:00Z,45.26683333,-66.06116667,277.0,7.7,10.5
2019-02-09T01:30:00Z,45.26683333,-66.06116667,278.4,7.8,10.5
2019-02-09T01:31:00Z,45.26683333,-66.06116667,279.9,7.8,11.4
2019-02-09T01:32:00Z,45.26683333,-66.06116667,281.3,7.9,11.4
2019-02-09T01:33:00Z,45.26683333,-66.06116667,282.3,8.2,13.5
2019-02-09T01:34:00Z,45.26683333,-66.06116667,282.1,8.3,13.5
2019-02-09T01:35:01Z,45.26683333,-66.06116667,283.8,8.4,13.5
2019-02-09T01:36:00Z,45.26683333,-66.06116667,284.4,8.8,14.1
2019-02-09T01:37:00Z,45.26683333,-66.06116667,285.3,9.2,14.8
2019-02-09T01:38:00Z,45.26683333,-66.06116667,286.7,9.5,14.8
2019-02-09T01:39:00Z,45.26683333,-66.06116667,287.4,9.7,14.8
2019-02-09T01:40:00Z,45.26683333,-66.06116667,287.8,9.9,14.8
2019-02-09T01:41:00Z,45.26683333,-66.06116667,288.1,10.1,14.8
2019-02-09T01:42:00Z,45.26683333,-66.06116667,288.6,10.3,15.1
2019-02-09T01:43:00Z,45.26683333,-66.06116667,287.3,10.2,15.1
2019-02-09T01:44:00Z,45.26683333,-66.06116667,287.7,10.3,15.1
2019-02-09T01:45:00Z,45.26683333,-66.06116667,287.2,10.4,15.1
2019-02-09T01:46:00Z,45.26683333,-66.06116667,286.5,10.3,15.1
2019-02-09T01:47:00Z,45.26683333,-66.06116667,287.1,10.2,15.1
2019-02-09T01:48:00Z,45.26683333,-66.06116667,286.9,10.2,15.1
2019-02-09T01:49:00Z,45.26683333,-66.06116667,287.5,10.4,15.1
2019-02-09T01:50:00Z,45.26683333,-66.06116667,287.0,10.4,15.1
2019-02-09T01:51:00Z,45.26683333,-66.06116667,286.0,10.3,15.1
2019-02-09T01:52:00Z,45.26683333,-66.06116667,286.0,10.2,13.7
2019-02-09T01:53:00Z,45.26683333,-66.06116667,285.4,10.0,13.7
2019-02-09T01:54:00Z,45.26683333,-66.06116667,285.0,9.9,13.7
2019-02-09T01:55:00Z,45.26683333,-66.06116667,284.5,9.5,13.7
2019-02-09T01:56:00Z,45.26683333,-66.06116667,284.3,9.2,13.7
2019-02-09T01:57:00Z,45.26683333,-66.06116667,282.2,9.0,13.5
2019-02-09T01:58:00Z,45.26683333,-66.06116667,282.2,8.9,13.5
2019-02-09T01:59:00Z,45.26683333,-66.06116667,281.6,8.9,13.4
2019-02-09T02:00:00Z,45.26683333,-66.06116667,280.6,8.8,13.5
2019-02-09T02:01:00Z,45.26683333,-66.06116667,279.8,9.0,13.5
2019-02-09T02:02:00Z,45.26683333,-66.06116667,279.0,9.3,15.1
2019-02-09T02:03:00Z,45.26683333,-66.06116667,280.6,9.8,15.2
2019-02-09T02:04:00Z,45.26683333,-66.06116667,281.0,10.0,15.2
2019-02-09T02:05:00Z,45.26683333,-66.06116667,280.0,10.2,15.2
2019-02-09T02:06:00Z,45.26683333,-66.06116667,278.7,10.3,15.2
2019-02-09T02:07:00Z,45.26683333,-66.06116667,278.6,10.5,15.2
2019-02-09T02:08:00Z,45.26683333,-66.06116667,277.5,10.6,15.2
2019-02-09T02:09:00Z,45.26683333,-66.06116667,275.8,10.3,15.2
2019-02-09T02:10:00Z,45.26683333,-66.06116667,275.8,10.0,15.2
2019-02-09T02:11:00Z,45.26683333,-66.06116667,275.4,10.1,15.2
2019-02-09T02:12:00Z,45.26683333,-66.06116667,274.0,9.9,15.2
2019-02-09T02:13:00Z,45.26683333,-66.06116667,272.4,9.6,14.8
2019-02-09T02:14:00Z,45.26683333,-66.06116667,271.1,9.5,14.8
2019-02-09T02:15:00Z,45.26683333,-66.06116667,271.3,9.4,14.8
2019-02-09T02:16:00Z,45.26683333,-66.06116667,272.2,9.5,14.8
2019-02-09T02:17:00Z,45.26683333,-66.06116667,272.6,9.4,14.8
2019-02-09T02:18:00Z,45.26683333,-66.06116667,273.1,9.3,14.8
2019-02-09T02:19:00Z,45.26683333,-66.06116667,273.9,9.3,14.8
2019-02-09T02:20:00Z,45.26683333,-66.06116667,274.2,9.3,14.8
2019-02-09T02:21:00Z,45.26683333,-66.06116667,275.0,9.0,12.8
2019-02-09T02:22:00Z,45.26683333,-66.06116667,275.3,8.8,12.8
2019-02-09T02:23:00Z,45.26683333,-66.06116667,275.2,8.6,12.4
2019-02-09T02:24:00Z,45.26683333,-66.06116667,275.3,8.5,12.3
2019-02-09T02:25:00Z,45.26683333,-66.06116667,275.1,8.6,12.3
2019-02-09T02:26:00Z,45.26683333,-66.06116667,273.1,8.7,12.3
2019-02-09T02:27:00Z,45.26683333,-66.06116667,273.0,8.6,12.1
2019-02-09T02:28:00Z,45.26683333,-66.06116667,272.3,8.5,11.8
2019-02-09T02:29:00Z,45.26683333,-66.06116667,272.6,8.7,12.4
2019-02-09T02:30:00Z,45.26683333,-66.06116667,273.0,8.8,12.4
2019-02-09T02:31:00Z,45.26683333,-66.06116667,272.8,8.8,12.4
2019-02-09T02:32:00Z,45.26683333,-66.06116667,272.5,8.8,12.4
2019-02-09T02:33:00Z,45.26683333,-66.06116667,272.9,8.8,12.4
2019-02-09T02:34:00Z,45.26683333,-66.06116667,273.4,8.8,12.4
2019-02-09T02:35:00Z,45.26683333,-66.06116667,273.7,8.7,12.4
2019-02-09T02:36:00Z,45.26683333,-66.06116667,276.1,8.4,12.4
2019-02-09T02:37:00Z,45.26683333,-66.06116667,277.4,8.3,12.4
2019-02-09T02:38:00Z,45.26683333,-66.06116667,278.8,8.1,12.4
2019-02-09T02:39:00Z,45.26683333,-66.06116667,278.6,8.0,10.8
2019-02-09T02:40:00Z,45.26683333,-66.06116667,278.2,7.8,10.8
2019-02-09T02:41:00Z,45.26683333,-66.06116667,278.6,7.7,10.8
2019-02-09T02:42:00Z,45.26683333,-66.06116667,280.3,7.7,10.8
2019-02-09T02:43:00Z,45.26683333,-66.06116667,280.2,7.7,10.2
2019-02-09T02:44:00Z,45.26683333,-66.06116667,280.0,7.7,10.2
2019-02-09T02:45:00Z,45.26683333,-66.06116667,281.1,7.7,10.2
2019-02-09T02:46:00Z,45.26683333,-66.06116667,280.9,7.9,10.7
2019-02-09T02:47:00Z,45.26683333,-66.06116667,281.0,7.8,10.7
2019-02-09T02:48:00Z,45.26683333,-66.06116667,281.1,7.8,10.7
2019-02-09T02:49:00Z,45.26683333,-66.06116667,281.9,7.8,10.7
2019-02-09T02:50:00Z,45.26683333,-66.06116667,282.1,7.7,10.7
2019-02-09T02:51:00Z,45.26683333,-66.06116667,282.8,7.6,10.7
2019-02-09T02:52:00Z,45.26683333,-66.06116667,283.1,7.5,10.7
2019-02-09T02:53:00Z,45.26683333,-66.06116667,284.6,7.4,10.7
2019-02-09T02:54:00Z,45.26683333,-66.06116667,286.6,7.3,10.7
2019-02-09T02:55:00Z,45.26683333,-66.06116667,286.9,7.3,10.7
2019-02-09T02:56:00Z,45.26683333,-66.06116667,287.9,7.0,9.8
2019-02-09T02:57:00Z,45.26683333,-66.06116667,288.2,7.0,9.4
2019-02-09T02:58:00Z,45.26683333,-66.06116667,288.6,6.7,9.2
2019-02-09T02:59:00Z,45.26683333,-66.06116667,289.1,6.5,9.2
2019-02-09T03:00:00Z,45.26683333,-66.06116667,290.1,6.4,9.2
2019-02-09T03:01:00Z,45.26683333,-66.06116667,290.0,6.4,9.2
2019-02-09T03:02:00Z,45.26683333,-66.06116667,290.8,6.1,8.7
2019-02-09T03:03:00Z,45.26683333,-66.06116667,290.4,6.0,8.7
2019-02-09T03:04:00Z,45.26683333,-66.06116667,289.7,5.8,7.8
2019-02-09T03:05:00Z,45.26683333,-66.06116667,288.7,5.6,7.8
2019-02-09T03:06:00Z,45.26683333,-66.06116667,287.9,5.5,7.8
2019-02-09T03:07:00Z,45.26683333,-66.06116667,286.5,5.4,7.8
2019-02-09T03:08:00Z,45.26683333,-66.06116667,285.6,5.4,7.8
2019-02-09T03:09:00Z,45.26683333,-66.06116667,286.9,5.6,9.2
2019-02-09T03:10:00Z,45.26683333,-66.06116667,284.8,5.7,9.2
2019-02-09T03:11:00Z,45.26683333,-66.06116667,283.9,5.9,11.4
2019-02-09T03:12:00Z,45.26683333,-66.06116667,283.8,5.9,11.4
2019-02-09T03:13:01Z,45.26683333,-66.06116667,283.8,6.0,11.4
2019-02-09T03:14:00Z,45.26683333,-66.06116667,283.4,6.2,11.4
2019-02-09T03:15:00Z,45.26683333,-66.06116667,285.9,6.5,11.4
2019-02-09T03:16:00Z,45.26683333,-66.06116667,287.0,7.0,13.8
2019-02-09T03:17:00Z,45.26683333,-66.06116667,287.2,7.4,13.8
2019-02-09T03:18:00Z,45.26683333,-66.06116667,288.4,7.8,13.8
2019-02-09T03:19:00Z,45.26683333,-66.06116667,287.1,8.1,13.8
2019-02-09T03:20:00Z,45.26683333,-66.06116667,289.5,8.4,13.8
2019-02-09T03:21:00Z,45.26683333,-66.06116667,290.9,8.4,13.8
2019-02-09T03:22:00Z,45.26683333,-66.06116667,290.3,8.7,13.8
2019-02-09T03:23:00Z,45.26683333,-66.06116667,290.6,9.2,13.8
2019-02-09T03:24:00Z,45.26683333,-66.06116667,290.9,9.5,13.8
2019-02-09T03:25:00Z,45.26683333,-66.06116667,290.3,9.5,13.8
2019-02-09T03:26:00Z,45.26683333,-66.06116667,291.1,9.4,13.8
2019-02-09T03:27:00Z,45.26683333,-66.06116667,292.1,9.5,13.8
2019-02-09T03:28:00Z,45.26683333,-66.06116667,292.2,9.7,13.8
2019-02-09T03:29:00Z,45.26683333,-66.06116667,292.1,9.7,13.8
2019-02-09T03:30:00Z,45.26683333,-66.06116667,291.4,9.7,13.8
2019-02-09T03:31:00Z,45.26683333,-66.06116667,291.1,10.0,13.8
2019-02-09T03:32:00Z,45.26683333,-66.06116667,291.3,10.2,13.8
2019-02-09T03:33:00Z,45.26683333,-66.06116667,290.2,9.9,13.5
2019-02-09T03:34:00Z,45.26683333,-66.06116667,289.8,9.7,13.5
2019-02-09T03:35:00Z,45.26683333,-66.06116667,287.7,9.8,13.5
2019-02-09T03:36:00Z,45.26683333,-66.06116667,286.4,9.9,13.5
2019-02-09T03:37:00Z,45.26683333,-66.06116667,286.4,10.0,13.5
2019-02-09T03:38:00Z,45.26683333,-66.06116667,285.6,9.9,13.5
2019-02-09T03:39:00Z,45.26683333,-66.06116667,286.3,9.8,13.5
2019-02-09T03:40:00Z,45.26683333,-66.06116667,287.0,9.6,13.4
2019-02-09T03:41:00Z,45.26683333,-66.06116667,286.7,9.5,13.4
2019-02-09T03:42:00Z,45.26683333,-66.06116667,286.1,9.5,13.1
2019-02-09T03:43:00Z,45.26683333,-66.06116667,287.1,9.7,13.6
2019-02-09T03:44:00Z,45.26683333,-66.06116667,287.5,9.9,13.6
2019-02-09T03:45:00Z,45.26683333,-66.06116667,289.2,9.8,13.6
2019-02-09T03:46:00Z,45.26683333,-66.06116667,290.0,9.8,13.6
2019-02-09T03:47:00Z,45.26683333,-66.06116667,289.8,9.6,13.6
2019-02-09T03:48:00Z,45.26683333,-66.06116667,288.8,9.9,14.1
2019-02-09T03:49:00Z,45.26683333,-66.06116667,287.6,10.0,14.1
2019-02-09T03:50:00Z,45.26683333,-66.06116667,285.9,10.0,14.1
2019-02-09T03:51:00Z,45.26683333,-66.06116667,286.0,10.2,14.1
2019-02-09T03:52:00Z,45.26683333,-66.06116667,287.4,10.1,14.1
2019-02-09T03:53:00Z,45.26683333,-66.06116667,287.8,9.9,14.1
2019-02-09T03:54:00Z,45.26683333,-66.06116667,288.2,9.7,14.1
2019-02-09T03:55:00Z,45.26683333,-66.06116667,288.1,9.9,14.3
2019-02-09T03:56:00Z,45.26683333,-66.06116667,287.8,10.1,14.8
2019-02-09T03:57:00Z,45.26683333,-66.06116667,288.5,10.4,14.8
2019-02-09T03:58:00Z,45.26683333,-66.06116667,289.1,10.2,14.8
2019-02-09T03:59:00Z,45.26683333,-66.06116667,289.9,10.5,16.4
2019-02-09T04:00:00Z,45.26683333,-66.06116667,291.3,10.8,16.8
2019-02-09T04:01:00Z,45.26683333,-66.06116667,290.7,10.9,16.8
2019-02-09T04:02:00Z,45.26683333,-66.06116667,288.9,10.9,16.8
2019-02-09T04:03:00Z,45.26683333,-66.06116667,287.9,11.1,16.8
2019-02-09T04:04:00Z,45.26683333,-66.06116667,287.9,11.4,16.8
2019-02-09T04:05:00Z,45.26683333,-66.06116667,287.0,11.2,16.8
2019-02-09T04:06:00Z,45.26683333,-66.06116667,286.1,11.1,16.8
2019-02-09T04:07:00Z,45.26683333,-66.06116667,284.9,10.8,16.8
2019-02-09T04:08:00Z,45.26683333,-66.06116667,285.0,10.8,16.8
2019-02-09T04:09:00Z,45.26683333,-66.06116667,283.9,10.6,16.8
2019-02-09T04:10:00Z,45.26683333,-66.06116667,282.7,10.4,14.9
2019-02-09T04:11:00Z,45.26683333,-66.06116667,282.0,10.6,19.6
2019-02-09T04:12:00Z,45.26683333,-66.06116667,281.9,11.1,19.7
2019-02-09T04:13:00Z,45.26683333,-66.06116667,281.5,11.9,21.5
2019-02-09T04:14:00Z,45.26683333,-66.06116667,280.3,12.4,21.5
2019-02-09T04:15:00Z,45.26683333,-66.06116667,280.8,12.8,21.5
2019-02-09T04:16:00Z,45.26683333,-66.06116667,281.1,13.1,21.5
2019-02-09T04:17:00Z,45.26683333,-66.06116667,281.7,13.5,21.5
2019-02-09T04:18:00Z,45.26683333,-66.06116667,280.7,13.8,21.5
2019-02-09T04:19:00Z,45.26683333,-66.06116667,281.0,13.9,21.5
2019-02-09T04:20:00Z,45.26683333,-66.06116667,280.8,13.9,21.5
2019-02-09T04:21:00Z,45.26683333,-66.06116667,281.7,13.6,21.5
2019-02-09T04:22:00Z,45.26683333,-66.06116667,281.9,13.0,21.5
2019-02-09T04:23:00Z,45.26683333,-66.06116667,283.2,12.2,19.3
2019-02-09T04:24:00Z,45.26683333,-66.06116667,283.3,11.7,19.0
2019-02-09T04:25:00Z,45.26683333,-66.06116667,284.0,11.7,19.9
2019-02-09T04:26:00Z,45.26683333,-66.06116667,285.2,11.8,19.9
2019-02-09T04:27:00Z,45.26683333,-66.06116667,286.1,11.8,19.9
2019-02-09T04:28:00Z,45.26683333,-66.06116667,288.1,11.6,19.9
2019-02-09T04:29:00Z,45.26683333,-66.06116667,289.3,11.6,19.9
2019-02-09T04:30:00Z,45.26683333,-66.06116667,289.7,11.4,19.9
2019-02-09T04:31:00Z,45.26683333,-66.06116667,290.1,11.6,19.9
2019-02-09T04:32:00Z,45.26683333,-66.06116667,291.2,11.8,19.9
2019-02-09T04:33:00Z,45.26683333,-66.06116667,291.5,12.0,19.9
2019-02-09T04:34:00Z,45.26683333,-66.06116667,291.7,11.9,19.9
2019-02-09T04:35:00Z,45.26683333,-66.06116667,291.9,11.6,17.0
2019-02-09T04:36:00Z,45.26683333,-66.06116667,291.9,11.5,17.0
2019-02-09T04:37:00Z,45.26683333,-66.06116667,291.9,11.6,18.2
2019-02-09T04:38:00Z,45.26683333,-66.06116667,291.8,11.7,18.2
2019-02-09T04:39:00Z,45.26683333,-66.06116667,291.7,12.1,18.2
2019-02-09T04:40:00Z,45.26683333,-66.06116667,292.4,12.6,19.2
2019-02-09T04:41:00Z,45.26683333,-66.06116667,293.4,12.9,19.2
2019-02-09T04:42:00Z,45.26683333,-66.06116667,292.3,12.8,19.2
2019-02-09T04:43:00Z,45.26683333,-66.06116667,291.0,12.7,19.2
2019-02-09T04:44:00Z,45.26683333,-66.06116667,291.1,12.6,19.2
2019-02-09T04:45:00Z,45.26683333,-66.06116667,289.9,12.5,19.2
2019-02-09T04:46:00Z,45.26683333,-66.06116667,287.6,12.5,19.2
2019-02-09T04:47:00Z,45.26683333,-66.06116667,286.0,12.4,19.2
2019-02-09T04:48:00Z,45.26683333,-66.06116667,285.7,12.6,19.2
2019-02-09T04:49:00Z,45.26683333,-66.06116667,284.7,12.4,19.2
2019-02-09T04:50:00Z,45.26683333,-66.06116667,284.0,12.3,18.1
2019-02-09T04:51:00Z,45.26683333,-66.06116667,282.5,12.0,18.1
2019-02-09T04:52:00Z,45.26683333,-66.06116667,281.9,11.8,18.1
2019-02-09T04:53:00Z,45.26683333,-66.06116667,282.6,11.8,18.1
2019-02-09T04:54:00Z,45.26683333,-66.06116667,283.1,11.6,18.1
2019-02-09T04:55:00Z,45.26683333,-66.06116667,282.6,11.5,18.1
2019-02-09T04:56:00Z,45.26683333,-66.06116667,282.7,11.2,18.1
2019-02-09T04:57:00Z,45.26683333,-66.06116667,282.4,11.0,18.1
2019-02-09T04:58:00Z,45.26683333,-66.06116667,281.6,10.3,16.2
2019-02-09T04:59:00Z,45.26683333,-66.06116667,282.0,10.0,15.2
2019-02-09T05:00:00Z,45.26683333,-66.06116667,281.9,10.1,17.4
2019-02-09T05:01:00Z,45.26683333,-66.06116667,281.7,10.2,17.4
2019-02-09T05:02:00Z,45.26683333,-66.06116667,282.2,10.4,17.4
2019-02-09T05:03:00Z,45.26683333,-66.06116667,281.0,10.5,17.4
2019-02-09T05:04:00Z,45.26683333,-66.06116667,279.7,10.7,17.4
2019-02-09T05:05:00Z,45.26683333,-66.06116667,278.3,10.8,17.4
2019-02-09T05:06:00Z,45.26683333,-66.06116667,278.5,11.0,17.4
2019-02-09T05:07:00Z,45.26683333,-66.06116667,277.6,11.0,17.4
2019-02-09T05:08:00Z,45.26683333,-66.06116667,276.4,11.2,17.4
2019-02-09T05:09:00Z,45.26683333,-66.06116667,275.3,11.2,17.4
2019-02-09T05:10:00Z,45.26683333,-66.06116667,275.8,10.7,16.9
2019-02-09T05:11:00Z,45.26683333,-66.06116667,276.4,10.3,15.6
2019-02-09T05:12:00Z,45.26683333,-66.06116667,276.6,10.3,15.6
2019-02-09T05:13:00Z,45.26683333,-66.06116667,278.4,10.1,15.6
2019-02-09T05:14:00Z,45.26683333,-66.06116667,280.2,10.1,15.6
2019-02-09T05:15:00Z,45.26683333,-66.06116667,282.9,9.9,15.5
2019-02-09T05:16:00Z,45.26683333,-66.06116667,282.9,9.4,15.4
2019-02-09T05:17:00Z,45.26683333,-66.06116667,285.3,9.4,15.4
2019-02-09T05:18:00Z,45.26683333,-66.06116667,286.8,9.3,15.4
2019-02-09T05:19:00Z,45.26683333,-66.06116667,287.0,9.3,15.4
2019-02-09T05:20:00Z,45.26683333,-66.06116667,286.5,9.4,15.4
2019-02-09T05:21:01Z,45.26683333,-66.06116667,286.8,9.4,15.4
2019-02-09T05:22:00Z,45.26683333,-66.06116667,288.3,9.4,15.4
2019-02-09T05:23:00Z,45.26683333,-66.06116667,289.3,9.7,15.4
2019-02-09T05:24:00Z,45.26683333,-66.06116667,288.3,9.5,14.7
2019-02-09T05:25:00Z,45.26683333,-66.06116667,288.3,9.7,14.7
2019-02-09T05:26:00Z,45.26683333,-66.06116667,289.5,9.7,14.7
2019-02-09T05:27:00Z,45.26683333,-66.06116667,288.1,9.4,14.7
2019-02-09T05:28:00Z,45.26683333,-66.06116667,287.5,9.2,14.7
2019-02-09T05:29:00Z,45.26683333,-66.06116667,289.4,8.9,14.7
2019-02-09T05:30:00Z,45.26683333,-66.06116667,290.7,8.9,14.7
2019-02-09T05:31:00Z,45.26683333,-66.06116667,291.6,9.0,14.7
2019-02-09T05:32:00Z,45.26683333,-66.06116667,290.9,8.8,14.4
2019-02-09T05:33:00Z,45.26683333,-66.06116667,290.0,8.4,14.2
2019-02-09T05:34:00Z,45.26683333,-66.06116667,290.3,8.0,14.2
2019-02-09T05:35:00Z,45.26683333,-66.06116667,289.8,7.7,14.2
2019-02-09T05:36:00Z,45.26683333,-66.06116667,290.0,7.9,14.2
2019-02-09T05:37:00Z,45.26683333,-66.06116667,289.8,8.0,14.2
2019-02-09T05:38:00Z,45.26683333,-66.06116667,289.8,8.1,14.2
2019-02-09T05:39:00Z,45.26683333,-66.06116667,287.8,8.3,14.2
2019-02-09T05:40:00Z,45.26683333,-66.06116667,286.2,8.1,13.6
2019-02-09T05:41:00Z,45.26683333,-66.06116667,285.3,7.8,12.8
2019-02-09T05:42:00Z,45.26683333,-66.06116667,283.7,7.8,12.8
2019-02-09T05:43:00Z,45.26683333,-66.06116667,280.7,7.7,12.8
2019-02-09T05:44:00Z,45.26683333,-66.06116667,279.7,7.7,12.8
2019-02-09T05:45:00Z,45.26683333,-66.06116667,279.0,7.9,12.8
2019-02-09T05:46:00Z,45.26683333,-66.06116667,277.5,7.6,12.8
2019-02-09T05:47:00Z,45.26683333,-66.06116667,278.5,7.5,12.8
2019-02-09T05:48:00Z,45.26683333,-66.06116667,279.9,7.2,11.4
