timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-11-05T00:00:00Z,45.26683333,-66.06116667,222.8,2.6,3.6
2019-11-05T00:01:00Z,45.26683333,-66.06116667,222.9,2.6,3.6
2019-11-05T00:02:00Z,45.26683333,-66.06116667,223.0,2.7,3.7
2019-11-05T00:03:00Z,45.26683333,-66.06116667,223.0,2.7,3.7
2019-11-05T00:04:00Z,45.26683333,-66.06116667,222.8,2.7,3.7
2019-11-05T00:05:00Z,45.26683333,-66.06116667,222.9,2.8,3.7
2019-11-05T00:06:00Z,45.26683333,-66.06116667,223.4,2.8,3.7
2019-11-05T00:07:00Z,45.26683333,-66.06116667,223.4,2.8,3.7
2019-11-05T00:08:00Z,45.26683333,-66.06116667,223.5,2.8,3.7
2019-11-05T00:09:00Z,45.26683333,-66.06116667,223.6,2.8,3.7
2019-11-05T00:10:00Z,45.26683333,-66.06116667,224.0,2.7,3.7
2019-11-05T00:11:00Z,45.26683333,-66.06116667,224.0,2.6,3.7
2019-11-05T00:12:00Z,45.26683333,-66.06116667,223.6,2.6,3.6
2019-11-05T00:13:00Z,45.26683333,-66.06116667,223.5,2.6,3.6
2019-11-05T00:14:00Z,45.26683333,-66.06116667,223.1,2.6,3.6
2019-11-05T00:15:00Z,45.26683333,-66.06116667,223.2,2.5,3.6
2019-11-05T00:16:00Z,45.26683333,-66.06116667,223.4,2.5,3.6
2019-11-05T00:17:00Z,45.26683333,-66.06116667,223.2,2.5,3.7
2019-11-05T00:18:00Z,45.26683333,-66.06116667,223.4,2.5,3.7
2019-11-05T00:19:00Z,45.26683333,-66.06116667,223.9,2.6,3.9
2019-11-05T00:20:00Z,45.26683333,-66.06116667,224.1,2.7,3.9
2019-11-05T00:21:00Z,45.26683333,-66.06116667,224.1,2.7,3.9
2019-11-05T00:22:00Z,45.26683333,-66.06116667,224.2,2.7,3.9
2019-11-05T00:23:00Z,45.26683333,-66.06116667,224.3,2.6,3.9
2019-11-05T00:24:00Z,45.26683333,-66.06116667,224.8,2.6,3.9
2019-11-05T00:25:00Z,45.26683333,-66.06116667,224.9,2.6,3.9
2019-11-05T00:26:00Z,45.26683333,-66.06116667,224.8,2.5,3.9
2019-11-05T00:27:00Z,45.26683333,-66.06116667,224.6,2.4,3.9
2019-11-05T00:28:00Z,45.26683333,-66.06116667,224.7,2.4,3.9
2019-11-05T00:29:00Z,45.26683333,-66.06116667,224.5,2.3,3.9
2019-11-05T00:30:00Z,45.26683333,-66.06116667,225.4,2.2,3.4
2019-11-05T00:31:00Z,45.26683333,-66.06116667,226.7,2.1,3.4
2019-11-05T00:32:00Z,45.26683333,-66.06116667,228.4,2.1,3.4
2019-11-05T00:33:00Z,45.26683333,-66.06116667,229.9,2.1,3.4
2019-11-05T00:34:00Z,45.26683333,-66.06116667,230.0,2.0,2.8
2019-11-05T00:35:00Z,45.26683333,-66.06116667,229.6,2.0,2.8
2019-11-05T00:36:00Z,45.26683333,-66.06116667,228.5,2.0,2.8
2019-11-05T00:37:00Z,45.26683333,-66.06116667,228.4,2.0,2.8
2019-11-05T00:38:00Z,45.26683333,-66.06116667,227.6,1.9,2.8
2019-11-05T00:39:00Z,45.26683333,-66.06116667,227.6,1.9,3.0
2019-11-05T00:40:00Z,45.26683333,-66.06116667,227.4,1.9,3.0
2019-11-05T00:41:00Z,45.26683333,-66.06116667,226.6,1.9,3.3
2019-11-05T00:42:00Z,45.26683333,-66.06116667,225.7,1.9,3.3
2019-11-05T00:43:00Z,45.26683333,-66.06116667,224.5,1.9,3.3
2019-11-05T00:44:00Z,45.26683333,-66.06116667,226.3,1.9,3.3
2019-11-05T00:45:00Z,45.26683333,-66.06116667,226.8,2.0,3.3
2019-11-05T00:46:00Z,45.26683333,-66.06116667,228.1,2.0,3.3
2019-11-05T00:47:00Z,45.26683333,-66.06116667,229.7,2.1,3.3
2019-11-05T00:48:00Z,45.26683333,-66.06116667,231.3,2.1,3.3
2019-11-05T00:49:00Z,45.26683333,-66.06116667,232.0,2.2,3.3
2019-11-05T00:50:00Z,45.26683333,-66.06116667,232.0,2.2,3.3
2019-11-05T00:51:00Z,45.26683333,-66.06116667,232.3,2.2,3.3
2019-11-05T00:52:00Z,45.26683333,-66.06116667,232.5,2.2,3.2
2019-11-05T00:53:00Z,45.26683333,-66.06116667,233.0,2.3,3.2
2019-11-05T00:54:00Z,45.26683333,-66.06116667,231.5,2.3,3.2
2019-11-05T00:55:00Z,45.26683333,-66.06116667,230.7,2.3,3.6
2019-11-05T00:56:00Z,45.26683333,-66.06116667,230.5,2.4,4.0
2019-11-05T00:57:00Z,45.26683333,-66.06116667,229.1,2.4,4.1
2019-11-05T00:58:00Z,45.26683333,-66.06116667,228.3,2.5,4.1
2019-11-05T00:59:00Z,45.26683333,-66.06116667,227.3,2.5,4.1
2019-11-05T01:00:00Z,45.26683333,-66.06116667,226.4,2.6,4.1
2019-11-05T01:01:00Z,45.26683333,-66.06116667,225.6,2.7,4.1
2019-11-05T01:02:00Z,45.26683333,-66.06116667,224.7,2.7,4.1
2019-11-05T01:03:00Z,45.26683333,-66.06116667,224.1,2.8,4.1
2019-11-05T01:04:00Z,45.26683333,-66.06116667,223.3,2.9,4.1
2019-11-05T01:05:00Z,45.26683333,-66.06116667,224.1,2.9,4.1
2019-11-05T01:06:00Z,45.26683333,-66.06116667,223.9,3.0,4.2
2019-11-05T01:07:00Z,45.26683333,-66.06116667,224.5,3.0,4.2
2019-11-05T01:08:01Z,45.26683333,-66.06116667,224.5,2.9,4.2
2019-11-05T01:09:00Z,45.26683333,-66.06116667,225.2,2.9,4.2
2019-11-05T01:10:00Z,45.26683333,-66.06116667,225.4,2.8,4.2
2019-11-05T01:11:00Z,45.26683333,-66.06116667,225.8,2.8,4.2
2019-11-05T01:12:00Z,45.26683333,-66.06116667,227.3,2.8,4.2
2019-11-05T01:13:00Z,45.26683333,-66.06116667,229.8,2.9,5.4
2019-11-05T01:14:00Z,45.26683333,-66.06116667,234.9,3.0,5.8
2019-11-05T01:15:00Z,45.26683333,-66.06116667,239.6,3.0,5.8
2019-11-05T01:16:00Z,45.26683333,-66.06116667,244.4,3.0,5.8
2019-11-05T01:17:00Z,45.26683333,-66.06116667,249.2,3.0,5.8
2019-11-05T01:18:00Z,45.26683333,-66.06116667,253.5,3.0,5.8
2019-11-05T01:19:00Z,45.26683333,-66.06116667,256.9,2.9,5.8
2019-11-05T01:20:00Z,45.26683333,-66.06116667,259.4,2.8,5.8
2019-11-05T01:21:00Z,45.26683333,-66.06116667,260.6,2.8,5.8
2019-11-05T01:22:00Z,45.26683333,-66.06116667,261.3,2.8,5.8
2019-11-05T01:23:00Z,45.26683333,-66.06116667,260.3,2.7,5.8
2019-11-05T01:24:00Z,45.26683333,-66.06116667,256.5,2.5,3.8
2019-11-05T01:25:00Z,45.26683333,-66.06116667,252.7,2.5,3.6
2019-11-05T01:26:00Z,45.26683333,-66.06116667,249.7,2.5,3.6
2019-11-05T01:27:00Z,45.26683333,-66.06116667,246.2,2.4,3.6
2019-11-05T01:28:00Z,45.26683333,-66.06116667,243.6,2.5,3.6
2019-11-05T01:29:00Z,45.26683333,-66.06116667,242.2,2.5,3.6
2019-11-05T01:30:00Z,45.26683333,-66.06116667,241.6,2.6,3.6
2019-11-05T01:31:00Z,45.26683333,-66.06116667,242.4,2.7,3.7
2019-11-05T01:32:00Z,45.26683333,-66.06116667,242.8,2.8,3.7
2019-11-05T01:33:00Z,45.26683333,-66.06116667,243.6,2.9,3.7
2019-11-05T01:34:00Z,45.26683333,-66.06116667,244.7,2.9,3.7
2019-11-05T01:35:00Z,45.26683333,-66.06116667,245.9,2.9,3.7
2019-11-05T01:36:00Z,45.26683333,-66.06116667,247.3,2.8,3.7
2019-11-05T01:37:00Z,45.26683333,-66.06116667,248.9,2.8,3.7
2019-11-05T01:38:00Z,45.26683333,-66.06116667,250.5,2.8,3.7
2019-11-05T01:39:00Z,45.26683333,-66.06116667,251.4,2.8,3.7
2019-11-05T01:40:00Z,45.26683333,-66.06116667,252.6,2.7,3.7
2019-11-05T01:41:00Z,45.26683333,-66.06116667,254.6,2.7,3.7
2019-11-05T01:42:01Z,45.26683333,-66.06116667,257.2,2.6,3.7
2019-11-05T01:43:00Z,45.26683333,-66.06116667,259.4,2.6,3.6
2019-11-05T01:44:00Z,45.26683333,-66.06116667,261.6,2.6,3.6
2019-11-05T01:45:00Z,45.26683333,-66.06116667,264.7,2.6,3.6
2019-11-05T01:46:00Z,45.26683333,-66.06116667,268.5,2.6,3.6
2019-11-05T01:47:00Z,45.26683333,-66.06116667,273.0,2.5,3.4
2019-11-05T01:48:00Z,45.26683333,-66.06116667,277.2,2.5,3.4
2019-11-05T01:49:00Z,45.26683333,-66.06116667,281.9,2.4,3.4
2019-11-05T01:50:00Z,45.26683333,-66.06116667,286.0,2.4,3.4
2019-11-05T01:51:00Z,45.26683333,-66.06116667,289.9,2.3,3.4
2019-11-05T01:52:00Z,45.26683333,-66.06116667,293.4,2.2,3.4
2019-11-05T01:53:00Z,45.26683333,-66.06116667,298.0,2.1,3.0
2019-11-05T01:54:00Z,45.26683333,-66.06116667,302.4,2.0,3.0
2019-11-05T01:55:00Z,45.26683333,-66.06116667,304.6,2.0,3.0
2019-11-05T01:56:00Z,45.26683333,-66.06116667,304.9,1.9,3.0
2019-11-05T01:57:00Z,45.26683333,-66.06116667,305.5,1.9,2.7
2019-11-05T01:58:00Z,45.26683333,-66.06116667,305.7,1.9,2.7
2019-11-05T01:59:00Z,45.26683333,-66.06116667,305.7,1.9,2.5
2019-11-05T02:00:00Z,45.26683333,-66.06116667,306.7,1.8,2.5
2019-11-05T02:01:00Z,45.26683333,-66.06116667,306.3,1.8,2.5
2019-11-05T02:02:00Z,45.26683333,-66.06116667,305.3,1.8,2.5
2019-11-05T02:03:00Z,45.26683333,-66.06116667,303.3,1.9,2.5
2019-11-05T02:04:00Z,45.26683333,-66.06116667,301.9,1.8,2.5
2019-11-05T02:05:00Z,45.26683333,-66.06116667,301.0,1.8,2.5
2019-11-05T02:06:00Z,45.26683333,-66.06116667,300.2,1.8,2.5
2019-11-05T02:07:00Z,45.26683333,-66.06116667,298.0,1.7,2.5
2019-11-05T02:08:00Z,45.26683333,-66.06116667,296.1,1.6,2.4
2019-11-05T02:09:00Z,45.26683333,-66.06116667,295.2,1.6,2.4
2019-11-05T02:10:00Z,45.26683333,-66.06116667,293.6,1.6,2.4
2019-11-05T02:11:00Z,45.26683333,-66.06116667,292.9,1.5,2.4
2019-11-05T02:12:00Z,45.26683333,-66.06116667,293.6,1.5,2.3
2019-11-05T02:13:00Z,45.26683333,-66.06116667,294.4,1.5,2.3
2019-11-05T02:14:00Z,45.26683333,-66.06116667,295.1,1.5,2.0
2019-11-05T02:15:00Z,45.26683333,-66.06116667,296.7,1.5,1.9
2019-11-05T02:16:00Z,45.26683333,-66.06116667,298.7,1.4,1.9
2019-11-05T02:17:00Z,45.26683333,-66.06116667,301.3,1.4,1.9
2019-11-05T02:18:00Z,45.26683333,-66.06116667,303.5,1.4,1.9
2019-11-05T02:19:00Z,45.26683333,-66.06116667,304.7,1.3,1.9
2019-11-05T02:20:00Z,45.26683333,-66.06116667,305.6,1.3,1.9
2019-11-05T02:21:00Z,45.26683333,-66.06116667,306.1,1.3,1.9
2019-11-05T02:22:00Z,45.26683333,-66.06116667,305.0,1.3,1.9
2019-11-05T02:23:00Z,45.26683333,-66.06116667,303.7,1.2,1.8
2019-11-05T02:24:00Z,45.26683333,-66.06116667,302.6,1.2,1.9
2019-11-05T02:25:00Z,45.26683333,-66.06116667,301.4,1.2,2.0
2019-11-05T02:26:00Z,45.26683333,-66.06116667,300.9,1.2,2.0
2019-11-05T02:27:00Z,45.26683333,-66.06116667,300.7,1.3,2.0
2019-11-05T02:28:00Z,45.26683333,-66.06116667,299.7,1.3,2.0
2019-11-05T02:29:00Z,45.26683333,-66.06116667,299.2,1.3,2.0
2019-11-05T02:30:00Z,45.26683333,-66.06116667,300.0,1.3,2.0
2019-11-05T02:31:00Z,45.26683333,-66.06116667,302.1,1.3,2.0
2019-11-05T02:32:00Z,45.26683333,-66.06116667,305.6,1.3,2.0
2019-11-05T02:33:00Z,45.26683333,-66.06116667,308.7,1.3,2.0
2019-11-05T02:34:00Z,45.26683333,-66.06116667,310.3,1.3,2.0
2019-11-05T02:35:00Z,45.26683333,-66.06116667,311.8,1.3,1.9
2019-11-05T02:36:00Z,45.26683333,-66.06116667,312.1,1.3,1.9
2019-11-05T02:37:00Z,45.26683333,-66.06116667,311.5,1.3,1.9
2019-11-05T02:38:00Z,45.26683333,-66.06116667,312.0,1.3,2.0
2019-11-05T02:39:00Z,45.26683333,-66.06116667,312.3,1.3,2.0
2019-11-05T02:40:00Z,45.26683333,-66.06116667,312.4,1.3,2.0
2019-11-05T02:41:00Z,45.26683333,-66.06116667,310.0,1.4,2.0
2019-11-05T02:42:00Z,45.26683333,-66.06116667,307.0,1.4,2.0
2019-11-05T02:43:00Z,45.26683333,-66.06116667,304.9,1.3,2.0
2019-11-05T02:44:00Z,45.26683333,-66.06116667,303.8,1.3,2.0
2019-11-05T02:45:00Z,45.26683333,-66.06116667,302.7,1.3,2.0
2019-11-05T02:46:00Z,45.26683333,-66.06116667,302.9,1.2,2.0
2019-11-05T02:47:00Z,45.26683333,-66.06116667,305.2,1.1,2.0
2019-11-05T02:48:00Z,45.26683333,-66.06116667,306.5,1.0,1.9
2019-11-05T02:49:00Z,45.26683333,-66.06116667,307.7,0.9,1.9
2019-11-05T02:50:00Z,45.26683333,-66.06116667,304.4,0.8,1.9
2019-11-05T02:51:00Z,45.26683333,-66.06116667,303.4,0.7,1.5
2019-11-05T02:52:00Z,45.26683333,-66.06116667,304.2,0.7,1.5
2019-11-05T02:53:00Z,45.26683333,-66.06116667,304.1,0.7,1.6
2019-11-05T02:54:00Z,45.26683333,-66.06116667,304.8,0.8,1.8
2019-11-05T02:55:00Z,45.26683333,-66.06116667,305.4,0.8,2.2
2019-11-05T02:56:00Z,45.26683333,-66.06116667,305.6,0.9,2.2
2019-11-05T02:57:00Z,45.26683333,-66.06116667,305.1,1.0,2.2
2019-11-05T02:58:00Z,45.26683333,-66.06116667,303.6,1.0,2.2
2019-11-05T02:59:00Z,45.26683333,-66.06116667,299.8,1.1,2.2
2019-11-05T03:00:00Z,45.26683333,-66.06116667,299.5,1.1,2.2
2019-11-05T03:01:00Z,45.26683333,-66.06116667,296.2,1.2,2.2
2019-11-05T03:02:00Z,45.26683333,-66.06116667,291.3,1.1,2.2
2019-11-05T03:03:00Z,45.26683333,-66.06116667,288.6,1.1,2.2
2019-11-05T03:04:00Z,45.26683333,-66.06116667,282.3,1.0,2.2
2019-11-05T03:05:00Z,45.26683333,-66.06116667,274.6,0.9,1.8
2019-11-05T03:06:00Z,45.26683333,-66.06116667,266.9,0.9,1.5
2019-11-05T03:07:00Z,45.26683333,-66.06116667,257.1,0.9,1.5
2019-11-05T03:08:00Z,45.26683333,-66.06116667,251.6,0.9,1.5
2019-11-05T03:09:00Z,45.26683333,-66.06116667,249.6,0.9,1.6
2019-11-05T03:10:00Z,45.26683333,-66.06116667,245.8,1.0,1.8
2019-11-05T03:11:00Z,45.26683333,-66.06116667,244.9,1.0,1.9
2019-11-05T03:12:00Z,45.26683333,-66.06116667,244.5,1.2,2.1
2019-11-05T03:13:00Z,45.26683333,-66.06116667,241.6,1.3,2.3
2019-11-05T03:14:00Z,45.26683333,-66.06116667,240.2,1.4,2.3
2019-11-05T03:15:00Z,45.26683333,-66.06116667,238.9,1.4,2.4
2019-11-05T03:16:00Z,45.26683333,-66.06116667,237.9,1.5,2.4
2019-11-05T03:17:00Z,45.26683333,-66.06116667,238.5,1.6,2.4
2019-11-05T03:18:00Z,45.26683333,-66.06116667,237.0,1.6,2.4
2019-11-05T03:19:00Z,45.26683333,-66.06116667,233.7,1.6,2.4
2019-11-05T03:20:00Z,45.26683333,-66.06116667,234.6,1.6,2.4
2019-11-05T03:21:00Z,45.26683333,-66.06116667,234.7,1.7,2.4
2019-11-05T03:22:00Z,45.26683333,-66.06116667,234.5,1.7,2.4
2019-11-05T03:23:00Z,45.26683333,-66.06116667,234.4,1.6,2.4
2019-11-05T03:24:00Z,45.26683333,-66.06116667,234.8,1.7,2.4
2019-11-05T03:25:00Z,45.26683333,-66.06116667,236.4,1.7,2.3
2019-11-05T03:26:00Z,45.26683333,-66.06116667,236.8,1.7,2.9
2019-11-05T03:27:00Z,45.26683333,-66.06116667,238.7,1.8,2.9
2019-11-05T03:28:00Z,45.26683333,-66.06116667,239.6,1.8,2.9
2019-11-05T03:29:00Z,45.26683333,-66.06116667,241.7,1.9,2.9
2019-11-05T03:30:00Z,45.26683333,-66.06116667,241.1,1.9,2.9
2019-11-05T03:31:00Z,45.26683333,-66.06116667,239.9,2.0,2.9
2019-11-05T03:32:00Z,45.26683333,-66.06116667,238.8,2.0,3.0
2019-11-05T03:33:00Z,45.26683333,-66.06116667,237.7,2.1,3.5
2019-11-05T03:34:00Z,45.26683333,-66.06116667,236.8,2.1,3.5
2019-11-05T03:35:00Z,45.26683333,-66.06116667,235.9,2.2,3.5
2019-11-05T03:36:00Z,45.26683333,-66.06116667,236.4,2.2,3.5
2019-11-05T03:37:00Z,45.26683333,-66.06116667,234.3,2.2,3.5
2019-11-05T03:38:00Z,45.26683333,-66.06116667,233.9,2.3,3.5
2019-11-05T03:39:00Z,45.26683333,-66.06116667,234.1,2.3,3.5
2019-11-05T03:40:00Z,45.26683333,-66.06116667,234.5,2.3,3.5
2019-11-05T03:41:00Z,45.26683333,-66.06116667,235.0,2.3,3.5
2019-11-05T03:42:00Z,45.26683333,-66.06116667,234.4,2.3,3.5
2019-11-05T03:43:00Z,45.26683333,-66.06116667,233.3,2.3,3.5
2019-11-05T03:44:00Z,45.26683333,-66.06116667,232.6,2.2,3.5
2019-11-05T03:45:00Z,45.26683333,-66.06116667,232.4,2.2,3.5
2019-11-05T03:46:00Z,45.26683333,-66.06116667,230.4,2.2,3.7
2019-11-05T03:47:00Z,45.26683333,-66.06116667,231.3,2.1,3.7
2019-11-05T03:48:00Z,45.26683333,-66.06116667,230.2,2.2,3.7
2019-11-05T03:49:00Z,45.26683333,-66.06116667,228.9,2.1,3.7
2019-11-05T03:50:00Z,45.26683333,-66.06116667,228.3,2.1,3.7
2019-11-05T03:51:00Z,45.26683333,-66.06116667,229.0,2.1,3.7
2019-11-05T03:52:00Z,45.26683333,-66.06116667,230.6,2.1,3.7
2019-11-05T03:53:00Z,45.26683333,-66.06116667,232.8,2.2,3.7
2019-11-05T03:54:00Z,45.26683333,-66.06116667,235.2,2.2,3.7
2019-11-05T03:55:00Z,45.26683333,-66.06116667,237.5,2.2,3.7
2019-11-05T03:56:00Z,45.26683333,-66.06116667,240.8,2.2,3.1
2019-11-05T03:57:00Z,45.26683333,-66.06116667,241.7,2.2,3.1
2019-11-05T03:58:00Z,45.26683333,-66.06116667,241.5,2.2,3.7
2019-11-05T03:59:00Z,45.26683333,-66.06116667,241.7,2.2,3.7
2019-11-05T04:00:00Z,45.26683333,-66.06116667,240.8,2.2,3.7
2019-11-05T04:01:00Z,45.26683333,-66.06116667,239.6,2.2,4.0
2019-11-05T04:02:00Z,45.26683333,-66.06116667,237.7,2.2,4.2
2019-11-05T04:03:00Z,45.26683333,-66.06116667,236.8,2.3,4.2
2019-11-05T04:04:00Z,45.26683333,-66.06116667,234.3,2.3,4.2
2019-11-05T04:05:00Z,45.26683333,-66.06116667,232.1,2.5,4.4
2019-11-05T04:06:00Z,45.26683333,-66.06116667,229.4,2.6,4.7
2019-11-05T04:07:00Z,45.26683333,-66.06116667,227.3,2.7,4.7
2019-11-05T04:08:00Z,45.26683333,-66.06116667,227.3,2.8,4.7
2019-11-05T04:09:00Z,45.26683333,-66.06116667,226.6,2.9,4.7
2019-11-05T04:10:00Z,45.26683333,-66.06116667,226.9,2.9,4.7
2019-11-05T04:11:00Z,45.26683333,-66.06116667,226.7,2.8,4.7
2019-11-05T04:12:00Z,45.26683333,-66.06116667,227.4,2.8,4.7
2019-11-05T04:13:00Z,45.26683333,-66.06116667,226.7,2.8,4.7
2019-11-05T04:14:00Z,45.26683333,-66.06116667,227.8,2.8,4.7
2019-11-05T04:15:00Z,45.26683333,-66.06116667,228.6,2.8,4.7
2019-11-05T04:16:00Z,45.26683333,-66.06116667,230.6,2.6,4.5
2019-11-05T04:17:00Z,45.26683333,-66.06116667,233.3,2.6,4.5
2019-11-05T04:18:00Z,45.26683333,-66.06116667,235.3,2.6,4.2
2019-11-05T04:19:00Z,45.26683333,-66.06116667,236.5,2.6,4.1
2019-11-05T04:20:00Z,45.26683333,-66.06116667,237.3,2.7,4.1
2019-11-05T04:21:00Z,45.26683333,-66.06116667,238.9,2.8,4.1
2019-11-05T04:22:00Z,45.26683333,-66.06116667,240.4,2.8,4.1
2019-11-05T04:23:00Z,45.26683333,-66.06116667,242.3,2.9,4.1
2019-11-05T04:24:00Z,45.26683333,-66.06116667,243.2,2.9,4.1
2019-11-05T04:25:00Z,45.26683333,-66.06116667,243.6,2.9,4.1
2019-11-05T04:26:00Z,45.26683333,-66.06116667,241.9,2.9,4.1
2019-11-05T04:27:00Z,45.26683333,-66.06116667,240.8,2.8,4.1
2019-11-05T04:28:00Z,45.26683333,-66.06116667,239.7,2.8,4.1
2019-11-05T04:29:00Z,45.26683333,-66.06116667,239.2,2.7,4.1
2019-11-05T04:30:00Z,45.26683333,-66.06116667,238.1,2.6,4.1
2019-11-05T04:31:00Z,45.26683333,-66.06116667,237.8,2.6,4.1
2019-11-05T04:32:00Z,45.26683333,-66.06116667,236.6,2.6,4.1
2019-11-05T04:33:00Z,45.26683333,-66.06116667,236.6,2.5,3.9
2019-11-05T04:34:00Z,45.26683333,-66.06116667,237.8,2.6,4.1
2019-11-05T04:35:00Z,45.26683333,-66.06116667,239.8,2.6,4.2
2019-11-05T04:36:00Z,45.26683333,-66.06116667,242.0,2.6,4.2
2019-11-05T04:37:00Z,45.26683333,-66.06116667,243.3,2.7,4.2
2019-11-05T04:38:00Z,45.26683333,-66.06116667,244.7,2.7,4.2
2019-11-05T04:39:00Z,45.26683333,-66.06116667,244.4,2.8,4.4
2019-11-05T04:40:00Z,45.26683333,-66.06116667,244.4,2.8,4.4
2019-11-05T04:41:00Z,45.26683333,-66.06116667,242.2,2.9,5.1
2019-11-05T04:42:00Z,45.26683333,-66.06116667,241.8,2.9,5.1
2019-11-05T04:43:00Z,45.26683333,-66.06116667,240.1,2.9,5.1
2019-11-05T04:44:00Z,45.26683333,-66.06116667,238.7,2.9,5.1
2019-11-05T04:45:00Z,45.26683333,-66.06116667,237.1,2.9,5.1
2019-11-05T04:46:00Z,45.26683333,-66.06116667,236.4,3.0,5.1
2019-11-05T04:47:00Z,45.26683333,-66.06116667,235.1,3.1,5.1
2019-11-05T04:48:00Z,45.26683333,-66.06116667,234.2,3.2,5.4
2019-11-05T04:49:00Z,45.26683333,-66.06116667,234.5,3.3,5.4
2019-11-05T04:50:00Z,45.26683333,-66.06116667,234.4,3.3,5.4
2019-11-05T04:51:00Z,45.26683333,-66.06116667,235.9,3.3,5.4
2019-11-05T04:52:00Z,45.26683333,-66.06116667,236.3,3.3,5.4
2019-11-05T04:53:00Z,45.26683333,-66.06116667,236.8,3.3,5.4
2019-11-05T04:54:00Z,45.26683333,-66.06116667,236.3,3.3,5.4
2019-11-05T04:55:00Z,45.26683333,-66.06116667,235.4,3.4,5.4
2019-11-05T04:56:00Z,45.26683333,-66.06116667,235.7,3.4,5.4
2019-11-05T04:57:00Z,45.26683333,-66.06116667,236.4,3.3,5.4
2019-11-05T04:58:00Z,45.26683333,-66.06116667,237.2,3.3,5.1
2019-11-05T04:59:00Z,45.26683333,-66.06116667,237.7,3.3,5.1
2019-11-05T05:00:00Z,45.26683333,-66.06116667,238.5,3.3,5.1
2019-11-05T05:01:00Z,45.26683333,-66.06116667,238.3,3.4,5.1
2019-11-05T05:02:00Z,45.26683333,-66.06116667,238.0,3.3,5.1
2019-11-05T05:03:00Z,45.26683333,-66.06116667,238.4,3.3,5.1
2019-11-05T05:04:00Z,45.26683333,-66.06116667,237.5,3.3,5.1
2019-11-05T05:05:00Z,45.26683333,-66.06116667,236.3,3.3,5.1
2019-11-05T05:06:00Z,45.26683333,-66.06116667,234.7,3.4,5.1
2019-11-05T05:07:00Z,45.26683333,-66.06116667,233.1,3.4,5.1
2019-11-05T05:08:00Z,45.26683333,-66.06116667,232.1,3.3,4.9
2019-11-05T05:09:00Z,45.26683333,-66.06116667,231.0,3.3,4.9
2019-11-05T05:10:00Z,45.26683333,-66.06116667,230.5,3.2,4.9
2019-11-05T05:11:00Z,45.26683333,-66.06116667,230.2,3.3,4.9
2019-11-05T05:12:00Z,45.26683333,-66.06116667,229.3,3.4,4.9
2019-11-05T05:13:00Z,45.26683333,-66.06116667,229.8,3.4,4.9
2019-11-05T05:14:00Z,45.26683333,-66.06116667,231.7,3.5,5.0
2019-11-05T05:15:00Z,45.26683333,-66.06116667,233.1,3.5,5.0
2019-11-05T05:16:00Z,45.26683333,-66.06116667,235.0,3.4,5.0
2019-11-05T05:17:00Z,45.26683333,-66.06116667,236.4,3.3,5.0
2019-11-05T05:18:00Z,45.26683333,-66.06116667,237.2,3.4,5.0
2019-11-05T05:19:00Z,45.26683333,-66.06116667,237.5,3.3,5.0
2019-11-05T05:20:00Z,45.26683333,-66.06116667,238.1,3.4,5.0
2019-11-05T05:21:00Z,45.26683333,-66.06116667,237.3,3.4,5.9
2019-11-05T05:22:00Z,45.26683333,-66.06116667,238.1,3.4,5.9
2019-11-05T05:23:00Z,45.26683333,-66.06116667,237.6,3.5,5.9
2019-11-05T05:24:00Z,45.26683333,-66.06116667,235.9,3.5,5.9
2019-11-05T05:25:00Z,45.26683333,-66.06116667,234.6,3.5,5.9
2019-11-05T05:26:00Z,45.26683333,-66.06116667,235.0,3.6,5.9
2019-11-05T05:27:00Z,45.26683333,-66.06116667,234.7,3.7,5.9
2019-11-05T05:28:00Z,45.26683333,-66.06116667,233.5,3.7,5.9
2019-11-05T05:29:00Z,45.26683333,-66.06116667,232.4,3.9,5.9
2019-11-05T05:30:00Z,45.26683333,-66.06116667,229.9,4.0,5.9
2019-11-05T05:31:00Z,45.26683333,-66.06116667,230.0,4.0,5.9
2019-11-05T05:32:00Z,45.26683333,-66.06116667,229.0,4.1,5.9
2019-11-05T05:33:00Z,45.26683333,-66.06116667,228.4,4.1,5.9
2019-11-05T05:34:00Z,45.26683333,-66.06116667,228.5,4.2,5.9
2019-11-05T05:35:00Z,45.26683333,-66.06116667,228.5,4.3,6.1
2019-11-05T05:36:00Z,45.26683333,-66.06116667,226.0,4.5,8.3
2019-11-05T05:37:00Z,45.26683333,-66.06116667,224.2,4.6,8.3
2019-11-05T05:38:00Z,45.26683333,-66.06116667,223.9,4.7,8.3
2019-11-05T05:39:00Z,45.26683333,-66.06116667,223.1,4.7,8.3
2019-11-05T05:40:00Z,45.26683333,-66.06116667,223.9,4.7,8.3
2019-11-05T05:41:00Z,45.26683333,-66.06116667,225.1,4.8,8.3
2019-11-05T05:42:00Z,45.26683333,-66.06116667,226.1,4.9,8.3
2019-11-05T05:43:00Z,45.26683333,-66.06116667,225.7,5.0,8.3
2019-11-05T05:44:00Z,45.26683333,-66.06116667,225.2,5.2,8.3
2019-11-05T05:45:00Z,45.26683333,-66.06116667,225.1,5.2,8.3
2019-11-05T05:46:00Z,45.26683333,-66.06116667,224.3,5.3,8.5
2019-11-05T05:47:00Z,45.26683333,-66.06116667,223.6,5.5,9.5
2019-11-05T05:48:00Z,45.26683333,-66.06116667,222.3,5.9,9.5
