timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-06-30T00:00:00Z,45.26683333,-66.06116667,205.4,2.1,3.7
2019-06-30T00:01:00Z,45.26683333,-66.06116667,204.6,2.2,3.7
2019-06-30T00:02:00Z,45.26683333,-66.06116667,202.7,2.3,3.7
2019-06-30T00:03:00Z,45.26683333,-66.06116667,203.5,2.3,3.7
2019-06-30T00:04:00Z,45.26683333,-66.06116667,203.9,2.2,3.7
2019-06-30T00:05:00Z,45.26683333,-66.06116667,204.5,2.1,3.7
2019-06-30T00:06:00Z,45.26683333,-66.06116667,204.5,2.0,3.7
2019-06-30T00:07:00Z,45.26683333,-66.06116667,204.5,1.8,3.7
2019-06-30T00:08:00Z,45.26683333,-66.06116667,203.9,1.7,3.5
2019-06-30T00:09:00Z,45.26683333,-66.06116667,203.3,1.6,3.0
2019-06-30T00:10:00Z,45.26683333,-66.06116667,203.7,1.6,3.0
2019-06-30T00:11:00Z,45.26683333,-66.06116667,203.2,1.7,3.1
2019-06-30T00:12:00Z,45.26683333,-66.06116667,203.3,1.7,3.1
2019-06-30T00:13:00Z,45.26683333,-66.06116667,203.5,1.9,3.1
2019-06-30T00:14:00Z,45.26683333,-66.06116667,204.3,2.0,3.4
2019-06-30T00:15:00Z,45.26683333,-66.06116667,205.1,2.2,3.4
2019-06-30T00:16:00Z,45.26683333,-66.06116667,206.3,2.4,3.4
2019-06-30T00:17:00Z,45.26683333,-66.06116667,206.5,2.5,3.4
2019-06-30T00:18:00Z,45.26683333,-66.06116667,205.6,2.6,3.4
2019-06-30T00:19:00Z,45.26683333,-66.06116667,204.1,2.6,3.4
2019-06-30T00:20:00Z,45.26683333,-66.06116667,202.0,2.6,3.4
2019-06-30T00:21:00Z,45.26683333,-66.06116667,200.5,2.5,3.4
2019-06-30T00:22:00Z,45.26683333,-66.06116667,198.2,2.5,3.4
2019-06-30T00:23:00Z,45.26683333,-66.06116667,197.6,2.5,3.4
2019-06-30T00:24:00Z,45.26683333,-66.06116667,195.9,2.4,3.3
2019-06-30T00:25:00Z,45.26683333,-66.06116667,195.2,2.4,3.3
2019-06-30T00:26:00Z,45.26683333,-66.06116667,193.5,2.3,3.2
2019-06-30T00:27:00Z,45.26683333,-66.06116667,190.9,2.2,3.0
2019-06-30T00:28:00Z,45.26683333,-66.06116667,188.1,2.3,3.1
2019-06-30T00:29:00Z,45.26683333,-66.06116667,186.7,2.3,3.5
2019-06-30T00:30:00Z,45.26683333,-66.06116667,184.4,2.3,3.5
2019-06-30T00:31:00Z,45.26683333,-66.06116667,181.8,2.3,3.5
2019-06-30T00:32:00Z,45.26683333,-66.06116667,180.5,2.3,3.5
2019-06-30T00:33:00Z,45.26683333,-66.06116667,179.3,2.3,3.5
2019-06-30T00:34:00Z,45.26683333,-66.06116667,179.3,2.4,3.6
2019-06-30T00:35:00Z,45.26683333,-66.06116667,179.0,2.5,3.6
2019-06-30T00:36:00Z,45.26683333,-66.06116667,178.8,2.5,3.6
2019-06-30T00:37:00Z,45.26683333,-66.06116667,178.9,2.5,3.6
2019-06-30T00:38:00Z,45.26683333,-66.06116667,178.5,2.5,3.6
2019-06-30T00:39:00Z,45.26683333,-66.06116667,176.8,2.5,3.6
2019-06-30T00:40:00Z,45.26683333,-66.06116667,174.9,2.5,3.6
2019-06-30T00:41:00Z,45.26683333,-66.06116667,171.8,2.4,3.6
2019-06-30T00:42:00Z,45.26683333,-66.06116667,167.7,2.5,3.6
2019-06-30T00:43:00Z,45.26683333,-66.06116667,162.6,2.6,3.6
2019-06-30T00:44:00Z,45.26683333,-66.06116667,156.8,2.5,3.4
2019-06-30T00:45:00Z,45.26683333,-66.06116667,150.5,2.5,3.4
2019-06-30T00:46:00Z,45.26683333,-66.06116667,142.8,2.4,3.4
2019-06-30T00:47:00Z,45.26683333,-66.06116667,136.5,2.4,3.4
2019-06-30T00:48:00Z,45.26683333,-66.06116667,130.6,2.4,3.4
2019-06-30T00:49:00Z,45.26683333,-66.06116667,125.6,2.4,3.4
2019-06-30T00:50:00Z,45.26683333,-66.06116667,120.1,2.4,3.4
2019-06-30T00:51:00Z,45.26683333,-66.06116667,115.9,2.5,3.4
2019-06-30T00:52:00Z,45.26683333,-66.06116667,112.8,2.5,3.4
2019-06-30T00:53:00Z,45.26683333,-66.06116667,110.3,2.4,3.2
2019-06-30T00:54:00Z,45.26683333,-66.06116667,107.3,2.3,3.2
2019-06-30T00:55:00Z,45.26683333,-66.06116667,104.4,2.3,3.2
2019-06-30T00:56:00Z,45.26683333,-66.06116667,104.0,2.4,3.2
2019-06-30T00:57:00Z,45.26683333,-66.06116667,103.1,2.4,3.2
2019-06-30T00:58:00Z,45.26683333,-66.06116667,102.7,2.4,3.2
2019-06-30T00:59:00Z,45.26683333,-66.06116667,101.7,2.4,3.2
2019-06-30T01:00:00Z,45.26683333,-66.06116667,101.2,2.3,3.2
2019-06-30T01:01:00Z,45.26683333,-66.06116667,101.2,2.2,3.0
2019-06-30T01:02:00Z,45.26683333,-66.06116667,99.8,2.0,3.0
2019-06-30T01:03:00Z,45.26683333,-66.06116667,99.7,1.9,3.0
2019-06-30T01:04:00Z,45.26683333,-66.06116667,103.4,1.7,3.0
2019-06-30T01:05:00Z,45.26683333,-66.06116667,107.9,1.6,2.8
2019-06-30T01:06:00Z,45.26683333,-66.06116667,114.3,1.5,2.8
2019-06-30T01:07:00Z,45.26683333,-66.06116667,121.8,1.4,2.8
2019-06-30T01:08:00Z,45.26683333,-66.06116667,129.9,1.4,2.7
2019-06-30T01:09:00Z,45.26683333,-66.06116667,139.7,1.4,2.8
2019-06-30T01:10:00Z,45.26683333,-66.06116667,151.3,1.5,2.8
2019-06-30T01:11:00Z,45.26683333,-66.06116667,161.9,1.5,2.8
2019-06-30T01:12:00Z,45.26683333,-66.06116667,169.9,1.7,3.0
2019-06-30T01:13:00Z,45.26683333,-66.06116667,175.6,1.8,3.3
2019-06-30T01:14:00Z,45.26683333,-66.06116667,178.0,2.0,3.3
2019-06-30T01:15:00Z,45.26683333,-66.06116667,179.6,2.2,3.3
2019-06-30T01:16:00Z,45.26683333,-66.06116667,178.0,2.4,3.3
2019-06-30T01:17:00Z,45.26683333,-66.06116667,177.2,2.5,3.3
2019-06-30T01:18:00Z,45.26683333,-66.06116667,176.1,2.5,3.3
2019-06-30T01:19:00Z,45.26683333,-66.06116667,174.3,2.5,3.3
2019-06-30T01:20:00Z,45.26683333,-66.06116667,171.6,2.4,3.3
2019-06-30T01:21:00Z,45.26683333,-66.06116667,169.7,2.5,3.3
2019-06-30T01:22:00Z,45.26683333,-66.06116667,167.9,2.4,3.3
2019-06-30T01:23:00Z,45.26683333,-66.06116667,166.9,2.3,3.3
2019-06-30T01:24:00Z,45.26683333,-66.06116667,164.3,2.2,3.1
2019-06-30T01:25:00Z,45.26683333,-66.06116667,163.0,2.1,3.1
2019-06-30T01:26:00Z,45.26683333,-66.06116667,162.8,2.0,3.1
2019-06-30T01:27:00Z,45.26683333,-66.06116667,159.3,1.9,3.1
2019-06-30T01:28:00Z,45.26683333,-66.06116667,155.1,1.8,2.7
2019-06-30T01:29:00Z,45.26683333,-66.06116667,150.3,1.7,2.7
2019-06-30T01:30:00Z,45.26683333,-66.06116667,144.9,1.6,2.7
2019-06-30T01:31:00Z,45.26683333,-66.06116667,136.2,1.5,2.6
2019-06-30T01:32:00Z,45.26683333,-66.06116667,128.5,1.3,2.1
2019-06-30T01:33:00Z,45.26683333,-66.06116667,123.5,1.2,2.1
2019-06-30T01:34:00Z,45.26683333,-66.06116667,114.4,1.0,2.1
2019-06-30T01:35:00Z,45.26683333,-66.06116667,98.4,0.9,2.1
2019-06-30T01:36:00Z,45.26683333,-66.06116667,80.2,0.8,1.9
2019-06-30T01:37:00Z,45.26683333,-66.06116667,61.4,0.8,1.9
2019-06-30T01:38:00Z,45.26683333,-66.06116667,38.9,0.7,1.4
2019-06-30T01:39:00Z,45.26683333,-66.06116667,15.6,0.6,1.3
2019-06-30T01:40:00Z,45.26683333,-66.06116667,355.7,0.6,1.3
2019-06-30T01:41:00Z,45.26683333,-66.06116667,337.9,0.6,1.3
2019-06-30T01:42:00Z,45.26683333,-66.06116667,317.1,0.7,2.0
2019-06-30T01:43:00Z,45.26683333,-66.06116667,305.2,0.8,2.6
2019-06-30T01:44:00Z,45.26683333,-66.06116667,265.7,1.0,2.7
2019-06-30T01:45:00Z,45.26683333,-66.06116667,225.3,1.2,3.0
2019-06-30T01:46:00Z,45.26683333,-66.06116667,205.4,1.4,3.0
2019-06-30T01:47:00Z,45.26683333,-66.06116667,186.0,1.5,3.0
2019-06-30T01:48:00Z,45.26683333,-66.06116667,173.8,1.7,3.0
2019-06-30T01:49:00Z,45.26683333,-66.06116667,164.7,1.9,3.0
2019-06-30T01:50:00Z,45.26683333,-66.06116667,157.9,2.0,3.0
2019-06-30T01:51:00Z,45.26683333,-66.06116667,153.2,2.2,3.0
2019-06-30T01:52:00Z,45.26683333,-66.06116667,149.3,2.2,3.0
2019-06-30T01:53:00Z,45.26683333,-66.06116667,146.7,2.2,3.0
2019-06-30T01:54:00Z,45.26683333,-66.06116667,144.4,2.0,3.0
2019-06-30T01:55:00Z,45.26683333,-66.06116667,143.8,1.9,3.0
2019-06-30T01:56:00Z,45.26683333,-66.06116667,144.5,1.7,3.0
2019-06-30T01:57:00Z,45.26683333,-66.06116667,145.4,1.6,3.0
2019-06-30T01:58:00Z,45.26683333,-66.06116667,145.7,1.5,2.7
2019-06-30T01:59:00Z,45.26683333,-66.06116667,146.4,1.3,2.5
2019-06-30T02:00:00Z,45.26683333,-66.06116667,147.7,1.3,2.5
2019-06-30T02:01:00Z,45.26683333,-66.06116667,151.2,1.1,2.2
2019-06-30T02:02:00Z,45.26683333,-66.06116667,156.0,1.0,2.0
2019-06-30T02:03:00Z,45.26683333,-66.06116667,161.2,1.0,1.5
2019-06-30T02:04:00Z,45.26683333,-66.06116667,164.3,0.9,1.5
2019-06-30T02:05:00Z,45.26683333,-66.06116667,160.9,0.9,1.5
2019-06-30T02:06:00Z,45.26683333,-66.06116667,158.1,0.9,1.5
2019-06-30T02:07:00Z,45.26683333,-66.06116667,155.6,0.9,1.5
2019-06-30T02:08:00Z,45.26683333,-66.06116667,155.3,0.9,1.4
2019-06-30T02:09:00Z,45.26683333,-66.06116667,153.4,0.9,1.5
2019-06-30T02:10:00Z,45.26683333,-66.06116667,150.0,0.9,1.5
2019-06-30T02:11:00Z,45.26683333,-66.06116667,143.4,1.0,1.6
2019-06-30T02:12:00Z,45.26683333,-66.06116667,135.4,1.0,1.6
2019-06-30T02:13:00Z,45.26683333,-66.06116667,126.3,1.0,1.7
2019-06-30T02:14:00Z,45.26683333,-66.06116667,118.9,1.1,1.7
2019-06-30T02:15:00Z,45.26683333,-66.06116667,117.4,1.1,1.7
2019-06-30T02:16:00Z,45.26683333,-66.06116667,113.9,1.1,1.7
2019-06-30T02:17:00Z,45.26683333,-66.06116667,110.5,1.1,1.7
2019-06-30T02:18:00Z,45.26683333,-66.06116667,107.3,1.0,1.7
2019-06-30T02:19:00Z,45.26683333,-66.06116667,107.3,0.9,1.7
2019-06-30T02:20:00Z,45.26683333,-66.06116667,111.5,0.9,1.7
2019-06-30T02:21:00Z,45.26683333,-66.06116667,117.9,0.9,1.7
2019-06-30T02:22:00Z,45.26683333,-66.06116667,122.2,0.8,1.7
2019-06-30T02:23:00Z,45.26683333,-66.06116667,132.4,0.8,1.7
2019-06-30T02:24:00Z,45.26683333,-66.06116667,145.4,0.9,2.2
2019-06-30T02:25:00Z,45.26683333,-66.06116667,158.8,1.0,2.2
2019-06-30T02:26:00Z,45.26683333,-66.06116667,170.9,1.1,2.2
2019-06-30T02:27:00Z,45.26683333,-66.06116667,182.2,1.2,2.2
2019-06-30T02:28:00Z,45.26683333,-66.06116667,189.4,1.3,2.2
2019-06-30T02:29:00Z,45.26683333,-66.06116667,194.0,1.4,2.2
2019-06-30T02:30:00Z,45.26683333,-66.06116667,191.8,1.3,2.2
2019-06-30T02:31:00Z,45.26683333,-66.06116667,185.4,1.3,2.2
2019-06-30T02:32:00Z,45.26683333,-66.06116667,182.3,1.2,2.2
2019-06-30T02:33:00Z,45.26683333,-66.06116667,180.8,1.2,2.2
2019-06-30T02:34:00Z,45.26683333,-66.06116667,179.4,1.0,2.2
2019-06-30T02:35:00Z,45.26683333,-66.06116667,162.6,0.9,2.0
2019-06-30T02:36:00Z,45.26683333,-66.06116667,139.0,0.7,1.9
2019-06-30T02:37:00Z,45.26683333,-66.06116667,54.8,0.6,1.9
2019-06-30T02:38:00Z,45.26683333,-66.06116667,17.7,0.5,1.4
2019-06-30T02:39:00Z,45.26683333,-66.06116667,18.9,0.4,1.0
2019-06-30T02:40:00Z,45.26683333,-66.06116667,14.8,0.4,1.0
2019-06-30T02:41:00Z,45.26683333,-66.06116667,7.3,0.4,1.0
2019-06-30T02:42:00Z,45.26683333,-66.06116667,356.4,0.4,1.0
2019-06-30T02:43:00Z,45.26683333,-66.06116667,345.9,0.5,1.1
2019-06-30T02:44:00Z,45.26683333,-66.06116667,335.9,0.6,1.7
2019-06-30T02:45:00Z,45.26683333,-66.06116667,319.3,0.7,1.7
2019-06-30T02:46:00Z,45.26683333,-66.06116667,306.5,0.8,1.7
2019-06-30T02:47:00Z,45.26683333,-66.06116667,299.3,0.8,1.7
2019-06-30T02:48:00Z,45.26683333,-66.06116667,277.6,0.8,1.7
2019-06-30T02:49:00Z,45.26683333,-66.06116667,252.0,0.8,1.7
2019-06-30T02:50:00Z,45.26683333,-66.06116667,238.1,0.8,1.7
2019-06-30T02:51:00Z,45.26683333,-66.06116667,230.0,0.8,1.7
2019-06-30T02:52:00Z,45.26683333,-66.06116667,220.3,0.8,1.7
2019-06-30T02:53:00Z,45.26683333,-66.06116667,207.6,0.7,1.7
2019-06-30T02:54:00Z,45.26683333,-66.06116667,194.2,0.6,1.7
2019-06-30T02:55:00Z,45.26683333,-66.06116667,178.9,0.5,1.6
2019-06-30T02:56:00Z,45.26683333,-66.06116667,162.6,0.5,1.3
2019-06-30T02:57:00Z,45.26683333,-66.06116667,150.2,0.6,1.3
2019-06-30T02:58:00Z,45.26683333,-66.06116667,135.8,0.6,1.3
2019-06-30T02:59:00Z,45.26683333,-66.06116667,124.9,0.6,1.3
2019-06-30T03:00:00Z,45.26683333,-66.06116667,116.2,0.7,1.5
2019-06-30T03:01:00Z,45.26683333,-66.06116667,110.4,0.8,1.5
2019-06-30T03:02:00Z,45.26683333,-66.06116667,103.9,0.8,1.6
2019-06-30T03:03:00Z,45.26683333,-66.06116667,100.1,0.9,1.7
2019-06-30T03:04:00Z,45.26683333,-66.06116667,100.1,1.0,1.7
2019-06-30T03:05:00Z,45.26683333,-66.06116667,99.2,1.0,1.7
2019-06-30T03:06:00Z,45.26683333,-66.06116667,100.5,1.0,1.7
2019-06-30T03:07:00Z,45.26683333,-66.06116667,101.3,1.0,1.7
2019-06-30T03:08:00Z,45.26683333,-66.06116667,102.8,1.0,1.7
2019-06-30T03:09:00Z,45.26683333,-66.06116667,105.1,1.0,1.7
2019-06-30T03:10:00Z,45.26683333,-66.06116667,108.0,0.9,1.7
2019-06-30T03:11:00Z,45.26683333,-66.06116667,111.2,0.9,1.7
2019-06-30T03:12:00Z,45.26683333,-66.06116667,113.6,0.8,1.7
2019-06-30T03:13:00Z,45.26683333,-66.06116667,111.9,0.7,1.5
2019-06-30T03:14:00Z,45.26683333,-66.06116667,109.3,0.6,1.3
2019-06-30T03:15:00Z,45.26683333,-66.06116667,106.6,0.5,1.3
2019-06-30T03:16:00Z,45.26683333,-66.06116667,103.8,0.5,1.3
2019-06-30T03:17:00Z,45.26683333,-66.06116667,101.2,0.4,1.0
2019-06-30T03:18:00Z,45.26683333,-66.06116667,97.8,0.4,1.4
2019-06-30T03:19:00Z,45.26683333,-66.06116667,88.8,0.5,1.4
2019-06-30T03:20:00Z,45.26683333,-66.06116667,80.7,0.4,1.4
2019-06-30T03:21:00Z,45.26683333,-66.06116667,68.3,0.4,1.4
2019-06-30T03:22:00Z,45.26683333,-66.06116667,62.5,0.4,1.4
2019-06-30T03:23:00Z,45.26683333,-66.06116667,63.1,0.4,1.4
2019-06-30T03:24:00Z,45.26683333,-66.06116667,67.2,0.5,1.4
2019-06-30T03:25:00Z,45.26683333,-66.06116667,68.1,0.5,1.4
2019-06-30T03:26:00Z,45.26683333,-66.06116667,63.7,0.5,1.4
2019-06-30T03:27:00Z,45.26683333,-66.06116667,59.5,0.5,1.4
2019-06-30T03:28:00Z,45.26683333,-66.06116667,54.8,0.5,1.3
2019-06-30T03:29:00Z,45.26683333,-66.06116667,53.5,0.5,1.3
2019-06-30T03:30:00Z,45.26683333,-66.06116667,53.6,0.5,1.3
2019-06-30T03:31:00Z,45.26683333,-66.06116667,59.8,0.5,1.3
2019-06-30T03:32:00Z,45.26683333,-66.06116667,61.1,0.5,1.3
2019-06-30T03:33:00Z,45.26683333,-66.06116667,60.1,0.6,1.3
2019-06-30T03:34:00Z,45.26683333,-66.06116667,56.1,0.6,1.3
2019-06-30T03:35:00Z,45.26683333,-66.06116667,54.6,0.5,1.3
2019-06-30T03:36:00Z,45.26683333,-66.06116667,53.9,0.5,0.9
2019-06-30T03:37:00Z,45.26683333,-66.06116667,52.5,0.5,1.2
2019-06-30T03:38:00Z,45.26683333,-66.06116667,51.5,0.6,1.2
2019-06-30T03:39:00Z,45.26683333,-66.06116667,49.9,0.6,1.2
2019-06-30T03:40:00Z,45.26683333,-66.06116667,46.7,0.6,1.2
2019-06-30T03:41:00Z,45.26683333,-66.06116667,37.7,0.6,1.2
2019-06-30T03:42:00Z,45.26683333,-66.06116667,30.2,0.7,1.2
2019-06-30T03:43:00Z,45.26683333,-66.06116667,22.0,0.6,1.2
2019-06-30T03:44:00Z,45.26683333,-66.06116667,13.0,0.6,1.2
2019-06-30T03:45:00Z,45.26683333,-66.06116667,3.4,0.6,1.2
2019-06-30T03:46:00Z,45.26683333,-66.06116667,350.6,0.7,1.2
2019-06-30T03:47:00Z,45.26683333,-66.06116667,338.1,0.7,1.1
2019-06-30T03:48:00Z,45.26683333,-66.06116667,330.8,0.6,1.1
2019-06-30T03:49:00Z,45.26683333,-66.06116667,329.9,0.6,1.1
2019-06-30T03:50:00Z,45.26683333,-66.06116667,331.8,0.6,1.1
2019-06-30T03:51:00Z,45.26683333,-66.06116667,331.7,0.6,1.1
2019-06-30T03:52:00Z,45.26683333,-66.06116667,327.4,0.5,1.1
2019-06-30T03:53:00Z,45.26683333,-66.06116667,332.5,0.5,1.1
2019-06-30T03:54:00Z,45.26683333,-66.06116667,344.2,0.5,1.1
2019-06-30T03:55:00Z,45.26683333,-66.06116667,9.0,0.4,1.1
2019-06-30T03:56:00Z,45.26683333,-66.06116667,37.3,0.4,1.1
2019-06-30T03:57:00Z,45.26683333,-66.06116667,55.5,0.5,1.1
2019-06-30T03:58:00Z,45.26683333,-66.06116667,83.1,0.5,1.7
2019-06-30T03:59:00Z,45.26683333,-66.06116667,108.0,0.6,2.2
2019-06-30T04:00:00Z,45.26683333,-66.06116667,134.3,0.8,2.2
2019-06-30T04:01:00Z,45.26683333,-66.06116667,143.6,0.9,2.3
2019-06-30T04:02:00Z,45.26683333,-66.06116667,150.0,1.1,2.3
2019-06-30T04:03:00Z,45.26683333,-66.06116667,157.9,1.2,2.3
2019-06-30T04:04:00Z,45.26683333,-66.06116667,167.2,1.4,2.3
2019-06-30T04:05:00Z,45.26683333,-66.06116667,175.1,1.6,2.7
2019-06-30T04:06:00Z,45.26683333,-66.06116667,181.9,1.8,3.0
2019-06-30T04:07:00Z,45.26683333,-66.06116667,182.0,2.0,3.0
2019-06-30T04:08:00Z,45.26683333,-66.06116667,183.2,2.1,3.0
2019-06-30T04:09:00Z,45.26683333,-66.06116667,185.8,2.1,3.0
2019-06-30T04:10:00Z,45.26683333,-66.06116667,189.3,2.2,3.0
2019-06-30T04:11:00Z,45.26683333,-66.06116667,192.6,2.2,3.0
2019-06-30T04:12:00Z,45.26683333,-66.06116667,195.8,2.3,3.0
2019-06-30T04:13:00Z,45.26683333,-66.06116667,197.8,2.3,3.0
2019-06-30T04:14:00Z,45.26683333,-66.06116667,200.2,2.3,3.0
2019-06-30T04:15:00Z,45.26683333,-66.06116667,204.7,2.2,3.0
2019-06-30T04:16:00Z,45.26683333,-66.06116667,208.0,2.1,2.9
2019-06-30T04:17:00Z,45.26683333,-66.06116667,211.6,2.0,2.8
2019-06-30T04:18:00Z,45.26683333,-66.06116667,215.6,1.9,2.7
2019-06-30T04:19:00Z,45.26683333,-66.06116667,217.6,1.8,2.6
2019-06-30T04:20:00Z,45.26683333,-66.06116667,219.7,1.7,2.6
2019-06-30T04:21:00Z,45.26683333,-66.06116667,221.9,1.6,2.6
2019-06-30T04:22:00Z,45.26683333,-66.06116667,222.6,1.4,2.4
2019-06-30T04:23:00Z,45.26683333,-66.06116667,219.5,1.3,2.4
2019-06-30T04:24:00Z,45.26683333,-66.06116667,213.1,1.1,2.2
2019-06-30T04:25:00Z,45.26683333,-66.06116667,202.9,1.0,2.2
2019-06-30T04:26:00Z,45.26683333,-66.06116667,190.8,0.8,1.9
2019-06-30T04:27:00Z,45.26683333,-66.06116667,175.9,0.7,1.7
2019-06-30T04:28:00Z,45.26683333,-66.06116667,168.8,0.6,1.7
2019-06-30T04:29:00Z,45.26683333,-66.06116667,154.7,0.5,1.4
2019-06-30T04:30:00Z,45.26683333,-66.06116667,137.6,0.4,1.3
2019-06-30T04:31:00Z,45.26683333,-66.06116667,123.9,0.3,1.0
2019-06-30T04:32:00Z,45.26683333,-66.06116667,114.8,0.2,0.7
2019-06-30T04:33:00Z,45.26683333,-66.06116667,108.9,0.2,0.9
2019-06-30T04:34:00Z,45.26683333,-66.06116667,107.0,0.3,1.1
2019-06-30T04:35:00Z,45.26683333,-66.06116667,105.7,0.4,1.3
2019-06-30T04:36:00Z,45.26683333,-66.06116667,134.7,0.5,1.6
2019-06-30T04:37:00Z,45.26683333,-66.06116667,269.2,0.6,1.6
2019-06-30T04:38:00Z,45.26683333,-66.06116667,281.9,0.7,1.6
2019-06-30T04:39:00Z,45.26683333,-66.06116667,273.4,0.8,1.6
2019-06-30T04:40:00Z,45.26683333,-66.06116667,266.0,0.9,1.6
2019-06-30T04:41:00Z,45.26683333,-66.06116667,261.9,1.0,1.6
2019-06-30T04:42:00Z,45.26683333,-66.06116667,259.7,1.1,1.6
2019-06-30T04:43:00Z,45.26683333,-66.06116667,256.8,1.1,1.6
2019-06-30T04:44:00Z,45.26683333,-66.06116667,256.6,1.0,1.6
2019-06-30T04:45:00Z,45.26683333,-66.06116667,250.2,0.9,1.6
2019-06-30T04:46:00Z,45.26683333,-66.06116667,235.8,0.9,1.6
2019-06-30T04:47:00Z,45.26683333,-66.06116667,215.2,0.8,1.6
2019-06-30T04:48:00Z,45.26683333,-66.06116667,190.6,0.7,1.6
2019-06-30T04:49:00Z,45.26683333,-66.06116667,168.5,0.7,1.6
2019-06-30T04:50:00Z,45.26683333,-66.06116667,153.7,0.7,1.6
2019-06-30T04:51:00Z,45.26683333,-66.06116667,143.4,0.7,1.7
2019-06-30T04:52:00Z,45.26683333,-66.06116667,136.3,0.7,1.7
2019-06-30T04:53:00Z,45.26683333,-66.06116667,131.8,0.8,1.7
2019-06-30T04:54:00Z,45.26683333,-66.06116667,136.3,0.8,1.7
2019-06-30T04:55:00Z,45.26683333,-66.06116667,141.0,0.8,1.7
2019-06-30T04:56:00Z,45.26683333,-66.06116667,143.9,0.9,1.7
2019-06-30T04:57:00Z,45.26683333,-66.06116667,147.0,1.0,1.7
2019-06-30T04:58:00Z,45.26683333,-66.06116667,149.0,1.1,1.7
2019-06-30T04:59:00Z,45.26683333,-66.06116667,149.0,1.1,1.7
2019-06-30T05:00:00Z,45.26683333,-66.06116667,147.8,1.1,1.7
2019-06-30T05:01:00Z,45.26683333,-66.06116667,145.8,1.0,1.6
2019-06-30T05:02:00Z,45.26683333,-66.06116667,143.1,1.0,1.6
2019-06-30T05:03:00Z,45.26683333,-66.06116667,140.2,1.1,1.6
2019-06-30T05:04:00Z,45.26683333,-66.06116667,138.2,1.1,1.6
2019-06-30T05:05:00Z,45.26683333,-66.06116667,137.0,1.2,1.7
2019-06-30T05:06:00Z,45.26683333,-66.06116667,134.2,1.2,1.7
2019-06-30T05:07:00Z,45.26683333,-66.06116667,132.9,1.2,1.7
2019-06-30T05:08:00Z,45.26683333,-66.06116667,129.1,1.1,1.7
2019-06-30T05:09:00Z,45.26683333,-66.06116667,127.0,1.1,1.7
2019-06-30T05:10:00Z,45.26683333,-66.06116667,126.6,1.0,1.7
2019-06-30T05:11:01Z,45.26683333,-66.06116667,131.1,1.0,1.7
2019-06-30T05:12:00Z,45.26683333,-66.06116667,137.0,1.0,1.7
2019-06-30T05:13:00Z,45.26683333,-66.06116667,144.3,0.9,1.7
2019-06-30T05:14:00Z,45.26683333,-66.06116667,151.0,0.9,1.7
2019-06-30T05:15:00Z,45.26683333,-66.06116667,157.9,0.9,1.3
2019-06-30T05:16:00Z,45.26683333,-66.06116667,164.7,0.9,1.3
2019-06-30T05:17:00Z,45.26683333,-66.06116667,170.1,1.0,1.4
2019-06-30T05:18:00Z,45.26683333,-66.06116667,176.9,1.0,1.4
2019-06-30T05:19:00Z,45.26683333,-66.06116667,182.9,1.0,1.4
2019-06-30T05:20:00Z,45.26683333,-66.06116667,187.2,1.0,1.4
2019-06-30T05:21:00Z,45.26683333,-66.06116667,186.0,1.0,1.4
2019-06-30T05:22:00Z,45.26683333,-66.06116667,182.3,0.9,1.4
2019-06-30T05:23:00Z,45.26683333,-66.06116667,177.4,0.9,1.4
2019-06-30T05:24:00Z,45.26683333,-66.06116667,172.8,0.8,1.4
2019-06-30T05:25:00Z,45.26683333,-66.06116667,166.8,0.8,1.4
2019-06-30T05:26:00Z,45.26683333,-66.06116667,160.6,0.7,1.4
2019-06-30T05:27:00Z,45.26683333,-66.06116667,153.1,0.7,1.3
2019-06-30T05:28:00Z,45.26683333,-66.06116667,145.5,0.6,1.3
2019-06-30T05:29:00Z,45.26683333,-66.06116667,137.0,0.5,0.9
2019-06-30T05:30:00Z,45.26683333,-66.06116667,129.7,0.5,0.8
2019-06-30T05:31:00Z,45.26683333,-66.06116667,128.1,0.4,0.8
2019-06-30T05:32:00Z,45.26683333,-66.06116667,131.8,0.4,0.8
2019-06-30T05:33:00Z,45.26683333,-66.06116667,140.9,0.4,0.8
2019-06-30T05:34:00Z,45.26683333,-66.06116667,158.4,0.3,0.8
2019-06-30T05:35:00Z,45.26683333,-66.06116667,195.1,0.3,0.7
2019-06-30T05:36:00Z,45.26683333,-66.06116667,274.7,0.3,0.5
2019-06-30T05:37:00Z,45.26683333,-66.06116667,297.4,0.2,0.5
2019-06-30T05:38:00Z,45.26683333,-66.06116667,291.6,0.2,0.5
2019-06-30T05:39:00Z,45.26683333,-66.06116667,301.9,0.2,0.7
2019-06-30T05:40:00Z,45.26683333,-66.06116667,309.4,0.3,0.7
2019-06-30T05:41:00Z,45.26683333,-66.06116667,324.9,0.3,0.7
2019-06-30T05:42:00Z,45.26683333,-66.06116667,347.6,0.2,0.7
2019-06-30T05:43:00Z,45.26683333,-66.06116667,14.6,0.3,0.7
2019-06-30T05:44:00Z,45.26683333,-66.06116667,17.6,0.3,0.7
2019-06-30T05:45:00Z,45.26683333,-66.06116667,20.6,0.2,0.7
2019-06-30T05:46:00Z,45.26683333,-66.06116667,20.4,0.3,0.7
2019-06-30T05:47:00Z,45.26683333,-66.06116667,356.3,0.3,0.7
2019-06-30T05:48:00Z,45.26683333,-66.06116667,331.3,0.4,0.8
