timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-10-02T00:00:00Z,45.26683333,-66.06116667,197.0,7.0,11.9
2019-10-02T00:01:00Z,45.26683333,-66.06116667,197.2,6.9,10.9
2019-10-02T00:02:00Z,45.26683333,-66.06116667,197.5,6.7,10.9
2019-10-02T00:03:00Z,45.26683333,-66.06116667,198.5,6.9,12.6
2019-10-02T00:04:00Z,45.26683333,-66.06116667,199.7,7.0,12.6
2019-10-02T00:05:00Z,45.26683333,-66.06116667,201.2,7.2,12.6
2019-10-02T00:06:00Z,45.26683333,-66.06116667,202.4,7.4,12.6
2019-10-02T00:07:00Z,45.26683333,-66.06116667,203.8,7.4,12.6
2019-10-02T00:08:00Z,45.26683333,-66.06116667,203.8,7.4,12.6
2019-10-02T00:09:00Z,45.26683333,-66.06116667,203.8,7.4,12.6
2019-10-02T00:10:00Z,45.26683333,-66.06116667,204.1,7.4,12.6
2019-10-02T00:11:00Z,45.26683333,-66.06116667,203.5,7.5,12.6
2019-10-02T00:12:00Z,45.26683333,-66.06116667,203.2,7.6,12.6
2019-10-02T00:13:00Z,45.26683333,-66.06116667,203.4,7.6,11.6
2019-10-02T00:14:00Z,45.26683333,-66.06116667,203.7,7.4,11.6
2019-10-02T00:15:00Z,45.26683333,-66.06116667,203.4,7.3,11.6
2019-10-02T00:16:00Z,45.26683333,-66.06116667,203.7,7.3,11.6
2019-10-02T00:17:00Z,45.26683333,-66.06116667,203.7,7.1,11.6
2019-10-02T00:18:00Z,45.26683333,-66.06116667,205.7,7.0,11.6
2019-10-02T00:19:00Z,45.26683333,-66.06116667,207.6,6.9,11.6
2019-10-02T00:20:00Z,45.26683333,-66.06116667,208.7,6.8,11.6
2019-10-02T00:21:00Z,45.26683333,-66.06116667,210.9,6.8,11.6
2019-10-02T00:22:00Z,45.26683333,-66.06116667,212.3,6.9,12.9
2019-10-02T00:23:00Z,45.26683333,-66.06116667,212.7,7.1,12.9
2019-10-02T00:24:00Z,45.26683333,-66.06116667,213.3,7.4,12.9
2019-10-02T00:25:00Z,45.26683333,-66.06116667,213.4,7.3,12.9
2019-10-02T00:26:00Z,45.26683333,-66.06116667,214.1,7.3,12.9
2019-10-02T00:27:00Z,45.26683333,-66.06116667,215.7,7.3,12.9
2019-10-02T00:28:00Z,45.26683333,-66.06116667,215.4,7.5,12.9
2019-10-02T00:29:00Z,45.26683333,-66.06116667,215.3,7.6,12.9
2019-10-02T00:30:00Z,45.26683333,-66.06116667,215.2,7.7,12.9
2019-10-02T00:31:00Z,45.26683333,-66.06116667,213.7,7.7,12.9
2019-10-02T00:32:00Z,45.26683333,-66.06116667,213.3,7.5,12.0
2019-10-02T00:33:00Z,45.26683333,-66.06116667,213.0,7.3,12.2
2019-10-02T00:34:00Z,45.26683333,-66.06116667,212.2,7.1,12.2
2019-10-02T00:35:00Z,45.26683333,-66.06116667,212.3,7.1,12.2
2019-10-02T00:36:00Z,45.26683333,-66.06116667,210.3,7.0,12.2
2019-10-02T00:37:00Z,45.26683333,-66.06116667,209.0,7.0,12.2
2019-10-02T00:38:00Z,45.26683333,-66.06116667,208.9,6.8,12.2
2019-10-02T00:39:00Z,45.26683333,-66.06116667,209.1,6.8,12.2
2019-10-02T00:40:00Z,45.26683333,-66.06116667,208.4,6.7,12.2
2019-10-02T00:41:00Z,45.26683333,-66.06116667,208.7,6.6,12.2
2019-10-02T00:42:00Z,45.26683333,-66.06116667,208.0,6.6,12.2
2019-10-02T00:43:00Z,45.26683333,-66.06116667,208.3,6.4,9.9
2019-10-02T00:44:00Z,45.26683333,-66.06116667,208.8,6.4,9.9
2019-10-02T00:45:00Z,45.26683333,-66.06116667,209.1,6.5,9.9
2019-10-02T00:46:00Z,45.26683333,-66.06116667,210.2,6.5,9.9
2019-10-02T00:47:00Z,45.26683333,-66.06116667,209.9,6.5,9.9
2019-10-02T00:48:00Z,45.26683333,-66.06116667,209.6,6.5,9.9
2019-10-02T00:49:00Z,45.26683333,-66.06116667,209.5,6.5,10.0
2019-10-02T00:50:00Z,45.26683333,-66.06116667,209.2,6.5,10.0
2019-10-02T00:51:00Z,45.26683333,-66.06116667,209.2,6.4,10.0
2019-10-02T00:52:00Z,45.26683333,-66.06116667,208.8,6.4,10.2
2019-10-02T00:53:00Z,45.26683333,-66.06116667,207.9,6.4,10.2
2019-10-02T00:54:00Z,45.26683333,-66.06116667,206.5,6.4,10.2
2019-10-02T00:55:00Z,45.26683333,-66.06116667,205.5,6.4,10.2
2019-10-02T00:56:00Z,45.26683333,-66.06116667,205.6,6.4,10.2
2019-10-02T00:57:00Z,45.26683333,-66.06116667,204.9,6.4,10.3
2019-10-02T00:58:00Z,45.26683333,-66.06116667,203.7,6.6,10.3
2019-10-02T00:59:00Z,45.26683333,-66.06116667,203.3,6.7,11.6
2019-10-02T01:00:00Z,45.26683333,-66.06116667,203.8,7.0,11.6
2019-10-02T01:01:00Z,45.26683333,-66.06116667,204.1,7.3,11.6
2019-10-02T01:02:00Z,45.26683333,-66.06116667,205.2,7.4,11.6
2019-10-02T01:03:00Z,45.26683333,-66.06116667,206.0,7.4,11.6
2019-10-02T01:04:00Z,45.26683333,-66.06116667,207.3,7.5,11.6
2019-10-02T01:05:00Z,45.26683333,-66.06116667,207.9,7.6,11.7
2019-10-02T01:06:00Z,45.26683333,-66.06116667,208.7,7.7,11.7
2019-10-02T01:07:00Z,45.26683333,-66.06116667,209.2,7.7,11.7
2019-10-02T01:08:00Z,45.26683333,-66.06116667,209.9,7.6,11.7
2019-10-02T01:09:00Z,45.26683333,-66.06116667,209.0,7.4,11.7
2019-10-02T01:10:00Z,45.26683333,-66.06116667,208.3,7.3,11.7
2019-10-02T01:11:00Z,45.26683333,-66.06116667,207.5,7.1,11.7
2019-10-02T01:12:00Z,45.26683333,-66.06116667,206.8,7.0,11.7
2019-10-02T01:13:00Z,45.26683333,-66.06116667,206.6,7.2,11.7
2019-10-02T01:14:00Z,45.26683333,-66.06116667,206.0,7.1,11.7
2019-10-02T01:15:00Z,45.26683333,-66.06116667,205.7,7.2,11.6
2019-10-02T01:16:00Z,45.26683333,-66.06116667,204.5,7.1,10.4
2019-10-02T01:17:00Z,45.26683333,-66.06116667,205.4,7.3,10.6
2019-10-02T01:18:00Z,45.26683333,-66.06116667,205.7,7.4,10.6
2019-10-02T01:19:00Z,45.26683333,-66.06116667,206.2,7.4,10.6
2019-10-02T01:20:00Z,45.26683333,-66.06116667,206.8,7.4,10.6
2019-10-02T01:21:00Z,45.26683333,-66.06116667,207.5,7.3,10.7
2019-10-02T01:22:00Z,45.26683333,-66.06116667,207.2,7.2,10.7
2019-10-02T01:23:00Z,45.26683333,-66.06116667,207.3,7.1,10.7
2019-10-02T01:24:00Z,45.26683333,-66.06116667,207.9,7.1,10.7
2019-10-02T01:25:00Z,45.26683333,-66.06116667,208.2,7.0,10.7
2019-10-02T01:26:00Z,45.26683333,-66.06116667,209.3,6.9,10.7
2019-10-02T01:27:00Z,45.26683333,-66.06116667,209.4,6.6,10.7
2019-10-02T01:28:00Z,45.26683333,-66.06116667,209.7,6.6,10.7
2019-10-02T01:29:00Z,45.26683333,-66.06116667,210.8,6.5,10.7
2019-10-02T01:30:00Z,45.26683333,-66.06116667,211.7,6.6,11.5
2019-10-02T01:31:00Z,45.26683333,-66.06116667,210.7,6.6,11.5
2019-10-02T01:32:00Z,45.26683333,-66.06116667,212.0,6.6,11.5
2019-10-02T01:33:00Z,45.26683333,-66.06116667,212.7,6.5,11.5
2019-10-02T01:34:00Z,45.26683333,-66.06116667,212.4,6.4,11.5
2019-10-02T01:35:00Z,45.26683333,-66.06116667,212.4,6.4,11.5
2019-10-02T01:36:00Z,45.26683333,-66.06116667,211.9,6.2,11.5
2019-10-02T01:37:00Z,45.26683333,-66.06116667,212.4,6.4,11.5
2019-10-02T01:38:00Z,45.26683333,-66.06116667,212.5,6.3,11.5
2019-10-02T01:39:00Z,45.26683333,-66.06116667,212.0,6.3,11.5
2019-10-02T01:40:00Z,45.26683333,-66.06116667,211.2,6.2,9.5
2019-10-02T01:41:00Z,45.26683333,-66.06116667,211.8,6.1,9.5
2019-10-02T01:42:00Z,45.26683333,-66.06116667,211.3,6.0,9.5
2019-10-02T01:43:00Z,45.26683333,-66.06116667,211.2,6.1,9.5
2019-10-02T01:44:00Z,45.26683333,-66.06116667,210.8,6.1,9.4
2019-10-02T01:45:00Z,45.26683333,-66.06116667,211.0,6.2,9.4
2019-10-02T01:46:00Z,45.26683333,-66.06116667,210.9,6.2,9.4
2019-10-02T01:47:00Z,45.26683333,-66.06116667,209.8,6.1,9.4
2019-10-02T01:48:00Z,45.26683333,-66.06116667,210.0,6.0,9.4
2019-10-02T01:49:00Z,45.26683333,-66.06116667,211.1,6.1,9.4
2019-10-02T01:50:00Z,45.26683333,-66.06116667,211.1,6.1,9.4
2019-10-02T01:51:00Z,45.26683333,-66.06116667,212.1,6.1,9.4
2019-10-02T01:52:00Z,45.26683333,-66.06116667,212.4,6.1,9.4
2019-10-02T01:53:00Z,45.26683333,-66.06116667,212.2,6.0,9.4
2019-10-02T01:54:00Z,45.26683333,-66.06116667,212.6,5.9,9.4
2019-10-02T01:55:00Z,45.26683333,-66.06116667,212.8,5.8,9.2
2019-10-02T01:56:00Z,45.26683333,-66.06116667,213.1,5.8,9.2
2019-10-02T01:57:00Z,45.26683333,-66.06116667,212.8,5.9,9.2
2019-10-02T01:58:00Z,45.26683333,-66.06116667,212.3,6.0,11.0
2019-10-02T01:59:00Z,45.26683333,-66.06116667,211.8,6.1,11.6
2019-10-02T02:00:00Z,45.26683333,-66.06116667,212.2,6.1,11.6
2019-10-02T02:01:00Z,45.26683333,-66.06116667,212.0,6.1,11.6
2019-10-02T02:02:00Z,45.26683333,-66.06116667,211.4,6.2,11.6
2019-10-02T02:03:00Z,45.26683333,-66.06116667,211.1,6.4,11.6
2019-10-02T02:04:00Z,45.26683333,-66.06116667,211.4,6.5,11.6
2019-10-02T02:05:00Z,45.26683333,-66.06116667,210.9,6.7,11.6
2019-10-02T02:06:00Z,45.26683333,-66.06116667,210.8,6.8,11.6
2019-10-02T02:07:00Z,45.26683333,-66.06116667,212.1,6.9,11.6
2019-10-02T02:08:00Z,45.26683333,-66.06116667,212.0,6.8,11.6
2019-10-02T02:09:00Z,45.26683333,-66.06116667,211.8,6.8,10.9
2019-10-02T02:10:00Z,45.26683333,-66.06116667,212.0,6.8,10.9
2019-10-02T02:11:00Z,45.26683333,-66.06116667,212.0,6.9,10.9
2019-10-02T02:12:00Z,45.26683333,-66.06116667,213.2,6.8,11.6
2019-10-02T02:13:00Z,45.26683333,-66.06116667,213.7,6.8,11.6
2019-10-02T02:14:00Z,45.26683333,-66.06116667,213.9,6.7,11.6
2019-10-02T02:15:00Z,45.26683333,-66.06116667,215.0,6.7,11.6
2019-10-02T02:16:00Z,45.26683333,-66.06116667,216.4,6.5,11.6
2019-10-02T02:17:00Z,45.26683333,-66.06116667,216.1,6.4,11.6
2019-10-02T02:18:00Z,45.26683333,-66.06116667,215.7,6.3,11.6
2019-10-02T02:19:00Z,45.26683333,-66.06116667,214.8,6.1,11.6
2019-10-02T02:20:00Z,45.26683333,-66.06116667,215.2,6.1,11.6
2019-10-02T02:21:00Z,45.26683333,-66.06116667,215.9,6.2,11.6
2019-10-02T02:22:00Z,45.26683333,-66.06116667,216.4,6.2,10.1
2019-10-02T02:23:00Z,45.26683333,-66.06116667,216.8,6.1,9.5
2019-10-02T02:24:00Z,45.26683333,-66.06116667,216.5,6.2,9.5
2019-10-02T02:25:00Z,45.26683333,-66.06116667,215.9,6.1,9.5
2019-10-02T02:26:00Z,45.26683333,-66.06116667,215.7,6.2,9.5
2019-10-02T02:27:00Z,45.26683333,-66.06116667,216.3,6.4,10.9
2019-10-02T02:28:00Z,45.26683333,-66.06116667,217.4,6.4,10.9
2019-10-02T02:29:00Z,45.26683333,-66.06116667,218.2,6.5,10.9
2019-10-02T02:30:00Z,45.26683333,-66.06116667,219.0,6.5,10.9
2019-10-02T02:31:00Z,45.26683333,-66.06116667,219.8,6.5,10.9
2019-10-02T02:32:00Z,45.26683333,-66.06116667,219.7,6.4,10.9
2019-10-02T02:33:00Z,45.26683333,-66.06116667,219.5,6.2,10.9
2019-10-02T02:34:00Z,45.26683333,-66.06116667,219.8,6.3,10.9
2019-10-02T02:35:00Z,45.26683333,-66.06116667,221.4,6.2,10.9
2019-10-02T02:36:00Z,45.26683333,-66.06116667,220.3,6.2,10.9
2019-10-02T02:37:00Z,45.26683333,-66.06116667,220.6,6.0,9.5
2019-10-02T02:38:00Z,45.26683333,-66.06116667,220.6,5.9,9.5
2019-10-02T02:39:00Z,45.26683333,-66.06116667,221.3,6.0,10.3
2019-10-02T02:40:00Z,45.26683333,-66.06116667,219.8,6.2,10.9
2019-10-02T02:41:00Z,45.26683333,-66.06116667,219.4,6.3,10.9
2019-10-02T02:42:00Z,45.26683333,-66.06116667,219.7,6.4,10.9
2019-10-02T02:43:00Z,45.26683333,-66.06116667,219.4,6.3,10.9
2019-10-02T02:44:00Z,45.26683333,-66.06116667,219.2,6.3,10.9
2019-10-02T02:45:00Z,45.26683333,-66.06116667,218.3,6.4,10.9
2019-10-02T02:46:00Z,45.26683333,-66.06116667,217.5,6.3,10.9
2019-10-02T02:47:00Z,45.26683333,-66.06116667,216.7,6.4,10.9
2019-10-02T02:48:00Z,45.26683333,-66.06116667,216.9,6.3,10.9
2019-10-02T02:49:00Z,45.26683333,-66.06116667,216.3,6.3,10.9
2019-10-02T02:50:00Z,45.26683333,-66.06116667,216.6,6.2,10.4
2019-10-02T02:51:00Z,45.26683333,-66.06116667,215.4,6.0,10.4
2019-10-02T02:52:00Z,45.26683333,-66.06116667,213.9,5.9,9.9
2019-10-02T02:53:00Z,45.26683333,-66.06116667,213.5,6.1,9.9
2019-10-02T02:54:00Z,45.26683333,-66.06116667,213.3,6.0,9.9
2019-10-02T02:55:00Z,45.26683333,-66.06116667,212.8,6.1,9.9
2019-10-02T02:56:00Z,45.26683333,-66.06116667,213.3,6.2,9.9
2019-10-02T02:57:00Z,45.26683333,-66.06116667,213.1,6.2,9.9
2019-10-02T02:58:00Z,45.26683333,-66.06116667,213.1,6.3,9.9
2019-10-02T02:59:00Z,45.26683333,-66.06116667,213.6,6.0,9.2
2019-10-02T03:00:00Z,45.26683333,-66.06116667,214.1,6.1,9.2
2019-10-02T03:01:00Z,45.26683333,-66.06116667,214.1,6.2,9.2
2019-10-02T03:02:00Z,45.26683333,-66.06116667,215.6,6.1,9.0
2019-10-02T03:03:00Z,45.26683333,-66.06116667,215.6,6.1,9.0
2019-10-02T03:04:00Z,45.26683333,-66.06116667,216.1,6.3,10.1
2019-10-02T03:05:00Z,45.26683333,-66.06116667,216.4,6.3,10.1
2019-10-02T03:06:00Z,45.26683333,-66.06116667,217.5,6.3,10.1
2019-10-02T03:07:00Z,45.26683333,-66.06116667,218.2,6.3,10.1
2019-10-02T03:08:00Z,45.26683333,-66.06116667,217.6,6.6,10.6
2019-10-02T03:09:00Z,45.26683333,-66.06116667,217.9,6.9,10.6
2019-10-02T03:10:00Z,45.26683333,-66.06116667,217.9,7.0,11.3
2019-10-02T03:11:00Z,45.26683333,-66.06116667,218.4,7.1,11.3
2019-10-02T03:12:00Z,45.26683333,-66.06116667,218.5,7.3,11.3
2019-10-02T03:13:00Z,45.26683333,-66.06116667,220.1,7.6,11.7
2019-10-02T03:14:00Z,45.26683333,-66.06116667,220.6,7.5,11.7
2019-10-02T03:15:00Z,45.26683333,-66.06116667,221.2,7.5,11.7
2019-10-02T03:16:00Z,45.26683333,-66.06116667,221.3,7.6,11.7
2019-10-02T03:17:00Z,45.26683333,-66.06116667,221.7,7.5,11.7
2019-10-02T03:18:00Z,45.26683333,-66.06116667,223.6,7.3,11.7
2019-10-02T03:19:00Z,45.26683333,-66.06116667,224.5,7.1,11.7
2019-10-02T03:20:00Z,45.26683333,-66.06116667,225.6,6.9,11.7
2019-10-02T03:21:00Z,45.26683333,-66.06116667,226.1,6.8,11.7
2019-10-02T03:22:00Z,45.26683333,-66.06116667,225.6,6.6,11.7
2019-10-02T03:23:00Z,45.26683333,-66.06116667,226.5,6.3,10.2
2019-10-02T03:24:00Z,45.26683333,-66.06116667,225.8,6.2,10.2
2019-10-02T03:25:00Z,45.26683333,-66.06116667,225.9,6.4,10.8
2019-10-02T03:26:00Z,45.26683333,-66.06116667,225.2,6.4,11.3
2019-10-02T03:27:00Z,45.26683333,-66.06116667,225.1,6.4,11.3
2019-10-02T03:28:00Z,45.26683333,-66.06116667,224.4,6.4,11.3
2019-10-02T03:29:00Z,45.26683333,-66.06116667,223.0,6.7,11.3
2019-10-02T03:30:00Z,45.26683333,-66.06116667,222.8,6.7,11.3
2019-10-02T03:31:00Z,45.26683333,-66.06116667,221.8,6.9,11.3
2019-10-02T03:32:00Z,45.26683333,-66.06116667,221.2,7.0,11.3
2019-10-02T03:33:00Z,45.26683333,-66.06116667,219.7,7.1,11.3
2019-10-02T03:34:00Z,45.26683333,-66.06116667,219.7,7.2,11.3
2019-10-02T03:35:00Z,45.26683333,-66.06116667,219.4,6.9,11.3
2019-10-02T03:36:00Z,45.26683333,-66.06116667,220.2,6.8,10.0
2019-10-02T03:37:00Z,45.26683333,-66.06116667,219.2,6.8,10.0
2019-10-02T03:38:00Z,45.26683333,-66.06116667,218.4,6.5,10.0
2019-10-02T03:39:00Z,45.26683333,-66.06116667,218.3,6.4,10.0
2019-10-02T03:40:00Z,45.26683333,-66.06116667,217.3,6.5,10.0
2019-10-02T03:41:00Z,45.26683333,-66.06116667,218.2,6.4,9.9
2019-10-02T03:42:00Z,45.26683333,-66.06116667,218.6,6.2,9.9
2019-10-02T03:43:00Z,45.26683333,-66.06116667,218.9,6.1,9.9
2019-10-02T03:44:00Z,45.26683333,-66.06116667,219.7,6.1,9.9
2019-10-02T03:45:00Z,45.26683333,-66.06116667,219.7,6.2,9.9
2019-10-02T03:46:00Z,45.26683333,-66.06116667,219.1,6.3,11.1
2019-10-02T03:47:00Z,45.26683333,-66.06116667,219.8,6.6,11.7
2019-10-02T03:48:00Z,45.26683333,-66.06116667,220.5,7.0,12.1
2019-10-02T03:49:00Z,45.26683333,-66.06116667,220.4,6.9,12.1
2019-10-02T03:50:00Z,45.26683333,-66.06116667,222.3,7.0,12.1
2019-10-02T03:51:00Z,45.26683333,-66.06116667,222.8,7.0,12.1
2019-10-02T03:52:00Z,45.26683333,-66.06116667,222.3,7.0,12.1
2019-10-02T03:53:00Z,45.26683333,-66.06116667,223.3,7.2,12.1
2019-10-02T03:54:00Z,45.26683333,-66.06116667,222.3,7.5,12.1
2019-10-02T03:55:00Z,45.26683333,-66.06116667,222.0,7.4,12.1
2019-10-02T03:56:00Z,45.26683333,-66.06116667,222.2,7.6,12.1
2019-10-02T03:57:00Z,45.26683333,-66.06116667,220.2,7.3,12.1
2019-10-02T03:58:00Z,45.26683333,-66.06116667,219.6,7.1,11.6
2019-10-02T03:59:00Z,45.26683333,-66.06116667,219.8,7.0,11.6
2019-10-02T04:00:00Z,45.26683333,-66.06116667,218.2,6.8,11.5
2019-10-02T04:01:00Z,45.26683333,-66.06116667,216.9,6.8,11.5
2019-10-02T04:02:00Z,45.26683333,-66.06116667,216.3,7.0,11.5
2019-10-02T04:03:00Z,45.26683333,-66.06116667,214.8,6.9,11.5
2019-10-02T04:04:00Z,45.26683333,-66.06116667,214.8,6.8,9.9
2019-10-02T04:05:00Z,45.26683333,-66.06116667,213.9,6.6,9.9
2019-10-02T04:06:00Z,45.26683333,-66.06116667,213.4,6.4,9.9
2019-10-02T04:07:00Z,45.26683333,-66.06116667,214.7,6.4,9.9
2019-10-02T04:08:00Z,45.26683333,-66.06116667,215.2,6.4,9.9
2019-10-02T04:09:00Z,45.26683333,-66.06116667,215.8,6.5,9.9
2019-10-02T04:10:00Z,45.26683333,-66.06116667,216.5,6.3,9.9
2019-10-02T04:11:00Z,45.26683333,-66.06116667,217.4,6.0,9.9
2019-10-02T04:12:00Z,45.26683333,-66.06116667,218.9,5.8,9.9
2019-10-02T04:13:00Z,45.26683333,-66.06116667,219.6,5.6,9.6
2019-10-02T04:14:00Z,45.26683333,-66.06116667,220.7,5.3,9.6
2019-10-02T04:15:00Z,45.26683333,-66.06116667,223.1,5.4,9.6
2019-10-02T04:16:00Z,45.26683333,-66.06116667,223.9,5.4,9.6
2019-10-02T04:17:00Z,45.26683333,-66.06116667,223.7,5.3,9.6
2019-10-02T04:18:00Z,45.26683333,-66.06116667,222.2,5.1,9.0
2019-10-02T04:19:00Z,45.26683333,-66.06116667,221.2,4.9,8.0
2019-10-02T04:20:00Z,45.26683333,-66.06116667,221.3,4.9,8.0
2019-10-02T04:21:00Z,45.26683333,-66.06116667,219.7,5.0,8.0
2019-10-02T04:22:00Z,45.26683333,-66.06116667,219.7,5.0,8.0
2019-10-02T04:23:00Z,45.26683333,-66.06116667,219.0,4.9,8.0
2019-10-02T04:24:00Z,45.26683333,-66.06116667,217.8,5.0,8.0
2019-10-02T04:25:00Z,45.26683333,-66.06116667,216.3,5.0,7.4
2019-10-02T04:26:00Z,45.26683333,-66.06116667,214.8,4.8,7.4
2019-10-02T04:27:00Z,45.26683333,-66.06116667,214.7,4.8,7.4
2019-10-02T04:28:00Z,45.26683333,-66.06116667,215.2,4.8,7.4
2019-10-02T04:29:00Z,45.26683333,-66.06116667,215.1,4.8,7.4
2019-10-02T04:30:00Z,45.26683333,-66.06116667,214.3,4.8,7.4
2019-10-02T04:31:00Z,45.26683333,-66.06116667,214.9,4.9,7.4
2019-10-02T04:32:00Z,45.26683333,-66.06116667,214.5,5.0,7.3
2019-10-02T04:33:00Z,45.26683333,-66.06116667,214.0,5.1,7.4
2019-10-02T04:34:00Z,45.26683333,-66.06116667,214.3,5.2,7.4
2019-10-02T04:35:00Z,45.26683333,-66.06116667,215.0,5.2,7.5
2019-10-02T04:36:00Z,45.26683333,-66.06116667,217.0,5.3,7.5
2019-10-02T04:37:00Z,45.26683333,-66.06116667,217.8,5.5,8.2
2019-10-02T04:38:00Z,45.26683333,-66.06116667,218.8,5.6,8.2
2019-10-02T04:39:00Z,45.26683333,-66.06116667,219.5,5.6,8.2
2019-10-02T04:40:00Z,45.26683333,-66.06116667,219.9,5.7,8.2
2019-10-02T04:41:00Z,45.26683333,-66.06116667,220.4,5.6,8.2
2019-10-02T04:42:00Z,45.26683333,-66.06116667,220.8,5.6,8.2
2019-10-02T04:43:00Z,45.26683333,-66.06116667,222.3,5.6,8.2
2019-10-02T04:44:00Z,45.26683333,-66.06116667,223.0,5.6,8.2
2019-10-02T04:45:00Z,45.26683333,-66.06116667,223.4,5.7,8.7
2019-10-02T04:46:00Z,45.26683333,-66.06116667,223.2,5.7,8.7
2019-10-02T04:47:00Z,45.26683333,-66.06116667,224.1,5.5,8.7
2019-10-02T04:48:00Z,45.26683333,-66.06116667,224.4,5.6,8.7
2019-10-02T04:49:00Z,45.26683333,-66.06116667,226.6,5.8,9.1
2019-10-02T04:50:00Z,45.26683333,-66.06116667,228.0,5.8,9.1
2019-10-02T04:51:00Z,45.26683333,-66.06116667,229.8,5.7,9.1
2019-10-02T04:52:00Z,45.26683333,-66.06116667,231.0,5.7,9.1
2019-10-02T04:53:00Z,45.26683333,-66.06116667,231.2,5.7,9.1
2019-10-02T04:54:00Z,45.26683333,-66.06116667,232.0,5.8,9.1
2019-10-02T04:55:00Z,45.26683333,-66.06116667,232.7,5.6,9.1
2019-10-02T04:56:00Z,45.26683333,-66.06116667,231.8,5.6,9.8
2019-10-02T04:57:00Z,45.26683333,-66.06116667,231.6,5.8,10.7
2019-10-02T04:58:00Z,45.26683333,-66.06116667,232.0,5.7,10.7
2019-10-02T04:59:00Z,45.26683333,-66.06116667,230.9,5.6,10.7
2019-10-02T05:00:00Z,45.26683333,-66.06116667,230.5,5.6,10.7
2019-10-02T05:01:00Z,45.26683333,-66.06116667,229.5,5.7,10.7
2019-10-02T05:02:00Z,45.26683333,-66.06116667,229.4,5.6,10.7
2019-10-02T05:03:00Z,45.26683333,-66.06116667,229.7,5.5,10.7
2019-10-02T05:04:00Z,45.26683333,-66.06116667,229.5,5.4,10.7
2019-10-02T05:05:00Z,45.26683333,-66.06116667,228.4,5.5,10.7
2019-10-02T05:06:00Z,45.26683333,-66.06116667,229.7,5.5,10.7
2019-10-02T05:07:00Z,45.26683333,-66.06116667,229.7,5.4,8.1
2019-10-02T05:08:00Z,45.26683333,-66.06116667,229.1,5.3,8.1
2019-10-02T05:09:00Z,45.26683333,-66.06116667,228.8,5.3,8.1
2019-10-02T05:10:00Z,45.26683333,-66.06116667,228.6,5.4,8.1
2019-10-02T05:11:00Z,45.26683333,-66.06116667,228.6,5.4,8.1
2019-10-02T05:12:00Z,45.26683333,-66.06116667,228.8,5.5,8.1
2019-10-02T05:13:00Z,45.26683333,-66.06116667,229.3,5.6,8.1
2019-10-02T05:14:00Z,45.26683333,-66.06116667,229.1,5.5,8.1
2019-10-02T05:15:00Z,45.26683333,-66.06116667,230.9,5.4,8.1
2019-10-02T05:16:00Z,45.26683333,-66.06116667,230.3,5.3,6.9
2019-10-02T05:17:00Z,45.26683333,-66.06116667,229.8,5.4,8.2
2019-10-02T05:18:00Z,45.26683333,-66.06116667,229.6,5.5,8.2
2019-10-02T05:19:00Z,45.26683333,-66.06116667,229.2,5.5,8.2
2019-10-02T05:20:00Z,45.26683333,-66.06116667,230.2,5.5,8.2
2019-10-02T05:21:00Z,45.26683333,-66.06116667,230.0,5.6,8.2
2019-10-02T05:22:00Z,45.26683333,-66.06116667,229.5,5.6,8.2
2019-10-02T05:23:00Z,45.26683333,-66.06116667,228.4,5.6,8.2
2019-10-02T05:24:00Z,45.26683333,-66.06116667,228.7,5.7,8.2
2019-10-02T05:25:00Z,45.26683333,-66.06116667,227.3,5.9,8.2
2019-10-02T05:26:00Z,45.26683333,-66.06116667,227.5,6.0,8.5
2019-10-02T05:27:00Z,45.26683333,-66.06116667,228.5,5.9,8.5
2019-10-02T05:28:00Z,45.26683333,-66.06116667,229.4,5.9,8.5
2019-10-02T05:29:00Z,45.26683333,-66.06116667,229.8,6.0,9.1
2019-10-02T05:30:00Z,45.26683333,-66.06116667,230.1,6.2,9.1
2019-10-02T05:31:00Z,45.26683333,-66.06116667,230.6,6.2,9.1
2019-10-02T05:32:00Z,45.26683333,-66.06116667,231.3,6.2,9.1
2019-10-02T05:33:00Z,45.26683333,-66.06116667,231.6,6.1,9.1
2019-10-02T05:34:00Z,45.26683333,-66.06116667,231.4,6.0,9.1
2019-10-02T05:35:00Z,45.26683333,-66.06116667,231.2,5.9,9.1
2019-10-02T05:36:00Z,45.26683333,-66.06116667,231.0,5.9,9.1
2019-10-02T05:37:00Z,45.26683333,-66.06116667,230.7,5.9,9.1
2019-10-02T05:38:00Z,45.26683333,-66.06116667,230.5,6.0,9.1
2019-10-02T05:39:00Z,45.26683333,-66.06116667,230.5,6.0,9.0
2019-10-02T05:40:00Z,45.26683333,-66.06116667,229.5,6.0,9.6
2019-10-02T05:41:00Z,45.26683333,-66.06116667,229.1,6.0,9.6
2019-10-02T05:42:00Z,45.26683333,-66.06116667,228.5,6.0,9.6
2019-10-02T05:43:00Z,45.26683333,-66.06116667,228.6,6.1,9.6
2019-10-02T05:44:00Z,45.26683333,-66.06116667,228.0,6.1,9.6
2019-10-02T05:45:00Z,45.26683333,-66.06116667,228.1,6.0,9.6
2019-10-02T05:46:00Z,45.26683333,-66.06116667,228.1,5.7,9.6
2019-10-02T05:47:00Z,45.26683333,-66.06116667,227.4,5.7,9.6
2019-10-02T05:48:00Z,45.26683333,-66.06116667,226.8,5.4,9.6
