timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-11-25T00:00:00Z,45.26683333,-66.06116667,41.6,3.9,8.6
2019-11-25T00:01:00Z,45.26683333,-66.06116667,40.8,3.9,8.6
2019-11-25T00:02:00Z,45.26683333,-66.06116667,40.7,3.7,7.3
2019-11-25T00:03:00Z,45.26683333,-66.06116667,40.7,3.6,7.3
2019-11-25T00:04:00Z,45.26683333,-66.06116667,43.1,3.5,7.3
2019-11-25T00:05:00Z,45.26683333,-66.06116667,42.6,3.2,7.3
2019-11-25T00:06:00Z,45.26683333,-66.06116667,42.7,3.2,7.3
2019-11-25T00:07:00Z,45.26683333,-66.06116667,41.7,3.1,7.3
2019-11-25T00:08:00Z,45.26683333,-66.06116667,43.6,2.9,7.3
2019-11-25T00:09:00Z,45.26683333,-66.06116667,42.5,2.9,7.3
2019-11-25T00:10:00Z,45.26683333,-66.06116667,44.3,2.9,7.3
2019-11-25T00:11:00Z,45.26683333,-66.06116667,47.5,2.8,6.5
2019-11-25T00:12:00Z,45.26683333,-66.06116667,46.9,2.8,5.8
2019-11-25T00:13:00Z,45.26683333,-66.06116667,45.4,3.0,8.2
2019-11-25T00:14:00Z,45.26683333,-66.06116667,45.3,3.3,8.2
2019-11-25T00:15:00Z,45.26683333,-66.06116667,46.3,3.4,8.2
2019-11-25T00:16:00Z,45.26683333,-66.06116667,47.8,3.5,8.2
2019-11-25T00:17:00Z,45.26683333,-66.06116667,47.1,3.5,8.2
2019-11-25T00:18:00Z,45.26683333,-66.06116667,45.8,3.7,8.2
2019-11-25T00:19:00Z,45.26683333,-66.06116667,43.3,3.8,8.2
2019-11-25T00:20:00Z,45.26683333,-66.06116667,40.4,3.9,8.2
2019-11-25T00:21:00Z,45.26683333,-66.06116667,40.5,3.8,8.2
2019-11-25T00:22:00Z,45.26683333,-66.06116667,41.2,3.8,8.2
2019-11-25T00:23:00Z,45.26683333,-66.06116667,41.2,3.7,7.9
2019-11-25T00:24:00Z,45.26683333,-66.06116667,41.9,3.6,7.9
2019-11-25T00:25:00Z,45.26683333,-66.06116667,41.3,3.7,7.9
2019-11-25T00:26:00Z,45.26683333,-66.06116667,40.2,3.7,7.9
2019-11-25T00:27:00Z,45.26683333,-66.06116667,42.9,3.6,7.9
2019-11-25T00:28:00Z,45.26683333,-66.06116667,45.9,3.6,7.9
2019-11-25T00:29:00Z,45.26683333,-66.06116667,49.9,3.7,7.9
2019-11-25T00:30:00Z,45.26683333,-66.06116667,52.4,3.5,7.9
2019-11-25T00:31:00Z,45.26683333,-66.06116667,51.9,3.6,7.9
2019-11-25T00:32:00Z,45.26683333,-66.06116667,53.1,3.7,7.4
2019-11-25T00:33:00Z,45.26683333,-66.06116667,54.8,3.6,7.0
2019-11-25T00:34:00Z,45.26683333,-66.06116667,51.5,3.5,7.0
2019-11-25T00:35:00Z,45.26683333,-66.06116667,47.4,3.3,7.0
2019-11-25T00:36:00Z,45.26683333,-66.06116667,48.7,3.2,7.0
2019-11-25T00:37:00Z,45.26683333,-66.06116667,51.2,3.3,7.0
2019-11-25T00:38:00Z,45.26683333,-66.06116667,52.2,3.1,7.0
2019-11-25T00:39:00Z,45.26683333,-66.06116667,55.2,3.2,8.0
2019-11-25T00:40:00Z,45.26683333,-66.06116667,56.2,3.3,8.0
2019-11-25T00:41:00Z,45.26683333,-66.06116667,50.7,3.1,8.0
2019-11-25T00:42:00Z,45.26683333,-66.06116667,48.4,3.1,8.0
2019-11-25T00:43:00Z,45.26683333,-66.06116667,49.4,3.2,8.0
2019-11-25T00:44:00Z,45.26683333,-66.06116667,53.8,3.4,8.0
2019-11-25T00:45:00Z,45.26683333,-66.06116667,59.3,3.3,8.0
2019-11-25T00:46:00Z,45.26683333,-66.06116667,58.6,3.3,8.0
2019-11-25T00:47:00Z,45.26683333,-66.06116667,58.4,3.1,8.0
2019-11-25T00:48:00Z,45.26683333,-66.06116667,53.9,3.1,8.0
2019-11-25T00:49:00Z,45.26683333,-66.06116667,51.3,3.0,7.3
2019-11-25T00:50:00Z,45.26683333,-66.06116667,50.7,3.0,7.8
2019-11-25T00:51:00Z,45.26683333,-66.06116667,56.1,3.0,7.8
2019-11-25T00:52:00Z,45.26683333,-66.06116667,54.7,2.9,7.8
2019-11-25T00:53:00Z,45.26683333,-66.06116667,48.9,2.7,7.8
2019-11-25T00:54:00Z,45.26683333,-66.06116667,46.0,2.6,7.8
2019-11-25T00:55:00Z,45.26683333,-66.06116667,46.7,2.8,7.8
2019-11-25T00:56:00Z,45.26683333,-66.06116667,47.2,3.0,7.8
2019-11-25T00:57:00Z,45.26683333,-66.06116667,47.3,3.1,7.8
2019-11-25T00:58:00Z,45.26683333,-66.06116667,45.9,3.2,7.8
2019-11-25T00:59:00Z,45.26683333,-66.06116667,47.8,3.5,7.8
2019-11-25T01:00:00Z,45.26683333,-66.06116667,50.7,3.7,8.5
2019-11-25T01:01:00Z,45.26683333,-66.06116667,51.6,3.8,8.5
2019-11-25T01:02:00Z,45.26683333,-66.06116667,56.2,4.0,9.1
2019-11-25T01:03:00Z,45.26683333,-66.06116667,62.0,4.4,9.6
2019-11-25T01:04:00Z,45.26683333,-66.06116667,63.5,4.4,9.6
2019-11-25T01:05:00Z,45.26683333,-66.06116667,66.5,4.6,12.2
2019-11-25T01:06:00Z,45.26683333,-66.06116667,70.8,5.0,12.8
2019-11-25T01:07:00Z,45.26683333,-66.06116667,72.3,5.4,12.8
2019-11-25T01:08:00Z,45.26683333,-66.06116667,76.7,5.7,12.8
2019-11-25T01:09:00Z,45.26683333,-66.06116667,76.4,5.7,12.8
2019-11-25T01:10:00Z,45.26683333,-66.06116667,75.5,5.7,12.8
2019-11-25T01:11:00Z,45.26683333,-66.06116667,76.2,6.1,12.8
2019-11-25T01:12:00Z,45.26683333,-66.06116667,74.0,6.0,12.8
2019-11-25T01:13:00Z,45.26683333,-66.06116667,71.5,5.9,12.8
2019-11-25T01:14:00Z,45.26683333,-66.06116667,72.0,5.9,12.8
2019-11-25T01:15:00Z,45.26683333,-66.06116667,66.7,5.7,12.8
2019-11-25T01:16:00Z,45.26683333,-66.06116667,65.7,5.4,11.5
2019-11-25T01:17:00Z,45.26683333,-66.06116667,60.6,5.1,11.5
2019-11-25T01:18:00Z,45.26683333,-66.06116667,59.9,5.0,11.5
2019-11-25T01:19:00Z,45.26683333,-66.06116667,59.9,5.0,10.6
2019-11-25T01:20:00Z,45.26683333,-66.06116667,56.4,4.8,10.6
2019-11-25T01:21:00Z,45.26683333,-66.06116667,54.9,4.6,10.5
2019-11-25T01:22:00Z,45.26683333,-66.06116667,56.9,4.9,10.5
2019-11-25T01:23:00Z,45.26683333,-66.06116667,59.5,5.0,10.5
2019-11-25T01:24:00Z,45.26683333,-66.06116667,59.9,5.2,10.5
2019-11-25T01:25:00Z,45.26683333,-66.06116667,63.7,5.2,10.5
2019-11-25T01:26:00Z,45.26683333,-66.06116667,61.4,5.1,10.2
2019-11-25T01:27:00Z,45.26683333,-66.06116667,65.5,5.0,10.2
2019-11-25T01:28:00Z,45.26683333,-66.06116667,67.1,5.0,10.2
2019-11-25T01:29:00Z,45.26683333,-66.06116667,65.7,4.9,10.2
2019-11-25T01:30:00Z,45.26683333,-66.06116667,66.9,4.7,10.2
2019-11-25T01:31:00Z,45.26683333,-66.06116667,66.1,4.6,10.2
2019-11-25T01:32:00Z,45.26683333,-66.06116667,64.3,4.5,9.6
2019-11-25T01:33:00Z,45.26683333,-66.06116667,62.5,4.5,9.6
2019-11-25T01:34:00Z,45.26683333,-66.06116667,64.4,4.6,9.6
2019-11-25T01:35:00Z,45.26683333,-66.06116667,62.0,4.5,9.6
2019-11-25T01:36:00Z,45.26683333,-66.06116667,61.5,4.6,9.6
2019-11-25T01:37:00Z,45.26683333,-66.06116667,59.4,4.8,9.6
2019-11-25T01:38:00Z,45.26683333,-66.06116667,57.7,4.9,9.6
2019-11-25T01:39:00Z,45.26683333,-66.06116667,57.1,4.7,10.1
2019-11-25T01:40:00Z,45.26683333,-66.06116667,57.2,5.2,10.4
2019-11-25T01:41:00Z,45.26683333,-66.06116667,56.1,5.5,11.0
2019-11-25T01:42:00Z,45.26683333,-66.06116667,55.0,5.4,11.0
2019-11-25T01:43:00Z,45.26683333,-66.06116667,53.8,5.5,11.0
2019-11-25T01:44:00Z,45.26683333,-66.06116667,49.6,5.4,11.0
2019-11-25T01:45:00Z,45.26683333,-66.06116667,46.3,5.3,11.0
2019-11-25T01:46:00Z,45.26683333,-66.06116667,44.5,5.3,11.0
2019-11-25T01:47:00Z,45.26683333,-66.06116667,42.9,5.2,11.0
2019-11-25T01:48:00Z,45.26683333,-66.06116667,40.6,5.2,11.0
2019-11-25T01:49:00Z,45.26683333,-66.06116667,38.9,5.2,11.0
2019-11-25T01:50:00Z,45.26683333,-66.06116667,38.7,5.2,11.0
2019-11-25T01:51:00Z,45.26683333,-66.06116667,37.9,5.0,10.7
2019-11-25T01:52:00Z,45.26683333,-66.06116667,37.2,4.9,10.7
2019-11-25T01:53:00Z,45.26683333,-66.06116667,36.9,4.8,10.7
2019-11-25T01:54:00Z,45.26683333,-66.06116667,36.2,4.8,10.7
2019-11-25T01:55:00Z,45.26683333,-66.06116667,37.5,5.1,10.9
2019-11-25T01:56:00Z,45.26683333,-66.06116667,38.8,5.3,10.9
2019-11-25T01:57:00Z,45.26683333,-66.06116667,39.4,5.1,10.9
2019-11-25T01:58:00Z,45.26683333,-66.06116667,39.8,5.2,10.9
2019-11-25T01:59:00Z,45.26683333,-66.06116667,41.1,5.2,11.6
2019-11-25T02:00:00Z,45.26683333,-66.06116667,41.9,5.0,11.6
2019-11-25T02:01:00Z,45.26683333,-66.06116667,40.4,4.8,11.6
2019-11-25T02:02:00Z,45.26683333,-66.06116667,38.6,4.7,11.6
2019-11-25T02:03:00Z,45.26683333,-66.06116667,37.1,4.7,11.6
2019-11-25T02:04:00Z,45.26683333,-66.06116667,37.3,4.6,11.6
2019-11-25T02:05:00Z,45.26683333,-66.06116667,37.5,4.3,11.6
2019-11-25T02:06:00Z,45.26683333,-66.06116667,36.4,3.9,11.6
2019-11-25T02:07:00Z,45.26683333,-66.06116667,33.8,3.8,11.6
2019-11-25T02:08:00Z,45.26683333,-66.06116667,31.2,3.6,11.6
2019-11-25T02:09:00Z,45.26683333,-66.06116667,29.1,3.7,11.4
2019-11-25T02:10:00Z,45.26683333,-66.06116667,25.1,3.8,11.4
2019-11-25T02:11:00Z,45.26683333,-66.06116667,24.4,3.7,11.4
2019-11-25T02:12:00Z,45.26683333,-66.06116667,27.2,3.7,11.4
2019-11-25T02:13:00Z,45.26683333,-66.06116667,27.5,3.6,11.4
2019-11-25T02:14:00Z,45.26683333,-66.06116667,26.8,3.6,11.4
2019-11-25T02:15:00Z,45.26683333,-66.06116667,25.6,3.6,11.4
2019-11-25T02:16:00Z,45.26683333,-66.06116667,26.6,3.9,11.4
2019-11-25T02:17:00Z,45.26683333,-66.06116667,30.6,4.0,11.4
2019-11-25T02:18:00Z,45.26683333,-66.06116667,30.6,3.9,11.4
2019-11-25T02:19:00Z,45.26683333,-66.06116667,29.0,3.8,9.0
2019-11-25T02:20:00Z,45.26683333,-66.06116667,29.0,3.8,9.0
2019-11-25T02:21:00Z,45.26683333,-66.06116667,30.4,4.2,10.0
2019-11-25T02:22:00Z,45.26683333,-66.06116667,30.3,4.4,10.0
2019-11-25T02:23:00Z,45.26683333,-66.06116667,28.2,4.5,10.0
2019-11-25T02:24:00Z,45.26683333,-66.06116667,26.6,4.5,10.0
2019-11-25T02:25:00Z,45.26683333,-66.06116667,26.3,4.4,10.0
2019-11-25T02:26:00Z,45.26683333,-66.06116667,23.6,4.3,10.0
2019-11-25T02:27:00Z,45.26683333,-66.06116667,21.7,4.5,10.0
2019-11-25T02:28:00Z,45.26683333,-66.06116667,21.3,4.5,10.0
2019-11-25T02:29:00Z,45.26683333,-66.06116667,21.6,4.6,10.0
2019-11-25T02:30:00Z,45.26683333,-66.06116667,20.7,4.5,10.0
2019-11-25T02:31:00Z,45.26683333,-66.06116667,20.7,4.5,9.3
2019-11-25T02:32:00Z,45.26683333,-66.06116667,17.8,4.2,8.3
2019-11-25T02:33:00Z,45.26683333,-66.06116667,20.1,4.3,8.3
2019-11-25T02:34:00Z,45.26683333,-66.06116667,22.3,4.4,8.3
2019-11-25T02:35:00Z,45.26683333,-66.06116667,20.2,4.5,8.3
2019-11-25T02:36:00Z,45.26683333,-66.06116667,21.4,4.5,8.3
2019-11-25T02:37:00Z,45.26683333,-66.06116667,23.3,4.3,8.3
2019-11-25T02:38:00Z,45.26683333,-66.06116667,26.3,4.3,10.1
2019-11-25T02:39:00Z,45.26683333,-66.06116667,27.4,4.5,10.1
2019-11-25T02:40:00Z,45.26683333,-66.06116667,27.8,4.5,10.1
2019-11-25T02:41:00Z,45.26683333,-66.06116667,28.1,4.3,10.1
2019-11-25T02:42:00Z,45.26683333,-66.06116667,29.1,4.2,10.1
2019-11-25T02:43:00Z,45.26683333,-66.06116667,31.4,4.0,10.1
2019-11-25T02:44:00Z,45.26683333,-66.06116667,32.3,3.8,10.1
2019-11-25T02:45:00Z,45.26683333,-66.06116667,34.8,4.1,10.1
2019-11-25T02:46:00Z,45.26683333,-66.06116667,37.0,4.1,10.1
2019-11-25T02:47:00Z,45.26683333,-66.06116667,35.5,4.2,10.1
2019-11-25T02:48:00Z,45.26683333,-66.06116667,36.9,4.0,9.7
2019-11-25T02:49:00Z,45.26683333,-66.06116667,37.7,3.7,9.6
2019-11-25T02:50:00Z,45.26683333,-66.06116667,41.8,3.8,9.6
2019-11-25T02:51:00Z,45.26683333,-66.06116667,43.5,3.8,9.6
2019-11-25T02:52:00Z,45.26683333,-66.06116667,47.0,4.0,9.6
2019-11-25T02:53:00Z,45.26683333,-66.06116667,42.0,4.2,9.6
2019-11-25T02:54:00Z,45.26683333,-66.06116667,42.1,4.2,9.6
2019-11-25T02:55:00Z,45.26683333,-66.06116667,43.1,4.0,9.6
2019-11-25T02:56:00Z,45.26683333,-66.06116667,43.7,3.9,8.1
2019-11-25T02:57:00Z,45.26683333,-66.06116667,44.4,4.0,8.1
2019-11-25T02:58:00Z,45.26683333,-66.06116667,44.9,4.1,8.1
2019-11-25T02:59:00Z,45.26683333,-66.06116667,42.1,4.1,8.1
2019-11-25T03:00:00Z,45.26683333,-66.06116667,38.2,4.1,8.1
2019-11-25T03:01:00Z,45.26683333,-66.06116667,35.3,4.0,8.1
2019-11-25T03:02:00Z,45.26683333,-66.06116667,34.1,3.8,8.1
2019-11-25T03:03:00Z,45.26683333,-66.06116667,36.7,3.9,8.1
2019-11-25T03:04:00Z,45.26683333,-66.06116667,38.4,3.9,8.1
2019-11-25T03:05:00Z,45.26683333,-66.06116667,39.6,4.0,8.1
2019-11-25T03:06:00Z,45.26683333,-66.06116667,40.5,4.2,8.7
2019-11-25T03:07:00Z,45.26683333,-66.06116667,43.1,4.3,8.7
2019-11-25T03:08:00Z,45.26683333,-66.06116667,42.5,4.3,8.7
2019-11-25T03:09:00Z,45.26683333,-66.06116667,46.2,4.3,8.7
2019-11-25T03:10:00Z,45.26683333,-66.06116667,48.7,4.2,8.7
2019-11-25T03:11:00Z,45.26683333,-66.06116667,51.7,4.2,8.7
2019-11-25T03:12:00Z,45.26683333,-66.06116667,53.6,4.3,8.7
2019-11-25T03:13:00Z,45.26683333,-66.06116667,55.4,4.4,9.3
2019-11-25T03:14:00Z,45.26683333,-66.06116667,54.5,4.5,9.3
2019-11-25T03:15:00Z,45.26683333,-66.06116667,53.5,4.2,9.3
2019-11-25T03:16:00Z,45.26683333,-66.06116667,52.7,4.3,10.5
2019-11-25T03:17:00Z,45.26683333,-66.06116667,50.0,4.2,10.5
2019-11-25T03:18:00Z,45.26683333,-66.06116667,48.9,4.4,10.5
2019-11-25T03:19:00Z,45.26683333,-66.06116667,48.4,4.4,10.5
2019-11-25T03:20:00Z,45.26683333,-66.06116667,48.0,4.5,10.5
2019-11-25T03:21:00Z,45.26683333,-66.06116667,44.9,4.4,10.5
2019-11-25T03:22:00Z,45.26683333,-66.06116667,40.2,4.6,10.5
2019-11-25T03:23:00Z,45.26683333,-66.06116667,36.7,4.5,10.5
2019-11-25T03:24:00Z,45.26683333,-66.06116667,36.1,4.5,10.5
2019-11-25T03:25:00Z,45.26683333,-66.06116667,38.1,4.7,10.5
2019-11-25T03:26:00Z,45.26683333,-66.06116667,39.8,4.8,12.1
2019-11-25T03:27:00Z,45.26683333,-66.06116667,41.4,4.9,12.1
2019-11-25T03:28:00Z,45.26683333,-66.06116667,43.9,4.7,12.1
2019-11-25T03:29:00Z,45.26683333,-66.06116667,44.6,4.7,12.1
2019-11-25T03:30:00Z,45.26683333,-66.06116667,44.7,4.7,12.1
2019-11-25T03:31:00Z,45.26683333,-66.06116667,44.4,4.7,12.1
2019-11-25T03:32:00Z,45.26683333,-66.06116667,45.9,4.4,12.1
2019-11-25T03:33:00Z,45.26683333,-66.06116667,45.5,4.2,12.1
2019-11-25T03:34:00Z,45.26683333,-66.06116667,48.2,4.3,12.1
2019-11-25T03:35:00Z,45.26683333,-66.06116667,50.5,4.5,12.1
2019-11-25T03:36:00Z,45.26683333,-66.06116667,45.0,4.1,11.1
2019-11-25T03:37:00Z,45.26683333,-66.06116667,39.8,3.8,11.1
2019-11-25T03:38:00Z,45.26683333,-66.06116667,36.1,3.7,11.1
2019-11-25T03:39:00Z,45.26683333,-66.06116667,33.8,3.7,11.1
2019-11-25T03:40:00Z,45.26683333,-66.06116667,33.1,3.4,11.1
2019-11-25T03:41:00Z,45.26683333,-66.06116667,37.0,3.2,11.1
2019-11-25T03:42:00Z,45.26683333,-66.06116667,41.9,3.3,11.1
2019-11-25T03:43:00Z,45.26683333,-66.06116667,44.1,3.4,11.1
2019-11-25T03:44:00Z,45.26683333,-66.06116667,37.8,3.2,11.1
2019-11-25T03:45:00Z,45.26683333,-66.06116667,34.8,2.7,7.3
2019-11-25T03:46:00Z,45.26683333,-66.06116667,35.1,2.7,7.3
2019-11-25T03:47:00Z,45.26683333,-66.06116667,34.0,2.7,7.3
2019-11-25T03:48:00Z,45.26683333,-66.06116667,32.4,2.9,7.4
2019-11-25T03:49:00Z,45.26683333,-66.06116667,30.8,3.1,7.4
2019-11-25T03:50:00Z,45.26683333,-66.06116667,29.4,3.5,8.0
2019-11-25T03:51:00Z,45.26683333,-66.06116667,25.0,3.9,8.0
2019-11-25T03:52:00Z,45.26683333,-66.06116667,20.4,3.9,8.0
2019-11-25T03:53:00Z,45.26683333,-66.06116667,17.3,4.0,8.0
2019-11-25T03:54:00Z,45.26683333,-66.06116667,18.7,4.2,8.0
2019-11-25T03:55:00Z,45.26683333,-66.06116667,16.8,4.3,8.0
2019-11-25T03:56:00Z,45.26683333,-66.06116667,16.6,4.5,8.0
2019-11-25T03:57:00Z,45.26683333,-66.06116667,17.7,4.4,8.0
2019-11-25T03:58:00Z,45.26683333,-66.06116667,18.4,4.3,8.0
2019-11-25T03:59:00Z,45.26683333,-66.06116667,18.2,4.2,8.0
2019-11-25T04:00:00Z,45.26683333,-66.06116667,17.7,4.3,8.4
2019-11-25T04:01:00Z,45.26683333,-66.06116667,17.4,4.3,8.4
2019-11-25T04:02:00Z,45.26683333,-66.06116667,16.6,4.2,8.4
2019-11-25T04:03:00Z,45.26683333,-66.06116667,16.7,4.2,8.4
2019-11-25T04:04:00Z,45.26683333,-66.06116667,15.4,4.2,8.4
2019-11-25T04:05:00Z,45.26683333,-66.06116667,13.8,4.2,8.4
2019-11-25T04:06:00Z,45.26683333,-66.06116667,11.9,4.3,8.6
2019-11-25T04:07:00Z,45.26683333,-66.06116667,12.2,4.4,8.6
2019-11-25T04:08:00Z,45.26683333,-66.06116667,9.7,4.3,8.6
2019-11-25T04:09:00Z,45.26683333,-66.06116667,8.0,4.2,8.6
2019-11-25T04:10:00Z,45.26683333,-66.06116667,6.3,3.9,8.6
2019-11-25T04:11:00Z,45.26683333,-66.06116667,6.8,4.0,8.6
2019-11-25T04:12:00Z,45.26683333,-66.06116667,6.3,3.9,8.6
2019-11-25T04:13:00Z,45.26683333,-66.06116667,5.1,3.8,8.6
2019-11-25T04:14:00Z,45.26683333,-66.06116667,3.8,3.8,8.6
2019-11-25T04:15:00Z,45.26683333,-66.06116667,360.0,3.7,8.6
2019-11-25T04:16:00Z,45.26683333,-66.06116667,357.0,3.7,7.7
2019-11-25T04:17:00Z,45.26683333,-66.06116667,352.4,3.5,7.7
2019-11-25T04:18:00Z,45.26683333,-66.06116667,351.5,3.4,7.7
2019-11-25T04:19:00Z,45.26683333,-66.06116667,350.3,3.3,7.7
2019-11-25T04:20:00Z,45.26683333,-66.06116667,353.3,3.3,7.7
2019-11-25T04:21:00Z,45.26683333,-66.06116667,357.0,3.1,7.7
2019-11-25T04:22:00Z,45.26683333,-66.06116667,359.3,3.2,7.7
2019-11-25T04:23:00Z,45.26683333,-66.06116667,359.4,3.4,8.2
2019-11-25T04:24:00Z,45.26683333,-66.06116667,0.3,3.5,8.2
2019-11-25T04:25:00Z,45.26683333,-66.06116667,5.6,3.4,8.2
2019-11-25T04:26:00Z,45.26683333,-66.06116667,8.7,3.3,8.2
2019-11-25T04:27:00Z,45.26683333,-66.06116667,14.1,3.5,8.2
2019-11-25T04:28:00Z,45.26683333,-66.06116667,15.1,3.6,8.2
2019-11-25T04:29:00Z,45.26683333,-66.06116667,17.0,3.8,8.2
2019-11-25T04:30:00Z,45.26683333,-66.06116667,16.2,4.0,8.6
2019-11-25T04:31:00Z,45.26683333,-66.06116667,11.2,4.2,8.6
2019-11-25T04:32:00Z,45.26683333,-66.06116667,9.4,4.2,8.6
2019-11-25T04:33:00Z,45.26683333,-66.06116667,10.8,4.1,8.6
2019-11-25T04:34:00Z,45.26683333,-66.06116667,10.1,4.1,8.8
2019-11-25T04:35:00Z,45.26683333,-66.06116667,8.8,4.2,8.8
2019-11-25T04:36:00Z,45.26683333,-66.06116667,10.0,4.3,8.8
2019-11-25T04:37:00Z,45.26683333,-66.06116667,8.4,4.3,8.8
2019-11-25T04:38:00Z,45.26683333,-66.06116667,8.2,4.3,8.8
2019-11-25T04:39:00Z,45.26683333,-66.06116667,8.4,4.2,8.8
2019-11-25T04:40:00Z,45.26683333,-66.06116667,6.0,4.1,8.8
2019-11-25T04:41:00Z,45.26683333,-66.06116667,4.2,4.1,8.8
2019-11-25T04:42:00Z,45.26683333,-66.06116667,3.1,4.1,8.8
2019-11-25T04:43:00Z,45.26683333,-66.06116667,1.6,4.1,8.8
2019-11-25T04:44:00Z,45.26683333,-66.06116667,0.5,4.1,7.1
2019-11-25T04:45:00Z,45.26683333,-66.06116667,359.0,4.1,7.1
2019-11-25T04:46:00Z,45.26683333,-66.06116667,357.8,3.9,7.1
2019-11-25T04:47:00Z,45.26683333,-66.06116667,356.3,3.9,7.1
2019-11-25T04:48:00Z,45.26683333,-66.06116667,356.8,3.9,7.1
2019-11-25T04:49:00Z,45.26683333,-66.06116667,355.1,3.9,7.1
2019-11-25T04:50:00Z,45.26683333,-66.06116667,353.4,3.9,7.1
2019-11-25T04:51:00Z,45.26683333,-66.06116667,352.9,4.0,7.1
2019-11-25T04:52:00Z,45.26683333,-66.06116667,352.6,4.0,7.1
2019-11-25T04:53:00Z,45.26683333,-66.06116667,351.0,3.9,7.1
2019-11-25T04:54:00Z,45.26683333,-66.06116667,351.5,3.9,7.1
2019-11-25T04:55:00Z,45.26683333,-66.06116667,350.5,4.0,6.6
2019-11-25T04:56:00Z,45.26683333,-66.06116667,349.6,4.1,6.6
2019-11-25T04:57:00Z,45.26683333,-66.06116667,348.9,4.0,6.6
2019-11-25T04:58:00Z,45.26683333,-66.06116667,347.8,4.1,6.6
2019-11-25T04:59:00Z,45.26683333,-66.06116667,348.3,4.2,7.4
2019-11-25T05:00:00Z,45.26683333,-66.06116667,349.0,4.2,7.4
2019-11-25T05:01:00Z,45.26683333,-66.06116667,349.5,4.3,7.4
2019-11-25T05:02:00Z,45.26683333,-66.06116667,350.1,4.4,7.5
2019-11-25T05:03:00Z,45.26683333,-66.06116667,351.0,4.5,7.5
2019-11-25T05:04:00Z,45.26683333,-66.06116667,352.0,4.6,7.7
2019-11-25T05:05:00Z,45.26683333,-66.06116667,354.1,4.6,8.4
2019-11-25T05:06:00Z,45.26683333,-66.06116667,356.7,4.7,8.4
2019-11-25T05:07:00Z,45.26683333,-66.06116667,358.6,4.8,8.4
2019-11-25T05:08:00Z,45.26683333,-66.06116667,1.3,4.9,9.9
2019-11-25T05:09:00Z,45.26683333,-66.06116667,4.1,5.1,9.9
2019-11-25T05:10:00Z,45.26683333,-66.06116667,5.7,5.2,9.9
2019-11-25T05:11:00Z,45.26683333,-66.06116667,8.9,5.3,9.9
2019-11-25T05:12:00Z,45.26683333,-66.06116667,11.2,5.5,9.9
2019-11-25T05:13:00Z,45.26683333,-66.06116667,14.0,5.7,9.9
2019-11-25T05:14:00Z,45.26683333,-66.06116667,15.6,5.7,9.9
2019-11-25T05:15:00Z,45.26683333,-66.06116667,17.0,5.7,9.9
2019-11-25T05:16:00Z,45.26683333,-66.06116667,17.8,5.8,10.7
2019-11-25T05:17:00Z,45.26683333,-66.06116667,19.6,6.0,10.7
2019-11-25T05:18:00Z,45.26683333,-66.06116667,20.4,6.0,10.7
2019-11-25T05:19:00Z,45.26683333,-66.06116667,20.4,5.9,10.7
2019-11-25T05:20:00Z,45.26683333,-66.06116667,22.3,6.1,10.7
2019-11-25T05:21:00Z,45.26683333,-66.06116667,21.9,6.2,10.7
2019-11-25T05:22:00Z,45.26683333,-66.06116667,21.2,6.0,10.7
2019-11-25T05:23:00Z,45.26683333,-66.06116667,20.9,5.8,10.7
2019-11-25T05:24:00Z,45.26683333,-66.06116667,19.1,5.6,10.7
2019-11-25T05:25:00Z,45.26683333,-66.06116667,18.4,5.5,10.7
2019-11-25T05:26:00Z,45.26683333,-66.06116667,17.2,5.2,9.8
2019-11-25T05:27:00Z,45.26683333,-66.06116667,16.5,4.9,9.8
2019-11-25T05:28:00Z,45.26683333,-66.06116667,13.8,4.7,9.8
2019-11-25T05:29:00Z,45.26683333,-66.06116667,12.2,4.5,9.8
2019-11-25T05:30:00Z,45.26683333,-66.06116667,10.0,4.3,9.1
2019-11-25T05:31:00Z,45.26683333,-66.06116667,5.9,4.0,9.1
2019-11-25T05:32:00Z,45.26683333,-66.06116667,3.6,3.8,9.1
2019-11-25T05:33:00Z,45.26683333,-66.06116667,1.0,3.7,7.0
2019-11-25T05:34:00Z,45.26683333,-66.06116667,0.1,3.7,7.0
2019-11-25T05:35:00Z,45.26683333,-66.06116667,357.8,3.6,7.0
2019-11-25T05:36:00Z,45.26683333,-66.06116667,356.4,3.7,7.0
2019-11-25T05:37:00Z,45.26683333,-66.06116667,354.1,3.9,7.7
2019-11-25T05:38:00Z,45.26683333,-66.06116667,353.6,3.7,7.7
2019-11-25T05:39:00Z,45.26683333,-66.06116667,354.4,3.8,7.7
2019-11-25T05:40:00Z,45.26683333,-66.06116667,354.6,3.7,7.7
2019-11-25T05:41:00Z,45.26683333,-66.06116667,359.1,3.7,7.8
2019-11-25T05:42:00Z,45.26683333,-66.06116667,2.3,4.1,10.0
2019-11-25T05:43:00Z,45.26683333,-66.06116667,5.9,4.2,10.0
2019-11-25T05:44:00Z,45.26683333,-66.06116667,8.8,4.5,10.0
2019-11-25T05:45:00Z,45.26683333,-66.06116667,12.5,4.7,10.0
2019-11-25T05:46:00Z,45.26683333,-66.06116667,15.7,4.9,10.0
2019-11-25T05:47:00Z,45.26683333,-66.06116667,18.6,5.0,10.0
2019-11-25T05:48:00Z,45.26683333,-66.06116667,20.9,5.2,10.0
