timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-11-17T00:00:00Z,45.26683333,-66.06116667,301.1,7.0,9.4
2019-11-17T00:01:00Z,45.26683333,-66.06116667,301.5,6.9,9.1
2019-11-17T00:02:00Z,45.26683333,-66.06116667,300.7,6.9,9.1
2019-11-17T00:03:00Z,45.26683333,-66.06116667,299.0,6.8,8.7
2019-11-17T00:04:00Z,45.26683333,-66.06116667,299.7,6.8,8.7
2019-11-17T00:05:00Z,45.26683333,-66.06116667,299.0,6.8,8.7
2019-11-17T00:06:00Z,45.26683333,-66.06116667,299.3,6.7,8.7
2019-11-17T00:07:00Z,45.26683333,-66.06116667,299.6,6.6,8.7
2019-11-17T00:08:00Z,45.26683333,-66.06116667,300.6,6.5,8.7
2019-11-17T00:09:00Z,45.26683333,-66.06116667,300.0,6.5,8.7
2019-11-17T00:10:00Z,45.26683333,-66.06116667,299.6,6.4,8.7
2019-11-17T00:11:00Z,45.26683333,-66.06116667,300.0,6.2,8.7
2019-11-17T00:12:00Z,45.26683333,-66.06116667,301.4,6.1,8.7
2019-11-17T00:13:00Z,45.26683333,-66.06116667,303.6,6.0,8.7
2019-11-17T00:14:00Z,45.26683333,-66.06116667,304.0,5.9,8.7
2019-11-17T00:15:00Z,45.26683333,-66.06116667,305.0,5.9,8.7
2019-11-17T00:16:00Z,45.26683333,-66.06116667,305.3,5.9,8.7
2019-11-17T00:17:00Z,45.26683333,-66.06116667,305.3,5.9,8.0
2019-11-17T00:18:00Z,45.26683333,-66.06116667,304.0,6.1,8.9
2019-11-17T00:19:00Z,45.26683333,-66.06116667,303.8,6.2,10.2
2019-11-17T00:20:00Z,45.26683333,-66.06116667,303.9,6.4,10.2
2019-11-17T00:21:00Z,45.26683333,-66.06116667,302.8,6.6,10.2
2019-11-17T00:22:00Z,45.26683333,-66.06116667,301.9,6.7,10.2
2019-11-17T00:23:00Z,45.26683333,-66.06116667,302.0,6.9,10.2
2019-11-17T00:24:00Z,45.26683333,-66.06116667,302.2,7.0,10.2
2019-11-17T00:25:00Z,45.26683333,-66.06116667,302.3,7.0,10.2
2019-11-17T00:26:00Z,45.26683333,-66.06116667,302.3,7.0,10.2
2019-11-17T00:27:00Z,45.26683333,-66.06116667,302.4,7.0,10.2
2019-11-17T00:28:00Z,45.26683333,-66.06116667,302.4,6.9,10.2
2019-11-17T00:29:00Z,45.26683333,-66.06116667,303.5,6.8,9.5
2019-11-17T00:30:00Z,45.26683333,-66.06116667,302.8,6.8,9.2
2019-11-17T00:31:00Z,45.26683333,-66.06116667,302.5,6.8,9.2
2019-11-17T00:32:00Z,45.26683333,-66.06116667,302.4,6.8,9.2
2019-11-17T00:33:00Z,45.26683333,-66.06116667,301.8,6.7,9.2
2019-11-17T00:34:00Z,45.26683333,-66.06116667,301.0,6.7,9.2
2019-11-17T00:35:00Z,45.26683333,-66.06116667,301.1,6.7,9.2
2019-11-17T00:36:00Z,45.26683333,-66.06116667,301.0,6.6,9.2
2019-11-17T00:37:00Z,45.26683333,-66.06116667,302.0,6.6,9.2
2019-11-17T00:38:00Z,45.26683333,-66.06116667,302.4,6.6,9.2
2019-11-17T00:39:00Z,45.26683333,-66.06116667,301.8,6.5,9.2
2019-11-17T00:40:00Z,45.26683333,-66.06116667,303.0,6.5,9.1
2019-11-17T00:41:00Z,45.26683333,-66.06116667,303.3,6.6,10.0
2019-11-17T00:42:00Z,45.26683333,-66.06116667,303.9,6.6,10.0
2019-11-17T00:43:00Z,45.26683333,-66.06116667,304.0,6.7,10.0
2019-11-17T00:44:00Z,45.26683333,-66.06116667,304.0,6.8,10.3
2019-11-17T00:45:00Z,45.26683333,-66.06116667,303.5,7.2,12.3
2019-11-17T00:46:00Z,45.26683333,-66.06116667,302.8,7.5,12.3
2019-11-17T00:47:00Z,45.26683333,-66.06116667,301.9,7.6,12.3
2019-11-17T00:48:00Z,45.26683333,-66.06116667,302.4,7.8,12.3
2019-11-17T00:49:00Z,45.26683333,-66.06116667,302.8,7.9,12.3
2019-11-17T00:50:00Z,45.26683333,-66.06116667,303.1,7.9,12.3
2019-11-17T00:51:00Z,45.26683333,-66.06116667,303.8,7.9,12.3
2019-11-17T00:52:00Z,45.26683333,-66.06116667,303.4,7.9,12.3
2019-11-17T00:53:00Z,45.26683333,-66.06116667,303.7,7.9,12.3
2019-11-17T00:54:00Z,45.26683333,-66.06116667,303.4,7.8,12.3
2019-11-17T00:55:00Z,45.26683333,-66.06116667,303.3,7.6,11.3
2019-11-17T00:56:00Z,45.26683333,-66.06116667,304.0,7.5,10.0
2019-11-17T00:57:00Z,45.26683333,-66.06116667,304.6,7.5,10.0
2019-11-17T00:58:00Z,45.26683333,-66.06116667,304.6,7.5,10.1
2019-11-17T00:59:00Z,45.26683333,-66.06116667,305.0,7.5,10.1
2019-11-17T01:00:00Z,45.26683333,-66.06116667,305.5,7.6,10.1
2019-11-17T01:01:00Z,45.26683333,-66.06116667,307.0,7.6,10.1
2019-11-17T01:02:00Z,45.26683333,-66.06116667,307.4,7.5,10.1
2019-11-17T01:03:00Z,45.26683333,-66.06116667,308.1,7.4,10.1
2019-11-17T01:04:00Z,45.26683333,-66.06116667,309.0,7.3,10.1
2019-11-17T01:05:00Z,45.26683333,-66.06116667,309.6,7.3,10.1
2019-11-17T01:06:00Z,45.26683333,-66.06116667,310.8,7.2,10.1
2019-11-17T01:07:00Z,45.26683333,-66.06116667,312.5,7.1,10.1
2019-11-17T01:08:00Z,45.26683333,-66.06116667,312.7,6.9,9.5
2019-11-17T01:09:00Z,45.26683333,-66.06116667,313.7,6.7,9.5
2019-11-17T01:10:00Z,45.26683333,-66.06116667,314.7,6.5,9.5
2019-11-17T01:11:00Z,45.26683333,-66.06116667,314.2,6.4,9.2
2019-11-17T01:12:00Z,45.26683333,-66.06116667,314.3,6.5,9.9
2019-11-17T01:13:00Z,45.26683333,-66.06116667,314.7,6.6,9.9
2019-11-17T01:14:00Z,45.26683333,-66.06116667,315.6,6.6,9.9
2019-11-17T01:15:00Z,45.26683333,-66.06116667,317.6,6.4,9.9
2019-11-17T01:16:00Z,45.26683333,-66.06116667,318.6,6.3,9.9
2019-11-17T01:17:00Z,45.26683333,-66.06116667,318.1,6.2,9.9
2019-11-17T01:18:00Z,45.26683333,-66.06116667,318.6,6.3,9.9
2019-11-17T01:19:00Z,45.26683333,-66.06116667,319.1,6.6,10.4
2019-11-17T01:20:00Z,45.26683333,-66.06116667,319.2,6.9,10.4
2019-11-17T01:21:00Z,45.26683333,-66.06116667,320.1,7.0,10.6
2019-11-17T01:22:00Z,45.26683333,-66.06116667,321.0,6.9,10.6
2019-11-17T01:23:00Z,45.26683333,-66.06116667,322.2,6.8,10.6
2019-11-17T01:24:00Z,45.26683333,-66.06116667,324.6,6.6,10.6
2019-11-17T01:25:00Z,45.26683333,-66.06116667,324.2,6.8,10.6
2019-11-17T01:26:00Z,45.26683333,-66.06116667,324.3,7.0,10.6
2019-11-17T01:27:00Z,45.26683333,-66.06116667,324.1,6.9,10.6
2019-11-17T01:28:00Z,45.26683333,-66.06116667,325.4,6.9,10.6
2019-11-17T01:29:00Z,45.26683333,-66.06116667,325.4,6.8,10.6
2019-11-17T01:30:00Z,45.26683333,-66.06116667,324.2,6.7,10.6
2019-11-17T01:31:00Z,45.26683333,-66.06116667,323.5,6.7,10.1
2019-11-17T01:32:00Z,45.26683333,-66.06116667,323.5,6.8,9.8
2019-11-17T01:33:00Z,45.26683333,-66.06116667,323.0,6.8,9.8
2019-11-17T01:34:00Z,45.26683333,-66.06116667,321.3,6.8,9.8
2019-11-17T01:35:00Z,45.26683333,-66.06116667,320.8,6.7,9.8
2019-11-17T01:36:00Z,45.26683333,-66.06116667,320.5,6.7,9.8
2019-11-17T01:37:00Z,45.26683333,-66.06116667,321.1,6.6,9.8
2019-11-17T01:38:00Z,45.26683333,-66.06116667,320.0,6.6,9.8
2019-11-17T01:39:00Z,45.26683333,-66.06116667,319.0,6.6,11.5
2019-11-17T01:40:00Z,45.26683333,-66.06116667,319.1,6.6,11.5
2019-11-17T01:41:00Z,45.26683333,-66.06116667,319.4,6.6,11.5
2019-11-17T01:42:00Z,45.26683333,-66.06116667,319.2,6.5,11.5
2019-11-17T01:43:00Z,45.26683333,-66.06116667,318.7,6.7,11.5
2019-11-17T01:44:00Z,45.26683333,-66.06116667,319.3,7.0,11.5
2019-11-17T01:45:00Z,45.26683333,-66.06116667,319.5,7.3,11.5
2019-11-17T01:46:00Z,45.26683333,-66.06116667,319.6,7.4,11.5
2019-11-17T01:47:00Z,45.26683333,-66.06116667,319.7,7.4,11.5
2019-11-17T01:48:00Z,45.26683333,-66.06116667,320.3,7.5,11.5
2019-11-17T01:49:00Z,45.26683333,-66.06116667,322.0,7.3,11.5
2019-11-17T01:50:00Z,45.26683333,-66.06116667,323.2,7.2,11.5
2019-11-17T01:51:00Z,45.26683333,-66.06116667,322.9,7.4,11.5
2019-11-17T01:52:00Z,45.26683333,-66.06116667,325.1,7.2,11.5
2019-11-17T01:53:00Z,45.26683333,-66.06116667,325.3,7.2,11.5
2019-11-17T01:54:00Z,45.26683333,-66.06116667,324.1,7.1,10.5
2019-11-17T01:55:00Z,45.26683333,-66.06116667,324.5,6.9,9.8
2019-11-17T01:56:00Z,45.26683333,-66.06116667,324.8,6.8,9.8
2019-11-17T01:57:00Z,45.26683333,-66.06116667,324.7,6.7,9.8
2019-11-17T01:58:00Z,45.26683333,-66.06116667,324.6,6.7,9.8
2019-11-17T01:59:00Z,45.26683333,-66.06116667,325.0,6.5,9.8
2019-11-17T02:00:00Z,45.26683333,-66.06116667,324.3,6.4,9.8
2019-11-17T02:01:00Z,45.26683333,-66.06116667,325.4,6.2,9.8
2019-11-17T02:02:00Z,45.26683333,-66.06116667,324.4,6.4,10.4
2019-11-17T02:03:00Z,45.26683333,-66.06116667,324.9,6.5,10.9
2019-11-17T02:04:00Z,45.26683333,-66.06116667,325.5,6.5,10.9
2019-11-17T02:05:00Z,45.26683333,-66.06116667,325.8,6.6,10.9
2019-11-17T02:06:00Z,45.26683333,-66.06116667,325.6,6.7,10.9
2019-11-17T02:07:00Z,45.26683333,-66.06116667,326.0,6.9,10.9
2019-11-17T02:08:00Z,45.26683333,-66.06116667,327.1,6.8,10.9
2019-11-17T02:09:00Z,45.26683333,-66.06116667,326.5,7.1,10.9
2019-11-17T02:10:00Z,45.26683333,-66.06116667,327.3,7.0,10.9
2019-11-17T02:11:00Z,45.26683333,-66.06116667,327.6,6.9,10.9
2019-11-17T02:12:00Z,45.26683333,-66.06116667,327.7,6.8,10.9
2019-11-17T02:13:00Z,45.26683333,-66.06116667,326.8,6.7,9.2
2019-11-17T02:14:00Z,45.26683333,-66.06116667,327.7,6.6,9.2
2019-11-17T02:15:00Z,45.26683333,-66.06116667,327.4,6.4,9.2
2019-11-17T02:16:00Z,45.26683333,-66.06116667,327.6,6.4,9.2
2019-11-17T02:17:00Z,45.26683333,-66.06116667,326.6,6.3,9.2
2019-11-17T02:18:00Z,45.26683333,-66.06116667,325.8,6.3,9.0
2019-11-17T02:19:00Z,45.26683333,-66.06116667,325.7,6.2,9.0
2019-11-17T02:20:00Z,45.26683333,-66.06116667,325.4,6.3,9.0
2019-11-17T02:21:00Z,45.26683333,-66.06116667,325.0,6.3,9.0
2019-11-17T02:22:00Z,45.26683333,-66.06116667,324.1,6.3,8.8
2019-11-17T02:23:00Z,45.26683333,-66.06116667,325.7,6.2,8.8
2019-11-17T02:24:00Z,45.26683333,-66.06116667,323.7,6.0,8.6
2019-11-17T02:25:00Z,45.26683333,-66.06116667,323.6,5.9,8.6
2019-11-17T02:26:00Z,45.26683333,-66.06116667,323.5,5.9,8.5
2019-11-17T02:27:00Z,45.26683333,-66.06116667,324.4,5.7,8.5
2019-11-17T02:28:00Z,45.26683333,-66.06116667,325.1,5.6,8.5
2019-11-17T02:29:00Z,45.26683333,-66.06116667,325.2,5.5,8.5
2019-11-17T02:30:00Z,45.26683333,-66.06116667,323.7,5.5,8.5
2019-11-17T02:31:00Z,45.26683333,-66.06116667,323.4,5.4,8.5
2019-11-17T02:32:00Z,45.26683333,-66.06116667,325.0,5.0,7.9
2019-11-17T02:33:00Z,45.26683333,-66.06116667,325.1,4.9,7.9
2019-11-17T02:34:00Z,45.26683333,-66.06116667,326.0,4.9,7.9
2019-11-17T02:35:00Z,45.26683333,-66.06116667,325.9,4.9,7.9
2019-11-17T02:36:00Z,45.26683333,-66.06116667,325.7,5.0,8.0
2019-11-17T02:37:00Z,45.26683333,-66.06116667,324.9,5.0,8.0
2019-11-17T02:38:00Z,45.26683333,-66.06116667,323.8,5.1,8.0
2019-11-17T02:39:00Z,45.26683333,-66.06116667,323.5,5.1,8.0
2019-11-17T02:40:00Z,45.26683333,-66.06116667,323.5,5.0,8.0
2019-11-17T02:41:00Z,45.26683333,-66.06116667,323.7,4.9,8.0
2019-11-17T02:42:00Z,45.26683333,-66.06116667,321.7,5.0,8.0
2019-11-17T02:43:00Z,45.26683333,-66.06116667,320.8,4.9,8.0
2019-11-17T02:44:00Z,45.26683333,-66.06116667,320.2,4.8,8.0
2019-11-17T02:45:00Z,45.26683333,-66.06116667,319.6,4.7,8.0
2019-11-17T02:46:00Z,45.26683333,-66.06116667,321.9,4.4,6.4
2019-11-17T02:47:00Z,45.26683333,-66.06116667,322.7,4.3,6.3
2019-11-17T02:48:00Z,45.26683333,-66.06116667,322.8,4.1,6.3
2019-11-17T02:49:00Z,45.26683333,-66.06116667,324.5,3.9,6.2
2019-11-17T02:50:00Z,45.26683333,-66.06116667,324.9,3.9,6.2
2019-11-17T02:51:00Z,45.26683333,-66.06116667,324.3,4.0,6.2
2019-11-17T02:52:00Z,45.26683333,-66.06116667,325.8,3.9,6.2
2019-11-17T02:53:00Z,45.26683333,-66.06116667,326.2,3.9,6.2
2019-11-17T02:54:00Z,45.26683333,-66.06116667,327.2,3.8,6.2
2019-11-17T02:55:00Z,45.26683333,-66.06116667,328.6,3.7,6.2
2019-11-17T02:56:00Z,45.26683333,-66.06116667,328.8,3.6,6.2
2019-11-17T02:57:00Z,45.26683333,-66.06116667,326.7,3.6,6.2
2019-11-17T02:58:00Z,45.26683333,-66.06116667,328.2,3.5,6.2
2019-11-17T02:59:00Z,45.26683333,-66.06116667,328.3,3.5,6.2
2019-11-17T03:00:00Z,45.26683333,-66.06116667,328.8,3.5,6.7
2019-11-17T03:01:00Z,45.26683333,-66.06116667,329.6,3.4,6.7
2019-11-17T03:02:00Z,45.26683333,-66.06116667,331.3,3.4,6.7
2019-11-17T03:03:00Z,45.26683333,-66.06116667,333.3,3.4,6.7
2019-11-17T03:04:00Z,45.26683333,-66.06116667,334.7,3.5,6.7
2019-11-17T03:05:00Z,45.26683333,-66.06116667,334.4,3.7,7.4
2019-11-17T03:06:00Z,45.26683333,-66.06116667,333.9,3.8,7.4
2019-11-17T03:07:00Z,45.26683333,-66.06116667,336.0,3.9,7.4
2019-11-17T03:08:00Z,45.26683333,-66.06116667,335.4,4.1,7.4
2019-11-17T03:09:00Z,45.26683333,-66.06116667,335.3,4.3,7.4
2019-11-17T03:10:00Z,45.26683333,-66.06116667,336.0,4.2,7.4
2019-11-17T03:11:00Z,45.26683333,-66.06116667,336.1,4.3,7.4
2019-11-17T03:12:00Z,45.26683333,-66.06116667,333.8,4.4,7.4
2019-11-17T03:13:00Z,45.26683333,-66.06116667,332.8,4.6,7.4
2019-11-17T03:14:00Z,45.26683333,-66.06116667,330.9,4.5,7.4
2019-11-17T03:15:00Z,45.26683333,-66.06116667,330.6,4.4,6.6
2019-11-17T03:16:00Z,45.26683333,-66.06116667,328.3,4.4,6.6
2019-11-17T03:17:00Z,45.26683333,-66.06116667,326.4,4.4,6.6
2019-11-17T03:18:00Z,45.26683333,-66.06116667,324.6,4.3,6.6
2019-11-17T03:19:00Z,45.26683333,-66.06116667,323.1,4.1,6.6
2019-11-17T03:20:00Z,45.26683333,-66.06116667,320.3,4.0,6.6
2019-11-17T03:21:00Z,45.26683333,-66.06116667,317.9,3.9,6.6
2019-11-17T03:22:00Z,45.26683333,-66.06116667,317.2,3.9,6.6
2019-11-17T03:23:00Z,45.26683333,-66.06116667,315.2,3.9,6.6
2019-11-17T03:24:00Z,45.26683333,-66.06116667,313.5,3.8,5.9
2019-11-17T03:25:00Z,45.26683333,-66.06116667,310.1,4.0,6.7
2019-11-17T03:26:00Z,45.26683333,-66.06116667,308.0,4.1,7.0
2019-11-17T03:27:00Z,45.26683333,-66.06116667,307.1,4.2,7.0
2019-11-17T03:28:00Z,45.26683333,-66.06116667,306.3,4.4,7.2
2019-11-17T03:29:00Z,45.26683333,-66.06116667,303.5,4.6,7.2
2019-11-17T03:30:00Z,45.26683333,-66.06116667,303.4,4.8,7.5
2019-11-17T03:31:00Z,45.26683333,-66.06116667,303.3,5.0,7.5
2019-11-17T03:32:00Z,45.26683333,-66.06116667,301.6,5.2,7.5
2019-11-17T03:33:00Z,45.26683333,-66.06116667,300.1,5.4,7.5
2019-11-17T03:34:00Z,45.26683333,-66.06116667,299.3,5.6,7.5
2019-11-17T03:35:00Z,45.26683333,-66.06116667,300.0,5.6,7.5
2019-11-17T03:36:00Z,45.26683333,-66.06116667,299.8,5.6,7.5
2019-11-17T03:37:00Z,45.26683333,-66.06116667,299.3,5.6,7.5
2019-11-17T03:38:00Z,45.26683333,-66.06116667,298.3,5.5,7.5
2019-11-17T03:39:00Z,45.26683333,-66.06116667,298.0,5.5,7.5
2019-11-17T03:40:00Z,45.26683333,-66.06116667,297.1,5.6,7.8
2019-11-17T03:41:00Z,45.26683333,-66.06116667,296.3,5.7,7.8
2019-11-17T03:42:00Z,45.26683333,-66.06116667,295.7,5.7,7.8
2019-11-17T03:43:00Z,45.26683333,-66.06116667,295.3,5.7,7.8
2019-11-17T03:44:00Z,45.26683333,-66.06116667,295.8,5.8,7.8
2019-11-17T03:45:00Z,45.26683333,-66.06116667,295.7,5.8,7.8
2019-11-17T03:46:00Z,45.26683333,-66.06116667,295.9,6.0,7.8
2019-11-17T03:47:00Z,45.26683333,-66.06116667,295.8,6.0,7.8
2019-11-17T03:48:00Z,45.26683333,-66.06116667,295.7,6.0,7.8
2019-11-17T03:49:00Z,45.26683333,-66.06116667,295.9,6.0,7.8
2019-11-17T03:50:00Z,45.26683333,-66.06116667,296.9,5.9,7.7
2019-11-17T03:51:00Z,45.26683333,-66.06116667,297.0,5.9,7.7
2019-11-17T03:52:00Z,45.26683333,-66.06116667,298.0,5.9,7.7
2019-11-17T03:53:00Z,45.26683333,-66.06116667,298.3,5.8,7.7
2019-11-17T03:54:00Z,45.26683333,-66.06116667,297.9,5.7,7.7
2019-11-17T03:55:00Z,45.26683333,-66.06116667,298.3,5.7,7.2
2019-11-17T03:56:00Z,45.26683333,-66.06116667,298.4,5.6,7.2
2019-11-17T03:57:00Z,45.26683333,-66.06116667,299.4,5.5,7.2
2019-11-17T03:58:00Z,45.26683333,-66.06116667,300.3,5.4,7.2
2019-11-17T03:59:00Z,45.26683333,-66.06116667,300.9,5.3,7.2
2019-11-17T04:00:00Z,45.26683333,-66.06116667,300.5,5.2,7.2
2019-11-17T04:01:00Z,45.26683333,-66.06116667,300.6,5.1,7.2
2019-11-17T04:02:00Z,45.26683333,-66.06116667,299.7,5.0,7.2
2019-11-17T04:03:00Z,45.26683333,-66.06116667,299.2,4.9,7.2
2019-11-17T04:04:00Z,45.26683333,-66.06116667,299.9,4.8,6.9
2019-11-17T04:05:00Z,45.26683333,-66.06116667,299.4,4.7,6.7
2019-11-17T04:06:00Z,45.26683333,-66.06116667,299.4,4.6,6.2
2019-11-17T04:07:00Z,45.26683333,-66.06116667,298.3,4.5,6.1
2019-11-17T04:08:00Z,45.26683333,-66.06116667,298.3,4.5,6.1
2019-11-17T04:09:00Z,45.26683333,-66.06116667,299.1,4.5,6.1
2019-11-17T04:10:00Z,45.26683333,-66.06116667,300.5,4.4,6.0
2019-11-17T04:11:00Z,45.26683333,-66.06116667,301.7,4.4,6.0
2019-11-17T04:12:00Z,45.26683333,-66.06116667,302.0,4.5,6.2
2019-11-17T04:13:00Z,45.26683333,-66.06116667,302.9,4.6,6.9
2019-11-17T04:14:00Z,45.26683333,-66.06116667,302.8,4.7,7.6
2019-11-17T04:15:00Z,45.26683333,-66.06116667,303.2,4.8,7.6
2019-11-17T04:16:00Z,45.26683333,-66.06116667,303.5,5.0,7.6
2019-11-17T04:17:00Z,45.26683333,-66.06116667,304.3,5.3,8.0
2019-11-17T04:18:00Z,45.26683333,-66.06116667,304.4,5.5,8.0
2019-11-17T04:19:00Z,45.26683333,-66.06116667,304.0,5.7,8.0
2019-11-17T04:20:00Z,45.26683333,-66.06116667,303.4,6.0,8.0
2019-11-17T04:21:00Z,45.26683333,-66.06116667,303.4,6.1,8.0
2019-11-17T04:22:00Z,45.26683333,-66.06116667,304.4,6.2,8.0
2019-11-17T04:23:00Z,45.26683333,-66.06116667,304.7,6.3,8.0
2019-11-17T04:24:00Z,45.26683333,-66.06116667,305.2,6.4,8.0
2019-11-17T04:25:00Z,45.26683333,-66.06116667,305.7,6.4,8.0
2019-11-17T04:26:00Z,45.26683333,-66.06116667,306.9,6.4,8.0
2019-11-17T04:27:00Z,45.26683333,-66.06116667,308.2,6.3,8.0
2019-11-17T04:28:00Z,45.26683333,-66.06116667,309.7,6.2,8.0
2019-11-17T04:29:00Z,45.26683333,-66.06116667,310.7,6.1,8.0
2019-11-17T04:30:00Z,45.26683333,-66.06116667,312.4,6.0,8.0
2019-11-17T04:31:00Z,45.26683333,-66.06116667,314.0,6.0,8.0
2019-11-17T04:32:00Z,45.26683333,-66.06116667,315.2,6.0,8.0
2019-11-17T04:33:00Z,45.26683333,-66.06116667,317.6,5.9,8.0
2019-11-17T04:34:00Z,45.26683333,-66.06116667,319.8,5.8,8.0
2019-11-17T04:35:00Z,45.26683333,-66.06116667,321.8,5.9,8.4
2019-11-17T04:36:00Z,45.26683333,-66.06116667,323.8,5.9,8.4
2019-11-17T04:37:00Z,45.26683333,-66.06116667,326.1,5.9,8.4
2019-11-17T04:38:00Z,45.26683333,-66.06116667,327.5,5.9,8.6
2019-11-17T04:39:01Z,45.26683333,-66.06116667,329.8,5.9,8.6
2019-11-17T04:40:00Z,45.26683333,-66.06116667,331.3,5.9,8.6
2019-11-17T04:41:00Z,45.26683333,-66.06116667,332.3,5.7,8.6
2019-11-17T04:42:00Z,45.26683333,-66.06116667,333.5,5.6,8.6
2019-11-17T04:43:00Z,45.26683333,-66.06116667,333.1,5.5,8.6
2019-11-17T04:44:00Z,45.26683333,-66.06116667,333.6,5.4,8.6
2019-11-17T04:45:00Z,45.26683333,-66.06116667,334.2,5.0,8.6
2019-11-17T04:46:00Z,45.26683333,-66.06116667,334.2,4.9,8.6
2019-11-17T04:47:00Z,45.26683333,-66.06116667,334.2,4.7,8.6
2019-11-17T04:48:00Z,45.26683333,-66.06116667,334.0,4.6,8.5
2019-11-17T04:49:00Z,45.26683333,-66.06116667,332.6,4.6,8.1
2019-11-17T04:50:00Z,45.26683333,-66.06116667,332.4,4.6,8.1
2019-11-17T04:51:00Z,45.26683333,-66.06116667,333.1,4.6,8.1
2019-11-17T04:52:00Z,45.26683333,-66.06116667,333.6,4.5,8.1
2019-11-17T04:53:00Z,45.26683333,-66.06116667,334.7,4.4,8.1
2019-11-17T04:54:00Z,45.26683333,-66.06116667,334.9,4.4,8.1
2019-11-17T04:55:00Z,45.26683333,-66.06116667,335.7,4.4,8.1
2019-11-17T04:56:00Z,45.26683333,-66.06116667,335.9,4.3,8.1
2019-11-17T04:57:00Z,45.26683333,-66.06116667,335.1,4.4,8.1
2019-11-17T04:58:00Z,45.26683333,-66.06116667,335.2,4.3,8.1
2019-11-17T04:59:00Z,45.26683333,-66.06116667,335.7,4.2,6.4
2019-11-17T05:00:00Z,45.26683333,-66.06116667,335.9,4.2,6.4
2019-11-17T05:01:00Z,45.26683333,-66.06116667,334.9,4.2,6.4
2019-11-17T05:02:00Z,45.26683333,-66.06116667,334.4,4.2,6.4
2019-11-17T05:03:00Z,45.26683333,-66.06116667,334.2,4.3,6.4
2019-11-17T05:04:00Z,45.26683333,-66.06116667,333.3,4.3,6.4
2019-11-17T05:05:00Z,45.26683333,-66.06116667,332.2,4.4,7.5
2019-11-17T05:06:00Z,45.26683333,-66.06116667,331.8,4.5,7.5
2019-11-17T05:07:00Z,45.26683333,-66.06116667,331.9,4.5,7.5
2019-11-17T05:08:00Z,45.26683333,-66.06116667,332.6,4.4,7.5
2019-11-17T05:09:00Z,45.26683333,-66.06116667,332.1,4.4,7.5
2019-11-17T05:10:00Z,45.26683333,-66.06116667,331.7,4.4,7.5
2019-11-17T05:11:00Z,45.26683333,-66.06116667,331.5,4.3,7.5
2019-11-17T05:12:00Z,45.26683333,-66.06116667,330.3,4.3,7.5
2019-11-17T05:13:00Z,45.26683333,-66.06116667,330.2,4.3,7.5
2019-11-17T05:14:00Z,45.26683333,-66.06116667,329.9,4.5,7.5
2019-11-17T05:15:00Z,45.26683333,-66.06116667,329.9,4.5,7.7
2019-11-17T05:16:00Z,45.26683333,-66.06116667,330.5,4.6,7.7
2019-11-17T05:17:00Z,45.26683333,-66.06116667,329.4,4.7,7.7
2019-11-17T05:18:00Z,45.26683333,-66.06116667,327.7,5.0,7.7
2019-11-17T05:19:00Z,45.26683333,-66.06116667,327.6,5.1,7.7
2019-11-17T05:20:00Z,45.26683333,-66.06116667,326.2,5.2,7.7
2019-11-17T05:21:00Z,45.26683333,-66.06116667,326.2,5.3,7.7
2019-11-17T05:22:00Z,45.26683333,-66.06116667,326.6,5.4,7.7
2019-11-17T05:23:00Z,45.26683333,-66.06116667,325.2,5.5,7.7
2019-11-17T05:24:00Z,45.26683333,-66.06116667,325.1,5.6,7.7
2019-11-17T05:25:00Z,45.26683333,-66.06116667,324.7,5.6,7.6
2019-11-17T05:26:00Z,45.26683333,-66.06116667,324.3,5.5,7.6
2019-11-17T05:27:00Z,45.26683333,-66.06116667,324.7,5.4,7.3
2019-11-17T05:28:00Z,45.26683333,-66.06116667,325.7,5.2,7.3
2019-11-17T05:29:00Z,45.26683333,-66.06116667,326.2,5.1,7.3
2019-11-17T05:30:00Z,45.26683333,-66.06116667,327.0,5.0,7.2
2019-11-17T05:31:00Z,45.26683333,-66.06116667,327.8,4.9,7.2
2019-11-17T05:32:00Z,45.26683333,-66.06116667,328.9,4.7,7.2
2019-11-17T05:33:00Z,45.26683333,-66.06116667,328.3,4.7,7.2
2019-11-17T05:34:00Z,45.26683333,-66.06116667,328.4,4.7,6.8
2019-11-17T05:35:00Z,45.26683333,-66.06116667,327.6,4.8,7.0
2019-11-17T05:36:00Z,45.26683333,-66.06116667,327.1,4.9,7.3
2019-11-17T05:37:00Z,45.26683333,-66.06116667,326.6,5.0,7.8
2019-11-17T05:38:00Z,45.26683333,-66.06116667,326.5,5.2,7.8
2019-11-17T05:39:00Z,45.26683333,-66.06116667,326.1,5.2,7.8
2019-11-17T05:40:00Z,45.26683333,-66.06116667,326.3,5.2,7.8
2019-11-17T05:41:00Z,45.26683333,-66.06116667,325.7,5.3,7.8
2019-11-17T05:42:00Z,45.26683333,-66.06116667,325.6,5.4,7.8
2019-11-17T05:43:00Z,45.26683333,-66.06116667,327.7,5.2,7.8
2019-11-17T05:44:00Z,45.26683333,-66.06116667,329.1,5.2,7.8
2019-11-17T05:45:00Z,45.26683333,-66.06116667,329.9,5.1,7.8
2019-11-17T05:46:00Z,45.26683333,-66.06116667,331.1,5.1,7.8
2019-11-17T05:47:00Z,45.26683333,-66.06116667,330.9,5.2,9.1
2019-11-17T05:48:00Z,45.26683333,-66.06116667,330.2,5.3,9.1
