timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-15T00:00:00Z,45.26683333,-66.06116667,168.1,1.5,3.4
2019-08-15T00:01:00Z,45.26683333,-66.06116667,160.9,1.6,3.4
2019-08-15T00:02:00Z,45.26683333,-66.06116667,152.5,1.7,3.4
2019-08-15T00:03:00Z,45.26683333,-66.06116667,142.2,1.7,3.4
2019-08-15T00:04:00Z,45.26683333,-66.06116667,134.0,1.8,3.4
2019-08-15T00:05:00Z,45.26683333,-66.06116667,126.0,1.8,3.4
2019-08-15T00:06:00Z,45.26683333,-66.06116667,120.4,1.8,3.4
2019-08-15T00:07:00Z,45.26683333,-66.06116667,116.0,1.8,3.4
2019-08-15T00:08:00Z,45.26683333,-66.06116667,112.3,1.7,3.4
2019-08-15T00:09:00Z,45.26683333,-66.06116667,111.9,1.6,2.5
2019-08-15T00:10:00Z,45.26683333,-66.06116667,111.1,1.6,2.3
2019-08-15T00:11:00Z,45.26683333,-66.06116667,109.6,1.5,2.3
2019-08-15T00:12:00Z,45.26683333,-66.06116667,107.4,1.5,2.3
2019-08-15T00:13:00Z,45.26683333,-66.06116667,105.5,1.4,2.3
2019-08-15T00:14:00Z,45.26683333,-66.06116667,103.6,1.3,2.1
2019-08-15T00:15:00Z,45.26683333,-66.06116667,102.2,1.3,1.9
2019-08-15T00:16:00Z,45.26683333,-66.06116667,101.0,1.3,1.8
2019-08-15T00:17:00Z,45.26683333,-66.06116667,100.2,1.2,1.8
2019-08-15T00:18:00Z,45.26683333,-66.06116667,99.2,1.2,1.9
2019-08-15T00:19:00Z,45.26683333,-66.06116667,97.9,1.3,2.1
2019-08-15T00:20:00Z,45.26683333,-66.06116667,96.3,1.3,2.1
2019-08-15T00:21:00Z,45.26683333,-66.06116667,95.3,1.3,2.1
2019-08-15T00:22:00Z,45.26683333,-66.06116667,96.6,1.3,2.1
2019-08-15T00:23:00Z,45.26683333,-66.06116667,99.1,1.3,2.1
2019-08-15T00:24:00Z,45.26683333,-66.06116667,102.6,1.3,2.1
2019-08-15T00:25:00Z,45.26683333,-66.06116667,104.2,1.3,2.1
2019-08-15T00:26:00Z,45.26683333,-66.06116667,106.0,1.2,2.1
2019-08-15T00:27:00Z,45.26683333,-66.06116667,106.3,1.2,2.1
2019-08-15T00:28:00Z,45.26683333,-66.06116667,105.4,1.1,2.1
2019-08-15T00:29:00Z,45.26683333,-66.06116667,105.1,1.1,2.0
2019-08-15T00:30:00Z,45.26683333,-66.06116667,106.6,1.0,1.9
2019-08-15T00:31:00Z,45.26683333,-66.06116667,110.5,1.0,1.6
2019-08-15T00:32:00Z,45.26683333,-66.06116667,113.4,1.0,1.7
2019-08-15T00:33:00Z,45.26683333,-66.06116667,115.4,1.0,1.7
2019-08-15T00:34:00Z,45.26683333,-66.06116667,116.3,1.0,1.7
2019-08-15T00:35:00Z,45.26683333,-66.06116667,118.2,1.1,1.7
2019-08-15T00:36:00Z,45.26683333,-66.06116667,119.4,1.1,2.0
2019-08-15T00:37:00Z,45.26683333,-66.06116667,120.9,1.2,2.0
2019-08-15T00:38:00Z,45.26683333,-66.06116667,124.3,1.2,2.0
2019-08-15T00:39:00Z,45.26683333,-66.06116667,127.0,1.3,2.0
2019-08-15T00:40:00Z,45.26683333,-66.06116667,129.1,1.3,2.0
2019-08-15T00:41:00Z,45.26683333,-66.06116667,128.8,1.4,2.0
2019-08-15T00:42:00Z,45.26683333,-66.06116667,128.7,1.4,2.0
2019-08-15T00:43:00Z,45.26683333,-66.06116667,127.6,1.5,2.0
2019-08-15T00:44:00Z,45.26683333,-66.06116667,126.9,1.5,2.0
2019-08-15T00:45:00Z,45.26683333,-66.06116667,125.5,1.5,2.2
2019-08-15T00:46:00Z,45.26683333,-66.06116667,124.5,1.5,2.2
2019-08-15T00:47:00Z,45.26683333,-66.06116667,124.7,1.5,2.2
2019-08-15T00:48:00Z,45.26683333,-66.06116667,125.0,1.5,2.2
2019-08-15T00:49:00Z,45.26683333,-66.06116667,125.5,1.4,2.2
2019-08-15T00:50:00Z,45.26683333,-66.06116667,126.0,1.4,2.2
2019-08-15T00:51:00Z,45.26683333,-66.06116667,126.3,1.4,2.2
2019-08-15T00:52:00Z,45.26683333,-66.06116667,126.8,1.4,2.2
2019-08-15T00:53:00Z,45.26683333,-66.06116667,127.7,1.3,2.2
2019-08-15T00:54:00Z,45.26683333,-66.06116667,128.1,1.3,2.2
2019-08-15T00:55:00Z,45.26683333,-66.06116667,129.6,1.2,1.9
2019-08-15T00:56:00Z,45.26683333,-66.06116667,130.9,1.2,1.7
2019-08-15T00:57:00Z,45.26683333,-66.06116667,130.6,1.2,1.7
2019-08-15T00:58:00Z,45.26683333,-66.06116667,129.8,1.2,1.7
2019-08-15T00:59:00Z,45.26683333,-66.06116667,129.1,1.2,1.7
2019-08-15T01:00:00Z,45.26683333,-66.06116667,128.5,1.2,1.6
2019-08-15T01:01:00Z,45.26683333,-66.06116667,128.4,1.1,1.6
2019-08-15T01:02:00Z,45.26683333,-66.06116667,128.2,1.1,1.6
2019-08-15T01:03:00Z,45.26683333,-66.06116667,126.9,1.1,1.6
2019-08-15T01:04:00Z,45.26683333,-66.06116667,125.8,1.0,1.6
2019-08-15T01:05:00Z,45.26683333,-66.06116667,124.9,1.0,1.6
2019-08-15T01:06:00Z,45.26683333,-66.06116667,124.2,1.0,1.3
2019-08-15T01:07:00Z,45.26683333,-66.06116667,124.5,0.9,1.3
2019-08-15T01:08:00Z,45.26683333,-66.06116667,124.6,0.9,1.3
2019-08-15T01:09:00Z,45.26683333,-66.06116667,125.8,0.9,1.3
2019-08-15T01:10:00Z,45.26683333,-66.06116667,127.6,0.9,1.3
2019-08-15T01:11:00Z,45.26683333,-66.06116667,127.7,0.9,1.3
2019-08-15T01:12:00Z,45.26683333,-66.06116667,126.6,0.8,1.2
2019-08-15T01:13:00Z,45.26683333,-66.06116667,126.1,0.8,1.2
2019-08-15T01:14:00Z,45.26683333,-66.06116667,126.5,0.8,1.2
2019-08-15T01:15:00Z,45.26683333,-66.06116667,126.9,0.8,1.2
2019-08-15T01:16:00Z,45.26683333,-66.06116667,126.6,0.8,1.2
2019-08-15T01:17:00Z,45.26683333,-66.06116667,127.0,0.8,1.2
2019-08-15T01:18:00Z,45.26683333,-66.06116667,127.7,0.8,1.2
2019-08-15T01:19:00Z,45.26683333,-66.06116667,125.4,0.8,1.2
2019-08-15T01:20:00Z,45.26683333,-66.06116667,122.9,0.8,1.2
2019-08-15T01:21:00Z,45.26683333,-66.06116667,121.9,0.8,1.2
2019-08-15T01:22:00Z,45.26683333,-66.06116667,122.0,0.7,1.2
2019-08-15T01:23:00Z,45.26683333,-66.06116667,122.7,0.7,1.2
2019-08-15T01:24:00Z,45.26683333,-66.06116667,120.8,0.7,1.2
2019-08-15T01:25:00Z,45.26683333,-66.06116667,118.9,0.6,1.2
2019-08-15T01:26:00Z,45.26683333,-66.06116667,115.5,0.6,1.2
2019-08-15T01:27:00Z,45.26683333,-66.06116667,111.5,0.5,1.0
2019-08-15T01:28:00Z,45.26683333,-66.06116667,108.3,0.5,1.0
2019-08-15T01:29:00Z,45.26683333,-66.06116667,106.7,0.5,1.0
2019-08-15T01:30:00Z,45.26683333,-66.06116667,106.8,0.5,0.9
2019-08-15T01:31:00Z,45.26683333,-66.06116667,103.5,0.4,0.7
2019-08-15T01:32:00Z,45.26683333,-66.06116667,96.5,0.4,0.7
2019-08-15T01:33:00Z,45.26683333,-66.06116667,95.1,0.3,0.7
2019-08-15T01:34:00Z,45.26683333,-66.06116667,99.4,0.3,0.6
2019-08-15T01:35:00Z,45.26683333,-66.06116667,102.7,0.3,0.6
2019-08-15T01:36:00Z,45.26683333,-66.06116667,113.5,0.3,0.6
2019-08-15T01:37:00Z,45.26683333,-66.06116667,121.6,0.3,0.6
2019-08-15T01:38:00Z,45.26683333,-66.06116667,116.8,0.2,0.5
2019-08-15T01:39:00Z,45.26683333,-66.06116667,118.3,0.2,0.5
2019-08-15T01:40:00Z,45.26683333,-66.06116667,107.3,0.2,0.5
2019-08-15T01:41:00Z,45.26683333,-66.06116667,102.6,0.2,0.5
2019-08-15T01:42:00Z,45.26683333,-66.06116667,112.2,0.2,0.5
2019-08-15T01:43:00Z,45.26683333,-66.06116667,104.5,0.2,0.5
2019-08-15T01:44:00Z,45.26683333,-66.06116667,76.6,0.2,0.5
2019-08-15T01:45:00Z,45.26683333,-66.06116667,53.9,0.2,0.5
2019-08-15T01:46:00Z,45.26683333,-66.06116667,48.6,0.2,0.4
2019-08-15T01:47:00Z,45.26683333,-66.06116667,52.0,0.2,0.4
2019-08-15T01:48:00Z,45.26683333,-66.06116667,60.5,0.2,0.5
2019-08-15T01:49:00Z,45.26683333,-66.06116667,80.0,0.2,1.0
2019-08-15T01:50:00Z,45.26683333,-66.06116667,99.6,0.3,1.0
2019-08-15T01:51:00Z,45.26683333,-66.06116667,112.0,0.3,1.1
2019-08-15T01:52:00Z,45.26683333,-66.06116667,123.0,0.4,1.1
2019-08-15T01:53:00Z,45.26683333,-66.06116667,133.2,0.5,1.2
2019-08-15T01:54:00Z,45.26683333,-66.06116667,142.1,0.6,1.2
2019-08-15T01:55:00Z,45.26683333,-66.06116667,148.1,0.6,1.2
2019-08-15T01:56:00Z,45.26683333,-66.06116667,151.1,0.7,1.2
2019-08-15T01:57:00Z,45.26683333,-66.06116667,149.6,0.7,1.2
2019-08-15T01:58:00Z,45.26683333,-66.06116667,147.3,0.7,1.2
2019-08-15T01:59:00Z,45.26683333,-66.06116667,145.2,0.8,1.2
2019-08-15T02:00:00Z,45.26683333,-66.06116667,143.2,0.7,1.2
2019-08-15T02:01:00Z,45.26683333,-66.06116667,141.7,0.7,1.2
2019-08-15T02:02:00Z,45.26683333,-66.06116667,141.0,0.7,1.2
2019-08-15T02:03:00Z,45.26683333,-66.06116667,140.9,0.6,1.1
2019-08-15T02:04:00Z,45.26683333,-66.06116667,140.4,0.6,1.0
2019-08-15T02:05:00Z,45.26683333,-66.06116667,140.7,0.6,1.0
2019-08-15T02:06:00Z,45.26683333,-66.06116667,142.4,0.6,1.1
2019-08-15T02:07:00Z,45.26683333,-66.06116667,143.4,0.6,1.1
2019-08-15T02:08:00Z,45.26683333,-66.06116667,143.8,0.7,1.2
2019-08-15T02:09:00Z,45.26683333,-66.06116667,143.7,0.7,1.2
2019-08-15T02:10:00Z,45.26683333,-66.06116667,144.2,0.7,1.2
2019-08-15T02:11:00Z,45.26683333,-66.06116667,144.5,0.7,1.2
2019-08-15T02:12:00Z,45.26683333,-66.06116667,142.3,0.7,1.2
2019-08-15T02:13:00Z,45.26683333,-66.06116667,138.8,0.7,1.2
2019-08-15T02:14:00Z,45.26683333,-66.06116667,137.1,0.7,1.2
2019-08-15T02:15:00Z,45.26683333,-66.06116667,134.9,0.7,1.2
2019-08-15T02:16:00Z,45.26683333,-66.06116667,131.9,0.6,1.2
2019-08-15T02:17:00Z,45.26683333,-66.06116667,129.0,0.5,1.2
2019-08-15T02:18:00Z,45.26683333,-66.06116667,122.5,0.4,1.2
2019-08-15T02:19:00Z,45.26683333,-66.06116667,116.8,0.4,0.9
2019-08-15T02:20:00Z,45.26683333,-66.06116667,121.7,0.4,0.9
2019-08-15T02:21:00Z,45.26683333,-66.06116667,128.9,0.4,0.8
2019-08-15T02:22:00Z,45.26683333,-66.06116667,141.8,0.4,0.8
2019-08-15T02:23:00Z,45.26683333,-66.06116667,160.3,0.4,0.8
2019-08-15T02:24:00Z,45.26683333,-66.06116667,177.4,0.4,1.0
2019-08-15T02:25:00Z,45.26683333,-66.06116667,196.4,0.4,1.0
2019-08-15T02:26:00Z,45.26683333,-66.06116667,211.7,0.4,1.1
2019-08-15T02:27:00Z,45.26683333,-66.06116667,222.4,0.4,1.1
2019-08-15T02:28:00Z,45.26683333,-66.06116667,222.6,0.5,1.1
2019-08-15T02:29:00Z,45.26683333,-66.06116667,223.4,0.5,1.1
2019-08-15T02:30:00Z,45.26683333,-66.06116667,231.0,0.5,1.1
2019-08-15T02:31:00Z,45.26683333,-66.06116667,238.4,0.5,1.1
2019-08-15T02:32:00Z,45.26683333,-66.06116667,246.0,0.6,1.3
2019-08-15T02:33:00Z,45.26683333,-66.06116667,252.5,0.7,1.4
2019-08-15T02:34:00Z,45.26683333,-66.06116667,259.5,0.8,1.5
2019-08-15T02:35:00Z,45.26683333,-66.06116667,266.5,0.9,1.7
2019-08-15T02:36:00Z,45.26683333,-66.06116667,274.2,1.0,2.0
2019-08-15T02:37:00Z,45.26683333,-66.06116667,281.6,1.1,2.4
2019-08-15T02:38:00Z,45.26683333,-66.06116667,287.4,1.2,2.4
2019-08-15T02:39:00Z,45.26683333,-66.06116667,292.6,1.3,2.4
2019-08-15T02:40:00Z,45.26683333,-66.06116667,296.4,1.4,2.4
2019-08-15T02:41:00Z,45.26683333,-66.06116667,301.0,1.4,2.4
2019-08-15T02:42:00Z,45.26683333,-66.06116667,305.9,1.5,2.4
2019-08-15T02:43:00Z,45.26683333,-66.06116667,310.9,1.5,2.4
2019-08-15T02:44:00Z,45.26683333,-66.06116667,315.1,1.4,2.4
2019-08-15T02:45:00Z,45.26683333,-66.06116667,319.1,1.3,2.4
2019-08-15T02:46:00Z,45.26683333,-66.06116667,322.6,1.2,2.4
2019-08-15T02:47:00Z,45.26683333,-66.06116667,324.3,1.1,1.9
2019-08-15T02:48:00Z,45.26683333,-66.06116667,325.7,1.0,1.6
2019-08-15T02:49:00Z,45.26683333,-66.06116667,325.9,1.0,1.6
2019-08-15T02:50:00Z,45.26683333,-66.06116667,326.3,1.0,1.6
2019-08-15T02:51:00Z,45.26683333,-66.06116667,325.0,1.0,2.0
2019-08-15T02:52:00Z,45.26683333,-66.06116667,323.7,1.0,2.0
2019-08-15T02:53:00Z,45.26683333,-66.06116667,324.0,1.0,2.0
2019-08-15T02:54:00Z,45.26683333,-66.06116667,322.7,1.0,2.0
2019-08-15T02:55:00Z,45.26683333,-66.06116667,322.0,1.0,2.0
2019-08-15T02:56:00Z,45.26683333,-66.06116667,320.6,1.0,2.0
2019-08-15T02:57:00Z,45.26683333,-66.06116667,320.6,1.1,2.0
2019-08-15T02:58:00Z,45.26683333,-66.06116667,320.9,1.1,2.0
2019-08-15T02:59:00Z,45.26683333,-66.06116667,322.9,1.1,2.0
2019-08-15T03:00:00Z,45.26683333,-66.06116667,324.4,1.1,2.0
2019-08-15T03:01:00Z,45.26683333,-66.06116667,326.0,1.0,1.8
2019-08-15T03:02:00Z,45.26683333,-66.06116667,328.3,1.0,1.8
2019-08-15T03:03:00Z,45.26683333,-66.06116667,325.9,1.0,1.4
2019-08-15T03:04:00Z,45.26683333,-66.06116667,325.1,1.1,2.3
2019-08-15T03:05:00Z,45.26683333,-66.06116667,323.5,1.2,2.3
2019-08-15T03:06:00Z,45.26683333,-66.06116667,321.4,1.3,2.3
2019-08-15T03:07:00Z,45.26683333,-66.06116667,319.1,1.4,2.3
2019-08-15T03:08:00Z,45.26683333,-66.06116667,317.4,1.5,2.3
2019-08-15T03:09:00Z,45.26683333,-66.06116667,315.8,1.5,2.3
2019-08-15T03:10:00Z,45.26683333,-66.06116667,314.0,1.6,2.3
2019-08-15T03:11:00Z,45.26683333,-66.06116667,312.6,1.6,2.3
2019-08-15T03:12:00Z,45.26683333,-66.06116667,309.9,1.7,2.3
2019-08-15T03:13:00Z,45.26683333,-66.06116667,309.5,1.8,2.3
2019-08-15T03:14:00Z,45.26683333,-66.06116667,310.2,1.7,2.3
2019-08-15T03:15:00Z,45.26683333,-66.06116667,311.2,1.7,2.3
2019-08-15T03:16:00Z,45.26683333,-66.06116667,313.6,1.6,2.3
2019-08-15T03:17:00Z,45.26683333,-66.06116667,315.7,1.6,2.3
2019-08-15T03:18:00Z,45.26683333,-66.06116667,316.8,1.5,2.1
2019-08-15T03:19:00Z,45.26683333,-66.06116667,316.9,1.5,2.0
2019-08-15T03:20:00Z,45.26683333,-66.06116667,316.6,1.5,1.9
2019-08-15T03:21:00Z,45.26683333,-66.06116667,315.6,1.5,1.9
2019-08-15T03:22:00Z,45.26683333,-66.06116667,314.9,1.5,1.9
2019-08-15T03:23:00Z,45.26683333,-66.06116667,314.4,1.5,1.9
2019-08-15T03:24:00Z,45.26683333,-66.06116667,313.4,1.5,1.9
2019-08-15T03:25:00Z,45.26683333,-66.06116667,312.1,1.5,1.9
2019-08-15T03:26:00Z,45.26683333,-66.06116667,311.3,1.4,1.9
2019-08-15T03:27:00Z,45.26683333,-66.06116667,311.4,1.4,1.9
2019-08-15T03:28:00Z,45.26683333,-66.06116667,312.2,1.4,1.9
2019-08-15T03:29:00Z,45.26683333,-66.06116667,313.6,1.4,1.9
2019-08-15T03:30:00Z,45.26683333,-66.06116667,315.1,1.4,1.8
2019-08-15T03:31:00Z,45.26683333,-66.06116667,316.9,1.4,1.7
2019-08-15T03:32:00Z,45.26683333,-66.06116667,318.4,1.3,1.6
2019-08-15T03:33:00Z,45.26683333,-66.06116667,318.9,1.3,1.6
2019-08-15T03:34:00Z,45.26683333,-66.06116667,319.1,1.3,1.6
2019-08-15T03:35:00Z,45.26683333,-66.06116667,318.0,1.2,1.6
2019-08-15T03:36:00Z,45.26683333,-66.06116667,317.0,1.2,1.6
2019-08-15T03:37:00Z,45.26683333,-66.06116667,314.8,1.1,1.6
2019-08-15T03:38:00Z,45.26683333,-66.06116667,312.3,1.1,1.6
2019-08-15T03:39:00Z,45.26683333,-66.06116667,310.6,1.0,1.6
2019-08-15T03:40:00Z,45.26683333,-66.06116667,309.3,0.9,1.4
2019-08-15T03:41:00Z,45.26683333,-66.06116667,306.0,0.9,1.4
2019-08-15T03:42:00Z,45.26683333,-66.06116667,302.0,0.8,1.3
2019-08-15T03:43:00Z,45.26683333,-66.06116667,297.8,0.8,1.3
2019-08-15T03:44:00Z,45.26683333,-66.06116667,295.2,0.7,1.2
2019-08-15T03:45:00Z,45.26683333,-66.06116667,291.8,0.7,1.0
2019-08-15T03:46:00Z,45.26683333,-66.06116667,294.9,0.6,0.9
2019-08-15T03:47:00Z,45.26683333,-66.06116667,298.6,0.6,0.9
2019-08-15T03:48:00Z,45.26683333,-66.06116667,302.2,0.6,1.0
2019-08-15T03:49:00Z,45.26683333,-66.06116667,303.9,0.7,1.3
2019-08-15T03:50:00Z,45.26683333,-66.06116667,305.0,0.7,1.3
2019-08-15T03:51:00Z,45.26683333,-66.06116667,308.1,0.7,1.3
2019-08-15T03:52:00Z,45.26683333,-66.06116667,311.8,0.7,1.3
2019-08-15T03:53:00Z,45.26683333,-66.06116667,317.0,0.7,1.3
2019-08-15T03:54:00Z,45.26683333,-66.06116667,320.4,0.8,1.3
2019-08-15T03:55:00Z,45.26683333,-66.06116667,323.2,0.8,1.3
2019-08-15T03:56:00Z,45.26683333,-66.06116667,319.7,0.8,1.3
2019-08-15T03:57:00Z,45.26683333,-66.06116667,315.7,0.8,1.3
2019-08-15T03:58:00Z,45.26683333,-66.06116667,313.4,0.8,1.3
2019-08-15T03:59:00Z,45.26683333,-66.06116667,310.3,0.7,1.3
2019-08-15T04:00:00Z,45.26683333,-66.06116667,307.1,0.7,1.4
2019-08-15T04:01:00Z,45.26683333,-66.06116667,304.6,0.7,1.4
2019-08-15T04:02:00Z,45.26683333,-66.06116667,303.5,0.8,1.7
2019-08-15T04:03:00Z,45.26683333,-66.06116667,302.1,0.9,1.8
2019-08-15T04:04:00Z,45.26683333,-66.06116667,300.8,1.0,2.3
2019-08-15T04:05:00Z,45.26683333,-66.06116667,299.8,1.1,2.5
2019-08-15T04:06:00Z,45.26683333,-66.06116667,301.3,1.3,2.7
2019-08-15T04:07:00Z,45.26683333,-66.06116667,304.2,1.5,2.7
2019-08-15T04:08:00Z,45.26683333,-66.06116667,305.9,1.8,2.7
2019-08-15T04:09:00Z,45.26683333,-66.06116667,308.8,1.9,2.8
2019-08-15T04:10:00Z,45.26683333,-66.06116667,312.0,2.1,3.1
2019-08-15T04:11:00Z,45.26683333,-66.06116667,314.9,2.3,3.1
2019-08-15T04:12:00Z,45.26683333,-66.06116667,316.8,2.4,3.1
2019-08-15T04:13:00Z,45.26683333,-66.06116667,318.2,2.6,3.5
2019-08-15T04:14:00Z,45.26683333,-66.06116667,319.3,2.7,3.6
2019-08-15T04:15:00Z,45.26683333,-66.06116667,320.0,2.8,3.6
2019-08-15T04:16:00Z,45.26683333,-66.06116667,320.4,2.9,3.6
2019-08-15T04:17:00Z,45.26683333,-66.06116667,320.3,3.0,3.8
2019-08-15T04:18:00Z,45.26683333,-66.06116667,319.9,3.0,3.8
2019-08-15T04:19:00Z,45.26683333,-66.06116667,319.6,3.1,3.8
2019-08-15T04:20:00Z,45.26683333,-66.06116667,319.2,3.0,3.8
2019-08-15T04:21:00Z,45.26683333,-66.06116667,319.1,3.0,3.8
2019-08-15T04:22:00Z,45.26683333,-66.06116667,319.7,3.0,3.8
2019-08-15T04:23:00Z,45.26683333,-66.06116667,320.5,2.9,3.8
2019-08-15T04:24:00Z,45.26683333,-66.06116667,321.0,2.9,3.8
2019-08-15T04:25:00Z,45.26683333,-66.06116667,321.5,2.8,3.8
2019-08-15T04:26:00Z,45.26683333,-66.06116667,321.8,2.7,3.8
2019-08-15T04:27:00Z,45.26683333,-66.06116667,322.1,2.7,3.3
2019-08-15T04:28:00Z,45.26683333,-66.06116667,322.7,2.6,3.1
2019-08-15T04:29:00Z,45.26683333,-66.06116667,323.3,2.6,3.1
2019-08-15T04:30:00Z,45.26683333,-66.06116667,323.6,2.7,3.1
2019-08-15T04:31:00Z,45.26683333,-66.06116667,323.5,2.7,3.1
2019-08-15T04:32:00Z,45.26683333,-66.06116667,322.3,2.7,3.2
2019-08-15T04:33:00Z,45.26683333,-66.06116667,321.0,2.7,3.2
2019-08-15T04:34:00Z,45.26683333,-66.06116667,320.5,2.7,3.2
2019-08-15T04:35:00Z,45.26683333,-66.06116667,319.5,2.6,3.2
2019-08-15T04:36:00Z,45.26683333,-66.06116667,318.7,2.6,3.2
2019-08-15T04:37:00Z,45.26683333,-66.06116667,318.3,2.6,3.2
2019-08-15T04:38:00Z,45.26683333,-66.06116667,317.9,2.6,3.2
2019-08-15T04:39:00Z,45.26683333,-66.06116667,317.9,2.6,3.2
2019-08-15T04:40:00Z,45.26683333,-66.06116667,318.3,2.6,3.2
2019-08-15T04:41:00Z,45.26683333,-66.06116667,318.7,2.6,3.2
2019-08-15T04:42:00Z,45.26683333,-66.06116667,319.4,2.6,3.1
2019-08-15T04:43:00Z,45.26683333,-66.06116667,320.5,2.6,3.2
2019-08-15T04:44:00Z,45.26683333,-66.06116667,321.3,2.6,3.2
2019-08-15T04:45:00Z,45.26683333,-66.06116667,322.6,2.7,3.2
2019-08-15T04:46:00Z,45.26683333,-66.06116667,324.2,2.7,3.2
2019-08-15T04:47:00Z,45.26683333,-66.06116667,325.6,2.7,3.2
2019-08-15T04:48:00Z,45.26683333,-66.06116667,326.8,2.7,3.2
2019-08-15T04:49:00Z,45.26683333,-66.06116667,327.2,2.7,3.2
2019-08-15T04:50:00Z,45.26683333,-66.06116667,327.3,2.7,3.2
2019-08-15T04:51:00Z,45.26683333,-66.06116667,327.7,2.6,3.2
2019-08-15T04:52:00Z,45.26683333,-66.06116667,327.9,2.6,3.2
2019-08-15T04:53:00Z,45.26683333,-66.06116667,328.2,2.6,3.2
2019-08-15T04:54:00Z,45.26683333,-66.06116667,328.2,2.6,3.1
2019-08-15T04:55:00Z,45.26683333,-66.06116667,328.1,2.5,3.1
2019-08-15T04:56:00Z,45.26683333,-66.06116667,327.8,2.5,3.1
2019-08-15T04:57:00Z,45.26683333,-66.06116667,327.8,2.5,3.1
2019-08-15T04:58:00Z,45.26683333,-66.06116667,327.8,2.4,3.1
2019-08-15T04:59:00Z,45.26683333,-66.06116667,328.1,2.4,3.1
2019-08-15T05:00:00Z,45.26683333,-66.06116667,328.5,2.3,3.0
2019-08-15T05:01:00Z,45.26683333,-66.06116667,328.3,2.2,3.0
2019-08-15T05:02:00Z,45.26683333,-66.06116667,328.0,2.2,3.0
2019-08-15T05:03:00Z,45.26683333,-66.06116667,327.7,2.1,3.0
2019-08-15T05:04:00Z,45.26683333,-66.06116667,327.8,2.0,3.0
2019-08-15T05:05:00Z,45.26683333,-66.06116667,327.6,2.0,2.6
2019-08-15T05:06:00Z,45.26683333,-66.06116667,327.5,2.0,2.5
2019-08-15T05:07:00Z,45.26683333,-66.06116667,327.2,2.1,2.7
2019-08-15T05:08:00Z,45.26683333,-66.06116667,326.4,2.1,2.7
2019-08-15T05:09:00Z,45.26683333,-66.06116667,325.8,2.2,2.7
2019-08-15T05:10:00Z,45.26683333,-66.06116667,325.5,2.2,2.7
2019-08-15T05:11:00Z,45.26683333,-66.06116667,325.6,2.2,2.7
2019-08-15T05:12:00Z,45.26683333,-66.06116667,325.9,2.2,2.7
2019-08-15T05:13:00Z,45.26683333,-66.06116667,326.4,2.2,2.7
2019-08-15T05:14:00Z,45.26683333,-66.06116667,326.3,2.2,2.7
2019-08-15T05:15:00Z,45.26683333,-66.06116667,326.3,2.1,2.7
2019-08-15T05:16:00Z,45.26683333,-66.06116667,326.2,2.1,2.7
2019-08-15T05:17:00Z,45.26683333,-66.06116667,326.5,2.0,2.7
2019-08-15T05:18:00Z,45.26683333,-66.06116667,327.1,2.0,2.6
2019-08-15T05:19:00Z,45.26683333,-66.06116667,327.7,2.0,2.6
2019-08-15T05:20:00Z,45.26683333,-66.06116667,328.1,2.0,2.5
2019-08-15T05:21:00Z,45.26683333,-66.06116667,328.2,2.0,2.8
2019-08-15T05:22:00Z,45.26683333,-66.06116667,328.5,2.1,2.9
2019-08-15T05:23:00Z,45.26683333,-66.06116667,328.9,2.2,3.3
2019-08-15T05:24:00Z,45.26683333,-66.06116667,329.8,2.3,3.4
2019-08-15T05:25:00Z,45.26683333,-66.06116667,330.8,2.4,3.4
2019-08-15T05:26:00Z,45.26683333,-66.06116667,331.3,2.5,3.4
2019-08-15T05:27:00Z,45.26683333,-66.06116667,331.2,2.5,3.4
2019-08-15T05:28:00Z,45.26683333,-66.06116667,330.8,2.6,3.4
2019-08-15T05:29:00Z,45.26683333,-66.06116667,330.2,2.7,3.4
2019-08-15T05:30:00Z,45.26683333,-66.06116667,329.5,2.7,3.4
2019-08-15T05:31:00Z,45.26683333,-66.06116667,329.3,2.7,3.4
2019-08-15T05:32:00Z,45.26683333,-66.06116667,328.9,2.7,3.4
2019-08-15T05:33:00Z,45.26683333,-66.06116667,328.2,2.7,3.4
2019-08-15T05:34:00Z,45.26683333,-66.06116667,327.3,2.7,3.5
2019-08-15T05:35:00Z,45.26683333,-66.06116667,326.8,2.7,3.5
2019-08-15T05:36:00Z,45.26683333,-66.06116667,326.4,2.7,3.5
2019-08-15T05:37:00Z,45.26683333,-66.06116667,326.3,2.7,3.5
2019-08-15T05:38:00Z,45.26683333,-66.06116667,326.5,2.7,3.5
2019-08-15T05:39:00Z,45.26683333,-66.06116667,327.2,2.7,3.5
2019-08-15T05:40:00Z,45.26683333,-66.06116667,327.7,2.8,3.5
2019-08-15T05:41:00Z,45.26683333,-66.06116667,328.4,2.8,3.6
2019-08-15T05:42:00Z,45.26683333,-66.06116667,329.1,2.8,3.6
2019-08-15T05:43:00Z,45.26683333,-66.06116667,329.3,2.8,3.6
2019-08-15T05:44:00Z,45.26683333,-66.06116667,329.7,2.8,3.6
2019-08-15T05:45:00Z,45.26683333,-66.06116667,329.6,2.8,3.6
2019-08-15T05:46:00Z,45.26683333,-66.06116667,330.0,2.8,3.6
2019-08-15T05:47:00Z,45.26683333,-66.06116667,330.4,2.8,3.6
2019-08-15T05:48:00Z,45.26683333,-66.06116667,330.7,2.8,3.6
