timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-16T00:00:00Z,45.26683333,-66.06116667,201.2,5.3,7.0
2019-04-16T00:01:00Z,45.26683333,-66.06116667,201.8,5.4,7.7
2019-04-16T00:02:00Z,45.26683333,-66.06116667,202.2,5.4,7.7
2019-04-16T00:03:00Z,45.26683333,-66.06116667,202.6,5.4,7.7
2019-04-16T00:04:00Z,45.26683333,-66.06116667,203.2,5.4,7.7
2019-04-16T00:05:00Z,45.26683333,-66.06116667,204.1,5.3,7.7
2019-04-16T00:06:00Z,45.26683333,-66.06116667,205.5,5.3,7.7
2019-04-16T00:07:00Z,45.26683333,-66.06116667,206.4,5.3,7.7
2019-04-16T00:08:00Z,45.26683333,-66.06116667,207.3,5.2,7.7
2019-04-16T00:09:00Z,45.26683333,-66.06116667,208.1,5.2,7.7
2019-04-16T00:10:00Z,45.26683333,-66.06116667,209.1,5.1,7.7
2019-04-16T00:11:00Z,45.26683333,-66.06116667,209.4,5.0,7.3
2019-04-16T00:12:00Z,45.26683333,-66.06116667,209.5,4.9,7.3
2019-04-16T00:13:00Z,45.26683333,-66.06116667,210.1,4.8,7.3
2019-04-16T00:14:00Z,45.26683333,-66.06116667,209.9,4.7,7.3
2019-04-16T00:15:00Z,45.26683333,-66.06116667,210.2,4.7,7.3
2019-04-16T00:16:00Z,45.26683333,-66.06116667,209.8,4.7,7.3
2019-04-16T00:17:00Z,45.26683333,-66.06116667,210.3,4.7,7.3
2019-04-16T00:18:00Z,45.26683333,-66.06116667,209.3,4.6,6.9
2019-04-16T00:19:00Z,45.26683333,-66.06116667,208.9,4.5,6.9
2019-04-16T00:20:00Z,45.26683333,-66.06116667,208.6,4.5,6.9
2019-04-16T00:21:00Z,45.26683333,-66.06116667,207.8,4.4,6.9
2019-04-16T00:22:00Z,45.26683333,-66.06116667,207.9,4.4,6.9
2019-04-16T00:23:00Z,45.26683333,-66.06116667,207.8,4.3,6.9
2019-04-16T00:24:00Z,45.26683333,-66.06116667,208.0,4.3,6.9
2019-04-16T00:25:00Z,45.26683333,-66.06116667,207.8,4.1,6.9
2019-04-16T00:26:00Z,45.26683333,-66.06116667,207.8,4.0,6.9
2019-04-16T00:27:00Z,45.26683333,-66.06116667,207.6,3.8,6.2
2019-04-16T00:28:00Z,45.26683333,-66.06116667,207.9,3.7,6.2
2019-04-16T00:29:00Z,45.26683333,-66.06116667,208.6,3.5,5.8
2019-04-16T00:30:00Z,45.26683333,-66.06116667,210.2,3.4,5.8
2019-04-16T00:31:00Z,45.26683333,-66.06116667,211.5,3.4,5.8
2019-04-16T00:32:00Z,45.26683333,-66.06116667,211.4,3.2,5.8
2019-04-16T00:33:00Z,45.26683333,-66.06116667,210.1,3.1,5.8
2019-04-16T00:34:00Z,45.26683333,-66.06116667,209.5,3.1,5.8
2019-04-16T00:35:00Z,45.26683333,-66.06116667,208.8,3.0,5.8
2019-04-16T00:36:00Z,45.26683333,-66.06116667,207.5,2.9,5.8
2019-04-16T00:37:00Z,45.26683333,-66.06116667,204.1,2.7,4.5
2019-04-16T00:38:00Z,45.26683333,-66.06116667,202.1,2.6,4.5
2019-04-16T00:39:00Z,45.26683333,-66.06116667,198.7,2.4,4.5
2019-04-16T00:40:00Z,45.26683333,-66.06116667,193.7,2.2,4.5
2019-04-16T00:41:00Z,45.26683333,-66.06116667,188.3,1.9,4.5
2019-04-16T00:42:00Z,45.26683333,-66.06116667,182.0,1.7,4.3
2019-04-16T00:43:00Z,45.26683333,-66.06116667,174.8,1.4,4.3
2019-04-16T00:44:00Z,45.26683333,-66.06116667,160.4,1.2,3.9
2019-04-16T00:45:00Z,45.26683333,-66.06116667,139.2,1.0,2.8
2019-04-16T00:46:00Z,45.26683333,-66.06116667,111.4,1.0,2.6
2019-04-16T00:47:00Z,45.26683333,-66.06116667,87.0,0.9,1.9
2019-04-16T00:48:00Z,45.26683333,-66.06116667,72.0,0.9,1.6
2019-04-16T00:49:00Z,45.26683333,-66.06116667,62.2,0.8,1.6
2019-04-16T00:50:00Z,45.26683333,-66.06116667,51.6,0.8,1.6
2019-04-16T00:51:00Z,45.26683333,-66.06116667,43.7,0.8,1.6
2019-04-16T00:52:00Z,45.26683333,-66.06116667,46.3,0.8,1.6
2019-04-16T00:53:00Z,45.26683333,-66.06116667,44.4,0.8,1.6
2019-04-16T00:54:00Z,45.26683333,-66.06116667,32.3,0.9,1.6
2019-04-16T00:55:00Z,45.26683333,-66.06116667,16.5,0.9,1.7
2019-04-16T00:56:00Z,45.26683333,-66.06116667,357.9,1.0,2.4
2019-04-16T00:57:00Z,45.26683333,-66.06116667,338.0,1.1,2.6
2019-04-16T00:58:00Z,45.26683333,-66.06116667,321.4,1.2,2.6
2019-04-16T00:59:00Z,45.26683333,-66.06116667,308.4,1.3,2.8
2019-04-16T01:00:00Z,45.26683333,-66.06116667,297.3,1.5,2.8
2019-04-16T01:01:00Z,45.26683333,-66.06116667,294.8,1.6,2.8
2019-04-16T01:02:00Z,45.26683333,-66.06116667,301.8,1.7,2.8
2019-04-16T01:03:00Z,45.26683333,-66.06116667,302.2,1.8,2.8
2019-04-16T01:04:00Z,45.26683333,-66.06116667,296.6,1.8,2.8
2019-04-16T01:05:00Z,45.26683333,-66.06116667,290.2,1.8,2.8
2019-04-16T01:06:00Z,45.26683333,-66.06116667,283.8,1.8,2.8
2019-04-16T01:07:00Z,45.26683333,-66.06116667,277.7,1.7,2.8
2019-04-16T01:08:00Z,45.26683333,-66.06116667,271.2,1.7,2.8
2019-04-16T01:09:00Z,45.26683333,-66.06116667,263.2,1.6,2.6
2019-04-16T01:10:00Z,45.26683333,-66.06116667,260.5,1.5,2.5
2019-04-16T01:11:00Z,45.26683333,-66.06116667,254.6,1.5,2.5
2019-04-16T01:12:00Z,45.26683333,-66.06116667,246.8,1.5,2.5
2019-04-16T01:13:00Z,45.26683333,-66.06116667,239.9,1.4,2.5
2019-04-16T01:14:00Z,45.26683333,-66.06116667,236.3,1.4,3.0
2019-04-16T01:15:00Z,45.26683333,-66.06116667,232.4,1.5,3.0
2019-04-16T01:16:00Z,45.26683333,-66.06116667,224.4,1.4,3.0
2019-04-16T01:17:00Z,45.26683333,-66.06116667,215.6,1.4,3.0
2019-04-16T01:18:00Z,45.26683333,-66.06116667,209.0,1.4,3.0
2019-04-16T01:19:00Z,45.26683333,-66.06116667,201.9,1.3,3.0
2019-04-16T01:20:00Z,45.26683333,-66.06116667,199.0,1.3,3.0
2019-04-16T01:21:00Z,45.26683333,-66.06116667,199.1,1.3,3.0
2019-04-16T01:22:00Z,45.26683333,-66.06116667,202.2,1.3,3.0
2019-04-16T01:23:00Z,45.26683333,-66.06116667,204.3,1.3,3.0
2019-04-16T01:24:00Z,45.26683333,-66.06116667,203.6,1.2,2.9
2019-04-16T01:25:00Z,45.26683333,-66.06116667,204.6,1.1,2.9
2019-04-16T01:26:00Z,45.26683333,-66.06116667,211.3,1.1,2.9
2019-04-16T01:27:00Z,45.26683333,-66.06116667,215.6,1.1,2.9
2019-04-16T01:28:00Z,45.26683333,-66.06116667,215.9,1.1,2.9
2019-04-16T01:29:00Z,45.26683333,-66.06116667,222.4,1.0,2.9
2019-04-16T01:30:00Z,45.26683333,-66.06116667,222.8,1.1,2.9
2019-04-16T01:31:00Z,45.26683333,-66.06116667,221.8,1.0,2.3
2019-04-16T01:32:00Z,45.26683333,-66.06116667,218.1,1.0,2.3
2019-04-16T01:33:00Z,45.26683333,-66.06116667,216.5,1.0,2.3
2019-04-16T01:34:00Z,45.26683333,-66.06116667,217.1,1.0,2.3
2019-04-16T01:35:00Z,45.26683333,-66.06116667,213.4,1.0,2.3
2019-04-16T01:36:00Z,45.26683333,-66.06116667,207.9,1.0,2.3
2019-04-16T01:37:00Z,45.26683333,-66.06116667,201.6,1.0,2.3
2019-04-16T01:38:00Z,45.26683333,-66.06116667,196.4,1.1,2.3
2019-04-16T01:39:00Z,45.26683333,-66.06116667,185.9,1.2,2.3
2019-04-16T01:40:00Z,45.26683333,-66.06116667,171.4,1.2,2.2
2019-04-16T01:41:00Z,45.26683333,-66.06116667,157.6,1.2,2.3
2019-04-16T01:42:00Z,45.26683333,-66.06116667,145.5,1.3,2.3
2019-04-16T01:43:00Z,45.26683333,-66.06116667,135.2,1.3,2.3
2019-04-16T01:44:00Z,45.26683333,-66.06116667,127.3,1.4,2.3
2019-04-16T01:45:00Z,45.26683333,-66.06116667,121.6,1.4,2.3
2019-04-16T01:46:00Z,45.26683333,-66.06116667,116.8,1.5,2.3
2019-04-16T01:47:00Z,45.26683333,-66.06116667,113.2,1.5,2.3
2019-04-16T01:48:00Z,45.26683333,-66.06116667,111.4,1.4,2.3
2019-04-16T01:49:00Z,45.26683333,-66.06116667,110.9,1.4,2.3
2019-04-16T01:50:00Z,45.26683333,-66.06116667,110.7,1.4,2.3
2019-04-16T01:51:00Z,45.26683333,-66.06116667,109.9,1.4,2.4
2019-04-16T01:52:00Z,45.26683333,-66.06116667,108.5,1.5,2.9
2019-04-16T01:53:00Z,45.26683333,-66.06116667,107.7,1.6,3.2
2019-04-16T01:54:00Z,45.26683333,-66.06116667,107.8,1.8,3.4
2019-04-16T01:55:00Z,45.26683333,-66.06116667,108.5,1.9,3.7
2019-04-16T01:56:00Z,45.26683333,-66.06116667,109.9,2.2,3.9
2019-04-16T01:57:00Z,45.26683333,-66.06116667,110.6,2.4,3.9
2019-04-16T01:58:00Z,45.26683333,-66.06116667,112.0,2.6,3.9
2019-04-16T01:59:00Z,45.26683333,-66.06116667,112.4,2.8,4.0
2019-04-16T02:00:00Z,45.26683333,-66.06116667,112.9,3.0,4.5
2019-04-16T02:01:00Z,45.26683333,-66.06116667,113.9,3.1,4.5
2019-04-16T02:02:00Z,45.26683333,-66.06116667,115.6,3.2,4.5
2019-04-16T02:03:00Z,45.26683333,-66.06116667,116.8,3.2,4.5
2019-04-16T02:04:00Z,45.26683333,-66.06116667,117.6,3.2,4.5
2019-04-16T02:05:00Z,45.26683333,-66.06116667,118.2,3.2,4.5
2019-04-16T02:06:00Z,45.26683333,-66.06116667,119.7,3.2,4.5
2019-04-16T02:07:00Z,45.26683333,-66.06116667,121.0,3.1,4.5
2019-04-16T02:08:00Z,45.26683333,-66.06116667,121.2,3.0,4.5
2019-04-16T02:09:00Z,45.26683333,-66.06116667,121.7,2.8,4.5
2019-04-16T02:10:00Z,45.26683333,-66.06116667,122.7,2.7,4.1
2019-04-16T02:11:00Z,45.26683333,-66.06116667,125.3,2.6,4.1
2019-04-16T02:12:00Z,45.26683333,-66.06116667,128.2,2.6,4.0
2019-04-16T02:13:00Z,45.26683333,-66.06116667,131.8,2.6,4.0
2019-04-16T02:14:00Z,45.26683333,-66.06116667,135.0,2.7,4.0
2019-04-16T02:15:00Z,45.26683333,-66.06116667,138.1,2.8,4.5
2019-04-16T02:16:00Z,45.26683333,-66.06116667,140.6,2.9,4.6
2019-04-16T02:17:00Z,45.26683333,-66.06116667,143.5,3.1,4.7
2019-04-16T02:18:00Z,45.26683333,-66.06116667,146.3,3.3,4.7
2019-04-16T02:19:00Z,45.26683333,-66.06116667,148.6,3.5,4.7
2019-04-16T02:20:00Z,45.26683333,-66.06116667,151.0,3.7,4.8
2019-04-16T02:21:00Z,45.26683333,-66.06116667,152.2,3.8,4.8
2019-04-16T02:22:00Z,45.26683333,-66.06116667,153.3,3.9,4.8
2019-04-16T02:23:00Z,45.26683333,-66.06116667,154.1,3.9,4.8
2019-04-16T02:24:00Z,45.26683333,-66.06116667,155.6,3.9,4.8
2019-04-16T02:25:00Z,45.26683333,-66.06116667,157.0,3.8,4.8
2019-04-16T02:26:00Z,45.26683333,-66.06116667,158.6,3.7,4.8
2019-04-16T02:27:00Z,45.26683333,-66.06116667,160.7,3.6,4.8
2019-04-16T02:28:00Z,45.26683333,-66.06116667,163.4,3.5,4.8
2019-04-16T02:29:00Z,45.26683333,-66.06116667,166.1,3.5,4.9
2019-04-16T02:30:00Z,45.26683333,-66.06116667,169.8,3.5,5.0
2019-04-16T02:31:00Z,45.26683333,-66.06116667,173.6,3.5,5.0
2019-04-16T02:32:00Z,45.26683333,-66.06116667,177.6,3.4,5.0
2019-04-16T02:33:00Z,45.26683333,-66.06116667,182.2,3.5,5.5
2019-04-16T02:34:00Z,45.26683333,-66.06116667,187.1,3.6,5.9
2019-04-16T02:35:00Z,45.26683333,-66.06116667,191.2,3.6,5.9
2019-04-16T02:36:00Z,45.26683333,-66.06116667,195.5,3.7,5.9
2019-04-16T02:37:00Z,45.26683333,-66.06116667,199.7,3.8,5.9
2019-04-16T02:38:00Z,45.26683333,-66.06116667,203.1,3.8,5.9
2019-04-16T02:39:00Z,45.26683333,-66.06116667,207.3,3.8,5.9
2019-04-16T02:40:00Z,45.26683333,-66.06116667,210.3,3.8,5.9
2019-04-16T02:41:00Z,45.26683333,-66.06116667,213.0,3.8,5.9
2019-04-16T02:42:00Z,45.26683333,-66.06116667,215.5,3.8,5.9
2019-04-16T02:43:00Z,45.26683333,-66.06116667,217.7,3.6,5.9
2019-04-16T02:44:00Z,45.26683333,-66.06116667,218.3,3.4,5.3
2019-04-16T02:45:00Z,45.26683333,-66.06116667,222.3,3.1,5.3
2019-04-16T02:46:00Z,45.26683333,-66.06116667,228.7,2.8,5.2
2019-04-16T02:47:00Z,45.26683333,-66.06116667,237.7,2.4,5.2
2019-04-16T02:48:00Z,45.26683333,-66.06116667,249.2,2.2,5.2
2019-04-16T02:49:00Z,45.26683333,-66.06116667,262.9,2.1,5.2
2019-04-16T02:50:00Z,45.26683333,-66.06116667,279.5,2.0,5.2
2019-04-16T02:51:00Z,45.26683333,-66.06116667,294.5,1.9,5.2
2019-04-16T02:52:00Z,45.26683333,-66.06116667,305.3,1.8,3.9
2019-04-16T02:53:00Z,45.26683333,-66.06116667,313.6,1.8,3.9
2019-04-16T02:54:00Z,45.26683333,-66.06116667,321.3,1.8,3.9
2019-04-16T02:55:00Z,45.26683333,-66.06116667,325.8,1.9,3.9
2019-04-16T02:56:00Z,45.26683333,-66.06116667,329.2,2.1,3.9
2019-04-16T02:57:00Z,45.26683333,-66.06116667,329.9,2.2,3.9
2019-04-16T02:58:00Z,45.26683333,-66.06116667,331.7,2.4,3.9
2019-04-16T02:59:00Z,45.26683333,-66.06116667,332.1,2.5,3.9
2019-04-16T03:00:01Z,45.26683333,-66.06116667,334.0,2.6,3.9
2019-04-16T03:01:00Z,45.26683333,-66.06116667,336.7,2.6,3.8
2019-04-16T03:02:00Z,45.26683333,-66.06116667,340.5,2.6,3.8
2019-04-16T03:03:00Z,45.26683333,-66.06116667,344.0,2.6,3.8
2019-04-16T03:04:00Z,45.26683333,-66.06116667,346.1,2.7,3.8
2019-04-16T03:05:00Z,45.26683333,-66.06116667,346.7,2.8,4.4
2019-04-16T03:06:00Z,45.26683333,-66.06116667,346.7,2.9,4.4
2019-04-16T03:07:00Z,45.26683333,-66.06116667,346.2,3.0,4.6
2019-04-16T03:08:00Z,45.26683333,-66.06116667,345.0,3.0,4.8
2019-04-16T03:09:00Z,45.26683333,-66.06116667,343.4,3.1,4.8
2019-04-16T03:10:00Z,45.26683333,-66.06116667,341.8,3.2,4.8
2019-04-16T03:11:00Z,45.26683333,-66.06116667,340.4,3.2,4.8
2019-04-16T03:12:00Z,45.26683333,-66.06116667,338.5,3.2,4.8
2019-04-16T03:13:00Z,45.26683333,-66.06116667,337.3,3.3,4.8
2019-04-16T03:14:00Z,45.26683333,-66.06116667,335.9,3.3,4.8
2019-04-16T03:15:00Z,45.26683333,-66.06116667,334.7,3.3,4.8
2019-04-16T03:16:00Z,45.26683333,-66.06116667,334.5,3.3,4.8
2019-04-16T03:17:00Z,45.26683333,-66.06116667,334.4,3.2,4.8
2019-04-16T03:18:00Z,45.26683333,-66.06116667,335.0,3.1,4.8
2019-04-16T03:19:00Z,45.26683333,-66.06116667,335.6,3.1,4.3
2019-04-16T03:20:00Z,45.26683333,-66.06116667,335.2,3.0,4.3
2019-04-16T03:21:00Z,45.26683333,-66.06116667,334.7,3.0,4.3
2019-04-16T03:22:00Z,45.26683333,-66.06116667,334.7,3.0,4.3
2019-04-16T03:23:00Z,45.26683333,-66.06116667,334.4,2.9,4.2
2019-04-16T03:24:00Z,45.26683333,-66.06116667,334.8,2.9,4.2
2019-04-16T03:25:00Z,45.26683333,-66.06116667,335.3,2.8,4.2
2019-04-16T03:26:00Z,45.26683333,-66.06116667,335.5,2.7,4.2
2019-04-16T03:27:00Z,45.26683333,-66.06116667,335.1,2.7,4.2
2019-04-16T03:28:00Z,45.26683333,-66.06116667,334.4,2.7,4.2
2019-04-16T03:29:00Z,45.26683333,-66.06116667,333.8,2.6,3.6
2019-04-16T03:30:00Z,45.26683333,-66.06116667,333.9,2.5,3.6
2019-04-16T03:31:00Z,45.26683333,-66.06116667,334.4,2.4,3.5
2019-04-16T03:32:00Z,45.26683333,-66.06116667,334.1,2.4,3.5
2019-04-16T03:33:00Z,45.26683333,-66.06116667,334.0,2.3,3.5
2019-04-16T03:34:00Z,45.26683333,-66.06116667,333.0,2.3,3.5
2019-04-16T03:35:00Z,45.26683333,-66.06116667,331.4,2.3,3.3
2019-04-16T03:36:00Z,45.26683333,-66.06116667,329.9,2.3,3.3
2019-04-16T03:37:00Z,45.26683333,-66.06116667,329.2,2.3,3.3
2019-04-16T03:38:00Z,45.26683333,-66.06116667,327.9,2.4,3.3
2019-04-16T03:39:00Z,45.26683333,-66.06116667,327.2,2.4,3.0
2019-04-16T03:40:00Z,45.26683333,-66.06116667,325.6,2.4,3.0
2019-04-16T03:41:00Z,45.26683333,-66.06116667,323.5,2.5,3.1
2019-04-16T03:42:00Z,45.26683333,-66.06116667,322.9,2.5,3.5
2019-04-16T03:43:00Z,45.26683333,-66.06116667,322.9,2.6,3.7
2019-04-16T03:44:00Z,45.26683333,-66.06116667,323.9,2.6,4.0
2019-04-16T03:45:00Z,45.26683333,-66.06116667,325.8,2.5,4.0
2019-04-16T03:46:00Z,45.26683333,-66.06116667,327.0,2.7,5.3
2019-04-16T03:47:00Z,45.26683333,-66.06116667,326.8,2.9,6.1
2019-04-16T03:48:00Z,45.26683333,-66.06116667,327.7,3.1,6.1
2019-04-16T03:49:00Z,45.26683333,-66.06116667,328.2,3.3,6.1
2019-04-16T03:50:00Z,45.26683333,-66.06116667,329.9,3.4,6.1
2019-04-16T03:51:00Z,45.26683333,-66.06116667,331.0,3.5,6.1
2019-04-16T03:52:00Z,45.26683333,-66.06116667,332.5,3.6,6.1
2019-04-16T03:53:00Z,45.26683333,-66.06116667,332.7,3.6,6.1
2019-04-16T03:54:00Z,45.26683333,-66.06116667,331.4,3.8,6.1
2019-04-16T03:55:00Z,45.26683333,-66.06116667,330.6,4.1,6.1
2019-04-16T03:56:00Z,45.26683333,-66.06116667,329.8,4.2,6.5
2019-04-16T03:57:00Z,45.26683333,-66.06116667,330.3,4.2,6.5
2019-04-16T03:58:00Z,45.26683333,-66.06116667,330.3,4.3,7.0
2019-04-16T03:59:00Z,45.26683333,-66.06116667,329.6,4.5,7.4
2019-04-16T04:00:00Z,45.26683333,-66.06116667,327.6,4.8,9.3
2019-04-16T04:01:00Z,45.26683333,-66.06116667,326.3,5.2,9.7
2019-04-16T04:02:00Z,45.26683333,-66.06116667,325.1,5.5,9.7
2019-04-16T04:03:00Z,45.26683333,-66.06116667,324.6,5.8,9.7
2019-04-16T04:04:00Z,45.26683333,-66.06116667,324.0,6.1,11.6
2019-04-16T04:05:00Z,45.26683333,-66.06116667,322.8,6.4,11.6
2019-04-16T04:06:00Z,45.26683333,-66.06116667,322.6,6.8,11.6
2019-04-16T04:07:00Z,45.26683333,-66.06116667,321.2,7.2,11.6
2019-04-16T04:08:00Z,45.26683333,-66.06116667,320.4,7.4,11.6
2019-04-16T04:09:00Z,45.26683333,-66.06116667,320.1,7.5,11.6
2019-04-16T04:10:00Z,45.26683333,-66.06116667,320.5,7.5,11.6
2019-04-16T04:11:00Z,45.26683333,-66.06116667,320.6,7.5,11.6
2019-04-16T04:12:00Z,45.26683333,-66.06116667,319.8,7.6,11.6
2019-04-16T04:13:00Z,45.26683333,-66.06116667,319.9,7.7,11.6
2019-04-16T04:14:00Z,45.26683333,-66.06116667,320.6,7.7,10.8
2019-04-16T04:15:00Z,45.26683333,-66.06116667,321.6,7.7,10.8
2019-04-16T04:16:00Z,45.26683333,-66.06116667,321.0,7.6,10.7
2019-04-16T04:17:00Z,45.26683333,-66.06116667,321.8,7.5,10.7
2019-04-16T04:18:00Z,45.26683333,-66.06116667,321.4,7.7,12.1
2019-04-16T04:19:00Z,45.26683333,-66.06116667,320.3,7.9,12.1
2019-04-16T04:20:00Z,45.26683333,-66.06116667,320.1,8.1,12.1
2019-04-16T04:21:00Z,45.26683333,-66.06116667,321.0,8.1,12.1
2019-04-16T04:22:00Z,45.26683333,-66.06116667,321.2,8.1,12.1
2019-04-16T04:23:00Z,45.26683333,-66.06116667,320.3,8.2,12.1
2019-04-16T04:24:00Z,45.26683333,-66.06116667,319.7,8.2,12.1
2019-04-16T04:25:00Z,45.26683333,-66.06116667,319.4,8.1,12.1
2019-04-16T04:26:00Z,45.26683333,-66.06116667,320.1,8.0,12.1
2019-04-16T04:27:00Z,45.26683333,-66.06116667,320.5,7.9,12.1
2019-04-16T04:28:00Z,45.26683333,-66.06116667,320.3,7.7,11.4
2019-04-16T04:29:00Z,45.26683333,-66.06116667,321.1,7.5,11.4
2019-04-16T04:30:00Z,45.26683333,-66.06116667,321.5,7.3,11.4
2019-04-16T04:31:00Z,45.26683333,-66.06116667,321.9,7.1,11.4
2019-04-16T04:32:00Z,45.26683333,-66.06116667,321.5,7.0,11.4
2019-04-16T04:33:00Z,45.26683333,-66.06116667,321.5,7.1,11.4
2019-04-16T04:34:00Z,45.26683333,-66.06116667,321.6,7.0,9.7
2019-04-16T04:35:00Z,45.26683333,-66.06116667,320.8,7.2,11.6
2019-04-16T04:36:00Z,45.26683333,-66.06116667,320.7,7.4,11.6
2019-04-16T04:37:00Z,45.26683333,-66.06116667,321.7,7.4,11.6
2019-04-16T04:38:01Z,45.26683333,-66.06116667,322.8,7.3,11.6
2019-04-16T04:39:00Z,45.26683333,-66.06116667,324.0,7.2,11.6
2019-04-16T04:40:00Z,45.26683333,-66.06116667,324.1,7.2,11.6
2019-04-16T04:41:00Z,45.26683333,-66.06116667,323.7,7.3,11.6
2019-04-16T04:42:00Z,45.26683333,-66.06116667,324.5,7.2,11.6
2019-04-16T04:43:00Z,45.26683333,-66.06116667,324.8,7.0,11.6
2019-04-16T04:44:00Z,45.26683333,-66.06116667,325.3,7.0,11.6
2019-04-16T04:45:00Z,45.26683333,-66.06116667,325.7,6.7,10.4
2019-04-16T04:46:00Z,45.26683333,-66.06116667,324.5,6.4,10.4
2019-04-16T04:47:00Z,45.26683333,-66.06116667,322.0,6.2,10.4
2019-04-16T04:48:00Z,45.26683333,-66.06116667,320.7,6.3,10.4
2019-04-16T04:49:00Z,45.26683333,-66.06116667,319.1,6.2,9.4
2019-04-16T04:50:00Z,45.26683333,-66.06116667,317.3,6.2,9.4
2019-04-16T04:51:00Z,45.26683333,-66.06116667,315.6,6.1,9.4
2019-04-16T04:52:00Z,45.26683333,-66.06116667,313.2,5.9,9.4
2019-04-16T04:53:00Z,45.26683333,-66.06116667,311.8,5.8,9.4
2019-04-16T04:54:00Z,45.26683333,-66.06116667,309.7,5.8,8.2
2019-04-16T04:55:00Z,45.26683333,-66.06116667,307.8,6.0,8.2
2019-04-16T04:56:00Z,45.26683333,-66.06116667,307.0,6.1,8.2
2019-04-16T04:57:00Z,45.26683333,-66.06116667,306.2,6.3,9.4
2019-04-16T04:58:00Z,45.26683333,-66.06116667,305.4,6.5,10.4
2019-04-16T04:59:00Z,45.26683333,-66.06116667,304.1,6.6,10.4
2019-04-16T05:00:00Z,45.26683333,-66.06116667,303.7,6.7,10.4
2019-04-16T05:01:00Z,45.26683333,-66.06116667,304.2,6.8,10.4
2019-04-16T05:02:00Z,45.26683333,-66.06116667,304.8,7.1,10.4
2019-04-16T05:03:00Z,45.26683333,-66.06116667,305.2,7.4,10.4
2019-04-16T05:04:00Z,45.26683333,-66.06116667,305.8,7.4,10.4
2019-04-16T05:05:00Z,45.26683333,-66.06116667,306.6,7.3,10.4
2019-04-16T05:06:00Z,45.26683333,-66.06116667,306.7,7.4,10.4
2019-04-16T05:07:00Z,45.26683333,-66.06116667,307.4,7.3,10.4
2019-04-16T05:08:00Z,45.26683333,-66.06116667,307.9,7.3,9.5
2019-04-16T05:09:00Z,45.26683333,-66.06116667,308.2,7.2,9.5
2019-04-16T05:10:00Z,45.26683333,-66.06116667,309.1,7.1,9.5
2019-04-16T05:11:00Z,45.26683333,-66.06116667,309.3,7.2,9.5
2019-04-16T05:12:00Z,45.26683333,-66.06116667,309.4,7.1,9.5
2019-04-16T05:13:00Z,45.26683333,-66.06116667,309.1,7.0,9.4
2019-04-16T05:14:00Z,45.26683333,-66.06116667,308.7,7.0,9.4
2019-04-16T05:15:00Z,45.26683333,-66.06116667,307.4,7.0,9.4
2019-04-16T05:16:00Z,45.26683333,-66.06116667,306.6,6.9,9.4
2019-04-16T05:17:00Z,45.26683333,-66.06116667,305.9,6.9,9.4
2019-04-16T05:18:00Z,45.26683333,-66.06116667,304.8,6.9,9.3
2019-04-16T05:19:00Z,45.26683333,-66.06116667,303.8,7.0,9.1
2019-04-16T05:20:00Z,45.26683333,-66.06116667,302.7,7.1,9.4
2019-04-16T05:21:00Z,45.26683333,-66.06116667,301.7,7.3,10.4
2019-04-16T05:22:00Z,45.26683333,-66.06116667,301.5,7.5,10.4
2019-04-16T05:23:00Z,45.26683333,-66.06116667,301.1,7.5,10.4
2019-04-16T05:24:00Z,45.26683333,-66.06116667,300.5,7.4,10.4
2019-04-16T05:25:00Z,45.26683333,-66.06116667,300.7,7.4,10.4
2019-04-16T05:26:00Z,45.26683333,-66.06116667,301.4,7.5,10.4
2019-04-16T05:27:00Z,45.26683333,-66.06116667,300.7,7.6,10.4
2019-04-16T05:28:00Z,45.26683333,-66.06116667,300.6,7.6,10.4
2019-04-16T05:29:00Z,45.26683333,-66.06116667,300.5,7.7,10.4
2019-04-16T05:30:00Z,45.26683333,-66.06116667,300.3,7.8,10.4
2019-04-16T05:31:00Z,45.26683333,-66.06116667,300.0,7.6,10.4
2019-04-16T05:32:00Z,45.26683333,-66.06116667,298.9,7.5,10.4
2019-04-16T05:33:00Z,45.26683333,-66.06116667,298.1,7.6,10.6
2019-04-16T05:34:00Z,45.26683333,-66.06116667,297.7,7.9,10.6
2019-04-16T05:35:00Z,45.26683333,-66.06116667,297.5,8.0,10.6
2019-04-16T05:36:00Z,45.26683333,-66.06116667,297.3,8.0,10.6
2019-04-16T05:37:00Z,45.26683333,-66.06116667,297.4,8.0,10.6
2019-04-16T05:38:00Z,45.26683333,-66.06116667,297.4,8.1,10.6
2019-04-16T05:39:00Z,45.26683333,-66.06116667,298.1,8.2,11.0
2019-04-16T05:40:00Z,45.26683333,-66.06116667,298.3,8.1,11.0
2019-04-16T05:41:00Z,45.26683333,-66.06116667,298.3,8.2,11.0
2019-04-16T05:42:00Z,45.26683333,-66.06116667,298.5,8.3,11.0
2019-04-16T05:43:00Z,45.26683333,-66.06116667,298.9,8.2,11.0
2019-04-16T05:44:00Z,45.26683333,-66.06116667,298.8,8.0,11.0
2019-04-16T05:45:00Z,45.26683333,-66.06116667,298.4,8.1,11.0
2019-04-16T05:46:00Z,45.26683333,-66.06116667,297.6,8.2,11.0
2019-04-16T05:47:00Z,45.26683333,-66.06116667,297.6,8.2,11.0
2019-04-16T05:48:00Z,45.26683333,-66.06116667,297.4,8.1,11.0
