timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-12-23T00:00:00Z,45.26683333,-66.06116667,284.2,3.6,5.8
2019-12-23T00:01:00Z,45.26683333,-66.06116667,286.2,3.9,6.4
2019-12-23T00:02:00Z,45.26683333,-66.06116667,287.5,4.2,7.5
2019-12-23T00:03:00Z,45.26683333,-66.06116667,288.3,4.3,7.5
2019-12-23T00:04:00Z,45.26683333,-66.06116667,288.1,4.6,7.5
2019-12-23T00:05:00Z,45.26683333,-66.06116667,287.8,4.9,7.5
2019-12-23T00:06:00Z,45.26683333,-66.06116667,285.5,5.1,7.5
2019-12-23T00:07:00Z,45.26683333,-66.06116667,282.8,5.3,7.5
2019-12-23T00:08:00Z,45.26683333,-66.06116667,280.7,5.4,7.5
2019-12-23T00:09:00Z,45.26683333,-66.06116667,277.7,5.4,7.5
2019-12-23T00:10:00Z,45.26683333,-66.06116667,275.6,5.4,7.5
2019-12-23T00:11:00Z,45.26683333,-66.06116667,273.6,5.4,7.5
2019-12-23T00:12:00Z,45.26683333,-66.06116667,271.7,5.3,7.5
2019-12-23T00:13:00Z,45.26683333,-66.06116667,270.6,5.3,7.5
2019-12-23T00:14:00Z,45.26683333,-66.06116667,269.4,5.3,7.5
2019-12-23T00:15:00Z,45.26683333,-66.06116667,267.1,5.3,8.3
2019-12-23T00:16:00Z,45.26683333,-66.06116667,265.6,5.2,8.3
2019-12-23T00:17:00Z,45.26683333,-66.06116667,264.5,5.2,8.3
2019-12-23T00:18:00Z,45.26683333,-66.06116667,263.5,5.3,8.3
2019-12-23T00:19:00Z,45.26683333,-66.06116667,262.5,5.5,8.7
2019-12-23T00:20:00Z,45.26683333,-66.06116667,261.9,5.6,8.7
2019-12-23T00:21:00Z,45.26683333,-66.06116667,261.8,5.8,8.7
2019-12-23T00:22:00Z,45.26683333,-66.06116667,261.8,5.9,8.7
2019-12-23T00:23:00Z,45.26683333,-66.06116667,261.1,6.1,8.7
2019-12-23T00:24:00Z,45.26683333,-66.06116667,260.3,6.2,8.7
2019-12-23T00:25:00Z,45.26683333,-66.06116667,260.3,6.2,8.7
2019-12-23T00:26:00Z,45.26683333,-66.06116667,260.1,6.3,8.7
2019-12-23T00:27:00Z,45.26683333,-66.06116667,260.2,6.4,8.7
2019-12-23T00:28:00Z,45.26683333,-66.06116667,261.3,6.5,8.9
2019-12-23T00:29:00Z,45.26683333,-66.06116667,262.7,6.5,8.9
2019-12-23T00:30:00Z,45.26683333,-66.06116667,263.6,6.4,8.9
2019-12-23T00:31:00Z,45.26683333,-66.06116667,264.2,6.4,8.9
2019-12-23T00:32:00Z,45.26683333,-66.06116667,263.9,6.4,8.9
2019-12-23T00:33:00Z,45.26683333,-66.06116667,263.2,6.5,8.9
2019-12-23T00:34:00Z,45.26683333,-66.06116667,263.0,6.7,10.6
2019-12-23T00:35:00Z,45.26683333,-66.06116667,262.5,6.8,10.6
2019-12-23T00:36:00Z,45.26683333,-66.06116667,261.7,6.9,10.6
2019-12-23T00:37:00Z,45.26683333,-66.06116667,262.3,7.1,10.6
2019-12-23T00:38:00Z,45.26683333,-66.06116667,261.2,7.5,11.9
2019-12-23T00:39:00Z,45.26683333,-66.06116667,260.4,7.7,11.9
2019-12-23T00:40:00Z,45.26683333,-66.06116667,258.8,8.0,11.9
2019-12-23T00:41:00Z,45.26683333,-66.06116667,257.7,8.2,11.9
2019-12-23T00:42:00Z,45.26683333,-66.06116667,258.3,8.3,11.9
2019-12-23T00:43:00Z,45.26683333,-66.06116667,258.6,8.5,12.0
2019-12-23T00:44:00Z,45.26683333,-66.06116667,258.6,8.6,12.0
2019-12-23T00:45:00Z,45.26683333,-66.06116667,259.5,8.6,12.0
2019-12-23T00:46:00Z,45.26683333,-66.06116667,259.7,8.8,12.9
2019-12-23T00:47:00Z,45.26683333,-66.06116667,258.8,8.9,12.9
2019-12-23T00:48:00Z,45.26683333,-66.06116667,259.2,8.8,12.9
2019-12-23T00:49:00Z,45.26683333,-66.06116667,259.0,8.7,12.9
2019-12-23T00:50:00Z,45.26683333,-66.06116667,259.6,8.8,12.9
2019-12-23T00:51:00Z,45.26683333,-66.06116667,258.6,8.9,12.9
2019-12-23T00:52:00Z,45.26683333,-66.06116667,257.2,9.0,12.9
2019-12-23T00:53:00Z,45.26683333,-66.06116667,257.7,9.0,12.9
2019-12-23T00:54:00Z,45.26683333,-66.06116667,257.6,8.9,12.9
2019-12-23T00:55:00Z,45.26683333,-66.06116667,256.9,9.1,12.9
2019-12-23T00:56:00Z,45.26683333,-66.06116667,256.7,9.1,12.5
2019-12-23T00:57:00Z,45.26683333,-66.06116667,256.2,9.1,12.5
2019-12-23T00:58:00Z,45.26683333,-66.06116667,255.7,9.0,12.5
2019-12-23T00:59:00Z,45.26683333,-66.06116667,255.6,9.1,12.5
2019-12-23T01:00:00Z,45.26683333,-66.06116667,255.2,9.2,12.5
2019-12-23T01:01:00Z,45.26683333,-66.06116667,256.7,9.1,12.5
2019-12-23T01:02:00Z,45.26683333,-66.06116667,257.0,9.2,12.5
2019-12-23T01:03:00Z,45.26683333,-66.06116667,256.9,9.2,12.5
2019-12-23T01:04:00Z,45.26683333,-66.06116667,256.5,9.4,12.5
2019-12-23T01:05:00Z,45.26683333,-66.06116667,257.0,9.4,12.3
2019-12-23T01:06:00Z,45.26683333,-66.06116667,257.9,9.3,12.3
2019-12-23T01:07:00Z,45.26683333,-66.06116667,258.1,9.3,12.3
2019-12-23T01:08:00Z,45.26683333,-66.06116667,258.6,9.3,12.3
2019-12-23T01:09:00Z,45.26683333,-66.06116667,258.8,9.2,12.3
2019-12-23T01:10:00Z,45.26683333,-66.06116667,259.0,9.0,11.3
2019-12-23T01:11:00Z,45.26683333,-66.06116667,258.4,8.9,11.3
2019-12-23T01:12:00Z,45.26683333,-66.06116667,258.6,8.8,11.3
2019-12-23T01:13:00Z,45.26683333,-66.06116667,258.3,8.8,11.3
2019-12-23T01:14:00Z,45.26683333,-66.06116667,259.0,8.7,11.3
2019-12-23T01:15:00Z,45.26683333,-66.06116667,259.2,8.4,11.0
2019-12-23T01:16:00Z,45.26683333,-66.06116667,259.0,8.3,10.7
2019-12-23T01:17:00Z,45.26683333,-66.06116667,259.4,8.0,10.6
2019-12-23T01:18:00Z,45.26683333,-66.06116667,259.8,7.8,10.3
2019-12-23T01:19:00Z,45.26683333,-66.06116667,260.6,7.7,10.3
2019-12-23T01:20:00Z,45.26683333,-66.06116667,262.1,7.7,10.3
2019-12-23T01:21:00Z,45.26683333,-66.06116667,263.4,7.7,10.3
2019-12-23T01:22:00Z,45.26683333,-66.06116667,265.2,7.6,10.0
2019-12-23T01:23:00Z,45.26683333,-66.06116667,267.1,7.4,10.0
2019-12-23T01:24:00Z,45.26683333,-66.06116667,268.7,7.3,9.7
2019-12-23T01:25:00Z,45.26683333,-66.06116667,269.5,7.2,9.7
2019-12-23T01:26:00Z,45.26683333,-66.06116667,270.9,7.2,9.7
2019-12-23T01:27:00Z,45.26683333,-66.06116667,271.8,7.1,9.7
2019-12-23T01:28:00Z,45.26683333,-66.06116667,272.8,7.0,9.7
2019-12-23T01:29:00Z,45.26683333,-66.06116667,273.6,6.8,9.7
2019-12-23T01:30:00Z,45.26683333,-66.06116667,273.8,6.7,9.7
2019-12-23T01:31:00Z,45.26683333,-66.06116667,274.3,6.5,9.7
2019-12-23T01:32:00Z,45.26683333,-66.06116667,275.2,6.2,9.7
2019-12-23T01:33:00Z,45.26683333,-66.06116667,275.8,6.1,9.7
2019-12-23T01:34:00Z,45.26683333,-66.06116667,277.0,5.8,8.6
2019-12-23T01:35:00Z,45.26683333,-66.06116667,278.1,5.6,8.3
2019-12-23T01:36:00Z,45.26683333,-66.06116667,278.0,5.4,7.0
2019-12-23T01:37:00Z,45.26683333,-66.06116667,278.4,5.3,7.0
2019-12-23T01:38:00Z,45.26683333,-66.06116667,279.6,5.1,7.0
2019-12-23T01:39:00Z,45.26683333,-66.06116667,280.4,5.0,7.0
2019-12-23T01:40:00Z,45.26683333,-66.06116667,281.4,4.8,6.9
2019-12-23T01:41:00Z,45.26683333,-66.06116667,281.2,4.7,6.9
2019-12-23T01:42:00Z,45.26683333,-66.06116667,280.8,4.8,6.9
2019-12-23T01:43:00Z,45.26683333,-66.06116667,280.4,4.7,6.9
2019-12-23T01:44:00Z,45.26683333,-66.06116667,279.5,4.8,6.9
2019-12-23T01:45:00Z,45.26683333,-66.06116667,280.0,4.8,6.9
2019-12-23T01:46:00Z,45.26683333,-66.06116667,280.3,4.8,6.9
2019-12-23T01:47:00Z,45.26683333,-66.06116667,281.0,4.8,7.9
2019-12-23T01:48:00Z,45.26683333,-66.06116667,280.1,4.9,7.9
2019-12-23T01:49:00Z,45.26683333,-66.06116667,280.4,5.0,7.9
2019-12-23T01:50:00Z,45.26683333,-66.06116667,280.6,5.1,7.9
2019-12-23T01:51:00Z,45.26683333,-66.06116667,281.8,5.1,7.9
2019-12-23T01:52:00Z,45.26683333,-66.06116667,283.1,5.0,7.9
2019-12-23T01:53:00Z,45.26683333,-66.06116667,284.7,4.9,7.9
2019-12-23T01:54:00Z,45.26683333,-66.06116667,286.4,4.9,7.9
2019-12-23T01:55:00Z,45.26683333,-66.06116667,287.3,4.9,7.9
2019-12-23T01:56:00Z,45.26683333,-66.06116667,289.4,4.8,7.9
2019-12-23T01:57:00Z,45.26683333,-66.06116667,291.5,4.7,6.2
2019-12-23T01:58:00Z,45.26683333,-66.06116667,293.4,4.7,6.2
2019-12-23T01:59:00Z,45.26683333,-66.06116667,294.1,4.6,6.2
2019-12-23T02:00:00Z,45.26683333,-66.06116667,294.9,4.6,6.2
2019-12-23T02:01:00Z,45.26683333,-66.06116667,295.6,4.6,6.2
2019-12-23T02:02:00Z,45.26683333,-66.06116667,296.1,4.5,6.2
2019-12-23T02:03:00Z,45.26683333,-66.06116667,296.1,4.6,6.2
2019-12-23T02:04:00Z,45.26683333,-66.06116667,295.7,4.5,6.2
2019-12-23T02:05:00Z,45.26683333,-66.06116667,295.8,4.5,6.1
2019-12-23T02:06:00Z,45.26683333,-66.06116667,295.0,4.5,6.1
2019-12-23T02:07:00Z,45.26683333,-66.06116667,293.9,4.4,5.8
2019-12-23T02:08:00Z,45.26683333,-66.06116667,292.8,4.4,5.8
2019-12-23T02:09:00Z,45.26683333,-66.06116667,291.8,4.5,5.8
2019-12-23T02:10:00Z,45.26683333,-66.06116667,291.7,4.5,5.6
2019-12-23T02:11:00Z,45.26683333,-66.06116667,291.6,4.5,5.8
2019-12-23T02:12:00Z,45.26683333,-66.06116667,291.1,4.6,5.8
2019-12-23T02:13:00Z,45.26683333,-66.06116667,290.7,4.6,5.8
2019-12-23T02:14:00Z,45.26683333,-66.06116667,291.2,4.7,6.3
2019-12-23T02:15:00Z,45.26683333,-66.06116667,291.0,4.9,6.5
2019-12-23T02:16:00Z,45.26683333,-66.06116667,291.4,5.0,6.5
2019-12-23T02:17:00Z,45.26683333,-66.06116667,291.7,5.0,6.5
2019-12-23T02:18:00Z,45.26683333,-66.06116667,291.7,5.1,6.5
2019-12-23T02:19:00Z,45.26683333,-66.06116667,292.2,5.2,6.5
2019-12-23T02:20:00Z,45.26683333,-66.06116667,291.6,5.3,6.5
2019-12-23T02:21:00Z,45.26683333,-66.06116667,291.3,5.3,6.5
2019-12-23T02:22:00Z,45.26683333,-66.06116667,291.5,5.3,6.5
2019-12-23T02:23:00Z,45.26683333,-66.06116667,291.2,5.3,6.5
2019-12-23T02:24:00Z,45.26683333,-66.06116667,290.3,5.2,6.5
2019-12-23T02:25:00Z,45.26683333,-66.06116667,289.9,5.2,6.4
2019-12-23T02:26:00Z,45.26683333,-66.06116667,289.5,5.1,6.4
2019-12-23T02:27:00Z,45.26683333,-66.06116667,288.7,5.1,6.4
2019-12-23T02:28:00Z,45.26683333,-66.06116667,289.3,5.0,6.4
2019-12-23T02:29:00Z,45.26683333,-66.06116667,290.2,4.9,6.3
2019-12-23T02:30:00Z,45.26683333,-66.06116667,290.1,4.9,6.2
2019-12-23T02:31:00Z,45.26683333,-66.06116667,290.6,4.8,6.2
2019-12-23T02:32:00Z,45.26683333,-66.06116667,290.6,4.8,6.2
2019-12-23T02:33:00Z,45.26683333,-66.06116667,291.6,4.8,6.2
2019-12-23T02:34:00Z,45.26683333,-66.06116667,292.9,4.8,6.5
2019-12-23T02:35:00Z,45.26683333,-66.06116667,293.9,4.9,6.7
2019-12-23T02:36:00Z,45.26683333,-66.06116667,294.8,5.0,6.7
2019-12-23T02:37:00Z,45.26683333,-66.06116667,295.6,5.0,6.7
2019-12-23T02:38:00Z,45.26683333,-66.06116667,296.4,5.1,6.7
2019-12-23T02:39:00Z,45.26683333,-66.06116667,296.4,5.1,6.7
2019-12-23T02:40:00Z,45.26683333,-66.06116667,297.3,5.1,6.7
2019-12-23T02:41:00Z,45.26683333,-66.06116667,297.6,5.2,6.7
2019-12-23T02:42:00Z,45.26683333,-66.06116667,298.1,5.3,6.7
2019-12-23T02:43:00Z,45.26683333,-66.06116667,298.3,5.4,6.9
2019-12-23T02:44:00Z,45.26683333,-66.06116667,298.3,5.5,6.9
2019-12-23T02:45:00Z,45.26683333,-66.06116667,298.2,5.5,6.9
2019-12-23T02:46:00Z,45.26683333,-66.06116667,298.8,5.5,6.9
2019-12-23T02:47:00Z,45.26683333,-66.06116667,300.3,5.5,6.9
2019-12-23T02:48:00Z,45.26683333,-66.06116667,301.4,5.5,6.9
2019-12-23T02:49:00Z,45.26683333,-66.06116667,302.8,5.5,6.9
2019-12-23T02:50:00Z,45.26683333,-66.06116667,304.0,5.6,6.9
2019-12-23T02:51:00Z,45.26683333,-66.06116667,305.4,5.7,7.2
2019-12-23T02:52:00Z,45.26683333,-66.06116667,307.0,5.7,7.2
2019-12-23T02:53:00Z,45.26683333,-66.06116667,308.3,5.6,7.2
2019-12-23T02:54:00Z,45.26683333,-66.06116667,309.2,5.6,7.2
2019-12-23T02:55:00Z,45.26683333,-66.06116667,309.8,5.6,7.2
2019-12-23T02:56:00Z,45.26683333,-66.06116667,310.3,5.6,7.2
2019-12-23T02:57:00Z,45.26683333,-66.06116667,310.1,5.6,7.2
2019-12-23T02:58:01Z,45.26683333,-66.06116667,310.4,5.6,7.2
2019-12-23T02:59:00Z,45.26683333,-66.06116667,310.3,5.6,7.2
2019-12-23T03:00:00Z,45.26683333,-66.06116667,310.1,5.6,7.2
2019-12-23T03:01:00Z,45.26683333,-66.06116667,309.7,5.5,6.9
2019-12-23T03:02:00Z,45.26683333,-66.06116667,310.2,5.5,6.6
2019-12-23T03:03:00Z,45.26683333,-66.06116667,309.9,5.5,6.6
2019-12-23T03:04:00Z,45.26683333,-66.06116667,310.1,5.5,6.8
2019-12-23T03:05:00Z,45.26683333,-66.06116667,310.4,5.5,6.8
2019-12-23T03:06:00Z,45.26683333,-66.06116667,310.6,5.5,6.8
2019-12-23T03:07:00Z,45.26683333,-66.06116667,310.0,5.5,7.0
2019-12-23T03:08:00Z,45.26683333,-66.06116667,309.7,5.6,7.0
2019-12-23T03:09:00Z,45.26683333,-66.06116667,309.6,5.6,7.1
2019-12-23T03:10:00Z,45.26683333,-66.06116667,309.5,5.6,7.1
2019-12-23T03:11:00Z,45.26683333,-66.06116667,308.9,5.6,7.1
2019-12-23T03:12:00Z,45.26683333,-66.06116667,307.3,5.6,7.1
2019-12-23T03:13:00Z,45.26683333,-66.06116667,306.4,5.6,7.1
2019-12-23T03:14:00Z,45.26683333,-66.06116667,305.7,5.5,7.1
2019-12-23T03:15:00Z,45.26683333,-66.06116667,304.9,5.4,7.1
2019-12-23T03:16:00Z,45.26683333,-66.06116667,304.3,5.5,7.1
2019-12-23T03:17:00Z,45.26683333,-66.06116667,304.5,5.5,7.1
2019-12-23T03:18:00Z,45.26683333,-66.06116667,304.1,5.4,7.1
2019-12-23T03:19:00Z,45.26683333,-66.06116667,304.4,5.5,7.6
2019-12-23T03:20:00Z,45.26683333,-66.06116667,304.0,5.4,7.6
2019-12-23T03:21:00Z,45.26683333,-66.06116667,304.4,5.4,7.6
2019-12-23T03:22:00Z,45.26683333,-66.06116667,304.4,5.4,7.6
2019-12-23T03:23:00Z,45.26683333,-66.06116667,304.8,5.5,7.6
2019-12-23T03:24:00Z,45.26683333,-66.06116667,305.0,5.6,7.6
2019-12-23T03:25:00Z,45.26683333,-66.06116667,305.0,5.6,7.6
2019-12-23T03:26:00Z,45.26683333,-66.06116667,304.5,5.7,7.6
2019-12-23T03:27:00Z,45.26683333,-66.06116667,304.8,5.7,7.6
2019-12-23T03:28:00Z,45.26683333,-66.06116667,304.8,5.7,7.6
2019-12-23T03:29:00Z,45.26683333,-66.06116667,304.6,5.7,7.6
2019-12-23T03:30:00Z,45.26683333,-66.06116667,305.2,5.7,7.6
2019-12-23T03:31:00Z,45.26683333,-66.06116667,304.8,5.8,7.9
2019-12-23T03:32:00Z,45.26683333,-66.06116667,304.9,5.8,7.9
2019-12-23T03:33:00Z,45.26683333,-66.06116667,305.3,5.7,7.9
2019-12-23T03:34:00Z,45.26683333,-66.06116667,305.3,5.8,7.9
2019-12-23T03:35:00Z,45.26683333,-66.06116667,306.0,5.8,7.9
2019-12-23T03:36:00Z,45.26683333,-66.06116667,307.1,5.8,7.9
2019-12-23T03:37:00Z,45.26683333,-66.06116667,307.5,5.8,8.6
2019-12-23T03:38:00Z,45.26683333,-66.06116667,307.6,5.9,8.6
2019-12-23T03:39:00Z,45.26683333,-66.06116667,307.8,5.8,8.6
2019-12-23T03:40:00Z,45.26683333,-66.06116667,307.7,5.8,8.6
2019-12-23T03:41:00Z,45.26683333,-66.06116667,308.3,5.7,8.6
2019-12-23T03:42:00Z,45.26683333,-66.06116667,309.1,5.7,8.6
2019-12-23T03:43:00Z,45.26683333,-66.06116667,308.6,5.7,8.6
2019-12-23T03:44:00Z,45.26683333,-66.06116667,309.0,5.6,8.6
2019-12-23T03:45:00Z,45.26683333,-66.06116667,308.6,5.6,8.6
2019-12-23T03:46:00Z,45.26683333,-66.06116667,308.6,5.5,8.6
2019-12-23T03:47:00Z,45.26683333,-66.06116667,308.1,5.4,8.3
2019-12-23T03:48:00Z,45.26683333,-66.06116667,309.1,5.5,8.3
2019-12-23T03:49:00Z,45.26683333,-66.06116667,309.4,5.5,8.3
2019-12-23T03:50:00Z,45.26683333,-66.06116667,310.2,5.6,8.3
2019-12-23T03:51:00Z,45.26683333,-66.06116667,310.6,5.6,8.3
2019-12-23T03:52:00Z,45.26683333,-66.06116667,310.8,5.6,8.3
2019-12-23T03:53:00Z,45.26683333,-66.06116667,312.0,5.6,8.3
2019-12-23T03:54:00Z,45.26683333,-66.06116667,312.7,5.5,8.3
2019-12-23T03:55:00Z,45.26683333,-66.06116667,314.6,5.6,8.3
2019-12-23T03:56:00Z,45.26683333,-66.06116667,315.5,5.7,8.2
2019-12-23T03:57:00Z,45.26683333,-66.06116667,317.6,5.7,8.2
2019-12-23T03:58:00Z,45.26683333,-66.06116667,318.1,5.7,8.2
2019-12-23T03:59:00Z,45.26683333,-66.06116667,319.4,5.6,8.2
2019-12-23T04:00:00Z,45.26683333,-66.06116667,320.6,5.6,8.2
2019-12-23T04:01:00Z,45.26683333,-66.06116667,322.4,5.4,8.2
2019-12-23T04:02:00Z,45.26683333,-66.06116667,323.6,5.4,8.2
2019-12-23T04:03:00Z,45.26683333,-66.06116667,324.6,5.5,8.2
2019-12-23T04:04:00Z,45.26683333,-66.06116667,325.5,5.7,8.2
2019-12-23T04:05:00Z,45.26683333,-66.06116667,325.5,5.8,8.2
2019-12-23T04:06:00Z,45.26683333,-66.06116667,326.2,5.8,8.1
2019-12-23T04:07:00Z,45.26683333,-66.06116667,325.1,5.9,8.1
2019-12-23T04:08:00Z,45.26683333,-66.06116667,325.5,6.0,8.1
2019-12-23T04:09:00Z,45.26683333,-66.06116667,325.5,6.0,8.1
2019-12-23T04:10:00Z,45.26683333,-66.06116667,325.0,6.1,8.1
2019-12-23T04:11:00Z,45.26683333,-66.06116667,323.6,6.4,8.2
2019-12-23T04:12:00Z,45.26683333,-66.06116667,323.1,6.6,9.0
2019-12-23T04:13:00Z,45.26683333,-66.06116667,322.7,6.7,9.0
2019-12-23T04:14:00Z,45.26683333,-66.06116667,321.5,6.8,9.0
2019-12-23T04:15:00Z,45.26683333,-66.06116667,321.7,6.8,9.0
2019-12-23T04:16:00Z,45.26683333,-66.06116667,320.9,6.8,9.0
2019-12-23T04:17:00Z,45.26683333,-66.06116667,320.7,6.8,9.0
2019-12-23T04:18:00Z,45.26683333,-66.06116667,319.1,6.9,9.0
2019-12-23T04:19:00Z,45.26683333,-66.06116667,318.1,7.0,9.2
2019-12-23T04:20:00Z,45.26683333,-66.06116667,317.8,7.1,9.2
2019-12-23T04:21:00Z,45.26683333,-66.06116667,317.7,7.1,9.2
2019-12-23T04:22:00Z,45.26683333,-66.06116667,317.8,7.0,9.2
2019-12-23T04:23:00Z,45.26683333,-66.06116667,317.4,7.0,9.2
2019-12-23T04:24:00Z,45.26683333,-66.06116667,318.1,7.1,9.4
2019-12-23T04:25:00Z,45.26683333,-66.06116667,317.5,7.1,9.4
2019-12-23T04:26:00Z,45.26683333,-66.06116667,317.8,7.1,9.4
2019-12-23T04:27:00Z,45.26683333,-66.06116667,318.2,7.1,9.4
2019-12-23T04:28:00Z,45.26683333,-66.06116667,319.5,7.1,9.4
2019-12-23T04:29:00Z,45.26683333,-66.06116667,319.7,7.1,9.4
2019-12-23T04:30:00Z,45.26683333,-66.06116667,320.4,7.0,9.4
2019-12-23T04:31:00Z,45.26683333,-66.06116667,321.5,7.0,9.4
2019-12-23T04:32:00Z,45.26683333,-66.06116667,321.9,7.0,9.4
2019-12-23T04:33:00Z,45.26683333,-66.06116667,322.7,7.1,9.6
2019-12-23T04:34:00Z,45.26683333,-66.06116667,322.7,7.0,9.6
2019-12-23T04:35:00Z,45.26683333,-66.06116667,323.6,7.0,9.6
2019-12-23T04:36:00Z,45.26683333,-66.06116667,324.4,6.9,9.6
2019-12-23T04:37:00Z,45.26683333,-66.06116667,325.2,6.9,9.6
2019-12-23T04:38:00Z,45.26683333,-66.06116667,324.7,6.9,9.6
2019-12-23T04:39:00Z,45.26683333,-66.06116667,324.9,6.9,9.6
2019-12-23T04:40:00Z,45.26683333,-66.06116667,324.8,6.9,9.6
2019-12-23T04:41:00Z,45.26683333,-66.06116667,324.7,7.0,9.6
2019-12-23T04:42:00Z,45.26683333,-66.06116667,324.7,6.9,9.7
2019-12-23T04:43:00Z,45.26683333,-66.06116667,325.8,6.9,9.7
2019-12-23T04:44:00Z,45.26683333,-66.06116667,326.6,6.8,9.7
2019-12-23T04:45:00Z,45.26683333,-66.06116667,326.7,6.8,9.7
2019-12-23T04:46:00Z,45.26683333,-66.06116667,326.4,6.9,9.7
2019-12-23T04:47:00Z,45.26683333,-66.06116667,325.8,7.0,9.7
2019-12-23T04:48:00Z,45.26683333,-66.06116667,326.6,6.9,9.7
2019-12-23T04:49:00Z,45.26683333,-66.06116667,328.2,6.8,9.7
2019-12-23T04:50:00Z,45.26683333,-66.06116667,328.6,6.9,9.7
2019-12-23T04:51:00Z,45.26683333,-66.06116667,328.8,6.9,9.7
2019-12-23T04:52:00Z,45.26683333,-66.06116667,329.0,7.0,9.5
2019-12-23T04:53:00Z,45.26683333,-66.06116667,328.1,6.8,9.5
2019-12-23T04:54:00Z,45.26683333,-66.06116667,328.5,6.7,9.4
2019-12-23T04:55:00Z,45.26683333,-66.06116667,328.6,6.5,9.4
2019-12-23T04:56:00Z,45.26683333,-66.06116667,328.5,6.5,9.4
2019-12-23T04:57:00Z,45.26683333,-66.06116667,329.2,6.5,9.0
2019-12-23T04:58:00Z,45.26683333,-66.06116667,328.3,6.6,9.0
2019-12-23T04:59:00Z,45.26683333,-66.06116667,326.7,6.6,9.0
2019-12-23T05:00:00Z,45.26683333,-66.06116667,326.1,6.5,9.0
2019-12-23T05:01:00Z,45.26683333,-66.06116667,325.4,6.5,9.0
2019-12-23T05:02:00Z,45.26683333,-66.06116667,325.1,6.5,9.0
2019-12-23T05:03:00Z,45.26683333,-66.06116667,324.1,6.6,9.0
2019-12-23T05:04:00Z,45.26683333,-66.06116667,323.0,6.9,9.2
2019-12-23T05:05:00Z,45.26683333,-66.06116667,321.9,6.9,9.2
2019-12-23T05:06:00Z,45.26683333,-66.06116667,321.2,6.9,9.2
2019-12-23T05:07:00Z,45.26683333,-66.06116667,320.2,6.8,9.2
2019-12-23T05:08:00Z,45.26683333,-66.06116667,319.9,6.7,9.2
2019-12-23T05:09:00Z,45.26683333,-66.06116667,319.7,6.6,9.2
2019-12-23T05:10:00Z,45.26683333,-66.06116667,320.2,6.6,9.2
2019-12-23T05:11:00Z,45.26683333,-66.06116667,320.5,6.5,9.2
2019-12-23T05:12:00Z,45.26683333,-66.06116667,319.6,6.5,9.2
2019-12-23T05:13:00Z,45.26683333,-66.06116667,319.1,6.4,9.2
2019-12-23T05:14:00Z,45.26683333,-66.06116667,319.1,6.4,8.7
2019-12-23T05:15:00Z,45.26683333,-66.06116667,318.8,6.3,8.7
2019-12-23T05:16:00Z,45.26683333,-66.06116667,319.0,6.3,8.7
2019-12-23T05:17:00Z,45.26683333,-66.06116667,319.1,6.3,8.7
2019-12-23T05:18:00Z,45.26683333,-66.06116667,319.3,6.4,9.3
2019-12-23T05:19:00Z,45.26683333,-66.06116667,319.0,6.6,9.3
2019-12-23T05:20:00Z,45.26683333,-66.06116667,318.3,6.6,9.3
2019-12-23T05:21:00Z,45.26683333,-66.06116667,317.9,6.6,9.3
2019-12-23T05:22:00Z,45.26683333,-66.06116667,318.6,6.7,9.3
2019-12-23T05:23:00Z,45.26683333,-66.06116667,319.0,6.7,9.3
2019-12-23T05:24:00Z,45.26683333,-66.06116667,318.8,6.8,9.3
2019-12-23T05:25:00Z,45.26683333,-66.06116667,319.3,6.8,9.3
2019-12-23T05:26:00Z,45.26683333,-66.06116667,318.8,6.8,9.3
2019-12-23T05:27:00Z,45.26683333,-66.06116667,319.2,6.8,9.3
2019-12-23T05:28:00Z,45.26683333,-66.06116667,319.2,6.6,8.5
2019-12-23T05:29:00Z,45.26683333,-66.06116667,318.8,6.5,8.5
2019-12-23T05:30:00Z,45.26683333,-66.06116667,318.5,6.5,8.5
2019-12-23T05:31:00Z,45.26683333,-66.06116667,317.9,6.5,8.5
2019-12-23T05:32:00Z,45.26683333,-66.06116667,317.1,6.5,8.5
2019-12-23T05:33:00Z,45.26683333,-66.06116667,317.0,6.5,8.5
2019-12-23T05:34:00Z,45.26683333,-66.06116667,316.5,6.5,8.5
2019-12-23T05:35:00Z,45.26683333,-66.06116667,315.5,6.5,9.0
2019-12-23T05:36:00Z,45.26683333,-66.06116667,315.7,6.5,9.0
2019-12-23T05:37:00Z,45.26683333,-66.06116667,315.8,6.7,9.2
2019-12-23T05:38:00Z,45.26683333,-66.06116667,315.8,6.8,9.2
2019-12-23T05:39:00Z,45.26683333,-66.06116667,316.0,6.9,9.2
2019-12-23T05:40:00Z,45.26683333,-66.06116667,315.5,6.9,9.2
2019-12-23T05:41:00Z,45.26683333,-66.06116667,315.2,6.9,9.2
2019-12-23T05:42:00Z,45.26683333,-66.06116667,315.4,7.0,9.2
2019-12-23T05:43:00Z,45.26683333,-66.06116667,315.6,7.1,9.2
2019-12-23T05:44:00Z,45.26683333,-66.06116667,315.9,7.2,10.4
2019-12-23T05:45:00Z,45.26683333,-66.06116667,316.3,7.3,11.1
2019-12-23T05:46:00Z,45.26683333,-66.06116667,315.4,7.4,11.1
2019-12-23T05:47:00Z,45.26683333,-66.06116667,314.2,7.3,11.1
2019-12-23T05:48:00Z,45.26683333,-66.06116667,314.0,7.4,11.1
