timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-06-15T00:00:00Z,45.26683333,-66.06116667,201.3,3.6,6.2
2019-06-15T00:01:00Z,45.26683333,-66.06116667,199.7,3.6,6.0
2019-06-15T00:02:00Z,45.26683333,-66.06116667,198.0,3.6,6.0
2019-06-15T00:03:00Z,45.26683333,-66.06116667,198.9,3.7,6.0
2019-06-15T00:04:00Z,45.26683333,-66.06116667,198.2,3.7,6.0
2019-06-15T00:05:00Z,45.26683333,-66.06116667,198.5,3.7,6.0
2019-06-15T00:06:00Z,45.26683333,-66.06116667,199.9,3.8,6.0
2019-06-15T00:07:00Z,45.26683333,-66.06116667,200.4,3.8,6.0
2019-06-15T00:08:00Z,45.26683333,-66.06116667,200.4,3.8,6.0
2019-06-15T00:09:00Z,45.26683333,-66.06116667,199.6,4.0,6.7
2019-06-15T00:10:00Z,45.26683333,-66.06116667,199.2,4.0,6.9
2019-06-15T00:11:00Z,45.26683333,-66.06116667,198.9,4.0,6.9
2019-06-15T00:12:00Z,45.26683333,-66.06116667,198.8,4.1,6.9
2019-06-15T00:13:00Z,45.26683333,-66.06116667,199.0,4.1,6.9
2019-06-15T00:14:00Z,45.26683333,-66.06116667,198.4,4.1,6.9
2019-06-15T00:15:00Z,45.26683333,-66.06116667,196.7,4.1,6.9
2019-06-15T00:16:00Z,45.26683333,-66.06116667,195.0,4.0,6.9
2019-06-15T00:17:00Z,45.26683333,-66.06116667,194.2,4.2,6.9
2019-06-15T00:18:00Z,45.26683333,-66.06116667,193.9,4.2,6.9
2019-06-15T00:19:00Z,45.26683333,-66.06116667,193.0,4.1,6.9
2019-06-15T00:20:00Z,45.26683333,-66.06116667,192.3,4.0,6.7
2019-06-15T00:21:00Z,45.26683333,-66.06116667,192.2,3.9,6.7
2019-06-15T00:22:00Z,45.26683333,-66.06116667,193.3,3.9,6.7
2019-06-15T00:23:00Z,45.26683333,-66.06116667,193.7,3.8,6.7
2019-06-15T00:24:00Z,45.26683333,-66.06116667,195.9,3.8,6.7
2019-06-15T00:25:00Z,45.26683333,-66.06116667,196.0,3.7,6.7
2019-06-15T00:26:00Z,45.26683333,-66.06116667,197.4,3.8,6.7
2019-06-15T00:27:00Z,45.26683333,-66.06116667,199.7,3.7,6.2
2019-06-15T00:28:00Z,45.26683333,-66.06116667,202.1,3.6,5.6
2019-06-15T00:29:00Z,45.26683333,-66.06116667,204.4,3.5,5.2
2019-06-15T00:30:00Z,45.26683333,-66.06116667,205.1,3.4,5.2
2019-06-15T00:31:00Z,45.26683333,-66.06116667,204.9,3.4,5.2
2019-06-15T00:32:00Z,45.26683333,-66.06116667,204.0,3.4,5.2
2019-06-15T00:33:00Z,45.26683333,-66.06116667,204.3,3.4,5.2
2019-06-15T00:34:00Z,45.26683333,-66.06116667,203.1,3.4,5.2
2019-06-15T00:35:00Z,45.26683333,-66.06116667,203.8,3.4,5.2
2019-06-15T00:36:00Z,45.26683333,-66.06116667,203.3,3.3,5.2
2019-06-15T00:37:00Z,45.26683333,-66.06116667,202.8,3.2,5.0
2019-06-15T00:38:00Z,45.26683333,-66.06116667,200.3,3.2,5.0
2019-06-15T00:39:00Z,45.26683333,-66.06116667,200.1,3.2,5.0
2019-06-15T00:40:00Z,45.26683333,-66.06116667,201.3,3.1,5.0
2019-06-15T00:41:00Z,45.26683333,-66.06116667,201.8,3.1,5.0
2019-06-15T00:42:00Z,45.26683333,-66.06116667,201.0,3.0,4.9
2019-06-15T00:43:00Z,45.26683333,-66.06116667,198.8,3.0,4.9
2019-06-15T00:44:00Z,45.26683333,-66.06116667,198.9,2.9,4.4
2019-06-15T00:45:00Z,45.26683333,-66.06116667,198.8,2.8,4.4
2019-06-15T00:46:00Z,45.26683333,-66.06116667,198.4,2.8,4.1
2019-06-15T00:47:00Z,45.26683333,-66.06116667,196.5,2.8,4.1
2019-06-15T00:48:00Z,45.26683333,-66.06116667,197.4,2.8,4.1
2019-06-15T00:49:00Z,45.26683333,-66.06116667,197.4,2.7,4.1
2019-06-15T00:50:00Z,45.26683333,-66.06116667,197.3,2.8,5.4
2019-06-15T00:51:00Z,45.26683333,-66.06116667,198.5,2.8,5.4
2019-06-15T00:52:00Z,45.26683333,-66.06116667,200.1,2.9,5.4
2019-06-15T00:53:00Z,45.26683333,-66.06116667,201.6,2.9,5.4
2019-06-15T00:54:00Z,45.26683333,-66.06116667,200.5,2.8,5.4
2019-06-15T00:55:00Z,45.26683333,-66.06116667,199.8,2.9,5.4
2019-06-15T00:56:00Z,45.26683333,-66.06116667,199.2,2.8,5.4
2019-06-15T00:57:00Z,45.26683333,-66.06116667,198.9,2.8,5.4
2019-06-15T00:58:00Z,45.26683333,-66.06116667,197.6,2.8,5.4
2019-06-15T00:59:01Z,45.26683333,-66.06116667,196.2,2.8,5.4
2019-06-15T01:00:00Z,45.26683333,-66.06116667,196.0,2.8,4.8
2019-06-15T01:01:00Z,45.26683333,-66.06116667,196.0,2.7,4.2
2019-06-15T01:02:00Z,45.26683333,-66.06116667,193.9,2.7,4.2
2019-06-15T01:03:00Z,45.26683333,-66.06116667,193.0,2.7,4.2
2019-06-15T01:04:00Z,45.26683333,-66.06116667,193.5,2.7,4.2
2019-06-15T01:05:00Z,45.26683333,-66.06116667,194.0,2.6,4.2
2019-06-15T01:06:00Z,45.26683333,-66.06116667,195.5,2.6,4.2
2019-06-15T01:07:00Z,45.26683333,-66.06116667,198.8,2.6,4.2
2019-06-15T01:08:00Z,45.26683333,-66.06116667,203.6,2.6,4.2
2019-06-15T01:09:00Z,45.26683333,-66.06116667,208.5,2.6,4.2
2019-06-15T01:10:00Z,45.26683333,-66.06116667,213.3,2.6,4.2
2019-06-15T01:11:00Z,45.26683333,-66.06116667,218.5,2.7,5.8
2019-06-15T01:12:00Z,45.26683333,-66.06116667,226.0,2.9,6.6
2019-06-15T01:13:00Z,45.26683333,-66.06116667,228.6,2.9,6.6
2019-06-15T01:14:00Z,45.26683333,-66.06116667,231.8,3.0,6.6
2019-06-15T01:15:00Z,45.26683333,-66.06116667,235.1,3.1,6.6
2019-06-15T01:16:00Z,45.26683333,-66.06116667,236.6,3.1,6.6
2019-06-15T01:17:00Z,45.26683333,-66.06116667,238.3,3.2,6.6
2019-06-15T01:18:00Z,45.26683333,-66.06116667,237.5,3.2,6.6
2019-06-15T01:19:00Z,45.26683333,-66.06116667,239.1,3.2,6.6
2019-06-15T01:20:00Z,45.26683333,-66.06116667,237.8,3.2,6.6
2019-06-15T01:21:00Z,45.26683333,-66.06116667,232.9,3.1,6.6
2019-06-15T01:22:00Z,45.26683333,-66.06116667,230.6,2.9,6.0
2019-06-15T01:23:00Z,45.26683333,-66.06116667,232.8,2.8,4.5
2019-06-15T01:24:00Z,45.26683333,-66.06116667,232.3,2.8,4.5
2019-06-15T01:25:00Z,45.26683333,-66.06116667,229.1,2.7,4.5
2019-06-15T01:26:00Z,45.26683333,-66.06116667,226.9,2.7,4.5
2019-06-15T01:27:00Z,45.26683333,-66.06116667,223.4,2.7,4.5
2019-06-15T01:28:00Z,45.26683333,-66.06116667,223.5,2.8,5.1
2019-06-15T01:29:00Z,45.26683333,-66.06116667,221.0,2.8,5.1
2019-06-15T01:30:00Z,45.26683333,-66.06116667,220.2,2.9,5.1
2019-06-15T01:31:00Z,45.26683333,-66.06116667,222.1,3.0,5.1
2019-06-15T01:32:00Z,45.26683333,-66.06116667,221.7,3.1,5.4
2019-06-15T01:33:00Z,45.26683333,-66.06116667,220.6,3.2,5.4
2019-06-15T01:34:00Z,45.26683333,-66.06116667,220.2,3.3,5.4
2019-06-15T01:35:00Z,45.26683333,-66.06116667,222.5,3.3,5.4
2019-06-15T01:36:00Z,45.26683333,-66.06116667,224.1,3.4,5.4
2019-06-15T01:37:00Z,45.26683333,-66.06116667,225.1,3.4,5.4
2019-06-15T01:38:00Z,45.26683333,-66.06116667,223.9,3.4,5.4
2019-06-15T01:39:00Z,45.26683333,-66.06116667,221.7,3.4,5.4
2019-06-15T01:40:00Z,45.26683333,-66.06116667,220.5,3.4,5.4
2019-06-15T01:41:00Z,45.26683333,-66.06116667,220.4,3.3,5.4
2019-06-15T01:42:00Z,45.26683333,-66.06116667,219.6,3.2,4.7
2019-06-15T01:43:00Z,45.26683333,-66.06116667,219.2,3.1,4.7
2019-06-15T01:44:00Z,45.26683333,-66.06116667,219.0,2.9,4.7
2019-06-15T01:45:00Z,45.26683333,-66.06116667,216.7,2.9,4.7
2019-06-15T01:46:00Z,45.26683333,-66.06116667,215.6,2.9,4.7
2019-06-15T01:47:00Z,45.26683333,-66.06116667,214.0,2.8,4.7
2019-06-15T01:48:00Z,45.26683333,-66.06116667,212.0,2.6,4.2
2019-06-15T01:49:00Z,45.26683333,-66.06116667,213.2,2.7,4.2
2019-06-15T01:50:00Z,45.26683333,-66.06116667,211.8,2.7,4.2
2019-06-15T01:51:00Z,45.26683333,-66.06116667,208.7,2.5,4.2
2019-06-15T01:52:00Z,45.26683333,-66.06116667,205.4,2.5,4.2
2019-06-15T01:53:00Z,45.26683333,-66.06116667,201.9,2.6,4.2
2019-06-15T01:54:00Z,45.26683333,-66.06116667,199.3,2.6,4.2
2019-06-15T01:55:00Z,45.26683333,-66.06116667,196.7,2.6,4.4
2019-06-15T01:56:00Z,45.26683333,-66.06116667,192.7,2.7,4.8
2019-06-15T01:57:00Z,45.26683333,-66.06116667,190.0,2.9,5.2
2019-06-15T01:58:00Z,45.26683333,-66.06116667,188.5,3.0,5.2
2019-06-15T01:59:00Z,45.26683333,-66.06116667,186.3,2.9,5.2
2019-06-15T02:00:00Z,45.26683333,-66.06116667,184.5,2.9,5.2
2019-06-15T02:01:00Z,45.26683333,-66.06116667,183.1,3.0,5.2
2019-06-15T02:02:00Z,45.26683333,-66.06116667,182.9,3.1,5.2
2019-06-15T02:03:00Z,45.26683333,-66.06116667,182.7,3.0,5.2
2019-06-15T02:04:00Z,45.26683333,-66.06116667,183.3,3.1,5.2
2019-06-15T02:05:00Z,45.26683333,-66.06116667,186.0,3.1,5.2
2019-06-15T02:06:00Z,45.26683333,-66.06116667,190.7,3.0,5.2
2019-06-15T02:07:00Z,45.26683333,-66.06116667,194.9,2.9,4.4
2019-06-15T02:08:00Z,45.26683333,-66.06116667,197.7,2.8,4.4
2019-06-15T02:09:00Z,45.26683333,-66.06116667,198.9,2.8,4.4
2019-06-15T02:10:00Z,45.26683333,-66.06116667,202.3,2.8,4.4
2019-06-15T02:11:00Z,45.26683333,-66.06116667,204.7,2.8,4.4
2019-06-15T02:12:00Z,45.26683333,-66.06116667,207.3,2.7,3.9
2019-06-15T02:13:00Z,45.26683333,-66.06116667,208.3,2.6,3.9
2019-06-15T02:14:00Z,45.26683333,-66.06116667,208.4,2.7,4.2
2019-06-15T02:15:00Z,45.26683333,-66.06116667,207.5,2.7,4.3
2019-06-15T02:16:00Z,45.26683333,-66.06116667,206.1,2.7,4.3
2019-06-15T02:17:00Z,45.26683333,-66.06116667,204.6,2.8,4.3
2019-06-15T02:18:00Z,45.26683333,-66.06116667,203.0,2.8,4.5
2019-06-15T02:19:00Z,45.26683333,-66.06116667,201.5,2.9,4.9
2019-06-15T02:20:00Z,45.26683333,-66.06116667,198.8,2.9,4.9
2019-06-15T02:21:00Z,45.26683333,-66.06116667,196.8,2.9,4.9
2019-06-15T02:22:00Z,45.26683333,-66.06116667,194.2,2.9,4.9
2019-06-15T02:23:00Z,45.26683333,-66.06116667,192.8,2.9,4.9
2019-06-15T02:24:00Z,45.26683333,-66.06116667,191.6,2.9,4.9
2019-06-15T02:25:00Z,45.26683333,-66.06116667,190.2,2.9,4.9
2019-06-15T02:26:00Z,45.26683333,-66.06116667,187.6,2.9,4.9
2019-06-15T02:27:00Z,45.26683333,-66.06116667,184.5,2.9,4.9
2019-06-15T02:28:00Z,45.26683333,-66.06116667,182.3,3.0,5.1
2019-06-15T02:29:00Z,45.26683333,-66.06116667,180.4,3.1,5.1
2019-06-15T02:30:00Z,45.26683333,-66.06116667,179.1,3.2,5.1
2019-06-15T02:31:00Z,45.26683333,-66.06116667,178.9,3.2,5.1
2019-06-15T02:32:00Z,45.26683333,-66.06116667,178.4,3.3,5.1
2019-06-15T02:33:00Z,45.26683333,-66.06116667,178.7,3.3,5.1
2019-06-15T02:34:00Z,45.26683333,-66.06116667,177.7,3.3,5.1
2019-06-15T02:35:00Z,45.26683333,-66.06116667,177.4,3.4,5.2
2019-06-15T02:36:00Z,45.26683333,-66.06116667,177.6,3.4,5.2
2019-06-15T02:37:00Z,45.26683333,-66.06116667,178.7,3.3,5.2
2019-06-15T02:38:00Z,45.26683333,-66.06116667,180.8,3.2,5.2
2019-06-15T02:39:00Z,45.26683333,-66.06116667,183.1,3.1,5.2
2019-06-15T02:40:00Z,45.26683333,-66.06116667,186.1,3.1,5.2
2019-06-15T02:41:00Z,45.26683333,-66.06116667,187.8,3.1,5.2
2019-06-15T02:42:00Z,45.26683333,-66.06116667,190.2,3.1,5.2
2019-06-15T02:43:00Z,45.26683333,-66.06116667,192.6,3.1,5.2
2019-06-15T02:44:00Z,45.26683333,-66.06116667,195.7,3.0,5.2
2019-06-15T02:45:00Z,45.26683333,-66.06116667,199.7,2.9,5.0
2019-06-15T02:46:00Z,45.26683333,-66.06116667,205.7,2.8,5.0
2019-06-15T02:47:00Z,45.26683333,-66.06116667,210.6,2.8,5.0
2019-06-15T02:48:00Z,45.26683333,-66.06116667,214.9,2.7,5.0
2019-06-15T02:49:00Z,45.26683333,-66.06116667,219.7,2.6,5.0
2019-06-15T02:50:00Z,45.26683333,-66.06116667,220.9,2.5,4.8
2019-06-15T02:51:00Z,45.26683333,-66.06116667,221.3,2.2,4.1
2019-06-15T02:52:00Z,45.26683333,-66.06116667,221.3,2.2,4.1
2019-06-15T02:53:00Z,45.26683333,-66.06116667,222.3,2.2,4.1
2019-06-15T02:54:00Z,45.26683333,-66.06116667,220.7,2.2,4.1
2019-06-15T02:55:00Z,45.26683333,-66.06116667,217.4,2.3,4.2
2019-06-15T02:56:00Z,45.26683333,-66.06116667,211.4,2.4,4.2
2019-06-15T02:57:00Z,45.26683333,-66.06116667,207.0,2.4,4.5
2019-06-15T02:58:00Z,45.26683333,-66.06116667,201.2,2.6,5.5
2019-06-15T02:59:00Z,45.26683333,-66.06116667,195.5,2.8,5.6
2019-06-15T03:00:00Z,45.26683333,-66.06116667,191.6,3.1,6.3
2019-06-15T03:01:00Z,45.26683333,-66.06116667,188.9,3.4,6.3
2019-06-15T03:02:00Z,45.26683333,-66.06116667,187.2,3.6,6.3
2019-06-15T03:03:00Z,45.26683333,-66.06116667,183.4,3.6,6.3
2019-06-15T03:04:00Z,45.26683333,-66.06116667,182.0,3.7,6.3
2019-06-15T03:05:00Z,45.26683333,-66.06116667,182.7,3.7,6.3
2019-06-15T03:06:00Z,45.26683333,-66.06116667,183.5,3.6,6.3
2019-06-15T03:07:00Z,45.26683333,-66.06116667,183.4,3.5,6.3
2019-06-15T03:08:00Z,45.26683333,-66.06116667,184.8,3.3,6.3
2019-06-15T03:09:00Z,45.26683333,-66.06116667,185.8,3.1,6.3
2019-06-15T03:10:00Z,45.26683333,-66.06116667,186.4,3.0,5.8
2019-06-15T03:11:00Z,45.26683333,-66.06116667,187.1,2.9,5.1
2019-06-15T03:12:00Z,45.26683333,-66.06116667,187.6,2.8,4.2
2019-06-15T03:13:00Z,45.26683333,-66.06116667,188.1,2.8,4.2
2019-06-15T03:14:00Z,45.26683333,-66.06116667,188.9,2.7,4.2
2019-06-15T03:15:00Z,45.26683333,-66.06116667,187.3,2.7,4.2
2019-06-15T03:16:00Z,45.26683333,-66.06116667,188.1,2.7,4.2
2019-06-15T03:17:00Z,45.26683333,-66.06116667,190.6,2.8,4.2
2019-06-15T03:18:00Z,45.26683333,-66.06116667,191.4,2.8,4.2
2019-06-15T03:19:00Z,45.26683333,-66.06116667,192.6,2.8,4.2
2019-06-15T03:20:00Z,45.26683333,-66.06116667,194.4,2.8,4.2
2019-06-15T03:21:00Z,45.26683333,-66.06116667,195.5,2.7,4.1
2019-06-15T03:22:00Z,45.26683333,-66.06116667,196.4,2.7,4.1
2019-06-15T03:23:00Z,45.26683333,-66.06116667,197.7,2.8,4.7
2019-06-15T03:24:00Z,45.26683333,-66.06116667,200.0,2.9,4.9
2019-06-15T03:25:00Z,45.26683333,-66.06116667,203.4,2.9,4.9
2019-06-15T03:26:00Z,45.26683333,-66.06116667,204.5,2.8,4.9
2019-06-15T03:27:00Z,45.26683333,-66.06116667,204.9,2.8,4.9
2019-06-15T03:28:00Z,45.26683333,-66.06116667,206.5,2.8,4.9
2019-06-15T03:29:00Z,45.26683333,-66.06116667,205.9,2.8,4.9
2019-06-15T03:30:00Z,45.26683333,-66.06116667,204.9,2.7,4.9
2019-06-15T03:31:00Z,45.26683333,-66.06116667,205.2,2.8,4.9
2019-06-15T03:32:00Z,45.26683333,-66.06116667,205.7,2.9,4.9
2019-06-15T03:33:00Z,45.26683333,-66.06116667,206.4,2.9,4.9
2019-06-15T03:34:00Z,45.26683333,-66.06116667,204.6,2.8,5.0
2019-06-15T03:35:00Z,45.26683333,-66.06116667,203.8,3.0,5.0
2019-06-15T03:36:00Z,45.26683333,-66.06116667,204.3,3.1,5.0
2019-06-15T03:37:00Z,45.26683333,-66.06116667,203.9,3.3,5.7
2019-06-15T03:38:00Z,45.26683333,-66.06116667,203.9,3.3,5.7
2019-06-15T03:39:00Z,45.26683333,-66.06116667,204.8,3.4,5.7
2019-06-15T03:40:00Z,45.26683333,-66.06116667,205.6,3.6,5.7
2019-06-15T03:41:00Z,45.26683333,-66.06116667,206.1,3.5,5.7
2019-06-15T03:42:00Z,45.26683333,-66.06116667,205.5,3.5,5.7
2019-06-15T03:43:00Z,45.26683333,-66.06116667,204.2,3.4,5.7
2019-06-15T03:44:00Z,45.26683333,-66.06116667,204.1,3.5,5.7
2019-06-15T03:45:00Z,45.26683333,-66.06116667,202.8,3.4,5.7
2019-06-15T03:46:00Z,45.26683333,-66.06116667,201.0,3.5,5.7
2019-06-15T03:47:00Z,45.26683333,-66.06116667,200.5,3.6,6.2
2019-06-15T03:48:00Z,45.26683333,-66.06116667,197.9,3.5,6.2
2019-06-15T03:49:00Z,45.26683333,-66.06116667,195.4,3.6,6.2
2019-06-15T03:50:00Z,45.26683333,-66.06116667,195.2,3.7,6.2
2019-06-15T03:51:00Z,45.26683333,-66.06116667,194.2,3.8,6.2
2019-06-15T03:52:00Z,45.26683333,-66.06116667,193.2,4.0,6.2
2019-06-15T03:53:00Z,45.26683333,-66.06116667,194.4,4.1,6.2
2019-06-15T03:54:00Z,45.26683333,-66.06116667,195.0,4.1,6.2
2019-06-15T03:55:00Z,45.26683333,-66.06116667,197.7,4.1,6.2
2019-06-15T03:56:00Z,45.26683333,-66.06116667,198.4,4.0,6.2
2019-06-15T03:57:00Z,45.26683333,-66.06116667,198.3,3.8,6.1
2019-06-15T03:58:00Z,45.26683333,-66.06116667,197.9,3.8,6.1
2019-06-15T03:59:00Z,45.26683333,-66.06116667,198.9,3.5,6.1
2019-06-15T04:00:00Z,45.26683333,-66.06116667,198.0,3.2,6.1
2019-06-15T04:01:00Z,45.26683333,-66.06116667,196.0,3.1,5.9
2019-06-15T04:02:00Z,45.26683333,-66.06116667,194.8,2.9,5.9
2019-06-15T04:03:00Z,45.26683333,-66.06116667,192.5,2.8,4.9
2019-06-15T04:04:00Z,45.26683333,-66.06116667,191.5,2.8,4.7
2019-06-15T04:05:00Z,45.26683333,-66.06116667,187.8,2.7,4.7
2019-06-15T04:06:00Z,45.26683333,-66.06116667,187.5,2.7,4.7
2019-06-15T04:07:00Z,45.26683333,-66.06116667,186.9,2.7,4.7
2019-06-15T04:08:00Z,45.26683333,-66.06116667,184.9,2.6,4.7
2019-06-15T04:09:00Z,45.26683333,-66.06116667,182.2,2.7,4.7
2019-06-15T04:10:00Z,45.26683333,-66.06116667,180.5,2.8,4.7
2019-06-15T04:11:00Z,45.26683333,-66.06116667,182.0,2.8,4.7
2019-06-15T04:12:00Z,45.26683333,-66.06116667,184.4,2.9,4.7
2019-06-15T04:13:00Z,45.26683333,-66.06116667,186.7,2.9,4.8
2019-06-15T04:14:00Z,45.26683333,-66.06116667,188.2,2.9,4.8
2019-06-15T04:15:00Z,45.26683333,-66.06116667,190.1,2.9,4.8
2019-06-15T04:16:00Z,45.26683333,-66.06116667,191.9,2.8,4.8
2019-06-15T04:17:00Z,45.26683333,-66.06116667,191.8,2.7,4.8
2019-06-15T04:18:00Z,45.26683333,-66.06116667,194.4,2.7,4.8
2019-06-15T04:19:00Z,45.26683333,-66.06116667,197.3,2.6,4.8
2019-06-15T04:20:00Z,45.26683333,-66.06116667,200.9,2.5,4.8
2019-06-15T04:21:00Z,45.26683333,-66.06116667,200.6,2.4,4.8
2019-06-15T04:22:00Z,45.26683333,-66.06116667,198.2,2.3,4.8
2019-06-15T04:23:00Z,45.26683333,-66.06116667,196.4,2.2,4.7
2019-06-15T04:24:00Z,45.26683333,-66.06116667,194.9,2.3,5.1
2019-06-15T04:25:00Z,45.26683333,-66.06116667,194.8,2.3,5.1
2019-06-15T04:26:00Z,45.26683333,-66.06116667,192.2,2.3,5.1
2019-06-15T04:27:00Z,45.26683333,-66.06116667,192.1,2.5,5.1
2019-06-15T04:28:00Z,45.26683333,-66.06116667,191.3,2.6,5.1
2019-06-15T04:29:00Z,45.26683333,-66.06116667,190.2,2.8,5.5
2019-06-15T04:30:00Z,45.26683333,-66.06116667,187.4,3.0,5.5
2019-06-15T04:31:00Z,45.26683333,-66.06116667,187.7,3.3,5.5
2019-06-15T04:32:00Z,45.26683333,-66.06116667,189.2,3.5,5.5
2019-06-15T04:33:00Z,45.26683333,-66.06116667,189.3,3.4,5.5
2019-06-15T04:34:00Z,45.26683333,-66.06116667,189.6,3.3,5.5
2019-06-15T04:35:00Z,45.26683333,-66.06116667,188.6,3.3,5.5
2019-06-15T04:36:00Z,45.26683333,-66.06116667,189.6,3.4,5.5
2019-06-15T04:37:00Z,45.26683333,-66.06116667,189.1,3.3,5.5
2019-06-15T04:38:00Z,45.26683333,-66.06116667,188.1,3.3,5.5
2019-06-15T04:39:00Z,45.26683333,-66.06116667,187.8,3.2,5.3
2019-06-15T04:40:00Z,45.26683333,-66.06116667,187.6,3.1,5.3
2019-06-15T04:41:00Z,45.26683333,-66.06116667,187.2,3.0,5.1
2019-06-15T04:42:00Z,45.26683333,-66.06116667,187.4,2.8,4.5
2019-06-15T04:43:00Z,45.26683333,-66.06116667,187.1,2.8,4.5
2019-06-15T04:44:00Z,45.26683333,-66.06116667,187.0,2.8,4.5
2019-06-15T04:45:00Z,45.26683333,-66.06116667,186.8,2.8,4.5
2019-06-15T04:46:00Z,45.26683333,-66.06116667,184.9,2.8,4.5
2019-06-15T04:47:00Z,45.26683333,-66.06116667,184.7,2.8,4.5
2019-06-15T04:48:00Z,45.26683333,-66.06116667,185.4,2.8,4.3
2019-06-15T04:49:00Z,45.26683333,-66.06116667,186.7,2.8,4.3
2019-06-15T04:50:00Z,45.26683333,-66.06116667,189.1,2.8,4.3
2019-06-15T04:51:00Z,45.26683333,-66.06116667,191.7,2.8,4.0
2019-06-15T04:52:00Z,45.26683333,-66.06116667,195.2,2.8,4.0
2019-06-15T04:53:00Z,45.26683333,-66.06116667,200.7,2.9,4.3
2019-06-15T04:54:00Z,45.26683333,-66.06116667,206.0,3.0,4.3
2019-06-15T04:55:00Z,45.26683333,-66.06116667,211.2,3.0,4.3
2019-06-15T04:56:00Z,45.26683333,-66.06116667,216.0,3.0,4.5
2019-06-15T04:57:00Z,45.26683333,-66.06116667,221.2,3.1,5.1
2019-06-15T04:58:00Z,45.26683333,-66.06116667,226.8,3.3,5.1
2019-06-15T04:59:00Z,45.26683333,-66.06116667,229.5,3.4,5.1
2019-06-15T05:00:00Z,45.26683333,-66.06116667,231.2,3.5,5.2
2019-06-15T05:01:00Z,45.26683333,-66.06116667,231.4,3.7,5.2
2019-06-15T05:02:00Z,45.26683333,-66.06116667,229.7,3.7,5.4
2019-06-15T05:03:00Z,45.26683333,-66.06116667,226.9,3.8,5.4
2019-06-15T05:04:00Z,45.26683333,-66.06116667,223.3,3.8,5.4
2019-06-15T05:05:00Z,45.26683333,-66.06116667,220.7,3.7,5.4
2019-06-15T05:06:00Z,45.26683333,-66.06116667,219.0,3.8,5.4
2019-06-15T05:07:00Z,45.26683333,-66.06116667,215.1,3.7,5.4
2019-06-15T05:08:00Z,45.26683333,-66.06116667,210.5,3.6,5.4
2019-06-15T05:09:00Z,45.26683333,-66.06116667,207.3,3.5,5.4
2019-06-15T05:10:00Z,45.26683333,-66.06116667,203.8,3.4,5.4
2019-06-15T05:11:00Z,45.26683333,-66.06116667,202.4,3.3,5.4
2019-06-15T05:12:00Z,45.26683333,-66.06116667,201.7,3.2,5.0
2019-06-15T05:13:00Z,45.26683333,-66.06116667,202.8,3.2,5.0
2019-06-15T05:14:00Z,45.26683333,-66.06116667,202.4,3.1,5.0
2019-06-15T05:15:00Z,45.26683333,-66.06116667,201.4,3.0,5.0
2019-06-15T05:16:00Z,45.26683333,-66.06116667,199.7,2.9,4.6
2019-06-15T05:17:00Z,45.26683333,-66.06116667,200.4,2.8,4.6
2019-06-15T05:18:00Z,45.26683333,-66.06116667,200.0,2.8,4.6
2019-06-15T05:19:00Z,45.26683333,-66.06116667,199.7,2.8,4.6
2019-06-15T05:20:00Z,45.26683333,-66.06116667,199.1,2.9,5.5
2019-06-15T05:21:00Z,45.26683333,-66.06116667,197.3,3.0,5.6
2019-06-15T05:22:00Z,45.26683333,-66.06116667,194.8,3.0,5.6
2019-06-15T05:23:00Z,45.26683333,-66.06116667,191.5,3.0,5.6
2019-06-15T05:24:00Z,45.26683333,-66.06116667,191.2,3.2,5.6
2019-06-15T05:25:00Z,45.26683333,-66.06116667,191.0,3.2,5.6
2019-06-15T05:26:00Z,45.26683333,-66.06116667,191.3,3.3,5.6
2019-06-15T05:27:00Z,45.26683333,-66.06116667,190.8,3.4,5.6
2019-06-15T05:28:00Z,45.26683333,-66.06116667,192.5,3.4,5.6
2019-06-15T05:29:00Z,45.26683333,-66.06116667,195.1,3.4,5.6
2019-06-15T05:30:00Z,45.26683333,-66.06116667,200.5,3.3,5.6
2019-06-15T05:31:00Z,45.26683333,-66.06116667,204.7,3.2,5.2
2019-06-15T05:32:00Z,45.26683333,-66.06116667,208.8,3.1,4.7
2019-06-15T05:33:00Z,45.26683333,-66.06116667,212.0,3.1,4.7
2019-06-15T05:34:00Z,45.26683333,-66.06116667,213.5,3.1,4.9
2019-06-15T05:35:00Z,45.26683333,-66.06116667,216.2,3.2,4.9
2019-06-15T05:36:00Z,45.26683333,-66.06116667,219.0,3.2,4.9
2019-06-15T05:37:00Z,45.26683333,-66.06116667,221.1,3.2,4.9
2019-06-15T05:38:00Z,45.26683333,-66.06116667,221.4,3.2,4.9
2019-06-15T05:39:00Z,45.26683333,-66.06116667,220.8,3.3,4.9
2019-06-15T05:40:00Z,45.26683333,-66.06116667,219.0,3.3,4.9
2019-06-15T05:41:00Z,45.26683333,-66.06116667,218.1,3.3,4.9
2019-06-15T05:42:00Z,45.26683333,-66.06116667,214.2,3.3,4.9
2019-06-15T05:43:00Z,45.26683333,-66.06116667,211.1,3.1,4.9
2019-06-15T05:44:00Z,45.26683333,-66.06116667,208.2,3.1,4.9
2019-06-15T05:45:00Z,45.26683333,-66.06116667,205.4,3.0,4.9
2019-06-15T05:46:00Z,45.26683333,-66.06116667,203.2,2.9,4.4
2019-06-15T05:47:00Z,45.26683333,-66.06116667,202.8,2.9,4.2
2019-06-15T05:48:00Z,45.26683333,-66.06116667,201.1,2.8,4.2
