timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-02-16T00:00:00Z,45.26683333,-66.06116667,112.1,7.6,13.3
2019-02-16T00:01:00Z,45.26683333,-66.06116667,112.0,7.7,13.3
2019-02-16T00:02:00Z,45.26683333,-66.06116667,111.3,7.7,13.3
2019-02-16T00:03:00Z,45.26683333,-66.06116667,110.6,7.7,13.3
2019-02-16T00:04:00Z,45.26683333,-66.06116667,108.9,7.5,12.6
2019-02-16T00:05:00Z,45.26683333,-66.06116667,108.8,7.5,12.6
2019-02-16T00:06:00Z,45.26683333,-66.06116667,108.3,7.6,12.6
2019-02-16T00:07:00Z,45.26683333,-66.06116667,107.9,7.6,12.6
2019-02-16T00:08:00Z,45.26683333,-66.06116667,107.8,7.5,12.6
2019-02-16T00:09:00Z,45.26683333,-66.06116667,107.6,7.5,12.6
2019-02-16T00:10:00Z,45.26683333,-66.06116667,106.3,7.4,12.6
2019-02-16T00:11:00Z,45.26683333,-66.06116667,106.2,7.2,12.6
2019-02-16T00:12:00Z,45.26683333,-66.06116667,106.1,7.1,12.6
2019-02-16T00:13:00Z,45.26683333,-66.06116667,106.6,6.9,12.6
2019-02-16T00:14:00Z,45.26683333,-66.06116667,106.6,6.8,11.0
2019-02-16T00:15:00Z,45.26683333,-66.06116667,107.3,6.8,11.0
2019-02-16T00:16:00Z,45.26683333,-66.06116667,108.1,6.7,10.7
2019-02-16T00:17:00Z,45.26683333,-66.06116667,108.3,6.8,10.9
2019-02-16T00:18:00Z,45.26683333,-66.06116667,108.4,6.9,10.9
2019-02-16T00:19:00Z,45.26683333,-66.06116667,108.3,6.9,10.9
2019-02-16T00:20:00Z,45.26683333,-66.06116667,108.5,7.0,10.9
2019-02-16T00:21:00Z,45.26683333,-66.06116667,107.8,6.9,10.9
2019-02-16T00:22:00Z,45.26683333,-66.06116667,107.9,7.0,10.9
2019-02-16T00:24:27Z,45.26683333,-66.06116667,110.0,8.4,8.4
2019-02-16T00:25:00Z,45.26683333,-66.06116667,111.6,6.7,8.7
2019-02-16T00:26:00Z,45.26683333,-66.06116667,111.6,7.9,10.7
2019-02-16T00:27:00Z,45.26683333,-66.06116667,110.8,8.1,11.0
2019-02-16T00:28:00Z,45.26683333,-66.06116667,110.3,7.9,11.0
2019-02-16T00:29:00Z,45.26683333,-66.06116667,109.8,7.6,11.0
2019-02-16T00:30:00Z,45.26683333,-66.06116667,110.5,7.6,11.0
2019-02-16T00:31:00Z,45.26683333,-66.06116667,111.6,7.7,11.0
2019-02-16T00:32:00Z,45.26683333,-66.06116667,111.2,7.7,11.0
2019-02-16T00:33:00Z,45.26683333,-66.06116667,111.3,7.6,11.0
2019-02-16T00:34:00Z,45.26683333,-66.06116667,111.7,7.6,11.0
2019-02-16T00:35:00Z,45.26683333,-66.06116667,112.9,7.9,13.2
2019-02-16T00:36:00Z,45.26683333,-66.06116667,113.1,7.9,13.2
2019-02-16T00:37:00Z,45.26683333,-66.06116667,113.8,7.8,13.2
2019-02-16T00:38:00Z,45.26683333,-66.06116667,114.7,7.9,13.2
2019-02-16T00:39:00Z,45.26683333,-66.06116667,115.3,7.9,13.2
2019-02-16T00:40:00Z,45.26683333,-66.06116667,115.3,7.9,13.2
2019-02-16T00:41:00Z,45.26683333,-66.06116667,115.3,7.9,13.2
2019-02-16T00:42:00Z,45.26683333,-66.06116667,115.7,7.8,13.2
2019-02-16T00:43:00Z,45.26683333,-66.06116667,116.4,8.1,13.2
2019-02-16T00:44:00Z,45.26683333,-66.06116667,116.9,8.3,13.2
2019-02-16T00:45:00Z,45.26683333,-66.06116667,116.6,8.2,12.5
2019-02-16T00:46:00Z,45.26683333,-66.06116667,116.7,8.1,12.5
2019-02-16T00:47:00Z,45.26683333,-66.06116667,116.7,8.3,12.5
2019-02-16T00:48:00Z,45.26683333,-66.06116667,116.7,8.5,12.5
2019-02-16T00:49:00Z,45.26683333,-66.06116667,117.0,8.6,12.5
2019-02-16T00:50:00Z,45.26683333,-66.06116667,116.8,8.7,12.5
2019-02-16T00:51:00Z,45.26683333,-66.06116667,116.5,8.6,12.5
2019-02-16T00:52:00Z,45.26683333,-66.06116667,117.3,8.9,13.1
2019-02-16T00:53:00Z,45.26683333,-66.06116667,116.4,8.7,13.1
2019-02-16T00:54:00Z,45.26683333,-66.06116667,115.7,8.5,13.1
2019-02-16T00:55:00Z,45.26683333,-66.06116667,114.9,8.4,13.1
2019-02-16T00:56:00Z,45.26683333,-66.06116667,115.3,8.4,13.1
2019-02-16T00:57:00Z,45.26683333,-66.06116667,115.1,8.3,13.1
2019-02-16T00:58:00Z,45.26683333,-66.06116667,115.4,8.3,13.1
2019-02-16T00:59:00Z,45.26683333,-66.06116667,114.5,8.4,13.1
2019-02-16T01:00:00Z,45.26683333,-66.06116667,114.1,8.4,13.1
2019-02-16T01:01:00Z,45.26683333,-66.06116667,112.7,8.4,13.1
2019-02-16T01:02:00Z,45.26683333,-66.06116667,112.4,8.3,12.9
2019-02-16T01:03:00Z,45.26683333,-66.06116667,112.5,8.3,12.9
2019-02-16T01:04:00Z,45.26683333,-66.06116667,112.2,8.6,12.9
2019-02-16T01:05:00Z,45.26683333,-66.06116667,112.2,8.6,12.9
2019-02-16T01:06:00Z,45.26683333,-66.06116667,111.2,8.6,12.9
2019-02-16T01:07:00Z,45.26683333,-66.06116667,110.2,8.6,12.9
2019-02-16T01:08:00Z,45.26683333,-66.06116667,109.0,8.5,12.6
2019-02-16T01:09:00Z,45.26683333,-66.06116667,109.1,8.3,12.6
2019-02-16T01:10:00Z,45.26683333,-66.06116667,109.4,8.4,12.6
2019-02-16T01:11:00Z,45.26683333,-66.06116667,110.7,8.7,12.6
2019-02-16T01:12:00Z,45.26683333,-66.06116667,109.7,8.7,12.6
2019-02-16T01:13:00Z,45.26683333,-66.06116667,109.0,8.7,12.6
2019-02-16T01:14:00Z,45.26683333,-66.06116667,109.1,8.5,12.3
2019-02-16T01:15:00Z,45.26683333,-66.06116667,108.6,8.4,12.3
2019-02-16T01:16:00Z,45.26683333,-66.06116667,108.8,8.3,12.3
2019-02-16T01:17:00Z,45.26683333,-66.06116667,109.4,8.3,12.3
2019-02-16T01:18:00Z,45.26683333,-66.06116667,110.0,8.2,12.3
2019-02-16T01:19:00Z,45.26683333,-66.06116667,110.1,8.2,12.3
2019-02-16T01:20:00Z,45.26683333,-66.06116667,110.5,8.0,12.3
2019-02-16T01:21:00Z,45.26683333,-66.06116667,110.4,7.9,12.3
2019-02-16T01:22:00Z,45.26683333,-66.06116667,110.9,7.9,12.3
2019-02-16T01:23:00Z,45.26683333,-66.06116667,111.1,7.8,12.5
2019-02-16T01:24:00Z,45.26683333,-66.06116667,111.5,7.7,12.5
2019-02-16T01:25:00Z,45.26683333,-66.06116667,111.9,7.7,12.5
2019-02-16T01:26:00Z,45.26683333,-66.06116667,111.5,7.8,12.5
2019-02-16T01:27:00Z,45.26683333,-66.06116667,111.9,7.8,12.5
2019-02-16T01:28:00Z,45.26683333,-66.06116667,111.7,7.9,12.5
2019-02-16T01:29:00Z,45.26683333,-66.06116667,111.9,8.0,12.5
2019-02-16T01:30:00Z,45.26683333,-66.06116667,111.5,8.1,12.5
2019-02-16T01:31:00Z,45.26683333,-66.06116667,110.8,8.2,12.5
2019-02-16T01:32:00Z,45.26683333,-66.06116667,110.4,8.3,14.2
2019-02-16T01:33:00Z,45.26683333,-66.06116667,110.6,8.3,14.2
2019-02-16T01:34:00Z,45.26683333,-66.06116667,111.3,8.5,14.2
2019-02-16T01:35:00Z,45.26683333,-66.06116667,110.6,8.8,14.2
2019-02-16T01:36:00Z,45.26683333,-66.06116667,110.8,8.8,14.2
2019-02-16T01:37:00Z,45.26683333,-66.06116667,111.3,8.7,14.2
2019-02-16T01:38:00Z,45.26683333,-66.06116667,111.0,8.5,14.2
2019-02-16T01:39:00Z,45.26683333,-66.06116667,111.2,8.5,14.2
2019-02-16T01:40:00Z,45.26683333,-66.06116667,111.8,8.4,14.2
2019-02-16T01:41:00Z,45.26683333,-66.06116667,112.4,8.1,14.2
2019-02-16T01:42:00Z,45.26683333,-66.06116667,112.8,7.8,12.4
2019-02-16T01:43:00Z,45.26683333,-66.06116667,112.7,8.1,13.8
2019-02-16T01:44:00Z,45.26683333,-66.06116667,112.1,8.2,14.2
2019-02-16T01:45:00Z,45.26683333,-66.06116667,112.7,8.1,14.2
2019-02-16T01:46:00Z,45.26683333,-66.06116667,112.9,8.1,14.2
2019-02-16T01:47:00Z,45.26683333,-66.06116667,111.5,8.3,14.2
2019-02-16T01:48:00Z,45.26683333,-66.06116667,111.2,8.5,14.2
2019-02-16T01:49:00Z,45.26683333,-66.06116667,110.6,8.6,14.2
2019-02-16T01:50:00Z,45.26683333,-66.06116667,109.9,8.6,14.2
2019-02-16T01:51:00Z,45.26683333,-66.06116667,109.6,8.7,14.2
2019-02-16T01:52:00Z,45.26683333,-66.06116667,109.6,8.8,14.2
2019-02-16T01:53:00Z,45.26683333,-66.06116667,109.4,8.6,14.2
2019-02-16T01:54:00Z,45.26683333,-66.06116667,109.0,8.4,12.6
2019-02-16T01:55:00Z,45.26683333,-66.06116667,109.9,8.4,12.6
2019-02-16T01:56:00Z,45.26683333,-66.06116667,111.2,8.4,12.6
2019-02-16T01:57:00Z,45.26683333,-66.06116667,112.1,8.3,12.6
2019-02-16T01:58:00Z,45.26683333,-66.06116667,112.8,8.2,12.2
2019-02-16T01:59:00Z,45.26683333,-66.06116667,113.7,8.3,12.2
2019-02-16T02:00:00Z,45.26683333,-66.06116667,114.5,8.3,12.2
2019-02-16T02:01:00Z,45.26683333,-66.06116667,115.2,8.3,12.2
2019-02-16T02:02:00Z,45.26683333,-66.06116667,115.9,8.4,13.1
2019-02-16T02:03:00Z,45.26683333,-66.06116667,117.0,8.5,13.1
2019-02-16T02:04:00Z,45.26683333,-66.06116667,117.6,8.5,13.1
2019-02-16T02:05:00Z,45.26683333,-66.06116667,116.6,8.7,13.1
2019-02-16T02:06:00Z,45.26683333,-66.06116667,116.4,8.7,13.1
2019-02-16T02:07:00Z,45.26683333,-66.06116667,116.8,8.7,13.1
2019-02-16T02:08:00Z,45.26683333,-66.06116667,117.6,8.6,13.1
2019-02-16T02:09:00Z,45.26683333,-66.06116667,118.0,8.7,13.1
2019-02-16T02:10:00Z,45.26683333,-66.06116667,118.3,8.8,13.1
2019-02-16T02:11:00Z,45.26683333,-66.06116667,119.6,9.3,14.2
2019-02-16T02:12:00Z,45.26683333,-66.06116667,120.0,9.4,14.2
2019-02-16T02:13:00Z,45.26683333,-66.06116667,120.5,9.6,14.2
2019-02-16T02:14:00Z,45.26683333,-66.06116667,121.3,9.8,14.2
2019-02-16T02:15:00Z,45.26683333,-66.06116667,122.8,9.9,14.2
2019-02-16T02:16:00Z,45.26683333,-66.06116667,122.8,9.9,14.2
2019-02-16T02:17:00Z,45.26683333,-66.06116667,122.8,10.1,14.2
2019-02-16T02:18:00Z,45.26683333,-66.06116667,122.6,10.3,14.2
2019-02-16T02:19:00Z,45.26683333,-66.06116667,122.7,10.5,14.2
2019-02-16T02:20:00Z,45.26683333,-66.06116667,123.2,10.8,15.1
2019-02-16T02:21:00Z,45.26683333,-66.06116667,122.6,10.7,15.4
2019-02-16T02:22:00Z,45.26683333,-66.06116667,122.8,10.9,16.2
2019-02-16T02:23:00Z,45.26683333,-66.06116667,123.4,11.1,16.2
2019-02-16T02:24:00Z,45.26683333,-66.06116667,124.0,11.3,16.8
2019-02-16T02:25:00Z,45.26683333,-66.06116667,124.3,11.4,16.8
2019-02-16T02:26:00Z,45.26683333,-66.06116667,125.0,11.8,16.8
2019-02-16T02:27:00Z,45.26683333,-66.06116667,125.3,12.0,16.8
2019-02-16T02:28:00Z,45.26683333,-66.06116667,125.9,12.1,16.8
2019-02-16T02:29:00Z,45.26683333,-66.06116667,126.7,12.3,16.8
2019-02-16T02:30:00Z,45.26683333,-66.06116667,127.4,12.4,17.6
2019-02-16T02:31:00Z,45.26683333,-66.06116667,128.3,12.7,17.6
2019-02-16T02:32:00Z,45.26683333,-66.06116667,128.6,12.8,17.6
2019-02-16T02:33:00Z,45.26683333,-66.06116667,128.9,12.9,17.6
2019-02-16T02:34:00Z,45.26683333,-66.06116667,129.2,13.1,17.6
2019-02-16T02:35:00Z,45.26683333,-66.06116667,129.2,13.3,18.4
2019-02-16T02:36:00Z,45.26683333,-66.06116667,129.6,13.4,18.4
2019-02-16T02:37:00Z,45.26683333,-66.06116667,130.3,13.6,18.4
2019-02-16T02:38:00Z,45.26683333,-66.06116667,130.7,13.8,18.4
2019-02-16T02:39:00Z,45.26683333,-66.06116667,130.8,13.9,18.4
2019-02-16T02:40:00Z,45.26683333,-66.06116667,131.3,13.9,18.4
2019-02-16T02:41:00Z,45.26683333,-66.06116667,131.2,13.8,18.4
2019-02-16T02:42:00Z,45.26683333,-66.06116667,131.4,13.7,18.4
2019-02-16T02:43:00Z,45.26683333,-66.06116667,131.2,13.6,18.4
2019-02-16T02:44:00Z,45.26683333,-66.06116667,130.8,13.5,18.4
2019-02-16T02:45:00Z,45.26683333,-66.06116667,130.9,13.4,17.6
2019-02-16T02:46:00Z,45.26683333,-66.06116667,131.0,13.4,17.6
2019-02-16T02:47:00Z,45.26683333,-66.06116667,131.2,13.4,17.6
2019-02-16T02:48:00Z,45.26683333,-66.06116667,130.9,13.2,16.9
2019-02-16T02:49:00Z,45.26683333,-66.06116667,130.8,13.1,16.9
2019-02-16T02:50:00Z,45.26683333,-66.06116667,130.2,13.0,16.9
2019-02-16T02:51:00Z,45.26683333,-66.06116667,130.4,13.2,18.1
2019-02-16T02:52:00Z,45.26683333,-66.06116667,130.6,13.4,18.4
2019-02-16T02:53:00Z,45.26683333,-66.06116667,130.8,13.4,18.4
2019-02-16T02:54:00Z,45.26683333,-66.06116667,131.2,13.5,18.4
2019-02-16T02:55:00Z,45.26683333,-66.06116667,131.6,13.5,18.4
2019-02-16T02:56:00Z,45.26683333,-66.06116667,131.9,13.5,18.4
2019-02-16T02:57:00Z,45.26683333,-66.06116667,131.7,13.4,18.4
2019-02-16T02:58:00Z,45.26683333,-66.06116667,132.3,13.4,18.4
2019-02-16T02:59:00Z,45.26683333,-66.06116667,132.9,13.4,18.4
2019-02-16T03:00:00Z,45.26683333,-66.06116667,133.6,13.2,18.4
2019-02-16T03:01:00Z,45.26683333,-66.06116667,134.0,12.8,18.4
2019-02-16T03:02:00Z,45.26683333,-66.06116667,134.2,12.5,16.7
2019-02-16T03:03:00Z,45.26683333,-66.06116667,134.4,12.4,16.7
2019-02-16T03:04:00Z,45.26683333,-66.06116667,134.6,12.3,16.7
2019-02-16T03:05:00Z,45.26683333,-66.06116667,134.7,12.3,16.9
2019-02-16T03:06:00Z,45.26683333,-66.06116667,134.5,12.3,16.9
2019-02-16T03:07:00Z,45.26683333,-66.06116667,135.1,12.3,16.9
2019-02-16T03:08:00Z,45.26683333,-66.06116667,135.6,12.2,16.9
2019-02-16T03:09:00Z,45.26683333,-66.06116667,135.3,12.2,16.9
2019-02-16T03:10:00Z,45.26683333,-66.06116667,135.1,12.4,16.9
2019-02-16T03:11:00Z,45.26683333,-66.06116667,134.9,12.5,16.9
2019-02-16T03:12:00Z,45.26683333,-66.06116667,134.8,12.6,16.9
2019-02-16T03:13:00Z,45.26683333,-66.06116667,134.5,12.7,16.9
2019-02-16T03:14:00Z,45.26683333,-66.06116667,134.2,13.0,17.2
2019-02-16T03:15:00Z,45.26683333,-66.06116667,134.2,13.1,17.2
2019-02-16T03:16:00Z,45.26683333,-66.06116667,134.2,13.1,17.2
2019-02-16T03:17:00Z,45.26683333,-66.06116667,133.6,13.1,17.2
2019-02-16T03:18:00Z,45.26683333,-66.06116667,133.1,13.3,17.2
2019-02-16T03:19:00Z,45.26683333,-66.06116667,133.1,13.3,17.2
2019-02-16T03:20:00Z,45.26683333,-66.06116667,133.2,13.4,17.2
2019-02-16T03:21:00Z,45.26683333,-66.06116667,132.9,13.5,17.2
2019-02-16T03:22:00Z,45.26683333,-66.06116667,132.7,13.6,17.2
2019-02-16T03:23:00Z,45.26683333,-66.06116667,132.8,13.6,17.2
2019-02-16T03:24:00Z,45.26683333,-66.06116667,133.0,13.5,17.0
2019-02-16T03:25:00Z,45.26683333,-66.06116667,132.9,13.4,16.2
2019-02-16T03:26:40Z,45.26683333,-66.06116667,133.0,12.2,12.2
2019-02-16T03:28:00Z,45.26683333,-66.06116667,131.6,14.0,15.8
2019-02-16T03:29:00Z,45.26683333,-66.06116667,131.4,13.6,15.8
2019-02-16T03:30:00Z,45.26683333,-66.06116667,132.2,13.6,15.8
2019-02-16T03:31:00Z,45.26683333,-66.06116667,132.8,13.3,15.8
2019-02-16T03:32:00Z,45.26683333,-66.06116667,133.0,12.9,15.8
2019-02-16T03:33:00Z,45.26683333,-66.06116667,133.7,12.5,15.8
2019-02-16T03:34:00Z,45.26683333,-66.06116667,134.2,12.3,15.8
2019-02-16T03:35:00Z,45.26683333,-66.06116667,134.8,12.0,15.8
2019-02-16T03:36:00Z,45.26683333,-66.06116667,135.5,11.7,15.8
2019-02-16T03:37:00Z,45.26683333,-66.06116667,136.8,11.5,15.8
2019-02-16T03:38:00Z,45.26683333,-66.06116667,138.4,11.1,15.7
2019-02-16T03:39:00Z,45.26683333,-66.06116667,139.9,10.7,15.7
2019-02-16T03:40:00Z,45.26683333,-66.06116667,141.4,10.2,14.2
2019-02-16T03:41:00Z,45.26683333,-66.06116667,143.1,9.9,13.2
2019-02-16T03:42:00Z,45.26683333,-66.06116667,146.7,9.7,13.2
2019-02-16T03:43:00Z,45.26683333,-66.06116667,153.4,9.4,13.2
2019-02-16T03:44:00Z,45.26683333,-66.06116667,162.3,9.3,12.8
2019-02-16T03:45:00Z,45.26683333,-66.06116667,173.2,9.4,13.4
2019-02-16T03:46:00Z,45.26683333,-66.06116667,187.0,9.4,13.4
2019-02-16T03:47:00Z,45.26683333,-66.06116667,203.3,9.3,13.4
2019-02-16T03:48:00Z,45.26683333,-66.06116667,222.1,9.2,13.4
2019-02-16T03:49:00Z,45.26683333,-66.06116667,240.2,8.9,13.4
2019-02-16T03:50:00Z,45.26683333,-66.06116667,253.7,8.6,13.4
2019-02-16T03:51:00Z,45.26683333,-66.06116667,261.8,8.7,16.2
2019-02-16T03:52:00Z,45.26683333,-66.06116667,265.8,9.4,18.3
2019-02-16T03:53:00Z,45.26683333,-66.06116667,267.8,9.7,18.3
2019-02-16T03:54:00Z,45.26683333,-66.06116667,266.6,9.7,18.3
2019-02-16T03:55:00Z,45.26683333,-66.06116667,264.1,9.7,18.3
2019-02-16T03:56:00Z,45.26683333,-66.06116667,261.2,9.7,18.3
2019-02-16T03:57:00Z,45.26683333,-66.06116667,257.8,9.6,18.3
2019-02-16T03:58:00Z,45.26683333,-66.06116667,254.0,9.8,18.3
2019-02-16T03:59:00Z,45.26683333,-66.06116667,249.2,10.1,18.3
2019-02-16T04:00:00Z,45.26683333,-66.06116667,245.9,10.5,18.3
2019-02-16T04:01:00Z,45.26683333,-66.06116667,242.6,10.4,18.3
2019-02-16T04:02:00Z,45.26683333,-66.06116667,242.7,9.7,16.8
2019-02-16T04:03:00Z,45.26683333,-66.06116667,242.2,9.2,14.5
2019-02-16T04:04:00Z,45.26683333,-66.06116667,240.7,9.0,14.5
2019-02-16T04:05:00Z,45.26683333,-66.06116667,239.4,8.7,14.5
2019-02-16T04:06:00Z,45.26683333,-66.06116667,239.1,8.4,14.5
2019-02-16T04:07:00Z,45.26683333,-66.06116667,238.7,8.1,14.5
2019-02-16T04:08:00Z,45.26683333,-66.06116667,238.1,7.8,13.5
2019-02-16T04:09:00Z,45.26683333,-66.06116667,237.5,7.3,13.5
2019-02-16T04:10:00Z,45.26683333,-66.06116667,236.4,6.9,12.2
2019-02-16T04:11:00Z,45.26683333,-66.06116667,237.3,6.5,11.1
2019-02-16T04:12:00Z,45.26683333,-66.06116667,235.4,6.3,11.1
2019-02-16T04:13:00Z,45.26683333,-66.06116667,234.1,6.3,11.1
2019-02-16T04:14:00Z,45.26683333,-66.06116667,232.8,6.1,10.5
2019-02-16T04:15:00Z,45.26683333,-66.06116667,231.4,6.0,9.9
2019-02-16T04:16:00Z,45.26683333,-66.06116667,228.3,6.1,10.2
2019-02-16T04:17:00Z,45.26683333,-66.06116667,225.7,6.3,10.2
2019-02-16T04:18:00Z,45.26683333,-66.06116667,222.3,6.3,10.2
2019-02-16T04:19:00Z,45.26683333,-66.06116667,218.5,6.4,10.2
2019-02-16T04:20:00Z,45.26683333,-66.06116667,214.7,6.4,10.2
2019-02-16T04:21:00Z,45.26683333,-66.06116667,209.9,6.6,10.2
2019-02-16T04:22:00Z,45.26683333,-66.06116667,205.7,6.6,10.2
2019-02-16T04:23:00Z,45.26683333,-66.06116667,201.8,6.6,10.2
2019-02-16T04:24:00Z,45.26683333,-66.06116667,198.6,6.6,10.2
2019-02-16T04:25:00Z,45.26683333,-66.06116667,195.8,6.5,10.2
2019-02-16T04:26:00Z,45.26683333,-66.06116667,194.3,6.5,10.2
2019-02-16T04:27:00Z,45.26683333,-66.06116667,191.7,6.3,10.1
2019-02-16T04:28:00Z,45.26683333,-66.06116667,189.2,6.3,10.1
2019-02-16T04:29:00Z,45.26683333,-66.06116667,188.1,6.3,10.1
2019-02-16T04:30:00Z,45.26683333,-66.06116667,187.0,6.3,9.6
2019-02-16T04:31:00Z,45.26683333,-66.06116667,187.0,6.3,9.6
2019-02-16T04:32:00Z,45.26683333,-66.06116667,188.3,6.4,9.6
2019-02-16T04:33:00Z,45.26683333,-66.06116667,189.0,6.5,9.6
2019-02-16T04:34:00Z,45.26683333,-66.06116667,189.9,6.5,9.6
2019-02-16T04:35:00Z,45.26683333,-66.06116667,190.2,6.6,9.6
2019-02-16T04:36:00Z,45.26683333,-66.06116667,189.3,6.6,9.6
2019-02-16T04:37:00Z,45.26683333,-66.06116667,188.0,6.6,9.6
2019-02-16T04:38:00Z,45.26683333,-66.06116667,187.2,6.6,9.6
2019-02-16T04:39:00Z,45.26683333,-66.06116667,186.4,6.5,9.6
2019-02-16T04:40:00Z,45.26683333,-66.06116667,185.7,6.4,9.6
2019-02-16T04:41:00Z,45.26683333,-66.06116667,184.4,6.2,9.5
2019-02-16T04:42:00Z,45.26683333,-66.06116667,182.9,6.1,9.5
2019-02-16T04:43:00Z,45.26683333,-66.06116667,181.6,6.0,8.9
2019-02-16T04:44:00Z,45.26683333,-66.06116667,179.7,5.9,8.9
2019-02-16T04:45:00Z,45.26683333,-66.06116667,178.7,5.8,8.8
2019-02-16T04:46:00Z,45.26683333,-66.06116667,178.3,5.8,8.6
2019-02-16T04:47:00Z,45.26683333,-66.06116667,178.3,5.8,8.6
2019-02-16T04:48:00Z,45.26683333,-66.06116667,177.8,5.8,8.6
2019-02-16T04:49:00Z,45.26683333,-66.06116667,177.1,6.0,9.3
2019-02-16T04:50:00Z,45.26683333,-66.06116667,176.5,6.0,9.3
2019-02-16T04:51:00Z,45.26683333,-66.06116667,176.3,6.1,9.3
2019-02-16T04:52:00Z,45.26683333,-66.06116667,176.0,6.1,9.3
2019-02-16T04:53:00Z,45.26683333,-66.06116667,176.2,6.2,9.3
2019-02-16T04:54:00Z,45.26683333,-66.06116667,176.7,6.3,9.3
2019-02-16T04:55:00Z,45.26683333,-66.06116667,176.5,6.4,9.3
2019-02-16T04:56:00Z,45.26683333,-66.06116667,175.9,6.4,9.3
2019-02-16T04:57:00Z,45.26683333,-66.06116667,175.7,6.5,9.3
2019-02-16T04:58:00Z,45.26683333,-66.06116667,175.8,6.5,9.3
2019-02-16T04:59:00Z,45.26683333,-66.06116667,176.0,6.4,8.9
2019-02-16T05:00:00Z,45.26683333,-66.06116667,176.1,6.3,8.9
2019-02-16T05:01:00Z,45.26683333,-66.06116667,176.3,6.3,8.9
2019-02-16T05:02:00Z,45.26683333,-66.06116667,175.5,6.2,8.9
2019-02-16T05:03:00Z,45.26683333,-66.06116667,175.0,6.1,8.9
2019-02-16T05:04:00Z,45.26683333,-66.06116667,174.9,6.0,8.9
2019-02-16T05:05:00Z,45.26683333,-66.06116667,174.6,6.0,9.2
2019-02-16T05:06:00Z,45.26683333,-66.06116667,174.5,6.1,9.2
2019-02-16T05:07:00Z,45.26683333,-66.06116667,174.3,6.1,9.2
2019-02-16T05:08:00Z,45.26683333,-66.06116667,173.5,6.2,9.2
2019-02-16T05:09:00Z,45.26683333,-66.06116667,172.6,6.4,9.4
2019-02-16T05:10:00Z,45.26683333,-66.06116667,171.8,6.6,9.9
2019-02-16T05:11:00Z,45.26683333,-66.06116667,170.7,6.9,11.9
2019-02-16T05:12:00Z,45.26683333,-66.06116667,170.8,7.2,11.9
2019-02-16T05:13:00Z,45.26683333,-66.06116667,170.6,7.4,11.9
2019-02-16T05:14:00Z,45.26683333,-66.06116667,169.7,7.6,11.9
2019-02-16T05:15:00Z,45.26683333,-66.06116667,169.1,7.8,11.9
2019-02-16T05:16:00Z,45.26683333,-66.06116667,168.1,8.1,11.9
2019-02-16T05:17:00Z,45.26683333,-66.06116667,167.1,8.4,12.1
2019-02-16T05:18:00Z,45.26683333,-66.06116667,166.5,8.7,12.1
2019-02-16T05:19:00Z,45.26683333,-66.06116667,165.8,8.8,12.1
2019-02-16T05:20:00Z,45.26683333,-66.06116667,165.3,8.9,12.1
2019-02-16T05:21:00Z,45.26683333,-66.06116667,165.2,8.9,12.1
2019-02-16T05:22:00Z,45.26683333,-66.06116667,165.1,9.0,12.1
2019-02-16T05:23:00Z,45.26683333,-66.06116667,164.7,9.2,12.1
2019-02-16T05:24:00Z,45.26683333,-66.06116667,165.2,9.3,12.1
2019-02-16T05:25:00Z,45.26683333,-66.06116667,165.9,9.2,12.1
2019-02-16T05:26:00Z,45.26683333,-66.06116667,167.1,9.0,12.1
2019-02-16T05:27:00Z,45.26683333,-66.06116667,168.4,8.9,12.0
2019-02-16T05:28:00Z,45.26683333,-66.06116667,169.4,8.7,12.0
2019-02-16T05:29:00Z,45.26683333,-66.06116667,170.4,8.6,12.0
2019-02-16T05:30:00Z,45.26683333,-66.06116667,170.9,8.5,12.0
2019-02-16T05:31:00Z,45.26683333,-66.06116667,170.7,8.5,12.0
2019-02-16T05:32:00Z,45.26683333,-66.06116667,169.9,8.5,11.8
2019-02-16T05:33:00Z,45.26683333,-66.06116667,168.9,8.4,11.8
2019-02-16T05:34:00Z,45.26683333,-66.06116667,167.2,8.5,11.9
2019-02-16T05:35:00Z,45.26683333,-66.06116667,165.4,8.6,11.9
2019-02-16T05:36:00Z,45.26683333,-66.06116667,163.6,8.8,12.9
2019-02-16T05:37:00Z,45.26683333,-66.06116667,162.0,9.0,12.9
2019-02-16T05:38:00Z,45.26683333,-66.06116667,161.6,9.3,12.9
2019-02-16T05:39:00Z,45.26683333,-66.06116667,161.5,9.5,12.9
2019-02-16T05:40:00Z,45.26683333,-66.06116667,161.8,9.6,12.9
2019-02-16T05:41:00Z,45.26683333,-66.06116667,162.5,9.6,12.9
2019-02-16T05:42:00Z,45.26683333,-66.06116667,163.5,9.7,12.9
2019-02-16T05:43:00Z,45.26683333,-66.06116667,164.6,9.9,14.3
2019-02-16T05:44:00Z,45.26683333,-66.06116667,166.6,10.0,14.3
2019-02-16T05:45:00Z,45.26683333,-66.06116667,169.2,10.2,16.4
2019-02-16T05:46:00Z,45.26683333,-66.06116667,171.8,10.5,16.4
2019-02-16T05:47:00Z,45.26683333,-66.06116667,174.2,10.8,16.4
2019-02-16T05:48:00Z,45.26683333,-66.06116667,176.3,10.9,16.4
2019-02-16T05:49:00Z,45.26683333,-66.06116667,178.0,11.1,16.4
2019-02-16T05:50:00Z,45.26683333,-66.06116667,179.4,11.4,16.4
