timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-05-08T00:00:00Z,45.26683333,-66.06116667,234.3,3.1,5.4
2019-05-08T00:01:00Z,45.26683333,-66.06116667,233.5,3.1,5.4
2019-05-08T00:02:00Z,45.26683333,-66.06116667,235.0,3.2,5.4
2019-05-08T00:03:00Z,45.26683333,-66.06116667,235.9,3.2,5.4
2019-05-08T00:04:00Z,45.26683333,-66.06116667,235.8,3.2,5.4
2019-05-08T00:05:00Z,45.26683333,-66.06116667,237.3,3.2,5.4
2019-05-08T00:06:00Z,45.26683333,-66.06116667,236.0,3.1,5.4
2019-05-08T00:07:00Z,45.26683333,-66.06116667,233.9,3.3,5.4
2019-05-08T00:08:00Z,45.26683333,-66.06116667,230.5,3.5,5.4
2019-05-08T00:09:00Z,45.26683333,-66.06116667,230.7,3.6,5.4
2019-05-08T00:10:00Z,45.26683333,-66.06116667,227.8,3.5,5.3
2019-05-08T00:11:00Z,45.26683333,-66.06116667,227.2,3.4,5.3
2019-05-08T00:12:00Z,45.26683333,-66.06116667,225.3,3.1,5.3
2019-05-08T00:13:00Z,45.26683333,-66.06116667,226.8,3.1,5.3
2019-05-08T00:14:00Z,45.26683333,-66.06116667,226.7,3.0,5.2
2019-05-08T00:15:00Z,45.26683333,-66.06116667,225.6,2.9,5.2
2019-05-08T00:16:00Z,45.26683333,-66.06116667,226.5,2.7,5.2
2019-05-08T00:17:00Z,45.26683333,-66.06116667,225.8,2.6,5.2
2019-05-08T00:18:00Z,45.26683333,-66.06116667,227.6,2.4,4.8
2019-05-08T00:19:00Z,45.26683333,-66.06116667,227.6,2.1,4.7
2019-05-08T00:20:00Z,45.26683333,-66.06116667,226.1,2.0,4.7
2019-05-08T00:21:00Z,45.26683333,-66.06116667,224.4,2.0,4.7
2019-05-08T00:22:00Z,45.26683333,-66.06116667,222.8,2.1,4.7
2019-05-08T00:23:00Z,45.26683333,-66.06116667,221.6,2.1,4.0
2019-05-08T00:24:00Z,45.26683333,-66.06116667,219.9,2.0,3.6
2019-05-08T00:25:00Z,45.26683333,-66.06116667,219.4,2.0,3.6
2019-05-08T00:26:00Z,45.26683333,-66.06116667,218.7,2.1,3.6
2019-05-08T00:27:00Z,45.26683333,-66.06116667,218.8,2.1,3.3
2019-05-08T00:28:00Z,45.26683333,-66.06116667,218.5,2.1,3.3
2019-05-08T00:29:00Z,45.26683333,-66.06116667,220.9,2.2,3.3
2019-05-08T00:30:00Z,45.26683333,-66.06116667,220.8,2.1,3.3
2019-05-08T00:31:00Z,45.26683333,-66.06116667,220.6,2.2,3.3
2019-05-08T00:32:01Z,45.26683333,-66.06116667,219.5,2.1,3.3
2019-05-08T00:33:00Z,45.26683333,-66.06116667,216.6,2.0,3.3
2019-05-08T00:34:00Z,45.26683333,-66.06116667,214.8,2.1,3.7
2019-05-08T00:35:00Z,45.26683333,-66.06116667,214.2,2.1,3.7
2019-05-08T00:36:00Z,45.26683333,-66.06116667,216.5,2.0,3.7
2019-05-08T00:37:00Z,45.26683333,-66.06116667,215.1,1.9,3.7
2019-05-08T00:38:00Z,45.26683333,-66.06116667,210.7,1.9,3.7
2019-05-08T00:39:00Z,45.26683333,-66.06116667,206.3,1.9,3.7
2019-05-08T00:40:00Z,45.26683333,-66.06116667,204.6,1.9,3.7
2019-05-08T00:41:00Z,45.26683333,-66.06116667,205.4,2.0,3.7
2019-05-08T00:42:00Z,45.26683333,-66.06116667,206.1,2.0,3.7
2019-05-08T00:43:00Z,45.26683333,-66.06116667,207.7,2.0,3.7
2019-05-08T00:44:00Z,45.26683333,-66.06116667,209.9,1.9,3.4
2019-05-08T00:45:00Z,45.26683333,-66.06116667,208.7,1.8,3.4
2019-05-08T00:46:00Z,45.26683333,-66.06116667,204.7,1.9,3.4
2019-05-08T00:47:00Z,45.26683333,-66.06116667,204.1,1.9,3.4
2019-05-08T00:48:00Z,45.26683333,-66.06116667,208.2,2.0,3.4
2019-05-08T00:49:00Z,45.26683333,-66.06116667,210.1,2.0,3.4
2019-05-08T00:50:00Z,45.26683333,-66.06116667,211.5,2.0,3.4
2019-05-08T00:51:00Z,45.26683333,-66.06116667,211.4,1.9,3.4
2019-05-08T00:52:00Z,45.26683333,-66.06116667,211.0,1.9,3.4
2019-05-08T00:53:00Z,45.26683333,-66.06116667,207.0,1.8,3.4
2019-05-08T00:54:00Z,45.26683333,-66.06116667,204.6,1.8,3.4
2019-05-08T00:55:00Z,45.26683333,-66.06116667,201.7,1.8,3.4
2019-05-08T00:56:00Z,45.26683333,-66.06116667,202.9,1.7,3.4
2019-05-08T00:57:00Z,45.26683333,-66.06116667,202.7,1.6,3.4
2019-05-08T00:58:00Z,45.26683333,-66.06116667,196.0,1.4,2.9
2019-05-08T00:59:00Z,45.26683333,-66.06116667,192.1,1.3,2.8
2019-05-08T01:00:00Z,45.26683333,-66.06116667,189.7,1.2,2.5
2019-05-08T01:01:00Z,45.26683333,-66.06116667,186.5,1.2,2.0
2019-05-08T01:02:00Z,45.26683333,-66.06116667,183.5,1.3,2.0
2019-05-08T01:03:00Z,45.26683333,-66.06116667,183.7,1.4,2.2
2019-05-08T01:04:00Z,45.26683333,-66.06116667,184.3,1.4,2.3
2019-05-08T01:05:00Z,45.26683333,-66.06116667,185.6,1.5,2.3
2019-05-08T01:06:00Z,45.26683333,-66.06116667,183.8,1.5,2.3
2019-05-08T01:07:00Z,45.26683333,-66.06116667,183.4,1.6,2.3
2019-05-08T01:08:00Z,45.26683333,-66.06116667,187.0,1.7,2.3
2019-05-08T01:09:00Z,45.26683333,-66.06116667,189.0,1.6,2.3
2019-05-08T01:10:00Z,45.26683333,-66.06116667,190.5,1.7,2.3
2019-05-08T01:11:00Z,45.26683333,-66.06116667,192.3,1.7,2.3
2019-05-08T01:12:00Z,45.26683333,-66.06116667,194.3,1.7,2.3
2019-05-08T01:13:00Z,45.26683333,-66.06116667,196.0,1.6,2.3
2019-05-08T01:14:00Z,45.26683333,-66.06116667,196.3,1.6,2.1
2019-05-08T01:15:00Z,45.26683333,-66.06116667,197.9,1.6,2.0
2019-05-08T01:16:00Z,45.26683333,-66.06116667,200.6,1.5,2.0
2019-05-08T01:17:00Z,45.26683333,-66.06116667,202.9,1.5,2.0
2019-05-08T01:18:00Z,45.26683333,-66.06116667,204.9,1.5,2.0
2019-05-08T01:19:00Z,45.26683333,-66.06116667,205.7,1.4,2.0
2019-05-08T01:20:00Z,45.26683333,-66.06116667,208.1,1.4,2.0
2019-05-08T01:21:00Z,45.26683333,-66.06116667,210.6,1.4,2.0
2019-05-08T01:22:00Z,45.26683333,-66.06116667,212.9,1.4,2.2
2019-05-08T01:23:00Z,45.26683333,-66.06116667,215.0,1.4,2.2
2019-05-08T01:24:00Z,45.26683333,-66.06116667,217.2,1.4,2.2
2019-05-08T01:25:00Z,45.26683333,-66.06116667,219.4,1.4,2.2
2019-05-08T01:26:00Z,45.26683333,-66.06116667,220.5,1.4,2.2
2019-05-08T01:27:00Z,45.26683333,-66.06116667,225.0,1.4,2.2
2019-05-08T01:28:00Z,45.26683333,-66.06116667,228.5,1.4,2.2
2019-05-08T01:29:00Z,45.26683333,-66.06116667,232.5,1.4,2.2
2019-05-08T01:30:00Z,45.26683333,-66.06116667,236.9,1.4,2.2
2019-05-08T01:31:00Z,45.26683333,-66.06116667,240.6,1.4,2.2
2019-05-08T01:32:00Z,45.26683333,-66.06116667,243.1,1.3,2.0
2019-05-08T01:33:00Z,45.26683333,-66.06116667,247.2,1.2,1.9
2019-05-08T01:34:00Z,45.26683333,-66.06116667,253.6,1.2,1.8
2019-05-08T01:35:00Z,45.26683333,-66.06116667,261.9,1.1,1.8
2019-05-08T01:36:00Z,45.26683333,-66.06116667,272.4,1.1,1.7
2019-05-08T01:37:00Z,45.26683333,-66.06116667,282.0,1.1,2.9
2019-05-08T01:38:00Z,45.26683333,-66.06116667,294.5,1.3,4.7
2019-05-08T01:39:00Z,45.26683333,-66.06116667,307.7,1.6,4.8
2019-05-08T01:40:00Z,45.26683333,-66.06116667,315.3,1.8,4.8
2019-05-08T01:41:00Z,45.26683333,-66.06116667,324.1,1.9,4.8
2019-05-08T01:42:00Z,45.26683333,-66.06116667,333.3,2.1,4.8
2019-05-08T01:43:00Z,45.26683333,-66.06116667,341.3,2.2,4.8
2019-05-08T01:44:00Z,45.26683333,-66.06116667,348.6,2.4,4.8
2019-05-08T01:45:00Z,45.26683333,-66.06116667,350.0,2.5,4.8
2019-05-08T01:46:00Z,45.26683333,-66.06116667,349.5,2.5,4.8
2019-05-08T01:47:00Z,45.26683333,-66.06116667,347.0,2.4,4.8
2019-05-08T01:48:00Z,45.26683333,-66.06116667,346.9,2.2,4.8
2019-05-08T01:49:00Z,45.26683333,-66.06116667,344.2,2.1,4.2
2019-05-08T01:50:00Z,45.26683333,-66.06116667,344.7,2.1,4.2
2019-05-08T01:51:00Z,45.26683333,-66.06116667,343.3,2.0,4.2
2019-05-08T01:52:00Z,45.26683333,-66.06116667,339.9,1.9,3.5
2019-05-08T01:53:00Z,45.26683333,-66.06116667,336.0,1.8,3.5
2019-05-08T01:54:00Z,45.26683333,-66.06116667,330.8,1.9,3.5
2019-05-08T01:55:00Z,45.26683333,-66.06116667,328.0,2.0,3.5
2019-05-08T01:56:00Z,45.26683333,-66.06116667,324.5,2.1,3.5
2019-05-08T01:57:00Z,45.26683333,-66.06116667,322.0,2.3,3.5
2019-05-08T01:58:00Z,45.26683333,-66.06116667,318.2,2.4,3.5
2019-05-08T01:59:00Z,45.26683333,-66.06116667,316.6,2.4,3.5
2019-05-08T02:00:00Z,45.26683333,-66.06116667,315.3,2.4,3.4
2019-05-08T02:01:00Z,45.26683333,-66.06116667,314.7,2.5,3.4
2019-05-08T02:02:00Z,45.26683333,-66.06116667,314.8,2.6,3.4
2019-05-08T02:03:00Z,45.26683333,-66.06116667,315.4,2.7,3.7
2019-05-08T02:04:00Z,45.26683333,-66.06116667,316.0,2.7,3.7
2019-05-08T02:05:00Z,45.26683333,-66.06116667,316.0,2.6,3.7
2019-05-08T02:06:00Z,45.26683333,-66.06116667,316.5,2.6,3.7
2019-05-08T02:07:00Z,45.26683333,-66.06116667,316.7,2.5,3.7
2019-05-08T02:08:00Z,45.26683333,-66.06116667,317.0,2.4,3.7
2019-05-08T02:09:00Z,45.26683333,-66.06116667,315.2,2.3,3.7
2019-05-08T02:10:00Z,45.26683333,-66.06116667,314.0,2.2,3.7
2019-05-08T02:11:00Z,45.26683333,-66.06116667,313.2,2.1,3.7
2019-05-08T02:12:00Z,45.26683333,-66.06116667,312.0,1.9,3.7
2019-05-08T02:13:00Z,45.26683333,-66.06116667,310.4,1.7,2.6
2019-05-08T02:14:00Z,45.26683333,-66.06116667,309.0,1.6,2.5
2019-05-08T02:15:00Z,45.26683333,-66.06116667,307.3,1.5,2.5
2019-05-08T02:16:00Z,45.26683333,-66.06116667,305.9,1.3,2.5
2019-05-08T02:17:00Z,45.26683333,-66.06116667,302.5,1.2,2.1
2019-05-08T02:18:00Z,45.26683333,-66.06116667,301.6,1.1,2.0
2019-05-08T02:19:00Z,45.26683333,-66.06116667,303.2,1.1,2.0
2019-05-08T02:20:00Z,45.26683333,-66.06116667,304.8,1.0,2.0
2019-05-08T02:21:00Z,45.26683333,-66.06116667,306.9,1.0,1.8
2019-05-08T02:22:00Z,45.26683333,-66.06116667,309.0,1.0,1.5
2019-05-08T02:23:00Z,45.26683333,-66.06116667,310.1,1.0,1.5
2019-05-08T02:24:00Z,45.26683333,-66.06116667,309.8,1.0,1.6
2019-05-08T02:25:00Z,45.26683333,-66.06116667,310.1,1.0,1.6
2019-05-08T02:26:00Z,45.26683333,-66.06116667,309.9,1.1,1.6
2019-05-08T02:27:00Z,45.26683333,-66.06116667,311.6,1.1,1.6
2019-05-08T02:28:00Z,45.26683333,-66.06116667,310.2,1.2,1.8
2019-05-08T02:29:00Z,45.26683333,-66.06116667,309.9,1.2,1.8
2019-05-08T02:30:00Z,45.26683333,-66.06116667,308.3,1.3,1.8
2019-05-08T02:31:00Z,45.26683333,-66.06116667,306.5,1.3,1.8
2019-05-08T02:32:00Z,45.26683333,-66.06116667,304.9,1.3,1.8
2019-05-08T02:33:00Z,45.26683333,-66.06116667,303.4,1.4,1.8
2019-05-08T02:34:00Z,45.26683333,-66.06116667,302.8,1.4,1.8
2019-05-08T02:35:00Z,45.26683333,-66.06116667,301.7,1.4,1.8
2019-05-08T02:36:00Z,45.26683333,-66.06116667,300.8,1.4,1.8
2019-05-08T02:37:00Z,45.26683333,-66.06116667,299.8,1.5,2.0
2019-05-08T02:38:00Z,45.26683333,-66.06116667,298.5,1.5,2.0
2019-05-08T02:39:00Z,45.26683333,-66.06116667,295.8,1.5,2.0
2019-05-08T02:40:00Z,45.26683333,-66.06116667,292.9,1.6,2.0
2019-05-08T02:41:00Z,45.26683333,-66.06116667,289.4,1.6,2.0
2019-05-08T02:42:00Z,45.26683333,-66.06116667,286.0,1.6,2.0
2019-05-08T02:43:00Z,45.26683333,-66.06116667,283.3,1.6,2.0
2019-05-08T02:44:00Z,45.26683333,-66.06116667,280.3,1.6,2.0
2019-05-08T02:45:00Z,45.26683333,-66.06116667,278.1,1.6,2.0
2019-05-08T02:46:00Z,45.26683333,-66.06116667,275.8,1.6,2.0
2019-05-08T02:47:00Z,45.26683333,-66.06116667,273.6,1.6,2.0
2019-05-08T02:48:00Z,45.26683333,-66.06116667,272.0,1.5,1.9
2019-05-08T02:49:00Z,45.26683333,-66.06116667,272.0,1.5,1.9
2019-05-08T02:50:00Z,45.26683333,-66.06116667,271.7,1.5,1.8
2019-05-08T02:51:00Z,45.26683333,-66.06116667,271.3,1.5,1.7
2019-05-08T02:52:00Z,45.26683333,-66.06116667,271.3,1.4,1.7
2019-05-08T02:53:00Z,45.26683333,-66.06116667,271.0,1.5,1.8
2019-05-08T02:54:00Z,45.26683333,-66.06116667,270.8,1.5,1.8
2019-05-08T02:55:00Z,45.26683333,-66.06116667,269.8,1.5,1.8
2019-05-08T02:56:00Z,45.26683333,-66.06116667,268.5,1.6,1.9
2019-05-08T02:57:00Z,45.26683333,-66.06116667,266.9,1.6,1.9
2019-05-08T02:58:00Z,45.26683333,-66.06116667,265.3,1.6,2.1
2019-05-08T02:59:00Z,45.26683333,-66.06116667,261.9,1.7,2.1
2019-05-08T03:00:00Z,45.26683333,-66.06116667,258.9,1.7,2.1
2019-05-08T03:01:00Z,45.26683333,-66.06116667,256.9,1.7,2.1
2019-05-08T03:02:00Z,45.26683333,-66.06116667,254.0,1.7,2.1
2019-05-08T03:03:00Z,45.26683333,-66.06116667,251.9,1.7,2.1
2019-05-08T03:04:00Z,45.26683333,-66.06116667,250.4,1.7,2.2
2019-05-08T03:05:00Z,45.26683333,-66.06116667,248.9,1.7,2.2
2019-05-08T03:06:00Z,45.26683333,-66.06116667,248.2,1.7,2.2
2019-05-08T03:07:00Z,45.26683333,-66.06116667,246.7,1.7,2.2
2019-05-08T03:08:00Z,45.26683333,-66.06116667,246.0,1.6,2.2
2019-05-08T03:09:00Z,45.26683333,-66.06116667,247.2,1.5,2.2
2019-05-08T03:10:00Z,45.26683333,-66.06116667,248.0,1.5,2.2
2019-05-08T03:11:00Z,45.26683333,-66.06116667,247.6,1.5,2.2
2019-05-08T03:12:00Z,45.26683333,-66.06116667,248.2,1.5,2.2
2019-05-08T03:13:00Z,45.26683333,-66.06116667,248.2,1.4,2.2
2019-05-08T03:14:00Z,45.26683333,-66.06116667,247.9,1.4,2.0
2019-05-08T03:15:00Z,45.26683333,-66.06116667,248.0,1.3,1.8
2019-05-08T03:16:00Z,45.26683333,-66.06116667,248.4,1.3,1.7
2019-05-08T03:17:00Z,45.26683333,-66.06116667,249.9,1.3,1.8
2019-05-08T03:18:00Z,45.26683333,-66.06116667,251.3,1.4,1.8
2019-05-08T03:19:00Z,45.26683333,-66.06116667,252.5,1.4,1.8
2019-05-08T03:20:00Z,45.26683333,-66.06116667,254.0,1.4,1.8
2019-05-08T03:21:00Z,45.26683333,-66.06116667,256.6,1.4,1.8
2019-05-08T03:22:00Z,45.26683333,-66.06116667,259.9,1.4,1.8
2019-05-08T03:23:00Z,45.26683333,-66.06116667,263.6,1.4,1.8
2019-05-08T03:24:00Z,45.26683333,-66.06116667,267.5,1.4,2.1
2019-05-08T03:25:00Z,45.26683333,-66.06116667,271.6,1.5,2.1
2019-05-08T03:26:00Z,45.26683333,-66.06116667,276.5,1.5,2.1
2019-05-08T03:27:00Z,45.26683333,-66.06116667,281.5,1.5,2.1
2019-05-08T03:28:00Z,45.26683333,-66.06116667,285.9,1.5,2.1
2019-05-08T03:29:00Z,45.26683333,-66.06116667,290.0,1.5,2.1
2019-05-08T03:30:00Z,45.26683333,-66.06116667,294.4,1.6,2.1
2019-05-08T03:31:00Z,45.26683333,-66.06116667,298.4,1.6,2.1
2019-05-08T03:32:00Z,45.26683333,-66.06116667,301.9,1.7,2.1
2019-05-08T03:33:00Z,45.26683333,-66.06116667,304.9,1.7,2.2
2019-05-08T03:34:00Z,45.26683333,-66.06116667,308.1,1.7,2.2
2019-05-08T03:35:00Z,45.26683333,-66.06116667,310.3,1.7,2.2
2019-05-08T03:36:00Z,45.26683333,-66.06116667,311.0,1.7,2.2
2019-05-08T03:37:00Z,45.26683333,-66.06116667,311.4,1.8,2.2
2019-05-08T03:38:00Z,45.26683333,-66.06116667,311.3,1.8,2.3
2019-05-08T03:39:00Z,45.26683333,-66.06116667,311.0,1.8,2.3
2019-05-08T03:40:00Z,45.26683333,-66.06116667,310.7,1.8,2.3
2019-05-08T03:41:00Z,45.26683333,-66.06116667,310.3,1.9,2.3
2019-05-08T03:42:00Z,45.26683333,-66.06116667,310.0,1.9,2.3
2019-05-08T03:43:00Z,45.26683333,-66.06116667,310.0,1.9,2.3
2019-05-08T03:44:00Z,45.26683333,-66.06116667,310.1,1.9,2.3
2019-05-08T03:45:00Z,45.26683333,-66.06116667,310.7,1.9,2.3
2019-05-08T03:46:00Z,45.26683333,-66.06116667,312.0,1.9,2.3
2019-05-08T03:47:00Z,45.26683333,-66.06116667,313.0,1.8,2.3
2019-05-08T03:48:00Z,45.26683333,-66.06116667,313.9,1.8,2.2
2019-05-08T03:49:00Z,45.26683333,-66.06116667,314.4,1.7,2.2
2019-05-08T03:50:00Z,45.26683333,-66.06116667,314.8,1.7,2.1
2019-05-08T03:51:00Z,45.26683333,-66.06116667,315.0,1.7,2.1
2019-05-08T03:52:00Z,45.26683333,-66.06116667,315.5,1.6,2.0
2019-05-08T03:53:00Z,45.26683333,-66.06116667,316.9,1.6,2.0
2019-05-08T03:54:00Z,45.26683333,-66.06116667,320.3,1.5,2.0
2019-05-08T03:55:00Z,45.26683333,-66.06116667,323.1,1.4,1.8
2019-05-08T03:56:00Z,45.26683333,-66.06116667,325.2,1.4,1.8
2019-05-08T03:57:00Z,45.26683333,-66.06116667,327.3,1.3,1.8
2019-05-08T03:58:00Z,45.26683333,-66.06116667,327.4,1.2,1.7
2019-05-08T03:59:00Z,45.26683333,-66.06116667,327.6,1.2,1.6
2019-05-08T04:00:00Z,45.26683333,-66.06116667,327.3,1.1,1.6
2019-05-08T04:01:00Z,45.26683333,-66.06116667,327.5,1.0,1.6
2019-05-08T04:02:00Z,45.26683333,-66.06116667,327.9,1.0,1.5
2019-05-08T04:03:00Z,45.26683333,-66.06116667,327.1,0.9,1.5
2019-05-08T04:04:00Z,45.26683333,-66.06116667,322.6,0.9,1.5
2019-05-08T04:05:00Z,45.26683333,-66.06116667,320.1,0.8,1.4
2019-05-08T04:06:00Z,45.26683333,-66.06116667,318.4,0.8,1.3
2019-05-08T04:07:00Z,45.26683333,-66.06116667,315.5,0.8,1.3
2019-05-08T04:08:00Z,45.26683333,-66.06116667,314.2,0.7,1.3
2019-05-08T04:09:00Z,45.26683333,-66.06116667,313.5,0.7,1.2
2019-05-08T04:10:00Z,45.26683333,-66.06116667,314.4,0.7,1.2
2019-05-08T04:11:00Z,45.26683333,-66.06116667,315.8,0.7,1.2
2019-05-08T04:12:00Z,45.26683333,-66.06116667,317.3,0.7,1.1
2019-05-08T04:13:00Z,45.26683333,-66.06116667,318.2,0.7,1.2
2019-05-08T04:14:00Z,45.26683333,-66.06116667,319.8,0.8,1.3
2019-05-08T04:15:00Z,45.26683333,-66.06116667,320.3,0.8,1.3
2019-05-08T04:16:00Z,45.26683333,-66.06116667,321.6,0.8,1.3
2019-05-08T04:17:00Z,45.26683333,-66.06116667,325.0,0.9,1.4
2019-05-08T04:18:00Z,45.26683333,-66.06116667,329.2,1.0,1.4
2019-05-08T04:19:00Z,45.26683333,-66.06116667,331.7,1.0,1.7
2019-05-08T04:20:00Z,45.26683333,-66.06116667,333.9,1.1,1.7
2019-05-08T04:21:00Z,45.26683333,-66.06116667,334.4,1.2,1.7
2019-05-08T04:22:00Z,45.26683333,-66.06116667,333.9,1.2,1.7
2019-05-08T04:23:00Z,45.26683333,-66.06116667,333.7,1.2,1.7
2019-05-08T04:24:00Z,45.26683333,-66.06116667,333.0,1.3,1.7
2019-05-08T04:25:00Z,45.26683333,-66.06116667,331.9,1.3,1.7
2019-05-08T04:26:00Z,45.26683333,-66.06116667,329.9,1.3,1.7
2019-05-08T04:27:00Z,45.26683333,-66.06116667,327.7,1.4,1.7
2019-05-08T04:28:00Z,45.26683333,-66.06116667,325.6,1.4,1.7
2019-05-08T04:29:00Z,45.26683333,-66.06116667,324.6,1.4,1.7
2019-05-08T04:30:00Z,45.26683333,-66.06116667,323.0,1.4,1.7
2019-05-08T04:31:00Z,45.26683333,-66.06116667,322.2,1.5,1.7
2019-05-08T04:32:00Z,45.26683333,-66.06116667,321.4,1.5,1.7
2019-05-08T04:33:00Z,45.26683333,-66.06116667,321.7,1.4,1.7
2019-05-08T04:34:00Z,45.26683333,-66.06116667,324.0,1.4,1.7
2019-05-08T04:35:00Z,45.26683333,-66.06116667,326.1,1.4,1.7
2019-05-08T04:36:00Z,45.26683333,-66.06116667,327.9,1.4,1.7
2019-05-08T04:37:00Z,45.26683333,-66.06116667,328.1,1.3,1.7
2019-05-08T04:38:00Z,45.26683333,-66.06116667,328.4,1.3,1.7
2019-05-08T04:39:00Z,45.26683333,-66.06116667,328.4,1.3,1.8
2019-05-08T04:40:00Z,45.26683333,-66.06116667,328.5,1.3,1.9
2019-05-08T04:41:00Z,45.26683333,-66.06116667,328.3,1.3,1.9
2019-05-08T04:42:00Z,45.26683333,-66.06116667,328.4,1.3,1.9
2019-05-08T04:43:00Z,45.26683333,-66.06116667,328.8,1.3,1.9
2019-05-08T04:44:00Z,45.26683333,-66.06116667,327.3,1.3,1.9
2019-05-08T04:45:00Z,45.26683333,-66.06116667,328.3,1.3,1.9
2019-05-08T04:46:00Z,45.26683333,-66.06116667,328.5,1.3,1.9
2019-05-08T04:47:00Z,45.26683333,-66.06116667,330.8,1.3,1.9
2019-05-08T04:48:00Z,45.26683333,-66.06116667,335.0,1.3,1.9
2019-05-08T04:49:00Z,45.26683333,-66.06116667,336.5,1.2,1.9
2019-05-08T04:50:00Z,45.26683333,-66.06116667,337.0,1.1,1.7
2019-05-08T04:51:00Z,45.26683333,-66.06116667,336.4,1.1,1.7
2019-05-08T04:52:00Z,45.26683333,-66.06116667,335.2,1.0,1.6
2019-05-08T04:53:00Z,45.26683333,-66.06116667,333.7,1.0,1.6
2019-05-08T04:54:00Z,45.26683333,-66.06116667,333.3,1.0,1.6
2019-05-08T04:55:00Z,45.26683333,-66.06116667,330.1,1.1,1.8
2019-05-08T04:56:00Z,45.26683333,-66.06116667,329.0,1.1,1.8
2019-05-08T04:57:00Z,45.26683333,-66.06116667,327.3,1.2,2.0
2019-05-08T04:58:00Z,45.26683333,-66.06116667,324.5,1.2,2.0
2019-05-08T04:59:00Z,45.26683333,-66.06116667,324.4,1.3,2.0
2019-05-08T05:00:00Z,45.26683333,-66.06116667,323.5,1.3,2.0
2019-05-08T05:01:00Z,45.26683333,-66.06116667,323.3,1.4,2.0
2019-05-08T05:02:00Z,45.26683333,-66.06116667,323.1,1.5,2.0
2019-05-08T05:03:00Z,45.26683333,-66.06116667,322.4,1.6,2.2
2019-05-08T05:04:00Z,45.26683333,-66.06116667,321.7,1.7,2.2
2019-05-08T05:05:00Z,45.26683333,-66.06116667,322.1,1.7,2.2
2019-05-08T05:06:00Z,45.26683333,-66.06116667,321.3,1.8,2.3
2019-05-08T05:07:00Z,45.26683333,-66.06116667,320.1,1.9,2.3
2019-05-08T05:08:00Z,45.26683333,-66.06116667,317.9,1.9,2.5
2019-05-08T05:09:00Z,45.26683333,-66.06116667,315.8,2.0,2.5
2019-05-08T05:10:00Z,45.26683333,-66.06116667,315.2,2.1,2.6
2019-05-08T05:11:00Z,45.26683333,-66.06116667,314.7,2.1,2.6
2019-05-08T05:12:00Z,45.26683333,-66.06116667,314.5,2.2,2.6
2019-05-08T05:13:00Z,45.26683333,-66.06116667,314.2,2.2,2.6
2019-05-08T05:14:00Z,45.26683333,-66.06116667,313.8,2.2,2.6
2019-05-08T05:15:00Z,45.26683333,-66.06116667,313.5,2.2,2.7
2019-05-08T05:16:00Z,45.26683333,-66.06116667,313.1,2.2,2.8
2019-05-08T05:17:00Z,45.26683333,-66.06116667,313.1,2.2,2.8
2019-05-08T05:18:00Z,45.26683333,-66.06116667,312.8,2.3,2.8
2019-05-08T05:19:00Z,45.26683333,-66.06116667,312.5,2.3,2.8
2019-05-08T05:20:00Z,45.26683333,-66.06116667,312.4,2.3,2.8
2019-05-08T05:21:00Z,45.26683333,-66.06116667,312.2,2.3,2.8
2019-05-08T05:22:00Z,45.26683333,-66.06116667,312.2,2.3,2.8
2019-05-08T05:23:00Z,45.26683333,-66.06116667,312.2,2.2,2.8
2019-05-08T05:24:00Z,45.26683333,-66.06116667,312.3,2.2,2.8
2019-05-08T05:25:00Z,45.26683333,-66.06116667,311.9,2.2,2.8
2019-05-08T05:26:00Z,45.26683333,-66.06116667,311.9,2.1,2.8
2019-05-08T05:27:00Z,45.26683333,-66.06116667,311.9,2.1,2.8
2019-05-08T05:28:00Z,45.26683333,-66.06116667,311.9,2.0,2.8
2019-05-08T05:29:00Z,45.26683333,-66.06116667,311.2,2.0,2.8
2019-05-08T05:30:00Z,45.26683333,-66.06116667,309.1,1.9,2.6
2019-05-08T05:31:00Z,45.26683333,-66.06116667,306.8,1.8,2.2
2019-05-08T05:32:00Z,45.26683333,-66.06116667,304.4,1.8,2.2
2019-05-08T05:33:00Z,45.26683333,-66.06116667,302.0,1.7,2.2
2019-05-08T05:34:00Z,45.26683333,-66.06116667,298.9,1.7,2.2
2019-05-08T05:35:00Z,45.26683333,-66.06116667,296.4,1.6,2.2
2019-05-08T05:36:00Z,45.26683333,-66.06116667,294.0,1.6,2.0
2019-05-08T05:37:00Z,45.26683333,-66.06116667,291.3,1.6,2.0
2019-05-08T05:38:00Z,45.26683333,-66.06116667,288.8,1.5,2.0
2019-05-08T05:39:00Z,45.26683333,-66.06116667,287.4,1.5,1.8
2019-05-08T05:40:00Z,45.26683333,-66.06116667,287.2,1.5,1.8
2019-05-08T05:41:00Z,45.26683333,-66.06116667,287.8,1.5,1.8
2019-05-08T05:42:00Z,45.26683333,-66.06116667,289.3,1.6,1.9
2019-05-08T05:43:00Z,45.26683333,-66.06116667,291.6,1.6,1.9
2019-05-08T05:44:00Z,45.26683333,-66.06116667,294.3,1.6,2.0
2019-05-08T05:45:00Z,45.26683333,-66.06116667,296.4,1.6,2.0
2019-05-08T05:46:00Z,45.26683333,-66.06116667,299.0,1.6,2.0
2019-05-08T05:47:00Z,45.26683333,-66.06116667,302.7,1.6,2.0
2019-05-08T05:48:00Z,45.26683333,-66.06116667,307.7,1.6,2.0
