timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-11T00:00:00Z,45.26683333,-66.06116667,271.3,3.4,4.1
2019-04-11T00:01:00Z,45.26683333,-66.06116667,271.6,3.4,4.2
2019-04-11T00:02:00Z,45.26683333,-66.06116667,271.6,3.4,4.2
2019-04-11T00:03:00Z,45.26683333,-66.06116667,272.1,3.4,4.2
2019-04-11T00:04:00Z,45.26683333,-66.06116667,272.1,3.3,4.2
2019-04-11T00:05:00Z,45.26683333,-66.06116667,271.7,3.3,4.2
2019-04-11T00:06:00Z,45.26683333,-66.06116667,271.5,3.3,4.2
2019-04-11T00:07:00Z,45.26683333,-66.06116667,271.2,3.3,4.5
2019-04-11T00:08:00Z,45.26683333,-66.06116667,271.3,3.4,4.5
2019-04-11T00:09:00Z,45.26683333,-66.06116667,271.6,3.4,4.5
2019-04-11T00:10:00Z,45.26683333,-66.06116667,272.0,3.3,4.5
2019-04-11T00:11:00Z,45.26683333,-66.06116667,271.5,3.3,4.5
2019-04-11T00:12:00Z,45.26683333,-66.06116667,270.9,3.3,4.5
2019-04-11T00:13:00Z,45.26683333,-66.06116667,270.4,3.3,4.5
2019-04-11T00:14:00Z,45.26683333,-66.06116667,270.3,3.3,4.5
2019-04-11T00:15:00Z,45.26683333,-66.06116667,270.3,3.3,4.5
2019-04-11T00:16:00Z,45.26683333,-66.06116667,269.9,3.4,4.5
2019-04-11T00:17:00Z,45.26683333,-66.06116667,270.6,3.3,4.2
2019-04-11T00:18:00Z,45.26683333,-66.06116667,271.0,3.3,4.2
2019-04-11T00:19:00Z,45.26683333,-66.06116667,271.1,3.4,4.5
2019-04-11T00:20:00Z,45.26683333,-66.06116667,271.0,3.4,4.5
2019-04-11T00:21:00Z,45.26683333,-66.06116667,271.6,3.5,4.7
2019-04-11T00:22:00Z,45.26683333,-66.06116667,271.6,3.5,4.7
2019-04-11T00:23:00Z,45.26683333,-66.06116667,271.9,3.4,4.7
2019-04-11T00:24:00Z,45.26683333,-66.06116667,271.8,3.5,4.7
2019-04-11T00:25:00Z,45.26683333,-66.06116667,272.4,3.5,4.7
2019-04-11T00:26:00Z,45.26683333,-66.06116667,272.8,3.5,4.7
2019-04-11T00:27:00Z,45.26683333,-66.06116667,273.7,3.5,4.7
2019-04-11T00:28:00Z,45.26683333,-66.06116667,273.8,3.5,4.7
2019-04-11T00:29:00Z,45.26683333,-66.06116667,274.2,3.4,4.7
2019-04-11T00:30:00Z,45.26683333,-66.06116667,275.2,3.4,4.7
2019-04-11T00:31:00Z,45.26683333,-66.06116667,275.4,3.4,4.4
2019-04-11T00:32:00Z,45.26683333,-66.06116667,277.3,3.4,4.4
2019-04-11T00:33:00Z,45.26683333,-66.06116667,278.9,3.4,4.4
2019-04-11T00:34:00Z,45.26683333,-66.06116667,280.4,3.4,4.4
2019-04-11T00:35:00Z,45.26683333,-66.06116667,281.8,3.4,4.4
2019-04-11T00:36:00Z,45.26683333,-66.06116667,283.5,3.4,4.2
2019-04-11T00:37:00Z,45.26683333,-66.06116667,284.1,3.4,4.5
2019-04-11T00:38:00Z,45.26683333,-66.06116667,283.9,3.4,4.5
2019-04-11T00:39:00Z,45.26683333,-66.06116667,283.7,3.5,4.5
2019-04-11T00:40:00Z,45.26683333,-66.06116667,283.3,3.5,4.5
2019-04-11T00:41:00Z,45.26683333,-66.06116667,283.8,3.5,4.5
2019-04-11T00:42:00Z,45.26683333,-66.06116667,283.0,3.5,4.5
2019-04-11T00:43:00Z,45.26683333,-66.06116667,281.6,3.6,5.3
2019-04-11T00:44:00Z,45.26683333,-66.06116667,281.2,3.7,5.3
2019-04-11T00:45:00Z,45.26683333,-66.06116667,280.8,3.7,5.3
2019-04-11T00:46:00Z,45.26683333,-66.06116667,281.0,3.8,5.3
2019-04-11T00:47:00Z,45.26683333,-66.06116667,280.8,3.8,5.3
2019-04-11T00:48:00Z,45.26683333,-66.06116667,281.8,3.8,5.3
2019-04-11T00:49:00Z,45.26683333,-66.06116667,282.8,3.9,5.3
2019-04-11T00:50:00Z,45.26683333,-66.06116667,282.7,4.0,5.5
2019-04-11T00:51:00Z,45.26683333,-66.06116667,282.1,4.1,5.5
2019-04-11T00:52:00Z,45.26683333,-66.06116667,283.1,4.2,5.5
2019-04-11T00:53:00Z,45.26683333,-66.06116667,283.7,4.2,5.5
2019-04-11T00:54:00Z,45.26683333,-66.06116667,284.1,4.1,5.5
2019-04-11T00:55:00Z,45.26683333,-66.06116667,284.0,4.1,5.5
2019-04-11T00:56:00Z,45.26683333,-66.06116667,283.7,4.0,5.5
2019-04-11T00:57:00Z,45.26683333,-66.06116667,284.4,4.0,5.5
2019-04-11T00:58:00Z,45.26683333,-66.06116667,285.1,4.1,5.5
2019-04-11T00:59:00Z,45.26683333,-66.06116667,285.1,4.0,5.5
2019-04-11T01:00:00Z,45.26683333,-66.06116667,286.3,4.0,5.5
2019-04-11T01:01:00Z,45.26683333,-66.06116667,286.8,3.9,5.2
2019-04-11T01:02:00Z,45.26683333,-66.06116667,286.8,4.0,6.1
2019-04-11T01:03:00Z,45.26683333,-66.06116667,287.0,4.0,6.1
2019-04-11T01:04:00Z,45.26683333,-66.06116667,286.8,4.2,6.1
2019-04-11T01:05:00Z,45.26683333,-66.06116667,287.1,4.3,6.1
2019-04-11T01:06:00Z,45.26683333,-66.06116667,286.6,4.4,6.1
2019-04-11T01:07:00Z,45.26683333,-66.06116667,285.2,4.5,6.1
2019-04-11T01:08:00Z,45.26683333,-66.06116667,283.1,4.6,6.1
2019-04-11T01:09:00Z,45.26683333,-66.06116667,281.9,4.7,6.1
2019-04-11T01:10:00Z,45.26683333,-66.06116667,280.7,4.8,6.1
2019-04-11T01:11:00Z,45.26683333,-66.06116667,281.4,4.9,7.2
2019-04-11T01:12:00Z,45.26683333,-66.06116667,282.0,5.0,7.2
2019-04-11T01:13:00Z,45.26683333,-66.06116667,282.3,5.0,7.2
2019-04-11T01:14:00Z,45.26683333,-66.06116667,282.8,4.9,7.2
2019-04-11T01:15:00Z,45.26683333,-66.06116667,283.0,4.9,7.2
2019-04-11T01:16:00Z,45.26683333,-66.06116667,284.0,4.9,7.2
2019-04-11T01:17:00Z,45.26683333,-66.06116667,285.6,4.9,7.2
2019-04-11T01:18:00Z,45.26683333,-66.06116667,287.5,4.9,7.2
2019-04-11T01:19:00Z,45.26683333,-66.06116667,289.2,4.9,7.2
2019-04-11T01:20:00Z,45.26683333,-66.06116667,290.7,5.0,7.2
2019-04-11T01:21:00Z,45.26683333,-66.06116667,290.8,4.9,7.0
2019-04-11T01:22:00Z,45.26683333,-66.06116667,289.8,4.9,7.0
2019-04-11T01:23:00Z,45.26683333,-66.06116667,289.6,5.0,7.0
2019-04-11T01:24:00Z,45.26683333,-66.06116667,289.1,5.0,7.0
2019-04-11T01:25:00Z,45.26683333,-66.06116667,288.6,5.0,7.0
2019-04-11T01:26:00Z,45.26683333,-66.06116667,287.9,5.1,7.0
2019-04-11T01:27:00Z,45.26683333,-66.06116667,287.8,5.1,7.0
2019-04-11T01:28:00Z,45.26683333,-66.06116667,287.4,5.1,7.0
2019-04-11T01:29:00Z,45.26683333,-66.06116667,286.5,5.1,7.0
2019-04-11T01:30:00Z,45.26683333,-66.06116667,285.8,5.1,6.6
2019-04-11T01:31:00Z,45.26683333,-66.06116667,285.7,5.1,6.6
2019-04-11T01:32:00Z,45.26683333,-66.06116667,286.5,5.1,6.6
2019-04-11T01:33:00Z,45.26683333,-66.06116667,286.9,5.0,6.6
2019-04-11T01:34:00Z,45.26683333,-66.06116667,287.2,5.0,6.6
2019-04-11T01:35:00Z,45.26683333,-66.06116667,288.2,5.0,6.6
2019-04-11T01:36:00Z,45.26683333,-66.06116667,288.9,5.0,6.6
2019-04-11T01:37:00Z,45.26683333,-66.06116667,288.3,4.9,6.3
2019-04-11T01:38:00Z,45.26683333,-66.06116667,288.7,4.8,6.3
2019-04-11T01:39:00Z,45.26683333,-66.06116667,289.6,4.7,5.8
2019-04-11T01:40:00Z,45.26683333,-66.06116667,290.6,4.7,5.8
2019-04-11T01:41:00Z,45.26683333,-66.06116667,290.9,4.6,5.8
2019-04-11T01:42:00Z,45.26683333,-66.06116667,290.1,4.6,5.8
2019-04-11T01:43:00Z,45.26683333,-66.06116667,290.2,4.6,5.8
2019-04-11T01:44:00Z,45.26683333,-66.06116667,290.6,4.6,6.0
2019-04-11T01:45:00Z,45.26683333,-66.06116667,290.2,4.6,6.0
2019-04-11T01:46:00Z,45.26683333,-66.06116667,290.0,4.6,6.0
2019-04-11T01:47:00Z,45.26683333,-66.06116667,290.4,4.6,6.0
2019-04-11T01:48:00Z,45.26683333,-66.06116667,290.6,4.7,6.0
2019-04-11T01:49:00Z,45.26683333,-66.06116667,291.2,4.7,6.0
2019-04-11T01:50:00Z,45.26683333,-66.06116667,290.6,4.7,6.0
2019-04-11T01:51:00Z,45.26683333,-66.06116667,290.2,4.7,6.0
2019-04-11T01:52:00Z,45.26683333,-66.06116667,290.9,4.7,6.0
2019-04-11T01:53:00Z,45.26683333,-66.06116667,290.2,4.7,6.0
2019-04-11T01:54:00Z,45.26683333,-66.06116667,289.6,4.6,5.9
2019-04-11T01:55:00Z,45.26683333,-66.06116667,288.9,4.5,5.7
2019-04-11T01:56:00Z,45.26683333,-66.06116667,288.1,4.5,5.7
2019-04-11T01:57:00Z,45.26683333,-66.06116667,287.2,4.4,5.7
2019-04-11T01:58:00Z,45.26683333,-66.06116667,285.7,4.3,5.7
2019-04-11T01:59:00Z,45.26683333,-66.06116667,284.2,4.3,5.7
2019-04-11T02:00:00Z,45.26683333,-66.06116667,284.4,4.2,5.7
2019-04-11T02:01:00Z,45.26683333,-66.06116667,283.4,4.2,5.7
2019-04-11T02:02:00Z,45.26683333,-66.06116667,282.6,4.1,5.5
2019-04-11T02:03:00Z,45.26683333,-66.06116667,283.2,4.0,5.5
2019-04-11T02:04:00Z,45.26683333,-66.06116667,284.4,4.0,5.5
2019-04-11T02:05:00Z,45.26683333,-66.06116667,284.9,4.0,4.9
2019-04-11T02:06:00Z,45.26683333,-66.06116667,285.1,4.0,4.9
2019-04-11T02:07:00Z,45.26683333,-66.06116667,285.9,4.0,5.2
2019-04-11T02:08:00Z,45.26683333,-66.06116667,287.0,4.0,5.2
2019-04-11T02:09:00Z,45.26683333,-66.06116667,288.0,4.1,5.8
2019-04-11T02:10:00Z,45.26683333,-66.06116667,287.8,4.1,5.9
2019-04-11T02:11:00Z,45.26683333,-66.06116667,288.8,4.2,5.9
2019-04-11T02:12:00Z,45.26683333,-66.06116667,289.0,4.2,5.9
2019-04-11T02:13:00Z,45.26683333,-66.06116667,289.2,4.3,5.9
2019-04-11T02:14:00Z,45.26683333,-66.06116667,288.9,4.3,5.9
2019-04-11T02:15:00Z,45.26683333,-66.06116667,289.4,4.3,5.9
2019-04-11T02:16:00Z,45.26683333,-66.06116667,289.9,4.3,5.9
2019-04-11T02:17:01Z,45.26683333,-66.06116667,290.1,4.3,5.9
2019-04-11T02:18:00Z,45.26683333,-66.06116667,291.0,4.4,5.9
2019-04-11T02:19:00Z,45.26683333,-66.06116667,291.5,4.4,5.9
2019-04-11T02:20:00Z,45.26683333,-66.06116667,292.2,4.4,5.8
2019-04-11T02:21:00Z,45.26683333,-66.06116667,293.0,4.5,5.8
2019-04-11T02:22:00Z,45.26683333,-66.06116667,293.8,4.5,5.8
2019-04-11T02:23:00Z,45.26683333,-66.06116667,294.3,4.6,5.9
2019-04-11T02:24:00Z,45.26683333,-66.06116667,294.0,4.6,5.9
2019-04-11T02:25:00Z,45.26683333,-66.06116667,294.7,4.7,6.0
2019-04-11T02:26:00Z,45.26683333,-66.06116667,295.0,4.8,6.2
2019-04-11T02:27:00Z,45.26683333,-66.06116667,295.9,4.9,6.2
2019-04-11T02:28:00Z,45.26683333,-66.06116667,296.1,5.0,7.0
2019-04-11T02:29:00Z,45.26683333,-66.06116667,296.1,5.1,7.0
2019-04-11T02:30:00Z,45.26683333,-66.06116667,296.4,5.1,7.0
2019-04-11T02:31:00Z,45.26683333,-66.06116667,296.5,5.2,7.0
2019-04-11T02:32:00Z,45.26683333,-66.06116667,295.9,5.3,7.0
2019-04-11T02:33:00Z,45.26683333,-66.06116667,296.2,5.4,7.0
2019-04-11T02:34:00Z,45.26683333,-66.06116667,296.4,5.4,7.0
2019-04-11T02:35:00Z,45.26683333,-66.06116667,296.2,5.4,7.0
2019-04-11T02:36:00Z,45.26683333,-66.06116667,296.3,5.4,7.0
2019-04-11T02:37:00Z,45.26683333,-66.06116667,295.5,5.4,7.0
2019-04-11T02:38:00Z,45.26683333,-66.06116667,295.3,5.3,7.0
2019-04-11T02:39:00Z,45.26683333,-66.06116667,295.2,5.3,7.0
2019-04-11T02:40:00Z,45.26683333,-66.06116667,294.6,5.3,7.0
2019-04-11T02:41:00Z,45.26683333,-66.06116667,294.7,5.4,7.0
2019-04-11T02:42:00Z,45.26683333,-66.06116667,295.5,5.3,6.6
2019-04-11T02:43:00Z,45.26683333,-66.06116667,294.7,5.3,6.6
2019-04-11T02:44:00Z,45.26683333,-66.06116667,294.6,5.3,6.6
2019-04-11T02:45:00Z,45.26683333,-66.06116667,294.1,5.2,6.6
2019-04-11T02:46:00Z,45.26683333,-66.06116667,294.1,5.3,6.6
2019-04-11T02:47:00Z,45.26683333,-66.06116667,294.2,5.3,6.6
2019-04-11T02:48:00Z,45.26683333,-66.06116667,294.0,5.3,6.6
2019-04-11T02:49:00Z,45.26683333,-66.06116667,293.6,5.3,6.6
2019-04-11T02:50:00Z,45.26683333,-66.06116667,293.5,5.3,6.6
2019-04-11T02:51:00Z,45.26683333,-66.06116667,293.1,5.2,6.3
2019-04-11T02:52:00Z,45.26683333,-66.06116667,292.5,5.2,6.3
2019-04-11T02:53:00Z,45.26683333,-66.06116667,293.1,5.3,6.8
2019-04-11T02:54:00Z,45.26683333,-66.06116667,292.8,5.3,6.8
2019-04-11T02:55:00Z,45.26683333,-66.06116667,293.1,5.3,6.8
2019-04-11T02:56:00Z,45.26683333,-66.06116667,293.2,5.3,6.8
2019-04-11T02:57:00Z,45.26683333,-66.06116667,293.2,5.3,6.8
2019-04-11T02:58:00Z,45.26683333,-66.06116667,293.2,5.3,6.8
2019-04-11T02:59:00Z,45.26683333,-66.06116667,293.9,5.3,6.8
2019-04-11T03:00:00Z,45.26683333,-66.06116667,294.1,5.3,6.8
2019-04-11T03:01:00Z,45.26683333,-66.06116667,294.0,5.3,6.8
2019-04-11T03:02:00Z,45.26683333,-66.06116667,294.1,5.3,6.8
2019-04-11T03:03:00Z,45.26683333,-66.06116667,294.3,5.2,6.4
2019-04-11T03:04:00Z,45.26683333,-66.06116667,294.4,5.2,6.4
2019-04-11T03:05:00Z,45.26683333,-66.06116667,294.5,5.2,6.4
2019-04-11T03:06:00Z,45.26683333,-66.06116667,294.5,5.2,6.4
2019-04-11T03:07:00Z,45.26683333,-66.06116667,294.7,5.2,6.3
2019-04-11T03:08:00Z,45.26683333,-66.06116667,294.2,5.2,6.3
2019-04-11T03:09:00Z,45.26683333,-66.06116667,293.6,5.1,6.3
2019-04-11T03:10:00Z,45.26683333,-66.06116667,293.4,5.0,6.3
2019-04-11T03:11:00Z,45.26683333,-66.06116667,293.6,5.0,6.3
2019-04-11T03:12:00Z,45.26683333,-66.06116667,293.7,4.9,6.3
2019-04-11T03:13:00Z,45.26683333,-66.06116667,293.4,4.9,6.3
2019-04-11T03:14:00Z,45.26683333,-66.06116667,293.4,4.9,6.3
2019-04-11T03:15:00Z,45.26683333,-66.06116667,292.7,4.8,6.0
2019-04-11T03:16:00Z,45.26683333,-66.06116667,292.4,4.7,6.0
2019-04-11T03:17:00Z,45.26683333,-66.06116667,292.0,4.7,6.0
2019-04-11T03:18:00Z,45.26683333,-66.06116667,292.2,4.7,5.9
2019-04-11T03:19:00Z,45.26683333,-66.06116667,292.1,4.7,5.9
2019-04-11T03:20:00Z,45.26683333,-66.06116667,291.4,4.7,6.0
2019-04-11T03:21:00Z,45.26683333,-66.06116667,290.0,4.7,6.0
2019-04-11T03:22:00Z,45.26683333,-66.06116667,289.4,4.7,6.0
2019-04-11T03:23:00Z,45.26683333,-66.06116667,288.5,4.7,6.0
2019-04-11T03:24:00Z,45.26683333,-66.06116667,287.4,4.7,6.3
2019-04-11T03:25:00Z,45.26683333,-66.06116667,287.1,4.7,6.3
2019-04-11T03:26:00Z,45.26683333,-66.06116667,286.9,4.8,6.3
2019-04-11T03:27:00Z,45.26683333,-66.06116667,286.6,4.8,6.8
2019-04-11T03:28:00Z,45.26683333,-66.06116667,285.8,4.9,6.8
2019-04-11T03:29:00Z,45.26683333,-66.06116667,285.3,4.9,6.8
2019-04-11T03:30:00Z,45.26683333,-66.06116667,285.4,5.0,6.8
2019-04-11T03:31:00Z,45.26683333,-66.06116667,286.4,5.1,6.8
2019-04-11T03:32:00Z,45.26683333,-66.06116667,286.7,5.2,7.6
2019-04-11T03:33:00Z,45.26683333,-66.06116667,288.0,5.3,7.6
2019-04-11T03:34:00Z,45.26683333,-66.06116667,289.4,5.4,7.6
2019-04-11T03:35:00Z,45.26683333,-66.06116667,290.0,5.4,7.6
2019-04-11T03:36:00Z,45.26683333,-66.06116667,289.8,5.4,7.6
2019-04-11T03:37:00Z,45.26683333,-66.06116667,290.2,5.3,7.6
2019-04-11T03:38:00Z,45.26683333,-66.06116667,291.1,5.4,7.6
2019-04-11T03:39:00Z,45.26683333,-66.06116667,291.7,5.4,7.6
2019-04-11T03:40:00Z,45.26683333,-66.06116667,291.8,5.4,7.6
2019-04-11T03:41:00Z,45.26683333,-66.06116667,292.0,5.4,7.6
2019-04-11T03:42:00Z,45.26683333,-66.06116667,292.1,5.4,6.9
2019-04-11T03:43:00Z,45.26683333,-66.06116667,291.9,5.4,6.9
2019-04-11T03:44:00Z,45.26683333,-66.06116667,291.7,5.5,6.9
2019-04-11T03:45:00Z,45.26683333,-66.06116667,291.8,5.5,6.9
2019-04-11T03:46:00Z,45.26683333,-66.06116667,292.3,5.5,6.9
2019-04-11T03:47:00Z,45.26683333,-66.06116667,292.5,5.6,6.9
2019-04-11T03:48:00Z,45.26683333,-66.06116667,292.7,5.6,6.9
2019-04-11T03:49:00Z,45.26683333,-66.06116667,292.9,5.6,6.9
2019-04-11T03:50:00Z,45.26683333,-66.06116667,293.5,5.6,6.9
2019-04-11T03:51:00Z,45.26683333,-66.06116667,292.9,5.5,6.9
2019-04-11T03:52:00Z,45.26683333,-66.06116667,293.0,5.5,6.8
2019-04-11T03:53:00Z,45.26683333,-66.06116667,292.9,5.5,6.8
2019-04-11T03:54:00Z,45.26683333,-66.06116667,293.0,5.5,6.9
2019-04-11T03:55:00Z,45.26683333,-66.06116667,292.9,5.6,6.9
2019-04-11T03:56:00Z,45.26683333,-66.06116667,292.8,5.6,6.9
2019-04-11T03:57:00Z,45.26683333,-66.06116667,292.3,5.6,6.9
2019-04-11T03:58:00Z,45.26683333,-66.06116667,291.7,5.6,6.9
2019-04-11T03:59:00Z,45.26683333,-66.06116667,291.4,5.5,6.9
2019-04-11T04:00:00Z,45.26683333,-66.06116667,290.8,5.5,6.9
2019-04-11T04:01:00Z,45.26683333,-66.06116667,290.9,5.4,6.9
2019-04-11T04:02:00Z,45.26683333,-66.06116667,290.2,5.4,6.9
2019-04-11T04:03:00Z,45.26683333,-66.06116667,289.9,5.3,6.9
2019-04-11T04:04:00Z,45.26683333,-66.06116667,289.0,5.3,6.5
2019-04-11T04:05:00Z,45.26683333,-66.06116667,288.4,5.2,6.5
2019-04-11T04:06:00Z,45.26683333,-66.06116667,288.0,5.2,7.1
2019-04-11T04:07:00Z,45.26683333,-66.06116667,287.9,5.2,7.1
2019-04-11T04:08:00Z,45.26683333,-66.06116667,287.7,5.3,7.1
2019-04-11T04:09:00Z,45.26683333,-66.06116667,287.5,5.4,7.1
2019-04-11T04:10:00Z,45.26683333,-66.06116667,287.2,5.5,7.1
2019-04-11T04:11:00Z,45.26683333,-66.06116667,287.4,5.6,7.1
2019-04-11T04:12:00Z,45.26683333,-66.06116667,287.6,5.7,7.1
2019-04-11T04:13:00Z,45.26683333,-66.06116667,287.5,5.8,7.1
2019-04-11T04:14:00Z,45.26683333,-66.06116667,288.1,5.8,7.1
2019-04-11T04:15:00Z,45.26683333,-66.06116667,288.7,5.9,7.1
2019-04-11T04:16:00Z,45.26683333,-66.06116667,289.6,6.0,7.4
2019-04-11T04:17:00Z,45.26683333,-66.06116667,289.9,6.1,7.4
2019-04-11T04:18:00Z,45.26683333,-66.06116667,290.6,6.1,7.4
2019-04-11T04:19:00Z,45.26683333,-66.06116667,290.9,6.1,7.4
2019-04-11T04:20:00Z,45.26683333,-66.06116667,291.6,6.1,7.4
2019-04-11T04:21:00Z,45.26683333,-66.06116667,291.8,6.1,7.4
2019-04-11T04:22:00Z,45.26683333,-66.06116667,291.8,6.1,7.4
2019-04-11T04:23:00Z,45.26683333,-66.06116667,292.2,6.1,7.4
2019-04-11T04:24:00Z,45.26683333,-66.06116667,292.2,6.0,7.4
2019-04-11T04:25:00Z,45.26683333,-66.06116667,292.1,6.0,7.4
2019-04-11T04:26:00Z,45.26683333,-66.06116667,292.0,5.9,7.0
2019-04-11T04:27:00Z,45.26683333,-66.06116667,292.4,5.9,7.2
2019-04-11T04:28:00Z,45.26683333,-66.06116667,292.8,5.9,7.2
2019-04-11T04:29:00Z,45.26683333,-66.06116667,293.2,5.9,7.4
2019-04-11T04:30:00Z,45.26683333,-66.06116667,293.1,6.0,7.4
2019-04-11T04:31:00Z,45.26683333,-66.06116667,293.1,6.0,7.7
2019-04-11T04:32:00Z,45.26683333,-66.06116667,294.0,6.1,7.7
2019-04-11T04:33:00Z,45.26683333,-66.06116667,294.2,6.1,7.8
2019-04-11T04:34:00Z,45.26683333,-66.06116667,294.3,6.2,7.8
2019-04-11T04:35:00Z,45.26683333,-66.06116667,294.7,6.3,7.8
2019-04-11T04:36:00Z,45.26683333,-66.06116667,294.8,6.4,7.8
2019-04-11T04:37:00Z,45.26683333,-66.06116667,294.5,6.4,7.8
2019-04-11T04:38:00Z,45.26683333,-66.06116667,294.8,6.4,7.8
2019-04-11T04:39:00Z,45.26683333,-66.06116667,294.6,6.4,7.8
2019-04-11T04:40:00Z,45.26683333,-66.06116667,295.0,6.4,7.8
2019-04-11T04:41:00Z,45.26683333,-66.06116667,295.5,6.4,7.8
2019-04-11T04:42:00Z,45.26683333,-66.06116667,295.3,6.4,7.8
2019-04-11T04:43:00Z,45.26683333,-66.06116667,295.5,6.3,7.8
2019-04-11T04:44:00Z,45.26683333,-66.06116667,295.9,6.2,7.8
2019-04-11T04:45:00Z,45.26683333,-66.06116667,296.0,6.1,7.6
2019-04-11T04:46:00Z,45.26683333,-66.06116667,296.4,6.1,7.6
2019-04-11T04:47:00Z,45.26683333,-66.06116667,297.0,6.0,7.6
2019-04-11T04:48:00Z,45.26683333,-66.06116667,297.1,5.9,7.5
2019-04-11T04:49:00Z,45.26683333,-66.06116667,298.1,5.8,7.5
2019-04-11T04:50:00Z,45.26683333,-66.06116667,298.6,5.7,7.5
2019-04-11T04:51:00Z,45.26683333,-66.06116667,299.1,5.7,6.9
2019-04-11T04:52:00Z,45.26683333,-66.06116667,300.2,5.7,6.9
2019-04-11T04:53:00Z,45.26683333,-66.06116667,300.9,5.7,6.9
2019-04-11T04:54:00Z,45.26683333,-66.06116667,301.5,5.7,6.9
2019-04-11T04:55:00Z,45.26683333,-66.06116667,302.0,5.7,7.2
2019-04-11T04:56:00Z,45.26683333,-66.06116667,302.2,5.7,7.2
2019-04-11T04:57:00Z,45.26683333,-66.06116667,302.5,5.7,7.4
2019-04-11T04:58:00Z,45.26683333,-66.06116667,303.0,5.8,7.4
2019-04-11T04:59:00Z,45.26683333,-66.06116667,303.5,5.9,7.4
2019-04-11T05:00:00Z,45.26683333,-66.06116667,304.0,5.9,7.4
2019-04-11T05:01:00Z,45.26683333,-66.06116667,304.2,5.9,7.4
2019-04-11T05:02:00Z,45.26683333,-66.06116667,303.7,5.9,7.4
2019-04-11T05:03:00Z,45.26683333,-66.06116667,303.5,5.9,7.4
2019-04-11T05:04:00Z,45.26683333,-66.06116667,303.5,5.9,7.4
2019-04-11T05:05:00Z,45.26683333,-66.06116667,303.8,5.9,7.4
2019-04-11T05:06:00Z,45.26683333,-66.06116667,303.6,5.9,7.4
2019-04-11T05:07:00Z,45.26683333,-66.06116667,303.8,5.9,7.2
2019-04-11T05:08:00Z,45.26683333,-66.06116667,303.5,5.8,7.2
2019-04-11T05:09:00Z,45.26683333,-66.06116667,303.3,5.8,7.2
2019-04-11T05:10:00Z,45.26683333,-66.06116667,303.5,5.9,7.5
2019-04-11T05:11:00Z,45.26683333,-66.06116667,303.9,6.0,7.5
2019-04-11T05:12:00Z,45.26683333,-66.06116667,304.4,6.0,7.5
2019-04-11T05:13:00Z,45.26683333,-66.06116667,305.0,6.0,7.5
2019-04-11T05:14:00Z,45.26683333,-66.06116667,305.4,6.0,7.8
2019-04-11T05:15:00Z,45.26683333,-66.06116667,305.1,6.1,7.8
2019-04-11T05:16:00Z,45.26683333,-66.06116667,305.6,6.2,8.0
2019-04-11T05:17:00Z,45.26683333,-66.06116667,305.7,6.3,8.0
2019-04-11T05:18:00Z,45.26683333,-66.06116667,305.5,6.3,8.0
2019-04-11T05:19:00Z,45.26683333,-66.06116667,305.5,6.5,8.3
2019-04-11T05:20:00Z,45.26683333,-66.06116667,305.2,6.5,8.3
2019-04-11T05:21:00Z,45.26683333,-66.06116667,304.4,6.5,8.3
2019-04-11T05:22:00Z,45.26683333,-66.06116667,304.2,6.6,8.7
2019-04-11T05:23:00Z,45.26683333,-66.06116667,303.7,6.7,8.7
2019-04-11T05:24:00Z,45.26683333,-66.06116667,303.7,6.7,8.7
2019-04-11T05:25:00Z,45.26683333,-66.06116667,304.8,6.8,8.7
2019-04-11T05:26:00Z,45.26683333,-66.06116667,304.5,6.9,9.6
2019-04-11T05:27:00Z,45.26683333,-66.06116667,304.8,7.1,9.6
2019-04-11T05:28:00Z,45.26683333,-66.06116667,305.2,7.2,9.6
2019-04-11T05:29:00Z,45.26683333,-66.06116667,305.0,7.2,9.6
2019-04-11T05:30:00Z,45.26683333,-66.06116667,305.2,7.2,9.6
2019-04-11T05:31:00Z,45.26683333,-66.06116667,305.0,7.2,9.6
2019-04-11T05:32:00Z,45.26683333,-66.06116667,305.0,7.2,9.6
2019-04-11T05:33:00Z,45.26683333,-66.06116667,305.0,7.2,9.6
2019-04-11T05:34:00Z,45.26683333,-66.06116667,304.4,7.2,9.6
2019-04-11T05:35:00Z,45.26683333,-66.06116667,303.4,7.3,9.6
2019-04-11T05:36:00Z,45.26683333,-66.06116667,303.1,7.2,9.1
2019-04-11T05:37:00Z,45.26683333,-66.06116667,302.4,7.1,9.1
2019-04-11T05:38:00Z,45.26683333,-66.06116667,302.4,7.1,9.1
2019-04-11T05:39:00Z,45.26683333,-66.06116667,302.2,7.2,9.1
2019-04-11T05:40:00Z,45.26683333,-66.06116667,301.8,7.1,9.1
2019-04-11T05:41:00Z,45.26683333,-66.06116667,301.8,7.1,9.1
2019-04-11T05:42:00Z,45.26683333,-66.06116667,301.9,7.1,9.1
2019-04-11T05:43:00Z,45.26683333,-66.06116667,302.4,7.1,9.1
2019-04-11T05:44:00Z,45.26683333,-66.06116667,302.6,7.1,9.1
2019-04-11T05:45:00Z,45.26683333,-66.06116667,302.9,7.1,9.1
2019-04-11T05:46:00Z,45.26683333,-66.06116667,303.5,7.1,9.4
2019-04-11T05:47:00Z,45.26683333,-66.06116667,303.8,7.2,9.4
2019-04-11T05:48:00Z,45.26683333,-66.06116667,303.5,7.2,9.4
