timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-06-09T00:00:00Z,45.26683333,-66.06116667,109.1,1.4,2.2
2019-06-09T00:01:00Z,45.26683333,-66.06116667,108.7,1.3,1.9
2019-06-09T00:02:00Z,45.26683333,-66.06116667,107.7,1.3,1.8
2019-06-09T00:03:00Z,45.26683333,-66.06116667,105.5,1.2,1.8
2019-06-09T00:04:00Z,45.26683333,-66.06116667,103.9,1.2,1.7
2019-06-09T00:05:00Z,45.26683333,-66.06116667,100.6,1.2,1.6
2019-06-09T00:06:00Z,45.26683333,-66.06116667,96.6,1.2,1.6
2019-06-09T00:07:00Z,45.26683333,-66.06116667,96.6,1.1,1.6
2019-06-09T00:08:00Z,45.26683333,-66.06116667,95.3,1.1,1.6
2019-06-09T00:09:00Z,45.26683333,-66.06116667,91.5,1.0,1.6
2019-06-09T00:10:00Z,45.26683333,-66.06116667,90.1,1.0,1.6
2019-06-09T00:11:00Z,45.26683333,-66.06116667,90.3,1.0,1.6
2019-06-09T00:12:00Z,45.26683333,-66.06116667,90.4,1.0,1.6
2019-06-09T00:13:00Z,45.26683333,-66.06116667,90.4,1.0,1.6
2019-06-09T00:14:00Z,45.26683333,-66.06116667,88.2,0.9,1.5
2019-06-09T00:15:00Z,45.26683333,-66.06116667,86.5,0.8,1.4
2019-06-09T00:16:00Z,45.26683333,-66.06116667,85.1,0.8,1.3
2019-06-09T00:17:00Z,45.26683333,-66.06116667,79.0,0.8,1.3
2019-06-09T00:18:00Z,45.26683333,-66.06116667,71.3,0.7,1.3
2019-06-09T00:19:00Z,45.26683333,-66.06116667,68.5,0.7,1.3
2019-06-09T00:20:01Z,45.26683333,-66.06116667,62.5,0.6,1.3
2019-06-09T00:21:00Z,45.26683333,-66.06116667,51.6,0.5,1.3
2019-06-09T00:22:00Z,45.26683333,-66.06116667,38.0,0.5,1.2
2019-06-09T00:23:00Z,45.26683333,-66.06116667,28.0,0.4,1.1
2019-06-09T00:24:00Z,45.26683333,-66.06116667,28.7,0.4,1.1
2019-06-09T00:25:00Z,45.26683333,-66.06116667,29.0,0.4,1.1
2019-06-09T00:26:00Z,45.26683333,-66.06116667,30.2,0.4,1.1
2019-06-09T00:27:00Z,45.26683333,-66.06116667,32.1,0.4,1.1
2019-06-09T00:28:00Z,45.26683333,-66.06116667,24.1,0.4,1.1
2019-06-09T00:29:00Z,45.26683333,-66.06116667,9.6,0.5,1.1
2019-06-09T00:30:00Z,45.26683333,-66.06116667,355.8,0.5,1.2
2019-06-09T00:31:00Z,45.26683333,-66.06116667,351.9,0.6,1.4
2019-06-09T00:32:00Z,45.26683333,-66.06116667,347.2,0.5,1.4
2019-06-09T00:33:00Z,45.26683333,-66.06116667,338.9,0.5,1.4
2019-06-09T00:34:00Z,45.26683333,-66.06116667,320.0,0.5,1.4
2019-06-09T00:35:00Z,45.26683333,-66.06116667,312.2,0.5,1.4
2019-06-09T00:36:00Z,45.26683333,-66.06116667,311.7,0.5,1.4
2019-06-09T00:37:00Z,45.26683333,-66.06116667,309.5,0.5,1.4
2019-06-09T00:38:00Z,45.26683333,-66.06116667,315.7,0.5,1.4
2019-06-09T00:39:00Z,45.26683333,-66.06116667,319.1,0.5,1.4
2019-06-09T00:40:00Z,45.26683333,-66.06116667,314.0,0.4,1.4
2019-06-09T00:41:00Z,45.26683333,-66.06116667,298.5,0.4,1.0
2019-06-09T00:42:00Z,45.26683333,-66.06116667,293.1,0.4,1.0
2019-06-09T00:43:00Z,45.26683333,-66.06116667,325.6,0.4,1.3
2019-06-09T00:44:00Z,45.26683333,-66.06116667,358.0,0.5,1.6
2019-06-09T00:45:00Z,45.26683333,-66.06116667,310.9,0.5,1.6
2019-06-09T00:46:00Z,45.26683333,-66.06116667,272.3,0.5,1.6
2019-06-09T00:47:00Z,45.26683333,-66.06116667,276.6,0.5,1.6
2019-06-09T00:48:00Z,45.26683333,-66.06116667,271.8,0.6,1.6
2019-06-09T00:49:00Z,45.26683333,-66.06116667,267.8,0.6,1.6
2019-06-09T00:50:00Z,45.26683333,-66.06116667,274.7,0.6,1.6
2019-06-09T00:51:00Z,45.26683333,-66.06116667,282.1,0.6,1.6
2019-06-09T00:52:00Z,45.26683333,-66.06116667,286.5,0.7,1.6
2019-06-09T00:53:00Z,45.26683333,-66.06116667,288.2,0.7,1.7
2019-06-09T00:54:00Z,45.26683333,-66.06116667,285.3,0.7,1.7
2019-06-09T00:55:00Z,45.26683333,-66.06116667,285.8,0.8,1.7
2019-06-09T00:56:00Z,45.26683333,-66.06116667,287.9,0.8,1.7
2019-06-09T00:57:00Z,45.26683333,-66.06116667,287.5,0.8,1.7
2019-06-09T00:58:00Z,45.26683333,-66.06116667,287.5,0.8,1.7
2019-06-09T00:59:00Z,45.26683333,-66.06116667,288.6,0.8,1.7
2019-06-09T01:00:00Z,45.26683333,-66.06116667,289.5,0.9,1.7
2019-06-09T01:01:00Z,45.26683333,-66.06116667,289.4,0.9,1.7
2019-06-09T01:02:00Z,45.26683333,-66.06116667,292.3,0.9,1.7
2019-06-09T01:03:00Z,45.26683333,-66.06116667,292.0,0.9,1.6
2019-06-09T01:04:00Z,45.26683333,-66.06116667,293.6,1.0,1.6
2019-06-09T01:05:00Z,45.26683333,-66.06116667,294.8,1.0,1.6
2019-06-09T01:06:00Z,45.26683333,-66.06116667,295.9,1.0,1.6
2019-06-09T01:07:00Z,45.26683333,-66.06116667,297.5,1.1,2.1
2019-06-09T01:08:00Z,45.26683333,-66.06116667,298.1,1.2,2.1
2019-06-09T01:09:00Z,45.26683333,-66.06116667,297.8,1.3,2.1
2019-06-09T01:10:00Z,45.26683333,-66.06116667,298.4,1.3,2.1
2019-06-09T01:11:00Z,45.26683333,-66.06116667,301.5,1.4,2.1
2019-06-09T01:12:00Z,45.26683333,-66.06116667,302.2,1.5,2.1
2019-06-09T01:13:00Z,45.26683333,-66.06116667,302.4,1.6,2.5
2019-06-09T01:14:00Z,45.26683333,-66.06116667,302.9,1.6,2.5
2019-06-09T01:15:00Z,45.26683333,-66.06116667,303.8,1.8,2.5
2019-06-09T01:16:00Z,45.26683333,-66.06116667,303.7,1.9,2.8
2019-06-09T01:17:00Z,45.26683333,-66.06116667,302.6,2.0,2.8
2019-06-09T01:18:00Z,45.26683333,-66.06116667,301.8,2.0,3.2
2019-06-09T01:19:00Z,45.26683333,-66.06116667,301.3,2.2,3.2
2019-06-09T01:20:00Z,45.26683333,-66.06116667,300.6,2.3,3.2
2019-06-09T01:21:00Z,45.26683333,-66.06116667,300.2,2.4,3.4
2019-06-09T01:22:00Z,45.26683333,-66.06116667,300.0,2.5,3.4
2019-06-09T01:23:00Z,45.26683333,-66.06116667,300.7,2.6,3.4
2019-06-09T01:24:00Z,45.26683333,-66.06116667,301.8,2.7,3.5
2019-06-09T01:25:00Z,45.26683333,-66.06116667,302.7,2.8,4.0
2019-06-09T01:26:00Z,45.26683333,-66.06116667,303.4,2.9,4.0
2019-06-09T01:27:00Z,45.26683333,-66.06116667,304.4,3.0,4.0
2019-06-09T01:28:00Z,45.26683333,-66.06116667,305.4,3.1,4.0
2019-06-09T01:29:00Z,45.26683333,-66.06116667,306.3,3.2,4.0
2019-06-09T01:30:00Z,45.26683333,-66.06116667,307.1,3.3,4.0
2019-06-09T01:31:00Z,45.26683333,-66.06116667,308.1,3.3,4.0
2019-06-09T01:32:00Z,45.26683333,-66.06116667,308.9,3.3,4.0
2019-06-09T01:33:00Z,45.26683333,-66.06116667,309.6,3.5,5.1
2019-06-09T01:34:00Z,45.26683333,-66.06116667,308.9,3.5,5.1
2019-06-09T01:35:00Z,45.26683333,-66.06116667,308.5,3.5,5.1
2019-06-09T01:36:00Z,45.26683333,-66.06116667,308.5,3.6,5.1
2019-06-09T01:37:00Z,45.26683333,-66.06116667,307.9,3.7,5.3
2019-06-09T01:38:00Z,45.26683333,-66.06116667,307.4,3.7,5.3
2019-06-09T01:39:00Z,45.26683333,-66.06116667,306.6,3.7,5.3
2019-06-09T01:40:00Z,45.26683333,-66.06116667,305.8,3.8,5.3
2019-06-09T01:41:00Z,45.26683333,-66.06116667,304.8,3.8,5.3
2019-06-09T01:42:00Z,45.26683333,-66.06116667,303.7,3.8,5.3
2019-06-09T01:43:00Z,45.26683333,-66.06116667,302.7,3.9,5.3
2019-06-09T01:44:00Z,45.26683333,-66.06116667,302.2,3.9,5.3
2019-06-09T01:45:00Z,45.26683333,-66.06116667,302.1,4.0,5.3
2019-06-09T01:46:00Z,45.26683333,-66.06116667,301.6,3.9,5.3
2019-06-09T01:47:00Z,45.26683333,-66.06116667,301.6,4.0,5.3
2019-06-09T01:48:00Z,45.26683333,-66.06116667,301.6,4.0,5.4
2019-06-09T01:49:00Z,45.26683333,-66.06116667,302.1,4.1,5.9
2019-06-09T01:50:00Z,45.26683333,-66.06116667,302.5,4.2,5.9
2019-06-09T01:51:00Z,45.26683333,-66.06116667,302.7,4.3,5.9
2019-06-09T01:52:00Z,45.26683333,-66.06116667,303.5,4.4,5.9
2019-06-09T01:53:00Z,45.26683333,-66.06116667,303.7,4.4,5.9
2019-06-09T01:54:00Z,45.26683333,-66.06116667,303.7,4.4,5.9
2019-06-09T01:55:00Z,45.26683333,-66.06116667,303.7,4.4,5.9
2019-06-09T01:56:00Z,45.26683333,-66.06116667,303.6,4.5,6.1
2019-06-09T01:57:00Z,45.26683333,-66.06116667,303.8,4.6,6.1
2019-06-09T01:58:00Z,45.26683333,-66.06116667,303.7,4.6,6.1
2019-06-09T01:59:00Z,45.26683333,-66.06116667,304.0,4.5,6.1
2019-06-09T02:00:00Z,45.26683333,-66.06116667,304.2,4.6,6.1
2019-06-09T02:01:00Z,45.26683333,-66.06116667,304.7,4.6,6.1
2019-06-09T02:02:00Z,45.26683333,-66.06116667,305.2,4.6,6.1
2019-06-09T02:03:00Z,45.26683333,-66.06116667,306.0,4.7,6.2
2019-06-09T02:04:00Z,45.26683333,-66.06116667,307.2,4.9,6.4
2019-06-09T02:05:00Z,45.26683333,-66.06116667,308.1,4.9,6.4
2019-06-09T02:06:00Z,45.26683333,-66.06116667,309.4,4.9,6.4
2019-06-09T02:07:00Z,45.26683333,-66.06116667,310.3,4.9,6.4
2019-06-09T02:08:00Z,45.26683333,-66.06116667,311.4,4.9,6.4
2019-06-09T02:09:00Z,45.26683333,-66.06116667,312.0,5.0,6.4
2019-06-09T02:10:00Z,45.26683333,-66.06116667,313.1,4.9,6.4
2019-06-09T02:11:00Z,45.26683333,-66.06116667,313.8,4.9,6.4
2019-06-09T02:12:00Z,45.26683333,-66.06116667,313.9,4.8,6.4
2019-06-09T02:13:00Z,45.26683333,-66.06116667,313.9,4.8,6.4
2019-06-09T02:14:00Z,45.26683333,-66.06116667,313.9,4.7,6.0
2019-06-09T02:15:00Z,45.26683333,-66.06116667,313.5,4.7,6.0
2019-06-09T02:16:00Z,45.26683333,-66.06116667,313.1,4.6,6.0
2019-06-09T02:17:00Z,45.26683333,-66.06116667,312.8,4.5,5.3
2019-06-09T02:18:00Z,45.26683333,-66.06116667,312.3,4.5,5.3
2019-06-09T02:19:00Z,45.26683333,-66.06116667,312.3,4.5,5.3
2019-06-09T02:20:00Z,45.26683333,-66.06116667,311.4,4.4,5.3
2019-06-09T02:21:00Z,45.26683333,-66.06116667,311.0,4.4,5.3
2019-06-09T02:22:00Z,45.26683333,-66.06116667,310.8,4.3,5.3
2019-06-09T02:23:00Z,45.26683333,-66.06116667,310.5,4.3,5.3
2019-06-09T02:24:00Z,45.26683333,-66.06116667,309.8,4.2,5.2
2019-06-09T02:25:00Z,45.26683333,-66.06116667,309.3,4.2,4.9
2019-06-09T02:26:00Z,45.26683333,-66.06116667,308.7,4.2,4.9
2019-06-09T02:27:00Z,45.26683333,-66.06116667,307.9,4.2,5.4
2019-06-09T02:28:00Z,45.26683333,-66.06116667,307.0,4.3,5.5
2019-06-09T02:29:00Z,45.26683333,-66.06116667,305.7,4.4,5.5
2019-06-09T02:30:00Z,45.26683333,-66.06116667,304.9,4.4,5.5
2019-06-09T02:31:00Z,45.26683333,-66.06116667,303.6,4.3,5.5
2019-06-09T02:32:00Z,45.26683333,-66.06116667,302.1,4.3,5.5
2019-06-09T02:33:00Z,45.26683333,-66.06116667,300.8,4.3,5.5
2019-06-09T02:34:00Z,45.26683333,-66.06116667,299.7,4.3,5.5
2019-06-09T02:35:00Z,45.26683333,-66.06116667,298.3,4.2,5.5
2019-06-09T02:36:00Z,45.26683333,-66.06116667,297.0,4.2,5.5
2019-06-09T02:37:00Z,45.26683333,-66.06116667,295.7,4.1,5.5
2019-06-09T02:38:00Z,45.26683333,-66.06116667,294.8,4.0,5.2
2019-06-09T02:39:00Z,45.26683333,-66.06116667,294.0,3.9,4.7
2019-06-09T02:40:00Z,45.26683333,-66.06116667,293.3,3.9,4.8
2019-06-09T02:41:00Z,45.26683333,-66.06116667,293.0,3.9,4.8
2019-06-09T02:42:00Z,45.26683333,-66.06116667,292.7,3.9,4.8
2019-06-09T02:43:00Z,45.26683333,-66.06116667,292.6,3.9,4.8
2019-06-09T02:44:00Z,45.26683333,-66.06116667,292.8,4.0,5.1
2019-06-09T02:45:00Z,45.26683333,-66.06116667,293.4,4.0,5.1
2019-06-09T02:46:00Z,45.26683333,-66.06116667,293.8,4.1,5.1
2019-06-09T02:47:00Z,45.26683333,-66.06116667,294.6,4.1,5.2
2019-06-09T02:48:00Z,45.26683333,-66.06116667,295.1,4.2,5.2
2019-06-09T02:49:00Z,45.26683333,-66.06116667,295.4,4.2,5.2
2019-06-09T02:50:00Z,45.26683333,-66.06116667,295.5,4.2,5.2
2019-06-09T02:51:00Z,45.26683333,-66.06116667,295.6,4.2,5.2
2019-06-09T02:52:00Z,45.26683333,-66.06116667,295.8,4.3,5.4
2019-06-09T02:53:00Z,45.26683333,-66.06116667,295.9,4.3,5.4
2019-06-09T02:54:00Z,45.26683333,-66.06116667,295.6,4.3,5.4
2019-06-09T02:55:00Z,45.26683333,-66.06116667,295.0,4.3,5.4
2019-06-09T02:56:00Z,45.26683333,-66.06116667,294.9,4.3,5.4
2019-06-09T02:57:00Z,45.26683333,-66.06116667,294.4,4.3,5.4
2019-06-09T02:58:00Z,45.26683333,-66.06116667,293.8,4.3,5.4
2019-06-09T02:59:00Z,45.26683333,-66.06116667,293.4,4.3,5.4
2019-06-09T03:00:00Z,45.26683333,-66.06116667,293.1,4.3,5.4
2019-06-09T03:01:00Z,45.26683333,-66.06116667,293.0,4.4,5.5
2019-06-09T03:02:00Z,45.26683333,-66.06116667,292.9,4.4,5.5
2019-06-09T03:03:00Z,45.26683333,-66.06116667,292.8,4.4,5.5
2019-06-09T03:04:00Z,45.26683333,-66.06116667,292.5,4.4,5.5
2019-06-09T03:05:00Z,45.26683333,-66.06116667,292.5,4.4,5.5
2019-06-09T03:06:00Z,45.26683333,-66.06116667,292.0,4.4,5.5
2019-06-09T03:07:00Z,45.26683333,-66.06116667,291.5,4.3,5.5
2019-06-09T03:08:00Z,45.26683333,-66.06116667,291.4,4.4,5.5
2019-06-09T03:09:00Z,45.26683333,-66.06116667,291.1,4.4,5.5
2019-06-09T03:10:00Z,45.26683333,-66.06116667,290.9,4.4,5.5
2019-06-09T03:11:00Z,45.26683333,-66.06116667,290.6,4.4,5.3
2019-06-09T03:12:00Z,45.26683333,-66.06116667,290.0,4.4,5.4
2019-06-09T03:13:00Z,45.26683333,-66.06116667,289.7,4.4,5.8
2019-06-09T03:14:00Z,45.26683333,-66.06116667,289.5,4.4,5.8
2019-06-09T03:15:00Z,45.26683333,-66.06116667,289.2,4.4,5.8
2019-06-09T03:16:00Z,45.26683333,-66.06116667,289.3,4.5,5.8
2019-06-09T03:17:00Z,45.26683333,-66.06116667,289.3,4.5,5.8
2019-06-09T03:18:00Z,45.26683333,-66.06116667,289.3,4.5,5.8
2019-06-09T03:19:00Z,45.26683333,-66.06116667,289.6,4.5,5.8
2019-06-09T03:20:00Z,45.26683333,-66.06116667,289.9,4.6,6.0
2019-06-09T03:21:00Z,45.26683333,-66.06116667,290.4,4.6,6.0
2019-06-09T03:22:00Z,45.26683333,-66.06116667,291.0,4.6,6.2
2019-06-09T03:23:00Z,45.26683333,-66.06116667,291.6,4.7,6.2
2019-06-09T03:24:00Z,45.26683333,-66.06116667,292.4,4.8,6.5
2019-06-09T03:25:00Z,45.26683333,-66.06116667,293.4,4.8,6.5
2019-06-09T03:26:00Z,45.26683333,-66.06116667,294.5,4.9,6.5
2019-06-09T03:27:00Z,45.26683333,-66.06116667,295.8,5.0,6.5
2019-06-09T03:28:00Z,45.26683333,-66.06116667,297.0,5.1,6.5
2019-06-09T03:29:00Z,45.26683333,-66.06116667,298.2,5.1,6.5
2019-06-09T03:30:00Z,45.26683333,-66.06116667,299.5,5.2,6.5
2019-06-09T03:31:00Z,45.26683333,-66.06116667,300.5,5.1,6.5
2019-06-09T03:32:00Z,45.26683333,-66.06116667,301.8,5.1,6.5
2019-06-09T03:33:00Z,45.26683333,-66.06116667,303.6,5.1,6.5
2019-06-09T03:34:00Z,45.26683333,-66.06116667,304.7,5.1,6.2
2019-06-09T03:35:00Z,45.26683333,-66.06116667,305.4,5.1,6.6
2019-06-09T03:36:00Z,45.26683333,-66.06116667,306.1,5.1,6.7
2019-06-09T03:37:00Z,45.26683333,-66.06116667,306.6,5.1,6.7
2019-06-09T03:38:00Z,45.26683333,-66.06116667,306.8,5.0,6.7
2019-06-09T03:39:00Z,45.26683333,-66.06116667,306.9,5.0,6.7
2019-06-09T03:40:00Z,45.26683333,-66.06116667,306.6,5.1,6.7
2019-06-09T03:41:00Z,45.26683333,-66.06116667,306.2,5.1,6.7
2019-06-09T03:42:00Z,45.26683333,-66.06116667,305.3,5.2,6.7
2019-06-09T03:43:00Z,45.26683333,-66.06116667,304.0,5.3,6.7
2019-06-09T03:44:00Z,45.26683333,-66.06116667,303.0,5.3,6.7
2019-06-09T03:45:00Z,45.26683333,-66.06116667,302.5,5.3,6.7
2019-06-09T03:46:00Z,45.26683333,-66.06116667,301.6,5.4,6.8
2019-06-09T03:47:00Z,45.26683333,-66.06116667,301.0,5.4,6.8
2019-06-09T03:48:00Z,45.26683333,-66.06116667,300.7,5.4,6.8
2019-06-09T03:49:00Z,45.26683333,-66.06116667,300.2,5.5,6.8
2019-06-09T03:50:00Z,45.26683333,-66.06116667,299.9,5.5,6.8
2019-06-09T03:51:00Z,45.26683333,-66.06116667,299.6,5.6,6.8
2019-06-09T03:52:00Z,45.26683333,-66.06116667,299.9,5.6,6.8
2019-06-09T03:53:00Z,45.26683333,-66.06116667,299.8,5.5,6.8
2019-06-09T03:54:00Z,45.26683333,-66.06116667,299.9,5.4,6.8
2019-06-09T03:55:00Z,45.26683333,-66.06116667,299.8,5.4,6.8
2019-06-09T03:56:00Z,45.26683333,-66.06116667,300.2,5.3,6.8
2019-06-09T03:57:00Z,45.26683333,-66.06116667,300.2,5.2,6.8
2019-06-09T03:58:00Z,45.26683333,-66.06116667,300.4,5.2,6.8
2019-06-09T03:59:00Z,45.26683333,-66.06116667,300.8,5.1,6.7
2019-06-09T04:00:00Z,45.26683333,-66.06116667,301.3,5.1,6.7
2019-06-09T04:01:00Z,45.26683333,-66.06116667,301.8,5.0,6.7
2019-06-09T04:02:00Z,45.26683333,-66.06116667,302.1,4.9,6.7
2019-06-09T04:03:00Z,45.26683333,-66.06116667,302.7,4.8,6.1
2019-06-09T04:04:00Z,45.26683333,-66.06116667,303.9,4.7,6.1
2019-06-09T04:05:00Z,45.26683333,-66.06116667,305.6,4.6,6.1
2019-06-09T04:06:00Z,45.26683333,-66.06116667,306.9,4.5,6.1
2019-06-09T04:07:00Z,45.26683333,-66.06116667,308.5,4.5,6.1
2019-06-09T04:08:00Z,45.26683333,-66.06116667,310.1,4.4,5.9
2019-06-09T04:09:00Z,45.26683333,-66.06116667,311.3,4.3,5.6
2019-06-09T04:10:00Z,45.26683333,-66.06116667,312.7,4.3,5.2
2019-06-09T04:11:00Z,45.26683333,-66.06116667,314.0,4.3,5.5
2019-06-09T04:12:00Z,45.26683333,-66.06116667,315.2,4.3,5.5
2019-06-09T04:13:00Z,45.26683333,-66.06116667,316.1,4.4,5.5
2019-06-09T04:14:00Z,45.26683333,-66.06116667,316.4,4.4,5.6
2019-06-09T04:15:00Z,45.26683333,-66.06116667,316.3,4.5,5.8
2019-06-09T04:16:00Z,45.26683333,-66.06116667,316.3,4.6,5.8
2019-06-09T04:17:00Z,45.26683333,-66.06116667,316.0,4.7,6.1
2019-06-09T04:18:00Z,45.26683333,-66.06116667,315.7,4.7,6.1
2019-06-09T04:19:00Z,45.26683333,-66.06116667,315.6,4.8,6.1
2019-06-09T04:20:00Z,45.26683333,-66.06116667,315.2,4.9,6.1
2019-06-09T04:21:00Z,45.26683333,-66.06116667,315.0,4.9,6.1
2019-06-09T04:22:00Z,45.26683333,-66.06116667,314.7,4.9,6.4
2019-06-09T04:23:00Z,45.26683333,-66.06116667,315.0,4.9,6.4
2019-06-09T04:24:00Z,45.26683333,-66.06116667,315.2,4.9,6.4
2019-06-09T04:25:00Z,45.26683333,-66.06116667,315.4,4.9,6.4
2019-06-09T04:26:00Z,45.26683333,-66.06116667,315.2,4.9,6.4
2019-06-09T04:27:00Z,45.26683333,-66.06116667,315.7,4.9,6.4
2019-06-09T04:28:00Z,45.26683333,-66.06116667,316.2,4.9,6.4
2019-06-09T04:29:00Z,45.26683333,-66.06116667,316.5,4.9,6.4
2019-06-09T04:30:00Z,45.26683333,-66.06116667,316.6,4.9,6.4
2019-06-09T04:31:00Z,45.26683333,-66.06116667,316.5,4.9,6.4
2019-06-09T04:32:00Z,45.26683333,-66.06116667,316.4,5.0,5.8
2019-06-09T04:33:00Z,45.26683333,-66.06116667,315.8,5.0,5.8
2019-06-09T04:34:00Z,45.26683333,-66.06116667,315.6,5.0,5.8
2019-06-09T04:35:00Z,45.26683333,-66.06116667,315.3,5.0,5.8
2019-06-09T04:36:00Z,45.26683333,-66.06116667,315.3,5.1,5.8
2019-06-09T04:37:00Z,45.26683333,-66.06116667,315.2,5.0,5.8
2019-06-09T04:38:00Z,45.26683333,-66.06116667,314.9,4.9,5.8
2019-06-09T04:39:00Z,45.26683333,-66.06116667,315.0,4.8,5.8
2019-06-09T04:40:00Z,45.26683333,-66.06116667,315.3,4.7,5.8
2019-06-09T04:41:00Z,45.26683333,-66.06116667,315.7,4.6,5.8
2019-06-09T04:42:00Z,45.26683333,-66.06116667,315.9,4.5,5.8
2019-06-09T04:43:00Z,45.26683333,-66.06116667,316.8,4.4,5.8
2019-06-09T04:44:00Z,45.26683333,-66.06116667,316.8,4.3,5.8
2019-06-09T04:45:00Z,45.26683333,-66.06116667,317.2,4.2,5.7
2019-06-09T04:46:00Z,45.26683333,-66.06116667,317.7,4.0,5.0
2019-06-09T04:47:00Z,45.26683333,-66.06116667,317.9,3.9,4.8
2019-06-09T04:48:00Z,45.26683333,-66.06116667,318.6,3.8,4.8
2019-06-09T04:49:00Z,45.26683333,-66.06116667,319.2,3.7,4.6
2019-06-09T04:50:00Z,45.26683333,-66.06116667,319.8,3.6,4.6
2019-06-09T04:51:00Z,45.26683333,-66.06116667,320.9,3.5,4.6
2019-06-09T04:52:00Z,45.26683333,-66.06116667,321.9,3.4,4.6
2019-06-09T04:53:00Z,45.26683333,-66.06116667,322.9,3.3,4.6
2019-06-09T04:54:00Z,45.26683333,-66.06116667,324.6,3.2,4.2
2019-06-09T04:55:00Z,45.26683333,-66.06116667,325.8,3.1,4.2
2019-06-09T04:56:00Z,45.26683333,-66.06116667,326.2,3.1,4.2
2019-06-09T04:57:00Z,45.26683333,-66.06116667,326.8,3.0,4.2
2019-06-09T04:58:00Z,45.26683333,-66.06116667,326.7,3.0,4.2
2019-06-09T04:59:00Z,45.26683333,-66.06116667,326.7,3.0,4.0
2019-06-09T05:00:00Z,45.26683333,-66.06116667,326.3,3.1,3.9
2019-06-09T05:01:00Z,45.26683333,-66.06116667,325.3,3.1,3.9
2019-06-09T05:02:00Z,45.26683333,-66.06116667,324.1,3.2,3.9
2019-06-09T05:03:00Z,45.26683333,-66.06116667,322.8,3.2,3.9
2019-06-09T05:04:00Z,45.26683333,-66.06116667,321.3,3.3,3.9
2019-06-09T05:05:00Z,45.26683333,-66.06116667,319.9,3.3,3.9
2019-06-09T05:06:00Z,45.26683333,-66.06116667,319.1,3.3,3.9
2019-06-09T05:07:00Z,45.26683333,-66.06116667,317.9,3.3,3.9
2019-06-09T05:08:00Z,45.26683333,-66.06116667,316.1,3.3,3.9
2019-06-09T05:09:00Z,45.26683333,-66.06116667,314.8,3.3,3.9
2019-06-09T05:10:00Z,45.26683333,-66.06116667,313.4,3.3,3.9
2019-06-09T05:11:00Z,45.26683333,-66.06116667,312.3,3.3,4.1
2019-06-09T05:12:00Z,45.26683333,-66.06116667,311.5,3.4,4.6
2019-06-09T05:13:00Z,45.26683333,-66.06116667,310.6,3.5,4.6
2019-06-09T05:14:00Z,45.26683333,-66.06116667,310.1,3.5,4.6
2019-06-09T05:15:00Z,45.26683333,-66.06116667,309.5,3.6,4.6
2019-06-09T05:16:00Z,45.26683333,-66.06116667,309.5,3.6,4.6
2019-06-09T05:17:00Z,45.26683333,-66.06116667,310.5,3.6,4.6
2019-06-09T05:18:00Z,45.26683333,-66.06116667,312.6,3.5,4.6
2019-06-09T05:19:00Z,45.26683333,-66.06116667,315.2,3.3,4.6
2019-06-09T05:20:00Z,45.26683333,-66.06116667,318.0,3.1,4.6
2019-06-09T05:21:00Z,45.26683333,-66.06116667,320.4,2.9,4.6
2019-06-09T05:22:00Z,45.26683333,-66.06116667,322.5,2.7,4.2
2019-06-09T05:23:00Z,45.26683333,-66.06116667,323.7,2.5,4.2
2019-06-09T05:24:00Z,45.26683333,-66.06116667,325.6,2.3,4.2
2019-06-09T05:25:00Z,45.26683333,-66.06116667,328.1,2.1,4.2
2019-06-09T05:26:00Z,45.26683333,-66.06116667,329.9,2.0,3.6
2019-06-09T05:27:00Z,45.26683333,-66.06116667,332.1,1.9,3.2
2019-06-09T05:28:00Z,45.26683333,-66.06116667,333.1,2.0,3.7
2019-06-09T05:29:00Z,45.26683333,-66.06116667,332.8,2.1,3.7
2019-06-09T05:30:00Z,45.26683333,-66.06116667,333.1,2.2,4.0
2019-06-09T05:31:00Z,45.26683333,-66.06116667,333.9,2.3,4.0
2019-06-09T05:32:00Z,45.26683333,-66.06116667,334.4,2.4,4.0
2019-06-09T05:33:00Z,45.26683333,-66.06116667,336.1,2.5,4.0
2019-06-09T05:34:00Z,45.26683333,-66.06116667,337.3,2.6,4.6
2019-06-09T05:35:00Z,45.26683333,-66.06116667,337.3,2.7,4.6
2019-06-09T05:36:00Z,45.26683333,-66.06116667,336.9,2.8,4.6
2019-06-09T05:37:00Z,45.26683333,-66.06116667,336.1,2.9,4.6
2019-06-09T05:38:00Z,45.26683333,-66.06116667,335.0,3.0,4.6
2019-06-09T05:39:00Z,45.26683333,-66.06116667,334.7,3.1,4.6
2019-06-09T05:40:00Z,45.26683333,-66.06116667,333.9,3.1,4.6
2019-06-09T05:41:00Z,45.26683333,-66.06116667,333.7,3.1,4.6
2019-06-09T05:42:00Z,45.26683333,-66.06116667,333.4,3.2,4.6
2019-06-09T05:43:00Z,45.26683333,-66.06116667,332.8,3.3,4.8
2019-06-09T05:44:00Z,45.26683333,-66.06116667,331.8,3.3,4.8
2019-06-09T05:45:00Z,45.26683333,-66.06116667,331.6,3.2,4.8
2019-06-09T05:46:00Z,45.26683333,-66.06116667,331.9,3.2,4.8
2019-06-09T05:47:00Z,45.26683333,-66.06116667,332.3,3.1,4.8
2019-06-09T05:48:00Z,45.26683333,-66.06116667,332.2,3.1,4.8
