timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-12T00:00:00Z,45.26683333,-66.06116667,249.9,4.4,6.7
2019-08-12T00:01:00Z,45.26683333,-66.06116667,249.4,4.4,6.7
2019-08-12T00:02:00Z,45.26683333,-66.06116667,247.7,4.1,6.7
2019-08-12T00:03:00Z,45.26683333,-66.06116667,247.6,4.0,6.7
2019-08-12T00:04:00Z,45.26683333,-66.06116667,245.4,3.6,5.9
2019-08-12T00:05:00Z,45.26683333,-66.06116667,243.9,3.4,5.9
2019-08-12T00:06:00Z,45.26683333,-66.06116667,241.1,3.1,5.6
2019-08-12T00:07:00Z,45.26683333,-66.06116667,240.6,2.9,5.0
2019-08-12T00:08:00Z,45.26683333,-66.06116667,241.4,2.7,5.0
2019-08-12T00:09:00Z,45.26683333,-66.06116667,237.8,2.5,5.0
2019-08-12T00:10:00Z,45.26683333,-66.06116667,238.0,2.4,5.0
2019-08-12T00:11:00Z,45.26683333,-66.06116667,239.6,2.3,4.4
2019-08-12T00:12:00Z,45.26683333,-66.06116667,240.5,2.2,4.6
2019-08-12T00:13:00Z,45.26683333,-66.06116667,239.6,2.3,5.4
2019-08-12T00:14:00Z,45.26683333,-66.06116667,239.2,2.4,5.4
2019-08-12T00:15:00Z,45.26683333,-66.06116667,237.9,2.5,5.4
2019-08-12T00:16:00Z,45.26683333,-66.06116667,238.6,2.4,5.4
2019-08-12T00:17:00Z,45.26683333,-66.06116667,240.0,2.4,5.4
2019-08-12T00:18:00Z,45.26683333,-66.06116667,237.4,2.6,5.4
2019-08-12T00:19:00Z,45.26683333,-66.06116667,241.5,2.9,5.4
2019-08-12T00:20:00Z,45.26683333,-66.06116667,242.8,2.9,5.4
2019-08-12T00:21:00Z,45.26683333,-66.06116667,241.4,2.9,5.4
2019-08-12T00:22:00Z,45.26683333,-66.06116667,241.7,2.8,5.4
2019-08-12T00:23:00Z,45.26683333,-66.06116667,242.0,2.6,5.4
2019-08-12T00:24:00Z,45.26683333,-66.06116667,244.5,2.5,5.4
2019-08-12T00:25:00Z,45.26683333,-66.06116667,246.9,2.4,5.4
2019-08-12T00:26:00Z,45.26683333,-66.06116667,246.2,2.4,5.4
2019-08-12T00:27:00Z,45.26683333,-66.06116667,246.0,2.3,5.4
2019-08-12T00:28:00Z,45.26683333,-66.06116667,245.8,2.0,5.3
2019-08-12T00:29:00Z,45.26683333,-66.06116667,245.0,1.9,4.4
2019-08-12T00:30:00Z,45.26683333,-66.06116667,245.3,1.9,3.7
2019-08-12T00:31:00Z,45.26683333,-66.06116667,246.1,1.9,3.7
2019-08-12T00:32:00Z,45.26683333,-66.06116667,245.8,1.9,4.0
2019-08-12T00:33:00Z,45.26683333,-66.06116667,246.4,2.0,4.0
2019-08-12T00:34:00Z,45.26683333,-66.06116667,243.6,2.1,4.0
2019-08-12T00:35:00Z,45.26683333,-66.06116667,242.6,2.2,4.0
2019-08-12T00:36:00Z,45.26683333,-66.06116667,244.8,2.2,4.0
2019-08-12T00:37:00Z,45.26683333,-66.06116667,244.2,2.3,4.0
2019-08-12T00:38:00Z,45.26683333,-66.06116667,246.7,2.3,4.0
2019-08-12T00:39:00Z,45.26683333,-66.06116667,246.5,2.3,4.0
2019-08-12T00:40:00Z,45.26683333,-66.06116667,244.5,2.2,4.0
2019-08-12T00:41:00Z,45.26683333,-66.06116667,244.4,2.1,4.0
2019-08-12T00:42:00Z,45.26683333,-66.06116667,244.0,2.0,3.9
2019-08-12T00:43:00Z,45.26683333,-66.06116667,242.0,1.9,3.9
2019-08-12T00:44:00Z,45.26683333,-66.06116667,241.2,1.8,2.8
2019-08-12T00:45:00Z,45.26683333,-66.06116667,237.2,1.7,2.8
2019-08-12T00:46:00Z,45.26683333,-66.06116667,230.0,1.6,2.8
2019-08-12T00:47:00Z,45.26683333,-66.06116667,226.7,1.6,2.8
2019-08-12T00:48:00Z,45.26683333,-66.06116667,221.9,1.6,2.9
2019-08-12T00:49:00Z,45.26683333,-66.06116667,220.2,1.7,2.9
2019-08-12T00:50:00Z,45.26683333,-66.06116667,215.7,1.6,2.9
2019-08-12T00:51:00Z,45.26683333,-66.06116667,214.2,1.5,3.0
2019-08-12T00:52:00Z,45.26683333,-66.06116667,214.7,1.6,3.3
2019-08-12T00:53:00Z,45.26683333,-66.06116667,216.6,1.7,3.3
2019-08-12T00:54:00Z,45.26683333,-66.06116667,220.4,1.7,3.3
2019-08-12T00:55:00Z,45.26683333,-66.06116667,225.4,1.7,3.3
2019-08-12T00:56:00Z,45.26683333,-66.06116667,230.9,1.7,3.3
2019-08-12T00:57:00Z,45.26683333,-66.06116667,234.9,1.7,3.3
2019-08-12T00:58:00Z,45.26683333,-66.06116667,238.7,1.7,3.3
2019-08-12T00:59:00Z,45.26683333,-66.06116667,238.1,1.6,3.3
2019-08-12T01:00:00Z,45.26683333,-66.06116667,234.8,1.7,3.3
2019-08-12T01:01:00Z,45.26683333,-66.06116667,227.9,1.7,3.3
2019-08-12T01:02:00Z,45.26683333,-66.06116667,216.2,1.7,3.0
2019-08-12T01:03:00Z,45.26683333,-66.06116667,198.3,1.6,3.0
2019-08-12T01:04:00Z,45.26683333,-66.06116667,165.5,1.7,3.0
2019-08-12T01:05:00Z,45.26683333,-66.06116667,136.6,1.7,3.0
2019-08-12T01:06:00Z,45.26683333,-66.06116667,116.2,1.8,3.0
2019-08-12T01:07:00Z,45.26683333,-66.06116667,107.0,1.8,3.0
2019-08-12T01:08:00Z,45.26683333,-66.06116667,101.3,1.7,2.7
2019-08-12T01:09:00Z,45.26683333,-66.06116667,98.2,1.9,3.0
2019-08-12T01:10:00Z,45.26683333,-66.06116667,97.9,2.0,3.0
2019-08-12T01:11:00Z,45.26683333,-66.06116667,95.9,1.9,3.0
2019-08-12T01:12:00Z,45.26683333,-66.06116667,96.1,1.9,3.0
2019-08-12T01:13:00Z,45.26683333,-66.06116667,100.0,1.9,3.0
2019-08-12T01:14:00Z,45.26683333,-66.06116667,103.3,2.0,3.0
2019-08-12T01:15:00Z,45.26683333,-66.06116667,104.7,2.0,3.0
2019-08-12T01:16:00Z,45.26683333,-66.06116667,106.4,2.0,3.0
2019-08-12T01:17:00Z,45.26683333,-66.06116667,105.0,1.9,3.0
2019-08-12T01:18:00Z,45.26683333,-66.06116667,104.5,1.8,3.0
2019-08-12T01:19:00Z,45.26683333,-66.06116667,106.3,1.7,2.8
2019-08-12T01:20:00Z,45.26683333,-66.06116667,110.9,1.6,2.8
2019-08-12T01:21:00Z,45.26683333,-66.06116667,121.4,1.6,2.8
2019-08-12T01:22:00Z,45.26683333,-66.06116667,126.9,1.5,2.8
2019-08-12T01:23:00Z,45.26683333,-66.06116667,125.1,1.5,2.8
2019-08-12T01:24:00Z,45.26683333,-66.06116667,123.3,1.4,2.8
2019-08-12T01:25:00Z,45.26683333,-66.06116667,119.5,1.3,2.7
2019-08-12T01:26:00Z,45.26683333,-66.06116667,120.5,1.2,2.3
2019-08-12T01:27:00Z,45.26683333,-66.06116667,120.6,1.1,2.3
2019-08-12T01:28:00Z,45.26683333,-66.06116667,118.2,1.2,2.3
2019-08-12T01:29:00Z,45.26683333,-66.06116667,114.2,1.2,2.3
2019-08-12T01:30:00Z,45.26683333,-66.06116667,108.0,1.2,2.3
2019-08-12T01:31:00Z,45.26683333,-66.06116667,102.8,1.2,2.3
2019-08-12T01:32:00Z,45.26683333,-66.06116667,97.0,1.1,2.3
2019-08-12T01:33:00Z,45.26683333,-66.06116667,92.3,1.0,1.8
2019-08-12T01:34:00Z,45.26683333,-66.06116667,91.2,0.9,1.7
2019-08-12T01:35:00Z,45.26683333,-66.06116667,95.8,0.9,2.2
2019-08-12T01:36:00Z,45.26683333,-66.06116667,96.4,1.1,2.5
2019-08-12T01:37:00Z,45.26683333,-66.06116667,99.9,1.2,2.5
2019-08-12T01:38:00Z,45.26683333,-66.06116667,104.1,1.3,2.5
2019-08-12T01:39:00Z,45.26683333,-66.06116667,107.7,1.4,2.5
2019-08-12T01:40:00Z,45.26683333,-66.06116667,110.3,1.4,2.5
2019-08-12T01:41:00Z,45.26683333,-66.06116667,111.6,1.5,2.5
2019-08-12T01:42:00Z,45.26683333,-66.06116667,119.7,1.5,2.5
2019-08-12T01:43:00Z,45.26683333,-66.06116667,120.3,1.6,2.5
2019-08-12T01:44:00Z,45.26683333,-66.06116667,121.1,1.8,2.5
2019-08-12T01:45:00Z,45.26683333,-66.06116667,121.1,1.9,3.1
2019-08-12T01:46:00Z,45.26683333,-66.06116667,121.4,2.0,3.2
2019-08-12T01:47:00Z,45.26683333,-66.06116667,121.5,1.9,3.2
2019-08-12T01:48:00Z,45.26683333,-66.06116667,118.9,1.9,3.2
2019-08-12T01:49:00Z,45.26683333,-66.06116667,115.3,1.9,3.2
2019-08-12T01:50:00Z,45.26683333,-66.06116667,110.6,1.9,3.2
2019-08-12T01:51:00Z,45.26683333,-66.06116667,105.4,1.9,3.2
2019-08-12T01:52:00Z,45.26683333,-66.06116667,100.0,1.9,3.2
2019-08-12T01:53:00Z,45.26683333,-66.06116667,98.4,1.9,3.2
2019-08-12T01:54:00Z,45.26683333,-66.06116667,93.4,1.8,3.2
2019-08-12T01:55:00Z,45.26683333,-66.06116667,88.6,1.7,3.2
2019-08-12T01:56:00Z,45.26683333,-66.06116667,82.0,1.6,2.6
2019-08-12T01:57:00Z,45.26683333,-66.06116667,77.4,1.5,2.4
2019-08-12T01:58:00Z,45.26683333,-66.06116667,77.0,1.5,2.4
2019-08-12T01:59:00Z,45.26683333,-66.06116667,76.2,1.5,2.4
2019-08-12T02:00:00Z,45.26683333,-66.06116667,78.0,1.5,2.4
2019-08-12T02:01:00Z,45.26683333,-66.06116667,81.4,1.5,2.4
2019-08-12T02:02:00Z,45.26683333,-66.06116667,84.6,1.5,2.4
2019-08-12T02:03:00Z,45.26683333,-66.06116667,86.2,1.6,2.9
2019-08-12T02:04:00Z,45.26683333,-66.06116667,90.4,1.6,2.9
2019-08-12T02:05:00Z,45.26683333,-66.06116667,95.1,1.7,2.9
2019-08-12T02:06:00Z,45.26683333,-66.06116667,100.9,1.7,2.9
2019-08-12T02:07:00Z,45.26683333,-66.06116667,104.9,1.7,2.9
2019-08-12T02:08:00Z,45.26683333,-66.06116667,107.6,1.7,2.9
2019-08-12T02:09:00Z,45.26683333,-66.06116667,110.6,1.7,2.9
2019-08-12T02:10:00Z,45.26683333,-66.06116667,111.0,1.6,2.9
2019-08-12T02:11:00Z,45.26683333,-66.06116667,110.6,1.5,2.9
2019-08-12T02:12:00Z,45.26683333,-66.06116667,110.2,1.4,2.9
2019-08-12T02:13:00Z,45.26683333,-66.06116667,111.9,1.3,2.5
2019-08-12T02:14:00Z,45.26683333,-66.06116667,107.7,1.2,2.0
2019-08-12T02:15:00Z,45.26683333,-66.06116667,110.8,1.0,2.0
2019-08-12T02:16:00Z,45.26683333,-66.06116667,112.5,0.9,1.7
2019-08-12T02:17:00Z,45.26683333,-66.06116667,118.6,0.7,1.7
2019-08-12T02:18:00Z,45.26683333,-66.06116667,122.7,0.6,1.5
2019-08-12T02:19:00Z,45.26683333,-66.06116667,122.2,0.6,1.5
2019-08-12T02:20:00Z,45.26683333,-66.06116667,123.6,0.6,1.5
2019-08-12T02:21:00Z,45.26683333,-66.06116667,126.8,0.6,1.5
2019-08-12T02:22:00Z,45.26683333,-66.06116667,128.0,0.6,1.5
2019-08-12T02:23:00Z,45.26683333,-66.06116667,127.7,0.6,1.3
2019-08-12T02:24:00Z,45.26683333,-66.06116667,133.9,0.7,2.3
2019-08-12T02:25:00Z,45.26683333,-66.06116667,132.6,0.8,2.3
2019-08-12T02:26:00Z,45.26683333,-66.06116667,131.1,1.0,2.3
2019-08-12T02:27:00Z,45.26683333,-66.06116667,127.2,1.1,2.3
2019-08-12T02:28:00Z,45.26683333,-66.06116667,123.2,1.2,2.3
2019-08-12T02:29:00Z,45.26683333,-66.06116667,120.6,1.3,2.3
2019-08-12T02:30:00Z,45.26683333,-66.06116667,116.9,1.4,2.3
2019-08-12T02:31:00Z,45.26683333,-66.06116667,111.4,1.4,2.3
2019-08-12T02:32:00Z,45.26683333,-66.06116667,106.5,1.3,2.3
2019-08-12T02:33:00Z,45.26683333,-66.06116667,103.0,1.3,2.3
2019-08-12T02:34:00Z,45.26683333,-66.06116667,104.3,1.3,2.2
2019-08-12T02:35:00Z,45.26683333,-66.06116667,101.6,1.2,2.2
2019-08-12T02:36:00Z,45.26683333,-66.06116667,98.1,1.2,2.3
2019-08-12T02:37:00Z,45.26683333,-66.06116667,96.7,1.2,2.3
2019-08-12T02:38:00Z,45.26683333,-66.06116667,99.6,1.2,2.3
2019-08-12T02:39:00Z,45.26683333,-66.06116667,102.9,1.0,2.3
2019-08-12T02:40:00Z,45.26683333,-66.06116667,107.7,1.0,2.3
2019-08-12T02:41:00Z,45.26683333,-66.06116667,114.6,1.1,2.3
2019-08-12T02:42:00Z,45.26683333,-66.06116667,120.3,1.1,2.3
2019-08-12T02:43:00Z,45.26683333,-66.06116667,123.6,1.2,2.3
2019-08-12T02:44:00Z,45.26683333,-66.06116667,119.2,1.2,2.3
2019-08-12T02:45:00Z,45.26683333,-66.06116667,119.2,1.2,2.3
2019-08-12T02:46:00Z,45.26683333,-66.06116667,120.5,1.1,1.8
2019-08-12T02:47:00Z,45.26683333,-66.06116667,118.8,1.1,1.8
2019-08-12T02:48:00Z,45.26683333,-66.06116667,117.6,1.0,1.8
2019-08-12T02:49:00Z,45.26683333,-66.06116667,115.7,1.1,1.8
2019-08-12T02:50:00Z,45.26683333,-66.06116667,114.8,1.1,1.8
2019-08-12T02:51:00Z,45.26683333,-66.06116667,113.6,1.0,1.8
2019-08-12T02:52:00Z,45.26683333,-66.06116667,116.1,1.0,1.8
2019-08-12T02:53:00Z,45.26683333,-66.06116667,118.9,1.0,1.9
2019-08-12T02:54:00Z,45.26683333,-66.06116667,122.0,1.0,2.0
2019-08-12T02:55:00Z,45.26683333,-66.06116667,123.8,1.1,2.0
2019-08-12T02:56:00Z,45.26683333,-66.06116667,128.1,1.2,2.0
2019-08-12T02:57:00Z,45.26683333,-66.06116667,132.9,1.2,2.0
2019-08-12T02:58:00Z,45.26683333,-66.06116667,135.8,1.2,2.0
2019-08-12T02:59:00Z,45.26683333,-66.06116667,138.0,1.2,2.0
2019-08-12T03:00:00Z,45.26683333,-66.06116667,139.7,1.2,2.0
2019-08-12T03:01:00Z,45.26683333,-66.06116667,138.0,1.3,2.0
2019-08-12T03:02:00Z,45.26683333,-66.06116667,134.1,1.3,2.0
2019-08-12T03:03:00Z,45.26683333,-66.06116667,126.9,1.2,2.0
2019-08-12T03:04:00Z,45.26683333,-66.06116667,119.9,1.1,1.9
2019-08-12T03:05:00Z,45.26683333,-66.06116667,112.1,1.1,1.9
2019-08-12T03:06:00Z,45.26683333,-66.06116667,96.7,0.9,1.7
2019-08-12T03:07:00Z,45.26683333,-66.06116667,83.8,0.9,1.7
2019-08-12T03:08:00Z,45.26683333,-66.06116667,64.8,0.8,1.7
2019-08-12T03:09:00Z,45.26683333,-66.06116667,55.9,0.7,1.7
2019-08-12T03:10:00Z,45.26683333,-66.06116667,54.6,0.7,1.7
2019-08-12T03:11:00Z,45.26683333,-66.06116667,55.1,0.7,1.5
2019-08-12T03:12:00Z,45.26683333,-66.06116667,54.6,0.7,1.5
2019-08-12T03:13:00Z,45.26683333,-66.06116667,62.4,0.7,1.5
2019-08-12T03:14:00Z,45.26683333,-66.06116667,77.1,0.7,1.5
2019-08-12T03:15:00Z,45.26683333,-66.06116667,90.9,0.8,1.5
2019-08-12T03:16:00Z,45.26683333,-66.06116667,99.0,0.8,1.5
2019-08-12T03:17:00Z,45.26683333,-66.06116667,97.2,0.8,1.5
2019-08-12T03:18:00Z,45.26683333,-66.06116667,99.7,0.9,1.5
2019-08-12T03:19:00Z,45.26683333,-66.06116667,91.4,0.9,1.5
2019-08-12T03:20:00Z,45.26683333,-66.06116667,81.8,0.9,1.5
2019-08-12T03:21:00Z,45.26683333,-66.06116667,67.0,0.9,2.4
2019-08-12T03:22:00Z,45.26683333,-66.06116667,44.1,1.0,2.4
2019-08-12T03:23:00Z,45.26683333,-66.06116667,15.6,1.0,2.4
2019-08-12T03:24:00Z,45.26683333,-66.06116667,350.0,1.0,2.4
2019-08-12T03:25:00Z,45.26683333,-66.06116667,335.9,1.1,2.4
2019-08-12T03:26:00Z,45.26683333,-66.06116667,327.5,1.2,2.4
2019-08-12T03:27:00Z,45.26683333,-66.06116667,319.7,1.2,2.4
2019-08-12T03:28:00Z,45.26683333,-66.06116667,313.0,1.2,2.4
2019-08-12T03:29:00Z,45.26683333,-66.06116667,303.0,1.2,2.4
2019-08-12T03:30:00Z,45.26683333,-66.06116667,303.8,1.1,2.4
2019-08-12T03:31:00Z,45.26683333,-66.06116667,306.2,1.0,2.4
2019-08-12T03:32:00Z,45.26683333,-66.06116667,311.5,0.9,2.4
2019-08-12T03:33:00Z,45.26683333,-66.06116667,319.9,0.9,2.4
2019-08-12T03:34:00Z,45.26683333,-66.06116667,318.0,0.8,2.4
2019-08-12T03:35:00Z,45.26683333,-66.06116667,319.2,0.7,1.9
2019-08-12T03:36:00Z,45.26683333,-66.06116667,290.0,0.6,1.4
2019-08-12T03:37:00Z,45.26683333,-66.06116667,190.3,0.5,1.4
2019-08-12T03:38:00Z,45.26683333,-66.06116667,69.1,0.5,1.4
2019-08-12T03:39:00Z,45.26683333,-66.06116667,36.6,0.5,1.4
2019-08-12T03:40:00Z,45.26683333,-66.06116667,91.2,0.6,1.9
2019-08-12T03:41:00Z,45.26683333,-66.06116667,116.2,0.8,2.7
2019-08-12T03:42:00Z,45.26683333,-66.06116667,133.9,1.0,2.8
2019-08-12T03:43:00Z,45.26683333,-66.06116667,142.9,1.1,2.8
2019-08-12T03:44:00Z,45.26683333,-66.06116667,137.6,1.3,2.9
2019-08-12T03:45:00Z,45.26683333,-66.06116667,135.5,1.5,2.9
2019-08-12T03:46:00Z,45.26683333,-66.06116667,132.4,1.7,2.9
2019-08-12T03:47:00Z,45.26683333,-66.06116667,131.2,1.8,2.9
2019-08-12T03:48:00Z,45.26683333,-66.06116667,135.9,2.0,2.9
2019-08-12T03:49:00Z,45.26683333,-66.06116667,137.3,2.1,2.9
2019-08-12T03:50:00Z,45.26683333,-66.06116667,139.9,2.2,2.9
2019-08-12T03:51:00Z,45.26683333,-66.06116667,141.7,2.2,2.9
2019-08-12T03:52:00Z,45.26683333,-66.06116667,141.8,2.1,2.9
2019-08-12T03:53:00Z,45.26683333,-66.06116667,140.5,2.0,2.9
2019-08-12T03:54:00Z,45.26683333,-66.06116667,138.3,1.9,2.8
2019-08-12T03:55:00Z,45.26683333,-66.06116667,137.1,1.8,2.7
2019-08-12T03:56:00Z,45.26683333,-66.06116667,136.9,1.7,2.7
2019-08-12T03:57:00Z,45.26683333,-66.06116667,138.0,1.6,2.7
2019-08-12T03:58:00Z,45.26683333,-66.06116667,143.3,1.4,2.7
2019-08-12T03:59:00Z,45.26683333,-66.06116667,145.2,1.3,2.4
2019-08-12T04:00:00Z,45.26683333,-66.06116667,143.6,1.2,2.2
2019-08-12T04:01:00Z,45.26683333,-66.06116667,141.4,1.1,1.9
2019-08-12T04:02:00Z,45.26683333,-66.06116667,139.5,1.1,1.7
2019-08-12T04:03:00Z,45.26683333,-66.06116667,139.5,1.1,1.9
2019-08-12T04:04:00Z,45.26683333,-66.06116667,140.5,1.2,2.0
2019-08-12T04:05:00Z,45.26683333,-66.06116667,140.2,1.2,2.0
2019-08-12T04:06:00Z,45.26683333,-66.06116667,138.6,1.3,2.1
2019-08-12T04:07:00Z,45.26683333,-66.06116667,134.7,1.4,2.1
2019-08-12T04:08:00Z,45.26683333,-66.06116667,130.0,1.5,2.5
2019-08-12T04:09:00Z,45.26683333,-66.06116667,126.6,1.7,2.6
2019-08-12T04:10:00Z,45.26683333,-66.06116667,125.1,1.7,2.6
2019-08-12T04:11:00Z,45.26683333,-66.06116667,124.1,1.9,2.6
2019-08-12T04:12:00Z,45.26683333,-66.06116667,123.3,2.0,2.6
2019-08-12T04:13:00Z,45.26683333,-66.06116667,123.3,2.1,2.8
2019-08-12T04:14:00Z,45.26683333,-66.06116667,123.2,2.2,3.0
2019-08-12T04:15:00Z,45.26683333,-66.06116667,123.4,2.3,3.0
2019-08-12T04:16:00Z,45.26683333,-66.06116667,123.4,2.4,3.6
2019-08-12T04:17:00Z,45.26683333,-66.06116667,124.5,2.5,3.9
2019-08-12T04:18:00Z,45.26683333,-66.06116667,125.1,2.7,3.9
2019-08-12T04:19:00Z,45.26683333,-66.06116667,126.2,2.8,3.9
2019-08-12T04:20:00Z,45.26683333,-66.06116667,128.0,2.8,3.9
2019-08-12T04:21:00Z,45.26683333,-66.06116667,130.0,2.9,3.9
2019-08-12T04:22:00Z,45.26683333,-66.06116667,132.2,2.9,3.9
2019-08-12T04:23:00Z,45.26683333,-66.06116667,134.9,2.9,3.9
2019-08-12T04:24:00Z,45.26683333,-66.06116667,137.8,2.9,3.9
2019-08-12T04:25:00Z,45.26683333,-66.06116667,140.1,2.9,3.9
2019-08-12T04:26:00Z,45.26683333,-66.06116667,141.6,2.9,3.9
2019-08-12T04:27:00Z,45.26683333,-66.06116667,144.4,2.8,3.9
2019-08-12T04:28:00Z,45.26683333,-66.06116667,145.8,2.7,3.6
2019-08-12T04:29:00Z,45.26683333,-66.06116667,149.2,2.7,3.7
2019-08-12T04:30:00Z,45.26683333,-66.06116667,152.9,2.7,4.2
2019-08-12T04:31:00Z,45.26683333,-66.06116667,156.3,2.7,4.2
2019-08-12T04:32:00Z,45.26683333,-66.06116667,159.9,2.9,4.5
2019-08-12T04:33:00Z,45.26683333,-66.06116667,163.5,3.0,4.5
2019-08-12T04:34:00Z,45.26683333,-66.06116667,166.9,3.1,4.5
2019-08-12T04:35:00Z,45.26683333,-66.06116667,170.3,3.2,4.5
2019-08-12T04:36:00Z,45.26683333,-66.06116667,174.8,3.2,4.5
2019-08-12T04:37:00Z,45.26683333,-66.06116667,177.3,3.3,4.5
2019-08-12T04:38:00Z,45.26683333,-66.06116667,180.6,3.3,4.5
2019-08-12T04:39:00Z,45.26683333,-66.06116667,181.7,3.4,4.5
2019-08-12T04:40:00Z,45.26683333,-66.06116667,182.6,3.3,4.5
2019-08-12T04:41:00Z,45.26683333,-66.06116667,180.8,3.1,4.5
2019-08-12T04:42:00Z,45.26683333,-66.06116667,179.8,2.9,4.3
2019-08-12T04:43:00Z,45.26683333,-66.06116667,177.6,2.8,4.1
2019-08-12T04:44:00Z,45.26683333,-66.06116667,175.4,2.7,4.1
2019-08-12T04:45:00Z,45.26683333,-66.06116667,174.9,2.5,4.1
2019-08-12T04:46:00Z,45.26683333,-66.06116667,172.4,2.4,3.6
2019-08-12T04:47:00Z,45.26683333,-66.06116667,169.7,2.3,3.6
2019-08-12T04:48:00Z,45.26683333,-66.06116667,167.0,2.2,3.4
2019-08-12T04:49:00Z,45.26683333,-66.06116667,163.9,2.1,3.1
2019-08-12T04:50:00Z,45.26683333,-66.06116667,161.0,2.1,3.1
2019-08-12T04:51:00Z,45.26683333,-66.06116667,158.8,2.2,3.1
2019-08-12T04:52:00Z,45.26683333,-66.06116667,154.6,2.1,3.0
2019-08-12T04:53:00Z,45.26683333,-66.06116667,151.3,2.2,3.0
2019-08-12T04:54:00Z,45.26683333,-66.06116667,147.9,2.1,3.0
2019-08-12T04:55:00Z,45.26683333,-66.06116667,143.6,2.2,3.0
2019-08-12T04:56:00Z,45.26683333,-66.06116667,141.3,2.2,3.0
2019-08-12T04:57:00Z,45.26683333,-66.06116667,140.2,2.2,3.0
2019-08-12T04:58:00Z,45.26683333,-66.06116667,139.4,2.3,3.0
2019-08-12T04:59:00Z,45.26683333,-66.06116667,138.7,2.3,3.0
2019-08-12T05:00:00Z,45.26683333,-66.06116667,138.6,2.2,3.0
2019-08-12T05:01:00Z,45.26683333,-66.06116667,140.5,2.2,3.0
2019-08-12T05:02:00Z,45.26683333,-66.06116667,142.8,2.2,3.0
2019-08-12T05:03:00Z,45.26683333,-66.06116667,145.0,2.2,3.0
2019-08-12T05:04:00Z,45.26683333,-66.06116667,147.4,2.2,3.0
2019-08-12T05:05:00Z,45.26683333,-66.06116667,147.8,2.1,3.0
2019-08-12T05:06:00Z,45.26683333,-66.06116667,147.6,2.1,3.0
2019-08-12T05:07:00Z,45.26683333,-66.06116667,148.0,2.1,3.0
2019-08-12T05:08:00Z,45.26683333,-66.06116667,146.9,2.0,3.0
2019-08-12T05:09:00Z,45.26683333,-66.06116667,147.3,1.9,2.8
2019-08-12T05:10:00Z,45.26683333,-66.06116667,147.0,1.9,2.7
2019-08-12T05:11:00Z,45.26683333,-66.06116667,146.6,1.9,2.7
2019-08-12T05:12:00Z,45.26683333,-66.06116667,145.6,1.9,2.7
2019-08-12T05:13:00Z,45.26683333,-66.06116667,144.0,1.9,2.7
2019-08-12T05:14:00Z,45.26683333,-66.06116667,142.4,1.9,2.7
2019-08-12T05:15:00Z,45.26683333,-66.06116667,142.5,1.9,2.7
2019-08-12T05:16:00Z,45.26683333,-66.06116667,141.1,1.9,2.7
2019-08-12T05:17:00Z,45.26683333,-66.06116667,136.3,1.9,2.7
2019-08-12T05:18:00Z,45.26683333,-66.06116667,132.8,1.9,2.7
2019-08-12T05:19:00Z,45.26683333,-66.06116667,128.0,1.9,2.7
2019-08-12T05:20:00Z,45.26683333,-66.06116667,122.3,1.9,2.6
2019-08-12T05:21:00Z,45.26683333,-66.06116667,117.2,1.9,2.6
2019-08-12T05:22:00Z,45.26683333,-66.06116667,113.4,1.9,2.6
2019-08-12T05:23:00Z,45.26683333,-66.06116667,109.5,1.8,2.6
2019-08-12T05:24:00Z,45.26683333,-66.06116667,104.0,1.7,2.5
2019-08-12T05:25:00Z,45.26683333,-66.06116667,100.3,1.7,2.4
2019-08-12T05:26:00Z,45.26683333,-66.06116667,98.0,1.7,2.4
2019-08-12T05:27:00Z,45.26683333,-66.06116667,98.8,1.7,2.4
2019-08-12T05:28:00Z,45.26683333,-66.06116667,99.0,1.7,2.4
2019-08-12T05:29:00Z,45.26683333,-66.06116667,99.3,1.7,2.4
2019-08-12T05:30:00Z,45.26683333,-66.06116667,99.4,1.6,2.4
2019-08-12T05:31:00Z,45.26683333,-66.06116667,97.4,1.6,2.4
2019-08-12T05:32:00Z,45.26683333,-66.06116667,95.3,1.6,2.4
2019-08-12T05:33:00Z,45.26683333,-66.06116667,94.5,1.7,2.8
2019-08-12T05:34:00Z,45.26683333,-66.06116667,95.2,1.8,2.9
2019-08-12T05:35:00Z,45.26683333,-66.06116667,93.2,1.8,3.2
2019-08-12T05:36:00Z,45.26683333,-66.06116667,89.5,1.8,3.2
2019-08-12T05:37:00Z,45.26683333,-66.06116667,85.8,1.8,3.2
2019-08-12T05:38:00Z,45.26683333,-66.06116667,83.0,1.9,3.2
2019-08-12T05:39:00Z,45.26683333,-66.06116667,79.9,2.0,3.2
2019-08-12T05:40:00Z,45.26683333,-66.06116667,77.5,2.0,3.2
2019-08-12T05:41:00Z,45.26683333,-66.06116667,76.9,2.1,3.2
2019-08-12T05:42:00Z,45.26683333,-66.06116667,78.2,2.1,3.2
2019-08-12T05:43:00Z,45.26683333,-66.06116667,77.6,2.1,3.2
2019-08-12T05:44:00Z,45.26683333,-66.06116667,76.4,2.1,3.2
2019-08-12T05:45:00Z,45.26683333,-66.06116667,76.9,2.1,2.6
2019-08-12T05:46:00Z,45.26683333,-66.06116667,79.8,2.1,2.6
2019-08-12T05:47:00Z,45.26683333,-66.06116667,80.6,2.0,2.6
2019-08-12T05:48:00Z,45.26683333,-66.06116667,82.4,2.0,2.6
