timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-12-05T00:00:00Z,45.26683333,-66.06116667,324.2,1.4,1.8
2019-12-05T00:01:00Z,45.26683333,-66.06116667,326.1,1.4,1.8
2019-12-05T00:02:00Z,45.26683333,-66.06116667,326.9,1.4,1.8
2019-12-05T00:03:00Z,45.26683333,-66.06116667,327.1,1.4,1.9
2019-12-05T00:04:00Z,45.26683333,-66.06116667,326.0,1.4,2.0
2019-12-05T00:05:00Z,45.26683333,-66.06116667,325.0,1.5,2.1
2019-12-05T00:06:00Z,45.26683333,-66.06116667,323.0,1.6,2.3
2019-12-05T00:07:00Z,45.26683333,-66.06116667,320.7,1.6,2.3
2019-12-05T00:08:00Z,45.26683333,-66.06116667,318.5,1.7,2.3
2019-12-05T00:09:00Z,45.26683333,-66.06116667,315.9,1.7,2.3
2019-12-05T00:10:00Z,45.26683333,-66.06116667,313.3,1.8,2.3
2019-12-05T00:11:00Z,45.26683333,-66.06116667,310.3,1.8,2.3
2019-12-05T00:12:00Z,45.26683333,-66.06116667,308.1,1.9,2.3
2019-12-05T00:13:00Z,45.26683333,-66.06116667,306.6,1.9,2.3
2019-12-05T00:14:00Z,45.26683333,-66.06116667,306.4,1.8,2.3
2019-12-05T00:15:00Z,45.26683333,-66.06116667,306.0,1.8,2.3
2019-12-05T00:16:00Z,45.26683333,-66.06116667,306.8,1.7,2.3
2019-12-05T00:17:00Z,45.26683333,-66.06116667,309.7,1.6,2.2
2019-12-05T00:18:00Z,45.26683333,-66.06116667,312.2,1.5,2.1
2019-12-05T00:19:00Z,45.26683333,-66.06116667,315.7,1.4,2.1
2019-12-05T00:20:00Z,45.26683333,-66.06116667,319.6,1.3,2.0
2019-12-05T00:21:00Z,45.26683333,-66.06116667,322.5,1.3,1.8
2019-12-05T00:22:00Z,45.26683333,-66.06116667,325.2,1.2,1.8
2019-12-05T00:23:00Z,45.26683333,-66.06116667,327.4,1.2,1.8
2019-12-05T00:24:00Z,45.26683333,-66.06116667,328.2,1.2,1.8
2019-12-05T00:25:00Z,45.26683333,-66.06116667,328.6,1.2,1.8
2019-12-05T00:26:00Z,45.26683333,-66.06116667,328.6,1.2,1.8
2019-12-05T00:27:00Z,45.26683333,-66.06116667,326.3,1.3,1.9
2019-12-05T00:28:00Z,45.26683333,-66.06116667,324.4,1.4,2.1
2019-12-05T00:29:00Z,45.26683333,-66.06116667,322.7,1.5,2.1
2019-12-05T00:30:00Z,45.26683333,-66.06116667,321.5,1.6,2.2
2019-12-05T00:31:00Z,45.26683333,-66.06116667,321.0,1.7,2.2
2019-12-05T00:32:00Z,45.26683333,-66.06116667,319.8,1.7,2.2
2019-12-05T00:33:00Z,45.26683333,-66.06116667,319.3,1.8,2.2
2019-12-05T00:34:00Z,45.26683333,-66.06116667,320.1,1.8,2.2
2019-12-05T00:35:00Z,45.26683333,-66.06116667,321.8,1.8,2.2
2019-12-05T00:36:00Z,45.26683333,-66.06116667,323.6,1.7,2.2
2019-12-05T00:37:00Z,45.26683333,-66.06116667,325.3,1.7,2.2
2019-12-05T00:38:00Z,45.26683333,-66.06116667,326.8,1.6,2.2
2019-12-05T00:39:00Z,45.26683333,-66.06116667,328.1,1.5,2.2
2019-12-05T00:40:00Z,45.26683333,-66.06116667,329.2,1.4,2.2
2019-12-05T00:41:00Z,45.26683333,-66.06116667,329.2,1.3,2.1
2019-12-05T00:42:00Z,45.26683333,-66.06116667,328.6,1.3,1.9
2019-12-05T00:43:00Z,45.26683333,-66.06116667,327.9,1.2,1.9
2019-12-05T00:44:00Z,45.26683333,-66.06116667,324.5,1.1,1.6
2019-12-05T00:45:00Z,45.26683333,-66.06116667,319.2,1.0,1.6
2019-12-05T00:46:00Z,45.26683333,-66.06116667,312.8,0.9,1.4
2019-12-05T00:47:00Z,45.26683333,-66.06116667,306.7,0.9,1.4
2019-12-05T00:48:00Z,45.26683333,-66.06116667,299.4,0.8,1.4
2019-12-05T00:49:00Z,45.26683333,-66.06116667,288.5,0.7,1.4
2019-12-05T00:50:00Z,45.26683333,-66.06116667,275.3,0.7,1.4
2019-12-05T00:51:00Z,45.26683333,-66.06116667,263.6,0.6,1.4
2019-12-05T00:52:00Z,45.26683333,-66.06116667,251.9,0.5,1.3
2019-12-05T00:53:00Z,45.26683333,-66.06116667,244.2,0.5,1.1
2019-12-05T00:54:00Z,45.26683333,-66.06116667,232.8,0.4,1.1
2019-12-05T00:55:00Z,45.26683333,-66.06116667,220.4,0.4,1.1
2019-12-05T00:56:00Z,45.26683333,-66.06116667,208.7,0.5,1.1
2019-12-05T00:57:00Z,45.26683333,-66.06116667,193.0,0.5,1.1
2019-12-05T00:58:00Z,45.26683333,-66.06116667,191.4,0.4,1.1
2019-12-05T00:59:00Z,45.26683333,-66.06116667,182.2,0.4,0.9
2019-12-05T01:00:00Z,45.26683333,-66.06116667,167.8,0.4,0.8
2019-12-05T01:01:00Z,45.26683333,-66.06116667,149.5,0.4,0.8
2019-12-05T01:02:00Z,45.26683333,-66.06116667,132.3,0.4,0.8
2019-12-05T01:03:00Z,45.26683333,-66.06116667,115.9,0.4,0.8
2019-12-05T01:04:00Z,45.26683333,-66.06116667,108.2,0.5,1.0
2019-12-05T01:05:00Z,45.26683333,-66.06116667,97.7,0.5,1.1
2019-12-05T01:06:00Z,45.26683333,-66.06116667,91.6,0.6,1.1
2019-12-05T01:07:00Z,45.26683333,-66.06116667,88.3,0.6,1.1
2019-12-05T01:08:00Z,45.26683333,-66.06116667,84.0,0.7,1.1
2019-12-05T01:09:00Z,45.26683333,-66.06116667,82.6,0.7,1.1
2019-12-05T01:10:00Z,45.26683333,-66.06116667,87.7,0.8,1.1
2019-12-05T01:11:00Z,45.26683333,-66.06116667,91.9,0.9,1.1
2019-12-05T01:12:00Z,45.26683333,-66.06116667,92.7,0.9,1.1
2019-12-05T01:13:00Z,45.26683333,-66.06116667,91.7,1.0,1.2
2019-12-05T01:14:00Z,45.26683333,-66.06116667,88.8,1.0,1.2
2019-12-05T01:15:00Z,45.26683333,-66.06116667,86.6,1.0,1.2
2019-12-05T01:16:00Z,45.26683333,-66.06116667,84.8,1.0,1.2
2019-12-05T01:17:00Z,45.26683333,-66.06116667,81.2,1.0,1.5
2019-12-05T01:18:00Z,45.26683333,-66.06116667,76.4,1.0,1.5
2019-12-05T01:19:00Z,45.26683333,-66.06116667,70.4,1.0,1.5
2019-12-05T01:20:00Z,45.26683333,-66.06116667,63.1,1.0,1.5
2019-12-05T01:21:00Z,45.26683333,-66.06116667,55.4,1.0,1.5
2019-12-05T01:22:00Z,45.26683333,-66.06116667,50.1,0.9,1.5
2019-12-05T01:23:00Z,45.26683333,-66.06116667,45.2,0.9,1.5
2019-12-05T01:24:00Z,45.26683333,-66.06116667,41.9,0.9,1.5
2019-12-05T01:25:00Z,45.26683333,-66.06116667,39.1,0.8,1.5
2019-12-05T01:26:00Z,45.26683333,-66.06116667,35.9,0.8,1.5
2019-12-05T01:27:00Z,45.26683333,-66.06116667,34.5,0.8,1.2
2019-12-05T01:28:00Z,45.26683333,-66.06116667,33.2,0.8,1.2
2019-12-05T01:29:00Z,45.26683333,-66.06116667,31.5,0.8,1.2
2019-12-05T01:30:00Z,45.26683333,-66.06116667,32.7,0.7,1.2
2019-12-05T01:31:00Z,45.26683333,-66.06116667,34.3,0.7,1.2
2019-12-05T01:32:00Z,45.26683333,-66.06116667,34.6,0.7,1.2
2019-12-05T01:33:00Z,45.26683333,-66.06116667,33.8,0.7,1.2
2019-12-05T01:34:00Z,45.26683333,-66.06116667,32.7,0.7,1.2
2019-12-05T01:35:00Z,45.26683333,-66.06116667,31.2,0.7,1.2
2019-12-05T01:36:00Z,45.26683333,-66.06116667,30.0,0.7,1.1
2019-12-05T01:37:00Z,45.26683333,-66.06116667,30.1,0.6,0.9
2019-12-05T01:38:00Z,45.26683333,-66.06116667,32.7,0.6,0.9
2019-12-05T01:39:00Z,45.26683333,-66.06116667,36.9,0.6,0.9
2019-12-05T01:40:00Z,45.26683333,-66.06116667,38.9,0.6,1.1
2019-12-05T01:41:00Z,45.26683333,-66.06116667,39.7,0.6,1.1
2019-12-05T01:42:00Z,45.26683333,-66.06116667,40.7,0.7,1.3
2019-12-05T01:43:00Z,45.26683333,-66.06116667,42.6,0.7,1.4
2019-12-05T01:44:00Z,45.26683333,-66.06116667,43.8,0.7,1.6
2019-12-05T01:45:00Z,45.26683333,-66.06116667,45.2,0.8,1.6
2019-12-05T01:46:00Z,45.26683333,-66.06116667,45.8,0.8,1.6
2019-12-05T01:47:00Z,45.26683333,-66.06116667,45.9,0.9,1.6
2019-12-05T01:48:00Z,45.26683333,-66.06116667,44.9,0.9,1.6
2019-12-05T01:49:00Z,45.26683333,-66.06116667,43.0,1.0,1.6
2019-12-05T01:50:00Z,45.26683333,-66.06116667,40.6,1.0,1.6
2019-12-05T01:51:00Z,45.26683333,-66.06116667,39.5,1.0,1.7
2019-12-05T01:52:00Z,45.26683333,-66.06116667,37.9,1.1,2.0
2019-12-05T01:53:00Z,45.26683333,-66.06116667,35.9,1.1,2.0
2019-12-05T01:54:00Z,45.26683333,-66.06116667,33.5,1.2,2.0
2019-12-05T01:55:00Z,45.26683333,-66.06116667,31.6,1.2,2.0
2019-12-05T01:56:00Z,45.26683333,-66.06116667,29.3,1.2,2.0
2019-12-05T01:57:00Z,45.26683333,-66.06116667,27.4,1.2,2.0
2019-12-05T01:58:00Z,45.26683333,-66.06116667,23.9,1.2,2.0
2019-12-05T01:59:00Z,45.26683333,-66.06116667,20.4,1.2,2.0
2019-12-05T02:00:00Z,45.26683333,-66.06116667,16.6,1.2,2.0
2019-12-05T02:01:00Z,45.26683333,-66.06116667,12.7,1.2,2.0
2019-12-05T02:02:00Z,45.26683333,-66.06116667,9.6,1.1,1.9
2019-12-05T02:03:00Z,45.26683333,-66.06116667,8.1,1.1,1.9
2019-12-05T02:04:00Z,45.26683333,-66.06116667,6.3,1.0,1.9
2019-12-05T02:05:00Z,45.26683333,-66.06116667,5.0,1.0,1.9
2019-12-05T02:06:00Z,45.26683333,-66.06116667,3.2,1.0,1.9
2019-12-05T02:07:00Z,45.26683333,-66.06116667,0.6,0.9,1.9
2019-12-05T02:08:00Z,45.26683333,-66.06116667,359.2,0.9,1.9
2019-12-05T02:09:00Z,45.26683333,-66.06116667,355.9,0.8,1.8
2019-12-05T02:10:00Z,45.26683333,-66.06116667,353.7,0.8,1.8
2019-12-05T02:11:00Z,45.26683333,-66.06116667,352.4,0.8,1.8
2019-12-05T02:12:00Z,45.26683333,-66.06116667,351.6,0.8,1.8
2019-12-05T02:13:00Z,45.26683333,-66.06116667,350.7,0.8,1.5
2019-12-05T02:14:00Z,45.26683333,-66.06116667,350.5,0.8,1.5
2019-12-05T02:15:00Z,45.26683333,-66.06116667,349.8,0.8,1.9
2019-12-05T02:16:00Z,45.26683333,-66.06116667,350.6,0.9,1.9
2019-12-05T02:17:00Z,45.26683333,-66.06116667,351.1,1.0,2.0
2019-12-05T02:18:00Z,45.26683333,-66.06116667,352.4,1.0,2.0
2019-12-05T02:19:00Z,45.26683333,-66.06116667,356.3,1.1,2.0
2019-12-05T02:20:00Z,45.26683333,-66.06116667,358.9,1.1,2.0
2019-12-05T02:21:00Z,45.26683333,-66.06116667,1.4,1.1,2.0
2019-12-05T02:22:00Z,45.26683333,-66.06116667,1.6,1.1,2.0
2019-12-05T02:23:00Z,45.26683333,-66.06116667,1.2,1.0,2.0
2019-12-05T02:24:00Z,45.26683333,-66.06116667,1.2,0.9,2.0
2019-12-05T02:25:00Z,45.26683333,-66.06116667,359.9,0.9,2.0
2019-12-05T02:26:00Z,45.26683333,-66.06116667,359.6,0.8,2.0
2019-12-05T02:27:00Z,45.26683333,-66.06116667,358.5,0.7,1.6
2019-12-05T02:28:00Z,45.26683333,-66.06116667,2.7,0.7,1.6
2019-12-05T02:29:00Z,45.26683333,-66.06116667,4.5,0.6,1.6
2019-12-05T02:30:00Z,45.26683333,-66.06116667,4.3,0.6,1.5
2019-12-05T02:31:00Z,45.26683333,-66.06116667,7.5,0.5,1.2
2019-12-05T02:32:00Z,45.26683333,-66.06116667,5.0,0.5,1.2
2019-12-05T02:33:00Z,45.26683333,-66.06116667,18.1,0.4,1.2
2019-12-05T02:34:00Z,45.26683333,-66.06116667,27.6,0.5,1.2
2019-12-05T02:35:00Z,45.26683333,-66.06116667,36.1,0.4,1.2
2019-12-05T02:36:00Z,45.26683333,-66.06116667,47.4,0.4,1.2
2019-12-05T02:37:00Z,45.26683333,-66.06116667,56.0,0.5,1.5
2019-12-05T02:38:00Z,45.26683333,-66.06116667,53.8,0.5,1.5
2019-12-05T02:39:00Z,45.26683333,-66.06116667,53.9,0.6,1.5
2019-12-05T02:40:00Z,45.26683333,-66.06116667,64.9,0.6,1.5
2019-12-05T02:41:00Z,45.26683333,-66.06116667,64.3,0.8,1.7
2019-12-05T02:42:00Z,45.26683333,-66.06116667,67.2,0.9,2.0
2019-12-05T02:43:00Z,45.26683333,-66.06116667,66.7,1.0,2.2
2019-12-05T02:44:00Z,45.26683333,-66.06116667,68.8,1.1,2.2
2019-12-05T02:45:00Z,45.26683333,-66.06116667,71.2,1.2,2.2
2019-12-05T02:46:00Z,45.26683333,-66.06116667,70.8,1.3,2.2
2019-12-05T02:47:00Z,45.26683333,-66.06116667,69.9,1.3,2.2
2019-12-05T02:48:00Z,45.26683333,-66.06116667,69.2,1.3,2.3
2019-12-05T02:49:00Z,45.26683333,-66.06116667,67.2,1.4,2.3
2019-12-05T02:50:00Z,45.26683333,-66.06116667,61.2,1.5,2.6
2019-12-05T02:51:00Z,45.26683333,-66.06116667,54.5,1.5,2.6
2019-12-05T02:52:00Z,45.26683333,-66.06116667,47.9,1.5,2.6
2019-12-05T02:53:00Z,45.26683333,-66.06116667,41.2,1.5,2.6
2019-12-05T02:54:00Z,45.26683333,-66.06116667,36.5,1.5,2.6
2019-12-05T02:55:00Z,45.26683333,-66.06116667,30.1,1.4,2.6
2019-12-05T02:56:00Z,45.26683333,-66.06116667,24.6,1.4,2.6
2019-12-05T02:57:00Z,45.26683333,-66.06116667,20.0,1.3,2.6
2019-12-05T02:58:00Z,45.26683333,-66.06116667,15.4,1.2,2.6
2019-12-05T02:59:00Z,45.26683333,-66.06116667,9.0,1.2,2.6
2019-12-05T03:00:00Z,45.26683333,-66.06116667,4.6,1.1,2.4
2019-12-05T03:01:00Z,45.26683333,-66.06116667,354.7,1.0,2.4
2019-12-05T03:02:00Z,45.26683333,-66.06116667,347.7,0.9,2.4
2019-12-05T03:03:00Z,45.26683333,-66.06116667,340.3,0.8,2.0
2019-12-05T03:04:00Z,45.26683333,-66.06116667,337.1,0.8,2.0
2019-12-05T03:05:00Z,45.26683333,-66.06116667,338.4,0.8,2.0
2019-12-05T03:06:00Z,45.26683333,-66.06116667,336.2,0.8,2.0
2019-12-05T03:07:00Z,45.26683333,-66.06116667,335.3,0.9,2.2
2019-12-05T03:08:00Z,45.26683333,-66.06116667,337.1,1.0,2.2
2019-12-05T03:09:00Z,45.26683333,-66.06116667,342.0,1.1,2.4
2019-12-05T03:10:00Z,45.26683333,-66.06116667,343.1,1.2,2.4
2019-12-05T03:11:00Z,45.26683333,-66.06116667,349.1,1.2,2.4
2019-12-05T03:12:00Z,45.26683333,-66.06116667,354.9,1.3,2.4
2019-12-05T03:13:00Z,45.26683333,-66.06116667,1.4,1.3,2.4
2019-12-05T03:14:00Z,45.26683333,-66.06116667,5.5,1.4,2.6
2019-12-05T03:15:00Z,45.26683333,-66.06116667,8.7,1.5,3.2
2019-12-05T03:16:00Z,45.26683333,-66.06116667,14.4,1.4,3.2
2019-12-05T03:17:00Z,45.26683333,-66.06116667,20.8,1.3,3.2
2019-12-05T03:18:00Z,45.26683333,-66.06116667,18.4,1.3,3.2
2019-12-05T03:19:00Z,45.26683333,-66.06116667,13.2,1.2,3.2
2019-12-05T03:20:00Z,45.26683333,-66.06116667,12.4,1.1,3.2
2019-12-05T03:21:00Z,45.26683333,-66.06116667,29.4,1.1,3.2
2019-12-05T03:22:00Z,45.26683333,-66.06116667,39.6,1.0,3.2
2019-12-05T03:23:00Z,45.26683333,-66.06116667,44.9,1.0,3.2
2019-12-05T03:24:00Z,45.26683333,-66.06116667,35.2,0.9,3.2
2019-12-05T03:25:00Z,45.26683333,-66.06116667,17.9,0.7,1.7
2019-12-05T03:26:00Z,45.26683333,-66.06116667,3.9,0.7,1.7
2019-12-05T03:27:00Z,45.26683333,-66.06116667,8.9,0.6,1.7
2019-12-05T03:28:00Z,45.26683333,-66.06116667,23.9,0.6,1.7
2019-12-05T03:29:00Z,45.26683333,-66.06116667,32.8,0.5,1.7
2019-12-05T03:30:00Z,45.26683333,-66.06116667,33.4,0.6,1.7
2019-12-05T03:31:00Z,45.26683333,-66.06116667,28.3,0.7,2.2
2019-12-05T03:32:00Z,45.26683333,-66.06116667,24.5,0.7,2.2
2019-12-05T03:33:00Z,45.26683333,-66.06116667,24.1,0.7,2.2
2019-12-05T03:34:00Z,45.26683333,-66.06116667,30.9,0.7,2.2
2019-12-05T03:35:00Z,45.26683333,-66.06116667,34.5,0.7,2.2
2019-12-05T03:36:00Z,45.26683333,-66.06116667,35.2,0.8,2.2
2019-12-05T03:37:00Z,45.26683333,-66.06116667,33.5,0.9,2.9
2019-12-05T03:38:00Z,45.26683333,-66.06116667,38.7,0.9,2.9
2019-12-05T03:39:00Z,45.26683333,-66.06116667,48.9,1.0,2.9
2019-12-05T03:40:00Z,45.26683333,-66.06116667,59.1,0.9,2.9
2019-12-05T03:41:00Z,45.26683333,-66.06116667,63.7,0.9,2.9
2019-12-05T03:42:00Z,45.26683333,-66.06116667,67.4,0.8,2.9
2019-12-05T03:43:00Z,45.26683333,-66.06116667,69.5,0.8,2.9
2019-12-05T03:44:00Z,45.26683333,-66.06116667,65.1,0.8,2.9
2019-12-05T03:45:00Z,45.26683333,-66.06116667,66.4,0.9,2.9
2019-12-05T03:46:00Z,45.26683333,-66.06116667,68.3,1.1,3.1
2019-12-05T03:47:00Z,45.26683333,-66.06116667,69.3,1.1,3.1
2019-12-05T03:48:00Z,45.26683333,-66.06116667,66.7,1.2,3.1
2019-12-05T03:49:00Z,45.26683333,-66.06116667,58.1,1.4,3.4
2019-12-05T03:50:00Z,45.26683333,-66.06116667,51.0,1.6,4.3
2019-12-05T03:51:00Z,45.26683333,-66.06116667,47.6,1.6,4.3
2019-12-05T03:52:00Z,45.26683333,-66.06116667,47.5,1.9,4.3
2019-12-05T03:53:00Z,45.26683333,-66.06116667,47.6,2.1,4.8
2019-12-05T03:54:00Z,45.26683333,-66.06116667,49.9,2.3,4.8
2019-12-05T03:55:00Z,45.26683333,-66.06116667,49.0,2.4,4.8
2019-12-05T03:56:00Z,45.26683333,-66.06116667,48.3,2.5,4.8
2019-12-05T03:57:00Z,45.26683333,-66.06116667,47.0,2.6,4.8
2019-12-05T03:58:00Z,45.26683333,-66.06116667,46.1,2.6,4.8
2019-12-05T03:59:00Z,45.26683333,-66.06116667,47.2,2.5,4.8
2019-12-05T04:00:00Z,45.26683333,-66.06116667,46.8,2.5,4.8
2019-12-05T04:01:00Z,45.26683333,-66.06116667,45.8,2.4,4.8
2019-12-05T04:02:00Z,45.26683333,-66.06116667,45.5,2.3,4.8
2019-12-05T04:03:00Z,45.26683333,-66.06116667,44.0,2.2,4.7
2019-12-05T04:04:00Z,45.26683333,-66.06116667,40.8,2.1,4.7
2019-12-05T04:05:00Z,45.26683333,-66.06116667,37.8,2.0,4.7
2019-12-05T04:06:00Z,45.26683333,-66.06116667,34.7,1.8,3.5
2019-12-05T04:07:00Z,45.26683333,-66.06116667,28.7,1.7,3.4
2019-12-05T04:08:00Z,45.26683333,-66.06116667,21.1,1.6,3.0
2019-12-05T04:09:00Z,45.26683333,-66.06116667,13.7,1.4,3.0
2019-12-05T04:10:00Z,45.26683333,-66.06116667,11.2,1.3,3.0
2019-12-05T04:11:00Z,45.26683333,-66.06116667,1.2,1.2,3.0
2019-12-05T04:12:00Z,45.26683333,-66.06116667,357.7,1.1,3.0
2019-12-05T04:13:00Z,45.26683333,-66.06116667,4.7,1.0,2.7
2019-12-05T04:14:00Z,45.26683333,-66.06116667,5.4,0.9,2.7
2019-12-05T04:15:00Z,45.26683333,-66.06116667,346.2,0.8,2.7
2019-12-05T04:16:00Z,45.26683333,-66.06116667,331.9,0.7,2.0
2019-12-05T04:17:00Z,45.26683333,-66.06116667,300.2,0.6,1.9
2019-12-05T04:18:00Z,45.26683333,-66.06116667,250.8,0.6,1.9
2019-12-05T04:19:00Z,45.26683333,-66.06116667,252.8,0.6,1.9
2019-12-05T04:20:00Z,45.26683333,-66.06116667,259.2,0.7,1.9
2019-12-05T04:21:00Z,45.26683333,-66.06116667,248.4,0.7,1.9
2019-12-05T04:22:00Z,45.26683333,-66.06116667,263.6,0.7,1.9
2019-12-05T04:23:00Z,45.26683333,-66.06116667,267.2,0.7,2.4
2019-12-05T04:24:00Z,45.26683333,-66.06116667,267.3,0.8,2.4
2019-12-05T04:25:00Z,45.26683333,-66.06116667,271.4,1.0,3.0
2019-12-05T04:26:00Z,45.26683333,-66.06116667,270.1,1.3,4.0
2019-12-05T04:27:00Z,45.26683333,-66.06116667,276.9,1.4,4.0
2019-12-05T04:28:00Z,45.26683333,-66.06116667,284.5,1.7,4.0
2019-12-05T04:29:00Z,45.26683333,-66.06116667,289.6,1.9,4.0
2019-12-05T04:30:00Z,45.26683333,-66.06116667,294.6,2.1,4.0
2019-12-05T04:31:00Z,45.26683333,-66.06116667,301.6,2.3,4.0
2019-12-05T04:32:00Z,45.26683333,-66.06116667,305.5,2.5,4.0
2019-12-05T04:33:00Z,45.26683333,-66.06116667,308.0,2.6,4.0
2019-12-05T04:34:00Z,45.26683333,-66.06116667,310.6,2.7,4.0
2019-12-05T04:35:00Z,45.26683333,-66.06116667,311.6,2.7,4.0
2019-12-05T04:36:00Z,45.26683333,-66.06116667,312.5,2.6,4.0
2019-12-05T04:37:00Z,45.26683333,-66.06116667,312.4,2.5,4.0
2019-12-05T04:38:00Z,45.26683333,-66.06116667,313.0,2.4,4.0
2019-12-05T04:39:00Z,45.26683333,-66.06116667,313.0,2.3,3.8
2019-12-05T04:40:00Z,45.26683333,-66.06116667,312.9,2.2,3.4
2019-12-05T04:41:00Z,45.26683333,-66.06116667,312.3,2.2,3.4
2019-12-05T04:42:00Z,45.26683333,-66.06116667,311.7,2.1,3.4
2019-12-05T04:43:00Z,45.26683333,-66.06116667,311.8,2.1,3.4
2019-12-05T04:44:00Z,45.26683333,-66.06116667,312.1,2.0,3.4
2019-12-05T04:45:00Z,45.26683333,-66.06116667,313.3,2.0,3.4
2019-12-05T04:46:00Z,45.26683333,-66.06116667,314.1,1.9,3.4
2019-12-05T04:47:00Z,45.26683333,-66.06116667,314.4,1.9,3.4
2019-12-05T04:48:00Z,45.26683333,-66.06116667,315.0,1.8,3.4
2019-12-05T04:49:00Z,45.26683333,-66.06116667,315.2,1.8,3.4
2019-12-05T04:50:00Z,45.26683333,-66.06116667,314.8,1.7,2.6
2019-12-05T04:51:00Z,45.26683333,-66.06116667,313.9,1.7,2.6
2019-12-05T04:52:00Z,45.26683333,-66.06116667,312.9,1.7,2.6
2019-12-05T04:53:00Z,45.26683333,-66.06116667,311.2,1.7,3.0
2019-12-05T04:54:00Z,45.26683333,-66.06116667,308.7,1.7,3.0
2019-12-05T04:55:00Z,45.26683333,-66.06116667,306.1,1.8,3.0
2019-12-05T04:56:00Z,45.26683333,-66.06116667,303.8,1.9,3.0
2019-12-05T04:57:00Z,45.26683333,-66.06116667,302.5,1.9,3.0
2019-12-05T04:58:00Z,45.26683333,-66.06116667,301.4,2.0,3.0
2019-12-05T04:59:00Z,45.26683333,-66.06116667,301.2,2.0,3.0
2019-12-05T05:00:00Z,45.26683333,-66.06116667,300.9,2.0,3.0
2019-12-05T05:01:00Z,45.26683333,-66.06116667,302.2,1.9,3.0
2019-12-05T05:02:00Z,45.26683333,-66.06116667,302.6,1.9,3.0
2019-12-05T05:03:00Z,45.26683333,-66.06116667,303.0,1.8,3.0
2019-12-05T05:04:00Z,45.26683333,-66.06116667,304.5,1.8,2.8
2019-12-05T05:05:00Z,45.26683333,-66.06116667,307.3,1.6,2.5
2019-12-05T05:06:00Z,45.26683333,-66.06116667,307.6,1.5,2.5
2019-12-05T05:07:00Z,45.26683333,-66.06116667,314.3,1.4,2.5
2019-12-05T05:08:00Z,45.26683333,-66.06116667,321.7,1.3,2.2
2019-12-05T05:09:00Z,45.26683333,-66.06116667,327.3,1.2,2.2
2019-12-05T05:10:00Z,45.26683333,-66.06116667,333.4,1.0,2.2
2019-12-05T05:11:00Z,45.26683333,-66.06116667,342.7,0.9,2.2
2019-12-05T05:12:00Z,45.26683333,-66.06116667,356.2,0.8,2.2
2019-12-05T05:13:00Z,45.26683333,-66.06116667,15.4,0.7,2.2
2019-12-05T05:14:00Z,45.26683333,-66.06116667,25.0,0.6,1.8
2019-12-05T05:15:00Z,45.26683333,-66.06116667,29.5,0.5,1.8
2019-12-05T05:16:00Z,45.26683333,-66.06116667,31.9,0.5,1.8
2019-12-05T05:17:00Z,45.26683333,-66.06116667,15.7,0.5,1.8
2019-12-05T05:18:00Z,45.26683333,-66.06116667,356.7,0.6,2.0
2019-12-05T05:19:00Z,45.26683333,-66.06116667,348.8,0.7,2.4
2019-12-05T05:20:00Z,45.26683333,-66.06116667,339.3,0.9,2.8
2019-12-05T05:21:00Z,45.26683333,-66.06116667,327.5,1.1,3.0
2019-12-05T05:22:00Z,45.26683333,-66.06116667,322.7,1.3,3.5
2019-12-05T05:23:00Z,45.26683333,-66.06116667,318.2,1.4,3.5
2019-12-05T05:24:00Z,45.26683333,-66.06116667,317.3,1.7,3.5
2019-12-05T05:25:00Z,45.26683333,-66.06116667,315.2,1.9,3.5
2019-12-05T05:26:00Z,45.26683333,-66.06116667,319.2,2.0,3.5
2019-12-05T05:27:00Z,45.26683333,-66.06116667,320.3,2.0,3.5
2019-12-05T05:28:00Z,45.26683333,-66.06116667,320.0,2.0,3.5
2019-12-05T05:29:00Z,45.26683333,-66.06116667,318.2,2.0,3.5
2019-12-05T05:30:00Z,45.26683333,-66.06116667,316.9,2.0,3.5
2019-12-05T05:31:00Z,45.26683333,-66.06116667,315.5,2.0,3.5
2019-12-05T05:32:00Z,45.26683333,-66.06116667,312.8,1.9,3.1
2019-12-05T05:33:00Z,45.26683333,-66.06116667,312.4,1.9,3.1
2019-12-05T05:34:00Z,45.26683333,-66.06116667,312.7,1.8,3.0
2019-12-05T05:35:00Z,45.26683333,-66.06116667,312.2,1.8,3.0
2019-12-05T05:36:00Z,45.26683333,-66.06116667,310.9,1.7,2.6
2019-12-05T05:37:00Z,45.26683333,-66.06116667,311.4,1.7,2.6
2019-12-05T05:38:00Z,45.26683333,-66.06116667,313.2,1.6,2.6
2019-12-05T05:39:00Z,45.26683333,-66.06116667,314.9,1.6,2.6
2019-12-05T05:40:00Z,45.26683333,-66.06116667,315.9,1.6,2.4
2019-12-05T05:41:00Z,45.26683333,-66.06116667,317.7,1.5,2.3
2019-12-05T05:42:00Z,45.26683333,-66.06116667,319.7,1.4,2.2
2019-12-05T05:43:00Z,45.26683333,-66.06116667,319.4,1.4,2.2
2019-12-05T05:44:00Z,45.26683333,-66.06116667,319.9,1.3,2.0
2019-12-05T05:45:00Z,45.26683333,-66.06116667,317.8,1.2,2.0
2019-12-05T05:46:00Z,45.26683333,-66.06116667,316.7,1.2,2.0
2019-12-05T05:47:00Z,45.26683333,-66.06116667,314.8,1.2,2.0
2019-12-05T05:48:00Z,45.26683333,-66.06116667,312.4,1.2,2.2
