timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-02-25T00:00:00Z,45.26683333,-66.06116667,105.3,11.7,20.0
2019-02-25T00:01:00Z,45.26683333,-66.06116667,105.4,11.4,19.2
2019-02-25T00:02:00Z,45.26683333,-66.06116667,104.9,10.8,19.2
2019-02-25T00:03:00Z,45.26683333,-66.06116667,104.4,10.5,19.2
2019-02-25T00:04:00Z,45.26683333,-66.06116667,105.2,10.4,19.2
2019-02-25T00:05:00Z,45.26683333,-66.06116667,104.6,10.5,19.2
2019-02-25T00:06:00Z,45.26683333,-66.06116667,105.4,10.7,19.2
2019-02-25T00:07:00Z,45.26683333,-66.06116667,106.8,10.8,18.0
2019-02-25T00:08:00Z,45.26683333,-66.06116667,106.3,10.8,18.0
2019-02-25T00:09:00Z,45.26683333,-66.06116667,107.0,11.4,19.8
2019-02-25T00:10:00Z,45.26683333,-66.06116667,107.6,11.7,19.8
2019-02-25T00:11:00Z,45.26683333,-66.06116667,106.0,11.7,19.8
2019-02-25T00:12:00Z,45.26683333,-66.06116667,106.2,12.6,22.9
2019-02-25T00:13:00Z,45.26683333,-66.06116667,106.1,12.9,22.9
2019-02-25T00:14:00Z,45.26683333,-66.06116667,106.5,13.2,22.9
2019-02-25T00:15:00Z,45.26683333,-66.06116667,106.7,13.0,22.9
2019-02-25T00:16:00Z,45.26683333,-66.06116667,106.6,12.8,22.9
2019-02-25T00:17:00Z,45.26683333,-66.06116667,105.9,12.6,22.9
2019-02-25T00:18:00Z,45.26683333,-66.06116667,106.8,12.9,22.9
2019-02-25T00:19:00Z,45.26683333,-66.06116667,106.4,12.5,22.9
2019-02-25T00:20:00Z,45.26683333,-66.06116667,104.9,12.0,22.9
2019-02-25T00:21:00Z,45.26683333,-66.06116667,106.2,12.2,22.9
2019-02-25T00:22:00Z,45.26683333,-66.06116667,106.7,11.6,20.7
2019-02-25T00:23:00Z,45.26683333,-66.06116667,107.6,11.3,18.7
2019-02-25T00:24:00Z,45.26683333,-66.06116667,107.2,11.3,18.7
2019-02-25T00:25:00Z,45.26683333,-66.06116667,107.1,11.3,18.7
2019-02-25T00:26:00Z,45.26683333,-66.06116667,106.9,11.5,18.7
2019-02-25T00:27:00Z,45.26683333,-66.06116667,106.8,11.6,18.7
2019-02-25T00:28:00Z,45.26683333,-66.06116667,106.6,11.4,18.7
2019-02-25T00:29:00Z,45.26683333,-66.06116667,107.1,11.5,18.7
2019-02-25T00:30:00Z,45.26683333,-66.06116667,108.4,11.6,18.7
2019-02-25T00:31:00Z,45.26683333,-66.06116667,108.2,11.2,17.8
2019-02-25T00:32:00Z,45.26683333,-66.06116667,107.8,11.1,17.8
2019-02-25T00:33:00Z,45.26683333,-66.06116667,107.6,11.1,17.8
2019-02-25T00:34:00Z,45.26683333,-66.06116667,108.3,11.0,17.0
2019-02-25T00:35:00Z,45.26683333,-66.06116667,107.9,11.1,17.5
2019-02-25T00:36:00Z,45.26683333,-66.06116667,107.8,10.9,17.5
2019-02-25T00:37:00Z,45.26683333,-66.06116667,108.0,10.9,17.5
2019-02-25T00:38:00Z,45.26683333,-66.06116667,108.6,10.7,17.5
2019-02-25T00:39:00Z,45.26683333,-66.06116667,108.3,10.6,17.5
2019-02-25T00:40:00Z,45.26683333,-66.06116667,108.6,10.4,17.5
2019-02-25T00:41:00Z,45.26683333,-66.06116667,107.9,10.5,17.5
2019-02-25T00:42:00Z,45.26683333,-66.06116667,108.3,10.4,17.5
2019-02-25T00:43:00Z,45.26683333,-66.06116667,107.8,10.1,17.5
2019-02-25T00:44:00Z,45.26683333,-66.06116667,107.0,9.7,17.5
2019-02-25T00:45:00Z,45.26683333,-66.06116667,108.1,9.8,17.9
2019-02-25T00:46:00Z,45.26683333,-66.06116667,108.5,9.9,17.9
2019-02-25T00:47:00Z,45.26683333,-66.06116667,108.7,9.8,17.9
2019-02-25T00:48:00Z,45.26683333,-66.06116667,107.9,9.8,17.9
2019-02-25T00:49:00Z,45.26683333,-66.06116667,107.4,9.9,17.9
2019-02-25T00:50:00Z,45.26683333,-66.06116667,106.7,10.4,17.9
2019-02-25T00:51:00Z,45.26683333,-66.06116667,106.8,10.4,17.9
2019-02-25T00:52:00Z,45.26683333,-66.06116667,106.2,10.5,17.9
2019-02-25T00:53:00Z,45.26683333,-66.06116667,106.5,10.7,17.9
2019-02-25T00:54:00Z,45.26683333,-66.06116667,106.8,11.0,17.9
2019-02-25T00:55:00Z,45.26683333,-66.06116667,105.9,10.9,17.8
2019-02-25T00:56:00Z,45.26683333,-66.06116667,105.8,10.9,17.8
2019-02-25T00:57:00Z,45.26683333,-66.06116667,105.8,11.1,17.8
2019-02-25T00:58:00Z,45.26683333,-66.06116667,106.4,11.2,17.8
2019-02-25T00:59:00Z,45.26683333,-66.06116667,107.0,11.2,17.8
2019-02-25T01:00:00Z,45.26683333,-66.06116667,107.4,11.1,16.5
2019-02-25T01:01:00Z,45.26683333,-66.06116667,107.8,11.2,16.5
2019-02-25T01:02:00Z,45.26683333,-66.06116667,107.9,11.3,16.5
2019-02-25T01:03:00Z,45.26683333,-66.06116667,107.9,11.6,16.6
2019-02-25T01:04:00Z,45.26683333,-66.06116667,108.1,11.5,16.6
2019-02-25T01:05:00Z,45.26683333,-66.06116667,107.9,11.3,16.6
2019-02-25T01:06:00Z,45.26683333,-66.06116667,107.2,11.3,16.6
2019-02-25T01:07:00Z,45.26683333,-66.06116667,107.0,11.3,17.0
2019-02-25T01:08:00Z,45.26683333,-66.06116667,106.2,11.1,17.0
2019-02-25T01:09:00Z,45.26683333,-66.06116667,106.3,11.1,17.0
2019-02-25T01:10:00Z,45.26683333,-66.06116667,106.3,11.2,17.0
2019-02-25T01:11:00Z,45.26683333,-66.06116667,105.9,11.0,17.0
2019-02-25T01:12:00Z,45.26683333,-66.06116667,106.0,11.0,17.0
2019-02-25T01:13:00Z,45.26683333,-66.06116667,105.2,10.7,17.0
2019-02-25T01:14:00Z,45.26683333,-66.06116667,104.9,10.8,18.0
2019-02-25T01:15:00Z,45.26683333,-66.06116667,104.1,10.7,18.0
2019-02-25T01:16:00Z,45.26683333,-66.06116667,104.6,10.4,18.0
2019-02-25T01:17:00Z,45.26683333,-66.06116667,103.4,10.3,18.0
2019-02-25T01:18:00Z,45.26683333,-66.06116667,103.4,10.3,18.0
2019-02-25T01:19:00Z,45.26683333,-66.06116667,102.8,10.0,18.0
2019-02-25T01:20:00Z,45.26683333,-66.06116667,102.0,10.1,19.0
2019-02-25T01:21:00Z,45.26683333,-66.06116667,101.2,10.5,19.0
2019-02-25T01:22:00Z,45.26683333,-66.06116667,100.6,10.5,19.0
2019-02-25T01:23:00Z,45.26683333,-66.06116667,100.7,10.5,19.0
2019-02-25T01:24:00Z,45.26683333,-66.06116667,99.9,10.5,19.0
2019-02-25T01:25:00Z,45.26683333,-66.06116667,99.9,10.8,21.6
2019-02-25T01:26:00Z,45.26683333,-66.06116667,99.7,10.9,21.6
2019-02-25T01:27:00Z,45.26683333,-66.06116667,100.4,10.8,21.6
2019-02-25T01:28:00Z,45.26683333,-66.06116667,101.0,10.9,21.6
2019-02-25T01:29:00Z,45.26683333,-66.06116667,101.8,11.1,21.6
2019-02-25T01:30:00Z,45.26683333,-66.06116667,102.2,10.7,21.6
2019-02-25T01:31:00Z,45.26683333,-66.06116667,103.5,10.5,21.6
2019-02-25T01:32:00Z,45.26683333,-66.06116667,104.3,10.4,21.6
2019-02-25T01:33:00Z,45.26683333,-66.06116667,105.3,10.5,21.6
2019-02-25T01:34:00Z,45.26683333,-66.06116667,106.1,10.6,21.6
2019-02-25T01:35:00Z,45.26683333,-66.06116667,107.1,10.3,15.9
2019-02-25T01:36:00Z,45.26683333,-66.06116667,107.0,10.1,15.5
2019-02-25T01:37:00Z,45.26683333,-66.06116667,107.7,10.2,15.5
2019-02-25T01:38:00Z,45.26683333,-66.06116667,107.9,10.2,15.5
2019-02-25T01:39:00Z,45.26683333,-66.06116667,107.9,9.9,15.3
2019-02-25T01:40:01Z,45.26683333,-66.06116667,108.3,10.1,16.0
2019-02-25T01:41:00Z,45.26683333,-66.06116667,108.5,10.3,16.9
2019-02-25T01:42:00Z,45.26683333,-66.06116667,108.4,10.2,16.9
2019-02-25T01:43:00Z,45.26683333,-66.06116667,107.6,10.2,16.9
2019-02-25T01:44:00Z,45.26683333,-66.06116667,107.7,10.1,16.9
2019-02-25T01:45:00Z,45.26683333,-66.06116667,107.9,10.3,16.9
2019-02-25T01:46:00Z,45.26683333,-66.06116667,107.7,10.4,16.9
2019-02-25T01:47:00Z,45.26683333,-66.06116667,107.8,10.4,16.9
2019-02-25T01:48:00Z,45.26683333,-66.06116667,106.6,10.3,16.9
2019-02-25T01:49:00Z,45.26683333,-66.06116667,106.2,10.5,16.9
2019-02-25T01:50:00Z,45.26683333,-66.06116667,106.0,10.6,16.9
2019-02-25T01:51:00Z,45.26683333,-66.06116667,105.8,10.4,15.6
2019-02-25T01:52:00Z,45.26683333,-66.06116667,105.9,10.7,17.8
2019-02-25T01:53:00Z,45.26683333,-66.06116667,106.6,10.8,17.8
2019-02-25T01:54:00Z,45.26683333,-66.06116667,106.0,10.6,17.8
2019-02-25T01:55:00Z,45.26683333,-66.06116667,105.0,10.7,17.8
2019-02-25T01:56:00Z,45.26683333,-66.06116667,104.7,10.9,17.8
2019-02-25T01:57:00Z,45.26683333,-66.06116667,103.4,11.0,20.6
2019-02-25T01:58:00Z,45.26683333,-66.06116667,103.2,11.3,20.6
2019-02-25T01:59:00Z,45.26683333,-66.06116667,103.1,11.3,20.6
2019-02-25T02:00:00Z,45.26683333,-66.06116667,102.7,10.9,20.6
2019-02-25T02:01:00Z,45.26683333,-66.06116667,101.3,11.0,20.6
2019-02-25T02:02:00Z,45.26683333,-66.06116667,100.9,10.6,20.6
2019-02-25T02:03:00Z,45.26683333,-66.06116667,100.5,10.6,20.6
2019-02-25T02:04:00Z,45.26683333,-66.06116667,100.5,10.7,20.6
2019-02-25T02:05:00Z,45.26683333,-66.06116667,100.3,10.4,20.6
2019-02-25T02:06:00Z,45.26683333,-66.06116667,101.1,10.4,20.6
2019-02-25T02:07:00Z,45.26683333,-66.06116667,101.9,10.3,17.2
2019-02-25T02:08:00Z,45.26683333,-66.06116667,103.0,10.2,17.2
2019-02-25T02:09:00Z,45.26683333,-66.06116667,102.3,10.3,17.2
2019-02-25T02:10:00Z,45.26683333,-66.06116667,102.0,10.6,17.2
2019-02-25T02:11:00Z,45.26683333,-66.06116667,102.1,10.3,17.2
2019-02-25T02:12:00Z,45.26683333,-66.06116667,101.4,10.2,17.2
2019-02-25T02:13:00Z,45.26683333,-66.06116667,100.3,9.7,17.2
2019-02-25T02:14:00Z,45.26683333,-66.06116667,99.7,9.4,17.2
2019-02-25T02:15:00Z,45.26683333,-66.06116667,100.4,9.3,17.2
2019-02-25T02:16:00Z,45.26683333,-66.06116667,100.7,9.0,17.2
2019-02-25T02:17:00Z,45.26683333,-66.06116667,101.1,9.0,17.5
2019-02-25T02:18:00Z,45.26683333,-66.06116667,100.6,8.8,17.5
2019-02-25T02:19:00Z,45.26683333,-66.06116667,100.6,8.5,17.5
2019-02-25T02:20:00Z,45.26683333,-66.06116667,100.3,8.3,17.5
2019-02-25T02:21:00Z,45.26683333,-66.06116667,100.6,8.4,17.5
2019-02-25T02:22:00Z,45.26683333,-66.06116667,101.5,8.6,17.5
2019-02-25T02:23:00Z,45.26683333,-66.06116667,101.4,8.9,17.5
2019-02-25T02:24:00Z,45.26683333,-66.06116667,101.6,9.3,17.5
2019-02-25T02:25:00Z,45.26683333,-66.06116667,100.4,9.6,17.5
2019-02-25T02:26:00Z,45.26683333,-66.06116667,99.5,9.9,17.5
2019-02-25T02:27:00Z,45.26683333,-66.06116667,98.5,10.0,18.0
2019-02-25T02:28:00Z,45.26683333,-66.06116667,97.7,10.4,18.0
2019-02-25T02:29:00Z,45.26683333,-66.06116667,97.6,10.9,18.0
2019-02-25T02:30:00Z,45.26683333,-66.06116667,98.3,11.2,18.0
2019-02-25T02:31:00Z,45.26683333,-66.06116667,98.7,11.3,18.0
2019-02-25T02:32:00Z,45.26683333,-66.06116667,98.2,11.3,18.0
2019-02-25T02:33:00Z,45.26683333,-66.06116667,98.5,11.7,18.0
2019-02-25T02:34:00Z,45.26683333,-66.06116667,99.1,11.7,18.0
2019-02-25T02:35:00Z,45.26683333,-66.06116667,99.6,11.6,18.0
2019-02-25T02:36:00Z,45.26683333,-66.06116667,99.4,11.9,18.0
2019-02-25T02:37:00Z,45.26683333,-66.06116667,99.5,11.7,17.9
2019-02-25T02:38:00Z,45.26683333,-66.06116667,100.2,11.9,19.5
2019-02-25T02:39:00Z,45.26683333,-66.06116667,100.3,11.8,19.5
2019-02-25T02:40:00Z,45.26683333,-66.06116667,99.9,11.8,19.5
2019-02-25T02:41:00Z,45.26683333,-66.06116667,100.0,12.3,20.6
2019-02-25T02:42:00Z,45.26683333,-66.06116667,100.2,12.5,20.6
2019-02-25T02:43:00Z,45.26683333,-66.06116667,100.6,12.4,20.6
2019-02-25T02:44:00Z,45.26683333,-66.06116667,100.0,12.4,20.6
2019-02-25T02:45:00Z,45.26683333,-66.06116667,100.4,12.7,20.6
2019-02-25T02:46:00Z,45.26683333,-66.06116667,100.4,12.8,20.6
2019-02-25T02:47:00Z,45.26683333,-66.06116667,100.3,12.8,20.6
2019-02-25T02:48:00Z,45.26683333,-66.06116667,99.8,12.3,20.6
2019-02-25T02:49:00Z,45.26683333,-66.06116667,99.9,12.1,20.6
2019-02-25T02:50:00Z,45.26683333,-66.06116667,99.8,11.8,20.6
2019-02-25T02:51:00Z,45.26683333,-66.06116667,98.7,11.3,19.0
2019-02-25T02:52:00Z,45.26683333,-66.06116667,98.6,11.3,19.0
2019-02-25T02:53:00Z,45.26683333,-66.06116667,99.1,11.1,19.0
2019-02-25T02:54:00Z,45.26683333,-66.06116667,99.1,11.1,19.0
2019-02-25T02:55:00Z,45.26683333,-66.06116667,98.4,11.1,18.9
2019-02-25T02:56:00Z,45.26683333,-66.06116667,97.9,10.9,18.9
2019-02-25T02:57:00Z,45.26683333,-66.06116667,97.8,11.1,18.9
2019-02-25T02:58:00Z,45.26683333,-66.06116667,97.5,11.1,18.9
2019-02-25T02:59:00Z,45.26683333,-66.06116667,97.1,11.3,18.9
2019-02-25T03:00:00Z,45.26683333,-66.06116667,97.2,11.2,18.9
2019-02-25T03:01:00Z,45.26683333,-66.06116667,97.7,11.1,18.9
2019-02-25T03:02:00Z,45.26683333,-66.06116667,98.0,10.9,18.0
2019-02-25T03:03:00Z,45.26683333,-66.06116667,97.5,11.2,18.0
2019-02-25T03:04:00Z,45.26683333,-66.06116667,98.2,11.2,17.5
2019-02-25T03:05:00Z,45.26683333,-66.06116667,98.1,10.9,17.5
2019-02-25T03:06:00Z,45.26683333,-66.06116667,98.3,10.9,17.5
2019-02-25T03:07:00Z,45.26683333,-66.06116667,98.6,10.7,15.8
2019-02-25T03:08:00Z,45.26683333,-66.06116667,98.6,10.4,15.8
2019-02-25T03:09:00Z,45.26683333,-66.06116667,98.8,10.3,15.8
2019-02-25T03:10:00Z,45.26683333,-66.06116667,98.5,10.8,16.6
2019-02-25T03:11:00Z,45.26683333,-66.06116667,98.2,10.9,16.6
2019-02-25T03:12:00Z,45.26683333,-66.06116667,98.2,10.8,16.6
2019-02-25T03:13:00Z,45.26683333,-66.06116667,98.2,10.5,16.6
2019-02-25T03:14:00Z,45.26683333,-66.06116667,96.9,10.3,16.6
2019-02-25T03:15:00Z,45.26683333,-66.06116667,96.5,10.3,16.6
2019-02-25T03:16:00Z,45.26683333,-66.06116667,97.5,10.3,16.6
2019-02-25T03:17:00Z,45.26683333,-66.06116667,98.6,10.3,17.3
2019-02-25T03:18:00Z,45.26683333,-66.06116667,98.8,10.5,17.3
2019-02-25T03:19:00Z,45.26683333,-66.06116667,98.4,10.2,17.3
2019-02-25T03:20:00Z,45.26683333,-66.06116667,99.3,9.7,17.3
2019-02-25T03:21:00Z,45.26683333,-66.06116667,98.7,9.6,17.3
2019-02-25T03:22:00Z,45.26683333,-66.06116667,98.9,9.6,17.3
2019-02-25T03:23:00Z,45.26683333,-66.06116667,99.2,9.3,17.3
2019-02-25T03:24:00Z,45.26683333,-66.06116667,100.6,9.3,17.3
2019-02-25T03:25:00Z,45.26683333,-66.06116667,100.9,9.2,17.3
2019-02-25T03:26:00Z,45.26683333,-66.06116667,100.9,9.0,17.3
2019-02-25T03:27:00Z,45.26683333,-66.06116667,99.4,8.7,15.3
2019-02-25T03:28:00Z,45.26683333,-66.06116667,99.7,8.7,15.3
2019-02-25T03:29:00Z,45.26683333,-66.06116667,100.7,8.7,15.3
2019-02-25T03:30:00Z,45.26683333,-66.06116667,100.1,8.7,15.3
2019-02-25T03:31:00Z,45.26683333,-66.06116667,100.4,8.7,15.3
2019-02-25T03:32:00Z,45.26683333,-66.06116667,100.0,8.5,15.3
2019-02-25T03:33:00Z,45.26683333,-66.06116667,99.7,8.9,15.5
2019-02-25T03:34:00Z,45.26683333,-66.06116667,99.4,9.1,16.0
2019-02-25T03:35:00Z,45.26683333,-66.06116667,100.4,9.1,16.0
2019-02-25T03:36:00Z,45.26683333,-66.06116667,99.5,9.1,16.0
2019-02-25T03:37:00Z,45.26683333,-66.06116667,99.4,9.2,16.0
2019-02-25T03:38:00Z,45.26683333,-66.06116667,99.5,9.1,16.0
2019-02-25T03:39:00Z,45.26683333,-66.06116667,99.4,9.2,16.0
2019-02-25T03:40:00Z,45.26683333,-66.06116667,100.0,9.3,16.0
2019-02-25T03:41:00Z,45.26683333,-66.06116667,100.5,9.4,16.0
2019-02-25T03:42:00Z,45.26683333,-66.06116667,99.7,9.6,16.0
2019-02-25T03:43:00Z,45.26683333,-66.06116667,100.0,9.6,16.2
2019-02-25T03:44:00Z,45.26683333,-66.06116667,99.6,9.5,16.2
2019-02-25T03:45:00Z,45.26683333,-66.06116667,98.3,9.4,16.2
2019-02-25T03:46:00Z,45.26683333,-66.06116667,98.5,9.6,16.2
2019-02-25T03:47:00Z,45.26683333,-66.06116667,99.3,9.6,16.2
2019-02-25T03:48:00Z,45.26683333,-66.06116667,98.1,9.7,16.2
2019-02-25T03:49:00Z,45.26683333,-66.06116667,97.8,9.7,16.2
2019-02-25T03:50:00Z,45.26683333,-66.06116667,97.7,9.9,16.2
2019-02-25T03:51:00Z,45.26683333,-66.06116667,97.4,9.7,16.2
2019-02-25T03:52:00Z,45.26683333,-66.06116667,98.8,9.7,16.2
2019-02-25T03:53:00Z,45.26683333,-66.06116667,98.9,9.4,15.7
2019-02-25T03:54:00Z,45.26683333,-66.06116667,98.7,9.0,15.7
2019-02-25T03:55:00Z,45.26683333,-66.06116667,100.7,8.8,15.7
2019-02-25T03:56:00Z,45.26683333,-66.06116667,101.1,8.3,14.0
2019-02-25T03:57:00Z,45.26683333,-66.06116667,101.7,7.9,14.0
2019-02-25T03:58:00Z,45.26683333,-66.06116667,103.5,7.5,14.0
2019-02-25T03:59:00Z,45.26683333,-66.06116667,103.2,7.2,14.0
2019-02-25T04:00:00Z,45.26683333,-66.06116667,103.7,6.9,12.6
2019-02-25T04:01:00Z,45.26683333,-66.06116667,103.9,6.6,12.6
2019-02-25T04:02:00Z,45.26683333,-66.06116667,102.7,6.4,12.0
2019-02-25T04:03:00Z,45.26683333,-66.06116667,102.5,6.5,12.0
2019-02-25T04:04:00Z,45.26683333,-66.06116667,102.9,6.7,12.0
2019-02-25T13:19:22Z,45.26683333,-66.06116667,279.0,6.7,6.7
2019-02-25T13:20:00Z,45.26683333,-66.06116667,266.5,6.6,8.0
2019-02-25T13:21:00Z,45.26683333,-66.06116667,265.6,6.6,8.8
2019-02-25T13:22:00Z,45.26683333,-66.06116667,267.2,7.3,10.3
2019-02-25T13:23:00Z,45.26683333,-66.06116667,267.3,7.2,10.3
2019-02-25T13:24:00Z,45.26683333,-66.06116667,266.9,7.0,10.3
2019-02-25T13:25:00Z,45.26683333,-66.06116667,268.7,6.9,10.3
2019-02-25T13:26:00Z,45.26683333,-66.06116667,270.4,7.0,10.3
2019-02-25T13:27:00Z,45.26683333,-66.06116667,270.9,7.1,10.3
2019-02-25T13:28:00Z,45.26683333,-66.06116667,270.3,7.2,11.5
2019-02-25T13:29:00Z,45.26683333,-66.06116667,270.4,7.5,11.5
2019-02-25T13:30:00Z,45.26683333,-66.06116667,270.3,7.6,11.5
2019-02-25T13:31:00Z,45.26683333,-66.06116667,271.0,7.7,11.5
2019-02-25T13:32:00Z,45.26683333,-66.06116667,271.4,7.6,11.5
2019-02-25T13:33:00Z,45.26683333,-66.06116667,272.8,7.5,11.5
2019-02-25T13:34:00Z,45.26683333,-66.06116667,273.3,7.5,11.5
2019-02-25T13:35:00Z,45.26683333,-66.06116667,273.8,7.5,11.5
2019-02-25T13:36:00Z,45.26683333,-66.06116667,273.5,7.4,11.5
2019-02-25T13:37:00Z,45.26683333,-66.06116667,272.6,7.4,11.5
2019-02-25T13:38:00Z,45.26683333,-66.06116667,273.2,7.2,11.5
2019-02-25T13:39:00Z,45.26683333,-66.06116667,272.1,6.8,9.9
2019-02-25T13:40:00Z,45.26683333,-66.06116667,270.8,6.5,9.4
2019-02-25T13:41:00Z,45.26683333,-66.06116667,268.4,6.3,9.4
2019-02-25T13:42:00Z,45.26683333,-66.06116667,266.5,6.2,9.4
2019-02-25T13:43:00Z,45.26683333,-66.06116667,263.6,6.4,10.4
2019-02-25T13:44:00Z,45.26683333,-66.06116667,262.8,6.7,11.5
2019-02-25T13:45:00Z,45.26683333,-66.06116667,260.9,6.9,11.5
2019-02-25T13:46:00Z,45.26683333,-66.06116667,259.0,7.1,11.5
2019-02-25T13:47:00Z,45.26683333,-66.06116667,258.4,7.4,12.8
2019-02-25T13:48:00Z,45.26683333,-66.06116667,256.2,7.6,12.8
2019-02-25T13:49:00Z,45.26683333,-66.06116667,256.0,8.0,12.8
2019-02-25T13:50:00Z,45.26683333,-66.06116667,255.4,8.5,13.2
2019-02-25T13:51:00Z,45.26683333,-66.06116667,256.4,8.7,13.2
2019-02-25T13:52:00Z,45.26683333,-66.06116667,257.1,9.0,13.2
2019-02-25T13:53:00Z,45.26683333,-66.06116667,258.0,8.7,13.2
2019-02-25T13:54:00Z,45.26683333,-66.06116667,257.8,8.6,13.2
2019-02-25T13:55:00Z,45.26683333,-66.06116667,258.5,8.5,13.2
2019-02-25T13:56:00Z,45.26683333,-66.06116667,259.4,8.4,13.2
2019-02-25T13:57:00Z,45.26683333,-66.06116667,259.9,8.2,13.2
2019-02-25T13:58:00Z,45.26683333,-66.06116667,260.7,8.0,13.2
2019-02-25T13:59:00Z,45.26683333,-66.06116667,260.2,7.9,13.2
2019-02-25T14:00:00Z,45.26683333,-66.06116667,262.3,7.8,12.6
2019-02-25T14:01:00Z,45.26683333,-66.06116667,262.3,7.7,12.6
2019-02-25T14:02:00Z,45.26683333,-66.06116667,261.7,7.6,12.6
2019-02-25T14:03:00Z,45.26683333,-66.06116667,262.5,7.7,12.6
2019-02-25T14:04:00Z,45.26683333,-66.06116667,262.1,7.6,12.6
2019-02-25T14:05:00Z,45.26683333,-66.06116667,260.9,7.7,12.6
2019-02-25T14:06:00Z,45.26683333,-66.06116667,259.0,7.9,12.6
2019-02-25T14:07:00Z,45.26683333,-66.06116667,258.6,8.0,12.6
2019-02-25T14:08:00Z,45.26683333,-66.06116667,258.3,8.0,12.6
2019-02-25T14:09:00Z,45.26683333,-66.06116667,258.2,7.9,11.4
2019-02-25T14:10:00Z,45.26683333,-66.06116667,257.5,7.6,11.4
2019-02-25T14:11:00Z,45.26683333,-66.06116667,257.6,7.7,11.4
2019-02-25T14:12:00Z,45.26683333,-66.06116667,257.6,7.7,11.4
2019-02-25T14:13:00Z,45.26683333,-66.06116667,256.8,7.8,13.9
2019-02-25T14:14:00Z,45.26683333,-66.06116667,257.3,8.0,13.9
2019-02-25T14:15:00Z,45.26683333,-66.06116667,257.3,7.9,13.9
2019-02-25T14:16:00Z,45.26683333,-66.06116667,258.4,8.0,13.9
2019-02-25T14:17:00Z,45.26683333,-66.06116667,258.5,8.2,13.9
2019-02-25T14:18:00Z,45.26683333,-66.06116667,258.4,8.3,13.9
2019-02-25T14:19:00Z,45.26683333,-66.06116667,259.2,8.6,13.9
2019-02-25T14:20:00Z,45.26683333,-66.06116667,258.5,9.1,14.4
2019-02-25T14:21:00Z,45.26683333,-66.06116667,258.7,9.3,14.4
2019-02-25T14:22:00Z,45.26683333,-66.06116667,259.3,9.6,14.4
2019-02-25T14:23:00Z,45.26683333,-66.06116667,260.1,9.7,14.4
2019-02-25T14:24:00Z,45.26683333,-66.06116667,259.3,9.5,14.4
2019-02-25T14:25:00Z,45.26683333,-66.06116667,259.4,9.6,14.4
2019-02-25T14:26:00Z,45.26683333,-66.06116667,259.7,9.5,14.4
2019-02-25T14:27:00Z,45.26683333,-66.06116667,259.9,9.3,14.4
2019-02-25T14:28:00Z,45.26683333,-66.06116667,259.6,9.0,14.4
2019-02-25T14:29:00Z,45.26683333,-66.06116667,259.6,8.9,14.4
2019-02-25T14:30:00Z,45.26683333,-66.06116667,260.7,8.6,13.1
2019-02-25T14:31:00Z,45.26683333,-66.06116667,260.5,8.5,13.1
2019-02-25T14:32:00Z,45.26683333,-66.06116667,260.3,8.3,12.0
2019-02-25T14:33:00Z,45.26683333,-66.06116667,259.0,8.3,12.1
2019-02-25T14:34:00Z,45.26683333,-66.06116667,260.4,8.4,12.1
2019-02-25T14:35:00Z,45.26683333,-66.06116667,261.6,8.2,12.1
2019-02-25T14:36:00Z,45.26683333,-66.06116667,263.3,8.2,12.1
2019-02-25T14:37:00Z,45.26683333,-66.06116667,264.5,8.3,12.1
2019-02-25T14:38:00Z,45.26683333,-66.06116667,266.1,8.6,12.2
2019-02-25T14:39:00Z,45.26683333,-66.06116667,266.3,8.5,12.2
2019-02-25T14:40:00Z,45.26683333,-66.06116667,266.7,8.6,12.6
2019-02-25T14:41:00Z,45.26683333,-66.06116667,268.8,8.6,12.6
2019-02-25T14:42:00Z,45.26683333,-66.06116667,269.5,8.6,12.6
2019-02-25T14:43:00Z,45.26683333,-66.06116667,270.2,8.6,12.6
2019-02-25T14:44:00Z,45.26683333,-66.06116667,270.2,8.6,12.6
2019-02-25T14:45:00Z,45.26683333,-66.06116667,270.6,8.8,12.6
2019-02-25T14:46:00Z,45.26683333,-66.06116667,270.6,8.9,12.6
2019-02-25T14:47:00Z,45.26683333,-66.06116667,269.6,8.7,12.6
2019-02-25T14:48:00Z,45.26683333,-66.06116667,268.3,8.7,12.6
2019-02-25T14:49:00Z,45.26683333,-66.06116667,269.2,9.0,13.7
2019-02-25T14:50:00Z,45.26683333,-66.06116667,269.1,8.9,13.7
2019-02-25T14:51:00Z,45.26683333,-66.06116667,266.7,8.8,13.7
2019-02-25T14:52:00Z,45.26683333,-66.06116667,267.1,8.9,13.7
2019-02-25T14:53:00Z,45.26683333,-66.06116667,268.4,9.0,13.7
2019-02-25T14:54:00Z,45.26683333,-66.06116667,266.8,8.9,13.7
2019-02-25T14:55:00Z,45.26683333,-66.06116667,265.8,8.8,13.7
2019-02-25T14:56:00Z,45.26683333,-66.06116667,264.6,8.7,13.7
2019-02-25T14:57:00Z,45.26683333,-66.06116667,265.5,8.9,13.7
2019-02-25T14:58:00Z,45.26683333,-66.06116667,267.5,8.8,13.7
2019-02-25T14:59:00Z,45.26683333,-66.06116667,266.4,8.7,12.2
2019-02-25T15:00:00Z,45.26683333,-66.06116667,266.5,8.8,12.2
2019-02-25T15:01:00Z,45.26683333,-66.06116667,268.2,8.9,12.2
2019-02-25T15:02:00Z,45.26683333,-66.06116667,268.4,8.9,12.8
