timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-22T00:00:00Z,45.26683333,-66.06116667,211.7,3.0,4.7
2019-08-22T00:01:00Z,45.26683333,-66.06116667,210.4,3.1,4.7
2019-08-22T00:02:00Z,45.26683333,-66.06116667,208.6,3.1,4.7
2019-08-22T00:03:00Z,45.26683333,-66.06116667,208.5,3.2,4.7
2019-08-22T00:04:00Z,45.26683333,-66.06116667,209.3,3.3,4.7
2019-08-22T00:05:00Z,45.26683333,-66.06116667,211.3,3.3,4.7
2019-08-22T00:06:00Z,45.26683333,-66.06116667,214.6,3.3,4.7
2019-08-22T00:07:00Z,45.26683333,-66.06116667,216.5,3.4,4.7
2019-08-22T00:08:00Z,45.26683333,-66.06116667,218.3,3.4,4.7
2019-08-22T00:09:00Z,45.26683333,-66.06116667,219.6,3.4,4.7
2019-08-22T00:10:00Z,45.26683333,-66.06116667,219.7,3.3,4.7
2019-08-22T00:11:00Z,45.26683333,-66.06116667,219.5,3.3,4.7
2019-08-22T00:12:00Z,45.26683333,-66.06116667,221.0,3.3,4.7
2019-08-22T00:13:00Z,45.26683333,-66.06116667,222.0,3.2,4.7
2019-08-22T00:14:00Z,45.26683333,-66.06116667,221.6,3.1,4.5
2019-08-22T00:15:00Z,45.26683333,-66.06116667,221.0,3.0,4.4
2019-08-22T00:16:00Z,45.26683333,-66.06116667,218.7,2.9,4.4
2019-08-22T00:17:00Z,45.26683333,-66.06116667,215.8,2.8,4.4
2019-08-22T00:18:00Z,45.26683333,-66.06116667,213.2,2.6,4.1
2019-08-22T00:19:00Z,45.26683333,-66.06116667,210.4,2.5,4.1
2019-08-22T00:20:00Z,45.26683333,-66.06116667,209.2,2.4,4.1
2019-08-22T00:21:00Z,45.26683333,-66.06116667,207.5,2.3,4.1
2019-08-22T00:22:00Z,45.26683333,-66.06116667,205.0,2.2,4.1
2019-08-22T00:23:00Z,45.26683333,-66.06116667,203.9,2.1,3.3
2019-08-22T00:24:00Z,45.26683333,-66.06116667,200.4,2.0,3.3
2019-08-22T00:25:00Z,45.26683333,-66.06116667,196.1,1.9,3.2
2019-08-22T00:26:00Z,45.26683333,-66.06116667,188.1,1.9,3.2
2019-08-22T00:27:00Z,45.26683333,-66.06116667,180.0,1.8,3.2
2019-08-22T00:28:00Z,45.26683333,-66.06116667,169.9,1.8,3.2
2019-08-22T00:29:00Z,45.26683333,-66.06116667,160.2,1.8,3.2
2019-08-22T00:30:00Z,45.26683333,-66.06116667,148.7,1.7,3.2
2019-08-22T00:31:00Z,45.26683333,-66.06116667,138.5,1.6,3.2
2019-08-22T00:32:00Z,45.26683333,-66.06116667,129.2,1.6,3.1
2019-08-22T00:33:00Z,45.26683333,-66.06116667,121.4,1.5,2.2
2019-08-22T00:34:00Z,45.26683333,-66.06116667,116.7,1.5,2.2
2019-08-22T00:35:00Z,45.26683333,-66.06116667,113.2,1.6,2.2
2019-08-22T00:36:00Z,45.26683333,-66.06116667,115.5,1.6,2.2
2019-08-22T00:37:00Z,45.26683333,-66.06116667,117.7,1.6,2.2
2019-08-22T00:38:00Z,45.26683333,-66.06116667,120.5,1.6,2.2
2019-08-22T00:39:00Z,45.26683333,-66.06116667,123.4,1.6,2.2
2019-08-22T00:40:00Z,45.26683333,-66.06116667,128.1,1.6,2.2
2019-08-22T00:41:00Z,45.26683333,-66.06116667,132.9,1.6,2.2
2019-08-22T00:42:00Z,45.26683333,-66.06116667,137.0,1.7,2.4
2019-08-22T00:43:00Z,45.26683333,-66.06116667,139.5,1.7,2.4
2019-08-22T00:44:00Z,45.26683333,-66.06116667,140.6,1.6,2.4
2019-08-22T00:45:00Z,45.26683333,-66.06116667,142.2,1.6,2.4
2019-08-22T00:46:00Z,45.26683333,-66.06116667,144.1,1.5,2.4
2019-08-22T00:47:00Z,45.26683333,-66.06116667,144.1,1.4,2.4
2019-08-22T00:48:00Z,45.26683333,-66.06116667,143.9,1.4,2.4
2019-08-22T00:49:00Z,45.26683333,-66.06116667,143.1,1.3,2.4
2019-08-22T00:50:00Z,45.26683333,-66.06116667,140.4,1.3,2.4
2019-08-22T00:51:00Z,45.26683333,-66.06116667,135.9,1.2,2.4
2019-08-22T00:52:00Z,45.26683333,-66.06116667,131.7,1.2,2.1
2019-08-22T00:53:00Z,45.26683333,-66.06116667,131.8,1.0,1.8
2019-08-22T00:54:00Z,45.26683333,-66.06116667,131.5,0.9,1.7
2019-08-22T00:55:00Z,45.26683333,-66.06116667,132.0,0.9,1.7
2019-08-22T00:56:00Z,45.26683333,-66.06116667,128.8,0.8,1.6
2019-08-22T00:57:00Z,45.26683333,-66.06116667,128.1,0.7,1.6
2019-08-22T00:58:00Z,45.26683333,-66.06116667,125.2,0.7,1.8
2019-08-22T00:59:00Z,45.26683333,-66.06116667,125.7,0.8,2.3
2019-08-22T01:00:00Z,45.26683333,-66.06116667,306.6,0.8,2.3
2019-08-22T01:01:00Z,45.26683333,-66.06116667,306.1,0.9,2.3
2019-08-22T01:02:00Z,45.26683333,-66.06116667,305.2,0.9,2.6
2019-08-22T01:03:00Z,45.26683333,-66.06116667,308.1,1.1,2.6
2019-08-22T01:04:00Z,45.26683333,-66.06116667,308.0,1.2,2.6
2019-08-22T01:05:00Z,45.26683333,-66.06116667,308.8,1.3,2.6
2019-08-22T01:06:00Z,45.26683333,-66.06116667,305.8,1.4,2.6
2019-08-22T01:07:00Z,45.26683333,-66.06116667,302.6,1.6,2.6
2019-08-22T01:08:00Z,45.26683333,-66.06116667,299.5,1.7,2.6
2019-08-22T01:09:00Z,45.26683333,-66.06116667,298.1,1.8,2.9
2019-08-22T01:10:00Z,45.26683333,-66.06116667,295.5,1.9,4.1
2019-08-22T01:11:00Z,45.26683333,-66.06116667,291.8,2.1,4.1
2019-08-22T01:12:00Z,45.26683333,-66.06116667,288.3,2.3,4.2
2019-08-22T01:13:00Z,45.26683333,-66.06116667,285.0,2.6,4.8
2019-08-22T01:14:00Z,45.26683333,-66.06116667,281.7,2.9,7.2
2019-08-22T01:15:00Z,45.26683333,-66.06116667,279.2,3.2,7.2
2019-08-22T01:16:00Z,45.26683333,-66.06116667,277.2,3.5,7.2
2019-08-22T01:17:00Z,45.26683333,-66.06116667,275.6,3.8,7.2
2019-08-22T01:18:00Z,45.26683333,-66.06116667,273.6,4.1,7.2
2019-08-22T01:19:00Z,45.26683333,-66.06116667,272.0,4.3,7.2
2019-08-22T01:20:00Z,45.26683333,-66.06116667,270.5,4.3,7.2
2019-08-22T01:21:00Z,45.26683333,-66.06116667,268.7,4.4,7.2
2019-08-22T01:22:00Z,45.26683333,-66.06116667,266.0,4.5,7.2
2019-08-22T01:23:00Z,45.26683333,-66.06116667,264.2,4.4,7.2
2019-08-22T01:24:00Z,45.26683333,-66.06116667,262.5,4.3,6.1
2019-08-22T01:25:00Z,45.26683333,-66.06116667,261.0,4.1,6.0
2019-08-22T01:26:00Z,45.26683333,-66.06116667,259.5,4.0,6.0
2019-08-22T01:27:00Z,45.26683333,-66.06116667,257.8,4.0,6.0
2019-08-22T01:28:00Z,45.26683333,-66.06116667,256.0,3.8,6.0
2019-08-22T01:29:00Z,45.26683333,-66.06116667,253.2,3.7,6.0
2019-08-22T01:30:00Z,45.26683333,-66.06116667,249.0,3.7,6.0
2019-08-22T01:31:00Z,45.26683333,-66.06116667,245.4,3.6,6.0
2019-08-22T01:32:00Z,45.26683333,-66.06116667,243.2,3.5,6.0
2019-08-22T01:33:00Z,45.26683333,-66.06116667,239.6,3.6,6.4
2019-08-22T01:34:00Z,45.26683333,-66.06116667,236.2,3.7,6.4
2019-08-22T01:35:00Z,45.26683333,-66.06116667,232.1,3.9,6.4
2019-08-22T01:36:00Z,45.26683333,-66.06116667,229.2,4.0,6.4
2019-08-22T01:37:00Z,45.26683333,-66.06116667,228.1,3.8,6.4
2019-08-22T01:38:00Z,45.26683333,-66.06116667,226.5,3.9,6.4
2019-08-22T01:39:00Z,45.26683333,-66.06116667,225.1,3.8,6.4
2019-08-22T01:40:00Z,45.26683333,-66.06116667,226.6,3.7,6.4
2019-08-22T01:41:00Z,45.26683333,-66.06116667,226.4,3.5,6.4
2019-08-22T01:42:00Z,45.26683333,-66.06116667,224.5,3.5,6.4
2019-08-22T01:43:00Z,45.26683333,-66.06116667,221.8,3.2,6.4
2019-08-22T01:44:00Z,45.26683333,-66.06116667,218.8,2.9,5.8
2019-08-22T01:45:00Z,45.26683333,-66.06116667,215.2,2.6,5.8
2019-08-22T01:46:00Z,45.26683333,-66.06116667,208.7,2.4,5.4
2019-08-22T01:47:00Z,45.26683333,-66.06116667,201.4,2.3,5.4
2019-08-22T01:48:00Z,45.26683333,-66.06116667,194.1,2.1,4.1
2019-08-22T01:49:00Z,45.26683333,-66.06116667,185.6,2.1,3.0
2019-08-22T01:50:00Z,45.26683333,-66.06116667,175.5,2.1,3.1
2019-08-22T01:51:00Z,45.26683333,-66.06116667,166.0,2.2,3.2
2019-08-22T01:52:00Z,45.26683333,-66.06116667,157.1,2.3,3.7
2019-08-22T01:53:00Z,45.26683333,-66.06116667,149.0,2.3,3.7
2019-08-22T01:54:00Z,45.26683333,-66.06116667,142.2,2.5,3.7
2019-08-22T01:55:00Z,45.26683333,-66.06116667,136.2,2.6,3.7
2019-08-22T01:56:00Z,45.26683333,-66.06116667,133.2,2.7,3.7
2019-08-22T01:57:00Z,45.26683333,-66.06116667,129.2,2.8,3.7
2019-08-22T01:58:00Z,45.26683333,-66.06116667,126.0,2.9,4.0
2019-08-22T01:59:00Z,45.26683333,-66.06116667,123.9,3.0,4.3
2019-08-22T02:00:00Z,45.26683333,-66.06116667,122.5,3.1,4.3
2019-08-22T02:01:00Z,45.26683333,-66.06116667,121.7,3.0,4.3
2019-08-22T02:02:00Z,45.26683333,-66.06116667,121.8,3.0,4.3
2019-08-22T02:03:00Z,45.26683333,-66.06116667,123.1,2.9,4.3
2019-08-22T02:04:00Z,45.26683333,-66.06116667,124.5,2.9,4.3
2019-08-22T02:05:00Z,45.26683333,-66.06116667,126.8,2.9,4.3
2019-08-22T02:06:00Z,45.26683333,-66.06116667,129.6,2.8,4.3
2019-08-22T02:07:00Z,45.26683333,-66.06116667,133.2,2.9,4.3
2019-08-22T02:08:00Z,45.26683333,-66.06116667,135.1,2.9,4.3
2019-08-22T02:09:00Z,45.26683333,-66.06116667,137.8,2.8,3.8
2019-08-22T02:10:00Z,45.26683333,-66.06116667,141.4,2.8,3.8
2019-08-22T02:11:00Z,45.26683333,-66.06116667,145.2,3.0,4.1
2019-08-22T02:12:00Z,45.26683333,-66.06116667,147.8,3.1,4.1
2019-08-22T02:13:00Z,45.26683333,-66.06116667,150.6,3.2,4.1
2019-08-22T02:14:00Z,45.26683333,-66.06116667,153.5,3.3,4.4
2019-08-22T02:15:00Z,45.26683333,-66.06116667,155.3,3.4,4.5
2019-08-22T02:16:00Z,45.26683333,-66.06116667,156.8,3.5,4.5
2019-08-22T02:17:00Z,45.26683333,-66.06116667,157.1,3.6,4.5
2019-08-22T02:18:00Z,45.26683333,-66.06116667,158.0,3.7,4.5
2019-08-22T02:19:00Z,45.26683333,-66.06116667,158.2,3.8,4.5
2019-08-22T02:20:00Z,45.26683333,-66.06116667,157.9,3.9,4.6
2019-08-22T02:21:00Z,45.26683333,-66.06116667,157.7,3.9,4.6
2019-08-22T02:22:00Z,45.26683333,-66.06116667,157.8,3.9,4.6
2019-08-22T02:23:00Z,45.26683333,-66.06116667,157.1,3.9,4.6
2019-08-22T02:24:00Z,45.26683333,-66.06116667,155.8,3.9,4.6
2019-08-22T02:25:00Z,45.26683333,-66.06116667,154.6,3.9,4.6
2019-08-22T02:26:00Z,45.26683333,-66.06116667,153.6,3.8,4.6
2019-08-22T02:27:00Z,45.26683333,-66.06116667,153.0,3.8,4.7
2019-08-22T02:28:00Z,45.26683333,-66.06116667,153.5,3.8,4.7
2019-08-22T02:29:00Z,45.26683333,-66.06116667,154.3,3.8,4.7
2019-08-22T02:30:00Z,45.26683333,-66.06116667,154.3,3.7,4.7
2019-08-22T02:31:00Z,45.26683333,-66.06116667,153.9,3.7,4.7
2019-08-22T02:32:00Z,45.26683333,-66.06116667,153.3,3.6,4.7
2019-08-22T02:33:00Z,45.26683333,-66.06116667,153.2,3.6,4.7
2019-08-22T02:34:00Z,45.26683333,-66.06116667,152.9,3.7,4.7
2019-08-22T02:35:00Z,45.26683333,-66.06116667,152.0,3.7,4.7
2019-08-22T02:36:00Z,45.26683333,-66.06116667,150.6,3.8,4.9
2019-08-22T02:37:00Z,45.26683333,-66.06116667,148.9,3.8,5.1
2019-08-22T02:38:00Z,45.26683333,-66.06116667,146.1,3.9,5.5
2019-08-22T02:39:00Z,45.26683333,-66.06116667,143.1,4.1,5.9
2019-08-22T02:40:00Z,45.26683333,-66.06116667,140.3,4.3,6.2
2019-08-22T02:41:00Z,45.26683333,-66.06116667,138.1,4.5,6.2
2019-08-22T02:42:00Z,45.26683333,-66.06116667,136.3,4.7,6.2
2019-08-22T02:43:00Z,45.26683333,-66.06116667,134.2,4.8,6.2
2019-08-22T02:44:00Z,45.26683333,-66.06116667,132.3,4.9,6.2
2019-08-22T02:45:00Z,45.26683333,-66.06116667,130.9,5.0,6.2
2019-08-22T02:46:00Z,45.26683333,-66.06116667,129.8,5.0,6.2
2019-08-22T02:47:00Z,45.26683333,-66.06116667,129.1,4.9,6.2
2019-08-22T02:48:00Z,45.26683333,-66.06116667,128.8,4.8,6.2
2019-08-22T02:49:00Z,45.26683333,-66.06116667,128.3,4.7,6.2
2019-08-22T02:50:00Z,45.26683333,-66.06116667,127.7,4.4,6.1
2019-08-22T02:51:00Z,45.26683333,-66.06116667,127.4,4.2,5.9
2019-08-22T02:52:00Z,45.26683333,-66.06116667,126.6,3.9,5.6
2019-08-22T02:53:00Z,45.26683333,-66.06116667,126.3,3.6,5.3
2019-08-22T02:54:00Z,45.26683333,-66.06116667,125.7,3.4,4.9
2019-08-22T02:55:00Z,45.26683333,-66.06116667,125.8,3.2,4.6
2019-08-22T02:56:00Z,45.26683333,-66.06116667,125.8,3.1,4.6
2019-08-22T02:57:00Z,45.26683333,-66.06116667,125.5,2.9,4.6
2019-08-22T02:58:00Z,45.26683333,-66.06116667,125.3,2.7,4.4
2019-08-22T02:59:00Z,45.26683333,-66.06116667,125.5,2.6,4.0
2019-08-22T03:00:00Z,45.26683333,-66.06116667,126.5,2.5,3.6
2019-08-22T03:01:00Z,45.26683333,-66.06116667,127.1,2.5,3.5
2019-08-22T03:02:00Z,45.26683333,-66.06116667,127.5,2.5,3.5
2019-08-22T03:03:00Z,45.26683333,-66.06116667,127.1,2.4,3.5
2019-08-22T03:04:00Z,45.26683333,-66.06116667,127.4,2.4,3.5
2019-08-22T03:05:00Z,45.26683333,-66.06116667,127.3,2.3,3.1
2019-08-22T03:06:00Z,45.26683333,-66.06116667,128.5,2.2,2.9
2019-08-22T03:07:00Z,45.26683333,-66.06116667,129.6,2.2,2.8
2019-08-22T03:08:00Z,45.26683333,-66.06116667,130.5,2.2,2.8
2019-08-22T03:09:00Z,45.26683333,-66.06116667,131.2,2.1,2.8
2019-08-22T03:10:00Z,45.26683333,-66.06116667,131.2,2.1,2.7
2019-08-22T03:11:00Z,45.26683333,-66.06116667,131.1,2.0,2.7
2019-08-22T03:12:00Z,45.26683333,-66.06116667,131.7,2.0,2.7
2019-08-22T03:13:00Z,45.26683333,-66.06116667,132.7,2.0,2.5
2019-08-22T03:14:00Z,45.26683333,-66.06116667,132.7,2.0,2.5
2019-08-22T03:15:00Z,45.26683333,-66.06116667,132.4,2.1,2.5
2019-08-22T03:16:00Z,45.26683333,-66.06116667,132.0,2.1,2.7
2019-08-22T03:17:00Z,45.26683333,-66.06116667,132.3,2.1,2.7
2019-08-22T03:18:00Z,45.26683333,-66.06116667,131.7,2.1,2.7
2019-08-22T03:19:00Z,45.26683333,-66.06116667,130.8,2.1,2.7
2019-08-22T03:20:00Z,45.26683333,-66.06116667,129.9,2.1,2.7
2019-08-22T03:21:00Z,45.26683333,-66.06116667,129.7,2.1,2.7
2019-08-22T03:22:00Z,45.26683333,-66.06116667,128.8,2.1,2.7
2019-08-22T03:23:00Z,45.26683333,-66.06116667,127.6,2.0,2.7
2019-08-22T03:24:00Z,45.26683333,-66.06116667,127.8,1.9,2.7
2019-08-22T03:25:00Z,45.26683333,-66.06116667,129.7,1.8,2.7
2019-08-22T03:26:00Z,45.26683333,-66.06116667,133.1,1.7,2.5
2019-08-22T03:27:00Z,45.26683333,-66.06116667,138.5,1.5,2.5
2019-08-22T03:28:00Z,45.26683333,-66.06116667,146.0,1.4,2.5
2019-08-22T03:29:00Z,45.26683333,-66.06116667,154.9,1.2,2.2
2019-08-22T03:30:00Z,45.26683333,-66.06116667,164.9,1.1,2.1
2019-08-22T03:31:00Z,45.26683333,-66.06116667,173.2,1.0,1.8
2019-08-22T03:32:00Z,45.26683333,-66.06116667,179.6,1.0,1.8
2019-08-22T03:33:00Z,45.26683333,-66.06116667,182.9,0.9,1.6
2019-08-22T03:34:00Z,45.26683333,-66.06116667,184.6,0.9,1.6
2019-08-22T03:35:00Z,45.26683333,-66.06116667,185.9,0.9,1.7
2019-08-22T03:36:00Z,45.26683333,-66.06116667,186.0,1.1,2.7
2019-08-22T03:37:00Z,45.26683333,-66.06116667,182.9,1.2,2.7
2019-08-22T03:38:00Z,45.26683333,-66.06116667,181.3,1.3,2.7
2019-08-22T03:39:00Z,45.26683333,-66.06116667,179.7,1.4,2.7
2019-08-22T03:40:00Z,45.26683333,-66.06116667,178.8,1.5,2.7
2019-08-22T03:41:00Z,45.26683333,-66.06116667,181.2,1.6,2.7
2019-08-22T03:42:00Z,45.26683333,-66.06116667,187.1,1.6,2.7
2019-08-22T03:43:00Z,45.26683333,-66.06116667,197.9,1.5,2.7
2019-08-22T03:44:00Z,45.26683333,-66.06116667,211.4,1.5,2.7
2019-08-22T03:45:00Z,45.26683333,-66.06116667,223.9,1.4,2.7
2019-08-22T03:46:00Z,45.26683333,-66.06116667,243.3,1.3,2.6
2019-08-22T03:47:00Z,45.26683333,-66.06116667,272.8,1.1,2.2
2019-08-22T03:48:00Z,45.26683333,-66.06116667,293.8,1.1,2.0
2019-08-22T03:49:00Z,45.26683333,-66.06116667,307.9,1.0,2.0
2019-08-22T03:50:00Z,45.26683333,-66.06116667,317.5,1.1,2.3
2019-08-22T03:51:00Z,45.26683333,-66.06116667,325.1,1.2,2.6
2019-08-22T03:52:00Z,45.26683333,-66.06116667,330.6,1.3,2.7
2019-08-22T03:53:00Z,45.26683333,-66.06116667,335.7,1.4,2.7
2019-08-22T03:54:00Z,45.26683333,-66.06116667,338.9,1.5,2.7
2019-08-22T03:55:00Z,45.26683333,-66.06116667,338.8,1.6,2.7
2019-08-22T03:56:00Z,45.26683333,-66.06116667,338.1,1.6,2.7
2019-08-22T03:57:00Z,45.26683333,-66.06116667,332.0,1.5,2.7
2019-08-22T03:58:00Z,45.26683333,-66.06116667,328.9,1.5,2.7
2019-08-22T03:59:00Z,45.26683333,-66.06116667,324.7,1.4,2.7
2019-08-22T04:00:00Z,45.26683333,-66.06116667,320.8,1.3,2.7
2019-08-22T04:01:00Z,45.26683333,-66.06116667,317.5,1.2,2.7
2019-08-22T04:02:00Z,45.26683333,-66.06116667,315.9,1.1,2.5
2019-08-22T04:03:00Z,45.26683333,-66.06116667,314.8,1.0,2.5
2019-08-22T04:04:00Z,45.26683333,-66.06116667,312.4,1.0,2.2
2019-08-22T04:05:00Z,45.26683333,-66.06116667,308.9,1.0,2.0
2019-08-22T04:06:00Z,45.26683333,-66.06116667,307.5,1.1,2.3
2019-08-22T04:07:00Z,45.26683333,-66.06116667,313.2,1.3,2.3
2019-08-22T04:08:00Z,45.26683333,-66.06116667,323.1,1.4,2.3
2019-08-22T04:09:00Z,45.26683333,-66.06116667,334.2,1.5,2.3
2019-08-22T04:10:00Z,45.26683333,-66.06116667,346.6,1.5,2.3
2019-08-22T04:11:00Z,45.26683333,-66.06116667,0.2,1.6,2.3
2019-08-22T04:12:00Z,45.26683333,-66.06116667,14.7,1.6,2.3
2019-08-22T04:13:00Z,45.26683333,-66.06116667,29.6,1.7,2.3
2019-08-22T04:14:00Z,45.26683333,-66.06116667,45.0,1.7,2.3
2019-08-22T04:15:00Z,45.26683333,-66.06116667,58.8,1.7,2.5
2019-08-22T04:16:00Z,45.26683333,-66.06116667,69.0,1.8,2.8
2019-08-22T04:17:00Z,45.26683333,-66.06116667,76.5,1.8,2.8
2019-08-22T04:18:00Z,45.26683333,-66.06116667,81.6,1.8,2.8
2019-08-22T04:19:00Z,45.26683333,-66.06116667,83.9,1.9,2.8
2019-08-22T04:20:00Z,45.26683333,-66.06116667,84.0,1.9,2.8
2019-08-22T04:21:00Z,45.26683333,-66.06116667,83.3,1.9,2.8
2019-08-22T04:22:00Z,45.26683333,-66.06116667,80.2,2.0,3.4
2019-08-22T04:23:00Z,45.26683333,-66.06116667,77.4,2.0,3.5
2019-08-22T04:24:00Z,45.26683333,-66.06116667,75.6,2.0,3.5
2019-08-22T04:25:00Z,45.26683333,-66.06116667,74.8,2.0,3.5
2019-08-22T04:26:00Z,45.26683333,-66.06116667,73.7,2.0,3.5
2019-08-22T04:27:00Z,45.26683333,-66.06116667,72.3,2.0,3.5
2019-08-22T04:28:00Z,45.26683333,-66.06116667,71.1,2.0,3.5
2019-08-22T04:29:00Z,45.26683333,-66.06116667,69.3,2.1,3.5
2019-08-22T04:30:00Z,45.26683333,-66.06116667,68.4,2.1,3.5
2019-08-22T04:31:00Z,45.26683333,-66.06116667,66.8,2.2,3.5
2019-08-22T04:32:00Z,45.26683333,-66.06116667,67.3,2.2,3.5
2019-08-22T04:33:00Z,45.26683333,-66.06116667,67.2,2.2,3.4
2019-08-22T04:34:00Z,45.26683333,-66.06116667,67.9,2.2,3.4
2019-08-22T04:35:00Z,45.26683333,-66.06116667,68.5,2.2,3.4
2019-08-22T04:36:00Z,45.26683333,-66.06116667,70.8,2.3,3.4
2019-08-22T04:37:00Z,45.26683333,-66.06116667,74.3,2.4,3.4
2019-08-22T04:38:00Z,45.26683333,-66.06116667,78.3,2.4,3.4
2019-08-22T04:39:00Z,45.26683333,-66.06116667,82.3,2.4,3.4
2019-08-22T04:40:00Z,45.26683333,-66.06116667,85.6,2.4,3.4
2019-08-22T04:41:00Z,45.26683333,-66.06116667,88.9,2.4,3.4
2019-08-22T04:42:00Z,45.26683333,-66.06116667,90.7,2.5,3.4
2019-08-22T04:43:00Z,45.26683333,-66.06116667,92.3,2.5,3.4
2019-08-22T04:44:00Z,45.26683333,-66.06116667,93.3,2.5,3.4
2019-08-22T04:45:00Z,45.26683333,-66.06116667,93.5,2.5,3.4
2019-08-22T04:46:00Z,45.26683333,-66.06116667,93.1,2.6,3.4
2019-08-22T04:47:00Z,45.26683333,-66.06116667,92.2,2.6,3.5
2019-08-22T04:48:00Z,45.26683333,-66.06116667,91.6,2.6,3.5
2019-08-22T04:49:00Z,45.26683333,-66.06116667,91.3,2.7,3.5
2019-08-22T04:50:00Z,45.26683333,-66.06116667,91.4,2.7,3.7
2019-08-22T04:51:00Z,45.26683333,-66.06116667,91.9,2.8,3.9
2019-08-22T04:52:00Z,45.26683333,-66.06116667,93.1,2.8,3.9
2019-08-22T04:53:00Z,45.26683333,-66.06116667,94.2,2.9,4.0
2019-08-22T04:54:00Z,45.26683333,-66.06116667,95.8,2.9,4.0
2019-08-22T04:55:00Z,45.26683333,-66.06116667,98.4,2.9,4.0
2019-08-22T04:56:00Z,45.26683333,-66.06116667,101.2,3.0,4.0
2019-08-22T04:57:00Z,45.26683333,-66.06116667,105.4,2.9,4.0
2019-08-22T04:58:00Z,45.26683333,-66.06116667,110.3,2.9,4.0
2019-08-22T04:59:00Z,45.26683333,-66.06116667,115.4,2.9,4.0
2019-08-22T05:00:00Z,45.26683333,-66.06116667,121.6,2.9,4.0
2019-08-22T05:01:00Z,45.26683333,-66.06116667,127.7,2.8,4.0
2019-08-22T05:02:00Z,45.26683333,-66.06116667,132.5,2.7,4.0
2019-08-22T05:03:00Z,45.26683333,-66.06116667,136.3,2.6,3.6
2019-08-22T05:04:00Z,45.26683333,-66.06116667,138.2,2.7,3.6
2019-08-22T05:05:00Z,45.26683333,-66.06116667,138.6,2.7,3.5
2019-08-22T05:06:00Z,45.26683333,-66.06116667,138.3,2.6,3.3
2019-08-22T05:07:00Z,45.26683333,-66.06116667,137.1,2.7,3.8
2019-08-22T05:08:00Z,45.26683333,-66.06116667,135.3,2.8,4.1
2019-08-22T05:09:00Z,45.26683333,-66.06116667,133.6,2.9,4.5
2019-08-22T05:10:00Z,45.26683333,-66.06116667,130.9,3.0,4.6
2019-08-22T05:11:00Z,45.26683333,-66.06116667,128.4,3.1,4.6
2019-08-22T05:12:00Z,45.26683333,-66.06116667,127.0,3.3,4.8
2019-08-22T05:13:00Z,45.26683333,-66.06116667,126.7,3.5,5.1
2019-08-22T05:14:00Z,45.26683333,-66.06116667,127.4,3.6,5.4
2019-08-22T05:15:00Z,45.26683333,-66.06116667,127.9,3.8,5.4
2019-08-22T05:16:00Z,45.26683333,-66.06116667,128.9,4.0,5.5
2019-08-22T05:17:00Z,45.26683333,-66.06116667,129.7,4.1,5.5
2019-08-22T05:18:00Z,45.26683333,-66.06116667,130.0,4.2,5.5
2019-08-22T05:19:00Z,45.26683333,-66.06116667,129.7,4.2,5.5
2019-08-22T05:20:00Z,45.26683333,-66.06116667,129.8,4.2,5.5
2019-08-22T05:21:00Z,45.26683333,-66.06116667,129.8,4.2,5.5
2019-08-22T05:22:00Z,45.26683333,-66.06116667,129.2,4.2,5.5
2019-08-22T05:23:00Z,45.26683333,-66.06116667,128.1,4.0,5.5
2019-08-22T05:24:00Z,45.26683333,-66.06116667,127.7,4.0,5.5
2019-08-22T05:25:00Z,45.26683333,-66.06116667,127.4,3.8,5.5
2019-08-22T05:26:00Z,45.26683333,-66.06116667,126.6,3.7,5.3
2019-08-22T05:27:00Z,45.26683333,-66.06116667,125.5,3.6,5.3
2019-08-22T05:28:00Z,45.26683333,-66.06116667,124.4,3.6,5.3
2019-08-22T05:29:00Z,45.26683333,-66.06116667,123.4,3.5,5.3
2019-08-22T05:30:00Z,45.26683333,-66.06116667,122.0,3.4,5.3
2019-08-22T05:31:00Z,45.26683333,-66.06116667,120.2,3.3,4.6
2019-08-22T05:32:00Z,45.26683333,-66.06116667,117.7,3.4,5.3
2019-08-22T05:33:00Z,45.26683333,-66.06116667,115.9,3.5,5.3
2019-08-22T05:34:00Z,45.26683333,-66.06116667,114.6,3.6,5.3
2019-08-22T05:35:00Z,45.26683333,-66.06116667,113.3,3.7,5.3
2019-08-22T05:36:00Z,45.26683333,-66.06116667,112.2,3.8,5.5
2019-08-22T05:37:00Z,45.26683333,-66.06116667,111.3,3.8,5.5
2019-08-22T05:38:00Z,45.26683333,-66.06116667,110.7,3.8,5.5
2019-08-22T05:39:00Z,45.26683333,-66.06116667,109.7,3.8,5.5
2019-08-22T05:40:00Z,45.26683333,-66.06116667,108.2,3.8,5.5
2019-08-22T05:41:00Z,45.26683333,-66.06116667,107.7,3.8,5.5
2019-08-22T05:42:00Z,45.26683333,-66.06116667,107.8,3.7,5.5
2019-08-22T05:43:00Z,45.26683333,-66.06116667,107.8,3.7,5.5
2019-08-22T05:44:00Z,45.26683333,-66.06116667,106.1,3.6,5.5
2019-08-22T05:45:00Z,45.26683333,-66.06116667,104.2,3.6,6.0
2019-08-22T05:46:00Z,45.26683333,-66.06116667,102.9,3.6,6.0
2019-08-22T05:47:00Z,45.26683333,-66.06116667,101.7,3.7,6.0
2019-08-22T05:48:00Z,45.26683333,-66.06116667,100.4,3.7,6.0
