timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-06-08T00:00:00Z,45.26683333,-66.06116667,154.0,4.0,4.9
2019-06-08T00:01:00Z,45.26683333,-66.06116667,152.7,4.0,4.9
2019-06-08T00:02:00Z,45.26683333,-66.06116667,151.9,4.0,4.9
2019-06-08T00:03:00Z,45.26683333,-66.06116667,151.5,4.0,4.9
2019-06-08T00:04:00Z,45.26683333,-66.06116667,152.2,4.0,4.9
2019-06-08T00:05:00Z,45.26683333,-66.06116667,153.3,4.0,4.9
2019-06-08T00:06:00Z,45.26683333,-66.06116667,153.6,3.9,4.7
2019-06-08T00:07:00Z,45.26683333,-66.06116667,153.1,3.8,4.7
2019-06-08T00:08:00Z,45.26683333,-66.06116667,152.6,3.6,4.7
2019-06-08T00:09:00Z,45.26683333,-66.06116667,152.7,3.5,4.7
2019-06-08T00:10:00Z,45.26683333,-66.06116667,152.7,3.4,4.6
2019-06-08T00:11:00Z,45.26683333,-66.06116667,153.3,3.3,4.6
2019-06-08T00:12:00Z,45.26683333,-66.06116667,152.7,3.3,4.6
2019-06-08T00:13:00Z,45.26683333,-66.06116667,152.1,3.2,4.6
2019-06-08T00:14:00Z,45.26683333,-66.06116667,150.8,3.3,4.8
2019-06-08T00:15:01Z,45.26683333,-66.06116667,149.9,3.3,5.1
2019-06-08T00:16:00Z,45.26683333,-66.06116667,149.8,3.4,5.2
2019-06-08T00:17:00Z,45.26683333,-66.06116667,150.2,3.5,5.2
2019-06-08T00:18:00Z,45.26683333,-66.06116667,151.0,3.7,5.2
2019-06-08T00:19:00Z,45.26683333,-66.06116667,151.0,3.8,5.2
2019-06-08T00:20:00Z,45.26683333,-66.06116667,150.6,4.0,5.2
2019-06-08T00:21:00Z,45.26683333,-66.06116667,150.5,4.0,5.2
2019-06-08T00:22:00Z,45.26683333,-66.06116667,150.7,4.1,5.2
2019-06-08T00:23:00Z,45.26683333,-66.06116667,151.1,4.1,5.2
2019-06-08T00:24:00Z,45.26683333,-66.06116667,152.2,4.0,5.2
2019-06-08T00:25:00Z,45.26683333,-66.06116667,152.1,4.0,5.2
2019-06-08T00:26:00Z,45.26683333,-66.06116667,151.0,3.9,4.9
2019-06-08T00:27:00Z,45.26683333,-66.06116667,150.3,3.8,4.9
2019-06-08T00:28:00Z,45.26683333,-66.06116667,150.1,3.7,4.7
2019-06-08T00:29:00Z,45.26683333,-66.06116667,150.4,3.7,4.7
2019-06-08T00:30:00Z,45.26683333,-66.06116667,150.6,3.7,4.7
2019-06-08T00:31:00Z,45.26683333,-66.06116667,150.8,3.7,4.7
2019-06-08T00:32:00Z,45.26683333,-66.06116667,151.5,3.7,4.6
2019-06-08T00:33:00Z,45.26683333,-66.06116667,152.0,3.6,4.6
2019-06-08T00:34:00Z,45.26683333,-66.06116667,151.1,3.5,4.6
2019-06-08T00:35:00Z,45.26683333,-66.06116667,150.4,3.5,4.6
2019-06-08T00:36:00Z,45.26683333,-66.06116667,151.0,3.5,4.6
2019-06-08T00:37:00Z,45.26683333,-66.06116667,150.8,3.4,4.6
2019-06-08T00:38:00Z,45.26683333,-66.06116667,150.2,3.4,4.6
2019-06-08T00:39:00Z,45.26683333,-66.06116667,148.5,3.3,4.6
2019-06-08T00:40:00Z,45.26683333,-66.06116667,147.5,3.3,4.6
2019-06-08T00:41:00Z,45.26683333,-66.06116667,147.0,3.2,4.6
2019-06-08T00:42:00Z,45.26683333,-66.06116667,146.4,3.2,4.1
2019-06-08T00:43:00Z,45.26683333,-66.06116667,145.9,3.2,4.1
2019-06-08T00:44:00Z,45.26683333,-66.06116667,145.8,3.2,4.1
2019-06-08T00:45:00Z,45.26683333,-66.06116667,147.1,3.2,4.1
2019-06-08T00:46:00Z,45.26683333,-66.06116667,147.8,3.2,4.1
2019-06-08T00:47:00Z,45.26683333,-66.06116667,148.5,3.3,4.1
2019-06-08T00:48:00Z,45.26683333,-66.06116667,148.9,3.3,4.1
2019-06-08T00:49:00Z,45.26683333,-66.06116667,149.4,3.3,4.1
2019-06-08T00:50:00Z,45.26683333,-66.06116667,149.7,3.4,4.3
2019-06-08T00:51:00Z,45.26683333,-66.06116667,149.9,3.4,4.8
2019-06-08T00:52:00Z,45.26683333,-66.06116667,149.9,3.5,4.8
2019-06-08T00:53:00Z,45.26683333,-66.06116667,149.7,3.6,5.0
2019-06-08T00:54:00Z,45.26683333,-66.06116667,149.9,3.6,5.0
2019-06-08T00:55:00Z,45.26683333,-66.06116667,149.9,3.7,5.0
2019-06-08T00:56:00Z,45.26683333,-66.06116667,149.7,3.7,5.0
2019-06-08T00:57:00Z,45.26683333,-66.06116667,150.9,3.8,5.0
2019-06-08T00:58:00Z,45.26683333,-66.06116667,152.4,3.9,5.0
2019-06-08T00:59:00Z,45.26683333,-66.06116667,154.2,3.9,5.0
2019-06-08T01:00:00Z,45.26683333,-66.06116667,157.0,3.9,5.0
2019-06-08T01:01:00Z,45.26683333,-66.06116667,159.0,3.8,5.0
2019-06-08T01:02:00Z,45.26683333,-66.06116667,159.7,3.7,5.0
2019-06-08T01:03:00Z,45.26683333,-66.06116667,161.7,3.7,4.8
2019-06-08T01:04:00Z,45.26683333,-66.06116667,163.4,3.6,4.8
2019-06-08T01:05:00Z,45.26683333,-66.06116667,165.0,3.6,4.9
2019-06-08T01:06:00Z,45.26683333,-66.06116667,166.8,3.6,4.9
2019-06-08T01:07:00Z,45.26683333,-66.06116667,167.8,3.5,4.9
2019-06-08T01:08:00Z,45.26683333,-66.06116667,168.9,3.5,4.9
2019-06-08T01:09:00Z,45.26683333,-66.06116667,171.5,3.4,4.9
2019-06-08T01:10:00Z,45.26683333,-66.06116667,172.4,3.3,4.9
2019-06-08T01:11:00Z,45.26683333,-66.06116667,174.2,3.4,4.9
2019-06-08T01:12:00Z,45.26683333,-66.06116667,177.3,3.4,4.9
2019-06-08T01:13:00Z,45.26683333,-66.06116667,178.8,3.3,4.9
2019-06-08T01:14:00Z,45.26683333,-66.06116667,181.7,3.3,5.0
2019-06-08T01:15:00Z,45.26683333,-66.06116667,184.4,3.3,5.0
2019-06-08T01:16:00Z,45.26683333,-66.06116667,187.1,3.4,5.4
2019-06-08T01:17:00Z,45.26683333,-66.06116667,189.4,3.5,6.0
2019-06-08T01:18:00Z,45.26683333,-66.06116667,192.5,3.8,6.8
2019-06-08T01:19:00Z,45.26683333,-66.06116667,194.7,4.0,7.4
2019-06-08T01:20:00Z,45.26683333,-66.06116667,195.8,4.1,7.4
2019-06-08T01:21:00Z,45.26683333,-66.06116667,196.2,4.3,7.4
2019-06-08T01:22:00Z,45.26683333,-66.06116667,196.9,4.4,7.4
2019-06-08T01:23:00Z,45.26683333,-66.06116667,198.4,4.7,7.4
2019-06-08T01:24:00Z,45.26683333,-66.06116667,198.7,4.8,7.4
2019-06-08T01:25:00Z,45.26683333,-66.06116667,199.2,4.9,7.4
2019-06-08T01:26:00Z,45.26683333,-66.06116667,199.5,4.9,7.4
2019-06-08T01:27:00Z,45.26683333,-66.06116667,200.6,4.9,7.4
2019-06-08T01:28:00Z,45.26683333,-66.06116667,199.7,4.8,7.4
2019-06-08T01:29:00Z,45.26683333,-66.06116667,198.5,4.7,6.8
2019-06-08T01:30:00Z,45.26683333,-66.06116667,199.0,4.7,6.8
2019-06-08T01:31:00Z,45.26683333,-66.06116667,199.8,4.7,6.8
2019-06-08T01:32:00Z,45.26683333,-66.06116667,199.8,4.6,6.2
2019-06-08T01:33:00Z,45.26683333,-66.06116667,199.9,4.6,5.9
2019-06-08T01:34:00Z,45.26683333,-66.06116667,199.4,4.5,5.9
2019-06-08T01:35:00Z,45.26683333,-66.06116667,197.9,4.6,6.6
2019-06-08T01:36:00Z,45.26683333,-66.06116667,196.8,4.6,6.6
2019-06-08T01:37:00Z,45.26683333,-66.06116667,195.0,4.7,7.8
2019-06-08T01:38:00Z,45.26683333,-66.06116667,194.3,5.0,8.1
2019-06-08T01:39:00Z,45.26683333,-66.06116667,193.5,5.2,8.1
2019-06-08T01:40:00Z,45.26683333,-66.06116667,192.5,5.4,8.1
2019-06-08T01:41:00Z,45.26683333,-66.06116667,191.8,5.6,8.1
2019-06-08T01:42:00Z,45.26683333,-66.06116667,190.5,5.7,8.1
2019-06-08T01:43:00Z,45.26683333,-66.06116667,188.8,5.8,8.1
2019-06-08T01:44:00Z,45.26683333,-66.06116667,187.8,6.0,8.1
2019-06-08T01:45:00Z,45.26683333,-66.06116667,187.5,6.1,8.1
2019-06-08T01:46:00Z,45.26683333,-66.06116667,187.2,6.1,8.1
2019-06-08T01:47:00Z,45.26683333,-66.06116667,187.4,6.0,8.1
2019-06-08T01:48:00Z,45.26683333,-66.06116667,187.3,5.8,7.5
2019-06-08T01:49:00Z,45.26683333,-66.06116667,187.5,5.7,7.5
2019-06-08T01:50:00Z,45.26683333,-66.06116667,187.6,5.6,7.4
2019-06-08T01:51:00Z,45.26683333,-66.06116667,187.9,5.5,7.4
2019-06-08T01:52:00Z,45.26683333,-66.06116667,188.4,5.4,7.4
2019-06-08T01:53:00Z,45.26683333,-66.06116667,188.8,5.2,7.3
2019-06-08T01:54:00Z,45.26683333,-66.06116667,189.3,5.1,7.3
2019-06-08T01:55:00Z,45.26683333,-66.06116667,189.1,5.0,6.6
2019-06-08T01:56:00Z,45.26683333,-66.06116667,189.1,4.9,6.4
2019-06-08T01:57:00Z,45.26683333,-66.06116667,188.6,4.9,6.3
2019-06-08T01:58:00Z,45.26683333,-66.06116667,187.6,4.8,6.3
2019-06-08T01:59:00Z,45.26683333,-66.06116667,185.8,4.7,6.3
2019-06-08T02:00:01Z,45.26683333,-66.06116667,183.9,4.7,6.3
2019-06-08T02:01:00Z,45.26683333,-66.06116667,181.3,4.6,6.3
2019-06-08T02:02:00Z,45.26683333,-66.06116667,179.1,4.6,6.3
2019-06-08T02:03:00Z,45.26683333,-66.06116667,177.2,4.6,6.3
2019-06-08T02:04:00Z,45.26683333,-66.06116667,175.5,4.6,6.3
2019-06-08T02:05:00Z,45.26683333,-66.06116667,174.8,4.5,6.3
2019-06-08T02:06:00Z,45.26683333,-66.06116667,174.3,4.5,6.3
2019-06-08T02:07:00Z,45.26683333,-66.06116667,174.5,4.4,5.6
2019-06-08T02:08:00Z,45.26683333,-66.06116667,175.2,4.4,5.5
2019-06-08T02:09:00Z,45.26683333,-66.06116667,175.2,4.4,5.5
2019-06-08T02:10:00Z,45.26683333,-66.06116667,175.4,4.4,5.5
2019-06-08T02:11:00Z,45.26683333,-66.06116667,176.1,4.3,5.3
2019-06-08T02:12:00Z,45.26683333,-66.06116667,176.3,4.1,5.3
2019-06-08T02:13:00Z,45.26683333,-66.06116667,176.3,4.1,5.3
2019-06-08T02:14:00Z,45.26683333,-66.06116667,176.8,4.1,5.3
2019-06-08T02:15:00Z,45.26683333,-66.06116667,177.5,4.1,5.3
2019-06-08T02:16:00Z,45.26683333,-66.06116667,176.9,4.0,5.3
2019-06-08T02:17:00Z,45.26683333,-66.06116667,174.9,4.0,5.6
2019-06-08T02:18:00Z,45.26683333,-66.06116667,173.3,3.9,5.6
2019-06-08T02:19:00Z,45.26683333,-66.06116667,172.5,3.9,5.6
2019-06-08T02:20:00Z,45.26683333,-66.06116667,171.8,3.8,5.6
2019-06-08T02:21:00Z,45.26683333,-66.06116667,171.6,3.9,5.6
2019-06-08T02:22:00Z,45.26683333,-66.06116667,172.7,3.9,5.6
2019-06-08T02:23:00Z,45.26683333,-66.06116667,173.7,3.9,5.6
2019-06-08T02:24:00Z,45.26683333,-66.06116667,173.6,4.0,5.6
2019-06-08T02:25:00Z,45.26683333,-66.06116667,173.2,3.9,5.6
2019-06-08T02:26:00Z,45.26683333,-66.06116667,173.5,3.9,5.6
2019-06-08T02:27:00Z,45.26683333,-66.06116667,175.0,3.9,5.0
2019-06-08T02:28:00Z,45.26683333,-66.06116667,176.1,3.9,5.0
2019-06-08T02:29:00Z,45.26683333,-66.06116667,176.7,3.8,5.0
2019-06-08T02:30:00Z,45.26683333,-66.06116667,177.3,3.7,5.0
2019-06-08T02:31:00Z,45.26683333,-66.06116667,177.8,3.7,5.0
2019-06-08T02:32:00Z,45.26683333,-66.06116667,177.5,3.6,5.0
2019-06-08T02:33:00Z,45.26683333,-66.06116667,178.6,3.5,5.0
2019-06-08T02:34:00Z,45.26683333,-66.06116667,178.3,3.4,4.8
2019-06-08T02:35:00Z,45.26683333,-66.06116667,177.6,3.3,4.8
2019-06-08T02:36:00Z,45.26683333,-66.06116667,178.0,3.2,4.7
2019-06-08T02:37:00Z,45.26683333,-66.06116667,178.5,3.2,4.5
2019-06-08T02:38:00Z,45.26683333,-66.06116667,179.0,3.2,4.5
2019-06-08T02:39:00Z,45.26683333,-66.06116667,180.1,3.2,4.5
2019-06-08T02:40:00Z,45.26683333,-66.06116667,181.1,3.2,4.5
2019-06-08T02:41:00Z,45.26683333,-66.06116667,180.3,3.2,4.7
2019-06-08T02:42:00Z,45.26683333,-66.06116667,180.6,3.2,4.7
2019-06-08T02:43:00Z,45.26683333,-66.06116667,178.6,3.2,4.7
2019-06-08T02:44:00Z,45.26683333,-66.06116667,180.0,3.3,4.8
2019-06-08T02:45:00Z,45.26683333,-66.06116667,182.7,3.4,4.8
2019-06-08T02:46:00Z,45.26683333,-66.06116667,184.7,3.4,4.8
2019-06-08T02:47:00Z,45.26683333,-66.06116667,184.6,3.3,4.8
2019-06-08T02:48:00Z,45.26683333,-66.06116667,184.1,3.4,4.8
2019-06-08T02:49:00Z,45.26683333,-66.06116667,184.6,3.4,5.0
2019-06-08T02:50:00Z,45.26683333,-66.06116667,185.2,3.5,5.0
2019-06-08T02:51:00Z,45.26683333,-66.06116667,188.4,3.6,5.7
2019-06-08T02:52:00Z,45.26683333,-66.06116667,190.8,3.7,5.7
2019-06-08T02:53:00Z,45.26683333,-66.06116667,193.0,3.8,5.7
2019-06-08T02:54:00Z,45.26683333,-66.06116667,192.1,3.8,5.7
2019-06-08T02:55:00Z,45.26683333,-66.06116667,189.6,3.8,5.7
2019-06-08T02:56:00Z,45.26683333,-66.06116667,186.6,3.8,5.7
2019-06-08T02:57:00Z,45.26683333,-66.06116667,186.5,3.9,5.7
2019-06-08T02:58:00Z,45.26683333,-66.06116667,186.9,4.0,5.7
2019-06-08T02:59:00Z,45.26683333,-66.06116667,185.2,4.0,5.7
2019-06-08T03:00:00Z,45.26683333,-66.06116667,182.9,4.0,5.7
2019-06-08T03:01:00Z,45.26683333,-66.06116667,180.8,4.0,5.6
2019-06-08T03:02:00Z,45.26683333,-66.06116667,177.2,4.0,5.6
2019-06-08T03:03:00Z,45.26683333,-66.06116667,175.2,4.1,5.6
2019-06-08T03:04:00Z,45.26683333,-66.06116667,174.9,4.2,5.8
2019-06-08T03:05:00Z,45.26683333,-66.06116667,174.8,4.3,5.8
2019-06-08T03:06:00Z,45.26683333,-66.06116667,175.1,4.3,5.8
2019-06-08T03:07:00Z,45.26683333,-66.06116667,175.0,4.4,5.8
2019-06-08T03:08:00Z,45.26683333,-66.06116667,175.2,4.3,5.8
2019-06-08T03:09:00Z,45.26683333,-66.06116667,175.5,4.4,5.8
2019-06-08T03:10:00Z,45.26683333,-66.06116667,176.8,4.4,5.8
2019-06-08T03:11:00Z,45.26683333,-66.06116667,176.0,4.4,5.8
2019-06-08T03:12:00Z,45.26683333,-66.06116667,177.0,4.4,5.8
2019-06-08T03:13:00Z,45.26683333,-66.06116667,177.5,4.4,5.8
2019-06-08T03:14:00Z,45.26683333,-66.06116667,177.9,4.4,5.5
2019-06-08T03:15:00Z,45.26683333,-66.06116667,179.2,4.4,5.5
2019-06-08T03:16:00Z,45.26683333,-66.06116667,179.9,4.5,5.5
2019-06-08T03:17:00Z,45.26683333,-66.06116667,179.3,4.5,5.5
2019-06-08T03:18:00Z,45.26683333,-66.06116667,178.0,4.5,5.5
2019-06-08T03:19:00Z,45.26683333,-66.06116667,178.4,4.5,5.5
2019-06-08T03:20:00Z,45.26683333,-66.06116667,178.6,4.5,5.5
2019-06-08T03:21:00Z,45.26683333,-66.06116667,178.9,4.5,5.5
2019-06-08T03:22:00Z,45.26683333,-66.06116667,179.5,4.4,5.5
2019-06-08T03:23:00Z,45.26683333,-66.06116667,180.3,4.5,5.5
2019-06-08T03:24:00Z,45.26683333,-66.06116667,180.8,4.4,5.3
2019-06-08T03:25:00Z,45.26683333,-66.06116667,180.7,4.4,5.3
2019-06-08T03:26:00Z,45.26683333,-66.06116667,180.5,4.4,5.4
2019-06-08T03:27:00Z,45.26683333,-66.06116667,181.4,4.4,5.5
2019-06-08T03:28:00Z,45.26683333,-66.06116667,182.5,4.4,5.5
2019-06-08T03:29:00Z,45.26683333,-66.06116667,183.9,4.4,5.5
2019-06-08T03:30:00Z,45.26683333,-66.06116667,185.1,4.4,5.5
2019-06-08T03:31:00Z,45.26683333,-66.06116667,186.1,4.4,5.5
2019-06-08T03:32:00Z,45.26683333,-66.06116667,186.8,4.3,5.5
2019-06-08T03:33:00Z,45.26683333,-66.06116667,186.3,4.2,5.5
2019-06-08T03:34:00Z,45.26683333,-66.06116667,185.7,4.1,5.5
2019-06-08T03:35:00Z,45.26683333,-66.06116667,185.8,3.9,5.5
2019-06-08T03:36:00Z,45.26683333,-66.06116667,188.2,3.7,5.5
2019-06-08T03:37:00Z,45.26683333,-66.06116667,191.6,3.5,5.4
2019-06-08T03:38:00Z,45.26683333,-66.06116667,193.9,3.3,5.4
2019-06-08T03:39:00Z,45.26683333,-66.06116667,192.7,3.2,4.7
2019-06-08T03:40:00Z,45.26683333,-66.06116667,190.6,3.1,4.7
2019-06-08T03:41:00Z,45.26683333,-66.06116667,189.9,3.1,4.8
2019-06-08T03:42:00Z,45.26683333,-66.06116667,188.9,3.1,4.8
2019-06-08T03:43:00Z,45.26683333,-66.06116667,188.2,3.1,4.8
2019-06-08T03:44:00Z,45.26683333,-66.06116667,188.8,3.2,5.2
2019-06-08T03:45:00Z,45.26683333,-66.06116667,189.9,3.3,5.2
2019-06-08T03:46:00Z,45.26683333,-66.06116667,190.0,3.4,5.2
2019-06-08T03:47:00Z,45.26683333,-66.06116667,187.5,3.5,5.2
2019-06-08T03:48:00Z,45.26683333,-66.06116667,185.8,3.6,5.2
2019-06-08T03:49:00Z,45.26683333,-66.06116667,185.7,3.7,5.2
2019-06-08T03:50:00Z,45.26683333,-66.06116667,188.0,3.7,5.2
2019-06-08T03:51:00Z,45.26683333,-66.06116667,189.8,3.7,5.2
2019-06-08T03:52:00Z,45.26683333,-66.06116667,190.5,3.8,5.2
2019-06-08T03:53:00Z,45.26683333,-66.06116667,191.7,3.8,5.2
2019-06-08T03:54:00Z,45.26683333,-66.06116667,191.3,3.8,4.9
2019-06-08T03:55:00Z,45.26683333,-66.06116667,189.7,3.9,4.9
2019-06-08T03:56:00Z,45.26683333,-66.06116667,187.7,3.9,4.9
2019-06-08T03:57:00Z,45.26683333,-66.06116667,186.4,4.0,4.9
2019-06-08T03:58:00Z,45.26683333,-66.06116667,185.1,4.0,4.9
2019-06-08T03:59:00Z,45.26683333,-66.06116667,185.1,3.9,4.9
2019-06-08T04:00:00Z,45.26683333,-66.06116667,183.6,4.0,5.0
2019-06-08T04:01:00Z,45.26683333,-66.06116667,182.6,4.0,5.2
2019-06-08T04:02:00Z,45.26683333,-66.06116667,181.6,4.0,5.2
2019-06-08T04:03:00Z,45.26683333,-66.06116667,180.0,4.0,5.2
2019-06-08T04:04:00Z,45.26683333,-66.06116667,178.7,3.9,5.2
2019-06-08T04:05:00Z,45.26683333,-66.06116667,177.7,3.8,5.2
2019-06-08T04:06:00Z,45.26683333,-66.06116667,176.8,3.8,5.2
2019-06-08T04:07:00Z,45.26683333,-66.06116667,176.8,3.8,5.2
2019-06-08T04:08:00Z,45.26683333,-66.06116667,177.9,3.8,5.2
2019-06-08T04:09:00Z,45.26683333,-66.06116667,178.9,3.8,5.2
2019-06-08T04:10:00Z,45.26683333,-66.06116667,179.9,3.8,5.2
2019-06-08T04:11:00Z,45.26683333,-66.06116667,180.1,3.7,4.8
2019-06-08T04:12:00Z,45.26683333,-66.06116667,181.6,3.7,4.8
2019-06-08T04:13:00Z,45.26683333,-66.06116667,183.6,3.8,4.8
2019-06-08T04:14:00Z,45.26683333,-66.06116667,185.3,3.9,4.8
2019-06-08T04:15:00Z,45.26683333,-66.06116667,186.7,3.9,4.8
2019-06-08T04:16:00Z,45.26683333,-66.06116667,187.3,4.0,4.8
2019-06-08T04:17:00Z,45.26683333,-66.06116667,187.0,4.0,4.8
2019-06-08T04:18:00Z,45.26683333,-66.06116667,185.8,3.9,4.8
2019-06-08T04:19:00Z,45.26683333,-66.06116667,185.0,4.0,5.5
2019-06-08T04:20:00Z,45.26683333,-66.06116667,183.6,4.0,5.5
2019-06-08T04:21:00Z,45.26683333,-66.06116667,182.3,4.0,5.5
2019-06-08T04:22:00Z,45.26683333,-66.06116667,181.3,3.9,5.5
2019-06-08T04:23:00Z,45.26683333,-66.06116667,180.1,3.8,5.5
2019-06-08T04:24:00Z,45.26683333,-66.06116667,180.2,3.8,5.5
2019-06-08T04:25:00Z,45.26683333,-66.06116667,179.3,3.7,5.5
2019-06-08T04:26:00Z,45.26683333,-66.06116667,179.3,3.6,5.5
2019-06-08T04:27:00Z,45.26683333,-66.06116667,180.4,3.5,5.5
2019-06-08T04:28:00Z,45.26683333,-66.06116667,182.8,3.4,5.5
2019-06-08T04:29:00Z,45.26683333,-66.06116667,184.3,3.3,4.8
2019-06-08T04:30:00Z,45.26683333,-66.06116667,185.9,3.3,4.3
2019-06-08T04:31:00Z,45.26683333,-66.06116667,187.0,3.3,4.1
2019-06-08T04:32:00Z,45.26683333,-66.06116667,187.7,3.3,4.1
2019-06-08T04:33:00Z,45.26683333,-66.06116667,189.3,3.3,4.1
2019-06-08T04:34:00Z,45.26683333,-66.06116667,190.8,3.2,4.1
2019-06-08T04:35:00Z,45.26683333,-66.06116667,191.6,3.1,4.1
2019-06-08T04:36:00Z,45.26683333,-66.06116667,191.3,3.0,4.1
2019-06-08T04:37:00Z,45.26683333,-66.06116667,190.7,3.0,4.1
2019-06-08T04:38:00Z,45.26683333,-66.06116667,189.9,2.9,4.1
2019-06-08T04:39:00Z,45.26683333,-66.06116667,191.0,2.8,4.1
2019-06-08T04:40:00Z,45.26683333,-66.06116667,192.0,2.8,4.1
2019-06-08T04:41:00Z,45.26683333,-66.06116667,193.2,2.7,4.1
2019-06-08T04:42:00Z,45.26683333,-66.06116667,192.2,2.5,3.9
2019-06-08T04:43:00Z,45.26683333,-66.06116667,190.4,2.4,3.6
2019-06-08T04:44:00Z,45.26683333,-66.06116667,187.1,2.4,3.6
2019-06-08T04:45:00Z,45.26683333,-66.06116667,185.0,2.4,3.6
2019-06-08T04:46:00Z,45.26683333,-66.06116667,182.9,2.3,3.6
2019-06-08T04:47:00Z,45.26683333,-66.06116667,180.1,2.3,3.6
2019-06-08T04:48:00Z,45.26683333,-66.06116667,176.5,2.2,3.6
2019-06-08T04:49:00Z,45.26683333,-66.06116667,171.2,2.2,3.6
2019-06-08T04:50:00Z,45.26683333,-66.06116667,167.3,2.2,3.6
2019-06-08T04:51:00Z,45.26683333,-66.06116667,164.3,2.2,3.4
2019-06-08T04:52:00Z,45.26683333,-66.06116667,163.5,2.2,3.4
2019-06-08T04:53:00Z,45.26683333,-66.06116667,162.2,2.3,3.4
2019-06-08T04:54:00Z,45.26683333,-66.06116667,162.3,2.3,3.4
2019-06-08T04:55:00Z,45.26683333,-66.06116667,162.8,2.4,3.4
2019-06-08T04:56:00Z,45.26683333,-66.06116667,162.8,2.5,3.4
2019-06-08T04:57:00Z,45.26683333,-66.06116667,162.0,2.6,3.4
2019-06-08T04:58:00Z,45.26683333,-66.06116667,162.5,2.6,3.4
2019-06-08T04:59:00Z,45.26683333,-66.06116667,162.4,2.6,3.4
2019-06-08T05:00:00Z,45.26683333,-66.06116667,161.2,2.5,3.4
2019-06-08T05:01:00Z,45.26683333,-66.06116667,160.0,2.4,3.4
2019-06-08T05:02:00Z,45.26683333,-66.06116667,161.1,2.4,3.4
2019-06-08T05:03:00Z,45.26683333,-66.06116667,163.4,2.4,3.4
2019-06-08T05:04:00Z,45.26683333,-66.06116667,165.7,2.5,4.0
2019-06-08T05:05:00Z,45.26683333,-66.06116667,168.2,2.5,4.0
2019-06-08T05:06:00Z,45.26683333,-66.06116667,171.7,2.5,4.0
2019-06-08T05:07:00Z,45.26683333,-66.06116667,176.3,2.5,4.0
2019-06-08T05:08:00Z,45.26683333,-66.06116667,180.1,2.5,4.0
2019-06-08T05:09:00Z,45.26683333,-66.06116667,184.3,2.6,4.0
2019-06-08T05:10:00Z,45.26683333,-66.06116667,188.3,2.6,4.0
2019-06-08T05:11:00Z,45.26683333,-66.06116667,192.1,2.7,4.0
2019-06-08T05:12:00Z,45.26683333,-66.06116667,193.3,2.8,4.0
2019-06-08T05:13:00Z,45.26683333,-66.06116667,194.9,2.9,4.0
2019-06-08T05:14:00Z,45.26683333,-66.06116667,196.0,2.8,3.9
2019-06-08T05:15:00Z,45.26683333,-66.06116667,197.8,2.7,3.9
2019-06-08T05:16:00Z,45.26683333,-66.06116667,199.4,2.6,3.9
2019-06-08T05:17:00Z,45.26683333,-66.06116667,202.5,2.5,3.9
2019-06-08T05:18:00Z,45.26683333,-66.06116667,205.4,2.4,3.9
2019-06-08T05:19:00Z,45.26683333,-66.06116667,208.7,2.2,3.9
2019-06-08T05:20:00Z,45.26683333,-66.06116667,210.8,2.0,3.9
2019-06-08T05:21:00Z,45.26683333,-66.06116667,216.7,1.8,3.9
2019-06-08T05:22:00Z,45.26683333,-66.06116667,223.9,1.6,3.9
2019-06-08T05:23:00Z,45.26683333,-66.06116667,231.1,1.3,3.1
2019-06-08T05:24:00Z,45.26683333,-66.06116667,238.4,1.2,2.9
2019-06-08T05:25:00Z,45.26683333,-66.06116667,242.9,1.0,2.6
2019-06-08T05:26:00Z,45.26683333,-66.06116667,253.3,0.9,2.2
2019-06-08T05:27:00Z,45.26683333,-66.06116667,256.1,0.8,1.8
2019-06-08T05:28:00Z,45.26683333,-66.06116667,263.3,0.7,1.6
2019-06-08T05:29:00Z,45.26683333,-66.06116667,268.3,0.8,1.6
2019-06-08T05:30:00Z,45.26683333,-66.06116667,273.3,0.8,1.6
2019-06-08T05:31:00Z,45.26683333,-66.06116667,271.7,0.9,1.6
2019-06-08T05:32:00Z,45.26683333,-66.06116667,272.0,0.9,1.6
2019-06-08T05:33:00Z,45.26683333,-66.06116667,270.3,1.0,1.7
2019-06-08T05:34:00Z,45.26683333,-66.06116667,266.5,1.0,1.7
2019-06-08T05:35:00Z,45.26683333,-66.06116667,266.2,1.1,2.1
2019-06-08T05:36:00Z,45.26683333,-66.06116667,259.1,1.2,2.6
2019-06-08T05:37:00Z,45.26683333,-66.06116667,256.8,1.3,2.6
2019-06-08T05:38:00Z,45.26683333,-66.06116667,249.8,1.4,2.6
2019-06-08T05:39:00Z,45.26683333,-66.06116667,245.5,1.5,2.8
2019-06-08T05:40:00Z,45.26683333,-66.06116667,240.8,1.6,2.8
2019-06-08T05:41:00Z,45.26683333,-66.06116667,235.8,1.6,2.8
2019-06-08T05:42:00Z,45.26683333,-66.06116667,230.5,1.6,2.8
2019-06-08T05:43:00Z,45.26683333,-66.06116667,226.1,1.5,2.8
2019-06-08T05:44:00Z,45.26683333,-66.06116667,219.1,1.5,2.8
2019-06-08T05:45:00Z,45.26683333,-66.06116667,208.5,1.5,2.8
2019-06-08T05:46:00Z,45.26683333,-66.06116667,197.2,1.4,2.8
2019-06-08T05:47:00Z,45.26683333,-66.06116667,185.7,1.4,2.8
2019-06-08T05:48:00Z,45.26683333,-66.06116667,173.8,1.4,2.8
