timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-03T00:00:00Z,45.26683333,-66.06116667,204.4,5.8,10.0
2019-04-03T00:01:00Z,45.26683333,-66.06116667,204.3,5.9,10.0
2019-04-03T00:02:00Z,45.26683333,-66.06116667,204.6,5.9,10.0
2019-04-03T00:03:00Z,45.26683333,-66.06116667,204.5,6.0,10.0
2019-04-03T00:04:00Z,45.26683333,-66.06116667,203.6,6.1,10.0
2019-04-03T00:05:00Z,45.26683333,-66.06116667,204.0,6.2,10.0
2019-04-03T00:06:00Z,45.26683333,-66.06116667,203.8,6.1,10.0
2019-04-03T00:07:00Z,45.26683333,-66.06116667,203.5,6.2,10.0
2019-04-03T00:08:00Z,45.26683333,-66.06116667,203.4,6.2,9.3
2019-04-03T00:09:00Z,45.26683333,-66.06116667,202.9,6.1,9.3
2019-04-03T00:10:00Z,45.26683333,-66.06116667,202.3,6.1,8.9
2019-04-03T00:11:00Z,45.26683333,-66.06116667,201.6,6.0,8.9
2019-04-03T00:12:00Z,45.26683333,-66.06116667,201.2,5.9,8.9
2019-04-03T00:13:00Z,45.26683333,-66.06116667,200.7,5.9,8.5
2019-04-03T00:14:00Z,45.26683333,-66.06116667,199.8,5.9,8.5
2019-04-03T00:15:00Z,45.26683333,-66.06116667,199.8,5.9,8.5
2019-04-03T00:16:00Z,45.26683333,-66.06116667,199.3,5.8,8.5
2019-04-03T00:17:00Z,45.26683333,-66.06116667,199.3,5.9,9.6
2019-04-03T00:18:00Z,45.26683333,-66.06116667,199.2,6.0,9.9
2019-04-03T00:19:00Z,45.26683333,-66.06116667,199.4,6.2,9.9
2019-04-03T00:20:00Z,45.26683333,-66.06116667,199.9,6.4,9.9
2019-04-03T00:21:00Z,45.26683333,-66.06116667,199.9,6.5,9.9
2019-04-03T00:22:00Z,45.26683333,-66.06116667,199.4,6.7,9.9
2019-04-03T00:23:00Z,45.26683333,-66.06116667,199.1,6.8,9.9
2019-04-03T00:24:00Z,45.26683333,-66.06116667,199.6,6.9,9.9
2019-04-03T00:25:00Z,45.26683333,-66.06116667,199.3,6.8,9.9
2019-04-03T00:26:00Z,45.26683333,-66.06116667,199.0,7.0,9.9
2019-04-03T00:27:00Z,45.26683333,-66.06116667,198.2,6.9,9.9
2019-04-03T00:28:00Z,45.26683333,-66.06116667,196.7,6.6,9.7
2019-04-03T00:29:00Z,45.26683333,-66.06116667,195.5,6.4,9.7
2019-04-03T00:30:00Z,45.26683333,-66.06116667,193.3,6.3,9.3
2019-04-03T00:31:00Z,45.26683333,-66.06116667,192.0,6.1,9.3
2019-04-03T00:32:00Z,45.26683333,-66.06116667,191.7,5.9,9.3
2019-04-03T00:33:00Z,45.26683333,-66.06116667,191.5,5.8,9.3
2019-04-03T00:34:00Z,45.26683333,-66.06116667,190.7,5.7,9.3
2019-04-03T00:35:00Z,45.26683333,-66.06116667,190.5,5.7,9.3
2019-04-03T00:36:00Z,45.26683333,-66.06116667,190.8,5.5,9.3
2019-04-03T00:37:00Z,45.26683333,-66.06116667,191.1,5.5,9.3
2019-04-03T00:38:00Z,45.26683333,-66.06116667,191.2,5.5,9.3
2019-04-03T00:39:00Z,45.26683333,-66.06116667,191.6,5.6,9.3
2019-04-03T00:40:00Z,45.26683333,-66.06116667,192.3,5.7,9.3
2019-04-03T00:41:00Z,45.26683333,-66.06116667,192.8,5.9,9.3
2019-04-03T00:42:00Z,45.26683333,-66.06116667,192.7,5.9,9.3
2019-04-03T00:43:00Z,45.26683333,-66.06116667,192.4,6.0,9.3
2019-04-03T00:44:00Z,45.26683333,-66.06116667,192.5,6.1,8.8
2019-04-03T00:45:00Z,45.26683333,-66.06116667,191.8,6.0,8.8
2019-04-03T00:46:00Z,45.26683333,-66.06116667,191.9,6.2,9.5
2019-04-03T00:47:00Z,45.26683333,-66.06116667,191.6,6.2,9.5
2019-04-03T00:48:00Z,45.26683333,-66.06116667,192.0,6.2,9.5
2019-04-03T00:49:00Z,45.26683333,-66.06116667,191.8,6.2,9.5
2019-04-03T00:50:00Z,45.26683333,-66.06116667,192.2,6.1,9.5
2019-04-03T00:51:00Z,45.26683333,-66.06116667,192.1,6.0,9.5
2019-04-03T00:52:00Z,45.26683333,-66.06116667,191.4,6.0,9.5
2019-04-03T00:53:00Z,45.26683333,-66.06116667,191.4,5.8,9.5
2019-04-03T00:54:00Z,45.26683333,-66.06116667,191.5,5.9,9.5
2019-04-03T00:55:00Z,45.26683333,-66.06116667,191.5,6.0,9.5
2019-04-03T00:56:00Z,45.26683333,-66.06116667,190.8,6.1,9.0
2019-04-03T00:57:00Z,45.26683333,-66.06116667,190.4,6.1,9.0
2019-04-03T00:58:00Z,45.26683333,-66.06116667,189.9,6.1,9.2
2019-04-03T00:59:00Z,45.26683333,-66.06116667,189.4,6.2,9.2
2019-04-03T01:00:00Z,45.26683333,-66.06116667,189.0,6.2,9.2
2019-04-03T01:01:00Z,45.26683333,-66.06116667,188.7,6.2,9.2
2019-04-03T01:02:00Z,45.26683333,-66.06116667,188.8,6.2,9.2
2019-04-03T01:03:00Z,45.26683333,-66.06116667,188.5,6.2,9.2
2019-04-03T01:04:00Z,45.26683333,-66.06116667,188.0,6.1,9.2
2019-04-03T01:05:00Z,45.26683333,-66.06116667,187.8,6.0,9.2
2019-04-03T01:06:00Z,45.26683333,-66.06116667,187.3,5.9,9.2
2019-04-03T01:07:00Z,45.26683333,-66.06116667,187.4,6.0,9.2
2019-04-03T01:08:00Z,45.26683333,-66.06116667,187.3,5.9,8.9
2019-04-03T01:09:00Z,45.26683333,-66.06116667,187.4,5.9,8.9
2019-04-03T01:10:00Z,45.26683333,-66.06116667,187.3,6.0,9.8
2019-04-03T01:11:00Z,45.26683333,-66.06116667,187.1,6.1,9.8
2019-04-03T01:12:00Z,45.26683333,-66.06116667,187.3,6.2,9.8
2019-04-03T01:13:00Z,45.26683333,-66.06116667,187.5,6.3,9.8
2019-04-03T01:14:00Z,45.26683333,-66.06116667,187.6,6.4,9.8
2019-04-03T01:15:00Z,45.26683333,-66.06116667,187.7,6.6,10.0
2019-04-03T01:16:00Z,45.26683333,-66.06116667,187.6,6.6,10.2
2019-04-03T01:17:00Z,45.26683333,-66.06116667,187.3,6.7,10.2
2019-04-03T01:18:00Z,45.26683333,-66.06116667,187.6,6.8,10.2
2019-04-03T01:19:00Z,45.26683333,-66.06116667,187.8,6.8,10.2
2019-04-03T01:20:00Z,45.26683333,-66.06116667,187.7,6.8,10.2
2019-04-03T01:21:00Z,45.26683333,-66.06116667,187.8,6.8,10.2
2019-04-03T01:22:00Z,45.26683333,-66.06116667,187.5,6.7,10.2
2019-04-03T01:23:00Z,45.26683333,-66.06116667,187.0,6.8,10.2
2019-04-03T01:24:00Z,45.26683333,-66.06116667,186.8,6.8,10.2
2019-04-03T01:25:00Z,45.26683333,-66.06116667,186.6,6.8,10.3
2019-04-03T01:26:00Z,45.26683333,-66.06116667,186.5,6.8,10.3
2019-04-03T01:27:00Z,45.26683333,-66.06116667,186.6,6.9,10.3
2019-04-03T01:28:00Z,45.26683333,-66.06116667,186.2,6.9,10.3
2019-04-03T01:29:00Z,45.26683333,-66.06116667,186.1,6.9,10.3
2019-04-03T01:30:00Z,45.26683333,-66.06116667,186.1,7.0,10.3
2019-04-03T01:31:00Z,45.26683333,-66.06116667,186.0,7.0,10.3
2019-04-03T01:32:00Z,45.26683333,-66.06116667,186.1,7.0,10.3
2019-04-03T01:33:00Z,45.26683333,-66.06116667,186.6,7.1,10.3
2019-04-03T01:34:00Z,45.26683333,-66.06116667,186.3,7.1,10.3
2019-04-03T01:35:00Z,45.26683333,-66.06116667,186.2,7.0,10.2
2019-04-03T01:36:00Z,45.26683333,-66.06116667,186.2,7.0,10.2
2019-04-03T01:37:00Z,45.26683333,-66.06116667,185.6,7.0,10.2
2019-04-03T01:38:00Z,45.26683333,-66.06116667,185.8,7.0,10.2
2019-04-03T01:39:00Z,45.26683333,-66.06116667,185.3,7.0,10.2
2019-04-03T01:40:00Z,45.26683333,-66.06116667,184.8,7.1,10.5
2019-04-03T01:41:00Z,45.26683333,-66.06116667,184.2,7.1,10.5
2019-04-03T01:42:00Z,45.26683333,-66.06116667,183.8,7.1,10.5
2019-04-03T01:43:00Z,45.26683333,-66.06116667,183.2,7.0,10.5
2019-04-03T01:44:00Z,45.26683333,-66.06116667,182.7,7.0,10.5
2019-04-03T01:45:00Z,45.26683333,-66.06116667,182.4,7.0,10.5
2019-04-03T01:46:00Z,45.26683333,-66.06116667,182.3,7.1,10.5
2019-04-03T01:47:00Z,45.26683333,-66.06116667,182.4,7.1,10.5
2019-04-03T01:48:00Z,45.26683333,-66.06116667,181.8,7.1,10.5
2019-04-03T01:49:00Z,45.26683333,-66.06116667,181.9,7.2,10.5
2019-04-03T01:50:00Z,45.26683333,-66.06116667,182.4,7.2,9.8
2019-04-03T01:51:00Z,45.26683333,-66.06116667,182.5,7.1,9.8
2019-04-03T01:52:00Z,45.26683333,-66.06116667,182.5,7.2,9.7
2019-04-03T01:53:00Z,45.26683333,-66.06116667,182.9,7.2,9.7
2019-04-03T01:54:00Z,45.26683333,-66.06116667,183.2,7.2,9.7
2019-04-03T01:55:00Z,45.26683333,-66.06116667,183.8,7.2,9.7
2019-04-03T01:56:00Z,45.26683333,-66.06116667,184.5,7.1,9.7
2019-04-03T01:57:00Z,45.26683333,-66.06116667,185.4,7.0,9.7
2019-04-03T01:58:00Z,45.26683333,-66.06116667,185.6,7.0,9.7
2019-04-03T01:59:00Z,45.26683333,-66.06116667,185.9,6.9,9.7
2019-04-03T02:00:00Z,45.26683333,-66.06116667,185.7,6.8,9.7
2019-04-03T02:01:00Z,45.26683333,-66.06116667,185.6,6.8,9.7
2019-04-03T02:02:00Z,45.26683333,-66.06116667,185.7,6.7,9.2
2019-04-03T02:03:00Z,45.26683333,-66.06116667,185.5,6.7,9.2
2019-04-03T02:04:00Z,45.26683333,-66.06116667,185.8,6.7,9.2
2019-04-03T02:05:00Z,45.26683333,-66.06116667,185.6,6.8,9.4
2019-04-03T02:06:00Z,45.26683333,-66.06116667,184.9,6.9,9.5
2019-04-03T02:07:00Z,45.26683333,-66.06116667,184.4,7.0,10.1
2019-04-03T02:08:00Z,45.26683333,-66.06116667,184.3,7.0,10.1
2019-04-03T02:09:00Z,45.26683333,-66.06116667,184.0,7.0,10.1
2019-04-03T02:10:00Z,45.26683333,-66.06116667,184.3,7.1,10.1
2019-04-03T02:11:00Z,45.26683333,-66.06116667,185.0,7.2,10.4
2019-04-03T02:12:00Z,45.26683333,-66.06116667,185.3,7.2,10.4
2019-04-03T02:13:00Z,45.26683333,-66.06116667,185.4,7.2,10.4
2019-04-03T02:14:00Z,45.26683333,-66.06116667,185.7,7.1,10.4
2019-04-03T02:15:00Z,45.26683333,-66.06116667,185.6,6.9,10.4
2019-04-03T02:16:00Z,45.26683333,-66.06116667,185.6,6.7,10.4
2019-04-03T02:17:00Z,45.26683333,-66.06116667,185.6,6.5,10.4
2019-04-03T02:18:00Z,45.26683333,-66.06116667,186.3,6.4,10.4
2019-04-03T02:19:00Z,45.26683333,-66.06116667,186.2,6.4,10.4
2019-04-03T02:20:00Z,45.26683333,-66.06116667,186.3,6.4,10.4
2019-04-03T02:21:00Z,45.26683333,-66.06116667,185.9,6.3,9.5
2019-04-03T02:22:00Z,45.26683333,-66.06116667,185.8,6.2,9.5
2019-04-03T02:23:00Z,45.26683333,-66.06116667,185.9,6.2,9.5
2019-04-03T02:24:00Z,45.26683333,-66.06116667,185.9,6.3,9.5
2019-04-03T02:25:00Z,45.26683333,-66.06116667,185.6,6.3,9.5
2019-04-03T02:26:00Z,45.26683333,-66.06116667,185.6,6.2,9.5
2019-04-03T02:27:00Z,45.26683333,-66.06116667,185.4,6.3,9.5
2019-04-03T02:28:00Z,45.26683333,-66.06116667,184.6,6.2,9.5
2019-04-03T02:29:00Z,45.26683333,-66.06116667,184.5,6.2,9.5
2019-04-03T02:30:00Z,45.26683333,-66.06116667,183.9,6.2,8.6
2019-04-03T02:31:40Z,45.26683333,-66.06116667,183.0,6.3,8.8
2019-04-03T02:33:00Z,45.26683333,-66.06116667,181.2,6.4,8.8
2019-04-03T02:34:00Z,45.26683333,-66.06116667,180.3,6.4,8.8
2019-04-03T02:35:00Z,45.26683333,-66.06116667,180.1,6.5,8.8
2019-04-03T02:36:00Z,45.26683333,-66.06116667,179.3,6.7,9.9
2019-04-03T02:37:00Z,45.26683333,-66.06116667,178.3,6.9,9.9
2019-04-03T02:38:00Z,45.26683333,-66.06116667,177.3,7.1,9.9
2019-04-03T02:39:00Z,45.26683333,-66.06116667,176.6,7.2,9.9
2019-04-03T02:40:00Z,45.26683333,-66.06116667,175.9,7.2,9.9
2019-04-03T02:41:00Z,45.26683333,-66.06116667,175.7,7.3,9.9
2019-04-03T02:42:00Z,45.26683333,-66.06116667,175.7,7.4,9.9
2019-04-03T02:43:00Z,45.26683333,-66.06116667,175.5,7.4,9.9
2019-04-03T02:44:00Z,45.26683333,-66.06116667,176.0,7.5,9.9
2019-04-03T02:45:00Z,45.26683333,-66.06116667,176.1,7.6,9.9
2019-04-03T02:46:00Z,45.26683333,-66.06116667,176.5,7.5,9.5
2019-04-03T02:47:00Z,45.26683333,-66.06116667,176.5,7.5,9.7
2019-04-03T02:48:00Z,45.26683333,-66.06116667,176.7,7.4,9.7
2019-04-03T02:49:00Z,45.26683333,-66.06116667,176.6,7.5,9.7
2019-04-03T02:50:00Z,45.26683333,-66.06116667,176.9,7.5,9.7
2019-04-03T02:51:00Z,45.26683333,-66.06116667,177.0,7.4,9.7
2019-04-03T02:52:00Z,45.26683333,-66.06116667,177.3,7.2,9.7
2019-04-03T02:53:00Z,45.26683333,-66.06116667,177.3,7.2,9.7
2019-04-03T02:54:00Z,45.26683333,-66.06116667,176.8,7.2,9.7
2019-04-03T02:55:00Z,45.26683333,-66.06116667,176.3,7.2,9.7
2019-04-03T02:56:00Z,45.26683333,-66.06116667,176.1,7.2,9.7
2019-04-03T02:57:00Z,45.26683333,-66.06116667,176.1,7.1,9.1
2019-04-03T02:58:00Z,45.26683333,-66.06116667,176.3,7.2,9.6
2019-04-03T02:59:00Z,45.26683333,-66.06116667,176.8,7.2,9.6
2019-04-03T03:00:00Z,45.26683333,-66.06116667,176.9,7.1,9.6
2019-04-03T03:01:00Z,45.26683333,-66.06116667,176.5,7.2,9.6
2019-04-03T03:02:00Z,45.26683333,-66.06116667,175.9,7.3,9.6
2019-04-03T03:03:00Z,45.26683333,-66.06116667,175.4,7.4,9.6
2019-04-03T03:04:00Z,45.26683333,-66.06116667,174.6,7.6,9.6
2019-04-03T03:05:00Z,45.26683333,-66.06116667,173.6,7.8,10.5
2019-04-03T03:06:00Z,45.26683333,-66.06116667,172.6,8.0,10.5
2019-04-03T03:07:00Z,45.26683333,-66.06116667,171.8,8.1,10.6
2019-04-03T03:08:00Z,45.26683333,-66.06116667,170.9,8.3,10.6
2019-04-03T03:09:00Z,45.26683333,-66.06116667,169.9,8.4,10.6
2019-04-03T03:10:00Z,45.26683333,-66.06116667,168.9,8.5,10.6
2019-04-03T03:11:00Z,45.26683333,-66.06116667,168.4,8.7,10.6
2019-04-03T03:12:00Z,45.26683333,-66.06116667,168.3,8.7,10.6
2019-04-03T03:13:00Z,45.26683333,-66.06116667,167.8,8.8,10.6
2019-04-03T03:14:00Z,45.26683333,-66.06116667,167.6,8.7,10.6
2019-04-03T03:15:00Z,45.26683333,-66.06116667,168.2,8.6,10.6
2019-04-03T03:16:00Z,45.26683333,-66.06116667,168.0,8.6,10.6
2019-04-03T03:17:00Z,45.26683333,-66.06116667,168.1,8.5,10.4
2019-04-03T03:18:00Z,45.26683333,-66.06116667,168.2,8.3,10.2
2019-04-03T03:19:00Z,45.26683333,-66.06116667,168.4,8.2,10.2
2019-04-03T03:20:00Z,45.26683333,-66.06116667,168.3,8.2,10.2
2019-04-03T03:21:00Z,45.26683333,-66.06116667,167.8,8.1,9.7
2019-04-03T03:22:00Z,45.26683333,-66.06116667,167.3,8.0,9.7
2019-04-03T03:23:00Z,45.26683333,-66.06116667,167.4,8.0,9.7
2019-04-03T03:24:00Z,45.26683333,-66.06116667,167.6,8.0,9.7
2019-04-03T03:25:00Z,45.26683333,-66.06116667,167.7,7.9,9.7
2019-04-03T03:26:00Z,45.26683333,-66.06116667,168.1,7.9,9.3
2019-04-03T03:27:00Z,45.26683333,-66.06116667,168.4,7.8,9.3
2019-04-03T03:28:00Z,45.26683333,-66.06116667,168.4,7.8,9.3
2019-04-03T03:29:00Z,45.26683333,-66.06116667,167.9,7.7,9.3
2019-04-03T03:30:00Z,45.26683333,-66.06116667,167.9,7.5,9.2
2019-04-03T03:31:00Z,45.26683333,-66.06116667,167.9,7.4,9.2
2019-04-03T03:32:00Z,45.26683333,-66.06116667,167.6,7.4,9.2
2019-04-03T03:33:00Z,45.26683333,-66.06116667,166.7,7.3,9.2
2019-04-03T03:34:00Z,45.26683333,-66.06116667,165.5,7.3,9.2
2019-04-03T03:35:00Z,45.26683333,-66.06116667,164.4,7.2,9.2
2019-04-03T03:36:00Z,45.26683333,-66.06116667,163.9,7.2,8.9
2019-04-03T03:37:00Z,45.26683333,-66.06116667,163.2,7.2,8.9
2019-04-03T03:38:00Z,45.26683333,-66.06116667,162.6,7.2,8.9
2019-04-03T03:39:00Z,45.26683333,-66.06116667,162.5,7.2,8.9
2019-04-03T03:40:00Z,45.26683333,-66.06116667,162.0,7.2,8.9
2019-04-03T03:41:00Z,45.26683333,-66.06116667,161.3,7.2,8.9
2019-04-03T03:42:00Z,45.26683333,-66.06116667,161.1,7.2,8.9
2019-04-03T03:43:00Z,45.26683333,-66.06116667,161.8,7.2,8.9
2019-04-03T03:44:00Z,45.26683333,-66.06116667,162.2,7.1,8.9
2019-04-03T03:45:00Z,45.26683333,-66.06116667,162.2,6.9,8.9
2019-04-03T03:46:00Z,45.26683333,-66.06116667,161.8,6.8,8.7
2019-04-03T03:47:00Z,45.26683333,-66.06116667,161.7,6.7,8.3
2019-04-03T03:48:00Z,45.26683333,-66.06116667,161.0,6.7,8.3
2019-04-03T03:49:00Z,45.26683333,-66.06116667,160.1,6.7,8.6
2019-04-03T03:50:00Z,45.26683333,-66.06116667,159.7,6.7,8.6
2019-04-03T03:51:00Z,45.26683333,-66.06116667,159.3,6.8,8.6
2019-04-03T03:52:00Z,45.26683333,-66.06116667,158.7,6.8,8.6
2019-04-03T03:53:00Z,45.26683333,-66.06116667,157.6,6.8,8.6
2019-04-03T03:54:00Z,45.26683333,-66.06116667,157.0,6.9,8.6
2019-04-03T03:55:00Z,45.26683333,-66.06116667,157.3,6.9,8.6
2019-04-03T03:56:00Z,45.26683333,-66.06116667,157.9,6.8,8.6
2019-04-03T03:57:00Z,45.26683333,-66.06116667,158.3,6.8,8.6
2019-04-03T03:58:00Z,45.26683333,-66.06116667,159.3,6.9,8.6
2019-04-03T03:59:00Z,45.26683333,-66.06116667,160.3,6.9,8.4
2019-04-03T04:00:00Z,45.26683333,-66.06116667,160.7,6.8,8.1
2019-04-03T04:01:00Z,45.26683333,-66.06116667,161.1,6.8,8.1
2019-04-03T04:02:00Z,45.26683333,-66.06116667,161.6,6.8,8.1
2019-04-03T04:03:00Z,45.26683333,-66.06116667,162.4,6.7,8.1
2019-04-03T04:04:00Z,45.26683333,-66.06116667,162.5,6.6,8.1
2019-04-03T04:05:00Z,45.26683333,-66.06116667,162.1,6.5,8.1
2019-04-03T04:06:00Z,45.26683333,-66.06116667,161.2,6.5,8.1
2019-04-03T04:07:00Z,45.26683333,-66.06116667,160.2,6.5,8.1
2019-04-03T04:08:00Z,45.26683333,-66.06116667,159.0,6.4,8.0
2019-04-03T04:09:00Z,45.26683333,-66.06116667,157.7,6.4,8.2
2019-04-03T04:10:00Z,45.26683333,-66.06116667,156.9,6.4,8.2
2019-04-03T04:11:00Z,45.26683333,-66.06116667,156.8,6.4,8.2
2019-04-03T04:12:00Z,45.26683333,-66.06116667,156.9,6.4,8.2
2019-04-03T04:13:00Z,45.26683333,-66.06116667,156.8,6.4,8.2
2019-04-03T04:14:00Z,45.26683333,-66.06116667,157.3,6.5,8.2
2019-04-03T04:15:00Z,45.26683333,-66.06116667,157.6,6.6,8.2
2019-04-03T04:16:00Z,45.26683333,-66.06116667,158.0,6.6,8.2
2019-04-03T04:17:00Z,45.26683333,-66.06116667,158.7,6.7,8.2
2019-04-03T04:18:00Z,45.26683333,-66.06116667,159.4,6.7,8.2
2019-04-03T04:19:00Z,45.26683333,-66.06116667,160.1,6.6,8.2
2019-04-03T04:20:00Z,45.26683333,-66.06116667,160.3,6.5,8.2
2019-04-03T04:21:00Z,45.26683333,-66.06116667,160.4,6.5,8.0
2019-04-03T04:22:00Z,45.26683333,-66.06116667,160.2,6.5,8.0
2019-04-03T04:23:00Z,45.26683333,-66.06116667,159.6,6.5,8.0
2019-04-03T04:24:00Z,45.26683333,-66.06116667,158.7,6.4,7.8
2019-04-03T04:25:00Z,45.26683333,-66.06116667,158.1,6.3,7.8
2019-04-03T04:26:00Z,45.26683333,-66.06116667,157.5,6.4,7.8
2019-04-03T04:27:00Z,45.26683333,-66.06116667,156.7,6.4,7.8
2019-04-03T04:28:00Z,45.26683333,-66.06116667,156.1,6.5,7.9
2019-04-03T04:29:00Z,45.26683333,-66.06116667,155.8,6.6,8.2
2019-04-03T04:30:00Z,45.26683333,-66.06116667,155.6,6.7,8.2
2019-04-03T04:31:00Z,45.26683333,-66.06116667,155.3,6.7,8.2
2019-04-03T04:32:00Z,45.26683333,-66.06116667,155.1,6.7,8.2
2019-04-03T04:33:00Z,45.26683333,-66.06116667,155.3,6.9,9.3
2019-04-03T04:34:00Z,45.26683333,-66.06116667,155.5,7.1,9.3
2019-04-03T04:35:00Z,45.26683333,-66.06116667,155.5,7.2,9.5
2019-04-03T04:36:00Z,45.26683333,-66.06116667,155.8,7.4,9.5
2019-04-03T04:37:00Z,45.26683333,-66.06116667,156.2,7.5,9.5
2019-04-03T04:38:00Z,45.26683333,-66.06116667,156.5,7.6,9.5
2019-04-03T04:39:00Z,45.26683333,-66.06116667,156.8,7.5,9.5
2019-04-03T04:40:00Z,45.26683333,-66.06116667,156.8,7.5,9.5
2019-04-03T04:41:00Z,45.26683333,-66.06116667,157.1,7.6,9.5
2019-04-03T04:42:00Z,45.26683333,-66.06116667,157.0,7.6,9.5
2019-04-03T04:43:00Z,45.26683333,-66.06116667,156.8,7.6,9.5
2019-04-03T04:44:00Z,45.26683333,-66.06116667,156.6,7.6,9.5
2019-04-03T04:45:00Z,45.26683333,-66.06116667,156.6,7.7,9.4
2019-04-03T04:46:00Z,45.26683333,-66.06116667,156.5,7.6,9.1
2019-04-03T04:47:00Z,45.26683333,-66.06116667,156.4,7.6,9.1
2019-04-03T04:48:00Z,45.26683333,-66.06116667,156.2,7.6,9.3
2019-04-03T04:49:00Z,45.26683333,-66.06116667,156.2,7.7,9.3
2019-04-03T04:50:00Z,45.26683333,-66.06116667,156.4,7.7,9.3
2019-04-03T04:51:00Z,45.26683333,-66.06116667,156.3,7.7,9.3
2019-04-03T04:52:00Z,45.26683333,-66.06116667,156.3,7.7,9.3
2019-04-03T04:53:00Z,45.26683333,-66.06116667,156.0,7.6,9.3
2019-04-03T04:54:00Z,45.26683333,-66.06116667,155.6,7.6,9.3
2019-04-03T04:55:00Z,45.26683333,-66.06116667,154.9,7.5,9.3
2019-04-03T04:56:00Z,45.26683333,-66.06116667,154.3,7.5,9.3
2019-04-03T04:57:00Z,45.26683333,-66.06116667,153.8,7.5,9.3
2019-04-03T04:58:00Z,45.26683333,-66.06116667,153.2,7.5,9.3
2019-04-03T04:59:00Z,45.26683333,-66.06116667,152.1,7.5,9.9
2019-04-03T05:00:00Z,45.26683333,-66.06116667,151.1,7.6,9.9
2019-04-03T05:01:00Z,45.26683333,-66.06116667,150.4,7.7,10.1
2019-04-03T05:02:00Z,45.26683333,-66.06116667,149.8,7.8,10.1
2019-04-03T05:03:00Z,45.26683333,-66.06116667,149.3,8.0,10.1
2019-04-03T05:04:00Z,45.26683333,-66.06116667,149.3,8.1,10.1
2019-04-03T05:05:00Z,45.26683333,-66.06116667,149.5,8.3,10.1
2019-04-03T05:06:00Z,45.26683333,-66.06116667,149.4,8.3,10.1
2019-04-03T05:07:00Z,45.26683333,-66.06116667,149.5,8.3,10.1
2019-04-03T05:08:00Z,45.26683333,-66.06116667,149.4,8.4,10.1
2019-04-03T05:09:00Z,45.26683333,-66.06116667,149.5,8.3,10.1
2019-04-03T05:10:00Z,45.26683333,-66.06116667,149.8,8.3,10.1
2019-04-03T05:11:00Z,45.26683333,-66.06116667,149.9,8.3,10.0
2019-04-03T05:12:00Z,45.26683333,-66.06116667,150.0,8.3,10.0
2019-04-03T05:13:00Z,45.26683333,-66.06116667,150.2,8.1,10.0
2019-04-03T05:14:00Z,45.26683333,-66.06116667,150.1,8.1,10.0
2019-04-03T05:15:00Z,45.26683333,-66.06116667,149.8,8.0,9.9
2019-04-03T05:16:00Z,45.26683333,-66.06116667,149.5,8.0,9.9
2019-04-03T05:17:00Z,45.26683333,-66.06116667,149.2,7.9,9.9
2019-04-03T05:18:00Z,45.26683333,-66.06116667,149.1,7.8,9.9
2019-04-03T05:19:00Z,45.26683333,-66.06116667,149.1,7.7,9.9
2019-04-03T05:20:00Z,45.26683333,-66.06116667,148.9,7.7,9.6
2019-04-03T05:21:00Z,45.26683333,-66.06116667,148.4,7.5,9.6
2019-04-03T05:22:00Z,45.26683333,-66.06116667,148.2,7.5,9.6
2019-04-03T05:23:00Z,45.26683333,-66.06116667,147.9,7.5,9.6
2019-04-03T05:24:00Z,45.26683333,-66.06116667,147.6,7.3,9.0
2019-04-03T05:25:00Z,45.26683333,-66.06116667,147.3,7.2,8.8
2019-04-03T05:26:00Z,45.26683333,-66.06116667,146.8,7.2,8.8
2019-04-03T05:27:00Z,45.26683333,-66.06116667,146.3,7.2,8.8
2019-04-03T05:28:00Z,45.26683333,-66.06116667,145.7,7.2,8.8
2019-04-03T05:29:00Z,45.26683333,-66.06116667,145.0,7.2,8.8
2019-04-03T05:30:00Z,45.26683333,-66.06116667,144.0,7.1,8.8
2019-04-03T05:31:00Z,45.26683333,-66.06116667,143.3,7.1,8.8
2019-04-03T05:32:00Z,45.26683333,-66.06116667,142.3,7.1,8.8
2019-04-03T05:33:00Z,45.26683333,-66.06116667,141.2,7.1,8.8
2019-04-03T05:34:00Z,45.26683333,-66.06116667,140.3,7.3,9.2
2019-04-03T05:35:00Z,45.26683333,-66.06116667,139.0,7.3,9.2
2019-04-03T05:36:00Z,45.26683333,-66.06116667,137.9,7.2,9.2
2019-04-03T05:37:00Z,45.26683333,-66.06116667,136.5,7.2,9.2
2019-04-03T05:38:00Z,45.26683333,-66.06116667,135.3,7.1,9.2
2019-04-03T05:39:00Z,45.26683333,-66.06116667,133.9,7.1,9.2
2019-04-03T05:40:00Z,45.26683333,-66.06116667,132.8,7.2,9.2
2019-04-03T05:41:00Z,45.26683333,-66.06116667,131.3,7.1,9.2
2019-04-03T05:42:00Z,45.26683333,-66.06116667,129.3,6.8,9.2
2019-04-03T05:43:00Z,45.26683333,-66.06116667,127.0,6.6,9.2
2019-04-03T05:44:00Z,45.26683333,-66.06116667,125.2,6.3,8.5
2019-04-03T05:45:00Z,45.26683333,-66.06116667,124.1,6.2,8.3
2019-04-03T05:46:00Z,45.26683333,-66.06116667,123.1,6.1,8.3
2019-04-03T05:47:00Z,45.26683333,-66.06116667,122.5,6.0,8.3
2019-04-03T05:48:00Z,45.26683333,-66.06116667,122.3,6.0,8.3
2019-04-03T05:49:00Z,45.26683333,-66.06116667,122.2,6.0,8.3
