timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-12-19T00:00:00Z,45.26683333,-66.06116667,309.6,5.6,7.6
2019-12-19T00:01:00Z,45.26683333,-66.06116667,309.3,5.6,7.6
2019-12-19T00:02:00Z,45.26683333,-66.06116667,308.7,5.7,7.6
2019-12-19T00:03:00Z,45.26683333,-66.06116667,308.8,5.7,7.6
2019-12-19T00:04:00Z,45.26683333,-66.06116667,308.3,5.7,7.6
2019-12-19T00:05:00Z,45.26683333,-66.06116667,308.8,5.6,7.6
2019-12-19T00:06:00Z,45.26683333,-66.06116667,308.2,5.5,7.5
2019-12-19T00:07:00Z,45.26683333,-66.06116667,308.8,5.5,7.4
2019-12-19T00:08:00Z,45.26683333,-66.06116667,308.1,5.5,7.4
2019-12-19T00:09:00Z,45.26683333,-66.06116667,307.1,5.5,7.4
2019-12-19T00:10:00Z,45.26683333,-66.06116667,307.2,5.5,8.5
2019-12-19T00:11:00Z,45.26683333,-66.06116667,308.2,5.6,8.5
2019-12-19T00:12:00Z,45.26683333,-66.06116667,309.7,5.7,8.5
2019-12-19T00:13:00Z,45.26683333,-66.06116667,309.8,5.8,8.5
2019-12-19T00:14:00Z,45.26683333,-66.06116667,309.6,5.9,8.5
2019-12-19T00:15:00Z,45.26683333,-66.06116667,309.2,6.1,8.5
2019-12-19T00:16:00Z,45.26683333,-66.06116667,309.2,6.2,8.5
2019-12-19T00:17:00Z,45.26683333,-66.06116667,308.9,6.2,8.5
2019-12-19T00:18:00Z,45.26683333,-66.06116667,309.2,6.2,8.5
2019-12-19T00:19:00Z,45.26683333,-66.06116667,310.3,6.3,8.5
2019-12-19T00:20:00Z,45.26683333,-66.06116667,310.1,6.3,8.1
2019-12-19T00:21:00Z,45.26683333,-66.06116667,309.2,6.3,8.1
2019-12-19T00:22:00Z,45.26683333,-66.06116667,308.2,6.2,7.5
2019-12-19T00:23:00Z,45.26683333,-66.06116667,308.2,6.2,7.5
2019-12-19T00:24:00Z,45.26683333,-66.06116667,308.3,6.3,7.9
2019-12-19T00:25:00Z,45.26683333,-66.06116667,308.3,6.3,7.9
2019-12-19T00:26:00Z,45.26683333,-66.06116667,308.0,6.4,8.4
2019-12-19T00:27:00Z,45.26683333,-66.06116667,308.3,6.5,8.5
2019-12-19T00:28:00Z,45.26683333,-66.06116667,308.8,6.6,8.5
2019-12-19T00:29:00Z,45.26683333,-66.06116667,308.3,6.7,8.5
2019-12-19T00:30:00Z,45.26683333,-66.06116667,308.3,6.6,8.5
2019-12-19T00:31:00Z,45.26683333,-66.06116667,308.5,6.5,8.5
2019-12-19T00:32:00Z,45.26683333,-66.06116667,308.4,6.6,8.5
2019-12-19T00:33:00Z,45.26683333,-66.06116667,308.4,6.6,8.5
2019-12-19T00:34:00Z,45.26683333,-66.06116667,308.5,6.5,8.5
2019-12-19T00:35:00Z,45.26683333,-66.06116667,308.3,6.6,8.5
2019-12-19T00:36:00Z,45.26683333,-66.06116667,308.4,6.5,8.5
2019-12-19T00:37:00Z,45.26683333,-66.06116667,308.8,6.4,8.4
2019-12-19T00:38:00Z,45.26683333,-66.06116667,309.2,6.2,8.0
2019-12-19T00:39:00Z,45.26683333,-66.06116667,310.3,6.0,8.0
2019-12-19T00:40:00Z,45.26683333,-66.06116667,311.8,6.0,8.0
2019-12-19T00:41:00Z,45.26683333,-66.06116667,312.7,6.1,8.0
2019-12-19T00:42:00Z,45.26683333,-66.06116667,314.6,6.0,8.0
2019-12-19T00:43:00Z,45.26683333,-66.06116667,315.8,6.0,8.0
2019-12-19T00:44:00Z,45.26683333,-66.06116667,316.5,6.0,7.6
2019-12-19T00:45:00Z,45.26683333,-66.06116667,317.7,5.9,7.3
2019-12-19T00:46:00Z,45.26683333,-66.06116667,318.4,5.9,7.6
2019-12-19T00:47:00Z,45.26683333,-66.06116667,319.1,5.9,7.6
2019-12-19T00:48:00Z,45.26683333,-66.06116667,320.2,5.9,7.6
2019-12-19T00:49:00Z,45.26683333,-66.06116667,320.6,6.1,9.2
2019-12-19T00:50:00Z,45.26683333,-66.06116667,320.5,6.2,9.2
2019-12-19T00:51:00Z,45.26683333,-66.06116667,320.8,6.2,9.2
2019-12-19T00:52:00Z,45.26683333,-66.06116667,320.3,6.3,9.2
2019-12-19T00:53:00Z,45.26683333,-66.06116667,319.6,6.5,9.2
2019-12-19T00:54:00Z,45.26683333,-66.06116667,319.6,6.6,9.2
2019-12-19T00:55:00Z,45.26683333,-66.06116667,319.2,6.7,9.2
2019-12-19T00:56:00Z,45.26683333,-66.06116667,319.4,6.7,9.2
2019-12-19T00:57:00Z,45.26683333,-66.06116667,318.8,6.8,9.2
2019-12-19T00:58:00Z,45.26683333,-66.06116667,317.9,6.9,9.2
2019-12-19T00:59:00Z,45.26683333,-66.06116667,317.7,6.9,9.0
2019-12-19T01:00:00Z,45.26683333,-66.06116667,317.1,7.0,9.0
2019-12-19T01:01:00Z,45.26683333,-66.06116667,316.5,7.1,9.0
2019-12-19T01:02:00Z,45.26683333,-66.06116667,316.3,7.2,9.0
2019-12-19T01:03:00Z,45.26683333,-66.06116667,316.4,7.1,9.0
2019-12-19T01:04:00Z,45.26683333,-66.06116667,316.7,7.0,9.0
2019-12-19T01:05:00Z,45.26683333,-66.06116667,316.8,7.0,9.0
2019-12-19T01:06:00Z,45.26683333,-66.06116667,317.3,7.0,9.0
2019-12-19T01:07:00Z,45.26683333,-66.06116667,317.9,6.9,9.0
2019-12-19T01:08:00Z,45.26683333,-66.06116667,319.0,6.8,9.0
2019-12-19T01:09:00Z,45.26683333,-66.06116667,319.9,6.5,9.0
2019-12-19T01:10:00Z,45.26683333,-66.06116667,321.4,6.2,9.0
2019-12-19T01:11:00Z,45.26683333,-66.06116667,323.1,5.9,9.0
2019-12-19T01:12:00Z,45.26683333,-66.06116667,324.5,5.6,8.4
2019-12-19T01:13:00Z,45.26683333,-66.06116667,325.8,5.5,8.4
2019-12-19T01:14:00Z,45.26683333,-66.06116667,327.1,5.3,8.4
2019-12-19T01:15:00Z,45.26683333,-66.06116667,328.0,5.1,8.4
2019-12-19T01:16:00Z,45.26683333,-66.06116667,328.7,5.0,7.6
2019-12-19T01:17:00Z,45.26683333,-66.06116667,330.0,4.9,7.6
2019-12-19T01:18:00Z,45.26683333,-66.06116667,330.1,4.8,7.6
2019-12-19T01:19:00Z,45.26683333,-66.06116667,330.3,4.9,7.6
2019-12-19T01:20:00Z,45.26683333,-66.06116667,330.7,4.9,7.6
2019-12-19T01:21:00Z,45.26683333,-66.06116667,330.5,4.9,7.6
2019-12-19T01:22:00Z,45.26683333,-66.06116667,330.2,4.9,7.6
2019-12-19T01:23:00Z,45.26683333,-66.06116667,330.4,4.8,7.2
2019-12-19T01:24:00Z,45.26683333,-66.06116667,329.9,4.8,7.1
2019-12-19T01:25:00Z,45.26683333,-66.06116667,330.5,4.8,7.1
2019-12-19T01:26:00Z,45.26683333,-66.06116667,330.2,4.7,6.8
2019-12-19T01:27:00Z,45.26683333,-66.06116667,330.5,4.7,6.8
2019-12-19T01:28:00Z,45.26683333,-66.06116667,331.6,4.6,6.8
2019-12-19T01:29:00Z,45.26683333,-66.06116667,331.3,4.6,6.8
2019-12-19T01:30:00Z,45.26683333,-66.06116667,331.0,4.6,6.8
2019-12-19T01:31:00Z,45.26683333,-66.06116667,331.4,4.6,6.8
2019-12-19T01:32:00Z,45.26683333,-66.06116667,331.3,4.7,6.8
2019-12-19T01:33:00Z,45.26683333,-66.06116667,331.5,4.7,6.8
2019-12-19T01:34:00Z,45.26683333,-66.06116667,331.2,4.7,6.9
2019-12-19T01:35:00Z,45.26683333,-66.06116667,330.4,4.8,6.9
2019-12-19T01:36:00Z,45.26683333,-66.06116667,330.8,4.8,6.9
2019-12-19T01:37:00Z,45.26683333,-66.06116667,329.8,4.8,6.9
2019-12-19T01:38:00Z,45.26683333,-66.06116667,328.6,4.9,6.9
2019-12-19T01:39:00Z,45.26683333,-66.06116667,328.3,5.0,6.9
2019-12-19T01:40:00Z,45.26683333,-66.06116667,328.9,5.0,7.1
2019-12-19T01:41:00Z,45.26683333,-66.06116667,328.7,5.1,7.1
2019-12-19T01:42:00Z,45.26683333,-66.06116667,329.2,5.0,7.1
2019-12-19T01:43:00Z,45.26683333,-66.06116667,329.5,5.0,7.1
2019-12-19T01:44:00Z,45.26683333,-66.06116667,330.0,5.0,7.1
2019-12-19T01:45:00Z,45.26683333,-66.06116667,330.0,5.0,7.1
2019-12-19T01:46:00Z,45.26683333,-66.06116667,329.8,5.0,7.1
2019-12-19T01:47:00Z,45.26683333,-66.06116667,330.7,5.0,7.1
2019-12-19T01:48:00Z,45.26683333,-66.06116667,331.1,5.0,7.1
2019-12-19T01:49:00Z,45.26683333,-66.06116667,331.8,4.9,7.1
2019-12-19T01:50:00Z,45.26683333,-66.06116667,331.6,4.9,6.8
2019-12-19T01:51:00Z,45.26683333,-66.06116667,331.5,4.8,6.8
2019-12-19T01:52:00Z,45.26683333,-66.06116667,330.9,4.9,6.8
2019-12-19T01:53:00Z,45.26683333,-66.06116667,330.3,4.9,6.8
2019-12-19T01:54:00Z,45.26683333,-66.06116667,329.9,4.8,6.8
2019-12-19T01:55:00Z,45.26683333,-66.06116667,330.5,4.8,6.8
2019-12-19T01:56:00Z,45.26683333,-66.06116667,331.8,4.6,6.5
2019-12-19T01:57:00Z,45.26683333,-66.06116667,331.4,4.6,6.5
2019-12-19T01:58:00Z,45.26683333,-66.06116667,331.3,4.6,6.5
2019-12-19T01:59:00Z,45.26683333,-66.06116667,330.8,4.7,6.5
2019-12-19T02:00:00Z,45.26683333,-66.06116667,330.4,4.7,6.8
2019-12-19T02:01:00Z,45.26683333,-66.06116667,329.7,4.8,6.8
2019-12-19T02:02:00Z,45.26683333,-66.06116667,329.5,4.8,6.8
2019-12-19T02:03:00Z,45.26683333,-66.06116667,329.0,4.8,6.8
2019-12-19T02:04:00Z,45.26683333,-66.06116667,328.6,4.8,6.8
2019-12-19T02:05:00Z,45.26683333,-66.06116667,327.8,4.8,6.8
2019-12-19T02:06:00Z,45.26683333,-66.06116667,326.4,4.8,6.8
2019-12-19T02:07:00Z,45.26683333,-66.06116667,325.4,4.8,6.8
2019-12-19T02:08:00Z,45.26683333,-66.06116667,325.0,4.8,6.8
2019-12-19T02:09:00Z,45.26683333,-66.06116667,324.6,4.7,6.8
2019-12-19T02:10:00Z,45.26683333,-66.06116667,323.8,4.5,6.2
2019-12-19T02:11:00Z,45.26683333,-66.06116667,324.0,4.4,6.2
2019-12-19T02:12:00Z,45.26683333,-66.06116667,324.8,4.2,5.6
2019-12-19T02:13:00Z,45.26683333,-66.06116667,325.8,3.9,5.6
2019-12-19T02:14:00Z,45.26683333,-66.06116667,326.9,3.8,5.6
2019-12-19T02:15:00Z,45.26683333,-66.06116667,327.3,3.7,5.2
2019-12-19T02:16:00Z,45.26683333,-66.06116667,327.4,3.6,5.2
2019-12-19T02:17:00Z,45.26683333,-66.06116667,328.0,3.4,5.2
2019-12-19T02:18:00Z,45.26683333,-66.06116667,327.9,3.4,4.7
2019-12-19T02:19:00Z,45.26683333,-66.06116667,327.3,3.4,4.7
2019-12-19T02:20:00Z,45.26683333,-66.06116667,326.8,3.4,4.7
2019-12-19T02:21:00Z,45.26683333,-66.06116667,326.1,3.5,4.8
2019-12-19T02:22:00Z,45.26683333,-66.06116667,324.5,3.7,4.8
2019-12-19T02:23:00Z,45.26683333,-66.06116667,323.0,3.8,4.8
2019-12-19T02:24:00Z,45.26683333,-66.06116667,321.2,3.9,4.8
2019-12-19T02:25:00Z,45.26683333,-66.06116667,320.3,3.9,4.8
2019-12-19T02:26:00Z,45.26683333,-66.06116667,319.7,4.0,4.8
2019-12-19T02:27:00Z,45.26683333,-66.06116667,318.6,4.1,4.8
2019-12-19T02:28:00Z,45.26683333,-66.06116667,318.1,4.1,4.8
2019-12-19T02:29:00Z,45.26683333,-66.06116667,318.0,4.1,4.8
2019-12-19T02:30:00Z,45.26683333,-66.06116667,317.8,4.1,4.8
2019-12-19T02:31:00Z,45.26683333,-66.06116667,317.6,4.0,4.8
2019-12-19T02:32:00Z,45.26683333,-66.06116667,317.3,4.0,4.8
2019-12-19T02:33:00Z,45.26683333,-66.06116667,316.5,4.0,4.8
2019-12-19T02:34:00Z,45.26683333,-66.06116667,316.3,3.9,4.8
2019-12-19T02:35:00Z,45.26683333,-66.06116667,316.2,3.8,4.8
2019-12-19T02:36:00Z,45.26683333,-66.06116667,316.6,3.8,4.8
2019-12-19T02:37:00Z,45.26683333,-66.06116667,317.5,3.7,4.8
2019-12-19T02:38:00Z,45.26683333,-66.06116667,318.2,3.6,4.6
2019-12-19T02:39:00Z,45.26683333,-66.06116667,318.9,3.6,4.6
2019-12-19T02:40:00Z,45.26683333,-66.06116667,319.7,3.5,4.6
2019-12-19T02:41:00Z,45.26683333,-66.06116667,320.7,3.4,4.6
2019-12-19T02:42:00Z,45.26683333,-66.06116667,321.9,3.3,4.6
2019-12-19T02:43:00Z,45.26683333,-66.06116667,323.1,3.3,4.6
2019-12-19T02:44:00Z,45.26683333,-66.06116667,323.8,3.3,4.6
2019-12-19T02:45:00Z,45.26683333,-66.06116667,323.9,3.4,4.6
2019-12-19T02:46:00Z,45.26683333,-66.06116667,323.9,3.4,4.6
2019-12-19T02:47:00Z,45.26683333,-66.06116667,324.7,3.4,4.6
2019-12-19T02:48:00Z,45.26683333,-66.06116667,324.8,3.4,4.6
2019-12-19T02:49:00Z,45.26683333,-66.06116667,325.8,3.3,4.6
2019-12-19T02:50:00Z,45.26683333,-66.06116667,327.5,3.2,4.6
2019-12-19T02:51:00Z,45.26683333,-66.06116667,327.8,3.1,4.6
2019-12-19T02:52:00Z,45.26683333,-66.06116667,328.8,2.9,4.6
2019-12-19T02:53:00Z,45.26683333,-66.06116667,329.5,2.7,4.5
2019-12-19T02:54:00Z,45.26683333,-66.06116667,330.4,2.5,4.5
2019-12-19T02:55:00Z,45.26683333,-66.06116667,332.0,2.4,4.4
2019-12-19T02:56:00Z,45.26683333,-66.06116667,332.7,2.3,4.0
2019-12-19T02:57:00Z,45.26683333,-66.06116667,333.7,2.2,4.0
2019-12-19T02:58:00Z,45.26683333,-66.06116667,335.3,2.1,3.6
2019-12-19T02:59:00Z,45.26683333,-66.06116667,335.6,2.1,3.6
2019-12-19T03:00:00Z,45.26683333,-66.06116667,335.1,2.2,3.9
2019-12-19T03:01:00Z,45.26683333,-66.06116667,336.6,2.3,3.9
2019-12-19T03:02:00Z,45.26683333,-66.06116667,336.5,2.4,4.3
2019-12-19T03:03:00Z,45.26683333,-66.06116667,336.8,2.5,4.3
2019-12-19T03:04:00Z,45.26683333,-66.06116667,337.5,2.6,4.3
2019-12-19T03:05:00Z,45.26683333,-66.06116667,337.2,2.5,4.3
2019-12-19T03:06:00Z,45.26683333,-66.06116667,337.8,2.5,4.3
2019-12-19T03:07:00Z,45.26683333,-66.06116667,336.0,2.5,4.3
2019-12-19T03:08:00Z,45.26683333,-66.06116667,333.8,2.5,4.3
2019-12-19T03:09:00Z,45.26683333,-66.06116667,332.7,2.5,4.3
2019-12-19T03:10:00Z,45.26683333,-66.06116667,333.2,2.5,4.3
2019-12-19T03:11:00Z,45.26683333,-66.06116667,331.1,2.5,4.3
2019-12-19T03:12:00Z,45.26683333,-66.06116667,330.2,2.4,3.9
2019-12-19T03:13:00Z,45.26683333,-66.06116667,329.1,2.4,3.9
2019-12-19T03:14:00Z,45.26683333,-66.06116667,327.8,2.5,3.9
2019-12-19T03:15:00Z,45.26683333,-66.06116667,326.7,2.6,3.9
2019-12-19T03:16:00Z,45.26683333,-66.06116667,325.6,2.7,3.9
2019-12-19T03:17:00Z,45.26683333,-66.06116667,326.3,2.7,3.9
2019-12-19T03:18:00Z,45.26683333,-66.06116667,327.2,2.7,3.9
2019-12-19T03:19:00Z,45.26683333,-66.06116667,328.3,2.6,3.8
2019-12-19T03:20:00Z,45.26683333,-66.06116667,327.1,2.6,3.8
2019-12-19T03:21:00Z,45.26683333,-66.06116667,328.5,2.6,3.8
2019-12-19T03:22:00Z,45.26683333,-66.06116667,329.9,2.6,3.8
2019-12-19T03:23:00Z,45.26683333,-66.06116667,332.4,2.5,3.8
2019-12-19T03:24:00Z,45.26683333,-66.06116667,335.0,2.4,3.8
2019-12-19T03:25:00Z,45.26683333,-66.06116667,337.3,2.4,3.3
2019-12-19T03:26:00Z,45.26683333,-66.06116667,339.6,2.3,3.2
2019-12-19T03:27:00Z,45.26683333,-66.06116667,340.3,2.3,3.2
2019-12-19T03:28:00Z,45.26683333,-66.06116667,342.3,2.2,3.3
2019-12-19T03:29:00Z,45.26683333,-66.06116667,342.8,2.2,3.3
2019-12-19T03:30:00Z,45.26683333,-66.06116667,343.6,2.2,3.6
2019-12-19T03:31:00Z,45.26683333,-66.06116667,343.5,2.3,3.6
2019-12-19T03:32:00Z,45.26683333,-66.06116667,343.1,2.3,3.6
2019-12-19T03:33:00Z,45.26683333,-66.06116667,342.5,2.4,3.6
2019-12-19T03:34:00Z,45.26683333,-66.06116667,341.6,2.5,3.6
2019-12-19T03:35:00Z,45.26683333,-66.06116667,340.4,2.6,3.9
2019-12-19T03:36:00Z,45.26683333,-66.06116667,339.3,2.7,4.9
2019-12-19T03:37:00Z,45.26683333,-66.06116667,339.1,2.8,4.9
2019-12-19T03:38:00Z,45.26683333,-66.06116667,337.5,3.0,4.9
2019-12-19T03:39:00Z,45.26683333,-66.06116667,337.3,3.1,4.9
2019-12-19T03:40:00Z,45.26683333,-66.06116667,337.2,3.1,4.9
2019-12-19T03:41:00Z,45.26683333,-66.06116667,337.2,3.2,4.9
2019-12-19T03:42:00Z,45.26683333,-66.06116667,336.7,3.2,4.9
2019-12-19T03:43:00Z,45.26683333,-66.06116667,335.9,3.2,4.9
2019-12-19T03:44:00Z,45.26683333,-66.06116667,334.1,3.2,4.9
2019-12-19T03:45:00Z,45.26683333,-66.06116667,332.6,3.2,4.9
2019-12-19T03:46:00Z,45.26683333,-66.06116667,330.7,3.2,4.3
2019-12-19T03:47:00Z,45.26683333,-66.06116667,328.5,3.2,4.3
2019-12-19T03:48:00Z,45.26683333,-66.06116667,327.0,3.2,4.3
2019-12-19T03:49:00Z,45.26683333,-66.06116667,324.4,3.1,4.3
2019-12-19T03:50:00Z,45.26683333,-66.06116667,321.7,3.0,4.3
2019-12-19T03:51:00Z,45.26683333,-66.06116667,318.8,3.0,4.3
2019-12-19T03:52:00Z,45.26683333,-66.06116667,316.3,2.9,4.3
2019-12-19T03:53:00Z,45.26683333,-66.06116667,313.5,2.9,4.3
2019-12-19T03:54:00Z,45.26683333,-66.06116667,311.5,2.8,4.1
2019-12-19T03:55:00Z,45.26683333,-66.06116667,310.1,2.7,4.1
2019-12-19T03:56:00Z,45.26683333,-66.06116667,309.5,2.6,4.1
2019-12-19T03:57:00Z,45.26683333,-66.06116667,308.8,2.5,3.6
2019-12-19T03:58:00Z,45.26683333,-66.06116667,307.2,2.5,3.6
2019-12-19T03:59:00Z,45.26683333,-66.06116667,307.2,2.4,3.6
2019-12-19T04:00:00Z,45.26683333,-66.06116667,307.5,2.3,3.6
2019-12-19T04:01:00Z,45.26683333,-66.06116667,308.7,2.3,3.6
2019-12-19T04:02:00Z,45.26683333,-66.06116667,309.7,2.2,3.6
2019-12-19T04:03:00Z,45.26683333,-66.06116667,314.0,2.0,3.6
2019-12-19T04:04:00Z,45.26683333,-66.06116667,317.2,1.9,3.3
2019-12-19T04:05:00Z,45.26683333,-66.06116667,320.5,1.8,3.3
2019-12-19T04:06:00Z,45.26683333,-66.06116667,321.7,1.7,3.0
2019-12-19T04:07:00Z,45.26683333,-66.06116667,325.3,1.7,3.0
2019-12-19T04:08:00Z,45.26683333,-66.06116667,328.5,1.6,3.0
2019-12-19T04:09:00Z,45.26683333,-66.06116667,330.0,1.7,3.0
2019-12-19T04:10:00Z,45.26683333,-66.06116667,331.2,1.7,3.7
2019-12-19T04:11:00Z,45.26683333,-66.06116667,334.0,1.7,3.7
2019-12-19T04:12:00Z,45.26683333,-66.06116667,334.6,1.8,3.7
2019-12-19T04:13:00Z,45.26683333,-66.06116667,333.6,1.9,3.7
2019-12-19T04:14:00Z,45.26683333,-66.06116667,332.6,1.9,3.7
2019-12-19T04:15:00Z,45.26683333,-66.06116667,330.6,1.9,3.7
2019-12-19T04:16:00Z,45.26683333,-66.06116667,330.5,2.0,3.7
2019-12-19T04:17:00Z,45.26683333,-66.06116667,328.2,2.0,3.7
2019-12-19T04:18:00Z,45.26683333,-66.06116667,326.2,2.1,3.7
2019-12-19T04:19:00Z,45.26683333,-66.06116667,324.8,2.1,3.7
2019-12-19T04:20:00Z,45.26683333,-66.06116667,324.2,2.2,3.4
2019-12-19T04:21:00Z,45.26683333,-66.06116667,321.9,2.2,3.4
2019-12-19T04:22:00Z,45.26683333,-66.06116667,320.5,2.3,3.4
2019-12-19T04:23:00Z,45.26683333,-66.06116667,318.6,2.3,3.4
2019-12-19T04:24:00Z,45.26683333,-66.06116667,317.8,2.4,3.4
2019-12-19T04:25:00Z,45.26683333,-66.06116667,318.2,2.5,3.7
2019-12-19T04:26:00Z,45.26683333,-66.06116667,317.5,2.6,3.7
2019-12-19T04:27:00Z,45.26683333,-66.06116667,317.4,2.6,3.7
2019-12-19T04:28:00Z,45.26683333,-66.06116667,317.9,2.7,3.8
2019-12-19T04:29:00Z,45.26683333,-66.06116667,318.9,2.7,3.8
2019-12-19T04:30:00Z,45.26683333,-66.06116667,320.2,2.7,3.8
2019-12-19T04:31:00Z,45.26683333,-66.06116667,320.1,2.8,3.8
2019-12-19T04:32:00Z,45.26683333,-66.06116667,321.6,2.9,4.1
2019-12-19T04:33:00Z,45.26683333,-66.06116667,322.5,2.9,4.1
2019-12-19T04:34:00Z,45.26683333,-66.06116667,324.1,2.9,4.1
2019-12-19T04:35:00Z,45.26683333,-66.06116667,324.8,2.9,4.1
2019-12-19T04:36:00Z,45.26683333,-66.06116667,326.2,2.9,4.1
2019-12-19T04:37:00Z,45.26683333,-66.06116667,328.2,2.8,4.1
2019-12-19T04:38:00Z,45.26683333,-66.06116667,328.9,2.8,4.1
2019-12-19T04:39:00Z,45.26683333,-66.06116667,329.9,2.8,4.1
2019-12-19T04:40:00Z,45.26683333,-66.06116667,330.1,2.7,4.1
2019-12-19T04:41:00Z,45.26683333,-66.06116667,331.1,2.7,4.1
2019-12-19T04:42:00Z,45.26683333,-66.06116667,331.1,2.6,3.8
2019-12-19T04:43:00Z,45.26683333,-66.06116667,331.0,2.6,3.8
2019-12-19T04:44:00Z,45.26683333,-66.06116667,329.5,2.6,3.8
2019-12-19T04:45:00Z,45.26683333,-66.06116667,329.5,2.6,3.8
2019-12-19T04:46:00Z,45.26683333,-66.06116667,329.6,2.6,3.8
2019-12-19T04:47:00Z,45.26683333,-66.06116667,329.7,2.6,3.8
2019-12-19T04:48:00Z,45.26683333,-66.06116667,331.4,2.6,3.8
2019-12-19T04:49:00Z,45.26683333,-66.06116667,331.7,2.5,3.8
2019-12-19T04:50:00Z,45.26683333,-66.06116667,331.7,2.5,3.8
2019-12-19T04:51:00Z,45.26683333,-66.06116667,331.6,2.4,3.8
2019-12-19T04:52:00Z,45.26683333,-66.06116667,335.1,2.4,3.8
2019-12-19T04:53:00Z,45.26683333,-66.06116667,337.4,2.3,3.6
2019-12-19T04:54:00Z,45.26683333,-66.06116667,340.2,2.2,3.6
2019-12-19T04:55:00Z,45.26683333,-66.06116667,341.1,2.3,4.2
2019-12-19T04:56:00Z,45.26683333,-66.06116667,342.5,2.2,4.2
2019-12-19T04:57:00Z,45.26683333,-66.06116667,342.8,2.2,4.3
2019-12-19T04:58:00Z,45.26683333,-66.06116667,343.0,2.2,4.3
2019-12-19T04:59:00Z,45.26683333,-66.06116667,343.5,2.3,4.3
2019-12-19T05:00:00Z,45.26683333,-66.06116667,344.0,2.4,5.4
2019-12-19T05:01:00Z,45.26683333,-66.06116667,345.3,2.5,5.4
2019-12-19T05:02:00Z,45.26683333,-66.06116667,344.2,2.6,5.4
2019-12-19T05:03:00Z,45.26683333,-66.06116667,342.7,2.7,5.4
2019-12-19T05:04:00Z,45.26683333,-66.06116667,343.3,2.7,5.4
2019-12-19T05:05:00Z,45.26683333,-66.06116667,345.7,2.7,5.4
2019-12-19T05:06:00Z,45.26683333,-66.06116667,345.8,2.7,5.4
2019-12-19T05:07:00Z,45.26683333,-66.06116667,345.7,2.7,5.4
2019-12-19T05:08:00Z,45.26683333,-66.06116667,344.9,2.7,5.4
2019-12-19T05:09:00Z,45.26683333,-66.06116667,346.4,2.6,5.4
2019-12-19T05:10:00Z,45.26683333,-66.06116667,347.1,2.6,4.2
2019-12-19T05:11:00Z,45.26683333,-66.06116667,347.6,2.5,4.2
2019-12-19T05:12:00Z,45.26683333,-66.06116667,347.2,2.5,4.2
2019-12-19T05:13:00Z,45.26683333,-66.06116667,347.6,2.5,4.4
2019-12-19T05:14:00Z,45.26683333,-66.06116667,345.8,2.7,6.0
2019-12-19T05:15:00Z,45.26683333,-66.06116667,343.5,2.8,6.0
2019-12-19T05:16:00Z,45.26683333,-66.06116667,343.3,2.9,6.0
2019-12-19T05:17:00Z,45.26683333,-66.06116667,342.8,3.0,6.0
2019-12-19T05:18:00Z,45.26683333,-66.06116667,343.4,3.2,6.4
2019-12-19T05:19:00Z,45.26683333,-66.06116667,341.6,3.2,6.4
2019-12-19T05:20:00Z,45.26683333,-66.06116667,341.7,3.3,6.4
2019-12-19T05:21:00Z,45.26683333,-66.06116667,340.8,3.4,6.4
2019-12-19T05:22:00Z,45.26683333,-66.06116667,342.2,3.4,6.4
2019-12-19T05:23:00Z,45.26683333,-66.06116667,343.1,3.4,6.4
2019-12-19T05:24:00Z,45.26683333,-66.06116667,344.2,3.3,6.4
2019-12-19T05:25:00Z,45.26683333,-66.06116667,344.2,3.2,6.4
2019-12-19T05:26:00Z,45.26683333,-66.06116667,344.1,3.3,6.4
2019-12-19T05:27:00Z,45.26683333,-66.06116667,343.9,3.2,6.4
2019-12-19T05:28:00Z,45.26683333,-66.06116667,343.4,3.0,5.1
2019-12-19T05:29:00Z,45.26683333,-66.06116667,344.5,3.1,5.3
2019-12-19T05:30:00Z,45.26683333,-66.06116667,343.6,3.0,5.3
2019-12-19T05:31:00Z,45.26683333,-66.06116667,344.7,3.0,5.3
2019-12-19T05:32:00Z,45.26683333,-66.06116667,343.6,3.0,5.3
2019-12-19T05:33:00Z,45.26683333,-66.06116667,343.4,3.0,5.3
2019-12-19T05:34:00Z,45.26683333,-66.06116667,343.2,3.0,5.3
2019-12-19T05:35:00Z,45.26683333,-66.06116667,343.9,3.0,5.3
2019-12-19T05:36:00Z,45.26683333,-66.06116667,344.6,2.9,5.3
2019-12-19T05:37:00Z,45.26683333,-66.06116667,345.9,3.0,5.6
2019-12-19T05:38:00Z,45.26683333,-66.06116667,346.8,3.0,5.6
2019-12-19T05:39:00Z,45.26683333,-66.06116667,345.5,2.9,5.6
2019-12-19T05:40:00Z,45.26683333,-66.06116667,346.7,2.9,5.6
2019-12-19T05:41:00Z,45.26683333,-66.06116667,344.4,2.9,5.6
2019-12-19T05:42:00Z,45.26683333,-66.06116667,342.7,2.9,5.6
2019-12-19T05:43:00Z,45.26683333,-66.06116667,341.5,3.0,5.6
2019-12-19T05:44:00Z,45.26683333,-66.06116667,340.8,3.0,5.6
2019-12-19T05:45:00Z,45.26683333,-66.06116667,340.5,2.9,5.6
2019-12-19T05:46:00Z,45.26683333,-66.06116667,342.1,2.9,5.6
2019-12-19T05:47:00Z,45.26683333,-66.06116667,341.7,2.8,5.3
2019-12-19T05:48:00Z,45.26683333,-66.06116667,342.1,2.8,5.3
