timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-05T00:00:00Z,45.26683333,-66.06116667,222.4,8.0,11.8
2019-01-05T00:01:00Z,45.26683333,-66.06116667,223.7,8.0,12.2
2019-01-05T00:02:00Z,45.26683333,-66.06116667,223.9,8.0,12.2
2019-01-05T00:03:00Z,45.26683333,-66.06116667,224.1,8.0,12.2
2019-01-05T00:04:00Z,45.26683333,-66.06116667,224.6,8.0,12.2
2019-01-05T00:05:00Z,45.26683333,-66.06116667,223.9,8.0,12.2
2019-01-05T00:06:00Z,45.26683333,-66.06116667,224.1,8.1,12.2
2019-01-05T00:07:00Z,45.26683333,-66.06116667,224.1,8.0,12.2
2019-01-05T00:08:00Z,45.26683333,-66.06116667,224.5,7.9,12.2
2019-01-05T00:09:00Z,45.26683333,-66.06116667,225.0,7.7,12.2
2019-01-05T00:10:00Z,45.26683333,-66.06116667,225.1,7.5,12.2
2019-01-05T00:11:00Z,45.26683333,-66.06116667,224.8,7.3,11.6
2019-01-05T00:12:00Z,45.26683333,-66.06116667,224.7,7.4,11.6
2019-01-05T00:13:00Z,45.26683333,-66.06116667,225.5,7.3,11.2
2019-01-05T00:14:00Z,45.26683333,-66.06116667,225.7,7.1,11.2
2019-01-05T00:15:00Z,45.26683333,-66.06116667,225.9,6.9,11.2
2019-01-05T00:16:00Z,45.26683333,-66.06116667,225.2,6.7,11.2
2019-01-05T00:17:00Z,45.26683333,-66.06116667,225.9,6.5,11.2
2019-01-05T00:18:00Z,45.26683333,-66.06116667,226.4,6.4,11.2
2019-01-05T00:19:00Z,45.26683333,-66.06116667,226.3,6.6,11.2
2019-01-05T00:20:00Z,45.26683333,-66.06116667,225.8,6.7,11.2
2019-01-05T00:21:00Z,45.26683333,-66.06116667,225.0,6.8,11.3
2019-01-05T00:22:00Z,45.26683333,-66.06116667,224.6,6.8,11.3
2019-01-05T00:23:00Z,45.26683333,-66.06116667,223.7,6.7,11.3
2019-01-05T00:24:00Z,45.26683333,-66.06116667,223.1,6.8,11.3
2019-01-05T00:25:00Z,45.26683333,-66.06116667,222.9,7.0,11.3
2019-01-05T00:26:00Z,45.26683333,-66.06116667,224.2,6.9,11.3
2019-01-05T00:27:00Z,45.26683333,-66.06116667,223.8,6.9,11.3
2019-01-05T00:28:00Z,45.26683333,-66.06116667,223.4,6.8,11.3
2019-01-05T00:29:00Z,45.26683333,-66.06116667,223.6,6.6,11.3
2019-01-05T00:30:00Z,45.26683333,-66.06116667,224.7,6.5,11.3
2019-01-05T00:31:00Z,45.26683333,-66.06116667,225.5,6.3,9.6
2019-01-05T00:32:00Z,45.26683333,-66.06116667,226.0,6.1,9.6
2019-01-05T00:33:00Z,45.26683333,-66.06116667,226.1,6.0,9.3
2019-01-05T00:34:00Z,45.26683333,-66.06116667,226.3,5.7,9.3
2019-01-05T00:35:00Z,45.26683333,-66.06116667,227.9,5.3,9.3
2019-01-05T00:36:00Z,45.26683333,-66.06116667,228.3,5.3,9.3
2019-01-05T00:37:00Z,45.26683333,-66.06116667,229.0,5.2,9.3
2019-01-05T00:38:00Z,45.26683333,-66.06116667,229.0,5.2,9.3
2019-01-05T00:39:00Z,45.26683333,-66.06116667,229.1,5.1,8.7
2019-01-05T00:40:00Z,45.26683333,-66.06116667,229.9,4.8,7.5
2019-01-05T00:41:00Z,45.26683333,-66.06116667,230.6,4.9,8.8
2019-01-05T00:42:00Z,45.26683333,-66.06116667,229.3,4.8,8.8
2019-01-05T00:43:00Z,45.26683333,-66.06116667,230.9,4.6,8.8
2019-01-05T00:44:00Z,45.26683333,-66.06116667,230.5,4.6,8.8
2019-01-05T00:45:00Z,45.26683333,-66.06116667,229.4,5.0,10.1
2019-01-05T00:46:00Z,45.26683333,-66.06116667,228.3,5.2,10.1
2019-01-05T00:47:00Z,45.26683333,-66.06116667,228.7,5.3,10.1
2019-01-05T00:48:00Z,45.26683333,-66.06116667,229.4,5.2,10.1
2019-01-05T00:49:00Z,45.26683333,-66.06116667,229.5,5.2,10.1
2019-01-05T00:50:00Z,45.26683333,-66.06116667,228.1,5.4,10.1
2019-01-05T00:51:00Z,45.26683333,-66.06116667,228.5,5.2,10.1
2019-01-05T00:52:00Z,45.26683333,-66.06116667,230.6,5.3,10.1
2019-01-05T00:53:00Z,45.26683333,-66.06116667,230.3,5.2,10.1
2019-01-05T00:54:00Z,45.26683333,-66.06116667,231.8,5.3,10.1
2019-01-05T00:55:00Z,45.26683333,-66.06116667,231.8,5.1,9.7
2019-01-05T00:56:00Z,45.26683333,-66.06116667,232.9,4.9,7.2
2019-01-05T00:57:00Z,45.26683333,-66.06116667,232.5,4.8,7.2
2019-01-05T00:58:00Z,45.26683333,-66.06116667,233.3,4.8,7.2
2019-01-05T00:59:00Z,45.26683333,-66.06116667,234.3,4.9,7.2
2019-01-05T01:00:00Z,45.26683333,-66.06116667,235.1,4.8,7.2
2019-01-05T01:01:00Z,45.26683333,-66.06116667,235.5,4.9,7.8
2019-01-05T01:02:00Z,45.26683333,-66.06116667,235.9,5.0,7.8
2019-01-05T01:03:00Z,45.26683333,-66.06116667,237.8,5.0,7.8
2019-01-05T01:04:00Z,45.26683333,-66.06116667,238.9,5.0,7.8
2019-01-05T01:05:00Z,45.26683333,-66.06116667,241.7,4.9,7.8
2019-01-05T01:06:00Z,45.26683333,-66.06116667,243.8,4.9,7.8
2019-01-05T01:07:00Z,45.26683333,-66.06116667,246.0,4.9,7.8
2019-01-05T01:08:00Z,45.26683333,-66.06116667,246.6,4.9,7.8
2019-01-05T01:09:00Z,45.26683333,-66.06116667,247.8,4.8,7.8
2019-01-05T01:10:00Z,45.26683333,-66.06116667,249.1,4.7,7.8
2019-01-05T01:11:00Z,45.26683333,-66.06116667,249.9,4.5,6.2
2019-01-05T01:12:00Z,45.26683333,-66.06116667,251.4,4.4,6.2
2019-01-05T01:13:00Z,45.26683333,-66.06116667,251.4,4.3,6.2
2019-01-05T01:14:00Z,45.26683333,-66.06116667,251.3,4.2,6.2
2019-01-05T01:15:00Z,45.26683333,-66.06116667,250.9,4.2,6.2
2019-01-05T01:16:00Z,45.26683333,-66.06116667,250.1,4.0,5.5
2019-01-05T01:17:00Z,45.26683333,-66.06116667,250.1,3.9,5.5
2019-01-05T01:18:00Z,45.26683333,-66.06116667,251.1,3.8,5.3
2019-01-05T01:19:00Z,45.26683333,-66.06116667,250.9,3.8,5.3
2019-01-05T01:20:00Z,45.26683333,-66.06116667,251.1,3.7,4.8
2019-01-05T01:21:00Z,45.26683333,-66.06116667,250.5,3.6,4.8
2019-01-05T01:22:00Z,45.26683333,-66.06116667,250.1,3.5,4.8
2019-01-05T01:23:00Z,45.26683333,-66.06116667,250.4,3.4,4.8
2019-01-05T01:24:00Z,45.26683333,-66.06116667,250.7,3.3,4.6
2019-01-05T01:25:00Z,45.26683333,-66.06116667,251.0,3.4,5.2
2019-01-05T01:26:00Z,45.26683333,-66.06116667,251.9,3.4,5.2
2019-01-05T01:27:00Z,45.26683333,-66.06116667,251.8,3.4,5.2
2019-01-05T01:28:00Z,45.26683333,-66.06116667,251.6,3.5,5.3
2019-01-05T01:29:00Z,45.26683333,-66.06116667,252.1,3.6,5.3
2019-01-05T01:30:00Z,45.26683333,-66.06116667,252.8,3.8,5.7
2019-01-05T01:31:00Z,45.26683333,-66.06116667,254.4,3.9,5.7
2019-01-05T01:32:00Z,45.26683333,-66.06116667,255.0,4.1,6.3
2019-01-05T01:33:00Z,45.26683333,-66.06116667,255.6,4.3,6.3
2019-01-05T01:34:00Z,45.26683333,-66.06116667,255.6,4.4,6.3
2019-01-05T01:35:00Z,45.26683333,-66.06116667,255.6,4.5,6.3
2019-01-05T01:36:00Z,45.26683333,-66.06116667,255.9,4.6,6.9
2019-01-05T01:37:00Z,45.26683333,-66.06116667,256.0,4.7,6.9
2019-01-05T01:38:00Z,45.26683333,-66.06116667,256.0,4.8,6.9
2019-01-05T01:39:00Z,45.26683333,-66.06116667,256.2,4.8,6.9
2019-01-05T01:40:00Z,45.26683333,-66.06116667,255.8,4.8,7.0
2019-01-05T01:41:00Z,45.26683333,-66.06116667,255.5,4.8,7.0
2019-01-05T01:42:00Z,45.26683333,-66.06116667,255.2,4.8,7.0
2019-01-05T01:43:00Z,45.26683333,-66.06116667,255.1,4.7,7.0
2019-01-05T01:44:00Z,45.26683333,-66.06116667,255.1,4.7,7.0
2019-01-05T01:45:00Z,45.26683333,-66.06116667,256.0,4.6,7.0
2019-01-05T01:46:00Z,45.26683333,-66.06116667,255.0,4.5,7.0
2019-01-05T01:47:00Z,45.26683333,-66.06116667,254.2,4.6,7.0
2019-01-05T01:48:00Z,45.26683333,-66.06116667,253.6,4.5,7.0
2019-01-05T01:49:00Z,45.26683333,-66.06116667,254.0,4.4,7.0
2019-01-05T01:50:00Z,45.26683333,-66.06116667,254.6,4.2,6.0
2019-01-05T01:51:00Z,45.26683333,-66.06116667,255.7,4.0,6.0
2019-01-05T01:52:00Z,45.26683333,-66.06116667,255.8,3.9,6.0
2019-01-05T01:53:00Z,45.26683333,-66.06116667,255.7,3.8,6.0
2019-01-05T01:54:00Z,45.26683333,-66.06116667,256.0,3.8,6.0
2019-01-05T01:55:00Z,45.26683333,-66.06116667,255.4,3.7,6.0
2019-01-05T01:56:00Z,45.26683333,-66.06116667,258.5,3.5,5.5
2019-01-05T01:57:00Z,45.26683333,-66.06116667,262.4,3.3,5.2
2019-01-05T01:58:00Z,45.26683333,-66.06116667,266.8,3.2,4.8
2019-01-05T01:59:00Z,45.26683333,-66.06116667,269.3,3.1,4.8
2019-01-05T02:00:00Z,45.26683333,-66.06116667,271.8,3.1,4.8
2019-01-05T02:01:00Z,45.26683333,-66.06116667,274.0,3.1,4.8
2019-01-05T02:02:00Z,45.26683333,-66.06116667,276.6,3.2,4.8
2019-01-05T02:03:00Z,45.26683333,-66.06116667,278.7,3.3,4.8
2019-01-05T02:04:00Z,45.26683333,-66.06116667,281.3,3.2,4.6
2019-01-05T02:05:00Z,45.26683333,-66.06116667,283.8,3.2,4.6
2019-01-05T02:06:00Z,45.26683333,-66.06116667,283.2,3.3,4.6
2019-01-05T02:07:00Z,45.26683333,-66.06116667,281.6,3.3,4.6
2019-01-05T02:08:00Z,45.26683333,-66.06116667,279.2,3.3,4.6
2019-01-05T02:09:00Z,45.26683333,-66.06116667,276.1,3.3,4.6
2019-01-05T02:10:00Z,45.26683333,-66.06116667,273.3,3.3,4.6
2019-01-05T02:11:00Z,45.26683333,-66.06116667,269.0,3.2,4.6
2019-01-05T02:12:00Z,45.26683333,-66.06116667,266.1,3.2,4.6
2019-01-05T02:13:00Z,45.26683333,-66.06116667,264.7,3.2,4.9
2019-01-05T02:14:00Z,45.26683333,-66.06116667,261.8,3.4,6.0
2019-01-05T02:15:00Z,45.26683333,-66.06116667,258.8,3.4,6.0
2019-01-05T02:16:00Z,45.26683333,-66.06116667,256.8,3.5,6.0
2019-01-05T02:17:00Z,45.26683333,-66.06116667,255.6,3.7,6.0
2019-01-05T02:18:00Z,45.26683333,-66.06116667,253.8,3.8,6.3
2019-01-05T02:19:00Z,45.26683333,-66.06116667,253.2,4.0,6.3
2019-01-05T02:20:00Z,45.26683333,-66.06116667,253.4,4.2,6.3
2019-01-05T02:21:00Z,45.26683333,-66.06116667,253.8,4.4,6.3
2019-01-05T02:22:00Z,45.26683333,-66.06116667,254.2,4.7,7.5
2019-01-05T02:23:00Z,45.26683333,-66.06116667,252.1,4.9,8.4
2019-01-05T02:24:00Z,45.26683333,-66.06116667,253.0,5.0,8.4
2019-01-05T02:25:00Z,45.26683333,-66.06116667,252.3,5.1,8.4
2019-01-05T02:26:00Z,45.26683333,-66.06116667,252.1,5.1,8.4
2019-01-05T02:27:00Z,45.26683333,-66.06116667,251.5,5.2,8.4
2019-01-05T02:28:00Z,45.26683333,-66.06116667,251.7,5.2,8.4
2019-01-05T02:29:00Z,45.26683333,-66.06116667,253.8,5.3,8.4
2019-01-05T02:30:00Z,45.26683333,-66.06116667,253.5,5.3,8.4
2019-01-05T02:31:00Z,45.26683333,-66.06116667,254.1,5.3,8.4
2019-01-05T02:32:00Z,45.26683333,-66.06116667,253.9,5.2,8.4
2019-01-05T02:33:00Z,45.26683333,-66.06116667,255.4,5.0,7.2
2019-01-05T02:34:00Z,45.26683333,-66.06116667,253.9,4.8,7.2
2019-01-05T02:35:00Z,45.26683333,-66.06116667,254.3,4.7,7.2
2019-01-05T02:36:00Z,45.26683333,-66.06116667,254.4,4.5,7.2
2019-01-05T02:37:00Z,45.26683333,-66.06116667,254.8,4.4,7.2
2019-01-05T02:38:00Z,45.26683333,-66.06116667,255.0,4.3,7.2
2019-01-05T02:39:00Z,45.26683333,-66.06116667,254.0,4.2,6.4
2019-01-05T02:40:00Z,45.26683333,-66.06116667,253.9,4.2,6.4
2019-01-05T02:41:00Z,45.26683333,-66.06116667,253.4,4.2,6.4
2019-01-05T02:42:00Z,45.26683333,-66.06116667,253.2,4.1,6.4
2019-01-05T02:43:00Z,45.26683333,-66.06116667,253.5,4.1,6.2
2019-01-05T02:44:00Z,45.26683333,-66.06116667,253.1,4.0,6.2
2019-01-05T02:45:00Z,45.26683333,-66.06116667,254.1,4.1,6.2
2019-01-05T02:46:00Z,45.26683333,-66.06116667,254.8,4.2,6.4
2019-01-05T02:47:00Z,45.26683333,-66.06116667,255.3,4.5,6.9
2019-01-05T02:48:00Z,45.26683333,-66.06116667,255.4,4.7,7.5
2019-01-05T02:49:00Z,45.26683333,-66.06116667,255.4,4.8,7.5
2019-01-05T02:50:00Z,45.26683333,-66.06116667,255.8,4.8,7.5
2019-01-05T02:51:00Z,45.26683333,-66.06116667,257.0,4.9,7.5
2019-01-05T02:52:00Z,45.26683333,-66.06116667,258.1,4.9,7.5
2019-01-05T02:53:00Z,45.26683333,-66.06116667,257.7,4.9,7.5
2019-01-05T02:54:00Z,45.26683333,-66.06116667,258.8,5.0,7.5
2019-01-05T02:55:00Z,45.26683333,-66.06116667,258.6,4.9,7.5
2019-01-05T02:56:00Z,45.26683333,-66.06116667,258.1,4.8,7.5
2019-01-05T02:57:00Z,45.26683333,-66.06116667,257.8,4.7,7.5
2019-01-05T02:58:00Z,45.26683333,-66.06116667,258.1,4.4,6.6
2019-01-05T02:59:00Z,45.26683333,-66.06116667,258.3,4.2,6.5
2019-01-05T03:00:00Z,45.26683333,-66.06116667,259.0,4.1,6.3
2019-01-05T03:01:00Z,45.26683333,-66.06116667,258.4,4.0,7.0
2019-01-05T03:02:00Z,45.26683333,-66.06116667,258.1,4.0,7.0
2019-01-05T03:03:00Z,45.26683333,-66.06116667,259.5,4.0,7.0
2019-01-05T03:04:00Z,45.26683333,-66.06116667,261.1,4.0,7.0
2019-01-05T03:05:00Z,45.26683333,-66.06116667,262.7,4.0,7.0
2019-01-05T03:06:00Z,45.26683333,-66.06116667,264.9,4.1,7.0
2019-01-05T03:07:00Z,45.26683333,-66.06116667,267.3,4.0,7.0
2019-01-05T03:08:00Z,45.26683333,-66.06116667,269.5,4.1,7.0
2019-01-05T03:09:00Z,45.26683333,-66.06116667,272.4,4.0,7.0
2019-01-05T03:10:00Z,45.26683333,-66.06116667,274.7,4.1,7.0
2019-01-05T03:11:00Z,45.26683333,-66.06116667,277.8,4.0,6.7
2019-01-05T03:12:00Z,45.26683333,-66.06116667,280.4,3.9,5.4
2019-01-05T03:13:00Z,45.26683333,-66.06116667,280.2,3.9,5.4
2019-01-05T03:14:00Z,45.26683333,-66.06116667,281.6,3.8,5.4
2019-01-05T03:15:00Z,45.26683333,-66.06116667,282.7,3.8,5.4
2019-01-05T03:16:00Z,45.26683333,-66.06116667,283.1,3.7,5.4
2019-01-05T03:17:00Z,45.26683333,-66.06116667,284.9,3.7,5.4
2019-01-05T03:18:00Z,45.26683333,-66.06116667,287.1,3.6,5.4
2019-01-05T03:19:00Z,45.26683333,-66.06116667,287.8,3.6,5.4
2019-01-05T03:20:00Z,45.26683333,-66.06116667,288.7,3.5,5.0
2019-01-05T03:21:00Z,45.26683333,-66.06116667,290.0,3.4,5.0
2019-01-05T03:22:00Z,45.26683333,-66.06116667,291.5,3.3,5.0
2019-01-05T03:23:00Z,45.26683333,-66.06116667,294.3,3.2,4.7
2019-01-05T03:24:00Z,45.26683333,-66.06116667,294.8,3.2,4.7
2019-01-05T03:25:00Z,45.26683333,-66.06116667,295.6,3.2,4.7
2019-01-05T03:26:00Z,45.26683333,-66.06116667,296.2,3.2,5.0
2019-01-05T03:27:00Z,45.26683333,-66.06116667,293.4,3.2,5.1
2019-01-05T03:28:00Z,45.26683333,-66.06116667,292.8,3.2,5.1
2019-01-05T03:29:00Z,45.26683333,-66.06116667,292.8,3.1,5.1
2019-01-05T03:30:00Z,45.26683333,-66.06116667,292.9,3.2,5.1
2019-01-05T03:31:00Z,45.26683333,-66.06116667,292.5,3.2,5.1
2019-01-05T03:32:00Z,45.26683333,-66.06116667,292.0,3.3,5.1
2019-01-05T03:33:00Z,45.26683333,-66.06116667,290.8,3.3,5.1
2019-01-05T03:34:00Z,45.26683333,-66.06116667,289.6,3.3,5.1
2019-01-05T03:35:00Z,45.26683333,-66.06116667,290.8,3.2,5.1
2019-01-05T03:36:00Z,45.26683333,-66.06116667,293.3,3.0,5.1
2019-01-05T03:37:00Z,45.26683333,-66.06116667,299.9,2.8,4.4
2019-01-05T03:38:00Z,45.26683333,-66.06116667,300.6,2.8,4.4
2019-01-05T03:39:00Z,45.26683333,-66.06116667,301.5,2.8,4.4
2019-01-05T03:40:00Z,45.26683333,-66.06116667,302.8,2.7,4.2
2019-01-05T03:41:00Z,45.26683333,-66.06116667,305.1,2.6,4.0
2019-01-05T03:42:00Z,45.26683333,-66.06116667,306.5,2.6,4.0
2019-01-05T03:43:00Z,45.26683333,-66.06116667,307.7,2.6,4.6
2019-01-05T03:44:00Z,45.26683333,-66.06116667,311.5,2.6,4.6
2019-01-05T03:45:00Z,45.26683333,-66.06116667,312.8,2.7,4.6
2019-01-05T03:46:01Z,45.26683333,-66.06116667,313.8,2.7,4.6
2019-01-05T03:47:00Z,45.26683333,-66.06116667,311.8,2.9,4.6
2019-01-05T03:48:00Z,45.26683333,-66.06116667,312.8,2.8,4.6
2019-01-05T03:49:00Z,45.26683333,-66.06116667,313.1,2.9,4.6
2019-01-05T03:50:00Z,45.26683333,-66.06116667,313.1,2.9,4.6
2019-01-05T03:51:00Z,45.26683333,-66.06116667,312.5,2.9,4.6
2019-01-05T03:52:00Z,45.26683333,-66.06116667,312.7,2.9,4.6
2019-01-05T03:53:00Z,45.26683333,-66.06116667,314.9,2.8,4.3
2019-01-05T03:54:00Z,45.26683333,-66.06116667,315.7,2.8,4.3
2019-01-05T03:55:00Z,45.26683333,-66.06116667,315.2,2.8,4.3
2019-01-05T03:56:00Z,45.26683333,-66.06116667,315.1,2.9,4.3
2019-01-05T03:57:00Z,45.26683333,-66.06116667,315.1,2.9,4.2
2019-01-05T03:58:00Z,45.26683333,-66.06116667,314.9,2.9,4.2
2019-01-05T03:59:00Z,45.26683333,-66.06116667,316.0,3.0,4.2
2019-01-05T04:00:00Z,45.26683333,-66.06116667,316.5,3.0,4.2
2019-01-05T04:01:00Z,45.26683333,-66.06116667,316.5,3.0,4.2
2019-01-05T04:02:00Z,45.26683333,-66.06116667,317.3,3.0,4.2
2019-01-05T04:03:00Z,45.26683333,-66.06116667,314.8,3.0,4.2
2019-01-05T04:04:00Z,45.26683333,-66.06116667,312.9,3.1,4.2
2019-01-05T04:05:00Z,45.26683333,-66.06116667,311.1,3.1,4.2
2019-01-05T04:06:00Z,45.26683333,-66.06116667,310.5,3.0,3.8
2019-01-05T04:07:00Z,45.26683333,-66.06116667,310.1,3.0,4.2
2019-01-05T04:08:00Z,45.26683333,-66.06116667,309.6,3.1,4.4
2019-01-05T04:09:00Z,45.26683333,-66.06116667,307.1,3.2,4.6
2019-01-05T04:10:00Z,45.26683333,-66.06116667,305.2,3.2,4.6
2019-01-05T04:11:00Z,45.26683333,-66.06116667,304.2,3.2,4.6
2019-01-05T04:12:00Z,45.26683333,-66.06116667,302.2,3.2,4.6
2019-01-05T04:13:00Z,45.26683333,-66.06116667,302.4,3.3,4.6
2019-01-05T04:14:00Z,45.26683333,-66.06116667,302.4,3.3,4.6
2019-01-05T04:15:00Z,45.26683333,-66.06116667,301.9,3.4,4.6
2019-01-05T04:16:00Z,45.26683333,-66.06116667,300.1,3.4,4.6
2019-01-05T04:17:00Z,45.26683333,-66.06116667,298.5,3.4,4.6
2019-01-05T04:18:00Z,45.26683333,-66.06116667,297.8,3.3,4.6
2019-01-05T04:19:00Z,45.26683333,-66.06116667,297.8,3.3,4.5
2019-01-05T04:20:00Z,45.26683333,-66.06116667,298.2,3.3,4.5
2019-01-05T04:21:00Z,45.26683333,-66.06116667,297.7,3.3,4.5
2019-01-05T04:22:00Z,45.26683333,-66.06116667,297.7,3.4,4.5
2019-01-05T04:23:00Z,45.26683333,-66.06116667,296.4,3.4,4.5
2019-01-05T04:24:00Z,45.26683333,-66.06116667,294.9,3.4,4.5
2019-01-05T04:25:00Z,45.26683333,-66.06116667,294.4,3.4,4.5
2019-01-05T04:26:00Z,45.26683333,-66.06116667,293.6,3.4,4.5
2019-01-05T04:27:00Z,45.26683333,-66.06116667,292.5,3.4,4.5
2019-01-05T04:28:00Z,45.26683333,-66.06116667,291.9,3.4,4.5
2019-01-05T04:29:00Z,45.26683333,-66.06116667,291.7,3.4,4.4
2019-01-05T04:30:00Z,45.26683333,-66.06116667,290.6,3.4,4.4
2019-01-05T04:31:00Z,45.26683333,-66.06116667,290.5,3.4,4.4
2019-01-05T04:32:00Z,45.26683333,-66.06116667,289.9,3.4,4.1
2019-01-05T04:33:00Z,45.26683333,-66.06116667,289.9,3.3,4.2
2019-01-05T04:34:00Z,45.26683333,-66.06116667,289.8,3.4,4.2
2019-01-05T04:35:00Z,45.26683333,-66.06116667,290.4,3.4,4.2
2019-01-05T04:36:00Z,45.26683333,-66.06116667,290.5,3.4,4.2
2019-01-05T04:37:00Z,45.26683333,-66.06116667,290.5,3.4,4.2
2019-01-05T04:38:00Z,45.26683333,-66.06116667,289.5,3.4,4.7
2019-01-05T04:39:00Z,45.26683333,-66.06116667,288.4,3.5,4.7
2019-01-05T04:40:00Z,45.26683333,-66.06116667,288.1,3.4,4.7
2019-01-05T04:41:00Z,45.26683333,-66.06116667,286.9,3.5,4.7
2019-01-05T04:42:00Z,45.26683333,-66.06116667,286.1,3.5,4.7
2019-01-05T04:43:00Z,45.26683333,-66.06116667,285.5,3.6,4.7
2019-01-05T04:44:00Z,45.26683333,-66.06116667,285.3,3.5,4.7
2019-01-05T04:45:00Z,45.26683333,-66.06116667,284.3,3.5,4.7
2019-01-05T04:46:00Z,45.26683333,-66.06116667,283.6,3.5,4.7
2019-01-05T04:47:00Z,45.26683333,-66.06116667,283.1,3.6,4.7
2019-01-05T04:48:00Z,45.26683333,-66.06116667,283.0,3.6,4.7
2019-01-05T04:49:00Z,45.26683333,-66.06116667,282.6,3.6,4.7
2019-01-05T04:50:00Z,45.26683333,-66.06116667,281.6,3.7,4.9
2019-01-05T04:51:00Z,45.26683333,-66.06116667,280.5,3.7,4.9
2019-01-05T04:52:00Z,45.26683333,-66.06116667,279.4,3.9,5.5
2019-01-05T04:53:00Z,45.26683333,-66.06116667,278.4,4.0,5.6
2019-01-05T04:54:00Z,45.26683333,-66.06116667,277.7,4.1,5.6
2019-01-05T04:55:00Z,45.26683333,-66.06116667,276.9,4.2,5.6
2019-01-05T04:56:00Z,45.26683333,-66.06116667,276.4,4.4,5.8
2019-01-05T04:57:00Z,45.26683333,-66.06116667,275.5,4.4,5.8
2019-01-05T04:58:00Z,45.26683333,-66.06116667,274.4,4.5,5.8
2019-01-05T04:59:00Z,45.26683333,-66.06116667,274.2,4.5,5.8
2019-01-05T05:00:00Z,45.26683333,-66.06116667,273.8,4.6,5.8
2019-01-05T05:01:00Z,45.26683333,-66.06116667,274.0,4.7,6.0
2019-01-05T05:02:00Z,45.26683333,-66.06116667,274.6,4.6,6.0
2019-01-05T05:03:00Z,45.26683333,-66.06116667,275.4,4.6,6.0
2019-01-05T05:04:00Z,45.26683333,-66.06116667,276.2,4.6,6.0
2019-01-05T05:05:00Z,45.26683333,-66.06116667,278.1,4.6,6.0
2019-01-05T05:06:00Z,45.26683333,-66.06116667,279.1,4.5,6.0
2019-01-05T05:07:00Z,45.26683333,-66.06116667,279.9,4.4,6.0
2019-01-05T05:08:00Z,45.26683333,-66.06116667,280.1,4.4,6.0
2019-01-05T05:09:00Z,45.26683333,-66.06116667,280.0,4.4,6.0
2019-01-05T05:10:00Z,45.26683333,-66.06116667,280.2,4.4,6.0
2019-01-05T05:11:00Z,45.26683333,-66.06116667,280.3,4.4,6.1
2019-01-05T05:12:00Z,45.26683333,-66.06116667,280.5,4.4,6.1
2019-01-05T05:13:00Z,45.26683333,-66.06116667,280.1,4.5,6.1
2019-01-05T05:14:00Z,45.26683333,-66.06116667,279.1,4.5,6.1
2019-01-05T05:15:00Z,45.26683333,-66.06116667,276.8,4.6,6.1
2019-01-05T05:16:00Z,45.26683333,-66.06116667,275.6,4.7,6.1
2019-01-05T05:17:00Z,45.26683333,-66.06116667,274.8,4.7,6.1
2019-01-05T05:18:00Z,45.26683333,-66.06116667,274.6,4.8,6.1
2019-01-05T05:19:00Z,45.26683333,-66.06116667,274.7,4.7,6.1
2019-01-05T05:20:00Z,45.26683333,-66.06116667,274.9,4.8,6.1
2019-01-05T05:21:00Z,45.26683333,-66.06116667,275.4,4.7,6.0
2019-01-05T05:22:00Z,45.26683333,-66.06116667,275.3,4.6,6.0
2019-01-05T05:23:00Z,45.26683333,-66.06116667,275.4,4.7,6.0
2019-01-05T05:24:00Z,45.26683333,-66.06116667,275.5,4.7,6.0
2019-01-05T05:25:01Z,45.26683333,-66.06116667,276.1,4.6,6.0
2019-01-05T05:26:00Z,45.26683333,-66.06116667,276.4,4.6,6.0
2019-01-05T05:27:00Z,45.26683333,-66.06116667,277.2,4.6,6.0
2019-01-05T05:28:00Z,45.26683333,-66.06116667,277.3,4.6,6.0
2019-01-05T05:29:00Z,45.26683333,-66.06116667,277.2,4.6,6.0
2019-01-05T05:30:00Z,45.26683333,-66.06116667,276.7,4.6,6.0
2019-01-05T05:31:00Z,45.26683333,-66.06116667,275.6,4.5,6.0
2019-01-05T05:32:00Z,45.26683333,-66.06116667,274.4,4.5,5.9
2019-01-05T05:33:00Z,45.26683333,-66.06116667,273.3,4.4,5.7
2019-01-05T05:34:00Z,45.26683333,-66.06116667,271.9,4.4,5.3
2019-01-05T05:35:00Z,45.26683333,-66.06116667,271.7,4.3,5.3
2019-01-05T05:36:00Z,45.26683333,-66.06116667,271.4,4.3,5.3
2019-01-05T05:37:00Z,45.26683333,-66.06116667,271.2,4.3,5.3
2019-01-05T05:38:00Z,45.26683333,-66.06116667,272.4,4.2,5.3
2019-01-05T05:39:00Z,45.26683333,-66.06116667,274.4,4.2,5.5
2019-01-05T05:40:00Z,45.26683333,-66.06116667,277.8,4.3,6.3
2019-01-05T05:41:00Z,45.26683333,-66.06116667,282.0,4.3,6.3
2019-01-05T05:42:00Z,45.26683333,-66.06116667,285.8,4.3,6.3
2019-01-05T05:43:00Z,45.26683333,-66.06116667,289.1,4.2,6.3
2019-01-05T05:44:00Z,45.26683333,-66.06116667,291.7,4.0,6.3
2019-01-05T05:45:00Z,45.26683333,-66.06116667,293.3,3.9,6.3
2019-01-05T05:46:00Z,45.26683333,-66.06116667,295.0,3.9,6.3
2019-01-05T05:47:00Z,45.26683333,-66.06116667,296.1,3.8,6.3
2019-01-05T05:48:00Z,45.26683333,-66.06116667,297.0,3.8,6.3
