timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-21T00:00:00Z,45.26683333,-66.06116667,307.7,4.8,6.9
2019-01-21T00:01:00Z,45.26683333,-66.06116667,305.6,4.6,6.5
2019-01-21T00:02:00Z,45.26683333,-66.06116667,305.6,4.5,5.9
2019-01-21T00:03:00Z,45.26683333,-66.06116667,305.0,4.4,5.9
2019-01-21T00:04:00Z,45.26683333,-66.06116667,305.7,4.2,5.4
2019-01-21T00:05:00Z,45.26683333,-66.06116667,308.9,4.0,5.4
2019-01-21T00:06:00Z,45.26683333,-66.06116667,311.9,3.8,5.4
2019-01-21T00:07:00Z,45.26683333,-66.06116667,315.4,3.6,5.4
2019-01-21T00:08:00Z,45.26683333,-66.06116667,320.5,3.3,5.4
2019-01-21T00:09:00Z,45.26683333,-66.06116667,328.8,2.9,5.4
2019-01-21T00:10:00Z,45.26683333,-66.06116667,340.0,2.7,5.4
2019-01-21T00:11:00Z,45.26683333,-66.06116667,352.2,2.5,5.4
2019-01-21T00:12:00Z,45.26683333,-66.06116667,4.6,2.3,4.6
2019-01-21T00:13:00Z,45.26683333,-66.06116667,22.7,2.2,4.4
2019-01-21T00:14:00Z,45.26683333,-66.06116667,40.3,2.2,3.9
2019-01-21T00:15:00Z,45.26683333,-66.06116667,51.2,2.2,3.9
2019-01-21T00:16:00Z,45.26683333,-66.06116667,59.5,2.1,3.9
2019-01-21T00:17:00Z,45.26683333,-66.06116667,60.3,2.1,3.9
2019-01-21T00:18:00Z,45.26683333,-66.06116667,70.5,2.0,3.9
2019-01-21T00:19:00Z,45.26683333,-66.06116667,71.2,2.1,3.9
2019-01-21T00:20:00Z,45.26683333,-66.06116667,78.6,2.2,4.2
2019-01-21T00:21:00Z,45.26683333,-66.06116667,83.1,2.2,4.2
2019-01-21T00:22:00Z,45.26683333,-66.06116667,80.3,2.1,4.2
2019-01-21T00:23:00Z,45.26683333,-66.06116667,71.6,1.9,4.2
2019-01-21T00:24:00Z,45.26683333,-66.06116667,74.4,1.7,4.2
2019-01-21T00:25:00Z,45.26683333,-66.06116667,93.5,1.6,4.2
2019-01-21T00:26:00Z,45.26683333,-66.06116667,107.2,1.6,4.2
2019-01-21T00:27:00Z,45.26683333,-66.06116667,116.3,1.6,4.2
2019-01-21T00:28:00Z,45.26683333,-66.06116667,112.4,1.6,4.2
2019-01-21T00:29:00Z,45.26683333,-66.06116667,113.1,1.5,4.2
2019-01-21T00:30:00Z,45.26683333,-66.06116667,112.6,1.3,4.1
2019-01-21T00:31:00Z,45.26683333,-66.06116667,116.2,1.1,2.9
2019-01-21T00:32:00Z,45.26683333,-66.06116667,123.9,1.0,2.9
2019-01-21T00:33:00Z,45.26683333,-66.06116667,123.7,1.0,2.3
2019-01-21T00:34:00Z,45.26683333,-66.06116667,124.6,0.9,2.3
2019-01-21T00:35:00Z,45.26683333,-66.06116667,120.4,0.9,2.0
2019-01-21T00:36:00Z,45.26683333,-66.06116667,117.2,0.8,2.0
2019-01-21T00:37:00Z,45.26683333,-66.06116667,126.8,0.8,2.8
2019-01-21T00:38:00Z,45.26683333,-66.06116667,165.1,0.9,2.8
2019-01-21T00:39:00Z,45.26683333,-66.06116667,201.9,0.9,2.8
2019-01-21T00:40:00Z,45.26683333,-66.06116667,214.2,1.0,2.8
2019-01-21T00:41:00Z,45.26683333,-66.06116667,214.5,1.0,2.8
2019-01-21T00:42:00Z,45.26683333,-66.06116667,215.5,1.1,2.8
2019-01-21T00:43:00Z,45.26683333,-66.06116667,215.8,1.2,2.8
2019-01-21T00:44:00Z,45.26683333,-66.06116667,223.2,1.4,3.3
2019-01-21T00:45:00Z,45.26683333,-66.06116667,222.6,1.4,3.3
2019-01-21T00:46:00Z,45.26683333,-66.06116667,218.7,1.5,3.8
2019-01-21T00:47:00Z,45.26683333,-66.06116667,224.5,1.6,4.8
2019-01-21T00:48:00Z,45.26683333,-66.06116667,222.9,1.9,5.3
2019-01-21T00:49:00Z,45.26683333,-66.06116667,220.1,2.1,5.6
2019-01-21T00:50:00Z,45.26683333,-66.06116667,223.0,2.3,5.7
2019-01-21T00:51:00Z,45.26683333,-66.06116667,222.6,2.6,5.7
2019-01-21T00:52:00Z,45.26683333,-66.06116667,223.0,2.9,5.7
2019-01-21T00:53:01Z,45.26683333,-66.06116667,222.1,3.2,7.2
2019-01-21T00:54:00Z,45.26683333,-66.06116667,220.1,3.4,7.2
2019-01-21T00:55:00Z,45.26683333,-66.06116667,218.4,3.8,8.7
2019-01-21T00:56:00Z,45.26683333,-66.06116667,215.9,4.4,8.9
2019-01-21T00:57:00Z,45.26683333,-66.06116667,214.6,4.6,9.9
2019-01-21T00:58:00Z,45.26683333,-66.06116667,214.5,4.8,9.9
2019-01-21T00:59:00Z,45.26683333,-66.06116667,213.6,4.9,9.9
2019-01-21T01:00:00Z,45.26683333,-66.06116667,213.8,5.1,9.9
2019-01-21T01:01:00Z,45.26683333,-66.06116667,213.8,5.4,9.9
2019-01-21T01:02:00Z,45.26683333,-66.06116667,213.7,5.6,9.9
2019-01-21T01:03:00Z,45.26683333,-66.06116667,213.5,5.8,9.9
2019-01-21T01:04:00Z,45.26683333,-66.06116667,213.3,6.0,9.9
2019-01-21T01:05:00Z,45.26683333,-66.06116667,213.8,6.1,9.9
2019-01-21T01:06:00Z,45.26683333,-66.06116667,213.7,6.2,9.9
2019-01-21T01:07:00Z,45.26683333,-66.06116667,214.5,6.2,9.8
2019-01-21T01:08:00Z,45.26683333,-66.06116667,215.5,6.3,9.8
2019-01-21T01:09:00Z,45.26683333,-66.06116667,216.8,6.6,11.1
2019-01-21T01:10:00Z,45.26683333,-66.06116667,218.0,6.8,11.1
2019-01-21T01:11:00Z,45.26683333,-66.06116667,217.7,6.8,11.1
2019-01-21T01:12:00Z,45.26683333,-66.06116667,217.8,7.0,11.1
2019-01-21T01:13:00Z,45.26683333,-66.06116667,218.4,7.0,11.1
2019-01-21T01:14:00Z,45.26683333,-66.06116667,218.8,7.1,12.1
2019-01-21T01:15:00Z,45.26683333,-66.06116667,217.5,7.2,12.1
2019-01-21T01:16:00Z,45.26683333,-66.06116667,216.9,7.2,12.1
2019-01-21T01:17:00Z,45.26683333,-66.06116667,216.7,7.4,12.1
2019-01-21T01:18:00Z,45.26683333,-66.06116667,215.6,7.5,12.1
2019-01-21T01:19:00Z,45.26683333,-66.06116667,215.1,7.4,12.1
2019-01-21T01:20:00Z,45.26683333,-66.06116667,213.7,7.4,12.1
2019-01-21T01:21:00Z,45.26683333,-66.06116667,213.3,7.7,14.1
2019-01-21T01:22:00Z,45.26683333,-66.06116667,212.6,7.7,14.1
2019-01-21T01:23:00Z,45.26683333,-66.06116667,211.3,7.9,14.1
2019-01-21T01:24:00Z,45.26683333,-66.06116667,209.6,8.0,14.1
2019-01-21T01:25:00Z,45.26683333,-66.06116667,208.9,8.3,14.1
2019-01-21T01:26:01Z,45.26683333,-66.06116667,207.9,8.6,14.1
2019-01-21T01:27:00Z,45.26683333,-66.06116667,206.1,8.8,14.1
2019-01-21T01:28:00Z,45.26683333,-66.06116667,204.7,9.1,14.1
2019-01-21T01:29:00Z,45.26683333,-66.06116667,203.6,9.4,14.1
2019-01-21T01:30:00Z,45.26683333,-66.06116667,202.9,9.5,14.1
2019-01-21T01:31:00Z,45.26683333,-66.06116667,202.6,9.4,13.7
2019-01-21T01:32:00Z,45.26683333,-66.06116667,201.9,9.5,13.7
2019-01-21T01:33:00Z,45.26683333,-66.06116667,201.3,9.6,13.7
2019-01-21T01:34:00Z,45.26683333,-66.06116667,201.4,9.8,13.7
2019-01-21T01:35:00Z,45.26683333,-66.06116667,200.9,9.8,13.4
2019-01-21T01:36:00Z,45.26683333,-66.06116667,201.1,9.7,13.3
2019-01-21T01:37:00Z,45.26683333,-66.06116667,201.4,9.5,13.3
2019-01-21T01:38:00Z,45.26683333,-66.06116667,201.3,9.3,13.3
2019-01-21T01:39:00Z,45.26683333,-66.06116667,200.8,9.1,13.3
2019-01-21T01:40:00Z,45.26683333,-66.06116667,200.2,9.1,13.3
2019-01-21T01:41:00Z,45.26683333,-66.06116667,199.2,9.0,13.3
2019-01-21T01:42:00Z,45.26683333,-66.06116667,198.8,8.8,13.3
2019-01-21T01:43:00Z,45.26683333,-66.06116667,199.3,8.5,13.0
2019-01-21T01:44:00Z,45.26683333,-66.06116667,199.0,8.2,12.7
2019-01-21T01:45:00Z,45.26683333,-66.06116667,199.0,8.1,12.7
2019-01-21T01:46:00Z,45.26683333,-66.06116667,198.8,8.0,11.4
2019-01-21T01:47:00Z,45.26683333,-66.06116667,198.5,7.9,11.4
2019-01-21T01:48:00Z,45.26683333,-66.06116667,198.4,7.7,11.1
2019-01-21T01:49:00Z,45.26683333,-66.06116667,199.7,7.6,11.1
2019-01-21T01:50:00Z,45.26683333,-66.06116667,200.4,7.4,11.1
2019-01-21T01:51:00Z,45.26683333,-66.06116667,201.1,7.3,11.1
2019-01-21T01:52:00Z,45.26683333,-66.06116667,202.2,7.2,11.1
2019-01-21T01:53:00Z,45.26683333,-66.06116667,201.8,7.0,10.7
2019-01-21T01:54:00Z,45.26683333,-66.06116667,202.6,6.8,10.1
2019-01-21T01:55:00Z,45.26683333,-66.06116667,203.5,6.7,10.1
2019-01-21T01:56:00Z,45.26683333,-66.06116667,205.1,6.5,10.1
2019-01-21T01:57:00Z,45.26683333,-66.06116667,206.5,6.3,9.1
2019-01-21T01:58:00Z,45.26683333,-66.06116667,206.9,6.2,9.1
2019-01-21T01:59:00Z,45.26683333,-66.06116667,206.8,6.1,9.1
2019-01-21T02:00:00Z,45.26683333,-66.06116667,206.1,6.0,9.1
2019-01-21T02:01:00Z,45.26683333,-66.06116667,205.7,5.8,8.9
2019-01-21T02:02:00Z,45.26683333,-66.06116667,204.3,5.7,8.7
2019-01-21T02:03:00Z,45.26683333,-66.06116667,204.1,5.6,8.7
2019-01-21T02:04:00Z,45.26683333,-66.06116667,203.1,5.5,8.7
2019-01-21T02:05:00Z,45.26683333,-66.06116667,201.2,5.3,8.5
2019-01-21T02:06:00Z,45.26683333,-66.06116667,198.6,5.3,8.5
2019-01-21T02:07:00Z,45.26683333,-66.06116667,196.7,5.2,8.5
2019-01-21T02:08:00Z,45.26683333,-66.06116667,195.4,5.2,8.5
2019-01-21T02:09:00Z,45.26683333,-66.06116667,194.4,5.1,8.5
2019-01-21T02:10:00Z,45.26683333,-66.06116667,193.7,5.2,8.5
2019-01-21T02:11:00Z,45.26683333,-66.06116667,193.0,5.2,7.7
2019-01-21T02:12:00Z,45.26683333,-66.06116667,193.0,5.3,7.9
2019-01-21T02:13:00Z,45.26683333,-66.06116667,192.7,5.3,7.9
2019-01-21T02:14:00Z,45.26683333,-66.06116667,192.1,5.3,7.9
2019-01-21T02:15:00Z,45.26683333,-66.06116667,192.8,5.3,7.9
2019-01-21T02:16:00Z,45.26683333,-66.06116667,193.0,5.3,7.9
2019-01-21T02:17:00Z,45.26683333,-66.06116667,193.0,5.3,7.9
2019-01-21T02:18:00Z,45.26683333,-66.06116667,193.7,5.3,7.9
2019-01-21T02:19:00Z,45.26683333,-66.06116667,193.9,5.3,7.9
2019-01-21T02:20:00Z,45.26683333,-66.06116667,194.3,5.2,7.9
2019-01-21T02:21:00Z,45.26683333,-66.06116667,194.6,5.1,7.9
2019-01-21T02:22:00Z,45.26683333,-66.06116667,194.5,5.0,7.6
2019-01-21T02:23:00Z,45.26683333,-66.06116667,193.9,5.0,7.6
2019-01-21T02:24:00Z,45.26683333,-66.06116667,192.5,5.1,8.9
2019-01-21T02:25:00Z,45.26683333,-66.06116667,190.5,5.2,9.1
2019-01-21T02:26:00Z,45.26683333,-66.06116667,189.5,5.4,9.1
2019-01-21T02:27:00Z,45.26683333,-66.06116667,188.3,5.6,9.9
2019-01-21T02:28:00Z,45.26683333,-66.06116667,186.9,5.9,9.9
2019-01-21T02:29:00Z,45.26683333,-66.06116667,186.2,6.2,10.4
2019-01-21T02:30:00Z,45.26683333,-66.06116667,186.0,6.7,12.9
2019-01-21T02:31:00Z,45.26683333,-66.06116667,185.4,7.2,12.9
2019-01-21T02:32:00Z,45.26683333,-66.06116667,186.1,7.7,12.9
2019-01-21T02:33:00Z,45.26683333,-66.06116667,188.4,8.0,12.9
2019-01-21T02:34:00Z,45.26683333,-66.06116667,192.0,8.1,12.9
2019-01-21T02:35:00Z,45.26683333,-66.06116667,195.1,8.3,12.9
2019-01-21T02:36:00Z,45.26683333,-66.06116667,197.4,8.5,12.9
2019-01-21T02:37:00Z,45.26683333,-66.06116667,200.1,8.7,12.9
2019-01-21T02:38:00Z,45.26683333,-66.06116667,202.7,8.8,12.9
2019-01-21T02:39:00Z,45.26683333,-66.06116667,205.0,8.6,12.9
2019-01-21T02:40:00Z,45.26683333,-66.06116667,205.5,8.4,12.6
2019-01-21T02:41:00Z,45.26683333,-66.06116667,206.1,8.5,12.6
2019-01-21T02:42:00Z,45.26683333,-66.06116667,205.5,8.6,13.1
2019-01-21T02:43:00Z,45.26683333,-66.06116667,203.6,8.7,13.1
2019-01-21T02:44:00Z,45.26683333,-66.06116667,201.6,8.8,13.1
2019-01-21T02:45:00Z,45.26683333,-66.06116667,200.9,8.8,13.1
2019-01-21T02:46:00Z,45.26683333,-66.06116667,199.8,8.7,13.1
2019-01-21T02:47:00Z,45.26683333,-66.06116667,197.9,8.6,13.1
2019-01-21T02:48:00Z,45.26683333,-66.06116667,196.6,8.8,13.1
2019-01-21T02:49:00Z,45.26683333,-66.06116667,195.0,9.0,13.1
2019-01-21T02:50:00Z,45.26683333,-66.06116667,194.9,8.9,13.1
2019-01-21T02:51:00Z,45.26683333,-66.06116667,195.1,8.9,13.1
2019-01-21T02:52:00Z,45.26683333,-66.06116667,195.6,8.7,12.6
2019-01-21T02:53:00Z,45.26683333,-66.06116667,196.0,8.7,13.0
2019-01-21T02:54:00Z,45.26683333,-66.06116667,196.4,8.8,13.3
2019-01-21T02:55:00Z,45.26683333,-66.06116667,196.4,8.8,13.3
2019-01-21T02:56:00Z,45.26683333,-66.06116667,196.2,8.9,13.3
2019-01-21T02:57:00Z,45.26683333,-66.06116667,196.3,9.1,13.3
2019-01-21T02:58:00Z,45.26683333,-66.06116667,196.1,9.0,13.3
2019-01-21T02:59:00Z,45.26683333,-66.06116667,196.4,9.1,13.3
2019-01-21T03:00:00Z,45.26683333,-66.06116667,196.4,9.2,13.3
2019-01-21T03:01:00Z,45.26683333,-66.06116667,196.3,9.2,13.3
2019-01-21T03:02:00Z,45.26683333,-66.06116667,196.4,9.4,13.3
2019-01-21T03:03:00Z,45.26683333,-66.06116667,197.1,9.5,13.8
2019-01-21T03:04:00Z,45.26683333,-66.06116667,197.0,9.5,13.8
2019-01-21T03:05:00Z,45.26683333,-66.06116667,197.5,9.5,13.8
2019-01-21T03:06:00Z,45.26683333,-66.06116667,198.3,9.5,13.8
2019-01-21T03:07:00Z,45.26683333,-66.06116667,199.2,9.4,13.8
2019-01-21T03:08:00Z,45.26683333,-66.06116667,199.4,9.5,13.8
2019-01-21T03:09:00Z,45.26683333,-66.06116667,200.2,9.3,13.8
2019-01-21T03:10:00Z,45.26683333,-66.06116667,201.1,9.2,13.8
2019-01-21T03:11:00Z,45.26683333,-66.06116667,201.6,9.0,13.8
2019-01-21T03:12:00Z,45.26683333,-66.06116667,201.7,8.7,13.8
2019-01-21T03:13:00Z,45.26683333,-66.06116667,202.0,8.4,12.7
2019-01-21T03:14:00Z,45.26683333,-66.06116667,202.7,8.3,12.7
2019-01-21T03:15:00Z,45.26683333,-66.06116667,202.8,8.3,12.7
2019-01-21T03:16:00Z,45.26683333,-66.06116667,203.1,8.3,12.7
2019-01-21T03:17:00Z,45.26683333,-66.06116667,203.3,8.1,12.1
2019-01-21T03:18:00Z,45.26683333,-66.06116667,204.1,7.9,11.6
2019-01-21T03:19:00Z,45.26683333,-66.06116667,204.3,7.8,11.6
2019-01-21T03:20:00Z,45.26683333,-66.06116667,204.0,7.7,11.6
2019-01-21T03:21:00Z,45.26683333,-66.06116667,204.5,7.7,11.6
2019-01-21T03:22:00Z,45.26683333,-66.06116667,205.3,7.7,11.6
2019-01-21T03:23:00Z,45.26683333,-66.06116667,205.6,7.7,11.6
2019-01-21T03:24:00Z,45.26683333,-66.06116667,205.5,7.6,11.3
2019-01-21T03:25:00Z,45.26683333,-66.06116667,206.2,7.5,10.9
2019-01-21T03:26:00Z,45.26683333,-66.06116667,206.9,7.4,10.9
2019-01-21T03:27:00Z,45.26683333,-66.06116667,207.8,7.3,10.9
2019-01-21T03:28:00Z,45.26683333,-66.06116667,208.3,7.2,10.9
2019-01-21T03:29:00Z,45.26683333,-66.06116667,208.9,7.1,10.9
2019-01-21T03:30:00Z,45.26683333,-66.06116667,210.2,7.1,10.7
2019-01-21T03:31:00Z,45.26683333,-66.06116667,211.5,6.9,10.7
2019-01-21T03:32:00Z,45.26683333,-66.06116667,211.8,7.0,10.7
2019-01-21T03:33:00Z,45.26683333,-66.06116667,213.0,6.9,10.3
2019-01-21T03:34:00Z,45.26683333,-66.06116667,214.5,6.6,10.3
2019-01-21T03:35:00Z,45.26683333,-66.06116667,214.8,6.3,10.3
2019-01-21T03:36:00Z,45.26683333,-66.06116667,214.9,6.1,10.1
2019-01-21T03:37:00Z,45.26683333,-66.06116667,215.1,5.9,10.1
2019-01-21T03:38:00Z,45.26683333,-66.06116667,215.4,5.7,10.1
2019-01-21T03:39:00Z,45.26683333,-66.06116667,215.3,5.7,10.1
2019-01-21T03:40:00Z,45.26683333,-66.06116667,214.4,5.6,10.0
2019-01-21T03:41:00Z,45.26683333,-66.06116667,214.0,5.5,10.0
2019-01-21T03:42:00Z,45.26683333,-66.06116667,214.4,5.3,9.3
2019-01-21T03:43:00Z,45.26683333,-66.06116667,214.0,5.3,8.1
2019-01-21T03:44:00Z,45.26683333,-66.06116667,214.2,5.5,8.6
2019-01-21T03:45:00Z,45.26683333,-66.06116667,214.4,5.5,8.6
2019-01-21T03:46:00Z,45.26683333,-66.06116667,215.0,5.5,8.6
2019-01-21T03:47:00Z,45.26683333,-66.06116667,215.0,5.6,8.6
2019-01-21T03:48:00Z,45.26683333,-66.06116667,215.5,5.6,8.6
2019-01-21T03:49:00Z,45.26683333,-66.06116667,214.9,5.6,8.6
2019-01-21T03:50:00Z,45.26683333,-66.06116667,215.8,5.5,8.6
2019-01-21T03:51:00Z,45.26683333,-66.06116667,216.4,5.5,8.6
2019-01-21T03:52:00Z,45.26683333,-66.06116667,216.6,5.5,8.6
2019-01-21T03:53:00Z,45.26683333,-66.06116667,217.2,5.5,8.6
2019-01-21T03:54:00Z,45.26683333,-66.06116667,217.0,5.4,8.3
2019-01-21T03:55:00Z,45.26683333,-66.06116667,217.4,5.4,8.3
2019-01-21T03:56:00Z,45.26683333,-66.06116667,216.8,5.4,8.3
2019-01-21T03:57:00Z,45.26683333,-66.06116667,217.2,5.2,8.3
2019-01-21T03:58:00Z,45.26683333,-66.06116667,217.2,5.2,8.3
2019-01-21T03:59:00Z,45.26683333,-66.06116667,217.9,5.1,7.7
2019-01-21T04:00:00Z,45.26683333,-66.06116667,217.5,5.1,7.7
2019-01-21T04:01:00Z,45.26683333,-66.06116667,216.6,5.0,7.7
2019-01-21T04:02:00Z,45.26683333,-66.06116667,216.0,4.9,7.7
2019-01-21T04:03:00Z,45.26683333,-66.06116667,216.0,4.9,8.3
2019-01-21T04:04:00Z,45.26683333,-66.06116667,215.3,4.8,8.3
2019-01-21T04:05:00Z,45.26683333,-66.06116667,215.1,4.9,8.3
2019-01-21T04:06:00Z,45.26683333,-66.06116667,215.6,4.9,8.3
2019-01-21T04:07:00Z,45.26683333,-66.06116667,215.8,5.1,8.3
2019-01-21T04:08:00Z,45.26683333,-66.06116667,216.0,5.1,8.5
2019-01-21T04:09:00Z,45.26683333,-66.06116667,216.0,5.2,8.5
2019-01-21T04:10:00Z,45.26683333,-66.06116667,216.1,5.2,8.5
2019-01-21T04:11:00Z,45.26683333,-66.06116667,215.2,5.3,8.5
2019-01-21T04:12:00Z,45.26683333,-66.06116667,214.4,5.4,8.5
2019-01-21T04:13:00Z,45.26683333,-66.06116667,212.8,5.4,8.5
2019-01-21T04:14:00Z,45.26683333,-66.06116667,211.5,5.5,8.5
2019-01-21T04:15:00Z,45.26683333,-66.06116667,209.4,5.5,8.5
2019-01-21T04:16:00Z,45.26683333,-66.06116667,208.3,5.6,8.5
2019-01-21T04:17:00Z,45.26683333,-66.06116667,207.3,5.6,8.5
2019-01-21T04:18:00Z,45.26683333,-66.06116667,206.7,5.5,8.2
2019-01-21T04:19:00Z,45.26683333,-66.06116667,206.9,5.4,8.2
2019-01-21T04:20:00Z,45.26683333,-66.06116667,207.9,5.5,8.2
2019-01-21T04:21:00Z,45.26683333,-66.06116667,209.8,5.5,8.2
2019-01-21T04:22:00Z,45.26683333,-66.06116667,210.6,5.4,8.2
2019-01-21T04:23:00Z,45.26683333,-66.06116667,211.1,5.3,8.2
2019-01-21T04:24:00Z,45.26683333,-66.06116667,213.4,5.0,7.7
2019-01-21T04:25:00Z,45.26683333,-66.06116667,214.5,4.9,7.3
2019-01-21T04:26:00Z,45.26683333,-66.06116667,215.4,4.7,7.3
2019-01-21T04:27:00Z,45.26683333,-66.06116667,216.1,4.6,7.3
2019-01-21T04:28:00Z,45.26683333,-66.06116667,216.0,4.5,7.3
2019-01-21T04:29:00Z,45.26683333,-66.06116667,215.3,4.4,7.3
2019-01-21T04:30:00Z,45.26683333,-66.06116667,214.5,4.2,6.8
2019-01-21T04:31:00Z,45.26683333,-66.06116667,214.5,4.1,6.8
2019-01-21T04:32:00Z,45.26683333,-66.06116667,214.5,4.0,6.8
2019-01-21T04:33:00Z,45.26683333,-66.06116667,215.3,3.9,6.8
2019-01-21T04:34:00Z,45.26683333,-66.06116667,215.8,4.0,6.8
2019-01-21T04:35:00Z,45.26683333,-66.06116667,218.2,3.8,6.3
2019-01-21T04:36:00Z,45.26683333,-66.06116667,219.6,3.7,6.1
2019-01-21T04:37:00Z,45.26683333,-66.06116667,221.0,3.6,6.1
2019-01-21T04:38:00Z,45.26683333,-66.06116667,222.6,3.6,6.1
2019-01-21T04:39:00Z,45.26683333,-66.06116667,223.3,3.5,6.1
2019-01-21T04:40:00Z,45.26683333,-66.06116667,224.1,3.6,6.3
2019-01-21T04:41:00Z,45.26683333,-66.06116667,224.3,3.6,6.3
2019-01-21T04:42:00Z,45.26683333,-66.06116667,224.2,3.5,6.3
2019-01-21T04:43:00Z,45.26683333,-66.06116667,223.9,3.3,6.3
2019-01-21T04:44:00Z,45.26683333,-66.06116667,224.4,3.2,6.3
2019-01-21T04:45:00Z,45.26683333,-66.06116667,224.2,3.2,6.3
2019-01-21T04:46:00Z,45.26683333,-66.06116667,223.7,3.1,6.3
2019-01-21T04:47:00Z,45.26683333,-66.06116667,223.0,3.1,6.3
2019-01-21T04:48:00Z,45.26683333,-66.06116667,224.6,3.0,6.3
2019-01-21T04:49:00Z,45.26683333,-66.06116667,226.7,2.8,6.3
2019-01-21T04:50:00Z,45.26683333,-66.06116667,226.9,2.6,5.9
2019-01-21T04:51:00Z,45.26683333,-66.06116667,227.3,2.6,4.2
2019-01-21T04:52:00Z,45.26683333,-66.06116667,228.4,2.5,4.2
2019-01-21T04:53:00Z,45.26683333,-66.06116667,230.3,2.5,4.2
2019-01-21T04:54:00Z,45.26683333,-66.06116667,229.6,2.6,4.2
2019-01-21T04:55:00Z,45.26683333,-66.06116667,228.0,2.4,3.9
2019-01-21T04:56:00Z,45.26683333,-66.06116667,227.4,2.4,3.9
2019-01-21T04:57:00Z,45.26683333,-66.06116667,227.4,2.4,3.8
2019-01-21T04:58:00Z,45.26683333,-66.06116667,224.4,2.4,3.8
2019-01-21T04:59:00Z,45.26683333,-66.06116667,220.2,2.4,3.8
2019-01-21T05:00:00Z,45.26683333,-66.06116667,216.9,2.3,3.8
2019-01-21T05:01:00Z,45.26683333,-66.06116667,213.4,2.2,3.8
2019-01-21T05:02:00Z,45.26683333,-66.06116667,210.0,2.2,3.8
2019-01-21T05:03:00Z,45.26683333,-66.06116667,205.2,2.2,3.8
2019-01-21T05:04:00Z,45.26683333,-66.06116667,201.2,2.1,3.8
2019-01-21T05:05:00Z,45.26683333,-66.06116667,198.6,2.2,3.8
2019-01-21T05:06:00Z,45.26683333,-66.06116667,195.4,2.1,3.4
2019-01-21T05:07:00Z,45.26683333,-66.06116667,191.8,2.1,3.0
2019-01-21T05:08:00Z,45.26683333,-66.06116667,189.4,2.1,2.9
2019-01-21T05:09:00Z,45.26683333,-66.06116667,188.4,2.2,2.9
2019-01-21T05:10:00Z,45.26683333,-66.06116667,187.4,2.3,2.9
2019-01-21T05:11:00Z,45.26683333,-66.06116667,186.5,2.3,2.9
2019-01-21T05:12:00Z,45.26683333,-66.06116667,185.4,2.4,2.9
2019-01-21T05:13:00Z,45.26683333,-66.06116667,184.5,2.4,2.9
2019-01-21T05:14:00Z,45.26683333,-66.06116667,183.5,2.4,2.9
2019-01-21T05:15:00Z,45.26683333,-66.06116667,182.3,2.4,2.9
2019-01-21T05:16:00Z,45.26683333,-66.06116667,179.8,2.3,2.9
2019-01-21T05:17:00Z,45.26683333,-66.06116667,175.4,2.2,2.9
2019-01-21T05:18:00Z,45.26683333,-66.06116667,172.6,2.0,2.9
2019-01-21T05:19:00Z,45.26683333,-66.06116667,172.3,1.9,3.2
2019-01-21T05:20:00Z,45.26683333,-66.06116667,170.8,1.8,3.2
2019-01-21T05:21:00Z,45.26683333,-66.06116667,158.9,1.8,3.2
2019-01-21T05:22:00Z,45.26683333,-66.06116667,131.0,1.7,3.2
2019-01-21T05:23:00Z,45.26683333,-66.06116667,97.7,1.7,3.2
2019-01-21T05:24:00Z,45.26683333,-66.06116667,75.6,1.6,3.2
2019-01-21T05:25:00Z,45.26683333,-66.06116667,50.6,1.7,5.0
2019-01-21T05:26:00Z,45.26683333,-66.06116667,32.4,1.8,5.0
2019-01-21T05:27:00Z,45.26683333,-66.06116667,17.0,2.0,5.0
2019-01-21T05:28:00Z,45.26683333,-66.06116667,11.5,2.3,5.0
2019-01-21T05:29:00Z,45.26683333,-66.06116667,13.7,2.6,6.0
2019-01-21T05:30:00Z,45.26683333,-66.06116667,14.6,2.7,6.0
2019-01-21T05:31:00Z,45.26683333,-66.06116667,11.3,2.9,6.0
2019-01-21T05:32:00Z,45.26683333,-66.06116667,5.4,3.1,6.0
2019-01-21T05:33:00Z,45.26683333,-66.06116667,357.4,3.2,6.0
2019-01-21T05:34:00Z,45.26683333,-66.06116667,351.9,3.3,6.0
2019-01-21T05:35:00Z,45.26683333,-66.06116667,351.6,3.3,6.0
2019-01-21T05:36:00Z,45.26683333,-66.06116667,351.3,3.3,6.0
2019-01-21T05:37:00Z,45.26683333,-66.06116667,353.7,3.3,6.0
2019-01-21T05:38:00Z,45.26683333,-66.06116667,352.8,3.4,6.0
2019-01-21T05:39:00Z,45.26683333,-66.06116667,351.4,3.3,5.8
2019-01-21T05:40:00Z,45.26683333,-66.06116667,350.1,3.2,5.8
2019-01-21T05:41:00Z,45.26683333,-66.06116667,349.2,3.2,5.8
2019-01-21T05:42:00Z,45.26683333,-66.06116667,347.6,3.2,5.8
2019-01-21T05:43:00Z,45.26683333,-66.06116667,347.9,3.3,5.8
2019-01-21T05:44:00Z,45.26683333,-66.06116667,346.2,3.3,5.8
2019-01-21T05:45:00Z,45.26683333,-66.06116667,344.3,3.4,5.8
2019-01-21T05:46:00Z,45.26683333,-66.06116667,344.8,3.4,5.7
2019-01-21T05:47:00Z,45.26683333,-66.06116667,344.9,3.4,5.7
2019-01-21T05:48:00Z,45.26683333,-66.06116667,344.3,3.4,5.7
