timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-19T00:00:00Z,45.26683333,-66.06116667,186.7,7.5,10.2
2019-01-19T00:01:00Z,45.26683333,-66.06116667,186.6,7.6,10.2
2019-01-19T00:02:00Z,45.26683333,-66.06116667,187.2,7.6,10.2
2019-01-19T00:03:00Z,45.26683333,-66.06116667,188.5,7.6,10.2
2019-01-19T00:04:00Z,45.26683333,-66.06116667,188.7,7.5,10.2
2019-01-19T00:05:00Z,45.26683333,-66.06116667,188.7,7.4,10.2
2019-01-19T00:06:00Z,45.26683333,-66.06116667,188.2,7.5,10.2
2019-01-19T00:07:00Z,45.26683333,-66.06116667,189.1,7.4,9.7
2019-01-19T00:08:00Z,45.26683333,-66.06116667,189.3,7.2,9.7
2019-01-19T00:09:00Z,45.26683333,-66.06116667,189.4,7.1,9.7
2019-01-19T00:10:00Z,45.26683333,-66.06116667,188.8,7.0,9.7
2019-01-19T00:11:00Z,45.26683333,-66.06116667,188.2,6.8,9.4
2019-01-19T00:12:00Z,45.26683333,-66.06116667,187.0,6.8,8.6
2019-01-19T00:13:00Z,45.26683333,-66.06116667,185.9,6.9,8.6
2019-01-19T00:14:00Z,45.26683333,-66.06116667,186.7,7.0,8.9
2019-01-19T00:15:00Z,45.26683333,-66.06116667,186.5,7.1,8.9
2019-01-19T00:16:00Z,45.26683333,-66.06116667,186.5,7.1,8.9
2019-01-19T00:17:00Z,45.26683333,-66.06116667,186.1,7.1,8.9
2019-01-19T00:18:00Z,45.26683333,-66.06116667,186.3,7.0,8.9
2019-01-19T00:19:00Z,45.26683333,-66.06116667,186.1,7.0,8.9
2019-01-19T00:20:00Z,45.26683333,-66.06116667,186.6,7.0,8.9
2019-01-19T00:21:00Z,45.26683333,-66.06116667,187.6,7.0,8.9
2019-01-19T00:22:00Z,45.26683333,-66.06116667,187.7,7.0,8.9
2019-01-19T00:23:00Z,45.26683333,-66.06116667,188.1,7.0,9.1
2019-01-19T00:24:00Z,45.26683333,-66.06116667,187.9,7.0,9.1
2019-01-19T00:25:00Z,45.26683333,-66.06116667,188.3,7.0,9.1
2019-01-19T00:26:00Z,45.26683333,-66.06116667,188.2,7.0,9.1
2019-01-19T00:27:00Z,45.26683333,-66.06116667,188.9,6.9,9.1
2019-01-19T00:28:00Z,45.26683333,-66.06116667,189.9,7.1,9.4
2019-01-19T00:29:00Z,45.26683333,-66.06116667,191.5,7.1,9.4
2019-01-19T00:30:00Z,45.26683333,-66.06116667,192.9,7.2,9.5
2019-01-19T00:31:00Z,45.26683333,-66.06116667,193.0,7.2,9.5
2019-01-19T00:32:00Z,45.26683333,-66.06116667,193.5,7.2,9.5
2019-01-19T00:33:00Z,45.26683333,-66.06116667,193.0,7.0,9.5
2019-01-19T00:34:00Z,45.26683333,-66.06116667,192.4,7.1,9.5
2019-01-19T00:35:00Z,45.26683333,-66.06116667,191.8,7.2,9.5
2019-01-19T00:36:00Z,45.26683333,-66.06116667,191.7,7.3,9.5
2019-01-19T00:37:00Z,45.26683333,-66.06116667,190.4,7.4,9.5
2019-01-19T00:38:00Z,45.26683333,-66.06116667,189.5,7.4,9.5
2019-01-19T00:39:00Z,45.26683333,-66.06116667,188.8,7.4,9.5
2019-01-19T00:40:00Z,45.26683333,-66.06116667,187.8,7.4,9.5
2019-01-19T00:41:00Z,45.26683333,-66.06116667,187.6,7.4,9.5
2019-01-19T00:42:00Z,45.26683333,-66.06116667,188.0,7.6,9.5
2019-01-19T00:43:00Z,45.26683333,-66.06116667,188.6,7.7,9.5
2019-01-19T00:44:00Z,45.26683333,-66.06116667,189.8,7.6,9.5
2019-01-19T00:45:00Z,45.26683333,-66.06116667,189.8,7.5,9.5
2019-01-19T00:46:00Z,45.26683333,-66.06116667,189.9,7.5,9.6
2019-01-19T00:47:00Z,45.26683333,-66.06116667,190.8,7.6,9.8
2019-01-19T00:48:00Z,45.26683333,-66.06116667,190.8,7.6,9.9
2019-01-19T00:49:00Z,45.26683333,-66.06116667,190.8,7.7,10.0
2019-01-19T00:50:00Z,45.26683333,-66.06116667,190.4,7.8,10.0
2019-01-19T00:51:00Z,45.26683333,-66.06116667,190.4,7.9,10.0
2019-01-19T00:52:00Z,45.26683333,-66.06116667,190.1,7.9,10.0
2019-01-19T00:53:00Z,45.26683333,-66.06116667,189.7,7.9,10.0
2019-01-19T00:54:00Z,45.26683333,-66.06116667,189.6,8.0,10.0
2019-01-19T00:55:00Z,45.26683333,-66.06116667,190.3,8.1,10.0
2019-01-19T00:56:00Z,45.26683333,-66.06116667,190.8,8.0,10.0
2019-01-19T00:57:00Z,45.26683333,-66.06116667,190.4,7.9,10.0
2019-01-19T00:58:00Z,45.26683333,-66.06116667,190.6,7.9,10.0
2019-01-19T00:59:00Z,45.26683333,-66.06116667,190.6,7.8,11.3
2019-01-19T01:00:00Z,45.26683333,-66.06116667,191.3,7.9,11.3
2019-01-19T01:01:00Z,45.26683333,-66.06116667,191.9,7.7,11.3
2019-01-19T01:02:00Z,45.26683333,-66.06116667,191.8,7.6,11.3
2019-01-19T01:03:00Z,45.26683333,-66.06116667,191.8,7.7,11.3
2019-01-19T01:04:00Z,45.26683333,-66.06116667,190.9,7.8,11.4
2019-01-19T01:05:00Z,45.26683333,-66.06116667,190.3,7.9,11.4
2019-01-19T01:06:00Z,45.26683333,-66.06116667,189.8,8.1,11.4
2019-01-19T01:07:00Z,45.26683333,-66.06116667,189.7,8.2,11.4
2019-01-19T01:08:00Z,45.26683333,-66.06116667,189.7,8.2,11.4
2019-01-19T01:09:00Z,45.26683333,-66.06116667,189.4,8.3,11.4
2019-01-19T01:10:00Z,45.26683333,-66.06116667,189.1,8.4,11.4
2019-01-19T01:11:00Z,45.26683333,-66.06116667,188.0,8.5,11.4
2019-01-19T01:12:00Z,45.26683333,-66.06116667,187.8,8.6,11.4
2019-01-19T01:13:00Z,45.26683333,-66.06116667,188.0,8.6,11.4
2019-01-19T01:14:00Z,45.26683333,-66.06116667,188.4,8.4,11.1
2019-01-19T01:15:00Z,45.26683333,-66.06116667,188.3,8.4,11.1
2019-01-19T01:16:00Z,45.26683333,-66.06116667,188.4,8.5,11.1
2019-01-19T01:17:00Z,45.26683333,-66.06116667,188.4,8.3,10.7
2019-01-19T01:18:00Z,45.26683333,-66.06116667,188.1,8.3,10.7
2019-01-19T01:19:00Z,45.26683333,-66.06116667,187.1,8.2,10.7
2019-01-19T01:20:00Z,45.26683333,-66.06116667,186.7,8.2,11.0
2019-01-19T01:21:00Z,45.26683333,-66.06116667,186.6,8.3,11.0
2019-01-19T01:22:00Z,45.26683333,-66.06116667,185.9,8.3,11.0
2019-01-19T01:23:00Z,45.26683333,-66.06116667,185.2,8.3,11.0
2019-01-19T01:24:00Z,45.26683333,-66.06116667,184.4,8.3,11.0
2019-01-19T01:25:00Z,45.26683333,-66.06116667,184.1,8.3,11.0
2019-01-19T01:26:00Z,45.26683333,-66.06116667,183.8,8.2,11.0
2019-01-19T01:27:00Z,45.26683333,-66.06116667,183.5,8.2,11.0
2019-01-19T01:28:00Z,45.26683333,-66.06116667,183.1,8.2,11.0
2019-01-19T01:29:00Z,45.26683333,-66.06116667,184.3,8.4,11.0
2019-01-19T01:30:00Z,45.26683333,-66.06116667,184.7,8.4,11.0
2019-01-19T01:31:00Z,45.26683333,-66.06116667,184.8,8.4,11.0
2019-01-19T01:32:00Z,45.26683333,-66.06116667,185.6,8.3,11.0
2019-01-19T01:33:00Z,45.26683333,-66.06116667,185.8,8.3,11.0
2019-01-19T01:34:00Z,45.26683333,-66.06116667,186.4,8.4,12.0
2019-01-19T01:35:00Z,45.26683333,-66.06116667,186.8,8.4,12.0
2019-01-19T01:36:00Z,45.26683333,-66.06116667,187.2,8.4,12.0
2019-01-19T01:37:00Z,45.26683333,-66.06116667,187.0,8.4,12.0
2019-01-19T01:38:00Z,45.26683333,-66.06116667,187.4,8.3,12.0
2019-01-19T01:39:00Z,45.26683333,-66.06116667,187.2,8.2,12.0
2019-01-19T01:40:00Z,45.26683333,-66.06116667,187.3,8.0,12.0
2019-01-19T01:41:00Z,45.26683333,-66.06116667,187.7,7.9,12.0
2019-01-19T01:42:00Z,45.26683333,-66.06116667,187.0,8.0,12.0
2019-01-19T01:43:00Z,45.26683333,-66.06116667,186.8,8.0,12.0
2019-01-19T01:44:00Z,45.26683333,-66.06116667,186.8,8.1,12.1
2019-01-19T01:45:00Z,45.26683333,-66.06116667,186.8,8.0,12.1
2019-01-19T01:46:00Z,45.26683333,-66.06116667,187.2,8.1,12.1
2019-01-19T01:47:00Z,45.26683333,-66.06116667,187.8,8.2,12.1
2019-01-19T01:48:00Z,45.26683333,-66.06116667,187.9,8.4,12.1
2019-01-19T01:49:00Z,45.26683333,-66.06116667,187.7,8.6,12.1
2019-01-19T01:50:00Z,45.26683333,-66.06116667,187.2,8.8,12.1
2019-01-19T01:51:00Z,45.26683333,-66.06116667,187.0,9.0,12.1
2019-01-19T01:52:00Z,45.26683333,-66.06116667,186.8,8.9,12.1
2019-01-19T01:53:00Z,45.26683333,-66.06116667,186.3,8.9,12.1
2019-01-19T01:54:00Z,45.26683333,-66.06116667,186.3,8.9,11.5
2019-01-19T01:55:00Z,45.26683333,-66.06116667,185.8,9.0,11.7
2019-01-19T01:56:00Z,45.26683333,-66.06116667,185.1,9.1,11.8
2019-01-19T01:57:00Z,45.26683333,-66.06116667,184.8,9.1,11.8
2019-01-19T01:58:00Z,45.26683333,-66.06116667,184.5,9.0,11.8
2019-01-19T01:59:00Z,45.26683333,-66.06116667,185.0,9.0,11.8
2019-01-19T02:00:00Z,45.26683333,-66.06116667,185.3,9.0,11.8
2019-01-19T02:01:00Z,45.26683333,-66.06116667,184.2,8.8,11.8
2019-01-19T02:02:00Z,45.26683333,-66.06116667,182.7,8.9,12.0
2019-01-19T02:03:00Z,45.26683333,-66.06116667,182.6,8.9,12.0
2019-01-19T02:04:00Z,45.26683333,-66.06116667,182.7,9.0,12.0
2019-01-19T02:05:00Z,45.26683333,-66.06116667,182.9,8.8,12.0
2019-01-19T02:06:00Z,45.26683333,-66.06116667,182.8,8.6,12.0
2019-01-19T02:07:00Z,45.26683333,-66.06116667,182.3,8.6,12.0
2019-01-19T02:08:00Z,45.26683333,-66.06116667,181.8,8.6,12.0
2019-01-19T02:09:00Z,45.26683333,-66.06116667,181.2,8.5,12.0
2019-01-19T02:10:00Z,45.26683333,-66.06116667,181.2,8.6,12.0
2019-01-19T02:11:00Z,45.26683333,-66.06116667,182.1,8.7,12.0
2019-01-19T02:12:00Z,45.26683333,-66.06116667,184.6,8.7,11.8
2019-01-19T02:13:00Z,45.26683333,-66.06116667,185.3,8.7,11.8
2019-01-19T02:14:00Z,45.26683333,-66.06116667,185.0,8.7,11.8
2019-01-19T02:15:00Z,45.26683333,-66.06116667,184.7,8.8,11.8
2019-01-19T02:16:00Z,45.26683333,-66.06116667,184.8,8.8,11.8
2019-01-19T02:17:00Z,45.26683333,-66.06116667,185.4,8.8,11.8
2019-01-19T02:18:00Z,45.26683333,-66.06116667,186.0,8.8,11.7
2019-01-19T02:19:00Z,45.26683333,-66.06116667,186.4,8.7,11.7
2019-01-19T02:20:00Z,45.26683333,-66.06116667,186.3,8.7,11.7
2019-01-19T02:21:00Z,45.26683333,-66.06116667,186.4,8.5,11.0
2019-01-19T02:22:00Z,45.26683333,-66.06116667,186.2,8.7,11.0
2019-01-19T02:23:00Z,45.26683333,-66.06116667,186.4,8.7,11.0
2019-01-19T02:24:00Z,45.26683333,-66.06116667,186.6,8.6,11.0
2019-01-19T02:25:00Z,45.26683333,-66.06116667,186.6,8.7,11.0
2019-01-19T02:26:00Z,45.26683333,-66.06116667,186.6,8.9,11.7
2019-01-19T02:27:00Z,45.26683333,-66.06116667,186.1,8.8,11.7
2019-01-19T02:28:00Z,45.26683333,-66.06116667,185.7,8.9,11.7
2019-01-19T02:29:00Z,45.26683333,-66.06116667,185.7,8.9,11.7
2019-01-19T02:30:00Z,45.26683333,-66.06116667,186.3,8.9,11.7
2019-01-19T02:31:00Z,45.26683333,-66.06116667,185.9,8.9,11.7
2019-01-19T02:32:00Z,45.26683333,-66.06116667,186.0,8.8,11.7
2019-01-19T02:33:00Z,45.26683333,-66.06116667,186.0,8.7,11.7
2019-01-19T02:34:00Z,45.26683333,-66.06116667,185.6,8.7,11.7
2019-01-19T02:35:00Z,45.26683333,-66.06116667,186.0,8.6,11.7
2019-01-19T02:36:00Z,45.26683333,-66.06116667,186.0,8.4,11.1
2019-01-19T02:37:00Z,45.26683333,-66.06116667,186.5,8.4,11.1
2019-01-19T02:38:00Z,45.26683333,-66.06116667,187.2,8.3,11.0
2019-01-19T02:39:00Z,45.26683333,-66.06116667,188.1,8.3,11.0
2019-01-19T02:40:00Z,45.26683333,-66.06116667,188.5,8.2,11.0
2019-01-19T02:41:00Z,45.26683333,-66.06116667,189.6,8.1,10.5
2019-01-19T02:42:00Z,45.26683333,-66.06116667,190.0,8.2,10.6
2019-01-19T02:43:00Z,45.26683333,-66.06116667,191.4,8.3,10.6
2019-01-19T02:44:00Z,45.26683333,-66.06116667,192.9,8.5,11.9
2019-01-19T02:45:00Z,45.26683333,-66.06116667,193.6,8.4,11.9
2019-01-19T02:46:00Z,45.26683333,-66.06116667,194.5,8.5,11.9
2019-01-19T02:47:00Z,45.26683333,-66.06116667,195.7,8.4,11.9
2019-01-19T02:48:00Z,45.26683333,-66.06116667,197.7,8.4,11.9
2019-01-19T02:49:00Z,45.26683333,-66.06116667,198.8,8.3,11.9
2019-01-19T02:50:00Z,45.26683333,-66.06116667,199.5,8.3,11.9
2019-01-19T02:51:00Z,45.26683333,-66.06116667,200.0,8.2,11.9
2019-01-19T02:52:00Z,45.26683333,-66.06116667,201.8,8.0,11.9
2019-01-19T02:53:00Z,45.26683333,-66.06116667,202.5,7.8,11.9
2019-01-19T02:54:00Z,45.26683333,-66.06116667,203.0,7.7,10.3
2019-01-19T02:55:00Z,45.26683333,-66.06116667,203.7,7.6,10.8
2019-01-19T02:56:00Z,45.26683333,-66.06116667,205.1,7.7,11.4
2019-01-19T02:57:00Z,45.26683333,-66.06116667,205.5,7.8,11.4
2019-01-19T02:58:00Z,45.26683333,-66.06116667,204.7,7.7,11.4
2019-01-19T02:59:00Z,45.26683333,-66.06116667,203.8,7.6,11.4
2019-01-19T03:00:00Z,45.26683333,-66.06116667,203.1,7.6,11.4
2019-01-19T03:01:00Z,45.26683333,-66.06116667,203.3,7.5,11.4
2019-01-19T03:02:00Z,45.26683333,-66.06116667,202.9,7.4,11.4
2019-01-19T03:03:00Z,45.26683333,-66.06116667,202.5,7.4,11.4
2019-01-19T03:04:00Z,45.26683333,-66.06116667,202.4,7.2,11.4
2019-01-19T03:05:00Z,45.26683333,-66.06116667,202.1,7.1,11.4
2019-01-19T03:06:00Z,45.26683333,-66.06116667,200.6,6.9,10.8
2019-01-19T03:07:00Z,45.26683333,-66.06116667,199.4,6.7,9.1
2019-01-19T03:08:00Z,45.26683333,-66.06116667,199.6,6.5,9.1
2019-01-19T03:09:00Z,45.26683333,-66.06116667,199.8,6.5,9.4
2019-01-19T03:10:00Z,45.26683333,-66.06116667,200.9,6.6,9.4
2019-01-19T03:11:00Z,45.26683333,-66.06116667,201.6,6.7,9.5
2019-01-19T03:12:00Z,45.26683333,-66.06116667,202.2,6.9,9.6
2019-01-19T03:13:00Z,45.26683333,-66.06116667,202.2,7.1,10.3
2019-01-19T03:14:00Z,45.26683333,-66.06116667,202.0,7.2,10.3
2019-01-19T03:15:00Z,45.26683333,-66.06116667,201.9,7.3,10.3
2019-01-19T03:16:00Z,45.26683333,-66.06116667,202.1,7.4,10.3
2019-01-19T03:17:00Z,45.26683333,-66.06116667,202.0,7.4,10.3
2019-01-19T03:18:00Z,45.26683333,-66.06116667,200.8,7.3,10.3
2019-01-19T03:19:00Z,45.26683333,-66.06116667,200.1,7.2,10.3
2019-01-19T03:20:00Z,45.26683333,-66.06116667,198.9,7.2,10.3
2019-01-19T03:21:00Z,45.26683333,-66.06116667,197.9,7.2,10.3
2019-01-19T03:22:00Z,45.26683333,-66.06116667,196.3,7.1,10.3
2019-01-19T03:23:00Z,45.26683333,-66.06116667,194.8,7.1,10.2
2019-01-19T03:24:00Z,45.26683333,-66.06116667,194.0,7.1,10.4
2019-01-19T03:25:00Z,45.26683333,-66.06116667,193.1,7.1,10.4
2019-01-19T03:26:00Z,45.26683333,-66.06116667,192.7,7.2,10.4
2019-01-19T03:27:00Z,45.26683333,-66.06116667,193.1,7.2,10.4
2019-01-19T03:28:00Z,45.26683333,-66.06116667,193.4,7.4,10.4
2019-01-19T03:29:00Z,45.26683333,-66.06116667,193.4,7.5,10.4
2019-01-19T03:30:00Z,45.26683333,-66.06116667,193.1,7.5,10.4
2019-01-19T03:31:00Z,45.26683333,-66.06116667,192.9,7.6,10.4
2019-01-19T03:32:00Z,45.26683333,-66.06116667,192.8,7.4,10.4
2019-01-19T03:33:00Z,45.26683333,-66.06116667,194.4,7.4,10.4
2019-01-19T03:34:00Z,45.26683333,-66.06116667,195.9,7.3,9.8
2019-01-19T03:35:00Z,45.26683333,-66.06116667,197.3,7.3,9.8
2019-01-19T03:36:00Z,45.26683333,-66.06116667,199.5,7.2,9.8
2019-01-19T03:37:00Z,45.26683333,-66.06116667,201.0,7.0,9.8
2019-01-19T03:38:00Z,45.26683333,-66.06116667,201.6,6.8,9.8
2019-01-19T03:39:00Z,45.26683333,-66.06116667,202.4,6.7,9.8
2019-01-19T03:40:00Z,45.26683333,-66.06116667,204.0,6.7,8.9
2019-01-19T03:41:00Z,45.26683333,-66.06116667,205.5,6.6,8.9
2019-01-19T03:42:00Z,45.26683333,-66.06116667,207.3,6.6,8.9
2019-01-19T03:43:00Z,45.26683333,-66.06116667,207.4,6.5,8.9
2019-01-19T03:44:00Z,45.26683333,-66.06116667,208.3,6.2,8.9
2019-01-19T03:45:00Z,45.26683333,-66.06116667,208.4,6.0,8.9
2019-01-19T03:46:00Z,45.26683333,-66.06116667,208.5,5.9,8.9
2019-01-19T03:47:00Z,45.26683333,-66.06116667,208.1,5.9,8.9
2019-01-19T03:48:00Z,45.26683333,-66.06116667,209.5,6.0,8.9
2019-01-19T03:49:00Z,45.26683333,-66.06116667,210.7,6.0,8.9
2019-01-19T03:50:00Z,45.26683333,-66.06116667,211.5,5.8,8.6
2019-01-19T03:51:00Z,45.26683333,-66.06116667,211.0,5.8,8.6
2019-01-19T03:52:00Z,45.26683333,-66.06116667,210.9,5.9,9.0
2019-01-19T03:53:00Z,45.26683333,-66.06116667,211.9,5.8,9.0
2019-01-19T03:54:00Z,45.26683333,-66.06116667,211.7,6.1,9.0
2019-01-19T03:55:00Z,45.26683333,-66.06116667,212.9,6.1,9.0
2019-01-19T03:56:00Z,45.26683333,-66.06116667,212.9,6.1,9.0
2019-01-19T03:57:00Z,45.26683333,-66.06116667,214.7,6.0,9.0
2019-01-19T03:58:00Z,45.26683333,-66.06116667,213.9,6.0,9.0
2019-01-19T03:59:00Z,45.26683333,-66.06116667,213.8,5.9,9.0
2019-01-19T04:00:00Z,45.26683333,-66.06116667,214.4,5.8,9.0
2019-01-19T04:01:00Z,45.26683333,-66.06116667,214.2,5.7,9.0
2019-01-19T04:02:00Z,45.26683333,-66.06116667,215.2,5.5,8.7
2019-01-19T04:03:00Z,45.26683333,-66.06116667,215.4,5.4,8.6
2019-01-19T04:04:00Z,45.26683333,-66.06116667,216.7,5.1,8.0
2019-01-19T04:05:00Z,45.26683333,-66.06116667,217.3,4.9,8.0
2019-01-19T04:06:00Z,45.26683333,-66.06116667,218.0,4.8,7.7
2019-01-19T04:07:00Z,45.26683333,-66.06116667,217.7,4.6,7.7
2019-01-19T04:08:00Z,45.26683333,-66.06116667,218.6,4.5,7.2
2019-01-19T04:09:00Z,45.26683333,-66.06116667,219.9,4.4,7.2
2019-01-19T04:10:00Z,45.26683333,-66.06116667,220.4,4.3,6.6
2019-01-19T04:11:00Z,45.26683333,-66.06116667,221.8,4.2,6.6
2019-01-19T04:12:00Z,45.26683333,-66.06116667,222.0,4.1,6.2
2019-01-19T04:13:00Z,45.26683333,-66.06116667,222.7,4.2,6.3
2019-01-19T04:14:00Z,45.26683333,-66.06116667,223.6,4.3,6.3
2019-01-19T04:15:00Z,45.26683333,-66.06116667,224.3,4.3,6.3
2019-01-19T04:16:00Z,45.26683333,-66.06116667,224.9,4.3,6.3
2019-01-19T04:17:00Z,45.26683333,-66.06116667,224.9,4.2,6.3
2019-01-19T04:18:00Z,45.26683333,-66.06116667,225.2,4.2,6.3
2019-01-19T04:19:00Z,45.26683333,-66.06116667,224.2,4.1,6.6
2019-01-19T04:20:00Z,45.26683333,-66.06116667,222.8,4.3,6.7
2019-01-19T04:21:00Z,45.26683333,-66.06116667,223.1,4.5,6.8
2019-01-19T04:22:00Z,45.26683333,-66.06116667,223.3,4.5,6.8
2019-01-19T04:23:00Z,45.26683333,-66.06116667,224.1,4.5,6.8
2019-01-19T04:24:00Z,45.26683333,-66.06116667,223.4,4.5,6.8
2019-01-19T04:25:00Z,45.26683333,-66.06116667,224.6,4.4,6.8
2019-01-19T04:26:00Z,45.26683333,-66.06116667,225.1,4.3,6.8
2019-01-19T04:27:00Z,45.26683333,-66.06116667,225.8,4.3,6.8
2019-01-19T04:28:00Z,45.26683333,-66.06116667,226.9,4.3,6.8
2019-01-19T04:29:00Z,45.26683333,-66.06116667,227.9,4.2,6.8
2019-01-19T04:30:00Z,45.26683333,-66.06116667,231.0,4.0,6.8
2019-01-19T04:31:00Z,45.26683333,-66.06116667,231.1,3.8,6.8
2019-01-19T04:32:00Z,45.26683333,-66.06116667,230.9,3.7,5.9
2019-01-19T04:33:00Z,45.26683333,-66.06116667,232.1,3.6,5.9
2019-01-19T04:34:00Z,45.26683333,-66.06116667,234.3,3.4,5.1
2019-01-19T04:35:00Z,45.26683333,-66.06116667,235.7,3.5,5.7
2019-01-19T04:36:00Z,45.26683333,-66.06116667,237.9,3.6,5.7
2019-01-19T04:37:00Z,45.26683333,-66.06116667,240.4,3.6,5.7
2019-01-19T04:38:00Z,45.26683333,-66.06116667,242.9,3.7,5.7
2019-01-19T04:39:00Z,45.26683333,-66.06116667,246.4,3.7,5.7
2019-01-19T04:40:00Z,45.26683333,-66.06116667,248.3,3.8,5.7
2019-01-19T04:41:00Z,45.26683333,-66.06116667,252.4,3.9,6.2
2019-01-19T04:42:00Z,45.26683333,-66.06116667,256.4,4.0,6.2
2019-01-19T04:43:00Z,45.26683333,-66.06116667,258.7,4.2,6.2
2019-01-19T04:44:00Z,45.26683333,-66.06116667,261.2,4.4,6.2
2019-01-19T04:45:00Z,45.26683333,-66.06116667,263.1,4.7,8.6
2019-01-19T04:46:00Z,45.26683333,-66.06116667,265.1,4.8,8.6
2019-01-19T04:47:00Z,45.26683333,-66.06116667,267.2,5.2,9.9
2019-01-19T04:48:00Z,45.26683333,-66.06116667,267.9,5.9,12.6
2019-01-19T04:49:00Z,45.26683333,-66.06116667,267.7,6.6,13.1
2019-01-19T04:50:00Z,45.26683333,-66.06116667,267.4,7.2,13.1
2019-01-19T04:51:00Z,45.26683333,-66.06116667,267.7,7.6,13.1
2019-01-19T04:52:00Z,45.26683333,-66.06116667,268.2,8.0,13.1
2019-01-19T04:53:00Z,45.26683333,-66.06116667,268.5,8.3,13.1
2019-01-19T04:54:00Z,45.26683333,-66.06116667,268.6,8.4,13.1
2019-01-19T04:55:00Z,45.26683333,-66.06116667,269.5,8.5,13.1
2019-01-19T04:56:00Z,45.26683333,-66.06116667,269.7,8.6,13.1
2019-01-19T04:57:00Z,45.26683333,-66.06116667,271.1,8.4,13.1
2019-01-19T04:58:00Z,45.26683333,-66.06116667,272.0,8.1,13.1
2019-01-19T04:59:00Z,45.26683333,-66.06116667,273.6,7.7,12.0
2019-01-19T05:00:00Z,45.26683333,-66.06116667,276.5,7.3,12.0
2019-01-19T05:01:00Z,45.26683333,-66.06116667,277.9,7.0,11.6
2019-01-19T05:02:00Z,45.26683333,-66.06116667,279.5,6.7,9.8
2019-01-19T05:03:00Z,45.26683333,-66.06116667,280.4,6.7,9.8
2019-01-19T05:04:00Z,45.26683333,-66.06116667,281.0,6.7,9.8
2019-01-19T05:05:00Z,45.26683333,-66.06116667,280.8,6.7,9.8
2019-01-19T05:06:00Z,45.26683333,-66.06116667,281.5,6.6,9.8
2019-01-19T05:07:00Z,45.26683333,-66.06116667,281.8,6.5,9.8
2019-01-19T05:08:00Z,45.26683333,-66.06116667,283.9,6.5,9.1
2019-01-19T05:09:00Z,45.26683333,-66.06116667,284.8,6.4,9.1
2019-01-19T05:10:00Z,45.26683333,-66.06116667,284.4,6.5,9.4
2019-01-19T05:11:00Z,45.26683333,-66.06116667,284.5,6.7,10.5
2019-01-19T05:12:00Z,45.26683333,-66.06116667,284.1,6.9,10.5
2019-01-19T05:13:00Z,45.26683333,-66.06116667,284.8,6.9,10.5
2019-01-19T05:14:00Z,45.26683333,-66.06116667,285.4,6.8,10.5
2019-01-19T05:15:00Z,45.26683333,-66.06116667,285.2,7.0,10.5
2019-01-19T05:16:00Z,45.26683333,-66.06116667,284.9,7.3,10.6
2019-01-19T05:17:00Z,45.26683333,-66.06116667,285.2,7.6,10.9
2019-01-19T05:18:00Z,45.26683333,-66.06116667,284.7,7.8,11.3
2019-01-19T05:19:00Z,45.26683333,-66.06116667,284.7,8.0,11.3
2019-01-19T05:20:00Z,45.26683333,-66.06116667,284.1,8.1,11.3
2019-01-19T05:21:00Z,45.26683333,-66.06116667,284.6,7.9,11.3
2019-01-19T05:22:00Z,45.26683333,-66.06116667,284.8,7.8,11.3
2019-01-19T05:23:00Z,45.26683333,-66.06116667,285.7,7.9,11.3
2019-01-19T05:24:00Z,45.26683333,-66.06116667,285.9,8.0,11.3
2019-01-19T05:25:00Z,45.26683333,-66.06116667,286.4,8.0,11.3
2019-01-19T05:26:00Z,45.26683333,-66.06116667,286.7,8.0,12.4
2019-01-19T05:27:00Z,45.26683333,-66.06116667,286.5,8.0,12.4
2019-01-19T05:28:00Z,45.26683333,-66.06116667,287.6,8.0,12.4
2019-01-19T05:29:00Z,45.26683333,-66.06116667,289.1,8.1,12.8
2019-01-19T05:30:00Z,45.26683333,-66.06116667,290.6,8.2,12.8
2019-01-19T05:31:00Z,45.26683333,-66.06116667,291.2,8.5,12.8
2019-01-19T05:32:00Z,45.26683333,-66.06116667,292.4,8.8,12.8
2019-01-19T05:33:00Z,45.26683333,-66.06116667,292.5,9.1,13.1
2019-01-19T05:34:00Z,45.26683333,-66.06116667,293.3,9.4,13.1
2019-01-19T05:35:00Z,45.26683333,-66.06116667,293.6,9.6,13.1
2019-01-19T05:36:00Z,45.26683333,-66.06116667,294.5,9.6,13.1
2019-01-19T05:37:00Z,45.26683333,-66.06116667,294.6,9.7,13.1
2019-01-19T05:38:00Z,45.26683333,-66.06116667,294.9,9.8,13.1
2019-01-19T05:39:00Z,45.26683333,-66.06116667,295.0,9.7,13.1
2019-01-19T05:40:00Z,45.26683333,-66.06116667,295.6,9.8,13.1
2019-01-19T05:41:00Z,45.26683333,-66.06116667,296.0,9.8,13.1
2019-01-19T05:42:00Z,45.26683333,-66.06116667,295.9,9.8,13.1
2019-01-19T05:43:00Z,45.26683333,-66.06116667,295.3,9.8,12.7
2019-01-19T05:44:00Z,45.26683333,-66.06116667,294.4,9.8,12.7
2019-01-19T05:45:00Z,45.26683333,-66.06116667,294.5,9.7,12.6
2019-01-19T05:46:00Z,45.26683333,-66.06116667,295.4,9.9,13.1
2019-01-19T05:47:00Z,45.26683333,-66.06116667,296.7,10.1,14.9
2019-01-19T05:48:00Z,45.26683333,-66.06116667,296.9,10.2,14.9
