timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-24T00:00:00Z,45.26683333,-66.06116667,300.0,6.6,9.8
2019-08-24T00:01:00Z,45.26683333,-66.06116667,301.1,6.6,9.8
2019-08-24T00:02:00Z,45.26683333,-66.06116667,302.2,6.5,9.8
2019-08-24T00:03:00Z,45.26683333,-66.06116667,303.7,6.5,9.8
2019-08-24T00:04:00Z,45.26683333,-66.06116667,305.0,6.4,8.5
2019-08-24T00:05:00Z,45.26683333,-66.06116667,305.8,6.3,8.5
2019-08-24T00:06:00Z,45.26683333,-66.06116667,306.2,6.3,8.5
2019-08-24T00:07:00Z,45.26683333,-66.06116667,306.4,6.3,8.5
2019-08-24T00:08:00Z,45.26683333,-66.06116667,306.2,6.3,8.5
2019-08-24T00:09:00Z,45.26683333,-66.06116667,306.7,6.2,7.8
2019-08-24T00:10:00Z,45.26683333,-66.06116667,306.3,6.2,7.8
2019-08-24T00:11:00Z,45.26683333,-66.06116667,306.3,6.1,7.6
2019-08-24T00:12:00Z,45.26683333,-66.06116667,306.0,6.1,7.6
2019-08-24T00:13:00Z,45.26683333,-66.06116667,305.0,6.0,7.6
2019-08-24T00:14:00Z,45.26683333,-66.06116667,304.3,5.9,7.5
2019-08-24T00:15:00Z,45.26683333,-66.06116667,303.8,5.8,7.3
2019-08-24T00:16:00Z,45.26683333,-66.06116667,303.2,5.7,7.3
2019-08-24T00:17:00Z,45.26683333,-66.06116667,302.7,5.6,7.3
2019-08-24T00:18:00Z,45.26683333,-66.06116667,302.5,5.7,7.3
2019-08-24T00:19:00Z,45.26683333,-66.06116667,302.1,5.7,7.3
2019-08-24T00:20:00Z,45.26683333,-66.06116667,302.4,5.7,7.2
2019-08-24T00:21:00Z,45.26683333,-66.06116667,302.0,5.7,7.2
2019-08-24T00:22:00Z,45.26683333,-66.06116667,301.6,5.7,7.5
2019-08-24T00:23:00Z,45.26683333,-66.06116667,301.9,5.8,7.7
2019-08-24T00:24:00Z,45.26683333,-66.06116667,301.8,5.8,7.7
2019-08-24T00:25:00Z,45.26683333,-66.06116667,301.7,5.9,7.7
2019-08-24T00:26:00Z,45.26683333,-66.06116667,301.9,5.9,7.7
2019-08-24T00:27:00Z,45.26683333,-66.06116667,302.0,6.0,7.7
2019-08-24T00:28:00Z,45.26683333,-66.06116667,302.4,5.9,7.7
2019-08-24T00:29:00Z,45.26683333,-66.06116667,303.0,5.9,7.7
2019-08-24T00:30:00Z,45.26683333,-66.06116667,302.9,5.8,7.7
2019-08-24T00:31:00Z,45.26683333,-66.06116667,303.5,5.7,7.7
2019-08-24T00:32:00Z,45.26683333,-66.06116667,304.4,5.6,7.7
2019-08-24T00:33:00Z,45.26683333,-66.06116667,305.5,5.5,6.9
2019-08-24T00:34:00Z,45.26683333,-66.06116667,305.7,5.4,6.9
2019-08-24T00:35:00Z,45.26683333,-66.06116667,306.6,5.3,6.8
2019-08-24T00:36:00Z,45.26683333,-66.06116667,307.2,5.3,6.8
2019-08-24T00:37:00Z,45.26683333,-66.06116667,307.3,5.3,7.6
2019-08-24T00:38:00Z,45.26683333,-66.06116667,307.5,5.3,7.6
2019-08-24T00:39:00Z,45.26683333,-66.06116667,307.5,5.2,7.6
2019-08-24T00:40:00Z,45.26683333,-66.06116667,307.6,5.3,8.0
2019-08-24T00:41:00Z,45.26683333,-66.06116667,307.3,5.4,8.0
2019-08-24T00:42:00Z,45.26683333,-66.06116667,306.5,5.5,8.0
2019-08-24T00:43:00Z,45.26683333,-66.06116667,305.1,5.5,8.0
2019-08-24T00:44:00Z,45.26683333,-66.06116667,305.0,5.7,8.0
2019-08-24T00:45:00Z,45.26683333,-66.06116667,304.3,5.7,8.0
2019-08-24T00:46:00Z,45.26683333,-66.06116667,304.0,5.7,8.0
2019-08-24T00:47:00Z,45.26683333,-66.06116667,304.0,5.7,8.0
2019-08-24T00:48:00Z,45.26683333,-66.06116667,304.2,5.8,8.0
2019-08-24T00:49:00Z,45.26683333,-66.06116667,304.7,5.9,8.0
2019-08-24T00:50:00Z,45.26683333,-66.06116667,304.6,5.9,8.7
2019-08-24T00:51:00Z,45.26683333,-66.06116667,305.3,5.9,8.7
2019-08-24T00:52:00Z,45.26683333,-66.06116667,306.7,6.0,8.7
2019-08-24T00:53:00Z,45.26683333,-66.06116667,308.6,6.1,8.7
2019-08-24T00:54:00Z,45.26683333,-66.06116667,309.6,6.1,8.7
2019-08-24T00:55:00Z,45.26683333,-66.06116667,310.4,6.3,8.7
2019-08-24T00:56:00Z,45.26683333,-66.06116667,311.2,6.4,8.7
2019-08-24T00:57:00Z,45.26683333,-66.06116667,312.6,6.6,8.7
2019-08-24T00:58:00Z,45.26683333,-66.06116667,313.3,6.7,10.9
2019-08-24T00:59:00Z,45.26683333,-66.06116667,313.3,7.0,10.9
2019-08-24T01:00:00Z,45.26683333,-66.06116667,314.8,7.1,10.9
2019-08-24T01:01:00Z,45.26683333,-66.06116667,314.9,7.3,10.9
2019-08-24T01:02:00Z,45.26683333,-66.06116667,314.8,7.4,10.9
2019-08-24T01:03:00Z,45.26683333,-66.06116667,314.2,7.5,10.9
2019-08-24T01:04:00Z,45.26683333,-66.06116667,314.7,7.6,10.9
2019-08-24T01:05:00Z,45.26683333,-66.06116667,315.8,7.6,10.9
2019-08-24T01:06:00Z,45.26683333,-66.06116667,316.3,7.6,10.9
2019-08-24T01:07:00Z,45.26683333,-66.06116667,316.0,7.7,10.9
2019-08-24T01:08:00Z,45.26683333,-66.06116667,316.1,7.6,10.0
2019-08-24T01:09:00Z,45.26683333,-66.06116667,316.5,7.5,9.7
2019-08-24T01:10:00Z,45.26683333,-66.06116667,316.5,7.6,10.6
2019-08-24T01:11:00Z,45.26683333,-66.06116667,316.8,7.6,10.6
2019-08-24T01:12:00Z,45.26683333,-66.06116667,317.3,7.6,10.6
2019-08-24T01:13:00Z,45.26683333,-66.06116667,317.8,7.6,10.6
2019-08-24T01:14:00Z,45.26683333,-66.06116667,317.4,7.7,10.8
2019-08-24T01:15:00Z,45.26683333,-66.06116667,317.2,7.9,10.8
2019-08-24T01:16:00Z,45.26683333,-66.06116667,317.1,8.1,10.8
2019-08-24T01:17:00Z,45.26683333,-66.06116667,317.3,8.2,10.8
2019-08-24T01:18:00Z,45.26683333,-66.06116667,316.9,8.2,10.8
2019-08-24T01:19:00Z,45.26683333,-66.06116667,316.8,8.1,10.8
2019-08-24T01:20:00Z,45.26683333,-66.06116667,316.4,8.0,10.8
2019-08-24T01:21:00Z,45.26683333,-66.06116667,316.3,8.1,10.8
2019-08-24T01:22:00Z,45.26683333,-66.06116667,315.6,8.1,10.8
2019-08-24T01:23:00Z,45.26683333,-66.06116667,314.8,8.2,10.8
2019-08-24T01:24:00Z,45.26683333,-66.06116667,314.3,8.1,10.7
2019-08-24T01:25:00Z,45.26683333,-66.06116667,313.7,8.0,10.6
2019-08-24T01:26:00Z,45.26683333,-66.06116667,313.2,7.9,10.6
2019-08-24T01:27:00Z,45.26683333,-66.06116667,312.4,7.9,10.6
2019-08-24T01:28:00Z,45.26683333,-66.06116667,312.1,8.1,10.6
2019-08-24T01:29:00Z,45.26683333,-66.06116667,312.4,8.1,10.6
2019-08-24T01:30:00Z,45.26683333,-66.06116667,312.3,8.2,10.6
2019-08-24T01:31:00Z,45.26683333,-66.06116667,311.9,8.2,10.2
2019-08-24T01:32:00Z,45.26683333,-66.06116667,311.6,8.1,10.2
2019-08-24T01:33:00Z,45.26683333,-66.06116667,311.4,8.1,10.2
2019-08-24T01:34:00Z,45.26683333,-66.06116667,311.2,8.1,10.2
2019-08-24T01:35:00Z,45.26683333,-66.06116667,311.1,8.2,10.2
2019-08-24T01:36:00Z,45.26683333,-66.06116667,310.9,8.2,10.2
2019-08-24T01:37:00Z,45.26683333,-66.06116667,311.4,8.1,10.2
2019-08-24T01:38:00Z,45.26683333,-66.06116667,311.8,7.9,10.2
2019-08-24T01:39:00Z,45.26683333,-66.06116667,310.8,7.8,10.2
2019-08-24T01:40:00Z,45.26683333,-66.06116667,310.3,7.7,9.7
2019-08-24T01:41:00Z,45.26683333,-66.06116667,310.1,7.6,9.7
2019-08-24T01:42:00Z,45.26683333,-66.06116667,309.7,7.5,9.7
2019-08-24T01:43:00Z,45.26683333,-66.06116667,309.9,7.4,9.7
2019-08-24T01:44:00Z,45.26683333,-66.06116667,309.9,7.3,9.7
2019-08-24T01:45:00Z,45.26683333,-66.06116667,309.6,7.0,9.7
2019-08-24T01:46:00Z,45.26683333,-66.06116667,309.7,6.8,9.5
2019-08-24T01:47:00Z,45.26683333,-66.06116667,309.2,6.7,9.5
2019-08-24T01:48:00Z,45.26683333,-66.06116667,308.9,6.4,9.5
2019-08-24T01:49:00Z,45.26683333,-66.06116667,309.2,6.3,9.5
2019-08-24T01:50:00Z,45.26683333,-66.06116667,309.0,6.0,9.4
2019-08-24T01:51:00Z,45.26683333,-66.06116667,308.6,5.8,8.4
2019-08-24T01:52:00Z,45.26683333,-66.06116667,308.8,5.6,8.3
2019-08-24T01:53:00Z,45.26683333,-66.06116667,308.3,5.3,7.7
2019-08-24T01:54:00Z,45.26683333,-66.06116667,308.4,5.2,7.7
2019-08-24T01:55:00Z,45.26683333,-66.06116667,308.1,5.1,7.8
2019-08-24T01:56:00Z,45.26683333,-66.06116667,308.1,5.1,7.8
2019-08-24T01:57:00Z,45.26683333,-66.06116667,308.1,5.1,7.8
2019-08-24T01:58:00Z,45.26683333,-66.06116667,308.0,5.0,7.8
2019-08-24T01:59:00Z,45.26683333,-66.06116667,308.2,5.1,7.8
2019-08-24T02:00:00Z,45.26683333,-66.06116667,309.1,5.1,7.8
2019-08-24T02:01:00Z,45.26683333,-66.06116667,309.7,5.0,7.8
2019-08-24T02:02:00Z,45.26683333,-66.06116667,310.9,5.1,7.8
2019-08-24T02:03:00Z,45.26683333,-66.06116667,311.6,5.3,8.2
2019-08-24T02:04:00Z,45.26683333,-66.06116667,312.7,5.5,8.6
2019-08-24T02:05:00Z,45.26683333,-66.06116667,313.1,5.6,8.6
2019-08-24T02:06:00Z,45.26683333,-66.06116667,313.8,5.7,8.8
2019-08-24T02:07:00Z,45.26683333,-66.06116667,314.6,5.9,9.6
2019-08-24T02:08:00Z,45.26683333,-66.06116667,315.1,6.1,9.6
2019-08-24T02:09:00Z,45.26683333,-66.06116667,315.2,6.2,9.6
2019-08-24T02:10:00Z,45.26683333,-66.06116667,316.1,6.4,9.6
2019-08-24T02:11:00Z,45.26683333,-66.06116667,316.5,6.7,9.6
2019-08-24T02:12:00Z,45.26683333,-66.06116667,317.0,6.9,10.3
2019-08-24T02:13:00Z,45.26683333,-66.06116667,316.9,7.1,10.7
2019-08-24T02:14:00Z,45.26683333,-66.06116667,317.0,7.2,10.7
2019-08-24T02:15:00Z,45.26683333,-66.06116667,318.1,7.2,10.7
2019-08-24T02:16:00Z,45.26683333,-66.06116667,318.5,7.1,10.7
2019-08-24T02:17:00Z,45.26683333,-66.06116667,319.2,6.9,10.7
2019-08-24T02:18:00Z,45.26683333,-66.06116667,319.8,6.8,10.7
2019-08-24T02:19:00Z,45.26683333,-66.06116667,320.2,6.7,10.7
2019-08-24T02:20:00Z,45.26683333,-66.06116667,319.9,6.6,10.7
2019-08-24T02:21:00Z,45.26683333,-66.06116667,321.0,6.5,10.7
2019-08-24T02:22:00Z,45.26683333,-66.06116667,320.8,6.3,10.7
2019-08-24T02:23:00Z,45.26683333,-66.06116667,322.1,6.0,8.0
2019-08-24T02:24:00Z,45.26683333,-66.06116667,323.2,5.9,9.3
2019-08-24T02:25:00Z,45.26683333,-66.06116667,323.1,5.7,9.3
2019-08-24T02:26:00Z,45.26683333,-66.06116667,323.2,5.8,9.3
2019-08-24T02:27:00Z,45.26683333,-66.06116667,323.0,5.9,9.3
2019-08-24T02:28:00Z,45.26683333,-66.06116667,322.7,5.9,9.3
2019-08-24T02:29:00Z,45.26683333,-66.06116667,323.2,5.8,9.3
2019-08-24T02:30:00Z,45.26683333,-66.06116667,322.9,5.9,9.3
2019-08-24T02:31:00Z,45.26683333,-66.06116667,321.8,6.0,9.3
2019-08-24T02:32:00Z,45.26683333,-66.06116667,321.1,6.1,9.3
2019-08-24T02:33:00Z,45.26683333,-66.06116667,320.0,6.1,9.3
2019-08-24T02:34:00Z,45.26683333,-66.06116667,318.9,6.0,9.3
2019-08-24T02:35:00Z,45.26683333,-66.06116667,319.3,6.0,9.3
2019-08-24T02:36:00Z,45.26683333,-66.06116667,318.4,5.8,8.7
2019-08-24T02:37:00Z,45.26683333,-66.06116667,317.5,5.7,8.7
2019-08-24T02:38:00Z,45.26683333,-66.06116667,316.8,5.6,8.5
2019-08-24T02:39:00Z,45.26683333,-66.06116667,316.2,5.5,8.0
2019-08-24T02:40:00Z,45.26683333,-66.06116667,315.8,5.6,8.0
2019-08-24T02:41:00Z,45.26683333,-66.06116667,316.0,5.6,8.4
2019-08-24T02:42:00Z,45.26683333,-66.06116667,316.5,5.5,8.4
2019-08-24T02:43:00Z,45.26683333,-66.06116667,316.4,5.5,8.4
2019-08-24T02:44:00Z,45.26683333,-66.06116667,316.1,5.6,8.4
2019-08-24T02:45:00Z,45.26683333,-66.06116667,315.2,5.7,8.4
2019-08-24T02:46:00Z,45.26683333,-66.06116667,315.6,5.8,8.4
2019-08-24T02:47:00Z,45.26683333,-66.06116667,314.8,5.7,8.4
2019-08-24T02:48:00Z,45.26683333,-66.06116667,314.5,5.6,8.4
2019-08-24T02:49:00Z,45.26683333,-66.06116667,313.7,5.6,8.4
2019-08-24T02:50:00Z,45.26683333,-66.06116667,312.8,5.5,8.4
2019-08-24T02:51:00Z,45.26683333,-66.06116667,312.9,5.2,8.2
2019-08-24T02:52:00Z,45.26683333,-66.06116667,312.1,5.1,8.2
2019-08-24T02:53:00Z,45.26683333,-66.06116667,311.5,4.9,8.2
2019-08-24T02:54:00Z,45.26683333,-66.06116667,310.8,4.8,7.7
2019-08-24T02:55:00Z,45.26683333,-66.06116667,310.0,4.6,6.7
2019-08-24T02:56:00Z,45.26683333,-66.06116667,308.7,4.6,6.4
2019-08-24T02:57:00Z,45.26683333,-66.06116667,309.1,4.6,6.4
2019-08-24T02:58:00Z,45.26683333,-66.06116667,308.7,4.7,6.4
2019-08-24T02:59:00Z,45.26683333,-66.06116667,308.8,4.8,6.9
2019-08-24T03:00:00Z,45.26683333,-66.06116667,309.2,4.8,7.0
2019-08-24T03:01:00Z,45.26683333,-66.06116667,308.7,4.9,7.0
2019-08-24T03:02:00Z,45.26683333,-66.06116667,307.7,5.1,7.0
2019-08-24T03:03:00Z,45.26683333,-66.06116667,307.8,5.2,7.0
2019-08-24T03:04:00Z,45.26683333,-66.06116667,307.8,5.2,7.0
2019-08-24T03:05:00Z,45.26683333,-66.06116667,308.4,5.1,7.0
2019-08-24T03:06:00Z,45.26683333,-66.06116667,309.6,5.2,7.1
2019-08-24T03:07:00Z,45.26683333,-66.06116667,309.6,5.3,7.8
2019-08-24T03:08:00Z,45.26683333,-66.06116667,310.8,5.4,7.8
2019-08-24T03:09:00Z,45.26683333,-66.06116667,310.7,5.3,7.8
2019-08-24T03:10:00Z,45.26683333,-66.06116667,310.4,5.3,7.8
2019-08-24T03:11:00Z,45.26683333,-66.06116667,310.1,5.3,7.8
2019-08-24T03:12:00Z,45.26683333,-66.06116667,311.1,5.2,7.8
2019-08-24T03:13:00Z,45.26683333,-66.06116667,311.4,5.2,7.8
2019-08-24T03:14:00Z,45.26683333,-66.06116667,311.4,5.2,7.8
2019-08-24T03:15:00Z,45.26683333,-66.06116667,310.2,5.2,7.8
2019-08-24T03:16:00Z,45.26683333,-66.06116667,309.2,5.3,7.8
2019-08-24T03:17:00Z,45.26683333,-66.06116667,308.8,5.2,7.3
2019-08-24T03:18:00Z,45.26683333,-66.06116667,308.0,5.2,7.3
2019-08-24T03:19:00Z,45.26683333,-66.06116667,307.5,5.2,7.3
2019-08-24T03:20:00Z,45.26683333,-66.06116667,307.6,5.1,7.0
2019-08-24T03:21:00Z,45.26683333,-66.06116667,307.1,5.1,7.0
2019-08-24T03:22:00Z,45.26683333,-66.06116667,306.5,5.1,7.0
2019-08-24T03:23:00Z,45.26683333,-66.06116667,305.4,5.0,7.0
2019-08-24T03:24:00Z,45.26683333,-66.06116667,305.4,5.0,7.0
2019-08-24T03:25:00Z,45.26683333,-66.06116667,305.6,5.1,7.0
2019-08-24T03:26:00Z,45.26683333,-66.06116667,305.4,5.0,6.8
2019-08-24T03:27:00Z,45.26683333,-66.06116667,305.7,4.9,6.5
2019-08-24T03:28:00Z,45.26683333,-66.06116667,305.5,4.9,6.6
2019-08-24T03:29:00Z,45.26683333,-66.06116667,306.8,4.9,6.6
2019-08-24T03:30:00Z,45.26683333,-66.06116667,307.5,4.9,6.6
2019-08-24T03:31:00Z,45.26683333,-66.06116667,308.6,5.0,6.6
2019-08-24T03:32:00Z,45.26683333,-66.06116667,309.5,5.1,7.8
2019-08-24T03:33:00Z,45.26683333,-66.06116667,311.5,5.2,7.8
2019-08-24T03:34:00Z,45.26683333,-66.06116667,312.1,5.3,7.8
2019-08-24T03:35:00Z,45.26683333,-66.06116667,312.8,5.4,8.8
2019-08-24T03:36:00Z,45.26683333,-66.06116667,314.2,5.4,8.8
2019-08-24T03:37:00Z,45.26683333,-66.06116667,315.8,5.5,8.8
2019-08-24T03:38:00Z,45.26683333,-66.06116667,317.1,5.6,8.8
2019-08-24T03:39:00Z,45.26683333,-66.06116667,317.0,5.7,8.8
2019-08-24T03:40:00Z,45.26683333,-66.06116667,318.1,5.7,8.8
2019-08-24T03:41:00Z,45.26683333,-66.06116667,318.8,5.7,8.8
2019-08-24T03:42:00Z,45.26683333,-66.06116667,320.1,5.6,8.8
2019-08-24T03:43:00Z,45.26683333,-66.06116667,319.4,5.6,8.8
2019-08-24T03:44:00Z,45.26683333,-66.06116667,320.1,5.7,8.8
2019-08-24T03:45:00Z,45.26683333,-66.06116667,320.6,5.6,8.0
2019-08-24T03:46:00Z,45.26683333,-66.06116667,320.1,5.6,8.0
2019-08-24T03:47:00Z,45.26683333,-66.06116667,319.9,5.6,8.0
2019-08-24T03:48:00Z,45.26683333,-66.06116667,320.1,5.5,7.7
2019-08-24T03:49:00Z,45.26683333,-66.06116667,320.9,5.5,7.7
2019-08-24T03:50:00Z,45.26683333,-66.06116667,319.9,5.6,8.0
2019-08-24T03:51:00Z,45.26683333,-66.06116667,319.8,5.6,8.0
2019-08-24T03:52:00Z,45.26683333,-66.06116667,319.7,5.7,8.0
2019-08-24T03:53:00Z,45.26683333,-66.06116667,320.9,5.8,8.6
2019-08-24T03:54:00Z,45.26683333,-66.06116667,321.1,5.8,8.6
2019-08-24T03:55:00Z,45.26683333,-66.06116667,322.4,5.8,8.6
2019-08-24T03:56:00Z,45.26683333,-66.06116667,324.0,5.8,8.6
2019-08-24T03:57:00Z,45.26683333,-66.06116667,325.0,5.8,8.6
2019-08-24T03:58:00Z,45.26683333,-66.06116667,325.8,5.9,8.8
2019-08-24T03:59:00Z,45.26683333,-66.06116667,325.7,6.1,9.7
2019-08-24T04:00:00Z,45.26683333,-66.06116667,326.4,6.2,9.7
2019-08-24T04:01:00Z,45.26683333,-66.06116667,326.7,6.3,9.7
2019-08-24T04:02:00Z,45.26683333,-66.06116667,326.5,6.3,9.7
2019-08-24T04:03:00Z,45.26683333,-66.06116667,325.8,6.4,9.7
2019-08-24T04:04:00Z,45.26683333,-66.06116667,326.0,6.4,9.7
2019-08-24T04:05:00Z,45.26683333,-66.06116667,325.7,6.5,9.7
2019-08-24T04:06:00Z,45.26683333,-66.06116667,325.0,6.6,9.7
2019-08-24T04:07:00Z,45.26683333,-66.06116667,324.4,6.7,9.7
2019-08-24T04:08:00Z,45.26683333,-66.06116667,323.8,6.7,9.7
2019-08-24T04:09:00Z,45.26683333,-66.06116667,323.7,6.7,9.5
2019-08-24T04:10:00Z,45.26683333,-66.06116667,323.7,6.6,9.5
2019-08-24T04:11:00Z,45.26683333,-66.06116667,323.8,6.5,9.5
2019-08-24T04:12:00Z,45.26683333,-66.06116667,323.4,6.6,9.5
2019-08-24T04:13:00Z,45.26683333,-66.06116667,323.1,6.5,8.9
2019-08-24T04:14:00Z,45.26683333,-66.06116667,322.9,6.6,8.9
2019-08-24T04:15:00Z,45.26683333,-66.06116667,322.5,6.6,8.9
2019-08-24T04:16:00Z,45.26683333,-66.06116667,322.3,6.7,8.9
2019-08-24T04:17:00Z,45.26683333,-66.06116667,322.1,6.7,8.9
2019-08-24T04:18:00Z,45.26683333,-66.06116667,321.3,6.6,8.9
2019-08-24T04:19:00Z,45.26683333,-66.06116667,320.9,6.5,8.7
2019-08-24T04:20:00Z,45.26683333,-66.06116667,320.2,6.5,8.7
2019-08-24T04:21:00Z,45.26683333,-66.06116667,319.6,6.6,8.8
2019-08-24T04:22:00Z,45.26683333,-66.06116667,319.3,6.6,8.8
2019-08-24T04:23:00Z,45.26683333,-66.06116667,319.2,6.6,8.8
2019-08-24T04:24:00Z,45.26683333,-66.06116667,319.0,6.5,8.8
2019-08-24T04:25:00Z,45.26683333,-66.06116667,318.8,6.3,8.8
2019-08-24T04:26:00Z,45.26683333,-66.06116667,318.8,6.2,8.8
2019-08-24T04:27:00Z,45.26683333,-66.06116667,318.2,6.1,8.8
2019-08-24T04:28:00Z,45.26683333,-66.06116667,317.7,6.1,8.8
2019-08-24T04:29:00Z,45.26683333,-66.06116667,317.7,6.1,8.8
2019-08-24T04:30:00Z,45.26683333,-66.06116667,317.9,6.0,8.8
2019-08-24T04:31:00Z,45.26683333,-66.06116667,317.8,5.9,8.3
2019-08-24T04:32:00Z,45.26683333,-66.06116667,317.8,5.7,7.9
2019-08-24T04:33:00Z,45.26683333,-66.06116667,317.4,5.7,7.9
2019-08-24T04:34:00Z,45.26683333,-66.06116667,316.9,5.7,7.9
2019-08-24T04:35:00Z,45.26683333,-66.06116667,316.3,5.8,7.9
2019-08-24T04:36:00Z,45.26683333,-66.06116667,315.7,5.7,7.9
2019-08-24T04:37:00Z,45.26683333,-66.06116667,315.7,5.7,7.9
2019-08-24T04:38:00Z,45.26683333,-66.06116667,315.6,5.7,7.9
2019-08-24T04:39:00Z,45.26683333,-66.06116667,315.8,5.8,8.1
2019-08-24T04:40:00Z,45.26683333,-66.06116667,315.6,5.8,8.1
2019-08-24T04:41:00Z,45.26683333,-66.06116667,315.1,5.8,8.1
2019-08-24T04:42:00Z,45.26683333,-66.06116667,314.4,5.8,8.1
2019-08-24T04:43:00Z,45.26683333,-66.06116667,315.3,5.7,8.1
2019-08-24T04:44:00Z,45.26683333,-66.06116667,315.7,5.6,8.1
2019-08-24T04:45:00Z,45.26683333,-66.06116667,316.3,5.5,8.1
2019-08-24T04:46:00Z,45.26683333,-66.06116667,316.3,5.4,8.1
2019-08-24T04:47:00Z,45.26683333,-66.06116667,316.3,5.4,8.1
2019-08-24T04:48:00Z,45.26683333,-66.06116667,316.5,5.3,8.1
2019-08-24T04:49:00Z,45.26683333,-66.06116667,315.7,5.3,7.2
2019-08-24T04:50:00Z,45.26683333,-66.06116667,315.1,5.2,7.2
2019-08-24T04:51:00Z,45.26683333,-66.06116667,315.2,5.1,6.5
2019-08-24T04:52:00Z,45.26683333,-66.06116667,315.0,5.1,6.5
2019-08-24T04:53:00Z,45.26683333,-66.06116667,313.8,5.1,6.5
2019-08-24T04:54:00Z,45.26683333,-66.06116667,312.9,5.2,7.4
2019-08-24T04:55:00Z,45.26683333,-66.06116667,312.4,5.3,7.4
2019-08-24T04:56:00Z,45.26683333,-66.06116667,312.3,5.4,7.4
2019-08-24T04:57:00Z,45.26683333,-66.06116667,311.6,5.5,7.4
2019-08-24T04:58:00Z,45.26683333,-66.06116667,311.5,5.6,7.4
2019-08-24T04:59:00Z,45.26683333,-66.06116667,311.5,5.7,7.4
2019-08-24T05:00:00Z,45.26683333,-66.06116667,310.7,5.7,7.4
2019-08-24T05:01:00Z,45.26683333,-66.06116667,310.5,5.7,7.4
2019-08-24T05:02:00Z,45.26683333,-66.06116667,310.1,5.8,7.6
2019-08-24T05:03:00Z,45.26683333,-66.06116667,310.0,5.9,7.6
2019-08-24T05:04:00Z,45.26683333,-66.06116667,309.8,6.0,7.9
2019-08-24T05:05:00Z,45.26683333,-66.06116667,309.5,6.1,7.9
2019-08-24T05:06:00Z,45.26683333,-66.06116667,308.0,6.0,7.9
2019-08-24T05:07:00Z,45.26683333,-66.06116667,307.4,6.0,7.9
2019-08-24T05:08:00Z,45.26683333,-66.06116667,306.9,5.8,7.9
2019-08-24T05:09:00Z,45.26683333,-66.06116667,306.5,5.7,7.9
2019-08-24T05:10:00Z,45.26683333,-66.06116667,308.1,5.7,7.9
2019-08-24T05:11:00Z,45.26683333,-66.06116667,308.3,5.5,7.9
2019-08-24T05:12:00Z,45.26683333,-66.06116667,308.7,5.4,7.9
2019-08-24T05:13:00Z,45.26683333,-66.06116667,309.0,5.2,7.9
2019-08-24T05:14:00Z,45.26683333,-66.06116667,309.8,5.2,7.8
2019-08-24T05:15:00Z,45.26683333,-66.06116667,310.0,5.1,7.8
2019-08-24T05:16:00Z,45.26683333,-66.06116667,311.1,5.2,7.8
2019-08-24T05:17:00Z,45.26683333,-66.06116667,312.4,5.2,7.8
2019-08-24T05:18:00Z,45.26683333,-66.06116667,313.0,5.3,7.8
2019-08-24T05:19:00Z,45.26683333,-66.06116667,313.4,5.4,7.8
2019-08-24T05:20:00Z,45.26683333,-66.06116667,313.1,5.5,7.8
2019-08-24T05:21:00Z,45.26683333,-66.06116667,312.5,5.6,7.8
2019-08-24T05:22:00Z,45.26683333,-66.06116667,312.5,5.7,7.8
2019-08-24T05:23:00Z,45.26683333,-66.06116667,313.6,5.8,7.8
2019-08-24T05:24:00Z,45.26683333,-66.06116667,312.9,5.8,7.8
2019-08-24T05:25:00Z,45.26683333,-66.06116667,312.5,5.8,7.9
2019-08-24T05:26:00Z,45.26683333,-66.06116667,312.9,5.9,7.9
2019-08-24T05:27:00Z,45.26683333,-66.06116667,313.1,5.9,7.9
2019-08-24T05:28:00Z,45.26683333,-66.06116667,313.2,6.0,8.7
2019-08-24T05:29:00Z,45.26683333,-66.06116667,313.8,6.1,8.7
2019-08-24T05:30:00Z,45.26683333,-66.06116667,313.4,6.1,8.7
2019-08-24T05:31:00Z,45.26683333,-66.06116667,313.7,6.2,8.7
2019-08-24T05:32:00Z,45.26683333,-66.06116667,313.6,6.3,8.7
2019-08-24T05:33:00Z,45.26683333,-66.06116667,312.4,6.2,8.7
2019-08-24T05:34:00Z,45.26683333,-66.06116667,312.9,6.2,8.7
2019-08-24T05:35:00Z,45.26683333,-66.06116667,313.1,6.1,8.7
2019-08-24T05:36:00Z,45.26683333,-66.06116667,313.2,6.0,8.7
2019-08-24T05:37:00Z,45.26683333,-66.06116667,312.2,5.9,8.7
2019-08-24T05:38:00Z,45.26683333,-66.06116667,311.3,5.8,8.0
2019-08-24T05:39:00Z,45.26683333,-66.06116667,310.0,5.6,7.7
2019-08-24T05:40:00Z,45.26683333,-66.06116667,309.3,5.5,7.7
2019-08-24T05:41:00Z,45.26683333,-66.06116667,308.7,5.4,7.4
2019-08-24T05:42:00Z,45.26683333,-66.06116667,307.7,5.3,7.4
2019-08-24T05:43:00Z,45.26683333,-66.06116667,306.4,5.3,7.4
2019-08-24T05:44:00Z,45.26683333,-66.06116667,304.7,5.3,7.4
2019-08-24T05:45:00Z,45.26683333,-66.06116667,302.9,5.2,7.4
2019-08-24T05:46:00Z,45.26683333,-66.06116667,301.8,5.2,7.4
2019-08-24T05:47:00Z,45.26683333,-66.06116667,300.9,5.2,6.9
2019-08-24T05:48:00Z,45.26683333,-66.06116667,300.6,5.2,6.9
