timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-06-13T00:00:00Z,45.26683333,-66.06116667,259.4,4.6,6.4
2019-06-13T00:01:00Z,45.26683333,-66.06116667,260.3,4.6,6.4
2019-06-13T00:02:00Z,45.26683333,-66.06116667,261.5,4.6,6.4
2019-06-13T00:03:00Z,45.26683333,-66.06116667,263.1,4.7,6.4
2019-06-13T00:04:00Z,45.26683333,-66.06116667,263.7,4.8,6.4
2019-06-13T00:05:00Z,45.26683333,-66.06116667,264.1,4.8,6.4
2019-06-13T00:06:00Z,45.26683333,-66.06116667,264.0,4.9,6.4
2019-06-13T00:07:00Z,45.26683333,-66.06116667,264.2,4.9,6.4
2019-06-13T00:08:00Z,45.26683333,-66.06116667,264.0,4.9,6.4
2019-06-13T00:09:00Z,45.26683333,-66.06116667,264.2,5.0,6.4
2019-06-13T00:10:00Z,45.26683333,-66.06116667,264.1,5.0,6.7
2019-06-13T00:11:00Z,45.26683333,-66.06116667,264.4,5.0,6.7
2019-06-13T00:12:00Z,45.26683333,-66.06116667,264.1,5.1,6.7
2019-06-13T00:13:00Z,45.26683333,-66.06116667,263.5,5.2,6.7
2019-06-13T00:14:00Z,45.26683333,-66.06116667,262.7,5.3,6.7
2019-06-13T00:15:00Z,45.26683333,-66.06116667,261.9,5.3,6.7
2019-06-13T00:16:00Z,45.26683333,-66.06116667,260.7,5.4,6.7
2019-06-13T00:17:00Z,45.26683333,-66.06116667,259.6,5.3,6.7
2019-06-13T00:18:00Z,45.26683333,-66.06116667,258.8,5.3,6.7
2019-06-13T00:19:00Z,45.26683333,-66.06116667,257.6,5.3,6.7
2019-06-13T00:20:00Z,45.26683333,-66.06116667,256.6,5.2,6.7
2019-06-13T00:21:00Z,45.26683333,-66.06116667,255.8,5.0,6.7
2019-06-13T00:22:00Z,45.26683333,-66.06116667,255.2,4.9,6.7
2019-06-13T00:23:00Z,45.26683333,-66.06116667,255.6,4.7,6.5
2019-06-13T00:24:00Z,45.26683333,-66.06116667,256.3,4.6,6.5
2019-06-13T00:25:00Z,45.26683333,-66.06116667,256.9,4.3,5.7
2019-06-13T00:26:00Z,45.26683333,-66.06116667,257.5,4.2,5.5
2019-06-13T00:27:00Z,45.26683333,-66.06116667,258.0,4.1,5.1
2019-06-13T00:28:00Z,45.26683333,-66.06116667,258.7,4.0,5.1
2019-06-13T00:29:00Z,45.26683333,-66.06116667,259.8,3.8,5.1
2019-06-13T00:30:00Z,45.26683333,-66.06116667,260.9,3.7,5.1
2019-06-13T00:31:00Z,45.26683333,-66.06116667,262.0,3.6,5.0
2019-06-13T00:32:00Z,45.26683333,-66.06116667,263.6,3.5,4.7
2019-06-13T00:33:00Z,45.26683333,-66.06116667,264.1,3.5,4.6
2019-06-13T00:34:00Z,45.26683333,-66.06116667,264.7,3.4,4.5
2019-06-13T00:35:00Z,45.26683333,-66.06116667,265.8,3.4,4.5
2019-06-13T00:36:00Z,45.26683333,-66.06116667,267.3,3.3,4.5
2019-06-13T00:37:00Z,45.26683333,-66.06116667,268.1,3.3,4.5
2019-06-13T00:38:00Z,45.26683333,-66.06116667,268.7,3.4,4.5
2019-06-13T00:39:00Z,45.26683333,-66.06116667,268.6,3.3,4.5
2019-06-13T00:40:00Z,45.26683333,-66.06116667,267.8,3.2,4.5
2019-06-13T00:41:00Z,45.26683333,-66.06116667,268.1,3.1,4.5
2019-06-13T00:42:00Z,45.26683333,-66.06116667,268.4,3.1,4.5
2019-06-13T00:43:00Z,45.26683333,-66.06116667,269.5,2.9,4.5
2019-06-13T00:44:00Z,45.26683333,-66.06116667,269.8,2.7,4.5
2019-06-13T00:45:00Z,45.26683333,-66.06116667,266.0,2.5,4.3
2019-06-13T00:46:00Z,45.26683333,-66.06116667,261.0,2.4,4.3
2019-06-13T00:47:00Z,45.26683333,-66.06116667,257.1,2.2,4.0
2019-06-13T00:48:00Z,45.26683333,-66.06116667,249.2,2.0,3.4
2019-06-13T00:49:00Z,45.26683333,-66.06116667,231.1,2.0,3.4
2019-06-13T00:50:00Z,45.26683333,-66.06116667,173.6,2.0,3.4
2019-06-13T00:51:00Z,45.26683333,-66.06116667,125.7,1.9,3.4
2019-06-13T00:52:00Z,45.26683333,-66.06116667,110.0,1.9,2.8
2019-06-13T00:53:00Z,45.26683333,-66.06116667,105.1,1.9,3.0
2019-06-13T00:54:00Z,45.26683333,-66.06116667,104.1,1.9,3.0
2019-06-13T00:55:00Z,45.26683333,-66.06116667,99.7,1.9,3.0
2019-06-13T00:56:00Z,45.26683333,-66.06116667,101.6,1.8,3.0
2019-06-13T00:57:00Z,45.26683333,-66.06116667,99.9,1.7,3.0
2019-06-13T00:58:00Z,45.26683333,-66.06116667,93.6,1.6,3.0
2019-06-13T00:59:00Z,45.26683333,-66.06116667,86.6,1.6,3.8
2019-06-13T01:00:00Z,45.26683333,-66.06116667,64.5,1.6,3.8
2019-06-13T01:01:00Z,45.26683333,-66.06116667,322.1,1.7,3.8
2019-06-13T01:02:00Z,45.26683333,-66.06116667,288.5,1.6,3.8
2019-06-13T01:03:00Z,45.26683333,-66.06116667,280.8,1.7,3.8
2019-06-13T01:04:00Z,45.26683333,-66.06116667,282.7,1.7,3.8
2019-06-13T01:05:00Z,45.26683333,-66.06116667,281.3,1.7,3.8
2019-06-13T01:06:00Z,45.26683333,-66.06116667,282.9,1.7,3.8
2019-06-13T01:07:00Z,45.26683333,-66.06116667,276.8,1.6,3.8
2019-06-13T01:08:00Z,45.26683333,-66.06116667,266.8,1.6,3.8
2019-06-13T01:09:00Z,45.26683333,-66.06116667,256.7,1.5,3.4
2019-06-13T01:10:00Z,45.26683333,-66.06116667,246.0,1.4,4.1
2019-06-13T01:11:00Z,45.26683333,-66.06116667,230.9,1.5,5.0
2019-06-13T01:12:00Z,45.26683333,-66.06116667,206.8,1.6,5.0
2019-06-13T01:13:00Z,45.26683333,-66.06116667,177.3,1.8,5.0
2019-06-13T01:14:00Z,45.26683333,-66.06116667,157.0,2.0,5.0
2019-06-13T01:15:00Z,45.26683333,-66.06116667,142.2,2.2,5.0
2019-06-13T01:16:00Z,45.26683333,-66.06116667,132.6,2.5,5.0
2019-06-13T01:17:00Z,45.26683333,-66.06116667,126.3,2.8,5.0
2019-06-13T01:18:00Z,45.26683333,-66.06116667,120.1,3.0,5.0
2019-06-13T01:19:00Z,45.26683333,-66.06116667,117.2,3.3,5.0
2019-06-13T01:20:00Z,45.26683333,-66.06116667,119.4,3.5,5.0
2019-06-13T01:21:00Z,45.26683333,-66.06116667,123.4,3.4,4.9
2019-06-13T01:22:00Z,45.26683333,-66.06116667,127.1,3.4,4.9
2019-06-13T01:23:00Z,45.26683333,-66.06116667,127.1,3.2,4.4
2019-06-13T01:24:00Z,45.26683333,-66.06116667,126.3,3.0,4.2
2019-06-13T01:25:00Z,45.26683333,-66.06116667,126.9,2.8,4.2
2019-06-13T01:26:00Z,45.26683333,-66.06116667,127.3,2.7,4.0
2019-06-13T01:27:00Z,45.26683333,-66.06116667,127.1,2.6,3.9
2019-06-13T01:28:00Z,45.26683333,-66.06116667,125.8,2.5,3.9
2019-06-13T01:29:00Z,45.26683333,-66.06116667,123.0,2.4,3.9
2019-06-13T01:30:00Z,45.26683333,-66.06116667,119.5,2.3,3.8
2019-06-13T01:31:00Z,45.26683333,-66.06116667,114.8,2.1,3.0
2019-06-13T01:32:00Z,45.26683333,-66.06116667,111.2,2.1,2.9
2019-06-13T01:33:00Z,45.26683333,-66.06116667,109.3,2.1,2.9
2019-06-13T01:34:00Z,45.26683333,-66.06116667,108.4,2.1,2.9
2019-06-13T01:35:00Z,45.26683333,-66.06116667,107.8,2.1,2.9
2019-06-13T01:36:00Z,45.26683333,-66.06116667,105.5,2.1,2.9
2019-06-13T01:37:00Z,45.26683333,-66.06116667,103.3,2.0,2.9
2019-06-13T01:38:00Z,45.26683333,-66.06116667,102.2,2.0,2.8
2019-06-13T01:39:00Z,45.26683333,-66.06116667,101.9,1.9,2.8
2019-06-13T01:40:00Z,45.26683333,-66.06116667,101.4,1.9,2.8
2019-06-13T01:41:00Z,45.26683333,-66.06116667,101.5,1.9,2.8
2019-06-13T01:42:00Z,45.26683333,-66.06116667,100.8,1.9,2.8
2019-06-13T01:43:00Z,45.26683333,-66.06116667,101.1,2.0,3.7
2019-06-13T01:44:00Z,45.26683333,-66.06116667,103.4,2.1,3.8
2019-06-13T01:45:00Z,45.26683333,-66.06116667,105.4,2.2,3.8
2019-06-13T01:46:00Z,45.26683333,-66.06116667,109.7,2.3,3.8
2019-06-13T01:47:00Z,45.26683333,-66.06116667,114.1,2.3,3.8
2019-06-13T01:48:00Z,45.26683333,-66.06116667,120.4,2.2,3.8
2019-06-13T01:49:00Z,45.26683333,-66.06116667,128.2,2.1,3.8
2019-06-13T01:50:00Z,45.26683333,-66.06116667,137.7,2.1,3.8
2019-06-13T01:51:00Z,45.26683333,-66.06116667,149.7,2.0,3.8
2019-06-13T01:52:00Z,45.26683333,-66.06116667,162.7,2.0,3.8
2019-06-13T01:53:00Z,45.26683333,-66.06116667,166.3,1.8,3.8
2019-06-13T01:54:00Z,45.26683333,-66.06116667,166.1,1.6,3.5
2019-06-13T01:55:00Z,45.26683333,-66.06116667,165.1,1.4,3.5
2019-06-13T01:56:00Z,45.26683333,-66.06116667,161.8,1.2,2.6
2019-06-13T01:57:00Z,45.26683333,-66.06116667,157.7,1.1,2.4
2019-06-13T01:58:00Z,45.26683333,-66.06116667,157.0,1.0,2.4
2019-06-13T01:59:00Z,45.26683333,-66.06116667,152.8,1.0,2.4
2019-06-13T02:00:00Z,45.26683333,-66.06116667,146.1,1.0,2.0
2019-06-13T02:01:00Z,45.26683333,-66.06116667,141.6,0.9,2.4
2019-06-13T02:02:00Z,45.26683333,-66.06116667,133.4,0.9,2.4
2019-06-13T02:03:00Z,45.26683333,-66.06116667,129.4,1.1,2.9
2019-06-13T02:04:00Z,45.26683333,-66.06116667,127.2,1.2,3.2
2019-06-13T02:05:00Z,45.26683333,-66.06116667,125.2,1.4,3.2
2019-06-13T02:06:00Z,45.26683333,-66.06116667,129.6,1.6,3.8
2019-06-13T02:07:00Z,45.26683333,-66.06116667,132.5,1.8,4.3
2019-06-13T02:08:00Z,45.26683333,-66.06116667,130.3,2.1,4.6
2019-06-13T02:09:00Z,45.26683333,-66.06116667,128.7,2.4,4.6
2019-06-13T02:10:00Z,45.26683333,-66.06116667,126.3,2.7,4.6
2019-06-13T02:11:00Z,45.26683333,-66.06116667,122.7,2.9,4.9
2019-06-13T02:12:00Z,45.26683333,-66.06116667,120.5,3.2,4.9
2019-06-13T02:13:00Z,45.26683333,-66.06116667,119.7,3.2,4.9
2019-06-13T02:14:00Z,45.26683333,-66.06116667,119.5,3.2,4.9
2019-06-13T02:15:00Z,45.26683333,-66.06116667,119.1,3.2,4.9
2019-06-13T02:16:00Z,45.26683333,-66.06116667,117.2,3.1,4.9
2019-06-13T02:17:00Z,45.26683333,-66.06116667,113.6,2.9,4.9
2019-06-13T02:18:00Z,45.26683333,-66.06116667,108.7,2.7,4.9
2019-06-13T02:19:00Z,45.26683333,-66.06116667,105.2,2.4,4.9
2019-06-13T02:20:00Z,45.26683333,-66.06116667,104.8,2.1,4.9
2019-06-13T02:21:00Z,45.26683333,-66.06116667,107.5,1.8,4.6
2019-06-13T02:22:00Z,45.26683333,-66.06116667,109.0,1.6,4.1
2019-06-13T02:23:00Z,45.26683333,-66.06116667,110.3,1.6,3.6
2019-06-13T02:24:00Z,45.26683333,-66.06116667,110.5,1.5,3.1
2019-06-13T02:25:00Z,45.26683333,-66.06116667,111.5,1.6,3.5
2019-06-13T02:26:00Z,45.26683333,-66.06116667,111.6,1.8,3.9
2019-06-13T02:27:00Z,45.26683333,-66.06116667,112.9,2.0,3.9
2019-06-13T02:28:00Z,45.26683333,-66.06116667,115.2,2.1,4.0
2019-06-13T02:29:00Z,45.26683333,-66.06116667,116.8,2.3,4.0
2019-06-13T02:30:00Z,45.26683333,-66.06116667,113.7,2.5,4.0
2019-06-13T02:31:00Z,45.26683333,-66.06116667,109.0,2.7,4.0
2019-06-13T02:32:00Z,45.26683333,-66.06116667,106.7,2.8,4.0
2019-06-13T02:33:00Z,45.26683333,-66.06116667,105.2,2.8,4.0
2019-06-13T02:34:00Z,45.26683333,-66.06116667,105.3,2.8,4.0
2019-06-13T02:35:00Z,45.26683333,-66.06116667,104.5,2.7,4.0
2019-06-13T02:36:00Z,45.26683333,-66.06116667,104.2,2.6,4.0
2019-06-13T02:37:00Z,45.26683333,-66.06116667,104.0,2.5,4.0
2019-06-13T02:38:00Z,45.26683333,-66.06116667,104.7,2.5,3.9
2019-06-13T02:39:00Z,45.26683333,-66.06116667,105.7,2.5,3.9
2019-06-13T02:40:00Z,45.26683333,-66.06116667,107.2,2.4,3.9
2019-06-13T02:41:00Z,45.26683333,-66.06116667,107.2,2.4,3.9
2019-06-13T02:42:00Z,45.26683333,-66.06116667,106.6,2.3,3.4
2019-06-13T02:43:00Z,45.26683333,-66.06116667,106.8,2.3,3.3
2019-06-13T02:44:00Z,45.26683333,-66.06116667,106.8,2.2,3.3
2019-06-13T02:45:00Z,45.26683333,-66.06116667,106.1,2.2,3.3
2019-06-13T02:46:00Z,45.26683333,-66.06116667,105.8,2.1,3.3
2019-06-13T02:47:00Z,45.26683333,-66.06116667,107.4,2.1,3.1
2019-06-13T02:48:00Z,45.26683333,-66.06116667,108.2,2.1,3.1
2019-06-13T02:49:00Z,45.26683333,-66.06116667,110.2,2.1,3.1
2019-06-13T02:50:00Z,45.26683333,-66.06116667,110.9,2.2,3.3
2019-06-13T02:51:00Z,45.26683333,-66.06116667,113.0,2.2,3.4
2019-06-13T02:52:00Z,45.26683333,-66.06116667,115.5,2.3,3.9
2019-06-13T02:53:00Z,45.26683333,-66.06116667,117.8,2.4,3.9
2019-06-13T02:54:00Z,45.26683333,-66.06116667,118.6,2.5,3.9
2019-06-13T02:55:00Z,45.26683333,-66.06116667,120.8,2.7,4.0
2019-06-13T02:56:00Z,45.26683333,-66.06116667,122.8,2.8,4.0
2019-06-13T02:57:00Z,45.26683333,-66.06116667,123.3,2.9,4.0
2019-06-13T02:58:00Z,45.26683333,-66.06116667,122.7,3.0,4.0
2019-06-13T02:59:00Z,45.26683333,-66.06116667,120.7,3.0,4.0
2019-06-13T03:00:00Z,45.26683333,-66.06116667,120.4,3.1,4.0
2019-06-13T03:01:00Z,45.26683333,-66.06116667,119.3,3.1,4.0
2019-06-13T03:02:00Z,45.26683333,-66.06116667,118.7,3.1,4.0
2019-06-13T03:03:00Z,45.26683333,-66.06116667,118.1,3.0,4.0
2019-06-13T03:04:00Z,45.26683333,-66.06116667,119.4,3.0,4.1
2019-06-13T03:05:00Z,45.26683333,-66.06116667,120.7,3.0,4.1
2019-06-13T03:06:00Z,45.26683333,-66.06116667,122.5,3.0,4.3
2019-06-13T03:07:00Z,45.26683333,-66.06116667,124.5,3.0,4.3
2019-06-13T03:08:00Z,45.26683333,-66.06116667,126.7,3.0,4.3
2019-06-13T03:09:00Z,45.26683333,-66.06116667,128.8,3.0,4.3
2019-06-13T03:10:00Z,45.26683333,-66.06116667,130.1,2.9,4.3
2019-06-13T03:11:00Z,45.26683333,-66.06116667,130.7,2.8,4.3
2019-06-13T03:12:00Z,45.26683333,-66.06116667,129.6,2.7,4.3
2019-06-13T03:13:00Z,45.26683333,-66.06116667,128.2,2.6,4.3
2019-06-13T03:14:00Z,45.26683333,-66.06116667,127.4,2.5,4.3
2019-06-13T03:15:00Z,45.26683333,-66.06116667,124.7,2.4,4.3
2019-06-13T03:16:00Z,45.26683333,-66.06116667,121.0,2.2,4.1
2019-06-13T03:17:00Z,45.26683333,-66.06116667,115.4,2.1,3.7
2019-06-13T03:18:00Z,45.26683333,-66.06116667,110.0,2.0,3.1
2019-06-13T03:19:00Z,45.26683333,-66.06116667,104.7,1.9,2.8
2019-06-13T03:20:00Z,45.26683333,-66.06116667,101.1,1.8,2.8
2019-06-13T03:21:00Z,45.26683333,-66.06116667,97.7,1.8,2.8
2019-06-13T03:22:00Z,45.26683333,-66.06116667,96.6,1.7,2.8
2019-06-13T03:23:00Z,45.26683333,-66.06116667,94.4,1.7,2.8
2019-06-13T03:24:00Z,45.26683333,-66.06116667,90.6,1.6,2.6
2019-06-13T03:25:00Z,45.26683333,-66.06116667,88.6,1.6,2.5
2019-06-13T03:26:00Z,45.26683333,-66.06116667,88.6,1.6,3.0
2019-06-13T03:27:00Z,45.26683333,-66.06116667,89.6,1.7,3.0
2019-06-13T03:28:00Z,45.26683333,-66.06116667,91.9,1.8,3.1
2019-06-13T03:29:00Z,45.26683333,-66.06116667,94.8,1.9,4.0
2019-06-13T03:30:00Z,45.26683333,-66.06116667,94.7,2.1,4.0
2019-06-13T03:31:00Z,45.26683333,-66.06116667,95.0,2.2,4.5
2019-06-13T03:32:00Z,45.26683333,-66.06116667,94.6,2.3,4.5
2019-06-13T03:33:00Z,45.26683333,-66.06116667,95.6,2.4,4.5
2019-06-13T03:34:00Z,45.26683333,-66.06116667,96.6,2.5,4.5
2019-06-13T03:35:00Z,45.26683333,-66.06116667,98.3,2.7,4.6
2019-06-13T03:36:00Z,45.26683333,-66.06116667,99.0,2.8,4.9
2019-06-13T03:37:00Z,45.26683333,-66.06116667,100.2,3.0,4.9
2019-06-13T03:38:00Z,45.26683333,-66.06116667,100.6,3.1,4.9
2019-06-13T03:39:00Z,45.26683333,-66.06116667,100.6,3.0,4.9
2019-06-13T03:40:00Z,45.26683333,-66.06116667,101.2,3.0,4.9
2019-06-13T03:41:00Z,45.26683333,-66.06116667,104.6,3.0,4.9
2019-06-13T03:42:00Z,45.26683333,-66.06116667,106.0,3.1,4.9
2019-06-13T03:43:00Z,45.26683333,-66.06116667,106.6,3.3,4.9
2019-06-13T03:44:00Z,45.26683333,-66.06116667,106.9,3.4,4.9
2019-06-13T03:45:00Z,45.26683333,-66.06116667,106.9,3.3,4.9
2019-06-13T03:46:00Z,45.26683333,-66.06116667,106.5,3.3,4.6
2019-06-13T03:47:00Z,45.26683333,-66.06116667,105.0,3.2,4.6
2019-06-13T03:48:00Z,45.26683333,-66.06116667,103.8,3.1,4.6
2019-06-13T03:49:00Z,45.26683333,-66.06116667,102.4,3.0,4.6
2019-06-13T03:50:00Z,45.26683333,-66.06116667,102.7,2.9,4.6
2019-06-13T03:51:00Z,45.26683333,-66.06116667,101.7,2.7,4.6
2019-06-13T03:52:00Z,45.26683333,-66.06116667,101.9,2.5,4.2
2019-06-13T03:53:00Z,45.26683333,-66.06116667,100.8,2.3,4.2
2019-06-13T03:54:00Z,45.26683333,-66.06116667,101.5,2.1,3.9
2019-06-13T03:55:00Z,45.26683333,-66.06116667,101.7,2.1,3.9
2019-06-13T03:56:00Z,45.26683333,-66.06116667,100.2,1.9,3.9
2019-06-13T03:57:00Z,45.26683333,-66.06116667,100.9,1.8,3.2
2019-06-13T03:58:00Z,45.26683333,-66.06116667,103.2,1.8,3.2
2019-06-13T03:59:00Z,45.26683333,-66.06116667,105.5,1.8,3.6
2019-06-13T04:00:00Z,45.26683333,-66.06116667,106.6,1.8,3.6
2019-06-13T04:01:00Z,45.26683333,-66.06116667,106.5,1.8,3.6
2019-06-13T04:02:00Z,45.26683333,-66.06116667,106.0,1.9,3.6
2019-06-13T04:03:00Z,45.26683333,-66.06116667,105.6,2.0,3.6
2019-06-13T04:04:00Z,45.26683333,-66.06116667,103.3,1.9,3.6
2019-06-13T04:05:00Z,45.26683333,-66.06116667,102.8,1.8,3.6
2019-06-13T04:06:00Z,45.26683333,-66.06116667,110.7,1.7,3.6
2019-06-13T04:07:00Z,45.26683333,-66.06116667,115.5,1.7,3.6
2019-06-13T04:08:00Z,45.26683333,-66.06116667,118.3,1.6,3.6
2019-06-13T04:09:00Z,45.26683333,-66.06116667,122.7,1.5,3.0
2019-06-13T04:10:00Z,45.26683333,-66.06116667,128.6,1.4,3.0
2019-06-13T04:11:00Z,45.26683333,-66.06116667,135.5,1.4,3.0
2019-06-13T04:12:00Z,45.26683333,-66.06116667,144.2,1.5,2.9
2019-06-13T04:13:00Z,45.26683333,-66.06116667,154.4,1.5,3.0
2019-06-13T04:14:00Z,45.26683333,-66.06116667,165.3,1.6,3.3
2019-06-13T04:15:00Z,45.26683333,-66.06116667,172.7,1.7,3.3
2019-06-13T04:16:00Z,45.26683333,-66.06116667,174.9,1.9,3.3
2019-06-13T04:17:00Z,45.26683333,-66.06116667,181.1,2.0,3.3
2019-06-13T04:18:00Z,45.26683333,-66.06116667,188.5,2.2,3.4
2019-06-13T04:19:00Z,45.26683333,-66.06116667,194.3,2.3,3.5
2019-06-13T04:20:00Z,45.26683333,-66.06116667,199.2,2.4,3.5
2019-06-13T04:21:00Z,45.26683333,-66.06116667,203.7,2.5,3.5
2019-06-13T04:22:00Z,45.26683333,-66.06116667,208.8,2.5,3.5
2019-06-13T04:23:00Z,45.26683333,-66.06116667,214.4,2.6,3.6
2019-06-13T04:24:00Z,45.26683333,-66.06116667,217.3,2.5,3.6
2019-06-13T04:25:00Z,45.26683333,-66.06116667,220.6,2.5,3.6
2019-06-13T04:26:00Z,45.26683333,-66.06116667,220.6,2.5,3.6
2019-06-13T04:27:00Z,45.26683333,-66.06116667,219.7,2.4,3.6
2019-06-13T04:28:00Z,45.26683333,-66.06116667,214.9,2.3,3.6
2019-06-13T04:29:00Z,45.26683333,-66.06116667,207.7,2.3,3.9
2019-06-13T04:30:00Z,45.26683333,-66.06116667,198.1,2.3,4.5
2019-06-13T04:31:00Z,45.26683333,-66.06116667,185.2,2.5,4.9
2019-06-13T04:32:00Z,45.26683333,-66.06116667,169.9,2.6,5.1
2019-06-13T04:33:00Z,45.26683333,-66.06116667,154.2,2.8,5.1
2019-06-13T04:34:00Z,45.26683333,-66.06116667,140.4,2.9,5.1
2019-06-13T04:35:00Z,45.26683333,-66.06116667,129.0,3.1,5.1
2019-06-13T04:36:00Z,45.26683333,-66.06116667,119.8,3.3,5.1
2019-06-13T04:37:00Z,45.26683333,-66.06116667,112.2,3.6,5.2
2019-06-13T04:38:00Z,45.26683333,-66.06116667,107.0,3.8,5.2
2019-06-13T04:39:00Z,45.26683333,-66.06116667,105.4,3.9,5.2
2019-06-13T04:40:00Z,45.26683333,-66.06116667,105.7,4.0,5.2
2019-06-13T04:41:00Z,45.26683333,-66.06116667,106.5,3.9,5.2
2019-06-13T04:42:00Z,45.26683333,-66.06116667,106.9,3.8,5.2
2019-06-13T04:43:00Z,45.26683333,-66.06116667,108.4,3.8,5.2
2019-06-13T04:44:00Z,45.26683333,-66.06116667,110.5,3.7,5.2
2019-06-13T04:45:00Z,45.26683333,-66.06116667,112.5,3.7,5.2
2019-06-13T04:46:00Z,45.26683333,-66.06116667,116.7,3.6,5.2
2019-06-13T04:47:00Z,45.26683333,-66.06116667,120.8,3.6,4.6
2019-06-13T04:48:00Z,45.26683333,-66.06116667,124.4,3.5,4.5
2019-06-13T04:49:00Z,45.26683333,-66.06116667,128.7,3.3,4.5
2019-06-13T04:50:00Z,45.26683333,-66.06116667,134.5,3.2,4.5
2019-06-13T04:51:00Z,45.26683333,-66.06116667,140.3,3.2,4.5
2019-06-13T04:52:00Z,45.26683333,-66.06116667,145.2,3.1,4.2
2019-06-13T04:53:00Z,45.26683333,-66.06116667,150.3,3.0,4.2
2019-06-13T04:54:00Z,45.26683333,-66.06116667,154.9,2.9,4.2
2019-06-13T04:55:00Z,45.26683333,-66.06116667,160.9,2.8,4.1
2019-06-13T04:56:00Z,45.26683333,-66.06116667,166.2,2.7,3.9
2019-06-13T04:57:00Z,45.26683333,-66.06116667,171.8,2.6,3.3
2019-06-13T04:58:00Z,45.26683333,-66.06116667,175.1,2.5,3.3
2019-06-13T04:59:00Z,45.26683333,-66.06116667,179.7,2.4,3.3
2019-06-13T05:00:00Z,45.26683333,-66.06116667,182.0,2.3,3.3
2019-06-13T05:01:00Z,45.26683333,-66.06116667,183.3,2.2,3.1
2019-06-13T05:02:00Z,45.26683333,-66.06116667,185.0,2.2,3.4
2019-06-13T05:03:00Z,45.26683333,-66.06116667,185.6,2.1,3.4
2019-06-13T05:04:00Z,45.26683333,-66.06116667,183.5,2.0,3.4
2019-06-13T05:05:00Z,45.26683333,-66.06116667,178.4,1.9,3.4
2019-06-13T05:06:00Z,45.26683333,-66.06116667,169.4,2.0,3.5
2019-06-13T05:07:00Z,45.26683333,-66.06116667,158.3,2.0,3.6
2019-06-13T05:08:00Z,45.26683333,-66.06116667,148.8,2.1,4.3
2019-06-13T05:09:00Z,45.26683333,-66.06116667,137.8,2.3,4.3
2019-06-13T05:10:00Z,45.26683333,-66.06116667,128.9,2.4,4.3
2019-06-13T05:11:00Z,45.26683333,-66.06116667,122.5,2.6,4.3
2019-06-13T05:12:00Z,45.26683333,-66.06116667,116.9,2.8,4.3
2019-06-13T05:13:00Z,45.26683333,-66.06116667,112.3,2.9,4.3
2019-06-13T05:14:00Z,45.26683333,-66.06116667,110.5,3.1,4.3
2019-06-13T05:15:00Z,45.26683333,-66.06116667,110.7,3.3,4.3
2019-06-13T05:16:00Z,45.26683333,-66.06116667,114.7,3.3,4.3
2019-06-13T05:17:00Z,45.26683333,-66.06116667,119.0,3.4,4.3
2019-06-13T05:18:00Z,45.26683333,-66.06116667,122.7,3.4,4.3
2019-06-13T05:19:00Z,45.26683333,-66.06116667,125.2,3.3,4.3
2019-06-13T05:20:00Z,45.26683333,-66.06116667,127.2,3.3,4.3
2019-06-13T05:21:00Z,45.26683333,-66.06116667,128.8,3.2,4.3
2019-06-13T05:22:00Z,45.26683333,-66.06116667,131.1,3.1,4.1
2019-06-13T05:23:00Z,45.26683333,-66.06116667,133.1,3.0,4.1
2019-06-13T05:24:00Z,45.26683333,-66.06116667,135.8,2.9,3.7
2019-06-13T05:25:00Z,45.26683333,-66.06116667,139.0,2.9,3.7
2019-06-13T05:26:00Z,45.26683333,-66.06116667,142.9,2.8,3.7
2019-06-13T05:27:00Z,45.26683333,-66.06116667,146.6,2.7,3.7
2019-06-13T05:28:00Z,45.26683333,-66.06116667,149.1,2.6,3.7
2019-06-13T05:29:00Z,45.26683333,-66.06116667,151.1,2.5,3.5
2019-06-13T05:30:00Z,45.26683333,-66.06116667,153.2,2.4,3.3
2019-06-13T05:31:00Z,45.26683333,-66.06116667,154.0,2.4,3.3
2019-06-13T05:32:00Z,45.26683333,-66.06116667,153.3,2.4,3.3
2019-06-13T05:33:00Z,45.26683333,-66.06116667,152.1,2.4,3.4
2019-06-13T05:34:00Z,45.26683333,-66.06116667,150.5,2.4,3.6
2019-06-13T05:35:00Z,45.26683333,-66.06116667,148.7,2.5,3.6
2019-06-13T05:36:00Z,45.26683333,-66.06116667,146.9,2.5,3.6
2019-06-13T05:37:00Z,45.26683333,-66.06116667,145.2,2.6,3.7
2019-06-13T05:38:00Z,45.26683333,-66.06116667,143.9,2.7,3.7
2019-06-13T05:39:00Z,45.26683333,-66.06116667,143.2,2.9,3.7
2019-06-13T05:40:00Z,45.26683333,-66.06116667,142.8,2.9,3.7
2019-06-13T05:41:00Z,45.26683333,-66.06116667,142.9,2.9,3.7
2019-06-13T05:42:00Z,45.26683333,-66.06116667,144.1,2.8,3.7
2019-06-13T05:43:00Z,45.26683333,-66.06116667,144.3,2.8,3.7
2019-06-13T05:44:00Z,45.26683333,-66.06116667,142.8,2.6,3.7
2019-06-13T05:45:00Z,45.26683333,-66.06116667,140.3,2.5,3.7
2019-06-13T05:46:00Z,45.26683333,-66.06116667,137.1,2.4,3.7
2019-06-13T05:47:00Z,45.26683333,-66.06116667,134.1,2.3,3.7
2019-06-13T05:48:00Z,45.26683333,-66.06116667,130.8,2.2,3.7
