timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-12-31T00:00:00Z,45.26683333,-66.06116667,354.2,2.8,4.8
2019-12-31T00:01:00Z,45.26683333,-66.06116667,355.7,2.8,4.8
2019-12-31T00:02:00Z,45.26683333,-66.06116667,356.8,2.7,4.6
2019-12-31T00:03:00Z,45.26683333,-66.06116667,359.0,2.7,4.6
2019-12-31T00:04:00Z,45.26683333,-66.06116667,359.8,2.6,4.6
2019-12-31T00:05:00Z,45.26683333,-66.06116667,3.7,2.7,5.4
2019-12-31T00:06:00Z,45.26683333,-66.06116667,5.5,2.6,5.4
2019-12-31T00:07:00Z,45.26683333,-66.06116667,4.2,2.6,5.4
2019-12-31T00:08:00Z,45.26683333,-66.06116667,4.2,2.6,5.4
2019-12-31T00:09:00Z,45.26683333,-66.06116667,4.1,2.5,5.4
2019-12-31T00:10:00Z,45.26683333,-66.06116667,3.5,2.4,5.4
2019-12-31T00:11:00Z,45.26683333,-66.06116667,3.4,2.5,5.4
2019-12-31T00:12:00Z,45.26683333,-66.06116667,3.6,2.6,5.4
2019-12-31T00:13:00Z,45.26683333,-66.06116667,2.5,2.5,5.4
2019-12-31T00:14:00Z,45.26683333,-66.06116667,3.6,2.6,5.6
2019-12-31T00:15:00Z,45.26683333,-66.06116667,1.5,2.6,5.6
2019-12-31T00:16:00Z,45.26683333,-66.06116667,1.8,2.5,5.6
2019-12-31T00:17:00Z,45.26683333,-66.06116667,5.5,2.6,5.6
2019-12-31T00:18:00Z,45.26683333,-66.06116667,8.8,2.7,5.6
2019-12-31T00:19:00Z,45.26683333,-66.06116667,11.3,2.8,5.6
2019-12-31T00:20:00Z,45.26683333,-66.06116667,11.4,2.8,5.6
2019-12-31T00:21:00Z,45.26683333,-66.06116667,11.1,2.9,5.6
2019-12-31T00:22:00Z,45.26683333,-66.06116667,10.5,2.9,5.6
2019-12-31T00:23:00Z,45.26683333,-66.06116667,8.9,3.0,5.6
2019-12-31T00:24:00Z,45.26683333,-66.06116667,6.8,2.9,5.4
2019-12-31T00:25:00Z,45.26683333,-66.06116667,4.6,2.9,5.4
2019-12-31T00:26:00Z,45.26683333,-66.06116667,3.0,3.0,5.4
2019-12-31T00:27:00Z,45.26683333,-66.06116667,359.9,2.9,5.4
2019-12-31T00:28:00Z,45.26683333,-66.06116667,357.3,2.8,4.9
2019-12-31T00:29:00Z,45.26683333,-66.06116667,355.3,2.7,4.9
2019-12-31T00:30:00Z,45.26683333,-66.06116667,355.2,2.8,5.3
2019-12-31T00:31:00Z,45.26683333,-66.06116667,356.3,2.8,5.3
2019-12-31T00:32:00Z,45.26683333,-66.06116667,357.4,2.8,5.3
2019-12-31T00:33:00Z,45.26683333,-66.06116667,359.5,2.7,5.3
2019-12-31T00:34:00Z,45.26683333,-66.06116667,1.1,2.7,5.4
2019-12-31T00:35:00Z,45.26683333,-66.06116667,4.0,2.7,5.4
2019-12-31T00:36:00Z,45.26683333,-66.06116667,3.8,2.7,5.4
2019-12-31T00:37:00Z,45.26683333,-66.06116667,4.8,2.7,5.4
2019-12-31T00:38:00Z,45.26683333,-66.06116667,4.4,2.7,5.4
2019-12-31T00:39:00Z,45.26683333,-66.06116667,4.1,2.7,5.4
2019-12-31T00:40:00Z,45.26683333,-66.06116667,2.4,2.7,5.4
2019-12-31T00:41:00Z,45.26683333,-66.06116667,2.4,2.7,5.4
2019-12-31T00:42:00Z,45.26683333,-66.06116667,2.0,2.7,5.4
2019-12-31T00:43:00Z,45.26683333,-66.06116667,3.2,2.8,5.4
2019-12-31T00:44:00Z,45.26683333,-66.06116667,4.2,2.8,5.4
2019-12-31T00:45:00Z,45.26683333,-66.06116667,6.1,2.7,5.4
2019-12-31T00:46:00Z,45.26683333,-66.06116667,8.2,2.8,5.4
2019-12-31T00:47:00Z,45.26683333,-66.06116667,12.5,2.7,5.4
2019-12-31T00:48:00Z,45.26683333,-66.06116667,17.5,2.6,5.4
2019-12-31T00:49:00Z,45.26683333,-66.06116667,19.8,2.6,5.4
2019-12-31T00:50:00Z,45.26683333,-66.06116667,25.7,2.6,5.4
2019-12-31T00:51:00Z,45.26683333,-66.06116667,28.9,2.5,5.4
2019-12-31T00:52:00Z,45.26683333,-66.06116667,31.8,2.4,6.3
2019-12-31T00:53:00Z,45.26683333,-66.06116667,33.7,2.4,6.3
2019-12-31T00:54:00Z,45.26683333,-66.06116667,34.7,2.3,6.3
2019-12-31T00:55:00Z,45.26683333,-66.06116667,34.6,2.4,6.3
2019-12-31T00:56:00Z,45.26683333,-66.06116667,35.2,2.5,6.8
2019-12-31T00:57:00Z,45.26683333,-66.06116667,33.7,2.8,6.8
2019-12-31T00:58:00Z,45.26683333,-66.06116667,33.2,3.0,6.8
2019-12-31T00:59:00Z,45.26683333,-66.06116667,34.6,3.0,6.8
2019-12-31T01:00:00Z,45.26683333,-66.06116667,34.3,3.1,6.8
2019-12-31T01:01:00Z,45.26683333,-66.06116667,34.8,3.3,6.8
2019-12-31T01:02:00Z,45.26683333,-66.06116667,34.6,3.3,6.8
2019-12-31T01:03:00Z,45.26683333,-66.06116667,34.2,3.4,6.8
2019-12-31T01:04:00Z,45.26683333,-66.06116667,35.3,3.5,6.8
2019-12-31T01:05:00Z,45.26683333,-66.06116667,35.5,3.4,6.8
2019-12-31T01:06:00Z,45.26683333,-66.06116667,37.1,3.3,6.7
2019-12-31T01:07:00Z,45.26683333,-66.06116667,36.1,3.1,6.7
2019-12-31T01:08:00Z,45.26683333,-66.06116667,36.0,3.0,6.6
2019-12-31T01:09:00Z,45.26683333,-66.06116667,35.2,2.9,6.6
2019-12-31T01:10:00Z,45.26683333,-66.06116667,34.3,2.9,6.6
2019-12-31T01:11:00Z,45.26683333,-66.06116667,33.2,2.7,6.6
2019-12-31T01:12:00Z,45.26683333,-66.06116667,32.4,2.6,6.6
2019-12-31T01:13:00Z,45.26683333,-66.06116667,32.8,2.7,6.6
2019-12-31T01:14:00Z,45.26683333,-66.06116667,33.0,2.6,5.4
2019-12-31T01:15:00Z,45.26683333,-66.06116667,33.3,2.8,5.4
2019-12-31T01:16:00Z,45.26683333,-66.06116667,32.3,2.7,5.4
2019-12-31T01:17:00Z,45.26683333,-66.06116667,31.8,2.7,5.4
2019-12-31T01:18:00Z,45.26683333,-66.06116667,30.9,2.8,5.4
2019-12-31T01:19:00Z,45.26683333,-66.06116667,31.1,2.8,5.7
2019-12-31T01:20:00Z,45.26683333,-66.06116667,30.8,2.9,5.7
2019-12-31T01:21:00Z,45.26683333,-66.06116667,31.0,3.0,5.7
2019-12-31T01:22:00Z,45.26683333,-66.06116667,30.6,3.1,5.7
2019-12-31T01:23:00Z,45.26683333,-66.06116667,31.7,2.9,5.7
2019-12-31T01:24:00Z,45.26683333,-66.06116667,30.6,2.9,5.7
2019-12-31T01:25:00Z,45.26683333,-66.06116667,32.2,2.8,5.7
2019-12-31T01:26:00Z,45.26683333,-66.06116667,33.4,2.8,5.7
2019-12-31T01:27:00Z,45.26683333,-66.06116667,34.5,2.8,5.7
2019-12-31T01:28:00Z,45.26683333,-66.06116667,35.7,2.8,5.7
2019-12-31T01:29:00Z,45.26683333,-66.06116667,36.0,2.7,5.3
2019-12-31T01:30:00Z,45.26683333,-66.06116667,36.1,2.6,5.3
2019-12-31T01:31:00Z,45.26683333,-66.06116667,34.0,2.5,5.0
2019-12-31T01:32:00Z,45.26683333,-66.06116667,34.5,2.5,5.0
2019-12-31T01:33:00Z,45.26683333,-66.06116667,33.9,2.6,5.6
2019-12-31T01:34:00Z,45.26683333,-66.06116667,35.6,2.6,5.6
2019-12-31T01:35:00Z,45.26683333,-66.06116667,36.4,2.6,5.6
2019-12-31T01:36:00Z,45.26683333,-66.06116667,36.6,2.6,5.6
2019-12-31T01:37:00Z,45.26683333,-66.06116667,37.3,2.5,5.6
2019-12-31T01:38:00Z,45.26683333,-66.06116667,40.9,2.5,5.6
2019-12-31T01:39:00Z,45.26683333,-66.06116667,43.6,2.5,5.6
2019-12-31T01:40:00Z,45.26683333,-66.06116667,44.6,2.7,6.3
2019-12-31T01:41:00Z,45.26683333,-66.06116667,48.3,2.8,6.3
2019-12-31T01:42:00Z,45.26683333,-66.06116667,51.7,3.0,6.7
2019-12-31T01:43:00Z,45.26683333,-66.06116667,53.3,3.0,6.7
2019-12-31T01:44:00Z,45.26683333,-66.06116667,54.4,3.0,6.7
2019-12-31T01:45:00Z,45.26683333,-66.06116667,54.8,3.1,6.7
2019-12-31T01:46:00Z,45.26683333,-66.06116667,56.1,3.2,6.7
2019-12-31T01:47:00Z,45.26683333,-66.06116667,58.1,3.2,6.7
2019-12-31T01:48:00Z,45.26683333,-66.06116667,56.7,3.2,6.7
2019-12-31T01:49:00Z,45.26683333,-66.06116667,57.4,3.2,6.7
2019-12-31T01:50:00Z,45.26683333,-66.06116667,59.5,3.0,6.7
2019-12-31T01:51:00Z,45.26683333,-66.06116667,59.8,2.9,6.7
2019-12-31T01:52:00Z,45.26683333,-66.06116667,58.1,2.7,6.3
2019-12-31T01:53:00Z,45.26683333,-66.06116667,57.9,2.5,6.3
2019-12-31T01:54:00Z,45.26683333,-66.06116667,58.7,2.6,6.3
2019-12-31T01:55:00Z,45.26683333,-66.06116667,58.5,2.5,6.0
2019-12-31T01:56:00Z,45.26683333,-66.06116667,56.5,2.6,6.0
2019-12-31T01:57:00Z,45.26683333,-66.06116667,56.5,2.6,6.0
2019-12-31T01:58:00Z,45.26683333,-66.06116667,56.0,2.7,6.4
2019-12-31T01:59:00Z,45.26683333,-66.06116667,55.1,2.8,6.8
2019-12-31T02:00:00Z,45.26683333,-66.06116667,55.5,3.1,6.8
2019-12-31T02:01:00Z,45.26683333,-66.06116667,57.5,3.3,8.1
2019-12-31T02:02:00Z,45.26683333,-66.06116667,60.3,3.5,8.1
2019-12-31T02:03:00Z,45.26683333,-66.06116667,62.4,3.6,8.1
2019-12-31T02:04:00Z,45.26683333,-66.06116667,62.6,3.7,8.1
2019-12-31T02:05:00Z,45.26683333,-66.06116667,65.5,3.7,8.1
2019-12-31T02:06:00Z,45.26683333,-66.06116667,69.4,3.7,8.1
2019-12-31T02:07:00Z,45.26683333,-66.06116667,72.2,3.7,8.1
2019-12-31T02:08:00Z,45.26683333,-66.06116667,74.5,3.6,8.1
2019-12-31T02:09:00Z,45.26683333,-66.06116667,76.8,3.6,8.1
2019-12-31T02:10:00Z,45.26683333,-66.06116667,77.1,3.4,8.1
2019-12-31T02:11:00Z,45.26683333,-66.06116667,75.7,3.1,6.2
2019-12-31T02:12:00Z,45.26683333,-66.06116667,74.3,3.0,6.0
2019-12-31T02:13:00Z,45.26683333,-66.06116667,73.4,2.9,6.0
2019-12-31T02:14:00Z,45.26683333,-66.06116667,74.0,2.7,6.0
2019-12-31T02:15:00Z,45.26683333,-66.06116667,73.2,2.7,5.1
2019-12-31T02:16:00Z,45.26683333,-66.06116667,73.3,2.7,4.6
2019-12-31T02:17:00Z,45.26683333,-66.06116667,74.7,2.7,4.6
2019-12-31T02:18:00Z,45.26683333,-66.06116667,74.4,2.9,7.6
2019-12-31T02:19:00Z,45.26683333,-66.06116667,73.7,3.0,7.6
2019-12-31T02:20:00Z,45.26683333,-66.06116667,74.9,3.1,7.6
2019-12-31T02:21:00Z,45.26683333,-66.06116667,75.3,3.1,7.6
2019-12-31T02:22:00Z,45.26683333,-66.06116667,77.3,3.2,7.6
2019-12-31T02:23:00Z,45.26683333,-66.06116667,79.1,3.5,7.6
2019-12-31T02:24:00Z,45.26683333,-66.06116667,80.8,3.8,7.6
2019-12-31T02:25:00Z,45.26683333,-66.06116667,82.3,3.9,7.6
2019-12-31T02:26:00Z,45.26683333,-66.06116667,83.0,4.0,7.6
2019-12-31T02:27:00Z,45.26683333,-66.06116667,81.2,4.0,7.6
2019-12-31T02:28:00Z,45.26683333,-66.06116667,81.1,4.0,7.2
2019-12-31T02:29:00Z,45.26683333,-66.06116667,83.2,4.0,7.2
2019-12-31T02:30:00Z,45.26683333,-66.06116667,84.1,4.4,9.2
2019-12-31T02:31:00Z,45.26683333,-66.06116667,86.0,4.6,9.2
2019-12-31T02:32:00Z,45.26683333,-66.06116667,85.9,4.8,9.2
2019-12-31T02:33:00Z,45.26683333,-66.06116667,86.5,4.9,9.2
2019-12-31T02:34:00Z,45.26683333,-66.06116667,85.6,5.0,9.2
2019-12-31T02:35:00Z,45.26683333,-66.06116667,85.3,5.3,9.2
2019-12-31T02:36:00Z,45.26683333,-66.06116667,85.8,5.3,9.2
2019-12-31T02:37:00Z,45.26683333,-66.06116667,87.7,5.7,9.6
2019-12-31T02:38:00Z,45.26683333,-66.06116667,89.8,5.9,9.6
2019-12-31T02:39:00Z,45.26683333,-66.06116667,89.6,6.1,9.6
2019-12-31T02:40:00Z,45.26683333,-66.06116667,89.5,6.2,9.6
2019-12-31T02:41:00Z,45.26683333,-66.06116667,91.1,6.4,10.1
2019-12-31T02:42:00Z,45.26683333,-66.06116667,91.8,6.6,10.1
2019-12-31T02:43:00Z,45.26683333,-66.06116667,91.1,6.5,10.1
2019-12-31T02:44:00Z,45.26683333,-66.06116667,92.2,6.3,10.1
2019-12-31T02:45:00Z,45.26683333,-66.06116667,93.4,6.1,10.1
2019-12-31T02:46:00Z,45.26683333,-66.06116667,93.7,6.1,10.1
2019-12-31T02:47:00Z,45.26683333,-66.06116667,93.3,6.1,10.1
2019-12-31T02:48:00Z,45.26683333,-66.06116667,92.7,6.0,10.1
2019-12-31T02:49:00Z,45.26683333,-66.06116667,93.5,6.0,10.1
2019-12-31T02:50:00Z,45.26683333,-66.06116667,93.6,5.8,10.1
2019-12-31T02:51:00Z,45.26683333,-66.06116667,92.9,5.6,10.1
2019-12-31T02:52:00Z,45.26683333,-66.06116667,93.2,5.5,9.7
2019-12-31T02:53:00Z,45.26683333,-66.06116667,94.0,5.5,9.7
2019-12-31T02:54:00Z,45.26683333,-66.06116667,94.4,5.5,9.7
2019-12-31T02:55:00Z,45.26683333,-66.06116667,92.9,5.7,9.7
2019-12-31T02:56:00Z,45.26683333,-66.06116667,92.7,5.9,9.7
2019-12-31T02:57:00Z,45.26683333,-66.06116667,92.1,5.9,10.4
2019-12-31T02:58:00Z,45.26683333,-66.06116667,92.7,5.9,10.4
2019-12-31T02:59:00Z,45.26683333,-66.06116667,91.3,5.9,10.4
2019-12-31T03:00:00Z,45.26683333,-66.06116667,91.4,6.0,10.4
2019-12-31T03:01:00Z,45.26683333,-66.06116667,91.8,6.0,10.4
2019-12-31T03:02:00Z,45.26683333,-66.06116667,92.4,5.9,10.4
2019-12-31T03:03:00Z,45.26683333,-66.06116667,93.7,5.8,10.4
2019-12-31T03:04:00Z,45.26683333,-66.06116667,93.6,5.9,10.4
2019-12-31T03:05:00Z,45.26683333,-66.06116667,94.8,5.6,10.4
2019-12-31T03:06:00Z,45.26683333,-66.06116667,95.1,5.4,10.4
2019-12-31T03:07:00Z,45.26683333,-66.06116667,95.5,5.2,9.2
2019-12-31T03:08:00Z,45.26683333,-66.06116667,95.0,5.2,8.1
2019-12-31T03:09:00Z,45.26683333,-66.06116667,95.4,5.1,7.7
2019-12-31T03:10:00Z,45.26683333,-66.06116667,96.5,4.9,7.7
2019-12-31T03:11:00Z,45.26683333,-66.06116667,96.0,4.8,7.7
2019-12-31T03:12:00Z,45.26683333,-66.06116667,96.8,4.7,7.7
2019-12-31T03:13:00Z,45.26683333,-66.06116667,96.1,4.6,7.7
2019-12-31T03:14:00Z,45.26683333,-66.06116667,95.6,4.6,7.7
2019-12-31T03:15:00Z,45.26683333,-66.06116667,96.3,4.9,9.0
2019-12-31T03:16:00Z,45.26683333,-66.06116667,97.0,5.1,9.2
2019-12-31T03:17:00Z,45.26683333,-66.06116667,96.9,5.4,11.4
2019-12-31T03:18:00Z,45.26683333,-66.06116667,97.7,5.5,11.4
2019-12-31T03:19:00Z,45.26683333,-66.06116667,98.4,5.7,11.4
2019-12-31T03:20:00Z,45.26683333,-66.06116667,98.6,6.0,11.4
2019-12-31T03:21:00Z,45.26683333,-66.06116667,99.4,6.2,11.4
2019-12-31T03:22:00Z,45.26683333,-66.06116667,98.3,6.4,11.4
2019-12-31T03:23:00Z,45.26683333,-66.06116667,98.7,6.7,11.4
2019-12-31T03:24:00Z,45.26683333,-66.06116667,99.2,7.1,11.4
2019-12-31T03:25:00Z,45.26683333,-66.06116667,99.1,7.0,11.4
2019-12-31T03:26:00Z,45.26683333,-66.06116667,99.2,6.9,11.4
2019-12-31T03:27:00Z,45.26683333,-66.06116667,99.5,6.8,10.5
2019-12-31T03:28:00Z,45.26683333,-66.06116667,99.9,6.6,10.5
2019-12-31T03:29:00Z,45.26683333,-66.06116667,99.0,6.4,10.5
2019-12-31T03:30:00Z,45.26683333,-66.06116667,97.8,6.2,10.5
2019-12-31T03:31:00Z,45.26683333,-66.06116667,97.1,6.3,10.5
2019-12-31T03:32:00Z,45.26683333,-66.06116667,98.0,6.2,10.5
2019-12-31T03:33:00Z,45.26683333,-66.06116667,97.3,5.9,10.5
2019-12-31T03:34:00Z,45.26683333,-66.06116667,96.9,5.7,8.7
2019-12-31T03:35:00Z,45.26683333,-66.06116667,95.9,5.5,8.1
2019-12-31T03:36:00Z,45.26683333,-66.06116667,95.3,5.5,8.1
2019-12-31T03:37:00Z,45.26683333,-66.06116667,95.0,5.4,8.1
2019-12-31T03:38:00Z,45.26683333,-66.06116667,94.3,5.6,8.9
2019-12-31T03:39:00Z,45.26683333,-66.06116667,94.1,5.9,10.2
2019-12-31T03:40:00Z,45.26683333,-66.06116667,94.0,6.0,10.4
2019-12-31T03:41:00Z,45.26683333,-66.06116667,93.7,6.1,10.4
2019-12-31T03:42:00Z,45.26683333,-66.06116667,92.8,6.2,10.4
2019-12-31T03:43:00Z,45.26683333,-66.06116667,92.0,6.3,10.4
2019-12-31T03:44:00Z,45.26683333,-66.06116667,91.7,6.3,10.4
2019-12-31T03:45:00Z,45.26683333,-66.06116667,91.5,6.5,10.4
2019-12-31T03:46:00Z,45.26683333,-66.06116667,91.8,6.6,10.4
2019-12-31T03:47:00Z,45.26683333,-66.06116667,91.8,6.6,10.4
2019-12-31T03:48:00Z,45.26683333,-66.06116667,91.3,6.5,10.4
2019-12-31T03:49:00Z,45.26683333,-66.06116667,91.9,6.4,10.4
2019-12-31T03:50:00Z,45.26683333,-66.06116667,91.8,6.4,10.1
2019-12-31T03:51:00Z,45.26683333,-66.06116667,91.4,6.2,10.1
2019-12-31T03:52:00Z,45.26683333,-66.06116667,91.1,6.1,10.1
2019-12-31T03:53:00Z,45.26683333,-66.06116667,91.6,6.1,10.1
2019-12-31T03:54:00Z,45.26683333,-66.06116667,91.5,6.1,10.1
2019-12-31T03:55:00Z,45.26683333,-66.06116667,91.1,5.8,10.1
2019-12-31T03:56:00Z,45.26683333,-66.06116667,90.9,5.9,10.1
2019-12-31T03:57:00Z,45.26683333,-66.06116667,91.2,5.9,10.1
2019-12-31T03:58:00Z,45.26683333,-66.06116667,90.5,5.9,10.1
2019-12-31T03:59:00Z,45.26683333,-66.06116667,90.0,6.1,10.0
2019-12-31T04:00:00Z,45.26683333,-66.06116667,90.0,6.2,10.3
2019-12-31T04:01:00Z,45.26683333,-66.06116667,89.7,6.2,10.3
2019-12-31T04:02:00Z,45.26683333,-66.06116667,90.3,6.2,10.3
2019-12-31T04:03:00Z,45.26683333,-66.06116667,90.5,6.3,10.3
2019-12-31T04:04:00Z,45.26683333,-66.06116667,90.8,6.4,10.3
2019-12-31T04:05:00Z,45.26683333,-66.06116667,90.6,6.3,10.3
2019-12-31T04:06:00Z,45.26683333,-66.06116667,90.7,6.3,10.3
2019-12-31T04:07:00Z,45.26683333,-66.06116667,90.0,6.4,10.3
2019-12-31T04:08:00Z,45.26683333,-66.06116667,90.5,6.5,10.3
2019-12-31T04:09:00Z,45.26683333,-66.06116667,90.3,6.4,10.3
2019-12-31T04:10:00Z,45.26683333,-66.06116667,89.9,6.3,11.0
2019-12-31T04:11:00Z,45.26683333,-66.06116667,90.6,6.5,11.0
2019-12-31T04:12:00Z,45.26683333,-66.06116667,89.9,6.5,11.0
2019-12-31T04:13:00Z,45.26683333,-66.06116667,89.4,6.7,11.0
2019-12-31T04:14:00Z,45.26683333,-66.06116667,89.2,6.5,11.0
2019-12-31T04:15:00Z,45.26683333,-66.06116667,89.4,6.5,11.0
2019-12-31T04:16:00Z,45.26683333,-66.06116667,88.8,6.5,11.0
2019-12-31T04:17:00Z,45.26683333,-66.06116667,88.8,6.5,11.0
2019-12-31T04:18:00Z,45.26683333,-66.06116667,88.6,6.5,11.0
2019-12-31T04:19:00Z,45.26683333,-66.06116667,88.8,6.3,11.0
2019-12-31T04:20:00Z,45.26683333,-66.06116667,89.2,6.1,10.4
2019-12-31T04:21:00Z,45.26683333,-66.06116667,89.3,5.9,9.7
2019-12-31T04:22:00Z,45.26683333,-66.06116667,88.7,5.6,9.6
2019-12-31T04:23:00Z,45.26683333,-66.06116667,89.0,5.4,9.4
2019-12-31T04:24:00Z,45.26683333,-66.06116667,89.1,5.6,11.1
2019-12-31T04:25:00Z,45.26683333,-66.06116667,88.4,5.6,11.1
2019-12-31T04:26:00Z,45.26683333,-66.06116667,87.7,5.8,11.1
2019-12-31T04:27:00Z,45.26683333,-66.06116667,88.1,5.8,11.1
2019-12-31T04:28:00Z,45.26683333,-66.06116667,88.8,5.7,11.1
2019-12-31T04:29:00Z,45.26683333,-66.06116667,88.6,5.6,11.1
2019-12-31T04:30:00Z,45.26683333,-66.06116667,88.1,5.8,11.1
2019-12-31T04:31:00Z,45.26683333,-66.06116667,87.2,5.9,11.1
2019-12-31T04:32:00Z,45.26683333,-66.06116667,86.8,6.1,11.1
2019-12-31T04:33:00Z,45.26683333,-66.06116667,86.8,6.3,11.1
2019-12-31T04:34:00Z,45.26683333,-66.06116667,86.5,6.5,11.7
2019-12-31T04:35:00Z,45.26683333,-66.06116667,87.0,6.6,11.7
2019-12-31T04:36:00Z,45.26683333,-66.06116667,88.4,6.5,11.7
2019-12-31T04:37:00Z,45.26683333,-66.06116667,87.7,6.4,11.7
2019-12-31T04:38:00Z,45.26683333,-66.06116667,87.0,6.6,11.7
2019-12-31T04:39:00Z,45.26683333,-66.06116667,86.8,7.0,11.7
2019-12-31T04:40:00Z,45.26683333,-66.06116667,86.8,6.9,11.7
2019-12-31T04:41:00Z,45.26683333,-66.06116667,87.7,6.8,11.7
2019-12-31T04:42:00Z,45.26683333,-66.06116667,89.6,7.0,12.1
2019-12-31T04:43:00Z,45.26683333,-66.06116667,89.7,7.0,12.1
2019-12-31T04:44:00Z,45.26683333,-66.06116667,89.8,7.0,12.1
2019-12-31T04:45:00Z,45.26683333,-66.06116667,90.3,7.2,12.1
2019-12-31T04:46:00Z,45.26683333,-66.06116667,90.2,7.3,12.1
2019-12-31T04:47:00Z,45.26683333,-66.06116667,91.3,7.3,12.1
2019-12-31T04:48:00Z,45.26683333,-66.06116667,91.4,7.1,12.1
2019-12-31T04:49:00Z,45.26683333,-66.06116667,91.7,7.1,12.1
2019-12-31T04:50:00Z,45.26683333,-66.06116667,91.3,7.3,12.1
2019-12-31T04:51:00Z,45.26683333,-66.06116667,91.2,7.6,12.1
2019-12-31T04:52:00Z,45.26683333,-66.06116667,90.8,7.5,11.9
2019-12-31T04:53:00Z,45.26683333,-66.06116667,90.3,7.4,11.8
2019-12-31T04:54:00Z,45.26683333,-66.06116667,90.3,7.2,11.8
2019-12-31T04:55:00Z,45.26683333,-66.06116667,89.2,7.2,12.0
2019-12-31T04:56:00Z,45.26683333,-66.06116667,88.2,7.2,12.0
2019-12-31T04:57:00Z,45.26683333,-66.06116667,87.3,7.3,12.0
2019-12-31T04:58:00Z,45.26683333,-66.06116667,87.6,7.5,12.0
2019-12-31T04:59:00Z,45.26683333,-66.06116667,87.5,7.6,12.0
2019-12-31T05:00:00Z,45.26683333,-66.06116667,87.3,7.3,12.0
2019-12-31T05:01:00Z,45.26683333,-66.06116667,86.5,7.2,12.0
2019-12-31T05:02:00Z,45.26683333,-66.06116667,86.1,7.1,12.0
2019-12-31T05:03:00Z,45.26683333,-66.06116667,86.6,7.0,12.0
2019-12-31T05:04:00Z,45.26683333,-66.06116667,86.9,7.0,12.0
2019-12-31T05:05:00Z,45.26683333,-66.06116667,87.8,7.0,12.0
2019-12-31T05:06:00Z,45.26683333,-66.06116667,87.6,6.9,12.0
2019-12-31T05:07:00Z,45.26683333,-66.06116667,88.1,6.8,12.0
2019-12-31T05:08:00Z,45.26683333,-66.06116667,88.1,6.7,11.4
2019-12-31T05:09:00Z,45.26683333,-66.06116667,88.0,6.7,9.7
2019-12-31T05:10:00Z,45.26683333,-66.06116667,89.1,6.8,9.7
2019-12-31T05:11:00Z,45.26683333,-66.06116667,89.1,6.8,9.7
2019-12-31T05:12:00Z,45.26683333,-66.06116667,90.1,6.9,9.7
2019-12-31T05:13:00Z,45.26683333,-66.06116667,90.2,6.9,9.7
2019-12-31T05:14:00Z,45.26683333,-66.06116667,89.8,6.9,9.7
2019-12-31T05:15:00Z,45.26683333,-66.06116667,89.7,6.7,9.7
2019-12-31T05:16:00Z,45.26683333,-66.06116667,90.5,6.6,9.7
2019-12-31T05:17:00Z,45.26683333,-66.06116667,90.1,6.4,9.7
2019-12-31T05:18:00Z,45.26683333,-66.06116667,89.9,6.3,9.7
2019-12-31T05:19:00Z,45.26683333,-66.06116667,90.6,6.2,9.7
2019-12-31T05:20:00Z,45.26683333,-66.06116667,89.3,6.2,10.7
2019-12-31T05:21:00Z,45.26683333,-66.06116667,90.1,6.2,10.7
2019-12-31T05:22:00Z,45.26683333,-66.06116667,88.5,6.1,10.7
2019-12-31T05:23:00Z,45.26683333,-66.06116667,88.1,6.0,10.7
2019-12-31T05:24:00Z,45.26683333,-66.06116667,88.2,5.9,10.7
2019-12-31T05:25:00Z,45.26683333,-66.06116667,87.8,5.9,10.7
2019-12-31T05:26:00Z,45.26683333,-66.06116667,87.6,5.8,10.7
2019-12-31T05:27:00Z,45.26683333,-66.06116667,86.8,5.9,10.7
2019-12-31T05:28:00Z,45.26683333,-66.06116667,86.8,5.9,10.7
2019-12-31T05:29:00Z,45.26683333,-66.06116667,85.9,5.9,10.7
2019-12-31T05:30:00Z,45.26683333,-66.06116667,86.1,5.7,9.1
2019-12-31T05:31:00Z,45.26683333,-66.06116667,86.1,5.8,9.1
2019-12-31T05:32:00Z,45.26683333,-66.06116667,86.5,6.0,9.9
2019-12-31T05:33:00Z,45.26683333,-66.06116667,86.7,6.0,9.9
2019-12-31T05:34:00Z,45.26683333,-66.06116667,87.0,5.9,9.9
2019-12-31T05:35:00Z,45.26683333,-66.06116667,86.5,6.1,9.9
2019-12-31T05:36:00Z,45.26683333,-66.06116667,86.2,6.2,9.9
2019-12-31T05:37:00Z,45.26683333,-66.06116667,87.3,6.3,9.9
2019-12-31T05:38:00Z,45.26683333,-66.06116667,87.0,6.2,9.9
2019-12-31T05:39:00Z,45.26683333,-66.06116667,86.9,6.2,9.9
2019-12-31T05:40:00Z,45.26683333,-66.06116667,87.7,6.3,9.9
2019-12-31T05:41:00Z,45.26683333,-66.06116667,88.3,6.2,9.9
2019-12-31T05:42:00Z,45.26683333,-66.06116667,88.8,6.0,9.3
2019-12-31T05:43:00Z,45.26683333,-66.06116667,88.4,5.9,9.3
2019-12-31T05:44:00Z,45.26683333,-66.06116667,88.0,5.9,9.3
2019-12-31T05:45:00Z,45.26683333,-66.06116667,88.7,5.8,9.4
2019-12-31T05:46:00Z,45.26683333,-66.06116667,88.2,5.7,9.4
2019-12-31T05:47:00Z,45.26683333,-66.06116667,88.8,5.5,9.4
2019-12-31T05:48:00Z,45.26683333,-66.06116667,89.5,5.5,9.4
