timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-07-06T00:00:00Z,45.26683333,-66.06116667,147.2,3.3,4.9
2019-07-06T00:01:00Z,45.26683333,-66.06116667,147.9,3.3,4.9
2019-07-06T00:02:00Z,45.26683333,-66.06116667,149.7,3.5,4.9
2019-07-06T00:03:00Z,45.26683333,-66.06116667,151.3,3.5,4.9
2019-07-06T00:04:00Z,45.26683333,-66.06116667,151.5,3.6,4.9
2019-07-06T00:05:00Z,45.26683333,-66.06116667,152.0,3.7,5.3
2019-07-06T00:06:00Z,45.26683333,-66.06116667,152.9,3.8,5.3
2019-07-06T00:07:00Z,45.26683333,-66.06116667,153.2,3.8,5.3
2019-07-06T00:08:00Z,45.26683333,-66.06116667,153.7,3.8,5.3
2019-07-06T00:09:00Z,45.26683333,-66.06116667,154.6,3.8,5.3
2019-07-06T00:10:00Z,45.26683333,-66.06116667,155.4,3.8,5.3
2019-07-06T00:11:00Z,45.26683333,-66.06116667,155.2,3.9,5.3
2019-07-06T00:12:00Z,45.26683333,-66.06116667,154.2,3.8,5.3
2019-07-06T00:13:00Z,45.26683333,-66.06116667,154.8,3.8,5.3
2019-07-06T00:14:00Z,45.26683333,-66.06116667,155.0,3.8,5.3
2019-07-06T00:15:00Z,45.26683333,-66.06116667,155.6,3.7,5.0
2019-07-06T00:16:00Z,45.26683333,-66.06116667,155.4,3.7,5.0
2019-07-06T00:17:00Z,45.26683333,-66.06116667,155.1,3.6,5.0
2019-07-06T00:18:00Z,45.26683333,-66.06116667,154.4,3.6,5.0
2019-07-06T00:19:00Z,45.26683333,-66.06116667,153.6,3.5,5.0
2019-07-06T00:20:00Z,45.26683333,-66.06116667,153.7,3.5,5.0
2019-07-06T00:21:00Z,45.26683333,-66.06116667,153.0,3.5,5.0
2019-07-06T00:22:00Z,45.26683333,-66.06116667,153.4,3.4,4.8
2019-07-06T00:23:00Z,45.26683333,-66.06116667,152.9,3.5,4.8
2019-07-06T00:24:00Z,45.26683333,-66.06116667,152.9,3.5,4.8
2019-07-06T00:25:00Z,45.26683333,-66.06116667,153.0,3.6,4.8
2019-07-06T00:26:00Z,45.26683333,-66.06116667,153.4,3.6,4.8
2019-07-06T00:27:00Z,45.26683333,-66.06116667,154.4,3.7,4.8
2019-07-06T00:28:00Z,45.26683333,-66.06116667,154.8,3.7,4.8
2019-07-06T00:29:00Z,45.26683333,-66.06116667,155.4,3.9,4.9
2019-07-06T00:30:00Z,45.26683333,-66.06116667,155.5,3.9,4.9
2019-07-06T00:31:00Z,45.26683333,-66.06116667,155.8,4.0,4.9
2019-07-06T00:32:00Z,45.26683333,-66.06116667,156.0,4.0,4.9
2019-07-06T00:33:00Z,45.26683333,-66.06116667,156.2,4.0,4.9
2019-07-06T00:34:00Z,45.26683333,-66.06116667,156.1,4.0,4.9
2019-07-06T00:35:00Z,45.26683333,-66.06116667,156.1,4.0,4.9
2019-07-06T00:36:00Z,45.26683333,-66.06116667,156.0,4.0,4.9
2019-07-06T00:37:00Z,45.26683333,-66.06116667,155.9,4.0,4.9
2019-07-06T00:38:00Z,45.26683333,-66.06116667,156.3,4.0,4.9
2019-07-06T00:39:00Z,45.26683333,-66.06116667,157.0,4.0,5.4
2019-07-06T00:40:00Z,45.26683333,-66.06116667,158.3,4.1,5.4
2019-07-06T00:41:00Z,45.26683333,-66.06116667,159.5,4.0,5.4
2019-07-06T00:42:00Z,45.26683333,-66.06116667,160.5,4.1,5.4
2019-07-06T00:43:00Z,45.26683333,-66.06116667,161.4,4.1,5.4
2019-07-06T00:44:00Z,45.26683333,-66.06116667,162.1,4.0,5.4
2019-07-06T00:45:00Z,45.26683333,-66.06116667,162.9,4.0,5.4
2019-07-06T00:46:00Z,45.26683333,-66.06116667,163.6,4.0,5.4
2019-07-06T00:47:00Z,45.26683333,-66.06116667,165.1,4.0,5.4
2019-07-06T00:48:00Z,45.26683333,-66.06116667,167.1,4.0,5.4
2019-07-06T00:49:00Z,45.26683333,-66.06116667,169.0,3.9,5.1
2019-07-06T00:50:00Z,45.26683333,-66.06116667,171.2,4.0,5.2
2019-07-06T00:51:00Z,45.26683333,-66.06116667,174.1,4.0,5.6
2019-07-06T00:52:00Z,45.26683333,-66.06116667,176.2,4.0,5.6
2019-07-06T00:53:00Z,45.26683333,-66.06116667,178.3,4.0,5.6
2019-07-06T00:54:00Z,45.26683333,-66.06116667,180.7,4.0,5.6
2019-07-06T00:55:00Z,45.26683333,-66.06116667,181.7,4.0,5.6
2019-07-06T00:56:00Z,45.26683333,-66.06116667,182.3,4.0,5.6
2019-07-06T00:57:00Z,45.26683333,-66.06116667,181.3,3.9,5.6
2019-07-06T00:58:00Z,45.26683333,-66.06116667,179.4,3.9,5.6
2019-07-06T00:59:00Z,45.26683333,-66.06116667,177.0,3.9,5.6
2019-07-06T01:00:00Z,45.26683333,-66.06116667,173.4,3.9,5.6
2019-07-06T01:01:00Z,45.26683333,-66.06116667,168.2,3.9,5.4
2019-07-06T01:02:00Z,45.26683333,-66.06116667,164.7,3.9,4.9
2019-07-06T01:03:00Z,45.26683333,-66.06116667,161.3,3.9,4.9
2019-07-06T01:04:00Z,45.26683333,-66.06116667,158.2,3.9,4.9
2019-07-06T01:05:00Z,45.26683333,-66.06116667,156.0,3.9,4.9
2019-07-06T01:06:00Z,45.26683333,-66.06116667,154.7,3.9,4.9
2019-07-06T01:07:00Z,45.26683333,-66.06116667,154.9,3.9,4.9
2019-07-06T01:08:00Z,45.26683333,-66.06116667,155.6,3.9,4.9
2019-07-06T01:09:00Z,45.26683333,-66.06116667,155.6,3.8,4.9
2019-07-06T01:10:00Z,45.26683333,-66.06116667,156.1,3.9,5.0
2019-07-06T01:11:00Z,45.26683333,-66.06116667,156.4,3.9,5.0
2019-07-06T01:12:00Z,45.26683333,-66.06116667,156.0,3.9,5.0
2019-07-06T01:13:00Z,45.26683333,-66.06116667,154.8,3.9,5.0
2019-07-06T01:14:00Z,45.26683333,-66.06116667,153.9,3.8,5.0
2019-07-06T01:15:00Z,45.26683333,-66.06116667,152.4,3.7,5.0
2019-07-06T01:16:00Z,45.26683333,-66.06116667,150.7,3.7,5.0
2019-07-06T01:17:00Z,45.26683333,-66.06116667,148.3,3.8,5.0
2019-07-06T01:18:00Z,45.26683333,-66.06116667,145.4,3.8,5.0
2019-07-06T01:19:00Z,45.26683333,-66.06116667,142.9,3.8,5.0
2019-07-06T01:20:00Z,45.26683333,-66.06116667,140.5,3.8,4.9
2019-07-06T01:21:00Z,45.26683333,-66.06116667,140.4,3.7,4.7
2019-07-06T01:22:00Z,45.26683333,-66.06116667,139.2,3.6,4.7
2019-07-06T01:23:00Z,45.26683333,-66.06116667,139.0,3.6,4.7
2019-07-06T01:24:00Z,45.26683333,-66.06116667,138.2,3.6,4.7
2019-07-06T01:25:00Z,45.26683333,-66.06116667,138.4,3.6,4.7
2019-07-06T01:26:00Z,45.26683333,-66.06116667,138.5,3.5,4.7
2019-07-06T01:27:00Z,45.26683333,-66.06116667,139.1,3.5,4.7
2019-07-06T01:28:00Z,45.26683333,-66.06116667,139.0,3.5,4.7
2019-07-06T01:29:00Z,45.26683333,-66.06116667,140.1,3.5,4.7
2019-07-06T01:30:00Z,45.26683333,-66.06116667,141.2,3.5,4.7
2019-07-06T01:31:00Z,45.26683333,-66.06116667,142.0,3.5,4.7
2019-07-06T01:32:00Z,45.26683333,-66.06116667,143.6,3.6,4.7
2019-07-06T01:33:00Z,45.26683333,-66.06116667,145.3,3.6,4.7
2019-07-06T01:34:00Z,45.26683333,-66.06116667,146.6,3.6,4.7
2019-07-06T01:35:00Z,45.26683333,-66.06116667,147.4,3.6,4.7
2019-07-06T01:36:00Z,45.26683333,-66.06116667,148.2,3.6,4.7
2019-07-06T01:37:00Z,45.26683333,-66.06116667,148.8,3.5,4.5
2019-07-06T01:38:00Z,45.26683333,-66.06116667,149.8,3.5,4.3
2019-07-06T01:39:00Z,45.26683333,-66.06116667,150.3,3.5,4.4
2019-07-06T01:40:00Z,45.26683333,-66.06116667,150.9,3.5,4.4
2019-07-06T01:41:00Z,45.26683333,-66.06116667,150.9,3.4,4.4
2019-07-06T01:42:00Z,45.26683333,-66.06116667,151.4,3.4,4.4
2019-07-06T01:43:00Z,45.26683333,-66.06116667,150.8,3.3,4.4
2019-07-06T01:44:00Z,45.26683333,-66.06116667,150.3,3.3,4.4
2019-07-06T01:45:00Z,45.26683333,-66.06116667,149.5,3.3,4.4
2019-07-06T01:46:00Z,45.26683333,-66.06116667,148.7,3.2,4.4
2019-07-06T01:47:00Z,45.26683333,-66.06116667,147.7,3.3,4.7
2019-07-06T01:48:00Z,45.26683333,-66.06116667,148.0,3.4,4.7
2019-07-06T01:49:00Z,45.26683333,-66.06116667,148.1,3.4,4.7
2019-07-06T01:50:00Z,45.26683333,-66.06116667,148.3,3.4,4.7
2019-07-06T01:51:00Z,45.26683333,-66.06116667,148.0,3.4,4.7
2019-07-06T01:52:00Z,45.26683333,-66.06116667,147.6,3.5,4.7
2019-07-06T01:53:00Z,45.26683333,-66.06116667,147.3,3.5,4.7
2019-07-06T01:54:00Z,45.26683333,-66.06116667,147.9,3.5,4.7
2019-07-06T01:55:00Z,45.26683333,-66.06116667,148.6,3.6,4.7
2019-07-06T01:56:00Z,45.26683333,-66.06116667,149.2,3.6,4.7
2019-07-06T01:57:00Z,45.26683333,-66.06116667,149.7,3.5,4.6
2019-07-06T01:58:00Z,45.26683333,-66.06116667,150.0,3.5,4.6
2019-07-06T01:59:00Z,45.26683333,-66.06116667,150.5,3.5,4.6
2019-07-06T02:00:00Z,45.26683333,-66.06116667,150.2,3.5,4.3
2019-07-06T02:01:00Z,45.26683333,-66.06116667,150.0,3.5,4.3
2019-07-06T02:02:00Z,45.26683333,-66.06116667,149.8,3.5,4.4
2019-07-06T02:03:00Z,45.26683333,-66.06116667,149.9,3.5,4.4
2019-07-06T02:04:00Z,45.26683333,-66.06116667,149.5,3.5,4.4
2019-07-06T02:05:00Z,45.26683333,-66.06116667,149.2,3.4,4.4
2019-07-06T02:06:00Z,45.26683333,-66.06116667,148.6,3.4,4.4
2019-07-06T02:07:00Z,45.26683333,-66.06116667,148.6,3.3,4.4
2019-07-06T02:08:00Z,45.26683333,-66.06116667,147.5,3.3,4.4
2019-07-06T02:09:00Z,45.26683333,-66.06116667,146.5,3.3,4.4
2019-07-06T02:10:00Z,45.26683333,-66.06116667,145.9,3.2,4.4
2019-07-06T02:11:00Z,45.26683333,-66.06116667,145.6,3.1,4.4
2019-07-06T02:12:00Z,45.26683333,-66.06116667,143.6,3.1,4.0
2019-07-06T02:13:00Z,45.26683333,-66.06116667,142.8,3.1,4.0
2019-07-06T02:14:00Z,45.26683333,-66.06116667,142.5,3.1,4.2
2019-07-06T02:15:00Z,45.26683333,-66.06116667,141.8,3.2,4.2
2019-07-06T02:16:00Z,45.26683333,-66.06116667,141.4,3.2,4.2
2019-07-06T02:17:00Z,45.26683333,-66.06116667,140.3,3.2,4.2
2019-07-06T02:18:00Z,45.26683333,-66.06116667,139.9,3.3,4.3
2019-07-06T02:19:00Z,45.26683333,-66.06116667,139.8,3.3,4.3
2019-07-06T02:20:00Z,45.26683333,-66.06116667,139.5,3.3,4.3
2019-07-06T02:21:00Z,45.26683333,-66.06116667,139.3,3.3,4.3
2019-07-06T02:22:00Z,45.26683333,-66.06116667,140.7,3.3,4.3
2019-07-06T02:23:00Z,45.26683333,-66.06116667,140.5,3.3,4.3
2019-07-06T02:24:00Z,45.26683333,-66.06116667,140.1,3.2,4.3
2019-07-06T02:25:00Z,45.26683333,-66.06116667,140.1,3.2,4.3
2019-07-06T02:26:00Z,45.26683333,-66.06116667,141.3,3.1,4.3
2019-07-06T02:27:00Z,45.26683333,-66.06116667,141.8,3.1,4.3
2019-07-06T02:28:00Z,45.26683333,-66.06116667,143.0,3.1,4.4
2019-07-06T02:29:00Z,45.26683333,-66.06116667,143.6,3.1,4.4
2019-07-06T02:30:00Z,45.26683333,-66.06116667,143.5,3.1,4.4
2019-07-06T02:31:00Z,45.26683333,-66.06116667,143.7,3.1,4.4
2019-07-06T02:32:00Z,45.26683333,-66.06116667,143.6,3.1,4.4
2019-07-06T02:33:00Z,45.26683333,-66.06116667,144.8,3.2,4.4
2019-07-06T02:34:00Z,45.26683333,-66.06116667,145.2,3.2,4.4
2019-07-06T02:35:00Z,45.26683333,-66.06116667,145.9,3.3,4.8
2019-07-06T02:36:00Z,45.26683333,-66.06116667,145.7,3.4,4.8
2019-07-06T02:37:00Z,45.26683333,-66.06116667,146.9,3.4,4.8
2019-07-06T02:38:00Z,45.26683333,-66.06116667,147.2,3.4,4.8
2019-07-06T02:39:00Z,45.26683333,-66.06116667,146.1,3.4,4.8
2019-07-06T02:40:00Z,45.26683333,-66.06116667,147.3,3.5,4.8
2019-07-06T02:41:00Z,45.26683333,-66.06116667,148.9,3.5,4.8
2019-07-06T02:42:00Z,45.26683333,-66.06116667,149.6,3.4,4.8
2019-07-06T02:43:00Z,45.26683333,-66.06116667,149.8,3.4,4.8
2019-07-06T02:44:00Z,45.26683333,-66.06116667,152.2,3.3,4.8
2019-07-06T02:45:00Z,45.26683333,-66.06116667,152.7,3.2,4.8
2019-07-06T02:46:00Z,45.26683333,-66.06116667,153.9,3.1,4.8
2019-07-06T02:47:00Z,45.26683333,-66.06116667,154.5,3.1,4.4
2019-07-06T02:48:00Z,45.26683333,-66.06116667,154.2,3.1,4.4
2019-07-06T02:49:00Z,45.26683333,-66.06116667,156.1,3.0,4.4
2019-07-06T02:50:00Z,45.26683333,-66.06116667,156.7,3.0,3.8
2019-07-06T02:51:00Z,45.26683333,-66.06116667,156.4,3.0,3.8
2019-07-06T02:52:01Z,45.26683333,-66.06116667,158.5,3.0,4.0
2019-07-06T02:53:00Z,45.26683333,-66.06116667,159.6,2.9,4.0
2019-07-06T02:54:00Z,45.26683333,-66.06116667,159.8,3.0,4.0
2019-07-06T02:55:00Z,45.26683333,-66.06116667,161.5,2.9,4.0
2019-07-06T02:56:00Z,45.26683333,-66.06116667,161.3,3.0,4.0
2019-07-06T02:57:00Z,45.26683333,-66.06116667,161.4,3.0,4.0
2019-07-06T02:58:00Z,45.26683333,-66.06116667,162.3,3.0,4.0
2019-07-06T02:59:00Z,45.26683333,-66.06116667,162.3,3.0,4.0
2019-07-06T03:00:00Z,45.26683333,-66.06116667,162.2,3.0,4.1
2019-07-06T03:01:00Z,45.26683333,-66.06116667,162.6,3.1,4.1
2019-07-06T03:02:00Z,45.26683333,-66.06116667,162.0,3.2,4.1
2019-07-06T03:03:00Z,45.26683333,-66.06116667,161.8,3.2,4.1
2019-07-06T03:04:00Z,45.26683333,-66.06116667,160.7,3.2,4.1
2019-07-06T03:05:00Z,45.26683333,-66.06116667,159.5,3.3,4.1
2019-07-06T03:06:00Z,45.26683333,-66.06116667,159.3,3.3,4.2
2019-07-06T03:07:00Z,45.26683333,-66.06116667,158.6,3.3,4.2
2019-07-06T03:08:00Z,45.26683333,-66.06116667,157.8,3.3,4.2
2019-07-06T03:09:00Z,45.26683333,-66.06116667,157.0,3.4,4.3
2019-07-06T03:10:00Z,45.26683333,-66.06116667,156.2,3.4,4.3
2019-07-06T03:11:00Z,45.26683333,-66.06116667,155.5,3.4,4.3
2019-07-06T03:12:00Z,45.26683333,-66.06116667,153.5,3.3,4.3
2019-07-06T03:13:00Z,45.26683333,-66.06116667,152.7,3.4,4.3
2019-07-06T03:14:00Z,45.26683333,-66.06116667,151.9,3.4,4.3
2019-07-06T03:15:00Z,45.26683333,-66.06116667,151.0,3.4,4.3
2019-07-06T03:16:00Z,45.26683333,-66.06116667,150.3,3.3,4.3
2019-07-06T03:17:00Z,45.26683333,-66.06116667,149.6,3.3,4.3
2019-07-06T03:18:00Z,45.26683333,-66.06116667,149.0,3.3,4.3
2019-07-06T03:19:00Z,45.26683333,-66.06116667,148.3,3.3,4.2
2019-07-06T03:20:00Z,45.26683333,-66.06116667,147.3,3.2,4.2
2019-07-06T03:21:00Z,45.26683333,-66.06116667,146.6,3.3,4.5
2019-07-06T03:22:00Z,45.26683333,-66.06116667,146.9,3.3,4.5
2019-07-06T03:23:00Z,45.26683333,-66.06116667,146.0,3.3,4.5
2019-07-06T03:24:00Z,45.26683333,-66.06116667,145.3,3.4,4.6
2019-07-06T03:25:00Z,45.26683333,-66.06116667,144.7,3.4,4.6
2019-07-06T03:26:00Z,45.26683333,-66.06116667,144.4,3.4,4.6
2019-07-06T03:27:00Z,45.26683333,-66.06116667,143.9,3.5,4.6
2019-07-06T03:28:00Z,45.26683333,-66.06116667,143.2,3.5,4.6
2019-07-06T03:29:00Z,45.26683333,-66.06116667,142.3,3.6,4.6
2019-07-06T03:30:00Z,45.26683333,-66.06116667,141.1,3.6,4.6
2019-07-06T03:31:00Z,45.26683333,-66.06116667,139.7,3.7,4.6
2019-07-06T03:32:00Z,45.26683333,-66.06116667,138.3,3.7,4.6
2019-07-06T03:33:00Z,45.26683333,-66.06116667,137.0,3.8,4.6
2019-07-06T03:34:00Z,45.26683333,-66.06116667,136.1,3.8,4.5
2019-07-06T03:35:00Z,45.26683333,-66.06116667,135.6,3.8,4.5
2019-07-06T03:36:00Z,45.26683333,-66.06116667,134.8,3.8,4.5
2019-07-06T03:37:00Z,45.26683333,-66.06116667,134.2,3.9,4.5
2019-07-06T03:38:00Z,45.26683333,-66.06116667,134.5,3.9,4.6
2019-07-06T03:39:00Z,45.26683333,-66.06116667,135.0,3.9,4.6
2019-07-06T03:40:00Z,45.26683333,-66.06116667,135.9,3.9,4.6
2019-07-06T03:41:00Z,45.26683333,-66.06116667,136.6,3.9,4.6
2019-07-06T03:42:00Z,45.26683333,-66.06116667,138.4,3.9,4.6
2019-07-06T03:43:00Z,45.26683333,-66.06116667,140.5,3.9,4.6
2019-07-06T03:44:00Z,45.26683333,-66.06116667,142.6,3.9,4.6
2019-07-06T03:45:00Z,45.26683333,-66.06116667,144.5,3.8,4.6
2019-07-06T03:46:00Z,45.26683333,-66.06116667,146.2,3.8,4.6
2019-07-06T03:47:00Z,45.26683333,-66.06116667,148.1,3.8,4.6
2019-07-06T03:48:00Z,45.26683333,-66.06116667,149.5,3.8,4.6
2019-07-06T03:49:00Z,45.26683333,-66.06116667,151.7,3.7,4.6
2019-07-06T03:50:00Z,45.26683333,-66.06116667,154.0,3.8,5.4
2019-07-06T03:51:00Z,45.26683333,-66.06116667,156.4,3.8,5.4
2019-07-06T03:52:00Z,45.26683333,-66.06116667,158.0,3.7,5.4
2019-07-06T03:53:00Z,45.26683333,-66.06116667,159.2,3.7,5.4
2019-07-06T03:54:00Z,45.26683333,-66.06116667,159.8,3.7,5.4
2019-07-06T03:55:00Z,45.26683333,-66.06116667,160.3,3.8,5.4
2019-07-06T03:56:00Z,45.26683333,-66.06116667,160.8,3.7,5.4
2019-07-06T03:57:00Z,45.26683333,-66.06116667,162.1,3.7,5.4
2019-07-06T03:58:00Z,45.26683333,-66.06116667,162.4,3.7,5.4
2019-07-06T03:59:00Z,45.26683333,-66.06116667,162.5,3.7,5.4
2019-07-06T04:00:00Z,45.26683333,-66.06116667,162.3,3.6,5.0
2019-07-06T04:01:00Z,45.26683333,-66.06116667,161.6,3.6,4.7
2019-07-06T04:02:00Z,45.26683333,-66.06116667,161.3,3.6,4.7
2019-07-06T04:03:00Z,45.26683333,-66.06116667,160.5,3.6,4.7
2019-07-06T04:04:00Z,45.26683333,-66.06116667,160.2,3.6,4.5
2019-07-06T04:05:00Z,45.26683333,-66.06116667,161.0,3.6,4.5
2019-07-06T04:06:00Z,45.26683333,-66.06116667,160.9,3.6,4.8
2019-07-06T04:07:00Z,45.26683333,-66.06116667,159.9,3.7,5.1
2019-07-06T04:08:00Z,45.26683333,-66.06116667,160.6,3.7,5.1
2019-07-06T04:09:00Z,45.26683333,-66.06116667,160.0,3.8,5.1
2019-07-06T04:10:00Z,45.26683333,-66.06116667,159.8,3.8,5.1
2019-07-06T04:11:00Z,45.26683333,-66.06116667,159.2,3.8,5.1
2019-07-06T04:12:00Z,45.26683333,-66.06116667,159.3,3.8,5.1
2019-07-06T04:13:00Z,45.26683333,-66.06116667,159.1,3.8,5.1
2019-07-06T04:14:00Z,45.26683333,-66.06116667,158.2,3.8,5.1
2019-07-06T04:15:00Z,45.26683333,-66.06116667,157.2,3.8,5.1
2019-07-06T04:16:00Z,45.26683333,-66.06116667,156.8,3.8,5.1
2019-07-06T04:17:00Z,45.26683333,-66.06116667,156.4,3.8,5.0
2019-07-06T04:18:00Z,45.26683333,-66.06116667,156.5,3.8,5.0
2019-07-06T04:19:00Z,45.26683333,-66.06116667,158.0,3.7,5.0
2019-07-06T04:20:00Z,45.26683333,-66.06116667,157.7,3.7,5.0
2019-07-06T04:21:00Z,45.26683333,-66.06116667,158.8,3.6,4.6
2019-07-06T04:22:00Z,45.26683333,-66.06116667,157.4,3.6,4.6
2019-07-06T04:23:00Z,45.26683333,-66.06116667,156.6,3.6,4.7
2019-07-06T04:24:00Z,45.26683333,-66.06116667,156.6,3.6,4.7
2019-07-06T04:25:00Z,45.26683333,-66.06116667,155.6,3.6,4.7
2019-07-06T04:26:00Z,45.26683333,-66.06116667,154.4,3.7,4.7
2019-07-06T04:27:00Z,45.26683333,-66.06116667,154.1,3.7,4.7
2019-07-06T04:28:00Z,45.26683333,-66.06116667,152.8,3.7,5.2
2019-07-06T04:29:00Z,45.26683333,-66.06116667,151.2,3.8,5.2
2019-07-06T04:30:00Z,45.26683333,-66.06116667,151.7,3.8,5.2
2019-07-06T04:31:00Z,45.26683333,-66.06116667,151.8,3.9,5.2
2019-07-06T04:32:00Z,45.26683333,-66.06116667,152.8,3.9,5.2
2019-07-06T04:33:00Z,45.26683333,-66.06116667,154.4,3.9,5.2
2019-07-06T04:34:00Z,45.26683333,-66.06116667,154.8,3.9,5.2
2019-07-06T04:35:00Z,45.26683333,-66.06116667,155.8,4.0,5.4
2019-07-06T04:36:00Z,45.26683333,-66.06116667,157.1,4.0,5.4
2019-07-06T04:37:00Z,45.26683333,-66.06116667,157.3,4.0,5.4
2019-07-06T04:38:00Z,45.26683333,-66.06116667,156.8,4.0,5.4
2019-07-06T04:39:00Z,45.26683333,-66.06116667,156.3,4.0,5.4
2019-07-06T04:40:00Z,45.26683333,-66.06116667,155.5,4.1,5.4
2019-07-06T04:41:00Z,45.26683333,-66.06116667,155.1,4.0,5.4
2019-07-06T04:42:00Z,45.26683333,-66.06116667,154.9,4.1,5.4
2019-07-06T04:43:00Z,45.26683333,-66.06116667,154.1,4.1,5.4
2019-07-06T04:44:00Z,45.26683333,-66.06116667,154.6,4.1,5.4
2019-07-06T04:45:00Z,45.26683333,-66.06116667,154.8,4.0,5.0
2019-07-06T04:46:00Z,45.26683333,-66.06116667,154.3,4.1,5.8
2019-07-06T04:47:00Z,45.26683333,-66.06116667,153.9,4.1,5.8
2019-07-06T04:48:00Z,45.26683333,-66.06116667,154.4,4.1,5.8
2019-07-06T04:49:00Z,45.26683333,-66.06116667,156.0,4.1,5.8
2019-07-06T04:50:00Z,45.26683333,-66.06116667,158.0,4.0,5.8
2019-07-06T04:51:00Z,45.26683333,-66.06116667,158.6,3.9,5.8
2019-07-06T04:52:00Z,45.26683333,-66.06116667,159.0,3.8,5.8
2019-07-06T04:53:00Z,45.26683333,-66.06116667,159.0,3.7,5.8
2019-07-06T04:54:00Z,45.26683333,-66.06116667,158.2,3.6,5.8
2019-07-06T04:55:00Z,45.26683333,-66.06116667,156.2,3.5,5.8
2019-07-06T04:56:00Z,45.26683333,-66.06116667,154.6,3.3,5.5
2019-07-06T04:57:00Z,45.26683333,-66.06116667,153.5,3.2,5.2
2019-07-06T04:58:00Z,45.26683333,-66.06116667,152.1,3.0,5.0
2019-07-06T04:59:00Z,45.26683333,-66.06116667,150.4,3.0,4.3
2019-07-06T05:00:00Z,45.26683333,-66.06116667,147.4,3.0,4.3
2019-07-06T05:01:00Z,45.26683333,-66.06116667,144.7,3.0,4.3
2019-07-06T05:02:00Z,45.26683333,-66.06116667,142.0,3.0,4.3
2019-07-06T05:03:00Z,45.26683333,-66.06116667,140.7,3.0,4.3
2019-07-06T05:04:00Z,45.26683333,-66.06116667,139.8,3.0,4.1
2019-07-06T05:05:00Z,45.26683333,-66.06116667,139.8,3.0,4.1
2019-07-06T05:06:00Z,45.26683333,-66.06116667,139.4,3.1,4.1
2019-07-06T05:07:00Z,45.26683333,-66.06116667,139.2,3.0,4.1
2019-07-06T05:08:00Z,45.26683333,-66.06116667,139.4,3.0,4.1
2019-07-06T05:09:00Z,45.26683333,-66.06116667,141.5,3.0,4.1
2019-07-06T05:10:00Z,45.26683333,-66.06116667,142.2,2.9,4.1
2019-07-06T05:11:00Z,45.26683333,-66.06116667,142.8,2.9,4.1
2019-07-06T05:12:00Z,45.26683333,-66.06116667,146.0,2.9,4.0
2019-07-06T05:13:00Z,45.26683333,-66.06116667,148.4,2.8,4.0
2019-07-06T05:14:00Z,45.26683333,-66.06116667,151.7,2.8,4.0
2019-07-06T05:15:00Z,45.26683333,-66.06116667,156.0,2.7,4.0
2019-07-06T05:16:00Z,45.26683333,-66.06116667,160.1,2.6,3.8
2019-07-06T05:17:00Z,45.26683333,-66.06116667,163.7,2.6,3.8
2019-07-06T05:18:00Z,45.26683333,-66.06116667,166.9,2.6,3.8
2019-07-06T05:19:00Z,45.26683333,-66.06116667,165.4,2.5,3.8
2019-07-06T05:20:00Z,45.26683333,-66.06116667,166.4,2.6,4.2
2019-07-06T05:21:00Z,45.26683333,-66.06116667,167.3,2.7,4.7
2019-07-06T05:22:00Z,45.26683333,-66.06116667,166.0,2.9,5.4
2019-07-06T05:23:00Z,45.26683333,-66.06116667,165.0,3.0,5.4
2019-07-06T05:24:00Z,45.26683333,-66.06116667,163.3,3.2,5.4
2019-07-06T05:25:00Z,45.26683333,-66.06116667,160.4,3.4,5.4
2019-07-06T05:26:00Z,45.26683333,-66.06116667,158.3,3.6,5.4
2019-07-06T05:27:00Z,45.26683333,-66.06116667,155.7,3.8,5.4
2019-07-06T05:28:00Z,45.26683333,-66.06116667,153.4,4.0,5.4
2019-07-06T05:29:00Z,45.26683333,-66.06116667,152.9,4.2,5.4
2019-07-06T05:30:00Z,45.26683333,-66.06116667,152.2,4.4,5.4
2019-07-06T05:31:00Z,45.26683333,-66.06116667,151.7,4.3,5.4
2019-07-06T05:32:00Z,45.26683333,-66.06116667,152.0,4.3,5.2
2019-07-06T05:33:00Z,45.26683333,-66.06116667,152.0,4.3,5.2
2019-07-06T05:34:00Z,45.26683333,-66.06116667,152.0,4.2,5.2
2019-07-06T05:35:00Z,45.26683333,-66.06116667,152.4,4.1,5.2
2019-07-06T05:36:00Z,45.26683333,-66.06116667,153.1,4.0,5.2
2019-07-06T05:37:00Z,45.26683333,-66.06116667,154.6,3.9,5.2
2019-07-06T05:38:00Z,45.26683333,-66.06116667,156.4,3.8,5.2
2019-07-06T05:39:00Z,45.26683333,-66.06116667,157.6,3.7,5.2
2019-07-06T05:40:00Z,45.26683333,-66.06116667,159.4,3.6,4.7
2019-07-06T05:41:00Z,45.26683333,-66.06116667,160.9,3.5,4.4
2019-07-06T05:42:00Z,45.26683333,-66.06116667,161.3,3.5,4.4
2019-07-06T05:43:00Z,45.26683333,-66.06116667,162.2,3.5,4.4
2019-07-06T05:44:00Z,45.26683333,-66.06116667,163.1,3.5,5.1
2019-07-06T05:45:00Z,45.26683333,-66.06116667,163.9,3.5,5.1
2019-07-06T05:46:00Z,45.26683333,-66.06116667,164.6,3.4,5.1
2019-07-06T05:47:00Z,45.26683333,-66.06116667,164.5,3.5,5.1
2019-07-06T05:48:00Z,45.26683333,-66.06116667,164.5,3.5,5.1
