timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-07-27T00:00:00Z,45.26683333,-66.06116667,144.4,3.0,3.7
2019-07-27T00:01:00Z,45.26683333,-66.06116667,144.6,3.0,3.7
2019-07-27T00:02:00Z,45.26683333,-66.06116667,144.7,3.0,3.7
2019-07-27T00:03:00Z,45.26683333,-66.06116667,144.6,2.9,3.7
2019-07-27T00:04:00Z,45.26683333,-66.06116667,144.1,2.9,3.7
2019-07-27T00:05:00Z,45.26683333,-66.06116667,142.8,2.8,3.7
2019-07-27T00:06:00Z,45.26683333,-66.06116667,140.8,2.7,3.7
2019-07-27T00:07:00Z,45.26683333,-66.06116667,137.8,2.6,3.5
2019-07-27T00:08:00Z,45.26683333,-66.06116667,134.6,2.5,3.5
2019-07-27T00:09:00Z,45.26683333,-66.06116667,131.2,2.4,3.5
2019-07-27T00:10:00Z,45.26683333,-66.06116667,127.3,2.3,3.3
2019-07-27T00:11:00Z,45.26683333,-66.06116667,123.5,2.3,3.3
2019-07-27T00:12:00Z,45.26683333,-66.06116667,119.2,2.2,3.0
2019-07-27T00:13:00Z,45.26683333,-66.06116667,115.3,2.1,2.9
2019-07-27T00:14:00Z,45.26683333,-66.06116667,111.9,2.0,2.8
2019-07-27T00:15:00Z,45.26683333,-66.06116667,108.6,2.0,2.7
2019-07-27T00:16:00Z,45.26683333,-66.06116667,106.1,2.0,2.7
2019-07-27T00:17:00Z,45.26683333,-66.06116667,103.9,2.0,2.8
2019-07-27T00:18:00Z,45.26683333,-66.06116667,102.1,2.0,2.8
2019-07-27T00:19:00Z,45.26683333,-66.06116667,99.3,2.0,2.8
2019-07-27T00:20:00Z,45.26683333,-66.06116667,97.1,1.9,2.8
2019-07-27T00:21:00Z,45.26683333,-66.06116667,94.1,1.9,2.8
2019-07-27T00:22:00Z,45.26683333,-66.06116667,91.7,1.9,2.8
2019-07-27T00:23:00Z,45.26683333,-66.06116667,91.0,1.8,2.8
2019-07-27T00:24:00Z,45.26683333,-66.06116667,90.2,1.7,2.8
2019-07-27T00:25:00Z,45.26683333,-66.06116667,88.7,1.7,2.8
2019-07-27T00:26:00Z,45.26683333,-66.06116667,88.8,1.6,2.8
2019-07-27T00:27:00Z,45.26683333,-66.06116667,90.8,1.5,2.6
2019-07-27T00:28:00Z,45.26683333,-66.06116667,92.3,1.5,2.6
2019-07-27T00:29:00Z,45.26683333,-66.06116667,96.2,1.5,2.3
2019-07-27T00:30:00Z,45.26683333,-66.06116667,99.9,1.5,2.3
2019-07-27T00:31:00Z,45.26683333,-66.06116667,102.9,1.4,2.3
2019-07-27T00:32:00Z,45.26683333,-66.06116667,107.4,1.5,2.7
2019-07-27T00:33:00Z,45.26683333,-66.06116667,111.1,1.5,2.7
2019-07-27T00:34:00Z,45.26683333,-66.06116667,114.4,1.6,2.7
2019-07-27T00:35:00Z,45.26683333,-66.06116667,119.0,1.7,3.0
2019-07-27T00:36:00Z,45.26683333,-66.06116667,122.0,1.8,3.0
2019-07-27T00:37:00Z,45.26683333,-66.06116667,123.5,1.9,3.0
2019-07-27T00:38:00Z,45.26683333,-66.06116667,124.8,2.1,3.0
2019-07-27T00:39:00Z,45.26683333,-66.06116667,126.1,2.1,3.7
2019-07-27T00:40:00Z,45.26683333,-66.06116667,127.5,2.3,4.0
2019-07-27T00:41:00Z,45.26683333,-66.06116667,130.1,2.4,4.0
2019-07-27T00:42:00Z,45.26683333,-66.06116667,131.2,2.5,4.0
2019-07-27T00:43:00Z,45.26683333,-66.06116667,131.4,2.6,4.0
2019-07-27T00:44:00Z,45.26683333,-66.06116667,131.7,2.6,4.0
2019-07-27T00:45:00Z,45.26683333,-66.06116667,132.1,2.6,4.0
2019-07-27T00:46:00Z,45.26683333,-66.06116667,132.0,2.6,4.0
2019-07-27T00:47:00Z,45.26683333,-66.06116667,132.0,2.6,4.0
2019-07-27T00:48:00Z,45.26683333,-66.06116667,132.2,2.6,4.0
2019-07-27T00:49:00Z,45.26683333,-66.06116667,131.5,2.6,4.0
2019-07-27T00:50:00Z,45.26683333,-66.06116667,131.1,2.5,3.3
2019-07-27T00:51:00Z,45.26683333,-66.06116667,130.8,2.5,3.3
2019-07-27T00:52:00Z,45.26683333,-66.06116667,130.1,2.5,3.3
2019-07-27T00:53:00Z,45.26683333,-66.06116667,129.6,2.5,3.3
2019-07-27T00:54:00Z,45.26683333,-66.06116667,129.3,2.5,3.3
2019-07-27T00:55:00Z,45.26683333,-66.06116667,128.8,2.5,3.3
2019-07-27T00:56:00Z,45.26683333,-66.06116667,128.5,2.6,3.3
2019-07-27T00:57:00Z,45.26683333,-66.06116667,128.5,2.6,3.3
2019-07-27T00:58:00Z,45.26683333,-66.06116667,128.8,2.6,3.3
2019-07-27T00:59:00Z,45.26683333,-66.06116667,128.7,2.6,3.3
2019-07-27T01:00:00Z,45.26683333,-66.06116667,128.7,2.6,3.3
2019-07-27T01:01:00Z,45.26683333,-66.06116667,128.7,2.6,3.3
2019-07-27T01:02:00Z,45.26683333,-66.06116667,128.5,2.5,3.1
2019-07-27T01:03:00Z,45.26683333,-66.06116667,128.3,2.5,3.1
2019-07-27T01:04:00Z,45.26683333,-66.06116667,128.3,2.6,3.2
2019-07-27T01:05:00Z,45.26683333,-66.06116667,128.6,2.6,3.2
2019-07-27T01:06:00Z,45.26683333,-66.06116667,129.1,2.6,3.2
2019-07-27T01:07:00Z,45.26683333,-66.06116667,129.1,2.6,3.2
2019-07-27T01:08:00Z,45.26683333,-66.06116667,129.5,2.6,3.2
2019-07-27T01:09:00Z,45.26683333,-66.06116667,130.3,2.6,3.2
2019-07-27T01:10:00Z,45.26683333,-66.06116667,130.5,2.5,3.2
2019-07-27T01:11:00Z,45.26683333,-66.06116667,130.6,2.5,3.2
2019-07-27T01:12:00Z,45.26683333,-66.06116667,130.7,2.5,3.2
2019-07-27T01:13:00Z,45.26683333,-66.06116667,131.3,2.4,3.2
2019-07-27T01:14:00Z,45.26683333,-66.06116667,131.5,2.4,3.0
2019-07-27T01:15:00Z,45.26683333,-66.06116667,131.3,2.4,2.8
2019-07-27T01:16:00Z,45.26683333,-66.06116667,131.3,2.3,2.8
2019-07-27T01:17:00Z,45.26683333,-66.06116667,131.9,2.3,2.8
2019-07-27T01:18:00Z,45.26683333,-66.06116667,131.5,2.3,2.8
2019-07-27T01:19:00Z,45.26683333,-66.06116667,131.0,2.3,3.0
2019-07-27T01:20:00Z,45.26683333,-66.06116667,131.4,2.3,3.0
2019-07-27T01:21:00Z,45.26683333,-66.06116667,131.4,2.3,3.0
2019-07-27T01:22:00Z,45.26683333,-66.06116667,131.3,2.2,3.0
2019-07-27T01:23:00Z,45.26683333,-66.06116667,131.4,2.2,3.0
2019-07-27T01:24:00Z,45.26683333,-66.06116667,131.2,2.2,3.0
2019-07-27T01:25:00Z,45.26683333,-66.06116667,131.6,2.2,3.0
2019-07-27T01:26:00Z,45.26683333,-66.06116667,131.7,2.2,3.0
2019-07-27T01:27:00Z,45.26683333,-66.06116667,131.5,2.2,3.0
2019-07-27T01:28:00Z,45.26683333,-66.06116667,132.5,2.2,3.0
2019-07-27T01:29:00Z,45.26683333,-66.06116667,133.2,2.3,2.9
2019-07-27T01:30:00Z,45.26683333,-66.06116667,133.5,2.3,2.9
2019-07-27T01:31:00Z,45.26683333,-66.06116667,134.3,2.3,2.9
2019-07-27T01:32:00Z,45.26683333,-66.06116667,135.1,2.3,2.9
2019-07-27T01:33:00Z,45.26683333,-66.06116667,135.3,2.4,2.9
2019-07-27T01:34:00Z,45.26683333,-66.06116667,135.8,2.4,2.9
2019-07-27T01:35:00Z,45.26683333,-66.06116667,135.6,2.4,2.9
2019-07-27T01:36:00Z,45.26683333,-66.06116667,135.3,2.3,2.9
2019-07-27T01:37:00Z,45.26683333,-66.06116667,135.6,2.3,2.9
2019-07-27T01:38:00Z,45.26683333,-66.06116667,134.6,2.3,2.9
2019-07-27T01:39:00Z,45.26683333,-66.06116667,134.0,2.2,2.9
2019-07-27T01:40:00Z,45.26683333,-66.06116667,133.5,2.2,2.8
2019-07-27T01:41:00Z,45.26683333,-66.06116667,132.8,2.1,2.6
2019-07-27T01:42:00Z,45.26683333,-66.06116667,132.4,2.1,2.6
2019-07-27T01:43:00Z,45.26683333,-66.06116667,132.1,2.1,2.6
2019-07-27T01:44:00Z,45.26683333,-66.06116667,131.9,2.0,2.6
2019-07-27T01:45:00Z,45.26683333,-66.06116667,131.8,2.0,2.6
2019-07-27T01:46:00Z,45.26683333,-66.06116667,132.0,2.0,2.6
2019-07-27T01:47:00Z,45.26683333,-66.06116667,131.6,2.0,2.5
2019-07-27T01:48:00Z,45.26683333,-66.06116667,132.1,2.0,2.5
2019-07-27T01:49:00Z,45.26683333,-66.06116667,132.6,2.0,2.5
2019-07-27T01:50:00Z,45.26683333,-66.06116667,133.3,2.0,2.6
2019-07-27T01:51:00Z,45.26683333,-66.06116667,133.7,2.1,2.6
2019-07-27T01:52:00Z,45.26683333,-66.06116667,134.4,2.1,2.6
2019-07-27T01:53:00Z,45.26683333,-66.06116667,134.4,2.1,2.6
2019-07-27T01:54:00Z,45.26683333,-66.06116667,134.4,2.1,2.6
2019-07-27T01:55:00Z,45.26683333,-66.06116667,134.8,2.2,2.6
2019-07-27T01:56:00Z,45.26683333,-66.06116667,134.8,2.2,2.6
2019-07-27T01:57:00Z,45.26683333,-66.06116667,135.0,2.2,2.6
2019-07-27T01:58:00Z,45.26683333,-66.06116667,134.7,2.2,2.6
2019-07-27T01:59:00Z,45.26683333,-66.06116667,134.3,2.2,2.6
2019-07-27T02:00:00Z,45.26683333,-66.06116667,134.0,2.2,2.9
2019-07-27T02:01:00Z,45.26683333,-66.06116667,134.1,2.3,2.9
2019-07-27T02:02:00Z,45.26683333,-66.06116667,134.1,2.3,3.1
2019-07-27T02:03:00Z,45.26683333,-66.06116667,134.8,2.3,3.1
2019-07-27T02:04:00Z,45.26683333,-66.06116667,135.7,2.4,3.1
2019-07-27T02:05:00Z,45.26683333,-66.06116667,136.7,2.4,3.1
2019-07-27T02:06:00Z,45.26683333,-66.06116667,137.6,2.4,3.1
2019-07-27T02:07:00Z,45.26683333,-66.06116667,138.7,2.5,3.1
2019-07-27T02:08:00Z,45.26683333,-66.06116667,139.4,2.5,3.1
2019-07-27T02:09:00Z,45.26683333,-66.06116667,140.7,2.5,3.1
2019-07-27T02:10:01Z,45.26683333,-66.06116667,141.5,2.6,3.1
2019-07-27T02:11:00Z,45.26683333,-66.06116667,142.2,2.6,3.1
2019-07-27T02:12:00Z,45.26683333,-66.06116667,143.2,2.6,3.1
2019-07-27T02:13:00Z,45.26683333,-66.06116667,144.2,2.6,3.2
2019-07-27T02:14:00Z,45.26683333,-66.06116667,144.9,2.7,3.3
2019-07-27T02:15:00Z,45.26683333,-66.06116667,144.9,2.7,3.3
2019-07-27T02:16:00Z,45.26683333,-66.06116667,144.8,2.7,3.3
2019-07-27T02:17:00Z,45.26683333,-66.06116667,144.4,2.7,3.3
2019-07-27T02:18:00Z,45.26683333,-66.06116667,144.5,2.8,3.6
2019-07-27T02:19:00Z,45.26683333,-66.06116667,143.6,2.8,3.6
2019-07-27T02:20:00Z,45.26683333,-66.06116667,143.0,2.8,3.6
2019-07-27T02:21:00Z,45.26683333,-66.06116667,142.9,2.8,3.6
2019-07-27T02:22:00Z,45.26683333,-66.06116667,142.1,2.8,3.6
2019-07-27T02:23:00Z,45.26683333,-66.06116667,140.9,2.8,3.6
2019-07-27T02:24:00Z,45.26683333,-66.06116667,139.8,2.8,3.6
2019-07-27T02:25:00Z,45.26683333,-66.06116667,139.3,2.8,3.6
2019-07-27T02:26:00Z,45.26683333,-66.06116667,139.3,2.9,3.6
2019-07-27T02:27:00Z,45.26683333,-66.06116667,139.3,2.8,3.6
2019-07-27T02:28:00Z,45.26683333,-66.06116667,139.0,2.8,3.3
2019-07-27T02:29:00Z,45.26683333,-66.06116667,139.3,2.8,3.3
2019-07-27T02:30:00Z,45.26683333,-66.06116667,139.5,2.8,3.3
2019-07-27T02:31:00Z,45.26683333,-66.06116667,139.1,2.7,3.3
2019-07-27T02:32:00Z,45.26683333,-66.06116667,139.3,2.7,3.2
2019-07-27T02:33:00Z,45.26683333,-66.06116667,139.2,2.7,3.2
2019-07-27T02:34:00Z,45.26683333,-66.06116667,139.4,2.7,3.2
2019-07-27T02:35:00Z,45.26683333,-66.06116667,139.8,2.6,3.2
2019-07-27T02:36:00Z,45.26683333,-66.06116667,139.7,2.6,3.2
2019-07-27T02:37:00Z,45.26683333,-66.06116667,139.5,2.6,3.2
2019-07-27T02:38:00Z,45.26683333,-66.06116667,139.3,2.6,3.2
2019-07-27T02:39:00Z,45.26683333,-66.06116667,139.1,2.6,3.2
2019-07-27T02:40:00Z,45.26683333,-66.06116667,139.1,2.5,3.2
2019-07-27T02:41:00Z,45.26683333,-66.06116667,139.1,2.5,3.2
2019-07-27T02:42:00Z,45.26683333,-66.06116667,138.8,2.4,3.2
2019-07-27T02:43:00Z,45.26683333,-66.06116667,138.3,2.4,3.2
2019-07-27T02:44:00Z,45.26683333,-66.06116667,138.1,2.4,2.9
2019-07-27T02:45:00Z,45.26683333,-66.06116667,137.6,2.3,2.9
2019-07-27T02:46:00Z,45.26683333,-66.06116667,136.9,2.3,2.9
2019-07-27T02:47:00Z,45.26683333,-66.06116667,136.2,2.3,2.9
2019-07-27T02:48:00Z,45.26683333,-66.06116667,136.0,2.2,2.9
2019-07-27T02:49:00Z,45.26683333,-66.06116667,135.2,2.2,2.8
2019-07-27T02:50:00Z,45.26683333,-66.06116667,134.4,2.2,2.8
2019-07-27T02:51:00Z,45.26683333,-66.06116667,133.9,2.2,2.8
2019-07-27T02:52:00Z,45.26683333,-66.06116667,133.3,2.2,2.8
2019-07-27T02:53:00Z,45.26683333,-66.06116667,132.8,2.1,2.8
2019-07-27T02:54:00Z,45.26683333,-66.06116667,132.9,2.1,2.8
2019-07-27T02:55:00Z,45.26683333,-66.06116667,132.5,2.1,2.8
2019-07-27T02:56:00Z,45.26683333,-66.06116667,132.4,2.1,2.8
2019-07-27T02:57:00Z,45.26683333,-66.06116667,132.6,2.2,2.8
2019-07-27T02:58:00Z,45.26683333,-66.06116667,132.6,2.2,2.8
2019-07-27T02:59:00Z,45.26683333,-66.06116667,133.2,2.2,2.8
2019-07-27T03:00:00Z,45.26683333,-66.06116667,133.4,2.2,2.8
2019-07-27T03:01:00Z,45.26683333,-66.06116667,133.5,2.2,2.8
2019-07-27T03:02:00Z,45.26683333,-66.06116667,134.1,2.3,2.8
2019-07-27T03:03:00Z,45.26683333,-66.06116667,134.8,2.3,2.8
2019-07-27T03:04:00Z,45.26683333,-66.06116667,134.8,2.3,2.8
2019-07-27T03:05:00Z,45.26683333,-66.06116667,135.2,2.3,2.8
2019-07-27T03:06:00Z,45.26683333,-66.06116667,135.5,2.4,2.9
2019-07-27T03:07:00Z,45.26683333,-66.06116667,136.1,2.4,2.9
2019-07-27T03:08:00Z,45.26683333,-66.06116667,136.2,2.3,2.9
2019-07-27T03:09:00Z,45.26683333,-66.06116667,135.7,2.3,2.9
2019-07-27T03:10:00Z,45.26683333,-66.06116667,135.2,2.3,2.9
2019-07-27T03:11:00Z,45.26683333,-66.06116667,134.8,2.3,2.9
2019-07-27T03:12:00Z,45.26683333,-66.06116667,134.2,2.3,2.9
2019-07-27T03:13:00Z,45.26683333,-66.06116667,133.4,2.4,3.1
2019-07-27T03:14:00Z,45.26683333,-66.06116667,132.6,2.4,3.1
2019-07-27T03:15:00Z,45.26683333,-66.06116667,130.9,2.4,3.1
2019-07-27T03:16:00Z,45.26683333,-66.06116667,127.7,2.3,3.1
2019-07-27T03:17:00Z,45.26683333,-66.06116667,124.3,2.3,3.1
2019-07-27T03:18:00Z,45.26683333,-66.06116667,121.3,2.3,3.1
2019-07-27T03:19:00Z,45.26683333,-66.06116667,119.0,2.3,3.1
2019-07-27T03:20:00Z,45.26683333,-66.06116667,116.8,2.4,3.1
2019-07-27T03:21:00Z,45.26683333,-66.06116667,114.9,2.4,3.1
2019-07-27T03:22:00Z,45.26683333,-66.06116667,112.9,2.4,3.1
2019-07-27T03:23:00Z,45.26683333,-66.06116667,111.1,2.3,3.0
2019-07-27T03:24:00Z,45.26683333,-66.06116667,109.1,2.3,3.0
2019-07-27T03:25:00Z,45.26683333,-66.06116667,108.1,2.3,3.3
2019-07-27T03:26:00Z,45.26683333,-66.06116667,109.2,2.3,3.3
2019-07-27T03:27:00Z,45.26683333,-66.06116667,110.1,2.3,3.3
2019-07-27T03:28:00Z,45.26683333,-66.06116667,110.5,2.3,3.3
2019-07-27T03:29:00Z,45.26683333,-66.06116667,110.7,2.4,3.3
2019-07-27T03:30:00Z,45.26683333,-66.06116667,110.8,2.4,3.4
2019-07-27T03:31:00Z,45.26683333,-66.06116667,110.4,2.5,3.9
2019-07-27T03:32:00Z,45.26683333,-66.06116667,110.0,2.5,3.9
2019-07-27T03:33:00Z,45.26683333,-66.06116667,109.6,2.6,3.9
2019-07-27T03:34:00Z,45.26683333,-66.06116667,109.6,2.7,3.9
2019-07-27T03:35:00Z,45.26683333,-66.06116667,109.6,2.8,3.9
2019-07-27T03:36:00Z,45.26683333,-66.06116667,109.0,2.8,4.0
2019-07-27T03:37:00Z,45.26683333,-66.06116667,108.5,2.9,4.0
2019-07-27T03:38:00Z,45.26683333,-66.06116667,109.0,3.0,4.0
2019-07-27T03:39:00Z,45.26683333,-66.06116667,109.7,3.1,4.0
2019-07-27T03:40:00Z,45.26683333,-66.06116667,110.6,3.1,4.0
2019-07-27T03:41:00Z,45.26683333,-66.06116667,111.2,3.1,4.0
2019-07-27T03:42:00Z,45.26683333,-66.06116667,111.7,3.0,4.0
2019-07-27T03:43:00Z,45.26683333,-66.06116667,112.6,3.0,4.0
2019-07-27T03:44:00Z,45.26683333,-66.06116667,113.3,2.9,4.0
2019-07-27T03:45:00Z,45.26683333,-66.06116667,113.8,2.9,4.0
2019-07-27T03:46:00Z,45.26683333,-66.06116667,115.3,2.9,4.0
2019-07-27T03:47:00Z,45.26683333,-66.06116667,116.4,2.8,4.0
2019-07-27T03:48:00Z,45.26683333,-66.06116667,117.5,2.8,3.8
2019-07-27T03:49:00Z,45.26683333,-66.06116667,118.7,2.8,3.7
2019-07-27T03:50:00Z,45.26683333,-66.06116667,120.2,2.8,3.7
2019-07-27T03:51:00Z,45.26683333,-66.06116667,121.8,2.8,3.7
2019-07-27T03:52:00Z,45.26683333,-66.06116667,123.9,2.9,3.7
2019-07-27T03:53:00Z,45.26683333,-66.06116667,125.8,2.9,3.7
2019-07-27T03:54:00Z,45.26683333,-66.06116667,127.8,2.8,3.7
2019-07-27T03:55:00Z,45.26683333,-66.06116667,128.8,2.8,3.7
2019-07-27T03:56:00Z,45.26683333,-66.06116667,128.3,2.7,3.7
2019-07-27T03:57:00Z,45.26683333,-66.06116667,128.2,2.7,3.7
2019-07-27T03:58:00Z,45.26683333,-66.06116667,127.8,2.7,3.7
2019-07-27T03:59:00Z,45.26683333,-66.06116667,127.7,2.7,3.9
2019-07-27T04:00:00Z,45.26683333,-66.06116667,128.0,2.8,4.1
2019-07-27T04:01:00Z,45.26683333,-66.06116667,128.9,2.8,4.1
2019-07-27T04:02:00Z,45.26683333,-66.06116667,130.3,2.9,4.2
2019-07-27T04:03:00Z,45.26683333,-66.06116667,132.5,3.0,4.7
2019-07-27T04:04:00Z,45.26683333,-66.06116667,135.0,3.2,4.7
2019-07-27T04:05:00Z,45.26683333,-66.06116667,138.6,3.4,4.7
2019-07-27T04:06:00Z,45.26683333,-66.06116667,142.9,3.5,4.7
2019-07-27T04:07:00Z,45.26683333,-66.06116667,146.6,3.6,4.7
2019-07-27T04:08:00Z,45.26683333,-66.06116667,150.7,3.7,4.7
2019-07-27T04:09:00Z,45.26683333,-66.06116667,154.5,3.7,4.7
2019-07-27T04:10:00Z,45.26683333,-66.06116667,157.4,3.8,4.7
2019-07-27T04:11:00Z,45.26683333,-66.06116667,159.9,3.9,4.9
2019-07-27T04:12:00Z,45.26683333,-66.06116667,161.9,3.9,5.3
2019-07-27T04:13:00Z,45.26683333,-66.06116667,162.8,3.9,5.3
2019-07-27T04:14:00Z,45.26683333,-66.06116667,163.2,3.8,5.3
2019-07-27T04:15:00Z,45.26683333,-66.06116667,162.7,3.8,5.3
2019-07-27T04:16:00Z,45.26683333,-66.06116667,162.0,3.8,5.3
2019-07-27T04:17:00Z,45.26683333,-66.06116667,161.4,3.7,5.3
2019-07-27T04:18:00Z,45.26683333,-66.06116667,159.4,3.6,5.3
2019-07-27T04:19:00Z,45.26683333,-66.06116667,157.2,3.6,5.3
2019-07-27T04:20:00Z,45.26683333,-66.06116667,156.2,3.5,5.3
2019-07-27T04:21:00Z,45.26683333,-66.06116667,154.8,3.3,5.3
2019-07-27T04:22:00Z,45.26683333,-66.06116667,154.6,3.2,4.8
2019-07-27T04:23:00Z,45.26683333,-66.06116667,154.5,3.2,4.8
2019-07-27T04:24:00Z,45.26683333,-66.06116667,154.4,3.1,4.5
2019-07-27T04:25:00Z,45.26683333,-66.06116667,153.3,3.0,4.3
2019-07-27T04:26:00Z,45.26683333,-66.06116667,153.8,2.9,4.3
2019-07-27T04:27:00Z,45.26683333,-66.06116667,154.0,2.8,4.3
2019-07-27T04:28:00Z,45.26683333,-66.06116667,155.8,2.8,4.3
2019-07-27T04:29:00Z,45.26683333,-66.06116667,157.6,2.8,4.3
2019-07-27T04:30:00Z,45.26683333,-66.06116667,158.4,2.7,4.3
2019-07-27T04:31:00Z,45.26683333,-66.06116667,159.1,2.8,4.3
2019-07-27T04:32:00Z,45.26683333,-66.06116667,158.7,2.8,4.3
2019-07-27T04:33:00Z,45.26683333,-66.06116667,158.7,2.8,4.4
2019-07-27T04:34:00Z,45.26683333,-66.06116667,158.9,2.8,4.5
2019-07-27T04:35:00Z,45.26683333,-66.06116667,160.3,2.9,4.5
2019-07-27T04:36:00Z,45.26683333,-66.06116667,161.0,3.0,4.5
2019-07-27T04:37:00Z,45.26683333,-66.06116667,162.0,3.1,4.5
2019-07-27T04:38:00Z,45.26683333,-66.06116667,162.6,3.1,4.5
2019-07-27T04:39:00Z,45.26683333,-66.06116667,163.0,3.1,4.5
2019-07-27T04:40:00Z,45.26683333,-66.06116667,163.7,3.2,4.7
2019-07-27T04:41:00Z,45.26683333,-66.06116667,164.5,3.1,4.7
2019-07-27T04:42:00Z,45.26683333,-66.06116667,164.3,3.1,4.7
2019-07-27T04:43:00Z,45.26683333,-66.06116667,163.6,2.9,4.7
2019-07-27T04:44:00Z,45.26683333,-66.06116667,162.7,2.9,4.7
2019-07-27T04:45:00Z,45.26683333,-66.06116667,161.6,2.8,4.7
2019-07-27T04:46:00Z,45.26683333,-66.06116667,160.6,2.7,4.7
2019-07-27T04:47:00Z,45.26683333,-66.06116667,159.1,2.7,4.7
2019-07-27T04:48:00Z,45.26683333,-66.06116667,157.2,2.7,4.7
2019-07-27T04:49:00Z,45.26683333,-66.06116667,156.0,2.8,4.7
2019-07-27T04:50:00Z,45.26683333,-66.06116667,154.1,2.8,3.7
2019-07-27T04:51:00Z,45.26683333,-66.06116667,153.3,2.8,3.7
2019-07-27T04:52:00Z,45.26683333,-66.06116667,152.6,2.8,3.7
2019-07-27T04:53:00Z,45.26683333,-66.06116667,152.7,2.9,3.8
2019-07-27T04:54:00Z,45.26683333,-66.06116667,152.9,3.0,4.0
2019-07-27T04:55:00Z,45.26683333,-66.06116667,153.9,3.1,4.0
2019-07-27T04:56:00Z,45.26683333,-66.06116667,155.1,3.0,4.0
2019-07-27T04:57:00Z,45.26683333,-66.06116667,157.1,3.0,4.0
2019-07-27T04:58:00Z,45.26683333,-66.06116667,157.3,2.9,4.0
2019-07-27T04:59:00Z,45.26683333,-66.06116667,157.5,2.8,4.0
2019-07-27T05:00:00Z,45.26683333,-66.06116667,157.0,2.8,4.0
2019-07-27T05:01:00Z,45.26683333,-66.06116667,156.7,2.7,4.0
2019-07-27T05:02:00Z,45.26683333,-66.06116667,157.4,2.7,4.0
2019-07-27T05:03:00Z,45.26683333,-66.06116667,158.5,2.6,4.0
2019-07-27T05:04:00Z,45.26683333,-66.06116667,159.1,2.4,3.8
2019-07-27T05:05:00Z,45.26683333,-66.06116667,161.0,2.3,3.7
2019-07-27T05:06:00Z,45.26683333,-66.06116667,160.9,2.1,3.7
2019-07-27T05:07:00Z,45.26683333,-66.06116667,161.1,2.0,3.4
2019-07-27T05:08:00Z,45.26683333,-66.06116667,162.1,1.9,3.4
2019-07-27T05:09:00Z,45.26683333,-66.06116667,162.8,2.0,3.4
2019-07-27T05:10:00Z,45.26683333,-66.06116667,162.3,1.9,3.4
2019-07-27T05:11:00Z,45.26683333,-66.06116667,162.7,1.9,3.4
2019-07-27T05:12:00Z,45.26683333,-66.06116667,161.5,1.9,3.2
2019-07-27T05:13:00Z,45.26683333,-66.06116667,159.6,1.9,3.2
2019-07-27T05:14:00Z,45.26683333,-66.06116667,158.7,1.9,3.2
2019-07-27T05:15:00Z,45.26683333,-66.06116667,157.2,2.0,3.3
2019-07-27T05:16:00Z,45.26683333,-66.06116667,157.8,2.0,3.3
2019-07-27T05:17:00Z,45.26683333,-66.06116667,158.1,2.1,3.5
2019-07-27T05:18:00Z,45.26683333,-66.06116667,159.1,2.2,3.5
2019-07-27T05:19:00Z,45.26683333,-66.06116667,159.6,2.2,3.5
2019-07-27T05:20:00Z,45.26683333,-66.06116667,162.6,2.3,3.6
2019-07-27T05:21:00Z,45.26683333,-66.06116667,162.3,2.2,3.6
2019-07-27T05:22:00Z,45.26683333,-66.06116667,164.5,2.3,3.6
2019-07-27T05:23:00Z,45.26683333,-66.06116667,165.6,2.3,3.6
2019-07-27T05:24:00Z,45.26683333,-66.06116667,166.6,2.3,3.6
2019-07-27T05:25:00Z,45.26683333,-66.06116667,167.1,2.3,3.6
2019-07-27T05:26:00Z,45.26683333,-66.06116667,165.9,2.3,3.6
2019-07-27T05:27:00Z,45.26683333,-66.06116667,164.4,2.2,3.6
2019-07-27T05:28:00Z,45.26683333,-66.06116667,164.2,2.2,3.6
2019-07-27T05:29:00Z,45.26683333,-66.06116667,163.7,2.2,3.6
2019-07-27T05:30:00Z,45.26683333,-66.06116667,163.3,2.2,3.6
2019-07-27T05:31:00Z,45.26683333,-66.06116667,163.4,2.2,3.6
2019-07-27T05:32:00Z,45.26683333,-66.06116667,162.2,2.2,3.5
2019-07-27T05:33:00Z,45.26683333,-66.06116667,161.8,2.2,3.5
2019-07-27T05:34:00Z,45.26683333,-66.06116667,161.2,2.3,3.5
2019-07-27T05:35:00Z,45.26683333,-66.06116667,159.8,2.3,3.9
2019-07-27T05:36:00Z,45.26683333,-66.06116667,160.1,2.4,3.9
2019-07-27T05:37:00Z,45.26683333,-66.06116667,160.9,2.5,3.9
2019-07-27T05:38:00Z,45.26683333,-66.06116667,160.8,2.5,3.9
2019-07-27T05:39:00Z,45.26683333,-66.06116667,161.3,2.6,3.9
2019-07-27T05:40:00Z,45.26683333,-66.06116667,161.9,2.6,3.9
2019-07-27T05:41:00Z,45.26683333,-66.06116667,163.3,2.6,3.9
2019-07-27T05:42:00Z,45.26683333,-66.06116667,165.4,2.6,3.9
2019-07-27T05:43:00Z,45.26683333,-66.06116667,167.8,2.7,3.9
2019-07-27T05:44:00Z,45.26683333,-66.06116667,169.8,2.7,3.9
2019-07-27T05:45:00Z,45.26683333,-66.06116667,172.4,2.7,3.8
2019-07-27T05:46:00Z,45.26683333,-66.06116667,174.4,2.7,3.8
2019-07-27T05:47:00Z,45.26683333,-66.06116667,175.6,2.8,3.8
2019-07-27T05:48:00Z,45.26683333,-66.06116667,175.7,2.7,3.8
