timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-11-23T00:00:00Z,45.26683333,-66.06116667,288.6,8.4,12.6
2019-11-23T00:01:00Z,45.26683333,-66.06116667,289.6,8.7,12.6
2019-11-23T00:02:00Z,45.26683333,-66.06116667,289.7,9.0,12.6
2019-11-23T00:03:00Z,45.26683333,-66.06116667,290.2,9.3,12.6
2019-11-23T00:04:00Z,45.26683333,-66.06116667,290.4,9.3,12.6
2019-11-23T00:05:00Z,45.26683333,-66.06116667,291.3,9.3,12.6
2019-11-23T00:06:00Z,45.26683333,-66.06116667,291.6,9.3,12.6
2019-11-23T00:07:00Z,45.26683333,-66.06116667,292.0,9.3,12.6
2019-11-23T00:08:00Z,45.26683333,-66.06116667,292.8,9.1,12.6
2019-11-23T00:09:00Z,45.26683333,-66.06116667,293.1,9.0,12.6
2019-11-23T00:10:00Z,45.26683333,-66.06116667,292.8,8.9,11.8
2019-11-23T00:11:00Z,45.26683333,-66.06116667,293.0,8.9,11.8
2019-11-23T00:12:00Z,45.26683333,-66.06116667,293.2,8.8,11.3
2019-11-23T00:13:00Z,45.26683333,-66.06116667,293.2,8.9,11.4
2019-11-23T00:14:00Z,45.26683333,-66.06116667,293.0,9.0,11.4
2019-11-23T00:15:00Z,45.26683333,-66.06116667,292.7,9.1,11.7
2019-11-23T00:16:00Z,45.26683333,-66.06116667,291.9,8.9,11.7
2019-11-23T00:17:00Z,45.26683333,-66.06116667,291.8,8.7,11.7
2019-11-23T00:18:00Z,45.26683333,-66.06116667,292.0,8.7,11.7
2019-11-23T00:19:00Z,45.26683333,-66.06116667,292.1,8.6,11.7
2019-11-23T00:20:00Z,45.26683333,-66.06116667,292.7,8.4,11.7
2019-11-23T00:21:00Z,45.26683333,-66.06116667,292.5,8.3,11.7
2019-11-23T00:22:00Z,45.26683333,-66.06116667,292.6,8.2,11.7
2019-11-23T00:23:00Z,45.26683333,-66.06116667,292.9,7.9,11.7
2019-11-23T00:24:00Z,45.26683333,-66.06116667,293.3,7.7,11.7
2019-11-23T00:25:00Z,45.26683333,-66.06116667,293.8,7.4,10.1
2019-11-23T00:26:00Z,45.26683333,-66.06116667,294.8,7.2,9.7
2019-11-23T00:27:00Z,45.26683333,-66.06116667,294.7,7.1,9.7
2019-11-23T00:28:00Z,45.26683333,-66.06116667,294.3,6.9,9.7
2019-11-23T00:29:00Z,45.26683333,-66.06116667,294.0,6.7,9.7
2019-11-23T00:30:00Z,45.26683333,-66.06116667,293.4,6.6,9.7
2019-11-23T00:31:00Z,45.26683333,-66.06116667,293.3,6.4,8.7
2019-11-23T00:32:00Z,45.26683333,-66.06116667,292.7,6.2,8.5
2019-11-23T00:33:00Z,45.26683333,-66.06116667,291.7,6.1,7.7
2019-11-23T00:34:00Z,45.26683333,-66.06116667,291.4,6.0,7.5
2019-11-23T00:35:00Z,45.26683333,-66.06116667,291.0,6.0,8.8
2019-11-23T00:36:00Z,45.26683333,-66.06116667,290.6,6.0,8.8
2019-11-23T00:37:00Z,45.26683333,-66.06116667,290.9,6.1,9.0
2019-11-23T00:38:00Z,45.26683333,-66.06116667,290.5,6.1,9.0
2019-11-23T00:39:00Z,45.26683333,-66.06116667,291.0,6.2,9.0
2019-11-23T00:40:00Z,45.26683333,-66.06116667,291.1,6.2,9.0
2019-11-23T00:41:00Z,45.26683333,-66.06116667,290.8,6.3,9.0
2019-11-23T00:42:00Z,45.26683333,-66.06116667,291.3,6.5,9.4
2019-11-23T00:43:00Z,45.26683333,-66.06116667,291.9,6.6,9.4
2019-11-23T00:44:00Z,45.26683333,-66.06116667,291.8,6.7,9.4
2019-11-23T00:45:00Z,45.26683333,-66.06116667,291.3,6.8,9.4
2019-11-23T00:46:00Z,45.26683333,-66.06116667,290.2,6.8,9.4
2019-11-23T00:47:00Z,45.26683333,-66.06116667,289.1,6.7,9.4
2019-11-23T00:48:00Z,45.26683333,-66.06116667,287.6,6.8,9.4
2019-11-23T00:49:00Z,45.26683333,-66.06116667,285.4,6.8,9.4
2019-11-23T00:50:00Z,45.26683333,-66.06116667,284.1,6.8,9.4
2019-11-23T00:51:00Z,45.26683333,-66.06116667,283.3,6.9,9.4
2019-11-23T00:52:00Z,45.26683333,-66.06116667,280.7,7.0,10.8
2019-11-23T00:53:00Z,45.26683333,-66.06116667,279.9,7.3,12.4
2019-11-23T00:54:00Z,45.26683333,-66.06116667,278.7,7.5,12.4
2019-11-23T00:55:00Z,45.26683333,-66.06116667,277.7,7.7,12.4
2019-11-23T00:56:00Z,45.26683333,-66.06116667,278.6,7.9,12.4
2019-11-23T00:57:00Z,45.26683333,-66.06116667,279.8,8.2,12.4
2019-11-23T00:58:00Z,45.26683333,-66.06116667,281.4,8.2,12.4
2019-11-23T00:59:00Z,45.26683333,-66.06116667,283.4,8.2,12.4
2019-11-23T01:00:00Z,45.26683333,-66.06116667,285.4,8.4,12.4
2019-11-23T01:01:00Z,45.26683333,-66.06116667,287.0,8.4,12.4
2019-11-23T01:02:00Z,45.26683333,-66.06116667,289.6,8.2,12.4
2019-11-23T01:03:00Z,45.26683333,-66.06116667,290.5,8.0,11.1
2019-11-23T01:04:00Z,45.26683333,-66.06116667,291.6,7.8,10.7
2019-11-23T01:05:00Z,45.26683333,-66.06116667,293.6,7.7,10.7
2019-11-23T01:06:00Z,45.26683333,-66.06116667,294.2,7.6,10.7
2019-11-23T01:07:00Z,45.26683333,-66.06116667,294.5,7.5,10.7
2019-11-23T01:08:00Z,45.26683333,-66.06116667,294.9,7.4,10.7
2019-11-23T01:09:00Z,45.26683333,-66.06116667,295.2,7.4,10.7
2019-11-23T01:10:00Z,45.26683333,-66.06116667,294.9,7.3,10.3
2019-11-23T01:11:00Z,45.26683333,-66.06116667,294.1,7.4,10.3
2019-11-23T01:12:00Z,45.26683333,-66.06116667,294.3,7.8,12.6
2019-11-23T01:13:00Z,45.26683333,-66.06116667,293.9,8.0,12.6
2019-11-23T01:14:00Z,45.26683333,-66.06116667,294.2,8.2,12.6
2019-11-23T01:15:00Z,45.26683333,-66.06116667,293.4,8.5,13.4
2019-11-23T01:16:00Z,45.26683333,-66.06116667,293.0,8.5,13.4
2019-11-23T01:17:00Z,45.26683333,-66.06116667,292.4,8.6,13.4
2019-11-23T01:18:00Z,45.26683333,-66.06116667,291.9,8.8,13.4
2019-11-23T01:19:00Z,45.26683333,-66.06116667,291.9,8.9,13.4
2019-11-23T01:20:00Z,45.26683333,-66.06116667,291.4,9.0,13.4
2019-11-23T01:21:00Z,45.26683333,-66.06116667,291.2,9.1,13.4
2019-11-23T01:22:00Z,45.26683333,-66.06116667,290.8,8.9,13.4
2019-11-23T01:23:00Z,45.26683333,-66.06116667,291.0,8.8,13.4
2019-11-23T01:24:00Z,45.26683333,-66.06116667,290.7,8.6,13.4
2019-11-23T01:25:00Z,45.26683333,-66.06116667,290.9,8.5,11.2
2019-11-23T01:26:00Z,45.26683333,-66.06116667,291.0,8.5,11.2
2019-11-23T01:27:00Z,45.26683333,-66.06116667,291.3,8.4,10.9
2019-11-23T01:28:00Z,45.26683333,-66.06116667,291.7,8.3,10.9
2019-11-23T01:29:00Z,45.26683333,-66.06116667,291.5,8.3,10.9
2019-11-23T01:30:00Z,45.26683333,-66.06116667,292.4,8.2,10.9
2019-11-23T01:31:00Z,45.26683333,-66.06116667,293.1,8.2,10.9
2019-11-23T01:32:00Z,45.26683333,-66.06116667,292.7,8.1,10.9
2019-11-23T01:33:00Z,45.26683333,-66.06116667,293.2,8.0,10.9
2019-11-23T01:34:00Z,45.26683333,-66.06116667,294.1,8.0,10.9
2019-11-23T01:35:00Z,45.26683333,-66.06116667,294.8,7.8,10.9
2019-11-23T01:36:00Z,45.26683333,-66.06116667,295.1,7.7,10.9
2019-11-23T01:37:00Z,45.26683333,-66.06116667,295.1,7.7,10.9
2019-11-23T01:38:00Z,45.26683333,-66.06116667,295.7,7.8,10.9
2019-11-23T01:39:00Z,45.26683333,-66.06116667,295.9,7.7,10.9
2019-11-23T01:40:00Z,45.26683333,-66.06116667,295.3,7.6,10.9
2019-11-23T01:41:00Z,45.26683333,-66.06116667,296.1,7.6,10.2
2019-11-23T01:42:00Z,45.26683333,-66.06116667,297.1,7.7,11.1
2019-11-23T01:43:00Z,45.26683333,-66.06116667,298.9,8.1,12.6
2019-11-23T01:44:00Z,45.26683333,-66.06116667,300.0,8.3,12.7
2019-11-23T01:45:00Z,45.26683333,-66.06116667,300.7,8.5,12.7
2019-11-23T01:46:00Z,45.26683333,-66.06116667,302.3,8.6,12.7
2019-11-23T01:47:00Z,45.26683333,-66.06116667,304.2,8.9,13.8
2019-11-23T01:48:00Z,45.26683333,-66.06116667,304.8,9.3,14.4
2019-11-23T01:49:00Z,45.26683333,-66.06116667,305.6,9.6,14.4
2019-11-23T01:50:00Z,45.26683333,-66.06116667,305.9,9.9,14.4
2019-11-23T01:51:00Z,45.26683333,-66.06116667,306.7,9.9,14.4
2019-11-23T01:52:00Z,45.26683333,-66.06116667,307.3,10.0,14.4
2019-11-23T01:53:00Z,45.26683333,-66.06116667,307.2,10.0,14.4
2019-11-23T01:54:00Z,45.26683333,-66.06116667,306.4,10.0,14.4
2019-11-23T01:55:00Z,45.26683333,-66.06116667,306.2,9.9,14.4
2019-11-23T01:56:00Z,45.26683333,-66.06116667,306.5,10.1,14.4
2019-11-23T01:57:00Z,45.26683333,-66.06116667,307.0,10.1,14.4
2019-11-23T01:58:00Z,45.26683333,-66.06116667,307.4,9.8,13.1
2019-11-23T01:59:00Z,45.26683333,-66.06116667,307.3,9.7,13.1
2019-11-23T02:00:00Z,45.26683333,-66.06116667,308.4,9.5,13.1
2019-11-23T02:01:00Z,45.26683333,-66.06116667,308.3,9.5,13.1
2019-11-23T02:02:00Z,45.26683333,-66.06116667,308.8,9.2,12.5
2019-11-23T02:03:00Z,45.26683333,-66.06116667,307.7,9.0,12.5
2019-11-23T02:04:00Z,45.26683333,-66.06116667,308.1,8.7,12.5
2019-11-23T02:05:00Z,45.26683333,-66.06116667,308.5,8.6,12.5
2019-11-23T02:06:00Z,45.26683333,-66.06116667,307.9,8.4,12.5
2019-11-23T02:07:00Z,45.26683333,-66.06116667,306.2,8.1,11.4
2019-11-23T02:08:00Z,45.26683333,-66.06116667,304.9,7.9,11.4
2019-11-23T02:09:00Z,45.26683333,-66.06116667,303.4,7.8,10.8
2019-11-23T02:10:00Z,45.26683333,-66.06116667,301.3,7.9,11.0
2019-11-23T02:11:00Z,45.26683333,-66.06116667,299.3,7.8,11.0
2019-11-23T02:12:00Z,45.26683333,-66.06116667,297.5,7.7,11.0
2019-11-23T02:13:00Z,45.26683333,-66.06116667,296.9,7.8,11.0
2019-11-23T02:14:00Z,45.26683333,-66.06116667,296.0,7.9,11.0
2019-11-23T02:15:00Z,45.26683333,-66.06116667,295.5,7.8,11.0
2019-11-23T02:16:00Z,45.26683333,-66.06116667,295.9,7.8,11.0
2019-11-23T02:17:00Z,45.26683333,-66.06116667,296.6,8.1,11.9
2019-11-23T02:18:00Z,45.26683333,-66.06116667,296.1,8.1,11.9
2019-11-23T02:19:00Z,45.26683333,-66.06116667,297.1,7.9,11.9
2019-11-23T02:20:00Z,45.26683333,-66.06116667,298.0,7.8,11.9
2019-11-23T02:21:00Z,45.26683333,-66.06116667,299.0,7.9,11.9
2019-11-23T02:22:00Z,45.26683333,-66.06116667,300.0,8.0,11.9
2019-11-23T02:23:00Z,45.26683333,-66.06116667,299.7,8.1,11.9
2019-11-23T02:24:00Z,45.26683333,-66.06116667,299.6,8.0,11.9
2019-11-23T02:25:00Z,45.26683333,-66.06116667,298.3,8.0,11.9
2019-11-23T02:26:00Z,45.26683333,-66.06116667,296.6,8.2,12.7
2019-11-23T02:27:00Z,45.26683333,-66.06116667,295.5,8.4,14.0
2019-11-23T02:28:00Z,45.26683333,-66.06116667,296.5,8.7,14.4
2019-11-23T02:29:00Z,45.26683333,-66.06116667,296.5,8.9,14.4
2019-11-23T02:30:00Z,45.26683333,-66.06116667,296.1,8.9,14.4
2019-11-23T02:31:00Z,45.26683333,-66.06116667,295.6,9.0,14.4
2019-11-23T02:32:00Z,45.26683333,-66.06116667,295.1,9.2,14.4
2019-11-23T02:33:00Z,45.26683333,-66.06116667,294.9,9.3,14.4
2019-11-23T02:34:00Z,45.26683333,-66.06116667,294.3,9.4,14.4
2019-11-23T02:35:00Z,45.26683333,-66.06116667,295.0,9.5,14.4
2019-11-23T02:36:00Z,45.26683333,-66.06116667,296.1,9.4,14.4
2019-11-23T02:37:00Z,45.26683333,-66.06116667,296.9,8.9,14.4
2019-11-23T02:38:00Z,45.26683333,-66.06116667,296.8,8.7,13.3
2019-11-23T02:39:00Z,45.26683333,-66.06116667,296.4,8.6,13.3
2019-11-23T02:40:00Z,45.26683333,-66.06116667,297.2,8.5,13.3
2019-11-23T02:41:00Z,45.26683333,-66.06116667,297.5,8.3,12.4
2019-11-23T02:42:00Z,45.26683333,-66.06116667,298.5,8.1,12.4
2019-11-23T02:43:00Z,45.26683333,-66.06116667,299.9,8.1,11.5
2019-11-23T02:44:00Z,45.26683333,-66.06116667,302.0,8.2,11.5
2019-11-23T02:45:00Z,45.26683333,-66.06116667,303.9,8.2,11.5
2019-11-23T02:46:00Z,45.26683333,-66.06116667,305.4,8.2,11.5
2019-11-23T02:47:00Z,45.26683333,-66.06116667,305.8,8.2,11.5
2019-11-23T02:48:00Z,45.26683333,-66.06116667,306.8,8.1,11.5
2019-11-23T02:49:00Z,45.26683333,-66.06116667,308.9,8.1,11.5
2019-11-23T02:50:00Z,45.26683333,-66.06116667,309.8,8.2,11.5
2019-11-23T02:51:00Z,45.26683333,-66.06116667,310.5,8.1,11.5
2019-11-23T02:52:00Z,45.26683333,-66.06116667,310.9,7.9,11.3
2019-11-23T02:53:00Z,45.26683333,-66.06116667,311.5,7.7,11.0
2019-11-23T02:54:00Z,45.26683333,-66.06116667,311.7,7.6,11.0
2019-11-23T02:55:00Z,45.26683333,-66.06116667,311.5,7.4,11.0
2019-11-23T02:56:00Z,45.26683333,-66.06116667,310.4,7.3,11.0
2019-11-23T02:57:00Z,45.26683333,-66.06116667,311.2,7.3,11.0
2019-11-23T02:58:00Z,45.26683333,-66.06116667,311.6,7.3,11.0
2019-11-23T02:59:00Z,45.26683333,-66.06116667,310.6,7.1,10.2
2019-11-23T03:00:00Z,45.26683333,-66.06116667,310.4,7.1,10.2
2019-11-23T03:01:00Z,45.26683333,-66.06116667,311.0,7.2,10.2
2019-11-23T03:02:00Z,45.26683333,-66.06116667,310.7,7.3,10.2
2019-11-23T03:03:00Z,45.26683333,-66.06116667,309.6,7.3,10.2
2019-11-23T03:04:00Z,45.26683333,-66.06116667,308.7,7.1,9.8
2019-11-23T03:05:00Z,45.26683333,-66.06116667,308.4,7.1,9.8
2019-11-23T03:06:00Z,45.26683333,-66.06116667,308.2,7.0,9.8
2019-11-23T03:07:00Z,45.26683333,-66.06116667,307.8,6.9,9.8
2019-11-23T03:08:00Z,45.26683333,-66.06116667,306.5,6.9,9.8
2019-11-23T03:09:00Z,45.26683333,-66.06116667,306.2,6.9,9.8
2019-11-23T03:10:00Z,45.26683333,-66.06116667,305.6,6.7,9.5
2019-11-23T03:11:00Z,45.26683333,-66.06116667,305.1,6.5,9.5
2019-11-23T03:12:00Z,45.26683333,-66.06116667,304.6,6.3,8.3
2019-11-23T03:13:00Z,45.26683333,-66.06116667,305.2,6.3,8.1
2019-11-23T03:14:00Z,45.26683333,-66.06116667,304.9,6.3,8.1
2019-11-23T03:15:00Z,45.26683333,-66.06116667,304.1,6.3,8.1
2019-11-23T03:16:00Z,45.26683333,-66.06116667,304.4,6.3,8.1
2019-11-23T03:17:00Z,45.26683333,-66.06116667,303.2,6.2,8.1
2019-11-23T03:18:00Z,45.26683333,-66.06116667,303.6,6.1,8.1
2019-11-23T03:19:00Z,45.26683333,-66.06116667,304.2,5.9,8.0
2019-11-23T03:20:00Z,45.26683333,-66.06116667,304.6,5.9,8.1
2019-11-23T03:21:00Z,45.26683333,-66.06116667,304.3,6.0,8.1
2019-11-23T03:22:00Z,45.26683333,-66.06116667,304.1,5.9,8.1
2019-11-23T03:23:00Z,45.26683333,-66.06116667,303.5,5.8,8.1
2019-11-23T03:24:00Z,45.26683333,-66.06116667,303.4,5.8,8.1
2019-11-23T03:25:00Z,45.26683333,-66.06116667,303.1,5.8,8.6
2019-11-23T03:26:00Z,45.26683333,-66.06116667,301.9,6.0,9.7
2019-11-23T03:27:00Z,45.26683333,-66.06116667,301.6,6.1,9.7
2019-11-23T03:28:00Z,45.26683333,-66.06116667,300.4,6.3,9.7
2019-11-23T03:29:00Z,45.26683333,-66.06116667,299.6,6.4,9.7
2019-11-23T03:30:00Z,45.26683333,-66.06116667,298.9,6.4,9.7
2019-11-23T03:31:00Z,45.26683333,-66.06116667,298.8,6.6,9.7
2019-11-23T03:32:00Z,45.26683333,-66.06116667,298.8,6.8,9.7
2019-11-23T03:33:00Z,45.26683333,-66.06116667,298.1,7.1,9.7
2019-11-23T03:34:00Z,45.26683333,-66.06116667,297.9,7.3,9.8
2019-11-23T03:35:00Z,45.26683333,-66.06116667,298.3,7.4,9.8
2019-11-23T03:36:00Z,45.26683333,-66.06116667,298.1,7.5,10.4
2019-11-23T03:37:00Z,45.26683333,-66.06116667,298.0,7.7,10.4
2019-11-23T03:38:00Z,45.26683333,-66.06116667,297.8,7.7,10.4
2019-11-23T03:39:00Z,45.26683333,-66.06116667,297.7,7.8,10.4
2019-11-23T03:40:00Z,45.26683333,-66.06116667,297.7,7.9,10.4
2019-11-23T03:41:00Z,45.26683333,-66.06116667,297.8,7.9,10.9
2019-11-23T03:42:00Z,45.26683333,-66.06116667,297.2,8.0,10.9
2019-11-23T03:43:00Z,45.26683333,-66.06116667,296.9,8.1,10.9
2019-11-23T03:44:00Z,45.26683333,-66.06116667,296.3,8.1,10.9
2019-11-23T03:45:00Z,45.26683333,-66.06116667,295.1,8.1,10.9
2019-11-23T03:46:00Z,45.26683333,-66.06116667,295.8,8.1,11.0
2019-11-23T03:47:00Z,45.26683333,-66.06116667,296.4,8.1,11.8
2019-11-23T03:48:00Z,45.26683333,-66.06116667,297.6,8.1,11.8
2019-11-23T03:49:00Z,45.26683333,-66.06116667,297.6,8.4,11.8
2019-11-23T03:50:00Z,45.26683333,-66.06116667,297.3,8.4,11.8
2019-11-23T03:51:00Z,45.26683333,-66.06116667,296.7,8.6,11.8
2019-11-23T03:52:00Z,45.26683333,-66.06116667,295.8,8.5,11.8
2019-11-23T03:53:00Z,45.26683333,-66.06116667,295.4,8.3,11.8
2019-11-23T03:54:00Z,45.26683333,-66.06116667,295.1,8.2,11.8
2019-11-23T03:55:00Z,45.26683333,-66.06116667,294.4,8.2,11.8
2019-11-23T03:56:00Z,45.26683333,-66.06116667,293.3,8.1,11.8
2019-11-23T03:57:00Z,45.26683333,-66.06116667,292.2,8.0,11.4
2019-11-23T03:58:00Z,45.26683333,-66.06116667,290.9,8.1,11.4
2019-11-23T03:59:00Z,45.26683333,-66.06116667,289.8,8.0,10.9
2019-11-23T04:00:00Z,45.26683333,-66.06116667,289.4,8.0,11.3
2019-11-23T04:01:00Z,45.26683333,-66.06116667,289.4,7.9,11.3
2019-11-23T04:02:00Z,45.26683333,-66.06116667,289.7,7.9,11.3
2019-11-23T04:03:00Z,45.26683333,-66.06116667,290.1,7.9,11.3
2019-11-23T04:04:00Z,45.26683333,-66.06116667,290.4,7.9,11.3
2019-11-23T04:05:00Z,45.26683333,-66.06116667,291.2,8.0,11.3
2019-11-23T04:06:00Z,45.26683333,-66.06116667,290.9,8.2,11.3
2019-11-23T04:07:00Z,45.26683333,-66.06116667,290.8,8.3,11.3
2019-11-23T04:08:00Z,45.26683333,-66.06116667,290.9,8.4,11.8
2019-11-23T04:09:00Z,45.26683333,-66.06116667,292.1,8.6,13.1
2019-11-23T04:10:00Z,45.26683333,-66.06116667,291.1,8.5,13.1
2019-11-23T04:11:00Z,45.26683333,-66.06116667,290.3,8.6,13.1
2019-11-23T04:12:00Z,45.26683333,-66.06116667,290.3,8.7,13.1
2019-11-23T04:13:00Z,45.26683333,-66.06116667,289.9,8.8,13.1
2019-11-23T04:14:00Z,45.26683333,-66.06116667,288.9,9.0,13.1
2019-11-23T04:15:00Z,45.26683333,-66.06116667,287.5,9.1,13.1
2019-11-23T04:16:00Z,45.26683333,-66.06116667,287.6,9.1,13.1
2019-11-23T04:17:00Z,45.26683333,-66.06116667,286.0,9.1,13.1
2019-11-23T04:18:00Z,45.26683333,-66.06116667,285.5,9.0,13.1
2019-11-23T04:19:00Z,45.26683333,-66.06116667,283.7,9.0,12.3
2019-11-23T04:20:00Z,45.26683333,-66.06116667,283.9,9.0,12.3
2019-11-23T04:21:00Z,45.26683333,-66.06116667,283.4,8.9,12.3
2019-11-23T04:22:00Z,45.26683333,-66.06116667,283.9,9.0,12.9
2019-11-23T04:23:00Z,45.26683333,-66.06116667,283.3,9.2,14.1
2019-11-23T04:24:00Z,45.26683333,-66.06116667,283.6,9.4,14.1
2019-11-23T04:25:00Z,45.26683333,-66.06116667,284.6,9.4,14.1
2019-11-23T04:26:00Z,45.26683333,-66.06116667,284.5,9.3,14.1
2019-11-23T04:27:00Z,45.26683333,-66.06116667,285.6,9.4,14.1
2019-11-23T04:28:00Z,45.26683333,-66.06116667,285.2,9.5,14.1
2019-11-23T04:29:00Z,45.26683333,-66.06116667,286.3,9.6,14.1
2019-11-23T04:30:00Z,45.26683333,-66.06116667,286.5,9.8,14.1
2019-11-23T04:31:00Z,45.26683333,-66.06116667,287.4,9.9,14.1
2019-11-23T04:32:00Z,45.26683333,-66.06116667,286.3,10.2,14.1
2019-11-23T04:33:00Z,45.26683333,-66.06116667,286.6,10.1,14.1
2019-11-23T04:34:00Z,45.26683333,-66.06116667,286.2,10.0,14.1
2019-11-23T04:35:00Z,45.26683333,-66.06116667,286.1,10.1,14.1
2019-11-23T04:36:00Z,45.26683333,-66.06116667,285.7,10.2,14.1
2019-11-23T04:37:00Z,45.26683333,-66.06116667,286.0,10.2,14.1
2019-11-23T04:38:00Z,45.26683333,-66.06116667,286.3,10.0,14.1
2019-11-23T04:39:00Z,45.26683333,-66.06116667,285.8,9.8,14.1
2019-11-23T04:40:00Z,45.26683333,-66.06116667,285.3,9.9,14.1
2019-11-23T04:41:00Z,45.26683333,-66.06116667,285.2,9.9,14.1
2019-11-23T04:42:00Z,45.26683333,-66.06116667,285.7,9.9,13.4
2019-11-23T04:43:00Z,45.26683333,-66.06116667,286.4,10.0,13.9
2019-11-23T04:44:00Z,45.26683333,-66.06116667,286.8,10.4,16.6
2019-11-23T04:45:00Z,45.26683333,-66.06116667,287.0,10.5,16.6
2019-11-23T04:46:00Z,45.26683333,-66.06116667,287.5,10.9,17.5
2019-11-23T04:47:00Z,45.26683333,-66.06116667,287.8,11.2,17.5
2019-11-23T04:48:00Z,45.26683333,-66.06116667,288.2,11.5,17.5
2019-11-23T04:49:00Z,45.26683333,-66.06116667,289.0,11.7,17.5
2019-11-23T04:50:00Z,45.26683333,-66.06116667,290.4,11.6,17.5
2019-11-23T04:51:00Z,45.26683333,-66.06116667,291.4,11.7,17.5
2019-11-23T04:52:00Z,45.26683333,-66.06116667,292.3,11.6,17.5
2019-11-23T04:53:00Z,45.26683333,-66.06116667,292.9,11.4,17.5
2019-11-23T04:54:00Z,45.26683333,-66.06116667,293.5,11.0,17.5
2019-11-23T04:55:00Z,45.26683333,-66.06116667,293.6,10.9,17.5
2019-11-23T04:56:00Z,45.26683333,-66.06116667,294.2,10.6,15.8
2019-11-23T04:57:00Z,45.26683333,-66.06116667,294.3,10.4,13.9
2019-11-23T04:58:00Z,45.26683333,-66.06116667,295.4,10.2,13.8
2019-11-23T04:59:00Z,45.26683333,-66.06116667,295.9,10.0,13.2
2019-11-23T05:00:00Z,45.26683333,-66.06116667,296.2,9.9,13.2
2019-11-23T05:01:00Z,45.26683333,-66.06116667,296.3,9.9,13.7
2019-11-23T05:02:00Z,45.26683333,-66.06116667,296.4,9.7,13.7
2019-11-23T05:03:00Z,45.26683333,-66.06116667,296.2,9.7,13.7
2019-11-23T05:04:00Z,45.26683333,-66.06116667,297.0,9.8,13.8
2019-11-23T05:05:00Z,45.26683333,-66.06116667,297.0,9.7,13.8
2019-11-23T05:06:00Z,45.26683333,-66.06116667,297.7,10.0,15.8
2019-11-23T05:07:00Z,45.26683333,-66.06116667,298.0,10.1,15.8
2019-11-23T05:08:00Z,45.26683333,-66.06116667,298.1,10.4,15.8
2019-11-23T05:09:00Z,45.26683333,-66.06116667,298.4,10.5,15.8
2019-11-23T05:10:00Z,45.26683333,-66.06116667,297.9,10.9,16.5
2019-11-23T05:11:00Z,45.26683333,-66.06116667,297.4,11.0,16.5
2019-11-23T05:12:00Z,45.26683333,-66.06116667,297.7,11.2,16.5
2019-11-23T05:13:00Z,45.26683333,-66.06116667,297.9,11.4,16.5
2019-11-23T05:14:00Z,45.26683333,-66.06116667,297.7,11.6,16.5
2019-11-23T05:15:00Z,45.26683333,-66.06116667,299.2,11.9,17.4
2019-11-23T05:16:00Z,45.26683333,-66.06116667,299.5,12.0,17.4
2019-11-23T05:17:00Z,45.26683333,-66.06116667,300.1,12.0,17.4
2019-11-23T05:18:00Z,45.26683333,-66.06116667,299.7,11.9,17.4
2019-11-23T05:19:00Z,45.26683333,-66.06116667,299.3,12.3,17.4
2019-11-23T05:20:00Z,45.26683333,-66.06116667,299.6,12.2,18.7
2019-11-23T05:21:00Z,45.26683333,-66.06116667,299.8,12.4,18.7
2019-11-23T05:22:00Z,45.26683333,-66.06116667,298.9,12.7,18.7
2019-11-23T05:23:00Z,45.26683333,-66.06116667,298.7,13.0,18.7
2019-11-23T05:24:00Z,45.26683333,-66.06116667,298.6,13.1,18.7
2019-11-23T05:25:00Z,45.26683333,-66.06116667,298.2,13.0,18.7
2019-11-23T05:26:00Z,45.26683333,-66.06116667,297.2,12.8,18.7
2019-11-23T05:27:00Z,45.26683333,-66.06116667,297.5,12.8,18.7
2019-11-23T05:28:00Z,45.26683333,-66.06116667,297.1,13.0,18.7
2019-11-23T05:29:00Z,45.26683333,-66.06116667,297.3,13.0,18.7
2019-11-23T05:30:00Z,45.26683333,-66.06116667,296.6,13.3,20.0
2019-11-23T05:31:00Z,45.26683333,-66.06116667,296.5,13.3,20.0
2019-11-23T05:32:00Z,45.26683333,-66.06116667,297.0,13.4,20.0
2019-11-23T05:33:00Z,45.26683333,-66.06116667,296.6,13.3,20.0
2019-11-23T05:34:00Z,45.26683333,-66.06116667,297.0,13.2,20.0
2019-11-23T05:35:00Z,45.26683333,-66.06116667,296.7,13.2,20.0
2019-11-23T05:36:00Z,45.26683333,-66.06116667,297.1,13.4,20.0
2019-11-23T05:37:00Z,45.26683333,-66.06116667,295.6,13.7,20.0
2019-11-23T05:38:00Z,45.26683333,-66.06116667,295.3,13.7,20.0
2019-11-23T05:39:00Z,45.26683333,-66.06116667,294.3,13.7,20.0
2019-11-23T05:40:00Z,45.26683333,-66.06116667,293.6,13.6,18.8
2019-11-23T05:41:00Z,45.26683333,-66.06116667,292.7,13.6,18.8
2019-11-23T05:42:00Z,45.26683333,-66.06116667,291.9,13.6,18.8
2019-11-23T05:43:00Z,45.26683333,-66.06116667,292.6,13.6,18.8
2019-11-23T05:44:00Z,45.26683333,-66.06116667,292.6,13.5,18.8
2019-11-23T05:45:00Z,45.26683333,-66.06116667,292.4,13.4,18.8
2019-11-23T05:46:00Z,45.26683333,-66.06116667,292.1,13.3,18.8
2019-11-23T05:47:00Z,45.26683333,-66.06116667,293.4,13.2,18.8
2019-11-23T05:48:00Z,45.26683333,-66.06116667,293.7,13.1,18.8
