timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-20T00:00:00Z,45.26683333,-66.06116667,355.3,3.0,5.2
2019-01-20T00:01:00Z,45.26683333,-66.06116667,358.6,3.0,5.4
2019-01-20T00:02:00Z,45.26683333,-66.06116667,359.5,3.0,5.4
2019-01-20T00:03:00Z,45.26683333,-66.06116667,1.2,3.0,5.4
2019-01-20T00:04:00Z,45.26683333,-66.06116667,1.6,3.1,5.4
2019-01-20T00:05:00Z,45.26683333,-66.06116667,3.3,3.2,5.4
2019-01-20T00:06:00Z,45.26683333,-66.06116667,3.1,3.3,5.4
2019-01-20T00:07:00Z,45.26683333,-66.06116667,3.0,3.4,5.7
2019-01-20T00:08:00Z,45.26683333,-66.06116667,0.2,3.4,5.7
2019-01-20T00:09:00Z,45.26683333,-66.06116667,359.7,3.4,5.7
2019-01-20T00:10:00Z,45.26683333,-66.06116667,357.1,3.4,5.7
2019-01-20T00:11:00Z,45.26683333,-66.06116667,354.0,3.4,5.7
2019-01-20T00:12:00Z,45.26683333,-66.06116667,354.4,3.4,5.7
2019-01-20T00:13:00Z,45.26683333,-66.06116667,353.5,3.2,5.7
2019-01-20T00:14:00Z,45.26683333,-66.06116667,352.1,3.2,5.7
2019-01-20T00:15:00Z,45.26683333,-66.06116667,352.3,3.2,5.7
2019-01-20T00:16:00Z,45.26683333,-66.06116667,352.9,3.2,5.7
2019-01-20T00:17:00Z,45.26683333,-66.06116667,352.6,3.2,5.5
2019-01-20T00:18:00Z,45.26683333,-66.06116667,353.6,3.2,5.5
2019-01-20T00:19:00Z,45.26683333,-66.06116667,354.0,3.1,5.5
2019-01-20T00:20:00Z,45.26683333,-66.06116667,356.1,3.1,5.5
2019-01-20T00:21:00Z,45.26683333,-66.06116667,357.6,3.2,5.5
2019-01-20T00:22:00Z,45.26683333,-66.06116667,359.0,3.3,6.1
2019-01-20T00:23:00Z,45.26683333,-66.06116667,358.3,3.4,6.1
2019-01-20T00:24:00Z,45.26683333,-66.06116667,358.4,3.4,6.1
2019-01-20T00:25:00Z,45.26683333,-66.06116667,355.8,3.5,6.1
2019-01-20T00:26:00Z,45.26683333,-66.06116667,354.7,3.5,6.1
2019-01-20T00:27:00Z,45.26683333,-66.06116667,354.9,3.5,6.1
2019-01-20T00:28:00Z,45.26683333,-66.06116667,354.5,3.4,6.1
2019-01-20T00:29:00Z,45.26683333,-66.06116667,354.4,3.4,6.1
2019-01-20T00:30:00Z,45.26683333,-66.06116667,354.1,3.5,6.1
2019-01-20T00:31:00Z,45.26683333,-66.06116667,354.3,3.4,6.1
2019-01-20T00:32:00Z,45.26683333,-66.06116667,352.4,3.5,7.0
2019-01-20T00:33:00Z,45.26683333,-66.06116667,353.8,3.5,7.0
2019-01-20T00:34:00Z,45.26683333,-66.06116667,353.8,3.4,7.0
2019-01-20T00:35:00Z,45.26683333,-66.06116667,356.2,3.3,7.0
2019-01-20T00:36:00Z,45.26683333,-66.06116667,357.4,3.3,7.0
2019-01-20T00:37:00Z,45.26683333,-66.06116667,357.5,3.3,7.0
2019-01-20T00:38:00Z,45.26683333,-66.06116667,357.9,3.3,7.0
2019-01-20T00:39:00Z,45.26683333,-66.06116667,357.8,3.4,7.0
2019-01-20T00:40:00Z,45.26683333,-66.06116667,357.1,3.3,7.0
2019-01-20T00:41:00Z,45.26683333,-66.06116667,356.4,3.2,7.0
2019-01-20T00:42:00Z,45.26683333,-66.06116667,354.7,2.9,5.6
2019-01-20T00:43:00Z,45.26683333,-66.06116667,353.1,2.8,5.6
2019-01-20T00:44:00Z,45.26683333,-66.06116667,355.9,2.9,5.6
2019-01-20T00:45:00Z,45.26683333,-66.06116667,354.5,2.9,5.6
2019-01-20T00:46:00Z,45.26683333,-66.06116667,355.1,2.8,4.8
2019-01-20T00:47:00Z,45.26683333,-66.06116667,355.4,2.8,4.8
2019-01-20T00:48:00Z,45.26683333,-66.06116667,356.1,2.8,4.8
2019-01-20T00:49:00Z,45.26683333,-66.06116667,354.8,2.7,4.7
2019-01-20T00:50:00Z,45.26683333,-66.06116667,353.5,2.6,4.7
2019-01-20T00:51:00Z,45.26683333,-66.06116667,354.6,2.6,4.7
2019-01-20T00:52:00Z,45.26683333,-66.06116667,356.2,2.7,4.7
2019-01-20T00:53:00Z,45.26683333,-66.06116667,356.3,2.8,5.2
2019-01-20T00:54:00Z,45.26683333,-66.06116667,353.2,2.9,6.8
2019-01-20T00:55:00Z,45.26683333,-66.06116667,354.3,2.9,6.8
2019-01-20T00:56:00Z,45.26683333,-66.06116667,354.2,2.9,6.8
2019-01-20T00:57:00Z,45.26683333,-66.06116667,355.3,3.1,6.8
2019-01-20T00:58:00Z,45.26683333,-66.06116667,355.3,3.1,6.8
2019-01-20T00:59:00Z,45.26683333,-66.06116667,357.6,3.1,6.8
2019-01-20T01:00:00Z,45.26683333,-66.06116667,359.1,3.0,6.8
2019-01-20T01:01:00Z,45.26683333,-66.06116667,0.3,3.0,6.8
2019-01-20T01:02:00Z,45.26683333,-66.06116667,1.2,2.9,6.8
2019-01-20T01:03:00Z,45.26683333,-66.06116667,1.5,2.8,6.8
2019-01-20T01:04:00Z,45.26683333,-66.06116667,1.6,2.7,6.0
2019-01-20T01:05:00Z,45.26683333,-66.06116667,2.9,2.8,7.3
2019-01-20T01:06:00Z,45.26683333,-66.06116667,4.9,2.9,7.3
2019-01-20T01:07:00Z,45.26683333,-66.06116667,2.9,2.8,7.3
2019-01-20T01:08:00Z,45.26683333,-66.06116667,1.0,2.8,7.3
2019-01-20T01:09:00Z,45.26683333,-66.06116667,359.3,2.9,7.3
2019-01-20T01:10:00Z,45.26683333,-66.06116667,358.8,3.0,7.3
2019-01-20T01:11:00Z,45.26683333,-66.06116667,356.3,3.3,7.3
2019-01-20T01:12:00Z,45.26683333,-66.06116667,355.1,3.3,7.3
2019-01-20T01:13:00Z,45.26683333,-66.06116667,356.3,3.5,7.3
2019-01-20T01:14:00Z,45.26683333,-66.06116667,358.3,3.5,7.3
2019-01-20T01:15:00Z,45.26683333,-66.06116667,356.5,3.4,6.7
2019-01-20T01:16:00Z,45.26683333,-66.06116667,355.6,3.5,7.2
2019-01-20T01:17:00Z,45.26683333,-66.06116667,358.0,3.6,7.2
2019-01-20T01:18:00Z,45.26683333,-66.06116667,2.0,3.8,7.2
2019-01-20T01:19:00Z,45.26683333,-66.06116667,5.6,3.8,7.2
2019-01-20T01:20:00Z,45.26683333,-66.06116667,8.9,3.8,7.2
2019-01-20T01:21:00Z,45.26683333,-66.06116667,11.2,3.6,7.2
2019-01-20T01:22:00Z,45.26683333,-66.06116667,14.7,3.7,7.2
2019-01-20T01:23:00Z,45.26683333,-66.06116667,17.5,3.7,7.2
2019-01-20T01:24:00Z,45.26683333,-66.06116667,18.6,3.6,7.2
2019-01-20T01:25:00Z,45.26683333,-66.06116667,19.5,3.4,7.2
2019-01-20T01:26:00Z,45.26683333,-66.06116667,18.2,3.2,6.5
2019-01-20T01:27:00Z,45.26683333,-66.06116667,16.6,3.1,6.5
2019-01-20T01:28:00Z,45.26683333,-66.06116667,14.0,2.9,6.5
2019-01-20T01:29:00Z,45.26683333,-66.06116667,12.0,2.8,6.3
2019-01-20T01:30:00Z,45.26683333,-66.06116667,10.0,2.9,6.3
2019-01-20T01:31:00Z,45.26683333,-66.06116667,7.4,2.9,6.3
2019-01-20T01:32:00Z,45.26683333,-66.06116667,4.9,2.8,6.3
2019-01-20T01:33:00Z,45.26683333,-66.06116667,2.7,2.7,5.7
2019-01-20T01:34:00Z,45.26683333,-66.06116667,2.0,2.8,5.7
2019-01-20T01:35:00Z,45.26683333,-66.06116667,2.0,2.9,5.7
2019-01-20T01:36:00Z,45.26683333,-66.06116667,2.8,3.0,5.7
2019-01-20T01:37:00Z,45.26683333,-66.06116667,3.2,2.9,5.7
2019-01-20T01:38:00Z,45.26683333,-66.06116667,5.5,3.0,5.7
2019-01-20T01:39:00Z,45.26683333,-66.06116667,8.5,3.0,6.0
2019-01-20T01:40:00Z,45.26683333,-66.06116667,10.3,3.0,6.0
2019-01-20T01:41:00Z,45.26683333,-66.06116667,12.7,2.9,6.0
2019-01-20T01:42:00Z,45.26683333,-66.06116667,15.2,3.1,6.8
2019-01-20T01:43:00Z,45.26683333,-66.06116667,15.0,3.2,6.8
2019-01-20T01:44:00Z,45.26683333,-66.06116667,15.0,3.2,6.8
2019-01-20T01:45:00Z,45.26683333,-66.06116667,14.2,3.2,6.8
2019-01-20T01:46:00Z,45.26683333,-66.06116667,13.3,3.3,6.8
2019-01-20T01:47:00Z,45.26683333,-66.06116667,13.1,3.3,6.8
2019-01-20T01:48:00Z,45.26683333,-66.06116667,11.5,3.4,6.8
2019-01-20T01:49:00Z,45.26683333,-66.06116667,7.2,3.3,6.8
2019-01-20T01:50:00Z,45.26683333,-66.06116667,6.2,3.3,6.8
2019-01-20T01:51:00Z,45.26683333,-66.06116667,4.3,3.5,6.8
2019-01-20T01:52:00Z,45.26683333,-66.06116667,1.9,3.3,5.9
2019-01-20T01:53:00Z,45.26683333,-66.06116667,0.4,3.2,5.9
2019-01-20T01:54:00Z,45.26683333,-66.06116667,359.5,3.2,5.6
2019-01-20T01:55:00Z,45.26683333,-66.06116667,359.6,3.2,5.5
2019-01-20T01:56:00Z,45.26683333,-66.06116667,0.6,3.1,5.5
2019-01-20T01:57:00Z,45.26683333,-66.06116667,359.8,3.0,5.5
2019-01-20T01:58:00Z,45.26683333,-66.06116667,358.5,3.0,6.3
2019-01-20T01:59:00Z,45.26683333,-66.06116667,358.6,3.1,7.5
2019-01-20T02:00:00Z,45.26683333,-66.06116667,358.8,3.1,7.5
2019-01-20T02:01:00Z,45.26683333,-66.06116667,358.8,3.1,7.5
2019-01-20T02:02:00Z,45.26683333,-66.06116667,360.0,3.1,7.5
2019-01-20T02:03:00Z,45.26683333,-66.06116667,2.4,3.3,7.5
2019-01-20T02:04:00Z,45.26683333,-66.06116667,2.4,3.2,7.5
2019-01-20T02:05:00Z,45.26683333,-66.06116667,2.6,3.3,7.5
2019-01-20T02:06:00Z,45.26683333,-66.06116667,2.1,3.4,7.5
2019-01-20T02:07:00Z,45.26683333,-66.06116667,3.6,3.6,7.5
2019-01-20T02:08:00Z,45.26683333,-66.06116667,6.0,3.7,7.5
2019-01-20T02:09:00Z,45.26683333,-66.06116667,6.4,3.7,7.1
2019-01-20T02:10:00Z,45.26683333,-66.06116667,5.0,3.8,7.1
2019-01-20T02:11:00Z,45.26683333,-66.06116667,5.6,3.9,7.1
2019-01-20T02:12:00Z,45.26683333,-66.06116667,4.8,3.9,7.0
2019-01-20T02:13:00Z,45.26683333,-66.06116667,4.3,3.9,7.0
2019-01-20T02:14:00Z,45.26683333,-66.06116667,5.1,4.0,7.0
2019-01-20T02:15:00Z,45.26683333,-66.06116667,4.8,4.0,7.0
2019-01-20T02:16:00Z,45.26683333,-66.06116667,5.5,4.1,7.0
2019-01-20T02:17:00Z,45.26683333,-66.06116667,6.0,4.1,7.0
2019-01-20T02:18:00Z,45.26683333,-66.06116667,6.2,4.1,7.2
2019-01-20T02:19:00Z,45.26683333,-66.06116667,6.5,4.1,7.2
2019-01-20T02:20:00Z,45.26683333,-66.06116667,6.4,4.0,7.2
2019-01-20T02:21:00Z,45.26683333,-66.06116667,6.7,4.1,8.7
2019-01-20T02:22:00Z,45.26683333,-66.06116667,6.1,4.0,8.7
2019-01-20T02:23:00Z,45.26683333,-66.06116667,5.6,4.0,8.7
2019-01-20T02:24:00Z,45.26683333,-66.06116667,4.6,4.0,8.7
2019-01-20T02:25:00Z,45.26683333,-66.06116667,6.4,4.0,8.7
2019-01-20T02:26:00Z,45.26683333,-66.06116667,8.0,4.0,8.7
2019-01-20T02:27:00Z,45.26683333,-66.06116667,8.1,3.9,8.7
2019-01-20T02:28:00Z,45.26683333,-66.06116667,8.2,3.7,8.7
2019-01-20T02:29:00Z,45.26683333,-66.06116667,10.8,3.8,8.7
2019-01-20T02:30:00Z,45.26683333,-66.06116667,13.6,3.8,8.7
2019-01-20T02:31:00Z,45.26683333,-66.06116667,14.4,3.5,6.5
2019-01-20T02:32:00Z,45.26683333,-66.06116667,14.1,3.4,6.5
2019-01-20T02:33:00Z,45.26683333,-66.06116667,15.5,3.4,6.5
2019-01-20T02:34:00Z,45.26683333,-66.06116667,15.3,3.3,6.5
2019-01-20T02:35:00Z,45.26683333,-66.06116667,14.3,3.3,6.5
2019-01-20T02:36:00Z,45.26683333,-66.06116667,11.3,3.2,6.5
2019-01-20T02:37:00Z,45.26683333,-66.06116667,9.6,3.3,6.5
2019-01-20T02:38:00Z,45.26683333,-66.06116667,8.1,3.4,6.5
2019-01-20T02:39:00Z,45.26683333,-66.06116667,6.0,3.3,6.3
2019-01-20T02:40:00Z,45.26683333,-66.06116667,4.3,3.3,5.8
2019-01-20T02:41:00Z,45.26683333,-66.06116667,3.4,3.4,5.8
2019-01-20T02:42:00Z,45.26683333,-66.06116667,4.7,3.6,6.2
2019-01-20T02:43:00Z,45.26683333,-66.06116667,3.0,3.5,6.2
2019-01-20T02:44:00Z,45.26683333,-66.06116667,3.6,3.6,6.2
2019-01-20T02:45:00Z,45.26683333,-66.06116667,3.7,3.7,7.0
2019-01-20T02:46:00Z,45.26683333,-66.06116667,5.7,3.7,7.0
2019-01-20T02:47:00Z,45.26683333,-66.06116667,6.8,3.7,7.0
2019-01-20T02:48:00Z,45.26683333,-66.06116667,7.0,3.5,7.0
2019-01-20T02:49:00Z,45.26683333,-66.06116667,6.8,3.5,7.0
2019-01-20T02:50:00Z,45.26683333,-66.06116667,6.5,3.4,7.0
2019-01-20T02:51:00Z,45.26683333,-66.06116667,6.4,3.4,7.0
2019-01-20T02:52:00Z,45.26683333,-66.06116667,4.2,3.4,7.0
2019-01-20T02:53:00Z,45.26683333,-66.06116667,5.3,3.3,7.0
2019-01-20T02:54:00Z,45.26683333,-66.06116667,5.5,3.3,7.0
2019-01-20T02:55:00Z,45.26683333,-66.06116667,6.4,3.4,7.9
2019-01-20T02:56:00Z,45.26683333,-66.06116667,5.3,3.3,7.9
2019-01-20T02:57:00Z,45.26683333,-66.06116667,4.4,3.3,7.9
2019-01-20T02:58:00Z,45.26683333,-66.06116667,5.9,3.3,7.9
2019-01-20T02:59:00Z,45.26683333,-66.06116667,7.8,3.3,7.9
2019-01-20T03:00:00Z,45.26683333,-66.06116667,6.7,3.2,7.9
2019-01-20T03:01:00Z,45.26683333,-66.06116667,5.6,3.2,7.9
2019-01-20T03:02:00Z,45.26683333,-66.06116667,5.5,3.2,7.9
2019-01-20T03:03:00Z,45.26683333,-66.06116667,2.8,3.3,7.9
2019-01-20T03:04:00Z,45.26683333,-66.06116667,2.9,3.2,7.9
2019-01-20T03:05:00Z,45.26683333,-66.06116667,0.5,3.1,6.8
2019-01-20T03:06:00Z,45.26683333,-66.06116667,358.6,3.1,6.8
2019-01-20T03:07:00Z,45.26683333,-66.06116667,358.9,3.1,6.8
2019-01-20T03:08:00Z,45.26683333,-66.06116667,358.5,3.2,6.8
2019-01-20T03:09:00Z,45.26683333,-66.06116667,358.5,3.2,6.8
2019-01-20T03:10:00Z,45.26683333,-66.06116667,0.5,3.2,6.8
2019-01-20T03:11:00Z,45.26683333,-66.06116667,1.4,3.2,6.8
2019-01-20T03:12:00Z,45.26683333,-66.06116667,3.3,3.2,6.8
2019-01-20T03:13:00Z,45.26683333,-66.06116667,5.2,3.1,6.8
2019-01-20T03:14:00Z,45.26683333,-66.06116667,4.3,3.1,6.8
2019-01-20T03:15:00Z,45.26683333,-66.06116667,5.8,3.1,6.1
2019-01-20T03:16:00Z,45.26683333,-66.06116667,8.4,3.1,6.1
2019-01-20T03:17:00Z,45.26683333,-66.06116667,9.4,3.1,6.1
2019-01-20T03:18:00Z,45.26683333,-66.06116667,9.9,3.0,6.1
2019-01-20T03:19:00Z,45.26683333,-66.06116667,8.6,3.0,6.1
2019-01-20T03:20:00Z,45.26683333,-66.06116667,5.9,3.1,6.1
2019-01-20T03:21:00Z,45.26683333,-66.06116667,6.5,3.0,6.1
2019-01-20T03:22:00Z,45.26683333,-66.06116667,5.2,3.0,5.7
2019-01-20T03:23:00Z,45.26683333,-66.06116667,4.4,3.0,5.7
2019-01-20T03:24:00Z,45.26683333,-66.06116667,5.4,3.0,5.7
2019-01-20T03:25:00Z,45.26683333,-66.06116667,5.4,2.9,5.1
2019-01-20T03:26:00Z,45.26683333,-66.06116667,5.0,2.9,7.6
2019-01-20T03:27:00Z,45.26683333,-66.06116667,3.5,3.1,7.6
2019-01-20T03:28:00Z,45.26683333,-66.06116667,3.0,3.2,7.6
2019-01-20T03:29:00Z,45.26683333,-66.06116667,3.9,3.2,7.6
2019-01-20T03:30:00Z,45.26683333,-66.06116667,5.8,3.3,7.6
2019-01-20T03:31:00Z,45.26683333,-66.06116667,5.1,3.2,7.6
2019-01-20T03:32:00Z,45.26683333,-66.06116667,6.8,3.3,7.6
2019-01-20T03:33:00Z,45.26683333,-66.06116667,8.9,3.2,7.6
2019-01-20T03:34:00Z,45.26683333,-66.06116667,9.3,3.1,7.6
2019-01-20T03:35:00Z,45.26683333,-66.06116667,10.0,3.1,7.6
2019-01-20T03:36:00Z,45.26683333,-66.06116667,11.2,3.1,6.6
2019-01-20T03:37:00Z,45.26683333,-66.06116667,12.9,3.0,6.6
2019-01-20T03:38:00Z,45.26683333,-66.06116667,10.9,3.0,6.6
2019-01-20T03:39:00Z,45.26683333,-66.06116667,9.6,3.1,6.6
2019-01-20T03:40:00Z,45.26683333,-66.06116667,9.2,3.0,6.3
2019-01-20T03:41:00Z,45.26683333,-66.06116667,8.9,3.0,6.3
2019-01-20T03:42:00Z,45.26683333,-66.06116667,10.1,3.1,6.3
2019-01-20T03:43:00Z,45.26683333,-66.06116667,6.7,3.1,6.3
2019-01-20T03:44:00Z,45.26683333,-66.06116667,7.1,3.4,6.3
2019-01-20T03:45:00Z,45.26683333,-66.06116667,7.9,3.4,6.3
2019-01-20T03:46:00Z,45.26683333,-66.06116667,4.8,3.4,6.3
2019-01-20T03:47:00Z,45.26683333,-66.06116667,4.8,3.3,6.2
2019-01-20T03:48:00Z,45.26683333,-66.06116667,6.7,3.3,6.2
2019-01-20T03:49:00Z,45.26683333,-66.06116667,8.7,3.3,6.2
2019-01-20T03:50:00Z,45.26683333,-66.06116667,9.1,3.3,6.2
2019-01-20T03:51:00Z,45.26683333,-66.06116667,10.0,3.4,6.2
2019-01-20T03:52:00Z,45.26683333,-66.06116667,9.2,3.2,6.2
2019-01-20T03:53:00Z,45.26683333,-66.06116667,10.3,3.2,6.2
2019-01-20T03:54:00Z,45.26683333,-66.06116667,7.4,3.1,6.2
2019-01-20T03:55:00Z,45.26683333,-66.06116667,5.0,3.1,6.2
2019-01-20T03:56:00Z,45.26683333,-66.06116667,6.5,3.0,5.2
2019-01-20T03:57:00Z,45.26683333,-66.06116667,5.2,3.0,5.2
2019-01-20T03:58:00Z,45.26683333,-66.06116667,4.2,2.9,5.1
2019-01-20T03:59:00Z,45.26683333,-66.06116667,359.9,2.8,5.0
2019-01-20T04:00:00Z,45.26683333,-66.06116667,358.5,2.8,5.0
2019-01-20T04:01:00Z,45.26683333,-66.06116667,357.3,2.7,5.0
2019-01-20T04:02:00Z,45.26683333,-66.06116667,355.8,2.8,5.2
2019-01-20T04:03:00Z,45.26683333,-66.06116667,354.5,2.9,5.4
2019-01-20T04:04:00Z,45.26683333,-66.06116667,354.6,2.9,5.4
2019-01-20T04:05:00Z,45.26683333,-66.06116667,353.5,3.0,5.4
2019-01-20T04:06:00Z,45.26683333,-66.06116667,353.9,3.0,5.4
2019-01-20T04:07:00Z,45.26683333,-66.06116667,353.7,3.0,5.4
2019-01-20T04:08:00Z,45.26683333,-66.06116667,353.3,3.1,5.4
2019-01-20T04:09:00Z,45.26683333,-66.06116667,353.4,3.1,5.4
2019-01-20T04:10:00Z,45.26683333,-66.06116667,353.1,3.3,5.8
2019-01-20T04:11:00Z,45.26683333,-66.06116667,352.9,3.3,5.8
2019-01-20T04:12:00Z,45.26683333,-66.06116667,352.7,3.3,6.5
2019-01-20T04:13:00Z,45.26683333,-66.06116667,355.1,3.3,6.5
2019-01-20T04:14:00Z,45.26683333,-66.06116667,357.9,3.3,6.5
2019-01-20T04:15:00Z,45.26683333,-66.06116667,358.4,3.2,6.5
2019-01-20T04:16:00Z,45.26683333,-66.06116667,357.9,3.1,6.5
2019-01-20T04:17:00Z,45.26683333,-66.06116667,358.2,3.1,6.5
2019-01-20T04:18:00Z,45.26683333,-66.06116667,359.0,3.2,6.5
2019-01-20T04:19:00Z,45.26683333,-66.06116667,1.7,3.1,6.5
2019-01-20T04:20:00Z,45.26683333,-66.06116667,4.1,3.0,6.5
2019-01-20T04:21:00Z,45.26683333,-66.06116667,5.2,2.9,6.5
2019-01-20T04:22:00Z,45.26683333,-66.06116667,4.8,3.0,6.8
2019-01-20T04:23:00Z,45.26683333,-66.06116667,2.4,3.1,6.8
2019-01-20T04:24:00Z,45.26683333,-66.06116667,0.7,3.1,6.8
2019-01-20T04:25:00Z,45.26683333,-66.06116667,0.3,3.4,6.9
2019-01-20T04:26:00Z,45.26683333,-66.06116667,359.7,3.5,6.9
2019-01-20T04:27:00Z,45.26683333,-66.06116667,1.0,3.6,6.9
2019-01-20T04:28:00Z,45.26683333,-66.06116667,359.7,3.5,6.9
2019-01-20T04:29:00Z,45.26683333,-66.06116667,358.0,3.8,8.0
2019-01-20T04:30:00Z,45.26683333,-66.06116667,357.2,4.0,8.0
2019-01-20T04:31:00Z,45.26683333,-66.06116667,356.0,4.0,8.0
2019-01-20T04:32:00Z,45.26683333,-66.06116667,356.2,3.8,8.0
2019-01-20T04:33:00Z,45.26683333,-66.06116667,357.0,3.7,8.0
2019-01-20T04:34:00Z,45.26683333,-66.06116667,356.9,3.7,8.0
2019-01-20T04:35:00Z,45.26683333,-66.06116667,357.5,3.7,8.0
2019-01-20T04:36:00Z,45.26683333,-66.06116667,358.5,3.7,8.0
2019-01-20T04:37:00Z,45.26683333,-66.06116667,357.0,3.6,8.0
2019-01-20T04:38:00Z,45.26683333,-66.06116667,357.5,3.7,8.0
2019-01-20T04:39:00Z,45.26683333,-66.06116667,359.8,3.5,8.0
2019-01-20T04:40:00Z,45.26683333,-66.06116667,359.7,3.4,8.0
2019-01-20T04:41:00Z,45.26683333,-66.06116667,0.4,3.4,8.0
2019-01-20T04:42:00Z,45.26683333,-66.06116667,1.7,3.6,8.0
2019-01-20T04:43:00Z,45.26683333,-66.06116667,2.3,3.7,8.0
2019-01-20T04:44:00Z,45.26683333,-66.06116667,3.1,3.7,8.0
2019-01-20T04:45:00Z,45.26683333,-66.06116667,1.8,3.5,6.4
2019-01-20T04:46:00Z,45.26683333,-66.06116667,0.9,3.4,6.5
2019-01-20T04:47:00Z,45.26683333,-66.06116667,0.6,3.5,6.5
2019-01-20T04:48:00Z,45.26683333,-66.06116667,0.4,3.4,6.5
2019-01-20T04:49:00Z,45.26683333,-66.06116667,359.7,3.5,6.5
2019-01-20T04:50:00Z,45.26683333,-66.06116667,0.3,3.4,6.5
2019-01-20T04:51:00Z,45.26683333,-66.06116667,2.3,3.4,7.3
2019-01-20T04:52:00Z,45.26683333,-66.06116667,3.7,3.5,7.3
2019-01-20T04:53:00Z,45.26683333,-66.06116667,5.7,3.5,7.3
2019-01-20T04:54:00Z,45.26683333,-66.06116667,7.6,3.5,7.3
2019-01-20T04:55:00Z,45.26683333,-66.06116667,10.4,3.4,7.3
2019-01-20T04:56:00Z,45.26683333,-66.06116667,12.4,3.4,7.3
2019-01-20T04:57:00Z,45.26683333,-66.06116667,14.2,3.4,7.3
2019-01-20T04:58:00Z,45.26683333,-66.06116667,16.0,3.3,7.3
2019-01-20T04:59:00Z,45.26683333,-66.06116667,17.7,3.2,7.3
2019-01-20T05:00:00Z,45.26683333,-66.06116667,18.8,3.3,7.3
2019-01-20T05:01:00Z,45.26683333,-66.06116667,18.0,3.3,7.1
2019-01-20T05:02:00Z,45.26683333,-66.06116667,16.2,3.4,7.1
2019-01-20T05:03:00Z,45.26683333,-66.06116667,15.7,3.3,7.1
2019-01-20T05:04:00Z,45.26683333,-66.06116667,16.1,3.3,7.1
2019-01-20T05:05:00Z,45.26683333,-66.06116667,15.7,3.3,7.1
2019-01-20T05:06:00Z,45.26683333,-66.06116667,14.8,3.2,7.1
2019-01-20T05:07:00Z,45.26683333,-66.06116667,16.0,3.1,7.1
2019-01-20T05:08:00Z,45.26683333,-66.06116667,16.7,3.1,7.1
2019-01-20T05:09:00Z,45.26683333,-66.06116667,14.8,3.3,7.1
2019-01-20T05:10:00Z,45.26683333,-66.06116667,12.4,3.1,6.3
2019-01-20T05:11:00Z,45.26683333,-66.06116667,13.8,3.2,6.7
2019-01-20T05:12:00Z,45.26683333,-66.06116667,16.0,3.1,6.7
2019-01-20T05:13:00Z,45.26683333,-66.06116667,15.3,2.9,6.7
2019-01-20T05:14:00Z,45.26683333,-66.06116667,14.1,2.9,6.7
2019-01-20T05:15:00Z,45.26683333,-66.06116667,15.4,3.1,6.7
2019-01-20T05:16:00Z,45.26683333,-66.06116667,16.7,3.1,6.7
2019-01-20T05:17:00Z,45.26683333,-66.06116667,16.3,3.2,6.8
2019-01-20T05:18:00Z,45.26683333,-66.06116667,13.1,3.2,6.8
2019-01-20T05:19:00Z,45.26683333,-66.06116667,16.6,3.2,6.8
2019-01-20T05:20:00Z,45.26683333,-66.06116667,19.9,3.2,6.8
2019-01-20T05:21:00Z,45.26683333,-66.06116667,19.4,3.1,6.8
2019-01-20T05:22:00Z,45.26683333,-66.06116667,17.8,3.0,6.8
2019-01-20T05:23:00Z,45.26683333,-66.06116667,19.7,3.0,6.8
2019-01-20T05:24:00Z,45.26683333,-66.06116667,20.3,3.2,7.3
2019-01-20T05:25:00Z,45.26683333,-66.06116667,21.8,3.3,7.3
2019-01-20T05:26:00Z,45.26683333,-66.06116667,23.3,3.3,7.3
2019-01-20T05:27:00Z,45.26683333,-66.06116667,24.7,3.5,7.7
2019-01-20T05:28:00Z,45.26683333,-66.06116667,27.5,3.5,7.7
2019-01-20T05:29:00Z,45.26683333,-66.06116667,25.5,3.5,7.7
2019-01-20T05:30:00Z,45.26683333,-66.06116667,25.5,3.7,7.7
2019-01-20T05:31:00Z,45.26683333,-66.06116667,24.9,3.7,7.7
2019-01-20T05:32:00Z,45.26683333,-66.06116667,26.0,3.8,7.7
2019-01-20T05:33:00Z,45.26683333,-66.06116667,23.7,3.7,7.7
2019-01-20T05:34:00Z,45.26683333,-66.06116667,22.6,3.6,7.7
2019-01-20T05:35:00Z,45.26683333,-66.06116667,20.8,3.4,7.7
2019-01-20T05:36:00Z,45.26683333,-66.06116667,20.0,3.5,7.7
2019-01-20T05:37:00Z,45.26683333,-66.06116667,19.4,3.5,7.2
2019-01-20T05:38:00Z,45.26683333,-66.06116667,18.0,3.6,7.2
2019-01-20T05:39:00Z,45.26683333,-66.06116667,18.1,3.7,7.8
2019-01-20T05:40:00Z,45.26683333,-66.06116667,16.5,3.7,7.8
2019-01-20T05:41:00Z,45.26683333,-66.06116667,17.5,3.9,7.8
2019-01-20T05:42:00Z,45.26683333,-66.06116667,17.6,4.0,7.8
2019-01-20T05:43:00Z,45.26683333,-66.06116667,19.8,4.2,7.8
2019-01-20T05:44:00Z,45.26683333,-66.06116667,21.0,4.2,7.8
2019-01-20T05:45:00Z,45.26683333,-66.06116667,21.1,4.3,7.8
2019-01-20T05:46:00Z,45.26683333,-66.06116667,20.0,4.2,7.8
2019-01-20T05:47:00Z,45.26683333,-66.06116667,19.4,4.2,7.8
2019-01-20T05:48:00Z,45.26683333,-66.06116667,21.3,4.2,7.8
