timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-11-28T00:00:00Z,45.26683333,-66.06116667,26.4,3.0,4.5
2019-11-28T00:01:00Z,45.26683333,-66.06116667,27.7,2.9,4.7
2019-11-28T00:02:00Z,45.26683333,-66.06116667,29.1,2.8,4.7
2019-11-28T00:03:00Z,45.26683333,-66.06116667,28.3,2.6,4.7
2019-11-28T00:04:00Z,45.26683333,-66.06116667,26.6,2.6,4.7
2019-11-28T00:05:00Z,45.26683333,-66.06116667,27.6,2.4,4.7
2019-11-28T00:06:00Z,45.26683333,-66.06116667,27.5,2.4,4.7
2019-11-28T00:07:00Z,45.26683333,-66.06116667,27.8,2.2,4.7
2019-11-28T00:08:00Z,45.26683333,-66.06116667,29.9,2.2,4.7
2019-11-28T00:09:00Z,45.26683333,-66.06116667,30.2,2.0,4.7
2019-11-28T00:10:00Z,45.26683333,-66.06116667,32.0,1.9,4.7
2019-11-28T00:11:00Z,45.26683333,-66.06116667,31.3,1.8,3.7
2019-11-28T00:12:00Z,45.26683333,-66.06116667,31.6,1.9,4.4
2019-11-28T00:13:00Z,45.26683333,-66.06116667,32.9,2.1,4.4
2019-11-28T00:14:00Z,45.26683333,-66.06116667,35.0,2.2,4.4
2019-11-28T00:15:00Z,45.26683333,-66.06116667,35.6,2.2,4.4
2019-11-28T00:16:00Z,45.26683333,-66.06116667,35.3,2.2,4.4
2019-11-28T00:17:00Z,45.26683333,-66.06116667,36.8,2.2,4.4
2019-11-28T00:18:00Z,45.26683333,-66.06116667,36.7,2.1,4.4
2019-11-28T00:19:00Z,45.26683333,-66.06116667,37.8,2.2,4.4
2019-11-28T00:20:00Z,45.26683333,-66.06116667,38.4,2.1,4.4
2019-11-28T00:21:00Z,45.26683333,-66.06116667,40.2,2.1,4.4
2019-11-28T00:22:00Z,45.26683333,-66.06116667,39.3,2.1,4.1
2019-11-28T00:23:00Z,45.26683333,-66.06116667,37.7,1.9,4.1
2019-11-28T00:24:00Z,45.26683333,-66.06116667,38.5,1.8,4.1
2019-11-28T00:25:00Z,45.26683333,-66.06116667,37.7,1.9,4.7
2019-11-28T00:26:00Z,45.26683333,-66.06116667,39.3,2.0,4.7
2019-11-28T00:27:00Z,45.26683333,-66.06116667,40.1,2.1,4.7
2019-11-28T00:28:00Z,45.26683333,-66.06116667,40.0,2.2,4.7
2019-11-28T00:29:00Z,45.26683333,-66.06116667,39.4,2.2,4.7
2019-11-28T00:30:00Z,45.26683333,-66.06116667,37.7,2.2,4.7
2019-11-28T00:31:00Z,45.26683333,-66.06116667,36.9,2.3,4.7
2019-11-28T00:32:00Z,45.26683333,-66.06116667,38.0,2.3,4.7
2019-11-28T00:33:00Z,45.26683333,-66.06116667,40.7,2.4,4.7
2019-11-28T00:34:00Z,45.26683333,-66.06116667,39.7,2.5,4.7
2019-11-28T00:35:00Z,45.26683333,-66.06116667,41.5,2.4,4.4
2019-11-28T00:36:00Z,45.26683333,-66.06116667,42.3,2.5,4.4
2019-11-28T00:37:00Z,45.26683333,-66.06116667,44.0,2.4,4.4
2019-11-28T00:38:00Z,45.26683333,-66.06116667,45.4,2.3,4.4
2019-11-28T00:39:00Z,45.26683333,-66.06116667,47.2,2.2,4.4
2019-11-28T00:40:00Z,45.26683333,-66.06116667,49.1,2.2,4.4
2019-11-28T00:41:00Z,45.26683333,-66.06116667,51.4,2.1,4.4
2019-11-28T00:42:00Z,45.26683333,-66.06116667,50.9,2.0,4.4
2019-11-28T00:43:00Z,45.26683333,-66.06116667,51.1,1.8,4.2
2019-11-28T00:44:00Z,45.26683333,-66.06116667,51.9,1.8,3.3
2019-11-28T00:45:00Z,45.26683333,-66.06116667,53.0,1.8,3.7
2019-11-28T00:46:00Z,45.26683333,-66.06116667,53.2,1.7,3.7
2019-11-28T00:47:00Z,45.26683333,-66.06116667,53.5,1.8,5.0
2019-11-28T00:48:00Z,45.26683333,-66.06116667,53.9,1.9,5.0
2019-11-28T00:49:00Z,45.26683333,-66.06116667,53.9,1.9,5.0
2019-11-28T00:50:00Z,45.26683333,-66.06116667,52.3,1.9,5.0
2019-11-28T00:51:00Z,45.26683333,-66.06116667,52.5,1.9,5.0
2019-11-28T00:52:00Z,45.26683333,-66.06116667,54.1,2.0,5.0
2019-11-28T00:53:00Z,45.26683333,-66.06116667,56.0,2.0,5.0
2019-11-28T00:54:00Z,45.26683333,-66.06116667,60.2,2.0,5.0
2019-11-28T00:55:00Z,45.26683333,-66.06116667,62.4,2.0,5.0
2019-11-28T00:56:00Z,45.26683333,-66.06116667,65.2,2.0,5.0
2019-11-28T00:57:00Z,45.26683333,-66.06116667,67.7,2.0,4.8
2019-11-28T00:58:00Z,45.26683333,-66.06116667,70.0,1.9,3.4
2019-11-28T00:59:00Z,45.26683333,-66.06116667,73.5,1.9,3.5
2019-11-28T01:00:00Z,45.26683333,-66.06116667,77.5,2.1,3.7
2019-11-28T01:01:00Z,45.26683333,-66.06116667,78.3,2.2,3.9
2019-11-28T01:02:00Z,45.26683333,-66.06116667,80.1,2.3,4.4
2019-11-28T01:03:00Z,45.26683333,-66.06116667,80.3,2.5,4.4
2019-11-28T01:04:00Z,45.26683333,-66.06116667,79.2,2.6,5.1
2019-11-28T01:05:00Z,45.26683333,-66.06116667,79.7,2.7,5.1
2019-11-28T01:06:00Z,45.26683333,-66.06116667,78.7,2.8,5.3
2019-11-28T01:07:00Z,45.26683333,-66.06116667,77.5,3.0,5.3
2019-11-28T01:08:00Z,45.26683333,-66.06116667,76.6,3.2,5.3
2019-11-28T01:09:00Z,45.26683333,-66.06116667,75.2,3.3,5.3
2019-11-28T01:10:00Z,45.26683333,-66.06116667,74.3,3.5,5.3
2019-11-28T01:11:00Z,45.26683333,-66.06116667,74.7,3.5,5.3
2019-11-28T01:12:00Z,45.26683333,-66.06116667,75.4,3.5,5.3
2019-11-28T01:13:00Z,45.26683333,-66.06116667,76.3,3.6,5.3
2019-11-28T01:14:00Z,45.26683333,-66.06116667,76.9,3.6,5.3
2019-11-28T01:15:00Z,45.26683333,-66.06116667,75.6,3.7,5.3
2019-11-28T01:16:00Z,45.26683333,-66.06116667,74.9,3.6,5.3
2019-11-28T01:17:00Z,45.26683333,-66.06116667,75.0,3.4,5.3
2019-11-28T01:18:00Z,45.26683333,-66.06116667,73.7,3.4,5.3
2019-11-28T01:19:00Z,45.26683333,-66.06116667,72.5,3.3,5.3
2019-11-28T01:20:00Z,45.26683333,-66.06116667,73.5,3.1,5.3
2019-11-28T01:21:00Z,45.26683333,-66.06116667,72.4,3.1,5.3
2019-11-28T01:22:00Z,45.26683333,-66.06116667,71.8,3.0,5.3
2019-11-28T01:23:00Z,45.26683333,-66.06116667,70.9,3.0,5.1
2019-11-28T01:24:00Z,45.26683333,-66.06116667,68.8,3.1,5.9
2019-11-28T01:25:00Z,45.26683333,-66.06116667,69.0,3.0,5.9
2019-11-28T01:26:00Z,45.26683333,-66.06116667,69.6,3.0,5.9
2019-11-28T01:27:00Z,45.26683333,-66.06116667,68.5,3.0,5.9
2019-11-28T01:28:00Z,45.26683333,-66.06116667,69.3,3.0,5.9
2019-11-28T01:29:00Z,45.26683333,-66.06116667,68.7,3.1,5.9
2019-11-28T01:30:00Z,45.26683333,-66.06116667,66.8,3.2,5.9
2019-11-28T01:31:00Z,45.26683333,-66.06116667,66.9,3.2,5.9
2019-11-28T01:32:00Z,45.26683333,-66.06116667,66.2,3.3,5.9
2019-11-28T01:33:00Z,45.26683333,-66.06116667,65.6,3.2,5.9
2019-11-28T01:34:00Z,45.26683333,-66.06116667,67.3,3.1,5.7
2019-11-28T01:35:00Z,45.26683333,-66.06116667,66.0,3.0,5.7
2019-11-28T01:36:00Z,45.26683333,-66.06116667,65.3,3.0,5.7
2019-11-28T01:37:00Z,45.26683333,-66.06116667,64.1,3.0,5.7
2019-11-28T01:38:00Z,45.26683333,-66.06116667,62.5,2.9,5.7
2019-11-28T01:39:00Z,45.26683333,-66.06116667,63.7,2.7,5.7
2019-11-28T01:40:00Z,45.26683333,-66.06116667,62.9,2.4,5.7
2019-11-28T01:41:00Z,45.26683333,-66.06116667,62.6,2.3,5.7
2019-11-28T01:42:00Z,45.26683333,-66.06116667,62.7,2.1,5.0
2019-11-28T01:43:00Z,45.26683333,-66.06116667,63.7,1.9,4.8
2019-11-28T01:44:00Z,45.26683333,-66.06116667,63.2,1.9,4.6
2019-11-28T01:45:00Z,45.26683333,-66.06116667,65.5,1.8,4.6
2019-11-28T01:46:00Z,45.26683333,-66.06116667,68.1,1.7,4.6
2019-11-28T01:47:00Z,45.26683333,-66.06116667,71.2,1.6,3.1
2019-11-28T01:48:00Z,45.26683333,-66.06116667,73.3,1.6,3.1
2019-11-28T01:49:00Z,45.26683333,-66.06116667,73.2,1.6,3.1
2019-11-28T01:50:00Z,45.26683333,-66.06116667,77.1,1.7,3.1
2019-11-28T01:51:00Z,45.26683333,-66.06116667,80.1,1.7,3.1
2019-11-28T01:52:00Z,45.26683333,-66.06116667,81.6,1.8,3.1
2019-11-28T01:53:00Z,45.26683333,-66.06116667,83.3,1.8,3.8
2019-11-28T01:54:00Z,45.26683333,-66.06116667,83.9,1.9,3.8
2019-11-28T01:55:00Z,45.26683333,-66.06116667,83.4,2.0,3.8
2019-11-28T01:56:00Z,45.26683333,-66.06116667,81.6,2.1,3.8
2019-11-28T01:57:00Z,45.26683333,-66.06116667,83.8,2.1,3.8
2019-11-28T01:58:00Z,45.26683333,-66.06116667,85.6,2.2,3.8
2019-11-28T01:59:00Z,45.26683333,-66.06116667,88.2,2.3,3.8
2019-11-28T02:00:00Z,45.26683333,-66.06116667,87.6,2.5,3.9
2019-11-28T02:01:00Z,45.26683333,-66.06116667,85.9,2.5,3.9
2019-11-28T02:02:00Z,45.26683333,-66.06116667,86.0,2.6,3.9
2019-11-28T02:03:00Z,45.26683333,-66.06116667,85.7,2.6,4.0
2019-11-28T02:04:00Z,45.26683333,-66.06116667,86.5,2.7,4.7
2019-11-28T02:05:00Z,45.26683333,-66.06116667,87.3,2.8,4.7
2019-11-28T02:06:00Z,45.26683333,-66.06116667,89.7,2.9,4.9
2019-11-28T02:07:00Z,45.26683333,-66.06116667,89.0,3.0,4.9
2019-11-28T02:08:00Z,45.26683333,-66.06116667,90.0,3.1,4.9
2019-11-28T02:09:00Z,45.26683333,-66.06116667,88.7,3.2,4.9
2019-11-28T02:10:00Z,45.26683333,-66.06116667,88.3,3.2,4.9
2019-11-28T02:11:00Z,45.26683333,-66.06116667,87.7,3.3,4.9
2019-11-28T02:12:00Z,45.26683333,-66.06116667,87.7,3.3,4.9
2019-11-28T02:13:00Z,45.26683333,-66.06116667,86.8,3.2,4.9
2019-11-28T02:14:00Z,45.26683333,-66.06116667,85.5,3.1,4.9
2019-11-28T02:15:00Z,45.26683333,-66.06116667,83.6,3.1,4.9
2019-11-28T02:16:00Z,45.26683333,-66.06116667,80.0,3.0,4.8
2019-11-28T02:17:00Z,45.26683333,-66.06116667,77.9,2.9,4.8
2019-11-28T02:18:00Z,45.26683333,-66.06116667,74.9,2.8,4.3
2019-11-28T02:19:00Z,45.26683333,-66.06116667,73.3,2.8,4.5
2019-11-28T02:20:00Z,45.26683333,-66.06116667,73.3,2.7,4.5
2019-11-28T02:21:00Z,45.26683333,-66.06116667,73.5,2.7,4.9
2019-11-28T02:22:00Z,45.26683333,-66.06116667,72.6,2.7,5.0
2019-11-28T02:23:00Z,45.26683333,-66.06116667,73.0,2.8,5.0
2019-11-28T02:24:00Z,45.26683333,-66.06116667,73.4,2.8,5.0
2019-11-28T02:25:00Z,45.26683333,-66.06116667,75.0,2.8,5.0
2019-11-28T02:26:00Z,45.26683333,-66.06116667,77.0,2.8,5.0
2019-11-28T02:27:00Z,45.26683333,-66.06116667,79.6,2.9,5.0
2019-11-28T02:28:00Z,45.26683333,-66.06116667,81.5,3.1,5.0
2019-11-28T02:29:00Z,45.26683333,-66.06116667,83.7,3.0,5.0
2019-11-28T02:30:00Z,45.26683333,-66.06116667,83.1,3.0,5.0
2019-11-28T02:31:00Z,45.26683333,-66.06116667,83.3,3.0,5.0
2019-11-28T02:32:00Z,45.26683333,-66.06116667,82.8,3.0,5.0
2019-11-28T02:33:00Z,45.26683333,-66.06116667,82.8,3.2,5.9
2019-11-28T02:34:00Z,45.26683333,-66.06116667,83.0,3.1,5.9
2019-11-28T02:35:00Z,45.26683333,-66.06116667,80.4,3.0,5.9
2019-11-28T02:36:00Z,45.26683333,-66.06116667,78.1,3.0,5.9
2019-11-28T02:37:00Z,45.26683333,-66.06116667,75.1,3.0,5.9
2019-11-28T02:38:00Z,45.26683333,-66.06116667,73.1,2.9,5.9
2019-11-28T02:39:00Z,45.26683333,-66.06116667,70.7,2.9,5.9
2019-11-28T02:40:00Z,45.26683333,-66.06116667,69.7,3.0,5.9
2019-11-28T02:41:00Z,45.26683333,-66.06116667,68.5,3.0,5.9
2019-11-28T02:42:00Z,45.26683333,-66.06116667,68.6,3.0,5.9
2019-11-28T02:43:00Z,45.26683333,-66.06116667,67.6,2.9,5.2
2019-11-28T02:44:00Z,45.26683333,-66.06116667,67.3,3.0,5.2
2019-11-28T02:45:00Z,45.26683333,-66.06116667,67.5,3.0,5.2
2019-11-28T02:46:00Z,45.26683333,-66.06116667,68.2,3.0,5.2
2019-11-28T02:47:00Z,45.26683333,-66.06116667,68.6,2.9,5.2
2019-11-28T02:48:00Z,45.26683333,-66.06116667,68.7,2.9,5.2
2019-11-28T02:49:00Z,45.26683333,-66.06116667,68.5,2.9,5.2
2019-11-28T02:50:00Z,45.26683333,-66.06116667,68.8,2.9,5.2
2019-11-28T02:51:00Z,45.26683333,-66.06116667,70.0,2.9,5.2
2019-11-28T02:52:00Z,45.26683333,-66.06116667,70.2,2.8,5.2
2019-11-28T02:53:00Z,45.26683333,-66.06116667,70.9,2.8,5.2
2019-11-28T02:54:00Z,45.26683333,-66.06116667,71.0,2.8,5.2
2019-11-28T02:55:00Z,45.26683333,-66.06116667,72.5,3.0,6.3
2019-11-28T02:56:00Z,45.26683333,-66.06116667,74.8,3.2,6.3
2019-11-28T02:57:00Z,45.26683333,-66.06116667,74.9,3.2,6.3
2019-11-28T02:58:00Z,45.26683333,-66.06116667,74.8,3.3,6.3
2019-11-28T02:59:00Z,45.26683333,-66.06116667,75.1,3.3,6.3
2019-11-28T03:00:00Z,45.26683333,-66.06116667,73.0,3.3,6.3
2019-11-28T03:01:00Z,45.26683333,-66.06116667,70.3,3.2,6.3
2019-11-28T03:02:00Z,45.26683333,-66.06116667,68.2,3.2,6.3
2019-11-28T03:03:00Z,45.26683333,-66.06116667,67.8,3.2,6.3
2019-11-28T03:04:00Z,45.26683333,-66.06116667,67.4,3.1,6.3
2019-11-28T03:05:00Z,45.26683333,-66.06116667,64.6,3.0,5.9
2019-11-28T03:06:00Z,45.26683333,-66.06116667,61.6,3.0,5.9
2019-11-28T03:07:00Z,45.26683333,-66.06116667,59.2,3.0,5.9
2019-11-28T03:08:00Z,45.26683333,-66.06116667,56.5,2.9,5.6
2019-11-28T03:09:00Z,45.26683333,-66.06116667,55.5,2.9,5.6
2019-11-28T03:10:00Z,45.26683333,-66.06116667,55.7,3.0,5.6
2019-11-28T03:11:00Z,45.26683333,-66.06116667,55.6,3.0,5.6
2019-11-28T03:12:00Z,45.26683333,-66.06116667,56.2,3.1,5.6
2019-11-28T03:13:00Z,45.26683333,-66.06116667,53.2,3.2,5.6
2019-11-28T03:14:00Z,45.26683333,-66.06116667,50.0,3.2,5.7
2019-11-28T03:15:00Z,45.26683333,-66.06116667,54.0,3.2,5.7
2019-11-28T03:16:00Z,45.26683333,-66.06116667,52.8,3.2,5.7
2019-11-28T03:17:00Z,45.26683333,-66.06116667,51.9,3.3,5.7
2019-11-28T03:18:00Z,45.26683333,-66.06116667,51.5,3.4,5.7
2019-11-28T03:19:00Z,45.26683333,-66.06116667,50.9,3.5,5.7
2019-11-28T03:20:00Z,45.26683333,-66.06116667,48.9,3.5,5.7
2019-11-28T03:21:00Z,45.26683333,-66.06116667,49.6,3.4,5.7
2019-11-28T03:22:00Z,45.26683333,-66.06116667,48.2,3.3,5.7
2019-11-28T03:23:00Z,45.26683333,-66.06116667,49.2,3.2,5.7
2019-11-28T03:24:00Z,45.26683333,-66.06116667,49.8,3.2,5.6
2019-11-28T03:25:00Z,45.26683333,-66.06116667,46.7,3.2,5.6
2019-11-28T03:26:00Z,45.26683333,-66.06116667,47.4,3.1,5.6
2019-11-28T03:27:00Z,45.26683333,-66.06116667,49.0,3.0,5.6
2019-11-28T03:28:00Z,45.26683333,-66.06116667,51.6,2.9,5.6
2019-11-28T03:29:00Z,45.26683333,-66.06116667,53.9,2.7,5.4
2019-11-28T03:30:00Z,45.26683333,-66.06116667,57.7,2.7,5.4
2019-11-28T03:31:00Z,45.26683333,-66.06116667,59.8,2.7,5.4
2019-11-28T03:32:00Z,45.26683333,-66.06116667,61.4,2.6,5.4
2019-11-28T03:33:00Z,45.26683333,-66.06116667,61.8,2.7,5.4
2019-11-28T03:34:00Z,45.26683333,-66.06116667,63.2,2.7,5.4
2019-11-28T03:35:00Z,45.26683333,-66.06116667,63.7,2.6,5.4
2019-11-28T03:36:00Z,45.26683333,-66.06116667,63.2,2.6,5.4
2019-11-28T03:37:00Z,45.26683333,-66.06116667,62.4,2.6,5.4
2019-11-28T03:38:00Z,45.26683333,-66.06116667,59.7,2.5,5.4
2019-11-28T03:39:00Z,45.26683333,-66.06116667,57.3,2.5,5.4
2019-11-28T03:40:00Z,45.26683333,-66.06116667,54.2,2.4,5.4
2019-11-28T03:41:00Z,45.26683333,-66.06116667,49.5,2.2,5.4
2019-11-28T03:42:00Z,45.26683333,-66.06116667,48.7,2.2,5.4
2019-11-28T03:43:00Z,45.26683333,-66.06116667,45.8,2.0,4.7
2019-11-28T03:44:00Z,45.26683333,-66.06116667,44.0,1.9,4.7
2019-11-28T03:45:00Z,45.26683333,-66.06116667,41.7,1.9,4.7
2019-11-28T03:46:00Z,45.26683333,-66.06116667,40.4,1.9,4.7
2019-11-28T03:47:00Z,45.26683333,-66.06116667,42.0,1.8,4.7
2019-11-28T03:48:00Z,45.26683333,-66.06116667,44.5,1.9,4.7
2019-11-28T03:49:00Z,45.26683333,-66.06116667,41.8,1.9,4.7
2019-11-28T03:50:00Z,45.26683333,-66.06116667,41.5,2.0,4.7
2019-11-28T03:51:00Z,45.26683333,-66.06116667,41.0,2.2,4.7
2019-11-28T03:52:00Z,45.26683333,-66.06116667,39.2,2.3,4.7
2019-11-28T03:53:00Z,45.26683333,-66.06116667,40.9,2.3,3.9
2019-11-28T03:54:00Z,45.26683333,-66.06116667,40.7,2.3,3.9
2019-11-28T03:55:00Z,45.26683333,-66.06116667,40.9,2.3,3.9
2019-11-28T03:56:00Z,45.26683333,-66.06116667,42.4,2.2,4.2
2019-11-28T03:57:00Z,45.26683333,-66.06116667,42.8,2.4,4.4
2019-11-28T03:58:00Z,45.26683333,-66.06116667,43.0,2.4,4.4
2019-11-28T03:59:00Z,45.26683333,-66.06116667,47.1,2.5,4.4
2019-11-28T04:00:00Z,45.26683333,-66.06116667,48.0,2.5,4.4
2019-11-28T04:01:00Z,45.26683333,-66.06116667,52.5,2.4,4.4
2019-11-28T04:02:00Z,45.26683333,-66.06116667,54.6,2.4,4.4
2019-11-28T04:03:00Z,45.26683333,-66.06116667,53.7,2.4,4.4
2019-11-28T04:04:00Z,45.26683333,-66.06116667,54.1,2.5,4.4
2019-11-28T04:05:00Z,45.26683333,-66.06116667,54.3,2.6,4.7
2019-11-28T04:06:00Z,45.26683333,-66.06116667,53.5,2.6,4.7
2019-11-28T04:07:00Z,45.26683333,-66.06116667,52.9,2.5,4.7
2019-11-28T04:08:00Z,45.26683333,-66.06116667,51.4,2.5,4.8
2019-11-28T04:09:00Z,45.26683333,-66.06116667,48.8,2.6,5.7
2019-11-28T04:10:00Z,45.26683333,-66.06116667,49.2,2.7,6.6
2019-11-28T04:11:00Z,45.26683333,-66.06116667,45.4,2.8,6.6
2019-11-28T04:12:00Z,45.26683333,-66.06116667,41.9,3.1,6.9
2019-11-28T04:13:00Z,45.26683333,-66.06116667,40.8,3.2,6.9
2019-11-28T04:14:00Z,45.26683333,-66.06116667,42.6,3.2,6.9
2019-11-28T04:15:00Z,45.26683333,-66.06116667,39.3,3.2,6.9
2019-11-28T04:16:00Z,45.26683333,-66.06116667,36.2,3.1,6.9
2019-11-28T04:17:00Z,45.26683333,-66.06116667,30.9,3.1,6.9
2019-11-28T04:18:00Z,45.26683333,-66.06116667,29.7,2.9,6.9
2019-11-28T04:19:00Z,45.26683333,-66.06116667,29.9,2.8,6.9
2019-11-28T04:20:00Z,45.26683333,-66.06116667,26.2,2.6,6.9
2019-11-28T04:21:00Z,45.26683333,-66.06116667,24.3,2.6,6.9
2019-11-28T04:22:00Z,45.26683333,-66.06116667,24.1,2.4,6.3
2019-11-28T04:23:00Z,45.26683333,-66.06116667,22.3,2.3,5.2
2019-11-28T04:24:00Z,45.26683333,-66.06116667,17.7,2.3,5.0
2019-11-28T04:25:00Z,45.26683333,-66.06116667,18.6,2.3,5.0
2019-11-28T04:26:00Z,45.26683333,-66.06116667,19.6,2.4,5.0
2019-11-28T04:27:00Z,45.26683333,-66.06116667,21.4,2.6,5.6
2019-11-28T04:28:00Z,45.26683333,-66.06116667,20.3,2.8,5.6
2019-11-28T04:29:00Z,45.26683333,-66.06116667,18.6,3.0,5.6
2019-11-28T04:30:00Z,45.26683333,-66.06116667,17.6,3.1,5.6
2019-11-28T04:31:00Z,45.26683333,-66.06116667,18.0,3.1,5.6
2019-11-28T04:32:00Z,45.26683333,-66.06116667,18.3,3.3,5.6
2019-11-28T04:33:00Z,45.26683333,-66.06116667,19.9,3.4,5.6
2019-11-28T04:34:00Z,45.26683333,-66.06116667,20.9,3.4,5.6
2019-11-28T04:35:00Z,45.26683333,-66.06116667,21.5,3.4,5.6
2019-11-28T04:36:00Z,45.26683333,-66.06116667,22.1,3.3,5.6
2019-11-28T04:37:00Z,45.26683333,-66.06116667,22.6,3.2,5.6
2019-11-28T04:38:00Z,45.26683333,-66.06116667,23.9,3.1,5.6
2019-11-28T04:39:00Z,45.26683333,-66.06116667,25.2,3.1,5.6
2019-11-28T04:40:00Z,45.26683333,-66.06116667,27.8,3.0,5.6
2019-11-28T04:41:00Z,45.26683333,-66.06116667,29.1,3.0,5.6
2019-11-28T04:42:00Z,45.26683333,-66.06116667,29.4,3.0,5.4
2019-11-28T04:43:00Z,45.26683333,-66.06116667,28.7,3.0,6.8
2019-11-28T04:44:00Z,45.26683333,-66.06116667,29.5,3.2,6.8
2019-11-28T04:45:00Z,45.26683333,-66.06116667,30.0,3.3,6.8
2019-11-28T04:46:00Z,45.26683333,-66.06116667,30.3,3.5,7.4
2019-11-28T04:47:00Z,45.26683333,-66.06116667,31.0,3.7,7.5
2019-11-28T04:48:00Z,45.26683333,-66.06116667,30.7,3.8,7.5
2019-11-28T04:49:00Z,45.26683333,-66.06116667,29.6,4.0,7.5
2019-11-28T04:50:00Z,45.26683333,-66.06116667,29.0,4.0,7.5
2019-11-28T04:51:00Z,45.26683333,-66.06116667,28.7,4.1,7.5
2019-11-28T04:52:00Z,45.26683333,-66.06116667,29.1,4.2,7.5
2019-11-28T04:53:00Z,45.26683333,-66.06116667,29.5,4.3,7.5
2019-11-28T04:54:00Z,45.26683333,-66.06116667,28.9,4.3,7.5
2019-11-28T04:55:00Z,45.26683333,-66.06116667,29.2,4.2,7.5
2019-11-28T04:56:00Z,45.26683333,-66.06116667,28.8,4.1,7.5
2019-11-28T04:57:00Z,45.26683333,-66.06116667,28.3,4.1,7.4
2019-11-28T04:58:00Z,45.26683333,-66.06116667,28.3,4.0,7.4
2019-11-28T04:59:00Z,45.26683333,-66.06116667,29.2,3.9,7.4
2019-11-28T05:00:00Z,45.26683333,-66.06116667,30.5,3.9,7.4
2019-11-28T05:01:00Z,45.26683333,-66.06116667,30.3,3.9,7.4
2019-11-28T05:02:00Z,45.26683333,-66.06116667,30.3,3.9,7.4
2019-11-28T05:03:00Z,45.26683333,-66.06116667,31.2,3.8,7.4
2019-11-28T05:04:00Z,45.26683333,-66.06116667,31.3,3.7,7.4
2019-11-28T05:05:00Z,45.26683333,-66.06116667,31.6,3.8,7.4
2019-11-28T05:06:00Z,45.26683333,-66.06116667,31.1,3.9,7.4
2019-11-28T05:07:00Z,45.26683333,-66.06116667,31.7,3.8,7.2
2019-11-28T05:08:00Z,45.26683333,-66.06116667,31.1,3.8,7.2
2019-11-28T05:09:00Z,45.26683333,-66.06116667,30.8,3.9,7.2
2019-11-28T05:10:00Z,45.26683333,-66.06116667,29.7,4.0,7.2
2019-11-28T05:11:00Z,45.26683333,-66.06116667,29.3,4.0,7.0
2019-11-28T05:12:00Z,45.26683333,-66.06116667,28.1,3.9,7.0
2019-11-28T05:13:00Z,45.26683333,-66.06116667,28.4,3.8,7.0
2019-11-28T05:14:00Z,45.26683333,-66.06116667,29.4,3.7,7.0
2019-11-28T05:15:00Z,45.26683333,-66.06116667,30.3,3.7,7.0
2019-11-28T05:16:00Z,45.26683333,-66.06116667,30.5,3.6,6.7
2019-11-28T05:17:00Z,45.26683333,-66.06116667,29.2,3.6,7.1
2019-11-28T05:18:00Z,45.26683333,-66.06116667,29.8,3.7,7.1
2019-11-28T05:19:00Z,45.26683333,-66.06116667,28.0,3.6,7.1
2019-11-28T05:20:00Z,45.26683333,-66.06116667,28.4,3.5,7.1
2019-11-28T05:21:00Z,45.26683333,-66.06116667,28.6,3.3,7.1
2019-11-28T05:22:00Z,45.26683333,-66.06116667,28.8,3.1,7.1
2019-11-28T05:23:00Z,45.26683333,-66.06116667,27.8,3.3,7.1
2019-11-28T05:24:00Z,45.26683333,-66.06116667,27.7,3.2,7.1
2019-11-28T05:25:00Z,45.26683333,-66.06116667,27.1,3.1,7.1
2019-11-28T05:26:00Z,45.26683333,-66.06116667,28.3,3.2,7.1
2019-11-28T05:27:00Z,45.26683333,-66.06116667,28.8,3.2,6.9
2019-11-28T05:28:00Z,45.26683333,-66.06116667,28.2,3.1,6.9
2019-11-28T05:29:00Z,45.26683333,-66.06116667,29.4,3.2,6.9
2019-11-28T05:30:00Z,45.26683333,-66.06116667,30.0,3.2,6.9
2019-11-28T05:31:00Z,45.26683333,-66.06116667,29.9,3.3,6.9
2019-11-28T05:32:00Z,45.26683333,-66.06116667,29.8,3.5,6.9
2019-11-28T05:33:00Z,45.26683333,-66.06116667,30.2,3.5,6.9
2019-11-28T05:34:00Z,45.26683333,-66.06116667,27.5,3.6,6.9
2019-11-28T05:35:00Z,45.26683333,-66.06116667,26.5,3.7,6.9
2019-11-28T05:36:00Z,45.26683333,-66.06116667,25.7,3.5,6.9
2019-11-28T05:37:00Z,45.26683333,-66.06116667,27.4,3.3,6.8
2019-11-28T05:38:00Z,45.26683333,-66.06116667,27.7,3.1,6.8
2019-11-28T05:39:00Z,45.26683333,-66.06116667,27.7,3.1,7.4
2019-11-28T05:40:00Z,45.26683333,-66.06116667,26.4,3.3,8.0
2019-11-28T05:41:00Z,45.26683333,-66.06116667,27.4,3.4,8.0
2019-11-28T05:42:00Z,45.26683333,-66.06116667,29.1,3.4,8.0
2019-11-28T05:43:00Z,45.26683333,-66.06116667,29.9,3.3,8.0
2019-11-28T05:44:00Z,45.26683333,-66.06116667,31.4,3.3,8.0
2019-11-28T05:45:00Z,45.26683333,-66.06116667,30.1,3.3,8.0
2019-11-28T05:46:00Z,45.26683333,-66.06116667,30.9,3.4,8.0
2019-11-28T05:47:00Z,45.26683333,-66.06116667,28.6,3.5,9.3
2019-11-28T05:48:00Z,45.26683333,-66.06116667,28.3,4.0,9.3
