timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-23T00:00:00Z,45.26683333,-66.06116667,28.8,2.8,5.5
2019-04-23T00:01:00Z,45.26683333,-66.06116667,30.0,2.7,5.5
2019-04-23T00:02:00Z,45.26683333,-66.06116667,31.7,2.6,5.5
2019-04-23T00:03:00Z,45.26683333,-66.06116667,34.0,2.4,5.1
2019-04-23T00:04:00Z,45.26683333,-66.06116667,35.2,2.3,5.1
2019-04-23T00:05:00Z,45.26683333,-66.06116667,35.2,2.1,4.7
2019-04-23T00:06:00Z,45.26683333,-66.06116667,37.6,2.1,4.7
2019-04-23T00:07:00Z,45.26683333,-66.06116667,36.6,2.1,4.7
2019-04-23T00:08:00Z,45.26683333,-66.06116667,34.0,2.1,4.6
2019-04-23T00:09:00Z,45.26683333,-66.06116667,33.7,2.1,4.6
2019-04-23T00:10:00Z,45.26683333,-66.06116667,32.8,2.1,4.6
2019-04-23T00:11:00Z,45.26683333,-66.06116667,32.8,2.1,4.7
2019-04-23T00:12:00Z,45.26683333,-66.06116667,33.9,2.1,4.7
2019-04-23T00:13:00Z,45.26683333,-66.06116667,31.2,2.1,4.7
2019-04-23T00:14:00Z,45.26683333,-66.06116667,31.6,2.3,4.8
2019-04-23T00:15:00Z,45.26683333,-66.06116667,33.7,2.5,4.8
2019-04-23T00:16:00Z,45.26683333,-66.06116667,33.4,2.5,4.8
2019-04-23T00:17:00Z,45.26683333,-66.06116667,33.5,2.5,4.8
2019-04-23T00:18:00Z,45.26683333,-66.06116667,35.8,2.4,4.8
2019-04-23T00:19:00Z,45.26683333,-66.06116667,37.8,2.5,4.8
2019-04-23T00:20:00Z,45.26683333,-66.06116667,40.2,2.6,4.8
2019-04-23T00:21:00Z,45.26683333,-66.06116667,42.3,2.5,4.8
2019-04-23T00:22:00Z,45.26683333,-66.06116667,42.5,2.7,5.5
2019-04-23T00:23:00Z,45.26683333,-66.06116667,46.7,2.7,5.5
2019-04-23T00:24:00Z,45.26683333,-66.06116667,48.4,2.6,5.5
2019-04-23T00:25:00Z,45.26683333,-66.06116667,47.5,2.5,5.5
2019-04-23T00:26:00Z,45.26683333,-66.06116667,47.7,2.6,5.5
2019-04-23T00:27:00Z,45.26683333,-66.06116667,48.5,2.6,5.5
2019-04-23T00:28:00Z,45.26683333,-66.06116667,49.1,2.7,5.5
2019-04-23T00:29:00Z,45.26683333,-66.06116667,49.7,2.7,5.5
2019-04-23T00:30:00Z,45.26683333,-66.06116667,50.8,2.6,5.5
2019-04-23T00:31:00Z,45.26683333,-66.06116667,51.5,2.6,5.5
2019-04-23T00:32:00Z,45.26683333,-66.06116667,54.7,2.4,4.6
2019-04-23T00:33:00Z,45.26683333,-66.06116667,53.2,2.3,4.6
2019-04-23T00:34:00Z,45.26683333,-66.06116667,53.2,2.4,4.6
2019-04-23T00:35:00Z,45.26683333,-66.06116667,55.1,2.3,4.6
2019-04-23T00:36:00Z,45.26683333,-66.06116667,56.2,2.3,4.6
2019-04-23T00:37:00Z,45.26683333,-66.06116667,58.8,2.2,4.6
2019-04-23T00:38:00Z,45.26683333,-66.06116667,59.4,2.2,4.6
2019-04-23T00:39:00Z,45.26683333,-66.06116667,60.3,2.1,4.6
2019-04-23T00:40:00Z,45.26683333,-66.06116667,61.4,2.2,4.6
2019-04-23T00:41:00Z,45.26683333,-66.06116667,61.7,2.2,4.6
2019-04-23T00:42:00Z,45.26683333,-66.06116667,58.8,2.4,6.3
2019-04-23T00:43:00Z,45.26683333,-66.06116667,59.3,2.6,6.3
2019-04-23T00:44:00Z,45.26683333,-66.06116667,58.9,2.7,6.3
2019-04-23T00:45:00Z,45.26683333,-66.06116667,59.3,2.7,6.3
2019-04-23T00:46:00Z,45.26683333,-66.06116667,58.9,2.9,6.3
2019-04-23T00:47:00Z,45.26683333,-66.06116667,55.3,3.2,6.3
2019-04-23T00:48:00Z,45.26683333,-66.06116667,53.0,3.1,6.3
2019-04-23T00:49:00Z,45.26683333,-66.06116667,50.9,3.1,6.3
2019-04-23T00:50:00Z,45.26683333,-66.06116667,47.6,3.0,6.3
2019-04-23T00:51:00Z,45.26683333,-66.06116667,46.0,2.9,6.3
2019-04-23T00:52:00Z,45.26683333,-66.06116667,47.3,2.8,5.8
2019-04-23T00:53:00Z,45.26683333,-66.06116667,46.3,2.6,5.7
2019-04-23T00:54:00Z,45.26683333,-66.06116667,46.0,2.7,5.7
2019-04-23T00:55:00Z,45.26683333,-66.06116667,45.6,2.7,5.7
2019-04-23T00:56:00Z,45.26683333,-66.06116667,46.1,2.6,5.2
2019-04-23T00:57:00Z,45.26683333,-66.06116667,48.0,2.4,5.2
2019-04-23T00:58:00Z,45.26683333,-66.06116667,48.3,2.5,5.2
2019-04-23T00:59:00Z,45.26683333,-66.06116667,49.2,2.6,5.2
2019-04-23T01:00:00Z,45.26683333,-66.06116667,48.7,2.6,5.2
2019-04-23T01:01:00Z,45.26683333,-66.06116667,48.2,2.7,5.2
2019-04-23T01:02:00Z,45.26683333,-66.06116667,44.6,2.7,5.2
2019-04-23T01:03:00Z,45.26683333,-66.06116667,43.5,2.7,5.2
2019-04-23T01:04:00Z,45.26683333,-66.06116667,40.6,2.5,5.2
2019-04-23T01:05:00Z,45.26683333,-66.06116667,38.4,2.4,5.0
2019-04-23T01:06:00Z,45.26683333,-66.06116667,36.4,2.4,5.0
2019-04-23T01:07:00Z,45.26683333,-66.06116667,32.9,2.4,5.0
2019-04-23T01:08:00Z,45.26683333,-66.06116667,33.2,2.3,5.0
2019-04-23T01:09:00Z,45.26683333,-66.06116667,32.0,2.3,5.0
2019-04-23T01:10:00Z,45.26683333,-66.06116667,31.5,2.2,5.0
2019-04-23T01:11:00Z,45.26683333,-66.06116667,31.8,2.2,5.0
2019-04-23T01:12:00Z,45.26683333,-66.06116667,31.5,2.1,4.5
2019-04-23T01:13:00Z,45.26683333,-66.06116667,33.5,2.2,4.5
2019-04-23T01:14:00Z,45.26683333,-66.06116667,33.5,2.2,4.5
2019-04-23T01:15:00Z,45.26683333,-66.06116667,33.8,2.2,4.5
2019-04-23T01:16:00Z,45.26683333,-66.06116667,33.0,2.1,4.5
2019-04-23T01:17:00Z,45.26683333,-66.06116667,33.0,2.1,4.5
2019-04-23T01:18:00Z,45.26683333,-66.06116667,31.9,2.0,4.5
2019-04-23T01:19:00Z,45.26683333,-66.06116667,30.2,1.9,4.5
2019-04-23T01:20:00Z,45.26683333,-66.06116667,30.1,1.9,4.5
2019-04-23T01:21:00Z,45.26683333,-66.06116667,26.9,1.8,4.3
2019-04-23T01:22:00Z,45.26683333,-66.06116667,25.8,1.7,4.3
2019-04-23T01:23:00Z,45.26683333,-66.06116667,22.1,1.6,3.8
2019-04-23T01:24:00Z,45.26683333,-66.06116667,23.9,1.7,5.6
2019-04-23T01:25:00Z,45.26683333,-66.06116667,24.1,1.7,5.6
2019-04-23T01:26:00Z,45.26683333,-66.06116667,24.6,1.7,5.6
2019-04-23T01:27:00Z,45.26683333,-66.06116667,23.2,1.6,5.6
2019-04-23T01:28:00Z,45.26683333,-66.06116667,21.5,1.6,5.6
2019-04-23T01:29:00Z,45.26683333,-66.06116667,20.7,1.6,5.6
2019-04-23T01:30:00Z,45.26683333,-66.06116667,19.5,1.6,5.6
2019-04-23T01:31:00Z,45.26683333,-66.06116667,24.3,1.5,5.6
2019-04-23T01:32:00Z,45.26683333,-66.06116667,23.3,1.5,5.6
2019-04-23T01:33:00Z,45.26683333,-66.06116667,23.8,1.6,5.6
2019-04-23T01:34:00Z,45.26683333,-66.06116667,21.9,1.5,5.6
2019-04-23T01:35:00Z,45.26683333,-66.06116667,19.0,1.3,3.0
2019-04-23T01:36:00Z,45.26683333,-66.06116667,16.1,1.3,3.0
2019-04-23T01:37:00Z,45.26683333,-66.06116667,17.5,1.3,3.0
2019-04-23T01:38:00Z,45.26683333,-66.06116667,13.1,1.4,3.0
2019-04-23T01:39:00Z,45.26683333,-66.06116667,10.2,1.3,3.0
2019-04-23T01:40:00Z,45.26683333,-66.06116667,8.8,1.2,3.0
2019-04-23T01:41:00Z,45.26683333,-66.06116667,1.1,1.3,3.0
2019-04-23T01:42:00Z,45.26683333,-66.06116667,0.3,1.4,3.0
2019-04-23T01:43:00Z,45.26683333,-66.06116667,357.1,1.3,3.0
2019-04-23T01:44:00Z,45.26683333,-66.06116667,357.2,1.4,3.8
2019-04-23T01:45:00Z,45.26683333,-66.06116667,357.6,1.4,3.8
2019-04-23T01:46:00Z,45.26683333,-66.06116667,358.7,1.4,3.8
2019-04-23T01:47:00Z,45.26683333,-66.06116667,358.3,1.5,3.8
2019-04-23T01:48:00Z,45.26683333,-66.06116667,2.8,1.6,3.8
2019-04-23T01:49:00Z,45.26683333,-66.06116667,6.0,1.7,4.0
2019-04-23T01:50:00Z,45.26683333,-66.06116667,7.5,1.9,5.1
2019-04-23T01:51:00Z,45.26683333,-66.06116667,10.6,2.0,5.1
2019-04-23T01:52:00Z,45.26683333,-66.06116667,12.5,2.0,5.1
2019-04-23T01:53:00Z,45.26683333,-66.06116667,15.1,2.1,5.1
2019-04-23T01:54:00Z,45.26683333,-66.06116667,14.0,2.1,5.1
2019-04-23T01:55:00Z,45.26683333,-66.06116667,14.0,2.1,5.1
2019-04-23T01:56:00Z,45.26683333,-66.06116667,15.5,2.1,5.1
2019-04-23T01:57:00Z,45.26683333,-66.06116667,12.5,2.0,5.1
2019-04-23T01:58:00Z,45.26683333,-66.06116667,9.5,1.9,5.1
2019-04-23T01:59:00Z,45.26683333,-66.06116667,4.8,1.7,5.1
2019-04-23T02:00:00Z,45.26683333,-66.06116667,6.1,1.6,4.2
2019-04-23T02:01:00Z,45.26683333,-66.06116667,7.9,1.4,3.5
2019-04-23T02:02:00Z,45.26683333,-66.06116667,10.0,1.5,3.8
2019-04-23T02:03:00Z,45.26683333,-66.06116667,10.2,1.5,3.8
2019-04-23T02:04:00Z,45.26683333,-66.06116667,10.6,1.5,3.8
2019-04-23T02:05:00Z,45.26683333,-66.06116667,14.9,1.4,3.8
2019-04-23T02:06:00Z,45.26683333,-66.06116667,15.9,1.4,3.8
2019-04-23T02:07:00Z,45.26683333,-66.06116667,21.9,1.5,3.8
2019-04-23T02:08:00Z,45.26683333,-66.06116667,25.7,1.6,3.8
2019-04-23T02:09:00Z,45.26683333,-66.06116667,30.5,1.5,3.8
2019-04-23T02:10:00Z,45.26683333,-66.06116667,30.5,1.5,3.8
2019-04-23T02:11:00Z,45.26683333,-66.06116667,33.6,1.6,3.8
2019-04-23T02:12:00Z,45.26683333,-66.06116667,32.9,1.5,3.8
2019-04-23T02:13:00Z,45.26683333,-66.06116667,37.2,1.4,3.8
2019-04-23T02:14:00Z,45.26683333,-66.06116667,41.4,1.5,4.0
2019-04-23T02:15:00Z,45.26683333,-66.06116667,40.8,1.6,4.1
2019-04-23T02:16:00Z,45.26683333,-66.06116667,40.5,1.7,4.1
2019-04-23T02:17:00Z,45.26683333,-66.06116667,41.8,1.6,4.1
2019-04-23T02:18:00Z,45.26683333,-66.06116667,41.9,1.6,4.1
2019-04-23T02:19:00Z,45.26683333,-66.06116667,41.6,1.8,4.1
2019-04-23T02:20:00Z,45.26683333,-66.06116667,41.5,1.8,4.1
2019-04-23T02:21:00Z,45.26683333,-66.06116667,41.6,1.8,4.1
2019-04-23T02:22:00Z,45.26683333,-66.06116667,44.6,1.8,4.1
2019-04-23T02:23:00Z,45.26683333,-66.06116667,43.1,1.8,4.1
2019-04-23T02:24:00Z,45.26683333,-66.06116667,42.5,1.7,4.1
2019-04-23T02:25:00Z,45.26683333,-66.06116667,41.4,1.5,3.4
2019-04-23T02:26:00Z,45.26683333,-66.06116667,43.6,1.5,4.4
2019-04-23T02:27:00Z,45.26683333,-66.06116667,43.9,1.6,4.4
2019-04-23T02:28:00Z,45.26683333,-66.06116667,44.7,1.6,4.4
2019-04-23T02:29:00Z,45.26683333,-66.06116667,50.5,1.5,4.4
2019-04-23T02:30:00Z,45.26683333,-66.06116667,57.5,1.5,4.4
2019-04-23T02:31:00Z,45.26683333,-66.06116667,61.7,1.5,4.4
2019-04-23T02:32:00Z,45.26683333,-66.06116667,63.2,1.5,4.4
2019-04-23T02:33:00Z,45.26683333,-66.06116667,65.2,1.5,4.4
2019-04-23T02:34:00Z,45.26683333,-66.06116667,66.7,1.4,4.4
2019-04-23T02:35:00Z,45.26683333,-66.06116667,69.1,1.5,4.4
2019-04-23T02:36:00Z,45.26683333,-66.06116667,69.0,1.4,3.8
2019-04-23T02:37:00Z,45.26683333,-66.06116667,69.9,1.4,4.3
2019-04-23T02:38:00Z,45.26683333,-66.06116667,71.0,1.4,4.3
2019-04-23T02:39:00Z,45.26683333,-66.06116667,68.7,1.5,4.3
2019-04-23T02:40:00Z,45.26683333,-66.06116667,64.6,1.7,4.3
2019-04-23T02:41:00Z,45.26683333,-66.06116667,61.1,1.9,4.7
2019-04-23T02:42:00Z,45.26683333,-66.06116667,62.0,2.0,4.7
2019-04-23T02:43:00Z,45.26683333,-66.06116667,62.2,2.2,4.8
2019-04-23T02:44:00Z,45.26683333,-66.06116667,62.9,2.4,6.2
2019-04-23T02:45:00Z,45.26683333,-66.06116667,63.9,2.7,6.5
2019-04-23T02:46:00Z,45.26683333,-66.06116667,66.1,3.0,6.5
2019-04-23T02:47:00Z,45.26683333,-66.06116667,66.3,3.2,6.5
2019-04-23T02:48:00Z,45.26683333,-66.06116667,66.8,3.5,6.5
2019-04-23T02:49:00Z,45.26683333,-66.06116667,66.0,3.7,6.5
2019-04-23T02:50:00Z,45.26683333,-66.06116667,66.5,3.9,6.5
2019-04-23T02:51:00Z,45.26683333,-66.06116667,67.7,3.9,6.5
2019-04-23T02:52:00Z,45.26683333,-66.06116667,66.6,4.1,6.5
2019-04-23T02:53:00Z,45.26683333,-66.06116667,66.7,4.2,6.5
2019-04-23T02:54:00Z,45.26683333,-66.06116667,66.8,4.4,9.1
2019-04-23T02:55:00Z,45.26683333,-66.06116667,67.5,4.3,9.1
2019-04-23T02:56:00Z,45.26683333,-66.06116667,67.7,4.3,9.1
2019-04-23T02:57:00Z,45.26683333,-66.06116667,68.3,4.2,9.1
2019-04-23T02:58:00Z,45.26683333,-66.06116667,68.6,4.1,9.1
2019-04-23T02:59:00Z,45.26683333,-66.06116667,69.1,4.2,9.1
2019-04-23T03:00:00Z,45.26683333,-66.06116667,69.3,4.2,9.1
2019-04-23T03:01:00Z,45.26683333,-66.06116667,69.1,4.1,9.1
2019-04-23T03:02:00Z,45.26683333,-66.06116667,68.6,4.1,9.1
2019-04-23T03:03:00Z,45.26683333,-66.06116667,67.8,4.2,9.1
2019-04-23T03:04:00Z,45.26683333,-66.06116667,67.5,4.1,7.8
2019-04-23T03:05:00Z,45.26683333,-66.06116667,65.0,3.9,7.8
2019-04-23T03:06:00Z,45.26683333,-66.06116667,63.2,3.8,7.8
2019-04-23T03:07:00Z,45.26683333,-66.06116667,62.0,3.8,7.8
2019-04-23T03:08:00Z,45.26683333,-66.06116667,60.1,3.9,7.8
2019-04-23T03:09:00Z,45.26683333,-66.06116667,58.5,3.8,7.8
2019-04-23T03:10:00Z,45.26683333,-66.06116667,57.0,3.8,7.8
2019-04-23T03:11:00Z,45.26683333,-66.06116667,55.3,3.7,7.8
2019-04-23T03:12:00Z,45.26683333,-66.06116667,54.9,3.6,7.8
2019-04-23T03:13:00Z,45.26683333,-66.06116667,52.9,3.5,7.8
2019-04-23T03:14:00Z,45.26683333,-66.06116667,52.1,3.5,7.8
2019-04-23T03:15:00Z,45.26683333,-66.06116667,52.6,3.4,7.8
2019-04-23T03:16:00Z,45.26683333,-66.06116667,51.9,3.5,7.8
2019-04-23T03:17:00Z,45.26683333,-66.06116667,52.2,3.4,7.8
2019-04-23T03:18:00Z,45.26683333,-66.06116667,51.9,3.3,7.8
2019-04-23T03:19:00Z,45.26683333,-66.06116667,51.8,3.2,6.4
2019-04-23T03:20:00Z,45.26683333,-66.06116667,50.8,3.3,6.4
2019-04-23T03:21:00Z,45.26683333,-66.06116667,50.8,3.2,6.4
2019-04-23T03:22:00Z,45.26683333,-66.06116667,50.1,3.3,6.4
2019-04-23T03:23:00Z,45.26683333,-66.06116667,50.9,3.4,6.4
2019-04-23T03:24:00Z,45.26683333,-66.06116667,50.1,3.2,6.3
2019-04-23T03:25:00Z,45.26683333,-66.06116667,49.6,3.4,6.3
2019-04-23T03:26:00Z,45.26683333,-66.06116667,49.1,3.4,6.3
2019-04-23T03:27:00Z,45.26683333,-66.06116667,48.0,3.3,6.3
2019-04-23T03:28:00Z,45.26683333,-66.06116667,48.1,3.2,6.3
2019-04-23T03:29:00Z,45.26683333,-66.06116667,47.6,3.1,6.3
2019-04-23T03:30:00Z,45.26683333,-66.06116667,48.3,2.9,6.3
2019-04-23T03:31:00Z,45.26683333,-66.06116667,47.7,3.1,6.3
2019-04-23T03:32:00Z,45.26683333,-66.06116667,46.9,3.0,7.1
2019-04-23T03:33:00Z,45.26683333,-66.06116667,47.2,2.9,7.1
2019-04-23T03:34:00Z,45.26683333,-66.06116667,48.0,2.9,7.1
2019-04-23T03:35:00Z,45.26683333,-66.06116667,47.9,2.9,7.1
2019-04-23T03:36:00Z,45.26683333,-66.06116667,48.2,3.0,7.1
2019-04-23T03:37:00Z,45.26683333,-66.06116667,48.9,3.1,7.1
2019-04-23T03:38:00Z,45.26683333,-66.06116667,48.8,3.2,7.1
2019-04-23T03:39:00Z,45.26683333,-66.06116667,49.9,3.1,7.1
2019-04-23T03:40:00Z,45.26683333,-66.06116667,49.3,3.2,7.1
2019-04-23T03:41:00Z,45.26683333,-66.06116667,48.6,3.1,7.1
2019-04-23T03:42:00Z,45.26683333,-66.06116667,49.0,3.0,5.4
2019-04-23T03:43:00Z,45.26683333,-66.06116667,49.1,2.9,5.4
2019-04-23T03:44:00Z,45.26683333,-66.06116667,49.2,2.8,5.4
2019-04-23T03:45:00Z,45.26683333,-66.06116667,50.6,2.6,5.4
2019-04-23T03:46:00Z,45.26683333,-66.06116667,52.2,2.4,5.4
2019-04-23T03:47:00Z,45.26683333,-66.06116667,54.5,2.3,4.6
2019-04-23T03:48:00Z,45.26683333,-66.06116667,55.7,2.2,4.6
2019-04-23T03:49:00Z,45.26683333,-66.06116667,56.2,2.2,4.6
2019-04-23T03:50:00Z,45.26683333,-66.06116667,58.8,2.2,4.3
2019-04-23T03:51:00Z,45.26683333,-66.06116667,60.4,2.3,6.6
2019-04-23T03:52:00Z,45.26683333,-66.06116667,60.8,2.5,6.9
2019-04-23T03:53:00Z,45.26683333,-66.06116667,60.2,2.6,6.9
2019-04-23T03:54:00Z,45.26683333,-66.06116667,61.3,2.8,6.9
2019-04-23T03:55:00Z,45.26683333,-66.06116667,61.8,3.0,6.9
2019-04-23T03:56:00Z,45.26683333,-66.06116667,61.7,3.1,6.9
2019-04-23T03:57:00Z,45.26683333,-66.06116667,60.8,3.2,6.9
2019-04-23T03:58:00Z,45.26683333,-66.06116667,60.3,3.0,6.9
2019-04-23T03:59:00Z,45.26683333,-66.06116667,58.0,3.1,6.9
2019-04-23T04:00:00Z,45.26683333,-66.06116667,56.1,3.2,6.9
2019-04-23T04:01:00Z,45.26683333,-66.06116667,54.4,3.1,6.9
2019-04-23T04:02:00Z,45.26683333,-66.06116667,53.3,2.8,5.9
2019-04-23T04:03:00Z,45.26683333,-66.06116667,52.5,2.6,5.5
2019-04-23T04:04:00Z,45.26683333,-66.06116667,46.2,2.4,5.5
2019-04-23T04:05:00Z,45.26683333,-66.06116667,39.7,2.1,4.7
2019-04-23T04:06:00Z,45.26683333,-66.06116667,34.6,1.9,4.1
2019-04-23T04:07:00Z,45.26683333,-66.06116667,33.3,1.7,4.1
2019-04-23T04:08:00Z,45.26683333,-66.06116667,32.8,1.7,4.1
2019-04-23T04:09:00Z,45.26683333,-66.06116667,29.6,1.5,3.6
2019-04-23T04:10:00Z,45.26683333,-66.06116667,25.0,1.4,3.5
2019-04-23T04:11:00Z,45.26683333,-66.06116667,20.2,1.2,3.0
2019-04-23T04:12:00Z,45.26683333,-66.06116667,14.0,1.0,2.5
2019-04-23T04:13:00Z,45.26683333,-66.06116667,11.8,1.0,2.5
2019-04-23T04:14:00Z,45.26683333,-66.06116667,9.9,1.0,2.0
2019-04-23T04:15:00Z,45.26683333,-66.06116667,11.6,1.0,2.5
2019-04-23T04:16:00Z,45.26683333,-66.06116667,9.8,1.0,2.5
2019-04-23T04:17:00Z,45.26683333,-66.06116667,8.9,1.1,2.5
2019-04-23T04:18:00Z,45.26683333,-66.06116667,4.9,1.1,2.5
2019-04-23T04:19:00Z,45.26683333,-66.06116667,7.2,1.2,2.5
2019-04-23T04:20:00Z,45.26683333,-66.06116667,5.8,1.3,2.6
2019-04-23T04:21:00Z,45.26683333,-66.06116667,8.9,1.4,3.5
2019-04-23T04:22:00Z,45.26683333,-66.06116667,11.5,1.6,3.5
2019-04-23T04:23:00Z,45.26683333,-66.06116667,10.2,1.7,3.5
2019-04-23T04:24:00Z,45.26683333,-66.06116667,10.2,1.8,3.5
2019-04-23T04:25:00Z,45.26683333,-66.06116667,7.8,1.9,3.6
2019-04-23T04:26:00Z,45.26683333,-66.06116667,7.3,2.0,3.6
2019-04-23T04:27:00Z,45.26683333,-66.06116667,6.2,2.1,3.6
2019-04-23T04:28:00Z,45.26683333,-66.06116667,3.9,2.3,4.5
2019-04-23T04:29:00Z,45.26683333,-66.06116667,1.7,2.4,4.5
2019-04-23T04:30:00Z,45.26683333,-66.06116667,3.1,2.5,5.0
2019-04-23T04:31:00Z,45.26683333,-66.06116667,2.6,2.5,5.0
2019-04-23T04:32:00Z,45.26683333,-66.06116667,3.3,2.6,5.0
2019-04-23T04:33:00Z,45.26683333,-66.06116667,2.1,2.6,5.0
2019-04-23T04:34:00Z,45.26683333,-66.06116667,5.4,2.5,5.0
2019-04-23T04:35:00Z,45.26683333,-66.06116667,8.1,2.5,5.0
2019-04-23T04:36:00Z,45.26683333,-66.06116667,10.0,2.5,5.0
2019-04-23T04:37:00Z,45.26683333,-66.06116667,11.4,2.7,5.6
2019-04-23T04:38:00Z,45.26683333,-66.06116667,14.9,2.9,5.6
2019-04-23T04:39:00Z,45.26683333,-66.06116667,17.9,2.9,5.6
2019-04-23T04:40:00Z,45.26683333,-66.06116667,17.7,2.8,5.6
2019-04-23T04:41:00Z,45.26683333,-66.06116667,17.5,2.8,5.6
2019-04-23T04:42:00Z,45.26683333,-66.06116667,15.7,2.7,5.6
2019-04-23T04:43:00Z,45.26683333,-66.06116667,17.9,2.8,5.6
2019-04-23T04:44:00Z,45.26683333,-66.06116667,17.6,2.9,5.6
2019-04-23T04:45:00Z,45.26683333,-66.06116667,17.0,2.9,5.6
2019-04-23T04:46:00Z,45.26683333,-66.06116667,17.5,2.8,5.6
2019-04-23T04:47:00Z,45.26683333,-66.06116667,19.9,2.6,5.4
2019-04-23T04:48:00Z,45.26683333,-66.06116667,19.4,2.3,4.6
2019-04-23T04:49:00Z,45.26683333,-66.06116667,19.8,2.2,4.6
2019-04-23T04:50:00Z,45.26683333,-66.06116667,23.6,2.2,4.6
2019-04-23T04:51:00Z,45.26683333,-66.06116667,29.1,2.2,4.6
2019-04-23T04:52:00Z,45.26683333,-66.06116667,35.3,2.1,4.6
2019-04-23T04:53:00Z,45.26683333,-66.06116667,39.4,2.0,4.6
2019-04-23T04:54:00Z,45.26683333,-66.06116667,43.1,1.8,4.1
2019-04-23T04:55:00Z,45.26683333,-66.06116667,48.8,1.8,4.1
2019-04-23T04:56:00Z,45.26683333,-66.06116667,53.7,1.8,4.1
2019-04-23T04:57:00Z,45.26683333,-66.06116667,57.0,1.8,4.1
2019-04-23T04:58:00Z,45.26683333,-66.06116667,62.1,1.8,4.1
2019-04-23T04:59:00Z,45.26683333,-66.06116667,63.5,1.7,4.1
2019-04-23T05:00:00Z,45.26683333,-66.06116667,67.9,1.7,4.1
2019-04-23T05:01:00Z,45.26683333,-66.06116667,65.4,1.7,4.1
2019-04-23T05:02:00Z,45.26683333,-66.06116667,62.8,1.8,4.3
2019-04-23T05:03:00Z,45.26683333,-66.06116667,62.4,1.7,4.3
2019-04-23T05:04:00Z,45.26683333,-66.06116667,60.6,1.8,4.3
2019-04-23T05:05:00Z,45.26683333,-66.06116667,61.0,1.9,5.5
2019-04-23T05:06:00Z,45.26683333,-66.06116667,58.5,1.9,5.5
2019-04-23T05:07:00Z,45.26683333,-66.06116667,53.1,1.9,5.5
2019-04-23T05:08:00Z,45.26683333,-66.06116667,50.4,2.0,5.5
2019-04-23T05:09:00Z,45.26683333,-66.06116667,48.6,2.1,5.5
2019-04-23T05:10:00Z,45.26683333,-66.06116667,47.6,2.1,5.5
2019-04-23T05:11:00Z,45.26683333,-66.06116667,48.9,2.1,5.5
2019-04-23T05:12:00Z,45.26683333,-66.06116667,47.4,2.1,5.5
2019-04-23T05:13:00Z,45.26683333,-66.06116667,45.0,2.1,5.5
2019-04-23T05:14:00Z,45.26683333,-66.06116667,42.3,2.1,5.5
2019-04-23T05:15:00Z,45.26683333,-66.06116667,36.8,1.9,4.6
2019-04-23T05:16:00Z,45.26683333,-66.06116667,34.3,1.9,4.6
2019-04-23T05:17:00Z,45.26683333,-66.06116667,36.1,1.9,4.6
2019-04-23T05:18:00Z,45.26683333,-66.06116667,35.3,1.8,3.8
2019-04-23T05:19:00Z,45.26683333,-66.06116667,34.2,1.7,3.8
2019-04-23T05:20:00Z,45.26683333,-66.06116667,29.7,1.8,4.1
2019-04-23T05:21:00Z,45.26683333,-66.06116667,26.9,1.8,4.1
2019-04-23T05:22:00Z,45.26683333,-66.06116667,26.1,1.7,4.1
2019-04-23T05:23:00Z,45.26683333,-66.06116667,23.4,1.7,4.1
2019-04-23T05:24:00Z,45.26683333,-66.06116667,21.1,1.8,4.1
2019-04-23T05:25:00Z,45.26683333,-66.06116667,22.8,2.0,5.3
2019-04-23T05:26:00Z,45.26683333,-66.06116667,22.9,2.0,5.3
2019-04-23T05:27:00Z,45.26683333,-66.06116667,20.6,2.1,5.3
2019-04-23T05:28:00Z,45.26683333,-66.06116667,18.7,2.2,5.3
2019-04-23T05:29:00Z,45.26683333,-66.06116667,17.7,2.3,5.3
2019-04-23T05:30:00Z,45.26683333,-66.06116667,17.4,2.4,5.3
2019-04-23T05:31:00Z,45.26683333,-66.06116667,14.5,2.3,5.3
2019-04-23T05:32:00Z,45.26683333,-66.06116667,12.7,2.3,5.3
2019-04-23T05:33:00Z,45.26683333,-66.06116667,13.5,2.3,5.3
2019-04-23T05:34:00Z,45.26683333,-66.06116667,15.5,2.3,5.3
2019-04-23T05:35:00Z,45.26683333,-66.06116667,14.7,2.2,4.9
2019-04-23T05:36:00Z,45.26683333,-66.06116667,14.5,2.2,4.9
2019-04-23T05:37:00Z,45.26683333,-66.06116667,15.0,2.1,4.2
2019-04-23T05:38:00Z,45.26683333,-66.06116667,15.1,2.1,4.2
2019-04-23T05:39:00Z,45.26683333,-66.06116667,17.7,2.1,4.2
2019-04-23T05:40:00Z,45.26683333,-66.06116667,15.9,2.0,4.1
2019-04-23T05:41:00Z,45.26683333,-66.06116667,18.1,2.0,4.1
2019-04-23T05:42:00Z,45.26683333,-66.06116667,19.5,2.1,4.1
2019-04-23T05:43:00Z,45.26683333,-66.06116667,19.9,2.2,5.5
2019-04-23T05:44:00Z,45.26683333,-66.06116667,19.9,2.2,5.5
2019-04-23T05:45:00Z,45.26683333,-66.06116667,19.7,2.2,5.5
2019-04-23T05:46:00Z,45.26683333,-66.06116667,19.6,2.3,5.5
2019-04-23T05:47:00Z,45.26683333,-66.06116667,23.1,2.4,5.5
2019-04-23T05:48:00Z,45.26683333,-66.06116667,23.0,2.2,5.5
