timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-07-13T00:00:00Z,45.26683333,-66.06116667,112.5,5.6,8.8
2019-07-13T00:01:00Z,45.26683333,-66.06116667,111.6,5.5,8.2
2019-07-13T00:02:00Z,45.26683333,-66.06116667,110.8,5.4,8.2
2019-07-13T00:03:00Z,45.26683333,-66.06116667,110.5,5.2,7.2
2019-07-13T00:04:00Z,45.26683333,-66.06116667,110.6,5.1,7.2
2019-07-13T00:05:00Z,45.26683333,-66.06116667,110.0,4.8,7.2
2019-07-13T00:06:00Z,45.26683333,-66.06116667,109.2,4.7,7.0
2019-07-13T00:07:00Z,45.26683333,-66.06116667,108.0,4.6,7.0
2019-07-13T00:08:00Z,45.26683333,-66.06116667,106.6,4.6,7.0
2019-07-13T00:09:00Z,45.26683333,-66.06116667,106.1,4.6,7.0
2019-07-13T00:10:00Z,45.26683333,-66.06116667,105.6,4.6,7.0
2019-07-13T00:11:00Z,45.26683333,-66.06116667,106.1,4.4,6.7
2019-07-13T00:12:00Z,45.26683333,-66.06116667,106.0,4.4,6.4
2019-07-13T00:13:00Z,45.26683333,-66.06116667,106.2,4.4,6.6
2019-07-13T00:14:00Z,45.26683333,-66.06116667,106.5,4.5,6.6
2019-07-13T00:15:00Z,45.26683333,-66.06116667,107.1,4.5,6.6
2019-07-13T00:16:00Z,45.26683333,-66.06116667,108.9,4.4,6.6
2019-07-13T00:17:00Z,45.26683333,-66.06116667,110.1,4.3,6.6
2019-07-13T00:18:00Z,45.26683333,-66.06116667,112.8,4.1,6.6
2019-07-13T00:19:00Z,45.26683333,-66.06116667,116.8,3.8,6.6
2019-07-13T00:20:00Z,45.26683333,-66.06116667,122.5,3.5,6.6
2019-07-13T00:21:00Z,45.26683333,-66.06116667,128.8,3.3,6.6
2019-07-13T00:22:00Z,45.26683333,-66.06116667,134.3,3.0,6.6
2019-07-13T00:23:00Z,45.26683333,-66.06116667,138.8,2.6,5.3
2019-07-13T00:24:00Z,45.26683333,-66.06116667,141.0,2.4,5.3
2019-07-13T00:25:00Z,45.26683333,-66.06116667,140.8,2.4,5.3
2019-07-13T00:26:00Z,45.26683333,-66.06116667,139.6,2.4,5.3
2019-07-13T00:27:00Z,45.26683333,-66.06116667,138.7,2.5,5.8
2019-07-13T00:28:00Z,45.26683333,-66.06116667,136.1,2.7,5.8
2019-07-13T00:29:00Z,45.26683333,-66.06116667,131.6,2.9,5.8
2019-07-13T00:30:00Z,45.26683333,-66.06116667,126.5,3.1,5.8
2019-07-13T00:31:00Z,45.26683333,-66.06116667,120.5,3.5,6.5
2019-07-13T00:32:00Z,45.26683333,-66.06116667,115.6,3.9,6.5
2019-07-13T00:33:00Z,45.26683333,-66.06116667,111.1,4.2,6.5
2019-07-13T00:34:00Z,45.26683333,-66.06116667,108.3,4.4,6.5
2019-07-13T00:35:00Z,45.26683333,-66.06116667,108.8,4.6,6.5
2019-07-13T00:36:00Z,45.26683333,-66.06116667,108.4,4.7,6.5
2019-07-13T00:37:00Z,45.26683333,-66.06116667,108.2,4.7,6.5
2019-07-13T00:38:00Z,45.26683333,-66.06116667,108.3,4.7,6.7
2019-07-13T00:39:00Z,45.26683333,-66.06116667,108.0,4.8,6.7
2019-07-13T00:40:00Z,45.26683333,-66.06116667,107.0,4.9,6.7
2019-07-13T00:41:00Z,45.26683333,-66.06116667,106.4,4.8,6.7
2019-07-13T00:42:00Z,45.26683333,-66.06116667,105.8,4.8,6.7
2019-07-13T00:43:00Z,45.26683333,-66.06116667,105.5,4.6,6.7
2019-07-13T00:44:00Z,45.26683333,-66.06116667,104.7,4.6,6.7
2019-07-13T00:45:00Z,45.26683333,-66.06116667,103.4,4.7,6.7
2019-07-13T00:46:00Z,45.26683333,-66.06116667,103.1,4.7,6.7
2019-07-13T00:47:00Z,45.26683333,-66.06116667,103.1,4.7,6.7
2019-07-13T00:48:00Z,45.26683333,-66.06116667,102.0,4.8,6.6
2019-07-13T00:49:00Z,45.26683333,-66.06116667,101.5,4.6,6.6
2019-07-13T00:50:00Z,45.26683333,-66.06116667,101.7,4.6,6.6
2019-07-13T00:51:00Z,45.26683333,-66.06116667,101.1,4.5,6.5
2019-07-13T00:52:00Z,45.26683333,-66.06116667,101.2,4.6,6.5
2019-07-13T00:53:00Z,45.26683333,-66.06116667,101.0,4.6,6.5
2019-07-13T00:54:00Z,45.26683333,-66.06116667,100.8,4.4,6.4
2019-07-13T00:55:00Z,45.26683333,-66.06116667,100.7,4.4,6.4
2019-07-13T00:56:00Z,45.26683333,-66.06116667,100.6,4.4,6.4
2019-07-13T00:57:00Z,45.26683333,-66.06116667,99.8,4.3,6.4
2019-07-13T00:58:00Z,45.26683333,-66.06116667,100.0,4.3,6.6
2019-07-13T00:59:00Z,45.26683333,-66.06116667,100.4,4.3,6.6
2019-07-13T01:00:00Z,45.26683333,-66.06116667,99.4,4.3,6.6
2019-07-13T01:01:00Z,45.26683333,-66.06116667,99.3,4.2,6.6
2019-07-13T01:02:00Z,45.26683333,-66.06116667,99.0,4.1,6.6
2019-07-13T01:03:00Z,45.26683333,-66.06116667,99.2,4.2,6.6
2019-07-13T01:04:00Z,45.26683333,-66.06116667,99.8,4.2,6.6
2019-07-13T01:05:00Z,45.26683333,-66.06116667,100.4,4.2,6.6
2019-07-13T01:06:00Z,45.26683333,-66.06116667,100.6,4.2,6.6
2019-07-13T01:07:00Z,45.26683333,-66.06116667,101.1,4.2,6.6
2019-07-13T01:08:00Z,45.26683333,-66.06116667,100.9,4.2,6.6
2019-07-13T01:09:00Z,45.26683333,-66.06116667,101.0,4.2,6.6
2019-07-13T01:10:00Z,45.26683333,-66.06116667,101.9,4.2,6.6
2019-07-13T01:11:00Z,45.26683333,-66.06116667,102.5,4.2,6.6
2019-07-13T01:12:00Z,45.26683333,-66.06116667,103.6,4.2,6.6
2019-07-13T01:13:00Z,45.26683333,-66.06116667,104.1,4.1,6.1
2019-07-13T01:14:00Z,45.26683333,-66.06116667,104.5,4.1,6.1
2019-07-13T01:15:00Z,45.26683333,-66.06116667,104.9,4.0,6.1
2019-07-13T01:16:00Z,45.26683333,-66.06116667,105.8,3.9,5.8
2019-07-13T01:17:00Z,45.26683333,-66.06116667,107.3,3.9,5.8
2019-07-13T01:18:00Z,45.26683333,-66.06116667,109.5,3.8,5.8
2019-07-13T01:19:00Z,45.26683333,-66.06116667,112.3,3.7,5.2
2019-07-13T01:20:00Z,45.26683333,-66.06116667,114.8,3.6,5.2
2019-07-13T01:21:00Z,45.26683333,-66.06116667,117.0,3.4,5.2
2019-07-13T01:22:00Z,45.26683333,-66.06116667,118.4,3.4,5.2
2019-07-13T01:23:00Z,45.26683333,-66.06116667,119.4,3.2,5.0
2019-07-13T01:24:00Z,45.26683333,-66.06116667,120.0,3.1,4.8
2019-07-13T01:25:00Z,45.26683333,-66.06116667,120.2,3.1,4.8
2019-07-13T01:26:00Z,45.26683333,-66.06116667,119.6,3.1,4.8
2019-07-13T01:27:00Z,45.26683333,-66.06116667,118.3,3.0,4.6
2019-07-13T01:28:00Z,45.26683333,-66.06116667,116.5,3.0,4.6
2019-07-13T01:29:00Z,45.26683333,-66.06116667,114.3,3.1,4.6
2019-07-13T01:30:00Z,45.26683333,-66.06116667,112.4,3.1,4.6
2019-07-13T01:31:00Z,45.26683333,-66.06116667,111.9,3.1,4.6
2019-07-13T01:32:00Z,45.26683333,-66.06116667,109.5,3.1,4.6
2019-07-13T01:33:00Z,45.26683333,-66.06116667,108.4,3.1,4.6
2019-07-13T01:34:00Z,45.26683333,-66.06116667,108.4,3.2,4.5
2019-07-13T01:35:00Z,45.26683333,-66.06116667,107.1,3.2,4.5
2019-07-13T01:36:00Z,45.26683333,-66.06116667,107.3,3.1,4.4
2019-07-13T01:37:00Z,45.26683333,-66.06116667,107.4,3.1,4.4
2019-07-13T01:38:00Z,45.26683333,-66.06116667,107.9,3.1,4.4
2019-07-13T01:39:00Z,45.26683333,-66.06116667,107.2,3.2,5.0
2019-07-13T01:40:00Z,45.26683333,-66.06116667,107.5,3.2,5.0
2019-07-13T01:41:00Z,45.26683333,-66.06116667,105.6,3.3,5.0
2019-07-13T01:42:00Z,45.26683333,-66.06116667,106.1,3.3,5.0
2019-07-13T01:43:00Z,45.26683333,-66.06116667,105.8,3.4,5.0
2019-07-13T01:44:00Z,45.26683333,-66.06116667,104.7,3.4,5.0
2019-07-13T01:45:00Z,45.26683333,-66.06116667,104.9,3.5,5.0
2019-07-13T01:46:00Z,45.26683333,-66.06116667,105.0,3.5,5.0
2019-07-13T01:47:00Z,45.26683333,-66.06116667,105.1,3.6,5.0
2019-07-13T01:48:00Z,45.26683333,-66.06116667,105.0,3.6,5.0
2019-07-13T01:49:00Z,45.26683333,-66.06116667,105.3,3.5,4.9
2019-07-13T01:50:00Z,45.26683333,-66.06116667,105.6,3.5,4.6
2019-07-13T01:51:00Z,45.26683333,-66.06116667,105.8,3.4,4.6
2019-07-13T01:52:00Z,45.26683333,-66.06116667,106.8,3.5,5.0
2019-07-13T01:53:00Z,45.26683333,-66.06116667,106.7,3.4,5.0
2019-07-13T01:54:00Z,45.26683333,-66.06116667,106.4,3.4,5.0
2019-07-13T01:55:00Z,45.26683333,-66.06116667,106.6,3.3,5.0
2019-07-13T01:56:00Z,45.26683333,-66.06116667,107.0,3.2,5.0
2019-07-13T01:57:00Z,45.26683333,-66.06116667,107.5,3.1,5.0
2019-07-13T01:58:00Z,45.26683333,-66.06116667,109.4,3.0,5.0
2019-07-13T01:59:00Z,45.26683333,-66.06116667,110.5,3.0,5.0
2019-07-13T02:00:00Z,45.26683333,-66.06116667,111.6,2.9,5.0
2019-07-13T02:01:00Z,45.26683333,-66.06116667,114.4,2.9,5.0
2019-07-13T02:02:00Z,45.26683333,-66.06116667,114.9,2.7,4.4
2019-07-13T02:03:00Z,45.26683333,-66.06116667,116.9,2.6,4.4
2019-07-13T02:04:00Z,45.26683333,-66.06116667,120.9,2.5,4.2
2019-07-13T02:05:00Z,45.26683333,-66.06116667,125.5,2.3,4.2
2019-07-13T02:06:00Z,45.26683333,-66.06116667,129.9,2.2,4.2
2019-07-13T02:07:00Z,45.26683333,-66.06116667,134.0,2.2,4.2
2019-07-13T02:08:00Z,45.26683333,-66.06116667,135.7,2.1,4.2
2019-07-13T02:09:00Z,45.26683333,-66.06116667,137.2,2.1,4.2
2019-07-13T02:10:00Z,45.26683333,-66.06116667,138.3,2.0,4.2
2019-07-13T02:11:00Z,45.26683333,-66.06116667,138.7,1.9,3.2
2019-07-13T02:12:00Z,45.26683333,-66.06116667,140.0,1.9,3.2
2019-07-13T02:13:00Z,45.26683333,-66.06116667,141.4,1.9,3.2
2019-07-13T02:14:00Z,45.26683333,-66.06116667,140.8,1.9,3.2
2019-07-13T02:15:00Z,45.26683333,-66.06116667,139.5,1.9,3.2
2019-07-13T02:16:00Z,45.26683333,-66.06116667,138.9,1.9,3.2
2019-07-13T02:17:00Z,45.26683333,-66.06116667,139.2,1.8,3.2
2019-07-13T02:18:00Z,45.26683333,-66.06116667,139.8,1.7,2.8
2019-07-13T02:19:00Z,45.26683333,-66.06116667,141.5,1.7,2.8
2019-07-13T02:20:00Z,45.26683333,-66.06116667,143.5,1.7,2.8
2019-07-13T02:21:00Z,45.26683333,-66.06116667,144.6,1.7,2.8
2019-07-13T02:22:00Z,45.26683333,-66.06116667,145.5,1.6,2.8
2019-07-13T02:23:00Z,45.26683333,-66.06116667,145.3,1.6,2.8
2019-07-13T02:24:00Z,45.26683333,-66.06116667,144.4,1.7,2.8
2019-07-13T02:25:00Z,45.26683333,-66.06116667,143.8,1.6,2.7
2019-07-13T02:26:00Z,45.26683333,-66.06116667,141.9,1.6,2.7
2019-07-13T02:27:00Z,45.26683333,-66.06116667,136.9,1.6,2.7
2019-07-13T02:28:00Z,45.26683333,-66.06116667,135.3,1.6,2.7
2019-07-13T02:29:00Z,45.26683333,-66.06116667,135.5,1.5,2.7
2019-07-13T02:30:00Z,45.26683333,-66.06116667,134.8,1.5,2.7
2019-07-13T02:31:00Z,45.26683333,-66.06116667,137.0,1.5,2.7
2019-07-13T02:32:00Z,45.26683333,-66.06116667,138.0,1.4,2.7
2019-07-13T02:33:00Z,45.26683333,-66.06116667,140.4,1.4,2.7
2019-07-13T02:34:00Z,45.26683333,-66.06116667,141.6,1.3,2.5
2019-07-13T02:35:00Z,45.26683333,-66.06116667,144.2,1.3,2.5
2019-07-13T02:36:00Z,45.26683333,-66.06116667,146.6,1.2,2.5
2019-07-13T02:37:00Z,45.26683333,-66.06116667,152.3,1.3,3.6
2019-07-13T02:38:00Z,45.26683333,-66.06116667,153.6,1.3,3.6
2019-07-13T02:39:00Z,45.26683333,-66.06116667,154.2,1.4,3.6
2019-07-13T02:40:00Z,45.26683333,-66.06116667,154.2,1.5,3.6
2019-07-13T02:41:00Z,45.26683333,-66.06116667,151.1,1.5,3.6
2019-07-13T02:42:00Z,45.26683333,-66.06116667,148.2,1.5,3.6
2019-07-13T02:43:00Z,45.26683333,-66.06116667,146.2,1.5,3.6
2019-07-13T02:44:00Z,45.26683333,-66.06116667,145.3,1.4,3.6
2019-07-13T02:45:00Z,45.26683333,-66.06116667,141.7,1.4,3.6
2019-07-13T02:46:00Z,45.26683333,-66.06116667,141.9,1.4,3.6
2019-07-13T02:47:00Z,45.26683333,-66.06116667,139.8,1.2,2.4
2019-07-13T02:48:00Z,45.26683333,-66.06116667,137.8,1.1,2.4
2019-07-13T02:49:00Z,45.26683333,-66.06116667,137.4,1.0,2.4
2019-07-13T02:50:00Z,45.26683333,-66.06116667,133.8,0.9,2.3
2019-07-13T02:51:00Z,45.26683333,-66.06116667,132.2,0.8,2.3
2019-07-13T02:52:00Z,45.26683333,-66.06116667,136.0,0.7,1.4
2019-07-13T02:53:00Z,45.26683333,-66.06116667,140.2,0.6,1.3
2019-07-13T02:54:00Z,45.26683333,-66.06116667,145.4,0.6,1.1
2019-07-13T02:55:00Z,45.26683333,-66.06116667,151.7,0.6,1.7
2019-07-13T02:56:00Z,45.26683333,-66.06116667,150.2,0.6,1.7
2019-07-13T02:57:00Z,45.26683333,-66.06116667,149.3,0.6,1.7
2019-07-13T02:58:00Z,45.26683333,-66.06116667,153.6,0.6,1.7
2019-07-13T02:59:00Z,45.26683333,-66.06116667,156.4,0.6,1.7
2019-07-13T03:00:00Z,45.26683333,-66.06116667,156.6,0.7,1.7
2019-07-13T03:01:00Z,45.26683333,-66.06116667,156.6,0.7,1.7
2019-07-13T03:02:00Z,45.26683333,-66.06116667,153.0,0.7,1.7
2019-07-13T03:03:00Z,45.26683333,-66.06116667,143.9,0.8,1.7
2019-07-13T03:04:00Z,45.26683333,-66.06116667,136.9,0.8,2.1
2019-07-13T03:05:00Z,45.26683333,-66.06116667,130.7,0.9,2.1
2019-07-13T03:06:00Z,45.26683333,-66.06116667,128.4,0.9,2.1
2019-07-13T03:07:00Z,45.26683333,-66.06116667,125.5,0.9,2.1
2019-07-13T03:08:00Z,45.26683333,-66.06116667,122.8,0.9,2.1
2019-07-13T03:09:00Z,45.26683333,-66.06116667,117.7,0.9,2.1
2019-07-13T03:10:00Z,45.26683333,-66.06116667,119.9,0.9,2.1
2019-07-13T03:11:00Z,45.26683333,-66.06116667,120.5,0.9,2.1
2019-07-13T03:12:00Z,45.26683333,-66.06116667,119.9,0.9,2.1
2019-07-13T03:13:00Z,45.26683333,-66.06116667,122.5,0.9,2.1
2019-07-13T03:14:00Z,45.26683333,-66.06116667,123.7,0.9,1.8
2019-07-13T03:15:00Z,45.26683333,-66.06116667,125.1,0.8,1.4
2019-07-13T03:16:00Z,45.26683333,-66.06116667,131.4,0.8,1.4
2019-07-13T03:17:00Z,45.26683333,-66.06116667,138.2,0.8,1.4
2019-07-13T03:18:00Z,45.26683333,-66.06116667,142.7,0.8,1.6
2019-07-13T03:19:00Z,45.26683333,-66.06116667,146.9,0.9,1.7
2019-07-13T03:20:00Z,45.26683333,-66.06116667,146.6,0.9,1.7
2019-07-13T03:21:00Z,45.26683333,-66.06116667,148.0,0.9,1.7
2019-07-13T03:22:00Z,45.26683333,-66.06116667,148.5,0.9,1.7
2019-07-13T03:23:00Z,45.26683333,-66.06116667,147.9,0.9,1.7
2019-07-13T03:24:00Z,45.26683333,-66.06116667,148.3,0.9,1.7
2019-07-13T03:25:00Z,45.26683333,-66.06116667,147.2,0.9,1.7
2019-07-13T03:26:00Z,45.26683333,-66.06116667,141.6,1.0,1.7
2019-07-13T03:27:00Z,45.26683333,-66.06116667,137.3,1.0,1.7
2019-07-13T03:28:00Z,45.26683333,-66.06116667,134.0,1.0,1.7
2019-07-13T03:29:00Z,45.26683333,-66.06116667,131.6,1.0,1.5
2019-07-13T03:30:00Z,45.26683333,-66.06116667,129.5,1.0,2.3
2019-07-13T03:31:00Z,45.26683333,-66.06116667,127.8,1.1,2.3
2019-07-13T03:32:00Z,45.26683333,-66.06116667,126.6,1.1,2.3
2019-07-13T03:33:00Z,45.26683333,-66.06116667,125.1,1.2,2.3
2019-07-13T03:34:00Z,45.26683333,-66.06116667,123.3,1.2,2.3
2019-07-13T03:35:00Z,45.26683333,-66.06116667,123.6,1.3,2.3
2019-07-13T03:36:00Z,45.26683333,-66.06116667,121.1,1.4,2.3
2019-07-13T03:37:00Z,45.26683333,-66.06116667,120.3,1.5,2.4
2019-07-13T03:38:00Z,45.26683333,-66.06116667,120.5,1.6,2.8
2019-07-13T03:39:00Z,45.26683333,-66.06116667,120.1,1.7,2.8
2019-07-13T03:40:00Z,45.26683333,-66.06116667,120.5,1.8,2.8
2019-07-13T03:41:00Z,45.26683333,-66.06116667,120.5,1.8,2.8
2019-07-13T03:42:00Z,45.26683333,-66.06116667,121.3,1.8,2.8
2019-07-13T03:43:00Z,45.26683333,-66.06116667,123.1,1.8,2.8
2019-07-13T03:44:00Z,45.26683333,-66.06116667,123.8,1.8,2.8
2019-07-13T03:45:00Z,45.26683333,-66.06116667,124.0,1.8,2.8
2019-07-13T03:46:00Z,45.26683333,-66.06116667,124.0,1.8,2.8
2019-07-13T03:47:00Z,45.26683333,-66.06116667,123.6,1.9,2.8
2019-07-13T03:48:00Z,45.26683333,-66.06116667,122.6,1.8,2.6
2019-07-13T03:49:00Z,45.26683333,-66.06116667,121.8,1.8,2.6
2019-07-13T03:50:00Z,45.26683333,-66.06116667,121.2,1.7,2.6
2019-07-13T03:51:00Z,45.26683333,-66.06116667,119.0,1.7,2.6
2019-07-13T03:52:00Z,45.26683333,-66.06116667,116.4,1.7,2.6
2019-07-13T03:53:00Z,45.26683333,-66.06116667,113.2,1.8,2.6
2019-07-13T03:54:00Z,45.26683333,-66.06116667,111.1,1.8,2.6
2019-07-13T03:55:00Z,45.26683333,-66.06116667,107.7,1.8,2.6
2019-07-13T03:56:00Z,45.26683333,-66.06116667,105.6,1.8,2.6
2019-07-13T03:57:00Z,45.26683333,-66.06116667,103.7,1.8,2.6
2019-07-13T03:58:00Z,45.26683333,-66.06116667,103.0,1.7,2.6
2019-07-13T03:59:00Z,45.26683333,-66.06116667,101.4,1.7,2.6
2019-07-13T04:00:00Z,45.26683333,-66.06116667,100.4,1.7,2.6
2019-07-13T04:01:00Z,45.26683333,-66.06116667,101.0,1.8,2.6
2019-07-13T04:02:00Z,45.26683333,-66.06116667,101.6,1.8,2.6
2019-07-13T04:03:00Z,45.26683333,-66.06116667,102.3,1.8,2.7
2019-07-13T04:04:00Z,45.26683333,-66.06116667,103.7,1.7,2.7
2019-07-13T04:05:00Z,45.26683333,-66.06116667,104.6,1.8,2.7
2019-07-13T04:06:00Z,45.26683333,-66.06116667,105.4,1.8,2.8
2019-07-13T04:07:00Z,45.26683333,-66.06116667,104.9,1.8,2.8
2019-07-13T04:08:00Z,45.26683333,-66.06116667,103.7,1.9,2.8
2019-07-13T04:09:00Z,45.26683333,-66.06116667,103.3,2.0,3.2
2019-07-13T04:10:00Z,45.26683333,-66.06116667,102.8,2.1,3.3
2019-07-13T04:11:00Z,45.26683333,-66.06116667,101.7,2.1,3.3
2019-07-13T04:12:00Z,45.26683333,-66.06116667,101.4,2.3,3.6
2019-07-13T04:13:00Z,45.26683333,-66.06116667,101.2,2.3,3.6
2019-07-13T04:14:00Z,45.26683333,-66.06116667,100.0,2.5,3.9
2019-07-13T04:15:00Z,45.26683333,-66.06116667,99.9,2.6,3.9
2019-07-13T04:16:00Z,45.26683333,-66.06116667,98.9,2.6,3.9
2019-07-13T04:17:00Z,45.26683333,-66.06116667,98.5,2.7,3.9
2019-07-13T04:18:00Z,45.26683333,-66.06116667,97.8,2.8,3.9
2019-07-13T04:19:00Z,45.26683333,-66.06116667,97.3,2.8,4.1
2019-07-13T04:20:00Z,45.26683333,-66.06116667,96.4,2.9,4.1
2019-07-13T04:21:00Z,45.26683333,-66.06116667,95.8,2.9,4.1
2019-07-13T04:22:00Z,45.26683333,-66.06116667,94.8,3.0,4.3
2019-07-13T04:23:00Z,45.26683333,-66.06116667,93.7,3.0,4.3
2019-07-13T04:24:00Z,45.26683333,-66.06116667,92.2,2.9,4.3
2019-07-13T04:25:00Z,45.26683333,-66.06116667,90.8,3.0,5.2
2019-07-13T04:26:00Z,45.26683333,-66.06116667,89.9,3.1,5.2
2019-07-13T04:27:00Z,45.26683333,-66.06116667,89.5,3.2,5.2
2019-07-13T04:28:00Z,45.26683333,-66.06116667,89.6,3.2,5.2
2019-07-13T04:29:00Z,45.26683333,-66.06116667,89.4,3.2,5.2
2019-07-13T04:30:00Z,45.26683333,-66.06116667,89.1,3.2,5.2
2019-07-13T04:31:00Z,45.26683333,-66.06116667,88.7,3.2,5.2
2019-07-13T04:32:00Z,45.26683333,-66.06116667,88.2,3.2,5.2
2019-07-13T04:33:00Z,45.26683333,-66.06116667,88.5,3.2,5.2
2019-07-13T04:34:00Z,45.26683333,-66.06116667,88.7,3.2,5.2
2019-07-13T04:35:00Z,45.26683333,-66.06116667,88.8,3.1,5.0
2019-07-13T04:36:00Z,45.26683333,-66.06116667,89.2,3.1,4.6
2019-07-13T04:37:00Z,45.26683333,-66.06116667,89.2,3.0,4.6
2019-07-13T04:38:00Z,45.26683333,-66.06116667,89.2,3.0,4.5
2019-07-13T04:39:00Z,45.26683333,-66.06116667,89.2,2.9,4.5
2019-07-13T04:40:00Z,45.26683333,-66.06116667,89.4,2.9,4.5
2019-07-13T04:41:00Z,45.26683333,-66.06116667,89.6,2.9,4.5
2019-07-13T04:42:00Z,45.26683333,-66.06116667,90.4,2.9,4.4
2019-07-13T04:43:00Z,45.26683333,-66.06116667,90.1,2.9,4.4
2019-07-13T04:44:00Z,45.26683333,-66.06116667,91.2,2.9,4.4
2019-07-13T04:45:00Z,45.26683333,-66.06116667,91.5,2.8,4.4
2019-07-13T04:46:00Z,45.26683333,-66.06116667,92.0,2.7,4.4
2019-07-13T04:47:00Z,45.26683333,-66.06116667,91.7,2.6,4.2
2019-07-13T04:48:00Z,45.26683333,-66.06116667,92.8,2.5,4.2
2019-07-13T04:49:00Z,45.26683333,-66.06116667,90.0,2.3,4.2
2019-07-13T04:50:00Z,45.26683333,-66.06116667,84.2,2.2,4.2
2019-07-13T04:51:00Z,45.26683333,-66.06116667,76.2,1.9,4.0
2019-07-13T04:52:00Z,45.26683333,-66.06116667,63.2,1.7,3.7
2019-07-13T04:53:00Z,45.26683333,-66.06116667,43.9,1.6,3.7
2019-07-13T04:54:00Z,45.26683333,-66.06116667,16.4,1.4,3.2
2019-07-13T04:55:00Z,45.26683333,-66.06116667,352.8,1.3,2.7
2019-07-13T04:56:00Z,45.26683333,-66.06116667,337.9,1.2,2.6
2019-07-13T04:57:00Z,45.26683333,-66.06116667,328.2,1.1,2.5
2019-07-13T04:58:00Z,45.26683333,-66.06116667,322.7,1.1,2.0
2019-07-13T04:59:00Z,45.26683333,-66.06116667,317.6,1.2,2.1
2019-07-13T05:00:00Z,45.26683333,-66.06116667,314.6,1.3,2.2
2019-07-13T05:01:00Z,45.26683333,-66.06116667,313.9,1.3,2.2
2019-07-13T05:02:00Z,45.26683333,-66.06116667,315.4,1.3,2.2
2019-07-13T05:03:00Z,45.26683333,-66.06116667,316.9,1.3,2.2
2019-07-13T05:04:00Z,45.26683333,-66.06116667,317.8,1.2,2.2
2019-07-13T05:05:00Z,45.26683333,-66.06116667,317.4,1.2,2.2
2019-07-13T05:06:00Z,45.26683333,-66.06116667,317.9,1.1,2.2
2019-07-13T05:07:00Z,45.26683333,-66.06116667,316.8,1.1,2.2
2019-07-13T05:08:00Z,45.26683333,-66.06116667,319.0,1.0,2.2
2019-07-13T05:09:00Z,45.26683333,-66.06116667,323.0,0.9,2.2
2019-07-13T05:10:00Z,45.26683333,-66.06116667,326.9,0.8,1.7
2019-07-13T05:11:00Z,45.26683333,-66.06116667,333.6,0.7,1.3
2019-07-13T05:12:00Z,45.26683333,-66.06116667,337.6,0.6,1.1
2019-07-13T05:13:00Z,45.26683333,-66.06116667,338.2,0.6,1.1
2019-07-13T05:14:00Z,45.26683333,-66.06116667,343.6,0.5,1.1
2019-07-13T05:15:00Z,45.26683333,-66.06116667,341.1,0.5,1.1
2019-07-13T05:16:00Z,45.26683333,-66.06116667,334.0,0.5,1.1
2019-07-13T05:17:00Z,45.26683333,-66.06116667,349.1,0.4,1.1
2019-07-13T05:18:00Z,45.26683333,-66.06116667,8.0,0.4,0.8
2019-07-13T05:19:00Z,45.26683333,-66.06116667,20.6,0.4,1.5
2019-07-13T05:20:00Z,45.26683333,-66.06116667,34.1,0.5,1.5
2019-07-13T05:21:00Z,45.26683333,-66.06116667,43.9,0.5,1.5
2019-07-13T05:22:00Z,45.26683333,-66.06116667,44.9,0.5,1.5
2019-07-13T05:23:00Z,45.26683333,-66.06116667,60.7,0.5,1.5
2019-07-13T05:24:00Z,45.26683333,-66.06116667,50.8,0.5,1.5
2019-07-13T05:25:00Z,45.26683333,-66.06116667,53.3,0.5,1.5
2019-07-13T05:26:00Z,45.26683333,-66.06116667,51.1,0.5,1.5
2019-07-13T05:27:00Z,45.26683333,-66.06116667,48.5,0.5,1.5
2019-07-13T05:28:00Z,45.26683333,-66.06116667,48.8,0.5,1.5
2019-07-13T05:29:00Z,45.26683333,-66.06116667,51.6,0.5,1.3
2019-07-13T05:30:00Z,45.26683333,-66.06116667,52.9,0.4,1.3
2019-07-13T05:31:00Z,45.26683333,-66.06116667,56.2,0.4,0.9
2019-07-13T05:32:00Z,45.26683333,-66.06116667,62.9,0.4,0.9
2019-07-13T05:33:00Z,45.26683333,-66.06116667,65.2,0.4,0.9
2019-07-13T05:34:00Z,45.26683333,-66.06116667,71.4,0.5,0.9
2019-07-13T05:35:00Z,45.26683333,-66.06116667,75.8,0.6,1.1
2019-07-13T05:36:00Z,45.26683333,-66.06116667,83.1,0.6,1.1
2019-07-13T05:37:00Z,45.26683333,-66.06116667,87.2,0.7,1.1
2019-07-13T05:38:00Z,45.26683333,-66.06116667,88.4,0.8,1.1
2019-07-13T05:39:00Z,45.26683333,-66.06116667,87.9,0.8,1.1
2019-07-13T05:40:00Z,45.26683333,-66.06116667,89.3,0.8,1.1
2019-07-13T05:41:00Z,45.26683333,-66.06116667,90.1,0.9,1.3
2019-07-13T05:42:00Z,45.26683333,-66.06116667,91.0,1.0,1.5
2019-07-13T05:43:00Z,45.26683333,-66.06116667,92.2,1.0,1.7
2019-07-13T05:44:00Z,45.26683333,-66.06116667,93.4,1.1,1.8
2019-07-13T05:45:00Z,45.26683333,-66.06116667,94.8,1.2,1.8
2019-07-13T05:46:00Z,45.26683333,-66.06116667,96.2,1.2,1.8
2019-07-13T05:47:00Z,45.26683333,-66.06116667,97.9,1.2,1.8
2019-07-13T05:48:00Z,45.26683333,-66.06116667,100.2,1.2,1.8
