timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-11-03T00:00:00Z,45.26683333,-66.06116667,11.0,0.5,1.1
2019-11-03T00:01:00Z,45.26683333,-66.06116667,13.6,0.5,1.1
2019-11-03T00:02:00Z,45.26683333,-66.06116667,15.1,0.6,1.4
2019-11-03T00:03:00Z,45.26683333,-66.06116667,18.9,0.7,1.5
2019-11-03T00:04:00Z,45.26683333,-66.06116667,22.7,0.7,1.6
2019-11-03T00:05:00Z,45.26683333,-66.06116667,28.5,0.7,1.6
2019-11-03T00:06:00Z,45.26683333,-66.06116667,34.2,0.8,1.6
2019-11-03T00:07:00Z,45.26683333,-66.06116667,41.1,0.8,1.6
2019-11-03T00:08:00Z,45.26683333,-66.06116667,46.1,0.9,1.6
2019-11-03T00:09:00Z,45.26683333,-66.06116667,48.2,1.0,1.6
2019-11-03T00:10:00Z,45.26683333,-66.06116667,42.6,1.0,1.6
2019-11-03T00:11:00Z,45.26683333,-66.06116667,37.2,1.0,1.6
2019-11-03T00:12:00Z,45.26683333,-66.06116667,32.3,1.0,1.6
2019-11-03T00:13:00Z,45.26683333,-66.06116667,28.9,0.9,1.6
2019-11-03T00:14:00Z,45.26683333,-66.06116667,24.7,0.8,1.5
2019-11-03T00:15:00Z,45.26683333,-66.06116667,24.3,0.8,1.5
2019-11-03T00:16:00Z,45.26683333,-66.06116667,25.4,0.7,1.5
2019-11-03T00:17:00Z,45.26683333,-66.06116667,26.1,0.7,1.5
2019-11-03T00:18:00Z,45.26683333,-66.06116667,27.7,0.7,1.3
2019-11-03T00:19:00Z,45.26683333,-66.06116667,29.2,0.7,1.6
2019-11-03T00:20:00Z,45.26683333,-66.06116667,30.3,0.7,1.7
2019-11-03T00:21:00Z,45.26683333,-66.06116667,31.8,0.8,1.8
2019-11-03T00:22:00Z,45.26683333,-66.06116667,33.6,0.9,1.9
2019-11-03T00:23:00Z,45.26683333,-66.06116667,35.5,1.0,1.9
2019-11-03T00:24:00Z,45.26683333,-66.06116667,38.7,1.1,1.9
2019-11-03T00:25:00Z,45.26683333,-66.06116667,38.9,1.2,2.0
2019-11-03T00:26:00Z,45.26683333,-66.06116667,37.2,1.3,2.0
2019-11-03T00:27:00Z,45.26683333,-66.06116667,35.8,1.4,2.3
2019-11-03T00:28:00Z,45.26683333,-66.06116667,34.9,1.5,2.3
2019-11-03T00:29:00Z,45.26683333,-66.06116667,33.9,1.5,2.3
2019-11-03T00:30:00Z,45.26683333,-66.06116667,33.5,1.6,2.3
2019-11-03T00:31:00Z,45.26683333,-66.06116667,32.8,1.6,2.3
2019-11-03T00:32:00Z,45.26683333,-66.06116667,32.9,1.6,2.3
2019-11-03T00:33:00Z,45.26683333,-66.06116667,33.7,1.6,2.3
2019-11-03T00:34:00Z,45.26683333,-66.06116667,34.8,1.6,2.3
2019-11-03T00:35:00Z,45.26683333,-66.06116667,36.1,1.6,2.3
2019-11-03T00:36:00Z,45.26683333,-66.06116667,37.0,1.6,2.3
2019-11-03T00:37:00Z,45.26683333,-66.06116667,37.5,1.6,2.2
2019-11-03T00:38:00Z,45.26683333,-66.06116667,38.0,1.6,2.2
2019-11-03T00:39:00Z,45.26683333,-66.06116667,38.6,1.6,2.2
2019-11-03T00:40:00Z,45.26683333,-66.06116667,39.4,1.6,2.2
2019-11-03T00:41:00Z,45.26683333,-66.06116667,41.3,1.5,2.2
2019-11-03T00:42:00Z,45.26683333,-66.06116667,42.6,1.5,2.2
2019-11-03T00:43:00Z,45.26683333,-66.06116667,43.7,1.5,2.1
2019-11-03T00:44:00Z,45.26683333,-66.06116667,44.2,1.6,2.4
2019-11-03T00:45:00Z,45.26683333,-66.06116667,44.2,1.7,2.4
2019-11-03T00:46:00Z,45.26683333,-66.06116667,44.2,1.7,2.5
2019-11-03T00:47:00Z,45.26683333,-66.06116667,44.4,1.7,2.5
2019-11-03T00:48:00Z,45.26683333,-66.06116667,44.4,1.8,2.5
2019-11-03T00:49:00Z,45.26683333,-66.06116667,45.0,1.8,2.5
2019-11-03T00:50:00Z,45.26683333,-66.06116667,45.5,1.8,2.5
2019-11-03T00:51:00Z,45.26683333,-66.06116667,45.6,1.8,2.5
2019-11-03T00:52:00Z,45.26683333,-66.06116667,45.1,1.7,2.5
2019-11-03T00:53:00Z,45.26683333,-66.06116667,44.3,1.7,2.5
2019-11-03T00:54:00Z,45.26683333,-66.06116667,43.5,1.6,2.5
2019-11-03T00:55:00Z,45.26683333,-66.06116667,44.5,1.5,2.5
2019-11-03T00:56:00Z,45.26683333,-66.06116667,46.3,1.4,2.4
2019-11-03T00:57:00Z,45.26683333,-66.06116667,48.3,1.4,2.2
2019-11-03T00:58:00Z,45.26683333,-66.06116667,51.3,1.4,2.4
2019-11-03T00:59:00Z,45.26683333,-66.06116667,54.1,1.4,2.5
2019-11-03T01:00:00Z,45.26683333,-66.06116667,56.4,1.5,2.5
2019-11-03T01:01:00Z,45.26683333,-66.06116667,58.9,1.5,2.5
2019-11-03T01:02:00Z,45.26683333,-66.06116667,61.5,1.6,2.5
2019-11-03T01:03:00Z,45.26683333,-66.06116667,63.3,1.7,2.5
2019-11-03T01:04:00Z,45.26683333,-66.06116667,65.1,1.8,2.5
2019-11-03T01:05:00Z,45.26683333,-66.06116667,66.1,1.8,2.5
2019-11-03T01:06:00Z,45.26683333,-66.06116667,66.6,1.8,2.5
2019-11-03T01:07:00Z,45.26683333,-66.06116667,67.4,1.8,2.5
2019-11-03T01:08:00Z,45.26683333,-66.06116667,67.5,1.7,2.5
2019-11-03T01:09:00Z,45.26683333,-66.06116667,66.5,1.5,2.5
2019-11-03T01:10:00Z,45.26683333,-66.06116667,65.9,1.4,2.5
2019-11-03T01:11:00Z,45.26683333,-66.06116667,67.6,1.2,2.5
2019-11-03T01:12:00Z,45.26683333,-66.06116667,66.1,1.0,2.5
2019-11-03T01:13:00Z,45.26683333,-66.06116667,61.5,0.9,2.2
2019-11-03T01:14:00Z,45.26683333,-66.06116667,58.0,0.7,2.1
2019-11-03T01:15:00Z,45.26683333,-66.06116667,42.3,0.6,1.7
2019-11-03T01:16:00Z,45.26683333,-66.06116667,327.0,0.5,1.5
2019-11-03T01:17:00Z,45.26683333,-66.06116667,300.6,0.5,1.1
2019-11-03T01:18:00Z,45.26683333,-66.06116667,307.2,0.4,1.1
2019-11-03T01:19:00Z,45.26683333,-66.06116667,305.5,0.4,1.1
2019-11-03T01:20:00Z,45.26683333,-66.06116667,305.4,0.4,1.1
2019-11-03T01:21:00Z,45.26683333,-66.06116667,318.8,0.4,1.1
2019-11-03T01:22:00Z,45.26683333,-66.06116667,344.8,0.4,1.1
2019-11-03T01:23:00Z,45.26683333,-66.06116667,7.0,0.4,1.1
2019-11-03T01:24:00Z,45.26683333,-66.06116667,25.6,0.4,1.1
2019-11-03T01:25:00Z,45.26683333,-66.06116667,39.1,0.4,1.0
2019-11-03T01:26:00Z,45.26683333,-66.06116667,46.4,0.4,1.0
2019-11-03T01:27:00Z,45.26683333,-66.06116667,53.1,0.4,1.0
2019-11-03T01:28:00Z,45.26683333,-66.06116667,57.9,0.5,1.1
2019-11-03T01:29:00Z,45.26683333,-66.06116667,64.2,0.5,1.2
2019-11-03T01:30:00Z,45.26683333,-66.06116667,69.0,0.6,1.2
2019-11-03T01:31:00Z,45.26683333,-66.06116667,70.0,0.6,1.2
2019-11-03T01:32:00Z,45.26683333,-66.06116667,69.4,0.6,1.2
2019-11-03T01:33:00Z,45.26683333,-66.06116667,69.5,0.6,1.2
2019-11-03T01:34:00Z,45.26683333,-66.06116667,67.3,0.7,1.2
2019-11-03T01:35:00Z,45.26683333,-66.06116667,63.2,0.7,1.2
2019-11-03T01:36:00Z,45.26683333,-66.06116667,57.4,0.7,1.2
2019-11-03T01:37:00Z,45.26683333,-66.06116667,51.6,0.7,1.2
2019-11-03T01:38:00Z,45.26683333,-66.06116667,50.9,0.7,1.2
2019-11-03T01:39:00Z,45.26683333,-66.06116667,51.1,0.7,1.2
2019-11-03T01:40:00Z,45.26683333,-66.06116667,50.1,0.7,1.2
2019-11-03T01:41:01Z,45.26683333,-66.06116667,52.4,0.7,1.2
2019-11-03T01:42:00Z,45.26683333,-66.06116667,53.8,0.7,1.2
2019-11-03T01:43:00Z,45.26683333,-66.06116667,54.8,0.7,1.2
2019-11-03T01:44:00Z,45.26683333,-66.06116667,53.0,0.7,1.2
2019-11-03T01:45:00Z,45.26683333,-66.06116667,52.8,0.7,1.6
2019-11-03T01:46:00Z,45.26683333,-66.06116667,50.3,0.7,1.6
2019-11-03T01:47:00Z,45.26683333,-66.06116667,48.1,0.8,1.6
2019-11-03T01:48:00Z,45.26683333,-66.06116667,44.7,0.8,1.6
2019-11-03T01:49:00Z,45.26683333,-66.06116667,40.2,0.8,1.6
2019-11-03T01:50:00Z,45.26683333,-66.06116667,37.8,0.8,1.6
2019-11-03T01:51:00Z,45.26683333,-66.06116667,34.6,0.9,1.6
2019-11-03T01:52:00Z,45.26683333,-66.06116667,32.8,0.9,1.6
2019-11-03T01:53:00Z,45.26683333,-66.06116667,31.5,1.0,1.6
2019-11-03T01:54:00Z,45.26683333,-66.06116667,31.1,1.0,1.6
2019-11-03T01:55:00Z,45.26683333,-66.06116667,29.6,1.0,1.6
2019-11-03T01:56:00Z,45.26683333,-66.06116667,26.1,1.0,1.6
2019-11-03T01:57:00Z,45.26683333,-66.06116667,21.4,0.9,1.6
2019-11-03T01:58:00Z,45.26683333,-66.06116667,13.2,0.9,1.6
2019-11-03T01:59:00Z,45.26683333,-66.06116667,3.6,0.9,1.6
2019-11-03T02:00:00Z,45.26683333,-66.06116667,352.8,0.9,1.6
2019-11-03T02:01:00Z,45.26683333,-66.06116667,342.3,0.9,1.6
2019-11-03T02:02:00Z,45.26683333,-66.06116667,336.2,0.9,1.6
2019-11-03T02:03:00Z,45.26683333,-66.06116667,330.9,0.8,1.4
2019-11-03T02:04:00Z,45.26683333,-66.06116667,326.5,0.8,1.4
2019-11-03T02:05:00Z,45.26683333,-66.06116667,322.8,0.8,1.4
2019-11-03T02:06:00Z,45.26683333,-66.06116667,325.4,0.8,1.4
2019-11-03T02:07:00Z,45.26683333,-66.06116667,331.1,0.9,1.6
2019-11-03T02:08:00Z,45.26683333,-66.06116667,337.1,0.9,1.8
2019-11-03T02:09:00Z,45.26683333,-66.06116667,341.0,1.0,2.0
2019-11-03T02:10:00Z,45.26683333,-66.06116667,343.5,1.1,2.4
2019-11-03T02:11:00Z,45.26683333,-66.06116667,345.3,1.1,2.4
2019-11-03T02:12:00Z,45.26683333,-66.06116667,344.7,1.2,2.4
2019-11-03T02:13:00Z,45.26683333,-66.06116667,343.9,1.3,2.4
2019-11-03T02:14:00Z,45.26683333,-66.06116667,342.7,1.3,2.4
2019-11-03T02:15:00Z,45.26683333,-66.06116667,343.0,1.4,2.4
2019-11-03T02:16:00Z,45.26683333,-66.06116667,341.1,1.4,2.4
2019-11-03T02:17:00Z,45.26683333,-66.06116667,340.5,1.5,2.4
2019-11-03T02:18:00Z,45.26683333,-66.06116667,340.7,1.5,2.4
2019-11-03T02:19:00Z,45.26683333,-66.06116667,341.7,1.5,2.4
2019-11-03T02:20:00Z,45.26683333,-66.06116667,343.2,1.5,2.4
2019-11-03T02:21:00Z,45.26683333,-66.06116667,344.0,1.5,2.4
2019-11-03T02:22:00Z,45.26683333,-66.06116667,342.1,1.6,2.4
2019-11-03T02:23:00Z,45.26683333,-66.06116667,339.9,1.6,2.4
2019-11-03T02:24:00Z,45.26683333,-66.06116667,339.0,1.6,2.4
2019-11-03T02:25:00Z,45.26683333,-66.06116667,336.7,1.7,2.4
2019-11-03T02:26:00Z,45.26683333,-66.06116667,334.6,1.6,2.4
2019-11-03T02:27:00Z,45.26683333,-66.06116667,332.5,1.6,2.4
2019-11-03T02:28:00Z,45.26683333,-66.06116667,330.5,1.5,2.4
2019-11-03T02:29:00Z,45.26683333,-66.06116667,330.3,1.4,2.4
2019-11-03T02:30:00Z,45.26683333,-66.06116667,328.0,1.3,2.3
2019-11-03T02:31:00Z,45.26683333,-66.06116667,326.4,1.3,2.3
2019-11-03T02:32:00Z,45.26683333,-66.06116667,327.6,1.3,2.3
2019-11-03T02:33:00Z,45.26683333,-66.06116667,329.4,1.2,2.3
2019-11-03T02:34:00Z,45.26683333,-66.06116667,331.1,1.1,2.0
2019-11-03T02:35:00Z,45.26683333,-66.06116667,332.4,1.1,1.7
2019-11-03T02:36:00Z,45.26683333,-66.06116667,333.1,1.1,1.6
2019-11-03T02:37:00Z,45.26683333,-66.06116667,334.3,1.1,1.6
2019-11-03T02:38:00Z,45.26683333,-66.06116667,334.8,1.2,1.6
2019-11-03T02:39:00Z,45.26683333,-66.06116667,334.1,1.3,1.7
2019-11-03T02:40:00Z,45.26683333,-66.06116667,334.9,1.3,1.7
2019-11-03T02:41:00Z,45.26683333,-66.06116667,335.4,1.3,1.7
2019-11-03T02:42:00Z,45.26683333,-66.06116667,336.0,1.3,1.7
2019-11-03T02:43:00Z,45.26683333,-66.06116667,336.2,1.3,1.7
2019-11-03T02:44:00Z,45.26683333,-66.06116667,338.0,1.3,1.7
2019-11-03T02:45:00Z,45.26683333,-66.06116667,342.4,1.2,1.7
2019-11-03T02:46:00Z,45.26683333,-66.06116667,346.5,1.2,1.7
2019-11-03T02:47:00Z,45.26683333,-66.06116667,351.2,1.1,1.7
2019-11-03T02:48:00Z,45.26683333,-66.06116667,355.4,1.1,2.1
2019-11-03T02:49:00Z,45.26683333,-66.06116667,0.3,1.1,2.1
2019-11-03T02:50:00Z,45.26683333,-66.06116667,6.0,1.1,2.1
2019-11-03T02:51:00Z,45.26683333,-66.06116667,11.8,1.1,2.1
2019-11-03T02:52:00Z,45.26683333,-66.06116667,16.3,1.1,2.1
2019-11-03T02:53:00Z,45.26683333,-66.06116667,19.3,1.1,2.1
2019-11-03T02:54:00Z,45.26683333,-66.06116667,21.4,1.2,2.1
2019-11-03T02:55:00Z,45.26683333,-66.06116667,21.7,1.2,2.1
2019-11-03T02:56:00Z,45.26683333,-66.06116667,20.2,1.2,2.1
2019-11-03T02:57:00Z,45.26683333,-66.06116667,18.5,1.2,2.1
2019-11-03T02:58:00Z,45.26683333,-66.06116667,19.4,1.2,2.0
2019-11-03T02:59:00Z,45.26683333,-66.06116667,19.5,1.2,2.0
2019-11-03T03:00:00Z,45.26683333,-66.06116667,19.3,1.2,2.0
2019-11-03T03:01:00Z,45.26683333,-66.06116667,19.5,1.1,2.0
2019-11-03T03:02:00Z,45.26683333,-66.06116667,20.3,1.1,2.0
2019-11-03T03:03:00Z,45.26683333,-66.06116667,21.6,1.1,2.0
2019-11-03T03:04:00Z,45.26683333,-66.06116667,23.8,1.1,1.9
2019-11-03T03:05:00Z,45.26683333,-66.06116667,24.4,1.1,1.9
2019-11-03T03:06:00Z,45.26683333,-66.06116667,27.4,1.1,1.9
2019-11-03T03:07:00Z,45.26683333,-66.06116667,28.8,1.1,1.9
2019-11-03T03:08:00Z,45.26683333,-66.06116667,28.1,1.0,1.9
2019-11-03T03:09:00Z,45.26683333,-66.06116667,26.1,0.9,1.7
2019-11-03T03:10:00Z,45.26683333,-66.06116667,25.7,0.9,1.6
2019-11-03T03:11:00Z,45.26683333,-66.06116667,26.3,0.9,1.6
2019-11-03T03:12:00Z,45.26683333,-66.06116667,25.9,0.9,1.8
2019-11-03T03:13:00Z,45.26683333,-66.06116667,26.4,0.9,1.8
2019-11-03T03:14:00Z,45.26683333,-66.06116667,25.7,0.9,1.9
2019-11-03T03:15:00Z,45.26683333,-66.06116667,25.2,1.0,2.2
2019-11-03T03:16:00Z,45.26683333,-66.06116667,24.8,1.0,2.2
2019-11-03T03:17:00Z,45.26683333,-66.06116667,25.6,1.1,2.2
2019-11-03T03:18:00Z,45.26683333,-66.06116667,26.7,1.1,2.2
2019-11-03T03:19:00Z,45.26683333,-66.06116667,29.4,1.2,2.2
2019-11-03T03:20:00Z,45.26683333,-66.06116667,30.5,1.2,2.2
2019-11-03T03:21:00Z,45.26683333,-66.06116667,32.2,1.2,2.2
2019-11-03T03:22:00Z,45.26683333,-66.06116667,32.4,1.1,2.2
2019-11-03T03:23:00Z,45.26683333,-66.06116667,33.9,1.1,2.2
2019-11-03T03:24:00Z,45.26683333,-66.06116667,34.4,1.1,2.2
2019-11-03T03:25:00Z,45.26683333,-66.06116667,32.2,1.0,2.2
2019-11-03T03:26:00Z,45.26683333,-66.06116667,31.7,0.9,2.0
2019-11-03T03:27:00Z,45.26683333,-66.06116667,32.5,0.9,2.0
2019-11-03T03:28:00Z,45.26683333,-66.06116667,28.0,0.9,1.7
2019-11-03T03:29:00Z,45.26683333,-66.06116667,24.4,0.8,1.7
2019-11-03T03:30:00Z,45.26683333,-66.06116667,19.2,0.8,1.7
2019-11-03T03:31:00Z,45.26683333,-66.06116667,14.5,0.9,1.9
2019-11-03T03:32:00Z,45.26683333,-66.06116667,13.5,0.9,1.9
2019-11-03T03:33:00Z,45.26683333,-66.06116667,9.6,0.9,2.3
2019-11-03T03:34:00Z,45.26683333,-66.06116667,4.7,0.9,2.3
2019-11-03T03:35:00Z,45.26683333,-66.06116667,1.2,0.9,2.3
2019-11-03T03:36:00Z,45.26683333,-66.06116667,0.5,0.9,2.3
2019-11-03T03:37:00Z,45.26683333,-66.06116667,358.6,0.9,2.3
2019-11-03T03:38:00Z,45.26683333,-66.06116667,3.0,0.9,2.3
2019-11-03T03:39:00Z,45.26683333,-66.06116667,8.1,0.9,2.3
2019-11-03T03:40:00Z,45.26683333,-66.06116667,13.6,0.9,2.3
2019-11-03T03:41:00Z,45.26683333,-66.06116667,13.2,0.8,2.3
2019-11-03T03:42:00Z,45.26683333,-66.06116667,19.8,0.7,2.3
2019-11-03T03:43:00Z,45.26683333,-66.06116667,29.1,0.6,1.5
2019-11-03T03:44:00Z,45.26683333,-66.06116667,43.3,0.6,1.5
2019-11-03T03:45:00Z,45.26683333,-66.06116667,60.3,0.6,1.5
2019-11-03T03:46:00Z,45.26683333,-66.06116667,81.8,0.6,1.5
2019-11-03T03:47:00Z,45.26683333,-66.06116667,91.6,0.6,1.5
2019-11-03T03:48:00Z,45.26683333,-66.06116667,126.0,0.5,1.4
2019-11-03T03:49:00Z,45.26683333,-66.06116667,166.6,0.5,1.1
2019-11-03T03:50:00Z,45.26683333,-66.06116667,196.2,0.5,1.2
2019-11-03T03:51:00Z,45.26683333,-66.06116667,204.4,0.5,1.2
2019-11-03T03:52:00Z,45.26683333,-66.06116667,226.3,0.6,1.2
2019-11-03T03:53:00Z,45.26683333,-66.06116667,248.8,0.6,1.4
2019-11-03T03:54:00Z,45.26683333,-66.06116667,264.3,0.7,1.4
2019-11-03T03:55:00Z,45.26683333,-66.06116667,277.8,0.8,2.0
2019-11-03T03:56:00Z,45.26683333,-66.06116667,289.0,0.9,2.0
2019-11-03T03:57:00Z,45.26683333,-66.06116667,294.3,0.9,2.0
2019-11-03T03:58:00Z,45.26683333,-66.06116667,302.3,0.9,2.0
2019-11-03T03:59:00Z,45.26683333,-66.06116667,312.6,1.0,2.0
2019-11-03T04:00:00Z,45.26683333,-66.06116667,322.1,1.0,2.0
2019-11-03T04:01:00Z,45.26683333,-66.06116667,333.3,1.1,2.0
2019-11-03T04:02:00Z,45.26683333,-66.06116667,338.8,1.1,2.0
2019-11-03T04:03:00Z,45.26683333,-66.06116667,346.3,1.1,2.1
2019-11-03T04:04:00Z,45.26683333,-66.06116667,353.5,1.2,2.5
2019-11-03T04:05:00Z,45.26683333,-66.06116667,1.8,1.2,2.5
2019-11-03T04:06:00Z,45.26683333,-66.06116667,8.8,1.3,2.5
2019-11-03T04:07:00Z,45.26683333,-66.06116667,13.7,1.3,2.5
2019-11-03T04:08:00Z,45.26683333,-66.06116667,20.0,1.4,2.5
2019-11-03T04:09:00Z,45.26683333,-66.06116667,26.7,1.4,2.5
2019-11-03T04:10:00Z,45.26683333,-66.06116667,29.7,1.4,2.5
2019-11-03T04:11:00Z,45.26683333,-66.06116667,32.4,1.4,2.5
2019-11-03T04:12:00Z,45.26683333,-66.06116667,38.2,1.3,2.5
2019-11-03T04:13:00Z,45.26683333,-66.06116667,38.2,1.2,2.5
2019-11-03T04:14:00Z,45.26683333,-66.06116667,37.1,1.1,2.1
2019-11-03T04:15:00Z,45.26683333,-66.06116667,38.7,1.0,2.1
2019-11-03T04:16:00Z,45.26683333,-66.06116667,38.6,1.0,2.1
2019-11-03T04:17:00Z,45.26683333,-66.06116667,39.8,0.8,2.0
2019-11-03T04:18:00Z,45.26683333,-66.06116667,36.3,0.7,2.0
2019-11-03T04:19:00Z,45.26683333,-66.06116667,36.4,0.7,2.0
2019-11-03T04:20:00Z,45.26683333,-66.06116667,39.9,0.6,2.0
2019-11-03T04:21:00Z,45.26683333,-66.06116667,35.9,0.5,1.3
2019-11-03T04:22:00Z,45.26683333,-66.06116667,20.7,0.5,1.3
2019-11-03T04:23:00Z,45.26683333,-66.06116667,21.6,0.5,1.3
2019-11-03T04:24:00Z,45.26683333,-66.06116667,8.1,0.5,1.2
2019-11-03T04:25:00Z,45.26683333,-66.06116667,328.6,0.5,1.2
2019-11-03T04:26:00Z,45.26683333,-66.06116667,287.7,0.5,1.2
2019-11-03T04:27:00Z,45.26683333,-66.06116667,263.7,0.5,1.2
2019-11-03T04:28:00Z,45.26683333,-66.06116667,255.8,0.5,1.2
2019-11-03T04:29:00Z,45.26683333,-66.06116667,271.6,0.5,1.2
2019-11-03T04:30:00Z,45.26683333,-66.06116667,274.9,0.5,1.2
2019-11-03T04:31:00Z,45.26683333,-66.06116667,272.7,0.5,1.1
2019-11-03T04:32:00Z,45.26683333,-66.06116667,268.1,0.5,1.1
2019-11-03T04:33:00Z,45.26683333,-66.06116667,274.2,0.5,1.4
2019-11-03T04:34:00Z,45.26683333,-66.06116667,41.8,0.6,1.4
2019-11-03T04:35:00Z,45.26683333,-66.06116667,91.2,0.6,1.7
2019-11-03T04:36:00Z,45.26683333,-66.06116667,95.0,0.7,1.8
2019-11-03T04:37:00Z,45.26683333,-66.06116667,95.0,0.8,1.8
2019-11-03T04:38:00Z,45.26683333,-66.06116667,95.2,0.9,1.8
2019-11-03T04:39:00Z,45.26683333,-66.06116667,98.3,1.0,1.8
2019-11-03T04:40:00Z,45.26683333,-66.06116667,87.9,1.0,1.8
2019-11-03T04:41:00Z,45.26683333,-66.06116667,93.7,1.0,1.8
2019-11-03T04:42:00Z,45.26683333,-66.06116667,104.7,1.1,1.8
2019-11-03T04:43:00Z,45.26683333,-66.06116667,116.1,1.1,1.8
2019-11-03T04:44:00Z,45.26683333,-66.06116667,135.4,1.1,1.8
2019-11-03T04:45:00Z,45.26683333,-66.06116667,150.5,1.0,1.8
2019-11-03T04:46:00Z,45.26683333,-66.06116667,151.2,0.9,1.7
2019-11-03T04:47:00Z,45.26683333,-66.06116667,153.4,0.7,1.6
2019-11-03T04:48:00Z,45.26683333,-66.06116667,193.6,0.7,1.4
2019-11-03T04:49:00Z,45.26683333,-66.06116667,226.3,0.7,1.6
2019-11-03T04:50:00Z,45.26683333,-66.06116667,235.4,0.8,1.8
2019-11-03T04:51:00Z,45.26683333,-66.06116667,244.8,0.9,2.0
2019-11-03T04:52:00Z,45.26683333,-66.06116667,268.0,0.9,2.0
2019-11-03T04:53:00Z,45.26683333,-66.06116667,300.8,1.0,2.1
2019-11-03T04:54:00Z,45.26683333,-66.06116667,323.9,1.0,2.6
2019-11-03T04:55:00Z,45.26683333,-66.06116667,333.7,1.1,2.6
2019-11-03T04:56:00Z,45.26683333,-66.06116667,334.6,1.3,2.6
2019-11-03T04:57:00Z,45.26683333,-66.06116667,337.3,1.4,2.6
2019-11-03T04:58:00Z,45.26683333,-66.06116667,348.8,1.5,2.6
2019-11-03T04:59:00Z,45.26683333,-66.06116667,359.5,1.6,2.6
2019-11-03T05:00:00Z,45.26683333,-66.06116667,8.9,1.6,2.6
2019-11-03T05:01:00Z,45.26683333,-66.06116667,12.3,1.6,2.6
2019-11-03T05:02:00Z,45.26683333,-66.06116667,9.7,1.6,2.6
2019-11-03T05:03:00Z,45.26683333,-66.06116667,3.5,1.6,2.6
2019-11-03T05:04:00Z,45.26683333,-66.06116667,358.6,1.6,2.7
2019-11-03T05:05:00Z,45.26683333,-66.06116667,353.8,1.6,2.7
2019-11-03T05:06:00Z,45.26683333,-66.06116667,346.0,1.6,3.2
2019-11-03T05:07:00Z,45.26683333,-66.06116667,337.6,1.6,3.2
2019-11-03T05:08:00Z,45.26683333,-66.06116667,329.3,1.6,3.2
2019-11-03T05:09:00Z,45.26683333,-66.06116667,322.3,1.6,3.2
2019-11-03T05:10:00Z,45.26683333,-66.06116667,317.0,1.7,3.2
2019-11-03T05:11:00Z,45.26683333,-66.06116667,317.2,1.7,3.2
2019-11-03T05:12:00Z,45.26683333,-66.06116667,318.4,1.8,3.2
2019-11-03T05:13:00Z,45.26683333,-66.06116667,321.8,1.8,3.2
2019-11-03T05:14:00Z,45.26683333,-66.06116667,324.3,1.9,3.5
2019-11-03T05:15:00Z,45.26683333,-66.06116667,325.8,2.0,4.1
2019-11-03T05:16:00Z,45.26683333,-66.06116667,327.0,2.0,4.1
2019-11-03T05:17:00Z,45.26683333,-66.06116667,329.1,2.1,4.1
2019-11-03T05:18:00Z,45.26683333,-66.06116667,330.7,2.2,4.1
2019-11-03T05:19:00Z,45.26683333,-66.06116667,331.5,2.2,4.1
2019-11-03T05:20:00Z,45.26683333,-66.06116667,332.9,2.2,4.1
2019-11-03T05:21:00Z,45.26683333,-66.06116667,333.9,2.2,4.1
2019-11-03T05:22:00Z,45.26683333,-66.06116667,336.1,2.1,4.1
2019-11-03T05:23:00Z,45.26683333,-66.06116667,338.1,2.0,4.1
2019-11-03T05:24:00Z,45.26683333,-66.06116667,340.2,1.9,4.1
2019-11-03T05:25:00Z,45.26683333,-66.06116667,342.9,1.8,3.3
2019-11-03T05:26:00Z,45.26683333,-66.06116667,346.3,1.6,3.3
2019-11-03T05:27:00Z,45.26683333,-66.06116667,348.0,1.5,3.1
2019-11-03T05:28:00Z,45.26683333,-66.06116667,347.9,1.4,2.7
2019-11-03T05:29:00Z,45.26683333,-66.06116667,349.6,1.3,2.3
2019-11-03T05:30:00Z,45.26683333,-66.06116667,348.6,1.3,2.3
2019-11-03T05:31:00Z,45.26683333,-66.06116667,348.4,1.3,2.3
2019-11-03T05:32:00Z,45.26683333,-66.06116667,350.1,1.3,2.3
2019-11-03T05:33:00Z,45.26683333,-66.06116667,347.5,1.3,2.5
2019-11-03T05:34:00Z,45.26683333,-66.06116667,349.1,1.3,2.5
2019-11-03T05:35:00Z,45.26683333,-66.06116667,347.3,1.3,2.5
2019-11-03T05:36:00Z,45.26683333,-66.06116667,344.6,1.3,2.5
2019-11-03T05:37:00Z,45.26683333,-66.06116667,343.0,1.2,2.5
2019-11-03T05:38:00Z,45.26683333,-66.06116667,346.0,1.2,2.5
2019-11-03T05:39:00Z,45.26683333,-66.06116667,347.4,1.2,2.5
2019-11-03T05:40:00Z,45.26683333,-66.06116667,357.8,1.1,2.5
2019-11-03T05:41:00Z,45.26683333,-66.06116667,9.0,1.0,2.5
2019-11-03T05:42:00Z,45.26683333,-66.06116667,16.3,1.1,3.3
2019-11-03T05:43:00Z,45.26683333,-66.06116667,27.0,1.1,3.3
2019-11-03T05:44:00Z,45.26683333,-66.06116667,34.2,1.2,3.7
2019-11-03T05:45:00Z,45.26683333,-66.06116667,40.5,1.3,3.7
2019-11-03T05:46:00Z,45.26683333,-66.06116667,52.2,1.2,3.7
2019-11-03T05:47:00Z,45.26683333,-66.06116667,56.3,1.4,3.7
2019-11-03T05:48:00Z,45.26683333,-66.06116667,57.7,1.6,3.7
