timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-10-15T00:00:00Z,45.26683333,-66.06116667,132.6,6.9,8.8
2019-10-15T00:01:00Z,45.26683333,-66.06116667,132.7,6.9,8.8
2019-10-15T00:02:00Z,45.26683333,-66.06116667,133.2,6.9,8.8
2019-10-15T00:03:00Z,45.26683333,-66.06116667,133.8,6.8,8.8
2019-10-15T00:04:00Z,45.26683333,-66.06116667,134.5,6.7,8.8
2019-10-15T00:05:00Z,45.26683333,-66.06116667,134.8,6.7,8.8
2019-10-15T00:06:00Z,45.26683333,-66.06116667,134.4,6.6,8.8
2019-10-15T00:07:00Z,45.26683333,-66.06116667,134.8,6.5,8.8
2019-10-15T00:08:00Z,45.26683333,-66.06116667,135.4,6.3,8.2
2019-10-15T00:09:00Z,45.26683333,-66.06116667,135.8,6.2,7.6
2019-10-15T00:10:00Z,45.26683333,-66.06116667,136.3,6.2,7.6
2019-10-15T00:11:00Z,45.26683333,-66.06116667,136.9,6.2,7.6
2019-10-15T00:12:00Z,45.26683333,-66.06116667,137.1,6.0,7.6
2019-10-15T00:13:00Z,45.26683333,-66.06116667,137.7,6.0,7.6
2019-10-15T00:14:00Z,45.26683333,-66.06116667,138.7,5.9,7.6
2019-10-15T00:15:00Z,45.26683333,-66.06116667,139.6,6.0,7.6
2019-10-15T00:16:00Z,45.26683333,-66.06116667,141.5,6.1,7.7
2019-10-15T00:17:00Z,45.26683333,-66.06116667,143.0,6.1,7.7
2019-10-15T00:18:00Z,45.26683333,-66.06116667,144.5,6.2,8.3
2019-10-15T00:19:00Z,45.26683333,-66.06116667,146.0,6.3,8.3
2019-10-15T00:20:00Z,45.26683333,-66.06116667,147.4,6.3,8.3
2019-10-15T00:21:00Z,45.26683333,-66.06116667,148.6,6.4,8.3
2019-10-15T00:22:00Z,45.26683333,-66.06116667,149.9,6.6,8.3
2019-10-15T00:23:00Z,45.26683333,-66.06116667,151.1,6.7,8.3
2019-10-15T00:24:00Z,45.26683333,-66.06116667,151.8,6.8,8.3
2019-10-15T00:25:00Z,45.26683333,-66.06116667,152.4,6.8,8.3
2019-10-15T00:26:00Z,45.26683333,-66.06116667,152.3,6.8,8.3
2019-10-15T00:27:00Z,45.26683333,-66.06116667,152.6,6.8,8.3
2019-10-15T00:28:00Z,45.26683333,-66.06116667,152.9,6.8,8.3
2019-10-15T00:29:00Z,45.26683333,-66.06116667,153.4,6.7,8.3
2019-10-15T00:30:00Z,45.26683333,-66.06116667,153.9,6.6,8.3
2019-10-15T00:31:00Z,45.26683333,-66.06116667,155.0,6.5,8.2
2019-10-15T00:32:00Z,45.26683333,-66.06116667,156.5,6.4,8.1
2019-10-15T00:33:00Z,45.26683333,-66.06116667,157.9,6.4,8.1
2019-10-15T00:34:00Z,45.26683333,-66.06116667,159.4,6.3,8.1
2019-10-15T00:35:00Z,45.26683333,-66.06116667,160.7,6.3,8.3
2019-10-15T00:36:00Z,45.26683333,-66.06116667,162.5,6.4,8.8
2019-10-15T00:37:00Z,45.26683333,-66.06116667,164.1,6.4,8.8
2019-10-15T00:38:00Z,45.26683333,-66.06116667,165.0,6.4,8.8
2019-10-15T00:39:00Z,45.26683333,-66.06116667,165.6,6.5,8.8
2019-10-15T00:40:00Z,45.26683333,-66.06116667,166.0,6.7,8.8
2019-10-15T00:41:00Z,45.26683333,-66.06116667,165.7,6.8,8.8
2019-10-15T00:42:00Z,45.26683333,-66.06116667,165.2,6.9,8.8
2019-10-15T00:43:00Z,45.26683333,-66.06116667,164.5,7.0,8.8
2019-10-15T00:44:00Z,45.26683333,-66.06116667,162.8,7.2,8.8
2019-10-15T00:45:00Z,45.26683333,-66.06116667,161.7,7.4,8.8
2019-10-15T00:46:00Z,45.26683333,-66.06116667,159.8,7.4,8.8
2019-10-15T00:47:00Z,45.26683333,-66.06116667,157.9,7.5,8.8
2019-10-15T00:48:00Z,45.26683333,-66.06116667,156.8,7.7,9.0
2019-10-15T00:49:00Z,45.26683333,-66.06116667,155.6,7.6,9.0
2019-10-15T00:50:00Z,45.26683333,-66.06116667,154.4,7.6,9.0
2019-10-15T00:51:00Z,45.26683333,-66.06116667,153.3,7.6,9.0
2019-10-15T00:52:00Z,45.26683333,-66.06116667,151.9,7.6,9.5
2019-10-15T00:53:00Z,45.26683333,-66.06116667,150.3,7.6,9.5
2019-10-15T00:54:00Z,45.26683333,-66.06116667,149.5,7.6,9.5
2019-10-15T00:55:00Z,45.26683333,-66.06116667,148.4,7.6,9.5
2019-10-15T00:56:00Z,45.26683333,-66.06116667,147.8,7.7,9.5
2019-10-15T00:57:00Z,45.26683333,-66.06116667,147.3,7.7,9.5
2019-10-15T00:58:00Z,45.26683333,-66.06116667,146.4,7.7,9.5
2019-10-15T00:59:00Z,45.26683333,-66.06116667,145.8,7.7,9.5
2019-10-15T01:00:00Z,45.26683333,-66.06116667,145.2,7.8,9.5
2019-10-15T01:01:00Z,45.26683333,-66.06116667,144.9,7.9,9.5
2019-10-15T01:02:00Z,45.26683333,-66.06116667,144.5,8.0,9.4
2019-10-15T01:03:00Z,45.26683333,-66.06116667,144.1,8.0,9.4
2019-10-15T01:04:00Z,45.26683333,-66.06116667,143.9,8.1,9.6
2019-10-15T01:05:00Z,45.26683333,-66.06116667,143.3,8.1,10.2
2019-10-15T01:06:00Z,45.26683333,-66.06116667,142.8,8.0,10.2
2019-10-15T01:07:00Z,45.26683333,-66.06116667,142.3,8.0,10.2
2019-10-15T01:08:00Z,45.26683333,-66.06116667,142.0,8.1,10.2
2019-10-15T01:09:00Z,45.26683333,-66.06116667,141.4,8.2,10.2
2019-10-15T01:10:00Z,45.26683333,-66.06116667,140.6,8.2,10.2
2019-10-15T01:11:00Z,45.26683333,-66.06116667,139.8,8.1,10.2
2019-10-15T01:12:00Z,45.26683333,-66.06116667,139.0,8.1,10.2
2019-10-15T01:13:00Z,45.26683333,-66.06116667,138.6,8.0,10.2
2019-10-15T01:14:00Z,45.26683333,-66.06116667,137.9,8.0,10.2
2019-10-15T01:15:00Z,45.26683333,-66.06116667,137.7,8.0,9.7
2019-10-15T01:16:00Z,45.26683333,-66.06116667,137.7,8.0,9.7
2019-10-15T01:17:00Z,45.26683333,-66.06116667,136.8,7.9,9.7
2019-10-15T01:18:00Z,45.26683333,-66.06116667,136.0,7.8,9.7
2019-10-15T01:19:00Z,45.26683333,-66.06116667,135.4,7.8,9.7
2019-10-15T01:20:00Z,45.26683333,-66.06116667,135.2,7.8,9.4
2019-10-15T01:21:00Z,45.26683333,-66.06116667,134.7,7.7,9.2
2019-10-15T01:22:00Z,45.26683333,-66.06116667,134.3,7.7,9.2
2019-10-15T01:23:00Z,45.26683333,-66.06116667,134.6,7.6,9.2
2019-10-15T01:24:00Z,45.26683333,-66.06116667,134.4,7.5,9.2
2019-10-15T01:25:00Z,45.26683333,-66.06116667,133.9,7.4,9.2
2019-10-15T01:26:00Z,45.26683333,-66.06116667,133.1,7.4,9.2
2019-10-15T01:27:00Z,45.26683333,-66.06116667,133.2,7.4,9.2
2019-10-15T01:28:00Z,45.26683333,-66.06116667,133.3,7.4,9.2
2019-10-15T01:29:00Z,45.26683333,-66.06116667,133.7,7.4,9.4
2019-10-15T01:30:00Z,45.26683333,-66.06116667,133.7,7.4,9.4
2019-10-15T01:31:00Z,45.26683333,-66.06116667,133.8,7.4,9.4
2019-10-15T01:32:00Z,45.26683333,-66.06116667,134.3,7.5,9.6
2019-10-15T01:33:00Z,45.26683333,-66.06116667,134.4,7.5,9.6
2019-10-15T01:34:00Z,45.26683333,-66.06116667,134.2,7.6,9.6
2019-10-15T01:35:00Z,45.26683333,-66.06116667,134.3,7.7,9.6
2019-10-15T01:36:00Z,45.26683333,-66.06116667,134.3,7.7,9.6
2019-10-15T01:37:00Z,45.26683333,-66.06116667,134.3,7.8,9.7
2019-10-15T01:38:00Z,45.26683333,-66.06116667,134.6,8.0,9.8
2019-10-15T01:39:00Z,45.26683333,-66.06116667,134.5,7.9,9.8
2019-10-15T01:40:00Z,45.26683333,-66.06116667,134.6,7.9,9.8
2019-10-15T01:41:00Z,45.26683333,-66.06116667,135.0,7.8,9.8
2019-10-15T01:42:00Z,45.26683333,-66.06116667,134.9,7.7,9.8
2019-10-15T01:43:00Z,45.26683333,-66.06116667,134.7,7.7,9.8
2019-10-15T01:44:00Z,45.26683333,-66.06116667,135.3,7.6,9.8
2019-10-15T01:45:00Z,45.26683333,-66.06116667,135.1,7.5,9.8
2019-10-15T01:46:00Z,45.26683333,-66.06116667,135.0,7.4,9.8
2019-10-15T01:47:00Z,45.26683333,-66.06116667,135.3,7.4,9.8
2019-10-15T01:48:00Z,45.26683333,-66.06116667,135.4,7.3,9.5
2019-10-15T01:49:00Z,45.26683333,-66.06116667,135.3,7.3,9.2
2019-10-15T01:50:00Z,45.26683333,-66.06116667,135.4,7.4,9.2
2019-10-15T01:51:00Z,45.26683333,-66.06116667,135.4,7.5,9.6
2019-10-15T01:52:00Z,45.26683333,-66.06116667,135.2,7.7,9.9
2019-10-15T01:53:00Z,45.26683333,-66.06116667,135.0,7.8,9.9
2019-10-15T01:54:00Z,45.26683333,-66.06116667,134.4,7.9,9.9
2019-10-15T01:55:00Z,45.26683333,-66.06116667,134.5,7.9,9.9
2019-10-15T01:56:00Z,45.26683333,-66.06116667,134.8,7.9,9.9
2019-10-15T01:57:00Z,45.26683333,-66.06116667,134.7,7.9,9.9
2019-10-15T01:58:00Z,45.26683333,-66.06116667,134.3,7.9,9.9
2019-10-15T01:59:00Z,45.26683333,-66.06116667,134.1,7.8,9.9
2019-10-15T02:00:00Z,45.26683333,-66.06116667,133.4,7.7,9.9
2019-10-15T02:01:00Z,45.26683333,-66.06116667,132.6,7.6,9.9
2019-10-15T02:02:00Z,45.26683333,-66.06116667,132.2,7.4,9.2
2019-10-15T02:03:00Z,45.26683333,-66.06116667,131.8,7.3,9.2
2019-10-15T02:04:00Z,45.26683333,-66.06116667,131.6,7.3,9.2
2019-10-15T02:05:00Z,45.26683333,-66.06116667,131.6,7.3,9.2
2019-10-15T02:06:00Z,45.26683333,-66.06116667,131.5,7.4,9.7
2019-10-15T02:07:00Z,45.26683333,-66.06116667,131.1,7.4,9.7
2019-10-15T02:08:00Z,45.26683333,-66.06116667,131.5,7.3,9.7
2019-10-15T02:09:00Z,45.26683333,-66.06116667,131.7,7.3,9.7
2019-10-15T02:10:00Z,45.26683333,-66.06116667,131.9,7.4,9.7
2019-10-15T02:11:00Z,45.26683333,-66.06116667,132.5,7.5,9.7
2019-10-15T02:12:00Z,45.26683333,-66.06116667,133.0,7.5,9.7
2019-10-15T02:13:00Z,45.26683333,-66.06116667,133.8,7.6,9.7
2019-10-15T02:14:00Z,45.26683333,-66.06116667,134.8,7.5,9.7
2019-10-15T02:15:00Z,45.26683333,-66.06116667,135.5,7.4,9.7
2019-10-15T02:16:00Z,45.26683333,-66.06116667,135.7,7.3,9.2
2019-10-15T02:17:00Z,45.26683333,-66.06116667,136.2,7.3,9.2
2019-10-15T02:18:00Z,45.26683333,-66.06116667,135.9,7.4,9.2
2019-10-15T02:19:00Z,45.26683333,-66.06116667,135.9,7.4,9.2
2019-10-15T02:20:00Z,45.26683333,-66.06116667,135.7,7.3,9.0
2019-10-15T02:21:00Z,45.26683333,-66.06116667,135.5,7.4,9.0
2019-10-15T02:22:00Z,45.26683333,-66.06116667,135.3,7.3,9.0
2019-10-15T02:23:00Z,45.26683333,-66.06116667,134.9,7.3,9.0
2019-10-15T02:24:00Z,45.26683333,-66.06116667,134.0,7.3,9.0
2019-10-15T02:25:00Z,45.26683333,-66.06116667,133.2,7.3,9.0
2019-10-15T02:26:00Z,45.26683333,-66.06116667,133.1,7.4,9.0
2019-10-15T02:27:00Z,45.26683333,-66.06116667,132.9,7.4,9.0
2019-10-15T02:28:00Z,45.26683333,-66.06116667,132.7,7.3,9.1
2019-10-15T02:29:00Z,45.26683333,-66.06116667,132.4,7.3,9.1
2019-10-15T02:30:00Z,45.26683333,-66.06116667,132.3,7.4,9.1
2019-10-15T02:31:00Z,45.26683333,-66.06116667,132.2,7.3,9.1
2019-10-15T02:32:00Z,45.26683333,-66.06116667,131.9,7.3,9.1
2019-10-15T02:33:00Z,45.26683333,-66.06116667,131.5,7.3,9.1
2019-10-15T02:34:00Z,45.26683333,-66.06116667,131.1,7.2,9.1
2019-10-15T02:35:00Z,45.26683333,-66.06116667,131.1,7.2,9.1
2019-10-15T02:36:00Z,45.26683333,-66.06116667,130.3,7.2,9.1
2019-10-15T02:37:00Z,45.26683333,-66.06116667,129.2,7.1,9.1
2019-10-15T02:38:00Z,45.26683333,-66.06116667,128.1,6.9,9.0
2019-10-15T02:39:00Z,45.26683333,-66.06116667,127.3,6.7,9.0
2019-10-15T02:40:00Z,45.26683333,-66.06116667,126.9,6.5,8.3
2019-10-15T02:41:00Z,45.26683333,-66.06116667,126.5,6.5,8.3
2019-10-15T02:42:00Z,45.26683333,-66.06116667,126.5,6.6,8.3
2019-10-15T02:43:00Z,45.26683333,-66.06116667,125.7,6.5,8.3
2019-10-15T02:44:00Z,45.26683333,-66.06116667,125.7,6.5,8.3
2019-10-15T02:45:00Z,45.26683333,-66.06116667,125.5,6.5,8.3
2019-10-15T02:46:00Z,45.26683333,-66.06116667,125.3,6.5,8.0
2019-10-15T02:47:00Z,45.26683333,-66.06116667,125.5,6.4,8.0
2019-10-15T02:48:00Z,45.26683333,-66.06116667,125.7,6.6,8.6
2019-10-15T02:49:00Z,45.26683333,-66.06116667,125.7,6.6,8.6
2019-10-15T02:50:00Z,45.26683333,-66.06116667,125.9,6.7,8.6
2019-10-15T02:51:00Z,45.26683333,-66.06116667,126.5,6.7,8.6
2019-10-15T02:52:00Z,45.26683333,-66.06116667,126.8,6.6,8.6
2019-10-15T02:53:00Z,45.26683333,-66.06116667,127.5,6.8,8.6
2019-10-15T02:54:00Z,45.26683333,-66.06116667,127.5,6.8,8.6
2019-10-15T02:55:00Z,45.26683333,-66.06116667,128.1,6.8,8.6
2019-10-15T02:56:00Z,45.26683333,-66.06116667,128.8,6.8,8.6
2019-10-15T02:57:00Z,45.26683333,-66.06116667,129.2,6.8,8.6
2019-10-15T02:58:00Z,45.26683333,-66.06116667,130.3,6.7,8.6
2019-10-15T02:59:00Z,45.26683333,-66.06116667,131.4,6.8,8.6
2019-10-15T03:00:00Z,45.26683333,-66.06116667,131.9,6.8,8.6
2019-10-15T03:01:00Z,45.26683333,-66.06116667,131.9,6.8,8.6
2019-10-15T03:02:00Z,45.26683333,-66.06116667,132.2,6.8,8.6
2019-10-15T03:03:00Z,45.26683333,-66.06116667,132.3,6.8,8.6
2019-10-15T03:04:00Z,45.26683333,-66.06116667,132.8,6.7,8.6
2019-10-15T03:05:00Z,45.26683333,-66.06116667,131.7,6.6,8.1
2019-10-15T03:06:00Z,45.26683333,-66.06116667,131.6,6.6,8.1
2019-10-15T03:07:00Z,45.26683333,-66.06116667,131.5,6.6,8.1
2019-10-15T03:08:00Z,45.26683333,-66.06116667,130.5,6.5,8.1
2019-10-15T03:09:00Z,45.26683333,-66.06116667,129.4,6.5,8.1
2019-10-15T03:10:00Z,45.26683333,-66.06116667,128.5,6.4,8.1
2019-10-15T03:11:00Z,45.26683333,-66.06116667,127.5,6.3,8.1
2019-10-15T03:12:00Z,45.26683333,-66.06116667,126.4,6.2,8.1
2019-10-15T03:13:00Z,45.26683333,-66.06116667,125.7,6.0,8.1
2019-10-15T03:14:00Z,45.26683333,-66.06116667,125.1,5.9,8.1
2019-10-15T03:15:00Z,45.26683333,-66.06116667,125.7,5.9,7.8
2019-10-15T03:16:00Z,45.26683333,-66.06116667,125.0,5.8,7.2
2019-10-15T03:17:00Z,45.26683333,-66.06116667,124.7,5.8,7.4
2019-10-15T03:18:00Z,45.26683333,-66.06116667,124.5,5.8,7.4
2019-10-15T03:19:00Z,45.26683333,-66.06116667,124.5,5.7,7.4
2019-10-15T03:20:00Z,45.26683333,-66.06116667,124.5,5.7,7.4
2019-10-15T03:21:00Z,45.26683333,-66.06116667,124.8,5.6,7.4
2019-10-15T03:22:00Z,45.26683333,-66.06116667,124.6,5.5,7.4
2019-10-15T03:23:00Z,45.26683333,-66.06116667,125.2,5.6,7.4
2019-10-15T03:24:00Z,45.26683333,-66.06116667,125.3,5.5,7.4
2019-10-15T03:25:00Z,45.26683333,-66.06116667,125.0,5.4,7.4
2019-10-15T03:26:00Z,45.26683333,-66.06116667,125.5,5.4,7.4
2019-10-15T03:27:00Z,45.26683333,-66.06116667,125.9,5.4,7.2
2019-10-15T03:28:00Z,45.26683333,-66.06116667,126.1,5.3,6.8
2019-10-15T03:29:00Z,45.26683333,-66.06116667,126.9,5.4,6.8
2019-10-15T03:30:00Z,45.26683333,-66.06116667,127.8,5.4,7.0
2019-10-15T03:31:00Z,45.26683333,-66.06116667,127.8,5.5,7.0
2019-10-15T03:32:00Z,45.26683333,-66.06116667,127.9,5.5,7.0
2019-10-15T03:33:00Z,45.26683333,-66.06116667,128.0,5.5,7.0
2019-10-15T03:34:00Z,45.26683333,-66.06116667,128.2,5.6,7.0
2019-10-15T03:35:00Z,45.26683333,-66.06116667,128.2,5.5,7.0
2019-10-15T03:36:00Z,45.26683333,-66.06116667,127.7,5.4,7.0
2019-10-15T03:37:00Z,45.26683333,-66.06116667,127.4,5.3,7.0
2019-10-15T03:38:00Z,45.26683333,-66.06116667,127.9,5.3,7.0
2019-10-15T03:39:00Z,45.26683333,-66.06116667,127.6,5.3,7.0
2019-10-15T03:40:00Z,45.26683333,-66.06116667,127.5,5.2,6.6
2019-10-15T03:41:00Z,45.26683333,-66.06116667,128.1,5.2,6.6
2019-10-15T03:42:00Z,45.26683333,-66.06116667,129.1,5.2,6.6
2019-10-15T03:43:00Z,45.26683333,-66.06116667,129.0,5.1,6.5
2019-10-15T03:44:00Z,45.26683333,-66.06116667,129.2,5.1,6.5
2019-10-15T03:45:00Z,45.26683333,-66.06116667,129.5,5.2,6.5
2019-10-15T03:46:00Z,45.26683333,-66.06116667,129.9,5.2,6.5
2019-10-15T03:47:00Z,45.26683333,-66.06116667,130.0,5.2,6.5
2019-10-15T03:48:00Z,45.26683333,-66.06116667,129.3,5.1,6.5
2019-10-15T03:49:00Z,45.26683333,-66.06116667,129.8,5.1,6.5
2019-10-15T03:50:00Z,45.26683333,-66.06116667,129.1,5.1,6.5
2019-10-15T03:51:00Z,45.26683333,-66.06116667,128.5,5.0,6.5
2019-10-15T03:52:00Z,45.26683333,-66.06116667,128.3,4.9,6.5
2019-10-15T03:53:00Z,45.26683333,-66.06116667,128.2,4.9,6.5
2019-10-15T03:54:00Z,45.26683333,-66.06116667,127.5,4.8,6.2
2019-10-15T03:55:00Z,45.26683333,-66.06116667,127.8,4.7,6.2
2019-10-15T03:56:00Z,45.26683333,-66.06116667,127.8,4.7,6.2
2019-10-15T03:57:00Z,45.26683333,-66.06116667,127.9,4.7,6.2
2019-10-15T03:58:00Z,45.26683333,-66.06116667,128.9,4.7,6.2
2019-10-15T03:59:00Z,45.26683333,-66.06116667,129.0,4.6,5.8
2019-10-15T04:00:00Z,45.26683333,-66.06116667,129.7,4.7,6.4
2019-10-15T04:01:00Z,45.26683333,-66.06116667,130.0,4.8,6.5
2019-10-15T04:02:00Z,45.26683333,-66.06116667,129.6,4.9,6.5
2019-10-15T04:03:00Z,45.26683333,-66.06116667,129.3,5.0,6.5
2019-10-15T04:04:00Z,45.26683333,-66.06116667,129.5,5.0,6.5
2019-10-15T04:05:00Z,45.26683333,-66.06116667,129.1,5.0,6.5
2019-10-15T04:06:00Z,45.26683333,-66.06116667,129.0,5.0,6.5
2019-10-15T04:07:00Z,45.26683333,-66.06116667,129.4,5.0,6.5
2019-10-15T04:08:00Z,45.26683333,-66.06116667,129.0,5.0,6.5
2019-10-15T04:09:00Z,45.26683333,-66.06116667,128.1,4.9,6.5
2019-10-15T04:10:00Z,45.26683333,-66.06116667,127.6,4.7,6.5
2019-10-15T04:11:00Z,45.26683333,-66.06116667,127.8,4.6,6.0
2019-10-15T04:12:00Z,45.26683333,-66.06116667,128.1,4.5,5.9
2019-10-15T04:13:00Z,45.26683333,-66.06116667,127.5,4.3,5.9
2019-10-15T04:14:00Z,45.26683333,-66.06116667,126.8,4.2,5.9
2019-10-15T04:15:00Z,45.26683333,-66.06116667,125.8,4.0,5.4
2019-10-15T04:16:00Z,45.26683333,-66.06116667,125.2,3.9,4.9
2019-10-15T04:17:00Z,45.26683333,-66.06116667,124.2,3.8,4.9
2019-10-15T04:18:00Z,45.26683333,-66.06116667,123.2,3.7,4.9
2019-10-15T04:19:00Z,45.26683333,-66.06116667,122.5,3.6,4.8
2019-10-15T04:20:00Z,45.26683333,-66.06116667,121.3,3.4,4.8
2019-10-15T04:21:00Z,45.26683333,-66.06116667,118.9,3.3,4.5
2019-10-15T04:22:00Z,45.26683333,-66.06116667,116.2,3.2,4.5
2019-10-15T04:23:00Z,45.26683333,-66.06116667,115.3,3.1,4.5
2019-10-15T04:24:00Z,45.26683333,-66.06116667,113.6,3.0,3.9
2019-10-15T04:25:00Z,45.26683333,-66.06116667,112.1,2.9,3.9
2019-10-15T04:26:00Z,45.26683333,-66.06116667,111.0,2.8,3.8
2019-10-15T04:27:00Z,45.26683333,-66.06116667,109.7,2.7,3.7
2019-10-15T04:28:00Z,45.26683333,-66.06116667,108.7,2.7,3.7
2019-10-15T04:29:00Z,45.26683333,-66.06116667,107.5,2.6,3.7
2019-10-15T04:30:00Z,45.26683333,-66.06116667,106.9,2.6,3.7
2019-10-15T04:31:00Z,45.26683333,-66.06116667,106.9,2.6,3.7
2019-10-15T04:32:00Z,45.26683333,-66.06116667,106.9,2.4,3.7
2019-10-15T04:33:00Z,45.26683333,-66.06116667,106.1,2.4,3.7
2019-10-15T04:34:00Z,45.26683333,-66.06116667,106.2,2.5,3.5
2019-10-15T04:35:00Z,45.26683333,-66.06116667,106.9,2.5,3.5
2019-10-15T04:36:00Z,45.26683333,-66.06116667,106.8,2.5,3.5
2019-10-15T04:37:00Z,45.26683333,-66.06116667,107.1,2.5,3.5
2019-10-15T04:38:00Z,45.26683333,-66.06116667,106.3,2.5,3.5
2019-10-15T04:39:00Z,45.26683333,-66.06116667,106.3,2.4,3.5
2019-10-15T04:40:00Z,45.26683333,-66.06116667,105.7,2.5,3.5
2019-10-15T04:41:00Z,45.26683333,-66.06116667,106.1,2.5,3.5
2019-10-15T04:42:00Z,45.26683333,-66.06116667,106.8,2.5,3.5
2019-10-15T04:43:00Z,45.26683333,-66.06116667,107.0,2.4,3.5
2019-10-15T04:44:00Z,45.26683333,-66.06116667,106.1,2.3,3.5
2019-10-15T04:45:00Z,45.26683333,-66.06116667,105.7,2.3,3.4
2019-10-15T04:46:00Z,45.26683333,-66.06116667,105.5,2.2,3.4
2019-10-15T04:47:00Z,45.26683333,-66.06116667,105.0,2.2,3.4
2019-10-15T04:48:00Z,45.26683333,-66.06116667,105.4,2.2,3.4
2019-10-15T04:49:00Z,45.26683333,-66.06116667,103.5,2.2,3.4
2019-10-15T04:50:00Z,45.26683333,-66.06116667,103.0,2.1,3.1
2019-10-15T04:51:00Z,45.26683333,-66.06116667,103.4,2.0,3.1
2019-10-15T04:52:00Z,45.26683333,-66.06116667,103.1,2.0,3.1
2019-10-15T04:53:00Z,45.26683333,-66.06116667,104.1,2.0,3.1
2019-10-15T04:54:00Z,45.26683333,-66.06116667,104.1,2.0,3.1
2019-10-15T04:55:00Z,45.26683333,-66.06116667,103.7,1.9,3.1
2019-10-15T04:56:00Z,45.26683333,-66.06116667,103.2,1.9,3.1
2019-10-15T04:57:00Z,45.26683333,-66.06116667,101.1,1.8,2.5
2019-10-15T04:58:00Z,45.26683333,-66.06116667,99.0,1.8,2.5
2019-10-15T04:59:00Z,45.26683333,-66.06116667,98.7,1.8,2.5
2019-10-15T05:00:00Z,45.26683333,-66.06116667,97.4,1.9,2.5
2019-10-15T05:01:00Z,45.26683333,-66.06116667,94.1,1.9,2.5
2019-10-15T05:02:00Z,45.26683333,-66.06116667,89.9,1.9,2.5
2019-10-15T05:03:00Z,45.26683333,-66.06116667,85.7,1.9,2.9
2019-10-15T05:04:00Z,45.26683333,-66.06116667,84.6,1.9,2.9
2019-10-15T05:05:00Z,45.26683333,-66.06116667,84.2,1.8,2.9
2019-10-15T05:06:00Z,45.26683333,-66.06116667,83.6,1.8,2.9
2019-10-15T05:07:00Z,45.26683333,-66.06116667,85.5,1.8,2.9
2019-10-15T05:08:00Z,45.26683333,-66.06116667,87.0,1.8,2.9
2019-10-15T05:09:00Z,45.26683333,-66.06116667,89.3,1.8,2.9
2019-10-15T05:10:00Z,45.26683333,-66.06116667,90.7,1.8,2.9
2019-10-15T05:11:00Z,45.26683333,-66.06116667,93.3,1.8,2.9
2019-10-15T05:12:00Z,45.26683333,-66.06116667,96.2,1.8,2.9
2019-10-15T05:13:00Z,45.26683333,-66.06116667,98.0,1.7,2.5
2019-10-15T05:14:00Z,45.26683333,-66.06116667,98.1,1.7,2.5
2019-10-15T05:15:00Z,45.26683333,-66.06116667,96.8,1.7,2.5
2019-10-15T05:16:00Z,45.26683333,-66.06116667,95.6,1.7,2.5
2019-10-15T05:17:00Z,45.26683333,-66.06116667,92.6,1.7,2.4
2019-10-15T05:18:00Z,45.26683333,-66.06116667,89.6,1.6,2.4
2019-10-15T05:19:00Z,45.26683333,-66.06116667,87.1,1.5,2.4
2019-10-15T05:20:00Z,45.26683333,-66.06116667,83.3,1.4,2.3
2019-10-15T05:21:00Z,45.26683333,-66.06116667,80.4,1.2,2.1
2019-10-15T05:22:00Z,45.26683333,-66.06116667,80.2,1.1,1.9
2019-10-15T05:23:00Z,45.26683333,-66.06116667,78.1,1.1,1.9
2019-10-15T05:24:00Z,45.26683333,-66.06116667,77.4,1.0,1.9
2019-10-15T05:25:00Z,45.26683333,-66.06116667,74.8,1.0,1.9
2019-10-15T05:26:00Z,45.26683333,-66.06116667,72.8,1.0,2.0
2019-10-15T05:27:00Z,45.26683333,-66.06116667,73.8,1.0,2.0
2019-10-15T05:28:00Z,45.26683333,-66.06116667,74.4,1.0,2.4
2019-10-15T05:29:00Z,45.26683333,-66.06116667,74.0,1.2,2.7
2019-10-15T05:30:00Z,45.26683333,-66.06116667,75.9,1.3,2.8
2019-10-15T05:31:00Z,45.26683333,-66.06116667,75.5,1.4,2.8
2019-10-15T05:32:00Z,45.26683333,-66.06116667,75.1,1.5,2.8
2019-10-15T05:33:00Z,45.26683333,-66.06116667,75.9,1.5,2.8
2019-10-15T05:34:00Z,45.26683333,-66.06116667,76.3,1.5,2.8
2019-10-15T05:35:00Z,45.26683333,-66.06116667,75.5,1.6,2.8
2019-10-15T05:36:00Z,45.26683333,-66.06116667,75.1,1.6,2.8
2019-10-15T05:37:00Z,45.26683333,-66.06116667,73.0,1.6,2.8
2019-10-15T05:38:00Z,45.26683333,-66.06116667,72.8,1.6,2.9
2019-10-15T05:39:00Z,45.26683333,-66.06116667,73.5,1.7,2.9
2019-10-15T05:40:00Z,45.26683333,-66.06116667,74.3,1.7,2.9
2019-10-15T05:41:00Z,45.26683333,-66.06116667,74.9,1.7,3.2
2019-10-15T05:42:00Z,45.26683333,-66.06116667,74.6,1.8,3.2
2019-10-15T05:43:00Z,45.26683333,-66.06116667,75.6,1.9,3.2
2019-10-15T05:44:00Z,45.26683333,-66.06116667,76.3,2.0,3.2
2019-10-15T05:45:00Z,45.26683333,-66.06116667,79.4,2.0,3.2
2019-10-15T05:46:00Z,45.26683333,-66.06116667,81.6,2.1,3.2
2019-10-15T05:47:00Z,45.26683333,-66.06116667,83.6,2.1,3.2
2019-10-15T05:48:00Z,45.26683333,-66.06116667,83.9,2.1,3.2
