timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-05-28T00:00:00Z,45.26683333,-66.06116667,132.4,2.3,3.1
2019-05-28T00:01:00Z,45.26683333,-66.06116667,134.3,2.3,3.0
2019-05-28T00:02:00Z,45.26683333,-66.06116667,137.2,2.2,3.0
2019-05-28T00:03:00Z,45.26683333,-66.06116667,140.5,2.2,2.8
2019-05-28T00:04:00Z,45.26683333,-66.06116667,143.9,2.1,2.8
2019-05-28T00:05:00Z,45.26683333,-66.06116667,147.4,2.0,2.7
2019-05-28T00:06:00Z,45.26683333,-66.06116667,151.1,1.9,2.6
2019-05-28T00:07:00Z,45.26683333,-66.06116667,154.3,1.9,2.5
2019-05-28T00:08:00Z,45.26683333,-66.06116667,156.7,1.9,2.5
2019-05-28T00:09:00Z,45.26683333,-66.06116667,159.3,1.9,2.5
2019-05-28T00:10:00Z,45.26683333,-66.06116667,163.7,1.9,2.5
2019-05-28T00:11:00Z,45.26683333,-66.06116667,166.8,1.8,2.5
2019-05-28T00:12:00Z,45.26683333,-66.06116667,169.1,1.8,2.5
2019-05-28T00:13:00Z,45.26683333,-66.06116667,169.2,1.7,2.5
2019-05-28T00:14:00Z,45.26683333,-66.06116667,167.2,1.7,2.5
2019-05-28T00:15:00Z,45.26683333,-66.06116667,164.4,1.7,2.5
2019-05-28T00:16:00Z,45.26683333,-66.06116667,160.9,1.7,2.5
2019-05-28T00:17:00Z,45.26683333,-66.06116667,156.2,1.7,2.5
2019-05-28T00:18:00Z,45.26683333,-66.06116667,152.2,1.7,2.4
2019-05-28T00:19:00Z,45.26683333,-66.06116667,147.9,1.7,2.3
2019-05-28T00:20:00Z,45.26683333,-66.06116667,143.7,1.7,2.3
2019-05-28T00:21:00Z,45.26683333,-66.06116667,139.5,1.7,2.3
2019-05-28T00:22:00Z,45.26683333,-66.06116667,135.1,1.6,2.3
2019-05-28T00:23:00Z,45.26683333,-66.06116667,131.4,1.7,2.3
2019-05-28T00:24:00Z,45.26683333,-66.06116667,129.2,1.7,2.3
2019-05-28T00:25:00Z,45.26683333,-66.06116667,128.1,1.7,2.3
2019-05-28T00:26:00Z,45.26683333,-66.06116667,128.3,1.7,2.3
2019-05-28T00:27:00Z,45.26683333,-66.06116667,129.5,1.8,2.2
2019-05-28T00:28:00Z,45.26683333,-66.06116667,129.3,1.8,2.2
2019-05-28T00:29:00Z,45.26683333,-66.06116667,128.9,1.8,2.2
2019-05-28T00:30:00Z,45.26683333,-66.06116667,128.3,1.8,2.2
2019-05-28T00:31:00Z,45.26683333,-66.06116667,127.8,1.8,2.2
2019-05-28T00:32:00Z,45.26683333,-66.06116667,127.3,1.9,2.2
2019-05-28T00:33:00Z,45.26683333,-66.06116667,127.6,2.0,2.5
2019-05-28T00:34:00Z,45.26683333,-66.06116667,128.3,2.0,2.5
2019-05-28T00:35:00Z,45.26683333,-66.06116667,128.2,2.0,2.5
2019-05-28T00:36:00Z,45.26683333,-66.06116667,127.5,2.0,2.5
2019-05-28T00:37:00Z,45.26683333,-66.06116667,126.9,2.0,2.5
2019-05-28T00:38:00Z,45.26683333,-66.06116667,126.3,2.0,2.5
2019-05-28T00:39:00Z,45.26683333,-66.06116667,124.8,1.9,2.5
2019-05-28T00:40:00Z,45.26683333,-66.06116667,121.9,1.9,2.5
2019-05-28T00:41:00Z,45.26683333,-66.06116667,119.3,1.9,2.5
2019-05-28T00:42:00Z,45.26683333,-66.06116667,117.3,1.9,2.5
2019-05-28T00:43:00Z,45.26683333,-66.06116667,114.8,1.8,2.3
2019-05-28T00:44:00Z,45.26683333,-66.06116667,112.1,1.8,2.3
2019-05-28T00:45:00Z,45.26683333,-66.06116667,110.2,1.8,2.3
2019-05-28T00:46:00Z,45.26683333,-66.06116667,108.9,1.7,2.3
2019-05-28T00:47:00Z,45.26683333,-66.06116667,107.9,1.7,2.3
2019-05-28T00:48:00Z,45.26683333,-66.06116667,106.7,1.6,2.3
2019-05-28T00:49:00Z,45.26683333,-66.06116667,107.8,1.6,2.3
2019-05-28T00:50:00Z,45.26683333,-66.06116667,109.6,1.5,2.3
2019-05-28T00:51:00Z,45.26683333,-66.06116667,110.4,1.5,2.3
2019-05-28T00:52:00Z,45.26683333,-66.06116667,109.9,1.4,2.3
2019-05-28T00:53:00Z,45.26683333,-66.06116667,109.7,1.3,2.3
2019-05-28T00:54:00Z,45.26683333,-66.06116667,110.3,1.3,2.3
2019-05-28T00:55:00Z,45.26683333,-66.06116667,112.2,1.2,1.9
2019-05-28T00:56:00Z,45.26683333,-66.06116667,112.1,1.2,1.8
2019-05-28T00:57:00Z,45.26683333,-66.06116667,110.0,1.2,1.8
2019-05-28T00:58:00Z,45.26683333,-66.06116667,109.9,1.2,1.8
2019-05-28T00:59:00Z,45.26683333,-66.06116667,111.3,1.2,1.8
2019-05-28T01:00:00Z,45.26683333,-66.06116667,113.0,1.2,1.8
2019-05-28T01:01:00Z,45.26683333,-66.06116667,112.5,1.1,1.8
2019-05-28T01:02:00Z,45.26683333,-66.06116667,112.2,1.2,1.8
2019-05-28T01:03:00Z,45.26683333,-66.06116667,112.9,1.2,1.8
2019-05-28T01:04:00Z,45.26683333,-66.06116667,112.8,1.2,1.8
2019-05-28T01:05:00Z,45.26683333,-66.06116667,108.7,1.2,1.8
2019-05-28T01:06:00Z,45.26683333,-66.06116667,105.1,1.1,1.7
2019-05-28T01:07:00Z,45.26683333,-66.06116667,107.2,1.1,1.7
2019-05-28T01:08:00Z,45.26683333,-66.06116667,107.2,1.0,1.7
2019-05-28T01:09:00Z,45.26683333,-66.06116667,101.1,0.9,1.7
2019-05-28T01:10:00Z,45.26683333,-66.06116667,95.3,0.9,1.7
2019-05-28T01:11:00Z,45.26683333,-66.06116667,93.8,0.9,1.7
2019-05-28T01:12:00Z,45.26683333,-66.06116667,93.8,0.8,1.7
2019-05-28T01:13:00Z,45.26683333,-66.06116667,91.9,0.7,1.6
2019-05-28T01:14:00Z,45.26683333,-66.06116667,89.7,0.7,1.3
2019-05-28T01:15:00Z,45.26683333,-66.06116667,92.1,0.7,1.3
2019-05-28T01:16:00Z,45.26683333,-66.06116667,97.6,0.6,1.0
2019-05-28T01:17:00Z,45.26683333,-66.06116667,99.7,0.6,1.0
2019-05-28T01:18:00Z,45.26683333,-66.06116667,101.3,0.6,1.0
2019-05-28T01:19:00Z,45.26683333,-66.06116667,105.5,0.6,1.0
2019-05-28T01:20:00Z,45.26683333,-66.06116667,107.2,0.6,0.8
2019-05-28T01:21:00Z,45.26683333,-66.06116667,107.8,0.6,0.8
2019-05-28T01:22:00Z,45.26683333,-66.06116667,107.1,0.6,0.8
2019-05-28T01:23:00Z,45.26683333,-66.06116667,106.2,0.6,0.8
2019-05-28T01:24:00Z,45.26683333,-66.06116667,106.4,0.6,0.8
2019-05-28T01:25:00Z,45.26683333,-66.06116667,103.5,0.6,0.8
2019-05-28T01:26:00Z,45.26683333,-66.06116667,99.2,0.6,0.8
2019-05-28T01:27:00Z,45.26683333,-66.06116667,92.9,0.6,1.0
2019-05-28T01:28:00Z,45.26683333,-66.06116667,89.1,0.7,1.4
2019-05-28T01:29:00Z,45.26683333,-66.06116667,86.6,0.7,1.7
2019-05-28T01:30:00Z,45.26683333,-66.06116667,85.8,0.8,1.7
2019-05-28T01:31:00Z,45.26683333,-66.06116667,84.1,0.9,1.7
2019-05-28T01:32:00Z,45.26683333,-66.06116667,82.4,0.9,1.7
2019-05-28T01:33:00Z,45.26683333,-66.06116667,82.4,1.0,1.7
2019-05-28T01:34:00Z,45.26683333,-66.06116667,81.9,1.0,1.7
2019-05-28T01:35:00Z,45.26683333,-66.06116667,84.1,1.1,1.7
2019-05-28T01:36:00Z,45.26683333,-66.06116667,83.8,1.1,1.7
2019-05-28T01:37:00Z,45.26683333,-66.06116667,85.5,1.1,1.7
2019-05-28T01:38:00Z,45.26683333,-66.06116667,82.6,1.1,1.7
2019-05-28T01:39:00Z,45.26683333,-66.06116667,79.1,1.0,1.6
2019-05-28T01:40:00Z,45.26683333,-66.06116667,76.2,0.9,1.6
2019-05-28T01:41:00Z,45.26683333,-66.06116667,74.3,0.8,1.6
2019-05-28T01:42:00Z,45.26683333,-66.06116667,74.1,0.8,1.5
2019-05-28T01:43:00Z,45.26683333,-66.06116667,72.0,0.7,1.5
2019-05-28T01:44:00Z,45.26683333,-66.06116667,70.0,0.7,1.5
2019-05-28T01:45:00Z,45.26683333,-66.06116667,67.4,0.7,1.5
2019-05-28T01:46:00Z,45.26683333,-66.06116667,64.8,0.7,1.5
2019-05-28T01:47:00Z,45.26683333,-66.06116667,60.5,0.7,1.2
2019-05-28T01:48:00Z,45.26683333,-66.06116667,57.9,0.6,1.2
2019-05-28T01:49:00Z,45.26683333,-66.06116667,53.9,0.6,1.2
2019-05-28T01:50:00Z,45.26683333,-66.06116667,43.2,0.6,1.2
2019-05-28T01:51:00Z,45.26683333,-66.06116667,26.1,0.6,1.2
2019-05-28T01:52:00Z,45.26683333,-66.06116667,1.7,0.6,1.2
2019-05-28T01:53:00Z,45.26683333,-66.06116667,339.2,0.7,1.2
2019-05-28T01:54:00Z,45.26683333,-66.06116667,320.3,0.7,1.3
2019-05-28T01:55:00Z,45.26683333,-66.06116667,308.6,0.7,1.4
2019-05-28T01:56:00Z,45.26683333,-66.06116667,301.1,0.8,1.6
2019-05-28T01:57:01Z,45.26683333,-66.06116667,295.8,0.9,1.7
2019-05-28T01:58:00Z,45.26683333,-66.06116667,296.8,1.0,1.9
2019-05-28T01:59:00Z,45.26683333,-66.06116667,300.3,1.2,1.9
2019-05-28T02:00:00Z,45.26683333,-66.06116667,302.2,1.3,1.9
2019-05-28T02:01:00Z,45.26683333,-66.06116667,304.5,1.4,2.2
2019-05-28T02:02:00Z,45.26683333,-66.06116667,305.1,1.5,2.2
2019-05-28T02:03:00Z,45.26683333,-66.06116667,306.8,1.6,2.2
2019-05-28T02:04:00Z,45.26683333,-66.06116667,309.3,1.7,2.2
2019-05-28T02:05:00Z,45.26683333,-66.06116667,311.8,1.7,2.3
2019-05-28T02:06:00Z,45.26683333,-66.06116667,313.8,1.8,2.5
2019-05-28T02:07:00Z,45.26683333,-66.06116667,315.5,1.9,2.7
2019-05-28T02:08:00Z,45.26683333,-66.06116667,316.7,2.0,2.7
2019-05-28T02:09:00Z,45.26683333,-66.06116667,318.1,2.1,2.9
2019-05-28T02:10:00Z,45.26683333,-66.06116667,320.7,2.1,2.9
2019-05-28T02:11:00Z,45.26683333,-66.06116667,323.3,2.2,3.0
2019-05-28T02:12:00Z,45.26683333,-66.06116667,326.1,2.2,3.0
2019-05-28T02:13:00Z,45.26683333,-66.06116667,327.4,2.3,3.6
2019-05-28T02:14:00Z,45.26683333,-66.06116667,328.7,2.4,3.6
2019-05-28T02:15:00Z,45.26683333,-66.06116667,330.0,2.4,3.6
2019-05-28T02:16:00Z,45.26683333,-66.06116667,330.8,2.5,3.6
2019-05-28T02:17:00Z,45.26683333,-66.06116667,331.2,2.7,5.2
2019-05-28T02:18:00Z,45.26683333,-66.06116667,332.2,2.8,5.2
2019-05-28T02:19:00Z,45.26683333,-66.06116667,332.2,2.9,5.2
2019-05-28T02:20:00Z,45.26683333,-66.06116667,330.5,3.2,6.2
2019-05-28T02:21:00Z,45.26683333,-66.06116667,328.8,3.4,6.2
2019-05-28T02:22:00Z,45.26683333,-66.06116667,327.5,3.7,6.2
2019-05-28T02:23:00Z,45.26683333,-66.06116667,327.2,3.8,6.2
2019-05-28T02:24:00Z,45.26683333,-66.06116667,327.0,4.1,6.2
2019-05-28T02:25:00Z,45.26683333,-66.06116667,326.6,4.2,6.2
2019-05-28T02:26:00Z,45.26683333,-66.06116667,326.1,4.2,6.2
2019-05-28T02:27:00Z,45.26683333,-66.06116667,326.5,4.1,6.2
2019-05-28T02:28:00Z,45.26683333,-66.06116667,326.1,4.2,6.2
2019-05-28T02:29:00Z,45.26683333,-66.06116667,326.8,4.1,6.2
2019-05-28T02:30:00Z,45.26683333,-66.06116667,326.4,4.0,6.0
2019-05-28T02:31:00Z,45.26683333,-66.06116667,327.4,3.9,6.0
2019-05-28T02:32:00Z,45.26683333,-66.06116667,328.1,3.7,6.0
2019-05-28T02:33:00Z,45.26683333,-66.06116667,329.7,3.6,6.0
2019-05-28T02:34:00Z,45.26683333,-66.06116667,330.7,3.5,6.2
2019-05-28T02:35:00Z,45.26683333,-66.06116667,331.3,3.5,6.2
2019-05-28T02:36:00Z,45.26683333,-66.06116667,332.7,3.5,6.2
2019-05-28T02:37:00Z,45.26683333,-66.06116667,334.1,3.6,6.2
2019-05-28T02:38:00Z,45.26683333,-66.06116667,335.1,3.6,6.7
2019-05-28T02:39:00Z,45.26683333,-66.06116667,336.1,3.7,6.7
2019-05-28T02:40:00Z,45.26683333,-66.06116667,337.3,3.6,6.7
2019-05-28T02:41:00Z,45.26683333,-66.06116667,340.0,3.6,6.7
2019-05-28T02:42:00Z,45.26683333,-66.06116667,339.8,3.4,6.7
2019-05-28T02:43:00Z,45.26683333,-66.06116667,339.6,3.4,6.7
2019-05-28T02:44:00Z,45.26683333,-66.06116667,339.5,3.3,6.7
2019-05-28T02:45:00Z,45.26683333,-66.06116667,339.3,3.2,6.7
2019-05-28T02:46:00Z,45.26683333,-66.06116667,341.0,3.1,6.7
2019-05-28T02:47:00Z,45.26683333,-66.06116667,341.0,2.9,6.7
2019-05-28T02:48:00Z,45.26683333,-66.06116667,343.7,2.6,5.3
2019-05-28T02:49:00Z,45.26683333,-66.06116667,345.1,2.4,5.1
2019-05-28T02:50:00Z,45.26683333,-66.06116667,344.5,2.3,5.1
2019-05-28T02:51:00Z,45.26683333,-66.06116667,342.6,2.3,4.5
2019-05-28T02:52:00Z,45.26683333,-66.06116667,344.8,2.3,4.5
2019-05-28T02:53:00Z,45.26683333,-66.06116667,346.1,2.2,4.5
2019-05-28T02:54:00Z,45.26683333,-66.06116667,345.4,2.1,4.5
2019-05-28T02:55:00Z,45.26683333,-66.06116667,348.5,1.9,3.6
2019-05-28T02:56:00Z,45.26683333,-66.06116667,347.4,1.9,3.6
2019-05-28T02:57:00Z,45.26683333,-66.06116667,347.6,1.9,4.0
2019-05-28T02:58:00Z,45.26683333,-66.06116667,346.1,2.0,4.1
2019-05-28T02:59:00Z,45.26683333,-66.06116667,344.4,2.1,6.0
2019-05-28T03:00:00Z,45.26683333,-66.06116667,345.3,2.3,6.0
2019-05-28T03:01:00Z,45.26683333,-66.06116667,345.5,2.4,6.0
2019-05-28T03:02:00Z,45.26683333,-66.06116667,344.6,2.6,7.6
2019-05-28T03:03:00Z,45.26683333,-66.06116667,342.8,2.7,7.6
2019-05-28T03:04:00Z,45.26683333,-66.06116667,345.5,2.9,7.6
2019-05-28T03:05:00Z,45.26683333,-66.06116667,342.6,3.1,7.9
2019-05-28T03:06:00Z,45.26683333,-66.06116667,343.5,3.3,7.9
2019-05-28T03:07:00Z,45.26683333,-66.06116667,345.0,3.3,7.9
2019-05-28T03:08:00Z,45.26683333,-66.06116667,345.1,3.4,7.9
2019-05-28T03:09:00Z,45.26683333,-66.06116667,344.7,3.5,7.9
2019-05-28T03:10:00Z,45.26683333,-66.06116667,345.4,3.5,7.9
2019-05-28T03:11:00Z,45.26683333,-66.06116667,345.1,3.6,7.9
2019-05-28T03:12:00Z,45.26683333,-66.06116667,345.7,3.6,7.9
2019-05-28T03:13:00Z,45.26683333,-66.06116667,346.4,3.7,7.9
2019-05-28T03:14:00Z,45.26683333,-66.06116667,345.7,3.6,7.9
2019-05-28T03:15:00Z,45.26683333,-66.06116667,346.8,3.6,7.5
2019-05-28T03:16:00Z,45.26683333,-66.06116667,345.3,3.8,7.5
2019-05-28T03:17:00Z,45.26683333,-66.06116667,343.5,3.9,7.5
2019-05-28T03:18:00Z,45.26683333,-66.06116667,343.0,4.1,7.5
2019-05-28T03:19:00Z,45.26683333,-66.06116667,343.3,4.2,7.5
2019-05-28T03:20:00Z,45.26683333,-66.06116667,342.0,4.4,8.9
2019-05-28T03:21:00Z,45.26683333,-66.06116667,341.9,4.6,9.2
2019-05-28T03:22:00Z,45.26683333,-66.06116667,341.1,4.8,9.2
2019-05-28T03:23:00Z,45.26683333,-66.06116667,340.7,5.0,9.2
2019-05-28T03:24:00Z,45.26683333,-66.06116667,340.2,5.3,9.2
2019-05-28T03:25:00Z,45.26683333,-66.06116667,339.7,5.4,9.2
2019-05-28T03:26:00Z,45.26683333,-66.06116667,339.9,5.5,9.2
2019-05-28T03:27:00Z,45.26683333,-66.06116667,339.7,5.6,9.2
2019-05-28T03:28:00Z,45.26683333,-66.06116667,339.2,5.8,9.2
2019-05-28T03:29:00Z,45.26683333,-66.06116667,339.8,5.8,9.2
2019-05-28T03:30:00Z,45.26683333,-66.06116667,340.0,5.7,9.2
2019-05-28T03:31:00Z,45.26683333,-66.06116667,339.3,5.8,9.6
2019-05-28T03:32:00Z,45.26683333,-66.06116667,339.1,5.8,10.3
2019-05-28T03:33:00Z,45.26683333,-66.06116667,339.6,5.9,10.3
2019-05-28T03:34:00Z,45.26683333,-66.06116667,339.2,5.9,10.3
2019-05-28T03:35:00Z,45.26683333,-66.06116667,339.7,5.9,10.3
2019-05-28T03:36:00Z,45.26683333,-66.06116667,339.5,5.9,10.3
2019-05-28T03:37:00Z,45.26683333,-66.06116667,338.9,6.0,10.3
2019-05-28T03:38:00Z,45.26683333,-66.06116667,339.5,6.1,10.6
2019-05-28T03:39:00Z,45.26683333,-66.06116667,339.2,6.1,10.6
2019-05-28T03:40:01Z,45.26683333,-66.06116667,339.8,6.3,10.6
2019-05-28T03:41:00Z,45.26683333,-66.06116667,339.8,6.1,10.6
2019-05-28T03:42:00Z,45.26683333,-66.06116667,339.1,5.9,10.6
2019-05-28T03:43:00Z,45.26683333,-66.06116667,339.8,5.8,10.6
2019-05-28T03:44:00Z,45.26683333,-66.06116667,340.1,5.8,10.6
2019-05-28T03:45:00Z,45.26683333,-66.06116667,340.5,5.8,10.6
2019-05-28T03:46:00Z,45.26683333,-66.06116667,340.6,5.8,10.6
2019-05-28T03:47:00Z,45.26683333,-66.06116667,341.0,5.6,10.6
2019-05-28T03:48:00Z,45.26683333,-66.06116667,340.5,5.5,9.7
2019-05-28T03:49:00Z,45.26683333,-66.06116667,339.4,5.6,9.7
2019-05-28T03:50:00Z,45.26683333,-66.06116667,338.4,5.4,9.0
2019-05-28T03:51:00Z,45.26683333,-66.06116667,338.3,5.4,9.0
2019-05-28T03:52:00Z,45.26683333,-66.06116667,339.5,5.4,9.0
2019-05-28T03:53:00Z,45.26683333,-66.06116667,337.7,5.4,9.0
2019-05-28T03:54:00Z,45.26683333,-66.06116667,336.8,5.5,8.4
2019-05-28T03:55:00Z,45.26683333,-66.06116667,335.4,5.3,8.3
2019-05-28T03:56:00Z,45.26683333,-66.06116667,335.0,5.3,8.3
2019-05-28T03:57:00Z,45.26683333,-66.06116667,334.7,5.6,10.0
2019-05-28T03:58:00Z,45.26683333,-66.06116667,334.8,5.6,10.0
2019-05-28T03:59:00Z,45.26683333,-66.06116667,335.4,5.6,10.0
2019-05-28T04:00:00Z,45.26683333,-66.06116667,336.2,5.6,10.0
2019-05-28T04:01:00Z,45.26683333,-66.06116667,336.6,5.6,10.0
2019-05-28T04:02:00Z,45.26683333,-66.06116667,335.5,5.7,10.0
2019-05-28T04:03:00Z,45.26683333,-66.06116667,336.1,5.7,10.0
2019-05-28T04:04:00Z,45.26683333,-66.06116667,335.5,5.6,10.0
2019-05-28T04:05:00Z,45.26683333,-66.06116667,336.3,5.8,10.0
2019-05-28T04:06:00Z,45.26683333,-66.06116667,336.9,5.9,10.0
2019-05-28T04:07:00Z,45.26683333,-66.06116667,337.3,5.7,9.8
2019-05-28T04:08:00Z,45.26683333,-66.06116667,337.9,5.6,9.4
2019-05-28T04:09:00Z,45.26683333,-66.06116667,338.0,5.5,9.2
2019-05-28T04:10:00Z,45.26683333,-66.06116667,337.4,5.6,9.2
2019-05-28T04:11:00Z,45.26683333,-66.06116667,336.7,5.7,9.6
2019-05-28T04:12:00Z,45.26683333,-66.06116667,337.6,5.6,9.6
2019-05-28T04:13:00Z,45.26683333,-66.06116667,337.7,5.5,9.6
2019-05-28T04:14:00Z,45.26683333,-66.06116667,338.3,5.5,9.6
2019-05-28T04:15:00Z,45.26683333,-66.06116667,337.0,5.5,9.6
2019-05-28T04:16:00Z,45.26683333,-66.06116667,336.5,5.6,9.6
2019-05-28T04:17:00Z,45.26683333,-66.06116667,337.0,5.6,9.6
2019-05-28T04:18:00Z,45.26683333,-66.06116667,336.1,5.6,9.6
2019-05-28T04:19:00Z,45.26683333,-66.06116667,336.7,5.5,9.6
2019-05-28T04:20:00Z,45.26683333,-66.06116667,337.8,5.5,9.6
2019-05-28T04:21:00Z,45.26683333,-66.06116667,339.4,5.5,8.8
2019-05-28T04:22:00Z,45.26683333,-66.06116667,340.0,5.7,9.2
2019-05-28T04:23:00Z,45.26683333,-66.06116667,340.7,5.7,9.2
2019-05-28T04:24:00Z,45.26683333,-66.06116667,341.7,5.7,9.2
2019-05-28T04:25:00Z,45.26683333,-66.06116667,342.4,5.5,9.2
2019-05-28T04:26:00Z,45.26683333,-66.06116667,342.8,5.3,9.2
2019-05-28T04:27:00Z,45.26683333,-66.06116667,342.3,5.2,9.2
2019-05-28T04:28:00Z,45.26683333,-66.06116667,342.9,5.1,9.2
2019-05-28T04:29:00Z,45.26683333,-66.06116667,343.8,5.0,9.2
2019-05-28T04:30:00Z,45.26683333,-66.06116667,345.0,4.8,9.2
2019-05-28T04:31:00Z,45.26683333,-66.06116667,345.0,4.6,9.2
2019-05-28T04:32:00Z,45.26683333,-66.06116667,345.8,4.1,8.3
2019-05-28T04:33:00Z,45.26683333,-66.06116667,346.8,3.8,8.3
2019-05-28T04:34:00Z,45.26683333,-66.06116667,347.9,3.7,8.3
2019-05-28T04:35:00Z,45.26683333,-66.06116667,349.0,3.6,8.3
2019-05-28T04:36:00Z,45.26683333,-66.06116667,349.8,3.5,8.3
2019-05-28T04:37:00Z,45.26683333,-66.06116667,350.6,3.6,8.3
2019-05-28T04:38:00Z,45.26683333,-66.06116667,351.4,3.4,6.4
2019-05-28T04:39:00Z,45.26683333,-66.06116667,351.4,3.4,6.4
2019-05-28T04:40:00Z,45.26683333,-66.06116667,351.8,3.3,6.4
2019-05-28T04:41:00Z,45.26683333,-66.06116667,350.1,3.4,6.4
2019-05-28T04:42:00Z,45.26683333,-66.06116667,350.1,3.4,6.4
2019-05-28T04:43:00Z,45.26683333,-66.06116667,349.2,3.5,6.4
2019-05-28T04:44:00Z,45.26683333,-66.06116667,347.4,3.4,6.4
2019-05-28T04:45:00Z,45.26683333,-66.06116667,346.9,3.3,6.4
2019-05-28T04:46:00Z,45.26683333,-66.06116667,345.5,3.4,6.4
2019-05-28T04:47:00Z,45.26683333,-66.06116667,344.3,3.3,6.6
2019-05-28T04:48:00Z,45.26683333,-66.06116667,343.6,3.5,6.8
2019-05-28T04:49:00Z,45.26683333,-66.06116667,341.8,3.5,7.8
2019-05-28T04:50:00Z,45.26683333,-66.06116667,340.1,3.7,7.8
2019-05-28T04:51:00Z,45.26683333,-66.06116667,340.7,3.9,7.8
2019-05-28T04:52:00Z,45.26683333,-66.06116667,340.0,4.0,7.8
2019-05-28T04:53:00Z,45.26683333,-66.06116667,340.0,4.2,7.8
2019-05-28T04:54:00Z,45.26683333,-66.06116667,340.2,4.3,7.8
2019-05-28T04:55:00Z,45.26683333,-66.06116667,339.9,4.3,7.8
2019-05-28T04:56:00Z,45.26683333,-66.06116667,340.4,4.3,7.8
2019-05-28T04:57:00Z,45.26683333,-66.06116667,340.7,4.3,7.8
2019-05-28T04:58:00Z,45.26683333,-66.06116667,341.1,4.2,7.8
2019-05-28T04:59:00Z,45.26683333,-66.06116667,342.1,4.1,7.3
2019-05-28T05:00:00Z,45.26683333,-66.06116667,342.6,4.0,7.0
2019-05-28T05:01:00Z,45.26683333,-66.06116667,342.8,3.9,6.8
2019-05-28T05:02:00Z,45.26683333,-66.06116667,342.2,3.9,6.6
2019-05-28T05:03:00Z,45.26683333,-66.06116667,341.1,3.8,6.6
2019-05-28T05:04:00Z,45.26683333,-66.06116667,341.6,3.8,6.6
2019-05-28T05:05:00Z,45.26683333,-66.06116667,341.1,3.9,6.6
2019-05-28T05:06:00Z,45.26683333,-66.06116667,341.0,3.9,6.8
2019-05-28T05:07:00Z,45.26683333,-66.06116667,340.9,4.1,7.5
2019-05-28T05:08:00Z,45.26683333,-66.06116667,339.6,4.1,7.6
2019-05-28T05:09:00Z,45.26683333,-66.06116667,339.2,4.3,7.6
2019-05-28T05:10:00Z,45.26683333,-66.06116667,338.4,4.4,7.6
2019-05-28T05:11:00Z,45.26683333,-66.06116667,338.2,4.5,8.1
2019-05-28T05:12:00Z,45.26683333,-66.06116667,337.3,4.6,8.1
2019-05-28T05:13:00Z,45.26683333,-66.06116667,338.2,4.7,8.1
2019-05-28T05:14:00Z,45.26683333,-66.06116667,338.3,4.7,8.1
2019-05-28T05:15:00Z,45.26683333,-66.06116667,339.1,4.8,8.1
2019-05-28T05:16:00Z,45.26683333,-66.06116667,339.4,4.9,8.1
2019-05-28T05:17:00Z,45.26683333,-66.06116667,339.5,4.8,8.1
2019-05-28T05:18:00Z,45.26683333,-66.06116667,338.9,4.8,8.1
2019-05-28T05:19:00Z,45.26683333,-66.06116667,339.2,4.7,8.1
2019-05-28T05:20:00Z,45.26683333,-66.06116667,338.7,4.6,8.1
2019-05-28T05:21:00Z,45.26683333,-66.06116667,339.3,4.4,7.2
2019-05-28T05:22:00Z,45.26683333,-66.06116667,340.0,4.3,7.2
2019-05-28T05:23:00Z,45.26683333,-66.06116667,339.0,4.3,7.2
2019-05-28T05:24:00Z,45.26683333,-66.06116667,338.7,4.3,7.3
2019-05-28T05:25:00Z,45.26683333,-66.06116667,338.0,4.2,7.3
2019-05-28T05:26:00Z,45.26683333,-66.06116667,337.3,4.2,7.3
2019-05-28T05:27:00Z,45.26683333,-66.06116667,337.6,4.2,7.3
2019-05-28T05:28:00Z,45.26683333,-66.06116667,338.8,4.2,7.3
2019-05-28T05:29:00Z,45.26683333,-66.06116667,338.7,4.3,7.3
2019-05-28T05:30:00Z,45.26683333,-66.06116667,339.8,4.4,7.3
2019-05-28T05:31:00Z,45.26683333,-66.06116667,340.0,4.2,7.3
2019-05-28T05:32:00Z,45.26683333,-66.06116667,340.3,4.1,7.3
2019-05-28T05:33:00Z,45.26683333,-66.06116667,341.4,4.1,7.3
2019-05-28T05:34:00Z,45.26683333,-66.06116667,341.1,3.9,6.8
2019-05-28T05:35:00Z,45.26683333,-66.06116667,342.3,3.8,6.8
2019-05-28T05:36:00Z,45.26683333,-66.06116667,343.1,3.5,6.8
2019-05-28T05:37:00Z,45.26683333,-66.06116667,343.6,3.5,6.8
2019-05-28T05:38:00Z,45.26683333,-66.06116667,344.4,3.3,6.8
2019-05-28T05:39:00Z,45.26683333,-66.06116667,344.0,3.2,6.4
2019-05-28T05:40:00Z,45.26683333,-66.06116667,345.3,3.1,6.4
2019-05-28T05:41:00Z,45.26683333,-66.06116667,346.9,3.3,6.8
2019-05-28T05:42:00Z,45.26683333,-66.06116667,347.2,3.3,6.8
2019-05-28T05:43:00Z,45.26683333,-66.06116667,348.8,3.2,6.8
2019-05-28T05:44:00Z,45.26683333,-66.06116667,350.0,3.3,7.6
2019-05-28T05:45:00Z,45.26683333,-66.06116667,349.8,3.5,7.6
2019-05-28T05:46:00Z,45.26683333,-66.06116667,351.3,3.6,7.6
2019-05-28T05:47:00Z,45.26683333,-66.06116667,351.4,3.5,7.6
2019-05-28T05:48:00Z,45.26683333,-66.06116667,351.7,3.5,7.6
