timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-11-30T00:00:00Z,45.26683333,-66.06116667,339.4,10.2,19.5
2019-11-30T00:01:00Z,45.26683333,-66.06116667,338.5,10.3,19.5
2019-11-30T00:02:00Z,45.26683333,-66.06116667,338.8,10.1,19.5
2019-11-30T00:03:00Z,45.26683333,-66.06116667,338.3,9.7,18.5
2019-11-30T00:04:00Z,45.26683333,-66.06116667,337.4,9.5,15.8
2019-11-30T00:05:00Z,45.26683333,-66.06116667,337.6,9.1,14.7
2019-11-30T00:06:00Z,45.26683333,-66.06116667,337.1,9.1,14.7
2019-11-30T00:07:00Z,45.26683333,-66.06116667,336.3,9.1,14.7
2019-11-30T00:08:00Z,45.26683333,-66.06116667,336.2,9.1,14.7
2019-11-30T00:09:00Z,45.26683333,-66.06116667,335.2,9.4,17.1
2019-11-30T00:10:00Z,45.26683333,-66.06116667,334.5,9.6,17.1
2019-11-30T00:11:00Z,45.26683333,-66.06116667,336.0,9.7,17.1
2019-11-30T00:12:00Z,45.26683333,-66.06116667,335.7,9.7,17.1
2019-11-30T00:13:00Z,45.26683333,-66.06116667,335.6,9.7,17.1
2019-11-30T00:14:00Z,45.26683333,-66.06116667,335.7,9.6,17.1
2019-11-30T00:15:00Z,45.26683333,-66.06116667,335.4,9.6,17.1
2019-11-30T00:16:00Z,45.26683333,-66.06116667,336.0,9.5,17.1
2019-11-30T00:17:00Z,45.26683333,-66.06116667,335.7,9.7,17.1
2019-11-30T00:18:00Z,45.26683333,-66.06116667,336.4,9.7,17.1
2019-11-30T00:19:00Z,45.26683333,-66.06116667,336.7,9.6,16.6
2019-11-30T00:20:00Z,45.26683333,-66.06116667,336.4,9.5,16.6
2019-11-30T00:21:00Z,45.26683333,-66.06116667,334.4,9.6,16.6
2019-11-30T00:22:00Z,45.26683333,-66.06116667,333.4,9.8,16.6
2019-11-30T00:23:00Z,45.26683333,-66.06116667,333.3,9.8,16.6
2019-11-30T00:24:00Z,45.26683333,-66.06116667,333.9,9.9,16.6
2019-11-30T00:25:00Z,45.26683333,-66.06116667,333.9,10.2,16.8
2019-11-30T00:26:00Z,45.26683333,-66.06116667,334.0,10.6,16.8
2019-11-30T00:27:00Z,45.26683333,-66.06116667,334.3,10.6,16.8
2019-11-30T00:28:00Z,45.26683333,-66.06116667,333.8,10.7,16.8
2019-11-30T00:29:00Z,45.26683333,-66.06116667,333.7,10.3,16.8
2019-11-30T00:30:00Z,45.26683333,-66.06116667,334.3,10.3,16.8
2019-11-30T00:31:00Z,45.26683333,-66.06116667,334.7,10.6,18.0
2019-11-30T00:32:00Z,45.26683333,-66.06116667,335.5,10.7,18.0
2019-11-30T00:33:00Z,45.26683333,-66.06116667,335.8,10.8,18.0
2019-11-30T00:34:00Z,45.26683333,-66.06116667,335.2,10.9,18.0
2019-11-30T00:35:00Z,45.26683333,-66.06116667,334.8,11.1,18.3
2019-11-30T00:36:00Z,45.26683333,-66.06116667,334.7,10.9,18.3
2019-11-30T00:37:00Z,45.26683333,-66.06116667,333.9,11.1,18.3
2019-11-30T00:38:00Z,45.26683333,-66.06116667,333.7,11.1,18.3
2019-11-30T00:39:00Z,45.26683333,-66.06116667,333.5,11.5,18.3
2019-11-30T00:40:00Z,45.26683333,-66.06116667,332.9,11.6,18.3
2019-11-30T00:41:00Z,45.26683333,-66.06116667,332.6,11.4,18.3
2019-11-30T00:42:00Z,45.26683333,-66.06116667,332.9,11.1,18.3
2019-11-30T00:43:00Z,45.26683333,-66.06116667,333.4,11.1,18.3
2019-11-30T00:44:00Z,45.26683333,-66.06116667,334.1,11.2,18.3
2019-11-30T00:45:00Z,45.26683333,-66.06116667,334.0,10.7,16.8
2019-11-30T00:46:00Z,45.26683333,-66.06116667,333.7,10.5,16.8
2019-11-30T00:47:00Z,45.26683333,-66.06116667,334.7,10.3,16.8
2019-11-30T00:48:00Z,45.26683333,-66.06116667,334.4,10.5,16.8
2019-11-30T00:49:00Z,45.26683333,-66.06116667,333.5,10.6,16.8
2019-11-30T00:50:00Z,45.26683333,-66.06116667,333.5,10.5,16.8
2019-11-30T00:51:00Z,45.26683333,-66.06116667,334.1,10.5,15.7
2019-11-30T00:52:00Z,45.26683333,-66.06116667,333.4,10.6,15.7
2019-11-30T00:53:00Z,45.26683333,-66.06116667,332.9,10.6,15.7
2019-11-30T00:54:00Z,45.26683333,-66.06116667,332.2,10.4,15.7
2019-11-30T00:55:00Z,45.26683333,-66.06116667,331.2,11.0,17.3
2019-11-30T00:56:00Z,45.26683333,-66.06116667,330.3,11.4,17.4
2019-11-30T00:57:00Z,45.26683333,-66.06116667,329.1,11.7,17.4
2019-11-30T00:58:00Z,45.26683333,-66.06116667,328.9,11.8,19.3
2019-11-30T00:59:00Z,45.26683333,-66.06116667,329.2,11.8,19.3
2019-11-30T01:00:00Z,45.26683333,-66.06116667,328.7,12.2,19.3
2019-11-30T01:01:00Z,45.26683333,-66.06116667,327.9,12.2,19.3
2019-11-30T01:02:00Z,45.26683333,-66.06116667,327.7,12.2,19.3
2019-11-30T01:03:00Z,45.26683333,-66.06116667,327.2,12.3,19.3
2019-11-30T01:04:00Z,45.26683333,-66.06116667,327.2,12.2,19.3
2019-11-30T01:05:00Z,45.26683333,-66.06116667,327.7,12.1,19.3
2019-11-30T01:06:00Z,45.26683333,-66.06116667,328.3,11.8,19.3
2019-11-30T01:07:00Z,45.26683333,-66.06116667,328.7,11.6,19.3
2019-11-30T01:08:00Z,45.26683333,-66.06116667,328.9,11.3,18.2
2019-11-30T01:09:00Z,45.26683333,-66.06116667,328.9,11.1,17.2
2019-11-30T01:10:00Z,45.26683333,-66.06116667,329.1,10.9,16.2
2019-11-30T01:11:00Z,45.26683333,-66.06116667,330.7,10.7,16.6
2019-11-30T01:12:00Z,45.26683333,-66.06116667,331.3,10.5,16.6
2019-11-30T01:13:00Z,45.26683333,-66.06116667,331.5,10.7,17.9
2019-11-30T01:14:00Z,45.26683333,-66.06116667,332.3,10.8,17.9
2019-11-30T01:15:00Z,45.26683333,-66.06116667,332.2,11.0,19.9
2019-11-30T01:16:00Z,45.26683333,-66.06116667,331.9,11.1,19.9
2019-11-30T01:17:00Z,45.26683333,-66.06116667,332.0,11.4,19.9
2019-11-30T01:18:00Z,45.26683333,-66.06116667,331.9,11.5,19.9
2019-11-30T01:19:00Z,45.26683333,-66.06116667,332.0,11.5,19.9
2019-11-30T01:20:00Z,45.26683333,-66.06116667,332.5,11.3,19.9
2019-11-30T01:21:00Z,45.26683333,-66.06116667,331.2,11.5,19.9
2019-11-30T01:22:00Z,45.26683333,-66.06116667,331.1,11.8,19.9
2019-11-30T01:23:00Z,45.26683333,-66.06116667,331.1,11.6,19.9
2019-11-30T01:24:00Z,45.26683333,-66.06116667,330.9,11.8,19.9
2019-11-30T01:25:00Z,45.26683333,-66.06116667,331.3,11.3,18.3
2019-11-30T01:26:00Z,45.26683333,-66.06116667,331.8,11.0,18.3
2019-11-30T01:27:00Z,45.26683333,-66.06116667,331.3,10.8,18.3
2019-11-30T01:28:00Z,45.26683333,-66.06116667,331.4,10.7,18.3
2019-11-30T01:29:00Z,45.26683333,-66.06116667,332.0,10.7,18.3
2019-11-30T01:30:00Z,45.26683333,-66.06116667,331.0,11.0,18.3
2019-11-30T01:31:00Z,45.26683333,-66.06116667,330.7,10.8,18.0
2019-11-30T01:32:00Z,45.26683333,-66.06116667,330.3,10.7,17.4
2019-11-30T01:33:00Z,45.26683333,-66.06116667,330.5,10.6,17.4
2019-11-30T01:34:00Z,45.26683333,-66.06116667,330.5,10.5,17.4
2019-11-30T01:35:00Z,45.26683333,-66.06116667,331.4,10.5,17.4
2019-11-30T01:36:00Z,45.26683333,-66.06116667,331.1,10.5,17.4
2019-11-30T01:37:00Z,45.26683333,-66.06116667,331.3,10.7,18.0
2019-11-30T01:38:00Z,45.26683333,-66.06116667,331.1,11.1,18.0
2019-11-30T01:39:00Z,45.26683333,-66.06116667,330.3,11.3,18.0
2019-11-30T01:40:00Z,45.26683333,-66.06116667,331.4,11.1,18.0
2019-11-30T01:41:00Z,45.26683333,-66.06116667,331.5,11.2,18.0
2019-11-30T01:42:00Z,45.26683333,-66.06116667,331.3,11.2,18.0
2019-11-30T01:43:00Z,45.26683333,-66.06116667,330.8,11.5,18.0
2019-11-30T01:44:00Z,45.26683333,-66.06116667,329.5,11.8,18.0
2019-11-30T01:45:00Z,45.26683333,-66.06116667,328.4,12.1,18.0
2019-11-30T01:46:00Z,45.26683333,-66.06116667,328.1,12.5,18.6
2019-11-30T01:47:00Z,45.26683333,-66.06116667,328.1,12.6,21.1
2019-11-30T01:48:00Z,45.26683333,-66.06116667,327.9,12.6,21.1
2019-11-30T01:49:00Z,45.26683333,-66.06116667,328.7,12.5,21.1
2019-11-30T01:50:00Z,45.26683333,-66.06116667,328.0,12.2,21.1
2019-11-30T01:51:00Z,45.26683333,-66.06116667,328.2,12.2,21.1
2019-11-30T01:52:00Z,45.26683333,-66.06116667,328.8,12.1,21.1
2019-11-30T01:53:00Z,45.26683333,-66.06116667,329.1,11.9,21.1
2019-11-30T01:54:00Z,45.26683333,-66.06116667,330.2,11.4,21.1
2019-11-30T01:55:00Z,45.26683333,-66.06116667,330.5,10.9,21.1
2019-11-30T01:56:00Z,45.26683333,-66.06116667,331.1,10.4,21.1
2019-11-30T01:57:00Z,45.26683333,-66.06116667,330.4,10.0,19.2
2019-11-30T01:58:00Z,45.26683333,-66.06116667,330.2,9.8,14.6
2019-11-30T01:59:00Z,45.26683333,-66.06116667,329.3,9.8,14.6
2019-11-30T02:00:00Z,45.26683333,-66.06116667,329.5,10.2,17.6
2019-11-30T02:01:00Z,45.26683333,-66.06116667,329.3,10.5,21.1
2019-11-30T02:02:00Z,45.26683333,-66.06116667,328.7,10.7,21.1
2019-11-30T02:03:00Z,45.26683333,-66.06116667,328.4,10.8,21.1
2019-11-30T02:04:00Z,45.26683333,-66.06116667,327.7,10.9,21.1
2019-11-30T02:05:00Z,45.26683333,-66.06116667,326.6,11.3,21.1
2019-11-30T02:06:00Z,45.26683333,-66.06116667,326.0,11.5,21.1
2019-11-30T02:07:00Z,45.26683333,-66.06116667,327.2,11.4,21.1
2019-11-30T02:08:00Z,45.26683333,-66.06116667,327.0,11.7,21.1
2019-11-30T02:09:00Z,45.26683333,-66.06116667,327.1,12.2,21.1
2019-11-30T02:10:00Z,45.26683333,-66.06116667,327.9,12.2,21.1
2019-11-30T02:11:00Z,45.26683333,-66.06116667,328.0,11.8,20.4
2019-11-30T02:12:00Z,45.26683333,-66.06116667,327.4,11.7,20.4
2019-11-30T02:13:00Z,45.26683333,-66.06116667,326.7,11.9,20.4
2019-11-30T02:14:00Z,45.26683333,-66.06116667,326.9,12.1,20.4
2019-11-30T02:15:00Z,45.26683333,-66.06116667,327.6,12.3,20.4
2019-11-30T02:16:00Z,45.26683333,-66.06116667,327.6,12.3,20.4
2019-11-30T02:17:00Z,45.26683333,-66.06116667,326.8,12.3,20.4
2019-11-30T02:18:00Z,45.26683333,-66.06116667,327.3,12.0,20.4
2019-11-30T02:19:00Z,45.26683333,-66.06116667,327.7,11.7,18.5
2019-11-30T02:20:00Z,45.26683333,-66.06116667,326.6,11.8,18.5
2019-11-30T02:21:00Z,45.26683333,-66.06116667,326.0,12.1,18.5
2019-11-30T02:22:00Z,45.26683333,-66.06116667,326.3,12.0,18.5
2019-11-30T02:23:00Z,45.26683333,-66.06116667,327.0,11.8,18.5
2019-11-30T02:24:00Z,45.26683333,-66.06116667,326.9,11.7,17.8
2019-11-30T02:25:00Z,45.26683333,-66.06116667,327.1,11.5,16.2
2019-11-30T02:26:00Z,45.26683333,-66.06116667,327.7,11.5,16.2
2019-11-30T02:27:00Z,45.26683333,-66.06116667,327.9,11.7,16.2
2019-11-30T02:28:00Z,45.26683333,-66.06116667,328.3,11.6,16.2
2019-11-30T02:29:00Z,45.26683333,-66.06116667,328.4,11.5,16.2
2019-11-30T02:30:00Z,45.26683333,-66.06116667,329.7,11.5,17.0
2019-11-30T02:31:00Z,45.26683333,-66.06116667,330.7,11.5,17.0
2019-11-30T02:32:00Z,45.26683333,-66.06116667,331.3,11.4,17.0
2019-11-30T02:33:00Z,45.26683333,-66.06116667,330.8,11.5,17.0
2019-11-30T02:34:00Z,45.26683333,-66.06116667,330.8,11.5,17.0
2019-11-30T02:35:00Z,45.26683333,-66.06116667,330.3,11.8,18.1
2019-11-30T02:36:00Z,45.26683333,-66.06116667,329.5,11.9,18.1
2019-11-30T02:37:00Z,45.26683333,-66.06116667,329.4,11.6,18.1
2019-11-30T02:38:00Z,45.26683333,-66.06116667,328.7,11.8,18.1
2019-11-30T02:39:00Z,45.26683333,-66.06116667,328.1,12.1,18.1
2019-11-30T02:40:00Z,45.26683333,-66.06116667,326.5,12.0,18.1
2019-11-30T02:41:00Z,45.26683333,-66.06116667,326.5,11.7,18.1
2019-11-30T02:42:00Z,45.26683333,-66.06116667,326.1,11.5,18.1
2019-11-30T02:43:00Z,45.26683333,-66.06116667,326.5,11.2,18.1
2019-11-30T02:44:00Z,45.26683333,-66.06116667,326.4,11.1,18.1
2019-11-30T02:45:00Z,45.26683333,-66.06116667,327.7,10.6,15.9
2019-11-30T02:46:00Z,45.26683333,-66.06116667,328.3,10.3,15.9
2019-11-30T02:47:00Z,45.26683333,-66.06116667,329.1,10.5,16.1
2019-11-30T02:48:00Z,45.26683333,-66.06116667,328.6,10.6,16.9
2019-11-30T02:49:00Z,45.26683333,-66.06116667,328.5,10.7,16.9
2019-11-30T02:50:00Z,45.26683333,-66.06116667,328.7,10.5,16.9
2019-11-30T02:51:00Z,45.26683333,-66.06116667,328.6,10.4,16.9
2019-11-30T02:52:00Z,45.26683333,-66.06116667,328.2,10.5,16.9
2019-11-30T02:53:00Z,45.26683333,-66.06116667,328.8,10.3,16.9
2019-11-30T02:54:00Z,45.26683333,-66.06116667,328.7,10.3,16.9
2019-11-30T02:55:00Z,45.26683333,-66.06116667,328.0,10.2,16.9
2019-11-30T02:56:00Z,45.26683333,-66.06116667,328.6,10.2,16.9
2019-11-30T02:57:00Z,45.26683333,-66.06116667,327.9,10.0,16.9
2019-11-30T02:58:00Z,45.26683333,-66.06116667,329.2,9.7,16.7
2019-11-30T02:59:00Z,45.26683333,-66.06116667,329.7,8.9,15.6
2019-11-30T03:00:00Z,45.26683333,-66.06116667,329.9,9.0,14.1
2019-11-30T03:01:00Z,45.26683333,-66.06116667,329.2,9.2,14.6
2019-11-30T03:02:00Z,45.26683333,-66.06116667,329.4,9.3,14.6
2019-11-30T03:03:00Z,45.26683333,-66.06116667,328.7,9.5,14.6
2019-11-30T03:04:00Z,45.26683333,-66.06116667,329.2,9.0,14.6
2019-11-30T03:05:00Z,45.26683333,-66.06116667,329.6,9.0,14.6
2019-11-30T03:06:00Z,45.26683333,-66.06116667,328.4,9.1,16.5
2019-11-30T03:07:00Z,45.26683333,-66.06116667,328.6,9.2,16.9
2019-11-30T03:08:00Z,45.26683333,-66.06116667,328.9,9.3,16.9
2019-11-30T03:09:00Z,45.26683333,-66.06116667,329.3,9.8,16.9
2019-11-30T03:10:00Z,45.26683333,-66.06116667,329.7,9.6,16.9
2019-11-30T03:11:00Z,45.26683333,-66.06116667,331.1,9.5,16.9
2019-11-30T03:12:00Z,45.26683333,-66.06116667,332.2,9.5,16.9
2019-11-30T03:13:00Z,45.26683333,-66.06116667,332.5,9.4,16.9
2019-11-30T03:14:00Z,45.26683333,-66.06116667,332.8,9.8,16.9
2019-11-30T03:15:00Z,45.26683333,-66.06116667,332.0,10.1,16.9
2019-11-30T03:16:00Z,45.26683333,-66.06116667,332.1,10.3,16.9
2019-11-30T03:17:00Z,45.26683333,-66.06116667,331.8,10.2,14.7
2019-11-30T03:18:00Z,45.26683333,-66.06116667,331.7,10.0,14.6
2019-11-30T03:19:00Z,45.26683333,-66.06116667,332.0,9.9,14.6
2019-11-30T03:20:00Z,45.26683333,-66.06116667,331.7,10.0,14.6
2019-11-30T03:21:00Z,45.26683333,-66.06116667,330.4,9.8,14.6
2019-11-30T03:22:00Z,45.26683333,-66.06116667,329.8,9.7,14.6
2019-11-30T03:23:00Z,45.26683333,-66.06116667,330.0,9.6,14.6
2019-11-30T03:24:00Z,45.26683333,-66.06116667,329.6,9.5,14.6
2019-11-30T03:25:00Z,45.26683333,-66.06116667,330.2,9.0,14.2
2019-11-30T03:26:00Z,45.26683333,-66.06116667,330.9,8.6,13.8
2019-11-30T03:27:00Z,45.26683333,-66.06116667,330.7,8.4,13.5
2019-11-30T03:28:00Z,45.26683333,-66.06116667,329.7,8.2,13.5
2019-11-30T03:29:00Z,45.26683333,-66.06116667,329.9,8.1,12.9
2019-11-30T03:30:00Z,45.26683333,-66.06116667,330.2,8.0,12.9
2019-11-30T03:31:00Z,45.26683333,-66.06116667,330.8,8.2,12.9
2019-11-30T03:32:00Z,45.26683333,-66.06116667,330.2,8.6,16.4
2019-11-30T03:33:00Z,45.26683333,-66.06116667,328.7,9.2,17.6
2019-11-30T03:34:00Z,45.26683333,-66.06116667,328.6,9.6,17.6
2019-11-30T03:35:00Z,45.26683333,-66.06116667,329.0,10.0,17.6
2019-11-30T03:36:00Z,45.26683333,-66.06116667,328.2,10.6,17.6
2019-11-30T03:37:00Z,45.26683333,-66.06116667,328.2,11.0,17.6
2019-11-30T03:38:00Z,45.26683333,-66.06116667,329.1,11.3,17.6
2019-11-30T03:39:00Z,45.26683333,-66.06116667,328.6,11.3,17.6
2019-11-30T03:40:00Z,45.26683333,-66.06116667,328.5,11.6,17.6
2019-11-30T03:41:00Z,45.26683333,-66.06116667,328.0,11.6,17.6
2019-11-30T03:42:00Z,45.26683333,-66.06116667,328.2,11.6,17.6
2019-11-30T03:43:00Z,45.26683333,-66.06116667,329.7,11.2,16.3
2019-11-30T03:44:00Z,45.26683333,-66.06116667,329.5,11.4,16.3
2019-11-30T03:45:00Z,45.26683333,-66.06116667,328.8,11.2,16.3
2019-11-30T03:46:00Z,45.26683333,-66.06116667,330.1,10.7,16.2
2019-11-30T03:47:00Z,45.26683333,-66.06116667,331.0,10.2,15.8
2019-11-30T03:48:00Z,45.26683333,-66.06116667,329.7,10.3,15.8
2019-11-30T03:49:00Z,45.26683333,-66.06116667,328.9,10.5,15.6
2019-11-30T03:50:00Z,45.26683333,-66.06116667,328.2,10.4,15.6
2019-11-30T03:51:00Z,45.26683333,-66.06116667,328.4,10.5,15.6
2019-11-30T03:52:00Z,45.26683333,-66.06116667,327.2,10.2,15.6
2019-11-30T03:53:00Z,45.26683333,-66.06116667,326.7,9.7,15.6
2019-11-30T03:54:00Z,45.26683333,-66.06116667,326.9,9.2,14.6
2019-11-30T03:55:00Z,45.26683333,-66.06116667,325.7,9.2,14.6
2019-11-30T03:56:00Z,45.26683333,-66.06116667,325.1,9.4,14.6
2019-11-30T03:57:00Z,45.26683333,-66.06116667,324.8,9.6,14.6
2019-11-30T03:58:00Z,45.26683333,-66.06116667,325.6,9.3,14.4
2019-11-30T03:59:00Z,45.26683333,-66.06116667,326.1,8.9,14.3
2019-11-30T04:00:00Z,45.26683333,-66.06116667,326.2,8.4,13.6
2019-11-30T04:01:00Z,45.26683333,-66.06116667,326.3,8.4,15.5
2019-11-30T04:02:00Z,45.26683333,-66.06116667,327.3,8.5,15.5
2019-11-30T04:03:00Z,45.26683333,-66.06116667,326.6,9.0,15.5
2019-11-30T04:04:00Z,45.26683333,-66.06116667,325.9,9.2,15.5
2019-11-30T04:05:00Z,45.26683333,-66.06116667,327.1,9.1,15.5
2019-11-30T04:06:00Z,45.26683333,-66.06116667,326.7,9.2,15.5
2019-11-30T04:07:00Z,45.26683333,-66.06116667,325.8,9.3,15.5
2019-11-30T04:08:00Z,45.26683333,-66.06116667,325.3,9.6,15.5
2019-11-30T04:09:00Z,45.26683333,-66.06116667,325.6,9.7,15.5
2019-11-30T04:10:00Z,45.26683333,-66.06116667,325.6,9.9,15.5
2019-11-30T04:11:00Z,45.26683333,-66.06116667,325.7,9.6,14.5
2019-11-30T04:12:00Z,45.26683333,-66.06116667,326.4,9.2,14.1
2019-11-30T04:13:00Z,45.26683333,-66.06116667,327.0,9.4,17.0
2019-11-30T04:14:00Z,45.26683333,-66.06116667,328.1,9.3,17.0
2019-11-30T04:15:00Z,45.26683333,-66.06116667,328.1,9.4,17.0
2019-11-30T04:16:00Z,45.26683333,-66.06116667,328.1,9.6,17.0
2019-11-30T04:17:00Z,45.26683333,-66.06116667,328.9,9.4,17.0
2019-11-30T04:18:00Z,45.26683333,-66.06116667,329.4,9.1,17.0
2019-11-30T04:19:00Z,45.26683333,-66.06116667,329.2,9.1,17.0
2019-11-30T04:20:00Z,45.26683333,-66.06116667,329.0,9.1,17.0
2019-11-30T04:21:00Z,45.26683333,-66.06116667,329.1,9.5,17.0
2019-11-30T04:22:00Z,45.26683333,-66.06116667,328.0,9.6,17.0
2019-11-30T04:23:00Z,45.26683333,-66.06116667,327.9,9.3,14.7
2019-11-30T04:24:00Z,45.26683333,-66.06116667,328.1,9.3,14.7
2019-11-30T04:25:00Z,45.26683333,-66.06116667,327.9,9.2,14.7
2019-11-30T04:26:00Z,45.26683333,-66.06116667,328.0,9.1,14.7
2019-11-30T04:27:00Z,45.26683333,-66.06116667,327.6,9.2,14.7
2019-11-30T04:28:00Z,45.26683333,-66.06116667,327.6,9.3,14.7
2019-11-30T04:29:00Z,45.26683333,-66.06116667,327.4,9.3,14.7
2019-11-30T04:30:00Z,45.26683333,-66.06116667,327.4,9.2,14.7
2019-11-30T04:31:00Z,45.26683333,-66.06116667,327.1,9.0,14.6
2019-11-30T04:32:00Z,45.26683333,-66.06116667,327.0,9.1,14.6
2019-11-30T04:33:00Z,45.26683333,-66.06116667,326.8,9.0,14.6
2019-11-30T04:34:00Z,45.26683333,-66.06116667,326.0,9.0,14.6
2019-11-30T04:35:00Z,45.26683333,-66.06116667,325.9,9.0,13.9
2019-11-30T04:36:00Z,45.26683333,-66.06116667,325.2,9.1,15.1
2019-11-30T04:37:00Z,45.26683333,-66.06116667,325.4,9.1,15.1
2019-11-30T04:38:00Z,45.26683333,-66.06116667,324.9,9.2,15.1
2019-11-30T04:39:00Z,45.26683333,-66.06116667,325.2,9.4,15.1
2019-11-30T04:40:00Z,45.26683333,-66.06116667,324.5,9.6,15.7
2019-11-30T04:41:00Z,45.26683333,-66.06116667,324.1,9.8,15.7
2019-11-30T04:42:00Z,45.26683333,-66.06116667,324.8,10.1,15.7
2019-11-30T04:43:00Z,45.26683333,-66.06116667,326.1,10.5,17.8
2019-11-30T04:44:00Z,45.26683333,-66.06116667,326.4,10.6,17.8
2019-11-30T04:45:00Z,45.26683333,-66.06116667,326.5,10.7,17.8
2019-11-30T04:46:00Z,45.26683333,-66.06116667,326.6,10.7,17.8
2019-11-30T04:47:00Z,45.26683333,-66.06116667,327.5,10.3,17.8
2019-11-30T04:48:00Z,45.26683333,-66.06116667,328.6,10.0,17.8
2019-11-30T04:49:00Z,45.26683333,-66.06116667,328.0,9.9,17.8
2019-11-30T04:50:00Z,45.26683333,-66.06116667,328.0,10.2,17.8
2019-11-30T04:51:00Z,45.26683333,-66.06116667,328.6,10.3,17.8
2019-11-30T04:52:00Z,45.26683333,-66.06116667,328.4,10.3,17.8
2019-11-30T04:53:00Z,45.26683333,-66.06116667,326.9,10.3,16.8
2019-11-30T04:54:00Z,45.26683333,-66.06116667,326.1,10.6,16.8
2019-11-30T04:55:00Z,45.26683333,-66.06116667,326.2,10.9,17.6
2019-11-30T04:56:00Z,45.26683333,-66.06116667,326.8,10.7,17.6
2019-11-30T04:57:00Z,45.26683333,-66.06116667,325.4,11.2,17.6
2019-11-30T04:58:00Z,45.26683333,-66.06116667,324.0,11.6,17.6
2019-11-30T04:59:00Z,45.26683333,-66.06116667,324.5,11.9,17.6
2019-11-30T05:00:00Z,45.26683333,-66.06116667,325.1,11.7,17.6
2019-11-30T05:01:00Z,45.26683333,-66.06116667,325.2,11.6,17.6
2019-11-30T05:02:00Z,45.26683333,-66.06116667,324.8,11.7,17.6
2019-11-30T05:03:00Z,45.26683333,-66.06116667,325.4,11.4,17.6
2019-11-30T05:04:00Z,45.26683333,-66.06116667,325.7,11.1,17.6
2019-11-30T05:05:00Z,45.26683333,-66.06116667,325.0,11.0,15.7
2019-11-30T05:06:00Z,45.26683333,-66.06116667,324.4,11.0,15.7
2019-11-30T05:07:00Z,45.26683333,-66.06116667,324.8,10.8,15.7
2019-11-30T05:08:00Z,45.26683333,-66.06116667,325.6,10.9,17.1
2019-11-30T05:09:00Z,45.26683333,-66.06116667,325.2,10.9,17.1
2019-11-30T05:10:00Z,45.26683333,-66.06116667,325.6,10.9,17.1
2019-11-30T05:11:00Z,45.26683333,-66.06116667,324.9,11.1,17.7
2019-11-30T05:12:00Z,45.26683333,-66.06116667,324.9,11.0,17.7
2019-11-30T05:13:00Z,45.26683333,-66.06116667,324.6,11.3,17.7
2019-11-30T05:14:00Z,45.26683333,-66.06116667,324.2,11.5,17.7
2019-11-30T05:15:00Z,45.26683333,-66.06116667,324.8,11.3,17.7
2019-11-30T05:16:00Z,45.26683333,-66.06116667,324.7,11.2,17.7
2019-11-30T05:17:00Z,45.26683333,-66.06116667,324.6,11.2,17.7
2019-11-30T05:18:00Z,45.26683333,-66.06116667,324.0,11.4,17.7
2019-11-30T05:19:00Z,45.26683333,-66.06116667,324.3,11.5,19.1
2019-11-30T05:20:00Z,45.26683333,-66.06116667,325.0,11.7,19.1
2019-11-30T05:21:00Z,45.26683333,-66.06116667,325.7,11.5,19.1
2019-11-30T05:22:00Z,45.26683333,-66.06116667,325.5,11.7,19.1
2019-11-30T05:23:00Z,45.26683333,-66.06116667,324.7,11.5,19.1
2019-11-30T05:24:00Z,45.26683333,-66.06116667,324.5,11.5,19.1
2019-11-30T05:25:00Z,45.26683333,-66.06116667,323.9,11.9,19.1
2019-11-30T05:26:00Z,45.26683333,-66.06116667,323.5,12.2,19.1
2019-11-30T05:27:00Z,45.26683333,-66.06116667,323.8,12.2,19.1
2019-11-30T05:28:00Z,45.26683333,-66.06116667,324.9,11.9,19.1
2019-11-30T05:29:00Z,45.26683333,-66.06116667,324.6,11.6,18.9
2019-11-30T05:30:00Z,45.26683333,-66.06116667,324.1,11.2,18.9
2019-11-30T05:31:00Z,45.26683333,-66.06116667,323.9,10.8,18.9
2019-11-30T05:32:00Z,45.26683333,-66.06116667,324.7,10.4,18.9
2019-11-30T05:33:00Z,45.26683333,-66.06116667,325.6,10.2,18.9
2019-11-30T05:34:00Z,45.26683333,-66.06116667,325.8,10.0,18.9
2019-11-30T05:35:00Z,45.26683333,-66.06116667,325.7,9.8,16.5
2019-11-30T05:36:00Z,45.26683333,-66.06116667,326.7,9.7,15.2
2019-11-30T05:37:00Z,45.26683333,-66.06116667,325.9,10.0,15.2
2019-11-30T05:38:00Z,45.26683333,-66.06116667,325.2,10.1,15.3
2019-11-30T05:39:00Z,45.26683333,-66.06116667,325.0,10.3,15.3
2019-11-30T05:40:00Z,45.26683333,-66.06116667,324.3,10.7,15.3
2019-11-30T05:41:00Z,45.26683333,-66.06116667,325.4,10.7,15.3
2019-11-30T05:42:00Z,45.26683333,-66.06116667,325.7,10.7,15.3
2019-11-30T05:43:00Z,45.26683333,-66.06116667,325.9,10.6,15.3
2019-11-30T05:44:00Z,45.26683333,-66.06116667,326.2,10.9,15.9
2019-11-30T05:45:00Z,45.26683333,-66.06116667,326.1,11.0,16.9
2019-11-30T05:46:00Z,45.26683333,-66.06116667,326.0,11.0,16.9
2019-11-30T05:47:00Z,45.26683333,-66.06116667,327.8,10.6,16.9
2019-11-30T05:48:00Z,45.26683333,-66.06116667,327.5,10.6,17.2
