timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-10-08T00:00:00Z,45.26683333,-66.06116667,236.9,6.1,9.9
2019-10-08T00:01:00Z,45.26683333,-66.06116667,238.4,5.9,9.3
2019-10-08T00:02:00Z,45.26683333,-66.06116667,237.6,5.7,9.3
2019-10-08T00:03:00Z,45.26683333,-66.06116667,238.6,5.8,9.3
2019-10-08T00:04:00Z,45.26683333,-66.06116667,238.8,5.7,9.3
2019-10-08T00:05:00Z,45.26683333,-66.06116667,239.2,5.7,8.8
2019-10-08T00:06:00Z,45.26683333,-66.06116667,238.7,5.5,8.5
2019-10-08T00:07:00Z,45.26683333,-66.06116667,237.8,5.3,8.5
2019-10-08T00:08:00Z,45.26683333,-66.06116667,238.2,5.2,8.5
2019-10-08T00:09:00Z,45.26683333,-66.06116667,239.2,5.2,8.5
2019-10-08T00:10:00Z,45.26683333,-66.06116667,240.0,5.1,8.5
2019-10-08T00:11:00Z,45.26683333,-66.06116667,238.9,5.0,8.5
2019-10-08T00:12:00Z,45.26683333,-66.06116667,239.4,5.1,8.5
2019-10-08T00:13:00Z,45.26683333,-66.06116667,239.0,4.9,8.5
2019-10-08T00:14:00Z,45.26683333,-66.06116667,240.1,4.8,8.5
2019-10-08T00:15:00Z,45.26683333,-66.06116667,241.4,4.4,7.0
2019-10-08T00:16:00Z,45.26683333,-66.06116667,243.5,4.2,6.6
2019-10-08T00:17:00Z,45.26683333,-66.06116667,247.8,4.0,6.6
2019-10-08T00:18:00Z,45.26683333,-66.06116667,251.4,3.8,6.6
2019-10-08T00:19:00Z,45.26683333,-66.06116667,254.5,3.5,6.6
2019-10-08T00:20:00Z,45.26683333,-66.06116667,256.4,3.2,6.0
2019-10-08T00:21:00Z,45.26683333,-66.06116667,259.4,2.9,5.5
2019-10-08T00:22:00Z,45.26683333,-66.06116667,265.9,2.6,5.4
2019-10-08T00:23:00Z,45.26683333,-66.06116667,272.5,2.4,4.2
2019-10-08T00:24:00Z,45.26683333,-66.06116667,279.5,2.3,3.9
2019-10-08T00:25:00Z,45.26683333,-66.06116667,285.9,2.3,3.2
2019-10-08T00:26:00Z,45.26683333,-66.06116667,291.8,2.3,3.2
2019-10-08T00:27:00Z,45.26683333,-66.06116667,296.0,2.3,3.2
2019-10-08T00:28:00Z,45.26683333,-66.06116667,299.8,2.3,3.2
2019-10-08T00:29:00Z,45.26683333,-66.06116667,304.1,2.3,3.2
2019-10-08T00:30:00Z,45.26683333,-66.06116667,309.2,2.2,3.2
2019-10-08T00:31:00Z,45.26683333,-66.06116667,313.4,2.2,3.2
2019-10-08T00:32:00Z,45.26683333,-66.06116667,314.2,2.1,3.2
2019-10-08T00:33:00Z,45.26683333,-66.06116667,313.7,2.0,3.2
2019-10-08T00:34:00Z,45.26683333,-66.06116667,311.4,1.9,3.2
2019-10-08T00:35:00Z,45.26683333,-66.06116667,308.9,1.8,2.8
2019-10-08T00:36:00Z,45.26683333,-66.06116667,308.0,1.6,2.7
2019-10-08T00:37:00Z,45.26683333,-66.06116667,308.5,1.5,2.5
2019-10-08T00:38:00Z,45.26683333,-66.06116667,309.8,1.4,2.3
2019-10-08T00:39:00Z,45.26683333,-66.06116667,312.2,1.2,2.0
2019-10-08T00:40:00Z,45.26683333,-66.06116667,314.1,1.2,1.8
2019-10-08T00:41:00Z,45.26683333,-66.06116667,317.1,1.1,1.8
2019-10-08T00:42:00Z,45.26683333,-66.06116667,323.5,1.0,1.9
2019-10-08T00:43:00Z,45.26683333,-66.06116667,332.9,1.0,2.3
2019-10-08T00:44:00Z,45.26683333,-66.06116667,343.5,1.2,3.8
2019-10-08T00:45:00Z,45.26683333,-66.06116667,354.3,1.3,4.1
2019-10-08T00:46:00Z,45.26683333,-66.06116667,3.9,1.4,4.1
2019-10-08T00:47:00Z,45.26683333,-66.06116667,11.1,1.6,4.1
2019-10-08T00:48:00Z,45.26683333,-66.06116667,18.2,1.9,4.8
2019-10-08T00:49:00Z,45.26683333,-66.06116667,23.4,2.2,4.8
2019-10-08T00:50:00Z,45.26683333,-66.06116667,28.6,2.5,4.9
2019-10-08T00:51:00Z,45.26683333,-66.06116667,31.8,2.8,4.9
2019-10-08T00:52:00Z,45.26683333,-66.06116667,28.5,3.0,4.9
2019-10-08T00:53:00Z,45.26683333,-66.06116667,27.8,3.2,4.9
2019-10-08T00:54:00Z,45.26683333,-66.06116667,27.6,3.2,4.9
2019-10-08T00:55:00Z,45.26683333,-66.06116667,27.1,3.2,4.9
2019-10-08T00:56:00Z,45.26683333,-66.06116667,24.4,3.1,4.9
2019-10-08T00:57:00Z,45.26683333,-66.06116667,22.9,3.0,4.9
2019-10-08T00:58:00Z,45.26683333,-66.06116667,19.4,2.7,4.9
2019-10-08T00:59:00Z,45.26683333,-66.06116667,17.0,2.5,4.9
2019-10-08T01:00:00Z,45.26683333,-66.06116667,15.8,2.2,4.7
2019-10-08T01:01:00Z,45.26683333,-66.06116667,11.6,2.0,4.7
2019-10-08T01:02:00Z,45.26683333,-66.06116667,7.7,1.8,4.5
2019-10-08T01:03:00Z,45.26683333,-66.06116667,8.7,1.7,4.5
2019-10-08T01:04:00Z,45.26683333,-66.06116667,5.8,1.6,4.5
2019-10-08T01:05:00Z,45.26683333,-66.06116667,3.2,1.4,3.2
2019-10-08T01:06:00Z,45.26683333,-66.06116667,4.2,1.3,2.8
2019-10-08T01:07:00Z,45.26683333,-66.06116667,4.2,1.4,3.6
2019-10-08T01:08:00Z,45.26683333,-66.06116667,5.3,1.4,3.6
2019-10-08T01:09:00Z,45.26683333,-66.06116667,7.3,1.4,3.6
2019-10-08T01:10:00Z,45.26683333,-66.06116667,4.7,1.5,3.6
2019-10-08T01:11:00Z,45.26683333,-66.06116667,6.8,1.5,3.6
2019-10-08T01:12:00Z,45.26683333,-66.06116667,7.8,1.6,4.4
2019-10-08T01:13:00Z,45.26683333,-66.06116667,4.6,1.6,4.4
2019-10-08T01:14:00Z,45.26683333,-66.06116667,3.8,1.7,4.4
2019-10-08T01:15:00Z,45.26683333,-66.06116667,3.2,1.8,4.4
2019-10-08T01:16:00Z,45.26683333,-66.06116667,1.1,1.8,4.4
2019-10-08T01:17:00Z,45.26683333,-66.06116667,0.7,1.8,4.4
2019-10-08T01:18:00Z,45.26683333,-66.06116667,359.4,1.9,4.4
2019-10-08T01:19:00Z,45.26683333,-66.06116667,357.7,2.0,4.4
2019-10-08T01:20:00Z,45.26683333,-66.06116667,0.6,2.0,4.4
2019-10-08T01:21:00Z,45.26683333,-66.06116667,0.9,2.0,4.4
2019-10-08T01:22:00Z,45.26683333,-66.06116667,1.4,1.9,3.6
2019-10-08T01:23:00Z,45.26683333,-66.06116667,359.3,1.9,3.6
2019-10-08T01:24:00Z,45.26683333,-66.06116667,359.1,1.9,3.6
2019-10-08T01:25:00Z,45.26683333,-66.06116667,358.6,1.8,3.6
2019-10-08T01:26:00Z,45.26683333,-66.06116667,0.3,1.8,3.6
2019-10-08T01:27:00Z,45.26683333,-66.06116667,1.6,1.7,3.2
2019-10-08T01:28:00Z,45.26683333,-66.06116667,3.7,1.7,3.2
2019-10-08T01:29:00Z,45.26683333,-66.06116667,5.0,1.7,3.2
2019-10-08T01:30:00Z,45.26683333,-66.06116667,3.8,1.7,3.2
2019-10-08T01:31:00Z,45.26683333,-66.06116667,0.7,1.8,3.2
2019-10-08T01:32:00Z,45.26683333,-66.06116667,358.3,1.7,3.0
2019-10-08T01:33:00Z,45.26683333,-66.06116667,357.9,1.6,3.0
2019-10-08T01:34:00Z,45.26683333,-66.06116667,358.1,1.6,3.1
2019-10-08T01:35:00Z,45.26683333,-66.06116667,358.7,1.6,3.4
2019-10-08T01:36:00Z,45.26683333,-66.06116667,356.4,1.7,3.4
2019-10-08T01:37:00Z,45.26683333,-66.06116667,354.4,1.8,3.4
2019-10-08T01:38:00Z,45.26683333,-66.06116667,354.0,1.8,3.4
2019-10-08T01:39:00Z,45.26683333,-66.06116667,352.7,1.8,3.4
2019-10-08T01:40:00Z,45.26683333,-66.06116667,351.0,1.8,3.4
2019-10-08T01:41:00Z,45.26683333,-66.06116667,353.0,1.8,3.4
2019-10-08T01:42:00Z,45.26683333,-66.06116667,355.9,1.9,3.4
2019-10-08T01:43:00Z,45.26683333,-66.06116667,358.4,2.0,3.4
2019-10-08T01:44:00Z,45.26683333,-66.06116667,0.4,2.1,3.4
2019-10-08T01:45:00Z,45.26683333,-66.06116667,2.6,2.1,3.4
2019-10-08T01:46:00Z,45.26683333,-66.06116667,1.4,2.0,3.4
2019-10-08T01:47:00Z,45.26683333,-66.06116667,0.6,1.9,3.4
2019-10-08T01:48:00Z,45.26683333,-66.06116667,356.9,2.0,3.7
2019-10-08T01:49:00Z,45.26683333,-66.06116667,354.7,2.0,3.7
2019-10-08T01:50:00Z,45.26683333,-66.06116667,352.0,2.1,4.7
2019-10-08T01:51:00Z,45.26683333,-66.06116667,349.5,2.3,4.7
2019-10-08T01:52:00Z,45.26683333,-66.06116667,346.9,2.4,4.7
2019-10-08T01:53:00Z,45.26683333,-66.06116667,346.0,2.4,4.7
2019-10-08T01:54:00Z,45.26683333,-66.06116667,341.8,2.3,4.7
2019-10-08T01:55:00Z,45.26683333,-66.06116667,340.5,2.3,4.7
2019-10-08T01:56:00Z,45.26683333,-66.06116667,341.0,2.3,4.7
2019-10-08T01:57:00Z,45.26683333,-66.06116667,340.4,2.3,4.7
2019-10-08T01:58:00Z,45.26683333,-66.06116667,342.0,2.1,4.7
2019-10-08T01:59:00Z,45.26683333,-66.06116667,344.2,2.2,4.7
2019-10-08T02:00:00Z,45.26683333,-66.06116667,349.8,2.0,4.6
2019-10-08T02:01:00Z,45.26683333,-66.06116667,351.4,1.8,3.6
2019-10-08T02:02:00Z,45.26683333,-66.06116667,352.0,1.7,3.3
2019-10-08T02:03:00Z,45.26683333,-66.06116667,349.6,1.8,3.7
2019-10-08T02:04:00Z,45.26683333,-66.06116667,349.9,1.9,3.9
2019-10-08T02:05:00Z,45.26683333,-66.06116667,348.9,1.9,3.9
2019-10-08T02:06:00Z,45.26683333,-66.06116667,348.4,2.0,3.9
2019-10-08T02:07:00Z,45.26683333,-66.06116667,348.7,2.0,3.9
2019-10-08T02:08:00Z,45.26683333,-66.06116667,347.9,2.1,3.9
2019-10-08T02:09:00Z,45.26683333,-66.06116667,345.2,2.1,3.9
2019-10-08T02:10:00Z,45.26683333,-66.06116667,342.7,2.2,3.9
2019-10-08T02:11:00Z,45.26683333,-66.06116667,341.3,2.3,3.9
2019-10-08T02:12:00Z,45.26683333,-66.06116667,341.2,2.3,3.9
2019-10-08T02:13:00Z,45.26683333,-66.06116667,342.2,2.3,3.9
2019-10-08T02:14:00Z,45.26683333,-66.06116667,342.8,2.3,3.8
2019-10-08T02:15:00Z,45.26683333,-66.06116667,342.3,2.3,3.8
2019-10-08T02:16:00Z,45.26683333,-66.06116667,343.1,2.2,3.8
2019-10-08T02:17:00Z,45.26683333,-66.06116667,342.9,2.3,3.8
2019-10-08T02:18:00Z,45.26683333,-66.06116667,342.8,2.3,3.8
2019-10-08T02:19:00Z,45.26683333,-66.06116667,343.1,2.3,3.8
2019-10-08T02:20:00Z,45.26683333,-66.06116667,341.7,2.2,3.8
2019-10-08T02:21:00Z,45.26683333,-66.06116667,342.4,2.2,3.8
2019-10-08T02:22:00Z,45.26683333,-66.06116667,341.3,2.1,3.8
2019-10-08T02:23:00Z,45.26683333,-66.06116667,340.9,2.0,3.4
2019-10-08T02:24:00Z,45.26683333,-66.06116667,343.0,2.0,3.4
2019-10-08T02:25:00Z,45.26683333,-66.06116667,343.3,1.9,3.4
2019-10-08T02:26:00Z,45.26683333,-66.06116667,344.6,1.9,3.4
2019-10-08T02:27:00Z,45.26683333,-66.06116667,347.9,1.7,3.0
2019-10-08T02:28:00Z,45.26683333,-66.06116667,349.3,1.6,3.0
2019-10-08T02:29:00Z,45.26683333,-66.06116667,351.7,1.5,3.0
2019-10-08T02:30:00Z,45.26683333,-66.06116667,352.6,1.4,3.0
2019-10-08T02:31:00Z,45.26683333,-66.06116667,355.2,1.3,2.8
2019-10-08T02:32:00Z,45.26683333,-66.06116667,360.0,1.4,2.8
2019-10-08T02:33:00Z,45.26683333,-66.06116667,4.3,1.3,3.2
2019-10-08T02:34:00Z,45.26683333,-66.06116667,4.9,1.3,3.2
2019-10-08T02:35:00Z,45.26683333,-66.06116667,8.3,1.3,3.2
2019-10-08T02:36:00Z,45.26683333,-66.06116667,9.0,1.3,3.2
2019-10-08T02:37:00Z,45.26683333,-66.06116667,8.6,1.3,3.2
2019-10-08T02:38:00Z,45.26683333,-66.06116667,10.2,1.3,3.2
2019-10-08T02:39:00Z,45.26683333,-66.06116667,9.9,1.3,3.2
2019-10-08T02:40:00Z,45.26683333,-66.06116667,12.6,1.3,3.2
2019-10-08T02:41:00Z,45.26683333,-66.06116667,13.2,1.3,3.2
2019-10-08T02:42:00Z,45.26683333,-66.06116667,13.9,1.3,3.2
2019-10-08T02:43:00Z,45.26683333,-66.06116667,13.8,1.2,2.2
2019-10-08T02:44:00Z,45.26683333,-66.06116667,15.3,1.2,2.4
2019-10-08T02:45:00Z,45.26683333,-66.06116667,14.2,1.2,2.4
2019-10-08T02:46:00Z,45.26683333,-66.06116667,14.8,1.1,2.4
2019-10-08T02:47:00Z,45.26683333,-66.06116667,14.0,1.0,2.4
2019-10-08T02:48:00Z,45.26683333,-66.06116667,12.8,0.9,2.4
2019-10-08T02:49:00Z,45.26683333,-66.06116667,15.7,1.0,2.4
2019-10-08T02:50:00Z,45.26683333,-66.06116667,15.8,1.0,2.4
2019-10-08T02:51:00Z,45.26683333,-66.06116667,13.2,1.0,2.4
2019-10-08T02:52:00Z,45.26683333,-66.06116667,12.2,0.9,2.4
2019-10-08T02:53:00Z,45.26683333,-66.06116667,9.8,0.9,2.4
2019-10-08T02:54:00Z,45.26683333,-66.06116667,7.2,0.8,2.0
2019-10-08T02:55:00Z,45.26683333,-66.06116667,6.8,0.8,2.0
2019-10-08T02:56:00Z,45.26683333,-66.06116667,8.2,0.9,2.0
2019-10-08T02:57:00Z,45.26683333,-66.06116667,8.8,0.9,2.0
2019-10-08T02:58:00Z,45.26683333,-66.06116667,8.0,0.9,2.1
2019-10-08T02:59:00Z,45.26683333,-66.06116667,4.1,0.9,2.1
2019-10-08T03:00:00Z,45.26683333,-66.06116667,3.3,0.9,2.1
2019-10-08T03:01:00Z,45.26683333,-66.06116667,0.7,0.8,2.1
2019-10-08T03:02:00Z,45.26683333,-66.06116667,356.7,0.8,2.1
2019-10-08T03:03:00Z,45.26683333,-66.06116667,351.8,0.9,2.1
2019-10-08T03:04:00Z,45.26683333,-66.06116667,346.1,0.9,2.1
2019-10-08T03:05:00Z,45.26683333,-66.06116667,336.8,0.9,2.1
2019-10-08T03:06:00Z,45.26683333,-66.06116667,325.5,0.9,2.1
2019-10-08T03:07:00Z,45.26683333,-66.06116667,317.8,1.0,2.1
2019-10-08T03:08:00Z,45.26683333,-66.06116667,307.9,1.0,2.1
2019-10-08T03:09:00Z,45.26683333,-66.06116667,298.2,1.0,1.6
2019-10-08T03:10:00Z,45.26683333,-66.06116667,289.7,1.0,1.6
2019-10-08T03:11:00Z,45.26683333,-66.06116667,284.3,1.1,1.6
2019-10-08T03:12:00Z,45.26683333,-66.06116667,278.6,1.3,1.8
2019-10-08T03:13:00Z,45.26683333,-66.06116667,274.6,1.3,1.9
2019-10-08T03:14:00Z,45.26683333,-66.06116667,270.3,1.4,2.6
2019-10-08T03:15:00Z,45.26683333,-66.06116667,268.0,1.6,2.8
2019-10-08T03:16:00Z,45.26683333,-66.06116667,266.7,1.7,3.1
2019-10-08T03:17:00Z,45.26683333,-66.06116667,265.4,1.9,3.3
2019-10-08T03:18:00Z,45.26683333,-66.06116667,265.9,2.0,3.5
2019-10-08T03:19:00Z,45.26683333,-66.06116667,266.1,2.1,3.5
2019-10-08T03:20:00Z,45.26683333,-66.06116667,265.6,2.3,3.5
2019-10-08T03:21:00Z,45.26683333,-66.06116667,265.8,2.3,3.5
2019-10-08T03:22:00Z,45.26683333,-66.06116667,266.2,2.4,3.5
2019-10-08T03:23:00Z,45.26683333,-66.06116667,267.0,2.5,3.5
2019-10-08T03:24:00Z,45.26683333,-66.06116667,268.9,2.5,3.5
2019-10-08T03:25:00Z,45.26683333,-66.06116667,270.6,2.5,3.5
2019-10-08T03:26:00Z,45.26683333,-66.06116667,271.8,2.4,3.5
2019-10-08T03:27:00Z,45.26683333,-66.06116667,271.8,2.3,3.5
2019-10-08T03:28:00Z,45.26683333,-66.06116667,271.9,2.2,2.8
2019-10-08T03:29:00Z,45.26683333,-66.06116667,271.2,2.2,2.8
2019-10-08T03:30:00Z,45.26683333,-66.06116667,270.1,2.1,2.8
2019-10-08T03:31:00Z,45.26683333,-66.06116667,269.0,2.0,2.8
2019-10-08T03:32:00Z,45.26683333,-66.06116667,267.3,2.0,2.8
2019-10-08T03:33:00Z,45.26683333,-66.06116667,266.0,1.9,2.7
2019-10-08T03:34:00Z,45.26683333,-66.06116667,264.0,1.8,2.4
2019-10-08T03:35:00Z,45.26683333,-66.06116667,262.3,1.8,2.4
2019-10-08T03:36:00Z,45.26683333,-66.06116667,260.2,1.7,2.3
2019-10-08T03:37:00Z,45.26683333,-66.06116667,260.7,1.7,2.2
2019-10-08T03:38:00Z,45.26683333,-66.06116667,260.3,1.7,2.2
2019-10-08T03:39:00Z,45.26683333,-66.06116667,260.6,1.7,2.2
2019-10-08T03:40:00Z,45.26683333,-66.06116667,261.5,1.8,2.2
2019-10-08T03:41:00Z,45.26683333,-66.06116667,262.0,1.8,2.5
2019-10-08T03:42:00Z,45.26683333,-66.06116667,263.4,1.8,2.5
2019-10-08T03:43:00Z,45.26683333,-66.06116667,264.4,1.9,2.6
2019-10-08T03:44:00Z,45.26683333,-66.06116667,265.1,2.0,2.8
2019-10-08T03:45:00Z,45.26683333,-66.06116667,265.7,2.0,2.8
2019-10-08T03:46:00Z,45.26683333,-66.06116667,266.2,2.0,2.8
2019-10-08T03:47:00Z,45.26683333,-66.06116667,264.4,2.1,2.8
2019-10-08T03:48:00Z,45.26683333,-66.06116667,263.8,2.0,2.8
2019-10-08T03:49:00Z,45.26683333,-66.06116667,263.3,2.1,2.8
2019-10-08T03:50:00Z,45.26683333,-66.06116667,262.9,2.1,2.8
2019-10-08T03:51:00Z,45.26683333,-66.06116667,263.3,2.0,2.8
2019-10-08T03:52:00Z,45.26683333,-66.06116667,263.1,2.0,2.8
2019-10-08T03:53:00Z,45.26683333,-66.06116667,263.8,2.0,2.8
2019-10-08T03:54:00Z,45.26683333,-66.06116667,264.6,2.0,2.6
2019-10-08T03:55:00Z,45.26683333,-66.06116667,265.4,2.0,2.6
2019-10-08T03:56:00Z,45.26683333,-66.06116667,267.1,2.0,2.6
2019-10-08T03:57:00Z,45.26683333,-66.06116667,269.0,2.0,2.6
2019-10-08T03:58:00Z,45.26683333,-66.06116667,270.6,2.0,2.6
2019-10-08T03:59:00Z,45.26683333,-66.06116667,273.3,2.0,2.6
2019-10-08T04:00:00Z,45.26683333,-66.06116667,274.6,1.9,2.6
2019-10-08T04:01:00Z,45.26683333,-66.06116667,275.9,1.8,2.6
2019-10-08T04:02:00Z,45.26683333,-66.06116667,277.6,1.6,2.6
2019-10-08T04:03:00Z,45.26683333,-66.06116667,278.6,1.5,2.4
2019-10-08T04:04:00Z,45.26683333,-66.06116667,279.4,1.3,2.4
2019-10-08T04:05:00Z,45.26683333,-66.06116667,277.8,1.1,2.3
2019-10-08T04:06:00Z,45.26683333,-66.06116667,272.8,1.0,2.2
2019-10-08T04:07:00Z,45.26683333,-66.06116667,270.4,0.9,1.9
2019-10-08T04:08:00Z,45.26683333,-66.06116667,269.0,0.8,1.8
2019-10-08T04:09:00Z,45.26683333,-66.06116667,266.0,0.7,1.6
2019-10-08T04:10:00Z,45.26683333,-66.06116667,265.1,0.6,1.1
2019-10-08T04:11:00Z,45.26683333,-66.06116667,259.7,0.6,1.0
2019-10-08T04:12:00Z,45.26683333,-66.06116667,252.7,0.5,1.0
2019-10-08T04:13:00Z,45.26683333,-66.06116667,244.1,0.5,1.0
2019-10-08T04:14:00Z,45.26683333,-66.06116667,235.9,0.5,1.0
2019-10-08T04:15:00Z,45.26683333,-66.06116667,234.9,0.5,1.0
2019-10-08T04:16:00Z,45.26683333,-66.06116667,235.9,0.5,1.1
2019-10-08T04:17:00Z,45.26683333,-66.06116667,232.1,0.6,1.4
2019-10-08T04:18:00Z,45.26683333,-66.06116667,223.4,0.6,1.4
2019-10-08T04:19:00Z,45.26683333,-66.06116667,212.6,0.7,1.4
2019-10-08T04:20:00Z,45.26683333,-66.06116667,200.3,0.7,1.4
2019-10-08T04:21:00Z,45.26683333,-66.06116667,193.3,0.7,1.4
2019-10-08T04:22:00Z,45.26683333,-66.06116667,192.5,0.7,1.4
2019-10-08T04:23:00Z,45.26683333,-66.06116667,197.3,0.8,1.4
2019-10-08T04:24:00Z,45.26683333,-66.06116667,201.6,0.8,1.5
2019-10-08T04:25:00Z,45.26683333,-66.06116667,198.8,0.9,1.5
2019-10-08T04:26:00Z,45.26683333,-66.06116667,196.6,0.9,1.5
2019-10-08T04:27:00Z,45.26683333,-66.06116667,195.9,0.9,1.5
2019-10-08T04:28:00Z,45.26683333,-66.06116667,195.9,1.0,1.5
2019-10-08T04:29:00Z,45.26683333,-66.06116667,195.1,1.0,1.5
2019-10-08T04:30:00Z,45.26683333,-66.06116667,196.0,1.0,1.8
2019-10-08T04:31:00Z,45.26683333,-66.06116667,194.9,1.1,2.0
2019-10-08T04:32:00Z,45.26683333,-66.06116667,189.2,1.2,2.0
2019-10-08T04:33:00Z,45.26683333,-66.06116667,184.3,1.3,2.0
2019-10-08T04:34:00Z,45.26683333,-66.06116667,181.3,1.3,2.0
2019-10-08T04:35:00Z,45.26683333,-66.06116667,179.3,1.4,2.1
2019-10-08T04:36:00Z,45.26683333,-66.06116667,176.5,1.4,2.1
2019-10-08T04:37:00Z,45.26683333,-66.06116667,173.5,1.5,2.8
2019-10-08T04:38:00Z,45.26683333,-66.06116667,173.6,1.6,2.8
2019-10-08T04:39:00Z,45.26683333,-66.06116667,177.6,1.7,2.9
2019-10-08T04:40:00Z,45.26683333,-66.06116667,180.5,1.8,3.0
2019-10-08T04:41:00Z,45.26683333,-66.06116667,183.4,1.9,3.0
2019-10-08T04:42:00Z,45.26683333,-66.06116667,186.4,1.9,3.0
2019-10-08T04:43:00Z,45.26683333,-66.06116667,187.8,2.0,3.3
2019-10-08T04:44:00Z,45.26683333,-66.06116667,187.3,2.1,3.3
2019-10-08T04:45:00Z,45.26683333,-66.06116667,186.6,2.2,3.7
2019-10-08T04:46:00Z,45.26683333,-66.06116667,185.9,2.4,3.7
2019-10-08T04:47:00Z,45.26683333,-66.06116667,185.1,2.4,3.7
2019-10-08T04:48:00Z,45.26683333,-66.06116667,184.5,2.5,3.7
2019-10-08T04:49:00Z,45.26683333,-66.06116667,183.9,2.6,4.2
2019-10-08T04:50:00Z,45.26683333,-66.06116667,183.8,2.7,4.2
2019-10-08T04:51:00Z,45.26683333,-66.06116667,183.9,2.8,4.2
2019-10-08T04:52:00Z,45.26683333,-66.06116667,184.5,2.9,4.2
2019-10-08T04:53:00Z,45.26683333,-66.06116667,183.9,3.0,4.2
2019-10-08T04:54:00Z,45.26683333,-66.06116667,183.3,3.0,4.2
2019-10-08T04:55:00Z,45.26683333,-66.06116667,183.2,3.1,4.2
2019-10-08T04:56:00Z,45.26683333,-66.06116667,184.0,3.1,4.2
2019-10-08T04:57:00Z,45.26683333,-66.06116667,186.2,3.1,4.2
2019-10-08T04:58:00Z,45.26683333,-66.06116667,187.9,3.1,4.2
2019-10-08T04:59:00Z,45.26683333,-66.06116667,188.9,3.0,4.2
2019-10-08T05:00:00Z,45.26683333,-66.06116667,190.7,2.9,4.2
2019-10-08T05:01:00Z,45.26683333,-66.06116667,193.0,2.8,4.2
2019-10-08T05:02:00Z,45.26683333,-66.06116667,196.8,2.7,4.1
2019-10-08T05:03:00Z,45.26683333,-66.06116667,201.0,2.7,4.1
2019-10-08T05:04:00Z,45.26683333,-66.06116667,206.1,2.7,4.1
2019-10-08T05:05:00Z,45.26683333,-66.06116667,211.1,2.5,4.1
2019-10-08T05:06:00Z,45.26683333,-66.06116667,216.8,2.5,3.9
2019-10-08T05:07:00Z,45.26683333,-66.06116667,222.5,2.5,3.8
2019-10-08T05:08:00Z,45.26683333,-66.06116667,228.0,2.4,3.8
2019-10-08T05:09:00Z,45.26683333,-66.06116667,233.0,2.4,3.7
2019-10-08T05:10:00Z,45.26683333,-66.06116667,238.2,2.4,3.7
2019-10-08T05:11:00Z,45.26683333,-66.06116667,241.6,2.5,3.7
2019-10-08T05:12:00Z,45.26683333,-66.06116667,242.8,2.5,3.7
2019-10-08T05:13:00Z,45.26683333,-66.06116667,244.8,2.5,3.8
2019-10-08T05:14:00Z,45.26683333,-66.06116667,245.8,2.5,3.8
2019-10-08T05:15:00Z,45.26683333,-66.06116667,248.4,2.6,3.9
2019-10-08T05:16:00Z,45.26683333,-66.06116667,248.6,2.7,4.0
2019-10-08T05:17:00Z,45.26683333,-66.06116667,249.6,2.8,4.3
2019-10-08T05:18:00Z,45.26683333,-66.06116667,251.0,3.0,4.4
2019-10-08T05:19:00Z,45.26683333,-66.06116667,253.0,3.2,4.7
2019-10-08T05:20:00Z,45.26683333,-66.06116667,253.0,3.4,4.8
2019-10-08T05:21:00Z,45.26683333,-66.06116667,253.5,3.5,5.1
2019-10-08T05:22:00Z,45.26683333,-66.06116667,254.2,3.7,5.1
2019-10-08T05:23:00Z,45.26683333,-66.06116667,255.4,3.8,5.7
2019-10-08T05:24:00Z,45.26683333,-66.06116667,255.5,4.0,5.9
2019-10-08T05:25:00Z,45.26683333,-66.06116667,253.8,4.1,5.9
2019-10-08T05:26:00Z,45.26683333,-66.06116667,253.0,4.2,5.9
2019-10-08T05:27:00Z,45.26683333,-66.06116667,250.9,4.2,5.9
2019-10-08T05:28:00Z,45.26683333,-66.06116667,249.0,4.1,5.9
2019-10-08T05:29:00Z,45.26683333,-66.06116667,248.5,4.1,5.9
2019-10-08T05:30:00Z,45.26683333,-66.06116667,248.9,4.0,5.9
2019-10-08T05:31:00Z,45.26683333,-66.06116667,250.3,3.9,5.9
2019-10-08T05:32:00Z,45.26683333,-66.06116667,250.4,3.9,5.9
2019-10-08T05:33:00Z,45.26683333,-66.06116667,249.1,3.7,5.9
2019-10-08T05:34:00Z,45.26683333,-66.06116667,249.2,3.6,4.9
2019-10-08T05:35:00Z,45.26683333,-66.06116667,251.0,3.5,4.7
2019-10-08T05:36:00Z,45.26683333,-66.06116667,251.3,3.4,4.7
2019-10-08T05:37:00Z,45.26683333,-66.06116667,250.2,3.3,4.7
2019-10-08T05:38:00Z,45.26683333,-66.06116667,249.7,3.3,4.7
2019-10-08T05:39:00Z,45.26683333,-66.06116667,248.4,3.2,4.7
2019-10-08T05:40:00Z,45.26683333,-66.06116667,246.5,3.3,5.1
2019-10-08T05:41:00Z,45.26683333,-66.06116667,244.6,3.4,5.1
2019-10-08T05:42:00Z,45.26683333,-66.06116667,243.5,3.4,5.1
2019-10-08T05:43:00Z,45.26683333,-66.06116667,243.4,3.4,5.1
2019-10-08T05:44:00Z,45.26683333,-66.06116667,243.2,3.3,5.1
2019-10-08T05:45:00Z,45.26683333,-66.06116667,241.8,3.2,5.1
2019-10-08T05:46:00Z,45.26683333,-66.06116667,242.9,3.4,5.1
2019-10-08T05:47:00Z,45.26683333,-66.06116667,246.1,3.5,5.1
2019-10-08T05:48:00Z,45.26683333,-66.06116667,248.9,3.6,5.1
