timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-09-03T00:00:00Z,45.26683333,-66.06116667,224.3,4.2,6.7
2019-09-03T00:01:00Z,45.26683333,-66.06116667,224.4,4.3,7.0
2019-09-03T00:02:00Z,45.26683333,-66.06116667,224.1,4.4,7.0
2019-09-03T00:03:00Z,45.26683333,-66.06116667,225.1,4.6,7.0
2019-09-03T00:04:00Z,45.26683333,-66.06116667,225.1,4.8,8.2
2019-09-03T00:05:00Z,45.26683333,-66.06116667,225.6,5.0,8.6
2019-09-03T00:06:00Z,45.26683333,-66.06116667,225.3,5.0,8.6
2019-09-03T00:07:00Z,45.26683333,-66.06116667,224.2,5.0,8.6
2019-09-03T00:08:00Z,45.26683333,-66.06116667,223.9,5.0,8.6
2019-09-03T00:09:00Z,45.26683333,-66.06116667,223.3,4.9,8.6
2019-09-03T00:10:00Z,45.26683333,-66.06116667,222.5,5.0,8.6
2019-09-03T00:11:00Z,45.26683333,-66.06116667,222.8,5.1,8.6
2019-09-03T00:12:00Z,45.26683333,-66.06116667,223.0,5.1,8.6
2019-09-03T00:13:00Z,45.26683333,-66.06116667,222.9,5.1,8.6
2019-09-03T00:14:00Z,45.26683333,-66.06116667,223.4,5.0,8.6
2019-09-03T00:15:00Z,45.26683333,-66.06116667,224.2,4.9,6.4
2019-09-03T00:16:00Z,45.26683333,-66.06116667,225.1,4.9,6.4
2019-09-03T00:17:01Z,45.26683333,-66.06116667,227.1,4.9,6.4
2019-09-03T00:18:00Z,45.26683333,-66.06116667,228.8,4.8,6.4
2019-09-03T00:19:00Z,45.26683333,-66.06116667,230.7,4.8,6.4
2019-09-03T00:20:00Z,45.26683333,-66.06116667,232.9,4.7,6.4
2019-09-03T00:21:00Z,45.26683333,-66.06116667,234.4,4.6,6.4
2019-09-03T00:22:00Z,45.26683333,-66.06116667,237.5,4.5,6.3
2019-09-03T00:23:00Z,45.26683333,-66.06116667,240.1,4.6,6.3
2019-09-03T00:24:00Z,45.26683333,-66.06116667,241.9,4.5,6.2
2019-09-03T00:25:00Z,45.26683333,-66.06116667,243.8,4.6,7.1
2019-09-03T00:26:00Z,45.26683333,-66.06116667,246.0,4.7,7.1
2019-09-03T00:27:00Z,45.26683333,-66.06116667,247.2,4.8,7.1
2019-09-03T00:28:00Z,45.26683333,-66.06116667,248.8,5.0,7.2
2019-09-03T00:29:00Z,45.26683333,-66.06116667,249.0,5.0,7.2
2019-09-03T00:30:00Z,45.26683333,-66.06116667,248.7,5.1,7.2
2019-09-03T00:31:00Z,45.26683333,-66.06116667,248.8,5.3,7.6
2019-09-03T00:32:00Z,45.26683333,-66.06116667,247.6,5.3,7.6
2019-09-03T00:33:00Z,45.26683333,-66.06116667,246.9,5.3,7.6
2019-09-03T00:34:00Z,45.26683333,-66.06116667,246.9,5.3,7.6
2019-09-03T00:35:00Z,45.26683333,-66.06116667,247.3,5.3,7.6
2019-09-03T00:36:00Z,45.26683333,-66.06116667,247.4,5.3,7.6
2019-09-03T00:37:00Z,45.26683333,-66.06116667,247.2,5.3,7.6
2019-09-03T00:38:00Z,45.26683333,-66.06116667,246.7,5.3,7.6
2019-09-03T00:39:00Z,45.26683333,-66.06116667,246.3,5.4,8.2
2019-09-03T00:40:00Z,45.26683333,-66.06116667,247.0,5.3,8.2
2019-09-03T00:41:00Z,45.26683333,-66.06116667,246.8,5.1,8.2
2019-09-03T00:42:00Z,45.26683333,-66.06116667,245.4,5.1,8.2
2019-09-03T00:43:00Z,45.26683333,-66.06116667,244.1,5.0,8.2
2019-09-03T00:44:00Z,45.26683333,-66.06116667,243.0,5.0,8.2
2019-09-03T00:45:00Z,45.26683333,-66.06116667,240.0,4.6,8.2
2019-09-03T00:46:00Z,45.26683333,-66.06116667,237.4,4.4,8.2
2019-09-03T00:47:00Z,45.26683333,-66.06116667,236.4,4.1,8.2
2019-09-03T00:48:00Z,45.26683333,-66.06116667,233.8,3.9,8.2
2019-09-03T00:49:00Z,45.26683333,-66.06116667,231.2,3.7,6.8
2019-09-03T00:50:00Z,45.26683333,-66.06116667,227.7,3.7,6.8
2019-09-03T00:51:00Z,45.26683333,-66.06116667,224.7,3.8,6.8
2019-09-03T00:52:00Z,45.26683333,-66.06116667,222.2,3.8,6.8
2019-09-03T00:53:00Z,45.26683333,-66.06116667,218.5,3.7,6.4
2019-09-03T00:54:00Z,45.26683333,-66.06116667,215.6,3.7,6.4
2019-09-03T00:55:00Z,45.26683333,-66.06116667,213.6,3.8,6.4
2019-09-03T00:56:00Z,45.26683333,-66.06116667,213.3,3.9,6.4
2019-09-03T00:57:00Z,45.26683333,-66.06116667,211.5,4.0,6.4
2019-09-03T00:58:00Z,45.26683333,-66.06116667,211.7,4.1,6.4
2019-09-03T00:59:00Z,45.26683333,-66.06116667,212.7,4.1,6.4
2019-09-03T01:00:00Z,45.26683333,-66.06116667,213.7,4.1,5.9
2019-09-03T01:01:00Z,45.26683333,-66.06116667,214.5,4.1,5.9
2019-09-03T01:02:00Z,45.26683333,-66.06116667,216.2,4.1,5.9
2019-09-03T01:03:00Z,45.26683333,-66.06116667,218.1,4.1,5.9
2019-09-03T01:04:00Z,45.26683333,-66.06116667,218.1,4.1,5.9
2019-09-03T01:05:00Z,45.26683333,-66.06116667,219.1,4.1,5.9
2019-09-03T01:06:00Z,45.26683333,-66.06116667,218.3,4.0,5.9
2019-09-03T01:07:00Z,45.26683333,-66.06116667,217.8,3.9,5.4
2019-09-03T01:08:00Z,45.26683333,-66.06116667,215.8,3.9,5.4
2019-09-03T01:09:00Z,45.26683333,-66.06116667,215.2,3.7,5.4
2019-09-03T01:10:00Z,45.26683333,-66.06116667,214.2,3.5,5.4
2019-09-03T01:11:00Z,45.26683333,-66.06116667,214.1,3.4,5.4
2019-09-03T01:12:00Z,45.26683333,-66.06116667,214.2,3.3,4.9
2019-09-03T01:13:00Z,45.26683333,-66.06116667,214.1,3.3,4.9
2019-09-03T01:14:00Z,45.26683333,-66.06116667,214.1,3.3,4.9
2019-09-03T01:15:00Z,45.26683333,-66.06116667,214.0,3.3,4.9
2019-09-03T01:16:00Z,45.26683333,-66.06116667,213.6,3.2,4.9
2019-09-03T01:17:00Z,45.26683333,-66.06116667,212.6,3.2,5.1
2019-09-03T01:18:00Z,45.26683333,-66.06116667,213.1,3.3,5.2
2019-09-03T01:19:00Z,45.26683333,-66.06116667,213.4,3.4,5.2
2019-09-03T01:20:00Z,45.26683333,-66.06116667,213.7,3.6,5.6
2019-09-03T01:21:00Z,45.26683333,-66.06116667,213.3,3.7,5.6
2019-09-03T01:22:00Z,45.26683333,-66.06116667,212.6,3.7,5.6
2019-09-03T01:23:00Z,45.26683333,-66.06116667,212.4,3.7,5.6
2019-09-03T01:24:00Z,45.26683333,-66.06116667,212.9,3.9,5.6
2019-09-03T01:25:00Z,45.26683333,-66.06116667,213.7,3.9,5.7
2019-09-03T01:26:00Z,45.26683333,-66.06116667,215.1,4.0,5.7
2019-09-03T01:27:00Z,45.26683333,-66.06116667,216.2,4.0,5.7
2019-09-03T01:28:00Z,45.26683333,-66.06116667,216.6,4.0,5.7
2019-09-03T01:29:00Z,45.26683333,-66.06116667,216.3,3.9,5.7
2019-09-03T01:30:00Z,45.26683333,-66.06116667,215.3,3.8,5.7
2019-09-03T01:31:00Z,45.26683333,-66.06116667,215.4,3.8,5.7
2019-09-03T01:32:00Z,45.26683333,-66.06116667,215.0,3.8,5.7
2019-09-03T01:33:00Z,45.26683333,-66.06116667,213.0,3.8,5.7
2019-09-03T01:34:00Z,45.26683333,-66.06116667,211.3,3.7,5.7
2019-09-03T01:35:00Z,45.26683333,-66.06116667,208.6,3.7,5.1
2019-09-03T01:36:00Z,45.26683333,-66.06116667,205.5,3.7,5.1
2019-09-03T01:37:00Z,45.26683333,-66.06116667,202.8,3.8,5.1
2019-09-03T01:38:00Z,45.26683333,-66.06116667,200.5,3.8,5.0
2019-09-03T01:39:00Z,45.26683333,-66.06116667,198.9,3.8,5.0
2019-09-03T01:40:00Z,45.26683333,-66.06116667,198.6,3.7,5.0
2019-09-03T01:41:00Z,45.26683333,-66.06116667,197.3,3.7,5.0
2019-09-03T01:42:00Z,45.26683333,-66.06116667,197.2,3.6,5.0
2019-09-03T01:43:00Z,45.26683333,-66.06116667,198.4,3.6,5.0
2019-09-03T01:44:00Z,45.26683333,-66.06116667,198.6,3.6,4.9
2019-09-03T01:45:00Z,45.26683333,-66.06116667,198.8,3.6,4.9
2019-09-03T01:46:00Z,45.26683333,-66.06116667,196.7,3.5,4.9
2019-09-03T01:47:00Z,45.26683333,-66.06116667,193.2,3.4,4.9
2019-09-03T01:48:00Z,45.26683333,-66.06116667,189.7,3.2,4.9
2019-09-03T01:49:00Z,45.26683333,-66.06116667,186.0,3.2,4.9
2019-09-03T01:50:00Z,45.26683333,-66.06116667,182.2,3.1,4.9
2019-09-03T01:51:00Z,45.26683333,-66.06116667,179.2,3.1,4.9
2019-09-03T01:52:00Z,45.26683333,-66.06116667,175.9,3.1,4.9
2019-09-03T01:53:00Z,45.26683333,-66.06116667,173.4,2.9,4.6
2019-09-03T01:54:00Z,45.26683333,-66.06116667,171.4,2.9,4.6
2019-09-03T01:55:00Z,45.26683333,-66.06116667,171.4,2.9,4.9
2019-09-03T01:56:00Z,45.26683333,-66.06116667,174.3,3.0,6.1
2019-09-03T01:57:00Z,45.26683333,-66.06116667,179.3,3.2,6.1
2019-09-03T01:58:00Z,45.26683333,-66.06116667,184.6,3.4,6.1
2019-09-03T01:59:00Z,45.26683333,-66.06116667,188.6,3.5,6.1
2019-09-03T02:00:00Z,45.26683333,-66.06116667,192.6,3.6,6.1
2019-09-03T02:01:00Z,45.26683333,-66.06116667,195.8,3.8,6.1
2019-09-03T02:02:00Z,45.26683333,-66.06116667,198.8,3.9,6.1
2019-09-03T02:03:00Z,45.26683333,-66.06116667,201.9,4.0,6.1
2019-09-03T02:04:00Z,45.26683333,-66.06116667,204.4,4.3,6.2
2019-09-03T02:05:00Z,45.26683333,-66.06116667,206.1,4.4,6.2
2019-09-03T02:06:00Z,45.26683333,-66.06116667,207.5,4.3,6.2
2019-09-03T02:07:00Z,45.26683333,-66.06116667,208.3,4.4,6.7
2019-09-03T02:08:00Z,45.26683333,-66.06116667,208.5,4.5,6.7
2019-09-03T02:09:00Z,45.26683333,-66.06116667,209.0,4.6,6.7
2019-09-03T02:10:00Z,45.26683333,-66.06116667,209.1,4.7,6.7
2019-09-03T02:11:00Z,45.26683333,-66.06116667,209.1,4.8,6.7
2019-09-03T02:12:00Z,45.26683333,-66.06116667,209.1,4.9,6.7
2019-09-03T02:13:00Z,45.26683333,-66.06116667,208.6,5.0,6.7
2019-09-03T02:14:00Z,45.26683333,-66.06116667,208.6,5.0,6.7
2019-09-03T02:15:00Z,45.26683333,-66.06116667,208.3,5.1,6.7
2019-09-03T02:16:00Z,45.26683333,-66.06116667,208.1,5.2,7.0
2019-09-03T02:17:00Z,45.26683333,-66.06116667,208.7,5.3,7.3
2019-09-03T02:18:00Z,45.26683333,-66.06116667,208.8,5.3,7.3
2019-09-03T02:19:00Z,45.26683333,-66.06116667,209.7,5.4,7.3
2019-09-03T02:20:00Z,45.26683333,-66.06116667,211.1,5.4,7.4
2019-09-03T02:21:00Z,45.26683333,-66.06116667,212.8,5.4,7.4
2019-09-03T02:22:00Z,45.26683333,-66.06116667,214.7,5.4,7.4
2019-09-03T02:23:00Z,45.26683333,-66.06116667,216.5,5.4,7.4
2019-09-03T02:24:00Z,45.26683333,-66.06116667,218.0,5.3,7.4
2019-09-03T02:25:00Z,45.26683333,-66.06116667,219.4,5.2,7.4
2019-09-03T02:26:00Z,45.26683333,-66.06116667,220.3,5.1,7.4
2019-09-03T02:27:00Z,45.26683333,-66.06116667,221.2,5.1,7.4
2019-09-03T02:28:00Z,45.26683333,-66.06116667,222.2,5.1,7.4
2019-09-03T02:29:00Z,45.26683333,-66.06116667,222.5,5.0,7.4
2019-09-03T02:30:00Z,45.26683333,-66.06116667,222.6,4.9,6.5
2019-09-03T02:31:00Z,45.26683333,-66.06116667,222.9,4.9,6.4
2019-09-03T02:32:00Z,45.26683333,-66.06116667,221.9,4.9,6.4
2019-09-03T02:33:00Z,45.26683333,-66.06116667,222.3,4.9,6.4
2019-09-03T02:34:00Z,45.26683333,-66.06116667,222.0,4.9,6.4
2019-09-03T02:35:00Z,45.26683333,-66.06116667,221.9,5.0,7.1
2019-09-03T02:36:00Z,45.26683333,-66.06116667,221.8,5.1,7.1
2019-09-03T02:37:00Z,45.26683333,-66.06116667,221.6,5.1,7.1
2019-09-03T02:38:00Z,45.26683333,-66.06116667,221.9,4.9,7.1
2019-09-03T02:39:00Z,45.26683333,-66.06116667,222.1,5.0,7.1
2019-09-03T02:40:00Z,45.26683333,-66.06116667,222.1,5.1,7.1
2019-09-03T02:41:00Z,45.26683333,-66.06116667,222.3,5.1,7.1
2019-09-03T02:42:00Z,45.26683333,-66.06116667,222.7,5.1,7.4
2019-09-03T02:43:00Z,45.26683333,-66.06116667,222.0,5.2,7.4
2019-09-03T02:44:00Z,45.26683333,-66.06116667,222.2,5.2,7.4
2019-09-03T02:45:00Z,45.26683333,-66.06116667,222.6,5.1,7.4
2019-09-03T02:46:00Z,45.26683333,-66.06116667,223.3,4.9,7.4
2019-09-03T02:47:00Z,45.26683333,-66.06116667,223.8,4.9,7.4
2019-09-03T02:48:00Z,45.26683333,-66.06116667,224.0,4.9,7.4
2019-09-03T02:49:00Z,45.26683333,-66.06116667,224.3,4.9,7.4
2019-09-03T02:50:00Z,45.26683333,-66.06116667,224.5,4.8,7.4
2019-09-03T02:51:00Z,45.26683333,-66.06116667,224.6,4.9,7.4
2019-09-03T02:52:00Z,45.26683333,-66.06116667,224.7,4.8,6.6
2019-09-03T02:53:00Z,45.26683333,-66.06116667,225.2,4.7,6.6
2019-09-03T02:54:00Z,45.26683333,-66.06116667,226.5,4.7,6.6
2019-09-03T02:55:00Z,45.26683333,-66.06116667,227.5,4.6,6.6
2019-09-03T02:56:00Z,45.26683333,-66.06116667,229.2,4.6,6.6
2019-09-03T02:57:00Z,45.26683333,-66.06116667,230.2,4.6,6.6
2019-09-03T02:58:00Z,45.26683333,-66.06116667,230.2,4.5,6.6
2019-09-03T02:59:00Z,45.26683333,-66.06116667,230.7,4.4,6.1
2019-09-03T03:00:00Z,45.26683333,-66.06116667,230.5,4.4,5.8
2019-09-03T03:01:00Z,45.26683333,-66.06116667,230.9,4.3,5.8
2019-09-03T03:02:00Z,45.26683333,-66.06116667,231.8,4.1,5.8
2019-09-03T03:03:00Z,45.26683333,-66.06116667,232.0,4.0,5.8
2019-09-03T03:04:00Z,45.26683333,-66.06116667,233.4,3.8,5.7
2019-09-03T03:05:00Z,45.26683333,-66.06116667,234.2,3.8,5.7
2019-09-03T03:06:00Z,45.26683333,-66.06116667,234.5,3.8,5.9
2019-09-03T03:07:00Z,45.26683333,-66.06116667,235.4,3.9,5.9
2019-09-03T03:08:00Z,45.26683333,-66.06116667,237.8,4.0,6.6
2019-09-03T03:09:00Z,45.26683333,-66.06116667,239.7,4.1,6.8
2019-09-03T03:10:00Z,45.26683333,-66.06116667,241.1,4.2,6.8
2019-09-03T03:11:01Z,45.26683333,-66.06116667,242.0,4.4,7.5
2019-09-03T03:12:00Z,45.26683333,-66.06116667,242.8,4.6,7.5
2019-09-03T03:13:00Z,45.26683333,-66.06116667,243.5,4.8,7.5
2019-09-03T03:14:00Z,45.26683333,-66.06116667,242.8,4.9,7.5
2019-09-03T03:15:00Z,45.26683333,-66.06116667,243.2,5.0,7.5
2019-09-03T03:16:00Z,45.26683333,-66.06116667,244.0,5.1,7.5
2019-09-03T03:17:00Z,45.26683333,-66.06116667,245.3,5.2,7.5
2019-09-03T03:18:00Z,45.26683333,-66.06116667,244.4,5.3,7.5
2019-09-03T03:19:00Z,45.26683333,-66.06116667,244.4,5.3,8.1
2019-09-03T03:20:00Z,45.26683333,-66.06116667,245.0,5.3,8.1
2019-09-03T03:21:00Z,45.26683333,-66.06116667,244.7,5.3,8.1
2019-09-03T03:22:00Z,45.26683333,-66.06116667,244.2,5.2,8.1
2019-09-03T03:23:00Z,45.26683333,-66.06116667,244.9,5.2,8.1
2019-09-03T03:24:00Z,45.26683333,-66.06116667,244.2,5.2,8.1
2019-09-03T03:25:00Z,45.26683333,-66.06116667,243.2,5.2,8.1
2019-09-03T03:26:00Z,45.26683333,-66.06116667,241.8,5.2,8.1
2019-09-03T03:27:00Z,45.26683333,-66.06116667,239.5,5.1,8.1
2019-09-03T03:28:00Z,45.26683333,-66.06116667,240.3,4.8,8.1
2019-09-03T03:29:00Z,45.26683333,-66.06116667,240.7,4.6,7.1
2019-09-03T03:30:00Z,45.26683333,-66.06116667,241.3,4.5,6.6
2019-09-03T03:31:00Z,45.26683333,-66.06116667,242.7,4.4,6.6
2019-09-03T03:32:00Z,45.26683333,-66.06116667,244.4,4.4,6.6
2019-09-03T03:33:00Z,45.26683333,-66.06116667,246.1,4.4,6.6
2019-09-03T03:34:00Z,45.26683333,-66.06116667,248.3,4.5,6.6
2019-09-03T03:35:00Z,45.26683333,-66.06116667,250.9,4.6,6.6
2019-09-03T03:36:00Z,45.26683333,-66.06116667,252.3,4.8,6.9
2019-09-03T03:37:00Z,45.26683333,-66.06116667,255.2,4.7,6.9
2019-09-03T03:38:00Z,45.26683333,-66.06116667,256.6,4.9,6.9
2019-09-03T03:39:00Z,45.26683333,-66.06116667,258.2,5.0,6.9
2019-09-03T03:40:00Z,45.26683333,-66.06116667,258.4,5.0,6.9
2019-09-03T03:41:00Z,45.26683333,-66.06116667,259.9,5.0,6.9
2019-09-03T03:42:00Z,45.26683333,-66.06116667,262.2,4.9,6.9
2019-09-03T03:43:00Z,45.26683333,-66.06116667,263.9,5.0,6.9
2019-09-03T03:44:00Z,45.26683333,-66.06116667,266.0,5.0,7.8
2019-09-03T03:45:00Z,45.26683333,-66.06116667,266.9,5.0,7.8
2019-09-03T03:46:00Z,45.26683333,-66.06116667,269.1,4.8,7.8
2019-09-03T03:47:00Z,45.26683333,-66.06116667,269.7,4.9,7.8
2019-09-03T03:48:00Z,45.26683333,-66.06116667,271.7,5.0,8.3
2019-09-03T03:49:00Z,45.26683333,-66.06116667,271.7,5.3,8.3
2019-09-03T03:50:00Z,45.26683333,-66.06116667,273.9,5.3,8.3
2019-09-03T03:51:00Z,45.26683333,-66.06116667,273.5,5.5,8.3
2019-09-03T03:52:00Z,45.26683333,-66.06116667,271.1,5.9,9.6
2019-09-03T03:53:00Z,45.26683333,-66.06116667,269.7,6.2,9.6
2019-09-03T03:54:00Z,45.26683333,-66.06116667,267.6,6.5,9.8
2019-09-03T03:55:00Z,45.26683333,-66.06116667,267.0,6.6,9.8
2019-09-03T03:56:00Z,45.26683333,-66.06116667,264.5,6.6,9.8
2019-09-03T03:57:00Z,45.26683333,-66.06116667,263.2,6.7,9.8
2019-09-03T03:58:00Z,45.26683333,-66.06116667,260.8,6.7,9.8
2019-09-03T03:59:00Z,45.26683333,-66.06116667,259.7,6.6,9.8
2019-09-03T04:00:00Z,45.26683333,-66.06116667,257.9,6.5,9.8
2019-09-03T04:01:00Z,45.26683333,-66.06116667,256.0,6.5,9.8
2019-09-03T04:02:00Z,45.26683333,-66.06116667,255.2,6.5,10.6
2019-09-03T04:03:00Z,45.26683333,-66.06116667,254.1,6.8,12.8
2019-09-03T04:04:00Z,45.26683333,-66.06116667,253.6,6.9,12.8
2019-09-03T04:05:00Z,45.26683333,-66.06116667,253.3,7.1,12.8
2019-09-03T04:06:00Z,45.26683333,-66.06116667,253.2,7.4,12.8
2019-09-03T04:07:00Z,45.26683333,-66.06116667,253.2,7.5,12.8
2019-09-03T04:08:00Z,45.26683333,-66.06116667,252.3,7.6,12.8
2019-09-03T04:09:00Z,45.26683333,-66.06116667,251.4,7.6,12.8
2019-09-03T04:10:00Z,45.26683333,-66.06116667,249.9,7.6,12.8
2019-09-03T04:11:00Z,45.26683333,-66.06116667,250.9,7.7,12.8
2019-09-03T04:12:00Z,45.26683333,-66.06116667,252.7,7.7,12.8
2019-09-03T04:13:00Z,45.26683333,-66.06116667,254.0,7.4,11.0
2019-09-03T04:14:00Z,45.26683333,-66.06116667,253.8,7.1,10.9
2019-09-03T04:15:00Z,45.26683333,-66.06116667,253.8,6.7,10.2
2019-09-03T04:16:00Z,45.26683333,-66.06116667,255.1,6.6,10.2
2019-09-03T04:17:00Z,45.26683333,-66.06116667,255.2,6.5,10.2
2019-09-03T04:18:00Z,45.26683333,-66.06116667,256.1,6.4,10.2
2019-09-03T04:19:00Z,45.26683333,-66.06116667,257.3,6.5,10.2
2019-09-03T04:20:00Z,45.26683333,-66.06116667,257.7,6.5,10.2
2019-09-03T04:21:00Z,45.26683333,-66.06116667,257.0,6.4,9.5
2019-09-03T04:22:00Z,45.26683333,-66.06116667,255.7,6.1,9.5
2019-09-03T04:23:00Z,45.26683333,-66.06116667,254.5,5.9,9.5
2019-09-03T04:24:00Z,45.26683333,-66.06116667,255.0,5.8,9.5
2019-09-03T04:25:00Z,45.26683333,-66.06116667,254.2,5.7,9.5
2019-09-03T04:26:00Z,45.26683333,-66.06116667,254.1,5.7,9.5
2019-09-03T04:27:00Z,45.26683333,-66.06116667,254.1,5.6,9.5
2019-09-03T04:28:00Z,45.26683333,-66.06116667,256.0,5.8,9.5
2019-09-03T04:29:00Z,45.26683333,-66.06116667,257.5,5.9,9.0
2019-09-03T04:30:00Z,45.26683333,-66.06116667,260.5,6.1,9.0
2019-09-03T04:31:00Z,45.26683333,-66.06116667,263.6,6.1,9.0
2019-09-03T04:32:00Z,45.26683333,-66.06116667,266.6,6.1,9.0
2019-09-03T04:33:00Z,45.26683333,-66.06116667,269.0,6.2,9.0
2019-09-03T04:34:00Z,45.26683333,-66.06116667,271.3,6.1,9.0
2019-09-03T04:35:00Z,45.26683333,-66.06116667,273.6,6.2,9.0
2019-09-03T04:36:00Z,45.26683333,-66.06116667,275.4,6.2,9.0
2019-09-03T04:37:00Z,45.26683333,-66.06116667,276.8,6.2,9.0
2019-09-03T04:38:00Z,45.26683333,-66.06116667,276.6,5.9,8.8
2019-09-03T04:39:00Z,45.26683333,-66.06116667,275.0,5.6,8.8
2019-09-03T04:40:00Z,45.26683333,-66.06116667,273.5,5.4,7.9
2019-09-03T04:41:00Z,45.26683333,-66.06116667,271.2,5.2,7.7
2019-09-03T04:42:00Z,45.26683333,-66.06116667,271.8,5.0,7.7
2019-09-03T04:43:00Z,45.26683333,-66.06116667,272.3,4.9,7.7
2019-09-03T04:44:00Z,45.26683333,-66.06116667,272.9,4.8,7.7
2019-09-03T04:45:00Z,45.26683333,-66.06116667,274.1,4.7,7.2
2019-09-03T04:46:00Z,45.26683333,-66.06116667,274.3,4.5,7.2
2019-09-03T04:47:00Z,45.26683333,-66.06116667,275.3,4.5,7.2
2019-09-03T04:48:00Z,45.26683333,-66.06116667,276.1,4.4,7.2
2019-09-03T04:49:00Z,45.26683333,-66.06116667,278.2,4.4,7.2
2019-09-03T04:50:00Z,45.26683333,-66.06116667,279.8,4.4,7.2
2019-09-03T04:51:00Z,45.26683333,-66.06116667,282.0,4.3,6.1
2019-09-03T04:52:00Z,45.26683333,-66.06116667,282.0,4.3,6.1
2019-09-03T04:53:00Z,45.26683333,-66.06116667,281.5,4.4,6.1
2019-09-03T04:54:00Z,45.26683333,-66.06116667,280.4,4.4,6.1
2019-09-03T04:55:00Z,45.26683333,-66.06116667,279.2,4.4,6.1
2019-09-03T04:56:00Z,45.26683333,-66.06116667,278.1,4.4,6.1
2019-09-03T04:57:00Z,45.26683333,-66.06116667,276.4,4.4,6.1
2019-09-03T04:58:00Z,45.26683333,-66.06116667,275.7,4.3,5.9
2019-09-03T04:59:00Z,45.26683333,-66.06116667,274.3,4.3,5.9
2019-09-03T05:00:00Z,45.26683333,-66.06116667,273.8,4.3,5.9
2019-09-03T05:01:00Z,45.26683333,-66.06116667,272.6,4.3,5.9
2019-09-03T05:02:00Z,45.26683333,-66.06116667,272.0,4.3,5.9
2019-09-03T05:03:00Z,45.26683333,-66.06116667,271.6,4.2,5.7
2019-09-03T05:04:00Z,45.26683333,-66.06116667,271.8,4.1,5.7
2019-09-03T05:05:00Z,45.26683333,-66.06116667,271.9,4.1,5.7
2019-09-03T05:06:00Z,45.26683333,-66.06116667,272.1,4.1,5.7
2019-09-03T05:07:00Z,45.26683333,-66.06116667,273.1,4.2,5.7
2019-09-03T05:08:00Z,45.26683333,-66.06116667,273.1,4.1,5.7
2019-09-03T05:09:00Z,45.26683333,-66.06116667,274.0,4.1,5.7
2019-09-03T05:10:00Z,45.26683333,-66.06116667,274.4,4.1,6.3
2019-09-03T05:11:00Z,45.26683333,-66.06116667,276.2,4.0,6.3
2019-09-03T05:12:00Z,45.26683333,-66.06116667,276.5,4.0,6.3
2019-09-03T05:13:00Z,45.26683333,-66.06116667,276.9,3.9,6.3
2019-09-03T05:14:00Z,45.26683333,-66.06116667,277.1,3.9,6.3
2019-09-03T05:15:00Z,45.26683333,-66.06116667,276.9,3.8,6.3
2019-09-03T05:16:00Z,45.26683333,-66.06116667,276.1,3.8,6.3
2019-09-03T05:17:00Z,45.26683333,-66.06116667,275.5,3.6,6.3
2019-09-03T05:18:00Z,45.26683333,-66.06116667,274.9,3.6,6.3
2019-09-03T05:19:00Z,45.26683333,-66.06116667,273.7,3.4,6.3
2019-09-03T05:20:00Z,45.26683333,-66.06116667,272.6,3.4,5.4
2019-09-03T05:21:00Z,45.26683333,-66.06116667,271.4,3.3,5.4
2019-09-03T05:22:00Z,45.26683333,-66.06116667,269.7,3.4,5.4
2019-09-03T05:23:00Z,45.26683333,-66.06116667,268.2,3.5,5.4
2019-09-03T05:24:00Z,45.26683333,-66.06116667,266.9,3.5,5.4
2019-09-03T05:25:00Z,45.26683333,-66.06116667,264.7,3.5,5.4
2019-09-03T05:26:00Z,45.26683333,-66.06116667,263.0,3.5,5.4
2019-09-03T05:27:00Z,45.26683333,-66.06116667,261.6,3.6,5.4
2019-09-03T05:28:00Z,45.26683333,-66.06116667,260.8,3.7,5.4
2019-09-03T05:29:00Z,45.26683333,-66.06116667,259.7,3.8,5.4
2019-09-03T05:30:00Z,45.26683333,-66.06116667,257.6,3.8,5.3
2019-09-03T05:31:00Z,45.26683333,-66.06116667,255.5,3.8,5.3
2019-09-03T05:32:00Z,45.26683333,-66.06116667,254.1,3.7,5.3
2019-09-03T05:33:00Z,45.26683333,-66.06116667,252.7,3.6,5.3
2019-09-03T05:34:00Z,45.26683333,-66.06116667,251.9,3.5,5.2
2019-09-03T05:35:00Z,45.26683333,-66.06116667,251.7,3.3,5.2
2019-09-03T05:36:00Z,45.26683333,-66.06116667,251.7,3.2,5.2
2019-09-03T05:37:00Z,45.26683333,-66.06116667,248.9,3.1,5.1
2019-09-03T05:38:00Z,45.26683333,-66.06116667,246.4,2.9,4.8
2019-09-03T05:39:00Z,45.26683333,-66.06116667,245.6,2.7,4.4
2019-09-03T05:40:00Z,45.26683333,-66.06116667,244.2,2.6,4.1
2019-09-03T05:41:00Z,45.26683333,-66.06116667,241.9,2.4,3.9
2019-09-03T05:42:00Z,45.26683333,-66.06116667,239.6,2.3,3.3
2019-09-03T05:43:00Z,45.26683333,-66.06116667,236.8,2.2,3.3
2019-09-03T05:44:00Z,45.26683333,-66.06116667,233.2,2.0,3.3
2019-09-03T05:45:00Z,45.26683333,-66.06116667,229.9,2.0,3.1
2019-09-03T05:46:00Z,45.26683333,-66.06116667,226.8,1.9,3.1
2019-09-03T05:47:00Z,45.26683333,-66.06116667,226.3,1.8,3.0
2019-09-03T05:48:00Z,45.26683333,-66.06116667,225.2,1.8,3.0
