timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-11T00:00:00Z,45.26683333,-66.06116667,290.3,7.6,9.6
2019-01-11T00:01:00Z,45.26683333,-66.06116667,289.6,7.6,9.6
2019-01-11T00:02:00Z,45.26683333,-66.06116667,289.4,7.6,9.6
2019-01-11T00:03:00Z,45.26683333,-66.06116667,289.8,7.6,9.6
2019-01-11T00:04:00Z,45.26683333,-66.06116667,290.4,7.7,9.6
2019-01-11T00:05:00Z,45.26683333,-66.06116667,290.4,7.6,9.6
2019-01-11T00:06:00Z,45.26683333,-66.06116667,290.6,7.8,11.0
2019-01-11T00:07:00Z,45.26683333,-66.06116667,291.3,7.8,11.0
2019-01-11T00:08:00Z,45.26683333,-66.06116667,291.4,7.8,11.0
2019-01-11T00:09:00Z,45.26683333,-66.06116667,292.7,7.7,11.0
2019-01-11T00:10:00Z,45.26683333,-66.06116667,293.5,7.6,11.0
2019-01-11T00:11:00Z,45.26683333,-66.06116667,293.6,7.7,11.0
2019-01-11T00:12:00Z,45.26683333,-66.06116667,294.1,7.8,11.0
2019-01-11T00:13:00Z,45.26683333,-66.06116667,293.7,7.8,11.0
2019-01-11T00:14:00Z,45.26683333,-66.06116667,293.6,7.8,11.0
2019-01-11T00:15:00Z,45.26683333,-66.06116667,293.5,7.7,11.0
2019-01-11T00:16:00Z,45.26683333,-66.06116667,292.7,7.5,9.3
2019-01-11T00:17:00Z,45.26683333,-66.06116667,292.2,7.4,9.3
2019-01-11T00:18:00Z,45.26683333,-66.06116667,292.4,7.5,9.3
2019-01-11T00:19:00Z,45.26683333,-66.06116667,292.0,7.4,9.3
2019-01-11T00:20:00Z,45.26683333,-66.06116667,291.9,7.4,9.3
2019-01-11T00:21:00Z,45.26683333,-66.06116667,290.5,7.3,9.3
2019-01-11T00:22:00Z,45.26683333,-66.06116667,288.7,7.0,9.1
2019-01-11T00:23:00Z,45.26683333,-66.06116667,288.2,6.9,9.1
2019-01-11T00:24:00Z,45.26683333,-66.06116667,286.9,6.8,9.1
2019-01-11T00:25:00Z,45.26683333,-66.06116667,286.2,6.7,9.1
2019-01-11T00:26:00Z,45.26683333,-66.06116667,286.2,6.7,9.1
2019-01-11T00:27:00Z,45.26683333,-66.06116667,286.4,6.7,9.1
2019-01-11T00:28:00Z,45.26683333,-66.06116667,285.1,6.5,8.7
2019-01-11T00:29:00Z,45.26683333,-66.06116667,284.7,6.4,8.7
2019-01-11T00:30:00Z,45.26683333,-66.06116667,283.5,6.3,8.7
2019-01-11T00:31:00Z,45.26683333,-66.06116667,283.5,6.3,8.7
2019-01-11T00:32:00Z,45.26683333,-66.06116667,284.6,6.4,8.7
2019-01-11T00:33:00Z,45.26683333,-66.06116667,285.2,6.5,8.7
2019-01-11T00:34:00Z,45.26683333,-66.06116667,286.4,6.6,8.7
2019-01-11T00:35:00Z,45.26683333,-66.06116667,287.5,6.7,8.7
2019-01-11T00:36:00Z,45.26683333,-66.06116667,286.8,6.6,8.7
2019-01-11T00:37:00Z,45.26683333,-66.06116667,286.2,6.5,8.6
2019-01-11T00:38:00Z,45.26683333,-66.06116667,287.2,6.6,8.6
2019-01-11T00:39:00Z,45.26683333,-66.06116667,287.8,6.7,8.6
2019-01-11T00:40:00Z,45.26683333,-66.06116667,288.3,6.7,8.6
2019-01-11T00:41:00Z,45.26683333,-66.06116667,289.1,6.8,8.6
2019-01-11T00:42:00Z,45.26683333,-66.06116667,289.2,6.8,8.6
2019-01-11T00:43:00Z,45.26683333,-66.06116667,288.7,6.7,8.3
2019-01-11T00:44:00Z,45.26683333,-66.06116667,288.6,6.7,8.2
2019-01-11T00:45:00Z,45.26683333,-66.06116667,288.4,6.7,8.2
2019-01-11T00:46:00Z,45.26683333,-66.06116667,289.3,6.8,8.5
2019-01-11T00:47:00Z,45.26683333,-66.06116667,289.6,6.8,8.5
2019-01-11T00:48:00Z,45.26683333,-66.06116667,288.6,6.7,8.5
2019-01-11T00:49:00Z,45.26683333,-66.06116667,288.1,6.6,8.5
2019-01-11T00:50:00Z,45.26683333,-66.06116667,288.2,6.5,8.5
2019-01-11T00:51:00Z,45.26683333,-66.06116667,288.8,6.3,8.5
2019-01-11T00:52:00Z,45.26683333,-66.06116667,289.3,6.3,8.5
2019-01-11T00:53:00Z,45.26683333,-66.06116667,289.3,6.3,8.5
2019-01-11T00:54:00Z,45.26683333,-66.06116667,288.9,6.3,8.5
2019-01-11T00:55:00Z,45.26683333,-66.06116667,288.7,6.3,9.0
2019-01-11T00:56:00Z,45.26683333,-66.06116667,287.9,6.4,9.0
2019-01-11T00:57:00Z,45.26683333,-66.06116667,287.9,6.5,9.0
2019-01-11T00:58:00Z,45.26683333,-66.06116667,289.6,6.7,9.2
2019-01-11T00:59:00Z,45.26683333,-66.06116667,290.1,6.8,9.2
2019-01-11T01:00:00Z,45.26683333,-66.06116667,290.8,6.8,9.2
2019-01-11T01:01:00Z,45.26683333,-66.06116667,290.6,7.0,9.2
2019-01-11T01:02:00Z,45.26683333,-66.06116667,290.2,7.0,9.2
2019-01-11T01:03:00Z,45.26683333,-66.06116667,290.7,7.1,9.2
2019-01-11T01:04:00Z,45.26683333,-66.06116667,291.5,7.1,9.2
2019-01-11T01:05:00Z,45.26683333,-66.06116667,291.8,7.0,9.2
2019-01-11T01:06:00Z,45.26683333,-66.06116667,292.9,7.0,9.2
2019-01-11T01:07:00Z,45.26683333,-66.06116667,293.8,6.9,9.2
2019-01-11T01:08:00Z,45.26683333,-66.06116667,293.2,6.8,8.7
2019-01-11T01:09:00Z,45.26683333,-66.06116667,293.5,6.7,8.7
2019-01-11T01:10:00Z,45.26683333,-66.06116667,293.5,6.7,8.7
2019-01-11T01:11:00Z,45.26683333,-66.06116667,294.1,6.7,8.9
2019-01-11T01:12:00Z,45.26683333,-66.06116667,294.7,6.8,8.9
2019-01-11T01:13:00Z,45.26683333,-66.06116667,294.8,6.7,8.9
2019-01-11T01:14:00Z,45.26683333,-66.06116667,294.7,6.6,8.9
2019-01-11T01:15:00Z,45.26683333,-66.06116667,294.9,6.7,9.7
2019-01-11T01:16:00Z,45.26683333,-66.06116667,295.1,6.7,9.7
2019-01-11T01:17:00Z,45.26683333,-66.06116667,294.3,6.8,9.7
2019-01-11T01:18:00Z,45.26683333,-66.06116667,294.8,6.9,9.7
2019-01-11T01:19:00Z,45.26683333,-66.06116667,294.5,7.0,9.7
2019-01-11T01:20:00Z,45.26683333,-66.06116667,294.0,7.3,10.0
2019-01-11T01:21:00Z,45.26683333,-66.06116667,292.9,7.4,10.5
2019-01-11T01:22:00Z,45.26683333,-66.06116667,292.9,7.4,10.5
2019-01-11T01:23:00Z,45.26683333,-66.06116667,293.2,7.5,10.5
2019-01-11T01:24:00Z,45.26683333,-66.06116667,293.5,7.5,10.5
2019-01-11T01:25:00Z,45.26683333,-66.06116667,292.9,7.4,10.5
2019-01-11T01:26:00Z,45.26683333,-66.06116667,293.0,7.3,10.5
2019-01-11T01:27:00Z,45.26683333,-66.06116667,293.3,7.3,10.5
2019-01-11T01:28:00Z,45.26683333,-66.06116667,293.0,7.3,10.5
2019-01-11T01:29:00Z,45.26683333,-66.06116667,292.8,7.3,10.5
2019-01-11T01:30:00Z,45.26683333,-66.06116667,293.2,7.2,10.5
2019-01-11T01:31:00Z,45.26683333,-66.06116667,293.3,7.0,9.4
2019-01-11T01:32:00Z,45.26683333,-66.06116667,293.5,7.0,9.4
2019-01-11T01:33:00Z,45.26683333,-66.06116667,293.8,7.0,9.4
2019-01-11T01:34:00Z,45.26683333,-66.06116667,293.8,7.1,9.4
2019-01-11T01:35:00Z,45.26683333,-66.06116667,294.1,7.1,9.4
2019-01-11T01:36:00Z,45.26683333,-66.06116667,294.0,7.1,9.4
2019-01-11T01:37:00Z,45.26683333,-66.06116667,294.0,7.2,9.4
2019-01-11T01:38:00Z,45.26683333,-66.06116667,293.7,7.2,9.4
2019-01-11T01:39:00Z,45.26683333,-66.06116667,293.7,7.1,9.2
2019-01-11T01:40:00Z,45.26683333,-66.06116667,293.4,7.2,9.2
2019-01-11T01:41:00Z,45.26683333,-66.06116667,294.3,7.2,9.2
2019-01-11T01:42:00Z,45.26683333,-66.06116667,293.9,7.3,9.4
2019-01-11T01:43:00Z,45.26683333,-66.06116667,293.4,7.3,9.4
2019-01-11T01:44:00Z,45.26683333,-66.06116667,293.6,7.4,9.4
2019-01-11T01:45:00Z,45.26683333,-66.06116667,293.1,7.5,9.4
2019-01-11T01:46:00Z,45.26683333,-66.06116667,292.1,7.6,9.4
2019-01-11T01:47:00Z,45.26683333,-66.06116667,292.3,7.6,9.4
2019-01-11T01:48:00Z,45.26683333,-66.06116667,292.2,7.6,9.8
2019-01-11T01:49:00Z,45.26683333,-66.06116667,291.6,7.5,9.8
2019-01-11T01:50:00Z,45.26683333,-66.06116667,291.9,7.4,9.8
2019-01-11T01:51:00Z,45.26683333,-66.06116667,292.0,7.4,9.8
2019-01-11T01:52:00Z,45.26683333,-66.06116667,292.3,7.4,9.8
2019-01-11T01:53:00Z,45.26683333,-66.06116667,292.4,7.4,9.8
2019-01-11T01:54:00Z,45.26683333,-66.06116667,292.1,7.3,9.8
2019-01-11T01:55:00Z,45.26683333,-66.06116667,292.4,7.3,9.8
2019-01-11T01:56:00Z,45.26683333,-66.06116667,293.1,7.3,9.8
2019-01-11T01:57:00Z,45.26683333,-66.06116667,292.8,7.3,9.8
2019-01-11T01:58:00Z,45.26683333,-66.06116667,293.8,7.4,10.0
2019-01-11T01:59:00Z,45.26683333,-66.06116667,294.5,7.5,10.0
2019-01-11T02:00:00Z,45.26683333,-66.06116667,294.6,7.6,10.0
2019-01-11T02:01:00Z,45.26683333,-66.06116667,294.1,7.7,10.8
2019-01-11T02:02:00Z,45.26683333,-66.06116667,293.3,7.7,10.8
2019-01-11T02:03:00Z,45.26683333,-66.06116667,293.3,7.8,10.8
2019-01-11T02:04:00Z,45.26683333,-66.06116667,292.9,7.9,10.8
2019-01-11T02:05:00Z,45.26683333,-66.06116667,292.5,7.8,10.8
2019-01-11T02:06:00Z,45.26683333,-66.06116667,292.8,7.9,10.8
2019-01-11T02:07:00Z,45.26683333,-66.06116667,292.8,7.9,10.8
2019-01-11T02:08:00Z,45.26683333,-66.06116667,292.0,7.8,10.8
2019-01-11T02:09:00Z,45.26683333,-66.06116667,290.9,7.8,10.8
2019-01-11T02:10:00Z,45.26683333,-66.06116667,290.7,7.9,11.0
2019-01-11T02:11:00Z,45.26683333,-66.06116667,290.7,8.0,11.0
2019-01-11T02:12:00Z,45.26683333,-66.06116667,291.8,7.9,11.0
2019-01-11T02:13:00Z,45.26683333,-66.06116667,291.4,8.0,11.0
2019-01-11T02:14:00Z,45.26683333,-66.06116667,291.5,8.1,11.0
2019-01-11T02:15:00Z,45.26683333,-66.06116667,291.5,8.3,11.0
2019-01-11T02:16:00Z,45.26683333,-66.06116667,291.1,8.3,11.0
2019-01-11T02:17:00Z,45.26683333,-66.06116667,291.3,8.3,11.0
2019-01-11T02:18:00Z,45.26683333,-66.06116667,291.5,8.4,11.0
2019-01-11T02:19:00Z,45.26683333,-66.06116667,292.2,8.4,11.0
2019-01-11T02:20:00Z,45.26683333,-66.06116667,292.4,8.1,10.7
2019-01-11T02:21:00Z,45.26683333,-66.06116667,291.8,7.9,10.7
2019-01-11T02:22:00Z,45.26683333,-66.06116667,290.3,7.8,10.7
2019-01-11T02:23:00Z,45.26683333,-66.06116667,290.4,7.6,10.2
2019-01-11T02:24:00Z,45.26683333,-66.06116667,290.2,7.5,10.1
2019-01-11T02:25:00Z,45.26683333,-66.06116667,290.6,7.3,10.1
2019-01-11T02:26:00Z,45.26683333,-66.06116667,290.5,7.1,10.1
2019-01-11T02:27:00Z,45.26683333,-66.06116667,290.3,6.9,9.3
2019-01-11T02:28:00Z,45.26683333,-66.06116667,290.4,6.8,9.3
2019-01-11T02:29:00Z,45.26683333,-66.06116667,290.8,6.7,9.3
2019-01-11T02:30:00Z,45.26683333,-66.06116667,290.0,6.7,9.3
2019-01-11T02:31:00Z,45.26683333,-66.06116667,290.2,6.9,9.5
2019-01-11T02:32:00Z,45.26683333,-66.06116667,291.1,6.9,9.5
2019-01-11T02:33:00Z,45.26683333,-66.06116667,290.9,7.0,9.5
2019-01-11T02:34:00Z,45.26683333,-66.06116667,290.7,6.8,9.5
2019-01-11T02:35:00Z,45.26683333,-66.06116667,290.2,6.8,9.5
2019-01-11T02:36:00Z,45.26683333,-66.06116667,290.2,6.9,9.5
2019-01-11T02:37:00Z,45.26683333,-66.06116667,289.9,6.8,9.5
2019-01-11T02:38:00Z,45.26683333,-66.06116667,290.6,6.9,9.5
2019-01-11T02:39:00Z,45.26683333,-66.06116667,290.5,7.0,9.5
2019-01-11T02:40:00Z,45.26683333,-66.06116667,291.3,7.1,9.5
2019-01-11T02:41:00Z,45.26683333,-66.06116667,291.8,7.0,9.3
2019-01-11T02:42:00Z,45.26683333,-66.06116667,291.9,7.0,9.3
2019-01-11T02:43:00Z,45.26683333,-66.06116667,291.3,7.0,9.3
2019-01-11T02:44:00Z,45.26683333,-66.06116667,291.5,7.1,9.3
2019-01-11T02:45:00Z,45.26683333,-66.06116667,292.3,7.1,9.5
2019-01-11T02:46:00Z,45.26683333,-66.06116667,292.5,7.3,9.5
2019-01-11T02:47:00Z,45.26683333,-66.06116667,292.6,7.3,9.5
2019-01-11T02:48:00Z,45.26683333,-66.06116667,291.5,7.4,9.5
2019-01-11T02:49:00Z,45.26683333,-66.06116667,291.6,7.5,9.5
2019-01-11T02:50:00Z,45.26683333,-66.06116667,291.2,7.5,9.5
2019-01-11T02:51:00Z,45.26683333,-66.06116667,291.5,7.4,9.5
2019-01-11T02:52:00Z,45.26683333,-66.06116667,291.1,7.5,9.5
2019-01-11T02:53:00Z,45.26683333,-66.06116667,292.6,7.5,9.5
2019-01-11T02:54:00Z,45.26683333,-66.06116667,293.2,7.4,9.5
2019-01-11T02:55:00Z,45.26683333,-66.06116667,293.0,7.2,9.3
2019-01-11T02:56:00Z,45.26683333,-66.06116667,293.4,7.2,9.3
2019-01-11T02:57:00Z,45.26683333,-66.06116667,294.5,7.2,9.3
2019-01-11T02:58:00Z,45.26683333,-66.06116667,295.6,7.1,9.3
2019-01-11T02:59:00Z,45.26683333,-66.06116667,296.9,7.0,9.3
2019-01-11T03:00:00Z,45.26683333,-66.06116667,298.4,7.0,9.9
2019-01-11T03:01:00Z,45.26683333,-66.06116667,299.7,7.2,9.9
2019-01-11T03:02:00Z,45.26683333,-66.06116667,301.0,7.2,9.9
2019-01-11T03:03:00Z,45.26683333,-66.06116667,301.7,7.2,9.9
2019-01-11T03:04:00Z,45.26683333,-66.06116667,302.2,7.4,9.9
2019-01-11T03:05:00Z,45.26683333,-66.06116667,302.8,7.5,9.9
2019-01-11T03:06:00Z,45.26683333,-66.06116667,303.5,7.3,9.9
2019-01-11T03:07:00Z,45.26683333,-66.06116667,303.4,7.2,9.9
2019-01-11T03:08:00Z,45.26683333,-66.06116667,303.2,7.2,9.9
2019-01-11T03:09:00Z,45.26683333,-66.06116667,302.2,7.1,9.9
2019-01-11T03:10:00Z,45.26683333,-66.06116667,301.1,6.9,9.9
2019-01-11T03:11:00Z,45.26683333,-66.06116667,299.9,6.6,9.9
2019-01-11T03:12:00Z,45.26683333,-66.06116667,299.6,6.5,9.3
2019-01-11T03:13:00Z,45.26683333,-66.06116667,299.9,6.5,9.3
2019-01-11T03:14:00Z,45.26683333,-66.06116667,300.0,6.4,8.8
2019-01-11T03:15:00Z,45.26683333,-66.06116667,299.3,6.5,8.8
2019-01-11T03:16:00Z,45.26683333,-66.06116667,298.4,6.5,8.8
2019-01-11T03:17:00Z,45.26683333,-66.06116667,297.5,6.6,8.8
2019-01-11T03:18:00Z,45.26683333,-66.06116667,297.2,6.8,8.8
2019-01-11T03:19:00Z,45.26683333,-66.06116667,296.6,6.9,9.4
2019-01-11T03:20:00Z,45.26683333,-66.06116667,296.8,7.1,10.2
2019-01-11T03:21:00Z,45.26683333,-66.06116667,297.3,7.4,11.1
2019-01-11T03:22:00Z,45.26683333,-66.06116667,296.7,7.6,11.1
2019-01-11T03:23:00Z,45.26683333,-66.06116667,295.8,7.5,11.1
2019-01-11T03:24:00Z,45.26683333,-66.06116667,294.9,7.6,11.1
2019-01-11T03:25:00Z,45.26683333,-66.06116667,295.1,7.7,11.1
2019-01-11T03:26:00Z,45.26683333,-66.06116667,296.0,7.8,11.1
2019-01-11T03:27:00Z,45.26683333,-66.06116667,296.6,8.0,11.1
2019-01-11T03:28:00Z,45.26683333,-66.06116667,296.9,8.1,11.1
2019-01-11T03:29:00Z,45.26683333,-66.06116667,297.6,8.1,11.1
2019-01-11T03:30:00Z,45.26683333,-66.06116667,297.7,8.0,11.1
2019-01-11T03:31:01Z,45.26683333,-66.06116667,297.0,7.9,10.3
2019-01-11T03:32:00Z,45.26683333,-66.06116667,296.9,7.9,10.3
2019-01-11T03:33:00Z,45.26683333,-66.06116667,296.2,8.1,11.1
2019-01-11T03:34:00Z,45.26683333,-66.06116667,296.2,8.1,11.1
2019-01-11T03:35:00Z,45.26683333,-66.06116667,296.2,8.2,11.1
2019-01-11T03:36:00Z,45.26683333,-66.06116667,295.0,8.2,11.1
2019-01-11T03:37:00Z,45.26683333,-66.06116667,294.3,8.2,11.1
2019-01-11T03:38:00Z,45.26683333,-66.06116667,294.0,8.3,11.3
2019-01-11T03:39:00Z,45.26683333,-66.06116667,294.5,8.4,11.3
2019-01-11T03:40:00Z,45.26683333,-66.06116667,293.9,8.3,11.3
2019-01-11T03:41:00Z,45.26683333,-66.06116667,293.3,8.3,11.3
2019-01-11T03:42:00Z,45.26683333,-66.06116667,292.7,8.3,11.3
2019-01-11T03:43:00Z,45.26683333,-66.06116667,292.2,8.3,11.3
2019-01-11T03:44:00Z,45.26683333,-66.06116667,292.4,8.4,11.3
2019-01-11T03:45:00Z,45.26683333,-66.06116667,292.3,8.3,11.3
2019-01-11T03:46:00Z,45.26683333,-66.06116667,292.7,8.2,11.3
2019-01-11T03:47:00Z,45.26683333,-66.06116667,292.5,8.1,11.3
2019-01-11T03:48:00Z,45.26683333,-66.06116667,292.1,8.0,10.3
2019-01-11T03:49:00Z,45.26683333,-66.06116667,290.9,8.0,10.8
2019-01-11T03:50:00Z,45.26683333,-66.06116667,290.5,8.0,10.8
2019-01-11T03:51:00Z,45.26683333,-66.06116667,291.2,8.0,10.8
2019-01-11T03:52:00Z,45.26683333,-66.06116667,291.2,7.8,10.8
2019-01-11T03:53:00Z,45.26683333,-66.06116667,291.0,7.5,10.8
2019-01-11T03:54:00Z,45.26683333,-66.06116667,289.6,7.4,10.8
2019-01-11T03:55:00Z,45.26683333,-66.06116667,289.5,7.5,10.8
2019-01-11T03:56:00Z,45.26683333,-66.06116667,288.8,7.5,10.8
2019-01-11T03:57:00Z,45.26683333,-66.06116667,288.7,7.5,10.8
2019-01-11T03:58:00Z,45.26683333,-66.06116667,288.1,7.5,11.0
2019-01-11T03:59:00Z,45.26683333,-66.06116667,287.4,7.4,11.0
2019-01-11T04:00:00Z,45.26683333,-66.06116667,287.4,7.4,11.0
2019-01-11T04:01:00Z,45.26683333,-66.06116667,287.6,7.6,11.0
2019-01-11T04:02:00Z,45.26683333,-66.06116667,288.0,7.7,11.0
2019-01-11T04:03:00Z,45.26683333,-66.06116667,287.8,7.9,11.0
2019-01-11T04:04:00Z,45.26683333,-66.06116667,289.2,7.9,11.0
2019-01-11T04:05:00Z,45.26683333,-66.06116667,288.8,7.9,11.0
2019-01-11T04:06:00Z,45.26683333,-66.06116667,289.4,7.9,11.0
2019-01-11T04:07:00Z,45.26683333,-66.06116667,290.1,8.0,11.0
2019-01-11T04:08:00Z,45.26683333,-66.06116667,291.0,8.0,11.0
2019-01-11T04:09:00Z,45.26683333,-66.06116667,290.7,8.1,11.0
2019-01-11T04:10:00Z,45.26683333,-66.06116667,291.2,8.1,11.0
2019-01-11T04:11:00Z,45.26683333,-66.06116667,290.9,8.1,11.0
2019-01-11T04:12:00Z,45.26683333,-66.06116667,290.4,8.2,11.0
2019-01-11T04:13:00Z,45.26683333,-66.06116667,290.6,8.4,11.0
2019-01-11T04:14:00Z,45.26683333,-66.06116667,290.6,8.5,11.4
2019-01-11T04:15:00Z,45.26683333,-66.06116667,291.2,8.6,11.4
2019-01-11T04:16:00Z,45.26683333,-66.06116667,290.9,8.7,11.6
2019-01-11T04:17:00Z,45.26683333,-66.06116667,290.2,8.7,11.6
2019-01-11T04:18:00Z,45.26683333,-66.06116667,289.9,8.8,11.6
2019-01-11T04:19:00Z,45.26683333,-66.06116667,290.5,8.8,11.6
2019-01-11T04:20:00Z,45.26683333,-66.06116667,290.3,8.7,11.6
2019-01-11T04:21:00Z,45.26683333,-66.06116667,289.9,8.8,11.6
2019-01-11T04:22:00Z,45.26683333,-66.06116667,289.8,8.8,11.6
2019-01-11T04:23:00Z,45.26683333,-66.06116667,289.9,8.7,11.6
2019-01-11T04:24:00Z,45.26683333,-66.06116667,290.7,8.7,12.5
2019-01-11T04:25:00Z,45.26683333,-66.06116667,290.2,8.6,12.5
2019-01-11T04:26:00Z,45.26683333,-66.06116667,290.4,8.4,12.5
2019-01-11T04:27:00Z,45.26683333,-66.06116667,291.0,8.4,12.5
2019-01-11T04:28:00Z,45.26683333,-66.06116667,291.6,8.3,12.5
2019-01-11T04:29:00Z,45.26683333,-66.06116667,292.4,8.3,12.5
2019-01-11T04:30:00Z,45.26683333,-66.06116667,292.4,8.2,12.5
2019-01-11T04:31:00Z,45.26683333,-66.06116667,292.7,8.1,12.5
2019-01-11T04:32:00Z,45.26683333,-66.06116667,292.8,8.2,12.5
2019-01-11T04:33:00Z,45.26683333,-66.06116667,294.0,8.3,12.5
2019-01-11T04:34:00Z,45.26683333,-66.06116667,293.0,8.2,10.6
2019-01-11T04:35:00Z,45.26683333,-66.06116667,293.5,8.2,10.6
2019-01-11T04:36:00Z,45.26683333,-66.06116667,294.2,8.2,10.6
2019-01-11T04:37:00Z,45.26683333,-66.06116667,294.7,8.2,10.6
2019-01-11T04:38:00Z,45.26683333,-66.06116667,294.5,8.2,10.6
2019-01-11T04:39:00Z,45.26683333,-66.06116667,294.2,8.2,10.6
2019-01-11T04:40:00Z,45.26683333,-66.06116667,294.7,8.2,10.6
2019-01-11T04:41:00Z,45.26683333,-66.06116667,294.5,8.2,10.6
2019-01-11T04:42:00Z,45.26683333,-66.06116667,295.1,8.1,10.6
2019-01-11T04:43:00Z,45.26683333,-66.06116667,294.9,8.0,10.6
2019-01-11T04:44:00Z,45.26683333,-66.06116667,295.8,8.1,12.6
2019-01-11T04:45:00Z,45.26683333,-66.06116667,296.8,8.2,12.6
2019-01-11T04:46:00Z,45.26683333,-66.06116667,296.1,8.2,12.6
2019-01-11T04:47:00Z,45.26683333,-66.06116667,294.9,8.3,12.6
2019-01-11T04:48:00Z,45.26683333,-66.06116667,294.5,8.3,12.6
2019-01-11T04:49:00Z,45.26683333,-66.06116667,295.0,8.3,12.6
2019-01-11T04:50:00Z,45.26683333,-66.06116667,295.2,8.4,12.6
2019-01-11T04:51:00Z,45.26683333,-66.06116667,296.1,8.4,12.6
2019-01-11T04:52:00Z,45.26683333,-66.06116667,296.0,8.3,12.6
2019-01-11T04:53:00Z,45.26683333,-66.06116667,295.3,8.4,12.6
2019-01-11T04:54:00Z,45.26683333,-66.06116667,294.8,8.2,11.5
2019-01-11T04:55:00Z,45.26683333,-66.06116667,294.1,8.2,11.5
2019-01-11T04:56:00Z,45.26683333,-66.06116667,294.4,8.3,11.5
2019-01-11T04:57:00Z,45.26683333,-66.06116667,295.6,8.3,11.5
2019-01-11T04:58:00Z,45.26683333,-66.06116667,295.8,8.2,11.5
2019-01-11T04:59:00Z,45.26683333,-66.06116667,295.3,8.2,11.5
2019-01-11T05:00:00Z,45.26683333,-66.06116667,294.6,8.2,11.3
2019-01-11T05:01:00Z,45.26683333,-66.06116667,294.1,8.4,11.6
2019-01-11T05:02:00Z,45.26683333,-66.06116667,294.3,8.5,11.6
2019-01-11T05:03:00Z,45.26683333,-66.06116667,294.0,8.5,11.6
2019-01-11T05:04:00Z,45.26683333,-66.06116667,293.1,8.6,11.6
2019-01-11T05:05:00Z,45.26683333,-66.06116667,292.6,8.7,11.6
2019-01-11T05:06:01Z,45.26683333,-66.06116667,291.6,8.6,11.6
2019-01-11T05:07:00Z,45.26683333,-66.06116667,290.7,8.6,11.6
2019-01-11T05:08:00Z,45.26683333,-66.06116667,289.8,8.7,11.6
2019-01-11T05:09:00Z,45.26683333,-66.06116667,289.6,8.7,11.6
2019-01-11T05:10:00Z,45.26683333,-66.06116667,289.5,8.6,11.6
2019-01-11T05:11:00Z,45.26683333,-66.06116667,289.5,8.6,10.8
2019-01-11T05:12:00Z,45.26683333,-66.06116667,289.0,8.5,10.8
2019-01-11T05:13:00Z,45.26683333,-66.06116667,289.6,8.5,10.8
2019-01-11T05:14:00Z,45.26683333,-66.06116667,290.2,8.5,10.8
2019-01-11T05:15:00Z,45.26683333,-66.06116667,290.1,8.4,10.8
2019-01-11T05:16:00Z,45.26683333,-66.06116667,290.6,8.5,11.3
2019-01-11T05:17:00Z,45.26683333,-66.06116667,291.6,8.7,12.3
2019-01-11T05:18:00Z,45.26683333,-66.06116667,293.0,8.7,12.3
2019-01-11T05:19:00Z,45.26683333,-66.06116667,293.0,8.8,12.3
2019-01-11T05:20:00Z,45.26683333,-66.06116667,293.8,8.8,12.3
2019-01-11T05:21:00Z,45.26683333,-66.06116667,293.6,8.7,12.3
2019-01-11T05:22:00Z,45.26683333,-66.06116667,293.1,8.7,12.3
2019-01-11T05:23:00Z,45.26683333,-66.06116667,293.2,8.8,12.3
2019-01-11T05:24:00Z,45.26683333,-66.06116667,293.3,8.8,12.3
2019-01-11T05:25:00Z,45.26683333,-66.06116667,292.9,8.9,12.3
2019-01-11T05:26:00Z,45.26683333,-66.06116667,294.2,8.9,12.3
2019-01-11T05:27:00Z,45.26683333,-66.06116667,294.3,8.7,11.4
2019-01-11T05:28:00Z,45.26683333,-66.06116667,294.2,8.5,11.4
2019-01-11T05:29:00Z,45.26683333,-66.06116667,294.3,8.5,11.4
2019-01-11T05:30:00Z,45.26683333,-66.06116667,294.3,8.6,11.4
2019-01-11T05:31:00Z,45.26683333,-66.06116667,294.5,8.7,11.4
2019-01-11T05:32:00Z,45.26683333,-66.06116667,296.1,8.8,11.4
2019-01-11T05:33:00Z,45.26683333,-66.06116667,296.1,8.7,10.8
2019-01-11T05:34:00Z,45.26683333,-66.06116667,296.2,8.5,10.7
2019-01-11T05:35:00Z,45.26683333,-66.06116667,297.2,8.5,10.7
2019-01-11T05:36:00Z,45.26683333,-66.06116667,297.5,8.4,10.7
2019-01-11T05:37:00Z,45.26683333,-66.06116667,297.1,8.4,10.7
2019-01-11T05:38:00Z,45.26683333,-66.06116667,297.4,8.5,10.7
2019-01-11T05:39:00Z,45.26683333,-66.06116667,297.0,8.5,11.8
2019-01-11T05:40:00Z,45.26683333,-66.06116667,297.3,8.5,11.8
2019-01-11T05:41:00Z,45.26683333,-66.06116667,298.1,8.6,12.1
2019-01-11T05:42:00Z,45.26683333,-66.06116667,298.3,8.6,12.1
2019-01-11T05:43:00Z,45.26683333,-66.06116667,298.9,8.6,12.1
2019-01-11T05:44:00Z,45.26683333,-66.06116667,298.9,8.7,12.1
2019-01-11T05:45:00Z,45.26683333,-66.06116667,298.4,8.7,12.1
2019-01-11T05:46:00Z,45.26683333,-66.06116667,299.0,8.8,12.1
2019-01-11T05:47:00Z,45.26683333,-66.06116667,300.0,8.9,12.1
2019-01-11T05:48:00Z,45.26683333,-66.06116667,300.8,8.9,12.1
