timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-06-14T00:00:00Z,45.26683333,-66.06116667,112.5,7.4,10.9
2019-06-14T00:01:00Z,45.26683333,-66.06116667,110.9,7.4,10.9
2019-06-14T00:02:00Z,45.26683333,-66.06116667,109.2,7.6,10.9
2019-06-14T00:03:00Z,45.26683333,-66.06116667,108.0,7.6,10.9
2019-06-14T00:04:00Z,45.26683333,-66.06116667,107.6,7.6,10.9
2019-06-14T00:05:00Z,45.26683333,-66.06116667,106.4,7.4,10.9
2019-06-14T00:06:00Z,45.26683333,-66.06116667,104.9,7.3,10.9
2019-06-14T00:07:00Z,45.26683333,-66.06116667,103.5,7.2,10.7
2019-06-14T00:08:00Z,45.26683333,-66.06116667,103.2,7.1,10.7
2019-06-14T00:09:00Z,45.26683333,-66.06116667,102.9,6.8,10.7
2019-06-14T00:10:00Z,45.26683333,-66.06116667,102.5,6.7,10.7
2019-06-14T00:11:00Z,45.26683333,-66.06116667,101.1,6.6,10.7
2019-06-14T00:12:00Z,45.26683333,-66.06116667,100.4,6.5,9.4
2019-06-14T00:13:00Z,45.26683333,-66.06116667,99.6,6.6,10.7
2019-06-14T00:14:00Z,45.26683333,-66.06116667,99.4,6.7,10.7
2019-06-14T00:15:00Z,45.26683333,-66.06116667,99.3,6.9,10.7
2019-06-14T00:16:00Z,45.26683333,-66.06116667,98.2,6.9,10.7
2019-06-14T00:17:00Z,45.26683333,-66.06116667,98.6,6.9,10.7
2019-06-14T00:18:00Z,45.26683333,-66.06116667,98.8,6.9,10.7
2019-06-14T00:19:00Z,45.26683333,-66.06116667,99.0,7.0,10.7
2019-06-14T00:20:00Z,45.26683333,-66.06116667,99.4,7.0,10.7
2019-06-14T00:21:00Z,45.26683333,-66.06116667,99.8,7.2,10.7
2019-06-14T00:22:00Z,45.26683333,-66.06116667,99.5,7.2,10.7
2019-06-14T00:23:00Z,45.26683333,-66.06116667,99.4,7.1,10.5
2019-06-14T00:24:00Z,45.26683333,-66.06116667,98.9,6.9,10.5
2019-06-14T00:25:00Z,45.26683333,-66.06116667,98.4,6.6,10.3
2019-06-14T00:26:00Z,45.26683333,-66.06116667,98.2,6.6,10.3
2019-06-14T00:27:00Z,45.26683333,-66.06116667,98.2,6.5,10.3
2019-06-14T00:28:00Z,45.26683333,-66.06116667,97.6,6.3,10.3
2019-06-14T00:29:00Z,45.26683333,-66.06116667,96.7,6.1,10.3
2019-06-14T00:30:00Z,45.26683333,-66.06116667,96.7,5.9,10.3
2019-06-14T00:31:00Z,45.26683333,-66.06116667,96.3,5.7,9.1
2019-06-14T00:32:00Z,45.26683333,-66.06116667,96.8,5.5,8.9
2019-06-14T00:33:00Z,45.26683333,-66.06116667,97.1,5.6,10.3
2019-06-14T00:34:00Z,45.26683333,-66.06116667,97.3,5.8,10.7
2019-06-14T00:35:00Z,45.26683333,-66.06116667,97.0,5.8,10.7
2019-06-14T00:36:00Z,45.26683333,-66.06116667,97.2,5.8,10.7
2019-06-14T00:37:00Z,45.26683333,-66.06116667,96.2,5.8,10.7
2019-06-14T00:38:00Z,45.26683333,-66.06116667,95.6,5.8,10.7
2019-06-14T00:39:00Z,45.26683333,-66.06116667,95.2,6.0,10.7
2019-06-14T00:40:00Z,45.26683333,-66.06116667,94.6,6.0,10.7
2019-06-14T00:41:00Z,45.26683333,-66.06116667,94.6,6.1,10.7
2019-06-14T00:42:00Z,45.26683333,-66.06116667,94.0,6.1,10.7
2019-06-14T00:43:00Z,45.26683333,-66.06116667,93.7,6.0,10.7
2019-06-14T00:44:00Z,45.26683333,-66.06116667,93.4,5.8,9.0
2019-06-14T00:45:00Z,45.26683333,-66.06116667,93.6,6.0,9.2
2019-06-14T00:46:00Z,45.26683333,-66.06116667,93.9,6.1,9.2
2019-06-14T00:47:00Z,45.26683333,-66.06116667,94.3,6.2,9.2
2019-06-14T00:48:00Z,45.26683333,-66.06116667,94.9,6.3,9.5
2019-06-14T00:49:00Z,45.26683333,-66.06116667,95.3,6.4,9.5
2019-06-14T00:50:00Z,45.26683333,-66.06116667,95.4,6.5,9.5
2019-06-14T00:51:00Z,45.26683333,-66.06116667,95.4,6.8,9.9
2019-06-14T00:52:00Z,45.26683333,-66.06116667,96.0,6.9,10.6
2019-06-14T00:53:00Z,45.26683333,-66.06116667,96.6,7.1,10.6
2019-06-14T00:54:00Z,45.26683333,-66.06116667,96.4,7.2,10.6
2019-06-14T00:55:00Z,45.26683333,-66.06116667,96.3,7.4,11.3
2019-06-14T00:56:00Z,45.26683333,-66.06116667,97.0,7.4,11.3
2019-06-14T00:57:00Z,45.26683333,-66.06116667,97.5,7.4,11.3
2019-06-14T00:58:00Z,45.26683333,-66.06116667,97.9,7.6,11.4
2019-06-14T00:59:00Z,45.26683333,-66.06116667,98.0,7.6,11.4
2019-06-14T01:00:00Z,45.26683333,-66.06116667,98.3,7.6,11.4
2019-06-14T01:01:00Z,45.26683333,-66.06116667,98.3,7.5,11.4
2019-06-14T01:02:00Z,45.26683333,-66.06116667,97.6,7.4,11.4
2019-06-14T01:03:00Z,45.26683333,-66.06116667,96.7,7.3,11.4
2019-06-14T01:04:00Z,45.26683333,-66.06116667,96.2,7.3,11.4
2019-06-14T01:05:00Z,45.26683333,-66.06116667,96.6,7.0,11.4
2019-06-14T01:06:00Z,45.26683333,-66.06116667,96.0,7.1,11.4
2019-06-14T01:07:00Z,45.26683333,-66.06116667,95.7,7.1,11.4
2019-06-14T01:08:00Z,45.26683333,-66.06116667,94.8,7.0,10.6
2019-06-14T01:09:00Z,45.26683333,-66.06116667,94.5,7.1,12.7
2019-06-14T01:10:00Z,45.26683333,-66.06116667,94.1,7.1,12.7
2019-06-14T01:11:00Z,45.26683333,-66.06116667,93.8,7.0,12.7
2019-06-14T01:12:00Z,45.26683333,-66.06116667,93.9,7.0,12.7
2019-06-14T01:13:00Z,45.26683333,-66.06116667,93.9,7.1,12.7
2019-06-14T01:14:00Z,45.26683333,-66.06116667,94.2,7.3,12.7
2019-06-14T01:15:00Z,45.26683333,-66.06116667,94.0,7.3,12.7
2019-06-14T01:16:00Z,45.26683333,-66.06116667,94.8,7.3,12.7
2019-06-14T01:17:00Z,45.26683333,-66.06116667,95.1,7.3,12.7
2019-06-14T01:18:00Z,45.26683333,-66.06116667,96.3,7.6,12.7
2019-06-14T01:19:00Z,45.26683333,-66.06116667,96.7,7.5,12.4
2019-06-14T01:20:00Z,45.26683333,-66.06116667,97.4,7.7,12.4
2019-06-14T01:21:00Z,45.26683333,-66.06116667,97.7,7.8,12.4
2019-06-14T01:22:00Z,45.26683333,-66.06116667,98.3,8.0,12.4
2019-06-14T01:23:00Z,45.26683333,-66.06116667,99.1,7.9,12.4
2019-06-14T01:24:00Z,45.26683333,-66.06116667,99.6,7.8,11.6
2019-06-14T01:25:00Z,45.26683333,-66.06116667,99.9,7.8,11.6
2019-06-14T01:26:00Z,45.26683333,-66.06116667,99.5,7.7,11.6
2019-06-14T01:27:00Z,45.26683333,-66.06116667,99.4,7.8,11.6
2019-06-14T01:28:00Z,45.26683333,-66.06116667,98.7,7.7,11.5
2019-06-14T01:29:00Z,45.26683333,-66.06116667,98.7,7.8,12.1
2019-06-14T01:30:00Z,45.26683333,-66.06116667,98.3,7.9,12.2
2019-06-14T01:31:00Z,45.26683333,-66.06116667,98.8,8.1,13.3
2019-06-14T01:32:00Z,45.26683333,-66.06116667,98.0,8.5,13.3
2019-06-14T01:33:00Z,45.26683333,-66.06116667,97.8,8.6,13.3
2019-06-14T01:34:00Z,45.26683333,-66.06116667,97.8,8.7,13.3
2019-06-14T01:35:00Z,45.26683333,-66.06116667,98.1,9.1,13.9
2019-06-14T01:36:00Z,45.26683333,-66.06116667,98.4,9.2,13.9
2019-06-14T01:37:00Z,45.26683333,-66.06116667,99.0,9.3,13.9
2019-06-14T01:38:00Z,45.26683333,-66.06116667,99.3,9.4,13.9
2019-06-14T01:39:00Z,45.26683333,-66.06116667,99.6,9.3,13.9
2019-06-14T01:40:00Z,45.26683333,-66.06116667,99.7,9.3,13.9
2019-06-14T01:41:00Z,45.26683333,-66.06116667,99.4,9.2,13.9
2019-06-14T01:42:00Z,45.26683333,-66.06116667,100.1,9.1,13.9
2019-06-14T01:43:00Z,45.26683333,-66.06116667,99.8,9.1,13.9
2019-06-14T01:44:00Z,45.26683333,-66.06116667,99.3,9.1,13.9
2019-06-14T01:45:00Z,45.26683333,-66.06116667,98.8,9.0,12.7
2019-06-14T01:46:00Z,45.26683333,-66.06116667,98.2,9.1,12.7
2019-06-14T01:47:00Z,45.26683333,-66.06116667,97.7,9.2,13.3
2019-06-14T01:48:00Z,45.26683333,-66.06116667,97.7,9.2,13.3
2019-06-14T01:49:00Z,45.26683333,-66.06116667,97.2,9.3,13.3
2019-06-14T01:50:00Z,45.26683333,-66.06116667,97.2,9.1,13.3
2019-06-14T01:51:00Z,45.26683333,-66.06116667,97.0,9.0,13.3
2019-06-14T01:52:00Z,45.26683333,-66.06116667,96.5,8.9,13.3
2019-06-14T01:53:00Z,45.26683333,-66.06116667,96.8,8.7,13.3
2019-06-14T01:54:00Z,45.26683333,-66.06116667,97.1,8.8,13.3
2019-06-14T01:55:00Z,45.26683333,-66.06116667,97.3,8.7,13.3
2019-06-14T01:56:00Z,45.26683333,-66.06116667,96.8,8.6,13.3
2019-06-14T01:57:00Z,45.26683333,-66.06116667,96.7,8.5,12.6
2019-06-14T01:58:00Z,45.26683333,-66.06116667,96.6,8.2,12.6
2019-06-14T01:59:00Z,45.26683333,-66.06116667,96.2,8.0,12.6
2019-06-14T02:00:00Z,45.26683333,-66.06116667,95.4,8.1,12.6
2019-06-14T02:01:00Z,45.26683333,-66.06116667,95.6,8.0,12.6
2019-06-14T02:02:00Z,45.26683333,-66.06116667,95.3,7.9,12.6
2019-06-14T02:03:00Z,45.26683333,-66.06116667,94.7,7.8,12.6
2019-06-14T02:04:00Z,45.26683333,-66.06116667,96.2,7.5,12.4
2019-06-14T02:05:00Z,45.26683333,-66.06116667,96.6,7.4,12.4
2019-06-14T02:06:00Z,45.26683333,-66.06116667,97.3,7.4,12.4
2019-06-14T02:07:00Z,45.26683333,-66.06116667,97.3,7.3,10.9
2019-06-14T02:08:00Z,45.26683333,-66.06116667,98.0,7.2,10.9
2019-06-14T02:09:00Z,45.26683333,-66.06116667,99.1,7.3,10.9
2019-06-14T02:10:00Z,45.26683333,-66.06116667,100.0,7.1,10.9
2019-06-14T02:11:00Z,45.26683333,-66.06116667,100.1,7.2,10.9
2019-06-14T02:12:00Z,45.26683333,-66.06116667,100.1,7.2,10.9
2019-06-14T02:13:00Z,45.26683333,-66.06116667,100.9,7.1,10.9
2019-06-14T02:14:00Z,45.26683333,-66.06116667,99.4,7.1,10.9
2019-06-14T02:15:00Z,45.26683333,-66.06116667,100.3,7.1,12.1
2019-06-14T02:16:00Z,45.26683333,-66.06116667,100.6,7.0,12.1
2019-06-14T02:17:00Z,45.26683333,-66.06116667,100.7,7.1,12.1
2019-06-14T02:18:00Z,45.26683333,-66.06116667,99.5,7.2,12.1
2019-06-14T02:19:00Z,45.26683333,-66.06116667,99.2,7.2,12.1
2019-06-14T02:20:00Z,45.26683333,-66.06116667,99.8,7.1,12.1
2019-06-14T02:21:00Z,45.26683333,-66.06116667,100.1,7.1,12.1
2019-06-14T02:22:00Z,45.26683333,-66.06116667,101.5,7.1,12.1
2019-06-14T02:23:00Z,45.26683333,-66.06116667,102.4,7.1,12.1
2019-06-14T02:24:00Z,45.26683333,-66.06116667,102.4,7.1,12.1
2019-06-14T02:25:00Z,45.26683333,-66.06116667,101.6,7.0,11.8
2019-06-14T02:26:00Z,45.26683333,-66.06116667,102.3,7.1,11.8
2019-06-14T02:27:00Z,45.26683333,-66.06116667,102.6,7.2,13.0
2019-06-14T02:28:00Z,45.26683333,-66.06116667,103.5,7.3,13.0
2019-06-14T02:29:00Z,45.26683333,-66.06116667,104.5,7.2,13.0
2019-06-14T02:30:00Z,45.26683333,-66.06116667,104.8,7.5,13.0
2019-06-14T02:31:00Z,45.26683333,-66.06116667,104.5,7.3,13.0
2019-06-14T02:32:00Z,45.26683333,-66.06116667,104.6,7.4,13.0
2019-06-14T02:33:00Z,45.26683333,-66.06116667,103.4,7.5,13.0
2019-06-14T02:34:00Z,45.26683333,-66.06116667,103.9,7.5,13.0
2019-06-14T02:35:00Z,45.26683333,-66.06116667,104.0,7.7,13.2
2019-06-14T02:36:00Z,45.26683333,-66.06116667,104.2,8.0,15.0
2019-06-14T02:37:00Z,45.26683333,-66.06116667,105.1,8.0,15.0
2019-06-14T02:38:00Z,45.26683333,-66.06116667,104.8,8.1,15.0
2019-06-14T02:39:00Z,45.26683333,-66.06116667,104.8,8.2,15.0
2019-06-14T02:40:00Z,45.26683333,-66.06116667,104.2,8.3,15.0
2019-06-14T02:41:00Z,45.26683333,-66.06116667,105.1,8.6,15.0
2019-06-14T02:42:00Z,45.26683333,-66.06116667,104.6,9.0,15.0
2019-06-14T02:43:00Z,45.26683333,-66.06116667,105.6,9.2,15.0
2019-06-14T02:44:00Z,45.26683333,-66.06116667,106.0,9.0,15.0
2019-06-14T02:45:00Z,45.26683333,-66.06116667,106.0,9.1,15.0
2019-06-14T02:46:00Z,45.26683333,-66.06116667,105.2,9.1,14.4
2019-06-14T02:47:00Z,45.26683333,-66.06116667,104.4,9.0,14.1
2019-06-14T02:48:00Z,45.26683333,-66.06116667,104.8,8.9,14.1
2019-06-14T02:49:00Z,45.26683333,-66.06116667,105.1,9.1,14.1
2019-06-14T02:50:00Z,45.26683333,-66.06116667,105.0,9.3,15.1
2019-06-14T02:51:00Z,45.26683333,-66.06116667,104.9,9.1,15.1
2019-06-14T02:52:00Z,45.26683333,-66.06116667,105.6,9.0,15.1
2019-06-14T02:53:00Z,45.26683333,-66.06116667,104.7,8.9,15.1
2019-06-14T02:54:00Z,45.26683333,-66.06116667,105.0,9.1,15.1
2019-06-14T02:55:00Z,45.26683333,-66.06116667,105.8,9.0,15.1
2019-06-14T02:56:00Z,45.26683333,-66.06116667,106.3,8.7,15.1
2019-06-14T02:57:00Z,45.26683333,-66.06116667,107.0,8.5,15.1
2019-06-14T02:58:00Z,45.26683333,-66.06116667,107.1,8.3,15.1
2019-06-14T02:59:00Z,45.26683333,-66.06116667,106.0,8.2,15.1
2019-06-14T03:00:00Z,45.26683333,-66.06116667,105.7,7.8,13.8
2019-06-14T03:01:00Z,45.26683333,-66.06116667,105.7,8.0,13.8
2019-06-14T03:02:00Z,45.26683333,-66.06116667,105.1,7.9,13.1
2019-06-14T03:03:00Z,45.26683333,-66.06116667,106.1,8.0,13.8
2019-06-14T03:04:00Z,45.26683333,-66.06116667,106.1,8.2,13.8
2019-06-14T03:05:00Z,45.26683333,-66.06116667,105.1,8.3,13.8
2019-06-14T03:06:00Z,45.26683333,-66.06116667,104.6,8.5,13.8
2019-06-14T03:07:00Z,45.26683333,-66.06116667,104.1,8.6,13.8
2019-06-14T03:08:00Z,45.26683333,-66.06116667,104.4,8.9,13.8
2019-06-14T03:09:00Z,45.26683333,-66.06116667,104.5,8.8,13.8
2019-06-14T03:10:00Z,45.26683333,-66.06116667,104.5,8.9,16.2
2019-06-14T03:11:00Z,45.26683333,-66.06116667,104.8,9.1,16.2
2019-06-14T03:12:00Z,45.26683333,-66.06116667,105.4,9.2,16.2
2019-06-14T03:13:00Z,45.26683333,-66.06116667,104.6,9.3,16.2
2019-06-14T03:14:00Z,45.26683333,-66.06116667,104.3,9.5,16.2
2019-06-14T03:15:00Z,45.26683333,-66.06116667,105.3,9.7,16.2
2019-06-14T03:16:00Z,45.26683333,-66.06116667,105.6,9.7,16.2
2019-06-14T03:17:00Z,45.26683333,-66.06116667,106.3,9.9,17.4
2019-06-14T03:18:00Z,45.26683333,-66.06116667,106.2,10.2,17.4
2019-06-14T03:19:00Z,45.26683333,-66.06116667,106.6,10.3,17.4
2019-06-14T03:20:00Z,45.26683333,-66.06116667,107.4,10.6,17.4
2019-06-14T03:21:00Z,45.26683333,-66.06116667,107.1,10.5,17.4
2019-06-14T03:22:00Z,45.26683333,-66.06116667,106.9,10.7,17.4
2019-06-14T03:23:00Z,45.26683333,-66.06116667,108.4,10.7,17.4
2019-06-14T03:24:00Z,45.26683333,-66.06116667,108.3,10.5,17.4
2019-06-14T03:25:00Z,45.26683333,-66.06116667,108.7,10.6,17.4
2019-06-14T03:26:00Z,45.26683333,-66.06116667,109.6,10.9,17.4
2019-06-14T03:27:00Z,45.26683333,-66.06116667,109.0,10.8,16.4
2019-06-14T03:28:00Z,45.26683333,-66.06116667,109.0,10.6,16.2
2019-06-14T03:29:00Z,45.26683333,-66.06116667,109.0,10.9,16.2
2019-06-14T03:30:00Z,45.26683333,-66.06116667,108.8,10.7,16.2
2019-06-14T03:31:00Z,45.26683333,-66.06116667,108.9,11.0,17.0
2019-06-14T03:32:00Z,45.26683333,-66.06116667,108.2,11.1,17.7
2019-06-14T03:33:00Z,45.26683333,-66.06116667,107.3,11.1,17.7
2019-06-14T03:34:00Z,45.26683333,-66.06116667,107.7,11.2,17.8
2019-06-14T03:35:00Z,45.26683333,-66.06116667,106.7,11.2,17.8
2019-06-14T03:36:00Z,45.26683333,-66.06116667,106.5,11.0,17.8
2019-06-14T03:37:00Z,45.26683333,-66.06116667,106.9,11.3,17.8
2019-06-14T03:38:00Z,45.26683333,-66.06116667,106.1,11.4,17.8
2019-06-14T03:39:00Z,45.26683333,-66.06116667,105.4,11.1,17.8
2019-06-14T03:40:00Z,45.26683333,-66.06116667,105.6,11.2,17.8
2019-06-14T03:41:00Z,45.26683333,-66.06116667,105.4,11.2,17.8
2019-06-14T03:42:00Z,45.26683333,-66.06116667,105.3,11.1,17.8
2019-06-14T03:43:00Z,45.26683333,-66.06116667,105.3,11.0,17.8
2019-06-14T03:44:00Z,45.26683333,-66.06116667,104.8,10.9,16.7
2019-06-14T03:45:00Z,45.26683333,-66.06116667,104.6,10.7,16.4
2019-06-14T03:46:00Z,45.26683333,-66.06116667,104.3,10.8,16.4
2019-06-14T03:47:00Z,45.26683333,-66.06116667,103.6,10.6,16.4
2019-06-14T03:48:00Z,45.26683333,-66.06116667,103.8,10.6,16.4
2019-06-14T03:49:00Z,45.26683333,-66.06116667,103.8,10.7,16.4
2019-06-14T03:50:00Z,45.26683333,-66.06116667,103.1,10.7,16.4
2019-06-14T03:51:00Z,45.26683333,-66.06116667,102.8,10.5,16.4
2019-06-14T03:52:00Z,45.26683333,-66.06116667,102.2,10.6,16.5
2019-06-14T03:53:00Z,45.26683333,-66.06116667,101.8,10.7,16.5
2019-06-14T03:54:00Z,45.26683333,-66.06116667,101.9,10.7,16.5
2019-06-14T03:55:00Z,45.26683333,-66.06116667,101.3,10.7,16.5
2019-06-14T03:56:00Z,45.26683333,-66.06116667,101.0,10.7,16.5
2019-06-14T03:57:00Z,45.26683333,-66.06116667,100.1,10.8,16.5
2019-06-14T03:58:00Z,45.26683333,-66.06116667,100.6,10.9,16.5
2019-06-14T03:59:00Z,45.26683333,-66.06116667,100.7,10.9,16.5
2019-06-14T04:00:00Z,45.26683333,-66.06116667,101.0,11.0,16.5
2019-06-14T04:01:00Z,45.26683333,-66.06116667,101.4,11.2,18.9
2019-06-14T04:02:00Z,45.26683333,-66.06116667,101.6,11.1,18.9
2019-06-14T04:03:00Z,45.26683333,-66.06116667,102.1,11.1,18.9
2019-06-14T04:04:00Z,45.26683333,-66.06116667,102.0,11.1,18.9
2019-06-14T04:05:00Z,45.26683333,-66.06116667,102.4,11.1,18.9
2019-06-14T04:06:00Z,45.26683333,-66.06116667,101.8,11.1,18.9
2019-06-14T04:07:00Z,45.26683333,-66.06116667,101.9,11.2,18.9
2019-06-14T04:08:00Z,45.26683333,-66.06116667,101.2,11.3,18.9
2019-06-14T04:09:00Z,45.26683333,-66.06116667,101.5,11.4,18.9
2019-06-14T04:10:00Z,45.26683333,-66.06116667,102.0,11.5,18.9
2019-06-14T04:11:00Z,45.26683333,-66.06116667,101.1,11.4,17.4
2019-06-14T04:12:00Z,45.26683333,-66.06116667,101.2,11.4,17.4
2019-06-14T04:13:00Z,45.26683333,-66.06116667,101.0,11.4,17.4
2019-06-14T04:14:00Z,45.26683333,-66.06116667,100.6,11.1,17.4
2019-06-14T04:15:00Z,45.26683333,-66.06116667,101.2,11.0,17.4
2019-06-14T04:16:00Z,45.26683333,-66.06116667,102.0,11.0,17.4
2019-06-14T04:17:00Z,45.26683333,-66.06116667,103.2,10.9,17.4
2019-06-14T04:18:00Z,45.26683333,-66.06116667,104.0,10.7,17.4
2019-06-14T04:19:00Z,45.26683333,-66.06116667,104.3,10.7,16.6
2019-06-14T04:20:00Z,45.26683333,-66.06116667,104.7,10.5,15.6
2019-06-14T04:21:00Z,45.26683333,-66.06116667,105.4,10.4,15.6
2019-06-14T04:22:00Z,45.26683333,-66.06116667,105.1,10.2,15.5
2019-06-14T04:23:00Z,45.26683333,-66.06116667,104.4,10.2,15.5
2019-06-14T04:24:00Z,45.26683333,-66.06116667,104.7,10.4,15.5
2019-06-14T04:25:00Z,45.26683333,-66.06116667,103.9,10.4,15.5
2019-06-14T04:26:00Z,45.26683333,-66.06116667,103.3,10.4,15.5
2019-06-14T04:27:00Z,45.26683333,-66.06116667,103.5,10.7,17.7
2019-06-14T04:28:00Z,45.26683333,-66.06116667,103.0,10.7,17.7
2019-06-14T04:29:00Z,45.26683333,-66.06116667,102.1,10.7,17.7
2019-06-14T04:30:00Z,45.26683333,-66.06116667,101.0,10.7,17.7
2019-06-14T04:31:00Z,45.26683333,-66.06116667,100.0,10.8,17.7
2019-06-14T04:32:00Z,45.26683333,-66.06116667,100.3,11.0,17.7
2019-06-14T04:33:00Z,45.26683333,-66.06116667,100.3,11.0,17.7
2019-06-14T04:34:00Z,45.26683333,-66.06116667,100.4,11.1,17.7
2019-06-14T04:35:00Z,45.26683333,-66.06116667,100.5,11.2,17.7
2019-06-14T04:36:00Z,45.26683333,-66.06116667,100.1,11.1,17.7
2019-06-14T04:37:00Z,45.26683333,-66.06116667,99.3,10.7,16.8
2019-06-14T04:38:00Z,45.26683333,-66.06116667,99.8,10.5,16.8
2019-06-14T04:39:00Z,45.26683333,-66.06116667,99.9,10.3,16.8
2019-06-14T04:40:00Z,45.26683333,-66.06116667,99.4,10.1,16.8
2019-06-14T04:41:00Z,45.26683333,-66.06116667,100.2,10.0,16.8
2019-06-14T04:42:00Z,45.26683333,-66.06116667,100.1,10.0,15.8
2019-06-14T04:43:00Z,45.26683333,-66.06116667,99.9,10.2,16.2
2019-06-14T04:44:00Z,45.26683333,-66.06116667,99.3,10.3,16.2
2019-06-14T04:45:00Z,45.26683333,-66.06116667,99.0,10.3,16.2
2019-06-14T04:46:00Z,45.26683333,-66.06116667,99.2,10.4,16.2
2019-06-14T04:47:00Z,45.26683333,-66.06116667,99.1,10.5,16.2
2019-06-14T04:48:00Z,45.26683333,-66.06116667,98.6,10.5,16.2
2019-06-14T04:49:00Z,45.26683333,-66.06116667,98.7,10.4,16.2
2019-06-14T04:50:00Z,45.26683333,-66.06116667,99.0,10.5,16.2
2019-06-14T04:51:00Z,45.26683333,-66.06116667,98.9,10.4,16.2
2019-06-14T04:52:00Z,45.26683333,-66.06116667,99.4,10.3,16.2
2019-06-14T04:53:00Z,45.26683333,-66.06116667,99.6,9.8,15.4
2019-06-14T04:54:00Z,45.26683333,-66.06116667,99.3,9.8,15.4
2019-06-14T04:55:00Z,45.26683333,-66.06116667,98.8,9.6,14.7
2019-06-14T04:56:00Z,45.26683333,-66.06116667,98.9,9.3,14.7
2019-06-14T04:57:00Z,45.26683333,-66.06116667,98.7,9.3,14.7
2019-06-14T04:58:00Z,45.26683333,-66.06116667,98.9,9.3,13.8
2019-06-14T04:59:00Z,45.26683333,-66.06116667,99.3,9.2,13.8
2019-06-14T05:00:00Z,45.26683333,-66.06116667,98.9,9.2,14.7
2019-06-14T05:01:00Z,45.26683333,-66.06116667,98.3,9.4,14.7
2019-06-14T05:02:00Z,45.26683333,-66.06116667,97.9,9.3,14.7
2019-06-14T05:03:00Z,45.26683333,-66.06116667,98.1,9.5,14.7
2019-06-14T05:04:00Z,45.26683333,-66.06116667,98.0,9.6,14.7
2019-06-14T05:05:00Z,45.26683333,-66.06116667,98.7,9.7,14.7
2019-06-14T05:06:00Z,45.26683333,-66.06116667,98.4,9.7,14.7
2019-06-14T05:07:00Z,45.26683333,-66.06116667,97.9,9.7,14.7
2019-06-14T05:08:00Z,45.26683333,-66.06116667,97.6,9.7,14.7
2019-06-14T05:09:00Z,45.26683333,-66.06116667,96.9,9.9,14.7
2019-06-14T05:10:00Z,45.26683333,-66.06116667,97.4,9.7,14.7
2019-06-14T05:11:00Z,45.26683333,-66.06116667,97.4,9.6,14.4
2019-06-14T05:12:00Z,45.26683333,-66.06116667,96.8,9.8,14.4
2019-06-14T05:13:00Z,45.26683333,-66.06116667,96.2,9.8,14.6
2019-06-14T05:14:00Z,45.26683333,-66.06116667,96.2,9.7,14.6
2019-06-14T05:15:00Z,45.26683333,-66.06116667,96.3,9.5,14.6
2019-06-14T05:16:00Z,45.26683333,-66.06116667,96.1,9.6,14.6
2019-06-14T05:17:00Z,45.26683333,-66.06116667,96.3,9.8,14.6
2019-06-14T05:18:00Z,45.26683333,-66.06116667,96.8,9.9,14.6
2019-06-14T05:19:00Z,45.26683333,-66.06116667,97.5,9.8,14.6
2019-06-14T05:20:00Z,45.26683333,-66.06116667,97.4,9.8,14.6
2019-06-14T05:21:00Z,45.26683333,-66.06116667,97.9,9.7,14.6
2019-06-14T05:22:00Z,45.26683333,-66.06116667,98.1,9.6,14.6
2019-06-14T05:23:00Z,45.26683333,-66.06116667,98.4,9.4,14.5
2019-06-14T05:24:00Z,45.26683333,-66.06116667,98.9,9.4,14.5
2019-06-14T05:25:00Z,45.26683333,-66.06116667,98.7,9.4,14.5
2019-06-14T05:26:00Z,45.26683333,-66.06116667,98.6,9.4,14.4
2019-06-14T05:27:00Z,45.26683333,-66.06116667,99.1,9.0,13.6
2019-06-14T05:28:00Z,45.26683333,-66.06116667,98.2,8.9,13.6
2019-06-14T05:29:00Z,45.26683333,-66.06116667,97.6,9.1,16.0
2019-06-14T05:30:00Z,45.26683333,-66.06116667,97.6,9.3,16.0
2019-06-14T05:31:00Z,45.26683333,-66.06116667,97.3,9.3,16.0
2019-06-14T05:32:00Z,45.26683333,-66.06116667,98.2,9.1,16.0
2019-06-14T05:33:00Z,45.26683333,-66.06116667,98.3,9.0,16.0
2019-06-14T05:34:00Z,45.26683333,-66.06116667,98.5,9.0,16.0
2019-06-14T05:35:00Z,45.26683333,-66.06116667,98.8,8.9,16.0
2019-06-14T05:36:00Z,45.26683333,-66.06116667,99.4,8.8,16.0
2019-06-14T05:37:00Z,45.26683333,-66.06116667,98.9,8.9,16.0
2019-06-14T05:38:00Z,45.26683333,-66.06116667,99.3,8.7,16.0
2019-06-14T05:39:00Z,45.26683333,-66.06116667,100.4,8.5,14.7
2019-06-14T05:40:00Z,45.26683333,-66.06116667,100.1,8.1,13.7
2019-06-14T05:41:00Z,45.26683333,-66.06116667,100.7,8.1,13.7
2019-06-14T05:42:00Z,45.26683333,-66.06116667,100.6,8.1,13.7
2019-06-14T05:43:00Z,45.26683333,-66.06116667,101.0,8.1,13.7
2019-06-14T05:44:00Z,45.26683333,-66.06116667,102.0,8.1,15.8
2019-06-14T05:45:00Z,45.26683333,-66.06116667,102.4,8.4,15.8
2019-06-14T05:46:00Z,45.26683333,-66.06116667,102.9,8.4,15.8
2019-06-14T05:47:00Z,45.26683333,-66.06116667,102.9,8.3,15.8
2019-06-14T05:48:00Z,45.26683333,-66.06116667,104.0,8.3,15.8
