timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-07-16T00:00:00Z,45.26683333,-66.06116667,316.5,4.5,6.8
2019-07-16T00:01:00Z,45.26683333,-66.06116667,316.9,4.6,6.8
2019-07-16T00:02:00Z,45.26683333,-66.06116667,316.1,4.6,6.8
2019-07-16T00:03:00Z,45.26683333,-66.06116667,315.3,4.6,6.8
2019-07-16T00:04:00Z,45.26683333,-66.06116667,314.8,4.7,6.8
2019-07-16T00:05:00Z,45.26683333,-66.06116667,313.8,4.8,6.8
2019-07-16T00:06:00Z,45.26683333,-66.06116667,311.9,4.8,6.8
2019-07-16T00:07:00Z,45.26683333,-66.06116667,310.9,4.9,6.8
2019-07-16T00:08:00Z,45.26683333,-66.06116667,310.2,4.9,6.8
2019-07-16T00:09:00Z,45.26683333,-66.06116667,309.7,5.0,6.8
2019-07-16T00:10:00Z,45.26683333,-66.06116667,308.7,5.0,6.4
2019-07-16T00:11:00Z,45.26683333,-66.06116667,308.0,5.0,6.4
2019-07-16T00:12:00Z,45.26683333,-66.06116667,307.5,4.9,6.4
2019-07-16T00:13:00Z,45.26683333,-66.06116667,307.6,4.9,6.4
2019-07-16T00:14:00Z,45.26683333,-66.06116667,308.0,4.8,6.4
2019-07-16T00:15:00Z,45.26683333,-66.06116667,307.7,4.8,6.4
2019-07-16T00:16:00Z,45.26683333,-66.06116667,307.8,4.8,6.4
2019-07-16T00:17:00Z,45.26683333,-66.06116667,307.8,4.8,6.4
2019-07-16T00:18:00Z,45.26683333,-66.06116667,307.8,4.7,6.4
2019-07-16T00:19:00Z,45.26683333,-66.06116667,307.9,4.7,7.2
2019-07-16T00:20:00Z,45.26683333,-66.06116667,308.2,4.8,8.2
2019-07-16T00:21:00Z,45.26683333,-66.06116667,309.0,4.9,8.2
2019-07-16T00:22:00Z,45.26683333,-66.06116667,309.8,5.0,8.2
2019-07-16T00:23:00Z,45.26683333,-66.06116667,310.5,5.0,8.2
2019-07-16T00:24:00Z,45.26683333,-66.06116667,310.3,5.1,8.2
2019-07-16T00:25:00Z,45.26683333,-66.06116667,310.5,5.1,8.2
2019-07-16T00:26:00Z,45.26683333,-66.06116667,311.0,5.1,8.2
2019-07-16T00:27:00Z,45.26683333,-66.06116667,311.1,5.0,8.2
2019-07-16T00:28:00Z,45.26683333,-66.06116667,311.1,4.9,8.2
2019-07-16T00:29:00Z,45.26683333,-66.06116667,311.2,4.8,8.2
2019-07-16T00:30:00Z,45.26683333,-66.06116667,311.0,4.5,7.3
2019-07-16T00:31:00Z,45.26683333,-66.06116667,310.4,4.3,6.0
2019-07-16T00:32:00Z,45.26683333,-66.06116667,310.0,4.2,5.9
2019-07-16T00:33:00Z,45.26683333,-66.06116667,309.9,4.1,5.9
2019-07-16T00:34:00Z,45.26683333,-66.06116667,309.7,4.0,5.9
2019-07-16T00:35:00Z,45.26683333,-66.06116667,309.4,3.9,5.5
2019-07-16T00:36:00Z,45.26683333,-66.06116667,309.5,3.9,5.5
2019-07-16T00:37:00Z,45.26683333,-66.06116667,310.2,3.8,5.5
2019-07-16T00:38:00Z,45.26683333,-66.06116667,311.8,3.9,5.5
2019-07-16T00:39:00Z,45.26683333,-66.06116667,311.8,3.9,5.5
2019-07-16T00:40:00Z,45.26683333,-66.06116667,311.9,3.9,5.5
2019-07-16T00:41:00Z,45.26683333,-66.06116667,312.6,3.9,5.5
2019-07-16T00:42:00Z,45.26683333,-66.06116667,313.7,3.9,5.5
2019-07-16T00:43:00Z,45.26683333,-66.06116667,314.7,3.8,5.2
2019-07-16T00:44:00Z,45.26683333,-66.06116667,316.2,3.8,5.2
2019-07-16T00:45:00Z,45.26683333,-66.06116667,318.3,3.8,5.8
2019-07-16T00:46:00Z,45.26683333,-66.06116667,318.8,3.8,5.8
2019-07-16T00:47:00Z,45.26683333,-66.06116667,319.5,3.9,5.8
2019-07-16T00:48:00Z,45.26683333,-66.06116667,319.5,3.9,5.8
2019-07-16T00:49:00Z,45.26683333,-66.06116667,320.2,4.0,5.9
2019-07-16T00:50:00Z,45.26683333,-66.06116667,320.7,4.0,5.9
2019-07-16T00:51:00Z,45.26683333,-66.06116667,321.5,4.1,5.9
2019-07-16T00:52:00Z,45.26683333,-66.06116667,321.9,4.1,5.9
2019-07-16T00:53:00Z,45.26683333,-66.06116667,322.1,4.1,5.9
2019-07-16T00:54:01Z,45.26683333,-66.06116667,322.0,4.1,5.9
2019-07-16T00:55:00Z,45.26683333,-66.06116667,321.6,4.2,5.9
2019-07-16T00:56:00Z,45.26683333,-66.06116667,322.0,4.1,5.9
2019-07-16T00:57:00Z,45.26683333,-66.06116667,322.1,4.1,5.9
2019-07-16T00:58:00Z,45.26683333,-66.06116667,322.1,4.1,5.9
2019-07-16T00:59:00Z,45.26683333,-66.06116667,322.7,4.0,5.6
2019-07-16T01:00:00Z,45.26683333,-66.06116667,323.2,4.0,5.6
2019-07-16T01:01:00Z,45.26683333,-66.06116667,323.4,3.9,5.6
2019-07-16T01:02:00Z,45.26683333,-66.06116667,323.4,3.9,5.3
2019-07-16T01:03:00Z,45.26683333,-66.06116667,323.5,3.9,5.3
2019-07-16T01:04:00Z,45.26683333,-66.06116667,324.3,3.8,5.3
2019-07-16T01:05:00Z,45.26683333,-66.06116667,324.2,3.8,5.3
2019-07-16T01:06:00Z,45.26683333,-66.06116667,324.5,3.8,5.3
2019-07-16T01:07:00Z,45.26683333,-66.06116667,324.5,3.8,5.1
2019-07-16T01:08:00Z,45.26683333,-66.06116667,325.2,3.7,5.1
2019-07-16T01:09:00Z,45.26683333,-66.06116667,325.0,3.7,5.1
2019-07-16T01:10:00Z,45.26683333,-66.06116667,325.3,3.6,5.1
2019-07-16T01:11:00Z,45.26683333,-66.06116667,325.1,3.7,5.1
2019-07-16T01:12:00Z,45.26683333,-66.06116667,325.6,3.7,5.1
2019-07-16T01:13:00Z,45.26683333,-66.06116667,325.5,3.7,5.1
2019-07-16T01:14:00Z,45.26683333,-66.06116667,324.7,3.7,5.1
2019-07-16T01:15:00Z,45.26683333,-66.06116667,325.4,3.7,5.1
2019-07-16T01:16:00Z,45.26683333,-66.06116667,325.2,3.7,4.7
2019-07-16T01:17:00Z,45.26683333,-66.06116667,325.1,3.8,5.7
2019-07-16T01:18:00Z,45.26683333,-66.06116667,324.4,3.8,5.7
2019-07-16T01:19:00Z,45.26683333,-66.06116667,324.6,3.8,5.7
2019-07-16T01:20:00Z,45.26683333,-66.06116667,324.7,3.8,5.7
2019-07-16T01:21:00Z,45.26683333,-66.06116667,324.9,3.7,5.7
2019-07-16T01:22:00Z,45.26683333,-66.06116667,324.6,3.7,5.7
2019-07-16T01:23:00Z,45.26683333,-66.06116667,324.6,3.7,5.7
2019-07-16T01:24:00Z,45.26683333,-66.06116667,324.6,3.7,5.7
2019-07-16T01:25:00Z,45.26683333,-66.06116667,323.8,3.8,5.7
2019-07-16T01:26:00Z,45.26683333,-66.06116667,323.3,3.8,5.7
2019-07-16T01:27:00Z,45.26683333,-66.06116667,323.2,3.8,5.8
2019-07-16T01:28:00Z,45.26683333,-66.06116667,322.9,3.8,5.8
2019-07-16T01:29:00Z,45.26683333,-66.06116667,322.5,3.8,5.8
2019-07-16T01:30:00Z,45.26683333,-66.06116667,322.2,3.9,5.8
2019-07-16T01:31:00Z,45.26683333,-66.06116667,321.7,3.9,5.8
2019-07-16T01:32:00Z,45.26683333,-66.06116667,321.4,3.9,5.8
2019-07-16T01:33:00Z,45.26683333,-66.06116667,320.9,3.9,5.8
2019-07-16T01:34:00Z,45.26683333,-66.06116667,320.4,3.9,5.8
2019-07-16T01:35:00Z,45.26683333,-66.06116667,320.3,3.9,5.8
2019-07-16T01:36:00Z,45.26683333,-66.06116667,320.7,3.8,5.8
2019-07-16T01:37:00Z,45.26683333,-66.06116667,321.1,3.7,5.2
2019-07-16T01:38:00Z,45.26683333,-66.06116667,321.4,3.6,4.7
2019-07-16T01:39:00Z,45.26683333,-66.06116667,321.5,3.5,4.7
2019-07-16T01:40:00Z,45.26683333,-66.06116667,322.1,3.4,4.7
2019-07-16T01:41:00Z,45.26683333,-66.06116667,322.7,3.4,4.7
2019-07-16T01:42:00Z,45.26683333,-66.06116667,323.4,3.2,4.5
2019-07-16T01:43:00Z,45.26683333,-66.06116667,324.4,3.1,4.3
2019-07-16T01:44:00Z,45.26683333,-66.06116667,325.0,3.1,4.3
2019-07-16T01:45:00Z,45.26683333,-66.06116667,325.4,3.0,4.1
2019-07-16T01:46:00Z,45.26683333,-66.06116667,325.4,2.9,4.1
2019-07-16T01:47:00Z,45.26683333,-66.06116667,324.9,2.8,4.1
2019-07-16T01:48:00Z,45.26683333,-66.06116667,324.8,2.7,4.1
2019-07-16T01:49:00Z,45.26683333,-66.06116667,324.3,2.7,4.1
2019-07-16T01:50:00Z,45.26683333,-66.06116667,322.9,2.6,3.9
2019-07-16T01:51:00Z,45.26683333,-66.06116667,321.6,2.6,3.3
2019-07-16T01:52:00Z,45.26683333,-66.06116667,320.2,2.6,3.3
2019-07-16T01:53:00Z,45.26683333,-66.06116667,318.2,2.6,3.3
2019-07-16T01:54:00Z,45.26683333,-66.06116667,315.9,2.5,3.2
2019-07-16T01:55:00Z,45.26683333,-66.06116667,313.2,2.4,3.1
2019-07-16T01:56:00Z,45.26683333,-66.06116667,310.3,2.3,3.1
2019-07-16T01:57:00Z,45.26683333,-66.06116667,307.9,2.2,3.1
2019-07-16T01:58:00Z,45.26683333,-66.06116667,304.9,2.1,3.1
2019-07-16T01:59:00Z,45.26683333,-66.06116667,302.2,2.0,2.9
2019-07-16T02:00:00Z,45.26683333,-66.06116667,299.2,1.9,2.9
2019-07-16T02:01:00Z,45.26683333,-66.06116667,296.7,1.8,2.8
2019-07-16T02:02:00Z,45.26683333,-66.06116667,294.7,1.8,2.6
2019-07-16T02:03:00Z,45.26683333,-66.06116667,292.9,1.7,2.1
2019-07-16T02:04:00Z,45.26683333,-66.06116667,291.7,1.7,2.0
2019-07-16T02:05:00Z,45.26683333,-66.06116667,291.3,1.6,1.9
2019-07-16T02:06:00Z,45.26683333,-66.06116667,291.3,1.6,1.9
2019-07-16T02:07:00Z,45.26683333,-66.06116667,291.2,1.7,1.9
2019-07-16T02:08:00Z,45.26683333,-66.06116667,291.3,1.7,2.2
2019-07-16T02:09:00Z,45.26683333,-66.06116667,291.3,1.8,2.2
2019-07-16T02:10:00Z,45.26683333,-66.06116667,291.7,1.8,2.2
2019-07-16T02:11:00Z,45.26683333,-66.06116667,291.7,1.8,2.2
2019-07-16T02:12:00Z,45.26683333,-66.06116667,291.6,1.9,2.2
2019-07-16T02:13:00Z,45.26683333,-66.06116667,291.7,1.9,2.2
2019-07-16T02:14:00Z,45.26683333,-66.06116667,292.1,1.9,2.2
2019-07-16T02:15:00Z,45.26683333,-66.06116667,292.1,2.0,2.2
2019-07-16T02:16:00Z,45.26683333,-66.06116667,292.4,2.0,2.2
2019-07-16T02:17:00Z,45.26683333,-66.06116667,292.7,2.0,2.2
2019-07-16T02:18:00Z,45.26683333,-66.06116667,293.1,2.0,2.2
2019-07-16T02:19:00Z,45.26683333,-66.06116667,294.0,2.0,2.2
2019-07-16T02:20:00Z,45.26683333,-66.06116667,295.0,2.0,2.4
2019-07-16T02:21:00Z,45.26683333,-66.06116667,296.5,2.1,2.6
2019-07-16T02:22:00Z,45.26683333,-66.06116667,298.0,2.1,2.6
2019-07-16T02:23:00Z,45.26683333,-66.06116667,299.6,2.1,2.6
2019-07-16T02:24:00Z,45.26683333,-66.06116667,300.9,2.2,2.6
2019-07-16T02:25:00Z,45.26683333,-66.06116667,302.6,2.2,2.6
2019-07-16T02:26:00Z,45.26683333,-66.06116667,303.4,2.2,2.6
2019-07-16T02:27:00Z,45.26683333,-66.06116667,304.5,2.2,2.6
2019-07-16T02:28:00Z,45.26683333,-66.06116667,306.1,2.2,2.6
2019-07-16T02:29:00Z,45.26683333,-66.06116667,307.2,2.2,2.6
2019-07-16T02:30:00Z,45.26683333,-66.06116667,308.9,2.2,2.6
2019-07-16T02:31:00Z,45.26683333,-66.06116667,310.1,2.1,2.5
2019-07-16T02:32:00Z,45.26683333,-66.06116667,311.3,2.1,2.5
2019-07-16T02:33:00Z,45.26683333,-66.06116667,311.5,2.1,2.5
2019-07-16T02:34:00Z,45.26683333,-66.06116667,312.1,2.0,2.4
2019-07-16T02:35:00Z,45.26683333,-66.06116667,312.2,2.0,2.4
2019-07-16T02:36:00Z,45.26683333,-66.06116667,313.1,2.0,2.3
2019-07-16T02:37:00Z,45.26683333,-66.06116667,313.7,2.0,2.3
2019-07-16T02:38:00Z,45.26683333,-66.06116667,314.4,2.0,2.3
2019-07-16T02:39:00Z,45.26683333,-66.06116667,315.2,2.0,2.3
2019-07-16T02:40:00Z,45.26683333,-66.06116667,315.7,2.0,2.3
2019-07-16T02:41:00Z,45.26683333,-66.06116667,316.5,2.0,2.3
2019-07-16T02:42:00Z,45.26683333,-66.06116667,317.0,2.0,2.4
2019-07-16T02:43:00Z,45.26683333,-66.06116667,318.3,2.0,2.5
2019-07-16T02:44:00Z,45.26683333,-66.06116667,319.4,2.1,2.6
2019-07-16T02:45:00Z,45.26683333,-66.06116667,320.7,2.1,2.6
2019-07-16T02:46:00Z,45.26683333,-66.06116667,321.5,2.1,2.6
2019-07-16T02:47:00Z,45.26683333,-66.06116667,321.9,2.2,2.8
2019-07-16T02:48:00Z,45.26683333,-66.06116667,322.2,2.2,2.8
2019-07-16T02:49:00Z,45.26683333,-66.06116667,322.7,2.2,2.8
2019-07-16T02:50:00Z,45.26683333,-66.06116667,323.4,2.3,2.8
2019-07-16T02:51:00Z,45.26683333,-66.06116667,323.8,2.3,2.8
2019-07-16T02:52:00Z,45.26683333,-66.06116667,324.0,2.3,2.8
2019-07-16T02:53:00Z,45.26683333,-66.06116667,323.9,2.3,2.8
2019-07-16T02:54:00Z,45.26683333,-66.06116667,323.2,2.3,2.8
2019-07-16T02:55:00Z,45.26683333,-66.06116667,322.4,2.3,2.8
2019-07-16T02:56:00Z,45.26683333,-66.06116667,322.0,2.3,2.8
2019-07-16T02:57:00Z,45.26683333,-66.06116667,321.8,2.3,2.7
2019-07-16T02:58:00Z,45.26683333,-66.06116667,321.7,2.2,2.7
2019-07-16T02:59:00Z,45.26683333,-66.06116667,321.6,2.2,2.7
2019-07-16T03:00:00Z,45.26683333,-66.06116667,320.7,2.2,2.7
2019-07-16T03:01:00Z,45.26683333,-66.06116667,320.3,2.2,2.7
2019-07-16T03:02:00Z,45.26683333,-66.06116667,320.2,2.1,2.7
2019-07-16T03:03:00Z,45.26683333,-66.06116667,320.5,2.1,2.6
2019-07-16T03:04:00Z,45.26683333,-66.06116667,321.4,2.0,2.5
2019-07-16T03:05:00Z,45.26683333,-66.06116667,322.5,2.0,2.4
2019-07-16T03:06:00Z,45.26683333,-66.06116667,322.9,1.9,2.4
2019-07-16T03:07:00Z,45.26683333,-66.06116667,323.1,1.8,2.4
2019-07-16T03:08:00Z,45.26683333,-66.06116667,322.7,1.8,2.4
2019-07-16T03:09:00Z,45.26683333,-66.06116667,322.5,1.7,2.3
2019-07-16T03:10:00Z,45.26683333,-66.06116667,323.4,1.6,2.2
2019-07-16T03:11:00Z,45.26683333,-66.06116667,323.4,1.5,2.1
2019-07-16T03:12:00Z,45.26683333,-66.06116667,322.6,1.5,2.0
2019-07-16T03:13:00Z,45.26683333,-66.06116667,321.4,1.5,2.0
2019-07-16T03:14:00Z,45.26683333,-66.06116667,320.0,1.5,1.9
2019-07-16T03:15:00Z,45.26683333,-66.06116667,317.7,1.4,1.8
2019-07-16T03:16:00Z,45.26683333,-66.06116667,315.5,1.4,1.8
2019-07-16T03:17:00Z,45.26683333,-66.06116667,314.0,1.4,1.8
2019-07-16T03:18:00Z,45.26683333,-66.06116667,312.3,1.4,1.7
2019-07-16T03:19:00Z,45.26683333,-66.06116667,309.7,1.3,1.7
2019-07-16T03:20:00Z,45.26683333,-66.06116667,306.4,1.3,1.7
2019-07-16T03:21:00Z,45.26683333,-66.06116667,303.5,1.4,1.7
2019-07-16T03:22:00Z,45.26683333,-66.06116667,300.8,1.3,1.7
2019-07-16T03:23:00Z,45.26683333,-66.06116667,298.6,1.3,1.7
2019-07-16T03:24:00Z,45.26683333,-66.06116667,296.3,1.3,1.8
2019-07-16T03:25:00Z,45.26683333,-66.06116667,294.3,1.3,1.8
2019-07-16T03:26:00Z,45.26683333,-66.06116667,293.1,1.3,1.8
2019-07-16T03:27:00Z,45.26683333,-66.06116667,291.4,1.3,1.8
2019-07-16T03:28:00Z,45.26683333,-66.06116667,289.8,1.3,1.8
2019-07-16T03:29:00Z,45.26683333,-66.06116667,288.9,1.3,1.8
2019-07-16T03:30:00Z,45.26683333,-66.06116667,288.3,1.3,1.8
2019-07-16T03:31:00Z,45.26683333,-66.06116667,288.0,1.2,1.8
2019-07-16T03:32:00Z,45.26683333,-66.06116667,289.0,1.2,1.8
2019-07-16T03:33:00Z,45.26683333,-66.06116667,290.6,1.2,1.8
2019-07-16T03:34:00Z,45.26683333,-66.06116667,293.2,1.2,1.6
2019-07-16T03:35:00Z,45.26683333,-66.06116667,296.2,1.2,1.7
2019-07-16T03:36:00Z,45.26683333,-66.06116667,298.4,1.1,1.8
2019-07-16T03:37:00Z,45.26683333,-66.06116667,300.7,1.2,1.8
2019-07-16T03:38:00Z,45.26683333,-66.06116667,302.8,1.2,1.8
2019-07-16T03:39:00Z,45.26683333,-66.06116667,305.0,1.3,2.0
2019-07-16T03:40:00Z,45.26683333,-66.06116667,306.9,1.3,2.0
2019-07-16T03:41:00Z,45.26683333,-66.06116667,309.4,1.3,2.0
2019-07-16T03:42:00Z,45.26683333,-66.06116667,311.7,1.3,2.0
2019-07-16T03:43:00Z,45.26683333,-66.06116667,312.2,1.4,2.1
2019-07-16T03:44:00Z,45.26683333,-66.06116667,311.5,1.4,2.2
2019-07-16T03:45:00Z,45.26683333,-66.06116667,310.6,1.5,2.2
2019-07-16T03:46:00Z,45.26683333,-66.06116667,310.3,1.6,2.5
2019-07-16T03:47:00Z,45.26683333,-66.06116667,310.3,1.6,2.7
2019-07-16T03:48:00Z,45.26683333,-66.06116667,311.3,1.7,2.7
2019-07-16T03:49:00Z,45.26683333,-66.06116667,312.3,1.7,2.7
2019-07-16T03:50:00Z,45.26683333,-66.06116667,313.0,1.8,2.7
2019-07-16T03:51:00Z,45.26683333,-66.06116667,312.8,1.9,2.7
2019-07-16T03:52:00Z,45.26683333,-66.06116667,311.6,1.9,2.7
2019-07-16T03:53:00Z,45.26683333,-66.06116667,311.7,1.9,2.7
2019-07-16T03:54:00Z,45.26683333,-66.06116667,312.1,1.9,2.7
2019-07-16T03:55:00Z,45.26683333,-66.06116667,312.2,1.9,2.7
2019-07-16T03:56:00Z,45.26683333,-66.06116667,311.5,1.9,2.7
2019-07-16T03:57:00Z,45.26683333,-66.06116667,309.8,1.9,2.5
2019-07-16T03:58:00Z,45.26683333,-66.06116667,308.0,1.9,2.7
2019-07-16T03:59:00Z,45.26683333,-66.06116667,305.8,2.0,2.7
2019-07-16T04:00:00Z,45.26683333,-66.06116667,303.7,2.0,2.9
2019-07-16T04:01:00Z,45.26683333,-66.06116667,301.8,2.0,2.9
2019-07-16T04:02:00Z,45.26683333,-66.06116667,300.3,2.1,3.0
2019-07-16T04:03:00Z,45.26683333,-66.06116667,299.2,2.2,3.0
2019-07-16T04:04:00Z,45.26683333,-66.06116667,298.4,2.2,3.0
2019-07-16T04:05:00Z,45.26683333,-66.06116667,298.4,2.3,3.1
2019-07-16T04:06:00Z,45.26683333,-66.06116667,299.2,2.4,3.1
2019-07-16T04:07:00Z,45.26683333,-66.06116667,301.2,2.5,3.1
2019-07-16T04:08:00Z,45.26683333,-66.06116667,302.7,2.5,3.1
2019-07-16T04:09:00Z,45.26683333,-66.06116667,304.2,2.6,3.1
2019-07-16T04:10:00Z,45.26683333,-66.06116667,305.7,2.6,3.1
2019-07-16T04:11:00Z,45.26683333,-66.06116667,306.9,2.6,3.2
2019-07-16T04:12:00Z,45.26683333,-66.06116667,307.7,2.7,3.2
2019-07-16T04:13:00Z,45.26683333,-66.06116667,307.7,2.7,3.2
2019-07-16T04:14:00Z,45.26683333,-66.06116667,307.5,2.7,3.2
2019-07-16T04:15:00Z,45.26683333,-66.06116667,306.8,2.7,3.2
2019-07-16T04:16:00Z,45.26683333,-66.06116667,305.6,2.6,3.2
2019-07-16T04:17:00Z,45.26683333,-66.06116667,304.0,2.6,3.2
2019-07-16T04:18:00Z,45.26683333,-66.06116667,302.9,2.6,3.2
2019-07-16T04:19:00Z,45.26683333,-66.06116667,301.6,2.6,3.2
2019-07-16T04:20:00Z,45.26683333,-66.06116667,300.5,2.6,3.2
2019-07-16T04:21:00Z,45.26683333,-66.06116667,299.1,2.6,3.0
2019-07-16T04:22:00Z,45.26683333,-66.06116667,297.9,2.6,3.1
2019-07-16T04:23:00Z,45.26683333,-66.06116667,296.7,2.7,3.3
2019-07-16T04:24:00Z,45.26683333,-66.06116667,295.1,2.7,3.3
2019-07-16T04:25:00Z,45.26683333,-66.06116667,293.7,2.8,3.5
2019-07-16T04:26:00Z,45.26683333,-66.06116667,292.7,2.9,3.7
2019-07-16T04:27:00Z,45.26683333,-66.06116667,291.1,2.9,3.7
2019-07-16T04:28:00Z,45.26683333,-66.06116667,289.2,3.0,3.7
2019-07-16T04:29:00Z,45.26683333,-66.06116667,287.5,3.0,3.7
2019-07-16T04:30:00Z,45.26683333,-66.06116667,285.9,3.0,3.7
2019-07-16T04:31:00Z,45.26683333,-66.06116667,284.2,3.0,3.7
2019-07-16T04:32:00Z,45.26683333,-66.06116667,282.7,3.0,3.7
2019-07-16T04:33:00Z,45.26683333,-66.06116667,281.7,2.9,3.7
2019-07-16T04:34:00Z,45.26683333,-66.06116667,281.2,2.9,3.7
2019-07-16T04:35:00Z,45.26683333,-66.06116667,280.9,2.8,3.7
2019-07-16T04:36:00Z,45.26683333,-66.06116667,280.9,2.7,3.5
2019-07-16T04:37:00Z,45.26683333,-66.06116667,281.5,2.6,3.4
2019-07-16T04:38:00Z,45.26683333,-66.06116667,282.6,2.6,3.0
2019-07-16T04:39:00Z,45.26683333,-66.06116667,283.5,2.5,3.0
2019-07-16T04:40:00Z,45.26683333,-66.06116667,284.8,2.5,3.0
2019-07-16T04:41:00Z,45.26683333,-66.06116667,286.7,2.4,3.0
2019-07-16T04:42:00Z,45.26683333,-66.06116667,288.5,2.4,2.9
2019-07-16T04:43:00Z,45.26683333,-66.06116667,289.8,2.4,2.9
2019-07-16T04:44:00Z,45.26683333,-66.06116667,291.2,2.4,3.0
2019-07-16T04:45:00Z,45.26683333,-66.06116667,292.5,2.5,3.2
2019-07-16T04:46:00Z,45.26683333,-66.06116667,293.2,2.5,3.4
2019-07-16T04:47:00Z,45.26683333,-66.06116667,293.1,2.6,3.4
2019-07-16T04:48:00Z,45.26683333,-66.06116667,292.9,2.6,3.4
2019-07-16T04:49:00Z,45.26683333,-66.06116667,292.8,2.6,3.4
2019-07-16T04:50:00Z,45.26683333,-66.06116667,292.8,2.6,3.4
2019-07-16T04:51:00Z,45.26683333,-66.06116667,292.2,2.5,3.4
2019-07-16T04:52:00Z,45.26683333,-66.06116667,292.4,2.4,3.4
2019-07-16T04:53:00Z,45.26683333,-66.06116667,293.0,2.3,3.4
2019-07-16T04:54:00Z,45.26683333,-66.06116667,293.7,2.1,3.4
2019-07-16T04:55:00Z,45.26683333,-66.06116667,294.1,1.9,3.4
2019-07-16T04:56:00Z,45.26683333,-66.06116667,296.1,1.6,3.3
2019-07-16T04:57:00Z,45.26683333,-66.06116667,300.1,1.4,2.9
2019-07-16T04:58:00Z,45.26683333,-66.06116667,304.5,1.2,2.9
2019-07-16T04:59:00Z,45.26683333,-66.06116667,307.4,0.9,2.5
2019-07-16T05:00:00Z,45.26683333,-66.06116667,310.0,0.7,2.0
2019-07-16T05:01:00Z,45.26683333,-66.06116667,306.3,0.6,1.8
2019-07-16T05:02:00Z,45.26683333,-66.06116667,306.6,0.5,1.7
2019-07-16T05:03:00Z,45.26683333,-66.06116667,309.6,0.5,1.2
2019-07-16T05:04:00Z,45.26683333,-66.06116667,316.8,0.6,1.5
2019-07-16T05:05:00Z,45.26683333,-66.06116667,37.0,0.6,1.6
2019-07-16T05:06:00Z,45.26683333,-66.06116667,131.7,0.7,1.6
2019-07-16T05:07:00Z,45.26683333,-66.06116667,137.0,0.8,1.6
2019-07-16T05:08:00Z,45.26683333,-66.06116667,138.4,0.8,1.6
2019-07-16T05:09:00Z,45.26683333,-66.06116667,136.7,0.8,1.6
2019-07-16T05:10:00Z,45.26683333,-66.06116667,138.5,0.8,1.6
2019-07-16T05:11:00Z,45.26683333,-66.06116667,131.9,0.8,1.6
2019-07-16T05:12:00Z,45.26683333,-66.06116667,129.9,0.8,1.6
2019-07-16T05:13:00Z,45.26683333,-66.06116667,129.3,0.8,1.6
2019-07-16T05:14:00Z,45.26683333,-66.06116667,136.3,0.8,1.6
2019-07-16T05:15:00Z,45.26683333,-66.06116667,319.8,0.8,1.6
2019-07-16T05:16:00Z,45.26683333,-66.06116667,317.2,0.8,1.9
2019-07-16T05:17:00Z,45.26683333,-66.06116667,316.2,0.9,2.3
2019-07-16T05:18:00Z,45.26683333,-66.06116667,315.0,1.0,2.3
2019-07-16T05:19:00Z,45.26683333,-66.06116667,314.4,1.1,2.3
2019-07-16T05:20:00Z,45.26683333,-66.06116667,316.9,1.2,2.3
2019-07-16T05:21:00Z,45.26683333,-66.06116667,318.2,1.3,2.3
2019-07-16T05:22:00Z,45.26683333,-66.06116667,318.9,1.3,2.3
2019-07-16T05:23:00Z,45.26683333,-66.06116667,318.5,1.5,2.6
2019-07-16T05:24:00Z,45.26683333,-66.06116667,319.5,1.6,2.7
2019-07-16T05:25:00Z,45.26683333,-66.06116667,320.4,1.7,2.7
2019-07-16T05:26:00Z,45.26683333,-66.06116667,321.5,1.8,2.7
2019-07-16T05:27:00Z,45.26683333,-66.06116667,322.6,1.8,2.7
2019-07-16T05:28:00Z,45.26683333,-66.06116667,323.8,1.8,2.7
2019-07-16T05:29:00Z,45.26683333,-66.06116667,323.9,1.8,2.7
2019-07-16T05:30:00Z,45.26683333,-66.06116667,323.7,1.8,2.7
2019-07-16T05:31:00Z,45.26683333,-66.06116667,323.4,1.8,2.7
2019-07-16T05:32:00Z,45.26683333,-66.06116667,323.1,1.8,2.7
2019-07-16T05:33:00Z,45.26683333,-66.06116667,323.1,1.8,2.7
2019-07-16T05:34:00Z,45.26683333,-66.06116667,323.4,1.7,2.6
2019-07-16T05:35:00Z,45.26683333,-66.06116667,322.9,1.7,2.6
2019-07-16T05:36:00Z,45.26683333,-66.06116667,322.7,1.7,2.6
2019-07-16T05:37:00Z,45.26683333,-66.06116667,321.4,1.6,2.3
2019-07-16T05:38:00Z,45.26683333,-66.06116667,319.8,1.6,2.3
2019-07-16T05:39:00Z,45.26683333,-66.06116667,318.7,1.6,2.3
2019-07-16T05:40:00Z,45.26683333,-66.06116667,317.2,1.6,2.2
2019-07-16T05:41:00Z,45.26683333,-66.06116667,314.7,1.6,2.2
2019-07-16T05:42:00Z,45.26683333,-66.06116667,312.9,1.6,2.2
2019-07-16T05:43:00Z,45.26683333,-66.06116667,311.7,1.6,2.2
2019-07-16T05:44:00Z,45.26683333,-66.06116667,310.3,1.6,2.2
2019-07-16T05:45:00Z,45.26683333,-66.06116667,308.7,1.5,2.2
2019-07-16T05:46:00Z,45.26683333,-66.06116667,306.6,1.5,2.0
2019-07-16T05:47:00Z,45.26683333,-66.06116667,304.8,1.4,2.0
2019-07-16T05:48:00Z,45.26683333,-66.06116667,303.1,1.3,2.0
