timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-09-13T00:00:00Z,45.26683333,-66.06116667,341.3,2.2,4.4
2019-09-13T00:01:00Z,45.26683333,-66.06116667,342.2,2.4,4.7
2019-09-13T00:02:00Z,45.26683333,-66.06116667,343.3,2.6,4.7
2019-09-13T00:03:00Z,45.26683333,-66.06116667,341.4,2.6,4.7
2019-09-13T00:04:00Z,45.26683333,-66.06116667,339.5,2.6,4.7
2019-09-13T00:05:00Z,45.26683333,-66.06116667,339.5,2.7,4.7
2019-09-13T00:06:00Z,45.26683333,-66.06116667,338.5,2.8,4.7
2019-09-13T00:07:00Z,45.26683333,-66.06116667,337.1,2.8,4.7
2019-09-13T00:08:00Z,45.26683333,-66.06116667,336.8,2.9,4.7
2019-09-13T00:09:00Z,45.26683333,-66.06116667,336.6,2.9,4.7
2019-09-13T00:10:00Z,45.26683333,-66.06116667,336.7,2.7,4.7
2019-09-13T00:11:00Z,45.26683333,-66.06116667,335.6,2.5,4.2
2019-09-13T00:12:00Z,45.26683333,-66.06116667,336.2,2.4,4.2
2019-09-13T00:13:00Z,45.26683333,-66.06116667,337.9,2.3,4.2
2019-09-13T00:14:00Z,45.26683333,-66.06116667,340.7,2.3,4.2
2019-09-13T00:15:00Z,45.26683333,-66.06116667,343.0,2.2,4.2
2019-09-13T00:16:00Z,45.26683333,-66.06116667,346.8,2.0,4.0
2019-09-13T00:17:00Z,45.26683333,-66.06116667,349.3,1.8,4.0
2019-09-13T00:18:00Z,45.26683333,-66.06116667,352.0,1.7,3.4
2019-09-13T00:19:00Z,45.26683333,-66.06116667,352.2,1.6,3.4
2019-09-13T00:20:00Z,45.26683333,-66.06116667,352.2,1.5,2.8
2019-09-13T00:21:00Z,45.26683333,-66.06116667,354.9,1.4,2.8
2019-09-13T00:22:00Z,45.26683333,-66.06116667,356.1,1.3,2.8
2019-09-13T00:23:00Z,45.26683333,-66.06116667,360.0,1.4,3.3
2019-09-13T00:24:00Z,45.26683333,-66.06116667,4.4,1.4,3.3
2019-09-13T00:25:00Z,45.26683333,-66.06116667,8.3,1.4,3.3
2019-09-13T00:26:00Z,45.26683333,-66.06116667,9.1,1.4,3.3
2019-09-13T00:27:00Z,45.26683333,-66.06116667,6.6,1.4,3.3
2019-09-13T00:28:00Z,45.26683333,-66.06116667,4.3,1.5,3.3
2019-09-13T00:29:00Z,45.26683333,-66.06116667,7.4,1.6,3.5
2019-09-13T00:30:00Z,45.26683333,-66.06116667,9.4,1.7,3.8
2019-09-13T00:31:00Z,45.26683333,-66.06116667,8.0,1.8,3.8
2019-09-13T00:32:00Z,45.26683333,-66.06116667,5.9,1.9,3.8
2019-09-13T00:33:00Z,45.26683333,-66.06116667,2.7,1.9,3.8
2019-09-13T00:34:00Z,45.26683333,-66.06116667,359.0,1.8,3.8
2019-09-13T00:35:00Z,45.26683333,-66.06116667,355.9,1.8,3.8
2019-09-13T00:36:00Z,45.26683333,-66.06116667,355.2,1.8,3.8
2019-09-13T00:37:00Z,45.26683333,-66.06116667,357.5,1.7,3.8
2019-09-13T00:38:00Z,45.26683333,-66.06116667,359.4,1.6,3.8
2019-09-13T00:39:00Z,45.26683333,-66.06116667,358.3,1.4,3.8
2019-09-13T00:40:00Z,45.26683333,-66.06116667,357.9,1.4,3.2
2019-09-13T00:41:00Z,45.26683333,-66.06116667,0.2,1.3,2.5
2019-09-13T00:42:00Z,45.26683333,-66.06116667,358.0,1.2,2.3
2019-09-13T00:43:00Z,45.26683333,-66.06116667,356.5,1.1,2.3
2019-09-13T00:44:00Z,45.26683333,-66.06116667,353.1,1.2,3.2
2019-09-13T00:45:00Z,45.26683333,-66.06116667,349.6,1.3,4.4
2019-09-13T00:46:00Z,45.26683333,-66.06116667,345.3,1.5,4.4
2019-09-13T00:47:00Z,45.26683333,-66.06116667,343.2,1.7,4.4
2019-09-13T00:48:00Z,45.26683333,-66.06116667,340.7,1.9,4.4
2019-09-13T00:49:00Z,45.26683333,-66.06116667,337.2,2.0,4.4
2019-09-13T00:50:00Z,45.26683333,-66.06116667,334.1,2.1,4.4
2019-09-13T00:51:00Z,45.26683333,-66.06116667,331.8,2.2,4.4
2019-09-13T00:52:00Z,45.26683333,-66.06116667,334.0,2.4,4.4
2019-09-13T00:53:00Z,45.26683333,-66.06116667,333.7,2.4,4.4
2019-09-13T00:54:00Z,45.26683333,-66.06116667,336.1,2.3,4.4
2019-09-13T00:55:00Z,45.26683333,-66.06116667,336.3,2.2,4.1
2019-09-13T00:56:00Z,45.26683333,-66.06116667,337.7,2.0,3.8
2019-09-13T00:57:00Z,45.26683333,-66.06116667,339.2,1.8,3.8
2019-09-13T00:58:00Z,45.26683333,-66.06116667,337.4,1.7,3.8
2019-09-13T00:59:00Z,45.26683333,-66.06116667,339.1,1.6,3.8
2019-09-13T01:00:00Z,45.26683333,-66.06116667,340.4,1.4,3.8
2019-09-13T01:01:00Z,45.26683333,-66.06116667,339.7,1.4,3.8
2019-09-13T01:02:00Z,45.26683333,-66.06116667,337.9,1.4,3.1
2019-09-13T01:03:00Z,45.26683333,-66.06116667,336.2,1.5,3.5
2019-09-13T01:04:00Z,45.26683333,-66.06116667,333.7,1.6,4.1
2019-09-13T01:05:00Z,45.26683333,-66.06116667,332.4,1.9,4.3
2019-09-13T01:06:00Z,45.26683333,-66.06116667,330.6,2.2,4.3
2019-09-13T01:07:00Z,45.26683333,-66.06116667,327.7,2.4,4.6
2019-09-13T01:08:00Z,45.26683333,-66.06116667,328.7,2.7,5.0
2019-09-13T01:09:00Z,45.26683333,-66.06116667,327.1,2.9,5.0
2019-09-13T01:10:00Z,45.26683333,-66.06116667,325.6,3.2,5.0
2019-09-13T01:11:00Z,45.26683333,-66.06116667,324.8,3.3,5.0
2019-09-13T01:12:00Z,45.26683333,-66.06116667,324.1,3.4,5.0
2019-09-13T01:13:00Z,45.26683333,-66.06116667,324.5,3.5,5.0
2019-09-13T01:14:00Z,45.26683333,-66.06116667,324.0,3.5,5.0
2019-09-13T01:15:00Z,45.26683333,-66.06116667,325.0,3.5,5.0
2019-09-13T01:16:00Z,45.26683333,-66.06116667,325.5,3.4,5.0
2019-09-13T01:17:00Z,45.26683333,-66.06116667,326.8,3.4,5.0
2019-09-13T01:18:00Z,45.26683333,-66.06116667,327.1,3.3,4.7
2019-09-13T01:19:00Z,45.26683333,-66.06116667,327.0,3.4,4.7
2019-09-13T01:20:00Z,45.26683333,-66.06116667,327.6,3.3,4.7
2019-09-13T01:21:00Z,45.26683333,-66.06116667,327.5,3.4,4.7
2019-09-13T01:22:00Z,45.26683333,-66.06116667,327.8,3.4,4.7
2019-09-13T01:23:00Z,45.26683333,-66.06116667,328.7,3.3,4.7
2019-09-13T01:24:00Z,45.26683333,-66.06116667,329.7,3.2,4.7
2019-09-13T01:25:00Z,45.26683333,-66.06116667,330.3,3.2,4.7
2019-09-13T01:26:00Z,45.26683333,-66.06116667,330.5,3.2,4.7
2019-09-13T01:27:00Z,45.26683333,-66.06116667,329.8,3.2,4.7
2019-09-13T01:28:00Z,45.26683333,-66.06116667,329.6,3.3,4.7
2019-09-13T01:29:00Z,45.26683333,-66.06116667,330.2,3.2,4.7
2019-09-13T01:30:00Z,45.26683333,-66.06116667,331.0,3.2,4.8
2019-09-13T01:31:00Z,45.26683333,-66.06116667,331.0,3.3,4.8
2019-09-13T01:32:00Z,45.26683333,-66.06116667,331.1,3.3,5.6
2019-09-13T01:33:00Z,45.26683333,-66.06116667,330.7,3.5,5.6
2019-09-13T01:34:00Z,45.26683333,-66.06116667,330.8,3.6,5.6
2019-09-13T01:35:00Z,45.26683333,-66.06116667,330.8,3.7,5.6
2019-09-13T01:36:00Z,45.26683333,-66.06116667,331.5,3.7,5.6
2019-09-13T01:37:00Z,45.26683333,-66.06116667,332.9,3.6,5.6
2019-09-13T01:38:00Z,45.26683333,-66.06116667,333.7,3.6,5.6
2019-09-13T01:39:00Z,45.26683333,-66.06116667,334.9,3.4,5.6
2019-09-13T01:40:00Z,45.26683333,-66.06116667,334.9,3.3,5.6
2019-09-13T01:41:00Z,45.26683333,-66.06116667,335.1,3.3,5.6
2019-09-13T01:42:00Z,45.26683333,-66.06116667,335.8,3.2,5.3
2019-09-13T01:43:00Z,45.26683333,-66.06116667,336.2,3.0,5.1
2019-09-13T01:44:00Z,45.26683333,-66.06116667,336.5,2.9,4.9
2019-09-13T01:45:00Z,45.26683333,-66.06116667,336.9,2.8,4.8
2019-09-13T01:46:00Z,45.26683333,-66.06116667,336.0,2.7,4.8
2019-09-13T01:47:00Z,45.26683333,-66.06116667,335.5,2.7,4.8
2019-09-13T01:48:00Z,45.26683333,-66.06116667,334.9,2.6,4.8
2019-09-13T01:49:00Z,45.26683333,-66.06116667,333.9,2.6,5.5
2019-09-13T01:50:00Z,45.26683333,-66.06116667,333.5,2.7,5.7
2019-09-13T01:51:00Z,45.26683333,-66.06116667,333.1,2.8,5.7
2019-09-13T01:52:00Z,45.26683333,-66.06116667,332.3,2.9,5.7
2019-09-13T01:53:00Z,45.26683333,-66.06116667,331.2,3.1,5.7
2019-09-13T01:54:00Z,45.26683333,-66.06116667,330.9,3.2,6.0
2019-09-13T01:55:00Z,45.26683333,-66.06116667,329.6,3.3,6.0
2019-09-13T01:56:00Z,45.26683333,-66.06116667,330.2,3.4,6.0
2019-09-13T01:57:00Z,45.26683333,-66.06116667,329.1,3.5,6.0
2019-09-13T01:58:00Z,45.26683333,-66.06116667,328.1,3.7,6.0
2019-09-13T01:59:00Z,45.26683333,-66.06116667,327.6,3.8,6.0
2019-09-13T02:00:00Z,45.26683333,-66.06116667,326.7,3.9,6.0
2019-09-13T02:01:00Z,45.26683333,-66.06116667,325.7,3.9,6.0
2019-09-13T02:02:00Z,45.26683333,-66.06116667,324.2,3.9,6.0
2019-09-13T02:03:00Z,45.26683333,-66.06116667,323.6,3.9,6.0
2019-09-13T02:04:00Z,45.26683333,-66.06116667,321.5,4.0,5.6
2019-09-13T02:05:00Z,45.26683333,-66.06116667,320.0,4.0,5.6
2019-09-13T02:06:00Z,45.26683333,-66.06116667,318.3,4.1,5.6
2019-09-13T02:07:00Z,45.26683333,-66.06116667,317.2,4.1,5.6
2019-09-13T02:08:00Z,45.26683333,-66.06116667,316.4,4.1,5.6
2019-09-13T02:09:00Z,45.26683333,-66.06116667,315.5,4.1,5.2
2019-09-13T02:10:00Z,45.26683333,-66.06116667,314.8,4.1,5.2
2019-09-13T02:11:00Z,45.26683333,-66.06116667,314.9,4.1,5.2
2019-09-13T02:12:00Z,45.26683333,-66.06116667,316.0,3.9,5.2
2019-09-13T02:13:00Z,45.26683333,-66.06116667,317.1,3.7,5.2
2019-09-13T02:14:00Z,45.26683333,-66.06116667,319.0,3.6,5.2
2019-09-13T02:15:00Z,45.26683333,-66.06116667,321.6,3.4,5.2
2019-09-13T02:16:00Z,45.26683333,-66.06116667,323.9,3.3,5.2
2019-09-13T02:17:00Z,45.26683333,-66.06116667,326.9,3.2,5.2
2019-09-13T02:18:00Z,45.26683333,-66.06116667,330.3,3.0,5.0
2019-09-13T02:19:00Z,45.26683333,-66.06116667,332.4,2.8,4.8
2019-09-13T02:20:00Z,45.26683333,-66.06116667,335.4,2.5,4.5
2019-09-13T02:21:00Z,45.26683333,-66.06116667,337.1,2.3,4.2
2019-09-13T02:22:00Z,45.26683333,-66.06116667,339.3,2.2,4.0
2019-09-13T02:23:00Z,45.26683333,-66.06116667,342.2,2.1,3.9
2019-09-13T02:24:00Z,45.26683333,-66.06116667,342.5,1.9,3.6
2019-09-13T02:25:00Z,45.26683333,-66.06116667,342.6,1.8,3.6
2019-09-13T02:26:00Z,45.26683333,-66.06116667,342.0,1.7,3.5
2019-09-13T02:27:00Z,45.26683333,-66.06116667,341.2,1.6,3.5
2019-09-13T02:28:00Z,45.26683333,-66.06116667,340.2,1.6,2.9
2019-09-13T02:29:00Z,45.26683333,-66.06116667,339.9,1.5,2.6
2019-09-13T02:30:00Z,45.26683333,-66.06116667,338.2,1.6,2.7
2019-09-13T02:31:00Z,45.26683333,-66.06116667,337.0,1.7,3.6
2019-09-13T02:32:00Z,45.26683333,-66.06116667,334.6,1.8,3.8
2019-09-13T02:33:00Z,45.26683333,-66.06116667,332.6,2.0,3.8
2019-09-13T02:34:00Z,45.26683333,-66.06116667,333.5,2.1,3.8
2019-09-13T02:35:00Z,45.26683333,-66.06116667,333.3,2.2,3.8
2019-09-13T02:36:00Z,45.26683333,-66.06116667,333.8,2.2,3.8
2019-09-13T02:37:00Z,45.26683333,-66.06116667,333.6,2.3,3.8
2019-09-13T02:38:00Z,45.26683333,-66.06116667,334.1,2.3,3.8
2019-09-13T02:39:00Z,45.26683333,-66.06116667,335.4,2.3,3.8
2019-09-13T02:40:00Z,45.26683333,-66.06116667,336.8,2.2,3.8
2019-09-13T02:41:00Z,45.26683333,-66.06116667,337.2,2.1,3.8
2019-09-13T02:42:00Z,45.26683333,-66.06116667,338.0,2.0,3.5
2019-09-13T02:43:00Z,45.26683333,-66.06116667,339.0,1.9,3.5
2019-09-13T02:44:00Z,45.26683333,-66.06116667,337.3,1.8,3.1
2019-09-13T02:45:00Z,45.26683333,-66.06116667,339.9,1.8,3.0
2019-09-13T02:46:00Z,45.26683333,-66.06116667,338.9,1.7,2.8
2019-09-13T02:47:00Z,45.26683333,-66.06116667,339.6,1.6,2.8
2019-09-13T02:48:00Z,45.26683333,-66.06116667,338.1,1.6,2.8
2019-09-13T02:49:00Z,45.26683333,-66.06116667,335.9,1.7,2.8
2019-09-13T02:50:00Z,45.26683333,-66.06116667,334.4,1.7,2.9
2019-09-13T02:51:00Z,45.26683333,-66.06116667,334.2,1.7,2.9
2019-09-13T02:52:00Z,45.26683333,-66.06116667,333.4,1.8,3.3
2019-09-13T02:53:00Z,45.26683333,-66.06116667,332.3,1.8,3.3
2019-09-13T02:54:00Z,45.26683333,-66.06116667,332.2,1.9,3.3
2019-09-13T02:55:00Z,45.26683333,-66.06116667,330.2,1.9,3.3
2019-09-13T02:56:00Z,45.26683333,-66.06116667,332.1,1.9,3.3
2019-09-13T02:57:00Z,45.26683333,-66.06116667,333.6,2.0,3.3
2019-09-13T02:58:00Z,45.26683333,-66.06116667,334.9,2.0,3.7
2019-09-13T02:59:00Z,45.26683333,-66.06116667,336.3,2.1,3.7
2019-09-13T03:00:00Z,45.26683333,-66.06116667,338.0,2.0,3.7
2019-09-13T03:01:00Z,45.26683333,-66.06116667,340.2,2.1,3.8
2019-09-13T03:02:00Z,45.26683333,-66.06116667,341.1,2.1,3.8
2019-09-13T03:03:00Z,45.26683333,-66.06116667,341.5,2.1,3.8
2019-09-13T03:04:00Z,45.26683333,-66.06116667,345.2,2.1,3.8
2019-09-13T03:05:00Z,45.26683333,-66.06116667,345.6,2.1,3.8
2019-09-13T03:06:00Z,45.26683333,-66.06116667,348.8,2.1,3.8
2019-09-13T03:07:00Z,45.26683333,-66.06116667,349.2,2.1,3.8
2019-09-13T03:08:00Z,45.26683333,-66.06116667,353.2,2.0,3.8
2019-09-13T03:09:00Z,45.26683333,-66.06116667,356.8,1.9,3.8
2019-09-13T03:10:00Z,45.26683333,-66.06116667,359.0,1.9,3.8
2019-09-13T03:11:00Z,45.26683333,-66.06116667,2.6,1.8,3.5
2019-09-13T03:12:00Z,45.26683333,-66.06116667,5.7,1.7,3.5
2019-09-13T03:13:00Z,45.26683333,-66.06116667,11.5,1.6,3.2
2019-09-13T03:14:00Z,45.26683333,-66.06116667,15.2,1.6,2.9
2019-09-13T03:15:00Z,45.26683333,-66.06116667,18.3,1.6,2.9
2019-09-13T03:16:00Z,45.26683333,-66.06116667,17.7,1.5,2.7
2019-09-13T03:17:00Z,45.26683333,-66.06116667,18.0,1.5,2.5
2019-09-13T03:18:00Z,45.26683333,-66.06116667,14.6,1.5,2.4
2019-09-13T03:19:00Z,45.26683333,-66.06116667,12.3,1.5,2.8
2019-09-13T03:20:00Z,45.26683333,-66.06116667,10.5,1.5,2.8
2019-09-13T03:21:00Z,45.26683333,-66.06116667,8.1,1.5,2.8
2019-09-13T03:22:00Z,45.26683333,-66.06116667,6.4,1.5,2.8
2019-09-13T03:23:00Z,45.26683333,-66.06116667,1.2,1.5,2.8
2019-09-13T03:24:00Z,45.26683333,-66.06116667,357.7,1.5,2.8
2019-09-13T03:25:00Z,45.26683333,-66.06116667,352.1,1.5,2.8
2019-09-13T03:26:00Z,45.26683333,-66.06116667,348.2,1.5,2.8
2019-09-13T03:27:00Z,45.26683333,-66.06116667,346.1,1.5,2.8
2019-09-13T03:28:00Z,45.26683333,-66.06116667,346.4,1.6,3.2
2019-09-13T03:29:00Z,45.26683333,-66.06116667,343.5,1.6,3.2
2019-09-13T03:30:00Z,45.26683333,-66.06116667,341.1,1.6,3.2
2019-09-13T03:31:00Z,45.26683333,-66.06116667,338.6,1.6,3.2
2019-09-13T03:32:00Z,45.26683333,-66.06116667,337.5,1.5,3.2
2019-09-13T03:33:00Z,45.26683333,-66.06116667,336.6,1.5,3.2
2019-09-13T03:34:00Z,45.26683333,-66.06116667,331.7,1.5,3.2
2019-09-13T03:35:00Z,45.26683333,-66.06116667,334.8,1.5,3.2
2019-09-13T03:36:00Z,45.26683333,-66.06116667,335.0,1.5,3.2
2019-09-13T03:37:00Z,45.26683333,-66.06116667,333.8,1.4,3.2
2019-09-13T03:38:00Z,45.26683333,-66.06116667,332.0,1.3,2.3
2019-09-13T03:39:00Z,45.26683333,-66.06116667,335.0,1.3,2.4
2019-09-13T03:40:00Z,45.26683333,-66.06116667,337.3,1.2,2.4
2019-09-13T03:41:00Z,45.26683333,-66.06116667,337.6,1.2,2.4
2019-09-13T03:42:00Z,45.26683333,-66.06116667,337.5,1.2,2.4
2019-09-13T03:43:00Z,45.26683333,-66.06116667,337.6,1.2,2.4
2019-09-13T03:44:00Z,45.26683333,-66.06116667,338.9,1.2,2.7
2019-09-13T03:45:00Z,45.26683333,-66.06116667,335.9,1.2,2.7
2019-09-13T03:46:00Z,45.26683333,-66.06116667,334.9,1.3,2.8
2019-09-13T03:47:00Z,45.26683333,-66.06116667,334.3,1.4,3.3
2019-09-13T03:48:00Z,45.26683333,-66.06116667,333.3,1.5,3.3
2019-09-13T03:49:00Z,45.26683333,-66.06116667,331.2,1.5,3.3
2019-09-13T03:50:00Z,45.26683333,-66.06116667,328.6,1.7,3.3
2019-09-13T03:51:00Z,45.26683333,-66.06116667,327.6,1.7,3.3
2019-09-13T03:52:00Z,45.26683333,-66.06116667,325.6,1.8,3.3
2019-09-13T03:53:00Z,45.26683333,-66.06116667,324.1,2.0,3.8
2019-09-13T03:54:00Z,45.26683333,-66.06116667,323.8,2.1,3.8
2019-09-13T03:55:00Z,45.26683333,-66.06116667,323.0,2.3,3.8
2019-09-13T03:56:00Z,45.26683333,-66.06116667,323.6,2.4,4.1
2019-09-13T03:57:00Z,45.26683333,-66.06116667,323.5,2.5,4.1
2019-09-13T03:58:00Z,45.26683333,-66.06116667,323.3,2.6,4.2
2019-09-13T03:59:00Z,45.26683333,-66.06116667,322.3,2.8,4.5
2019-09-13T04:00:00Z,45.26683333,-66.06116667,322.4,2.9,4.5
2019-09-13T04:01:00Z,45.26683333,-66.06116667,321.8,3.0,4.5
2019-09-13T04:02:00Z,45.26683333,-66.06116667,321.9,3.1,4.5
2019-09-13T04:03:00Z,45.26683333,-66.06116667,322.4,3.3,5.7
2019-09-13T04:04:00Z,45.26683333,-66.06116667,322.6,3.3,5.7
2019-09-13T04:05:00Z,45.26683333,-66.06116667,322.8,3.3,5.7
2019-09-13T04:06:00Z,45.26683333,-66.06116667,321.7,3.4,5.7
2019-09-13T04:07:00Z,45.26683333,-66.06116667,321.0,3.4,5.7
2019-09-13T04:08:00Z,45.26683333,-66.06116667,320.9,3.4,5.7
2019-09-13T04:09:00Z,45.26683333,-66.06116667,320.6,3.3,5.7
2019-09-13T04:10:00Z,45.26683333,-66.06116667,320.6,3.2,5.7
2019-09-13T04:11:00Z,45.26683333,-66.06116667,320.8,3.1,5.7
2019-09-13T04:12:00Z,45.26683333,-66.06116667,321.9,3.1,5.7
2019-09-13T04:13:00Z,45.26683333,-66.06116667,321.9,2.9,4.3
2019-09-13T04:14:00Z,45.26683333,-66.06116667,323.1,2.8,4.3
2019-09-13T04:15:00Z,45.26683333,-66.06116667,323.6,2.6,4.0
2019-09-13T04:16:00Z,45.26683333,-66.06116667,323.3,2.5,4.0
2019-09-13T04:17:00Z,45.26683333,-66.06116667,324.5,2.3,4.0
2019-09-13T04:18:00Z,45.26683333,-66.06116667,324.7,2.1,4.0
2019-09-13T04:19:00Z,45.26683333,-66.06116667,326.4,2.0,3.5
2019-09-13T04:20:00Z,45.26683333,-66.06116667,326.0,1.9,3.5
2019-09-13T04:21:00Z,45.26683333,-66.06116667,325.8,1.9,3.5
2019-09-13T04:22:00Z,45.26683333,-66.06116667,324.6,1.9,3.5
2019-09-13T04:23:00Z,45.26683333,-66.06116667,324.8,1.8,3.5
2019-09-13T04:24:00Z,45.26683333,-66.06116667,323.2,1.8,3.4
2019-09-13T04:25:00Z,45.26683333,-66.06116667,323.9,1.8,3.4
2019-09-13T04:26:00Z,45.26683333,-66.06116667,325.7,1.9,3.4
2019-09-13T04:27:00Z,45.26683333,-66.06116667,327.6,2.0,3.9
2019-09-13T04:28:00Z,45.26683333,-66.06116667,330.1,2.0,3.9
2019-09-13T04:29:00Z,45.26683333,-66.06116667,332.9,2.0,3.9
2019-09-13T04:30:00Z,45.26683333,-66.06116667,334.5,2.0,3.9
2019-09-13T04:31:00Z,45.26683333,-66.06116667,338.3,2.0,3.9
2019-09-13T04:32:00Z,45.26683333,-66.06116667,341.6,1.9,3.9
2019-09-13T04:33:00Z,45.26683333,-66.06116667,343.4,1.9,3.9
2019-09-13T04:34:00Z,45.26683333,-66.06116667,346.2,1.9,3.9
2019-09-13T04:35:00Z,45.26683333,-66.06116667,347.6,1.9,3.9
2019-09-13T04:36:00Z,45.26683333,-66.06116667,348.3,1.8,3.9
2019-09-13T04:37:00Z,45.26683333,-66.06116667,347.3,1.7,3.9
2019-09-13T04:38:00Z,45.26683333,-66.06116667,345.5,1.8,3.9
2019-09-13T04:39:00Z,45.26683333,-66.06116667,344.7,1.8,3.9
2019-09-13T04:40:00Z,45.26683333,-66.06116667,345.8,1.8,3.9
2019-09-13T04:41:00Z,45.26683333,-66.06116667,344.5,1.8,3.2
2019-09-13T04:42:00Z,45.26683333,-66.06116667,345.9,1.7,3.2
2019-09-13T04:43:00Z,45.26683333,-66.06116667,346.7,1.7,3.2
2019-09-13T04:44:00Z,45.26683333,-66.06116667,349.7,1.7,3.6
2019-09-13T04:45:00Z,45.26683333,-66.06116667,352.4,1.7,3.6
2019-09-13T04:46:00Z,45.26683333,-66.06116667,352.7,1.7,3.6
2019-09-13T04:47:00Z,45.26683333,-66.06116667,355.1,1.7,3.6
2019-09-13T04:48:00Z,45.26683333,-66.06116667,358.9,1.7,3.6
2019-09-13T04:49:00Z,45.26683333,-66.06116667,358.7,1.7,3.6
2019-09-13T04:50:00Z,45.26683333,-66.06116667,358.1,1.7,3.6
2019-09-13T04:51:00Z,45.26683333,-66.06116667,359.2,1.8,3.6
2019-09-13T04:52:00Z,45.26683333,-66.06116667,359.8,1.8,3.6
2019-09-13T04:53:00Z,45.26683333,-66.06116667,0.5,1.9,3.6
2019-09-13T04:54:00Z,45.26683333,-66.06116667,357.7,1.9,3.6
2019-09-13T04:55:00Z,45.26683333,-66.06116667,355.8,1.9,3.6
2019-09-13T04:56:00Z,45.26683333,-66.06116667,355.6,1.8,3.6
2019-09-13T04:57:00Z,45.26683333,-66.06116667,355.0,1.7,3.6
2019-09-13T04:58:00Z,45.26683333,-66.06116667,351.6,1.6,3.4
2019-09-13T04:59:00Z,45.26683333,-66.06116667,350.5,1.5,3.4
2019-09-13T05:00:00Z,45.26683333,-66.06116667,353.8,1.4,3.4
2019-09-13T05:01:00Z,45.26683333,-66.06116667,356.8,1.3,3.4
2019-09-13T05:02:00Z,45.26683333,-66.06116667,353.3,1.3,3.4
2019-09-13T05:03:00Z,45.26683333,-66.06116667,353.0,1.2,3.4
2019-09-13T05:04:00Z,45.26683333,-66.06116667,351.1,1.2,2.9
2019-09-13T05:05:00Z,45.26683333,-66.06116667,348.4,1.2,2.8
2019-09-13T05:06:00Z,45.26683333,-66.06116667,351.0,1.2,2.8
2019-09-13T05:07:00Z,45.26683333,-66.06116667,352.0,1.2,2.8
2019-09-13T05:08:00Z,45.26683333,-66.06116667,353.4,1.3,2.8
2019-09-13T05:09:00Z,45.26683333,-66.06116667,353.5,1.3,2.8
2019-09-13T05:10:00Z,45.26683333,-66.06116667,353.8,1.4,2.8
2019-09-13T05:11:00Z,45.26683333,-66.06116667,350.5,1.4,2.4
2019-09-13T05:12:00Z,45.26683333,-66.06116667,352.0,1.4,2.6
2019-09-13T05:13:00Z,45.26683333,-66.06116667,353.9,1.5,2.6
2019-09-13T05:14:00Z,45.26683333,-66.06116667,357.5,1.4,2.6
2019-09-13T05:15:00Z,45.26683333,-66.06116667,358.2,1.3,2.6
2019-09-13T05:16:00Z,45.26683333,-66.06116667,358.4,1.2,2.6
2019-09-13T05:17:00Z,45.26683333,-66.06116667,358.1,1.3,2.6
2019-09-13T05:18:00Z,45.26683333,-66.06116667,1.7,1.2,2.6
2019-09-13T05:19:00Z,45.26683333,-66.06116667,7.1,1.2,2.6
2019-09-13T05:20:00Z,45.26683333,-66.06116667,5.6,1.2,3.2
2019-09-13T05:21:00Z,45.26683333,-66.06116667,6.9,1.2,3.2
2019-09-13T05:22:00Z,45.26683333,-66.06116667,6.6,1.2,3.5
2019-09-13T05:23:00Z,45.26683333,-66.06116667,3.7,1.3,3.5
2019-09-13T05:24:00Z,45.26683333,-66.06116667,2.5,1.4,3.5
2019-09-13T05:25:00Z,45.26683333,-66.06116667,7.8,1.5,3.5
2019-09-13T05:26:00Z,45.26683333,-66.06116667,8.4,1.6,3.5
2019-09-13T05:27:00Z,45.26683333,-66.06116667,7.7,1.7,3.5
2019-09-13T05:28:00Z,45.26683333,-66.06116667,7.7,1.8,3.6
2019-09-13T05:29:00Z,45.26683333,-66.06116667,2.7,1.9,3.6
2019-09-13T05:30:00Z,45.26683333,-66.06116667,4.9,1.9,3.6
2019-09-13T05:31:00Z,45.26683333,-66.06116667,7.9,1.9,3.6
2019-09-13T05:32:00Z,45.26683333,-66.06116667,7.7,1.8,3.6
2019-09-13T05:33:00Z,45.26683333,-66.06116667,7.1,1.8,3.6
2019-09-13T05:34:00Z,45.26683333,-66.06116667,8.7,1.8,3.6
2019-09-13T05:35:00Z,45.26683333,-66.06116667,4.2,1.8,3.6
2019-09-13T05:36:00Z,45.26683333,-66.06116667,3.4,1.8,3.6
2019-09-13T05:37:00Z,45.26683333,-66.06116667,3.6,1.7,3.6
2019-09-13T05:38:00Z,45.26683333,-66.06116667,3.1,1.7,3.8
2019-09-13T05:39:00Z,45.26683333,-66.06116667,4.8,1.7,3.8
2019-09-13T05:40:00Z,45.26683333,-66.06116667,1.0,1.8,4.1
2019-09-13T05:41:00Z,45.26683333,-66.06116667,356.2,1.8,4.1
2019-09-13T05:42:00Z,45.26683333,-66.06116667,356.8,1.8,4.1
2019-09-13T05:43:00Z,45.26683333,-66.06116667,358.4,1.8,4.1
2019-09-13T05:44:00Z,45.26683333,-66.06116667,356.7,1.7,4.1
2019-09-13T05:45:00Z,45.26683333,-66.06116667,357.7,1.7,4.1
2019-09-13T05:46:00Z,45.26683333,-66.06116667,357.5,1.7,4.1
2019-09-13T05:47:00Z,45.26683333,-66.06116667,358.2,1.7,4.1
2019-09-13T05:48:00Z,45.26683333,-66.06116667,359.2,1.7,4.1
