timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-24T00:00:00Z,45.26683333,-66.06116667,13.3,5.0,10.4
2019-04-24T00:01:00Z,45.26683333,-66.06116667,15.0,5.0,10.4
2019-04-24T00:02:00Z,45.26683333,-66.06116667,14.9,4.9,10.4
2019-04-24T00:03:00Z,45.26683333,-66.06116667,14.5,4.7,10.4
2019-04-24T00:04:00Z,45.26683333,-66.06116667,12.0,4.8,10.4
2019-04-24T00:05:00Z,45.26683333,-66.06116667,10.1,4.4,8.8
2019-04-24T00:06:00Z,45.26683333,-66.06116667,8.5,4.4,8.8
2019-04-24T00:07:00Z,45.26683333,-66.06116667,7.3,4.3,8.7
2019-04-24T00:08:00Z,45.26683333,-66.06116667,5.7,4.2,8.7
2019-04-24T00:09:00Z,45.26683333,-66.06116667,4.3,4.0,8.7
2019-04-24T00:10:00Z,45.26683333,-66.06116667,3.5,3.9,8.7
2019-04-24T00:11:00Z,45.26683333,-66.06116667,2.2,3.8,8.7
2019-04-24T00:12:00Z,45.26683333,-66.06116667,3.4,4.2,8.7
2019-04-24T00:13:00Z,45.26683333,-66.06116667,4.1,4.4,10.9
2019-04-24T00:14:00Z,45.26683333,-66.06116667,5.5,4.3,10.9
2019-04-24T00:15:00Z,45.26683333,-66.06116667,5.5,4.4,10.9
2019-04-24T00:16:00Z,45.26683333,-66.06116667,6.8,4.3,10.9
2019-04-24T00:17:00Z,45.26683333,-66.06116667,5.7,4.3,10.9
2019-04-24T00:18:00Z,45.26683333,-66.06116667,6.0,4.3,10.9
2019-04-24T00:19:00Z,45.26683333,-66.06116667,7.2,4.3,10.9
2019-04-24T00:20:00Z,45.26683333,-66.06116667,8.3,4.2,10.9
2019-04-24T00:21:00Z,45.26683333,-66.06116667,10.2,4.3,10.9
2019-04-24T00:22:00Z,45.26683333,-66.06116667,8.9,4.0,10.9
2019-04-24T00:23:00Z,45.26683333,-66.06116667,7.0,3.8,7.7
2019-04-24T00:24:00Z,45.26683333,-66.06116667,5.7,3.9,7.8
2019-04-24T00:25:00Z,45.26683333,-66.06116667,5.7,4.1,8.6
2019-04-24T00:26:00Z,45.26683333,-66.06116667,5.6,4.1,8.6
2019-04-24T00:27:00Z,45.26683333,-66.06116667,6.1,4.1,8.6
2019-04-24T00:28:00Z,45.26683333,-66.06116667,6.1,4.2,8.6
2019-04-24T00:29:00Z,45.26683333,-66.06116667,6.0,4.4,8.6
2019-04-24T00:30:00Z,45.26683333,-66.06116667,5.3,4.5,8.6
2019-04-24T00:31:00Z,45.26683333,-66.06116667,3.7,4.7,8.6
2019-04-24T00:32:00Z,45.26683333,-66.06116667,3.8,4.7,8.6
2019-04-24T00:33:00Z,45.26683333,-66.06116667,4.6,4.7,8.6
2019-04-24T00:34:00Z,45.26683333,-66.06116667,4.1,4.6,8.6
2019-04-24T00:35:00Z,45.26683333,-66.06116667,4.3,4.5,8.4
2019-04-24T00:36:01Z,45.26683333,-66.06116667,4.0,4.4,8.4
2019-04-24T00:37:00Z,45.26683333,-66.06116667,4.9,4.3,8.4
2019-04-24T00:38:00Z,45.26683333,-66.06116667,4.4,4.3,8.4
2019-04-24T00:39:00Z,45.26683333,-66.06116667,3.6,4.2,8.4
2019-04-24T00:40:00Z,45.26683333,-66.06116667,3.9,4.3,9.4
2019-04-24T00:41:00Z,45.26683333,-66.06116667,4.9,4.1,9.4
2019-04-24T00:42:00Z,45.26683333,-66.06116667,4.3,4.1,9.4
2019-04-24T00:43:00Z,45.26683333,-66.06116667,5.0,4.2,9.4
2019-04-24T00:44:00Z,45.26683333,-66.06116667,7.7,4.4,9.4
2019-04-24T00:45:00Z,45.26683333,-66.06116667,9.0,4.3,9.4
2019-04-24T00:46:00Z,45.26683333,-66.06116667,9.8,4.4,9.4
2019-04-24T00:47:00Z,45.26683333,-66.06116667,8.6,4.3,9.4
2019-04-24T00:48:00Z,45.26683333,-66.06116667,9.8,4.3,9.4
2019-04-24T00:49:00Z,45.26683333,-66.06116667,9.8,4.3,9.4
2019-04-24T00:50:00Z,45.26683333,-66.06116667,9.8,4.1,8.5
2019-04-24T00:51:00Z,45.26683333,-66.06116667,9.7,4.2,8.5
2019-04-24T00:52:00Z,45.26683333,-66.06116667,9.3,4.2,8.5
2019-04-24T00:53:00Z,45.26683333,-66.06116667,8.9,3.9,8.5
2019-04-24T00:54:00Z,45.26683333,-66.06116667,6.8,3.7,7.6
2019-04-24T00:55:00Z,45.26683333,-66.06116667,5.5,3.6,7.6
2019-04-24T00:56:00Z,45.26683333,-66.06116667,3.4,3.6,7.6
2019-04-24T00:57:00Z,45.26683333,-66.06116667,2.8,3.6,7.6
2019-04-24T00:58:00Z,45.26683333,-66.06116667,1.7,3.6,7.6
2019-04-24T00:59:00Z,45.26683333,-66.06116667,1.4,3.6,7.6
2019-04-24T01:00:00Z,45.26683333,-66.06116667,0.4,3.5,7.6
2019-04-24T01:01:00Z,45.26683333,-66.06116667,358.7,3.4,6.7
2019-04-24T01:02:00Z,45.26683333,-66.06116667,358.0,3.6,6.7
2019-04-24T01:03:00Z,45.26683333,-66.06116667,357.6,3.8,6.9
2019-04-24T01:04:00Z,45.26683333,-66.06116667,357.8,3.9,7.6
2019-04-24T01:05:00Z,45.26683333,-66.06116667,356.2,4.0,7.6
2019-04-24T01:06:00Z,45.26683333,-66.06116667,358.1,3.9,7.6
2019-04-24T01:07:00Z,45.26683333,-66.06116667,359.0,4.0,7.6
2019-04-24T01:08:00Z,45.26683333,-66.06116667,358.1,3.9,7.6
2019-04-24T01:09:00Z,45.26683333,-66.06116667,357.0,3.8,7.6
2019-04-24T01:10:00Z,45.26683333,-66.06116667,356.8,3.9,7.6
2019-04-24T01:11:00Z,45.26683333,-66.06116667,356.2,4.0,7.6
2019-04-24T01:12:00Z,45.26683333,-66.06116667,356.4,3.9,7.6
2019-04-24T01:13:00Z,45.26683333,-66.06116667,355.9,3.8,7.6
2019-04-24T01:14:00Z,45.26683333,-66.06116667,354.5,3.7,7.6
2019-04-24T01:15:00Z,45.26683333,-66.06116667,354.9,3.8,7.6
2019-04-24T01:16:00Z,45.26683333,-66.06116667,352.4,3.8,7.6
2019-04-24T01:17:00Z,45.26683333,-66.06116667,352.2,3.8,7.6
2019-04-24T01:18:00Z,45.26683333,-66.06116667,352.3,3.9,7.6
2019-04-24T01:19:00Z,45.26683333,-66.06116667,351.1,4.0,7.6
2019-04-24T01:20:00Z,45.26683333,-66.06116667,349.5,3.9,7.4
2019-04-24T01:21:00Z,45.26683333,-66.06116667,348.5,3.9,7.3
2019-04-24T01:22:00Z,45.26683333,-66.06116667,348.4,3.8,7.3
2019-04-24T01:23:00Z,45.26683333,-66.06116667,346.9,3.8,7.3
2019-04-24T01:24:00Z,45.26683333,-66.06116667,348.1,3.9,7.3
2019-04-24T01:25:00Z,45.26683333,-66.06116667,348.4,3.8,7.3
2019-04-24T01:26:00Z,45.26683333,-66.06116667,349.9,3.7,7.3
2019-04-24T01:27:00Z,45.26683333,-66.06116667,347.8,3.7,6.2
2019-04-24T01:28:00Z,45.26683333,-66.06116667,347.7,3.6,6.3
2019-04-24T01:29:00Z,45.26683333,-66.06116667,350.6,3.6,7.4
2019-04-24T01:30:00Z,45.26683333,-66.06116667,352.3,3.7,7.4
2019-04-24T01:31:00Z,45.26683333,-66.06116667,353.1,3.5,7.4
2019-04-24T01:32:00Z,45.26683333,-66.06116667,354.0,3.6,7.4
2019-04-24T01:33:00Z,45.26683333,-66.06116667,353.4,3.6,7.4
2019-04-24T01:34:00Z,45.26683333,-66.06116667,353.8,3.6,7.4
2019-04-24T01:35:00Z,45.26683333,-66.06116667,352.8,3.7,7.4
2019-04-24T01:36:00Z,45.26683333,-66.06116667,352.0,3.8,7.4
2019-04-24T01:37:00Z,45.26683333,-66.06116667,354.2,3.9,7.4
2019-04-24T01:38:00Z,45.26683333,-66.06116667,355.3,4.0,7.4
2019-04-24T01:39:00Z,45.26683333,-66.06116667,355.4,3.8,6.6
2019-04-24T01:40:00Z,45.26683333,-66.06116667,355.4,3.7,6.6
2019-04-24T01:41:00Z,45.26683333,-66.06116667,355.6,3.7,6.6
2019-04-24T01:42:00Z,45.26683333,-66.06116667,355.9,3.6,6.6
2019-04-24T01:43:00Z,45.26683333,-66.06116667,356.6,3.6,6.6
2019-04-24T01:44:00Z,45.26683333,-66.06116667,354.9,3.6,6.6
2019-04-24T01:45:00Z,45.26683333,-66.06116667,357.4,3.6,6.6
2019-04-24T01:46:00Z,45.26683333,-66.06116667,357.4,3.5,6.6
2019-04-24T01:47:00Z,45.26683333,-66.06116667,355.1,3.4,6.6
2019-04-24T01:48:00Z,45.26683333,-66.06116667,354.2,3.4,6.6
2019-04-24T01:49:00Z,45.26683333,-66.06116667,352.2,3.6,7.7
2019-04-24T01:50:00Z,45.26683333,-66.06116667,351.5,3.8,8.0
2019-04-24T01:51:00Z,45.26683333,-66.06116667,352.0,3.8,8.0
2019-04-24T01:52:00Z,45.26683333,-66.06116667,350.6,3.8,8.0
2019-04-24T01:53:00Z,45.26683333,-66.06116667,350.5,3.7,8.0
2019-04-24T01:54:00Z,45.26683333,-66.06116667,350.4,3.7,8.0
2019-04-24T01:55:00Z,45.26683333,-66.06116667,348.2,3.7,8.0
2019-04-24T01:56:00Z,45.26683333,-66.06116667,347.6,3.7,8.0
2019-04-24T01:57:00Z,45.26683333,-66.06116667,349.7,3.7,8.0
2019-04-24T01:58:00Z,45.26683333,-66.06116667,349.6,3.6,8.0
2019-04-24T01:59:00Z,45.26683333,-66.06116667,351.2,3.5,8.0
2019-04-24T02:00:00Z,45.26683333,-66.06116667,351.6,3.5,6.8
2019-04-24T02:01:00Z,45.26683333,-66.06116667,350.6,3.6,6.8
2019-04-24T02:02:00Z,45.26683333,-66.06116667,350.8,3.6,6.8
2019-04-24T02:03:00Z,45.26683333,-66.06116667,350.3,3.9,7.2
2019-04-24T02:04:00Z,45.26683333,-66.06116667,349.3,4.0,7.2
2019-04-24T02:05:00Z,45.26683333,-66.06116667,349.7,4.0,7.2
2019-04-24T02:06:00Z,45.26683333,-66.06116667,349.4,4.1,7.2
2019-04-24T02:07:00Z,45.26683333,-66.06116667,347.4,4.1,7.2
2019-04-24T02:08:00Z,45.26683333,-66.06116667,347.2,4.2,7.2
2019-04-24T02:09:00Z,45.26683333,-66.06116667,344.7,4.2,7.2
2019-04-24T02:10:00Z,45.26683333,-66.06116667,345.3,4.1,7.2
2019-04-24T02:11:00Z,45.26683333,-66.06116667,345.8,4.2,7.2
2019-04-24T02:12:00Z,45.26683333,-66.06116667,343.2,4.2,7.2
2019-04-24T02:13:00Z,45.26683333,-66.06116667,342.9,4.0,7.1
2019-04-24T02:14:00Z,45.26683333,-66.06116667,345.6,3.9,7.1
2019-04-24T02:15:00Z,45.26683333,-66.06116667,345.8,3.8,7.1
2019-04-24T02:16:00Z,45.26683333,-66.06116667,344.8,3.7,7.1
2019-04-24T02:17:00Z,45.26683333,-66.06116667,346.2,3.7,7.1
2019-04-24T02:18:00Z,45.26683333,-66.06116667,345.5,3.7,7.1
2019-04-24T02:19:00Z,45.26683333,-66.06116667,346.2,3.5,7.1
2019-04-24T02:20:00Z,45.26683333,-66.06116667,344.1,3.6,6.8
2019-04-24T02:21:00Z,45.26683333,-66.06116667,344.5,3.5,6.4
2019-04-24T02:22:00Z,45.26683333,-66.06116667,347.5,3.5,6.3
2019-04-24T02:23:00Z,45.26683333,-66.06116667,348.1,3.5,6.3
2019-04-24T02:24:00Z,45.26683333,-66.06116667,346.1,3.6,6.3
2019-04-24T02:25:00Z,45.26683333,-66.06116667,345.3,3.6,6.3
2019-04-24T02:26:00Z,45.26683333,-66.06116667,347.7,3.7,6.6
2019-04-24T02:27:00Z,45.26683333,-66.06116667,347.5,3.6,6.6
2019-04-24T02:28:00Z,45.26683333,-66.06116667,349.9,3.6,6.6
2019-04-24T02:29:00Z,45.26683333,-66.06116667,349.3,3.8,8.5
2019-04-24T02:30:00Z,45.26683333,-66.06116667,349.6,3.9,8.5
2019-04-24T02:31:00Z,45.26683333,-66.06116667,349.2,3.8,8.5
2019-04-24T02:32:00Z,45.26683333,-66.06116667,347.7,3.7,8.5
2019-04-24T02:33:00Z,45.26683333,-66.06116667,347.5,3.8,8.5
2019-04-24T02:34:00Z,45.26683333,-66.06116667,348.7,3.8,8.5
2019-04-24T02:35:00Z,45.26683333,-66.06116667,348.4,3.8,8.5
2019-04-24T02:36:00Z,45.26683333,-66.06116667,347.8,4.0,8.5
2019-04-24T02:37:00Z,45.26683333,-66.06116667,347.3,4.1,8.5
2019-04-24T02:38:00Z,45.26683333,-66.06116667,344.4,4.1,8.5
2019-04-24T02:39:00Z,45.26683333,-66.06116667,344.8,4.0,8.9
2019-04-24T02:40:00Z,45.26683333,-66.06116667,344.3,4.1,8.9
2019-04-24T02:41:00Z,45.26683333,-66.06116667,342.6,4.3,8.9
2019-04-24T02:42:00Z,45.26683333,-66.06116667,341.9,4.6,8.9
2019-04-24T02:43:00Z,45.26683333,-66.06116667,341.0,4.6,8.9
2019-04-24T02:44:00Z,45.26683333,-66.06116667,338.8,4.8,8.9
2019-04-24T02:45:00Z,45.26683333,-66.06116667,339.3,4.8,8.9
2019-04-24T02:46:00Z,45.26683333,-66.06116667,337.6,4.7,8.9
2019-04-24T02:47:00Z,45.26683333,-66.06116667,337.1,4.7,8.9
2019-04-24T02:48:00Z,45.26683333,-66.06116667,337.8,4.8,8.9
2019-04-24T02:49:00Z,45.26683333,-66.06116667,337.8,4.7,8.4
2019-04-24T02:50:00Z,45.26683333,-66.06116667,338.6,4.7,8.4
2019-04-24T02:51:00Z,45.26683333,-66.06116667,339.1,4.6,8.4
2019-04-24T02:52:00Z,45.26683333,-66.06116667,339.8,4.5,8.2
2019-04-24T02:53:00Z,45.26683333,-66.06116667,339.7,4.7,9.1
2019-04-24T02:54:00Z,45.26683333,-66.06116667,340.5,4.8,9.1
2019-04-24T02:55:00Z,45.26683333,-66.06116667,341.1,4.9,9.1
2019-04-24T02:56:00Z,45.26683333,-66.06116667,342.9,4.7,9.1
2019-04-24T02:57:00Z,45.26683333,-66.06116667,342.9,4.7,9.1
2019-04-24T02:58:00Z,45.26683333,-66.06116667,343.2,4.6,9.1
2019-04-24T02:59:00Z,45.26683333,-66.06116667,342.5,4.7,9.1
2019-04-24T03:00:00Z,45.26683333,-66.06116667,341.6,4.8,9.1
2019-04-24T03:01:00Z,45.26683333,-66.06116667,341.1,4.7,9.1
2019-04-24T03:02:00Z,45.26683333,-66.06116667,340.8,4.6,9.1
2019-04-24T03:03:00Z,45.26683333,-66.06116667,341.2,4.4,9.1
2019-04-24T03:04:00Z,45.26683333,-66.06116667,341.6,4.2,8.3
2019-04-24T03:05:00Z,45.26683333,-66.06116667,341.3,4.1,8.3
2019-04-24T03:06:00Z,45.26683333,-66.06116667,339.4,4.1,8.3
2019-04-24T03:07:00Z,45.26683333,-66.06116667,340.6,4.2,7.1
2019-04-24T03:08:00Z,45.26683333,-66.06116667,341.3,4.2,7.1
2019-04-24T03:09:00Z,45.26683333,-66.06116667,342.4,4.0,7.1
2019-04-24T03:10:00Z,45.26683333,-66.06116667,342.4,3.9,6.9
2019-04-24T03:11:00Z,45.26683333,-66.06116667,343.6,3.9,6.9
2019-04-24T03:12:00Z,45.26683333,-66.06116667,343.9,3.9,6.9
2019-04-24T03:13:00Z,45.26683333,-66.06116667,343.9,3.9,8.0
2019-04-24T03:14:00Z,45.26683333,-66.06116667,344.2,4.0,8.0
2019-04-24T03:15:00Z,45.26683333,-66.06116667,343.6,4.0,8.0
2019-04-24T03:16:00Z,45.26683333,-66.06116667,344.6,4.0,8.0
2019-04-24T03:17:00Z,45.26683333,-66.06116667,343.4,3.9,8.0
2019-04-24T03:18:00Z,45.26683333,-66.06116667,342.4,3.9,8.0
2019-04-24T03:19:00Z,45.26683333,-66.06116667,342.9,3.9,8.0
2019-04-24T03:20:00Z,45.26683333,-66.06116667,342.8,3.8,8.0
2019-04-24T03:21:00Z,45.26683333,-66.06116667,342.5,3.8,8.0
2019-04-24T03:22:00Z,45.26683333,-66.06116667,343.1,3.8,8.0
2019-04-24T03:23:00Z,45.26683333,-66.06116667,345.2,3.8,7.2
2019-04-24T03:24:00Z,45.26683333,-66.06116667,344.9,3.8,6.8
2019-04-24T03:25:00Z,45.26683333,-66.06116667,345.3,3.7,6.8
2019-04-24T03:26:00Z,45.26683333,-66.06116667,346.0,3.6,6.5
2019-04-24T03:27:00Z,45.26683333,-66.06116667,346.1,3.6,6.5
2019-04-24T03:28:00Z,45.26683333,-66.06116667,346.3,3.6,6.6
2019-04-24T03:29:00Z,45.26683333,-66.06116667,345.3,3.6,6.6
2019-04-24T03:30:00Z,45.26683333,-66.06116667,346.1,3.6,6.6
2019-04-24T03:31:00Z,45.26683333,-66.06116667,346.8,3.5,6.6
2019-04-24T03:32:00Z,45.26683333,-66.06116667,346.3,3.5,6.6
2019-04-24T03:33:00Z,45.26683333,-66.06116667,345.3,3.4,6.6
2019-04-24T03:34:00Z,45.26683333,-66.06116667,346.5,3.3,6.6
2019-04-24T03:35:00Z,45.26683333,-66.06116667,347.1,3.3,6.6
2019-04-24T03:36:00Z,45.26683333,-66.06116667,345.5,3.5,7.5
2019-04-24T03:37:00Z,45.26683333,-66.06116667,345.9,3.7,7.9
2019-04-24T03:38:00Z,45.26683333,-66.06116667,347.0,3.7,7.9
2019-04-24T03:39:00Z,45.26683333,-66.06116667,347.3,3.8,7.9
2019-04-24T03:40:00Z,45.26683333,-66.06116667,347.6,3.9,7.9
2019-04-24T03:41:00Z,45.26683333,-66.06116667,347.6,4.0,7.9
2019-04-24T03:42:00Z,45.26683333,-66.06116667,346.5,4.2,7.9
2019-04-24T03:43:00Z,45.26683333,-66.06116667,345.9,4.3,7.9
2019-04-24T03:44:00Z,45.26683333,-66.06116667,343.3,4.5,7.9
2019-04-24T03:45:00Z,45.26683333,-66.06116667,343.2,4.6,7.9
2019-04-24T03:46:00Z,45.26683333,-66.06116667,345.4,4.4,7.9
2019-04-24T03:47:00Z,45.26683333,-66.06116667,344.3,4.3,7.8
2019-04-24T03:48:00Z,45.26683333,-66.06116667,345.6,4.1,7.8
2019-04-24T03:49:00Z,45.26683333,-66.06116667,345.7,4.0,7.8
2019-04-24T03:50:00Z,45.26683333,-66.06116667,345.7,4.0,7.8
2019-04-24T03:51:00Z,45.26683333,-66.06116667,343.9,3.9,7.8
2019-04-24T03:52:00Z,45.26683333,-66.06116667,344.1,3.8,7.2
2019-04-24T03:53:00Z,45.26683333,-66.06116667,343.8,3.7,7.1
2019-04-24T03:54:00Z,45.26683333,-66.06116667,344.6,3.7,7.6
2019-04-24T03:55:00Z,45.26683333,-66.06116667,343.7,3.9,7.6
2019-04-24T03:56:00Z,45.26683333,-66.06116667,342.0,3.9,7.6
2019-04-24T03:57:00Z,45.26683333,-66.06116667,343.3,4.0,7.6
2019-04-24T03:58:00Z,45.26683333,-66.06116667,340.4,4.2,8.0
2019-04-24T03:59:00Z,45.26683333,-66.06116667,339.5,4.4,8.0
2019-04-24T04:00:00Z,45.26683333,-66.06116667,338.2,4.5,8.0
2019-04-24T04:01:00Z,45.26683333,-66.06116667,339.4,4.3,8.0
2019-04-24T04:02:00Z,45.26683333,-66.06116667,341.0,4.3,8.0
2019-04-24T04:03:00Z,45.26683333,-66.06116667,341.5,4.4,8.0
2019-04-24T04:04:00Z,45.26683333,-66.06116667,341.4,4.2,8.0
2019-04-24T04:05:00Z,45.26683333,-66.06116667,341.1,4.0,8.0
2019-04-24T04:06:00Z,45.26683333,-66.06116667,341.8,4.0,8.0
2019-04-24T04:07:00Z,45.26683333,-66.06116667,341.4,4.1,8.0
2019-04-24T04:08:00Z,45.26683333,-66.06116667,341.9,4.0,7.3
2019-04-24T04:09:00Z,45.26683333,-66.06116667,342.2,4.0,7.3
2019-04-24T04:10:00Z,45.26683333,-66.06116667,342.6,3.9,7.3
2019-04-24T04:11:00Z,45.26683333,-66.06116667,342.8,4.0,7.3
2019-04-24T04:12:00Z,45.26683333,-66.06116667,341.5,4.0,7.3
2019-04-24T04:13:00Z,45.26683333,-66.06116667,340.7,3.9,7.3
2019-04-24T04:14:00Z,45.26683333,-66.06116667,341.6,4.0,7.3
2019-04-24T04:15:00Z,45.26683333,-66.06116667,341.5,4.2,7.3
2019-04-24T04:16:00Z,45.26683333,-66.06116667,340.7,4.2,7.5
2019-04-24T04:17:00Z,45.26683333,-66.06116667,340.3,4.4,7.8
2019-04-24T04:18:00Z,45.26683333,-66.06116667,340.0,4.3,7.8
2019-04-24T04:19:00Z,45.26683333,-66.06116667,339.8,4.4,7.8
2019-04-24T04:20:00Z,45.26683333,-66.06116667,339.4,4.5,7.8
2019-04-24T04:21:00Z,45.26683333,-66.06116667,338.2,4.6,8.1
2019-04-24T04:22:00Z,45.26683333,-66.06116667,338.6,4.8,8.1
2019-04-24T04:23:00Z,45.26683333,-66.06116667,339.5,5.1,8.1
2019-04-24T04:24:00Z,45.26683333,-66.06116667,338.1,5.1,8.1
2019-04-24T04:25:00Z,45.26683333,-66.06116667,338.2,5.1,8.4
2019-04-24T04:26:00Z,45.26683333,-66.06116667,338.0,5.1,8.4
2019-04-24T04:27:00Z,45.26683333,-66.06116667,338.1,5.1,8.4
2019-04-24T04:28:00Z,45.26683333,-66.06116667,338.6,5.2,8.4
2019-04-24T04:29:00Z,45.26683333,-66.06116667,340.7,5.0,8.4
2019-04-24T04:30:00Z,45.26683333,-66.06116667,342.0,5.0,8.4
2019-04-24T04:31:00Z,45.26683333,-66.06116667,343.7,4.9,8.4
2019-04-24T04:32:00Z,45.26683333,-66.06116667,344.4,4.7,8.4
2019-04-24T04:33:00Z,45.26683333,-66.06116667,344.0,4.5,8.4
2019-04-24T04:34:00Z,45.26683333,-66.06116667,345.8,4.4,8.4
2019-04-24T04:35:00Z,45.26683333,-66.06116667,346.1,4.3,8.4
2019-04-24T04:36:00Z,45.26683333,-66.06116667,346.4,4.1,8.4
2019-04-24T04:37:00Z,45.26683333,-66.06116667,346.1,4.0,7.9
2019-04-24T04:38:00Z,45.26683333,-66.06116667,347.6,3.9,7.9
2019-04-24T04:39:00Z,45.26683333,-66.06116667,344.5,3.9,7.9
2019-04-24T04:40:00Z,45.26683333,-66.06116667,345.0,3.7,7.3
2019-04-24T04:41:00Z,45.26683333,-66.06116667,344.7,3.8,7.3
2019-04-24T04:42:00Z,45.26683333,-66.06116667,343.9,3.9,7.3
2019-04-24T04:43:00Z,45.26683333,-66.06116667,345.2,3.9,7.3
2019-04-24T04:44:00Z,45.26683333,-66.06116667,344.9,3.9,7.3
2019-04-24T04:45:00Z,45.26683333,-66.06116667,345.1,3.9,7.3
2019-04-24T04:46:00Z,45.26683333,-66.06116667,344.7,4.0,7.5
2019-04-24T04:47:00Z,45.26683333,-66.06116667,345.2,4.0,7.5
2019-04-24T04:48:00Z,45.26683333,-66.06116667,345.2,4.1,7.5
2019-04-24T04:49:00Z,45.26683333,-66.06116667,346.3,4.2,7.5
2019-04-24T04:50:00Z,45.26683333,-66.06116667,346.1,4.2,7.5
2019-04-24T04:51:00Z,45.26683333,-66.06116667,345.1,4.1,7.5
2019-04-24T04:52:00Z,45.26683333,-66.06116667,346.1,3.9,7.5
2019-04-24T04:53:00Z,45.26683333,-66.06116667,345.7,3.9,7.5
2019-04-24T04:54:00Z,45.26683333,-66.06116667,345.9,3.9,7.5
2019-04-24T04:55:00Z,45.26683333,-66.06116667,346.2,3.9,7.5
2019-04-24T04:56:00Z,45.26683333,-66.06116667,347.3,3.9,7.1
2019-04-24T04:57:00Z,45.26683333,-66.06116667,348.5,3.8,7.1
2019-04-24T04:58:00Z,45.26683333,-66.06116667,347.2,3.8,7.2
2019-04-24T04:59:00Z,45.26683333,-66.06116667,347.8,3.7,7.2
2019-04-24T05:00:00Z,45.26683333,-66.06116667,346.8,3.6,7.2
2019-04-24T05:01:00Z,45.26683333,-66.06116667,347.7,3.5,7.2
2019-04-24T05:02:00Z,45.26683333,-66.06116667,348.9,3.6,7.2
2019-04-24T05:03:00Z,45.26683333,-66.06116667,348.8,3.4,7.2
2019-04-24T05:04:00Z,45.26683333,-66.06116667,350.2,3.3,7.2
2019-04-24T05:05:00Z,45.26683333,-66.06116667,349.9,3.1,7.2
2019-04-24T05:06:00Z,45.26683333,-66.06116667,351.4,3.0,7.2
2019-04-24T05:07:00Z,45.26683333,-66.06116667,351.4,2.9,7.2
2019-04-24T05:08:00Z,45.26683333,-66.06116667,351.7,2.6,6.5
2019-04-24T05:09:00Z,45.26683333,-66.06116667,350.6,2.6,6.8
2019-04-24T05:10:00Z,45.26683333,-66.06116667,350.3,2.9,8.2
2019-04-24T05:11:00Z,45.26683333,-66.06116667,349.7,3.0,8.2
2019-04-24T05:12:00Z,45.26683333,-66.06116667,348.4,3.0,8.2
2019-04-24T05:13:00Z,45.26683333,-66.06116667,348.7,3.1,8.2
2019-04-24T05:14:00Z,45.26683333,-66.06116667,349.7,3.4,8.2
2019-04-24T05:15:00Z,45.26683333,-66.06116667,351.5,3.5,8.2
2019-04-24T05:16:00Z,45.26683333,-66.06116667,352.1,3.6,8.2
2019-04-24T05:17:00Z,45.26683333,-66.06116667,350.9,3.7,8.2
2019-04-24T05:18:00Z,45.26683333,-66.06116667,351.3,3.9,8.2
2019-04-24T05:19:00Z,45.26683333,-66.06116667,352.7,4.0,8.2
2019-04-24T05:20:00Z,45.26683333,-66.06116667,353.7,3.9,6.8
2019-04-24T05:21:00Z,45.26683333,-66.06116667,354.6,3.9,8.5
2019-04-24T05:22:00Z,45.26683333,-66.06116667,355.2,4.0,8.5
2019-04-24T05:23:00Z,45.26683333,-66.06116667,354.2,4.2,8.5
2019-04-24T05:24:00Z,45.26683333,-66.06116667,352.6,4.1,8.5
2019-04-24T05:25:00Z,45.26683333,-66.06116667,352.2,4.2,8.5
2019-04-24T05:26:00Z,45.26683333,-66.06116667,350.6,4.2,8.5
2019-04-24T05:27:00Z,45.26683333,-66.06116667,350.7,4.0,8.5
2019-04-24T05:28:00Z,45.26683333,-66.06116667,350.8,4.0,8.5
2019-04-24T05:29:00Z,45.26683333,-66.06116667,349.9,4.1,8.5
2019-04-24T05:30:00Z,45.26683333,-66.06116667,349.6,4.0,8.5
2019-04-24T05:31:00Z,45.26683333,-66.06116667,348.5,3.9,8.1
2019-04-24T05:32:00Z,45.26683333,-66.06116667,346.7,3.8,8.1
2019-04-24T05:33:00Z,45.26683333,-66.06116667,346.6,3.6,6.2
2019-04-24T05:34:00Z,45.26683333,-66.06116667,345.1,3.7,6.2
2019-04-24T05:35:00Z,45.26683333,-66.06116667,343.4,3.8,7.0
2019-04-24T05:36:00Z,45.26683333,-66.06116667,343.0,3.7,7.0
2019-04-24T05:37:00Z,45.26683333,-66.06116667,342.9,3.7,7.0
2019-04-24T05:38:00Z,45.26683333,-66.06116667,342.7,3.8,7.0
2019-04-24T05:39:00Z,45.26683333,-66.06116667,344.2,3.7,7.0
2019-04-24T05:40:00Z,45.26683333,-66.06116667,345.2,3.7,7.0
2019-04-24T05:41:00Z,45.26683333,-66.06116667,346.6,3.8,7.0
2019-04-24T05:42:00Z,45.26683333,-66.06116667,348.2,3.9,7.0
2019-04-24T05:43:00Z,45.26683333,-66.06116667,349.0,4.1,7.3
2019-04-24T05:44:00Z,45.26683333,-66.06116667,350.2,4.0,7.3
2019-04-24T05:45:00Z,45.26683333,-66.06116667,351.4,3.9,7.3
2019-04-24T05:46:00Z,45.26683333,-66.06116667,352.2,3.8,7.3
2019-04-24T05:47:00Z,45.26683333,-66.06116667,352.6,3.9,7.3
2019-04-24T05:48:00Z,45.26683333,-66.06116667,353.6,3.9,7.3
