timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-02-04T00:00:00Z,45.26683333,-66.06116667,282.9,2.5,3.3
2019-02-04T00:01:00Z,45.26683333,-66.06116667,282.0,2.4,3.3
2019-02-04T00:02:00Z,45.26683333,-66.06116667,280.4,2.4,3.3
2019-02-04T00:03:00Z,45.26683333,-66.06116667,279.8,2.5,4.1
2019-02-04T00:04:00Z,45.26683333,-66.06116667,280.9,2.5,4.1
2019-02-04T00:05:00Z,45.26683333,-66.06116667,282.3,2.5,4.1
2019-02-04T00:06:00Z,45.26683333,-66.06116667,284.4,2.5,4.1
2019-02-04T00:07:00Z,45.26683333,-66.06116667,286.0,2.5,4.1
2019-02-04T00:08:00Z,45.26683333,-66.06116667,286.7,2.5,4.1
2019-02-04T00:09:00Z,45.26683333,-66.06116667,287.6,2.6,4.1
2019-02-04T00:10:00Z,45.26683333,-66.06116667,287.7,2.6,4.1
2019-02-04T00:11:00Z,45.26683333,-66.06116667,287.3,2.6,4.1
2019-02-04T00:12:00Z,45.26683333,-66.06116667,287.6,2.7,4.1
2019-02-04T00:13:00Z,45.26683333,-66.06116667,286.9,2.7,3.7
2019-02-04T00:14:00Z,45.26683333,-66.06116667,284.9,2.7,3.7
2019-02-04T00:15:00Z,45.26683333,-66.06116667,282.8,2.8,3.7
2019-02-04T00:16:00Z,45.26683333,-66.06116667,279.7,2.8,3.7
2019-02-04T00:17:00Z,45.26683333,-66.06116667,276.7,2.8,3.7
2019-02-04T00:18:00Z,45.26683333,-66.06116667,273.8,2.8,3.7
2019-02-04T00:19:00Z,45.26683333,-66.06116667,270.7,2.7,3.7
2019-02-04T00:20:00Z,45.26683333,-66.06116667,268.1,2.7,3.7
2019-02-04T00:21:00Z,45.26683333,-66.06116667,265.7,2.7,3.7
2019-02-04T00:22:00Z,45.26683333,-66.06116667,263.5,2.6,3.4
2019-02-04T00:23:00Z,45.26683333,-66.06116667,260.7,2.6,3.4
2019-02-04T00:24:00Z,45.26683333,-66.06116667,260.2,2.6,3.9
2019-02-04T00:25:00Z,45.26683333,-66.06116667,259.1,2.7,3.9
2019-02-04T00:26:00Z,45.26683333,-66.06116667,257.3,2.6,3.9
2019-02-04T00:27:00Z,45.26683333,-66.06116667,257.1,2.6,3.9
2019-02-04T00:28:00Z,45.26683333,-66.06116667,257.2,2.7,3.9
2019-02-04T00:29:00Z,45.26683333,-66.06116667,257.3,2.7,4.1
2019-02-04T00:30:00Z,45.26683333,-66.06116667,256.9,2.7,4.1
2019-02-04T00:31:00Z,45.26683333,-66.06116667,257.8,2.8,4.1
2019-02-04T00:32:00Z,45.26683333,-66.06116667,259.2,2.8,4.1
2019-02-04T00:33:00Z,45.26683333,-66.06116667,260.7,2.8,4.1
2019-02-04T00:34:00Z,45.26683333,-66.06116667,261.0,2.8,4.1
2019-02-04T00:35:00Z,45.26683333,-66.06116667,260.9,2.8,4.1
2019-02-04T00:36:00Z,45.26683333,-66.06116667,262.7,2.8,4.1
2019-02-04T00:37:00Z,45.26683333,-66.06116667,262.5,2.8,4.1
2019-02-04T00:38:00Z,45.26683333,-66.06116667,260.8,2.7,4.1
2019-02-04T00:39:00Z,45.26683333,-66.06116667,259.1,2.7,3.7
2019-02-04T00:40:00Z,45.26683333,-66.06116667,257.2,2.6,3.6
2019-02-04T00:41:00Z,45.26683333,-66.06116667,254.5,2.5,3.6
2019-02-04T00:42:00Z,45.26683333,-66.06116667,250.7,2.4,3.3
2019-02-04T00:43:00Z,45.26683333,-66.06116667,246.6,2.3,3.2
2019-02-04T00:44:00Z,45.26683333,-66.06116667,243.0,2.3,3.2
2019-02-04T00:45:00Z,45.26683333,-66.06116667,240.5,2.3,3.2
2019-02-04T00:46:00Z,45.26683333,-66.06116667,237.1,2.3,3.2
2019-02-04T00:47:00Z,45.26683333,-66.06116667,234.4,2.2,2.9
2019-02-04T00:48:00Z,45.26683333,-66.06116667,232.1,2.2,2.9
2019-02-04T00:49:00Z,45.26683333,-66.06116667,230.4,2.2,2.9
2019-02-04T00:50:00Z,45.26683333,-66.06116667,228.5,2.2,2.9
2019-02-04T00:51:00Z,45.26683333,-66.06116667,228.4,2.1,2.9
2019-02-04T00:52:00Z,45.26683333,-66.06116667,227.6,2.2,3.1
2019-02-04T00:53:00Z,45.26683333,-66.06116667,227.4,2.2,3.1
2019-02-04T00:54:00Z,45.26683333,-66.06116667,228.0,2.2,3.1
2019-02-04T00:55:00Z,45.26683333,-66.06116667,228.3,2.2,3.1
2019-02-04T00:56:00Z,45.26683333,-66.06116667,228.9,2.2,3.1
2019-02-04T00:57:00Z,45.26683333,-66.06116667,229.6,2.2,3.3
2019-02-04T00:58:00Z,45.26683333,-66.06116667,231.8,2.3,3.3
2019-02-04T00:59:00Z,45.26683333,-66.06116667,233.0,2.3,3.3
2019-02-04T01:00:00Z,45.26683333,-66.06116667,233.6,2.4,3.3
2019-02-04T01:01:00Z,45.26683333,-66.06116667,233.6,2.4,3.3
2019-02-04T01:02:00Z,45.26683333,-66.06116667,234.9,2.4,3.3
2019-02-04T01:03:00Z,45.26683333,-66.06116667,236.0,2.5,3.3
2019-02-04T01:04:00Z,45.26683333,-66.06116667,235.8,2.6,3.3
2019-02-04T01:05:00Z,45.26683333,-66.06116667,235.2,2.6,3.3
2019-02-04T01:06:00Z,45.26683333,-66.06116667,235.3,2.6,3.3
2019-02-04T01:07:00Z,45.26683333,-66.06116667,234.9,2.5,3.3
2019-02-04T01:08:00Z,45.26683333,-66.06116667,234.4,2.5,3.3
2019-02-04T01:09:00Z,45.26683333,-66.06116667,235.0,2.5,3.3
2019-02-04T01:10:00Z,45.26683333,-66.06116667,235.9,2.6,3.3
2019-02-04T01:11:00Z,45.26683333,-66.06116667,236.8,2.5,3.3
2019-02-04T01:12:00Z,45.26683333,-66.06116667,237.8,2.5,3.3
2019-02-04T01:13:00Z,45.26683333,-66.06116667,238.6,2.4,3.3
2019-02-04T01:14:00Z,45.26683333,-66.06116667,241.6,2.4,3.3
2019-02-04T01:15:00Z,45.26683333,-66.06116667,245.9,2.3,3.3
2019-02-04T01:16:00Z,45.26683333,-66.06116667,250.0,2.2,3.3
2019-02-04T01:17:00Z,45.26683333,-66.06116667,255.4,2.2,3.3
2019-02-04T01:18:00Z,45.26683333,-66.06116667,260.7,2.1,3.1
2019-02-04T01:19:00Z,45.26683333,-66.06116667,264.5,2.0,2.9
2019-02-04T01:20:00Z,45.26683333,-66.06116667,270.3,1.9,2.9
2019-02-04T01:21:00Z,45.26683333,-66.06116667,274.0,2.0,2.8
2019-02-04T01:22:00Z,45.26683333,-66.06116667,277.7,2.0,2.8
2019-02-04T01:23:00Z,45.26683333,-66.06116667,281.9,2.0,2.8
2019-02-04T01:24:00Z,45.26683333,-66.06116667,284.2,2.0,2.8
2019-02-04T01:25:00Z,45.26683333,-66.06116667,285.8,2.0,2.8
2019-02-04T01:26:00Z,45.26683333,-66.06116667,287.5,2.1,2.8
2019-02-04T01:27:00Z,45.26683333,-66.06116667,287.0,2.1,2.8
2019-02-04T01:28:00Z,45.26683333,-66.06116667,286.2,2.2,2.8
2019-02-04T01:29:00Z,45.26683333,-66.06116667,286.5,2.2,2.8
2019-02-04T01:30:00Z,45.26683333,-66.06116667,284.9,2.2,2.8
2019-02-04T01:31:00Z,45.26683333,-66.06116667,285.2,2.2,2.8
2019-02-04T01:32:00Z,45.26683333,-66.06116667,284.7,2.1,2.8
2019-02-04T01:33:00Z,45.26683333,-66.06116667,284.6,2.1,2.8
2019-02-04T01:34:00Z,45.26683333,-66.06116667,283.9,2.0,2.8
2019-02-04T01:35:00Z,45.26683333,-66.06116667,283.8,2.0,2.8
2019-02-04T01:36:00Z,45.26683333,-66.06116667,283.1,1.9,2.8
2019-02-04T01:37:00Z,45.26683333,-66.06116667,283.2,1.9,2.6
2019-02-04T01:38:00Z,45.26683333,-66.06116667,283.8,1.9,2.5
2019-02-04T01:39:00Z,45.26683333,-66.06116667,284.1,1.9,2.5
2019-02-04T01:40:00Z,45.26683333,-66.06116667,284.5,1.9,2.8
2019-02-04T01:41:00Z,45.26683333,-66.06116667,283.7,1.9,2.8
2019-02-04T01:42:00Z,45.26683333,-66.06116667,282.4,1.9,2.8
2019-02-04T01:43:00Z,45.26683333,-66.06116667,280.2,1.9,3.1
2019-02-04T01:44:00Z,45.26683333,-66.06116667,278.7,2.0,3.1
2019-02-04T01:45:00Z,45.26683333,-66.06116667,276.2,2.1,3.1
2019-02-04T01:46:00Z,45.26683333,-66.06116667,274.1,2.1,3.1
2019-02-04T01:47:00Z,45.26683333,-66.06116667,272.5,2.2,3.1
2019-02-04T01:48:00Z,45.26683333,-66.06116667,271.1,2.3,3.1
2019-02-04T01:49:00Z,45.26683333,-66.06116667,271.0,2.3,3.1
2019-02-04T01:50:00Z,45.26683333,-66.06116667,271.5,2.3,3.1
2019-02-04T01:51:00Z,45.26683333,-66.06116667,274.0,2.3,3.1
2019-02-04T01:52:00Z,45.26683333,-66.06116667,277.6,2.2,3.1
2019-02-04T01:53:00Z,45.26683333,-66.06116667,281.9,2.2,3.1
2019-02-04T01:54:00Z,45.26683333,-66.06116667,286.6,2.1,3.1
2019-02-04T01:55:00Z,45.26683333,-66.06116667,291.3,2.0,3.1
2019-02-04T01:56:00Z,45.26683333,-66.06116667,294.8,1.8,3.1
2019-02-04T01:57:00Z,45.26683333,-66.06116667,298.6,1.7,3.1
2019-02-04T01:58:00Z,45.26683333,-66.06116667,302.0,1.5,2.8
2019-02-04T01:59:00Z,45.26683333,-66.06116667,303.9,1.4,2.6
2019-02-04T02:00:00Z,45.26683333,-66.06116667,305.6,1.3,2.2
2019-02-04T02:01:00Z,45.26683333,-66.06116667,303.1,1.3,2.2
2019-02-04T02:02:00Z,45.26683333,-66.06116667,305.0,1.2,2.2
2019-02-04T02:03:00Z,45.26683333,-66.06116667,309.4,1.2,2.2
2019-02-04T02:04:00Z,45.26683333,-66.06116667,313.5,1.2,2.2
2019-02-04T02:05:00Z,45.26683333,-66.06116667,318.6,1.2,2.2
2019-02-04T02:06:00Z,45.26683333,-66.06116667,324.4,1.2,2.2
2019-02-04T02:07:00Z,45.26683333,-66.06116667,330.9,1.2,2.2
2019-02-04T02:08:00Z,45.26683333,-66.06116667,337.8,1.2,2.2
2019-02-04T02:09:00Z,45.26683333,-66.06116667,345.5,1.3,2.2
2019-02-04T02:10:00Z,45.26683333,-66.06116667,354.5,1.2,2.2
2019-02-04T02:11:00Z,45.26683333,-66.06116667,1.9,1.1,2.0
2019-02-04T02:12:00Z,45.26683333,-66.06116667,3.8,1.1,1.8
2019-02-04T02:13:00Z,45.26683333,-66.06116667,0.8,1.0,1.8
2019-02-04T02:14:00Z,45.26683333,-66.06116667,356.9,1.0,1.8
2019-02-04T02:15:00Z,45.26683333,-66.06116667,352.5,0.9,1.7
2019-02-04T02:16:00Z,45.26683333,-66.06116667,349.2,0.9,1.7
2019-02-04T02:17:00Z,45.26683333,-66.06116667,345.8,0.9,1.3
2019-02-04T02:18:00Z,45.26683333,-66.06116667,343.1,0.9,1.3
2019-02-04T02:19:00Z,45.26683333,-66.06116667,342.1,0.9,1.3
2019-02-04T02:20:00Z,45.26683333,-66.06116667,339.6,0.9,1.3
2019-02-04T02:21:00Z,45.26683333,-66.06116667,336.9,0.9,1.3
2019-02-04T02:22:00Z,45.26683333,-66.06116667,332.8,0.9,1.3
2019-02-04T02:23:00Z,45.26683333,-66.06116667,334.5,0.9,1.3
2019-02-04T02:24:00Z,45.26683333,-66.06116667,337.7,0.8,1.3
2019-02-04T02:25:00Z,45.26683333,-66.06116667,339.8,0.8,1.3
2019-02-04T02:26:00Z,45.26683333,-66.06116667,338.8,0.8,1.3
2019-02-04T02:27:00Z,45.26683333,-66.06116667,334.9,0.8,1.3
2019-02-04T02:28:00Z,45.26683333,-66.06116667,327.1,0.8,1.2
2019-02-04T02:29:00Z,45.26683333,-66.06116667,314.6,0.8,1.2
2019-02-04T02:30:00Z,45.26683333,-66.06116667,299.6,0.8,1.2
2019-02-04T02:31:00Z,45.26683333,-66.06116667,284.8,0.8,1.2
2019-02-04T02:32:00Z,45.26683333,-66.06116667,272.5,0.8,1.4
2019-02-04T02:33:00Z,45.26683333,-66.06116667,258.0,0.9,2.0
2019-02-04T02:34:00Z,45.26683333,-66.06116667,244.5,1.0,2.3
2019-02-04T02:35:00Z,45.26683333,-66.06116667,234.3,1.0,2.3
2019-02-04T02:36:00Z,45.26683333,-66.06116667,226.3,1.1,2.3
2019-02-04T02:37:00Z,45.26683333,-66.06116667,220.5,1.2,2.3
2019-02-04T02:38:00Z,45.26683333,-66.06116667,217.5,1.2,2.3
2019-02-04T02:39:00Z,45.26683333,-66.06116667,214.7,1.3,2.3
2019-02-04T02:40:00Z,45.26683333,-66.06116667,212.9,1.3,2.3
2019-02-04T02:41:00Z,45.26683333,-66.06116667,209.4,1.3,2.3
2019-02-04T02:42:00Z,45.26683333,-66.06116667,206.9,1.3,2.3
2019-02-04T02:43:00Z,45.26683333,-66.06116667,205.5,1.2,2.3
2019-02-04T02:44:00Z,45.26683333,-66.06116667,201.1,1.1,2.1
2019-02-04T02:45:00Z,45.26683333,-66.06116667,195.0,1.0,2.1
2019-02-04T02:46:00Z,45.26683333,-66.06116667,189.5,1.0,2.0
2019-02-04T02:47:00Z,45.26683333,-66.06116667,185.3,0.9,1.9
2019-02-04T02:48:00Z,45.26683333,-66.06116667,182.0,0.9,1.9
2019-02-04T02:49:00Z,45.26683333,-66.06116667,180.6,0.9,1.5
2019-02-04T02:50:00Z,45.26683333,-66.06116667,181.6,0.9,1.6
2019-02-04T02:51:00Z,45.26683333,-66.06116667,185.1,0.9,1.6
2019-02-04T02:52:00Z,45.26683333,-66.06116667,184.4,0.8,1.6
2019-02-04T02:53:00Z,45.26683333,-66.06116667,182.3,0.8,1.6
2019-02-04T02:54:00Z,45.26683333,-66.06116667,179.9,0.8,1.6
2019-02-04T02:55:00Z,45.26683333,-66.06116667,179.7,0.8,1.6
2019-02-04T02:56:00Z,45.26683333,-66.06116667,180.1,0.8,1.6
2019-02-04T02:57:00Z,45.26683333,-66.06116667,179.4,0.8,1.6
2019-02-04T02:58:00Z,45.26683333,-66.06116667,178.7,0.7,1.6
2019-02-04T02:59:00Z,45.26683333,-66.06116667,175.3,0.7,1.6
2019-02-04T03:00:00Z,45.26683333,-66.06116667,168.7,0.6,1.1
2019-02-04T03:01:00Z,45.26683333,-66.06116667,163.1,0.7,1.1
2019-02-04T03:02:00Z,45.26683333,-66.06116667,159.9,0.7,1.3
2019-02-04T03:03:00Z,45.26683333,-66.06116667,157.5,0.7,1.3
2019-02-04T03:04:00Z,45.26683333,-66.06116667,157.7,0.8,1.3
2019-02-04T03:05:00Z,45.26683333,-66.06116667,155.8,0.8,1.3
2019-02-04T03:06:00Z,45.26683333,-66.06116667,152.8,0.8,1.3
2019-02-04T03:07:00Z,45.26683333,-66.06116667,150.1,0.8,1.3
2019-02-04T03:08:00Z,45.26683333,-66.06116667,147.7,0.8,1.3
2019-02-04T03:09:00Z,45.26683333,-66.06116667,148.5,0.9,1.3
2019-02-04T03:10:00Z,45.26683333,-66.06116667,152.2,0.9,1.4
2019-02-04T03:11:00Z,45.26683333,-66.06116667,154.4,0.9,1.6
2019-02-04T03:12:00Z,45.26683333,-66.06116667,160.7,0.9,1.6
2019-02-04T03:13:00Z,45.26683333,-66.06116667,166.6,1.0,1.6
2019-02-04T03:14:00Z,45.26683333,-66.06116667,169.6,1.0,1.6
2019-02-04T03:15:00Z,45.26683333,-66.06116667,174.3,1.0,1.6
2019-02-04T03:16:00Z,45.26683333,-66.06116667,176.0,1.0,1.6
2019-02-04T03:17:00Z,45.26683333,-66.06116667,179.3,1.1,1.6
2019-02-04T03:18:00Z,45.26683333,-66.06116667,180.0,1.1,1.6
2019-02-04T03:19:00Z,45.26683333,-66.06116667,178.5,1.1,1.6
2019-02-04T03:20:00Z,45.26683333,-66.06116667,174.0,1.1,1.6
2019-02-04T03:21:00Z,45.26683333,-66.06116667,170.6,1.2,1.6
2019-02-04T03:22:00Z,45.26683333,-66.06116667,164.1,1.2,1.6
2019-02-04T03:23:00Z,45.26683333,-66.06116667,159.9,1.2,1.6
2019-02-04T03:24:00Z,45.26683333,-66.06116667,156.7,1.2,1.6
2019-02-04T03:25:00Z,45.26683333,-66.06116667,154.6,1.3,1.6
2019-02-04T03:26:00Z,45.26683333,-66.06116667,155.2,1.3,1.6
2019-02-04T03:27:00Z,45.26683333,-66.06116667,150.8,1.3,1.6
2019-02-04T03:28:00Z,45.26683333,-66.06116667,147.9,1.2,1.6
2019-02-04T03:29:00Z,45.26683333,-66.06116667,144.8,1.3,1.8
2019-02-04T03:30:00Z,45.26683333,-66.06116667,143.7,1.3,1.9
2019-02-04T03:31:00Z,45.26683333,-66.06116667,143.3,1.4,2.1
2019-02-04T03:32:00Z,45.26683333,-66.06116667,143.0,1.4,2.2
2019-02-04T03:33:00Z,45.26683333,-66.06116667,141.0,1.5,2.2
2019-02-04T03:34:00Z,45.26683333,-66.06116667,139.8,1.5,2.2
2019-02-04T03:35:00Z,45.26683333,-66.06116667,138.6,1.6,2.2
2019-02-04T03:36:00Z,45.26683333,-66.06116667,137.2,1.6,2.5
2019-02-04T03:37:00Z,45.26683333,-66.06116667,141.8,1.7,2.5
2019-02-04T03:38:00Z,45.26683333,-66.06116667,148.4,1.7,2.5
2019-02-04T03:39:00Z,45.26683333,-66.06116667,154.5,1.8,2.5
2019-02-04T03:40:00Z,45.26683333,-66.06116667,160.2,1.7,2.5
2019-02-04T03:41:00Z,45.26683333,-66.06116667,163.3,1.8,2.6
2019-02-04T03:42:00Z,45.26683333,-66.06116667,164.4,1.8,3.4
2019-02-04T03:43:00Z,45.26683333,-66.06116667,165.8,1.9,3.4
2019-02-04T03:44:00Z,45.26683333,-66.06116667,168.2,1.9,3.4
2019-02-04T03:45:00Z,45.26683333,-66.06116667,173.9,2.0,3.4
2019-02-04T03:46:00Z,45.26683333,-66.06116667,179.8,2.1,3.4
2019-02-04T03:47:00Z,45.26683333,-66.06116667,182.6,2.2,3.4
2019-02-04T03:48:00Z,45.26683333,-66.06116667,183.9,2.2,3.4
2019-02-04T03:49:00Z,45.26683333,-66.06116667,183.3,2.3,3.4
2019-02-04T03:50:00Z,45.26683333,-66.06116667,179.9,2.3,3.4
2019-02-04T03:51:00Z,45.26683333,-66.06116667,178.7,2.4,3.4
2019-02-04T03:52:00Z,45.26683333,-66.06116667,181.2,2.4,3.4
2019-02-04T03:53:00Z,45.26683333,-66.06116667,183.0,2.4,3.4
2019-02-04T03:54:00Z,45.26683333,-66.06116667,184.2,2.4,3.4
2019-02-04T03:55:00Z,45.26683333,-66.06116667,181.3,2.3,3.4
2019-02-04T03:56:00Z,45.26683333,-66.06116667,176.7,2.3,3.4
2019-02-04T03:57:00Z,45.26683333,-66.06116667,172.7,2.2,3.4
2019-02-04T03:58:00Z,45.26683333,-66.06116667,169.4,2.3,3.4
2019-02-04T03:59:00Z,45.26683333,-66.06116667,165.3,2.3,3.4
2019-02-04T04:00:00Z,45.26683333,-66.06116667,163.0,2.4,3.4
2019-02-04T04:01:00Z,45.26683333,-66.06116667,160.3,2.4,3.1
2019-02-04T04:02:00Z,45.26683333,-66.06116667,155.4,2.4,3.3
2019-02-04T04:03:00Z,45.26683333,-66.06116667,152.1,2.4,3.8
2019-02-04T04:04:00Z,45.26683333,-66.06116667,149.2,2.5,3.8
2019-02-04T04:05:00Z,45.26683333,-66.06116667,146.5,2.5,3.8
2019-02-04T04:06:00Z,45.26683333,-66.06116667,144.5,2.6,5.0
2019-02-04T04:07:00Z,45.26683333,-66.06116667,142.4,2.8,5.0
2019-02-04T04:08:00Z,45.26683333,-66.06116667,140.1,2.9,5.0
2019-02-04T04:09:00Z,45.26683333,-66.06116667,140.0,3.0,5.0
2019-02-04T04:10:00Z,45.26683333,-66.06116667,139.5,3.1,5.0
2019-02-04T04:11:00Z,45.26683333,-66.06116667,140.6,3.2,5.0
2019-02-04T04:12:00Z,45.26683333,-66.06116667,143.1,3.4,5.0
2019-02-04T04:13:00Z,45.26683333,-66.06116667,145.1,3.4,5.0
2019-02-04T04:14:00Z,45.26683333,-66.06116667,145.6,3.5,5.0
2019-02-04T04:15:00Z,45.26683333,-66.06116667,145.8,3.6,5.0
2019-02-04T04:16:00Z,45.26683333,-66.06116667,147.9,3.5,4.5
2019-02-04T04:17:00Z,45.26683333,-66.06116667,149.5,3.5,4.8
2019-02-04T04:18:00Z,45.26683333,-66.06116667,151.2,3.6,4.8
2019-02-04T04:19:00Z,45.26683333,-66.06116667,152.9,3.6,4.8
2019-02-04T04:20:00Z,45.26683333,-66.06116667,154.3,3.5,4.8
2019-02-04T04:21:00Z,45.26683333,-66.06116667,154.1,3.5,4.8
2019-02-04T04:22:00Z,45.26683333,-66.06116667,154.1,3.4,4.8
2019-02-04T04:23:00Z,45.26683333,-66.06116667,153.9,3.4,4.8
2019-02-04T04:24:00Z,45.26683333,-66.06116667,156.9,3.5,4.8
2019-02-04T04:25:00Z,45.26683333,-66.06116667,158.1,3.5,4.8
2019-02-04T04:26:00Z,45.26683333,-66.06116667,157.6,3.6,4.8
2019-02-04T04:27:00Z,45.26683333,-66.06116667,157.8,3.5,4.8
2019-02-04T04:28:00Z,45.26683333,-66.06116667,158.7,3.5,4.8
2019-02-04T04:29:00Z,45.26683333,-66.06116667,160.3,3.6,4.8
2019-02-04T04:30:00Z,45.26683333,-66.06116667,161.7,3.5,4.8
2019-02-04T04:31:00Z,45.26683333,-66.06116667,163.9,3.6,4.8
2019-02-04T04:32:00Z,45.26683333,-66.06116667,165.5,3.7,5.3
2019-02-04T04:33:00Z,45.26683333,-66.06116667,167.0,3.7,5.3
2019-02-04T04:34:00Z,45.26683333,-66.06116667,166.6,3.7,5.3
2019-02-04T04:35:00Z,45.26683333,-66.06116667,168.8,3.7,5.3
2019-02-04T04:36:00Z,45.26683333,-66.06116667,171.5,3.8,5.3
2019-02-04T04:37:00Z,45.26683333,-66.06116667,173.2,3.9,5.3
2019-02-04T04:38:00Z,45.26683333,-66.06116667,175.1,3.9,5.3
2019-02-04T04:39:00Z,45.26683333,-66.06116667,175.8,3.9,5.3
2019-02-04T04:40:00Z,45.26683333,-66.06116667,177.3,4.0,5.3
2019-02-04T04:41:00Z,45.26683333,-66.06116667,178.9,4.0,5.3
2019-02-04T04:42:00Z,45.26683333,-66.06116667,179.3,3.9,4.9
2019-02-04T04:43:00Z,45.26683333,-66.06116667,179.8,3.9,4.9
2019-02-04T04:44:00Z,45.26683333,-66.06116667,180.2,3.9,4.9
2019-02-04T04:45:00Z,45.26683333,-66.06116667,179.0,3.8,4.9
2019-02-04T04:46:00Z,45.26683333,-66.06116667,176.1,3.8,4.9
2019-02-04T04:47:00Z,45.26683333,-66.06116667,173.5,3.8,5.5
2019-02-04T04:48:00Z,45.26683333,-66.06116667,171.0,3.8,5.5
2019-02-04T04:49:00Z,45.26683333,-66.06116667,169.1,3.9,5.5
2019-02-04T04:50:00Z,45.26683333,-66.06116667,167.5,4.0,5.5
2019-02-04T04:51:00Z,45.26683333,-66.06116667,165.5,4.0,5.5
2019-02-04T04:52:00Z,45.26683333,-66.06116667,165.0,4.2,5.8
2019-02-04T04:53:00Z,45.26683333,-66.06116667,164.4,4.2,5.8
2019-02-04T04:54:00Z,45.26683333,-66.06116667,163.6,4.3,5.8
2019-02-04T04:55:00Z,45.26683333,-66.06116667,164.7,4.4,5.8
2019-02-04T04:56:00Z,45.26683333,-66.06116667,167.1,4.5,5.8
2019-02-04T04:57:00Z,45.26683333,-66.06116667,169.9,4.5,6.1
2019-02-04T04:58:00Z,45.26683333,-66.06116667,171.2,4.6,6.1
2019-02-04T04:59:00Z,45.26683333,-66.06116667,172.5,4.5,6.1
2019-02-04T05:00:00Z,45.26683333,-66.06116667,172.9,4.6,6.1
2019-02-04T05:01:00Z,45.26683333,-66.06116667,173.3,4.7,6.2
2019-02-04T05:02:00Z,45.26683333,-66.06116667,173.3,4.7,6.5
2019-02-04T05:03:00Z,45.26683333,-66.06116667,173.3,4.7,6.5
2019-02-04T05:04:00Z,45.26683333,-66.06116667,173.0,4.8,6.5
2019-02-04T05:05:00Z,45.26683333,-66.06116667,171.7,4.8,6.5
2019-02-04T05:06:00Z,45.26683333,-66.06116667,171.0,4.8,6.5
2019-02-04T05:07:00Z,45.26683333,-66.06116667,170.7,4.7,6.5
2019-02-04T05:08:00Z,45.26683333,-66.06116667,170.2,4.8,6.5
2019-02-04T05:09:00Z,45.26683333,-66.06116667,170.0,4.9,6.5
2019-02-04T05:10:00Z,45.26683333,-66.06116667,169.1,4.9,6.5
2019-02-04T05:11:00Z,45.26683333,-66.06116667,169.2,4.8,6.5
2019-02-04T05:12:00Z,45.26683333,-66.06116667,169.2,4.9,6.3
2019-02-04T05:13:00Z,45.26683333,-66.06116667,169.2,4.8,6.3
2019-02-04T05:14:00Z,45.26683333,-66.06116667,169.5,4.7,6.3
2019-02-04T05:15:00Z,45.26683333,-66.06116667,169.9,4.7,6.3
2019-02-04T05:16:00Z,45.26683333,-66.06116667,169.1,4.8,6.3
2019-02-04T05:17:00Z,45.26683333,-66.06116667,167.9,4.8,6.3
2019-02-04T05:18:00Z,45.26683333,-66.06116667,166.1,4.7,6.7
2019-02-04T05:19:00Z,45.26683333,-66.06116667,164.6,4.8,6.7
2019-02-04T05:20:00Z,45.26683333,-66.06116667,165.2,4.8,6.7
2019-02-04T05:21:00Z,45.26683333,-66.06116667,165.4,4.8,6.7
2019-02-04T05:22:00Z,45.26683333,-66.06116667,165.5,4.8,6.7
2019-02-04T05:23:00Z,45.26683333,-66.06116667,165.1,4.9,6.7
2019-02-04T05:24:00Z,45.26683333,-66.06116667,164.5,5.0,6.7
2019-02-04T05:25:00Z,45.26683333,-66.06116667,164.1,5.0,6.7
2019-02-04T05:26:00Z,45.26683333,-66.06116667,163.0,5.0,6.7
2019-02-04T05:27:00Z,45.26683333,-66.06116667,161.7,5.2,6.7
2019-02-04T05:28:00Z,45.26683333,-66.06116667,160.9,5.2,6.6
2019-02-04T05:29:00Z,45.26683333,-66.06116667,159.9,5.2,6.5
2019-02-04T05:30:00Z,45.26683333,-66.06116667,158.8,5.2,6.5
2019-02-04T05:31:00Z,45.26683333,-66.06116667,157.3,5.1,6.4
2019-02-04T05:32:00Z,45.26683333,-66.06116667,154.8,5.1,6.4
2019-02-04T05:33:00Z,45.26683333,-66.06116667,153.6,5.0,6.2
2019-02-04T05:34:00Z,45.26683333,-66.06116667,152.4,5.0,6.2
2019-02-04T05:35:00Z,45.26683333,-66.06116667,151.2,5.1,6.2
2019-02-04T05:36:00Z,45.26683333,-66.06116667,152.1,5.1,6.2
2019-02-04T05:37:00Z,45.26683333,-66.06116667,152.2,5.1,6.6
2019-02-04T05:38:00Z,45.26683333,-66.06116667,153.6,5.1,6.8
2019-02-04T05:39:00Z,45.26683333,-66.06116667,154.8,5.2,6.8
2019-02-04T05:40:00Z,45.26683333,-66.06116667,154.1,5.2,6.8
2019-02-04T05:41:00Z,45.26683333,-66.06116667,153.6,5.2,6.8
2019-02-04T05:42:00Z,45.26683333,-66.06116667,153.8,5.2,6.8
2019-02-04T05:43:00Z,45.26683333,-66.06116667,153.3,5.2,6.8
2019-02-04T05:44:00Z,45.26683333,-66.06116667,152.5,5.2,6.8
2019-02-04T05:45:00Z,45.26683333,-66.06116667,151.8,5.2,6.8
2019-02-04T05:46:00Z,45.26683333,-66.06116667,150.6,5.2,6.8
2019-02-04T05:47:00Z,45.26683333,-66.06116667,149.9,5.1,6.8
2019-02-04T05:48:00Z,45.26683333,-66.06116667,149.4,5.1,6.2
