timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-18T00:00:00Z,45.26683333,-66.06116667,295.3,6.0,8.0
2019-03-18T00:01:00Z,45.26683333,-66.06116667,295.9,5.9,7.8
2019-03-18T00:02:00Z,45.26683333,-66.06116667,297.1,6.0,7.8
2019-03-18T00:03:00Z,45.26683333,-66.06116667,298.9,5.9,7.8
2019-03-18T00:04:00Z,45.26683333,-66.06116667,299.9,6.1,8.3
2019-03-18T00:05:00Z,45.26683333,-66.06116667,300.4,6.1,8.3
2019-03-18T00:06:00Z,45.26683333,-66.06116667,301.2,6.1,8.3
2019-03-18T00:07:00Z,45.26683333,-66.06116667,301.9,6.0,8.3
2019-03-18T00:08:00Z,45.26683333,-66.06116667,301.7,6.0,8.3
2019-03-18T00:09:00Z,45.26683333,-66.06116667,301.6,6.2,9.4
2019-03-18T00:10:00Z,45.26683333,-66.06116667,300.7,6.2,9.4
2019-03-18T00:11:00Z,45.26683333,-66.06116667,300.0,6.2,9.4
2019-03-18T00:12:00Z,45.26683333,-66.06116667,298.9,6.1,9.4
2019-03-18T00:13:00Z,45.26683333,-66.06116667,297.0,6.0,9.4
2019-03-18T00:14:00Z,45.26683333,-66.06116667,295.5,6.0,9.4
2019-03-18T00:15:00Z,45.26683333,-66.06116667,295.6,6.0,9.4
2019-03-18T00:16:00Z,45.26683333,-66.06116667,294.8,6.0,9.4
2019-03-18T00:17:00Z,45.26683333,-66.06116667,294.6,6.0,9.4
2019-03-18T00:18:00Z,45.26683333,-66.06116667,294.8,6.0,9.4
2019-03-18T00:19:00Z,45.26683333,-66.06116667,294.9,5.8,8.0
2019-03-18T00:20:00Z,45.26683333,-66.06116667,295.6,5.8,8.0
2019-03-18T00:21:00Z,45.26683333,-66.06116667,295.4,5.7,8.0
2019-03-18T00:22:00Z,45.26683333,-66.06116667,296.1,5.7,8.0
2019-03-18T00:23:00Z,45.26683333,-66.06116667,297.9,5.7,8.0
2019-03-18T00:24:00Z,45.26683333,-66.06116667,298.9,5.5,8.0
2019-03-18T00:25:00Z,45.26683333,-66.06116667,299.1,5.5,7.3
2019-03-18T00:26:00Z,45.26683333,-66.06116667,299.3,5.5,7.2
2019-03-18T00:27:00Z,45.26683333,-66.06116667,297.4,5.5,7.2
2019-03-18T00:28:00Z,45.26683333,-66.06116667,296.2,5.5,7.5
2019-03-18T00:29:00Z,45.26683333,-66.06116667,295.4,5.4,7.5
2019-03-18T00:30:00Z,45.26683333,-66.06116667,294.0,5.5,8.1
2019-03-18T00:31:00Z,45.26683333,-66.06116667,293.2,5.5,8.1
2019-03-18T00:32:00Z,45.26683333,-66.06116667,293.1,5.5,8.1
2019-03-18T00:33:00Z,45.26683333,-66.06116667,292.6,5.6,8.1
2019-03-18T00:34:00Z,45.26683333,-66.06116667,291.6,5.7,8.1
2019-03-18T00:35:00Z,45.26683333,-66.06116667,290.5,5.4,8.1
2019-03-18T00:36:00Z,45.26683333,-66.06116667,290.4,5.4,8.1
2019-03-18T00:37:00Z,45.26683333,-66.06116667,291.6,5.4,8.1
2019-03-18T00:38:00Z,45.26683333,-66.06116667,292.4,5.4,8.1
2019-03-18T00:39:00Z,45.26683333,-66.06116667,293.2,5.5,8.1
2019-03-18T00:40:00Z,45.26683333,-66.06116667,295.5,5.4,7.6
2019-03-18T00:41:00Z,45.26683333,-66.06116667,296.2,5.4,7.6
2019-03-18T00:42:00Z,45.26683333,-66.06116667,295.6,5.4,7.6
2019-03-18T00:43:00Z,45.26683333,-66.06116667,296.4,5.4,7.3
2019-03-18T00:44:00Z,45.26683333,-66.06116667,298.1,5.4,7.3
2019-03-18T00:45:00Z,45.26683333,-66.06116667,299.1,5.5,7.3
2019-03-18T00:46:00Z,45.26683333,-66.06116667,300.1,5.6,7.3
2019-03-18T00:47:00Z,45.26683333,-66.06116667,301.1,5.7,8.1
2019-03-18T00:48:00Z,45.26683333,-66.06116667,301.8,5.9,8.1
2019-03-18T00:49:00Z,45.26683333,-66.06116667,300.5,6.0,8.1
2019-03-18T00:50:00Z,45.26683333,-66.06116667,299.2,6.0,8.1
2019-03-18T00:51:00Z,45.26683333,-66.06116667,299.6,6.1,8.1
2019-03-18T00:52:00Z,45.26683333,-66.06116667,300.7,6.2,8.1
2019-03-18T00:53:00Z,45.26683333,-66.06116667,300.1,6.3,8.1
2019-03-18T00:54:00Z,45.26683333,-66.06116667,299.5,6.4,8.1
2019-03-18T00:55:00Z,45.26683333,-66.06116667,299.4,6.4,8.1
2019-03-18T00:56:00Z,45.26683333,-66.06116667,298.8,6.4,8.1
2019-03-18T00:57:00Z,45.26683333,-66.06116667,297.5,6.3,7.8
2019-03-18T00:58:00Z,45.26683333,-66.06116667,297.2,6.2,7.8
2019-03-18T00:59:00Z,45.26683333,-66.06116667,298.0,6.0,7.8
2019-03-18T01:00:00Z,45.26683333,-66.06116667,299.7,5.9,7.7
2019-03-18T01:01:00Z,45.26683333,-66.06116667,300.9,5.8,7.7
2019-03-18T01:02:00Z,45.26683333,-66.06116667,300.8,5.8,7.6
2019-03-18T01:03:00Z,45.26683333,-66.06116667,300.4,5.6,7.6
2019-03-18T01:04:00Z,45.26683333,-66.06116667,299.8,5.6,7.4
2019-03-18T01:05:00Z,45.26683333,-66.06116667,299.4,5.5,7.4
2019-03-18T01:06:00Z,45.26683333,-66.06116667,299.6,5.4,7.3
2019-03-18T01:07:00Z,45.26683333,-66.06116667,299.6,5.4,7.3
2019-03-18T01:08:00Z,45.26683333,-66.06116667,299.2,5.3,7.3
2019-03-18T01:09:00Z,45.26683333,-66.06116667,299.5,5.4,8.0
2019-03-18T01:10:00Z,45.26683333,-66.06116667,298.4,5.6,9.1
2019-03-18T01:11:00Z,45.26683333,-66.06116667,295.8,5.7,9.1
2019-03-18T01:12:00Z,45.26683333,-66.06116667,294.6,5.8,9.1
2019-03-18T01:13:00Z,45.26683333,-66.06116667,294.3,5.9,9.1
2019-03-18T01:14:00Z,45.26683333,-66.06116667,293.7,6.0,9.1
2019-03-18T01:15:00Z,45.26683333,-66.06116667,294.5,6.2,9.1
2019-03-18T01:16:00Z,45.26683333,-66.06116667,294.0,6.5,10.1
2019-03-18T01:17:00Z,45.26683333,-66.06116667,293.5,6.8,10.9
2019-03-18T01:18:00Z,45.26683333,-66.06116667,293.1,7.3,11.2
2019-03-18T01:19:00Z,45.26683333,-66.06116667,293.3,7.5,11.2
2019-03-18T01:20:00Z,45.26683333,-66.06116667,292.8,7.5,11.2
2019-03-18T01:21:00Z,45.26683333,-66.06116667,293.5,7.6,11.2
2019-03-18T01:22:00Z,45.26683333,-66.06116667,293.9,7.7,11.2
2019-03-18T01:23:00Z,45.26683333,-66.06116667,293.8,7.9,11.2
2019-03-18T01:24:00Z,45.26683333,-66.06116667,294.8,8.1,12.2
2019-03-18T01:25:00Z,45.26683333,-66.06116667,294.4,8.3,12.2
2019-03-18T01:26:00Z,45.26683333,-66.06116667,294.2,8.4,12.2
2019-03-18T01:27:00Z,45.26683333,-66.06116667,293.8,8.4,12.2
2019-03-18T01:28:00Z,45.26683333,-66.06116667,293.7,8.2,12.2
2019-03-18T01:29:00Z,45.26683333,-66.06116667,293.3,8.2,12.2
2019-03-18T01:30:00Z,45.26683333,-66.06116667,293.6,8.2,12.2
2019-03-18T01:31:00Z,45.26683333,-66.06116667,294.3,8.3,12.2
2019-03-18T01:32:00Z,45.26683333,-66.06116667,293.4,8.2,12.2
2019-03-18T01:33:00Z,45.26683333,-66.06116667,293.2,8.1,12.2
2019-03-18T01:34:00Z,45.26683333,-66.06116667,293.0,8.0,11.5
2019-03-18T01:35:00Z,45.26683333,-66.06116667,293.1,7.8,10.7
2019-03-18T01:36:00Z,45.26683333,-66.06116667,293.4,7.8,10.7
2019-03-18T01:37:00Z,45.26683333,-66.06116667,294.7,7.8,10.5
2019-03-18T01:38:00Z,45.26683333,-66.06116667,294.6,7.8,10.5
2019-03-18T01:39:00Z,45.26683333,-66.06116667,294.4,7.7,10.5
2019-03-18T01:40:00Z,45.26683333,-66.06116667,294.2,7.7,10.5
2019-03-18T01:41:00Z,45.26683333,-66.06116667,294.4,7.6,10.0
2019-03-18T01:42:00Z,45.26683333,-66.06116667,295.6,7.5,10.0
2019-03-18T01:43:00Z,45.26683333,-66.06116667,296.8,7.4,10.0
2019-03-18T01:44:00Z,45.26683333,-66.06116667,297.3,7.3,10.0
2019-03-18T01:45:00Z,45.26683333,-66.06116667,297.1,7.3,10.0
2019-03-18T01:46:00Z,45.26683333,-66.06116667,297.0,7.2,10.0
2019-03-18T01:47:00Z,45.26683333,-66.06116667,297.8,7.0,9.4
2019-03-18T01:48:00Z,45.26683333,-66.06116667,299.2,7.0,9.4
2019-03-18T01:49:00Z,45.26683333,-66.06116667,299.1,7.0,9.4
2019-03-18T01:50:00Z,45.26683333,-66.06116667,299.6,7.0,9.1
2019-03-18T01:51:00Z,45.26683333,-66.06116667,299.9,7.1,9.6
2019-03-18T01:52:00Z,45.26683333,-66.06116667,300.9,7.2,10.0
2019-03-18T01:53:00Z,45.26683333,-66.06116667,301.1,7.4,10.2
2019-03-18T01:54:00Z,45.26683333,-66.06116667,301.8,7.5,10.2
2019-03-18T01:55:00Z,45.26683333,-66.06116667,302.2,7.5,10.2
2019-03-18T01:56:00Z,45.26683333,-66.06116667,303.1,7.7,10.2
2019-03-18T01:57:00Z,45.26683333,-66.06116667,302.9,7.7,10.2
2019-03-18T01:58:00Z,45.26683333,-66.06116667,302.6,7.7,10.2
2019-03-18T01:59:00Z,45.26683333,-66.06116667,303.0,7.5,10.2
2019-03-18T02:00:00Z,45.26683333,-66.06116667,303.3,7.4,10.2
2019-03-18T02:01:00Z,45.26683333,-66.06116667,303.3,7.2,10.2
2019-03-18T02:02:00Z,45.26683333,-66.06116667,303.0,7.0,10.2
2019-03-18T02:03:00Z,45.26683333,-66.06116667,302.6,6.8,9.5
2019-03-18T02:04:00Z,45.26683333,-66.06116667,302.2,6.7,8.9
2019-03-18T02:05:00Z,45.26683333,-66.06116667,302.5,6.5,8.8
2019-03-18T02:06:00Z,45.26683333,-66.06116667,303.2,6.3,8.8
2019-03-18T02:07:00Z,45.26683333,-66.06116667,303.8,6.1,8.1
2019-03-18T02:08:00Z,45.26683333,-66.06116667,304.5,6.0,7.8
2019-03-18T02:09:00Z,45.26683333,-66.06116667,305.4,6.0,7.8
2019-03-18T02:10:00Z,45.26683333,-66.06116667,306.1,6.0,7.8
2019-03-18T02:11:00Z,45.26683333,-66.06116667,307.4,6.0,7.8
2019-03-18T02:12:00Z,45.26683333,-66.06116667,308.8,5.9,7.5
2019-03-18T02:13:00Z,45.26683333,-66.06116667,309.8,5.8,7.5
2019-03-18T02:14:00Z,45.26683333,-66.06116667,310.0,5.6,7.4
2019-03-18T02:15:00Z,45.26683333,-66.06116667,310.3,5.5,7.4
2019-03-18T02:16:00Z,45.26683333,-66.06116667,310.1,5.5,7.4
2019-03-18T02:17:00Z,45.26683333,-66.06116667,309.5,5.5,7.4
2019-03-18T02:18:00Z,45.26683333,-66.06116667,309.6,5.4,7.4
2019-03-18T02:19:00Z,45.26683333,-66.06116667,309.5,5.3,7.4
2019-03-18T02:20:00Z,45.26683333,-66.06116667,309.4,5.2,7.2
2019-03-18T02:21:00Z,45.26683333,-66.06116667,308.6,5.2,6.4
2019-03-18T02:22:00Z,45.26683333,-66.06116667,307.1,5.2,6.4
2019-03-18T02:23:00Z,45.26683333,-66.06116667,307.0,5.2,6.4
2019-03-18T02:24:00Z,45.26683333,-66.06116667,307.4,5.2,6.4
2019-03-18T02:25:00Z,45.26683333,-66.06116667,307.2,5.2,6.4
2019-03-18T02:26:00Z,45.26683333,-66.06116667,307.8,5.2,6.4
2019-03-18T02:27:00Z,45.26683333,-66.06116667,308.4,5.2,6.8
2019-03-18T02:28:00Z,45.26683333,-66.06116667,307.5,5.2,7.0
2019-03-18T02:29:00Z,45.26683333,-66.06116667,306.4,5.2,7.0
2019-03-18T02:30:00Z,45.26683333,-66.06116667,305.7,5.4,7.7
2019-03-18T02:31:00Z,45.26683333,-66.06116667,305.5,5.4,7.7
2019-03-18T02:32:00Z,45.26683333,-66.06116667,305.4,5.4,7.7
2019-03-18T02:33:00Z,45.26683333,-66.06116667,305.1,5.5,7.7
2019-03-18T02:34:00Z,45.26683333,-66.06116667,305.6,5.5,7.7
2019-03-18T02:35:00Z,45.26683333,-66.06116667,305.8,5.7,7.7
2019-03-18T02:36:00Z,45.26683333,-66.06116667,305.3,5.8,7.7
2019-03-18T02:37:00Z,45.26683333,-66.06116667,304.3,5.8,7.7
2019-03-18T02:38:00Z,45.26683333,-66.06116667,304.7,5.9,7.7
2019-03-18T02:39:00Z,45.26683333,-66.06116667,306.2,6.0,7.7
2019-03-18T02:40:00Z,45.26683333,-66.06116667,307.0,5.9,7.5
2019-03-18T02:41:00Z,45.26683333,-66.06116667,307.3,5.9,8.3
2019-03-18T02:42:00Z,45.26683333,-66.06116667,308.0,6.1,8.3
2019-03-18T02:43:00Z,45.26683333,-66.06116667,308.2,6.2,8.3
2019-03-18T02:44:00Z,45.26683333,-66.06116667,307.4,6.3,8.3
2019-03-18T02:45:00Z,45.26683333,-66.06116667,307.3,6.3,8.3
2019-03-18T02:46:00Z,45.26683333,-66.06116667,308.2,6.3,8.3
2019-03-18T02:47:00Z,45.26683333,-66.06116667,308.9,6.2,8.3
2019-03-18T02:48:00Z,45.26683333,-66.06116667,309.3,6.1,8.3
2019-03-18T02:49:00Z,45.26683333,-66.06116667,308.6,6.1,8.3
2019-03-18T02:50:00Z,45.26683333,-66.06116667,308.6,6.0,8.3
2019-03-18T02:51:00Z,45.26683333,-66.06116667,308.4,6.0,8.3
2019-03-18T02:52:00Z,45.26683333,-66.06116667,308.0,5.8,7.8
2019-03-18T02:53:00Z,45.26683333,-66.06116667,308.2,5.7,7.8
2019-03-18T02:54:00Z,45.26683333,-66.06116667,308.7,5.6,7.8
2019-03-18T02:55:00Z,45.26683333,-66.06116667,308.4,5.4,6.7
2019-03-18T02:56:00Z,45.26683333,-66.06116667,307.7,5.4,6.7
2019-03-18T02:57:00Z,45.26683333,-66.06116667,308.0,5.4,6.9
2019-03-18T02:58:00Z,45.26683333,-66.06116667,308.0,5.5,6.9
2019-03-18T02:59:00Z,45.26683333,-66.06116667,308.9,5.6,6.9
2019-03-18T03:00:00Z,45.26683333,-66.06116667,308.6,5.5,6.9
2019-03-18T03:01:00Z,45.26683333,-66.06116667,308.8,5.5,7.0
2019-03-18T03:02:00Z,45.26683333,-66.06116667,309.4,5.6,7.0
2019-03-18T03:03:00Z,45.26683333,-66.06116667,309.6,5.6,7.0
2019-03-18T03:04:00Z,45.26683333,-66.06116667,309.9,5.5,7.0
2019-03-18T03:05:00Z,45.26683333,-66.06116667,310.6,5.5,7.0
2019-03-18T03:06:00Z,45.26683333,-66.06116667,311.6,5.5,7.0
2019-03-18T03:07:00Z,45.26683333,-66.06116667,312.3,5.4,7.0
2019-03-18T03:08:00Z,45.26683333,-66.06116667,313.0,5.3,7.0
2019-03-18T03:09:00Z,45.26683333,-66.06116667,313.0,5.2,7.0
2019-03-18T03:10:00Z,45.26683333,-66.06116667,314.3,5.1,7.0
2019-03-18T03:11:00Z,45.26683333,-66.06116667,315.4,5.0,6.9
2019-03-18T03:12:00Z,45.26683333,-66.06116667,315.5,4.8,6.3
2019-03-18T03:13:00Z,45.26683333,-66.06116667,316.3,4.7,6.3
2019-03-18T03:14:00Z,45.26683333,-66.06116667,316.8,4.6,6.3
2019-03-18T03:15:00Z,45.26683333,-66.06116667,316.7,4.5,6.3
2019-03-18T03:16:00Z,45.26683333,-66.06116667,315.8,4.4,5.9
2019-03-18T03:17:00Z,45.26683333,-66.06116667,314.6,4.3,5.8
2019-03-18T03:18:00Z,45.26683333,-66.06116667,312.7,4.1,5.8
2019-03-18T03:19:00Z,45.26683333,-66.06116667,311.6,4.0,5.3
2019-03-18T03:20:00Z,45.26683333,-66.06116667,309.8,3.9,5.3
2019-03-18T03:21:00Z,45.26683333,-66.06116667,308.0,3.9,5.3
2019-03-18T03:22:00Z,45.26683333,-66.06116667,306.4,3.8,5.3
2019-03-18T03:23:00Z,45.26683333,-66.06116667,303.9,3.8,5.3
2019-03-18T03:24:00Z,45.26683333,-66.06116667,300.7,3.9,6.7
2019-03-18T03:25:00Z,45.26683333,-66.06116667,298.4,4.0,7.0
2019-03-18T03:26:00Z,45.26683333,-66.06116667,296.8,4.1,7.0
2019-03-18T03:27:00Z,45.26683333,-66.06116667,296.2,4.2,7.0
2019-03-18T03:28:00Z,45.26683333,-66.06116667,296.6,4.2,7.0
2019-03-18T03:29:00Z,45.26683333,-66.06116667,296.9,4.3,7.0
2019-03-18T03:30:00Z,45.26683333,-66.06116667,298.0,4.3,7.0
2019-03-18T03:31:00Z,45.26683333,-66.06116667,298.7,4.4,7.0
2019-03-18T03:32:00Z,45.26683333,-66.06116667,300.1,4.5,7.0
2019-03-18T03:33:00Z,45.26683333,-66.06116667,302.1,4.4,7.0
2019-03-18T03:34:00Z,45.26683333,-66.06116667,305.3,4.3,7.0
2019-03-18T03:35:00Z,45.26683333,-66.06116667,308.1,4.1,5.9
2019-03-18T03:36:00Z,45.26683333,-66.06116667,310.4,4.1,5.8
2019-03-18T03:37:00Z,45.26683333,-66.06116667,311.2,4.2,5.8
2019-03-18T03:38:00Z,45.26683333,-66.06116667,311.2,4.3,5.9
2019-03-18T03:39:00Z,45.26683333,-66.06116667,311.7,4.5,7.4
2019-03-18T03:40:00Z,45.26683333,-66.06116667,310.9,4.6,7.7
2019-03-18T03:41:00Z,45.26683333,-66.06116667,310.1,4.7,7.7
2019-03-18T03:42:00Z,45.26683333,-66.06116667,309.0,4.9,7.7
2019-03-18T03:43:00Z,45.26683333,-66.06116667,307.7,5.0,7.7
2019-03-18T03:44:00Z,45.26683333,-66.06116667,306.4,5.2,7.7
2019-03-18T03:45:00Z,45.26683333,-66.06116667,305.4,5.3,7.7
2019-03-18T03:46:00Z,45.26683333,-66.06116667,303.9,5.4,7.7
2019-03-18T03:47:00Z,45.26683333,-66.06116667,304.3,5.4,7.7
2019-03-18T03:48:00Z,45.26683333,-66.06116667,305.3,5.5,7.7
2019-03-18T03:49:00Z,45.26683333,-66.06116667,305.5,5.4,7.7
2019-03-18T03:50:00Z,45.26683333,-66.06116667,306.0,5.4,7.3
2019-03-18T03:51:00Z,45.26683333,-66.06116667,305.9,5.4,8.5
2019-03-18T03:52:00Z,45.26683333,-66.06116667,306.2,5.4,8.5
2019-03-18T03:53:00Z,45.26683333,-66.06116667,305.7,5.5,8.5
2019-03-18T03:54:00Z,45.26683333,-66.06116667,305.7,5.4,8.5
2019-03-18T03:55:00Z,45.26683333,-66.06116667,306.0,5.3,8.5
2019-03-18T03:56:00Z,45.26683333,-66.06116667,306.3,5.3,8.5
2019-03-18T03:57:00Z,45.26683333,-66.06116667,307.2,5.1,8.5
2019-03-18T03:58:00Z,45.26683333,-66.06116667,307.7,5.0,8.5
2019-03-18T03:59:00Z,45.26683333,-66.06116667,307.5,4.9,8.5
2019-03-18T04:00:00Z,45.26683333,-66.06116667,307.2,4.8,8.5
2019-03-18T04:01:00Z,45.26683333,-66.06116667,307.6,4.7,7.0
2019-03-18T04:02:00Z,45.26683333,-66.06116667,308.1,4.6,6.9
2019-03-18T04:03:00Z,45.26683333,-66.06116667,309.1,4.4,6.7
2019-03-18T04:04:00Z,45.26683333,-66.06116667,310.0,4.4,6.7
2019-03-18T04:05:00Z,45.26683333,-66.06116667,307.7,4.4,6.7
2019-03-18T04:06:00Z,45.26683333,-66.06116667,306.8,4.4,6.4
2019-03-18T04:07:00Z,45.26683333,-66.06116667,304.1,4.4,6.4
2019-03-18T04:08:00Z,45.26683333,-66.06116667,303.1,4.4,6.4
2019-03-18T04:09:00Z,45.26683333,-66.06116667,302.7,4.3,6.4
2019-03-18T04:10:00Z,45.26683333,-66.06116667,301.4,4.3,6.4
2019-03-18T04:11:00Z,45.26683333,-66.06116667,301.1,4.3,6.3
2019-03-18T04:12:00Z,45.26683333,-66.06116667,300.4,4.4,7.0
2019-03-18T04:13:00Z,45.26683333,-66.06116667,299.5,4.6,7.0
2019-03-18T04:14:00Z,45.26683333,-66.06116667,296.9,4.7,7.0
2019-03-18T04:15:00Z,45.26683333,-66.06116667,297.1,4.7,7.0
2019-03-18T04:16:00Z,45.26683333,-66.06116667,296.7,4.8,7.0
2019-03-18T04:17:00Z,45.26683333,-66.06116667,296.0,4.9,7.0
2019-03-18T04:18:00Z,45.26683333,-66.06116667,294.3,5.2,7.1
2019-03-18T04:19:00Z,45.26683333,-66.06116667,292.9,5.3,7.1
2019-03-18T04:20:00Z,45.26683333,-66.06116667,292.2,5.4,7.1
2019-03-18T04:21:00Z,45.26683333,-66.06116667,291.1,5.4,7.1
2019-03-18T04:22:00Z,45.26683333,-66.06116667,289.6,5.4,7.4
2019-03-18T04:23:00Z,45.26683333,-66.06116667,289.0,5.5,7.5
2019-03-18T04:24:00Z,45.26683333,-66.06116667,289.2,5.6,7.5
2019-03-18T04:25:00Z,45.26683333,-66.06116667,289.0,5.7,7.8
2019-03-18T04:26:00Z,45.26683333,-66.06116667,289.4,5.8,7.8
2019-03-18T04:27:00Z,45.26683333,-66.06116667,290.8,5.7,7.8
2019-03-18T04:28:00Z,45.26683333,-66.06116667,289.9,5.6,7.8
2019-03-18T04:29:00Z,45.26683333,-66.06116667,289.9,5.6,7.8
2019-03-18T04:30:00Z,45.26683333,-66.06116667,290.3,5.6,7.8
2019-03-18T04:31:00Z,45.26683333,-66.06116667,290.1,5.6,7.8
2019-03-18T04:32:00Z,45.26683333,-66.06116667,291.4,5.5,7.8
2019-03-18T04:33:00Z,45.26683333,-66.06116667,291.3,5.4,7.8
2019-03-18T04:34:00Z,45.26683333,-66.06116667,291.8,5.3,7.8
2019-03-18T04:35:00Z,45.26683333,-66.06116667,292.4,5.2,7.5
2019-03-18T04:36:00Z,45.26683333,-66.06116667,292.7,5.2,7.5
2019-03-18T04:37:00Z,45.26683333,-66.06116667,292.1,5.2,7.5
2019-03-18T04:38:00Z,45.26683333,-66.06116667,292.6,5.2,7.5
2019-03-18T04:39:00Z,45.26683333,-66.06116667,293.0,5.2,7.5
2019-03-18T04:40:00Z,45.26683333,-66.06116667,293.0,5.3,7.5
2019-03-18T04:41:00Z,45.26683333,-66.06116667,293.5,5.3,7.5
2019-03-18T04:42:00Z,45.26683333,-66.06116667,293.5,5.4,7.5
2019-03-18T04:43:00Z,45.26683333,-66.06116667,294.1,5.3,7.5
2019-03-18T04:44:00Z,45.26683333,-66.06116667,294.6,5.4,7.5
2019-03-18T04:45:00Z,45.26683333,-66.06116667,294.4,5.4,7.5
2019-03-18T04:46:00Z,45.26683333,-66.06116667,294.0,5.3,7.5
2019-03-18T04:47:00Z,45.26683333,-66.06116667,293.9,5.3,7.5
2019-03-18T04:48:00Z,45.26683333,-66.06116667,293.8,5.3,7.5
2019-03-18T04:49:00Z,45.26683333,-66.06116667,294.2,5.3,7.5
2019-03-18T04:50:00Z,45.26683333,-66.06116667,294.2,5.3,7.5
2019-03-18T04:51:00Z,45.26683333,-66.06116667,294.1,5.3,7.5
2019-03-18T04:52:00Z,45.26683333,-66.06116667,293.4,5.4,7.5
2019-03-18T04:53:00Z,45.26683333,-66.06116667,293.7,5.5,7.5
2019-03-18T04:54:00Z,45.26683333,-66.06116667,293.5,5.4,7.5
2019-03-18T04:55:00Z,45.26683333,-66.06116667,293.1,5.4,7.2
2019-03-18T04:56:00Z,45.26683333,-66.06116667,293.5,5.4,7.2
2019-03-18T04:57:00Z,45.26683333,-66.06116667,293.5,5.4,7.2
2019-03-18T04:58:00Z,45.26683333,-66.06116667,294.4,5.4,7.2
2019-03-18T04:59:00Z,45.26683333,-66.06116667,294.4,5.4,7.2
2019-03-18T05:00:00Z,45.26683333,-66.06116667,294.8,5.3,6.7
2019-03-18T05:01:00Z,45.26683333,-66.06116667,295.7,5.2,6.7
2019-03-18T05:02:00Z,45.26683333,-66.06116667,296.5,5.2,6.7
2019-03-18T05:03:00Z,45.26683333,-66.06116667,295.3,5.0,6.7
2019-03-18T05:04:00Z,45.26683333,-66.06116667,294.8,5.0,6.7
2019-03-18T05:05:00Z,45.26683333,-66.06116667,296.4,4.8,7.0
2019-03-18T05:06:00Z,45.26683333,-66.06116667,297.2,4.9,7.0
2019-03-18T05:07:00Z,45.26683333,-66.06116667,298.2,4.9,7.0
2019-03-18T05:08:00Z,45.26683333,-66.06116667,298.4,4.9,7.0
2019-03-18T05:09:00Z,45.26683333,-66.06116667,298.6,5.0,7.0
2019-03-18T05:10:00Z,45.26683333,-66.06116667,298.9,4.9,7.0
2019-03-18T05:11:00Z,45.26683333,-66.06116667,299.2,4.8,7.0
2019-03-18T05:12:00Z,45.26683333,-66.06116667,300.2,4.7,7.0
2019-03-18T05:13:00Z,45.26683333,-66.06116667,301.9,4.7,7.0
2019-03-18T05:14:00Z,45.26683333,-66.06116667,303.0,4.7,7.0
2019-03-18T05:15:00Z,45.26683333,-66.06116667,302.4,4.7,6.9
2019-03-18T05:16:00Z,45.26683333,-66.06116667,302.9,4.6,6.8
2019-03-18T05:17:00Z,45.26683333,-66.06116667,300.5,4.6,6.8
2019-03-18T05:18:00Z,45.26683333,-66.06116667,300.9,4.4,6.8
2019-03-18T05:19:00Z,45.26683333,-66.06116667,302.0,4.3,6.8
2019-03-18T05:20:00Z,45.26683333,-66.06116667,302.1,4.3,6.8
2019-03-18T05:21:00Z,45.26683333,-66.06116667,302.0,4.3,6.8
2019-03-18T05:22:00Z,45.26683333,-66.06116667,301.5,4.2,6.8
2019-03-18T05:23:00Z,45.26683333,-66.06116667,301.9,4.1,6.8
2019-03-18T05:24:00Z,45.26683333,-66.06116667,301.6,4.0,6.8
2019-03-18T05:25:00Z,45.26683333,-66.06116667,303.2,3.9,6.8
2019-03-18T05:26:00Z,45.26683333,-66.06116667,302.0,3.9,6.3
2019-03-18T05:27:00Z,45.26683333,-66.06116667,303.1,3.9,6.3
2019-03-18T05:28:00Z,45.26683333,-66.06116667,301.1,3.9,6.3
2019-03-18T05:29:00Z,45.26683333,-66.06116667,298.9,3.9,6.3
2019-03-18T05:30:00Z,45.26683333,-66.06116667,298.0,3.7,6.2
2019-03-18T05:31:00Z,45.26683333,-66.06116667,298.4,3.7,6.2
2019-03-18T05:32:00Z,45.26683333,-66.06116667,297.8,3.8,6.2
2019-03-18T05:33:00Z,45.26683333,-66.06116667,296.1,3.9,6.4
2019-03-18T05:34:00Z,45.26683333,-66.06116667,294.8,3.9,6.4
2019-03-18T05:35:00Z,45.26683333,-66.06116667,293.7,4.0,6.4
2019-03-18T05:36:00Z,45.26683333,-66.06116667,294.6,3.9,6.4
2019-03-18T05:37:00Z,45.26683333,-66.06116667,295.3,3.8,6.4
2019-03-18T05:38:00Z,45.26683333,-66.06116667,297.4,3.9,6.4
2019-03-18T05:39:00Z,45.26683333,-66.06116667,296.6,3.9,6.4
2019-03-18T05:40:00Z,45.26683333,-66.06116667,296.8,4.0,6.4
2019-03-18T05:41:00Z,45.26683333,-66.06116667,296.0,4.1,6.4
2019-03-18T05:42:00Z,45.26683333,-66.06116667,297.0,4.2,6.4
2019-03-18T05:43:00Z,45.26683333,-66.06116667,297.7,4.3,6.8
2019-03-18T05:44:00Z,45.26683333,-66.06116667,299.1,4.4,6.8
2019-03-18T05:45:00Z,45.26683333,-66.06116667,299.0,4.4,6.8
2019-03-18T05:46:00Z,45.26683333,-66.06116667,298.9,4.4,6.8
2019-03-18T05:47:00Z,45.26683333,-66.06116667,299.0,4.6,6.8
2019-03-18T05:48:00Z,45.26683333,-66.06116667,299.1,4.6,6.8
