timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-11-15T00:00:00Z,45.26683333,-66.06116667,181.2,8.0,10.9
2019-11-15T00:01:00Z,45.26683333,-66.06116667,181.6,8.1,10.9
2019-11-15T00:02:00Z,45.26683333,-66.06116667,181.5,8.1,10.9
2019-11-15T00:03:00Z,45.26683333,-66.06116667,181.2,8.0,12.2
2019-11-15T00:04:00Z,45.26683333,-66.06116667,181.9,8.3,12.5
2019-11-15T00:05:00Z,45.26683333,-66.06116667,182.1,8.4,12.5
2019-11-15T00:06:00Z,45.26683333,-66.06116667,182.7,8.7,12.5
2019-11-15T00:07:00Z,45.26683333,-66.06116667,183.2,8.9,12.5
2019-11-15T00:08:00Z,45.26683333,-66.06116667,184.9,8.9,12.5
2019-11-15T00:09:00Z,45.26683333,-66.06116667,187.1,8.8,12.5
2019-11-15T00:10:00Z,45.26683333,-66.06116667,189.1,8.5,12.5
2019-11-15T00:15:04Z,45.26683333,-66.06116667,206.0,11.9,11.9
2019-11-15T00:17:53Z,45.26683333,-66.06116667,217.0,5.0,5.0
2019-11-15T00:18:58Z,45.26683333,-66.06116667,226.0,6.0,6.0
2019-11-15T00:20:00Z,45.26683333,-66.06116667,229.0,5.4,7.6
2019-11-15T00:21:00Z,45.26683333,-66.06116667,220.1,5.1,7.9
2019-11-15T00:22:00Z,45.26683333,-66.06116667,221.6,5.2,7.9
2019-11-15T00:23:00Z,45.26683333,-66.06116667,220.5,5.7,9.1
2019-11-15T00:24:00Z,45.26683333,-66.06116667,228.3,5.6,9.1
2019-11-15T00:25:00Z,45.26683333,-66.06116667,234.0,5.5,9.1
2019-11-15T00:26:00Z,45.26683333,-66.06116667,238.0,5.3,9.1
2019-11-15T00:27:00Z,45.26683333,-66.06116667,240.6,5.2,9.1
2019-11-15T00:28:00Z,45.26683333,-66.06116667,242.6,5.1,9.1
2019-11-15T00:29:00Z,45.26683333,-66.06116667,244.7,4.9,9.1
2019-11-15T00:30:00Z,45.26683333,-66.06116667,245.2,4.7,9.1
2019-11-15T00:31:00Z,45.26683333,-66.06116667,246.5,4.6,9.1
2019-11-15T00:32:00Z,45.26683333,-66.06116667,245.1,4.4,9.1
2019-11-15T00:33:00Z,45.26683333,-66.06116667,245.2,3.9,7.5
2019-11-15T00:34:00Z,45.26683333,-66.06116667,240.6,3.6,6.5
2019-11-15T00:35:00Z,45.26683333,-66.06116667,237.2,3.3,5.8
2019-11-15T00:36:00Z,45.26683333,-66.06116667,234.0,3.0,5.8
2019-11-15T00:37:00Z,45.26683333,-66.06116667,229.6,2.6,5.3
2019-11-15T00:38:00Z,45.26683333,-66.06116667,223.6,2.3,5.3
2019-11-15T00:39:00Z,45.26683333,-66.06116667,217.8,2.1,5.3
2019-11-15T00:40:00Z,45.26683333,-66.06116667,217.4,1.9,5.3
2019-11-15T00:41:00Z,45.26683333,-66.06116667,219.4,1.7,4.8
2019-11-15T00:42:00Z,45.26683333,-66.06116667,226.2,1.5,3.8
2019-11-15T00:43:00Z,45.26683333,-66.06116667,234.5,1.4,3.7
2019-11-15T00:44:00Z,45.26683333,-66.06116667,243.7,1.4,3.0
2019-11-15T00:45:00Z,45.26683333,-66.06116667,248.8,1.5,3.4
2019-11-15T00:46:00Z,45.26683333,-66.06116667,257.3,1.7,3.9
2019-11-15T00:47:00Z,45.26683333,-66.06116667,267.4,1.9,4.5
2019-11-15T00:48:00Z,45.26683333,-66.06116667,272.8,2.1,4.5
2019-11-15T00:49:00Z,45.26683333,-66.06116667,275.1,2.3,4.5
2019-11-15T00:50:00Z,45.26683333,-66.06116667,276.9,2.3,4.5
2019-11-15T00:51:00Z,45.26683333,-66.06116667,281.5,2.4,4.5
2019-11-15T00:52:00Z,45.26683333,-66.06116667,280.4,2.6,4.5
2019-11-15T00:53:00Z,45.26683333,-66.06116667,276.5,2.8,4.5
2019-11-15T00:54:00Z,45.26683333,-66.06116667,272.9,2.9,4.5
2019-11-15T00:55:00Z,45.26683333,-66.06116667,272.7,3.0,4.5
2019-11-15T00:56:00Z,45.26683333,-66.06116667,268.3,3.1,5.4
2019-11-15T00:57:00Z,45.26683333,-66.06116667,263.4,3.2,5.8
2019-11-15T00:58:00Z,45.26683333,-66.06116667,262.8,3.3,5.9
2019-11-15T00:59:00Z,45.26683333,-66.06116667,264.2,3.5,6.0
2019-11-15T01:00:00Z,45.26683333,-66.06116667,263.2,3.6,6.0
2019-11-15T01:01:00Z,45.26683333,-66.06116667,259.3,3.8,6.0
2019-11-15T01:02:00Z,45.26683333,-66.06116667,255.1,3.8,6.0
2019-11-15T01:03:00Z,45.26683333,-66.06116667,251.5,3.7,6.0
2019-11-15T01:04:00Z,45.26683333,-66.06116667,249.3,3.5,6.0
2019-11-15T01:05:00Z,45.26683333,-66.06116667,248.5,3.4,6.0
2019-11-15T01:06:00Z,45.26683333,-66.06116667,247.5,3.1,6.0
2019-11-15T01:07:00Z,45.26683333,-66.06116667,246.6,2.9,6.0
2019-11-15T01:08:00Z,45.26683333,-66.06116667,246.7,2.8,6.0
2019-11-15T01:09:00Z,45.26683333,-66.06116667,248.6,2.7,5.5
2019-11-15T01:10:00Z,45.26683333,-66.06116667,251.7,2.6,5.5
2019-11-15T01:11:00Z,45.26683333,-66.06116667,254.6,2.5,5.5
2019-11-15T01:12:00Z,45.26683333,-66.06116667,259.1,2.6,4.9
2019-11-15T01:13:00Z,45.26683333,-66.06116667,263.1,2.7,4.9
2019-11-15T01:14:00Z,45.26683333,-66.06116667,266.8,2.7,4.9
2019-11-15T01:15:00Z,45.26683333,-66.06116667,269.8,2.9,4.9
2019-11-15T01:16:00Z,45.26683333,-66.06116667,272.7,3.0,4.9
2019-11-15T01:17:00Z,45.26683333,-66.06116667,274.8,3.1,4.9
2019-11-15T01:18:00Z,45.26683333,-66.06116667,275.5,3.3,4.9
2019-11-15T01:19:00Z,45.26683333,-66.06116667,274.6,3.3,4.9
2019-11-15T01:20:00Z,45.26683333,-66.06116667,274.0,3.2,4.9
2019-11-15T01:21:00Z,45.26683333,-66.06116667,274.7,3.2,4.9
2019-11-15T01:22:00Z,45.26683333,-66.06116667,274.9,3.1,4.6
2019-11-15T01:23:00Z,45.26683333,-66.06116667,273.6,3.0,4.6
2019-11-15T01:24:00Z,45.26683333,-66.06116667,272.7,3.1,4.6
2019-11-15T01:25:00Z,45.26683333,-66.06116667,271.2,3.1,4.6
2019-11-15T01:26:00Z,45.26683333,-66.06116667,272.7,3.2,4.6
2019-11-15T01:27:00Z,45.26683333,-66.06116667,276.4,3.2,4.6
2019-11-15T01:28:00Z,45.26683333,-66.06116667,280.5,3.1,4.5
2019-11-15T01:29:00Z,45.26683333,-66.06116667,284.7,3.1,4.5
2019-11-15T01:30:00Z,45.26683333,-66.06116667,287.7,3.2,4.5
2019-11-15T01:31:00Z,45.26683333,-66.06116667,289.1,3.3,4.5
2019-11-15T01:32:00Z,45.26683333,-66.06116667,291.0,3.4,4.5
2019-11-15T01:33:00Z,45.26683333,-66.06116667,294.7,3.4,4.5
2019-11-15T01:34:00Z,45.26683333,-66.06116667,297.6,3.4,4.5
2019-11-15T01:35:00Z,45.26683333,-66.06116667,299.5,3.3,4.5
2019-11-15T01:36:00Z,45.26683333,-66.06116667,299.3,3.3,4.5
2019-11-15T01:37:00Z,45.26683333,-66.06116667,298.8,3.3,4.5
2019-11-15T01:38:00Z,45.26683333,-66.06116667,297.7,3.2,4.5
2019-11-15T01:39:00Z,45.26683333,-66.06116667,296.3,3.2,4.5
2019-11-15T01:40:00Z,45.26683333,-66.06116667,295.9,3.1,4.5
2019-11-15T01:41:00Z,45.26683333,-66.06116667,296.4,3.1,4.5
2019-11-15T01:42:00Z,45.26683333,-66.06116667,297.0,3.0,4.5
2019-11-15T01:43:00Z,45.26683333,-66.06116667,298.9,2.9,4.5
2019-11-15T01:44:00Z,45.26683333,-66.06116667,301.0,2.8,4.5
2019-11-15T01:45:00Z,45.26683333,-66.06116667,303.5,2.8,4.5
2019-11-15T01:46:00Z,45.26683333,-66.06116667,305.3,2.7,4.2
2019-11-15T01:47:00Z,45.26683333,-66.06116667,306.2,2.6,3.7
2019-11-15T01:48:00Z,45.26683333,-66.06116667,306.6,2.6,3.5
2019-11-15T01:49:00Z,45.26683333,-66.06116667,307.6,2.6,3.4
2019-11-15T01:50:00Z,45.26683333,-66.06116667,308.6,2.6,3.9
2019-11-15T01:51:00Z,45.26683333,-66.06116667,309.2,2.6,3.9
2019-11-15T01:52:00Z,45.26683333,-66.06116667,309.6,2.6,3.9
2019-11-15T01:53:00Z,45.26683333,-66.06116667,309.5,2.6,3.9
2019-11-15T01:54:00Z,45.26683333,-66.06116667,308.4,2.6,3.9
2019-11-15T01:55:00Z,45.26683333,-66.06116667,307.8,2.6,3.9
2019-11-15T01:56:00Z,45.26683333,-66.06116667,308.4,2.5,3.9
2019-11-15T01:57:00Z,45.26683333,-66.06116667,309.4,2.5,3.9
2019-11-15T01:58:00Z,45.26683333,-66.06116667,310.2,2.4,3.9
2019-11-15T01:59:00Z,45.26683333,-66.06116667,308.0,2.4,3.9
2019-11-15T02:00:00Z,45.26683333,-66.06116667,306.2,2.3,3.7
2019-11-15T02:01:00Z,45.26683333,-66.06116667,302.9,2.2,3.7
2019-11-15T02:02:00Z,45.26683333,-66.06116667,302.5,2.1,3.4
2019-11-15T02:03:00Z,45.26683333,-66.06116667,301.1,2.0,2.8
2019-11-15T02:04:00Z,45.26683333,-66.06116667,300.1,2.0,2.8
2019-11-15T02:05:00Z,45.26683333,-66.06116667,299.8,1.9,2.8
2019-11-15T02:06:00Z,45.26683333,-66.06116667,300.2,1.8,2.8
2019-11-15T02:07:00Z,45.26683333,-66.06116667,302.1,1.7,2.8
2019-11-15T02:08:00Z,45.26683333,-66.06116667,307.6,1.5,2.8
2019-11-15T02:09:00Z,45.26683333,-66.06116667,317.1,1.4,2.8
2019-11-15T02:10:00Z,45.26683333,-66.06116667,327.6,1.2,2.5
2019-11-15T02:11:00Z,45.26683333,-66.06116667,342.3,1.1,2.5
2019-11-15T02:12:00Z,45.26683333,-66.06116667,358.0,1.1,2.5
2019-11-15T02:13:00Z,45.26683333,-66.06116667,18.8,1.1,2.5
2019-11-15T02:14:00Z,45.26683333,-66.06116667,39.7,1.1,2.4
2019-11-15T02:15:00Z,45.26683333,-66.06116667,56.4,1.2,2.4
2019-11-15T02:16:00Z,45.26683333,-66.06116667,68.6,1.3,2.4
2019-11-15T02:17:00Z,45.26683333,-66.06116667,77.9,1.4,2.4
2019-11-15T02:18:00Z,45.26683333,-66.06116667,84.3,1.5,2.4
2019-11-15T02:19:00Z,45.26683333,-66.06116667,91.0,1.6,2.4
2019-11-15T02:20:00Z,45.26683333,-66.06116667,94.1,1.7,2.4
2019-11-15T02:21:00Z,45.26683333,-66.06116667,94.5,1.7,2.4
2019-11-15T02:22:00Z,45.26683333,-66.06116667,93.5,1.6,2.3
2019-11-15T02:23:00Z,45.26683333,-66.06116667,90.6,1.5,2.2
2019-11-15T02:24:00Z,45.26683333,-66.06116667,87.8,1.4,2.1
2019-11-15T02:25:00Z,45.26683333,-66.06116667,86.2,1.3,2.1
2019-11-15T02:26:00Z,45.26683333,-66.06116667,85.9,1.3,2.1
2019-11-15T02:27:00Z,45.26683333,-66.06116667,85.4,1.3,1.8
2019-11-15T02:28:00Z,45.26683333,-66.06116667,85.1,1.2,1.8
2019-11-15T02:29:00Z,45.26683333,-66.06116667,85.2,1.2,1.8
2019-11-15T02:30:00Z,45.26683333,-66.06116667,84.8,1.2,1.8
2019-11-15T02:31:00Z,45.26683333,-66.06116667,86.9,1.2,1.8
2019-11-15T02:32:00Z,45.26683333,-66.06116667,91.0,1.1,1.8
2019-11-15T02:33:00Z,45.26683333,-66.06116667,95.0,1.1,1.8
2019-11-15T02:34:00Z,45.26683333,-66.06116667,100.6,1.0,1.8
2019-11-15T02:35:00Z,45.26683333,-66.06116667,108.4,1.0,1.9
2019-11-15T02:36:00Z,45.26683333,-66.06116667,117.0,1.0,1.9
2019-11-15T02:37:00Z,45.26683333,-66.06116667,126.0,0.9,1.9
2019-11-15T02:38:00Z,45.26683333,-66.06116667,135.7,0.8,1.9
2019-11-15T02:39:00Z,45.26683333,-66.06116667,141.7,0.7,1.9
2019-11-15T02:40:00Z,45.26683333,-66.06116667,152.6,0.7,1.9
2019-11-15T02:41:00Z,45.26683333,-66.06116667,169.2,0.6,1.9
2019-11-15T02:42:00Z,45.26683333,-66.06116667,186.8,0.7,2.0
2019-11-15T02:43:00Z,45.26683333,-66.06116667,206.7,0.8,2.7
2019-11-15T02:44:00Z,45.26683333,-66.06116667,224.6,1.0,2.8
2019-11-15T02:45:00Z,45.26683333,-66.06116667,239.0,1.1,2.8
2019-11-15T02:46:00Z,45.26683333,-66.06116667,250.6,1.2,2.8
2019-11-15T02:47:00Z,45.26683333,-66.06116667,261.5,1.3,2.8
2019-11-15T02:48:00Z,45.26683333,-66.06116667,267.1,1.5,2.8
2019-11-15T02:49:00Z,45.26683333,-66.06116667,263.6,1.6,2.8
2019-11-15T02:50:00Z,45.26683333,-66.06116667,263.8,1.8,3.3
2019-11-15T02:51:00Z,45.26683333,-66.06116667,272.6,2.0,3.3
2019-11-15T02:52:00Z,45.26683333,-66.06116667,280.6,2.0,3.3
2019-11-15T02:53:00Z,45.26683333,-66.06116667,287.2,2.0,3.3
2019-11-15T02:54:00Z,45.26683333,-66.06116667,291.6,2.0,3.3
2019-11-15T02:55:00Z,45.26683333,-66.06116667,295.7,2.0,3.3
2019-11-15T02:56:00Z,45.26683333,-66.06116667,299.3,2.1,3.3
2019-11-15T02:57:00Z,45.26683333,-66.06116667,303.2,2.1,3.3
2019-11-15T02:58:00Z,45.26683333,-66.06116667,307.6,2.1,3.3
2019-11-15T02:59:00Z,45.26683333,-66.06116667,310.8,2.1,3.3
2019-11-15T03:00:00Z,45.26683333,-66.06116667,312.6,2.1,3.2
2019-11-15T03:01:00Z,45.26683333,-66.06116667,314.0,2.1,3.2
2019-11-15T03:02:00Z,45.26683333,-66.06116667,314.7,2.1,3.2
2019-11-15T03:03:00Z,45.26683333,-66.06116667,315.4,2.2,3.2
2019-11-15T03:04:00Z,45.26683333,-66.06116667,316.4,2.2,3.2
2019-11-15T03:05:00Z,45.26683333,-66.06116667,319.0,2.2,3.2
2019-11-15T03:06:00Z,45.26683333,-66.06116667,321.5,2.2,3.0
2019-11-15T03:07:00Z,45.26683333,-66.06116667,323.3,2.2,3.0
2019-11-15T03:08:00Z,45.26683333,-66.06116667,324.9,2.2,3.0
2019-11-15T03:09:00Z,45.26683333,-66.06116667,325.6,2.2,3.2
2019-11-15T03:10:00Z,45.26683333,-66.06116667,326.5,2.2,3.2
2019-11-15T03:11:00Z,45.26683333,-66.06116667,327.0,2.2,3.2
2019-11-15T03:12:00Z,45.26683333,-66.06116667,327.9,2.2,3.2
2019-11-15T03:13:00Z,45.26683333,-66.06116667,328.6,2.2,3.2
2019-11-15T03:14:00Z,45.26683333,-66.06116667,328.5,2.2,3.2
2019-11-15T03:15:00Z,45.26683333,-66.06116667,327.4,2.2,3.6
2019-11-15T03:16:00Z,45.26683333,-66.06116667,325.9,2.2,3.6
2019-11-15T03:17:00Z,45.26683333,-66.06116667,324.9,2.2,3.6
2019-11-15T03:18:00Z,45.26683333,-66.06116667,324.8,2.3,3.6
2019-11-15T03:19:00Z,45.26683333,-66.06116667,324.3,2.3,3.6
2019-11-15T03:20:00Z,45.26683333,-66.06116667,324.1,2.4,3.6
2019-11-15T03:21:00Z,45.26683333,-66.06116667,323.2,2.3,3.6
2019-11-15T03:22:00Z,45.26683333,-66.06116667,320.3,2.3,3.6
2019-11-15T03:23:00Z,45.26683333,-66.06116667,318.4,2.3,3.6
2019-11-15T03:24:00Z,45.26683333,-66.06116667,317.0,2.4,3.7
2019-11-15T03:25:00Z,45.26683333,-66.06116667,316.4,2.4,3.7
2019-11-15T03:26:00Z,45.26683333,-66.06116667,315.0,2.4,3.7
2019-11-15T03:27:00Z,45.26683333,-66.06116667,312.5,2.4,3.7
2019-11-15T03:28:00Z,45.26683333,-66.06116667,309.4,2.3,3.7
2019-11-15T03:29:00Z,45.26683333,-66.06116667,308.9,2.2,3.7
2019-11-15T03:30:00Z,45.26683333,-66.06116667,306.0,2.2,3.7
2019-11-15T03:31:00Z,45.26683333,-66.06116667,304.1,2.1,3.7
2019-11-15T03:32:00Z,45.26683333,-66.06116667,303.1,2.1,3.7
2019-11-15T03:33:00Z,45.26683333,-66.06116667,299.8,2.0,3.7
2019-11-15T03:34:00Z,45.26683333,-66.06116667,296.3,1.9,3.3
2019-11-15T03:35:00Z,45.26683333,-66.06116667,292.9,1.8,3.3
2019-11-15T03:36:00Z,45.26683333,-66.06116667,290.6,1.7,3.3
2019-11-15T03:37:00Z,45.26683333,-66.06116667,290.1,1.6,2.5
2019-11-15T03:38:00Z,45.26683333,-66.06116667,289.2,1.6,2.6
2019-11-15T03:39:00Z,45.26683333,-66.06116667,288.3,1.5,2.6
2019-11-15T03:40:00Z,45.26683333,-66.06116667,288.3,1.4,2.6
2019-11-15T03:41:00Z,45.26683333,-66.06116667,288.0,1.4,2.6
2019-11-15T03:42:00Z,45.26683333,-66.06116667,289.4,1.3,2.6
2019-11-15T03:43:00Z,45.26683333,-66.06116667,292.5,1.2,2.6
2019-11-15T03:44:00Z,45.26683333,-66.06116667,293.6,1.1,2.6
2019-11-15T03:45:00Z,45.26683333,-66.06116667,290.9,1.1,2.6
2019-11-15T03:46:00Z,45.26683333,-66.06116667,288.7,1.2,2.6
2019-11-15T03:47:00Z,45.26683333,-66.06116667,286.0,1.2,2.6
2019-11-15T03:48:00Z,45.26683333,-66.06116667,285.0,1.3,4.6
2019-11-15T03:49:00Z,45.26683333,-66.06116667,282.2,1.4,4.6
2019-11-15T03:50:00Z,45.26683333,-66.06116667,280.6,1.5,4.6
2019-11-15T03:51:00Z,45.26683333,-66.06116667,282.0,1.6,4.6
2019-11-15T03:52:00Z,45.26683333,-66.06116667,279.9,1.7,4.6
2019-11-15T03:53:00Z,45.26683333,-66.06116667,280.6,1.9,4.6
2019-11-15T03:54:00Z,45.26683333,-66.06116667,282.3,2.2,4.6
2019-11-15T03:55:00Z,45.26683333,-66.06116667,289.5,2.3,4.6
2019-11-15T03:56:00Z,45.26683333,-66.06116667,297.2,2.3,4.6
2019-11-15T03:57:00Z,45.26683333,-66.06116667,305.3,2.4,4.6
2019-11-15T03:58:00Z,45.26683333,-66.06116667,312.3,2.3,4.4
2019-11-15T03:59:00Z,45.26683333,-66.06116667,319.0,2.3,4.4
2019-11-15T04:00:00Z,45.26683333,-66.06116667,325.3,2.2,4.4
2019-11-15T04:01:00Z,45.26683333,-66.06116667,327.5,2.2,4.4
2019-11-15T04:02:00Z,45.26683333,-66.06116667,332.2,2.2,4.4
2019-11-15T04:03:00Z,45.26683333,-66.06116667,333.9,2.1,4.4
2019-11-15T04:04:00Z,45.26683333,-66.06116667,338.3,2.0,3.2
2019-11-15T04:05:00Z,45.26683333,-66.06116667,338.1,2.0,3.8
2019-11-15T04:06:00Z,45.26683333,-66.06116667,336.1,1.9,3.8
2019-11-15T04:07:00Z,45.26683333,-66.06116667,334.9,1.8,3.8
2019-11-15T04:08:00Z,45.26683333,-66.06116667,334.5,1.7,3.8
2019-11-15T04:09:00Z,45.26683333,-66.06116667,332.0,1.6,3.8
2019-11-15T04:10:00Z,45.26683333,-66.06116667,328.3,1.6,3.8
2019-11-15T04:11:00Z,45.26683333,-66.06116667,325.3,1.5,3.8
2019-11-15T04:12:00Z,45.26683333,-66.06116667,323.7,1.5,3.8
2019-11-15T04:13:00Z,45.26683333,-66.06116667,320.2,1.4,3.8
2019-11-15T04:14:00Z,45.26683333,-66.06116667,315.6,1.3,3.8
2019-11-15T04:15:00Z,45.26683333,-66.06116667,312.1,1.4,3.3
2019-11-15T04:16:00Z,45.26683333,-66.06116667,311.3,1.5,3.3
2019-11-15T04:17:00Z,45.26683333,-66.06116667,307.3,1.6,3.3
2019-11-15T04:18:00Z,45.26683333,-66.06116667,303.0,1.8,3.3
2019-11-15T04:19:00Z,45.26683333,-66.06116667,298.9,1.9,3.7
2019-11-15T04:20:00Z,45.26683333,-66.06116667,297.1,2.1,3.7
2019-11-15T04:21:00Z,45.26683333,-66.06116667,298.3,2.2,3.7
2019-11-15T04:22:00Z,45.26683333,-66.06116667,296.7,2.4,3.7
2019-11-15T04:23:00Z,45.26683333,-66.06116667,296.2,2.6,4.5
2019-11-15T04:24:00Z,45.26683333,-66.06116667,297.4,2.7,4.5
2019-11-15T04:25:00Z,45.26683333,-66.06116667,297.3,2.7,4.5
2019-11-15T04:26:00Z,45.26683333,-66.06116667,296.9,2.8,4.5
2019-11-15T04:27:00Z,45.26683333,-66.06116667,296.6,2.9,4.5
2019-11-15T04:28:00Z,45.26683333,-66.06116667,295.8,3.0,4.5
2019-11-15T04:29:00Z,45.26683333,-66.06116667,297.4,3.0,4.5
2019-11-15T04:30:00Z,45.26683333,-66.06116667,297.5,3.0,4.5
2019-11-15T04:31:00Z,45.26683333,-66.06116667,295.6,3.0,4.5
2019-11-15T04:32:00Z,45.26683333,-66.06116667,294.5,3.0,4.5
2019-11-15T04:33:00Z,45.26683333,-66.06116667,295.2,2.9,4.4
2019-11-15T04:34:00Z,45.26683333,-66.06116667,294.0,2.9,4.4
2019-11-15T04:35:00Z,45.26683333,-66.06116667,294.6,2.9,4.4
2019-11-15T04:36:00Z,45.26683333,-66.06116667,296.1,2.9,4.4
2019-11-15T04:37:00Z,45.26683333,-66.06116667,296.6,2.9,4.4
2019-11-15T04:38:00Z,45.26683333,-66.06116667,297.2,2.8,4.4
2019-11-15T04:39:00Z,45.26683333,-66.06116667,297.6,2.6,4.4
2019-11-15T04:40:00Z,45.26683333,-66.06116667,301.1,2.4,3.6
2019-11-15T04:41:00Z,45.26683333,-66.06116667,299.2,2.4,3.9
2019-11-15T04:42:00Z,45.26683333,-66.06116667,293.7,2.3,3.9
2019-11-15T04:43:00Z,45.26683333,-66.06116667,286.6,2.2,3.9
2019-11-15T04:44:00Z,45.26683333,-66.06116667,279.1,2.2,3.9
2019-11-15T04:45:00Z,45.26683333,-66.06116667,271.2,2.1,3.9
2019-11-15T04:46:00Z,45.26683333,-66.06116667,265.7,2.0,3.9
2019-11-15T04:47:00Z,45.26683333,-66.06116667,262.8,1.9,3.9
2019-11-15T04:48:00Z,45.26683333,-66.06116667,259.0,1.9,3.9
2019-11-15T04:49:00Z,45.26683333,-66.06116667,254.7,2.0,3.9
2019-11-15T04:50:00Z,45.26683333,-66.06116667,248.9,2.2,3.9
2019-11-15T04:51:00Z,45.26683333,-66.06116667,250.6,2.2,3.9
2019-11-15T04:52:00Z,45.26683333,-66.06116667,253.8,2.2,3.9
2019-11-15T04:53:00Z,45.26683333,-66.06116667,256.7,2.3,4.2
2019-11-15T04:54:00Z,45.26683333,-66.06116667,258.7,2.4,4.2
2019-11-15T04:55:00Z,45.26683333,-66.06116667,260.3,2.4,4.2
2019-11-15T04:56:00Z,45.26683333,-66.06116667,259.6,2.6,4.7
2019-11-15T04:57:00Z,45.26683333,-66.06116667,257.6,2.7,4.7
2019-11-15T04:58:00Z,45.26683333,-66.06116667,257.3,2.9,5.0
2019-11-15T04:59:01Z,45.26683333,-66.06116667,256.9,3.0,5.0
2019-11-15T05:00:00Z,45.26683333,-66.06116667,257.5,3.3,6.5
2019-11-15T05:01:00Z,45.26683333,-66.06116667,257.5,3.4,6.5
2019-11-15T05:02:00Z,45.26683333,-66.06116667,257.3,3.6,6.5
2019-11-15T05:03:00Z,45.26683333,-66.06116667,256.9,3.8,6.5
2019-11-15T05:04:00Z,45.26683333,-66.06116667,257.5,3.9,6.5
2019-11-15T05:05:00Z,45.26683333,-66.06116667,256.5,4.1,6.5
2019-11-15T05:06:00Z,45.26683333,-66.06116667,254.7,4.2,6.5
2019-11-15T05:07:00Z,45.26683333,-66.06116667,253.7,4.2,6.5
2019-11-15T05:08:00Z,45.26683333,-66.06116667,252.6,4.3,6.5
2019-11-15T05:09:00Z,45.26683333,-66.06116667,251.0,4.2,6.5
2019-11-15T05:10:00Z,45.26683333,-66.06116667,248.3,4.2,6.4
2019-11-15T05:11:00Z,45.26683333,-66.06116667,244.6,4.2,6.4
2019-11-15T05:12:00Z,45.26683333,-66.06116667,241.8,4.1,6.4
2019-11-15T05:13:00Z,45.26683333,-66.06116667,239.4,4.2,7.0
2019-11-15T05:14:00Z,45.26683333,-66.06116667,235.2,4.6,11.7
2019-11-15T05:15:00Z,45.26683333,-66.06116667,233.1,5.0,12.2
2019-11-15T05:16:00Z,45.26683333,-66.06116667,233.3,5.1,12.2
2019-11-15T05:17:00Z,45.26683333,-66.06116667,232.1,5.4,12.2
2019-11-15T05:18:00Z,45.26683333,-66.06116667,231.1,5.7,12.2
2019-11-15T05:19:00Z,45.26683333,-66.06116667,229.9,6.1,12.2
2019-11-15T05:20:00Z,45.26683333,-66.06116667,229.1,6.5,12.2
2019-11-15T05:21:00Z,45.26683333,-66.06116667,227.8,6.7,12.2
2019-11-15T05:22:00Z,45.26683333,-66.06116667,227.1,7.0,12.2
2019-11-15T05:23:00Z,45.26683333,-66.06116667,227.2,7.0,12.2
2019-11-15T05:24:00Z,45.26683333,-66.06116667,228.4,6.7,12.2
2019-11-15T05:25:00Z,45.26683333,-66.06116667,227.9,6.3,10.5
2019-11-15T05:26:00Z,45.26683333,-66.06116667,226.4,6.2,10.5
2019-11-15T05:27:00Z,45.26683333,-66.06116667,225.9,6.1,10.2
2019-11-15T05:28:00Z,45.26683333,-66.06116667,223.1,6.1,11.4
2019-11-15T05:29:00Z,45.26683333,-66.06116667,222.2,6.2,11.4
2019-11-15T05:30:00Z,45.26683333,-66.06116667,222.5,6.0,11.4
2019-11-15T05:31:00Z,45.26683333,-66.06116667,223.4,6.0,11.4
2019-11-15T05:32:00Z,45.26683333,-66.06116667,224.5,5.9,11.4
2019-11-15T05:33:00Z,45.26683333,-66.06116667,224.2,5.9,11.4
2019-11-15T05:34:00Z,45.26683333,-66.06116667,222.4,6.1,11.4
2019-11-15T05:35:00Z,45.26683333,-66.06116667,221.2,6.4,11.7
2019-11-15T05:36:00Z,45.26683333,-66.06116667,220.6,6.9,11.7
2019-11-15T05:37:00Z,45.26683333,-66.06116667,220.9,7.2,12.6
2019-11-15T05:38:00Z,45.26683333,-66.06116667,222.9,7.6,12.8
2019-11-15T05:39:00Z,45.26683333,-66.06116667,223.9,7.7,12.8
2019-11-15T05:40:00Z,45.26683333,-66.06116667,223.9,7.9,13.8
2019-11-15T05:41:00Z,45.26683333,-66.06116667,222.4,8.4,14.6
2019-11-15T05:42:00Z,45.26683333,-66.06116667,220.0,9.0,14.6
2019-11-15T05:43:00Z,45.26683333,-66.06116667,218.7,9.4,14.6
2019-11-15T05:44:00Z,45.26683333,-66.06116667,218.9,9.8,14.6
2019-11-15T05:45:00Z,45.26683333,-66.06116667,218.9,9.8,14.6
2019-11-15T05:46:00Z,45.26683333,-66.06116667,218.0,9.8,14.6
2019-11-15T05:47:00Z,45.26683333,-66.06116667,217.2,9.8,14.6
2019-11-15T05:48:00Z,45.26683333,-66.06116667,216.6,9.6,14.6
2019-11-15T05:49:00Z,45.26683333,-66.06116667,215.9,9.4,14.6
2019-11-15T05:50:00Z,45.26683333,-66.06116667,215.8,9.1,14.6
2019-11-15T05:51:00Z,45.26683333,-66.06116667,217.1,8.7,14.0
2019-11-15T05:52:00Z,45.26683333,-66.06116667,218.2,8.5,13.8
2019-11-15T05:53:00Z,45.26683333,-66.06116667,218.4,8.7,15.8
2019-11-15T05:54:00Z,45.26683333,-66.06116667,218.3,8.7,15.8
