timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-06-02T00:00:00Z,45.26683333,-66.06116667,234.3,1.2,3.2
2019-06-02T00:01:01Z,45.26683333,-66.06116667,235.7,1.3,3.6
2019-06-02T00:02:00Z,45.26683333,-66.06116667,233.0,1.4,3.6
2019-06-02T00:03:00Z,45.26683333,-66.06116667,230.9,1.5,3.6
2019-06-02T00:04:00Z,45.26683333,-66.06116667,224.3,1.7,3.6
2019-06-02T00:05:00Z,45.26683333,-66.06116667,220.6,1.8,3.6
2019-06-02T00:06:00Z,45.26683333,-66.06116667,218.6,2.0,3.9
2019-06-02T00:07:00Z,45.26683333,-66.06116667,215.5,2.1,4.0
2019-06-02T00:08:00Z,45.26683333,-66.06116667,212.6,2.2,4.1
2019-06-02T00:09:00Z,45.26683333,-66.06116667,213.0,2.3,4.1
2019-06-02T00:10:00Z,45.26683333,-66.06116667,209.0,2.3,4.1
2019-06-02T00:11:00Z,45.26683333,-66.06116667,207.6,2.3,4.1
2019-06-02T00:12:00Z,45.26683333,-66.06116667,206.7,2.4,4.3
2019-06-02T00:13:00Z,45.26683333,-66.06116667,207.5,2.4,4.3
2019-06-02T00:14:00Z,45.26683333,-66.06116667,207.2,2.4,4.3
2019-06-02T00:15:00Z,45.26683333,-66.06116667,202.1,2.4,4.3
2019-06-02T00:16:00Z,45.26683333,-66.06116667,195.7,2.3,4.3
2019-06-02T00:17:00Z,45.26683333,-66.06116667,186.8,2.2,4.3
2019-06-02T00:18:00Z,45.26683333,-66.06116667,177.7,2.0,4.3
2019-06-02T00:19:00Z,45.26683333,-66.06116667,163.8,1.9,4.3
2019-06-02T00:20:00Z,45.26683333,-66.06116667,155.1,1.8,4.3
2019-06-02T00:21:00Z,45.26683333,-66.06116667,143.5,1.6,4.3
2019-06-02T00:22:00Z,45.26683333,-66.06116667,129.2,1.4,3.0
2019-06-02T00:23:00Z,45.26683333,-66.06116667,115.7,1.2,3.0
2019-06-02T00:24:00Z,45.26683333,-66.06116667,108.7,1.1,2.5
2019-06-02T00:25:00Z,45.26683333,-66.06116667,109.4,1.1,2.5
2019-06-02T00:26:00Z,45.26683333,-66.06116667,110.3,1.0,2.7
2019-06-02T00:27:00Z,45.26683333,-66.06116667,271.5,1.1,3.4
2019-06-02T00:28:00Z,45.26683333,-66.06116667,285.8,1.1,3.4
2019-06-02T00:29:00Z,45.26683333,-66.06116667,282.2,1.3,3.4
2019-06-02T00:30:00Z,45.26683333,-66.06116667,277.7,1.4,3.4
2019-06-02T00:31:00Z,45.26683333,-66.06116667,276.1,1.5,3.4
2019-06-02T00:32:00Z,45.26683333,-66.06116667,274.3,1.6,3.6
2019-06-02T00:33:00Z,45.26683333,-66.06116667,266.7,1.9,4.3
2019-06-02T00:34:00Z,45.26683333,-66.06116667,261.9,2.0,4.3
2019-06-02T00:35:00Z,45.26683333,-66.06116667,262.3,2.0,4.3
2019-06-02T00:36:00Z,45.26683333,-66.06116667,259.7,2.0,4.3
2019-06-02T00:37:00Z,45.26683333,-66.06116667,256.6,2.0,4.3
2019-06-02T00:38:00Z,45.26683333,-66.06116667,253.1,2.1,4.3
2019-06-02T00:39:00Z,45.26683333,-66.06116667,248.7,2.1,4.3
2019-06-02T00:40:00Z,45.26683333,-66.06116667,247.1,2.1,4.3
2019-06-02T00:41:00Z,45.26683333,-66.06116667,243.8,2.1,4.3
2019-06-02T00:42:00Z,45.26683333,-66.06116667,242.6,2.1,4.3
2019-06-02T00:43:00Z,45.26683333,-66.06116667,242.6,2.0,3.3
2019-06-02T00:44:00Z,45.26683333,-66.06116667,244.2,1.9,3.3
2019-06-02T00:45:00Z,45.26683333,-66.06116667,241.6,1.9,3.3
2019-06-02T00:46:00Z,45.26683333,-66.06116667,238.6,1.9,3.3
2019-06-02T00:47:00Z,45.26683333,-66.06116667,236.3,1.9,3.3
2019-06-02T00:48:00Z,45.26683333,-66.06116667,236.0,1.8,3.3
2019-06-02T00:49:00Z,45.26683333,-66.06116667,234.9,1.7,2.9
2019-06-02T00:50:00Z,45.26683333,-66.06116667,231.9,1.5,2.9
2019-06-02T00:51:00Z,45.26683333,-66.06116667,232.7,1.5,2.9
2019-06-02T00:52:00Z,45.26683333,-66.06116667,229.0,1.3,2.9
2019-06-02T00:53:00Z,45.26683333,-66.06116667,222.5,1.2,2.8
2019-06-02T00:54:00Z,45.26683333,-66.06116667,213.4,1.1,2.0
2019-06-02T00:55:00Z,45.26683333,-66.06116667,202.1,1.0,1.9
2019-06-02T00:56:00Z,45.26683333,-66.06116667,195.4,0.9,1.9
2019-06-02T00:57:00Z,45.26683333,-66.06116667,179.2,0.8,1.9
2019-06-02T00:58:00Z,45.26683333,-66.06116667,162.6,0.8,1.6
2019-06-02T00:59:00Z,45.26683333,-66.06116667,148.0,0.8,2.2
2019-06-02T01:00:00Z,45.26683333,-66.06116667,136.3,1.0,2.6
2019-06-02T01:01:00Z,45.26683333,-66.06116667,127.2,1.1,2.6
2019-06-02T01:02:00Z,45.26683333,-66.06116667,124.3,1.2,2.6
2019-06-02T01:03:00Z,45.26683333,-66.06116667,120.5,1.3,2.6
2019-06-02T01:04:00Z,45.26683333,-66.06116667,120.8,1.4,2.6
2019-06-02T01:05:00Z,45.26683333,-66.06116667,120.2,1.5,2.6
2019-06-02T01:06:00Z,45.26683333,-66.06116667,118.6,1.7,2.6
2019-06-02T01:07:00Z,45.26683333,-66.06116667,118.6,1.8,2.6
2019-06-02T01:08:00Z,45.26683333,-66.06116667,118.6,1.9,2.6
2019-06-02T01:09:00Z,45.26683333,-66.06116667,118.5,2.0,2.6
2019-06-02T01:10:00Z,45.26683333,-66.06116667,118.1,1.9,2.5
2019-06-02T01:11:00Z,45.26683333,-66.06116667,118.4,1.9,2.5
2019-06-02T01:12:00Z,45.26683333,-66.06116667,116.7,1.9,2.5
2019-06-02T01:13:00Z,45.26683333,-66.06116667,114.0,1.9,2.6
2019-06-02T01:14:00Z,45.26683333,-66.06116667,113.8,2.0,2.8
2019-06-02T01:15:00Z,45.26683333,-66.06116667,114.0,2.0,2.9
2019-06-02T01:16:00Z,45.26683333,-66.06116667,113.3,2.0,3.3
2019-06-02T01:17:00Z,45.26683333,-66.06116667,112.6,2.1,3.3
2019-06-02T01:18:00Z,45.26683333,-66.06116667,111.0,2.1,3.4
2019-06-02T01:19:00Z,45.26683333,-66.06116667,109.6,2.2,3.4
2019-06-02T01:20:00Z,45.26683333,-66.06116667,108.8,2.2,3.4
2019-06-02T01:21:00Z,45.26683333,-66.06116667,107.3,2.3,3.4
2019-06-02T01:22:00Z,45.26683333,-66.06116667,107.4,2.4,3.4
2019-06-02T01:23:00Z,45.26683333,-66.06116667,109.2,2.4,3.4
2019-06-02T01:24:00Z,45.26683333,-66.06116667,108.6,2.4,3.4
2019-06-02T01:25:00Z,45.26683333,-66.06116667,107.2,2.4,3.4
2019-06-02T01:26:00Z,45.26683333,-66.06116667,107.8,2.3,3.4
2019-06-02T01:27:00Z,45.26683333,-66.06116667,108.3,2.2,3.4
2019-06-02T01:28:00Z,45.26683333,-66.06116667,110.2,2.1,3.2
2019-06-02T01:29:00Z,45.26683333,-66.06116667,112.0,2.1,3.2
2019-06-02T01:30:00Z,45.26683333,-66.06116667,113.8,2.1,3.2
2019-06-02T01:31:00Z,45.26683333,-66.06116667,115.6,2.1,3.2
2019-06-02T01:32:00Z,45.26683333,-66.06116667,117.9,2.0,3.0
2019-06-02T01:33:00Z,45.26683333,-66.06116667,118.6,2.0,2.7
2019-06-02T01:34:00Z,45.26683333,-66.06116667,119.4,2.0,2.7
2019-06-02T01:35:00Z,45.26683333,-66.06116667,120.7,1.9,2.7
2019-06-02T01:36:00Z,45.26683333,-66.06116667,120.4,1.9,2.7
2019-06-02T01:37:00Z,45.26683333,-66.06116667,118.7,1.9,2.7
2019-06-02T01:38:00Z,45.26683333,-66.06116667,116.1,1.9,2.7
2019-06-02T01:39:00Z,45.26683333,-66.06116667,112.7,1.8,2.6
2019-06-02T01:40:00Z,45.26683333,-66.06116667,109.1,1.6,2.4
2019-06-02T01:41:00Z,45.26683333,-66.06116667,106.4,1.5,2.3
2019-06-02T01:42:00Z,45.26683333,-66.06116667,104.2,1.4,2.1
2019-06-02T01:43:00Z,45.26683333,-66.06116667,102.2,1.3,2.1
2019-06-02T01:44:00Z,45.26683333,-66.06116667,105.9,1.2,2.0
2019-06-02T01:45:00Z,45.26683333,-66.06116667,110.7,1.2,2.0
2019-06-02T01:46:00Z,45.26683333,-66.06116667,114.7,1.1,1.9
2019-06-02T01:47:00Z,45.26683333,-66.06116667,116.5,1.0,1.9
2019-06-02T01:48:00Z,45.26683333,-66.06116667,116.4,1.0,1.6
2019-06-02T01:49:00Z,45.26683333,-66.06116667,114.9,1.0,1.5
2019-06-02T01:50:00Z,45.26683333,-66.06116667,115.1,1.0,1.7
2019-06-02T01:51:00Z,45.26683333,-66.06116667,114.2,1.1,1.9
2019-06-02T01:52:00Z,45.26683333,-66.06116667,114.4,1.1,2.3
2019-06-02T01:53:00Z,45.26683333,-66.06116667,114.9,1.2,2.3
2019-06-02T01:54:00Z,45.26683333,-66.06116667,107.9,1.3,2.3
2019-06-02T01:55:00Z,45.26683333,-66.06116667,103.1,1.3,2.3
2019-06-02T01:56:00Z,45.26683333,-66.06116667,101.3,1.3,2.3
2019-06-02T01:57:00Z,45.26683333,-66.06116667,101.6,1.3,2.3
2019-06-02T01:58:00Z,45.26683333,-66.06116667,104.3,1.3,2.3
2019-06-02T01:59:00Z,45.26683333,-66.06116667,110.7,1.2,2.3
2019-06-02T02:00:00Z,45.26683333,-66.06116667,114.7,1.1,2.3
2019-06-02T02:01:00Z,45.26683333,-66.06116667,114.5,1.0,2.3
2019-06-02T02:02:00Z,45.26683333,-66.06116667,115.8,0.9,1.9
2019-06-02T02:03:00Z,45.26683333,-66.06116667,119.3,0.8,1.8
2019-06-02T02:04:00Z,45.26683333,-66.06116667,121.4,0.8,1.7
2019-06-02T02:05:00Z,45.26683333,-66.06116667,121.9,0.8,1.7
2019-06-02T02:06:00Z,45.26683333,-66.06116667,122.8,0.8,1.7
2019-06-02T02:07:00Z,45.26683333,-66.06116667,123.5,0.9,1.7
2019-06-02T02:08:00Z,45.26683333,-66.06116667,123.3,0.9,1.7
2019-06-02T02:09:00Z,45.26683333,-66.06116667,120.8,1.0,1.7
2019-06-02T02:10:00Z,45.26683333,-66.06116667,120.8,1.1,1.7
2019-06-02T02:11:00Z,45.26683333,-66.06116667,125.7,1.2,1.7
2019-06-02T02:12:00Z,45.26683333,-66.06116667,128.5,1.2,1.7
2019-06-02T02:13:00Z,45.26683333,-66.06116667,132.1,1.2,1.7
2019-06-02T02:14:00Z,45.26683333,-66.06116667,135.6,1.2,1.7
2019-06-02T02:15:00Z,45.26683333,-66.06116667,139.6,1.1,1.7
2019-06-02T02:16:00Z,45.26683333,-66.06116667,146.5,1.1,1.7
2019-06-02T02:17:00Z,45.26683333,-66.06116667,152.1,1.1,1.7
2019-06-02T02:18:00Z,45.26683333,-66.06116667,155.0,1.0,1.7
2019-06-02T02:19:00Z,45.26683333,-66.06116667,156.1,1.0,1.5
2019-06-02T02:20:00Z,45.26683333,-66.06116667,156.7,1.0,1.5
2019-06-02T02:21:00Z,45.26683333,-66.06116667,155.3,1.0,1.5
2019-06-02T02:22:00Z,45.26683333,-66.06116667,153.2,1.0,1.5
2019-06-02T02:23:00Z,45.26683333,-66.06116667,148.7,1.0,1.5
2019-06-02T02:24:00Z,45.26683333,-66.06116667,146.8,1.0,1.5
2019-06-02T02:25:00Z,45.26683333,-66.06116667,145.0,1.1,1.5
2019-06-02T02:26:00Z,45.26683333,-66.06116667,140.1,1.1,1.6
2019-06-02T02:27:00Z,45.26683333,-66.06116667,135.4,1.1,1.6
2019-06-02T02:28:00Z,45.26683333,-66.06116667,133.0,1.1,1.6
2019-06-02T02:29:00Z,45.26683333,-66.06116667,131.8,1.2,1.6
2019-06-02T02:30:00Z,45.26683333,-66.06116667,130.1,1.2,1.6
2019-06-02T02:31:00Z,45.26683333,-66.06116667,130.0,1.2,1.6
2019-06-02T02:32:00Z,45.26683333,-66.06116667,129.9,1.3,1.9
2019-06-02T02:33:00Z,45.26683333,-66.06116667,129.1,1.4,2.0
2019-06-02T02:34:00Z,45.26683333,-66.06116667,127.5,1.5,2.1
2019-06-02T02:35:00Z,45.26683333,-66.06116667,126.2,1.5,2.3
2019-06-02T02:36:00Z,45.26683333,-66.06116667,124.1,1.6,2.3
2019-06-02T02:37:00Z,45.26683333,-66.06116667,123.9,1.7,2.4
2019-06-02T02:38:00Z,45.26683333,-66.06116667,123.0,1.7,2.4
2019-06-02T02:39:00Z,45.26683333,-66.06116667,123.9,1.7,2.4
2019-06-02T02:40:00Z,45.26683333,-66.06116667,124.5,1.7,2.4
2019-06-02T02:41:00Z,45.26683333,-66.06116667,124.9,1.8,2.4
2019-06-02T02:42:00Z,45.26683333,-66.06116667,125.3,1.8,2.4
2019-06-02T02:43:00Z,45.26683333,-66.06116667,126.1,1.9,2.4
2019-06-02T02:44:00Z,45.26683333,-66.06116667,126.4,1.9,2.4
2019-06-02T02:45:00Z,45.26683333,-66.06116667,127.5,1.9,2.4
2019-06-02T02:46:00Z,45.26683333,-66.06116667,129.6,1.9,2.4
2019-06-02T02:47:00Z,45.26683333,-66.06116667,130.9,1.8,2.4
2019-06-02T02:48:00Z,45.26683333,-66.06116667,133.5,1.9,2.4
2019-06-02T02:49:00Z,45.26683333,-66.06116667,133.8,1.9,2.4
2019-06-02T02:50:00Z,45.26683333,-66.06116667,134.8,1.9,2.4
2019-06-02T02:51:00Z,45.26683333,-66.06116667,134.8,1.9,2.4
2019-06-02T02:52:00Z,45.26683333,-66.06116667,134.8,1.8,2.3
2019-06-02T02:53:00Z,45.26683333,-66.06116667,134.4,1.8,2.3
2019-06-02T02:54:00Z,45.26683333,-66.06116667,134.4,1.8,2.3
2019-06-02T02:55:00Z,45.26683333,-66.06116667,133.7,1.8,2.3
2019-06-02T02:56:00Z,45.26683333,-66.06116667,131.6,1.8,2.3
2019-06-02T02:57:00Z,45.26683333,-66.06116667,127.7,1.7,2.3
2019-06-02T02:58:00Z,45.26683333,-66.06116667,124.0,1.7,2.3
2019-06-02T02:59:00Z,45.26683333,-66.06116667,121.0,1.7,2.3
2019-06-02T03:00:00Z,45.26683333,-66.06116667,117.5,1.6,2.3
2019-06-02T03:01:00Z,45.26683333,-66.06116667,115.6,1.6,2.3
2019-06-02T03:02:00Z,45.26683333,-66.06116667,113.7,1.6,2.3
2019-06-02T03:03:00Z,45.26683333,-66.06116667,112.1,1.6,2.3
2019-06-02T03:04:00Z,45.26683333,-66.06116667,111.1,1.5,2.3
2019-06-02T03:05:00Z,45.26683333,-66.06116667,111.8,1.5,2.1
2019-06-02T03:06:00Z,45.26683333,-66.06116667,113.0,1.5,2.1
2019-06-02T03:07:00Z,45.26683333,-66.06116667,116.2,1.6,2.2
2019-06-02T03:08:00Z,45.26683333,-66.06116667,118.3,1.7,2.5
2019-06-02T03:09:00Z,45.26683333,-66.06116667,120.1,1.8,2.5
2019-06-02T03:10:00Z,45.26683333,-66.06116667,122.4,1.8,2.6
2019-06-02T03:11:00Z,45.26683333,-66.06116667,124.0,1.9,2.6
2019-06-02T03:12:00Z,45.26683333,-66.06116667,125.8,1.9,2.6
2019-06-02T03:13:00Z,45.26683333,-66.06116667,127.8,2.0,2.7
2019-06-02T03:14:00Z,45.26683333,-66.06116667,129.2,2.1,2.8
2019-06-02T03:15:00Z,45.26683333,-66.06116667,129.5,2.2,2.8
2019-06-02T03:16:00Z,45.26683333,-66.06116667,130.1,2.2,2.8
2019-06-02T03:17:00Z,45.26683333,-66.06116667,130.0,2.2,2.8
2019-06-02T03:18:00Z,45.26683333,-66.06116667,130.5,2.2,2.8
2019-06-02T03:19:00Z,45.26683333,-66.06116667,130.8,2.2,2.8
2019-06-02T03:20:00Z,45.26683333,-66.06116667,130.9,2.1,2.8
2019-06-02T03:21:00Z,45.26683333,-66.06116667,131.3,2.1,2.8
2019-06-02T03:22:00Z,45.26683333,-66.06116667,131.9,2.0,2.8
2019-06-02T03:23:00Z,45.26683333,-66.06116667,133.1,1.8,2.8
2019-06-02T03:24:00Z,45.26683333,-66.06116667,134.6,1.7,2.7
2019-06-02T03:25:00Z,45.26683333,-66.06116667,135.9,1.6,2.7
2019-06-02T03:26:00Z,45.26683333,-66.06116667,137.5,1.6,2.4
2019-06-02T03:27:00Z,45.26683333,-66.06116667,139.6,1.5,2.2
2019-06-02T03:28:00Z,45.26683333,-66.06116667,141.5,1.5,2.1
2019-06-02T03:29:00Z,45.26683333,-66.06116667,143.3,1.4,2.1
2019-06-02T03:30:00Z,45.26683333,-66.06116667,145.9,1.4,2.0
2019-06-02T03:31:00Z,45.26683333,-66.06116667,147.4,1.4,2.0
2019-06-02T03:32:00Z,45.26683333,-66.06116667,149.1,1.4,2.0
2019-06-02T03:33:00Z,45.26683333,-66.06116667,150.8,1.4,2.0
2019-06-02T03:34:00Z,45.26683333,-66.06116667,151.6,1.4,2.0
2019-06-02T03:35:00Z,45.26683333,-66.06116667,152.0,1.5,2.0
2019-06-02T03:36:00Z,45.26683333,-66.06116667,152.4,1.5,2.1
2019-06-02T03:37:00Z,45.26683333,-66.06116667,152.9,1.5,2.2
2019-06-02T03:38:00Z,45.26683333,-66.06116667,153.0,1.6,2.2
2019-06-02T03:39:00Z,45.26683333,-66.06116667,153.5,1.7,2.4
2019-06-02T03:40:00Z,45.26683333,-66.06116667,154.0,1.8,2.4
2019-06-02T03:41:00Z,45.26683333,-66.06116667,155.6,1.8,2.4
2019-06-02T03:42:00Z,45.26683333,-66.06116667,156.2,1.9,2.4
2019-06-02T03:43:00Z,45.26683333,-66.06116667,156.4,2.0,2.6
2019-06-02T03:44:00Z,45.26683333,-66.06116667,157.4,2.1,2.7
2019-06-02T03:45:00Z,45.26683333,-66.06116667,158.7,2.1,2.7
2019-06-02T03:46:00Z,45.26683333,-66.06116667,160.1,2.2,2.7
2019-06-02T03:47:00Z,45.26683333,-66.06116667,160.5,2.2,2.7
2019-06-02T03:48:00Z,45.26683333,-66.06116667,160.7,2.3,2.7
2019-06-02T03:49:00Z,45.26683333,-66.06116667,160.7,2.3,2.8
2019-06-02T03:50:00Z,45.26683333,-66.06116667,160.3,2.3,2.9
2019-06-02T03:51:00Z,45.26683333,-66.06116667,159.5,2.4,2.9
2019-06-02T03:52:00Z,45.26683333,-66.06116667,158.7,2.4,2.9
2019-06-02T03:53:00Z,45.26683333,-66.06116667,156.6,2.3,2.9
2019-06-02T03:54:00Z,45.26683333,-66.06116667,154.0,2.3,2.9
2019-06-02T03:55:00Z,45.26683333,-66.06116667,151.6,2.3,2.9
2019-06-02T03:56:00Z,45.26683333,-66.06116667,148.6,2.2,2.9
2019-06-02T03:57:00Z,45.26683333,-66.06116667,146.7,2.2,3.0
2019-06-02T03:58:00Z,45.26683333,-66.06116667,145.0,2.2,3.0
2019-06-02T03:59:00Z,45.26683333,-66.06116667,142.6,2.2,3.0
2019-06-02T04:00:00Z,45.26683333,-66.06116667,139.9,2.2,3.5
2019-06-02T04:01:00Z,45.26683333,-66.06116667,137.8,2.3,3.8
2019-06-02T04:02:00Z,45.26683333,-66.06116667,136.7,2.3,3.8
2019-06-02T04:03:00Z,45.26683333,-66.06116667,136.9,2.5,3.8
2019-06-02T04:04:00Z,45.26683333,-66.06116667,137.7,2.6,4.1
2019-06-02T04:05:00Z,45.26683333,-66.06116667,138.9,2.8,4.1
2019-06-02T04:06:00Z,45.26683333,-66.06116667,140.0,2.9,4.2
2019-06-02T04:07:00Z,45.26683333,-66.06116667,140.5,3.1,4.3
2019-06-02T04:08:00Z,45.26683333,-66.06116667,141.4,3.2,4.3
2019-06-02T04:09:00Z,45.26683333,-66.06116667,144.3,3.3,4.3
2019-06-02T04:10:00Z,45.26683333,-66.06116667,148.4,3.3,4.3
2019-06-02T04:11:00Z,45.26683333,-66.06116667,151.5,3.3,4.3
2019-06-02T04:12:00Z,45.26683333,-66.06116667,152.5,3.3,4.3
2019-06-02T04:13:00Z,45.26683333,-66.06116667,152.2,3.4,4.3
2019-06-02T04:14:00Z,45.26683333,-66.06116667,152.3,3.4,4.3
2019-06-02T04:15:00Z,45.26683333,-66.06116667,152.5,3.4,4.3
2019-06-02T04:16:00Z,45.26683333,-66.06116667,152.8,3.4,4.3
2019-06-02T04:17:00Z,45.26683333,-66.06116667,153.0,3.4,4.6
2019-06-02T04:18:00Z,45.26683333,-66.06116667,152.7,3.4,4.6
2019-06-02T04:19:00Z,45.26683333,-66.06116667,150.7,3.5,4.9
2019-06-02T04:20:00Z,45.26683333,-66.06116667,147.8,3.7,5.3
2019-06-02T04:21:00Z,45.26683333,-66.06116667,146.0,3.8,5.3
2019-06-02T04:22:00Z,45.26683333,-66.06116667,145.6,3.9,5.3
2019-06-02T04:23:00Z,45.26683333,-66.06116667,146.3,3.9,5.3
2019-06-02T04:24:00Z,45.26683333,-66.06116667,146.6,4.0,5.3
2019-06-02T04:25:00Z,45.26683333,-66.06116667,146.0,4.0,5.3
2019-06-02T04:26:00Z,45.26683333,-66.06116667,145.0,4.0,5.3
2019-06-02T04:27:00Z,45.26683333,-66.06116667,144.2,4.0,5.3
2019-06-02T04:28:00Z,45.26683333,-66.06116667,142.7,4.0,5.3
2019-06-02T04:29:00Z,45.26683333,-66.06116667,142.4,3.9,5.3
2019-06-02T04:30:00Z,45.26683333,-66.06116667,142.6,3.7,4.8
2019-06-02T04:31:00Z,45.26683333,-66.06116667,143.2,3.5,4.8
2019-06-02T04:32:00Z,45.26683333,-66.06116667,144.3,3.4,4.5
2019-06-02T04:33:00Z,45.26683333,-66.06116667,145.4,3.3,4.5
2019-06-02T04:34:00Z,45.26683333,-66.06116667,145.8,3.2,4.5
2019-06-02T04:35:00Z,45.26683333,-66.06116667,146.4,3.1,4.5
2019-06-02T04:36:00Z,45.26683333,-66.06116667,147.7,3.0,4.5
2019-06-02T04:37:01Z,45.26683333,-66.06116667,148.3,2.8,4.3
2019-06-02T04:38:00Z,45.26683333,-66.06116667,150.5,2.6,4.2
2019-06-02T04:39:00Z,45.26683333,-66.06116667,152.5,2.6,3.7
2019-06-02T04:40:00Z,45.26683333,-66.06116667,154.4,2.5,3.6
2019-06-02T04:41:00Z,45.26683333,-66.06116667,156.5,2.5,3.6
2019-06-02T04:42:00Z,45.26683333,-66.06116667,158.9,2.4,3.4
2019-06-02T04:43:00Z,45.26683333,-66.06116667,161.6,2.3,3.4
2019-06-02T04:44:00Z,45.26683333,-66.06116667,164.1,2.2,3.0
2019-06-02T04:45:00Z,45.26683333,-66.06116667,166.3,2.2,3.0
2019-06-02T04:46:00Z,45.26683333,-66.06116667,168.2,2.1,3.0
2019-06-02T04:47:00Z,45.26683333,-66.06116667,170.8,2.0,3.0
2019-06-02T04:48:00Z,45.26683333,-66.06116667,173.3,2.0,2.8
2019-06-02T04:49:00Z,45.26683333,-66.06116667,175.2,2.0,2.8
2019-06-02T04:50:00Z,45.26683333,-66.06116667,176.1,2.0,3.1
2019-06-02T04:51:00Z,45.26683333,-66.06116667,176.1,2.1,3.2
2019-06-02T04:52:00Z,45.26683333,-66.06116667,175.0,2.2,3.2
2019-06-02T04:53:00Z,45.26683333,-66.06116667,172.7,2.2,3.2
2019-06-02T04:54:00Z,45.26683333,-66.06116667,170.8,2.3,3.2
2019-06-02T04:55:00Z,45.26683333,-66.06116667,169.9,2.4,3.2
2019-06-02T04:56:00Z,45.26683333,-66.06116667,169.2,2.6,3.3
2019-06-02T04:57:00Z,45.26683333,-66.06116667,167.9,2.7,3.3
2019-06-02T04:58:00Z,45.26683333,-66.06116667,166.7,2.8,3.3
2019-06-02T04:59:00Z,45.26683333,-66.06116667,165.0,2.8,3.6
2019-06-02T05:00:00Z,45.26683333,-66.06116667,163.9,2.9,3.8
2019-06-02T05:01:00Z,45.26683333,-66.06116667,162.5,2.9,3.9
2019-06-02T05:02:00Z,45.26683333,-66.06116667,160.8,3.0,3.9
2019-06-02T05:03:00Z,45.26683333,-66.06116667,159.9,3.1,4.0
2019-06-02T05:04:00Z,45.26683333,-66.06116667,159.8,3.1,4.0
2019-06-02T05:05:00Z,45.26683333,-66.06116667,158.4,3.2,4.2
2019-06-02T05:06:00Z,45.26683333,-66.06116667,156.2,3.3,4.3
2019-06-02T05:07:00Z,45.26683333,-66.06116667,154.8,3.4,4.6
2019-06-02T05:08:00Z,45.26683333,-66.06116667,153.4,3.4,4.6
2019-06-02T05:09:00Z,45.26683333,-66.06116667,152.8,3.5,4.6
2019-06-02T05:10:00Z,45.26683333,-66.06116667,151.9,3.5,4.6
2019-06-02T05:11:00Z,45.26683333,-66.06116667,150.9,3.5,4.6
2019-06-02T05:12:00Z,45.26683333,-66.06116667,149.7,3.6,4.6
2019-06-02T05:13:00Z,45.26683333,-66.06116667,148.6,3.7,4.6
2019-06-02T05:14:00Z,45.26683333,-66.06116667,147.2,3.7,4.6
2019-06-02T05:15:00Z,45.26683333,-66.06116667,146.7,3.7,4.6
2019-06-02T05:16:00Z,45.26683333,-66.06116667,147.2,3.7,4.6
2019-06-02T05:17:00Z,45.26683333,-66.06116667,147.4,3.6,4.5
2019-06-02T05:18:00Z,45.26683333,-66.06116667,146.7,3.6,4.5
2019-06-02T05:19:00Z,45.26683333,-66.06116667,146.0,3.5,4.5
2019-06-02T05:20:00Z,45.26683333,-66.06116667,145.8,3.5,4.5
2019-06-02T05:21:00Z,45.26683333,-66.06116667,145.8,3.4,4.5
2019-06-02T05:22:00Z,45.26683333,-66.06116667,146.3,3.3,4.5
2019-06-02T05:23:00Z,45.26683333,-66.06116667,146.9,3.2,4.3
2019-06-02T05:24:00Z,45.26683333,-66.06116667,146.8,3.1,4.3
2019-06-02T05:25:00Z,45.26683333,-66.06116667,146.4,3.1,4.3
2019-06-02T05:26:00Z,45.26683333,-66.06116667,145.5,3.0,4.3
2019-06-02T05:27:00Z,45.26683333,-66.06116667,144.2,2.9,3.8
2019-06-02T05:28:00Z,45.26683333,-66.06116667,142.9,2.8,3.8
2019-06-02T05:29:00Z,45.26683333,-66.06116667,142.7,2.8,3.8
2019-06-02T05:30:00Z,45.26683333,-66.06116667,142.2,2.7,3.8
2019-06-02T05:31:00Z,45.26683333,-66.06116667,143.1,2.6,3.7
2019-06-02T05:32:00Z,45.26683333,-66.06116667,143.5,2.6,3.6
2019-06-02T05:33:00Z,45.26683333,-66.06116667,144.2,2.6,3.6
2019-06-02T05:34:00Z,45.26683333,-66.06116667,145.0,2.6,3.4
2019-06-02T05:35:00Z,45.26683333,-66.06116667,145.5,2.5,3.4
2019-06-02T05:36:00Z,45.26683333,-66.06116667,146.1,2.5,3.4
2019-06-02T05:37:00Z,45.26683333,-66.06116667,147.2,2.5,3.4
2019-06-02T05:38:00Z,45.26683333,-66.06116667,148.8,2.6,3.4
2019-06-02T05:39:00Z,45.26683333,-66.06116667,149.9,2.6,3.4
2019-06-02T05:40:00Z,45.26683333,-66.06116667,151.0,2.6,3.4
2019-06-02T05:41:00Z,45.26683333,-66.06116667,151.4,2.6,3.4
2019-06-02T05:42:00Z,45.26683333,-66.06116667,152.4,2.5,3.2
2019-06-02T05:43:00Z,45.26683333,-66.06116667,152.7,2.5,3.2
2019-06-02T05:44:00Z,45.26683333,-66.06116667,152.4,2.5,3.2
2019-06-02T05:45:00Z,45.26683333,-66.06116667,152.7,2.6,3.2
2019-06-02T05:46:00Z,45.26683333,-66.06116667,152.6,2.5,3.2
2019-06-02T05:47:00Z,45.26683333,-66.06116667,152.9,2.5,3.2
2019-06-02T05:48:00Z,45.26683333,-66.06116667,152.8,2.4,3.2
