timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-07-18T00:00:00Z,45.26683333,-66.06116667,136.2,3.4,4.4
2019-07-18T00:01:00Z,45.26683333,-66.06116667,136.8,3.4,4.4
2019-07-18T00:02:00Z,45.26683333,-66.06116667,136.2,3.3,4.4
2019-07-18T00:03:00Z,45.26683333,-66.06116667,134.5,3.3,4.4
2019-07-18T00:04:00Z,45.26683333,-66.06116667,133.0,3.2,4.4
2019-07-18T00:05:00Z,45.26683333,-66.06116667,131.6,3.2,4.4
2019-07-18T00:06:00Z,45.26683333,-66.06116667,131.3,3.1,4.4
2019-07-18T00:07:00Z,45.26683333,-66.06116667,131.4,3.1,4.4
2019-07-18T00:08:00Z,45.26683333,-66.06116667,132.2,3.1,3.9
2019-07-18T00:09:00Z,45.26683333,-66.06116667,132.9,3.1,4.0
2019-07-18T00:10:00Z,45.26683333,-66.06116667,134.0,3.1,4.0
2019-07-18T00:11:00Z,45.26683333,-66.06116667,133.7,3.1,4.0
2019-07-18T00:12:00Z,45.26683333,-66.06116667,133.5,3.2,4.0
2019-07-18T00:13:00Z,45.26683333,-66.06116667,133.4,3.2,4.0
2019-07-18T00:14:00Z,45.26683333,-66.06116667,133.1,3.2,4.0
2019-07-18T00:15:00Z,45.26683333,-66.06116667,132.9,3.2,4.0
2019-07-18T00:16:00Z,45.26683333,-66.06116667,131.8,3.1,4.0
2019-07-18T00:17:00Z,45.26683333,-66.06116667,130.5,3.1,4.0
2019-07-18T00:18:00Z,45.26683333,-66.06116667,128.9,3.1,4.0
2019-07-18T00:19:00Z,45.26683333,-66.06116667,127.5,3.1,4.0
2019-07-18T00:20:00Z,45.26683333,-66.06116667,126.1,3.1,4.0
2019-07-18T00:21:00Z,45.26683333,-66.06116667,125.8,3.1,4.0
2019-07-18T00:22:00Z,45.26683333,-66.06116667,125.2,3.1,4.0
2019-07-18T00:23:00Z,45.26683333,-66.06116667,125.2,3.1,4.0
2019-07-18T00:24:00Z,45.26683333,-66.06116667,124.4,3.0,4.0
2019-07-18T00:25:00Z,45.26683333,-66.06116667,122.3,2.9,4.0
2019-07-18T00:26:00Z,45.26683333,-66.06116667,120.2,2.8,4.0
2019-07-18T00:27:00Z,45.26683333,-66.06116667,117.8,2.7,4.0
2019-07-18T00:28:00Z,45.26683333,-66.06116667,114.9,2.5,3.8
2019-07-18T00:29:00Z,45.26683333,-66.06116667,112.6,2.3,3.5
2019-07-18T00:30:00Z,45.26683333,-66.06116667,112.2,2.3,3.5
2019-07-18T00:31:00Z,45.26683333,-66.06116667,111.2,2.3,3.5
2019-07-18T00:32:00Z,45.26683333,-66.06116667,109.2,2.2,3.5
2019-07-18T00:33:00Z,45.26683333,-66.06116667,108.3,2.1,3.0
2019-07-18T00:34:00Z,45.26683333,-66.06116667,109.2,2.2,3.4
2019-07-18T00:35:00Z,45.26683333,-66.06116667,112.1,2.2,3.4
2019-07-18T00:36:00Z,45.26683333,-66.06116667,114.9,2.3,3.4
2019-07-18T00:37:00Z,45.26683333,-66.06116667,118.2,2.4,3.4
2019-07-18T00:38:00Z,45.26683333,-66.06116667,121.2,2.4,3.4
2019-07-18T00:39:00Z,45.26683333,-66.06116667,124.1,2.4,3.4
2019-07-18T00:40:00Z,45.26683333,-66.06116667,124.8,2.4,3.4
2019-07-18T00:41:00Z,45.26683333,-66.06116667,125.9,2.4,3.4
2019-07-18T00:42:00Z,45.26683333,-66.06116667,128.1,2.4,3.4
2019-07-18T00:43:00Z,45.26683333,-66.06116667,128.6,2.3,3.4
2019-07-18T00:44:00Z,45.26683333,-66.06116667,126.5,2.3,3.3
2019-07-18T00:45:00Z,45.26683333,-66.06116667,123.8,2.2,3.3
2019-07-18T00:46:00Z,45.26683333,-66.06116667,121.7,2.2,2.9
2019-07-18T00:47:00Z,45.26683333,-66.06116667,119.4,2.2,3.0
2019-07-18T00:48:00Z,45.26683333,-66.06116667,116.0,2.1,3.0
2019-07-18T00:49:00Z,45.26683333,-66.06116667,111.7,2.1,3.0
2019-07-18T00:50:00Z,45.26683333,-66.06116667,107.9,2.1,3.0
2019-07-18T00:51:00Z,45.26683333,-66.06116667,103.9,1.9,3.0
2019-07-18T00:52:00Z,45.26683333,-66.06116667,100.4,1.8,3.0
2019-07-18T00:53:00Z,45.26683333,-66.06116667,99.4,1.7,3.0
2019-07-18T00:54:00Z,45.26683333,-66.06116667,101.0,1.6,3.0
2019-07-18T00:55:00Z,45.26683333,-66.06116667,104.0,1.4,3.0
2019-07-18T00:56:00Z,45.26683333,-66.06116667,105.8,1.3,3.0
2019-07-18T00:57:00Z,45.26683333,-66.06116667,106.8,1.1,2.5
2019-07-18T00:58:00Z,45.26683333,-66.06116667,107.4,1.0,2.2
2019-07-18T00:59:00Z,45.26683333,-66.06116667,109.9,1.0,1.9
2019-07-18T01:00:00Z,45.26683333,-66.06116667,113.0,1.0,1.9
2019-07-18T01:01:00Z,45.26683333,-66.06116667,116.0,1.0,2.1
2019-07-18T01:02:00Z,45.26683333,-66.06116667,119.4,1.1,2.1
2019-07-18T01:03:00Z,45.26683333,-66.06116667,121.2,1.1,2.1
2019-07-18T01:04:00Z,45.26683333,-66.06116667,123.1,1.2,2.1
2019-07-18T01:05:00Z,45.26683333,-66.06116667,124.0,1.2,2.1
2019-07-18T01:06:00Z,45.26683333,-66.06116667,125.2,1.2,2.1
2019-07-18T01:07:00Z,45.26683333,-66.06116667,125.3,1.2,2.1
2019-07-18T01:08:00Z,45.26683333,-66.06116667,124.7,1.2,2.1
2019-07-18T01:09:00Z,45.26683333,-66.06116667,121.3,1.2,2.1
2019-07-18T01:10:00Z,45.26683333,-66.06116667,117.4,1.1,2.1
2019-07-18T01:11:00Z,45.26683333,-66.06116667,114.9,1.0,1.8
2019-07-18T01:12:00Z,45.26683333,-66.06116667,112.4,1.0,1.4
2019-07-18T01:13:00Z,45.26683333,-66.06116667,110.0,0.9,1.4
2019-07-18T01:14:00Z,45.26683333,-66.06116667,106.7,0.9,1.4
2019-07-18T01:15:00Z,45.26683333,-66.06116667,105.7,0.9,1.8
2019-07-18T01:16:00Z,45.26683333,-66.06116667,106.9,1.0,2.3
2019-07-18T01:17:00Z,45.26683333,-66.06116667,109.7,1.1,2.3
2019-07-18T01:18:00Z,45.26683333,-66.06116667,113.6,1.3,2.3
2019-07-18T01:19:00Z,45.26683333,-66.06116667,116.7,1.3,2.5
2019-07-18T01:20:00Z,45.26683333,-66.06116667,118.1,1.4,2.5
2019-07-18T01:21:00Z,45.26683333,-66.06116667,118.6,1.4,2.5
2019-07-18T01:22:00Z,45.26683333,-66.06116667,118.4,1.5,2.5
2019-07-18T01:23:00Z,45.26683333,-66.06116667,119.5,1.5,2.5
2019-07-18T01:24:00Z,45.26683333,-66.06116667,121.4,1.6,2.5
2019-07-18T01:25:00Z,45.26683333,-66.06116667,120.7,1.6,2.5
2019-07-18T01:26:00Z,45.26683333,-66.06116667,118.3,1.6,2.5
2019-07-18T01:27:00Z,45.26683333,-66.06116667,117.1,1.7,2.5
2019-07-18T01:28:00Z,45.26683333,-66.06116667,117.9,1.7,2.5
2019-07-18T01:29:00Z,45.26683333,-66.06116667,120.9,1.7,2.6
2019-07-18T01:30:00Z,45.26683333,-66.06116667,124.7,1.8,2.6
2019-07-18T01:31:00Z,45.26683333,-66.06116667,127.7,1.9,2.6
2019-07-18T01:32:00Z,45.26683333,-66.06116667,131.4,2.0,2.6
2019-07-18T01:33:00Z,45.26683333,-66.06116667,132.2,2.0,2.6
2019-07-18T01:34:00Z,45.26683333,-66.06116667,132.1,2.1,2.9
2019-07-18T01:35:00Z,45.26683333,-66.06116667,133.6,2.2,2.9
2019-07-18T01:36:00Z,45.26683333,-66.06116667,134.6,2.2,2.9
2019-07-18T01:37:00Z,45.26683333,-66.06116667,134.6,2.2,2.9
2019-07-18T01:38:00Z,45.26683333,-66.06116667,134.6,2.2,2.9
2019-07-18T01:39:00Z,45.26683333,-66.06116667,134.6,2.2,3.0
2019-07-18T01:40:00Z,45.26683333,-66.06116667,135.1,2.2,3.0
2019-07-18T01:41:00Z,45.26683333,-66.06116667,136.0,2.3,3.0
2019-07-18T01:42:00Z,45.26683333,-66.06116667,136.3,2.3,3.0
2019-07-18T01:43:00Z,45.26683333,-66.06116667,137.8,2.4,3.0
2019-07-18T01:44:00Z,45.26683333,-66.06116667,139.9,2.4,3.0
2019-07-18T01:45:00Z,45.26683333,-66.06116667,141.6,2.4,3.0
2019-07-18T01:46:00Z,45.26683333,-66.06116667,143.5,2.4,3.0
2019-07-18T01:47:00Z,45.26683333,-66.06116667,146.5,2.3,3.0
2019-07-18T01:48:00Z,45.26683333,-66.06116667,150.0,2.3,3.0
2019-07-18T01:49:00Z,45.26683333,-66.06116667,153.1,2.4,3.0
2019-07-18T01:50:00Z,45.26683333,-66.06116667,156.5,2.4,3.0
2019-07-18T01:51:00Z,45.26683333,-66.06116667,159.7,2.4,3.0
2019-07-18T01:52:00Z,45.26683333,-66.06116667,161.8,2.4,3.2
2019-07-18T01:53:00Z,45.26683333,-66.06116667,163.1,2.4,3.2
2019-07-18T01:54:00Z,45.26683333,-66.06116667,164.4,2.4,3.2
2019-07-18T01:55:00Z,45.26683333,-66.06116667,164.4,2.5,3.2
2019-07-18T01:56:00Z,45.26683333,-66.06116667,164.9,2.5,3.2
2019-07-18T01:57:00Z,45.26683333,-66.06116667,164.7,2.6,3.2
2019-07-18T01:58:00Z,45.26683333,-66.06116667,164.0,2.6,3.2
2019-07-18T01:59:00Z,45.26683333,-66.06116667,163.6,2.5,3.2
2019-07-18T02:00:00Z,45.26683333,-66.06116667,162.9,2.4,3.2
2019-07-18T02:01:00Z,45.26683333,-66.06116667,161.9,2.3,3.2
2019-07-18T02:02:00Z,45.26683333,-66.06116667,162.2,2.2,3.0
2019-07-18T02:03:00Z,45.26683333,-66.06116667,163.4,2.2,2.9
2019-07-18T02:04:00Z,45.26683333,-66.06116667,162.8,2.1,2.9
2019-07-18T02:05:00Z,45.26683333,-66.06116667,162.6,2.0,2.8
2019-07-18T02:06:00Z,45.26683333,-66.06116667,162.7,1.8,2.8
2019-07-18T02:07:00Z,45.26683333,-66.06116667,163.2,1.7,2.6
2019-07-18T02:08:00Z,45.26683333,-66.06116667,164.8,1.7,2.5
2019-07-18T02:09:00Z,45.26683333,-66.06116667,165.9,1.7,2.5
2019-07-18T02:10:00Z,45.26683333,-66.06116667,166.9,1.6,2.5
2019-07-18T02:11:00Z,45.26683333,-66.06116667,169.7,1.5,2.5
2019-07-18T02:12:00Z,45.26683333,-66.06116667,174.5,1.3,2.5
2019-07-18T02:13:00Z,45.26683333,-66.06116667,177.8,1.1,2.4
2019-07-18T02:14:00Z,45.26683333,-66.06116667,180.1,1.0,2.4
2019-07-18T02:15:00Z,45.26683333,-66.06116667,186.5,0.9,2.4
2019-07-18T02:16:00Z,45.26683333,-66.06116667,190.5,0.8,2.4
2019-07-18T02:17:00Z,45.26683333,-66.06116667,192.0,0.6,2.4
2019-07-18T02:18:00Z,45.26683333,-66.06116667,193.5,0.5,2.0
2019-07-18T02:19:00Z,45.26683333,-66.06116667,196.3,0.4,1.3
2019-07-18T02:20:00Z,45.26683333,-66.06116667,193.7,0.4,1.8
2019-07-18T02:21:00Z,45.26683333,-66.06116667,190.8,0.6,2.2
2019-07-18T02:22:00Z,45.26683333,-66.06116667,183.1,0.6,2.2
2019-07-18T02:23:00Z,45.26683333,-66.06116667,177.2,0.8,2.2
2019-07-18T02:24:00Z,45.26683333,-66.06116667,176.1,0.9,2.2
2019-07-18T02:25:00Z,45.26683333,-66.06116667,171.2,1.0,2.2
2019-07-18T02:26:00Z,45.26683333,-66.06116667,165.5,1.1,2.2
2019-07-18T02:27:00Z,45.26683333,-66.06116667,160.8,1.2,2.2
2019-07-18T02:28:00Z,45.26683333,-66.06116667,154.2,1.3,2.2
2019-07-18T02:29:00Z,45.26683333,-66.06116667,147.1,1.3,2.2
2019-07-18T02:30:00Z,45.26683333,-66.06116667,142.5,1.3,2.2
2019-07-18T02:31:00Z,45.26683333,-66.06116667,136.9,1.3,2.1
2019-07-18T02:32:00Z,45.26683333,-66.06116667,132.2,1.3,2.1
2019-07-18T02:33:00Z,45.26683333,-66.06116667,128.8,1.4,2.1
2019-07-18T02:34:00Z,45.26683333,-66.06116667,126.1,1.3,2.1
2019-07-18T02:35:00Z,45.26683333,-66.06116667,125.9,1.4,2.1
2019-07-18T02:36:00Z,45.26683333,-66.06116667,125.8,1.5,2.2
2019-07-18T02:37:00Z,45.26683333,-66.06116667,125.0,1.5,2.4
2019-07-18T02:38:00Z,45.26683333,-66.06116667,125.2,1.6,2.4
2019-07-18T02:39:00Z,45.26683333,-66.06116667,123.4,1.6,2.4
2019-07-18T02:40:00Z,45.26683333,-66.06116667,122.1,1.5,2.4
2019-07-18T02:41:00Z,45.26683333,-66.06116667,123.5,1.6,2.5
2019-07-18T02:42:00Z,45.26683333,-66.06116667,120.9,1.5,2.5
2019-07-18T02:43:00Z,45.26683333,-66.06116667,117.5,1.4,2.5
2019-07-18T02:44:00Z,45.26683333,-66.06116667,114.7,1.4,2.5
2019-07-18T02:45:00Z,45.26683333,-66.06116667,111.0,1.4,2.5
2019-07-18T02:46:00Z,45.26683333,-66.06116667,110.2,1.3,2.5
2019-07-18T02:47:00Z,45.26683333,-66.06116667,108.4,1.3,2.5
2019-07-18T02:48:00Z,45.26683333,-66.06116667,104.9,1.1,2.5
2019-07-18T02:49:00Z,45.26683333,-66.06116667,100.4,1.1,2.5
2019-07-18T02:50:00Z,45.26683333,-66.06116667,98.9,1.0,2.5
2019-07-18T02:51:00Z,45.26683333,-66.06116667,94.4,0.8,1.9
2019-07-18T02:52:00Z,45.26683333,-66.06116667,97.9,0.8,1.9
2019-07-18T02:53:00Z,45.26683333,-66.06116667,90.8,0.8,1.9
2019-07-18T02:54:00Z,45.26683333,-66.06116667,81.3,0.7,1.9
2019-07-18T02:55:00Z,45.26683333,-66.06116667,76.6,0.7,1.9
2019-07-18T02:56:00Z,45.26683333,-66.06116667,76.3,0.6,1.8
2019-07-18T02:57:00Z,45.26683333,-66.06116667,80.2,0.5,1.4
2019-07-18T02:58:00Z,45.26683333,-66.06116667,89.5,0.5,1.4
2019-07-18T02:59:00Z,45.26683333,-66.06116667,104.4,0.6,1.4
2019-07-18T03:00:00Z,45.26683333,-66.06116667,111.9,0.6,1.4
2019-07-18T03:01:00Z,45.26683333,-66.06116667,117.0,0.7,1.9
2019-07-18T03:02:00Z,45.26683333,-66.06116667,122.2,0.9,2.1
2019-07-18T03:03:00Z,45.26683333,-66.06116667,129.9,1.0,2.5
2019-07-18T03:04:00Z,45.26683333,-66.06116667,135.9,1.2,2.9
2019-07-18T03:05:00Z,45.26683333,-66.06116667,139.3,1.4,2.9
2019-07-18T03:06:00Z,45.26683333,-66.06116667,139.7,1.6,2.9
2019-07-18T03:07:00Z,45.26683333,-66.06116667,139.0,1.7,2.9
2019-07-18T03:08:00Z,45.26683333,-66.06116667,138.6,1.8,2.9
2019-07-18T03:09:00Z,45.26683333,-66.06116667,136.5,1.9,2.9
2019-07-18T03:10:00Z,45.26683333,-66.06116667,131.5,1.9,2.9
2019-07-18T03:11:00Z,45.26683333,-66.06116667,125.3,1.8,2.9
2019-07-18T03:12:00Z,45.26683333,-66.06116667,120.1,1.7,2.9
2019-07-18T03:13:00Z,45.26683333,-66.06116667,113.9,1.6,2.9
2019-07-18T03:14:00Z,45.26683333,-66.06116667,106.1,1.4,2.8
2019-07-18T03:15:00Z,45.26683333,-66.06116667,98.9,1.2,2.8
2019-07-18T03:16:00Z,45.26683333,-66.06116667,90.0,1.0,2.3
2019-07-18T03:17:00Z,45.26683333,-66.06116667,78.8,0.9,2.0
2019-07-18T03:18:00Z,45.26683333,-66.06116667,67.1,0.8,1.9
2019-07-18T03:19:00Z,45.26683333,-66.06116667,54.1,0.7,1.5
2019-07-18T03:20:00Z,45.26683333,-66.06116667,41.8,0.7,1.3
2019-07-18T03:21:00Z,45.26683333,-66.06116667,27.8,0.7,1.1
2019-07-18T03:22:00Z,45.26683333,-66.06116667,12.5,0.6,1.1
2019-07-18T03:23:00Z,45.26683333,-66.06116667,352.9,0.6,1.1
2019-07-18T03:24:00Z,45.26683333,-66.06116667,315.8,0.6,1.1
2019-07-18T03:25:00Z,45.26683333,-66.06116667,264.5,0.6,1.1
2019-07-18T03:26:00Z,45.26683333,-66.06116667,234.7,0.7,1.2
2019-07-18T03:27:00Z,45.26683333,-66.06116667,218.3,0.7,1.2
2019-07-18T03:28:00Z,45.26683333,-66.06116667,209.3,0.7,1.2
2019-07-18T03:29:00Z,45.26683333,-66.06116667,201.2,0.7,1.2
2019-07-18T03:30:00Z,45.26683333,-66.06116667,191.1,0.7,1.2
2019-07-18T03:31:00Z,45.26683333,-66.06116667,183.8,0.7,1.2
2019-07-18T03:32:00Z,45.26683333,-66.06116667,176.7,0.7,1.2
2019-07-18T03:33:00Z,45.26683333,-66.06116667,171.1,0.7,1.2
2019-07-18T03:34:00Z,45.26683333,-66.06116667,165.6,0.8,1.2
2019-07-18T03:35:00Z,45.26683333,-66.06116667,160.4,0.7,1.2
2019-07-18T03:36:00Z,45.26683333,-66.06116667,155.6,0.7,1.2
2019-07-18T03:37:00Z,45.26683333,-66.06116667,151.7,0.7,1.2
2019-07-18T03:38:00Z,45.26683333,-66.06116667,149.0,0.7,1.2
2019-07-18T03:39:00Z,45.26683333,-66.06116667,142.8,0.7,1.2
2019-07-18T03:40:00Z,45.26683333,-66.06116667,136.0,0.8,1.2
2019-07-18T03:41:00Z,45.26683333,-66.06116667,127.8,0.8,1.2
2019-07-18T03:42:00Z,45.26683333,-66.06116667,119.6,0.7,1.2
2019-07-18T03:43:00Z,45.26683333,-66.06116667,110.1,0.7,1.2
2019-07-18T03:44:00Z,45.26683333,-66.06116667,99.5,0.7,1.2
2019-07-18T03:45:00Z,45.26683333,-66.06116667,87.3,0.7,1.2
2019-07-18T03:46:00Z,45.26683333,-66.06116667,72.4,0.7,1.2
2019-07-18T03:47:00Z,45.26683333,-66.06116667,55.0,0.7,1.2
2019-07-18T03:48:00Z,45.26683333,-66.06116667,37.5,0.8,1.3
2019-07-18T03:49:00Z,45.26683333,-66.06116667,21.5,0.8,1.3
2019-07-18T03:50:00Z,45.26683333,-66.06116667,6.6,0.7,1.3
2019-07-18T03:51:00Z,45.26683333,-66.06116667,353.6,0.8,1.3
2019-07-18T03:52:00Z,45.26683333,-66.06116667,342.2,0.8,1.4
2019-07-18T03:53:00Z,45.26683333,-66.06116667,331.9,0.9,1.4
2019-07-18T03:54:00Z,45.26683333,-66.06116667,324.8,0.9,1.4
2019-07-18T03:55:00Z,45.26683333,-66.06116667,319.5,1.0,1.4
2019-07-18T03:56:00Z,45.26683333,-66.06116667,317.3,1.0,1.6
2019-07-18T03:57:00Z,45.26683333,-66.06116667,316.2,1.1,1.6
2019-07-18T03:58:00Z,45.26683333,-66.06116667,317.5,1.1,2.2
2019-07-18T03:59:00Z,45.26683333,-66.06116667,318.4,1.2,2.4
2019-07-18T04:00:00Z,45.26683333,-66.06116667,319.3,1.4,3.1
2019-07-18T04:01:00Z,45.26683333,-66.06116667,320.6,1.5,4.0
2019-07-18T04:02:00Z,45.26683333,-66.06116667,322.2,1.7,4.0
2019-07-18T04:03:00Z,45.26683333,-66.06116667,324.9,1.9,5.0
2019-07-18T04:04:00Z,45.26683333,-66.06116667,325.8,2.1,5.0
2019-07-18T04:05:00Z,45.26683333,-66.06116667,326.3,2.4,5.0
2019-07-18T04:06:00Z,45.26683333,-66.06116667,326.0,2.6,5.1
2019-07-18T04:07:00Z,45.26683333,-66.06116667,325.8,2.9,5.2
2019-07-18T04:08:00Z,45.26683333,-66.06116667,325.1,3.1,5.2
2019-07-18T04:09:00Z,45.26683333,-66.06116667,325.0,3.2,5.2
2019-07-18T04:10:00Z,45.26683333,-66.06116667,325.8,3.3,5.4
2019-07-18T04:11:00Z,45.26683333,-66.06116667,326.4,3.4,5.4
2019-07-18T04:12:00Z,45.26683333,-66.06116667,327.8,3.5,5.5
2019-07-18T04:13:00Z,45.26683333,-66.06116667,329.0,3.7,7.6
2019-07-18T04:14:00Z,45.26683333,-66.06116667,330.0,3.8,7.6
2019-07-18T04:15:00Z,45.26683333,-66.06116667,331.2,3.8,7.6
2019-07-18T04:16:00Z,45.26683333,-66.06116667,332.1,3.9,7.6
2019-07-18T04:17:00Z,45.26683333,-66.06116667,332.3,4.0,7.6
2019-07-18T04:18:00Z,45.26683333,-66.06116667,332.5,4.2,7.6
2019-07-18T04:19:00Z,45.26683333,-66.06116667,333.0,4.2,7.6
2019-07-18T04:20:00Z,45.26683333,-66.06116667,334.1,4.5,8.6
2019-07-18T04:21:00Z,45.26683333,-66.06116667,334.3,4.6,8.6
2019-07-18T04:22:00Z,45.26683333,-66.06116667,334.4,4.7,8.6
2019-07-18T04:23:00Z,45.26683333,-66.06116667,333.6,4.8,8.6
2019-07-18T04:24:00Z,45.26683333,-66.06116667,333.4,4.8,8.6
2019-07-18T04:25:00Z,45.26683333,-66.06116667,333.9,5.0,8.6
2019-07-18T04:26:00Z,45.26683333,-66.06116667,334.5,5.0,8.6
2019-07-18T04:27:00Z,45.26683333,-66.06116667,335.6,4.9,8.6
2019-07-18T04:28:00Z,45.26683333,-66.06116667,336.1,4.9,8.6
2019-07-18T04:29:00Z,45.26683333,-66.06116667,336.4,5.0,8.6
2019-07-18T04:30:00Z,45.26683333,-66.06116667,335.3,5.1,8.3
2019-07-18T04:31:00Z,45.26683333,-66.06116667,335.6,5.1,8.3
2019-07-18T04:32:00Z,45.26683333,-66.06116667,334.9,5.3,9.5
2019-07-18T04:33:00Z,45.26683333,-66.06116667,335.2,5.2,9.5
2019-07-18T04:34:00Z,45.26683333,-66.06116667,336.4,5.2,9.5
2019-07-18T04:35:00Z,45.26683333,-66.06116667,336.3,5.2,9.5
2019-07-18T04:36:00Z,45.26683333,-66.06116667,336.9,5.2,9.5
2019-07-18T04:37:00Z,45.26683333,-66.06116667,337.2,5.4,9.5
2019-07-18T04:38:00Z,45.26683333,-66.06116667,337.4,5.4,9.5
2019-07-18T04:39:00Z,45.26683333,-66.06116667,337.1,5.3,9.5
2019-07-18T04:40:00Z,45.26683333,-66.06116667,337.7,5.1,9.5
2019-07-18T04:41:00Z,45.26683333,-66.06116667,337.1,5.0,9.5
2019-07-18T04:42:00Z,45.26683333,-66.06116667,338.0,4.9,8.2
2019-07-18T04:43:00Z,45.26683333,-66.06116667,338.6,5.0,8.9
2019-07-18T04:44:00Z,45.26683333,-66.06116667,338.3,5.0,8.9
2019-07-18T04:45:00Z,45.26683333,-66.06116667,338.6,5.1,8.9
2019-07-18T04:46:00Z,45.26683333,-66.06116667,338.9,5.0,8.9
2019-07-18T04:47:00Z,45.26683333,-66.06116667,338.6,5.0,8.9
2019-07-18T04:48:00Z,45.26683333,-66.06116667,338.7,4.9,8.9
2019-07-18T04:49:00Z,45.26683333,-66.06116667,339.2,4.9,8.9
2019-07-18T04:50:00Z,45.26683333,-66.06116667,339.6,4.9,8.9
2019-07-18T04:51:01Z,45.26683333,-66.06116667,340.6,5.0,8.9
2019-07-18T04:52:00Z,45.26683333,-66.06116667,341.9,5.0,8.9
2019-07-18T04:53:00Z,45.26683333,-66.06116667,342.4,4.7,8.1
2019-07-18T04:54:00Z,45.26683333,-66.06116667,343.4,4.5,8.1
2019-07-18T04:55:00Z,45.26683333,-66.06116667,343.6,4.3,8.1
2019-07-18T04:56:00Z,45.26683333,-66.06116667,343.3,4.3,8.1
2019-07-18T04:57:00Z,45.26683333,-66.06116667,343.9,4.2,8.1
2019-07-18T04:58:00Z,45.26683333,-66.06116667,345.7,4.0,8.1
2019-07-18T04:59:00Z,45.26683333,-66.06116667,345.7,3.9,8.1
2019-07-18T05:00:00Z,45.26683333,-66.06116667,346.3,3.7,8.1
2019-07-18T05:01:00Z,45.26683333,-66.06116667,346.9,3.6,8.2
2019-07-18T05:02:00Z,45.26683333,-66.06116667,346.5,3.6,8.2
2019-07-18T05:03:00Z,45.26683333,-66.06116667,346.8,3.6,8.2
2019-07-18T05:04:00Z,45.26683333,-66.06116667,346.0,3.7,8.2
2019-07-18T05:05:00Z,45.26683333,-66.06116667,345.3,3.8,8.2
2019-07-18T05:06:00Z,45.26683333,-66.06116667,345.5,3.8,8.2
2019-07-18T05:07:00Z,45.26683333,-66.06116667,344.3,3.9,8.2
2019-07-18T05:08:00Z,45.26683333,-66.06116667,343.8,4.0,8.2
2019-07-18T05:09:00Z,45.26683333,-66.06116667,343.4,4.1,8.2
2019-07-18T05:10:00Z,45.26683333,-66.06116667,343.7,4.2,8.2
2019-07-18T05:11:00Z,45.26683333,-66.06116667,342.7,4.1,7.4
2019-07-18T05:12:00Z,45.26683333,-66.06116667,342.3,4.1,7.8
2019-07-18T05:13:00Z,45.26683333,-66.06116667,342.0,4.2,7.8
2019-07-18T05:14:00Z,45.26683333,-66.06116667,342.0,4.1,7.8
2019-07-18T05:15:00Z,45.26683333,-66.06116667,342.2,3.9,7.8
2019-07-18T05:16:00Z,45.26683333,-66.06116667,341.9,3.8,7.8
2019-07-18T05:17:00Z,45.26683333,-66.06116667,342.0,3.6,7.8
2019-07-18T05:18:00Z,45.26683333,-66.06116667,341.4,3.6,7.8
2019-07-18T05:19:00Z,45.26683333,-66.06116667,341.4,3.6,7.8
2019-07-18T05:20:00Z,45.26683333,-66.06116667,340.4,3.5,7.8
2019-07-18T05:21:00Z,45.26683333,-66.06116667,341.6,3.5,7.8
2019-07-18T05:22:00Z,45.26683333,-66.06116667,340.3,3.3,6.6
2019-07-18T05:23:00Z,45.26683333,-66.06116667,339.1,3.2,6.3
2019-07-18T05:24:00Z,45.26683333,-66.06116667,340.4,3.0,6.3
2019-07-18T05:25:00Z,45.26683333,-66.06116667,341.7,3.0,6.3
2019-07-18T05:26:00Z,45.26683333,-66.06116667,344.2,2.8,5.6
2019-07-18T05:27:00Z,45.26683333,-66.06116667,346.8,2.7,5.6
2019-07-18T05:28:00Z,45.26683333,-66.06116667,348.2,2.4,5.6
2019-07-18T05:29:00Z,45.26683333,-66.06116667,349.1,2.4,6.3
2019-07-18T05:30:00Z,45.26683333,-66.06116667,349.9,2.4,6.3
2019-07-18T05:31:00Z,45.26683333,-66.06116667,349.9,2.4,6.3
2019-07-18T05:32:00Z,45.26683333,-66.06116667,351.6,2.3,6.3
2019-07-18T05:33:00Z,45.26683333,-66.06116667,353.7,2.3,6.3
2019-07-18T05:34:00Z,45.26683333,-66.06116667,352.5,2.2,6.3
2019-07-18T05:35:00Z,45.26683333,-66.06116667,352.3,2.2,6.3
2019-07-18T05:36:00Z,45.26683333,-66.06116667,349.4,2.4,6.3
2019-07-18T05:37:00Z,45.26683333,-66.06116667,348.4,2.4,6.3
2019-07-18T05:38:00Z,45.26683333,-66.06116667,346.2,2.6,6.3
2019-07-18T05:39:00Z,45.26683333,-66.06116667,347.1,2.5,4.9
2019-07-18T05:40:00Z,45.26683333,-66.06116667,347.2,2.5,4.9
2019-07-18T05:41:00Z,45.26683333,-66.06116667,346.3,2.5,4.9
2019-07-18T05:42:00Z,45.26683333,-66.06116667,344.7,2.6,5.7
2019-07-18T05:43:00Z,45.26683333,-66.06116667,344.3,2.7,5.7
2019-07-18T05:44:00Z,45.26683333,-66.06116667,344.4,2.8,5.7
2019-07-18T05:45:00Z,45.26683333,-66.06116667,344.0,2.8,5.7
2019-07-18T05:46:00Z,45.26683333,-66.06116667,344.9,2.8,5.7
2019-07-18T05:47:00Z,45.26683333,-66.06116667,344.4,2.8,5.7
2019-07-18T05:48:00Z,45.26683333,-66.06116667,346.1,2.8,5.7
