timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-05-05T00:00:00Z,45.26683333,-66.06116667,157.1,1.8,2.9
2019-05-05T00:01:00Z,45.26683333,-66.06116667,155.5,1.6,2.9
2019-05-05T00:02:00Z,45.26683333,-66.06116667,154.1,1.6,2.5
2019-05-05T00:03:00Z,45.26683333,-66.06116667,153.2,1.6,2.6
2019-05-05T00:04:00Z,45.26683333,-66.06116667,152.3,1.7,2.8
2019-05-05T00:05:00Z,45.26683333,-66.06116667,151.2,1.7,3.1
2019-05-05T00:06:00Z,45.26683333,-66.06116667,150.7,1.9,3.1
2019-05-05T00:07:00Z,45.26683333,-66.06116667,150.5,2.0,3.2
2019-05-05T00:08:00Z,45.26683333,-66.06116667,149.4,2.1,3.2
2019-05-05T00:09:00Z,45.26683333,-66.06116667,148.9,2.2,3.2
2019-05-05T00:10:00Z,45.26683333,-66.06116667,148.7,2.3,3.2
2019-05-05T00:11:00Z,45.26683333,-66.06116667,145.5,2.3,3.2
2019-05-05T00:12:00Z,45.26683333,-66.06116667,139.5,2.3,3.2
2019-05-05T00:13:00Z,45.26683333,-66.06116667,133.2,2.2,3.2
2019-05-05T00:14:00Z,45.26683333,-66.06116667,130.0,2.1,3.2
2019-05-05T00:15:00Z,45.26683333,-66.06116667,128.3,2.0,3.2
2019-05-05T00:16:00Z,45.26683333,-66.06116667,128.2,1.8,3.2
2019-05-05T00:17:00Z,45.26683333,-66.06116667,129.6,1.7,3.0
2019-05-05T00:18:00Z,45.26683333,-66.06116667,130.4,1.6,2.6
2019-05-05T00:19:00Z,45.26683333,-66.06116667,132.3,1.6,2.4
2019-05-05T00:20:00Z,45.26683333,-66.06116667,134.1,1.6,2.4
2019-05-05T00:21:00Z,45.26683333,-66.06116667,136.6,1.5,2.4
2019-05-05T00:22:00Z,45.26683333,-66.06116667,140.3,1.6,2.4
2019-05-05T00:23:00Z,45.26683333,-66.06116667,142.0,1.6,2.4
2019-05-05T00:24:00Z,45.26683333,-66.06116667,141.3,1.6,2.4
2019-05-05T00:25:00Z,45.26683333,-66.06116667,139.9,1.5,2.2
2019-05-05T00:26:00Z,45.26683333,-66.06116667,137.7,1.5,2.2
2019-05-05T00:27:00Z,45.26683333,-66.06116667,134.0,1.5,2.2
2019-05-05T00:28:00Z,45.26683333,-66.06116667,132.6,1.4,2.2
2019-05-05T00:29:00Z,45.26683333,-66.06116667,130.1,1.3,2.2
2019-05-05T00:30:00Z,45.26683333,-66.06116667,127.2,1.2,2.1
2019-05-05T00:31:00Z,45.26683333,-66.06116667,126.2,1.1,2.1
2019-05-05T00:32:00Z,45.26683333,-66.06116667,124.7,1.0,2.1
2019-05-05T00:33:00Z,45.26683333,-66.06116667,125.0,1.0,1.8
2019-05-05T00:34:00Z,45.26683333,-66.06116667,126.1,0.9,1.6
2019-05-05T00:35:00Z,45.26683333,-66.06116667,127.4,0.8,1.6
2019-05-05T00:36:00Z,45.26683333,-66.06116667,128.0,0.8,1.6
2019-05-05T00:37:00Z,45.26683333,-66.06116667,128.1,0.8,1.4
2019-05-05T00:38:00Z,45.26683333,-66.06116667,127.4,0.8,1.6
2019-05-05T00:39:00Z,45.26683333,-66.06116667,126.2,0.9,1.6
2019-05-05T00:40:00Z,45.26683333,-66.06116667,125.9,0.9,1.7
2019-05-05T00:41:00Z,45.26683333,-66.06116667,124.5,1.0,1.7
2019-05-05T00:42:00Z,45.26683333,-66.06116667,126.4,1.1,1.7
2019-05-05T00:43:00Z,45.26683333,-66.06116667,127.1,1.1,1.7
2019-05-05T00:44:00Z,45.26683333,-66.06116667,127.1,1.2,1.7
2019-05-05T00:45:00Z,45.26683333,-66.06116667,126.1,1.2,1.7
2019-05-05T00:46:00Z,45.26683333,-66.06116667,125.1,1.3,1.8
2019-05-05T00:47:00Z,45.26683333,-66.06116667,125.8,1.3,1.9
2019-05-05T00:48:00Z,45.26683333,-66.06116667,126.3,1.3,1.9
2019-05-05T00:49:00Z,45.26683333,-66.06116667,128.0,1.3,1.9
2019-05-05T00:50:00Z,45.26683333,-66.06116667,130.5,1.2,1.9
2019-05-05T00:51:00Z,45.26683333,-66.06116667,130.3,1.2,1.9
2019-05-05T00:52:00Z,45.26683333,-66.06116667,129.7,1.1,1.9
2019-05-05T00:53:00Z,45.26683333,-66.06116667,129.2,1.1,1.9
2019-05-05T00:54:00Z,45.26683333,-66.06116667,130.2,1.1,1.9
2019-05-05T00:55:00Z,45.26683333,-66.06116667,130.0,1.0,1.9
2019-05-05T00:56:00Z,45.26683333,-66.06116667,132.1,1.0,1.9
2019-05-05T00:57:00Z,45.26683333,-66.06116667,133.6,0.9,1.5
2019-05-05T00:58:00Z,45.26683333,-66.06116667,135.1,0.8,1.5
2019-05-05T00:59:00Z,45.26683333,-66.06116667,138.1,0.8,1.5
2019-05-05T01:00:00Z,45.26683333,-66.06116667,142.0,0.8,1.5
2019-05-05T01:01:00Z,45.26683333,-66.06116667,147.8,0.8,1.5
2019-05-05T01:02:00Z,45.26683333,-66.06116667,153.1,0.8,1.5
2019-05-05T01:03:00Z,45.26683333,-66.06116667,157.6,0.8,1.5
2019-05-05T01:04:00Z,45.26683333,-66.06116667,159.9,0.8,1.5
2019-05-05T01:05:00Z,45.26683333,-66.06116667,162.1,0.8,1.5
2019-05-05T01:06:00Z,45.26683333,-66.06116667,161.7,0.7,1.4
2019-05-05T01:07:00Z,45.26683333,-66.06116667,159.9,0.8,1.4
2019-05-05T01:08:00Z,45.26683333,-66.06116667,157.8,0.8,1.4
2019-05-05T01:09:00Z,45.26683333,-66.06116667,152.1,0.8,1.4
2019-05-05T01:10:00Z,45.26683333,-66.06116667,143.6,0.8,1.4
2019-05-05T01:11:00Z,45.26683333,-66.06116667,133.8,0.8,1.4
2019-05-05T01:12:00Z,45.26683333,-66.06116667,127.1,0.8,1.4
2019-05-05T01:13:00Z,45.26683333,-66.06116667,122.3,0.8,1.4
2019-05-05T01:14:00Z,45.26683333,-66.06116667,119.2,0.8,1.5
2019-05-05T01:15:00Z,45.26683333,-66.06116667,117.5,0.8,1.5
2019-05-05T01:16:00Z,45.26683333,-66.06116667,117.0,0.9,1.5
2019-05-05T01:17:00Z,45.26683333,-66.06116667,118.4,0.9,1.5
2019-05-05T01:18:00Z,45.26683333,-66.06116667,121.2,0.9,1.5
2019-05-05T01:19:00Z,45.26683333,-66.06116667,125.9,0.9,1.5
2019-05-05T01:20:00Z,45.26683333,-66.06116667,132.1,1.0,1.5
2019-05-05T01:21:00Z,45.26683333,-66.06116667,137.1,1.1,1.7
2019-05-05T01:22:00Z,45.26683333,-66.06116667,138.9,1.1,1.7
2019-05-05T01:23:00Z,45.26683333,-66.06116667,139.3,1.2,1.7
2019-05-05T01:24:00Z,45.26683333,-66.06116667,139.1,1.2,1.7
2019-05-05T01:25:00Z,45.26683333,-66.06116667,139.0,1.2,1.7
2019-05-05T01:26:00Z,45.26683333,-66.06116667,138.3,1.2,1.7
2019-05-05T01:27:00Z,45.26683333,-66.06116667,136.3,1.2,1.7
2019-05-05T01:28:00Z,45.26683333,-66.06116667,133.9,1.2,1.7
2019-05-05T01:29:00Z,45.26683333,-66.06116667,131.9,1.1,1.7
2019-05-05T01:30:00Z,45.26683333,-66.06116667,129.8,1.1,1.7
2019-05-05T01:31:00Z,45.26683333,-66.06116667,128.6,1.1,1.7
2019-05-05T01:32:00Z,45.26683333,-66.06116667,127.6,1.1,1.9
2019-05-05T01:33:00Z,45.26683333,-66.06116667,127.3,1.2,2.0
2019-05-05T01:34:00Z,45.26683333,-66.06116667,126.7,1.2,2.0
2019-05-05T01:35:00Z,45.26683333,-66.06116667,126.3,1.3,2.0
2019-05-05T01:36:00Z,45.26683333,-66.06116667,126.1,1.4,2.0
2019-05-05T01:37:00Z,45.26683333,-66.06116667,127.1,1.4,2.0
2019-05-05T01:38:00Z,45.26683333,-66.06116667,128.2,1.5,2.0
2019-05-05T01:39:00Z,45.26683333,-66.06116667,129.1,1.6,2.0
2019-05-05T01:40:00Z,45.26683333,-66.06116667,129.8,1.6,2.0
2019-05-05T01:41:00Z,45.26683333,-66.06116667,129.3,1.6,2.0
2019-05-05T01:42:00Z,45.26683333,-66.06116667,128.7,1.6,2.0
2019-05-05T01:43:00Z,45.26683333,-66.06116667,128.6,1.5,2.0
2019-05-05T01:44:00Z,45.26683333,-66.06116667,128.7,1.5,2.0
2019-05-05T01:45:00Z,45.26683333,-66.06116667,128.9,1.4,2.0
2019-05-05T01:46:00Z,45.26683333,-66.06116667,128.6,1.4,2.0
2019-05-05T01:47:00Z,45.26683333,-66.06116667,128.0,1.3,2.0
2019-05-05T01:48:00Z,45.26683333,-66.06116667,128.1,1.2,1.8
2019-05-05T01:49:00Z,45.26683333,-66.06116667,128.5,1.2,1.6
2019-05-05T01:50:00Z,45.26683333,-66.06116667,129.0,1.1,1.6
2019-05-05T01:51:00Z,45.26683333,-66.06116667,130.9,1.1,1.6
2019-05-05T01:52:00Z,45.26683333,-66.06116667,133.3,1.1,1.6
2019-05-05T01:53:00Z,45.26683333,-66.06116667,134.6,1.1,1.6
2019-05-05T01:54:00Z,45.26683333,-66.06116667,134.8,1.0,1.6
2019-05-05T01:55:00Z,45.26683333,-66.06116667,134.4,1.0,1.4
2019-05-05T01:56:00Z,45.26683333,-66.06116667,134.3,1.0,1.4
2019-05-05T01:57:00Z,45.26683333,-66.06116667,134.1,1.0,1.4
2019-05-05T01:58:00Z,45.26683333,-66.06116667,133.5,1.0,1.4
2019-05-05T01:59:00Z,45.26683333,-66.06116667,133.8,1.0,1.4
2019-05-05T02:00:00Z,45.26683333,-66.06116667,134.5,1.0,1.4
2019-05-05T02:01:00Z,45.26683333,-66.06116667,134.7,1.0,1.4
2019-05-05T02:02:00Z,45.26683333,-66.06116667,133.6,1.0,1.4
2019-05-05T02:03:00Z,45.26683333,-66.06116667,133.1,0.9,1.4
2019-05-05T02:04:00Z,45.26683333,-66.06116667,132.0,0.9,1.4
2019-05-05T02:05:00Z,45.26683333,-66.06116667,131.4,0.9,1.4
2019-05-05T02:06:00Z,45.26683333,-66.06116667,130.6,0.9,1.2
2019-05-05T02:07:00Z,45.26683333,-66.06116667,130.0,0.9,1.2
2019-05-05T02:08:00Z,45.26683333,-66.06116667,128.8,0.8,1.2
2019-05-05T02:09:00Z,45.26683333,-66.06116667,126.3,0.8,1.2
2019-05-05T02:10:00Z,45.26683333,-66.06116667,124.1,0.8,1.2
2019-05-05T02:11:00Z,45.26683333,-66.06116667,121.8,0.8,1.2
2019-05-05T02:12:00Z,45.26683333,-66.06116667,121.9,0.8,1.2
2019-05-05T02:13:00Z,45.26683333,-66.06116667,123.3,0.8,1.2
2019-05-05T02:14:00Z,45.26683333,-66.06116667,126.7,0.8,1.3
2019-05-05T02:15:00Z,45.26683333,-66.06116667,131.0,0.8,1.3
2019-05-05T02:16:00Z,45.26683333,-66.06116667,136.1,0.8,1.5
2019-05-05T02:17:00Z,45.26683333,-66.06116667,141.3,0.9,1.6
2019-05-05T02:18:00Z,45.26683333,-66.06116667,146.7,0.9,1.6
2019-05-05T02:19:00Z,45.26683333,-66.06116667,152.5,1.0,1.6
2019-05-05T02:20:00Z,45.26683333,-66.06116667,157.1,1.0,1.6
2019-05-05T02:21:00Z,45.26683333,-66.06116667,161.2,1.0,1.6
2019-05-05T02:22:00Z,45.26683333,-66.06116667,163.4,1.1,1.6
2019-05-05T02:23:00Z,45.26683333,-66.06116667,163.7,1.0,1.6
2019-05-05T02:24:00Z,45.26683333,-66.06116667,162.4,1.0,1.6
2019-05-05T02:25:00Z,45.26683333,-66.06116667,159.9,0.9,1.6
2019-05-05T02:26:00Z,45.26683333,-66.06116667,156.9,0.9,1.6
2019-05-05T02:27:00Z,45.26683333,-66.06116667,154.3,0.8,1.4
2019-05-05T02:28:00Z,45.26683333,-66.06116667,150.6,0.7,1.4
2019-05-05T02:29:00Z,45.26683333,-66.06116667,145.5,0.6,1.3
2019-05-05T02:30:00Z,45.26683333,-66.06116667,141.4,0.6,1.0
2019-05-05T02:31:00Z,45.26683333,-66.06116667,137.1,0.6,0.9
2019-05-05T02:32:00Z,45.26683333,-66.06116667,133.5,0.6,1.1
2019-05-05T02:33:00Z,45.26683333,-66.06116667,128.4,0.6,1.3
2019-05-05T02:34:00Z,45.26683333,-66.06116667,124.9,0.6,1.3
2019-05-05T02:35:00Z,45.26683333,-66.06116667,122.3,0.6,1.3
2019-05-05T02:36:00Z,45.26683333,-66.06116667,120.4,0.7,1.3
2019-05-05T02:37:00Z,45.26683333,-66.06116667,119.1,0.7,1.3
2019-05-05T02:38:00Z,45.26683333,-66.06116667,119.8,0.8,1.3
2019-05-05T02:39:00Z,45.26683333,-66.06116667,122.4,0.8,1.3
2019-05-05T02:40:00Z,45.26683333,-66.06116667,122.5,0.8,1.3
2019-05-05T02:41:00Z,45.26683333,-66.06116667,121.4,0.8,1.3
2019-05-05T02:42:00Z,45.26683333,-66.06116667,118.6,0.9,1.6
2019-05-05T02:43:00Z,45.26683333,-66.06116667,118.6,0.9,1.6
2019-05-05T02:44:00Z,45.26683333,-66.06116667,117.9,0.9,1.6
2019-05-05T02:45:00Z,45.26683333,-66.06116667,115.8,1.0,1.6
2019-05-05T02:46:00Z,45.26683333,-66.06116667,113.4,1.0,1.6
2019-05-05T02:47:00Z,45.26683333,-66.06116667,110.3,1.0,1.6
2019-05-05T02:48:00Z,45.26683333,-66.06116667,107.0,1.0,1.6
2019-05-05T02:49:00Z,45.26683333,-66.06116667,104.2,1.0,1.6
2019-05-05T02:50:00Z,45.26683333,-66.06116667,103.9,1.0,1.6
2019-05-05T02:51:00Z,45.26683333,-66.06116667,105.9,1.0,1.6
2019-05-05T02:52:00Z,45.26683333,-66.06116667,109.7,0.9,1.5
2019-05-05T02:53:00Z,45.26683333,-66.06116667,112.9,0.8,1.5
2019-05-05T02:54:00Z,45.26683333,-66.06116667,117.4,0.8,1.5
2019-05-05T02:55:00Z,45.26683333,-66.06116667,122.9,0.7,1.2
2019-05-05T02:56:00Z,45.26683333,-66.06116667,128.2,0.7,1.1
2019-05-05T02:57:00Z,45.26683333,-66.06116667,133.8,0.7,1.3
2019-05-05T02:58:00Z,45.26683333,-66.06116667,138.8,0.7,1.3
2019-05-05T02:59:00Z,45.26683333,-66.06116667,143.1,0.7,1.3
2019-05-05T03:00:00Z,45.26683333,-66.06116667,146.7,0.7,1.3
2019-05-05T03:01:00Z,45.26683333,-66.06116667,150.1,0.8,1.4
2019-05-05T03:02:00Z,45.26683333,-66.06116667,154.0,0.8,1.4
2019-05-05T03:03:00Z,45.26683333,-66.06116667,158.0,0.9,1.4
2019-05-05T03:04:00Z,45.26683333,-66.06116667,162.0,0.9,1.4
2019-05-05T03:05:00Z,45.26683333,-66.06116667,166.2,1.0,1.4
2019-05-05T03:06:00Z,45.26683333,-66.06116667,169.7,1.0,1.7
2019-05-05T03:07:00Z,45.26683333,-66.06116667,171.8,1.1,1.7
2019-05-05T03:08:00Z,45.26683333,-66.06116667,173.5,1.1,1.7
2019-05-05T03:09:00Z,45.26683333,-66.06116667,175.2,1.2,1.7
2019-05-05T03:10:00Z,45.26683333,-66.06116667,176.3,1.3,2.0
2019-05-05T03:11:00Z,45.26683333,-66.06116667,177.2,1.4,2.0
2019-05-05T03:12:00Z,45.26683333,-66.06116667,177.4,1.4,2.0
2019-05-05T03:13:00Z,45.26683333,-66.06116667,177.5,1.5,2.0
2019-05-05T03:14:00Z,45.26683333,-66.06116667,176.6,1.6,2.0
2019-05-05T03:15:00Z,45.26683333,-66.06116667,175.1,1.6,2.0
2019-05-05T03:16:00Z,45.26683333,-66.06116667,174.3,1.7,2.0
2019-05-05T03:17:00Z,45.26683333,-66.06116667,173.8,1.7,2.0
2019-05-05T03:18:00Z,45.26683333,-66.06116667,173.6,1.7,2.0
2019-05-05T03:19:00Z,45.26683333,-66.06116667,173.3,1.7,2.0
2019-05-05T03:20:00Z,45.26683333,-66.06116667,173.3,1.7,2.0
2019-05-05T03:21:00Z,45.26683333,-66.06116667,173.3,1.7,2.0
2019-05-05T03:22:00Z,45.26683333,-66.06116667,173.8,1.7,2.3
2019-05-05T03:23:00Z,45.26683333,-66.06116667,174.0,1.7,2.4
2019-05-05T03:24:00Z,45.26683333,-66.06116667,174.4,1.7,2.4
2019-05-05T03:25:00Z,45.26683333,-66.06116667,174.9,1.7,2.4
2019-05-05T03:26:00Z,45.26683333,-66.06116667,174.6,1.6,2.4
2019-05-05T03:27:00Z,45.26683333,-66.06116667,174.8,1.6,2.4
2019-05-05T03:28:00Z,45.26683333,-66.06116667,174.0,1.5,2.4
2019-05-05T03:29:00Z,45.26683333,-66.06116667,173.8,1.5,2.4
2019-05-05T03:30:00Z,45.26683333,-66.06116667,173.9,1.4,2.4
2019-05-05T03:31:00Z,45.26683333,-66.06116667,173.3,1.4,2.4
2019-05-05T03:32:00Z,45.26683333,-66.06116667,172.9,1.3,2.4
2019-05-05T03:33:00Z,45.26683333,-66.06116667,172.8,1.2,2.0
2019-05-05T03:34:00Z,45.26683333,-66.06116667,172.0,1.1,1.9
2019-05-05T03:35:00Z,45.26683333,-66.06116667,170.0,1.1,1.6
2019-05-05T03:36:00Z,45.26683333,-66.06116667,167.1,1.1,1.6
2019-05-05T03:37:00Z,45.26683333,-66.06116667,163.0,1.1,1.6
2019-05-05T03:38:00Z,45.26683333,-66.06116667,161.0,1.1,1.7
2019-05-05T03:39:00Z,45.26683333,-66.06116667,158.6,1.2,1.9
2019-05-05T03:40:00Z,45.26683333,-66.06116667,155.8,1.2,1.9
2019-05-05T03:41:00Z,45.26683333,-66.06116667,153.3,1.2,1.9
2019-05-05T03:42:00Z,45.26683333,-66.06116667,149.4,1.2,1.9
2019-05-05T03:43:00Z,45.26683333,-66.06116667,146.1,1.3,2.2
2019-05-05T03:44:00Z,45.26683333,-66.06116667,143.7,1.4,2.2
2019-05-05T03:45:00Z,45.26683333,-66.06116667,141.7,1.4,2.2
2019-05-05T03:46:00Z,45.26683333,-66.06116667,141.8,1.5,2.2
2019-05-05T03:47:00Z,45.26683333,-66.06116667,141.5,1.5,2.2
2019-05-05T03:48:00Z,45.26683333,-66.06116667,141.0,1.5,2.2
2019-05-05T03:49:00Z,45.26683333,-66.06116667,140.1,1.4,2.2
2019-05-05T03:50:00Z,45.26683333,-66.06116667,137.9,1.4,2.2
2019-05-05T03:51:00Z,45.26683333,-66.06116667,136.4,1.4,2.2
2019-05-05T03:52:00Z,45.26683333,-66.06116667,135.9,1.4,2.2
2019-05-05T03:53:00Z,45.26683333,-66.06116667,134.9,1.5,2.3
2019-05-05T03:54:00Z,45.26683333,-66.06116667,133.0,1.5,2.3
2019-05-05T03:55:00Z,45.26683333,-66.06116667,131.6,1.5,2.3
2019-05-05T03:56:00Z,45.26683333,-66.06116667,131.4,1.5,2.3
2019-05-05T03:57:00Z,45.26683333,-66.06116667,132.5,1.5,2.3
2019-05-05T03:58:00Z,45.26683333,-66.06116667,133.5,1.6,2.4
2019-05-05T03:59:00Z,45.26683333,-66.06116667,135.5,1.7,2.6
2019-05-05T04:00:00Z,45.26683333,-66.06116667,138.5,1.8,2.6
2019-05-05T04:01:00Z,45.26683333,-66.06116667,141.5,1.8,2.6
2019-05-05T04:02:00Z,45.26683333,-66.06116667,145.0,1.9,2.8
2019-05-05T04:03:00Z,45.26683333,-66.06116667,148.4,1.9,2.8
2019-05-05T04:04:00Z,45.26683333,-66.06116667,151.4,1.9,2.8
2019-05-05T04:05:00Z,45.26683333,-66.06116667,153.7,1.9,2.8
2019-05-05T04:06:00Z,45.26683333,-66.06116667,153.3,1.8,2.8
2019-05-05T04:07:00Z,45.26683333,-66.06116667,152.9,1.8,2.8
2019-05-05T04:08:00Z,45.26683333,-66.06116667,151.9,1.7,2.8
2019-05-05T04:09:00Z,45.26683333,-66.06116667,149.7,1.7,2.8
2019-05-05T04:10:00Z,45.26683333,-66.06116667,146.1,1.7,2.8
2019-05-05T04:11:00Z,45.26683333,-66.06116667,142.9,1.6,2.8
2019-05-05T04:12:00Z,45.26683333,-66.06116667,141.8,1.5,2.5
2019-05-05T04:13:00Z,45.26683333,-66.06116667,139.3,1.4,2.3
2019-05-05T04:14:00Z,45.26683333,-66.06116667,136.5,1.3,2.2
2019-05-05T04:15:00Z,45.26683333,-66.06116667,133.3,1.4,2.2
2019-05-05T04:16:00Z,45.26683333,-66.06116667,131.2,1.5,2.3
2019-05-05T04:17:00Z,45.26683333,-66.06116667,128.8,1.5,2.3
2019-05-05T04:18:00Z,45.26683333,-66.06116667,124.1,1.4,2.3
2019-05-05T04:19:00Z,45.26683333,-66.06116667,120.7,1.4,2.3
2019-05-05T04:20:00Z,45.26683333,-66.06116667,119.3,1.4,2.3
2019-05-05T04:21:00Z,45.26683333,-66.06116667,117.0,1.4,2.3
2019-05-05T04:22:00Z,45.26683333,-66.06116667,112.3,1.5,2.3
2019-05-05T04:23:00Z,45.26683333,-66.06116667,108.8,1.5,2.3
2019-05-05T04:24:00Z,45.26683333,-66.06116667,105.9,1.4,2.3
2019-05-05T04:25:00Z,45.26683333,-66.06116667,106.1,1.3,2.3
2019-05-05T04:26:00Z,45.26683333,-66.06116667,107.6,1.2,1.9
2019-05-05T04:27:00Z,45.26683333,-66.06116667,108.5,1.2,1.9
2019-05-05T04:28:00Z,45.26683333,-66.06116667,111.4,1.2,1.9
2019-05-05T04:29:00Z,45.26683333,-66.06116667,113.6,1.3,1.9
2019-05-05T04:30:00Z,45.26683333,-66.06116667,115.5,1.3,1.9
2019-05-05T04:31:00Z,45.26683333,-66.06116667,117.2,1.2,1.9
2019-05-05T04:32:00Z,45.26683333,-66.06116667,118.3,1.2,1.9
2019-05-05T04:33:00Z,45.26683333,-66.06116667,118.8,1.2,1.9
2019-05-05T04:34:00Z,45.26683333,-66.06116667,118.6,1.2,1.9
2019-05-05T04:35:00Z,45.26683333,-66.06116667,116.8,1.2,1.9
2019-05-05T04:36:00Z,45.26683333,-66.06116667,114.4,1.2,1.9
2019-05-05T04:37:00Z,45.26683333,-66.06116667,112.8,1.2,1.9
2019-05-05T04:38:00Z,45.26683333,-66.06116667,111.7,1.2,1.7
2019-05-05T04:39:00Z,45.26683333,-66.06116667,111.0,1.2,1.7
2019-05-05T04:40:00Z,45.26683333,-66.06116667,108.6,1.2,1.7
2019-05-05T04:41:00Z,45.26683333,-66.06116667,106.6,1.2,1.7
2019-05-05T04:42:00Z,45.26683333,-66.06116667,104.8,1.2,1.7
2019-05-05T04:43:00Z,45.26683333,-66.06116667,103.8,1.2,1.7
2019-05-05T04:44:00Z,45.26683333,-66.06116667,103.9,1.2,1.7
2019-05-05T04:45:00Z,45.26683333,-66.06116667,103.8,1.2,1.7
2019-05-05T04:46:00Z,45.26683333,-66.06116667,103.9,1.1,1.6
2019-05-05T04:47:00Z,45.26683333,-66.06116667,104.1,1.1,1.6
2019-05-05T04:48:00Z,45.26683333,-66.06116667,104.4,1.1,1.8
2019-05-05T04:49:00Z,45.26683333,-66.06116667,104.9,1.1,1.8
2019-05-05T04:50:00Z,45.26683333,-66.06116667,106.7,1.1,1.8
2019-05-05T04:51:00Z,45.26683333,-66.06116667,108.8,1.1,1.8
2019-05-05T04:52:00Z,45.26683333,-66.06116667,111.9,1.2,1.8
2019-05-05T04:53:00Z,45.26683333,-66.06116667,114.9,1.2,1.8
2019-05-05T04:54:00Z,45.26683333,-66.06116667,118.3,1.2,1.8
2019-05-05T04:55:00Z,45.26683333,-66.06116667,121.5,1.1,1.8
2019-05-05T04:56:00Z,45.26683333,-66.06116667,124.4,1.1,1.8
2019-05-05T04:57:00Z,45.26683333,-66.06116667,126.4,1.0,1.8
2019-05-05T04:58:00Z,45.26683333,-66.06116667,127.7,1.0,1.6
2019-05-05T04:59:00Z,45.26683333,-66.06116667,128.6,1.0,1.5
2019-05-05T05:00:00Z,45.26683333,-66.06116667,130.7,1.0,1.4
2019-05-05T05:01:00Z,45.26683333,-66.06116667,131.8,1.0,1.4
2019-05-05T05:02:00Z,45.26683333,-66.06116667,133.5,1.0,1.4
2019-05-05T05:03:00Z,45.26683333,-66.06116667,136.1,0.9,1.4
2019-05-05T05:04:00Z,45.26683333,-66.06116667,136.7,0.9,1.4
2019-05-05T05:05:00Z,45.26683333,-66.06116667,138.4,0.9,1.4
2019-05-05T05:06:00Z,45.26683333,-66.06116667,140.0,0.9,1.4
2019-05-05T05:07:00Z,45.26683333,-66.06116667,140.8,0.9,1.4
2019-05-05T05:08:00Z,45.26683333,-66.06116667,142.0,0.8,1.2
2019-05-05T05:09:00Z,45.26683333,-66.06116667,142.2,0.8,1.2
2019-05-05T05:10:00Z,45.26683333,-66.06116667,142.2,0.8,1.2
2019-05-05T05:11:00Z,45.26683333,-66.06116667,141.7,0.7,1.2
2019-05-05T05:12:00Z,45.26683333,-66.06116667,142.2,0.7,1.2
2019-05-05T05:13:00Z,45.26683333,-66.06116667,142.0,0.7,1.2
2019-05-05T05:14:00Z,45.26683333,-66.06116667,142.5,0.8,1.2
2019-05-05T05:15:00Z,45.26683333,-66.06116667,142.4,0.8,1.4
2019-05-05T05:16:00Z,45.26683333,-66.06116667,142.5,0.7,1.4
2019-05-05T05:17:00Z,45.26683333,-66.06116667,143.0,0.7,1.4
2019-05-05T05:18:00Z,45.26683333,-66.06116667,145.7,0.8,1.4
2019-05-05T05:19:00Z,45.26683333,-66.06116667,148.2,0.8,1.4
2019-05-05T05:20:00Z,45.26683333,-66.06116667,149.9,0.8,1.4
2019-05-05T05:21:00Z,45.26683333,-66.06116667,152.9,0.8,1.4
2019-05-05T05:22:00Z,45.26683333,-66.06116667,154.3,0.9,1.6
2019-05-05T05:23:00Z,45.26683333,-66.06116667,156.3,1.0,2.0
2019-05-05T05:24:00Z,45.26683333,-66.06116667,159.5,1.1,2.1
2019-05-05T05:25:00Z,45.26683333,-66.06116667,162.7,1.1,2.1
2019-05-05T05:26:00Z,45.26683333,-66.06116667,165.8,1.2,2.1
2019-05-05T05:27:00Z,45.26683333,-66.06116667,169.0,1.2,2.1
2019-05-05T05:28:00Z,45.26683333,-66.06116667,169.3,1.3,2.1
2019-05-05T05:29:00Z,45.26683333,-66.06116667,170.3,1.4,2.1
2019-05-05T05:30:00Z,45.26683333,-66.06116667,170.0,1.4,2.1
2019-05-05T05:31:00Z,45.26683333,-66.06116667,167.2,1.4,2.1
2019-05-05T05:32:00Z,45.26683333,-66.06116667,163.8,1.3,2.1
2019-05-05T05:33:00Z,45.26683333,-66.06116667,158.7,1.2,2.1
2019-05-05T05:34:00Z,45.26683333,-66.06116667,152.0,1.1,1.7
2019-05-05T05:35:00Z,45.26683333,-66.06116667,146.0,1.1,1.6
2019-05-05T05:36:00Z,45.26683333,-66.06116667,141.1,1.0,1.6
2019-05-05T05:37:00Z,45.26683333,-66.06116667,139.2,0.9,1.6
2019-05-05T05:38:00Z,45.26683333,-66.06116667,137.0,0.9,1.4
2019-05-05T05:39:00Z,45.26683333,-66.06116667,138.3,0.8,1.4
2019-05-05T05:40:00Z,45.26683333,-66.06116667,142.9,0.7,1.4
2019-05-05T05:41:00Z,45.26683333,-66.06116667,151.3,0.7,1.3
2019-05-05T05:42:00Z,45.26683333,-66.06116667,156.3,0.6,1.3
2019-05-05T05:43:00Z,45.26683333,-66.06116667,160.2,0.6,1.3
2019-05-05T05:44:00Z,45.26683333,-66.06116667,163.6,0.6,1.2
2019-05-05T05:45:00Z,45.26683333,-66.06116667,160.7,0.6,1.2
2019-05-05T05:46:00Z,45.26683333,-66.06116667,154.9,0.6,1.5
2019-05-05T05:47:00Z,45.26683333,-66.06116667,144.0,0.7,1.7
2019-05-05T05:48:00Z,45.26683333,-66.06116667,132.1,0.8,2.0
