timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-09-18T00:00:00Z,45.26683333,-66.06116667,21.4,1.8,3.3
2019-09-18T00:01:00Z,45.26683333,-66.06116667,19.3,1.8,3.3
2019-09-18T00:02:00Z,45.26683333,-66.06116667,15.8,1.7,3.2
2019-09-18T00:03:00Z,45.26683333,-66.06116667,17.0,1.9,3.9
2019-09-18T00:04:00Z,45.26683333,-66.06116667,17.1,1.8,3.9
2019-09-18T00:05:00Z,45.26683333,-66.06116667,15.1,1.9,3.9
2019-09-18T00:06:00Z,45.26683333,-66.06116667,16.9,1.8,3.9
2019-09-18T00:07:00Z,45.26683333,-66.06116667,17.6,1.8,3.9
2019-09-18T00:08:00Z,45.26683333,-66.06116667,17.0,1.7,3.9
2019-09-18T00:09:00Z,45.26683333,-66.06116667,16.5,1.7,3.9
2019-09-18T00:10:00Z,45.26683333,-66.06116667,17.0,1.7,3.9
2019-09-18T00:11:00Z,45.26683333,-66.06116667,20.8,1.6,3.9
2019-09-18T00:12:00Z,45.26683333,-66.06116667,20.2,1.6,3.9
2019-09-18T00:13:00Z,45.26683333,-66.06116667,20.1,1.4,3.4
2019-09-18T00:14:00Z,45.26683333,-66.06116667,21.8,1.3,3.4
2019-09-18T00:15:00Z,45.26683333,-66.06116667,24.7,1.2,3.4
2019-09-18T00:16:00Z,45.26683333,-66.06116667,27.2,1.1,3.4
2019-09-18T00:17:00Z,45.26683333,-66.06116667,30.2,1.1,3.4
2019-09-18T00:18:00Z,45.26683333,-66.06116667,32.8,1.3,4.1
2019-09-18T00:19:00Z,45.26683333,-66.06116667,37.1,1.3,4.5
2019-09-18T00:20:00Z,45.26683333,-66.06116667,39.2,1.4,4.5
2019-09-18T00:21:00Z,45.26683333,-66.06116667,37.2,1.4,4.5
2019-09-18T00:22:00Z,45.26683333,-66.06116667,39.6,1.4,4.5
2019-09-18T00:23:00Z,45.26683333,-66.06116667,40.3,1.4,4.5
2019-09-18T00:24:00Z,45.26683333,-66.06116667,40.6,1.4,4.5
2019-09-18T00:25:00Z,45.26683333,-66.06116667,40.7,1.6,4.5
2019-09-18T00:26:00Z,45.26683333,-66.06116667,37.9,1.6,4.5
2019-09-18T00:27:00Z,45.26683333,-66.06116667,33.6,1.7,4.5
2019-09-18T00:28:00Z,45.26683333,-66.06116667,31.3,1.6,4.5
2019-09-18T00:29:00Z,45.26683333,-66.06116667,28.0,1.5,3.4
2019-09-18T00:30:00Z,45.26683333,-66.06116667,27.1,1.4,3.4
2019-09-18T00:31:00Z,45.26683333,-66.06116667,28.9,1.4,3.4
2019-09-18T00:32:00Z,45.26683333,-66.06116667,31.2,1.4,3.4
2019-09-18T00:33:00Z,45.26683333,-66.06116667,34.7,1.3,3.4
2019-09-18T00:34:00Z,45.26683333,-66.06116667,33.6,1.4,3.4
2019-09-18T00:35:00Z,45.26683333,-66.06116667,30.5,1.3,3.4
2019-09-18T00:36:00Z,45.26683333,-66.06116667,28.7,1.3,3.4
2019-09-18T00:37:00Z,45.26683333,-66.06116667,28.5,1.1,3.2
2019-09-18T00:38:00Z,45.26683333,-66.06116667,25.3,1.0,2.7
2019-09-18T00:39:00Z,45.26683333,-66.06116667,26.7,1.0,2.8
2019-09-18T00:40:00Z,45.26683333,-66.06116667,27.4,1.0,2.8
2019-09-18T00:41:00Z,45.26683333,-66.06116667,21.6,1.0,2.8
2019-09-18T00:42:00Z,45.26683333,-66.06116667,14.3,1.1,3.0
2019-09-18T00:43:00Z,45.26683333,-66.06116667,9.5,1.2,3.0
2019-09-18T00:44:00Z,45.26683333,-66.06116667,6.8,1.2,3.0
2019-09-18T00:45:00Z,45.26683333,-66.06116667,6.2,1.3,3.0
2019-09-18T00:46:00Z,45.26683333,-66.06116667,7.5,1.3,3.0
2019-09-18T00:47:00Z,45.26683333,-66.06116667,9.3,1.3,3.0
2019-09-18T00:48:00Z,45.26683333,-66.06116667,10.1,1.3,3.0
2019-09-18T00:49:00Z,45.26683333,-66.06116667,8.2,1.4,3.0
2019-09-18T00:50:00Z,45.26683333,-66.06116667,8.1,1.4,3.0
2019-09-18T00:51:00Z,45.26683333,-66.06116667,11.4,1.5,3.2
2019-09-18T00:52:00Z,45.26683333,-66.06116667,15.3,1.5,3.2
2019-09-18T00:53:00Z,45.26683333,-66.06116667,17.2,1.5,3.2
2019-09-18T00:54:00Z,45.26683333,-66.06116667,21.7,1.4,3.2
2019-09-18T00:55:00Z,45.26683333,-66.06116667,20.4,1.4,3.2
2019-09-18T00:56:00Z,45.26683333,-66.06116667,17.9,1.4,3.2
2019-09-18T00:57:00Z,45.26683333,-66.06116667,17.8,1.4,3.2
2019-09-18T00:58:00Z,45.26683333,-66.06116667,16.7,1.4,3.2
2019-09-18T00:59:00Z,45.26683333,-66.06116667,15.8,1.4,3.2
2019-09-18T01:00:00Z,45.26683333,-66.06116667,14.0,1.5,3.6
2019-09-18T01:01:00Z,45.26683333,-66.06116667,12.7,1.5,3.9
2019-09-18T01:02:00Z,45.26683333,-66.06116667,10.0,1.5,3.9
2019-09-18T01:03:00Z,45.26683333,-66.06116667,10.2,1.5,3.9
2019-09-18T01:04:00Z,45.26683333,-66.06116667,7.8,1.7,4.0
2019-09-18T01:05:00Z,45.26683333,-66.06116667,10.8,1.9,4.0
2019-09-18T01:06:00Z,45.26683333,-66.06116667,12.8,2.0,4.0
2019-09-18T01:07:00Z,45.26683333,-66.06116667,14.4,2.2,4.0
2019-09-18T01:08:00Z,45.26683333,-66.06116667,17.4,2.1,4.0
2019-09-18T01:09:00Z,45.26683333,-66.06116667,18.5,2.2,4.0
2019-09-18T01:10:00Z,45.26683333,-66.06116667,18.8,2.1,4.0
2019-09-18T01:11:00Z,45.26683333,-66.06116667,18.9,2.0,4.0
2019-09-18T01:12:00Z,45.26683333,-66.06116667,21.6,2.1,4.0
2019-09-18T01:13:00Z,45.26683333,-66.06116667,22.4,2.2,4.0
2019-09-18T01:14:00Z,45.26683333,-66.06116667,24.1,2.1,4.0
2019-09-18T01:15:00Z,45.26683333,-66.06116667,21.6,2.0,4.0
2019-09-18T01:16:00Z,45.26683333,-66.06116667,22.1,2.0,3.9
2019-09-18T01:17:00Z,45.26683333,-66.06116667,20.6,1.9,3.9
2019-09-18T01:18:00Z,45.26683333,-66.06116667,23.0,2.0,3.9
2019-09-18T01:19:00Z,45.26683333,-66.06116667,24.6,2.1,3.9
2019-09-18T01:20:00Z,45.26683333,-66.06116667,25.4,2.0,3.9
2019-09-18T01:21:00Z,45.26683333,-66.06116667,24.4,2.1,3.9
2019-09-18T01:22:00Z,45.26683333,-66.06116667,23.5,2.1,3.9
2019-09-18T01:23:00Z,45.26683333,-66.06116667,22.6,2.1,3.9
2019-09-18T01:24:00Z,45.26683333,-66.06116667,22.2,2.0,3.9
2019-09-18T01:25:00Z,45.26683333,-66.06116667,23.8,2.0,3.9
2019-09-18T01:26:00Z,45.26683333,-66.06116667,23.4,1.9,3.5
2019-09-18T01:27:00Z,45.26683333,-66.06116667,24.4,1.9,3.5
2019-09-18T01:28:00Z,45.26683333,-66.06116667,23.0,1.8,3.5
2019-09-18T01:29:00Z,45.26683333,-66.06116667,21.8,1.7,3.5
2019-09-18T01:30:00Z,45.26683333,-66.06116667,19.4,1.7,3.5
2019-09-18T01:31:00Z,45.26683333,-66.06116667,21.7,1.6,3.0
2019-09-18T01:32:00Z,45.26683333,-66.06116667,20.8,1.5,3.0
2019-09-18T01:33:00Z,45.26683333,-66.06116667,20.5,1.5,3.0
2019-09-18T01:34:00Z,45.26683333,-66.06116667,20.5,1.4,2.9
2019-09-18T01:35:00Z,45.26683333,-66.06116667,20.1,1.4,2.8
2019-09-18T01:36:00Z,45.26683333,-66.06116667,20.5,1.5,2.9
2019-09-18T01:37:00Z,45.26683333,-66.06116667,19.5,1.5,2.9
2019-09-18T01:38:00Z,45.26683333,-66.06116667,21.1,1.5,2.9
2019-09-18T01:39:00Z,45.26683333,-66.06116667,22.0,1.5,2.9
2019-09-18T01:40:00Z,45.26683333,-66.06116667,24.6,1.5,2.9
2019-09-18T01:41:00Z,45.26683333,-66.06116667,24.3,1.5,2.9
2019-09-18T01:42:00Z,45.26683333,-66.06116667,26.2,1.4,2.9
2019-09-18T01:43:00Z,45.26683333,-66.06116667,27.8,1.4,2.9
2019-09-18T01:44:00Z,45.26683333,-66.06116667,27.6,1.4,2.9
2019-09-18T01:45:00Z,45.26683333,-66.06116667,26.4,1.4,2.9
2019-09-18T01:46:00Z,45.26683333,-66.06116667,26.3,1.4,3.3
2019-09-18T01:47:00Z,45.26683333,-66.06116667,25.8,1.4,3.3
2019-09-18T01:48:00Z,45.26683333,-66.06116667,22.6,1.4,3.3
2019-09-18T01:49:00Z,45.26683333,-66.06116667,20.0,1.4,3.3
2019-09-18T01:50:00Z,45.26683333,-66.06116667,18.2,1.4,3.3
2019-09-18T01:51:00Z,45.26683333,-66.06116667,18.1,1.5,3.3
2019-09-18T01:52:00Z,45.26683333,-66.06116667,14.8,1.5,3.3
2019-09-18T01:53:00Z,45.26683333,-66.06116667,11.6,1.5,3.3
2019-09-18T01:54:00Z,45.26683333,-66.06116667,11.5,1.6,3.7
2019-09-18T01:55:00Z,45.26683333,-66.06116667,14.0,1.7,3.7
2019-09-18T01:56:00Z,45.26683333,-66.06116667,15.2,1.7,3.7
2019-09-18T01:57:00Z,45.26683333,-66.06116667,15.8,1.8,3.7
2019-09-18T01:58:00Z,45.26683333,-66.06116667,16.7,1.9,3.7
2019-09-18T01:59:00Z,45.26683333,-66.06116667,17.8,1.9,3.7
2019-09-18T02:00:00Z,45.26683333,-66.06116667,18.9,1.9,3.7
2019-09-18T02:01:00Z,45.26683333,-66.06116667,18.7,2.0,4.1
2019-09-18T02:02:00Z,45.26683333,-66.06116667,21.8,2.1,4.1
2019-09-18T02:03:00Z,45.26683333,-66.06116667,24.8,2.3,4.1
2019-09-18T02:04:00Z,45.26683333,-66.06116667,26.8,2.3,4.1
2019-09-18T02:05:00Z,45.26683333,-66.06116667,29.7,2.1,4.1
2019-09-18T02:06:00Z,45.26683333,-66.06116667,30.5,2.1,4.1
2019-09-18T02:07:00Z,45.26683333,-66.06116667,32.7,1.9,4.1
2019-09-18T02:08:00Z,45.26683333,-66.06116667,36.4,1.8,4.1
2019-09-18T02:09:00Z,45.26683333,-66.06116667,37.8,1.8,4.1
2019-09-18T02:10:00Z,45.26683333,-66.06116667,36.4,1.8,4.1
2019-09-18T02:11:00Z,45.26683333,-66.06116667,36.1,1.7,4.0
2019-09-18T02:12:00Z,45.26683333,-66.06116667,37.0,1.7,4.0
2019-09-18T02:13:00Z,45.26683333,-66.06116667,35.5,1.5,3.4
2019-09-18T02:14:00Z,45.26683333,-66.06116667,35.0,1.4,3.0
2019-09-18T02:15:00Z,45.26683333,-66.06116667,34.0,1.4,3.0
2019-09-18T02:16:00Z,45.26683333,-66.06116667,33.2,1.4,3.1
2019-09-18T02:17:00Z,45.26683333,-66.06116667,30.9,1.5,3.1
2019-09-18T02:18:00Z,45.26683333,-66.06116667,28.1,1.6,3.1
2019-09-18T02:19:00Z,45.26683333,-66.06116667,28.8,1.6,3.1
2019-09-18T02:20:00Z,45.26683333,-66.06116667,31.7,1.7,3.1
2019-09-18T02:21:00Z,45.26683333,-66.06116667,31.7,1.7,3.1
2019-09-18T02:22:00Z,45.26683333,-66.06116667,31.3,1.6,3.1
2019-09-18T02:23:00Z,45.26683333,-66.06116667,32.4,1.6,3.1
2019-09-18T02:24:00Z,45.26683333,-66.06116667,33.4,1.7,3.1
2019-09-18T02:25:00Z,45.26683333,-66.06116667,32.2,1.8,3.1
2019-09-18T02:26:00Z,45.26683333,-66.06116667,32.8,1.8,3.6
2019-09-18T02:27:00Z,45.26683333,-66.06116667,33.5,1.9,3.6
2019-09-18T02:28:00Z,45.26683333,-66.06116667,34.1,1.9,3.6
2019-09-18T02:29:00Z,45.26683333,-66.06116667,33.0,2.0,3.6
2019-09-18T02:30:00Z,45.26683333,-66.06116667,33.3,2.0,3.6
2019-09-18T02:31:00Z,45.26683333,-66.06116667,34.3,2.0,3.6
2019-09-18T02:32:00Z,45.26683333,-66.06116667,33.2,2.0,3.6
2019-09-18T02:33:00Z,45.26683333,-66.06116667,32.5,2.0,3.6
2019-09-18T02:34:00Z,45.26683333,-66.06116667,32.9,2.0,3.6
2019-09-18T02:35:00Z,45.26683333,-66.06116667,33.0,2.0,3.6
2019-09-18T02:36:00Z,45.26683333,-66.06116667,31.7,1.8,3.5
2019-09-18T02:37:00Z,45.26683333,-66.06116667,31.8,1.7,3.5
2019-09-18T02:38:00Z,45.26683333,-66.06116667,31.7,1.7,3.5
2019-09-18T02:39:00Z,45.26683333,-66.06116667,32.0,1.7,3.6
2019-09-18T02:40:00Z,45.26683333,-66.06116667,31.0,1.8,3.9
2019-09-18T02:41:00Z,45.26683333,-66.06116667,31.6,1.9,3.9
2019-09-18T02:42:00Z,45.26683333,-66.06116667,32.5,1.9,3.9
2019-09-18T02:43:00Z,45.26683333,-66.06116667,33.0,2.0,3.9
2019-09-18T02:44:00Z,45.26683333,-66.06116667,31.2,2.0,3.9
2019-09-18T02:45:00Z,45.26683333,-66.06116667,32.5,2.1,4.0
2019-09-18T02:46:00Z,45.26683333,-66.06116667,34.5,2.1,4.0
2019-09-18T02:47:00Z,45.26683333,-66.06116667,34.2,2.2,4.0
2019-09-18T02:48:00Z,45.26683333,-66.06116667,35.1,2.2,4.0
2019-09-18T02:49:00Z,45.26683333,-66.06116667,36.6,2.2,4.0
2019-09-18T02:50:00Z,45.26683333,-66.06116667,36.9,2.2,4.0
2019-09-18T02:51:00Z,45.26683333,-66.06116667,36.9,2.2,4.0
2019-09-18T02:52:00Z,45.26683333,-66.06116667,37.1,2.3,4.0
2019-09-18T02:53:00Z,45.26683333,-66.06116667,38.1,2.2,4.0
2019-09-18T02:54:00Z,45.26683333,-66.06116667,39.4,2.2,4.0
2019-09-18T02:55:00Z,45.26683333,-66.06116667,38.2,2.3,4.1
2019-09-18T02:56:00Z,45.26683333,-66.06116667,36.9,2.4,4.1
2019-09-18T02:57:00Z,45.26683333,-66.06116667,37.9,2.3,4.1
2019-09-18T02:58:00Z,45.26683333,-66.06116667,37.8,2.4,4.4
2019-09-18T02:59:00Z,45.26683333,-66.06116667,37.6,2.4,4.4
2019-09-18T03:00:00Z,45.26683333,-66.06116667,38.5,2.3,4.4
2019-09-18T03:01:00Z,45.26683333,-66.06116667,37.8,2.3,4.4
2019-09-18T03:02:00Z,45.26683333,-66.06116667,37.6,2.4,4.4
2019-09-18T03:03:00Z,45.26683333,-66.06116667,38.4,2.4,4.4
2019-09-18T03:04:00Z,45.26683333,-66.06116667,38.4,2.5,4.4
2019-09-18T03:05:00Z,45.26683333,-66.06116667,38.8,2.4,4.4
2019-09-18T03:06:00Z,45.26683333,-66.06116667,41.0,2.3,4.4
2019-09-18T03:07:00Z,45.26683333,-66.06116667,42.9,2.2,4.4
2019-09-18T03:08:00Z,45.26683333,-66.06116667,47.4,2.1,4.1
2019-09-18T03:09:00Z,45.26683333,-66.06116667,51.7,2.0,4.1
2019-09-18T03:10:00Z,45.26683333,-66.06116667,55.6,1.9,4.1
2019-09-18T03:11:00Z,45.26683333,-66.06116667,61.3,1.8,4.1
2019-09-18T03:12:00Z,45.26683333,-66.06116667,67.2,1.7,3.9
2019-09-18T03:13:00Z,45.26683333,-66.06116667,71.2,1.6,3.9
2019-09-18T03:14:00Z,45.26683333,-66.06116667,76.1,1.6,2.9
2019-09-18T03:15:00Z,45.26683333,-66.06116667,79.8,1.6,2.8
2019-09-18T03:16:00Z,45.26683333,-66.06116667,82.6,1.6,2.4
2019-09-18T03:17:00Z,45.26683333,-66.06116667,85.1,1.6,2.4
2019-09-18T03:18:00Z,45.26683333,-66.06116667,84.8,1.7,2.5
2019-09-18T03:19:00Z,45.26683333,-66.06116667,85.1,1.7,2.5
2019-09-18T03:20:00Z,45.26683333,-66.06116667,85.7,1.7,2.9
2019-09-18T03:21:00Z,45.26683333,-66.06116667,86.1,1.8,3.0
2019-09-18T03:22:00Z,45.26683333,-66.06116667,84.8,1.8,3.0
2019-09-18T03:23:00Z,45.26683333,-66.06116667,85.7,1.8,3.0
2019-09-18T03:24:00Z,45.26683333,-66.06116667,85.3,1.7,3.0
2019-09-18T03:25:00Z,45.26683333,-66.06116667,85.2,1.7,3.0
2019-09-18T03:26:00Z,45.26683333,-66.06116667,85.1,1.8,3.0
2019-09-18T03:27:00Z,45.26683333,-66.06116667,82.8,1.7,3.0
2019-09-18T03:28:00Z,45.26683333,-66.06116667,82.3,1.7,3.0
2019-09-18T03:29:00Z,45.26683333,-66.06116667,83.2,1.7,3.0
2019-09-18T03:30:00Z,45.26683333,-66.06116667,85.3,1.6,3.0
2019-09-18T03:31:00Z,45.26683333,-66.06116667,86.3,1.6,2.9
2019-09-18T03:32:00Z,45.26683333,-66.06116667,87.3,1.6,2.9
2019-09-18T03:33:00Z,45.26683333,-66.06116667,86.5,1.6,2.9
2019-09-18T03:34:00Z,45.26683333,-66.06116667,86.8,1.6,2.9
2019-09-18T03:35:00Z,45.26683333,-66.06116667,88.1,1.5,2.9
2019-09-18T03:36:00Z,45.26683333,-66.06116667,88.6,1.5,2.9
2019-09-18T03:37:00Z,45.26683333,-66.06116667,90.2,1.5,2.9
2019-09-18T03:38:00Z,45.26683333,-66.06116667,90.7,1.5,2.8
2019-09-18T03:39:00Z,45.26683333,-66.06116667,89.2,1.4,2.8
2019-09-18T03:40:00Z,45.26683333,-66.06116667,86.8,1.4,2.6
2019-09-18T03:41:00Z,45.26683333,-66.06116667,87.3,1.4,2.5
2019-09-18T03:42:00Z,45.26683333,-66.06116667,88.3,1.4,2.5
2019-09-18T03:43:00Z,45.26683333,-66.06116667,90.2,1.4,2.5
2019-09-18T03:44:00Z,45.26683333,-66.06116667,89.7,1.4,2.5
2019-09-18T03:45:01Z,45.26683333,-66.06116667,88.4,1.4,2.5
2019-09-18T03:46:00Z,45.26683333,-66.06116667,88.6,1.3,2.5
2019-09-18T03:47:00Z,45.26683333,-66.06116667,90.3,1.3,2.2
2019-09-18T03:48:00Z,45.26683333,-66.06116667,92.5,1.3,2.2
2019-09-18T03:49:00Z,45.26683333,-66.06116667,92.5,1.3,2.2
2019-09-18T03:50:00Z,45.26683333,-66.06116667,91.4,1.2,2.2
2019-09-18T03:51:00Z,45.26683333,-66.06116667,89.2,1.2,2.2
2019-09-18T03:52:00Z,45.26683333,-66.06116667,86.2,1.1,2.2
2019-09-18T03:53:00Z,45.26683333,-66.06116667,79.2,1.0,1.8
2019-09-18T03:54:00Z,45.26683333,-66.06116667,75.2,1.0,1.7
2019-09-18T03:55:00Z,45.26683333,-66.06116667,74.1,0.9,1.7
2019-09-18T03:56:00Z,45.26683333,-66.06116667,73.5,0.8,1.7
2019-09-18T03:57:00Z,45.26683333,-66.06116667,70.8,0.8,1.7
2019-09-18T03:58:00Z,45.26683333,-66.06116667,64.0,0.7,1.8
2019-09-18T03:59:00Z,45.26683333,-66.06116667,57.0,0.8,2.2
2019-09-18T04:00:00Z,45.26683333,-66.06116667,54.5,0.8,2.4
2019-09-18T04:01:00Z,45.26683333,-66.06116667,49.1,0.9,2.4
2019-09-18T04:02:00Z,45.26683333,-66.06116667,44.7,1.0,2.4
2019-09-18T04:03:00Z,45.26683333,-66.06116667,44.5,1.1,2.4
2019-09-18T04:04:00Z,45.26683333,-66.06116667,39.9,1.1,2.4
2019-09-18T04:05:00Z,45.26683333,-66.06116667,34.1,1.2,2.4
2019-09-18T04:06:00Z,45.26683333,-66.06116667,32.4,1.2,2.4
2019-09-18T04:07:00Z,45.26683333,-66.06116667,22.3,1.3,2.4
2019-09-18T04:08:00Z,45.26683333,-66.06116667,16.9,1.3,2.4
2019-09-18T04:09:00Z,45.26683333,-66.06116667,16.6,1.2,2.4
2019-09-18T04:10:00Z,45.26683333,-66.06116667,12.6,1.2,2.4
2019-09-18T04:11:00Z,45.26683333,-66.06116667,11.3,1.1,2.4
2019-09-18T04:12:00Z,45.26683333,-66.06116667,15.5,1.0,2.3
2019-09-18T04:13:00Z,45.26683333,-66.06116667,17.3,0.9,2.3
2019-09-18T04:14:00Z,45.26683333,-66.06116667,19.6,0.8,2.3
2019-09-18T04:15:00Z,45.26683333,-66.06116667,32.0,0.7,2.1
2019-09-18T04:16:00Z,45.26683333,-66.06116667,28.6,0.7,2.1
2019-09-18T04:17:00Z,45.26683333,-66.06116667,38.6,0.7,2.1
2019-09-18T04:18:00Z,45.26683333,-66.06116667,55.7,0.6,1.9
2019-09-18T04:19:00Z,45.26683333,-66.06116667,56.7,0.7,1.9
2019-09-18T04:20:00Z,45.26683333,-66.06116667,74.3,0.7,1.7
2019-09-18T04:21:00Z,45.26683333,-66.06116667,88.1,0.7,1.7
2019-09-18T04:22:00Z,45.26683333,-66.06116667,93.0,0.8,1.7
2019-09-18T04:23:00Z,45.26683333,-66.06116667,100.3,0.8,1.7
2019-09-18T04:24:00Z,45.26683333,-66.06116667,90.7,0.8,1.7
2019-09-18T04:25:00Z,45.26683333,-66.06116667,78.2,0.9,1.7
2019-09-18T04:26:00Z,45.26683333,-66.06116667,79.1,1.0,1.8
2019-09-18T04:27:00Z,45.26683333,-66.06116667,75.8,1.0,1.8
2019-09-18T04:28:00Z,45.26683333,-66.06116667,64.5,1.0,1.8
2019-09-18T04:29:00Z,45.26683333,-66.06116667,63.6,1.1,1.9
2019-09-18T04:30:00Z,45.26683333,-66.06116667,54.0,1.2,3.0
2019-09-18T04:31:00Z,45.26683333,-66.06116667,44.2,1.3,3.0
2019-09-18T04:32:00Z,45.26683333,-66.06116667,34.9,1.3,3.0
2019-09-18T04:33:00Z,45.26683333,-66.06116667,26.3,1.4,3.0
2019-09-18T04:34:00Z,45.26683333,-66.06116667,18.6,1.4,3.0
2019-09-18T04:35:00Z,45.26683333,-66.06116667,13.8,1.5,3.0
2019-09-18T04:36:00Z,45.26683333,-66.06116667,8.6,1.5,3.0
2019-09-18T04:37:00Z,45.26683333,-66.06116667,7.4,1.5,3.0
2019-09-18T04:38:00Z,45.26683333,-66.06116667,4.3,1.6,3.0
2019-09-18T04:39:00Z,45.26683333,-66.06116667,359.3,1.6,3.0
2019-09-18T04:40:00Z,45.26683333,-66.06116667,355.3,1.6,2.9
2019-09-18T04:41:00Z,45.26683333,-66.06116667,352.0,1.5,2.6
2019-09-18T04:42:00Z,45.26683333,-66.06116667,350.6,1.6,2.6
2019-09-18T04:43:00Z,45.26683333,-66.06116667,349.6,1.6,2.6
2019-09-18T04:44:00Z,45.26683333,-66.06116667,348.8,1.6,2.6
2019-09-18T04:45:00Z,45.26683333,-66.06116667,351.9,1.6,2.6
2019-09-18T04:46:00Z,45.26683333,-66.06116667,354.1,1.6,2.6
2019-09-18T04:47:00Z,45.26683333,-66.06116667,349.7,1.6,2.6
2019-09-18T04:48:00Z,45.26683333,-66.06116667,348.8,1.6,2.6
2019-09-18T04:49:00Z,45.26683333,-66.06116667,346.9,1.5,2.6
2019-09-18T04:50:00Z,45.26683333,-66.06116667,342.5,1.5,2.6
2019-09-18T04:51:00Z,45.26683333,-66.06116667,340.2,1.5,2.6
2019-09-18T04:52:00Z,45.26683333,-66.06116667,337.0,1.5,2.5
2019-09-18T04:53:00Z,45.26683333,-66.06116667,333.8,1.6,2.7
2019-09-18T04:54:00Z,45.26683333,-66.06116667,333.6,1.6,2.7
2019-09-18T04:55:00Z,45.26683333,-66.06116667,330.9,1.6,2.7
2019-09-18T04:56:00Z,45.26683333,-66.06116667,329.0,1.6,2.7
2019-09-18T04:57:00Z,45.26683333,-66.06116667,329.1,1.6,2.7
2019-09-18T04:58:00Z,45.26683333,-66.06116667,328.8,1.7,2.7
2019-09-18T04:59:00Z,45.26683333,-66.06116667,330.3,1.7,2.7
2019-09-18T05:00:00Z,45.26683333,-66.06116667,333.8,1.8,2.7
2019-09-18T05:01:00Z,45.26683333,-66.06116667,335.1,1.8,2.7
2019-09-18T05:02:00Z,45.26683333,-66.06116667,337.6,1.8,2.7
2019-09-18T05:03:00Z,45.26683333,-66.06116667,339.7,1.8,2.7
2019-09-18T05:04:00Z,45.26683333,-66.06116667,340.5,1.7,2.7
2019-09-18T05:05:00Z,45.26683333,-66.06116667,338.8,1.7,2.7
2019-09-18T05:06:00Z,45.26683333,-66.06116667,338.5,1.7,2.7
2019-09-18T05:07:00Z,45.26683333,-66.06116667,340.4,1.7,2.7
2019-09-18T05:08:00Z,45.26683333,-66.06116667,341.7,1.7,2.7
2019-09-18T05:09:00Z,45.26683333,-66.06116667,343.1,1.7,2.7
2019-09-18T05:10:00Z,45.26683333,-66.06116667,343.8,1.8,2.9
2019-09-18T05:11:00Z,45.26683333,-66.06116667,344.6,1.7,2.9
2019-09-18T05:12:00Z,45.26683333,-66.06116667,344.1,1.7,2.9
2019-09-18T05:13:00Z,45.26683333,-66.06116667,344.8,1.8,2.9
2019-09-18T05:14:00Z,45.26683333,-66.06116667,346.1,1.8,2.9
2019-09-18T05:15:00Z,45.26683333,-66.06116667,347.1,1.9,4.1
2019-09-18T05:16:00Z,45.26683333,-66.06116667,348.8,2.0,4.1
2019-09-18T05:17:00Z,45.26683333,-66.06116667,350.3,2.0,4.1
2019-09-18T05:18:00Z,45.26683333,-66.06116667,350.6,2.1,4.1
2019-09-18T05:19:00Z,45.26683333,-66.06116667,350.4,2.2,4.1
2019-09-18T05:20:00Z,45.26683333,-66.06116667,350.3,2.2,4.1
2019-09-18T05:21:00Z,45.26683333,-66.06116667,351.3,2.2,4.1
2019-09-18T05:22:00Z,45.26683333,-66.06116667,351.1,2.2,4.1
2019-09-18T05:23:00Z,45.26683333,-66.06116667,350.9,2.1,4.1
2019-09-18T05:24:00Z,45.26683333,-66.06116667,351.4,2.1,4.1
2019-09-18T05:25:00Z,45.26683333,-66.06116667,351.3,2.1,3.9
2019-09-18T05:26:00Z,45.26683333,-66.06116667,349.3,2.0,3.8
2019-09-18T05:27:00Z,45.26683333,-66.06116667,347.2,2.0,3.8
2019-09-18T05:28:00Z,45.26683333,-66.06116667,347.4,1.9,3.6
2019-09-18T05:29:00Z,45.26683333,-66.06116667,346.5,1.8,3.6
2019-09-18T05:30:00Z,45.26683333,-66.06116667,345.9,1.7,2.8
2019-09-18T05:31:00Z,45.26683333,-66.06116667,344.8,1.7,2.8
2019-09-18T05:32:00Z,45.26683333,-66.06116667,344.5,1.8,3.1
2019-09-18T05:33:00Z,45.26683333,-66.06116667,344.3,1.8,3.1
2019-09-18T05:34:00Z,45.26683333,-66.06116667,343.1,1.8,3.1
2019-09-18T05:35:00Z,45.26683333,-66.06116667,344.0,1.8,3.1
2019-09-18T05:36:00Z,45.26683333,-66.06116667,343.1,1.8,3.1
2019-09-18T05:37:00Z,45.26683333,-66.06116667,344.6,1.8,3.1
2019-09-18T05:38:00Z,45.26683333,-66.06116667,344.1,1.8,3.1
2019-09-18T05:39:00Z,45.26683333,-66.06116667,345.0,1.8,3.1
2019-09-18T05:40:00Z,45.26683333,-66.06116667,344.0,1.8,3.1
2019-09-18T05:41:00Z,45.26683333,-66.06116667,344.6,1.7,3.1
2019-09-18T05:42:00Z,45.26683333,-66.06116667,346.6,1.6,2.6
2019-09-18T05:43:00Z,45.26683333,-66.06116667,348.1,1.5,2.6
2019-09-18T05:44:00Z,45.26683333,-66.06116667,350.4,1.5,2.6
2019-09-18T05:45:00Z,45.26683333,-66.06116667,351.8,1.5,2.6
2019-09-18T05:46:00Z,45.26683333,-66.06116667,354.6,1.5,2.5
2019-09-18T05:47:00Z,45.26683333,-66.06116667,355.1,1.5,2.5
2019-09-18T05:48:00Z,45.26683333,-66.06116667,354.4,1.4,2.4
